id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237204387,74724085,111220768,139874,21.7937,4799140,3301.5,0.000155809,0.0236033,0.0236033,0.474999
237188857,74724085,1077,34969,2.2755,1397590,315.321,6.50721e-05,0.00901716,0,0
237193382,74724085,16029,1503670,42.8439,59605200,6713.94,2.84929e-05,0.00446504,0.00446504,1.20547
237198926,74724085,16886,314721,133.716,10193900,22118.5,0.000424873,0.0702797,0.0702797,1.02825
237186040,74724085,177,104907,75.6561,4583370,10732.1,0.000721173,0.102301,0.102301,0.139925
237190282,74724085,15633,419553,255.955,12184300,35494.5,0.000610065,0.0846007,0.0845913,1.096
237196127,74724085,16463,629442,3.40091,22885700,488.055,5.40305e-06,0.000775378,0.000775378,1.76443
237185800,74724085,135,383968,219.388,14863300,33068.5,0.000571371,0.0861233,0.0863293,1.00078
237196076,74724085,16449,69938,0.164275,2640010,29.3519,2.34887e-06,0.000419684,0.000419684,0.0982909
237185838,74724085,147,139876,14.067,6152280,1917.62,0.000100567,0.0137095,0.0137095,0.622232
237203368,74724085,17462,2867670,1808.39,96682100,263498,0.000630615,0.0918858,0.0967824,1.29919
237195824,74724085,16358,4545970,421.451,168314000,59811.4,9.27086e-05,0.013157,0.013157,2.12904
237186178,74724085,238,139876,7.55274,5064800,1072.39,5.3996e-05,0.00766672,0.00766672,0.788954
237186264,74724085,269,279752,2.01624,8828580,262.39,7.20725e-06,0.00093794,0.00093794,1.97947
237201713,74724085,17214,139876,5.6027,4843560,685.855,4.00548e-05,0.0049033,0.0049033,1.19865
237185860,74724085,155,2238020,781.886,77275300,110360,0.000349366,0.0493117,0.0493117,0.624523
237195559,74724085,16298,419628,603.129,15248500,89179.2,0.00143729,0.21252,0.21252,0.483231
237197134,74724085,16682,839256,38.5055,37192700,5198.6,4.58806e-05,0.00619429,0.00619429,1.13705
237203323,74724085,17437,6018480,5519.03,207705000,818508,0.000917015,0.135999,0.140358,1.28573
237188710,74724085,1057,2965600,1964.48,120072000,290662,0.000662422,0.0980112,0.0978166,1.25934
237204144,74724085,17640,349551,15.4498,8101690,2182.4,4.4199e-05,0.00624345,0.00624116,2.12027
237203969,74724085,17579,174701,13.7501,6156070,1980.89,7.87061e-05,0.0113387,0.0113405,0.735965
237204213,74724085,111220666,1328820,89.6796,45010400,12966.8,6.7488e-05,0.00975815,0.00975815,0.900484
237195527,74724085,16292,209814,21.4067,7894550,2970.48,0.000102027,0.0141577,0.0141577,0.38596
237197989,74724085,16723,314721,38.4247,10389700,6193.61,0.000122091,0.0196797,0.0196797,1.2928
237186322,74724085,319,2342890,138.266,73731900,20646.7,5.90154e-05,0.00881251,0.00881265,1.14179
237195899,74724085,16392,209814,43.2689,9470740,6571.1,0.000206225,0.0313187,0.0313187,1.5305
237188493,74724085,988,629442,90.0883,25791300,16340.8,0.000143124,0.0259608,0.0259608,0.643622
237196477,74724085,16532,2622680,850.218,105789000,144442,0.00032418,0.0550743,0.0550743,2.08912
237194539,74724085,16121,12064300,5687.37,461857000,889573,0.000471421,0.073736,0.073736,2.23249
237200152,74724085,17025,9476570,1711.78,315845000,243894,0.000180632,0.0257365,0.0257365,2.47676
237203196,74724085,17388,438576,746.429,10512200,116881,0.00170194,0.2665,0.266652,0.897105
237189682,74724085,10725,3881540,739.735,170973000,101836,0.000190578,0.0262359,0.0262358,1.08986
237194604,74724085,16133,3182180,873.337,122465000,143326,0.000274446,0.0450401,0.0450401,2.22116
237188553,74724085,1020,2307950,106.193,94834200,16573.1,4.60117e-05,0.00718085,0.00718085,1.27936
237189269,74724085,1127,139876,10.7188,5096800,1421.05,7.66305e-05,0.0101594,0.0101594,0.48813
237200101,74724085,17018,314721,244.938,10338500,35242.4,0.000778272,0.11198,0.11198,0.810108
237188654,74724085,1045,34969,3.3844,1521890,594.465,9.6783e-05,0.0169998,0,0
237203468,74724085,17491,34969,25.2065,1737970,3563,0.000720823,0.10189,0,0
237203837,74724085,17562,2916760,347.083,82909300,50768.4,0.000118996,0.0174057,0.0171278,1.5307
237193641,74724085,16054,979132,470.119,42506600,82942.1,0.000480138,0.0847098,0.0847098,0.780183
237195341,74724085,16283,34969,10.2189,1193160,1355,0.000292226,0.0387485,0,0
237203328,74724085,17440,2002070,3026.57,67770600,452924,0.00151172,0.226228,0.233056,1.02924
237203646,74724085,17533,278910,43.1702,9420020,5921.24,0.000154782,0.02123,0.0212622,1.15799
237189481,74724085,10693,419628,172.086,11269000,27010.9,0.000410091,0.0643686,0.0643686,0.928849
237187509,74724085,648,7797640,2225.62,303087000,337595,0.000285423,0.0432945,0.0433036,1.33511
237197170,74724085,16684,6399330,3833.39,297347000,573021,0.000599031,0.089544,0.089544,1.49861
237199615,74724085,16929,1853360,440.889,72634700,67655,0.000237887,0.0365041,0.0365041,1.20575
237197038,74724085,16663,104907,5.53002,4393300,810.993,5.27136e-05,0.00773059,0.00773059,0.588879
237186480,74724085,361,10305100,524.855,332424000,96045.5,5.09313e-05,0.00932014,0.00909027,2.35993
237186023,74724085,165,2552740,1293.96,92221900,190601,0.000506893,0.0746655,0.0746655,1.62222
237191376,74724085,15731,419628,883.673,10993500,128165,0.00210585,0.305426,0.305426,0.407482
237200923,74724085,17106,69938,43.1356,3642970,5993.02,0.000616769,0.0856905,0.0856905,0.522815
237200952,74724085,17112,349690,17.2912,13540100,2360.9,4.94474e-05,0.00675141,0.00675141,0.377881
237185635,74724085,106,174845,6.80496,7054730,889.515,3.892e-05,0.00508745,0.00508745,0.348305
237186097,74724085,204,384659,369.491,18368800,57861.2,0.000960568,0.150422,0.150422,0.631434
237186504,74724085,371,139876,6.41084,3417890,1056.41,4.58323e-05,0.00755247,0.00755247,0.783297
237189889,74724085,15584,209814,39.1866,7657990,5003.41,0.000186768,0.0238469,0.0238469,1.20896
237195935,74724085,16402,1049070,308.162,42614900,52990,0.000293747,0.0505114,0.0505114,1.83125
237186340,74724085,334,1783390,55.623,57227400,8789.85,3.11894e-05,0.00492872,0.00492883,1.00272
237201507,74724085,17169,104907,240.909,5309640,33761,0.0022964,0.321818,0.321818,0.925141
237202317,74724085,17315,1467090,540.959,58122500,89937.9,0.000368729,0.0613036,0.0612654,2.3192
237203164,74724085,17372,1014100,69.3011,45366400,11198.3,6.83375e-05,0.0110426,0.0110426,1.33671
237199575,74724085,16920,61420000,9698.02,2241350000,1472100,0.000157897,0.0239678,0.0239477,1.94656
237196881,74724085,16626,5525100,720.468,210035000,108845,0.000130399,0.0197001,0.0197001,1.51594
237203293,74724085,17421,1084000,546.467,50248900,84253.8,0.000504122,0.077725,0.0777262,0.779906
237195923,74724085,16399,4965600,978.712,199908000,156268,0.000197098,0.0314702,0.0314702,1.78971
237194294,74724085,16093,734349,60.9975,27054000,9537.88,8.30634e-05,0.0129882,0.0129882,1.80226
237188545,74724085,1017,20325100,3029.14,798261000,516432,0.000149034,0.0254085,0.0253845,2.09482
237187441,74724085,620,629442,713.164,26340600,114549,0.00113301,0.181984,0.181984,0.787137
237186308,74724085,302,8182750,20871.6,374422000,3356080,0.00255069,0.410141,0.410141,0.863571
237204635,74724085,111220904,860941,233.03,28526900,33237.9,0.000270668,0.0386065,0.0382891,0.96899
237191453,74724085,15751,118219000,18392.6,4438770000,2666370,0.000155581,0.0225545,0.0225553,2.53511
237190015,74724085,15603,314721,34.7646,11587000,4652.86,0.000110462,0.0147841,0.0147841,0.76981
237196586,74724085,16568,104907,0.646269,3655590,86.45,6.1604e-06,0.000824063,0.000824063,1.41584
237188587,74724085,1030,570478,5.81185,5862310,854.306,1.01877e-05,0.00149753,0.00144527,2.1435
237202632,74724085,17342,104907,138.64,4746360,20553.3,0.00132156,0.195919,0.195919,0.351111
237189612,74724085,10708,1713480,742.253,85105100,106013,0.000433184,0.0618698,0.0618698,0.711854
237187962,74724085,818,5035540,91.4657,181160000,14392.1,1.8164e-05,0.0028581,0.0028581,1.65973
237187928,74724085,795,16925000,3803.38,724111000,573111,0.00022472,0.0338618,0.0338618,1.64749
237191907,74724085,15861,3985410,204.003,106686000,30638.6,5.11874e-05,0.0076877,0.00768841,1.18271
237193753,74724085,16069,3986470,944.338,166559000,140311,0.000236886,0.0351968,0.0351968,1.74101
237204560,74724085,111220856,873459,247.011,35551400,37408.1,0.000282796,0.0428275,0.0428993,1.58454
237193996,74724085,16086,349690,67.2831,15345300,12444.5,0.000192408,0.0355871,0.0355871,0.531685
237189203,74724085,1109,69938,7.30853,2883100,925.251,0.0001045,0.0132296,0.0132296,0.224657
237193511,74724085,16043,629442,21.4648,23025500,3210.78,3.41013e-05,0.00510099,0.00510099,0.775202
237203120,74724085,17358,104907,72.6847,3490060,9937.27,0.000692848,0.0947246,0.0947246,0.790435
237186197,74724085,243,209814,85.1402,8279080,15511.3,0.000405789,0.0739289,0.0739289,1.13427
237195159,74724085,16266,139876,8.36278,4037770,1045.15,5.97871e-05,0.00747201,0.00747201,0.346026
237203168,74724085,17373,1744830,712.717,64771300,110775,0.000408474,0.0634879,0.0637188,1.73857
237186883,74724085,477,95730600,11320.8,3590650000,1665450,0.000118257,0.0173973,0.0174,1.76701
237193061,74724085,15979,15334400,4304.65,468280000,713289,0.000280718,0.0465155,0.0464785,4.11636
237198592,74724085,16841,2832490,2144.71,135553000,322641,0.000757182,0.113907,0.113907,1.74365
237186134,74724085,223,628172,511.071,15171600,77723.9,0.000813586,0.12373,0.123702,1.16703
237198038,74724085,16736,1084040,11.9234,44321000,1933.27,1.09991e-05,0.00178339,0.00178339,1.38192
237190620,74724085,15669,3667490,899.127,101002000,123302,0.000245162,0.0336204,0.0336167,1.26723
237186675,74724085,399,3776650,1293.2,138385000,210698,0.000342421,0.0557897,0.0557897,2.26475
237199584,74724085,16925,6608780,828.674,256260000,125163,0.00012539,0.0189389,0.018938,1.99354
237195813,74724085,16352,8147780,926.993,286763000,133591,0.000113773,0.0163961,0.0163961,2.46106
237195138,74724085,16261,2098140,113.565,71443800,14641.3,5.41266e-05,0.00697823,0.00697823,0.977498
237197854,74724085,16713,139876,2.73506,4587320,428.29,1.95534e-05,0.00306193,0.00306193,0.648101
237203516,74724085,17508,642838,1216.22,18967400,194007,0.00189196,0.301798,0.302828,0.749612
237187531,74724085,656,4869660,6097.07,117583000,1040140,0.00125205,0.213596,0.213773,1.87646
237195960,74724085,16410,69938,73.9835,3145750,12787.9,0.00105784,0.182847,0.182847,0.291249
237193174,74724085,16000,558144,118.22,15327200,19375,0.000211809,0.0347132,0.0347105,1.14944
237187061,74724085,537,559504,79.2624,22329500,13674.4,0.000141665,0.0244402,0.0244402,1.32474
237186686,74724085,403,3601730,152.006,102712000,22516.6,4.22035e-05,0.00625159,0.00625188,2.14978
237195890,74724085,16391,139876,31.9703,6475020,4770.24,0.000228562,0.0341033,0.0341033,1.00602
237185818,74724085,139,769318,36.362,29146900,5237.04,4.72652e-05,0.00680738,0.00680738,1.21795
237189943,74724085,15591,244782,116.537,7736620,15534.4,0.000476087,0.0634624,0.0634622,1.31541
237188599,74724085,1033,4125540,2547.09,171243000,370684,0.000617396,0.0898511,0.089855,0.940053
237190601,74724085,15667,3667490,899.127,101002000,123302,0.000245162,0.0336204,0.0336167,1.26723
237194919,74724085,16188,4196280,654.533,144443000,100423,0.000155979,0.0239314,0.0239314,1.58935
237204459,74724085,111220800,1082770,486.754,38839100,81315,0.000449544,0.0750988,0.0751636,1.96002
237189850,74724085,15578,489566,137.182,17519500,18398.9,0.000280213,0.037582,0.037582,1.74537
237195975,74724085,16415,1923300,159.211,85306400,23235.4,8.27802e-05,0.012081,0.012081,1.54252
237192589,74724085,15913,10845300,12868.2,440874000,1925120,0.00118652,0.177507,0.177288,1.19842
237204035,74724085,17594,457175,12.1033,8098200,1680.18,2.64741e-05,0.00367514,0.00353551,1.22239
237186683,74724085,402,3008200,967.037,116769000,161374,0.000321467,0.0536448,0.0536344,1.00098
237195874,74724085,16386,1993230,5250.94,88026200,805029,0.00263438,0.403881,0.403881,1.14805
237198185,74724085,16766,209814,74.4528,9277220,10631.9,0.000354852,0.050673,0.050673,0.535155
237188332,74724085,895,1188950,146.036,48168000,26605.4,0.000122828,0.0223773,0.0223773,0.835972
237188367,74724085,914,34969,3.75342,1376280,443.607,0.000107336,0.0126857,0,0
237189274,74724085,1128,1818390,592.542,69577300,92168.3,0.000325861,0.0506868,0.0506868,1.35834
237194997,74724085,16213,4441060,203.517,156172000,25335.4,4.58261e-05,0.00570481,0.00570481,1.23723
237188372,74724085,918,4580940,160.476,145081000,24985.6,3.50313e-05,0.00545426,0.00545426,1.58107
237195131,74724085,16258,384659,8.50671,12410100,1012.38,2.21149e-05,0.00263189,0.00263189,1.13553
237195520,74724085,16291,489566,74.8707,17913900,10744.3,0.000152933,0.0219465,0.0219465,1.09487
237204656,74724085,112892325,34969,1.24997,1266380,179.111,3.5745e-05,0.00512201,0,0
237197111,74724085,16676,1363790,1347.5,56501400,203600,0.000988054,0.14929,0.14929,0.971672
237195729,74724085,16317,1084040,154.934,42572500,22614,0.000142923,0.0208609,0.0208609,1.31444
237203983,74724085,17583,1820450,170.213,51133300,24569.3,9.35007e-05,0.0134963,0.0132853,1.83156
237196145,74724085,16470,384659,46.5408,13305400,5645.59,0.000120992,0.0146769,0.0146769,0.798751
237197502,74724085,16703,2902430,222.235,115782000,35591.9,7.65688e-05,0.0122628,0.0122628,3.85214
237199189,74724085,16901,489566,31.6359,22722100,4273.09,6.46203e-05,0.00872832,0.00872832,0.780054
237187883,74724085,765,104907,26.1023,4366730,3660.82,0.000248814,0.0348959,0.0348959,0.176093
237204447,74724085,111220796,34969,118.005,1664260,17637.9,0.00337456,0.504385,0,0
237195887,74724085,16390,349690,75.2392,15945800,11341.3,0.00021516,0.0324326,0.0324326,1.26035
237199562,74724085,16916,34969,205.662,1965910,28497.8,0.00588126,0.814946,0,0
237194364,74724085,16107,8217720,586.376,257276000,95956.6,7.13551e-05,0.0116768,0.0116768,1.80692
237190672,74724085,15673,2655230,533.061,75551200,71832.7,0.000200759,0.0270533,0.0270535,1.06984
237196633,74724085,16579,769318,888.495,33559500,136986,0.00115491,0.178062,0.178062,0.691519
237203575,74724085,17531,488385,42.6115,17230000,6146.97,8.72499e-05,0.0125863,0.0125887,0.771896
237187680,74724085,682,664411,65.3116,32716100,9514.91,9.83e-05,0.0143208,0.0143208,0.836551
237195783,74724085,16338,874225,25.234,32199200,3828.1,2.88644e-05,0.00437885,0.00437885,2.11204
237187539,74724085,661,1570450,780.875,56602600,130226,0.000497229,0.0829223,0.0831919,2.04892
237188386,74724085,928,18743400,7077.52,822712000,1088800,0.000377601,0.0580899,0.0580899,2.4486
237197978,74724085,16721,1328820,43.7028,56054500,7273.58,3.28884e-05,0.00547371,0.00547371,1.42487
237191011,74724085,15679,837455,148.079,20430700,19355.3,0.000176821,0.023112,0.0230871,0.641673
237187029,74724085,515,489561,33.9766,16503900,4315.26,6.94023e-05,0.00881455,0.00881456,0.420437
237203804,74724085,17559,174499,26.8198,6511770,3756.34,0.000153696,0.0215264,0.0215253,0.557314
237202339,74724085,17321,693288,371.145,22301400,59944.8,0.000535341,0.0864645,0.0869979,1.8682
237186680,74724085,401,384659,81.2959,13819800,12052.8,0.000211345,0.0313337,0.0313337,0.552555
237186911,74724085,481,524469,330.564,16507800,47866.8,0.000630284,0.0912672,0.0912616,1.47314
237204381,74724085,111220766,979104,261.92,37888400,37035.3,0.00026751,0.0378257,0.0378249,1.08391
237191189,74724085,15700,34964.6,20.0298,518734,3080.1,0.000572861,0.0880921,0,0
237202334,74724085,17319,693288,371.145,22301400,59944.8,0.000535341,0.0864645,0.0869979,1.8682
237188741,74724085,1062,1258880,67.5881,51493000,10181,5.36889e-05,0.00808728,0.00808728,1.06172
237185075,74724085,8,1029560000,523561,38967700000,82734800,0.000508531,0.0803597,0.0809965,3.0857
237199799,74724085,16990,2692610,43.1631,108576000,5789.93,1.60302e-05,0.0021503,0.0021503,1.89974
237200027,74724085,17008,839256,5.81218,33702100,798.479,6.9254e-06,0.000951412,0.000951412,2.47764
237187519,74724085,653,34969,41.228,1789520,5778.41,0.00117899,0.165244,0,0
237187821,74724085,725,174845,3.85344,7025010,576.908,2.20392e-05,0.00329954,0.00329954,0.581004
237192635,74724085,15919,8007900,6103.56,276303000,1034730,0.000762193,0.129214,0.129214,1.07577
237186231,74724085,256,1328790,228.107,41083900,45849.3,0.000171665,0.0345045,0.0345085,1.93599
237191869,74724085,15849,1817470,672.047,63739700,90754.1,0.00036977,0.0499343,0.0499313,0.999194
237195200,74724085,16280,104907,11.3375,3243450,1523.74,0.000108072,0.0145246,0.0145246,0.47841
237200757,74724085,17088,244783,0.507336,9505210,74.7539,2.07259e-06,0.000305388,0.000305388,1.15757
237200488,74724085,17053,8077840,2540.43,296181000,358399,0.000314494,0.0443682,0.0443682,2.4404
237192681,74724085,15928,16329000,1280.66,496721000,199232,7.84285e-05,0.0122012,0.0122004,2.19074
237188723,74724085,1059,69938,5.05424,2925890,763.846,7.22674e-05,0.0109218,0.0109218,0.708282
237194401,74724085,16110,2168080,218.307,71440500,35966.1,0.000100691,0.016589,0.016589,1.73468
237201694,74724085,17212,1503670,84.2489,53504900,11956.9,5.6029e-05,0.00795184,0.00795184,1.11175
237189490,74724085,10694,1363790,358.69,44575700,55946.4,0.000263009,0.0410227,0.0410227,1.04534
237189717,74724085,10731,874225,334.649,43364100,52652.5,0.000382795,0.0602277,0.0602277,0.805023
237197509,74724085,16705,2902430,222.235,115782000,35591.9,7.65688e-05,0.0122628,0.0122628,3.85214
237193909,74724085,16077,19192800,21875,887717000,3847910,0.00113975,0.200487,0.20098,3.42763
237187496,74724085,642,558066,201.598,16883200,28668.2,0.000361245,0.0513706,0.051398,1.12557
237201987,74724085,17260,139875,1.99445,5182230,252.838,1.42588e-05,0.0018076,0.0018076,0.443779
237185551,74724085,68,1363680,2477.79,30271100,386184,0.00181699,0.283192,0.283202,0.848836
237195712,74724085,16308,90394900,20366.8,3506510000,3114150,0.000225309,0.0344505,0.0344505,3.06461
237196487,74724085,16537,909194,581.483,35244100,101656,0.000639559,0.111809,0.111809,1.5648
237195850,74724085,16375,48781800,13072.5,1954240000,2004710,0.000267978,0.0410956,0.0410956,3.22618
237195061,74724085,16235,1398760,67.2035,49754000,7689.48,4.80451e-05,0.00549735,0.00549735,1.19949
237201745,74724085,17218,1468090,39.6365,37518700,5407.87,2.69988e-05,0.00368362,0.00368333,1.12471
237193251,74724085,16011,4336060,1951.95,152796000,307170,0.000450168,0.0708408,0.0708394,1.53478
237198698,74724085,16859,174845,17.6519,5986800,2607.46,0.000100957,0.014913,0.014913,0.886029
237203820,74724085,17560,69938,61.4018,3235260,8777.93,0.000877947,0.12551,0.12551,0.255608
237189733,74724085,10734,2622680,1540.71,131921000,220241,0.000587459,0.0839758,0.0839758,1.17245
237202564,74724085,17330,975589,2170.81,38754700,367244,0.00222512,0.376433,0.378592,1.32489
237185483,74724085,45,314721,15.2088,12152300,2210.57,4.83248e-05,0.00702389,0.00702389,0.347668
237203272,74724085,17414,34042.3,287.931,1089440,47677.7,0.00845804,1.40054,0,0
237204045,74724085,17598,379033,69.1773,9165680,10022.7,0.00018251,0.0264428,0.0262877,1.25522
237196272,74724085,16496,34969,3.75883,1406720,563.559,0.00010749,0.016116,0,0
237194321,74724085,16097,139876,3.67205,5447440,611.782,2.62521e-05,0.00437374,0.00437374,0.77518
237188682,74724085,1049,3112240,596.218,110106000,87332.2,0.000191572,0.0280609,0.0280609,0.973137
237198674,74724085,16854,1993230,159.492,71765900,24228,8.00167e-05,0.0121551,0.0121551,0.612524
237203389,74724085,17470,978887,279.465,35453100,41452.3,0.000285493,0.0423464,0.0423579,1.20503
237191884,74724085,15854,8322620,1489.93,320098000,213999,0.000179022,0.025713,0.025713,1.4038
237194888,74724085,16179,734349,97.6545,25831200,14773.1,0.000132981,0.0201172,0.0201172,0.663357
237186365,74724085,350,69938,2.23832,2852530,300.911,3.20043e-05,0.00430253,0.00430253,0.455655
237196967,74724085,16641,69938,5.66474,2410670,842.656,8.09967e-05,0.0120486,0.0120486,0.860902
237203412,74724085,17474,351466,555.442,7300470,79404.6,0.00158036,0.225924,0.207843,0.762686
237198299,74724085,16784,209814,8.21151,8915530,1255.3,3.91371e-05,0.00598291,0.00598291,1.66145
237186862,74724085,472,349690,0.689899,10788300,93.5438,1.97289e-06,0.000267505,0.000267505,1.80071
237188415,74724085,943,8195130,1416.25,190450000,214011,0.000172816,0.0261144,0.0260979,2.1115
237199630,74724085,16932,839256,142.939,34399700,20615.7,0.000170316,0.0245642,0.0245642,1.06737
237185616,74724085,97,34969,0.730019,958421,92.7963,2.08762e-05,0.00265367,0,0
237188405,74724085,938,1995440,3569.86,66580200,569062,0.00178901,0.285181,0.28775,1.33712
237196285,74724085,16501,174845,117.894,6024200,17148.1,0.000674277,0.0980758,0.0980758,0.326108
237196460,74724085,16521,69938,121.322,3318450,21302.9,0.00173471,0.304597,0.304597,1.15898
237196978,74724085,16650,46718600,36016.2,1979360000,5659770,0.000770917,0.121146,0.121146,2.13415
237186891,74724085,478,1363790,336.813,57499300,53813.4,0.000246968,0.0394587,0.0394587,1.28026
237186469,74724085,358,104907,3.23172,4525270,432.147,3.08056e-05,0.00411933,0.00411933,0.83764
237204653,74724085,112892275,139876,497.284,4578050,79136.6,0.00355518,0.565763,0.565763,0.123323
237194782,74724085,16158,244783,5.19,10321200,746.188,2.12025e-05,0.00304837,0.00304837,0.351897
237186932,74724085,485,55530800,6022.15,2176860000,911360,0.000108447,0.0164118,0.0164118,1.59664
237193718,74724085,16065,3003130,1886.15,91841900,312428,0.000628061,0.104034,0.1039,1.70017
237203344,74724085,17447,136488,261.943,4213770,38122.6,0.00191917,0.279312,0.279224,0.408956
237199761,74724085,16973,69938,15.4434,3400740,2046.1,0.000220816,0.0292559,0.0292559,0.208226
237195086,74724085,16245,454597,11.56,14684000,1437.18,2.54292e-05,0.00316144,0.00316144,2.35175
237198470,74724085,16820,9021990,3066.95,413895000,444242,0.000339941,0.04924,0.0492399,1.75709
237191593,74724085,15770,2727580,150.977,112113000,21086.4,5.53519e-05,0.00773081,0.00773081,2.80283
237203383,74724085,17467,1991670,1083.18,69862200,160054,0.000543858,0.0803618,0.0869818,1.38796
237189839,74724085,15577,7483230,1899.72,268658000,258401,0.000253863,0.0345306,0.034531,1.64766
237196547,74724085,16563,139876,73.3123,5420180,11027,0.000524124,0.0788339,0.0788339,0.663985
237204322,74724085,111220732,104907,116.481,5221050,16442.7,0.00111033,0.156736,0.156736,0.771258
237188495,74724085,989,944163,340.649,41638400,46443,0.000360795,0.0491896,0.0491896,1.38852
237187262,74724085,602,69938,12.9212,2834420,1771.25,0.000184753,0.0253261,0.0253261,0.275048
237188282,74724085,868,104907,12.9791,4042860,2187.56,0.00012372,0.0208524,0.0208524,0.508593
237185601,74724085,91,1328820,454.363,53774600,67763,0.000341929,0.0509948,0.0509948,0.976022
237186006,74724085,156,629442,176.471,24921900,30169.8,0.000280361,0.047931,0.047931,0.661552
237190334,74724085,15658,104907,7.79353,3609400,937.744,7.42899e-05,0.00893881,0.00893881,1.00655
237195718,74724085,16310,15036700,1539.02,533243000,218386,0.000102351,0.0145235,0.0145235,1.64044
237186961,74724085,491,1188950,4119.33,36739800,624595,0.00346469,0.525335,0.525335,0.847029
237187479,74724085,635,593989,116.59,22061200,18150.9,0.000196283,0.0305576,0.030551,1.54869
237188335,74724085,898,1433730,1875.35,66605400,265675,0.00130802,0.185304,0.185304,1.37737
237196608,74724085,16572,139876,9.1146,5488400,1428.36,6.5162e-05,0.0102116,0.0102116,0.519328
237201720,74724085,17215,209814,18.8016,7332600,2656.47,8.9611e-05,0.0126611,0.0126611,1.31262
237187987,74724085,827,1014100,1021.35,44853500,169549,0.00100715,0.167192,0.167192,1.34882
237191853,74724085,15844,2937390,647.611,103273000,91192.1,0.000220471,0.0310452,0.0310452,1.28699
237194597,74724085,16132,1888330,352.259,69904900,59639.2,0.000186546,0.0315831,0.0315831,2.37463
237194738,74724085,16149,69938,40.5543,3055320,5813.64,0.000579861,0.0831256,0.0831256,1.19633
237186700,74724085,411,1713480,89.275,50087800,13084.8,5.21017e-05,0.00763642,0.00763656,2.16906
237192700,74724085,15933,1223920,181.711,48295600,28527,0.000148467,0.023308,0.023308,1.38621
237186016,74724085,160,2762450,8822.53,76842600,1596580,0.00319373,0.577956,0.577937,1.36331
237192849,74724085,15949,3005920,665.478,80652500,125246,0.000221389,0.0416663,0.0416709,1.31615
237195983,74724085,16417,244783,1.68495,10311200,253.063,6.88346e-06,0.00103383,0.00103383,0.36309
237196842,74724085,16616,1153980,111.344,48609900,18279.5,9.64869e-05,0.0158404,0.0158404,1.09942
237201495,74724085,17166,1084040,517.332,46768800,72712.7,0.000477227,0.0670757,0.0670757,1.75349
237186775,74724085,446,384659,270.51,14202100,39559.8,0.000703247,0.102844,0.102844,1.5508
237187090,74724085,565,699380,138.846,25347900,20377.7,0.000198528,0.0291368,0.0291368,1.35845
237192434,74724085,15899,804287,2.89377,24926900,460.027,3.59793e-06,0.000571969,0.000571969,2.41122
237189223,74724085,1113,174845,139.693,7400810,23651.3,0.000798953,0.13527,0.13527,0.947315
237199708,74724085,16958,559504,44.1044,21652600,6541.76,7.88277e-05,0.0116921,0.0116921,1.16985
237187866,74724085,754,9217500,2642.48,260404000,368202,0.00028668,0.0399459,0.0399382,1.48871
237186955,74724085,489,104907,1.34109,4935370,176.765,1.27836e-05,0.00168497,0.00168497,1.47686
237193002,74724085,15969,5769880,17971.5,235890000,3258910,0.00311471,0.564814,0.564814,1.25715
237187646,74724085,674,34969,29.1068,1854750,4058.22,0.000832361,0.116052,0,0
237196059,74724085,16442,944163,222.162,42144200,33447.3,0.000235301,0.0354254,0.0354254,2.53498
237196871,74724085,16620,69938,36.4402,2694280,5621.66,0.000521036,0.0803807,0.0803807,0.304155
237198703,74724085,16860,174845,17.6519,5986800,2607.46,0.000100957,0.014913,0.014913,0.886029
237186731,74724085,426,769318,6.65298,24048000,1024.76,8.64789e-06,0.00133204,0.00133204,2.53247
237186334,74724085,329,16447600,2645.65,676405000,486590,0.000160853,0.0295842,0.0294995,1.59497
237189502,74724085,10695,699380,192.485,26246700,31969.9,0.000275223,0.0457118,0.0457118,0.637897
237187103,74724085,575,559504,82.4689,24964400,11617.7,0.000147396,0.0207643,0.0207643,1.13319
237186235,74724085,257,489566,31.9589,18118500,4588.87,6.52801e-05,0.00937334,0.00937334,0.969013
237195069,74724085,16240,209814,16.9298,6984390,2036.39,8.06896e-05,0.00970569,0.00970569,0.907625
237196580,74724085,16567,104907,0.646269,3655590,86.45,6.1604e-06,0.000824063,0.000824063,1.41584
237186050,74724085,183,1538640,2061.06,59025700,372058,0.00133954,0.24181,0.24181,1.38217
237187693,74724085,685,1608570,19.2039,66998500,2795.51,1.19385e-05,0.00173788,0.00173788,1.08481
237200674,74724085,17082,314721,581.343,13682100,83039.8,0.00184717,0.263852,0.263852,0.706535
237203349,74724085,17451,627734,234.308,25631700,36243.4,0.00037326,0.0577369,0.0577729,1.091
237192916,74724085,15959,2762490,3115.19,131392000,502288,0.00112767,0.181824,0.181821,1.11709
237195094,74724085,16248,1643540,107.336,57228700,12804,6.53077e-05,0.00779052,0.00779052,0.834576
237186745,74724085,431,454597,539.76,17478300,79644.9,0.00118734,0.175199,0.175199,1.5554
237189743,74724085,10737,1608570,4401.73,87679700,642222,0.00273641,0.399249,0.399249,0.979393
237191445,74724085,15750,572362000,315735,21044000000,50841900,0.000551635,0.0888282,0.08975,3.25631
