id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308093453,307297141,425,1,f,27892400,6953410,5714860000,3701430000,0.249294,532.318,132.704,0.341682,0.0851793,0.141287,0.993745,9700,1800,2500
308094590,307297141,639,2,f,21185200,2016.2,964969000,81263.5,9.51706e-05,40.3052,0.00383587,0.259518,2.46985e-05,4.09675e-05,0.00781512,5500,7100,8100
308095067,307297141,30,3,f,1390530,0,16472300,0,0,0,0,0.017034,0,0,0,0,0,0
308094589,307297141,638,2,f,18976700,5060.37,1240310000,726024,0.000266663,143.473,0.0382588,0.232464,6.19895e-05,0.000102822,0.0129983,3800,4300,8300
308095085,307297141,56,3,f,401128000,8407.69,28071100000,1336070,2.09602e-05,158.911,0.0033308,4.91381,0.000102994,0.000170837,0.0138227,3500,5400,6900
308095495,307297141,580,3,f,8915760,6964.96,77251600,398726,0.000781196,57.2475,0.0447215,0.109218,8.53207e-05,0.000141522,0.0162592,9000,4100,7900
308095894,307297141,1065,3,f,3099170000,859895,33677700000,562249000,0.00027746,653.858,0.181419,37.9648,0.0105337,0.0174723,0.684021,9000,6200,6900
308095576,307297141,671,3,f,13987100,454435,528047000,128748000,0.0324895,283.314,9.20473,0.171342,0.00556683,0.00923371,0.337806,9100,500,6900
308094671,307297141,733,2,f,53167400,224195,2406850000,64062300,0.00421677,285.744,1.20492,0.651301,0.00274639,0.00455544,0.27183,7300,3500,7800
308094750,307297141,841,2,f,43842700,11690.9,36681800,244910,0.000266656,20.9487,0.00558611,0.537073,0.000143214,0.000237549,0.0149582,9800,7100,5800
308094739,307297141,829,2,f,8506780,229849,534340000,214217000,0.0270195,931.989,25.1819,0.104208,0.00281565,0.00467033,0.932492,8200,2300,6300
308094350,307297141,344,2,f,14396100,4938.7,1020340000,740919,0.000343059,150.023,0.0514667,0.176352,6.04991e-05,0.00010035,0.00894872,5300,5100,9300
308094789,307297141,888,2,f,18485900,30278.1,870540000,3370120,0.0016379,111.306,0.182308,0.226452,0.000370906,0.000615223,0.0291799,9600,3500,10000
308096102,307297141,776,3,t,1563000,1562510,4674030000,4673890000,0.999689,2991.27,2990.33,0.0191467,0.0191408,0.0317488,0.900392,9500,2100,8400
308095291,307297141,327,3,f,24375200,0,1239640000,0,0,0,0,0.298596,0,0,0,0,0,0
308093483,307297141,456,1,f,81796,48.324,3738470,6097.09,0.000590787,126.171,0.0745402,0.001002,5.91969e-07,9.81901e-07,0.000590787,9000,3100,1600
308094949,307297141,1081,2,f,2699270,3345.26,90145600,269474,0.00123932,80.5539,0.0998322,0.033066,4.09794e-05,6.79727e-05,0.0142573,3500,3700,6600
308096120,307297141,1099,3,t,84388.8,84381.4,249761000,249758000,0.999912,2959.87,2959.61,0.00103376,0.00103367,0.00171456,0.246481,9400,2200,8400
308093218,307297141,122,1,f,27892400,58.8036,190523000,766.524,2.10823e-06,13.0353,2.74814e-05,0.341682,7.20344e-07,1.19484e-06,0.000511553,10200,7200,4600
308094573,307297141,620,2,f,10469900,6912.45,639374000,881069,0.000660222,127.461,0.0841527,0.128256,8.46775e-05,0.000140455,0.00560324,3200,3200,6300
308095378,307297141,436,3,f,46051100,256.184,900278000,16604,5.56302e-06,64.8127,0.000360555,0.564127,3.13825e-06,5.20542e-06,0.00246423,8200,6200,5000
308095837,307297141,990,3,f,24211600,3205.05,1545400000,426396,0.000132377,133.039,0.0176112,0.296592,3.92619e-05,6.51238e-05,0.010645,6600,3500,10100
308095990,307297141,10726,3,f,10469900,0,659575000,0,0,0,0,0.128256,0,0,0,0,0,0
308093674,307297141,685,1,f,27238100,38.4778,630178000,2999.51,1.41265e-06,77.9544,0.000110122,0.333666,4.71353e-07,7.81834e-07,0.000339015,7500,5000,5300
308094839,307297141,946,2,f,29855500,2188.75,1057360000,195299,7.33115e-05,89.2283,0.00654146,0.36573,2.68122e-05,4.44735e-05,0.00719419,7600,4700,5800
308093680,307297141,692,1,f,16768200,5451.36,937618000,640503,0.000325101,117.494,0.0381975,0.20541,6.67791e-05,0.000110767,0.0163402,6700,4800,1600
308093223,307297141,128,1,f,228620000,1.7414,2727040000,32.6723,7.617e-09,18.7621,1.42911e-07,2.80059,2.13321e-08,3.53836e-08,1.74781e-05,9600,3600,3600
308093228,307297141,135,1,f,5889310,0,33541000,0,0,0,0,0.0721441,0,0,0,0,0,0
308093293,307297141,224,1,f,12433000,173.087,452856000,10575.6,1.39216e-05,61.0999,0.000850607,0.152304,2.12031e-06,3.51697e-06,0.00119014,6900,6500,3400
308094998,307297141,10674,2,f,128174000,4215.48,6182610000,92415.1,3.28886e-05,21.9228,0.000721011,1.57014,5.16396e-05,8.56548e-05,0.0285323,10300,4000,8500
308093164,307297141,48,1,f,92020500,33790.7,5421470000,4465610,0.000367208,132.155,0.0485284,1.12725,0.000413936,0.000686596,0.0110725,5700,1700,5500
308094387,307297141,394,2,f,73289200,9155660,8073070000,2759200000,0.124925,301.365,37.6481,0.897793,0.112157,0.186035,0.839188,8200,700,7300
308094632,307297141,687,2,f,55212300,2683760,3769850000,630172000,0.048608,234.809,11.4136,0.676351,0.0328761,0.0545316,0.45801,8200,2100,6100
308095389,307297141,447,3,f,408980,2.69307,18344200,329.229,6.58484e-06,122.251,0.000805001,0.00501,3.29901e-08,5.47207e-08,3.29176e-05,6500,5600,6600
308096097,307297141,695,3,t,47575700,47567900,144069000000,144067000000,0.999835,3028.67,3028.17,0.582803,0.582706,0.966537,1,9500,1700,8300
308093539,307297141,525,1,f,7607030,307.29,113856000,6458.23,4.03956e-05,21.0167,0.000848982,0.0931861,3.76431e-06,6.24386e-06,0.0024166,8100,6200,4800
308094797,307297141,897,2,f,13005600,1784.49,754099000,105248,0.00013721,58.9793,0.00809253,0.159318,2.186e-05,3.62592e-05,0.00569898,4800,4000,10000
308094523,307297141,564,2,f,31900400,964.049,1068450000,58014.4,3.02206e-05,60.1778,0.00181861,0.39078,1.18096e-05,1.95886e-05,0.00664574,4900,3800,5700
308093436,307297141,402,1,f,80814400,1811450,5678160000,387032000,0.0224149,213.659,4.78915,0.989977,0.0221903,0.0368071,0.426234,9000,1900,2700
308094410,307297141,425,2,f,13809200,10380100,11907200000,11332700000,0.751682,1091.77,820.666,0.169162,0.127156,0.210914,1,9700,1500,8300
308095538,307297141,629,3,f,97828000,39914.8,3941380000,4237720,0.00040801,106.169,0.043318,1.19839,0.000488957,0.000811034,0.0324195,6300,4100,6700
308094291,307297141,272,2,f,3108250,0,72539400,0,0,0,0,0.038076,0,0,0,0,0,0
308093468,307297141,441,1,f,2290290,130993,120733000,16551400,0.0571951,126.353,7.22676,0.028056,0.00160467,0.00266167,0.109266,8300,1300,4300
308094348,307297141,342,2,f,134800000,2441.95,5629390000,594576,1.81154e-05,243.484,0.00441081,1.6513,2.99139e-05,4.96183e-05,0.0173122,7100,4900,8400
308093399,307297141,353,1,f,55457700,11797.5,3485470000,883753,0.00021273,74.9103,0.0159356,0.679357,0.000144519,0.000239715,0.0155333,4600,2900,1700
308093840,307297141,898,1,f,25602100,0,547655000,0,0,0,0,0.313626,0,0,0,0,0,0
308095178,307297141,187,3,f,45642200,708.326,3133440000,126249,1.55191e-05,178.235,0.00276605,0.559117,8.677e-06,1.43926e-05,0.00401092,5700,4500,1400
308094050,307297141,10690,1,f,24620600,8961.31,689808000,280950,0.000363976,31.3514,0.0114112,0.301602,0.000109776,0.000182086,0.0140394,10200,4900,3200
308095115,307297141,99,3,f,41470600,37687,761330000,1267280,0.000908765,33.6265,0.0305586,0.508015,0.000461666,0.000765766,0.0377681,9700,4300,7700
308095580,307297141,675,3,f,9897320,8687.11,481197000,1282130,0.000877724,147.59,0.129543,0.121242,0.000106417,0.000176514,0.0237021,4300,4800,8700
308093673,307297141,684,1,f,4498780,0,153392000,0,0,0,0,0.0551101,0,0,0,0,0,0
308094902,307297141,1020,2,f,45396800,864732,1987860000,300167000,0.0190483,347.121,6.61207,0.556111,0.010593,0.0175706,0.563624,7300,3300,7600
308093641,307297141,651,1,f,24129800,2016.87,321830000,49866.9,8.35841e-05,24.7249,0.00206661,0.29559,2.47067e-05,4.0981e-05,0.00348988,12400,4900,5200
308093147,307297141,22,1,f,143470000,272372,8421840000,40945100,0.00189845,150.328,0.285391,1.75751,0.00333655,0.00553435,0.0588869,9300,2600,2100
308093314,307297141,247,1,f,326366000,15234.9,17779600000,1497330,4.66806e-05,98.2824,0.00458788,3.99798,0.000186628,0.00030956,0.00878962,7800,1900,2100
308094557,307297141,603,2,f,88012500,1363980,1437920000,730369000,0.0154976,535.467,8.29847,1.07815,0.0167088,0.0277149,0.625588,7600,3500,9100
308095665,307297141,784,3,f,606354000,11318200,14493900000,7660330000,0.0186661,676.813,12.6334,7.42783,0.138649,0.229977,0.950796,7200,4200,8600
308096012,307297141,289,2,t,37033.9,37033.9,106139000,106139000,1,2865.99,2865.99,0.000453666,0.000453666,0.000752497,0.246595,9700,2100,8800
308095700,307297141,832,3,f,129319000,297.461,487837000,15551,2.30021e-06,52.2792,0.000120253,1.58416,3.6439e-06,6.04415e-06,0.0011486,8400,3300,5900
308093926,307297141,998,1,f,13659900,0,574029000,0,0,0,0,0.167334,0,0,0,0,0,0
308094433,307297141,449,2,f,14314300,2570.21,160285000,93983.1,0.000179555,36.5663,0.00656568,0.17535,3.1485e-05,5.22243e-05,0.0079182,6300,2500,5900
308093649,307297141,659,1,f,327184,0,2893520,0,0,0,0,0.004008,0,0,0,0,0,0
308094981,307297141,1118,2,f,2535680,0,68732600,0,0,0,0,0.031062,0,0,0,0,0,0
308094252,307297141,226,2,f,44906000,12245.9,1684460000,444794,0.000272701,36.3218,0.009905,0.550099,0.000150013,0.000248826,0.0401039,5700,7000,7000
308094837,307297141,944,2,f,13496300,0,834767000,0,0,0,0,0.16533,0,0,0,0,0,0
308094356,307297141,353,2,f,55621300,8995.72,4413020000,595232,0.000161732,66.1684,0.0107015,0.681361,0.000110198,0.000182785,0.0095896,4800,2700,9800
308095220,307297141,237,3,f,7688820,94.7343,94594000,1382.6,1.2321e-05,14.5945,0.00017982,0.0941881,1.16049e-06,1.92492e-06,0.000666523,12600,5000,6400
308095471,307297141,544,3,f,37626200,926.954,2162580000,149674,2.46359e-05,161.468,0.00397791,0.46092,1.13552e-05,1.88349e-05,0.0033564,6900,4900,8900
308095529,307297141,618,3,f,109307000,7641720,9482030000,6954160000,0.0699104,910.026,63.6203,1.33901,0.093611,0.155273,0.912675,7700,2000,5600
308095778,307297141,924,3,f,208580000,4002110,4281980000,1847620000,0.0191874,461.66,8.85808,2.5551,0.0490259,0.0813193,0.912429,7300,4600,8400
308094903,307297141,1021,2,f,61674200,465006,3178830000,56934000,0.00753972,122.437,0.923142,0.755509,0.00569633,0.00944851,0.080191,6100,1600,6500
308095984,307297141,10713,3,f,111652000,8166.65,7387820000,487628,7.31441e-05,59.7097,0.00436741,1.36773,0.000100041,0.000165939,0.00778791,10600,3500,7100
308094801,307297141,901,2,f,111652000,7369.18,335870000,175521,6.60016e-05,23.8183,0.00157205,1.36773,9.02725e-05,0.000149735,0.010659,10100,4700,7600
308093156,307297141,36,1,f,14886900,3797.76,558451000,224088,0.000255108,59.0052,0.0150527,0.182364,4.65226e-05,7.71672e-05,0.00682256,3500,4200,2300
308095753,307297141,895,3,f,277288000,13080300,21454600000,8770470000,0.0471722,670.51,31.6294,3.39678,0.160234,0.26578,0.999479,9700,2600,9300
308093682,307297141,694,1,f,18240500,0,1022360000,0,0,0,0,0.223446,0,0,0,0,0,0
308095613,307297141,711,3,f,15132300,3327.26,124210000,100420,0.000219879,30.1811,0.00663617,0.18537,4.07589e-05,6.7607e-05,0.0078994,12400,4800,6600
308093971,307297141,1057,1,f,86049400,5011.25,4352990000,414466,5.82369e-05,82.7072,0.0048166,1.05411,6.13878e-05,0.000101824,0.00682256,3500,4200,2300
308095292,307297141,328,3,f,84658900,691.909,5234360000,36259.9,8.17291e-06,52.4056,0.000428306,1.03707,8.47589e-06,1.4059e-05,0.00347412,3100,4200,2900
308095024,307297141,10708,2,f,22248500,289.741,1015960000,19745.3,1.30229e-05,68.1481,0.000887487,0.272544,3.54932e-06,5.88727e-06,0.00218867,10700,3200,6500
308095482,307297141,564,3,f,56521000,1829.11,1989390000,116835,3.23616e-05,63.8755,0.00206711,0.692383,2.24066e-05,3.71659e-05,0.00757524,4900,3800,5600
308095589,307297141,685,3,f,54394300,6662.39,1590210000,635110,0.000122483,95.3276,0.011676,0.666331,8.16143e-05,0.000135374,0.0101173,6500,4800,6300
308094378,307297141,380,2,f,2781060,68.5396,13242400,1350.89,2.46451e-05,19.7096,0.000485746,0.034068,8.3961e-07,1.39266e-06,0.000253747,13000,4900,6700
308093438,307297141,406,1,f,14559700,88.2181,295466000,5771.8,6.05907e-06,65.4265,0.000396423,0.178356,1.08067e-06,1.79251e-06,0.00058754,7600,4900,5400
308095455,307297141,526,3,f,70017400,236265,1880780000,27411300,0.00337438,116.019,0.391493,0.857713,0.00289425,0.0048007,0.0610254,9800,4300,8300
308094288,307297141,268,2,f,5480330,0,291524000,0,0,0,0,0.0671341,0,0,0,0,0,0
308095172,307297141,178,3,f,33454600,5600660,5584540000,3996480000,0.167411,713.572,119.46,0.409818,0.0686081,0.1138,0.958013,7800,3800,8400
308094300,307297141,286,2,f,4662370,0,107116000,0,0,0,0,0.0571141,0,0,0,0,0,0
308094325,307297141,319,2,f,42942900,24.1979,2237090000,3709.96,5.63491e-07,153.317,8.63928e-05,0.526051,2.96425e-07,4.91681e-07,0.000173287,7900,5900,8800
308095272,307297141,304,3,f,33372800,3923.3,2077080000,570605,0.00011756,145.44,0.0170979,0.408816,4.80604e-05,7.97179e-05,0.00882362,3000,3100,5300
308095199,307297141,212,3,f,370618000,18505.4,15797900000,778366,4.99312e-05,42.0616,0.00210019,4.54007,0.000226691,0.000376013,0.00882281,2500,4400,5900
308095123,307297141,111,3,f,110261000,60289.3,6351510000,8492640,0.000546787,140.865,0.0770231,1.3507,0.000738544,0.00122502,0.0406673,5600,4800,9400
308093886,307297141,952,1,f,81796000,3026.82,3875550000,389452,3.70044e-05,128.667,0.00476126,1.002,3.70785e-05,6.15022e-05,0.0140205,6800,4900,1700
308095324,307297141,366,3,f,16522800,32502.7,679444000,4297290,0.00196714,132.213,0.260082,0.202404,0.000398158,0.000660425,0.0273542,6500,4700,6100
308095766,307297141,908,3,f,27319900,80.4417,828714000,2209.94,2.94444e-06,27.4726,8.08914e-05,0.334668,9.85411e-07,1.6345e-06,0.000368325,5200,5300,6700
308093956,307297141,1037,1,f,32309400,679718,783656000,87523000,0.0210378,128.764,2.7089,0.39579,0.00832655,0.0138113,0.181314,9900,2500,3500
308095308,307297141,344,3,f,28383200,4944.9,1750260000,741496,0.000174219,149.952,0.0261245,0.347694,6.0575e-05,0.000100476,0.00894872,5300,5100,9300
308093247,307297141,162,1,f,5562130,0,121357000,0,0,0,0,0.0681361,0,0,0,0,0,0
308095708,307297141,841,3,f,86213000,14659.1,76403600,298912,0.000170034,20.3908,0.00346714,1.05611,0.000179574,0.00029786,0.0149582,9800,7100,5800
308094967,307297141,1101,2,f,24866000,4842.58,1778120000,714767,0.000194747,147.6,0.0287448,0.304608,5.93216e-05,9.83968e-05,0.00992886,4400,4800,8900
308096042,307297141,768,2,t,84388.8,84381.4,249761000,249758000,0.999912,2959.87,2959.61,0.00103376,0.00103367,0.00171456,0.246481,9400,2200,8400
308095138,307297141,128,3,f,458385000,36881.8,5529860000,1952830,8.04603e-05,52.9482,0.00426023,5.61521,0.000451802,0.000749405,0.0534371,9200,4100,7800
308095060,307297141,20,3,f,5153150,94.7447,257202000,11315.7,1.83858e-05,119.433,0.00219587,0.0631261,1.16062e-06,1.92513e-06,0.000663842,7500,5100,10300
308094107,307297141,27,2,f,4171600,1422930,1203290000,930181000,0.341099,653.71,222.98,0.0511021,0.0174308,0.0289126,0.901581,7900,3900,8300
308094341,307297141,335,2,f,7361640,34542.3,346283000,3659270,0.0046922,105.936,0.497073,0.0901801,0.000423143,0.000701869,0.0444772,9400,3500,9700
308093423,307297141,382,1,f,338717000,627573,23920600000,113540000,0.00185279,180.92,0.335207,4.14929,0.00768777,0.0127517,0.0929086,7400,2100,5600
308093863,307297141,926,1,f,126457000,96894.9,4625480000,9920470,0.000766231,102.384,0.0784496,1.54909,0.00118696,0.00196882,0.0911788,10100,2400,2900
308094553,307297141,599,2,f,18076900,3350.5,740221000,343784,0.000185347,102.607,0.0190178,0.221442,4.10436e-05,6.80792e-05,0.00527085,6500,4600,6000
308093335,307297141,274,1,f,21185200,347851,943602000,37515900,0.0164196,107.85,1.77086,0.259518,0.00426118,0.00706803,0.106374,9800,1900,3600
308094828,307297141,933,2,f,150505000,568300,654899000,53421400,0.00377596,94.0022,0.354949,1.84368,0.00696168,0.0115473,0.158685,9200,4900,7400
308095198,307297141,211,3,f,74434400,749831,4512250000,127246000,0.0100737,169.7,1.70951,0.911821,0.00918543,0.0152359,0.169174,5500,1800,5900
308095705,307297141,838,3,f,31082500,6706.06,2447840000,514542,0.00021575,76.7279,0.0165541,0.38076,8.21492e-05,0.000136261,0.00670293,4700,2900,1700
308093604,307297141,607,1,f,61510600,1965.76,738096000,42034.8,3.1958e-05,21.3835,0.000683375,0.753505,2.40805e-05,3.99424e-05,0.0090333,11100,6400,3200
308093800,307297141,849,1,f,2044900,0,92000800,0,0,0,0,0.02505,0,0,0,0,0,0
308095695,307297141,827,3,f,38934900,47742.2,2343360000,5753340,0.00122621,120.509,0.147768,0.476952,0.000584842,0.000970079,0.0219257,3400,3900,6700
308095179,307297141,188,3,f,11206100,13.5762,429935000,847.785,1.2115e-06,62.4465,7.56542e-05,0.137274,1.66308e-07,2.75856e-07,4.42151e-05,1600,3100,6700
308096095,307297141,669,3,t,47321600,47313700,143352000000,143350000000,0.999834,3029.77,3029.27,0.579689,0.579593,0.961373,1,9500,1700,8300
308093459,307297141,432,1,f,81796,0,4577500,0,0,0,0,0.001002,0,0,0,0,0,0
308093481,307297141,454,1,f,8343190,2578.7,741604000,506811,0.000309078,196.538,0.0607454,0.102204,3.1589e-05,5.23968e-05,0.010486,6600,2300,5200
308093215,307297141,119,1,f,46051100,1102.79,2398190000,90109.5,2.39471e-05,81.7105,0.00195673,0.564127,1.35092e-05,2.24077e-05,0.0029951,4300,5200,2000
308093212,307297141,115,1,f,490776,0,2898880,0,0,0,0,0.00601201,0,0,0,0,0,0
308093199,307297141,97,1,f,26910900,72577,782875000,17661500,0.00269694,243.349,0.656297,0.329658,0.000889069,0.0014747,0.181807,9700,1500,2200
308094030,307297141,1129,1,f,1387910000,30859.4,39326000000,1342940,2.22344e-05,43.5179,0.000967593,17.002,0.000378028,0.000627035,0.0232741,7100,6500,4300
308095441,307297141,509,3,f,109607000,959469,6375250000,769634000,0.00875376,802.146,7.0218,1.34268,0.0117535,0.0194955,0.932492,8200,2300,6300
308093788,307297141,837,1,f,10960700,406.209,530445000,27057.7,3.70606e-05,66.6103,0.00246862,0.134268,4.97606e-06,8.25381e-06,0.00286421,8200,2300,4700
308095499,307297141,585,3,f,18485900,0,942553000,0,0,0,0,0.226452,0,0,0,0,0,0
308093825,307297141,880,1,f,3926210,0,67344500,0,0,0,0,0.048096,0,0,0,0,0,0
308094044,307297141,10681,1,f,55457700,15.5952,2723730000,349.337,2.81209e-07,22.4003,6.29916e-06,0.679357,1.91041e-07,3.1688e-07,6.90411e-05,12600,4200,2500
308094944,307297141,1074,2,f,11287800,1627450,1433240000,846587000,0.144177,520.191,74.9998,0.138276,0.0199363,0.0330684,0.707341,8200,1200,9200
308095354,307297141,407,3,f,154676000,103326,11104500000,35533800,0.000668014,343.901,0.22973,1.89478,0.00126574,0.00209949,0.0645625,6700,2000,4500
308095956,307297141,10675,3,f,181424000,19765.1,7840470000,1338980,0.000108944,67.7448,0.00738042,2.22244,0.000242122,0.000401609,0.0158179,11100,4000,2300
308094043,307297141,10680,1,f,87603500,2632.34,4093310000,63283.8,3.00483e-05,24.0409,0.000722389,1.07314,3.22461e-05,5.34867e-05,0.00984246,11400,4100,2200
308093398,307297141,351,1,f,60610800,0.0430044,2772470000,2.04126,7.09516e-10,47.4662,3.36781e-08,0.742483,5.26804e-10,8.73811e-10,5.25752e-07,5400,4200,4500
308093210,307297141,113,1,f,34108900,416.656,2105440000,8589.15,1.22154e-05,20.6145,0.000251815,0.417834,5.10403e-06,8.46607e-06,0.000488887,5900,900,4200
308095782,307297141,929,3,f,3844410,0,137702000,0,0,0,0,0.047094,0,0,0,0,0,0
308093406,307297141,362,1,f,48586800,0,1569230000,0,0,0,0,0.595189,0,0,0,0,0,0
308093135,307297141,6,1,f,139626000,23693.8,1476380000,962253,0.000169695,40.6121,0.00689166,1.71042,0.000290249,0.000481436,0.0212478,7300,2700,2600
308095502,307297141,589,3,f,141834000,55329,6374200000,4976540,0.000390096,89.9444,0.035087,1.73747,0.000677781,0.00112424,0.0419289,2700,4100,6700
308094527,307297141,569,2,f,81796,0,3345950,0,0,0,0,0.001002,0,0,0,0,0,0
308094037,307297141,10671,1,f,2208490,95.6578,11162100,1715.47,4.33136e-05,17.9334,0.000776759,0.027054,1.17181e-06,1.94368e-06,0.000232794,7100,7300,5600
308093133,307297141,2,1,f,3844410,0,126482000,0,0,0,0,0.047094,0,0,0,0,0,0
308095559,307297141,654,3,f,13414500,0.0567258,1266070000,5.78765,4.22868e-09,102.028,4.31446e-07,0.164328,6.94891e-10,1.15262e-09,6.93503e-07,4600,3200,1900
308095722,307297141,857,3,f,30673500,532.831,1810550000,61399.7,1.73711e-05,115.233,0.00200172,0.37575,6.52718e-06,1.08266e-05,0.00215729,5300,4300,9300
308095611,307297141,708,3,f,38771300,0,1815560000,0,0,0,0,0.474948,0,0,0,0,0,0
308093452,307297141,424,1,f,9161150,0,389185000,0,0,0,0,0.112224,0,0,0,0,0,0
308094158,307297141,100,2,f,11778600,6016.48,342290000,246341,0.000510796,40.9443,0.0209142,0.144288,7.37018e-05,0.000122249,0.015304,8500,5900,6100
308095339,307297141,385,3,f,476845000,92956500,105610000000,72717500000,0.194941,782.274,152.497,5.84135,1.13872,1.88879,1,9400,1700,8200
308095836,307297141,989,3,f,27565300,0.347457,272383000,8.774,1.26049e-08,25.2521,3.18299e-07,0.337674,4.25634e-09,7.06001e-09,4.24784e-06,12300,3600,6300
308095547,307297141,638,3,f,37626200,5061.19,2157550000,726109,0.000134513,143.466,0.019298,0.46092,6.19996e-05,0.000102839,0.0129983,3800,4300,8300
308094233,307297141,202,2,f,48096000,135.224,985309000,5224.06,2.81155e-06,38.6325,0.000108617,0.589177,1.6565e-06,2.74764e-06,0.000297604,11000,4400,6600
308094329,307297141,323,2,f,923395000,9298810,30510500000,5267270000,0.0100702,566.446,5.70424,11.3116,0.11391,0.188943,0.953382,7900,2700,6700
308095286,307297141,322,3,f,2536080000,4112050,178100000000,945392000,0.00162142,229.908,0.372776,31.067,0.0503726,0.0835532,0.493614,7800,1400,8900
308094130,307297141,61,2,f,2453880,0,39675700,0,0,0,0,0.03006,0,0,0,0,0,0
308094654,307297141,709,2,f,100118000,511412,4163080000,114523000,0.00510808,223.934,1.14387,1.22645,0.0062648,0.0103914,0.27183,7300,3500,7800
308095091,307297141,64,3,f,12678400,21160,542412000,2399570,0.00166898,113.401,0.189264,0.15531,0.00025921,0.000429952,0.0439977,6200,3200,6700
308094808,307297141,908,2,f,14068900,80.4417,440487000,2209.94,5.71769e-06,27.4726,0.00015708,0.172344,9.85411e-07,1.6345e-06,0.000368325,5200,5300,6700
308094112,307297141,35,2,f,1881310,0,15189200,0,0,0,0,0.023046,0,0,0,0,0,0
308093260,307297141,183,1,f,27483500,416.489,1090570000,38996.6,1.51542e-05,93.6317,0.00141891,0.336672,5.10199e-06,8.46268e-06,0.00231301,2800,5500,4200
308094841,307297141,949,2,f,2617470,127.734,131984000,18071.6,4.88006e-05,141.478,0.00690423,0.032064,1.56474e-06,2.59545e-06,0.000713442,2100,3500,6800
308095587,307297141,683,3,f,81714200,1695790,6477400000,416005000,0.0207527,245.317,5.09097,1.001,0.0207734,0.0344569,0.461192,7900,1500,8900
308094282,307297141,259,2,f,4253390,0,118033000,0,0,0,0,0.0521041,0,0,0,0,0,0
308093992,307297141,1083,1,f,44251600,2529.35,711701000,71445.6,5.71584e-05,28.2466,0.00161453,0.542083,3.09846e-05,5.13942e-05,0.0053916,8500,5800,5300
308095317,307297141,358,3,f,6216500,0,106609000,0,0,0,0,0.0761521,0,0,0,0,0,0
308093615,307297141,619,1,f,16032000,7783.02,681906000,276473,0.000485467,35.5226,0.0172451,0.196392,9.5342e-05,0.000158144,0.0252938,5700,7200,3700
308095423,307297141,486,3,f,124330000,607753,6769340000,307640000,0.00488823,506.193,2.47439,1.52304,0.00744498,0.012349,0.499062,7900,3100,9200
308094603,307297141,656,2,f,85231400,224318,3112320000,27039200,0.00263187,120.539,0.317244,1.04409,0.0027479,0.00455795,0.098248,5200,1500,5800
308094639,307297141,694,2,f,18322300,569.85,1483610000,87357.6,3.11014e-05,153.299,0.00476783,0.224448,6.98066e-06,1.15788e-05,0.00161711,3700,4800,8000
308093892,307297141,959,1,f,14232500,724.926,424985000,15282.9,5.09345e-05,21.082,0.0010738,0.174348,8.88034e-06,1.47298e-05,0.000968015,6800,3500,800
308095979,307297141,10705,3,f,2617470,0,96957700,0,0,0,0,0.032064,0,0,0,0,0,0
308093598,307297141,601,1,f,12024000,477018,921016000,102661000,0.0396721,215.214,8.538,0.147294,0.00584347,0.00969257,0.426234,9000,1900,2700
308096054,307297141,973,2,t,113870,113833,280879000,280871000,0.999677,2467.39,2466.6,0.0013949,0.00139445,0.00231299,0.317351,9300,1600,9100
308095723,307297141,859,3,f,1717720,155.564,17279100,2271.28,9.05646e-05,14.6003,0.00132227,0.021042,1.90566e-06,3.16093e-06,0.000900864,12900,5000,5500
308093402,307297141,358,1,f,3108250,0,53215200,0,0,0,0,0.038076,0,0,0,0,0,0
308093463,307297141,436,1,f,22493900,219.764,426779000,14067.3,9.76996e-06,64.0106,0.000625381,0.27555,2.69211e-06,4.46542e-06,0.00246423,8200,6200,5000
308095972,307297141,10697,3,f,26501900,1211430,1312180000,359642000,0.045711,296.874,13.5704,0.324648,0.01484,0.0246152,0.504126,10200,2500,8100
308096103,307297141,778,3,t,9616260,9616260,29778000000,29778000000,1,3096.63,3096.63,0.117799,0.117799,0.195394,1,9400,1700,8400
308094382,307297141,386,2,f,240807000,17593.6,2825340000,721098,7.3061e-05,40.9863,0.0029945,2.94989,0.000215522,0.000357487,0.018093,12700,4700,7100
308094904,307297141,1022,2,f,74107200,16661.6,2498190000,6891680,0.000224832,413.626,0.0929961,0.907813,0.000204105,0.00033855,0.0602302,7100,4700,8500
308093595,307297141,598,1,f,3599020,101.67,166640000,12399.5,2.82494e-05,121.958,0.00344523,0.044088,1.24546e-06,2.06585e-06,0.00124297,8600,3200,1600
308095930,307297141,1108,3,f,61428800,128201,1224890000,19698500,0.00208699,153.653,0.320673,0.752503,0.00157046,0.00260493,0.0690008,4500,3300,6600
308094511,307297141,543,2,f,35417700,180015,711660000,20502900,0.00508263,113.896,0.57889,0.433866,0.00220518,0.00365774,0.0701249,9800,4200,8300
308095020,307297141,10703,2,f,161711000,799525,8049760000,380544000,0.00494417,475.962,2.35324,1.98096,0.00979418,0.0162456,0.409622,7900,2600,6900
308095156,307297141,155,3,f,77460800,6382920,9565730000,5350100000,0.082402,838.189,69.0684,0.948895,0.0781908,0.129695,0.977889,7100,3100,7700
