id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308076031,307137980,805,2,f,8997560,361165,184630000,48620700,0.0401403,134.622,5.40376,0.11022,0.00442427,0.00991955,0.152937,9200,500,6900
308077122,307137980,962,3,f,269354000,559202,11430300000,47368900,0.00207608,84.7081,0.175861,3.29959,0.00685023,0.0153587,0.0963657,5500,1200,6000
308074812,307137980,479,1,f,13659900,1027.15,612027000,161468,7.51942e-05,157.2,0.0118205,0.167334,1.25826e-05,2.82111e-05,0.0043985,6600,2200,4900
308076576,307137980,296,3,f,63391900,1158260,3707630000,157990000,0.0182714,136.403,2.49227,0.776551,0.0141886,0.031812,0.17775,5800,1800,5900
308076197,307137980,1004,2,f,3599020,456.003,91272100,26037.4,0.000126702,57.0992,0.00723458,0.044088,5.58604e-06,1.25243e-05,0.00188169,7500,6500,6500
308074742,307137980,395,1,f,62328600,0,459115000,0,0,0,0,0.763525,0,0,0,0,0,0
308075734,307137980,440,2,f,9570130,19460.4,299517000,1588050,0.00203345,81.6041,0.165938,0.117234,0.00023839,0.000534487,0.0251771,3700,4100,7200
308076906,307137980,694,3,f,36562800,2471.04,1811450000,227367,6.75834e-05,92.0125,0.00621852,0.447894,3.02702e-05,6.78681e-05,0.00343969,3600,4500,8200
308074534,307137980,128,1,f,228620000,96.5281,2374440000,5848.75,4.22221e-07,60.5911,2.55829e-05,2.80059,1.18247e-06,2.65118e-06,0.000533044,9600,3600,3600
308074850,307137980,525,1,f,7607030,72.9419,108245000,3527.63,9.58875e-06,48.3621,0.000463733,0.0931861,8.93539e-07,2.00338e-06,0.000596723,8100,6100,4900
308076966,307137980,772,3,f,46460100,1029110,2444190000,131427000,0.0221504,127.71,2.82882,0.569137,0.0126066,0.0282649,0.200493,5700,2100,6300
308076291,307137980,1120,2,f,1881310,4046.44,70509900,366784,0.00215086,90.6436,0.194962,0.023046,4.95689e-05,0.000111137,0.0124205,6300,4500,6000
308077303,307137980,10729,3,f,19303900,16.2009,780583000,718.732,8.39259e-07,44.3636,3.72326e-05,0.236472,1.98461e-07,4.44965e-07,0.000159095,12500,3600,4800
308076864,307137980,649,3,f,4245390,1250970,1267600000,1068320000,0.294666,853.993,251.643,0.052006,0.0153244,0.0343584,0.986146,8800,1900,8700
308075086,307137980,821,1,f,76642900,4660360,4097940000,943285000,0.0608061,202.406,12.3075,0.938875,0.0570893,0.127999,0.751968,9300,1600,2300
308075630,307137980,312,2,f,8506780,10760.8,274780000,777040,0.00126496,72.2104,0.0913435,0.104208,0.000131819,0.000295549,0.0122545,7000,4700,9600
308077096,307137980,932,3,f,151404000,234724,987548000,41703300,0.00155031,177.669,0.275443,1.8547,0.00287538,0.00644681,0.191664,9100,5400,7200
308075207,307137980,963,1,f,1472330,4.11761,813837,238.663,2.79667e-06,57.9614,0.000162099,0.018036,5.04408e-08,1.13092e-07,3.78452e-05,12500,7100,4000
308074840,307137980,512,1,f,1772360000,198677,58621800000,13179600,0.000112098,66.3369,0.00743622,21.7114,0.00243379,0.00545675,0.0192073,11000,6000,2100
308076668,307137980,413,3,f,18731300,0.549805,14217800,25.8771,2.93522e-08,47.0661,1.38149e-06,0.229458,6.73511e-09,1.51006e-08,5.27939e-06,11300,4800,4100
308076905,307137980,693,3,f,37299000,121.667,1064990000,5244.99,3.26193e-06,43.1094,0.00014062,0.456912,1.49042e-06,3.34163e-06,0.000696795,7100,7100,5000
308076661,307137980,403,3,f,122121000,4824.89,3879170000,246848,3.95089e-05,51.1615,0.00202134,1.49599,5.91049e-05,0.000132518,0.00901538,6000,6900,7400
308076734,307137980,488,3,f,81796,0,1097540,0,0,0,0,0.001002,0,0,0,0,0,0
308075039,307137980,755,1,f,24538800,178.669,916462000,10585.1,7.28109e-06,59.2443,0.000431363,0.3006,2.1887e-06,4.90723e-06,0.000722356,6700,3200,900
308074541,307137980,137,1,f,12433000,0,87258000,0,0,0,0,0.152304,0,0,0,0,0,0
308075063,307137980,788,1,f,25929300,3246.12,744501000,167124,0.000125191,51.4844,0.00644538,0.317634,3.97649e-05,8.9156e-05,0.00435881,7000,7300,2800
308077001,307137980,820,3,f,93983600,4916.05,2180450000,342034,5.23075e-05,69.575,0.0036393,1.1513,6.02216e-05,0.000135021,0.00840477,10300,1300,6300
308075764,307137980,473,2,f,43924500,1821.18,1742960000,187021,4.14617e-05,102.692,0.0042578,0.538075,2.23095e-05,5.00196e-05,0.0045248,3400,6300,7300
308075598,307137980,268,2,f,5480330,0,223229000,0,0,0,0,0.0671341,0,0,0,0,0,0
308077277,307137980,10689,3,f,244161000,34796.3,3727070000,2186750,0.000142514,62.8444,0.00895617,2.99097,0.000426254,0.000955694,0.0161718,11100,6100,2000
308075065,307137980,792,1,f,74925100,959.411,348907000,52962.6,1.28049e-05,55.2032,0.000706873,0.917833,1.17528e-05,2.63506e-05,0.00509493,9000,5600,4300
308075961,307137980,707,2,f,13005600,3947.02,513707000,247629,0.000303487,62.7383,0.0190403,0.159318,4.83509e-05,0.000108406,0.00556169,4400,3200,5700
308076815,307137980,594,3,f,3271840,0,130112000,0,0,0,0,0.04008,0,0,0,0,0,0
308074856,307137980,531,1,f,4171600,25.82,58810600,498.074,6.18948e-06,19.2902,0.000119397,0.0511021,3.16295e-07,7.09158e-07,0.000211067,8000,2900,5600
308076451,307137980,133,3,f,7688820,0.0694798,138499000,4.27403,9.03646e-09,61.5147,5.55875e-07,0.0941881,8.51127e-10,1.90829e-09,8.49427e-07,5400,5500,5800
308075004,307137980,706,1,f,3026450,194.633,50579400,9302.1,6.43106e-05,47.7931,0.0030736,0.037074,2.38425e-06,5.34567e-06,0.00154673,7700,2700,5100
308076297,307137980,1128,2,f,36235600,5352.74,2050910000,627666,0.00014772,117.261,0.0173218,0.443886,6.5571e-05,0.000147015,0.0108393,6500,1400,7400
308076072,307137980,856,2,f,478179000,42624400,47793600000,29396400000,0.0891388,689.661,61.4756,5.8577,0.522148,1.1707,0.999645,7200,3200,7700
308074765,307137980,426,1,f,14477900,1432.36,475248000,88010.5,9.89345e-05,61.4443,0.00607896,0.177354,1.75465e-05,3.93405e-05,0.00756985,7500,5500,3200
308075392,307137980,182305689,1,f,121058000,17284.7,5787090000,1580920,0.00014278,91.4636,0.0130592,1.48296,0.000211737,0.000474731,0.0124537,7800,1900,2500
308076156,307137980,956,2,f,172330000,11554200,12856300000,7884960000,0.067047,682.432,45.755,2.11104,0.141539,0.317341,0.994813,9500,1900,8100
308076489,307137980,189,3,f,18076900,123855,680702000,11367900,0.00685155,91.784,0.628863,0.221442,0.00151722,0.00340173,0.0517273,6400,4800,6100
308075484,307137980,121,2,f,1552240,1167870,768337000,728689000,0.752379,623.944,469.442,0.019015,0.0143065,0.0320762,0.989323,9500,2300,8800
308076950,307137980,750,3,f,7525230,2423080,3762070000,3605710000,0.321994,1488.07,479.149,0.0921841,0.0296827,0.0665509,0.965629,9900,1300,8600
308075067,307137980,795,1,f,197456000,3046.69,4201430000,625141,1.54298e-05,205.187,0.00316599,2.41883,3.7322e-05,8.36787e-05,0.0126535,10200,4000,5600
308076467,307137980,157,3,f,57829800,4461.48,1034870000,214457,7.71484e-05,48.0687,0.00370842,0.708415,5.46531e-05,0.000122536,0.0153848,6000,6800,7200
308075111,307137980,849,1,f,2044900,343.157,67541300,28461.3,0.000167811,82.9395,0.0139182,0.02505,4.20367e-06,9.42495e-06,0.00379886,5300,4400,2100
308076042,307137980,821,2,f,69975700,32469000,37631400000,34296300000,0.464005,1056.28,490.118,0.857202,0.397746,0.891775,1,9300,1200,8300
308076372,307137980,23,3,f,51040700,18069.6,1837650000,863585,0.000354023,47.7922,0.0169195,0.625249,0.000221353,0.000496289,0.0244039,5800,7000,3900
308075659,307137980,343,2,f,4394330000,93770200,164524000000,70897200000,0.0213389,756.075,16.1338,53.8305,1.14868,2.57544,1,7700,3200,7800
308076602,307137980,329,3,f,842990000,765210,40611200000,84867000,0.000907734,110.907,0.100674,10.3266,0.00937383,0.0210168,0.065625,7400,1600,7900
308075966,307137980,714,2,f,181260000,1753940,8853240000,212412000,0.00967638,121.106,1.17187,2.22043,0.0214858,0.0481727,0.121953,3300,4100,6700
308075027,307137980,740,1,f,163592,0,5711170,0,0,0,0,0.002004,0,0,0,0,0,0
308077053,307137980,881,3,f,37135400,4014.13,609597000,328110,0.000108094,81.7387,0.0088355,0.454908,4.91731e-05,0.00011025,0.0139947,10600,3800,7200
308077206,307137980,1066,3,f,37871500,3677850,2574450000,809233000,0.0971138,220.029,21.3678,0.463926,0.0450536,0.101014,0.704071,8600,700,7100
308077286,307137980,10699,3,f,26420100,412165,595784000,74402200,0.0156004,180.515,2.81612,0.323646,0.00504903,0.0113203,0.363905,9900,2600,7900
308074715,307137980,360,1,f,4498780,339.751,208273000,38683.6,7.55208e-05,113.858,0.00859868,0.0551101,4.16195e-06,9.33141e-06,0.00236085,3200,4600,4700
308075987,307137980,746,2,f,63391900,1354040,3229640000,163696000,0.0213598,120.895,2.58229,0.776551,0.016587,0.0371893,0.121953,3300,4100,6700
308076717,307137980,469,3,f,817960,229045,114385000,60796500,0.28002,265.435,74.327,0.01002,0.0028058,0.00629081,0.609902,9600,1700,7800
308074959,307137980,658,1,f,67072700,22569.3,476143000,1108310,0.00033649,49.107,0.016524,0.821641,0.000276474,0.000619876,0.00997338,9600,4800,3500
308076024,307137980,796,2,f,981552,185.595,41598500,21067.6,0.000189083,113.514,0.0214636,0.012024,2.27354e-06,5.09744e-06,0.00104698,6600,5600,6500
308075956,307137980,702,2,f,13251000,0,756619000,0,0,0,0,0.162324,0,0,0,0,0,0
308076382,307137980,39,3,f,228129000,3179990,9968550000,356769000,0.0139394,112.192,1.56389,2.79458,0.0389549,0.0873398,0.191642,5600,2100,6300
308076014,307137980,781,2,f,736164,0,16253200,0,0,0,0,0.00901801,0,0,0,0,0,0
308076712,307137980,464,3,f,327184,0,12597100,0,0,0,0,0.004008,0,0,0,0,0,0
308076670,307137980,415,3,f,225921000,39435.7,11712900000,4897410,0.000174556,124.187,0.0216776,2.76753,0.000483088,0.00108312,0.017947,8900,3200,9100
308077291,307137980,10705,3,f,2617470,0,73739700,0,0,0,0,0.032064,0,0,0,0,0,0
308074500,307137980,84,1,f,10797100,384.143,379949000,43305.3,3.55784e-05,112.732,0.00401084,0.132264,4.70575e-06,1.05506e-05,0.00206653,3400,3400,5000
308075508,307137980,155,2,f,38607700,13009300,13237900000,11281300000,0.336961,867.175,292.204,0.472944,0.159364,0.357306,0.999645,7200,3200,7700
308075132,307137980,875,1,f,2781060,129.428,54210300,6716.07,4.6539e-05,51.8905,0.00241493,0.034068,1.58549e-06,3.55479e-06,0.00121228,10500,3900,4000
308074770,307137980,432,1,f,81796,0,2939880,0,0,0,0,0.001002,0,0,0,0,0,0
308075135,307137980,879,1,f,110588000,2284970,3817880000,225374000,0.020662,98.6335,2.03796,1.35471,0.0279909,0.0627576,0.198102,9600,1600,3800
308076210,307137980,1018,2,f,104699000,448331,4607760000,43016300,0.0042821,95.9477,0.410858,1.28256,0.00549206,0.0123136,0.0988528,8600,3200,9800
308075177,307137980,929,1,f,1881310,0,54367300,0,0,0,0,0.023046,0,0,0,0,0,0
308075604,307137980,276,2,f,194266000,35499.1,7857530000,3124480,0.000182735,88.0159,0.0160836,2.37975,0.000434863,0.000974997,0.0240978,3100,4200,6900
308077099,307137980,935,3,f,61101600,722082,2232010000,77695200,0.0118177,107.599,1.27157,0.748495,0.0088455,0.0198323,0.158861,5700,1600,5800
308074501,307137980,87,1,f,3435430,0.279113,86754400,28.0671,8.12455e-08,100.558,8.16989e-06,0.042084,3.41914e-09,7.66596e-09,2.40229e-06,6400,5600,5500
308076351,307137980,182305697,2,f,33372800,493490,1883040000,63949500,0.0147872,129.586,1.91622,0.408816,0.00604525,0.0135539,0.134372,7800,1400,8900
308076039,307137980,818,2,f,87358100,108170,2410630000,32357300,0.00123823,299.135,0.370398,1.07014,0.00132508,0.00297092,0.136664,7100,4600,8600
308076346,307137980,10734,2,f,36153800,59.2802,1626250000,2874.24,1.63967e-06,48.4858,7.95004e-05,0.442884,7.26182e-07,1.62815e-06,0.000504527,12500,4700,6500
308074532,307137980,126,1,f,5889310,167.405,39449800,6015.28,2.84252e-05,35.9325,0.00102139,0.0721441,2.05071e-06,4.59785e-06,0.000560699,7400,7000,5400
308075183,307137980,935,1,f,27728800,15041.7,1055830000,1489910,0.000542455,99.0524,0.0537315,0.339678,0.00018426,0.000413126,0.0091683,5000,1900,5600
308076153,307137980,952,2,f,82532200,144881,2824820000,11736600,0.00175544,81.0086,0.142206,1.01102,0.00177479,0.00397921,0.0506692,6100,4900,9400
308076173,307137980,974,2,f,32473000,0,1884220000,0,0,0,0,0.397794,0,0,0,0,0,0
308076814,307137980,593,3,f,71491600,12054100,14963100000,13181800000,0.168609,1093.55,184.383,0.875772,0.147663,0.331072,0.99145,9900,1200,8400
308074755,307137980,413,1,f,9815520,0.548704,5306390,25.8348,5.59016e-08,47.0833,2.63204e-06,0.12024,6.72162e-09,1.50704e-08,5.27939e-06,11300,4800,4100
308075541,307137980,200,2,f,11206100,9.52635,389631000,518.442,8.50108e-07,54.4218,4.62644e-05,0.137274,1.16698e-07,2.61645e-07,4.75614e-05,6400,6500,7900
308076812,307137980,590,3,f,52104100,5011120,3561530000,1029130000,0.0961753,205.368,19.7514,0.638275,0.0613863,0.137633,0.511169,8900,1100,6500
308076930,307137980,724,3,f,10551700,0.122256,425854000,6.98649,1.15864e-08,57.1466,6.62121e-07,0.129258,1.49763e-09,3.3578e-09,8.01827e-07,6500,5800,5200
308076373,307137980,26,3,f,190339000,156784,5104160000,22220100,0.000823706,141.725,0.11674,2.33166,0.0019206,0.00430613,0.129594,9000,2300,6200
308077260,307137980,1133,3,f,327184,0,8495720,0,0,0,0,0.004008,0,0,0,0,0,0
308075952,307137980,698,2,f,1708150000,239603,61159300000,22603200,0.000140271,94.3361,0.0132326,20.9248,0.00293513,0.00658078,0.0693774,2800,4100,6600
308076404,307137980,69,3,f,27974200,0,173063000,0,0,0,0,0.342684,0,0,0,0,0,0
308077067,307137980,898,3,f,53331000,368.409,783259000,23094.4,6.90797e-06,62.6868,0.000433039,0.653305,4.51301e-06,1.01185e-05,0.000748902,10600,3900,5500
308075293,307137980,1070,1,f,100691000,2790.78,6038820000,281046,2.77163e-05,100.705,0.00279118,1.23346,3.4187e-05,7.66499e-05,0.01074,7400,2000,2400
308075934,307137980,678,2,f,11369600,65713.3,638643000,7538820,0.00577971,114.723,0.663066,0.139278,0.000804988,0.00180484,0.0595058,9000,2300,9800
308075996,307137980,756,2,f,4253390,0,127112000,0,0,0,0,0.0521041,0,0,0,0,0,0
308074524,307137980,117,1,f,21021600,5298.55,67391500,303135,0.000252053,57.2108,0.0144202,0.257514,6.49073e-05,0.000145527,0.0042394,5600,7200,5300
308076560,307137980,275,3,f,287758000,79549.9,8312640000,7270160,0.000276447,91.3912,0.0252648,3.52504,0.000974487,0.00218487,0.0262444,5000,3900,6600
308076599,307137980,326,3,f,224448000,30315.5,840997000,1981020,0.000135067,65.3468,0.00882618,2.74949,0.000371365,0.000832627,0.0323828,10500,3900,7400
308076917,307137980,705,3,f,2699270,38.9773,28427500,2631.37,1.444e-05,67.5103,0.000974846,0.033066,4.77472e-07,1.07053e-06,0.000223778,10600,4300,4700
308076323,307137980,10696,2,f,8588580,419236,286399000,133890000,0.0488132,319.366,15.5893,0.10521,0.00513565,0.0115145,0.333854,10100,2700,8000
308075093,307137980,830,1,f,19876400,202.432,550418000,12651.7,1.01845e-05,62.4984,0.000636515,0.243486,2.47979e-06,5.55987e-06,0.00104209,7100,6000,5200
308074533,307137980,127,1,f,19058500,7620.8,650524000,582908,0.000399864,76.4892,0.0305853,0.233466,9.33548e-05,0.000209308,0.0121457,6400,4700,5200
308076365,307137980,14,3,f,1554120,0,54748200,0,0,0,0,0.019038,0,0,0,0,0,0
308077299,307137980,10723,3,f,91775100,4064.86,3301130000,300655,4.42916e-05,73.9642,0.00327599,1.12425,4.97946e-05,0.000111643,0.00353531,12400,1700,6300
308074805,307137980,470,1,f,8424990,0,190910000,0,0,0,0,0.103206,0,0,0,0,0,0
308075416,307137980,26,2,f,97010100,156784,2522860000,22220100,0.00161616,141.725,0.22905,1.18837,0.0019206,0.00430613,0.129594,9000,2300,6200
308074519,307137980,111,1,f,55375900,23732.1,2112760000,1816940,0.000428563,76.5607,0.0328111,0.678355,0.000290718,0.000651811,0.0181031,4700,5000,1700
308075570,307137980,235,2,f,22821100,132.154,87363800,9538.19,5.79085e-06,72.1751,0.000417955,0.279558,1.61888e-06,3.62965e-06,0.000384862,12700,7000,7200
308077039,307137980,864,3,f,513515000,17442500,34018700000,18319300000,0.0339668,1050.27,35.6743,6.29056,0.21367,0.479065,1,7700,3200,7800
308077394,307137980,768,3,t,148191,148191,433427000,433427000,1,2924.78,2924.77,0.00181534,0.00181534,0.00407014,0.350222,9000,2000,8500
308074465,307137980,35,1,f,1472330,0,9822210,0,0,0,0,0.018036,0,0,0,0,0,0
308076453,307137980,136,3,f,223712000,0.363763,1779920000,18.6727,1.62603e-09,51.3322,8.34678e-08,2.74047,4.4561e-09,9.99091e-09,2.29536e-06,12600,6600,3700
308076381,307137980,38,3,f,23148300,102.257,674993000,11041.9,4.4175e-06,107.981,0.000477006,0.283566,1.25265e-06,2.80854e-06,0.000781353,6200,5500,5800
308074705,307137980,345,1,f,120486000,2037.43,6267970000,129219,1.69101e-05,63.4228,0.00107249,1.47595,2.49585e-05,5.59588e-05,0.00672886,4800,2200,2000
308077387,307137980,613,3,t,1381.56,1381.56,4096340,4096340,1,2965.02,2965.02,1.69241e-05,1.69241e-05,3.7945e-05,0.0138468,9100,1800,8900
308076077,307137980,862,2,f,51367900,23.398,2276450000,1407.46,4.55498e-07,60.153,2.73996e-05,0.629257,2.86625e-07,6.42635e-07,0.000225715,6500,3500,9400
308074798,307137980,463,1,f,205717000,203034,9059590000,30649700,0.000986957,150.959,0.14899,2.52003,0.00248716,0.00557641,0.105751,6600,2000,4400
308075304,307137980,1084,1,f,53249200,459652,1679250000,53412500,0.00863209,116.202,1.00307,0.652303,0.00563074,0.0126245,0.170429,9900,2600,3400
308076017,307137980,785,2,f,7607030,14.0342,221307000,543.779,1.84491e-06,38.7466,7.14838e-05,0.0931861,1.71919e-07,3.85456e-07,0.000106033,7100,7100,6300
308076528,307137980,236,3,f,78360600,1021.07,3120190000,55544.1,1.30304e-05,54.398,0.000708827,0.959917,1.25081e-05,2.80441e-05,0.00396918,1400,3000,4500
308074472,307137980,44,1,f,70835300,112952,3150900000,10901800,0.00159456,96.5178,0.153904,0.867733,0.00138366,0.00310226,0.0307745,3200,4000,4600
308075580,307137980,246,2,f,16277400,22653.8,225131000,2541110,0.00139173,112.171,0.156112,0.199398,0.000277509,0.000622196,0.0803286,9100,4500,7700
308076140,307137980,936,2,f,107644000,4100.18,4176110000,264178,3.80903e-05,64.4308,0.00245419,1.31863,5.02272e-05,0.000112613,0.00386082,12500,1700,7100
308075246,307137980,1009,1,f,2765600000,16368000,38080100000,4248090000,0.00591842,259.536,1.53605,33.8787,0.200508,0.449554,0.811246,9000,2000,2700
308075102,307137980,840,1,f,304854000,28476.8,5798110000,1549990,9.34114e-05,54.4301,0.00508439,3.73446,0.000348841,0.000782128,0.0098291,4500,6100,2400
308075933,307137980,677,2,f,73452800,4554.38,3087730000,291035,6.20041e-05,63.9022,0.0039622,0.899797,5.57911e-05,0.000125088,0.00963012,4700,4100,9900
308076723,307137980,477,3,f,3314620000,17920500,145394000000,4125960000,0.00540649,230.237,1.24478,40.6041,0.219526,0.492193,0.74638,5500,2600,7100
308076902,307137980,690,3,f,16931800,36984.9,359667000,3589240,0.00218435,97.0461,0.211983,0.207414,0.000453065,0.00101581,0.0464495,6400,4800,6200
308076176,307137980,977,2,f,18731300,2304480,1640030000,827283000,0.123028,358.989,44.1659,0.229458,0.0282299,0.0632935,0.969779,9700,2700,9200
308074886,307137980,575,1,f,11860400,1309.4,315454000,94098.6,0.000110401,71.8639,0.00793383,0.14529,1.60402e-05,3.59632e-05,0.00648105,6600,3600,4700
308077411,307137980,1099,3,t,148191,148191,433427000,433427000,1,2924.78,2924.77,0.00181534,0.00181534,0.00407014,0.350222,9000,2000,8500
308074559,307137980,163,1,f,15786600,791.626,644796000,58617,5.01453e-05,74.0463,0.00371308,0.193386,9.69742e-06,2.17423e-05,0.00336846,5900,5100,1600
308075078,307137980,810,1,f,9733720,5053.27,354531000,513755,0.000519151,101.668,0.052781,0.119238,6.19025e-05,0.00013879,0.00778974,4500,2900,5000
308075023,307137980,732,1,f,327184,0,4625240,0,0,0,0,0.004008,0,0,0,0,0,0
308075000,307137980,702,1,f,13905300,0,861523000,0,0,0,0,0.17034,0,0,0,0,0,0
308076127,307137980,920,2,f,157539000,14047,6332520000,889989,8.91649e-05,63.3581,0.00564932,1.92985,0.000172075,0.000385806,0.0172612,10700,3300,6800
308076290,307137980,1118,2,f,2535680,0.0972512,70009500,5.31854,3.83532e-08,54.6886,2.09748e-06,0.031062,1.19133e-09,2.67104e-09,6.92438e-07,8100,5900,6000
308076889,307137980,675,3,f,9897320,24836.2,358283000,2133230,0.00250939,85.8919,0.215536,0.121242,0.000304244,0.000682137,0.0531665,4600,4900,8900
308077074,307137980,905,3,f,44824200,7406210,6619880000,4055000000,0.165228,547.514,90.4646,0.549097,0.0907261,0.203415,1,8800,1400,9000
308076264,307137980,1088,2,f,6789070,60955,94177400,4026070,0.0089784,66.0499,0.593022,0.0831661,0.000746698,0.00167415,0.0408696,8100,3900,7500
308075888,307137980,628,2,f,5153150,1369440,1045080000,785198000,0.265748,573.371,152.372,0.0631261,0.0167757,0.0376123,0.76951,8000,2700,6700
308075120,307137980,861,1,f,21103400,9.89155,728634000,494.135,4.68719e-07,49.9553,2.3415e-05,0.258516,1.21171e-07,2.71675e-07,7.27175e-05,8800,6100,3100
308074665,307137980,301,1,f,49486600,2562.14,579259000,168346,5.17745e-05,65.7054,0.00340186,0.606211,3.13862e-05,7.03703e-05,0.0132145,7000,3400,3300
308075237,307137980,998,1,f,13659900,284.989,534507000,16146.6,2.08632e-05,56.657,0.00118204,0.167334,3.49112e-06,7.82736e-06,0.00196605,5200,6100,3000
308075192,307137980,946,1,f,27156300,97.2676,623533000,5763.71,3.58177e-06,59.2562,0.000212242,0.332664,1.19153e-06,2.6715e-06,0.000376846,7700,5400,5400
308076360,307137980,7,3,f,89403000,13.8063,844870000,353.224,1.54427e-07,25.5843,3.95092e-06,1.09519,1.69127e-07,3.79195e-07,6.59416e-05,10000,5200,3600
308076450,307137980,132,3,f,1472330,6180.86,26864700,442819,0.00419802,71.6436,0.300761,0.018036,7.57155e-05,0.00016976,0.0168096,3700,3200,6600
308074946,307137980,643,1,f,2453880,102.243,81509500,13116.1,4.1666e-05,128.283,0.00534503,0.03006,1.25248e-06,2.80816e-06,0.00112979,9000,2500,1200
308075213,307137980,970,1,f,8670380,0,22228200,0,0,0,0,0.106212,0,0,0,0,0,0
308075161,307137980,908,1,f,13251000,0,309438000,0,0,0,0,0.162324,0,0,0,0,0,0
308075662,307137980,347,2,f,6543680,0,181049000,0,0,0,0,0.0801601,0,0,0,0,0,0
308075040,307137980,756,1,f,4498780,0,125461000,0,0,0,0,0.0551101,0,0,0,0,0,0
308077262,307137980,1140,3,f,30837100,1322.21,633375000,65110.1,4.28774e-05,49.2432,0.00211142,0.377754,1.61971e-05,3.63152e-05,0.00303424,8100,6800,2000
308075058,307137980,781,1,f,817960,0,15196700,0,0,0,0,0.01002,0,0,0,0,0,0
308075422,307137980,35,2,f,1881310,27.4449,17636400,2240.19,1.45882e-05,81.625,0.00119076,0.023046,3.362e-07,7.53786e-07,0.000128875,9300,4000,5700
308076619,307137980,347,3,f,12760200,0,340743000,0,0,0,0,0.156312,0,0,0,0,0,0
308075005,307137980,707,1,f,11287800,499.65,503301000,23205.2,4.42644e-05,46.4429,0.00205577,0.138276,6.12072e-06,1.37231e-05,0.00223649,4400,3200,5600
308075538,307137980,196,2,f,5807520,10.2868,119003000,540.113,1.77129e-06,52.5055,9.30024e-05,0.0711421,1.26013e-07,2.82531e-07,5.68478e-05,1500,3700,6700
308075248,307137980,1011,1,f,104372000,88247.9,4558860000,9539480,0.000845515,108.099,0.0913991,1.27855,0.00108104,0.00242377,0.0401431,8400,2400,2000
308075692,307137980,386,2,f,240807000,4799.92,2295530000,291229,1.99326e-05,60.6738,0.00120939,2.94989,5.87991e-05,0.000131832,0.00643303,12200,4700,7000
308076793,307137980,566,3,f,87439900,1337.68,2244480000,65878.3,1.52983e-05,49.2481,0.000753412,1.07114,1.63866e-05,3.674e-05,0.00303424,8100,6800,2000
308076643,307137980,378,3,f,468609000,60158.2,21561300000,3995000,0.000128376,66.4083,0.00852523,5.74046,0.000736938,0.00165227,0.0228661,5300,3200,1200
308075938,307137980,683,2,f,40816200,1742360,2892970000,322911000,0.0426879,185.33,7.91133,0.499998,0.0213439,0.0478546,0.732819,9200,2300,9300
308076240,307137980,1058,2,f,17913300,29.2452,899139000,2415.82,1.63259e-06,82.6059,0.000134862,0.219438,3.58253e-07,8.0323e-07,0.000187862,5300,4600,9500
308074657,307137980,289,1,f,47932500,325402,2174650000,42165500,0.00678875,129.58,0.879687,0.587173,0.00398617,0.00893729,0.178411,9700,2000,2500
308075995,307137980,755,2,f,24457000,27074.7,1036080000,2908840,0.00110703,107.438,0.118937,0.299598,0.000331665,0.000743619,0.0191016,7700,3100,10400
308075875,307137980,612,2,f,30918900,8231.47,156603000,398467,0.000266228,48.4077,0.0128875,0.378756,0.000100835,0.000226081,0.0259399,9700,4100,7600
308075164,307137980,912,1,f,3353640,0,105517000,0,0,0,0,0.041082,0,0,0,0,0,0
308076113,307137980,904,2,f,81468800,29290.1,2054750000,1844150,0.000359526,62.9616,0.0226363,0.997993,0.000358804,0.000804465,0.0247978,4600,6700,6300
308075355,307137980,10681,1,f,55457700,0,1794330000,0,0,0,0,0.679357,0,0,0,0,0,0
308074494,307137980,74,1,f,6216500,1455840,1001300000,679107000,0.234189,466.472,109.243,0.0761521,0.017834,0.0399852,0.975779,9100,2000,2700
308075137,307137980,881,1,f,18649500,500.367,347409000,24737.2,2.68301e-05,49.438,0.00132643,0.228456,6.1295e-06,1.37428e-05,0.00121228,10500,3900,4000
308076787,307137980,558,3,f,14068900,7723.96,314097000,423593,0.000549009,54.8415,0.0301085,0.172344,9.46185e-05,0.000212142,0.0161428,4700,2900,9800
308077335,307137980,573,2,t,0.0246897,0.0246897,50.4439,50.4439,1,2043.12,2043.12,3.02449e-10,3.02449e-10,6.78113e-10,3.01845e-07,9300,1800,9000
308076995,307137980,811,3,f,137744000,1674.34,5030480000,112547,1.21554e-05,67.219,0.000817074,1.68737,2.05107e-05,4.59864e-05,0.00475629,10300,1400,6400
308077005,307137980,826,3,f,165064000,31932.1,4436420000,2073560,0.000193453,64.9365,0.0125621,2.02204,0.000391168,0.000877029,0.0247978,4600,6700,6300
308075792,307137980,509,2,f,54869400,573907,3057720000,357881000,0.0104595,623.588,6.52242,0.672151,0.00703036,0.0157626,0.496733,8300,2300,6700
308075321,307137980,1104,1,f,4253390,3482.31,135077000,277050,0.000818714,79.5592,0.0651362,0.0521041,4.26583e-05,9.56431e-05,0.0121457,6400,4700,5200
308077037,307137980,862,3,f,103390000,23.398,4713990000,1407.46,2.26308e-07,60.153,1.36131e-05,1.26653,2.86625e-07,6.42635e-07,0.000225715,6500,3500,9400
