id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308278001,307928463,343,3,t,17435100,991536,987215000,207659000,0.0568701,209.431,11.9104,0.21358,0.0121463,0.895,0.166813,10800,5000,6300
308275929,307928463,1079,1,f,18158700,6.6781,851495000,325.49,3.67763e-07,48.7399,1.79247e-05,0.222444,8.18067e-08,6.02792e-06,4.93944e-05,9000,3900,3300
308277648,307928463,841,3,f,86213000,758.298,477898000,42592.3,8.79564e-06,56.1683,0.000494036,1.05611,9.28916e-06,0.00068447,0.00239883,9700,5800,3800
308277356,307928463,479,3,f,27483500,0,1677260000,0,0,0,0,0.336672,0,0,0,0,0,0
308277405,307928463,537,3,f,21348800,0,1173590000,0,0,0,0,0.261522,0,0,0,0,0,0
308277355,307928463,478,3,f,60856200,0,2904200000,0,0,0,0,0.745489,0,0,0,0,0,0
308276609,307928463,732,2,f,1063350,0.68803,49569400,86.7708,6.47042e-07,126.115,8.16015e-05,0.013026,8.42837e-09,6.21044e-07,7.77546e-06,7800,6100,5800
308275884,307928463,1020,1,f,44742400,277.999,2192480000,34696.6,6.21333e-06,124.808,0.000775474,0.548095,3.40549e-06,0.000250933,0.00132333,6600,3600,4200
308277247,307928463,343,3,f,8642960000,695564,366081000000,81060300,8.04775e-05,116.539,0.00937876,105.876,0.00852066,0.627844,0.166968,10800,5000,6300
308277608,307928463,788,3,f,52922000,444.896,2618900000,29270.7,8.40663e-06,65.7923,0.000553092,0.648295,5.44997e-06,0.000401581,0.00113417,7100,7400,8800
308275189,307928463,165,1,f,16359200,686.448,705294000,45975.3,4.1961e-05,66.9756,0.00281036,0.2004,8.40898e-06,0.000619615,0.00285717,8700,5800,5300
308275715,307928463,820,1,f,45560400,0,2022400000,0,0,0,0,0.558115,0,0,0,0,0,0
308276884,307928463,1077,2,f,981552,0,67033200,0,0,0,0,0.012024,0,0,0,0,0,0
308275520,307928463,580,1,f,4416980,74.2204,110912000,4781.5,1.68034e-05,64.423,0.00108253,0.0541081,9.092e-07,6.69943e-05,0.000507175,9100,3400,3600
308277497,307928463,652,3,f,2617470,0,137198000,0,0,0,0,0.032064,0,0,0,0,0,0
308277848,307928463,1083,3,f,88585100,3916.44,2999660000,386663,4.42111e-05,98.7281,0.00436488,1.08517,4.79764e-05,0.00353514,0.00584903,8500,5800,6200
308277845,307928463,1080,3,f,1649830000,3097.5,95651800000,221399,1.87747e-06,71.4765,0.000134195,20.2104,3.79444e-05,0.00279593,0.0135146,8500,2500,4100
308276323,307928463,388,2,f,408980,0,15175300,0,0,0,0,0.00501,0,0,0,0,0,0
308276697,307928463,849,2,f,2044900,0,94930700,0,0,0,0,0.02505,0,0,0,0,0,0
308277672,307928463,869,3,f,6461880,2.95429,345195000,191.227,4.57187e-07,64.7286,2.95931e-05,0.0791581,3.61901e-08,2.66666e-06,2.11288e-05,9800,1800,2400
308275489,307928463,536,1,f,50549900,0,3229810000,0,0,0,0,0.619237,0,0,0,0,0,0
308276744,307928463,905,2,f,22493900,0.146591,1082470000,8.56823,6.51691e-09,58.45,3.80914e-07,0.27555,1.79574e-09,1.32319e-07,1.6989e-06,8800,1900,9700
308275856,307928463,984,1,f,100445000,0,7058120000,0,0,0,0,1.23046,0,0,0,0,0,0
308277556,307928463,715,3,f,75906700,636.583,3244060000,51000.7,8.38639e-06,80.1163,0.000671887,0.929857,7.79814e-06,0.000574605,0.00265027,9500,5100,1200
308275478,307928463,524,1,f,4089800,0,257761000,0,0,0,0,0.0501,0,0,0,0,0,0
308276172,307928463,201,2,f,121958000,7.31272,7322010000,483.694,5.99611e-08,66.1441,3.96607e-06,1.49398,8.95808e-08,6.60075e-06,7.14201e-05,4900,2600,9700
308277093,307928463,154,3,f,29847900,5727.9,1211450000,778933,0.000191903,135.989,0.0260968,0.365636,7.01668e-05,0.00517023,0.0316564,11100,5000,6000
308276433,307928463,523,2,f,37135400,93.4283,2040840000,8501.53,2.51588e-06,90.9953,0.000228933,0.454908,1.1445e-06,8.43321e-05,0.000592557,4800,6600,6100
308275958,307928463,1111,1,f,52267600,0,3483070000,0,0,0,0,0.640279,0,0,0,0,0,0
308276919,307928463,1118,2,f,2535680,0,140884000,0,0,0,0,0.031062,0,0,0,0,0,0
308277345,307928463,466,3,f,264937000,200.884,6762390000,13465.6,7.58234e-07,67.0315,5.08255e-05,3.24548,2.46083e-06,0.000181326,0.000865867,7300,2500,8600
308277539,307928463,696,3,f,2126700,0,59732600,0,0,0,0,0.026052,0,0,0,0,0,0
308275307,307928463,318,1,f,736164,21.6318,38749800,3768.21,2.93844e-05,174.198,0.00511871,0.00901801,2.64989e-07,1.95257e-05,0.000229867,10900,5100,5600
308275604,307928463,673,1,f,2781060,305.391,18721600,21515,0.000109811,70.4507,0.00773626,0.034068,3.74105e-06,0.000275659,0.00282725,8400,5700,5300
308275413,307928463,446,1,f,4416980,0,322500000,0,0,0,0,0.0541081,0,0,0,0,0,0
308276839,307928463,1018,2,f,104699000,139.764,5529000000,14046.5,1.33491e-06,100.502,0.000134161,1.28256,1.71211e-06,0.000126156,0.000688091,7500,3700,10700
308277884,307928463,1127,3,f,77869800,445.35,3489290000,28909.4,5.71916e-06,64.914,0.000371253,0.953905,5.45553e-06,0.00040199,0.00127047,10100,2200,2000
308275888,307928463,1025,1,f,132918000,0,7484280000,0,0,0,0,1.62825,0,0,0,0,0,0
308277683,307928463,882,3,f,22166700,0,526875000,0,0,0,0,0.271542,0,0,0,0,0,0
308275584,307928463,653,1,f,572572,2.95217,25646600,247.058,5.15598e-06,83.6871,0.000431489,0.00701401,3.61641e-08,2.66474e-06,3.60918e-05,10900,5400,5400
308276668,307928463,816,2,f,12678400,0,771691000,0,0,0,0,0.15531,0,0,0,0,0,0
308276346,307928463,421,2,f,4825960,0,178105000,0,0,0,0,0.0591181,0,0,0,0,0,0
308277651,307928463,844,3,f,186004000,0,8188520000,0,0,0,0,2.27855,0,0,0,0,0,0
308277700,307928463,902,3,f,15950200,0.418905,919521000,27.0357,2.62633e-08,64.5388,1.695e-06,0.19539,5.13159e-09,3.78121e-07,2.18632e-06,9800,1800,2500
308276280,307928463,334,2,f,30755300,0,1683000000,0,0,0,0,0.376752,0,0,0,0,0,0
308275086,307928463,21,1,f,70344600,1180.16,2498860000,84437.4,1.67769e-05,71.5472,0.00120034,0.861721,1.4457e-05,0.00106526,0.00233765,4500,6100,2400
308277502,307928463,657,3,f,66009400,337.768,5396420000,23449.3,5.11696e-06,69.4243,0.000355242,0.808615,4.13765e-06,0.000304883,0.000811807,4200,3800,9600
308275957,307928463,1110,1,f,5807520,0,215680000,0,0,0,0,0.0711421,0,0,0,0,0,0
308276714,307928463,870,2,f,103308000,0,5812450000,0,0,0,0,1.26553,0,0,0,0,0,0
308277067,307928463,118,3,f,9161150,0,222736000,0,0,0,0,0.112224,0,0,0,0,0,0
308277941,307928463,182305705,3,f,73371000,0,5635070000,0,0,0,0,0.898795,0,0,0,0,0,0
308276434,307928463,524,2,f,4744170,0,293785000,0,0,0,0,0.0581161,0,0,0,0,0,0
308276882,307928463,1074,2,f,11287800,20.9759,349054000,1226.04,1.85827e-06,58.45,0.000108616,0.138276,2.56955e-07,1.89337e-05,0.000120751,8800,1800,9800
308275590,307928463,659,1,f,327184,0,9726600,0,0,0,0,0.004008,0,0,0,0,0,0
308277649,307928463,842,3,f,100364000,928.844,4884980000,61757.7,9.25479e-06,66.4887,0.000615339,1.22946,1.13783e-05,0.000838412,0.0022886,8900,1900,4500
308275365,307928463,386,1,f,240889000,1010.67,8351330000,170221,4.19558e-06,168.424,0.000706636,2.95089,1.23807e-05,0.000912272,0.00169725,10700,4800,3100
308276787,307928463,957,2,f,66745500,247.067,4538700000,41946,3.70162e-06,169.776,0.000628447,0.817633,3.02657e-06,0.000223012,0.000512264,12500,4400,7200
308275876,307928463,1009,1,f,2765600000,70226.5,63763700000,5753520,2.53928e-05,81.928,0.00208038,33.8787,0.000860275,0.0633892,0.00847922,8900,6000,4400
308277485,307928463,636,3,f,44006200,39.0692,2710540000,5029.47,8.8781e-07,128.732,0.00011429,0.539077,4.78597e-07,3.52654e-05,0.000420396,6700,4100,6300
308277784,307928463,1000,3,f,99537200,11816.9,1990600000,923053,0.000118719,78.1127,0.00927345,1.21933,0.000144758,0.0106664,0.0518828,10500,5100,6100
308277808,307928463,1031,3,f,26501900,0,810429000,0,0,0,0,0.324648,0,0,0,0,0,0
308276803,307928463,974,2,f,32473000,0,2351110000,0,0,0,0,0.397794,0,0,0,0,0,0
308275456,307928463,496,1,f,4089800,0,247793000,0,0,0,0,0.0501,0,0,0,0,0,0
308276120,307928463,128,2,f,229765000,21192,6817830000,1970500,9.22333e-05,92.9831,0.00857614,2.81462,0.000259602,0.0191287,0.00476085,10400,4600,6300
308276313,307928463,374,2,f,17995100,353.055,883236000,27269.5,1.96195e-05,77.2387,0.00151538,0.22044,4.32492e-06,0.000318681,0.0033881,8700,5500,6700
308277230,307928463,326,3,f,224448000,3111.28,3382250000,277075,1.38619e-05,89.0551,0.00123447,2.74949,3.81132e-05,0.00280837,0.00330986,10000,5000,3700
308275955,307928463,1108,1,f,30100900,0.228767,697225000,15.2947,7.6e-09,66.8571,5.08115e-07,0.368736,2.8024e-09,2.06494e-07,1.63691e-06,4500,3300,5600
308276128,307928463,138,2,f,90875400,1278.04,4297920000,148071,1.40636e-05,115.858,0.00162938,1.11322,1.5656e-05,0.00115361,0.00324596,7600,3400,7100
308276723,307928463,881,2,f,18485900,0,656568000,0,0,0,0,0.226452,0,0,0,0,0,0
308277198,307928463,286,3,f,8670380,0,285096000,0,0,0,0,0.106212,0,0,0,0,0,0
308275095,307928463,35,1,f,1472330,0,27136100,0,0,0,0,0.018036,0,0,0,0,0,0
308276901,307928463,1097,2,f,642917000,50963,30193700000,5495730,7.92684e-05,107.838,0.00854813,7.87573,0.000624296,0.0460012,0.00939871,7300,5300,6600
308276654,307928463,796,2,f,981552,2.91146,58657500,323.549,2.96618e-06,111.129,0.00032963,0.012024,3.56654e-08,2.628e-06,3.55942e-05,6800,5500,6600
308277916,307928463,10701,3,f,29610200,0,1377340000,0,0,0,0,0.362724,0,0,0,0,0,0
308275598,307928463,667,1,f,3517230,0,177989000,0,0,0,0,0.043086,0,0,0,0,0,0
308276975,307928463,10734,2,f,36153800,73.4585,2652330000,10027,2.03183e-06,136.499,0.000277344,0.442884,8.99867e-07,6.63066e-05,0.000512264,12500,4400,7200
308277418,307928463,558,3,f,14068900,844.997,625014000,55169.6,6.00613e-05,65.2897,0.00392138,0.172344,1.03512e-05,0.000762728,0.00366902,4300,3000,1800
308275939,307928463,1090,1,f,56193900,0,4748390000,0,0,0,0,0.688375,0,0,0,0,0,0
308277082,307928463,136,3,f,222610000,17290.1,8363830000,2286950,7.76698e-05,132.269,0.0102733,2.72698,0.000211804,0.0156067,0.0647448,10800,5200,6200
308275500,307928463,554,1,f,3026450,0,128611000,0,0,0,0,0.037074,0,0,0,0,0,0
308275288,307928463,291,1,f,182487000,200.69,10019000000,12233.9,1.09975e-06,60.959,6.70397e-05,2.23546,2.45845e-06,0.000181151,0.0010101,4900,6200,3000
308275553,307928463,617,1,f,8097800,0,423089000,0,0,0,0,0.0991981,0,0,0,0,0,0
308277469,307928463,618,3,f,109361000,91.8044,1816980000,6255.27,8.3946e-07,68.1369,5.71982e-05,1.33968,1.1246e-06,8.28663e-05,0.000266746,6000,3300,5900
308277486,307928463,637,3,f,352214000,6991.58,21058200000,917832,1.98504e-05,131.277,0.0026059,4.31462,8.56469e-05,0.00631088,0.00984468,6400,3800,4200
308276417,307928463,503,2,f,47196300,4255.55,2531560000,438307,9.0167e-05,102.997,0.0092869,0.578155,5.21305e-05,0.00384123,0.00322159,8200,3200,6200
308277494,307928463,648,3,f,288413000,0,18890400000,0,0,0,0,3.53306,0,0,0,0,0,0
308276525,307928463,635,2,f,14150700,0,746833000,0,0,0,0,0.173346,0,0,0,0,0,0
308277005,307928463,30,3,f,1390530,0,14685200,0,0,0,0,0.017034,0,0,0,0,0,0
308277392,307928463,523,3,f,73861800,571.09,4093850000,43882.3,7.73188e-06,76.8395,0.000594114,0.904807,6.99586e-06,0.000515489,0.00308297,5700,6900,4600
308276169,307928463,197,2,f,654368,0,25011500,0,0,0,0,0.00801601,0,0,0,0,0,0
308275900,307928463,1041,1,f,215696000,635.133,9194730000,104658,2.94457e-06,164.781,0.000485209,2.64228,7.78038e-06,0.000573296,0.000993978,11200,5000,2500
308276237,307928463,280,2,f,1369860,2555.15,70772700,367708,0.00186527,143.908,0.268428,0.0167808,3.13006e-05,0.00230638,0.0090805,10700,4500,6400
308276285,307928463,339,2,f,359248000,671.485,13765300000,55759.1,1.86914e-06,83.0384,0.00015521,4.40079,8.22569e-06,0.000606109,0.00217826,8700,1900,6600
308276030,307928463,2,2,f,3517230,0,120476000,0,0,0,0,0.043086,0,0,0,0,0,0
308277097,307928463,158,3,f,6870860,0.129951,179340000,8.40133,1.89133e-08,64.65,1.22275e-06,0.0841681,1.5919e-09,1.17299e-07,1.01914e-06,7700,3000,5600
308277510,307928463,665,3,f,140362000,1507.08,5439850000,106187,1.07371e-05,70.459,0.000756523,1.71943,1.84617e-05,0.00136035,0.00233765,4500,6100,2400
308277426,307928463,569,3,f,245388,0,11606400,0,0,0,0,0.003006,0,0,0,0,0,0
308275492,307928463,540,1,f,13659900,288.324,426132000,20806.1,2.11073e-05,72.1623,0.00152315,0.167334,3.53197e-06,0.000260253,0.00110382,6600,5200,1200
308275401,307928463,434,1,f,30346300,171.687,1071550000,10365,5.65758e-06,60.3716,0.000341557,0.371742,2.10316e-06,0.000154971,0.000451052,9700,1400,4500
308277064,307928463,114,3,f,6461880,0,245366000,0,0,0,0,0.0791581,0,0,0,0,0,0
308275319,307928463,330,1,f,1963100,0,37068100,0,0,0,0,0.024048,0,0,0,0,0,0
308275676,307928463,765,1,f,1881310,0.572996,35767000,37.388,3.04573e-07,65.25,1.98734e-05,0.023046,7.0192e-09,5.17209e-07,7.00519e-06,11300,5500,4400
308275513,307928463,573,1,f,4171600,0.0010846,249343000,0.0655081,2.59998e-10,60.3982,1.57034e-08,0.0511021,1.32864e-11,9.79008e-10,1.32599e-08,9500,2400,1700
308276416,307928463,502,2,f,211443000,764.09,11182400000,59043.6,3.6137e-06,77.2732,0.000279242,2.59017,9.3601e-06,0.000689698,0.00203685,8000,2400,6600
308275741,307928463,849,1,f,2044900,0,101650000,0,0,0,0,0.02505,0,0,0,0,0,0
308277691,307928463,893,3,f,20612600,0,875048000,0,0,0,0,0.252504,0,0,0,0,0,0
308275352,307928463,369,1,f,221095000,431.387,14257100000,27665.8,1.95114e-06,64.1323,0.000125131,2.70841,5.28449e-06,0.000389387,0.00072233,4800,1800,2600
308275391,307928463,423,1,f,24375200,0,1646180000,0,0,0,0,0.298596,0,0,0,0,0,0
308277158,307928463,236,3,f,78360600,121.796,4091590000,8372.38,1.5543e-06,68.7411,0.000106844,0.959917,1.492e-06,0.000109938,0.000740767,100,5200,6500
308277232,307928463,328,3,f,84658900,29.8517,6384440000,2013.63,3.52612e-07,67.4543,2.37852e-05,1.03707,3.65684e-07,2.69454e-05,0.000139371,4500,4600,1900
308275581,307928463,649,1,f,1963100,0,83141900,0,0,0,0,0.024048,0,0,0,0,0,0
308276990,307928463,8,3,f,34150600000,887113,1770810000000,102286000,2.59765e-05,115.302,0.00299513,418.345,0.0108671,0.800744,0.166968,10800,5000,6300
308275565,307928463,630,1,f,20858000,0,1369880000,0,0,0,0,0.25551,0,0,0,0,0,0
308276532,307928463,645,2,f,704264000,2193.25,49078000000,507738,3.11424e-06,231.501,0.000720949,8.62723,2.68673e-05,0.00197971,0.00312657,12100,4400,6400
308275997,307928463,10697,1,f,13332700,11.7911,577797000,749.67,8.8437e-07,63.5793,5.62277e-05,0.163326,1.44441e-07,1.06431e-05,9.88611e-05,9900,2100,3800
308276415,307928463,501,2,f,4907760,0.010041,204413000,0.648336,2.04594e-09,64.5692,1.32104e-07,0.0601201,1.23002e-10,9.06337e-09,1.22756e-07,9600,900,7400
308276926,307928463,1128,2,f,36235600,0,2322020000,0,0,0,0,0.443886,0,0,0,0,0,0
308277925,307928463,10720,3,f,226493000,0,14320300000,0,0,0,0,2.77454,0,0,0,0,0,0
308277980,307928463,1048,2,t,690299,19465.1,21740200,2158200,0.028198,110.875,3.12646,0.00845617,0.000238447,0.0175699,0.0270768,10800,5600,6200
308276792,307928463,962,2,f,136109000,61.5932,7053060000,4039.55,4.5253e-07,65.5844,2.96789e-05,1.66733,7.54517e-07,5.55965e-05,0.000148467,2700,2900,8200
308276303,307928463,362,2,f,48995800,120.327,3121710000,15489.9,2.45585e-06,128.732,0.000316148,0.600199,1.474e-06,0.000108612,0.000706155,6700,4100,6400
308277204,307928463,292,3,f,4989560,32.5985,214549000,2079.84,6.53334e-06,63.8018,0.000416839,0.0611221,3.99331e-07,2.94247e-05,0.000181981,6300,6800,3900
308276396,307928463,477,2,f,1661110000,6892.06,101256000000,509660,4.14906e-06,73.9489,0.000306818,20.3486,8.44277e-05,0.00622105,0.00438956,4100,6900,6400
308277353,307928463,475,3,f,67645300,26.7515,2744080000,1581.08,3.95468e-07,59.1025,2.33732e-05,0.828655,3.27706e-07,2.4147e-05,0.000152128,8700,3200,3700
308275542,307928463,605,1,f,19140300,174.601,996929000,10644.8,9.12219e-06,60.9662,0.000556146,0.234468,2.13886e-06,0.000157602,0.000347121,2900,5900,5400
308275593,307928463,662,1,f,3517230,0,173567000,0,0,0,0,0.043086,0,0,0,0,0,0
308276662,307928463,806,2,f,59547500,155.56,3737510000,36598.1,2.61237e-06,235.267,0.000614604,0.729457,1.90561e-06,0.000140415,0.000264282,5900,3900,10400
308277928,307928463,10725,3,f,118604000,0,7605760000,0,0,0,0,1.4529,0,0,0,0,0,0
308276834,307928463,1011,2,f,104699000,137.752,5523750000,15678.2,1.31569e-06,113.815,0.000149746,1.28256,1.68746e-06,0.00012434,0.000864506,7100,2900,10400
308276388,307928463,467,2,f,128829000,4085.6,6730250000,473390,3.17134e-05,115.868,0.00367457,1.57815,5.00486e-05,0.00368783,0.00707497,7900,5100,5900
308276917,307928463,1116,2,f,4777810,6904.15,69331100,546410,0.00144504,79.1423,0.114364,0.0585282,8.45758e-05,0.00623196,0.0269713,11000,5200,6200
308275135,307928463,93,1,f,12678400,862.221,392929000,56257.6,6.80072e-05,65.2473,0.00443728,0.15531,1.05622e-05,0.000778275,0.00224464,9800,5500,3800
308275201,307928463,184,1,f,21348800,150.001,984689000,10665.7,7.02621e-06,71.1043,0.000499594,0.261522,1.83751e-06,0.000135397,0.00100065,2200,2400,4800
308276379,307928463,455,2,f,981552,0,59554900,0,0,0,0,0.012024,0,0,0,0,0,0
308276799,307928463,970,2,f,8911990,2851.52,215566000,274474,0.000319964,96.2555,0.0307983,0.109172,3.49311e-05,0.00257389,0.00547881,11800,5700,5900
308276851,307928463,1034,2,f,18322300,765.9,956656000,53186.5,4.18015e-05,69.4432,0.00290283,0.224448,9.38227e-06,0.000691332,0.00197377,3400,5500,5900
308276945,307928463,10687,2,f,94883400,1472.43,4585080000,142677,1.55183e-05,96.8987,0.00150371,1.16232,1.80373e-05,0.00132908,0.00587511,10400,6000,9400
308275498,307928463,549,1,f,768392000,3467.04,39813000000,360866,4.51207e-06,104.085,0.000469638,9.4128,4.24712e-05,0.00312949,0.00984468,6400,3800,4200
308277074,307928463,126,3,f,12187600,0.896538,294978000,52.6955,7.35615e-08,58.7766,4.3237e-06,0.149298,1.09826e-08,8.09251e-07,7.56982e-06,7400,7000,6000
308277597,307928463,773,3,f,25765700,512.792,1356880000,85345.9,1.99021e-05,166.434,0.00331238,0.31563,6.28171e-06,0.000462867,0.00172832,12100,5200,6000
308277512,307928463,667,3,f,6952660,0,369004000,0,0,0,0,0.0851701,0,0,0,0,0,0
308275774,307928463,890,1,f,9242950,0,249320000,0,0,0,0,0.113226,0,0,0,0,0,0
308276127,307928463,137,2,f,13005600,15219.3,433190000,1589570,0.00117021,104.445,0.122222,0.159318,0.000186436,0.0137375,0.0100831,9800,5500,5900
308276913,307928463,1110,2,f,5480330,27.511,277647000,3469.55,5.01996e-06,126.115,0.000633091,0.0671341,3.3701e-07,2.48326e-05,0.000335901,7900,5900,5900
308275810,307928463,932,1,f,74925100,1048.64,1480160000,89480.8,1.39959e-05,85.3301,0.00119427,0.917833,1.28459e-05,0.000946547,0.00737358,9100,6400,5300
308275475,307928463,520,1,f,18894900,0,1030650000,0,0,0,0,0.231462,0,0,0,0,0,0
308276982,307928463,182305705,2,f,37053600,0,2622490000,0,0,0,0,0.453906,0,0,0,0,0,0
308276957,307928463,10701,2,f,14805100,0,662266000,0,0,0,0,0.181362,0,0,0,0,0,0
308275841,307928463,968,1,f,50059200,3995.08,3132200000,869930,7.98072e-05,217.75,0.017378,0.613225,4.89398e-05,0.00360612,0.00344322,12300,4500,5100
308275377,307928463,403,1,f,61101600,542.293,3090930000,38810,8.87526e-06,71.5665,0.000635172,0.748495,6.64309e-06,0.000489495,0.00235141,7500,5600,3400
308275782,307928463,899,1,f,1063350,0,12590300,0,0,0,0,0.013026,0,0,0,0,0,0
308277089,307928463,147,3,f,4001030,1978.63,168900000,280301,0.00049453,141.664,0.0700573,0.0490126,2.42382e-05,0.00178599,0.0187781,10800,4600,6500
308277814,307928463,1039,3,f,3844410,0,126302000,0,0,0,0,0.047094,0,0,0,0,0,0
308275227,307928463,216,1,f,10797100,145.481,479857000,9104.49,1.34741e-05,62.582,0.000843237,0.132264,1.78214e-06,0.000131317,0.000379934,7100,7100,3200
308275247,307928463,239,1,f,84986000,219.68,5990790000,18156.8,2.58489e-06,82.6512,0.000213644,1.04108,2.69108e-06,0.000198292,0.000540185,7100,3100,3400
308275769,307928463,883,1,f,4089800,0,150876000,0,0,0,0,0.0501,0,0,0,0,0,0
308277146,307928463,223,3,f,21675900,439.435,547402000,29425.2,2.02729e-05,66.9615,0.00135751,0.26553,5.38308e-06,0.000396651,0.00343556,7300,7100,6200
308277173,307928463,252,3,f,57666200,0.000111512,3771850000,0.00691373,1.93375e-12,62,1.19892e-10,0.706411,1.36602e-12,1.00655e-10,1.36329e-09,9000,2400,1600
308277986,307928463,62,3,t,636163,55205.2,40569800,9646480,0.0867783,174.739,15.1635,0.007793,0.000676263,0.0498304,0.107101,10600,5000,6100
308277216,307928463,310,3,f,18813100,0,463416000,0,0,0,0,0.23046,0,0,0,0,0,0
308275576,307928463,643,1,f,2453880,0,96162700,0,0,0,0,0.03006,0,0,0,0,0,0
308277668,307928463,864,3,f,513515000,7322.95,27725800000,939652,1.42604e-05,128.316,0.00182984,6.29056,8.97061e-05,0.00660999,0.00984468,6400,3800,4200
308277865,307928463,1102,3,f,46214700,0,2639730000,0,0,0,0,0.566131,0,0,0,0,0,0
308277757,307928463,969,3,f,27974200,731.574,1799110000,52829.4,2.61517e-05,72.2133,0.0018885,0.342684,8.96178e-06,0.000660348,0.00180572,2600,4200,6200
308277330,307928463,448,3,f,27892400,71.1178,2122940000,5010.52,2.54972e-06,70.4539,0.000179637,0.341682,8.71193e-07,6.41937e-05,0.000180275,2600,4000,7000
308275896,307928463,1035,1,f,28301400,5.44724,2295360000,445.847,1.92472e-07,81.8482,1.57535e-05,0.346692,6.67287e-08,4.9169e-06,5.33383e-05,5000,3800,1600
308277641,307928463,834,3,f,62982900,1737.82,2035770000,122203,2.75919e-05,70.32,0.00194026,0.771541,2.12883e-05,0.00156863,0.00219433,8600,2200,4400
308275251,307928463,243,1,f,4089800,0,172219000,0,0,0,0,0.0501,0,0,0,0,0,0
308276322,307928463,386,2,f,240807000,1007.27,8697900000,168083,4.18287e-06,166.871,0.000697999,2.94989,1.2339e-05,0.000909198,0.00114657,11400,4700,7900
308275248,307928463,240,1,f,8997560,252.259,371034000,19282.5,2.80363e-05,76.4394,0.00214308,0.11022,3.09017e-06,0.000227699,0.00135839,8100,6900,2500
308275678,307928463,768,1,f,426403000,695.79,10488600000,46659.2,1.63177e-06,67.0593,0.000109425,5.22343,8.52343e-06,0.000628048,0.00132607,6500,3400,3600
308275787,307928463,904,1,f,70589900,2037.23,3995830000,136033,2.88601e-05,66.7732,0.00192708,0.864727,2.49561e-05,0.00183889,0.00428012,4600,6600,5300
308275951,307928463,1104,1,f,4253390,0,268731000,0,0,0,0,0.0521041,0,0,0,0,0,0
308277598,307928463,774,3,f,21021600,0,925806000,0,0,0,0,0.257514,0,0,0,0,0,0
308275144,307928463,104,1,f,96846500,2680,6920190000,173137,2.76726e-05,64.6036,0.00178775,1.18637,3.283e-05,0.00241907,0.00638493,4400,4800,1800
308276269,307928463,323,2,f,923395000,58094.4,38136500000,5801320,6.29139e-05,99.8603,0.0062826,11.3116,0.000711656,0.0524383,0.00567141,7700,4700,6200
308275446,307928463,484,1,f,10797100,0,577628000,0,0,0,0,0.132264,0,0,0,0,0,0
308276117,307928463,125,2,f,53085600,1265.94,862640000,86640.3,2.38472e-05,68.4392,0.00163209,0.650299,1.55078e-05,0.00114269,0.00210414,6400,6700,7300
308277903,307928463,10686,3,f,79014900,98.9075,4774530000,15158.8,1.25176e-06,153.263,0.000191847,0.967933,1.21162e-06,8.92778e-05,0.000446392,12300,4600,4000
308277208,307928463,298,3,f,30755300,413.528,1660900000,26188.2,1.34457e-05,63.3287,0.000851501,0.376752,5.06572e-06,0.000373267,0.00129913,4900,7000,4700
308277695,307928463,897,3,f,25929300,3659.36,1158760000,220589,0.000141128,60.2808,0.00850732,0.317634,4.48271e-05,0.00330308,0.00891371,4700,4300,1500
308277285,307928463,394,3,f,146824000,0,6560380000,0,0,0,0,1.79859,0,0,0,0,0,0
308275822,307928463,946,1,f,27156300,0.214449,1292280000,18.9935,7.89686e-09,88.5685,6.99414e-07,0.332664,2.627e-09,1.93571e-07,2.57709e-06,7200,5600,5100
308275697,307928463,795,1,f,197456000,1023.01,8530930000,102751,5.18098e-06,100.44,0.000520377,2.41883,1.25319e-05,0.000923412,0.00113595,7900,3900,5300
308277080,307928463,133,3,f,7688820,0,218006000,0,0,0,0,0.0941881,0,0,0,0,0,0
308275712,307928463,816,1,f,13332700,0,750569000,0,0,0,0,0.163326,0,0,0,0,0,0
308276809,307928463,981,2,f,41716000,12.671,1282930000,911.88,3.03745e-07,71.9658,2.18593e-05,0.511021,1.5522e-07,1.14374e-05,0.00012419,4900,2600,9800
308275970,307928463,1128,1,f,36644600,0,2378830000,0,0,0,0,0.448896,0,0,0,0,0,0
308276005,307928463,10707,1,f,2208490,10.5031,148840000,1999.04,4.75578e-06,190.328,0.000905158,0.027054,1.28663e-07,9.48052e-06,0.000104601,11600,4100,5600
308276866,307928463,1054,2,f,15459400,0,714349000,0,0,0,0,0.189378,0,0,0,0,0,0
308275531,307928463,594,1,f,1554120,0,95741600,0,0,0,0,0.019038,0,0,0,0,0,0
308277733,307928463,942,3,f,204163000,0.00890251,11224700000,0.61936,4.3605e-11,69.5714,3.03366e-09,2.50099,1.09056e-10,8.03576e-09,1.08838e-07,7800,5100,1800
308277755,307928463,967,3,f,1686310000,102812,37818800000,8031050,6.09688e-05,78.1139,0.00476251,20.6573,0.00125945,0.0928023,0.109688,10600,5000,6100
308277716,307928463,920,3,f,303790000,4.49371,22643100000,240.468,1.47921e-08,53.5122,7.9156e-07,3.72143,5.5048e-08,4.0562e-06,5.4938e-05,11100,3600,6900
308276777,307928463,945,2,f,46541900,0,2233750000,0,0,0,0,0.570139,0,0,0,0,0,0
