id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308971482,308549214,454,1,f,8343190,0,1287940000,0,0,0,0,0.102204,0,0,0,0,0,0
308972156,308549214,97,2,f,25111400,911488,2378390000,343683000,0.0362978,377.057,13.6863,0.307614,0.0111657,0.0638948,0.192003,7100,4500,10600
308972481,308549214,508,2,f,736164,27734.3,76465500,4992030,0.0376741,179.994,6.78114,0.00901801,0.000339746,0.00194416,0.0511052,9100,6000,9100
308972001,308549214,1092,1,f,20040000,0,1229810000,0,0,0,0,0.24549,0,0,0,0,0,0
308972399,308549214,411,2,f,27810600,386796,2628830000,81679600,0.0139082,211.17,2.93699,0.34068,0.00473825,0.0271142,0.108758,6700,6500,7600
308971730,308549214,756,1,f,4498780,0,392455000,0,0,0,0,0.0551101,0,0,0,0,0,0
308973597,308549214,692,3,f,33424300,886102,4033900000,274566000,0.0265107,309.859,8.21456,0.409448,0.0108547,0.0621152,0.226,7000,4500,9700
308973201,308549214,212,3,f,373072000,2371.6,36032600000,107769,6.35696e-06,45.4413,0.000288868,4.57013,2.90521e-05,0.000166248,0.00354509,2500,6000,5100
308972863,308549214,972,2,f,72553100,10455.7,8507790000,2108780,0.000144111,201.688,0.0290654,0.888775,0.000128082,0.000732937,0.00520685,2300,2400,6200
308973410,308549214,469,3,f,817960,0,76124200,0,0,0,0,0.01002,0,0,0,0,0,0
308971923,308549214,991,1,f,489222000,2367.96,27463600000,316869,4.84026e-06,133.815,0.000647699,5.99297,2.90075e-05,0.000165992,0.00181045,8400,5800,5200
308974086,308549214,315,3,t,978903,683846,1380750000,1276870000,0.698584,1867.19,1304.39,0.0119916,0.00837711,0.0479372,0.706837,7000,4200,9600
308971163,308549214,45,1,f,4089800,0,186043000,0,0,0,0,0.0501,0,0,0,0,0,0
308974009,308549214,95,2,t,28606.2,4889.8,7050430,2455320,0.170935,502.132,85.8318,0.000350426,5.99e-05,0.000342772,0.0338719,6500,5000,9500
308971641,308549214,649,1,f,1963100,0,206964000,0,0,0,0,0.024048,0,0,0,0,0,0
308973937,308549214,1114,3,f,18649500,40.8928,2461240000,7661.89,2.1927e-06,187.365,0.000410836,0.228456,5.00937e-07,2.86656e-06,0.000415256,8300,1800,9500
308973945,308549214,1126,3,f,1390530,0,119439000,0,0,0,0,0.017034,0,0,0,0,0,0
308973697,308549214,827,3,f,38934900,2501.16,4509170000,584745,6.42394e-05,233.79,0.0150185,0.476952,3.06392e-05,0.000175329,0.00577749,3500,3900,6300
308971306,308549214,237,1,f,4008000,0,238848000,0,0,0,0,0.049098,0,0,0,0,0,0
308973910,308549214,1083,3,f,88585100,128030,5728310000,29425700,0.00144528,229.834,0.332174,1.08517,0.00156837,0.00897485,0.0443134,6200,3600,6200
308972901,308549214,1018,2,f,104566000,1742460,12129900000,516741000,0.0166637,296.559,4.94177,1.28093,0.0213451,0.122145,0.593446,7100,4100,9600
308973538,308549214,626,3,f,36808200,20553.3,3879730000,7476670,0.000558389,363.77,0.203125,0.4509,0.000251778,0.00144077,0.0519045,6300,3700,6200
308971468,308549214,440,1,f,9570130,0,817552000,0,0,0,0,0.117234,0,0,0,0,0,0
308972957,308549214,1090,2,f,57175400,116269,8780000000,40050900,0.00203354,344.469,0.700492,0.700399,0.00142429,0.00815036,0.025732,6300,4100,9800
308973176,308549214,184,3,f,42043100,9733.92,3489160000,1900790,0.000231522,195.275,0.0452104,0.515029,0.00011924,0.000682342,0.00834623,2200,2900,6400
308973782,308549214,927,3,f,4498780,53.7414,285757000,6494.64,1.19458e-05,120.85,0.00144365,0.0551101,6.58332e-07,3.76724e-06,0.000576819,3700,3000,6700
308971422,308549214,380,1,f,2699270,17.2872,76901000,247.092,6.40442e-06,14.2933,9.15402e-05,0.033066,2.11769e-07,1.21182e-06,0.00012656,12900,4800,4300
308971774,308549214,819,1,f,1145140,0,73280300,0,0,0,0,0.014028,0,0,0,0,0,0
308973527,308549214,613,3,f,19712800,93.2023,2729800000,25405.3,4.728e-06,272.583,0.00128877,0.241482,1.14173e-06,6.53342e-06,0.000907688,9600,2400,9400
308972900,308549214,1017,2,f,369963000,1772.79,46188700000,105861,4.79179e-06,59.7146,0.00028614,4.53205,2.17166e-05,0.000124271,0.00685874,11100,4000,9100
308973733,308549214,868,3,f,4335190,387.575,236691000,78699.3,8.94021e-05,203.056,0.0181536,0.0531061,4.74779e-06,2.71688e-05,0.00144285,10300,4300,7400
308972830,308549214,934,2,f,9242950,409517,780780000,74723800,0.0443059,182.468,8.08441,0.113226,0.00501658,0.0287069,0.100395,8800,6400,9000
308971727,308549214,753,1,f,1308740,0,102820000,0,0,0,0,0.016032,0,0,0,0,0,0
308971868,308549214,930,1,f,20367200,535.95,1824420000,112863,2.63144e-05,210.584,0.00554139,0.249498,6.56539e-06,3.75698e-05,0.00156624,7400,3400,5400
308971637,308549214,645,1,f,664102000,1975.42,93832900000,110148,2.97458e-06,55.7594,0.000165861,8.13525,2.4199e-05,0.000138476,0.0011986,12100,4600,4200
308972435,308549214,451,2,f,9897320,1376650,1741600000,406948000,0.139093,295.608,41.117,0.121242,0.0168639,0.096502,0.17759,7300,6600,8700
308972605,308549214,657,2,f,32800200,833.964,4541550000,178048,2.54256e-05,213.496,0.00542825,0.401802,1.02161e-05,5.84603e-05,0.00258466,4200,3700,9600
308972410,308549214,425,2,f,27647000,91.4442,3004200000,22073.4,3.30756e-06,241.387,0.000798401,0.338676,1.12019e-06,6.41018e-06,0.000587067,9800,2400,8900
308974058,308549214,983,2,t,723442,555485,1177230000,1110240000,0.767836,1998.68,1534.66,0.00886216,0.00680469,0.0389392,0.617026,7100,4200,9600
308973584,308549214,677,3,f,146660000,2050480,17755000000,607417000,0.0139812,296.232,4.14166,1.79659,0.0251184,0.143737,0.155701,6500,4500,10200
308971780,308549214,827,1,f,19140300,0,2161490000,0,0,0,0,0.234468,0,0,0,0,0,0
308972060,308549214,10700,1,f,25356800,4.90136,3162290000,655.683,1.93296e-07,133.776,2.58583e-05,0.31062,6.00417e-08,3.43582e-07,5.57955e-05,9800,2900,3400
308971517,308549214,496,1,f,4089800,1.44044,477124000,59.888,3.52204e-07,41.5761,1.46433e-05,0.0501,1.76454e-08,1.00974e-07,1.76102e-05,3200,4500,5500
308971585,308549214,585,1,f,9324740,60.1766,959999000,11995.3,6.45343e-06,199.336,0.0012864,0.114228,7.37163e-07,4.21834e-06,0.000385957,5500,5000,4500
308973508,308549214,594,3,f,3271840,2885.94,351449000,720777,0.000882054,249.755,0.220297,0.04008,3.53528e-05,0.000202303,0.00834376,5600,5500,6700
308972144,308549214,82,2,f,8097800,336.713,281319000,28878.9,4.15807e-05,85.7672,0.00356626,0.0991981,4.12473e-06,2.36033e-05,0.00142939,9700,4200,7200
308973911,308549214,1084,3,f,107071000,11228.3,11222500000,1802110,0.000104868,160.497,0.0168309,1.31162,0.000137547,0.000787097,0.0325031,9200,5200,8300
308973935,308549214,1111,3,f,103799000,171.596,14724800000,49165.1,1.65315e-06,286.517,0.000473656,1.27154,2.10205e-06,1.20288e-05,0.000994068,6200,1900,8600
308972299,308549214,284,2,f,151433000,7496590,19651600000,2089550000,0.0495044,278.733,13.7985,1.85505,0.0918332,0.525506,0.287065,6900,5600,9900
308973968,308549214,10690,3,f,49977400,174.438,5420420000,6208.21,3.49034e-06,35.5898,0.000124221,0.612223,2.13686e-06,1.2228e-05,0.000643385,10300,4300,3000
308971181,308549214,69,1,f,13987100,0,575685000,0,0,0,0,0.171342,0,0,0,0,0,0
308971693,308549214,705,1,f,1145140,0,54091600,0,0,0,0,0.014028,0,0,0,0,0,0
308973874,308549214,1037,3,f,64537000,262.208,5983830000,14256.1,4.06291e-06,54.3694,0.000220898,0.790579,3.21205e-06,1.83806e-05,0.000613973,9500,1900,4100
308973524,308549214,610,3,f,72880200,1.74324,8375580000,42.5779,2.39192e-08,24.4246,5.84218e-07,0.892783,2.13547e-08,1.222e-07,1.15241e-05,7200,900,5900
308973312,308549214,347,3,f,12760200,1045.45,1037060000,202411,8.1931e-05,193.611,0.0158627,0.156312,1.28068e-05,7.32857e-05,0.00263286,6300,5900,6000
308971907,308549214,974,1,f,32882000,0,4855870000,0,0,0,0,0.402804,0,0,0,0,0,0
308972316,308549214,307,2,f,29937300,0,1160290000,0,0,0,0,0.366732,0,0,0,0,0,0
308971559,308549214,549,1,f,768392000,34068.2,71113300000,8348290,4.4337e-05,245.047,0.0108646,9.4128,0.000417335,0.00238816,0.0122239,5900,4400,5600
308972188,308549214,138,2,f,90875400,32568.9,8386400000,6647290,0.000358391,204.099,0.0731474,1.11322,0.00039897,0.00228306,0.00670496,7900,4400,7200
308971401,308549214,354,1,f,961430000,4724.97,52943600000,348612,4.91453e-06,73.7808,0.000362597,11.7775,5.78809e-05,0.000331218,0.00519389,12800,4700,4400
308972161,308549214,104,2,f,96519300,568428,12036300000,144562000,0.00588927,254.319,1.49775,1.18236,0.00696325,0.0398465,0.0565093,3800,4700,9200
308971449,308549214,418,1,f,15295900,94.1473,1532620000,7262.23,6.15509e-06,77.1369,0.000474784,0.187374,1.1533e-06,6.59967e-06,0.000492834,7100,6400,3900
308973433,308549214,496,3,f,8670380,207.223,989309000,40176.7,2.39001e-05,193.882,0.00463379,0.106212,2.53848e-06,1.45262e-05,0.000776218,3200,4400,6000
308974010,308549214,111,2,t,28606.2,4889.8,7050430,2455320,0.170935,502.132,85.8318,0.000350426,5.99e-05,0.000342772,0.0338719,6500,5000,9500
308972638,308549214,692,2,f,16656100,886102,2223790000,274566000,0.0531997,309.859,16.4844,0.204038,0.0108547,0.0621152,0.226,7000,4500,9700
308973081,308549214,51,3,f,130137000,43267,13464100000,11163600,0.000332471,258.016,0.0857829,1.59418,0.00053002,0.00303299,0.030153,5900,4400,5700
308971974,308549214,1059,1,f,4008000,0.0491031,345775000,8.45801,1.22513e-08,172.25,2.11028e-06,0.049098,6.01513e-10,3.4421e-09,3.21533e-07,3900,4300,5100
308973724,308549214,857,3,f,30673500,288569,3366150000,71179400,0.00940778,246.663,2.32055,0.37575,0.00353498,0.0202285,0.103317,6500,4400,9700
308971677,308549214,688,1,f,8620730000,41279.8,965327000000,2450830,4.78844e-06,59.371,0.000284295,105.604,0.000505678,0.00289369,0.00601073,5300,3100,1200
308973567,308549214,660,3,f,408980,12.6534,34173200,2010.62,3.0939e-05,158.899,0.00491618,0.00501,1.55005e-07,8.86998e-07,0.000154695,6200,5800,5500
308972698,308549214,771,2,f,586150000,10527,29391300000,1494520,1.79596e-05,141.97,0.00254973,7.18034,0.000128956,0.000737939,0.0088243,8800,6600,6100
308973156,308549214,155,3,f,77460800,248.434,9270340000,64513,3.20723e-06,259.678,0.000832847,0.948895,3.04332e-06,1.74151e-05,0.000836847,6900,3300,7100
308971137,308549214,7,1,f,44497000,25.2004,2684930000,475.195,5.66339e-07,18.8566,1.06793e-05,0.545089,3.08705e-07,1.76653e-06,0.000287614,9700,6300,3800
308971776,308549214,821,1,f,76642900,60.6437,9489920000,5130.41,7.9125e-07,84.5992,6.69392e-05,0.938875,7.42885e-07,4.25109e-06,0.00026312,9800,800,3800
308971134,308549214,2,1,f,3844410,0,310052000,0,0,0,0,0.047094,0,0,0,0,0,0
308971679,308549214,690,1,f,8261400,482.48,566615000,112830,5.84018e-05,233.854,0.0136575,0.101202,5.91038e-06,3.38216e-05,0.00123603,6800,5200,5100
308972896,308549214,1011,2,f,104699000,37742.6,11497600000,9004870,0.000360488,238.586,0.0860073,1.28256,0.000462347,0.00264574,0.0116378,8100,2400,9400
308974026,308549214,477,2,t,39066.4,21532.5,38159700,31932100,0.551178,1482.97,817.382,0.000478563,0.000263773,0.00150942,0.248357,7100,4300,9500
308972196,308549214,151,2,f,23311900,2924.32,1748500000,600850,0.000125443,205.467,0.0257744,0.28557,3.58229e-05,0.000204993,0.0061868,1900,3200,6800
308971398,308549214,350,1,f,1472330,0,79427300,0,0,0,0,0.018036,0,0,0,0,0,0
308973934,308549214,1110,3,f,11287800,2153.26,809156000,379237,0.000190759,176.122,0.033597,0.138276,2.63775e-05,0.000150942,0.00587923,7800,5900,6300
308971358,308549214,304,1,f,17095400,0,2163820000,0,0,0,0,0.209418,0,0,0,0,0,0
308971843,308549214,900,1,f,69363000,0,3577260000,0,0,0,0,0.849697,0,0,0,0,0,0
308972276,308549214,252,2,f,28628600,10175.3,3802980000,2866320,0.000355426,281.692,0.100121,0.3507,0.000124648,0.000713285,0.00975586,7800,2200,9400
308973133,308549214,122,3,f,56275600,44.8539,2658320000,693.375,7.97039e-07,15.4585,1.2321e-05,0.689377,5.4946e-07,3.14423e-06,0.000139192,9800,7100,4500
308973109,308549214,92,3,f,44088000,1035030,4973120000,282888000,0.0234765,273.313,6.41644,0.540079,0.0126792,0.0725553,0.198915,7900,5600,9800
308971924,308549214,993,1,f,410780000,2085.08,45730000000,57314.4,5.07591e-06,27.4879,0.000139526,5.03205,2.55422e-05,0.000146163,0.00160193,2300,3200,3400
308973278,308549214,310,3,f,18813100,9.91301,995637000,2310.98,5.26921e-07,233.126,0.000122839,0.23046,1.21434e-07,6.94896e-07,7.8612e-05,5900,3100,5700
308971839,308549214,896,1,f,20858000,0,1320040000,0,0,0,0,0.25551,0,0,0,0,0,0
308972625,308549214,677,2,f,73452800,2047490,9739550000,607147000,0.0278749,296.533,8.26582,0.899797,0.0250817,0.143528,0.155701,6500,4500,10200
308974076,308549214,247,3,t,132893,80248.2,143839000,122039000,0.603853,1520.77,918.324,0.00162795,0.00098304,0.00562535,0.50279,7100,4100,9600
308971905,308549214,972,1,f,73861800,0,8759220000,0,0,0,0,0.904807,0,0,0,0,0,0
308972953,308549214,1085,2,f,5234940,768.515,339928000,118835,0.000146805,154.629,0.0227004,0.0641281,9.41431e-06,5.38724e-05,0.00287011,3500,3000,6800
308973186,308549214,195,3,f,16113800,727.773,2002340000,164211,4.51646e-05,225.635,0.0101907,0.197394,8.91522e-06,5.10165e-05,0.00310868,2800,2500,5900
308973222,308549214,237,3,f,7688820,13.093,496080000,2114.12,1.70286e-06,161.47,0.000274961,0.0941881,1.60389e-07,9.17811e-07,9.60133e-05,12700,5200,6300
308973093,308549214,67,3,f,3762620,0,227409000,0,0,0,0,0.046092,0,0,0,0,0,0
308973694,308549214,822,3,f,1644430000,17755700,168732000000,4575600000,0.0107975,257.698,2.78248,20.1443,0.217507,1.24466,0.868652,7100,4900,9500
308971769,308549214,811,1,f,68954000,0.000120944,8734680000,0.00140597,1.75398e-12,11.625,2.039e-11,0.844687,1.48156e-12,8.4781e-12,1.47861e-09,10400,2200,3900
308971681,308549214,692,1,f,16768200,0,1810110000,0,0,0,0,0.20541,0,0,0,0,0,0
308971278,308549214,203,1,f,1145140,0,68756000,0,0,0,0,0.014028,0,0,0,0,0,0
308972101,308549214,19,2,f,899756,7.36233,72518800,250.035,8.18259e-06,33.9614,0.000277892,0.011022,9.01886e-08,5.16095e-07,4.79335e-05,5500,2600,5800
308972820,308549214,922,2,f,57911000,2895290,6824550000,928841000,0.0499955,320.811,16.0391,0.70941,0.0354673,0.202958,0.544682,6900,4400,9600
308971930,308549214,1002,1,f,110016000,91.9212,12755900000,3550.87,8.35529e-07,38.6295,3.2276e-05,1.34769,1.12603e-06,6.44362e-06,0.000486041,7100,3000,800
308971528,308549214,510,1,f,3926210,0,304837000,0,0,0,0,0.048096,0,0,0,0,0,0
308972861,308549214,970,2,f,8915760,0,364857000,0,0,0,0,0.109218,0,0,0,0,0,0
308972943,308549214,1073,2,f,1059180000,6649.47,122931000000,353342,6.27797e-06,53.1384,0.000333601,12.9749,8.1456e-05,0.000466124,0.00702059,10100,5900,9400
308971775,308549214,820,1,f,45560400,50.0438,4278090000,5352.63,1.09841e-06,106.959,0.000117484,0.558115,6.13037e-07,3.50804e-06,0.000401723,10700,2900,5000
308972224,308549214,191,2,f,29283000,21551.7,2963450000,4624070,0.000735981,214.557,0.15791,0.358716,0.000264008,0.00151076,0.0104808,3600,5000,6300
308972186,308549214,136,2,f,112142000,1457.82,6615520000,369540,1.29997e-05,253.488,0.00329527,1.37374,1.78583e-05,0.000102192,0.00346647,12200,5400,6200
308973006,308549214,10686,2,f,39752900,946.074,4973550000,49366.2,2.37989e-05,52.1801,0.00124183,0.486972,1.15894e-05,6.63192e-05,0.00296239,12800,4800,7300
308973162,308549214,162,3,f,10878900,5.13597,931936000,1641.78,4.72105e-07,319.663,0.000150915,0.133266,6.29156e-08,3.60028e-07,5.51622e-05,10300,3800,6300
308971855,308549214,914,1,f,81796,0,9844010,0,0,0,0,0.001002,0,0,0,0,0,0
308972416,308549214,432,2,f,81796,0,9621130,0,0,0,0,0.001002,0,0,0,0,0,0
308971372,308549214,322,1,f,1269230000,8772.79,161909000000,454031,6.91191e-06,51.7544,0.000357722,15.548,0.000107467,0.000614967,0.00601073,5300,3100,1200
308972899,308549214,1016,2,f,169563000,4138.1,10780700000,602277,2.44045e-05,145.544,0.00355194,2.07715,5.06917e-05,0.000290078,0.0134003,1200,6000,7100
308972456,308549214,477,2,f,1661070000,4324840,189203000000,1014050000,0.00260364,234.472,0.610479,20.3482,0.0529792,0.303168,0.345957,7100,4300,9500
308972271,308549214,247,2,f,327051000,1936070,36603600000,561713000,0.00591977,290.131,1.71751,4.00638,0.0237168,0.135717,0.593446,7100,4100,9600
308973116,308549214,100,3,f,21021600,858.262,1738660000,40886.2,4.08277e-05,47.6384,0.00194497,0.257514,1.05137e-05,6.01636e-05,0.00150513,8400,5900,5900
308973202,308549214,214,3,f,29201200,32.003,1428530000,5688.33,1.09595e-06,177.744,0.000194798,0.357714,3.92037e-07,2.24339e-06,0.000344349,8500,4800,6300
308973824,308549214,974,3,f,65355000,3150.09,9595170000,922608,4.81997e-05,292.883,0.0141169,0.800599,3.85886e-05,0.000220819,0.00423167,4100,3800,8900
308971323,308549214,256,1,f,20040000,0,2027000000,0,0,0,0,0.24549,0,0,0,0,0,0
308972092,308549214,6,2,f,138971000,56942.9,6123690000,8513470,0.000409746,149.509,0.0612606,1.7024,0.000697551,0.00399166,0.0335426,6700,5200,8200
308973210,308549214,224,3,f,24620600,1330820,2915580000,337065000,0.0540531,253.276,13.6904,0.301602,0.0163025,0.0932896,0.170333,7100,6800,8200
308971827,308549214,881,1,f,18649500,0,1326910000,0,0,0,0,0.228456,0,0,0,0,0,0
308972665,308549214,725,2,f,2699270,62.0041,255751000,12662.4,2.29707e-05,204.219,0.00469105,0.033066,7.5955e-07,4.34645e-06,0.00052901,7300,4800,6800
308971965,308549214,1047,1,f,55294100,0.001338,8985160000,0.0653829,2.41979e-11,48.866,1.18246e-09,0.677353,1.63905e-11,9.37932e-11,1.54459e-08,7400,1700,2100
308973768,308549214,908,3,f,27319900,26291.7,2102560000,5214420,0.000962365,198.33,0.190866,0.334668,0.000322073,0.00184303,0.0227844,5900,5900,8500
308973311,308549214,345,3,f,239172000,26161.6,30966400000,5259850,0.000109384,201.052,0.0219919,2.92985,0.00032048,0.00183391,0.00624442,4100,3700,9100
308972892,308549214,1007,2,f,214469000,372.112,29892100000,8376.8,1.73504e-06,22.5115,3.90583e-05,2.62725,4.55837e-06,2.60848e-05,0.000818079,10900,1700,7500
308972768,308549214,861,2,f,20612600,120474,2058750000,24502300,0.0058447,203.382,1.18871,0.252504,0.00147581,0.00844518,0.0534638,8500,6200,8100
308972218,308549214,184,2,f,20694400,9677.06,1635840000,1899520,0.000467618,196.291,0.091789,0.253506,0.000118544,0.000678356,0.00834623,2200,2900,6400
308973317,308549214,354,3,f,1943550000,13359.9,105971000000,1638510,6.87393e-06,122.644,0.000843047,23.8085,0.000163658,0.000936518,0.00523758,12700,5400,6200
308973016,308549214,10698,2,f,10469900,0,1076820000,0,0,0,0,0.128256,0,0,0,0,0,0
308971895,308549214,961,1,f,528566000,2483.25,51011800000,137823,4.69808e-06,55.5011,0.000260749,6.47493,3.04198e-05,0.000174074,0.00199978,4600,5900,2200
308973817,308549214,967,3,f,1687530000,174238,69309600000,30256700,0.00010325,173.651,0.0179295,20.6723,0.00213442,0.012214,0.0523173,6700,6500,7500
308971670,308549214,679,1,f,20776200,0,974438000,0,0,0,0,0.254508,0,0,0,0,0,0
308973928,308549214,1104,3,f,8097800,363.865,954231000,109967,4.49338e-05,302.218,0.0135798,0.0991981,4.45734e-06,2.55067e-05,0.00185437,6000,4900,6400
308973976,308549214,10699,3,f,26420100,7310.92,1999570000,1035660,0.000276718,141.659,0.0391996,0.323646,8.95587e-05,0.000512491,0.0325031,9200,5200,8300
308971781,308549214,828,1,f,121876000,192.6,10421100000,16070.1,1.58029e-06,83.438,0.000131856,1.49298,2.35935e-06,1.35011e-05,0.000642276,10700,3000,4900
308971342,308549214,281,1,f,11942200,165.538,920281000,6705.9,1.38616e-05,40.5098,0.000561529,0.146292,2.02784e-06,1.16041e-05,0.00115202,9000,400,4300
308971848,308549214,905,1,f,22330300,0,2873290000,0,0,0,0,0.273546,0,0,0,0,0,0
308972020,308549214,1114,1,f,9488340,0,1356570000,0,0,0,0,0.116232,0,0,0,0,0,0
308971758,308549214,796,1,f,1063350,1.93158,110449000,574.547,1.81651e-06,297.449,0.000540319,0.013026,2.36619e-08,1.35403e-07,1.24222e-05,6600,5600,5200
308972552,308549214,598,2,f,3759050,101156,350329000,35761700,0.02691,353.53,9.5135,0.0460483,0.00123916,0.00709097,0.593446,7100,4100,9600
308972845,308549214,952,2,f,75217400,5570190,12554700000,2913270000,0.0740545,523.012,38.7313,0.921413,0.0682348,0.390467,0.97583,7000,5100,9500
308974102,308549214,698,3,t,5456580,2174190,3622420000,2430500000,0.398453,1117.89,445.426,0.0668431,0.0266338,0.152409,0.681431,7000,5500,9700
308971804,308549214,853,1,f,31818600,68.4981,3762190000,2857.7,2.15277e-06,41.7194,8.9812e-05,0.389778,8.39102e-07,4.80167e-06,0.000116716,8900,5600,3200
308972641,308549214,695,2,f,8341010000,95195600,946183000000,28462100000,0.011413,298.986,3.41231,102.177,1.16615,6.67315,0.868652,7100,4900,9500
308971970,308549214,1054,1,f,15459400,0,1377970000,0,0,0,0,0.189378,0,0,0,0,0,0
308973185,308549214,194,3,f,291848000,205246,19706900000,38280700,0.000703262,186.512,0.131167,3.57514,0.00251426,0.0143876,0.0289608,5900,6600,7400
308973525,308549214,611,3,f,4744170,118.447,52248600,8537,2.49669e-05,72.0743,0.00179947,0.0581161,1.45098e-06,8.30307e-06,0.00103312,7600,2700,5100
308971490,308549214,465,1,f,51940500,29.2156,5329870000,982.62,5.62482e-07,33.6334,1.89182e-05,0.636271,3.57891e-07,2.048e-06,0.000145828,4000,6500,5200
308972628,308549214,681,2,f,7116250,20.8942,394065000,6975.67,2.93613e-06,333.856,0.000980244,0.0871741,2.55954e-07,1.46467e-06,0.000141763,8200,5200,5900
308972076,308549214,10729,1,f,9242950,0,1190420000,0,0,0,0,0.113226,0,0,0,0,0,0
308973848,308549214,1004,3,f,7198050,266.2,553491000,47134.3,3.69823e-05,177.063,0.00654821,0.0881761,3.26095e-06,1.86605e-05,0.00118675,7400,6600,6600
308972589,308549214,637,2,f,175943000,21548.1,19770200000,5117430,0.000122472,237.489,0.0290857,2.1553,0.000263965,0.00151051,0.021234,7600,4600,6100
308972711,308549214,788,2,f,26992700,3310980,3961650000,914006000,0.122662,276.053,33.8612,0.33066,0.0405595,0.232097,0.199082,6400,6800,8900
308971751,308549214,785,1,f,7852420,155.07,615471000,3540.53,1.97481e-05,22.8317,0.000450884,0.0961921,1.89961e-06,1.08703e-05,0.00161951,7000,6800,4700
308972185,308549214,135,2,f,5807520,0,282559000,0,0,0,0,0.0711421,0,0,0,0,0,0
308972771,308549214,864,2,f,256758000,64991.8,25505900000,12686100,0.000253125,195.195,0.0494087,3.14528,0.00079615,0.00455589,0.021234,7600,4600,6100
308972987,308549214,1127,2,f,39343900,898196,4156280000,275743000,0.0228294,306.996,7.00853,0.481962,0.0110029,0.062963,0.17399,7000,4300,10300
308973582,308549214,675,3,f,9897320,12768.1,982870000,2656030,0.00129006,208.021,0.268359,0.121242,0.000156409,0.000895036,0.0154142,4300,5000,8600
308973738,308549214,874,3,f,5234940,18.482,236832000,922.853,3.53051e-06,49.9324,0.000176287,0.0641281,2.26405e-07,1.29558e-06,7.04797e-05,9600,3700,3500
308973369,308549214,424,3,f,18158700,1361330,2548000000,399305000,0.0749682,293.32,21.9897,0.222444,0.0166762,0.0954281,0.199082,6400,6800,8900
308972127,308549214,56,2,f,200237000,77997.9,27372000000,18363400,0.000389528,235.435,0.0917086,2.4529,0.000955474,0.0054676,0.0225334,4800,6100,7100
308972544,308549214,589,2,f,72144100,28831.2,6749760000,6258120,0.000399633,217.061,0.0867447,0.883765,0.000353182,0.00202105,0.0130443,2900,4800,6500
308971811,308549214,862,1,f,52022300,0,6373080000,0,0,0,0,0.637273,0,0,0,0,0,0
308971752,308549214,786,1,f,4498780,0,406362000,0,0,0,0,0.0551101,0,0,0,0,0,0
308972632,308549214,685,2,f,27156300,7375.76,2857350000,1785050,0.000271604,242.015,0.0657324,0.332664,9.0353e-05,0.000517036,0.013499,7600,4800,6200
308973764,308549214,904,3,f,152059000,186769,12830800000,36267800,0.00122827,194.185,0.238512,1.86272,0.00228792,0.0130924,0.0326594,5500,6800,7500
308973412,308549214,471,3,f,5234940,0,798908000,0,0,0,0,0.0641281,0,0,0,0,0,0
308972682,308549214,749,2,f,30509900,4863.57,2091960000,947269,0.00015941,194.768,0.0310479,0.373746,5.95788e-05,0.000340933,0.0118424,7800,5400,7200
308971213,308549214,115,1,f,490776,0,14247600,0,0,0,0,0.00601201,0,0,0,0,0,0
308972866,308549214,975,2,f,1963100,69.861,93128900,16445.2,3.5587e-05,235.399,0.00837713,0.024048,8.55797e-07,4.89721e-06,0.000360611,8800,4000,5700
308972875,308549214,985,2,f,480633000,188204,53809500000,49803600,0.000391575,264.626,0.103621,5.88776,0.0023055,0.013193,0.0514995,3100,4200,8700
308971618,308549214,621,1,f,20121800,0,1198440000,0,0,0,0,0.246492,0,0,0,0,0,0
308971135,308549214,4,1,f,236390000,242.644,23433800000,21422.8,1.02645e-06,88.289,9.06245e-05,2.89578,2.97239e-06,1.70092e-05,0.000642276,10700,3000,4900
308974016,308549214,289,2,t,2.27756,1.12274,2620.34,2240.56,0.492958,1995.62,983.754,2.79001e-08,1.37536e-08,7.87033e-08,6.08607e-06,7100,4200,9900
308972088,308549214,182305713,1,f,2372080,0,180087000,0,0,0,0,0.029058,0,0,0,0,0,0
308973172,308549214,178,3,f,33454600,76.0895,2539620000,11043.5,2.27441e-06,145.138,0.000330104,0.409818,9.32096e-07,5.33383e-06,0.000785612,7400,3700,8300
308973136,308549214,126,3,f,12187600,1061.99,545229000,173398,8.71371e-05,163.276,0.0142274,0.149298,1.30094e-05,7.4445e-05,0.00230653,7800,6600,5800
308973565,308549214,658,3,f,135454000,10765.1,4673600000,616900,7.94738e-05,57.3058,0.00455431,1.65931,0.000131872,0.000754624,0.00614368,9500,4900,3600
308971880,308549214,944,1,f,12923800,0,2032450000,0,0,0,0,0.158316,0,0,0,0,0,0
308973378,308549214,434,3,f,61674200,254.363,5555940000,7932.62,4.1243e-06,31.1862,0.000128621,0.755509,3.11595e-06,1.78307e-05,0.000235827,7500,500,5100
308973627,308549214,728,3,f,719559000,175.583,48353700000,5325.06,2.44015e-07,30.3279,7.40045e-06,8.8146,2.15089e-06,1.23083e-05,0.000807026,11500,4300,2400
308973280,308549214,312,3,f,16191900,832344,2287400000,306033000,0.0514049,367.676,18.9003,0.198351,0.0101962,0.0583468,0.497175,7100,5000,9600
