id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309494734,309003780,1057,1,f,86049400,11377.6,2725120000,592119,0.000132222,52.0425,0.00688116,1.05411,0.000139376,0.00043792,0.0132185,4700,4600,1600
309495574,309003780,915,2,f,8097800,0,62264300,0,0,0,0,0.0991981,0,0,0,0,0,0
309494508,309003780,778,1,f,65518600,902552,2589050000,94134500,0.0137755,104.298,1.43676,0.802603,0.0110563,0.0347389,0.199228,9200,1800,2500
309494068,309003780,237,1,f,4008000,0,48276800,0,0,0,0,0.049098,0,0,0,0,0,0
309496359,309003780,695,3,f,16625600000,142146000,595935000000,44178600000,0.00854978,310.798,2.65726,203.664,1.74128,5.47113,1,9300,1500,8200
309493974,309003780,114,1,f,3271840,0,50452100,0,0,0,0,0.04008,0,0,0,0,0,0
309494240,309003780,450,1,f,24211600,4616.72,322523000,215967,0.000190682,46.7794,0.00891999,0.296592,5.65548e-05,0.000177696,0.00723337,5900,1600,2000
309496687,309003780,1104,3,f,8097800,8801.48,267448000,721824,0.0010869,82.0117,0.0891383,0.0991981,0.000107818,0.000338766,0.017911,6400,4500,6400
309493908,309003780,20,1,f,2535680,0.0901801,70633000,4.51979,3.55645e-08,50.1196,1.78248e-06,0.031062,1.10471e-09,3.471e-09,8.40176e-07,7900,4800,900
309495907,309003780,138,3,f,181505000,6446280,6088990000,2059970000,0.0355157,319.559,11.3494,2.22344,0.078967,0.248115,0.775181,7600,3100,7500
309495411,309003780,705,2,f,1554120,0,14864000,0,0,0,0,0.019038,0,0,0,0,0,0
309494176,309003780,370,1,f,652241000,20.2542,14169500000,1176.06,3.10532e-08,58.0651,1.80311e-06,7.98996,2.48114e-07,7.79576e-07,9.34682e-05,11800,7500,4600
309496346,309003780,681,3,f,12269400,730.08,164068000,37843.9,5.95042e-05,51.8353,0.00308441,0.1503,8.94349e-06,2.81005e-05,0.00556641,8200,5500,5600
309496351,309003780,687,3,f,111652000,1111480,4156100000,104353000,0.00995489,93.887,0.934635,1.36773,0.0136156,0.0427804,0.148437,8900,600,6200
309495596,309003780,942,2,f,102490000,17465.4,3449480000,1543840,0.00017041,88.3944,0.0150633,1.25551,0.000213951,0.000672236,0.0165968,5300,5800,8700
309496184,309003780,486,3,f,124330000,353755,4182490000,83617400,0.00284529,236.371,0.672544,1.52304,0.0043335,0.0136159,0.247238,7800,2800,9000
309496136,309003780,433,3,f,39016700,1536360,1847930000,195154000,0.0393771,127.023,5.00182,0.477954,0.0188205,0.0591341,0.241032,8300,900,7500
309496733,309003780,10697,3,f,26501900,675292,771002000,89506200,0.0254809,132.544,3.37735,0.324648,0.00827233,0.0259917,0.369552,10200,2600,8200
309494007,309003780,158,1,f,3190040,0,13572600,0,0,0,0,0.039078,0,0,0,0,0,0
309494447,309003780,696,1,f,981552,63.3883,8838210,3082.42,6.45797e-05,48.6276,0.00314036,0.012024,7.76507e-07,2.43979e-06,0.000598095,8900,2800,900
309494995,309003780,202,2,f,48096000,0,998218000,0,0,0,0,0.589177,0,0,0,0,0,0
309494355,309003780,595,1,f,14886900,1717.34,149319000,75606.4,0.000115359,44.0253,0.00507873,0.182364,2.10374e-05,6.60998e-05,0.00628065,8400,5900,5200
309495759,309003780,10675,2,f,90548200,812.562,2393100000,85221.5,8.97381e-06,104.88,0.000941173,1.10922,9.95389e-06,3.12752e-05,0.00189441,11400,2900,9100
309494599,309003780,894,1,f,37953300,418011,800794000,27552700,0.0110138,65.9139,0.725963,0.464928,0.00512063,0.0160891,0.095278,9500,1500,3900
309495323,309003780,608,2,f,10551700,20897.8,313747000,1610570,0.00198052,77.0692,0.152637,0.129258,0.000255998,0.000804347,0.0400439,3500,4000,6700
309494088,309003780,259,1,f,4335190,0,73455400,0,0,0,0,0.0531061,0,0,0,0,0,0
309494538,309003780,821,1,f,76642900,1341460,2138610000,125895000,0.0175028,93.8488,1.64261,0.938875,0.0164329,0.0516323,0.198729,9400,1600,2300
309495893,309003780,121,3,f,2208490,303016,173653000,58530700,0.137205,193.16,26.5026,0.027054,0.00371194,0.011663,0.395775,9200,2100,8700
309493903,309003780,12,1,f,1063350,0,19171800,0,0,0,0,0.013026,0,0,0,0,0,0
309495380,309003780,672,2,f,977789000,10296800,38116000000,1595580000,0.0105307,154.959,1.63183,11.9779,0.126136,0.396321,0.430968,7600,3300,9200
309496349,309003780,684,3,f,8588580,0,279478000,0,0,0,0,0.10521,0,0,0,0,0,0
309496806,309003780,1089,2,t,7366.99,7366.94,12358700,12358700,0.999994,1677.59,1677.58,9.02456e-05,9.0245e-05,0.000283551,0.0616925,9000,2000,8300
309494778,309003780,1109,1,f,1226940,0,65117700,0,0,0,0,0.01503,0,0,0,0,0,0
309495875,309003780,97,3,f,52022300,320041,803085000,36396600,0.00615201,113.725,0.699634,0.637273,0.00392051,0.0123183,0.257856,9700,1500,9200
309494729,309003780,1049,1,f,55457700,223.835,1141110000,13746.2,4.03613e-06,61.4125,0.000247869,0.679357,2.74198e-06,8.61532e-06,0.000479443,10500,4200,2700
309494971,309003780,170,2,f,24702400,7559220,6565950000,5452270000,0.306012,721.274,220.718,0.302604,0.0926004,0.290952,0.985361,7800,3200,7800
309495511,309003780,841,2,f,43842700,1075.08,52284400,53912.2,2.45213e-05,50.1472,0.00122967,0.537073,1.31697e-05,4.13794e-05,0.00372653,10200,7200,5700
309495732,309003780,1107,2,f,42206700,0,1224950000,0,0,0,0,0.517033,0,0,0,0,0,0
309496142,309003780,439,3,f,1308740,0,47026300,0,0,0,0,0.016032,0,0,0,0,0,0
309494787,309003780,1121,1,f,70835300,5529.41,1093870000,271365,7.806e-05,49.0767,0.00383093,0.867733,6.77352e-05,0.000212825,0.00762439,9600,4300,1000
309496058,309003780,333,3,f,7116250,121.793,184215000,7933.11,1.71148e-05,65.1358,0.00111479,0.0871741,1.49197e-06,4.68779e-06,0.000605611,4500,4000,5700
309494399,309003780,645,1,f,664102000,197.663,24440300000,20160.2,2.9764e-07,101.993,3.03572e-05,8.13525,2.42137e-06,7.60798e-06,0.000458787,12900,2300,4700
309493975,309003780,115,1,f,490776,0,2016920,0,0,0,0,0.00601201,0,0,0,0,0,0
309494871,309003780,30,2,f,1226940,0,14516400,0,0,0,0,0.01503,0,0,0,0,0,0
309495689,309003780,1056,2,f,211933000,1045.03,5729440000,99921.6,4.93095e-06,95.6157,0.000471476,2.59618,1.28017e-05,4.0223e-05,0.00189441,11400,2900,9100
309495787,309003780,10711,2,f,50549900,0.0377211,1942260000,8.55327,7.46216e-10,226.75,1.69204e-07,0.619237,4.62084e-10,1.45187e-09,4.61161e-07,10700,3700,7400
309494588,309003780,880,1,f,3926210,0,69535400,0,0,0,0,0.048096,0,0,0,0,0,0
309494063,309003780,232,1,f,16359200,0.120425,559784000,5.31206,7.36128e-09,44.1111,3.24714e-07,0.2004,1.4752e-09,4.6351e-09,1.47226e-06,7300,6900,3000
309496754,309003780,10732,3,f,58484100,0,1825370000,0,0,0,0,0.716431,0,0,0,0,0,0
309496581,309003780,972,3,f,146415000,42192.8,5523810000,3843950,0.000288173,91.1046,0.0262539,1.79358,0.000516861,0.00162398,0.00980578,3600,3000,6300
309496650,309003780,1059,3,f,7607030,485.911,233670000,30929.4,6.38766e-05,63.6525,0.0040659,0.0931861,5.95241e-06,1.87025e-05,0.00456241,3800,4300,6500
309496502,309003780,880,3,f,7934210,0,139316000,0,0,0,0,0.0971941,0,0,0,0,0,0
309494578,309003780,868,1,f,2208490,0,30518400,0,0,0,0,0.027054,0,0,0,0,0,0
309494064,309003780,233,1,f,23720800,188864,939286000,20033200,0.00796196,106.072,0.844542,0.29058,0.00231359,0.00726932,0.162057,9000,1600,2400
309495260,309003780,528,2,f,1763440000,3701.65,53561000000,315767,2.09911e-06,85.3044,0.000179063,21.6021,4.53452e-05,0.000142475,0.00203194,10700,5200,10400
309496470,309003780,842,3,f,100364000,4708220,5120110000,2702490000,0.0469116,573.993,26.9269,1.22946,0.0576757,0.181218,0.998935,8900,1800,6400
309494812,309003780,10689,1,f,122612000,4826.98,1511580000,422562,3.93678e-05,87.5418,0.00344633,1.502,5.91305e-05,0.000185789,0.003727,10800,6200,1700
309496753,309003780,10731,3,f,25765700,0,1304590000,0,0,0,0,0.31563,0,0,0,0,0,0
309494209,309003780,415,1,f,113206000,446.126,4376970000,29903.2,3.94084e-06,67.0285,0.000264149,1.38677,5.46504e-06,1.71712e-05,0.00109825,6700,2100,4700
309496548,309003780,934,3,f,18894900,8.3919,362557000,429.233,4.44136e-07,51.1485,2.27169e-05,0.231462,1.02801e-07,3.23001e-07,8.82783e-05,8900,6500,9000
309494513,309003780,785,1,f,7852420,2.70445,218382000,121.45,3.44409e-07,44.9074,1.54665e-05,0.0961921,3.31295e-08,1.04093e-07,2.58842e-05,7000,6800,4700
309495408,309003780,702,2,f,13251000,0,665897000,0,0,0,0,0.162324,0,0,0,0,0,0
309495003,309003780,212,2,f,186585000,19201,7282040000,1067370,0.000102908,55.5893,0.00572055,2.28567,0.000235213,0.000739041,0.0125334,2500,6000,6300
309496358,309003780,694,3,f,36562800,91.5088,1508260000,7086.84,2.50278e-06,77.4444,0.000193826,0.447894,1.12098e-06,3.52214e-06,0.000851613,4500,4900,9000
309493971,309003780,111,1,f,55375900,1192.73,1551920000,59729.5,2.15388e-05,50.0779,0.00107862,0.678355,1.4611e-05,4.59078e-05,0.00467946,4700,4800,1600
309494816,309003780,10694,1,f,25111400,11405.2,678855000,990156,0.000454185,86.8162,0.0394306,0.307614,0.000139714,0.000438982,0.0252765,10100,2600,3000
309496739,309003780,10704,3,f,61265200,4507.03,1407360000,489186,7.35659e-05,108.538,0.00798472,0.750499,5.52111e-05,0.000173474,0.0401839,8700,5200,7900
309496120,309003780,413,3,f,18731300,0,24021200,0,0,0,0,0.229458,0,0,0,0,0,0
309496692,309003780,1109,3,f,2535680,0,137268000,0,0,0,0,0.031062,0,0,0,0,0,0
309495573,309003780,914,2,f,81796,0,4151660,0,0,0,0,0.001002,0,0,0,0,0,0
309493951,309003780,83,1,f,23393700,1.9129,175060000,151.84,8.17701e-08,79.3767,6.49064e-06,0.286572,2.3433e-08,7.36269e-08,1.32375e-05,11900,7500,4600
309496013,309003780,276,3,f,387795000,81489.6,14356500000,4820890,0.000210136,59.1595,0.0124315,4.75049,0.000998248,0.00313651,0.021766,2900,4200,6700
309495063,309003780,287,2,f,245388,0,6658250,0,0,0,0,0.003006,0,0,0,0,0,0
309495524,309003780,856,2,f,478179000,23247600,25515300000,10903700000,0.0486168,469.025,22.8025,5.8577,0.284783,0.89479,0.95336,7100,3200,7600
309495566,309003780,905,2,f,22493900,4290670,2782870000,1762980000,0.190748,410.888,78.376,0.27555,0.0525607,0.165146,0.999924,8900,1500,9100
309495715,309003780,1088,2,f,6789070,25699.5,58652000,2393660,0.00378542,93.1403,0.352575,0.0831661,0.000314819,0.000989164,0.045434,8000,4100,7500
309496552,309003780,939,3,f,2699270,0,95844300,0,0,0,0,0.033066,0,0,0,0,0,0
309495046,309003780,262,2,f,56766400,3889940,3857600000,2020650000,0.0685253,519.455,35.5958,0.695389,0.0476517,0.149722,0.826937,7500,4400,8300
309494011,309003780,163,1,f,15786600,98.8825,452080000,4560.67,6.26369e-06,46.1221,0.000288895,0.193386,1.21131e-06,3.80595e-06,0.000916151,4700,4800,1800
309496429,309003780,788,3,f,52922000,3064.2,1718280000,172416,5.79002e-05,56.268,0.00325793,0.648295,3.75364e-05,0.00011794,0.00339016,7000,7400,2600
309495108,309003780,340,2,f,4171600,163436,116589000,23988500,0.0391784,146.776,5.75044,0.0511021,0.0020021,0.00629061,0.23248,9200,2500,9200
309494248,309003780,460,1,f,3353640,0,50327400,0,0,0,0,0.041082,0,0,0,0,0,0
309495240,309003780,504,2,f,63391900,164.938,2021730000,20353.2,2.60187e-06,123.399,0.000321069,0.776551,2.02048e-06,6.34839e-06,0.000516023,8400,5000,8200
309495273,309003780,543,2,f,35417700,18864.2,459090000,1818030,0.000532621,96.3745,0.0513311,0.433866,0.000231086,0.000726076,0.0157864,9900,3300,8500
309495867,309003780,88,3,f,68872200,0,2920090000,0,0,0,0,0.843685,0,0,0,0,0,0
309495111,309003780,343,2,f,4394330000,54532800,125379000000,26446300000,0.0124098,484.962,6.01829,53.8305,0.668027,2.09895,0.998935,8900,1800,6400
309495757,309003780,10672,2,f,86294800,0.42058,2437410000,24.7778,4.87376e-09,58.9134,2.8713e-07,1.05711,5.15211e-09,1.6188e-08,2.562e-06,11600,1600,7600
309496395,309003780,743,3,f,28710400,329409,632158000,24196400,0.0114735,73.4539,0.842775,0.351702,0.00403526,0.0126788,0.148504,10100,2400,8300
309496586,309003780,977,3,f,35990200,968224,1211580000,169382000,0.0269024,174.941,4.70634,0.44088,0.0118607,0.0372666,0.516167,9700,2800,9300
309495833,309003780,38,3,f,23148300,0,719185000,0,0,0,0,0.283566,0,0,0,0,0,0
309494907,309003780,83,2,f,22984700,32.335,138121000,1114.51,1.40681e-06,34.4675,4.84891e-05,0.281562,3.96104e-07,1.24456e-06,0.000287522,11700,7600,5700
309496632,309003780,1035,3,f,55130500,1.16488,2368240000,83.3519,2.11295e-08,71.5543,1.5119e-06,0.675349,1.42697e-08,4.48357e-08,1.4147e-05,6900,2600,9800
309495223,309003780,482,2,f,25602100,32312.9,85843900,2887440,0.00126212,89.3586,0.112781,0.313626,0.000395833,0.00124371,0.0501868,9800,2700,7800
309495419,309003780,715,2,f,37953300,3900.02,737229000,245883,0.000102758,63.0465,0.00647855,0.464928,4.77752e-05,0.00015011,0.00601156,8700,4500,10500
309493940,309003780,66,1,f,490776,0,1598820,0,0,0,0,0.00601201,0,0,0,0,0,0
309493930,309003780,52,1,f,53085600,89.9763,1299230000,5271.75,1.69493e-06,58.5905,9.93067e-05,0.650299,1.10221e-06,3.46316e-06,0.000672545,9700,3900,1600
309496393,309003780,740,3,f,490776,0,22023000,0,0,0,0,0.00601201,0,0,0,0,0,0
309496599,309003780,991,3,f,987456000,7064710,16307000000,3442210000,0.00715446,487.239,3.48594,12.0963,0.0865428,0.271918,0.740367,6500,3200,7400
309495483,309003780,805,2,f,8997560,195189,134624000,21279100,0.0216935,109.018,2.36499,0.11022,0.00239106,0.00751274,0.141215,9300,600,6900
309496720,309003780,10680,3,f,174389000,35.6024,4464510000,1909.87,2.04155e-07,53.6444,1.09518e-05,2.13627,4.36129e-07,1.37032e-06,0.000374726,11700,4700,8800
309493977,309003780,118,1,f,3599020,16.4764,76394000,701.792,4.57802e-06,42.5938,0.000194995,0.044088,2.01836e-07,6.34171e-07,0.00012868,7200,6300,5600
309496745,309003780,10713,3,f,111652000,15.3488,5084160000,3160.38,1.3747e-07,205.905,2.83057e-05,1.36773,1.88022e-07,5.90768e-07,7.20375e-05,10700,3800,7300
309495447,309003780,755,2,f,24457000,1072.25,740260000,58959.8,4.38424e-05,54.9867,0.00241075,0.299598,1.31351e-05,4.12707e-05,0.000965576,6800,3300,10300
309495277,309003780,551,2,f,8097800,42.3708,349545000,5012.85,5.23239e-06,118.309,0.000619039,0.0991981,5.19043e-07,1.63084e-06,0.000207011,6900,5000,8800
309495414,309003780,708,2,f,19303900,0,890882000,0,0,0,0,0.236472,0,0,0,0,0,0
309495866,309003780,87,3,f,7279840,0,212115000,0,0,0,0,0.0891781,0,0,0,0,0,0
309494380,309003780,621,1,f,20121800,0,524454000,0,0,0,0,0.246492,0,0,0,0,0,0
309494230,309003780,440,1,f,9570130,0,240356000,0,0,0,0,0.117234,0,0,0,0,0,0
309496427,309003780,785,3,f,15459400,10.397,500892000,567.792,6.72533e-07,54.6112,3.67278e-05,0.189378,1.27363e-07,4.00176e-07,8.62184e-05,7000,6900,6600
309495781,309003780,10704,2,f,30264500,4507.03,595202000,489186,0.000148921,108.538,0.0161637,0.37074,5.52111e-05,0.000173474,0.0401839,8700,5200,7900
309495847,309003780,59,3,f,17422500,0,385143000,0,0,0,0,0.213426,0,0,0,0,0,0
309495168,309003780,421,2,f,4825960,740771,348574000,187528000,0.153497,253.152,38.8581,0.0591181,0.00907445,0.028512,0.610196,9100,1400,9400
309494671,309003780,976,1,f,45805800,0,1449670000,0,0,0,0,0.561121,0,0,0,0,0,0
309496369,309003780,705,3,f,2699270,0,27054600,0,0,0,0,0.033066,0,0,0,0,0,0
309494725,309003780,1045,1,f,3026450,940.478,70258000,55791.8,0.000310753,59.3228,0.0184347,0.037074,1.15209e-05,3.61987e-05,0.00660856,9700,2900,2200
309495362,309003780,654,2,f,7198050,0,399485000,0,0,0,0,0.0881761,0,0,0,0,0,0
309496053,309003780,328,3,f,84658900,19.1487,3531280000,1224.38,2.26186e-07,63.9408,1.44625e-05,1.03707,2.34571e-07,7.37025e-07,8.59469e-05,2400,3600,7200
309494894,309003780,63,2,f,2044900,0,87584100,0,0,0,0,0.02505,0,0,0,0,0,0
309495607,309003780,955,2,f,21021600,0,303731000,0,0,0,0,0.257514,0,0,0,0,0,0
309496050,309003780,325,3,f,8670380,78399.7,116572000,11598600,0.00904225,147.941,1.33772,0.106212,0.000960396,0.00301757,0.169246,8000,3700,7500
309495182,309003780,436,2,f,23557200,21.3952,457795000,1105.82,9.08221e-07,51.6853,4.69417e-05,0.288576,2.62091e-07,8.23493e-07,0.000225905,5500,4200,5700
309494485,309003780,748,1,f,3599020,0,143759000,0,0,0,0,0.044088,0,0,0,0,0,0
309495797,309003780,10732,2,f,30591700,0,990386000,0,0,0,0,0.374748,0,0,0,0,0,0
309495546,309003780,882,2,f,10878900,39120.9,105078000,2150390,0.00359604,54.9678,0.197667,0.133266,0.000479231,0.00150575,0.0386975,7100,1400,6700
309494583,309003780,874,1,f,2617470,27.4432,26817300,1802.97,1.04846e-05,65.6984,0.000688823,0.032064,3.36179e-07,1.05628e-06,0.000227741,9400,4100,3600
309496257,309003780,581,3,f,13005600,0,201824000,0,0,0,0,0.159318,0,0,0,0,0,0
309494236,309003780,446,1,f,4416980,2272.29,233522000,109267,0.000514444,48.0868,0.024738,0.0541081,2.78356e-05,8.74597e-05,0.00916741,6800,2200,5400
309493912,309003780,26,1,f,93329200,0.0665893,2116110000,5.25638,7.13488e-10,78.9372,5.63208e-08,1.14328,8.15719e-10,2.563e-09,8.1409e-07,9000,2300,5600
309495824,309003780,23,3,f,51040700,6164.99,1982080000,348764,0.000120786,56.5717,0.00683306,0.625249,7.55212e-05,0.000237288,0.0219966,5500,7200,7900
309496313,309003780,646,3,f,7279840,149.308,287442000,10409.5,2.05098e-05,69.718,0.00142991,0.0891781,1.82903e-06,5.74683e-06,0.00159846,3900,3900,6400
309494322,309003780,551,1,f,7934210,0,377875000,0,0,0,0,0.0971941,0,0,0,0,0,0
309495322,309003780,607,2,f,61347000,123.08,621228000,9439.5,2.00629e-06,76.6943,0.000153871,0.751501,1.50772e-06,4.73729e-06,0.000319466,11700,5200,8000
309496715,309003780,10672,3,f,171035000,0.42058,4528740000,24.7778,2.45902e-09,58.9134,1.44869e-07,2.09518,5.15211e-09,1.6188e-08,2.562e-06,11600,1600,7600
309493919,309003780,36,1,f,14886900,10014.5,267039000,521344,0.000672707,52.0589,0.0350204,0.182364,0.000122678,0.000385455,0.0132185,4700,4600,1600
309494497,309003780,764,1,f,39425700,1.61644,805557000,82.3323,4.09997e-08,50.9343,2.08829e-06,0.482964,1.98014e-08,6.22162e-08,4.76963e-06,9600,4300,1200
309496750,309003780,10726,3,f,10469900,0,437345000,0,0,0,0,0.128256,0,0,0,0,0,0
309496847,309003780,997,3,t,25997700,25981000,69297100000,69294300000,0.99936,2667.11,2665.41,0.318471,0.318267,1,1,9200,1500,8300
309494766,309003780,1096,1,f,14805100,0,440871000,0,0,0,0,0.181362,0,0,0,0,0,0
309495654,309003780,1009,2,f,2825770000,31050400,47718700000,13313100000,0.0109883,428.758,4.71131,34.6157,0.380367,1.19512,0.998521,9000,1800,8300
309494224,309003780,434,1,f,30346300,117393,637632000,8165370,0.00386844,69.5559,0.269073,0.371742,0.00143806,0.00451841,0.0413806,9300,900,5200
309495357,309003780,648,2,f,144043000,12951.1,5777290000,1001320,8.99115e-05,77.3153,0.00695154,1.76452,0.000158651,0.000498483,0.0123329,7300,1200,6700
309495838,309003780,45,3,f,8016010,0,112762000,0,0,0,0,0.0981961,0,0,0,0,0,0
309496660,309003780,1072,3,f,16850000,314997,317746000,38405600,0.0186942,121.924,2.27927,0.206412,0.00385871,0.0121241,0.18444,8300,3600,8000
309493946,309003780,74,1,f,6216500,293982,254720000,34765600,0.0472906,118.258,5.59248,0.0761521,0.00360128,0.0113152,0.240353,9100,2000,2700
309494961,309003780,156,2,f,17749700,103591,658608000,9977290,0.00583619,96.3144,0.562109,0.217434,0.00126899,0.00398717,0.0722519,9000,2600,9500
309496333,309003780,667,3,f,6952660,0.811528,190997000,46.0434,1.16722e-07,56.7367,6.62241e-06,0.0851701,9.94121e-09,3.12354e-08,9.36225e-06,2200,2600,6300
309493962,309003780,97,1,f,26910900,11843.9,300745000,785953,0.000440117,66.3591,0.0292058,0.329658,0.000145088,0.000455869,0.0449139,9700,1500,2200
309495898,309003780,127,3,f,37462600,21836.2,1268010000,1721610,0.000582881,78.8418,0.0459554,0.458916,0.000267494,0.000840468,0.017911,6400,4500,6400
309494619,309003780,916,1,f,31573300,20260.4,377522000,1115260,0.000641695,55.0463,0.035323,0.386772,0.00024819,0.000779815,0.0106908,8700,2800,3900
309495593,309003780,938,2,f,37135400,0,478498000,0,0,0,0,0.454908,0,0,0,0,0,0
309494549,309003780,835,1,f,150341000,2786.06,5701000000,163837,1.85316e-05,58.8061,0.00108977,1.84168,3.41292e-05,0.000107234,0.0130522,5000,7100,4500
309493937,309003780,62,1,f,53903600,0,451639000,0,0,0,0,0.660319,0,0,0,0,0,0
309495014,309003780,226,2,f,44906000,302.154,1627510000,14170.1,6.72858e-06,46.8971,0.000315551,0.550099,3.70138e-06,1.16298e-05,0.00260757,5400,7000,6800
309496157,309003780,454,3,f,16441000,212.347,722457000,12192.1,1.29157e-05,57.416,0.000741569,0.201402,2.60126e-06,8.17317e-06,0.00106835,6600,2300,5200
309496179,309003780,481,3,f,21757700,1684.78,723497000,78926.2,7.74336e-05,46.8466,0.0036275,0.266532,2.06385e-05,6.48466e-05,0.00486049,3700,6100,6000
309495016,309003780,229,2,f,78115200,92.3711,385436000,7562.54,1.1825e-06,81.8713,9.68127e-05,0.956911,1.13155e-06,3.55533e-06,0.00024636,13000,4800,7400
309494021,309003780,180,1,f,20612600,1012.97,665198000,52232.2,4.91431e-05,51.5635,0.00253399,0.252504,1.24089e-05,3.89888e-05,0.00208371,4900,4600,1500
309496097,309003780,380,3,f,5480330,3.14573,16008400,212.898,5.74003e-07,67.6784,3.88476e-05,0.0671341,3.85352e-08,1.21078e-07,1.70364e-05,13100,5000,6700
309494374,309003780,614,1,f,18813100,1331.33,258961000,62031.8,7.07662e-05,46.5938,0.00329727,0.23046,1.63088e-05,5.12424e-05,0.00424872,6800,6500,4300
309494788,309003780,1123,1,f,57829800,1548.03,92768600,126736,2.67688e-05,81.8689,0.00219153,0.708415,1.89634e-05,5.95832e-05,0.00238986,11700,5400,3400
309494632,309003780,932,1,f,74925100,17.0851,486024000,879.914,2.2803e-07,51.5017,1.17439e-05,0.917833,2.09293e-07,6.57601e-07,8.16752e-05,9100,5300,4100
309496508,309003780,888,3,f,36644600,2723.62,810474000,153114,7.43253e-05,56.217,0.00417835,0.448896,3.33644e-05,0.000104831,0.0043902,9600,3500,10100
309495147,309003780,391,2,f,92347700,7298.98,3106490000,1134060,7.90381e-05,155.373,0.0122804,1.13126,8.94126e-05,0.000280935,0.0312869,7800,2500,6600
309496742,309003780,10708,3,f,43270100,0,1319610000,0,0,0,0,0.530059,0,0,0,0,0,0
309494561,309003780,847,1,f,30673500,0.0122142,1269660000,0.533296,3.98201e-10,43.662,1.73862e-08,0.37575,1.49624e-10,4.70121e-10,7.75474e-08,8700,3100,1100
309495188,309003780,442,2,f,22330300,542528,414325000,70876600,0.0242956,130.641,3.17401,0.273546,0.00664597,0.0208817,0.163709,9500,700,6400
309494351,309003780,590,1,f,26338300,380687,654188000,24750700,0.0144537,65.016,0.939723,0.322644,0.00466341,0.0146525,0.110961,8800,1100,4800
309496213,309003780,523,3,f,73861800,291.949,3059240000,20114.4,3.95264e-06,68.8968,0.000272324,0.904807,3.57638e-06,1.1237e-05,0.00156504,4800,6300,5300
309494616,309003780,912,1,f,3353640,0,98482500,0,0,0,0,0.041082,0,0,0,0,0,0
309495773,309003780,10695,2,f,12105800,67359.6,277147000,4998600,0.00556424,74.2076,0.412909,0.148296,0.000825155,0.00259265,0.0513565,9900,2600,8400
309494969,309003780,167,2,f,12105800,2.98229,501983000,272.258,2.46352e-07,91.2916,2.24899e-05,0.148296,3.6533e-08,1.14787e-07,2.05632e-05,2900,4400,6800
309495823,309003780,22,3,f,286122000,3382460,9852640000,456120000,0.0118217,134.849,1.59414,3.505,0.0414351,0.13019,0.450602,9300,2200,9500
309496730,309003780,10694,3,f,49895600,157329,1192230000,21946000,0.00315316,139.492,0.43984,0.611221,0.00192727,0.00605552,0.299595,10200,2600,8300
309494283,309003780,502,1,f,210870000,16745.1,6668040000,1037770,7.94095e-05,61.9745,0.00492136,2.58316,0.000205127,0.000644512,0.0151105,9000,2000,3100
309494342,309003780,579,1,f,124412000,518785,2959980000,38146300,0.00416991,73.5301,0.306614,1.52404,0.00635512,0.0199679,0.17291,9000,2000,2700
309495405,309003780,699,2,f,81796,1.40447,544037,63.6917,1.71704e-05,45.3492,0.000778665,0.001002,1.72048e-08,5.40577e-08,1.71704e-05,3500,3200,6800
309494515,309003780,788,1,f,25929300,1380.44,855494000,77019,5.32386e-05,55.7931,0.00297034,0.317634,1.69104e-05,5.31326e-05,0.00339016,7000,7400,2600
309496363,309003780,699,3,f,81796,1.40447,544037,63.6917,1.71704e-05,45.3492,0.000778665,0.001002,1.72048e-08,5.40577e-08,1.71704e-05,3500,3200,6800
309494782,309003780,1114,1,f,9488340,71748.7,333035000,7322030,0.00756177,102.051,0.771687,0.116232,0.000878921,0.00276158,0.152098,9000,1500,2400
309495568,309003780,907,2,f,8097800,1789.86,256721000,121261,0.000221031,67.7488,0.0149746,0.0991981,2.19258e-05,6.88912e-05,0.00490994,6400,4000,6500
309495984,309003780,240,3,f,18240500,395.31,385401000,20269.7,2.16721e-05,51.2753,0.00111124,0.223446,4.84255e-06,1.52153e-05,0.00190775,7400,6900,8200
309496118,309003780,411,3,f,56112100,388.362,2065840000,22759.7,6.92119e-06,58.6043,0.000405611,0.687373,4.75743e-06,1.49479e-05,0.0030956,6000,6900,3900
309495085,309003780,315,2,f,4967120000,125961000,220730000000,41117200000,0.025359,326.427,8.27789,60.8472,1.54303,4.84821,1,9300,1500,8200
309496673,309003780,1088,3,f,14314300,25708.1,159806000,2394180,0.00179597,93.1296,0.167258,0.17535,0.000314924,0.000989494,0.045434,8000,4100,7500
309494134,309003780,322,1,f,1269230000,58440.4,41157600000,2977450,4.6044e-05,50.9485,0.00234588,15.548,0.000715895,0.00224935,0.0217848,7300,2400,2500
309494879,309003780,42,2,f,4498780,976.453,86567400,76724.4,0.000217048,78.5746,0.0170545,0.0551101,1.19616e-05,3.75833e-05,0.00341961,9000,2700,6100
309495706,309003780,1077,2,f,981552,423.444,35378100,39011.3,0.000431402,92.1286,0.0397445,0.012024,5.18719e-06,1.62982e-05,0.000947898,6600,5300,6100
309495307,309003780,591,2,f,3271840,0,39634200,0,0,0,0,0.04008,0,0,0,0,0,0
