id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308969491,308550233,1121,2,f,70589900,6076.16,4280670000,553947,8.60769e-05,91.1672,0.00784739,0.864727,7.4433e-05,0.00284345,0.00514027,9300,5000,10400
308970373,308550233,1025,3,f,265264000,9278.39,33255300000,692200,3.49779e-05,74.6034,0.00260947,3.24949,0.00011366,0.00434199,0.00640924,12300,4700,2400
308970565,308550233,155,3,t,92.1567,12.8634,27060,19129.8,0.139582,1487.15,207.579,1.12892e-06,1.57577e-07,6.01967e-06,0.000111923,6700,3100,6500
308969843,308550233,379,3,f,18976700,517.861,754278000,8698.92,2.72894e-05,16.7978,0.000458401,0.232464,6.3438e-06,0.000242343,0.00242814,12700,7300,5600
308969256,308550233,838,2,f,15541200,114.95,2373470000,10107.8,7.39644e-06,87.932,0.000650384,0.19038,1.40814e-06,5.37929e-05,0.00106404,4900,3400,9900
308970502,308550233,10731,3,f,25765700,0.0238376,4775660000,2.11048,9.25166e-10,88.5357,8.19102e-08,0.31563,2.9201e-10,1.11552e-08,2.91427e-07,12500,3600,4900
308969432,308550233,1048,2,f,122203000,334.402,5138420000,7394.91,2.73644e-06,22.1138,6.05132e-05,1.49699,4.09643e-06,0.00015649,0.000408093,12400,7000,6400
308968683,308550233,122,2,f,28383200,868.116,1208470000,17574.1,3.05855e-05,20.2439,0.000619171,0.347694,1.06344e-05,0.000406251,0.00155151,9900,7200,6800
308969174,308550233,726,2,f,248096000,3157590,24766900000,2226980000,0.0127273,705.28,8.97627,3.03918,0.0386804,1.47765,0.970645,6900,2500,6300
308969443,308550233,1062,2,f,13005600,1.06863,865469000,127.472,8.21672e-08,119.286,9.80138e-06,0.159318,1.30907e-08,5.00085e-07,1.30646e-05,5200,2800,8200
308968075,308550233,565,1,f,11451400,10.0384,1362420000,889.088,8.76609e-07,88.5683,7.76398e-05,0.14028,1.22971e-07,4.69767e-06,0.00012084,10200,2100,3400
308968813,308550233,290,2,f,318841000,14922.4,22834800000,759200,4.68019e-05,50.8767,0.00238113,3.9058,0.000182799,0.00698319,0.0219615,5600,7000,6900
308969825,308550233,358,3,f,6216500,24.8751,432930000,318.324,4.00147e-06,12.7969,5.12064e-05,0.0761521,3.04721e-07,1.16408e-05,0.000177336,10500,4200,4800
308969288,308550233,875,2,f,2535680,11.4486,119557000,309.142,4.51499e-06,27.0027,0.000121917,0.031062,1.40245e-07,5.35756e-06,0.000139965,10500,4000,7400
308970042,308550233,622,3,f,2617470,0,194535000,0,0,0,0,0.032064,0,0,0,0,0,0
308968748,308550233,211,2,f,37789800,98.2991,3906830000,3780.02,2.60121e-06,38.4542,0.000100028,0.462924,1.20416e-06,4.60008e-05,0.000439863,4000,2200,5900
308969969,308550233,532,3,f,44251600,1737.02,3062290000,189831,3.92531e-05,109.286,0.00428982,0.542083,2.12784e-05,0.000812868,0.00306564,8700,2000,1400
308970241,308550233,868,3,f,4335190,999.663,196087000,59993.8,0.000230593,60.014,0.0138388,0.0531061,1.22459e-05,0.000467811,0.00516769,10600,3800,7200
308969891,308550233,441,3,f,4662370,0,415535000,0,0,0,0,0.0571141,0,0,0,0,0,0
308968557,308550233,10687,1,f,93083800,9448.13,8358900000,237436,0.000101501,25.1305,0.00255078,1.14028,0.00011574,0.00442143,0.0133692,10200,6000,2000
308968727,308550233,186,2,f,12433000,5701.04,1120360000,1322640,0.000458542,232,0.106382,0.152304,6.98378e-05,0.00266791,0.044499,6900,3100,6300
308968235,308550233,754,1,f,165882000,21528.3,13271000000,928942,0.00012978,43.1499,0.00560001,2.03206,0.000263721,0.0100745,0.0103822,5200,7000,2900
308968279,308550233,814,1,f,13659900,9.35227,1397360000,199.515,6.8465e-07,21.3333,1.46059e-05,0.167334,1.14565e-07,4.37657e-06,7.82045e-05,3600,4200,5600
308970233,308550233,859,3,f,1717720,491.157,90410800,10340.5,0.000285936,21.0534,0.00601993,0.021042,6.01667e-06,0.000229846,0.00280882,12600,4900,4900
308969524,308550233,10698,2,f,10469900,0,1045610000,0,0,0,0,0.128256,0,0,0,0,0,0
308968875,308550233,364,2,f,2699270,0,196023000,0,0,0,0,0.033066,0,0,0,0,0,0
308970377,308550233,1030,3,f,29855500,3266.13,2244040000,153588,0.000109398,47.0244,0.00514437,0.36573,4.00101e-05,0.00152844,0.00595446,5700,1000,3500
308969858,308550233,401,3,f,14805100,0.00982172,1767300000,0.838284,6.63402e-10,85.35,5.66214e-08,0.181362,1.20316e-10,4.59625e-09,9.70319e-08,8900,700,3900
308970279,308550233,912,3,f,7443440,1.20158,958605000,115.679,1.61428e-07,96.2723,1.5541e-05,0.0911821,1.47193e-08,5.623e-07,1.17339e-05,11400,4400,5500
308970310,308550233,950,3,f,24211600,0,4093470000,0,0,0,0,0.296592,0,0,0,0,0,0
308967705,308550233,96,1,f,23066500,1147.83,1876810000,35717.7,4.97618e-05,31.1176,0.00154847,0.282564,1.40609e-05,0.000537148,0.00279192,11700,5300,3300
308968363,308550233,914,1,f,81796,0,8062450,0,0,0,0,0.001002,0,0,0,0,0,0
308969212,308550233,778,2,f,64946000,0,9065700000,0,0,0,0,0.795589,0,0,0,0,0,0
308967690,308550233,74,1,f,6216500,0,719287000,0,0,0,0,0.0761521,0,0,0,0,0,0
308970594,308550233,776,3,t,2.2705,1.47003,1740.71,1406.29,0.647448,956.638,619.374,2.78137e-08,1.80079e-08,6.87928e-07,1.79719e-05,6800,2000,6100
308968554,308550233,10683,1,f,77460800,7152.41,9249620000,608063,9.23359e-05,85.0151,0.00784994,0.948895,8.7617e-05,0.0033471,0.00640924,12300,4700,2400
308970150,308550233,750,3,f,7525230,32.1749,450535000,3817.15,4.2756e-06,118.638,0.000507247,0.0921841,3.94143e-07,1.50568e-05,0.000235992,10200,1700,2400
308969355,308550233,955,2,f,21021600,2555.91,730547000,47105,0.000121585,18.4298,0.0022408,0.257514,3.13099e-05,0.00119609,0.00184244,12900,6800,7100
308969838,308550233,372,3,f,490776,0,33361200,0,0,0,0,0.00601201,0,0,0,0,0,0
308968681,308550233,120,2,f,15377600,5635.12,1254830000,224519,0.000366449,39.8429,0.0146004,0.188376,6.90303e-05,0.00263706,0.00457122,5400,5200,10000
308967715,308550233,111,1,f,55375900,9057.83,5069030000,342372,0.00016357,37.7984,0.00618268,0.678355,0.000110958,0.00423877,0.00561519,6400,4900,1000
308967939,308550233,397,1,f,4744170,0.0619251,151298000,1.70294,1.30529e-08,27.5,3.58954e-07,0.0581161,7.58583e-10,2.8979e-08,4.6784e-07,8800,4900,5400
308967701,308550233,92,1,f,22003100,0,2050300000,0,0,0,0,0.269538,0,0,0,0,0,0
308969656,308550233,141,3,f,190012000,6729.61,14368800000,714247,3.54168e-05,106.135,0.00375896,2.32765,8.24377e-05,0.00314924,0.0104765,6100,3200,5800
308970143,308550233,741,3,f,12842000,0,1417340000,0,0,0,0,0.157314,0,0,0,0,0,0
308969341,308550233,938,2,f,37135400,4512.99,1387910000,93607,0.000121528,20.7417,0.0025207,0.454908,5.52841e-05,0.00211194,0.00380182,11700,7500,6700
308969734,308550233,243,3,f,8752170,0.0122341,780464000,0.254622,1.39783e-09,20.8125,2.90924e-08,0.107214,1.49868e-10,5.72516e-09,1.49568e-07,8700,2600,9400
308969502,308550233,1141,2,f,11124300,14.9329,932354000,1989.19,1.34237e-06,133.208,0.000178815,0.136272,1.82928e-07,6.98813e-06,0.000121396,8300,6500,9500
308969215,308550233,783,2,f,8506780,0,809885000,0,0,0,0,0.104208,0,0,0,0,0,0
308968625,308550233,42,2,f,4498780,0,478604000,0,0,0,0,0.0551101,0,0,0,0,0,0
308969752,308550233,266,3,f,9242950,20.9898,793543000,2083.74,2.2709e-06,99.274,0.000225441,0.113226,2.57125e-07,9.82255e-06,0.000256611,5300,4300,6600
308969542,308550233,10729,2,f,10060900,0,1473500000,0,0,0,0,0.123246,0,0,0,0,0,0
308968028,308550233,503,1,f,46869100,4168.55,5617680000,132656,8.89402e-05,31.8232,0.00283036,0.574147,5.10647e-05,0.00195075,0.0233377,8800,3000,3800
308968335,308550233,881,1,f,18649500,481.756,1403800000,20086.1,2.58322e-05,41.6935,0.00107703,0.228456,5.90152e-06,0.000225447,0.00142173,10500,3900,4000
308968305,308550233,845,1,f,35335900,30087.1,4232810000,6995690,0.000851461,232.514,0.197977,0.432864,0.000368567,0.0140798,0.0382427,7900,2000,4700
308968831,308550233,313,2,f,1390530000,81702.7,125624000000,2476400,5.87565e-05,30.3099,0.0017809,17.034,0.00100086,0.0382343,0.0328994,10200,1400,6700
308968593,308550233,182305701,1,f,10960700,0,1640560000,0,0,0,0,0.134268,0,0,0,0,0,0
308969951,308550233,511,3,f,22166700,0,2472170000,0,0,0,0,0.271542,0,0,0,0,0,0
308968784,308550233,252,2,f,28628600,0,4312450000,0,0,0,0,0.3507,0,0,0,0,0,0
308969160,308550233,706,2,f,3190040,114.933,435441000,2441.33,3.60287e-05,21.2413,0.000765296,0.039078,1.40793e-06,5.37851e-05,0.0005249,7700,2700,6400
308970597,308550233,856,3,t,546.307,65.2414,85464.1,41629.5,0.119423,638.084,76.2017,6.69227e-06,7.99207e-07,3.05309e-05,0.000296233,7000,3000,6500
308968714,308550233,165,2,f,25275000,9006.02,2069470000,245407,0.000356322,27.2492,0.00970949,0.309618,0.000110324,0.00421453,0.0150733,8500,6000,5800
308967722,308550233,119,1,f,46051100,3569.88,4965050000,444484,7.75199e-05,124.51,0.00965197,0.564127,4.3731e-05,0.00167059,0.0209688,4600,4900,1700
308970318,308550233,959,3,f,28710400,9911.15,2291810000,367425,0.000345211,37.0718,0.0127976,0.351702,0.000121412,0.0046381,0.00794321,6700,3900,700
308967894,308550233,338,1,f,81796,72.2975,820628,7327.34,0.000883876,101.35,0.0895807,0.001002,8.85645e-07,3.38329e-05,0.000883876,6100,3200,5600
308970111,308550233,698,3,f,3175160000,158334,282687000000,8940950,4.98666e-05,56.4688,0.00281591,38.8957,0.00193959,0.0740954,0.0199494,5700,7100,3800
308967719,308550233,115,1,f,490776,0.854075,19642700,15.0851,1.74025e-06,17.6625,3.07372e-05,0.00601201,1.04624e-08,3.9968e-07,1.04415e-05,9600,4000,5500
308967907,308550233,354,1,f,961430000,53277.8,54771800000,2122850,5.54151e-05,39.8449,0.00220801,11.7775,0.000652653,0.0249323,0.0121546,11700,5500,3200
308968174,308550233,677,1,f,73207400,7759.94,8259330000,373050,0.000105999,48.0738,0.00509579,0.896791,9.50593e-05,0.0036314,0.00799495,5800,4400,1000
308968294,308550233,834,1,f,28874000,21197.1,2197480000,956668,0.000734125,45.132,0.0331325,0.353706,0.000259665,0.00991957,0.0118125,10100,1600,4500
308968808,308550233,284,2,f,152468000,191.854,13336000000,17402.2,1.25833e-06,90.7051,0.000114137,1.86773,2.35022e-06,8.97817e-05,0.000473793,4100,5900,8400
308970358,308550233,1006,3,f,42615700,1524.13,3033310000,125295,3.57646e-05,82.2075,0.00294012,0.522043,1.86707e-05,0.000713246,0.00207345,7000,700,8100
308968901,308550233,399,2,f,55445200,1077390,6891620000,369240000,0.0194317,342.717,6.65956,0.679203,0.0131981,0.504185,0.354431,6800,2100,6200
308968247,308550233,771,1,f,569464000,22197.1,35224800000,788828,3.89789e-05,35.5375,0.00138521,6.97593,0.000271914,0.0103875,0.0151875,10100,4200,3600
308968866,308550233,353,2,f,55621300,2886.09,7511290000,183492,5.18882e-05,63.578,0.00329895,0.681361,3.53546e-05,0.0013506,0.00731234,4900,3400,10000
308969631,308550233,111,3,f,110261000,14844.3,10119100000,569772,0.000134628,38.3833,0.00516748,1.3507,0.000181842,0.00694664,0.00561519,6400,4900,1000
308969663,308550233,154,3,f,30591700,363.102,2354270000,7097.93,1.18693e-05,19.548,0.000232021,0.374748,4.448e-06,0.00016992,0.0010876,12200,5100,5500
308969713,308550233,220,3,f,345425000,1177.96,22512000000,23944,3.41017e-06,20.3268,6.93176e-05,4.23145,1.443e-05,0.000551245,0.00117117,2000,3700,3800
308968269,308550233,800,1,f,14968700,0,1646580000,0,0,0,0,0.183366,0,0,0,0,0,0
308968236,308550233,755,1,f,24538800,2785.31,2730820000,108556,0.000113506,38.9745,0.00442386,0.3006,3.41201e-05,0.00130344,0.00633707,6800,3900,800
308968360,308550233,909,1,f,480224000,21292.3,40699000000,2075190,4.43383e-05,97.4621,0.0043213,5.88275,0.000260831,0.00996413,0.00741043,9800,4500,3000
308970180,308550233,792,3,f,151404000,15902.4,5131520000,325520,0.000105032,20.4699,0.00215,1.8547,0.000194804,0.0074418,0.00592444,12900,4800,4300
308968287,308550233,826,1,f,76642900,10111.6,6019800000,730621,0.000131931,72.2558,0.0095328,0.938875,0.000123867,0.0047319,0.0159079,5900,2900,5500
308970380,308550233,1034,3,f,34436100,2165.68,3808420000,66047.8,6.28898e-05,30.4975,0.00191798,0.421842,2.65296e-05,0.00101347,0.00287727,2800,4600,6000
308970356,308550233,1004,3,f,7198050,46.7632,467661000,3931.2,6.49665e-06,84.0662,0.000546148,0.0881761,5.72849e-07,2.18837e-05,0.000498542,7400,6700,4800
308968850,308550233,334,2,f,30755300,8.98064,3095050000,260.127,2.92003e-07,28.9653,8.45795e-06,0.376752,1.10013e-07,4.20265e-06,8.52513e-05,7700,5600,8700
308969061,308550233,598,2,f,3844410,0,280283000,0,0,0,0,0.047094,0,0,0,0,0,0
308970408,308550233,1070,3,f,200973000,0,32862000000,0,0,0,0,2.46192,0,0,0,0,0,0
308967825,308550233,251,1,f,30509900,856.788,3530760000,42807.3,2.80823e-05,49.9626,0.00140306,0.373746,1.04956e-05,0.000400949,0.000895751,7100,3300,900
308969116,308550233,660,2,f,245388,0,16647500,0,0,0,0,0.003006,0,0,0,0,0,0
308970549,308550233,856,2,t,546.307,65.2414,85464.1,41629.5,0.119423,638.084,76.2017,6.69227e-06,7.99207e-07,3.05309e-05,0.000296233,7000,3000,6500
308967899,308550233,343,1,f,4266070000,302412,326615000000,25939000,7.08877e-05,85.7739,0.00608031,52.2594,0.00370454,0.141519,0.0398838,6800,2800,4400
308968347,308550233,896,1,f,20858000,0,1209140000,0,0,0,0,0.25551,0,0,0,0,0,0
308969724,308550233,233,3,f,47359900,0.00290861,6577890000,0.30401,6.1415e-11,104.521,6.41914e-09,0.580159,3.56305e-11,1.36114e-09,2.78721e-08,9000,1900,2000
308969172,308550233,724,2,f,5153150,0,489093000,0,0,0,0,0.0631261,0,0,0,0,0,0
308970035,308550233,614,3,f,38116900,17748.5,1720000000,1360880,0.000465632,76.6761,0.0357028,0.466932,0.000217419,0.00830571,0.0160986,6700,6700,4400
308970002,308550233,579,3,f,243916000,146.016,19344300000,14632.3,5.98634e-07,100.21,5.9989e-05,2.98797,1.7887e-06,6.83309e-05,0.000301696,7600,5300,8800
308969389,308550233,991,2,f,498286000,772781,29239000000,186821000,0.00155088,241.751,0.374927,6.104,0.00946657,0.361637,0.143517,6700,2100,6200
308969476,308550233,1102,2,f,23393700,0,2344440000,0,0,0,0,0.286572,0,0,0,0,0,0
308970145,308550233,744,3,f,29610200,0,1218500000,0,0,0,0,0.362724,0,0,0,0,0,0
308969508,308550233,10677,2,f,121385000,1193.51,15924600000,80310.6,9.8324e-06,67.2895,0.000661617,1.48697,1.46205e-05,0.000558524,0.00122072,12600,1900,7300
308969911,308550233,464,3,f,327184,0,29230700,0,0,0,0,0.004008,0,0,0,0,0,0
308968770,308550233,237,2,f,3680820,104.093,231506000,1747.32,2.82798e-05,16.7862,0.00047471,0.04509,1.27514e-06,4.87121e-05,0.000809625,12600,5000,6400
308969453,308550233,1075,2,f,6952660,42.344,472597000,1962.73,6.09033e-06,46.352,0.000282299,0.0851701,5.18714e-07,1.98156e-05,0.0001911,3200,6000,6200
308969995,308550233,571,3,f,118522000,840.076,11448600000,68237.7,7.08791e-06,81.228,0.000575737,1.4519,1.02909e-05,0.000393129,0.00113512,5700,4000,6000
308969939,308550233,496,3,f,8670380,28.9645,963456000,617.909,3.34062e-06,21.3333,7.12666e-05,0.106212,3.54815e-07,1.35544e-05,0.00014505,3600,4300,5800
308969290,308550233,878,2,f,14805100,702.988,1431610000,46516.3,4.74829e-05,66.1694,0.00314191,0.181362,8.61161e-06,0.000328976,0.00180925,4000,3500,9500
308969020,308550233,542,2,f,38362300,8101.47,2279610000,321110,0.000211183,39.6361,0.00837046,0.469938,9.9243e-05,0.00379123,0.0102889,6500,2000,5700
308968017,308550233,488,1,f,81796,0,3032910,0,0,0,0,0.001002,0,0,0,0,0,0
308969390,308550233,993,2,f,415196000,8949.02,40629700000,587403,2.15537e-05,65.6388,0.00141476,5.08616,0.000109625,0.00418786,0.0104665,4500,1100,6600
308970546,308550233,776,2,t,2.2705,1.47003,1740.71,1406.29,0.647448,956.638,619.374,2.78137e-08,1.80079e-08,6.87928e-07,1.79719e-05,6800,2000,6100
308970088,308550233,673,3,f,5398540,12543.4,80232000,311891,0.00232348,24.8649,0.0577732,0.0661321,0.000153657,0.00586991,0.0217715,8400,5900,5100
308970265,308550233,897,3,f,25929300,13094.4,2216700000,772297,0.000505002,58.9793,0.0297847,0.317634,0.000160406,0.00612775,0.00799495,5800,4400,1000
308970329,308550233,971,3,f,60120100,1291.26,3672550000,341360,2.1478e-05,264.362,0.00567798,0.736471,1.5818e-05,0.000604269,0.00710819,8000,1500,7400
308968516,308550233,1100,1,f,65027800,296.943,6120800000,9875.08,4.5664e-06,33.2558,0.000151859,0.796591,3.63756e-06,0.00013896,0.00079338,7700,2700,4900
308967717,308550233,113,1,f,34108900,248.879,4125180000,22695.7,7.29658e-06,91.1919,0.000665389,0.417834,3.04876e-06,0.000116467,0.00134858,5500,1000,4000
308967844,308550233,276,1,f,193529000,21901.8,18388500000,1245250,0.00011317,56.8561,0.00643442,2.37073,0.000268297,0.0102493,0.0120699,5300,7000,2900
308968887,308550233,379,2,f,14723300,219.4,601017000,2633.06,1.49016e-05,12.0012,0.000178836,0.18036,2.68765e-06,0.000102672,0.00190328,12700,7300,5700
308969391,308550233,996,2,f,19876400,1633.19,1976230000,54668.4,8.21671e-05,33.4734,0.00275042,0.243486,2.00066e-05,0.00076428,0.00535691,4600,4500,9800
308969591,308550233,53,3,f,4253390,0,318848000,0,0,0,0,0.0521041,0,0,0,0,0,0
308969692,308550233,194,3,f,291848000,10004.6,16270600000,666077,3.42802e-05,66.5771,0.00228227,3.57514,0.000122556,0.00468184,0.021165,6600,6700,4400
308969984,308550233,556,3,f,38198700,0,4331620000,0,0,0,0,0.467934,0,0,0,0,0,0
308970452,308550233,1125,3,f,23148300,0,2534210000,0,0,0,0,0.283566,0,0,0,0,0,0
308968168,308550233,671,1,f,6789070,122.913,371442000,10937.7,1.81046e-05,88.987,0.00161107,0.0831661,1.50568e-06,5.75194e-05,0.00129865,9400,600,4900
308970129,308550233,721,3,f,68054300,0.777762,9237050000,91.5769,1.14286e-08,117.744,1.34565e-06,0.833665,9.52758e-09,3.63968e-07,2.2848e-06,8600,1300,2500
308969492,308550233,1123,2,f,57829800,35984.3,449871000,1232030,0.000622244,34.2379,0.0213043,0.708415,0.000440807,0.0168395,0.0105249,12700,4800,7400
308970259,308550233,890,3,f,18567700,198.955,1046060000,3928.21,1.07151e-05,19.7443,0.000211562,0.227454,2.43719e-06,9.31044e-05,0.000433082,10500,4300,4300
308968930,308550233,436,2,f,23557200,0.054851,1515020000,0.560976,2.32841e-09,10.2273,2.38133e-08,0.288576,6.71925e-10,2.56685e-08,6.38354e-07,5500,4300,5900
308967868,308550233,310,1,f,9406540,12590.4,662063000,2418220,0.00133848,192.068,0.257079,0.11523,0.000154233,0.00589193,0.0303157,6000,2700,5400
308970304,308550233,943,3,f,320722000,2413.66,38313500000,126036,7.5257e-06,52.2177,0.000392975,3.92885,2.95673e-05,0.00112952,0.0017696,3300,1800,3700
308968220,308550233,733,1,f,53249200,0,5088540000,0,0,0,0,0.652303,0,0,0,0,0,0
308969316,308550233,907,2,f,8097800,0,971922000,0,0,0,0,0.0991981,0,0,0,0,0,0
308969428,308550233,1044,2,f,4580580,20.0526,228022000,6893.19,4.37776e-06,343.754,0.00150487,0.0561121,2.45645e-07,9.384e-06,0.000245154,8300,4200,8200
308969226,308550233,798,2,f,15459400,489.857,281257000,21428.7,3.16866e-05,43.7448,0.00138612,0.189378,6.00075e-06,0.000229237,0.00270575,10500,6700,7800
308968257,308550233,783,1,f,8833970,0,835709000,0,0,0,0,0.108216,0,0,0,0,0,0
308969788,308550233,314,3,f,19958200,0,1769510000,0,0,0,0,0.244488,0,0,0,0,0,0
308968973,308550233,484,2,f,9897320,107.17,1008440000,3523.54,1.08282e-05,32.8782,0.00035601,0.121242,1.31283e-06,5.0152e-05,0.000497256,2500,3000,5800
308970217,308550233,840,3,f,545743000,121505,30199200000,2646820,0.000222641,21.7837,0.00484994,6.68535,0.00148844,0.0568604,0.0144722,2100,5200,4000
308970482,308550233,10697,3,f,26501900,484.269,2639440000,21691.2,1.8273e-05,44.7916,0.000818477,0.324648,5.9323e-06,0.000226622,0.00146418,9600,1800,7300
308969139,308550233,684,2,f,4089800,0,339993000,0,0,0,0,0.0501,0,0,0,0,0,0
308969626,308550233,103,3,f,3026450,0,265667000,0,0,0,0,0.037074,0,0,0,0,0,0
308969990,308550233,564,3,f,56521000,80.4137,4786420000,14546.7,1.42272e-06,180.898,0.000257368,0.692383,9.85068e-07,3.76311e-05,0.000731616,4900,3800,5800
308968457,308550233,1026,1,f,6707270,0,475911000,0,0,0,0,0.0821641,0,0,0,0,0,0
308969976,308550233,541,3,f,308616000,13977.9,30256800000,653303,4.52921e-05,46.7383,0.00211688,3.78055,0.000171229,0.00654121,0.013202,7100,4700,800
308968825,308550233,305,2,f,4335190,0.0730598,386882000,12.8301,1.68528e-08,175.611,2.95953e-06,0.0531061,8.94983e-10,3.41897e-08,8.93196e-07,8700,1700,8200
308970169,308550233,776,3,f,862784000,29884.1,55582200000,7209700,3.46369e-05,241.255,0.00835631,10.5691,0.000366081,0.0139848,0.0159297,5900,2600,5300
308968859,308550233,343,2,f,4394330000,238159,335028000000,18854300,5.41968e-05,79.167,0.0042906,53.8305,0.00291744,0.111451,0.044499,6900,3100,6300
308969183,308550233,740,2,f,327184,0,28533700,0,0,0,0,0.004008,0,0,0,0,0,0
308969572,308550233,26,3,f,190339000,1.61228,20783400000,45.1643,8.47058e-09,28.0126,2.37283e-07,2.33166,1.97505e-08,7.54497e-07,1.08848e-05,10200,1800,5800
308969252,308550233,834,2,f,34108900,17028.1,2644210000,437651,0.000499228,25.7016,0.012831,0.417834,0.000208595,0.00796862,0.0328994,10200,1400,6700
308969273,308550233,857,2,f,15214100,0,1498670000,0,0,0,0,0.186372,0,0,0,0,0,0
308968506,308550233,1089,1,f,1647290000,4813740,168076000000,1304990000,0.00292222,271.096,0.792202,20.1793,0.0589684,2.25268,0.135985,6300,2700,5100
308968675,308550233,113,2,f,34272500,241.769,3867030000,8592.45,7.05431e-06,35.5399,0.000250709,0.419838,2.96167e-06,0.00011314,0.00128739,5100,1400,8100
308967802,308550233,226,1,f,43515500,9098.77,3352330000,494199,0.000209093,54.3149,0.0113568,0.533065,0.00011146,0.00425794,0.0279435,5600,7000,4500
308969254,308550233,836,2,f,28465000,4696.53,1690830000,364436,0.000164993,77.5969,0.0128029,0.348696,5.75324e-05,0.00219782,0.00517738,9200,3700,10600
308969587,308550233,48,3,f,197783000,13471.7,20998400000,358984,6.81138e-05,26.6472,0.00181504,2.42284,0.000165029,0.00630434,0.0112055,6100,2200,5700
308967858,308550233,295,1,f,56521000,0.592909,5815390000,15.7121,1.04901e-08,26.5,2.77987e-07,0.692383,7.26314e-09,2.77463e-07,4.02957e-06,7500,5500,2700
308968612,308550233,22,2,f,142652000,101.872,16441100000,7290.51,7.14132e-07,71.5651,5.11069e-05,1.74749,1.24794e-06,4.76731e-05,0.000350755,7600,500,6600
308970437,308550233,1105,3,f,14723300,5.08272,1354270000,140.116,3.45217e-07,27.567,9.51661e-06,0.18036,6.22634e-08,2.37855e-06,3.26557e-05,7500,5500,8600
308968534,308550233,1123,1,f,57829800,139539,542074000,8835780,0.00241293,63.3212,0.152789,0.708415,0.00170935,0.0652998,0.0359108,11700,5600,3200
308968679,308550233,118,2,f,5562130,84.0695,264261000,2190.96,1.51146e-05,26.0613,0.000393907,0.0681361,1.02985e-06,3.93419e-05,0.000538255,7000,6700,5700
308968261,308550233,788,1,f,25929300,2254.73,2337570000,247481,8.69566e-05,109.761,0.00954446,0.317634,2.76204e-05,0.00105514,0.00399046,7800,7000,2200
308968777,308550233,244,2,f,173489000,2751.13,19629000000,99099.1,1.58576e-05,36.0212,0.000571212,2.12524,3.37013e-05,0.00128744,0.00289792,2500,6000,6400
308970162,308550233,767,3,f,254876000,36.0602,30341200000,4011.82,1.41481e-07,111.253,1.57403e-05,3.12224,4.41738e-07,1.6875e-05,0.00028425,6800,1100,5200
308968854,308550233,338,2,f,245388,1350.71,4179260,168192,0.00550438,124.522,0.685414,0.003006,1.65462e-05,0.000632089,0.0104765,6100,3200,5800
308969199,308550233,761,2,f,736164,0,67917900,0,0,0,0,0.00901801,0,0,0,0,0,0
308970332,308550233,974,3,f,65355000,0,9431600000,0,0,0,0,0.800599,0,0,0,0,0,0
308969687,308550233,188,3,f,11206100,67.2409,820104000,1645.5,6.00041e-06,24.4717,0.000146841,0.137274,8.23701e-07,3.14666e-05,0.000247657,1800,3200,7200
308970569,308550233,343,3,t,553.977,66.3947,87902.9,43335,0.119851,652.687,78.2252,6.78622e-06,8.13335e-07,3.10706e-05,0.000296233,7000,3000,6500
308970421,308550233,1086,3,f,43842700,1.41242,6106580000,155.217,3.22157e-08,109.894,3.54033e-06,0.537073,1.73022e-08,6.60969e-07,5.41728e-06,7000,1200,8100
308969564,308550233,14,3,f,1554120,0,168917000,0,0,0,0,0.019038,0,0,0,0,0,0
308967830,308550233,257,1,f,8424990,0,945522000,0,0,0,0,0.103206,0,0,0,0,0,0
308970228,308550233,852,3,f,130628000,23.3906,7131100000,564.64,1.79062e-07,24.1396,4.3225e-06,1.6002,2.86535e-07,1.0946e-05,8.81193e-05,11700,6600,4000
308970387,308550233,1044,3,f,9079360,1239.67,415041000,49518.8,0.000136537,39.9453,0.005454,0.111222,1.51859e-05,0.000580125,0.0106606,8900,4500,3400
308969281,308550233,867,2,f,33863500,1567.53,1760430000,90406.4,4.62897e-05,57.6742,0.00266973,0.414828,1.92023e-05,0.000733556,0.00516769,10600,3800,7200
308969674,308550233,169,3,f,29119400,363.102,2231770000,7097.93,1.24694e-05,19.548,0.000243753,0.356712,4.448e-06,0.00016992,0.0010876,12200,5100,5500
308970602,308550233,1009,3,t,15561.2,3690.23,4211720,2622460,0.237143,710.65,168.526,0.000190624,4.52053e-05,0.00172691,0.0094917,7000,2900,6100
308968050,308550233,529,1,f,2699270,0,233664000,0,0,0,0,0.033066,0,0,0,0,0,0
308969149,308550233,695,2,f,8222520000,10350500,867140000000,5549340000,0.0012588,536.142,0.674895,100.726,0.126794,4.84371,0.970645,6900,2500,6300
308969490,308550233,1120,2,f,1881310,0,221186000,0,0,0,0,0.023046,0,0,0,0,0,0
308970367,308550233,1017,3,f,739763000,27055.3,92371300000,1491630,3.6573e-05,55.1326,0.00201636,9.0621,0.000331428,0.012661,0.0127054,12100,3900,9500
308968851,308550233,335,2,f,7361640,0,576063000,0,0,0,0,0.0901801,0,0,0,0,0,0
308969927,308550233,482,3,f,52922000,39846.6,2156550000,1237540,0.000752931,31.0575,0.0233841,0.648295,0.000488121,0.018647,0.0419851,9100,3100,3600
