id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308294645,307691605,130,1,f,8343190,601.92,214482000,55070.2,7.2145e-05,91.4909,0.00660061,0.102204,7.37351e-06,0.000235367,0.0013011,10000,5700,5600
308294731,307691605,241,1,f,37135400,5.43438,4737130000,291.226,1.4634e-07,53.5895,7.84227e-06,0.454908,6.65712e-08,2.12499e-06,3.38449e-05,8000,2100,1300
308296004,307691605,630,2,f,21512300,0,2054710000,0,0,0,0,0.263526,0,0,0,0,0,0
308295488,307691605,10707,1,f,2208490,0,329313000,0,0,0,0,0.027054,0,0,0,0,0,0
308297210,307691605,930,3,f,40570800,40981.3,2380410000,5770130,0.00101012,140.799,0.142224,0.496992,0.000502021,0.0160248,0.016491,7500,3400,6300
308295153,307691605,756,1,f,4498780,0,263613000,0,0,0,0,0.0551101,0,0,0,0,0,0
308295764,307691605,334,2,f,30755300,0,2759560000,0,0,0,0,0.376752,0,0,0,0,0,0
308294617,307691605,94,1,f,9161150,0.0586516,608573000,6.99395,6.4022e-09,119.246,7.63435e-07,0.112224,7.18482e-10,2.29343e-08,6.27981e-07,5900,5400,5300
308297295,307691605,1031,3,f,26501900,0.187814,598153000,11.0728,7.08682e-09,58.9559,4.1781e-07,0.324648,2.30072e-09,7.34404e-08,2.29613e-06,6800,5100,7800
308295695,307691605,248,2,f,9324740,37.5246,558224000,3646.55,4.0242e-06,97.1775,0.000391061,0.114228,4.59676e-07,1.46731e-05,0.000184099,7500,6600,8000
308294808,307691605,336,1,f,2290290,561.502,132722000,65897.6,0.000245167,117.359,0.0287726,0.028056,6.8784e-06,0.000219563,0.00173006,8600,2900,5500
308296158,307691605,824,2,f,65600400,42680.8,2919360000,2943590,0.000650618,68.9675,0.0448715,0.803605,0.00052284,0.0166894,0.0548173,8900,4500,5800
308296339,307691605,1038,2,f,89239400,0,8543240000,0,0,0,0,1.09318,0,0,0,0,0,0
308296137,307691605,795,2,f,213692000,1247900,16439800000,233158000,0.00583972,186.84,1.09109,2.61773,0.0152868,0.487964,0.163533,9500,2400,6000
308295917,307691605,523,2,f,37135400,73.9781,2457370000,3417.17,1.99212e-06,46.1916,9.20192e-05,0.454908,9.06231e-07,2.89274e-05,0.000811682,5700,7000,6800
308296376,307691605,1085,2,f,5234940,0,273441000,0,0,0,0,0.0641281,0,0,0,0,0,0
308296391,307691605,1101,2,f,24866000,0,2293640000,0,0,0,0,0.304608,0,0,0,0,0,0
308296336,307691605,1034,2,f,18322300,434.195,1447520000,35174.6,2.36976e-05,81.0111,0.00191977,0.224448,5.31888e-06,0.000169782,0.00212871,2800,4600,6000
308294824,307691605,356,1,f,490776,0,13038300,0,0,0,0,0.00601201,0,0,0,0,0,0
308297282,307691605,1015,3,f,56684600,0.000847171,7050060000,0.0585078,1.49453e-11,69.0625,1.03216e-09,0.694387,1.03778e-11,3.31267e-10,1.03571e-08,6000,1200,6200
308297301,307691605,1039,3,f,3844410,0.930141,189749000,100.66,2.41946e-07,108.22,2.61834e-05,0.047094,1.13942e-08,3.6371e-07,1.13715e-05,12900,4800,4900
308297300,307691605,1038,3,f,177906000,0,17871000000,0,0,0,0,2.17935,0,0,0,0,0,0
308295341,307691605,986,1,f,8506780,0,367404000,0,0,0,0,0.104208,0,0,0,0,0,0
308294853,307691605,394,1,f,73534600,0,8904070000,0,0,0,0,0.900799,0,0,0,0,0,0
308295326,307691605,970,1,f,8670380,0.166218,180202000,34.3997,1.91708e-08,206.955,3.9675e-06,0.106212,2.03617e-09,6.49957e-08,2.0321e-06,11700,5400,5100
308296583,307691605,158,3,f,6870860,12784.2,279069000,1450140,0.00186064,113.432,0.211056,0.0841681,0.000156606,0.00499896,0.0118815,8000,3500,5900
308296771,307691605,397,3,f,10633500,70300.1,241122000,3124760,0.00661121,44.4488,0.29386,0.13026,0.000861177,0.0274893,0.0604501,8800,4800,5500
308295890,307691605,487,2,f,4416980,0,342015000,0,0,0,0,0.0541081,0,0,0,0,0,0
308297436,307691605,294,2,t,6090400,2376220,3464310000,2494330000,0.390157,1049.71,409.55,0.0746074,0.0291086,0.929165,0.770073,9400,2000,6000
308295247,307691605,878,1,f,15214100,2112.12,1373120000,229264,0.000138827,108.547,0.0150692,0.186372,2.58735e-05,0.000825897,0.00398931,4600,2800,1700
308295650,307691605,195,2,f,8833970,0,993759000,0,0,0,0,0.108216,0,0,0,0,0,0
308296240,307691605,919,2,f,15541200,0,1461830000,0,0,0,0,0.19038,0,0,0,0,0,0
308296353,307691605,1057,2,f,86049400,349.976,7354690000,16085.6,4.06716e-06,45.9621,0.000186935,1.05411,4.28721e-06,0.00013685,0.00162166,4600,4200,9800
308295567,307691605,82,2,f,8097800,4169.11,216752000,448703,0.000514845,107.626,0.0554105,0.0991981,5.10716e-05,0.00163024,0.0105084,10300,3500,7200
308296495,307691605,36,3,f,29773700,2502.89,2091690000,195641,8.40637e-05,78.1659,0.00657092,0.364728,3.06604e-05,0.000978698,0.00699014,4600,4200,1500
308297244,307691605,969,3,f,27974200,869.682,2669870000,78438.2,3.10887e-05,90.1918,0.00280394,0.342684,1.06536e-05,0.000340069,0.00237495,2600,4000,5300
308295002,307691605,578,1,f,11778600,0,940229000,0,0,0,0,0.144288,0,0,0,0,0,0
308297357,307691605,1108,3,f,61428800,116.353,1976090000,11655.6,1.89411e-06,100.174,0.000189741,0.752503,1.42532e-06,4.54972e-05,0.000951741,4300,3400,5700
308296219,307691605,896,2,f,19876400,1313.42,719966000,139036,6.60794e-05,105.858,0.00699501,0.243486,1.60894e-05,0.000513584,0.00300761,6900,5200,6700
308297159,307691605,869,3,f,6461880,0,948044000,0,0,0,0,0.0791581,0,0,0,0,0,0
308295151,307691605,754,1,f,165882000,2716.5,11311900000,222976,1.63761e-05,82.0821,0.00134418,2.03206,3.32771e-05,0.00106222,0.00248108,4300,7000,4800
308295902,307691605,504,2,f,63391900,0,6829090000,0,0,0,0,0.776551,0,0,0,0,0,0
308295957,307691605,577,2,f,23311900,0,3407480000,0,0,0,0,0.28557,0,0,0,0,0,0
308296135,307691605,792,2,f,76479300,8029.84,1096650000,620896,0.000104994,77.3236,0.00811848,0.936871,9.83655e-05,0.00313988,0.00589493,8100,4800,7100
308295037,307691605,617,1,f,8097800,169.332,559592000,25430,2.09109e-05,150.178,0.00314036,0.0991981,2.07432e-06,6.62135e-05,0.000878289,6700,3800,4900
308295798,307691605,375,2,f,568564000,277.265,62833500000,25070.9,4.87658e-07,90.4223,4.40951e-05,6.96491,3.39649e-06,0.000108418,0.00123327,7800,2500,6600
308295485,307691605,10703,1,f,164001000,4235.14,14018100000,390166,2.58239e-05,92.1259,0.00237905,2.00901,5.18804e-05,0.00165605,0.00584604,8000,2500,4500
308296862,307691605,505,3,f,2372080,0,225328000,0,0,0,0,0.029058,0,0,0,0,0,0
308295920,307691605,526,2,f,35499500,209.554,2778820000,23029.9,5.90303e-06,109.899,0.000648739,0.434868,2.56704e-06,8.19414e-05,0.00114493,10000,4700,9900
308296213,307691605,889,2,f,10797100,0,716128000,0,0,0,0,0.132264,0,0,0,0,0,0
308294938,307691605,494,1,f,21675900,2325.72,1928320000,340052,0.000107295,146.214,0.015688,0.26553,2.84901e-05,0.00090942,0.00587799,8800,2200,5600
308296747,307691605,364,3,f,5398540,796.738,201419000,82889.6,0.000147584,104.036,0.0153541,0.0661321,9.76005e-06,0.000311546,0.00344082,7600,5700,6700
308294592,307691605,59,1,f,6707270,468.351,528035000,68754.3,6.98273e-05,146.801,0.0102507,0.0821641,5.7373e-06,0.000183138,0.00135808,7500,3600,5500
308296893,307691605,542,3,f,67727100,1719.14,4362200000,227305,2.53834e-05,132.22,0.00335618,0.829657,2.10595e-05,0.00067223,0.00868898,8200,2300,6200
308297184,307691605,899,3,f,2290290,0,69500300,0,0,0,0,0.028056,0,0,0,0,0,0
308294851,307691605,391,1,f,91693300,33.0089,9136480000,3058.14,3.59993e-07,92.6459,3.33518e-05,1.12324,4.04359e-07,1.29074e-05,0.000260051,7600,2500,5000
308296103,307691605,748,2,f,3435430,0,248312000,0,0,0,0,0.042084,0,0,0,0,0,0
308295582,307691605,101,2,f,34926900,510.871,1023940000,26554.5,1.46269e-05,51.9788,0.000760288,0.427854,6.25817e-06,0.000199765,0.00113655,10200,5500,8200
308296360,307691605,1065,2,f,1568270000,77835.2,45075700000,7601590,4.96311e-05,97.6626,0.0048471,19.2114,0.000953482,0.0304357,0.0156404,10300,3500,7000
308296055,307691605,687,2,f,55212300,0.00282096,7712610000,0.00775764,5.1093e-11,2.75,1.40506e-10,0.676351,3.45568e-11,1.10307e-09,3.44878e-08,8400,600,6200
308296936,307691605,600,3,f,57911600,1264.42,6523410000,108629,2.18337e-05,85.9119,0.00187577,0.709417,1.54892e-05,0.000494423,0.00212374,8400,2100,1200
308294920,307691605,472,1,f,6298290,0,486595000,0,0,0,0,0.0771541,0,0,0,0,0,0
308296793,307691605,426,3,f,28955800,0,2298750000,0,0,0,0,0.354708,0,0,0,0,0,0
308295306,307691605,948,1,f,137008000,44294.5,4075010000,4567800,0.000323298,103.123,0.0333396,1.67835,0.000542608,0.0173203,0.0167835,9900,7300,4900
308295739,307691605,307,2,f,29937300,284.016,358863000,9135.16,9.48703e-06,32.1642,0.000305143,0.366732,3.4792e-06,0.000111058,0.00213319,11700,7000,5700
308296056,307691605,688,2,f,8646410000,83816.7,836263000000,7974530,9.69382e-06,95.1425,0.000922294,105.919,0.00102675,0.0327746,0.0158444,7800,2600,6800
308297394,307691605,10692,3,f,60283700,9761.13,2560680000,605800,0.00016192,62.0625,0.0100492,0.738475,0.000119574,0.00381686,0.0110795,10500,4200,2600
308295689,307691605,241,2,f,36562800,561.444,3880450000,59000.7,1.53556e-05,105.087,0.00161368,0.447894,6.87769e-06,0.00021954,0.00127143,7400,500,6700
308295531,307691605,28,2,f,44497000,0,3292860000,0,0,0,0,0.545089,0,0,0,0,0,0
308294810,307691605,338,1,f,81796,0,1070540,0,0,0,0,0.001002,0,0,0,0,0,0
308295497,307691605,10726,1,f,4989560,0,741695000,0,0,0,0,0.0611221,0,0,0,0,0,0
308296987,307691605,655,3,f,78606000,5967.8,5199980000,665541,7.59204e-05,111.522,0.0084668,0.962923,7.31055e-05,0.00233357,0.00563545,7100,6900,8000
308296568,307691605,136,3,f,223712000,867.238,6528920000,77101,3.87658e-06,88.9041,0.000344644,2.74047,1.06237e-05,0.000339113,0.00251522,11300,6200,5000
308295400,307691605,1062,1,f,12760200,0,632682000,0,0,0,0,0.156312,0,0,0,0,0,0
308295815,307691605,399,2,f,55457700,0,6077980000,0,0,0,0,0.679357,0,0,0,0,0,0
308296174,307691605,842,2,f,49726300,255890,4484260000,65711800,0.00514597,256.797,1.32147,0.609147,0.00313465,0.10006,0.214027,9500,1800,5900
308296269,307691605,954,2,f,18404100,0,1926530000,0,0,0,0,0.22545,0,0,0,0,0,0
308296744,307691605,361,3,f,392539000,1471.92,49486800000,130289,3.74974e-06,88.5165,0.000331914,4.8086,1.8031e-05,0.00057556,0.0030608,7100,500,7200
308295119,307691605,708,1,f,19467400,44.6389,1402150000,5864.89,2.293e-06,131.385,0.000301266,0.238476,5.46827e-07,1.7455e-05,0.000239044,6200,5900,5000
308295270,307691605,904,1,f,70589900,8390.41,3531220000,661516,0.000118861,78.842,0.00937126,0.864727,0.000102783,0.00328088,0.0192585,5100,7100,4600
308296463,307691605,10737,2,f,28792200,264.715,4155060000,27842.9,9.19399e-06,105.181,0.000967029,0.352704,3.24276e-06,0.000103511,0.00135609,12000,4600,6900
308296746,307691605,363,3,f,35581300,0,4024490000,0,0,0,0,0.43587,0,0,0,0,0,0
308296383,307691605,1092,2,f,19140300,1313.42,661784000,139036,6.8621e-05,105.858,0.00726405,0.234468,1.60894e-05,0.000513584,0.00300761,6900,5200,6700
308294675,307691605,173,1,f,9651930,41.83,329769000,3615.78,4.33385e-06,86.4399,0.000374617,0.118236,5.12417e-07,1.63566e-05,0.000240165,6000,7100,5200
308295511,307691605,182305713,1,f,2372080,0,134237000,0,0,0,0,0.029058,0,0,0,0,0,0
308296878,307691605,525,3,f,15623000,528.388,597166000,63189.1,3.38211e-05,119.589,0.00404461,0.191382,6.47275e-06,0.000206614,0.00168617,8100,6300,6600
308297073,307691605,757,3,f,4171600,4729.96,137752000,453222,0.00113385,95.8195,0.108645,0.0511021,5.7942e-05,0.00184954,0.0287022,10000,4900,5400
308297312,307691605,1054,3,f,30918900,0,2209390000,0,0,0,0,0.378756,0,0,0,0,0,0
308296380,307691605,1089,2,f,1647540000,17929.5,150522000000,2064350,1.08826e-05,115.137,0.00125299,20.1823,0.000219637,0.00701093,0.0158444,7800,2600,6800
308296192,307691605,863,2,f,33291000,41478.4,413289000,1864620,0.00124594,44.954,0.0560098,0.407814,0.000508111,0.0162192,0.033376,8700,4800,5800
308296672,307691605,271,3,f,7607030,2001.8,424874000,178366,0.000263151,89.103,0.0234476,0.0931861,2.4522e-05,0.000782757,0.00614182,9500,3900,7300
308295715,307691605,274,2,f,21348800,0,2212800000,0,0,0,0,0.261522,0,0,0,0,0,0
308297145,307691605,852,3,f,130628000,1.08872,4042790000,53.019,8.33452e-09,48.6983,4.05877e-07,1.6002,1.33369e-08,4.25721e-07,1.13775e-05,10900,6200,4000
308294624,307691605,103,1,f,1554120,6.2892,104764000,965.842,4.04678e-06,153.572,0.00062147,0.019038,7.70427e-08,2.45925e-06,3.88609e-05,6200,5500,5300
308294876,307691605,425,1,f,27892400,0,3595390000,0,0,0,0,0.341682,0,0,0,0,0,0
308296995,307691605,663,3,f,78033400,963.211,4838790000,100986,1.23436e-05,104.843,0.00129413,0.955909,1.17993e-05,0.000376641,0.00370615,7800,6800,8200
308296408,307691605,1123,2,f,57829800,14262.6,391186000,1276350,0.000246631,89.4891,0.0220708,0.708415,0.000174717,0.00557707,0.0108771,12600,6100,8200
308295822,307691605,409,2,f,36399200,1049.7,4229160000,102021,2.88386e-05,97.1904,0.00280283,0.44589,1.28589e-05,0.000410462,0.00177915,9300,1500,9300
308296765,307691605,388,3,f,899756,0,37382100,0,0,0,0,0.011022,0,0,0,0,0,0
308295463,307691605,10674,1,f,127602000,4346.75,19602100000,512572,3.40649e-05,117.921,0.00401696,1.56312,5.32476e-05,0.00169969,0.0107536,12100,1500,4400
308296093,307691605,732,2,f,1063350,0,38079900,0,0,0,0,0.013026,0,0,0,0,0,0
308295606,307691605,132,2,f,817960,0,28891700,0,0,0,0,0.01002,0,0,0,0,0,0
308296455,307691605,10725,2,f,61019800,4846.09,10058600000,576596,7.94184e-05,118.982,0.00944933,0.747493,5.93647e-05,0.00189495,0.00773981,12900,2400,7000
308296982,307691605,651,3,f,49404800,392.54,2397090000,36574.1,7.94538e-06,93.1729,0.000740294,0.605209,4.80861e-06,0.000153494,0.0011457,12500,4900,5100
308297097,307691605,792,3,f,151404000,22110.1,2047770000,1170350,0.000146033,52.9328,0.00772995,1.8547,0.000270848,0.00864563,0.00918778,10200,6700,5500
308297411,307691605,10713,3,f,111652000,6025.88,19735700000,651019,5.39704e-05,108.037,0.00583081,1.36773,7.3817e-05,0.00235628,0.00518552,10700,3200,6700
308295854,307691605,446,2,f,4744170,0,615218000,0,0,0,0,0.0581161,0,0,0,0,0,0
308296421,307691605,10672,2,f,86294800,130.622,11558700000,17982.5,1.51368e-06,137.668,0.000208384,1.05711,1.60012e-06,5.10769e-05,0.00124093,12100,1600,7200
308295980,307691605,603,2,f,88012500,46.2911,2100230000,3343.51,5.2596e-07,72.228,3.79891e-05,1.07815,5.67066e-07,1.81011e-05,0.00039631,7700,5200,8300
308294907,307691605,458,1,f,59629300,2242.2,3744570000,179689,3.76023e-05,80.1396,0.00301343,0.730459,2.74669e-05,0.00087676,0.00248108,4300,7000,4800
308294818,307691605,347,1,f,6216500,0,408851000,0,0,0,0,0.0761521,0,0,0,0,0,0
308296309,307691605,999,2,f,7034460,1.9351,640361000,169.152,2.75088e-07,87.4125,2.40462e-05,0.0861721,2.37049e-08,7.56675e-07,1.35295e-05,7300,5000,10400
308294639,307691605,122,1,f,27892400,1407.47,653081000,201269,5.04608e-05,143.001,0.00721592,0.341682,1.72416e-05,0.00055036,0.00272913,10200,7200,4700
308296823,307691605,458,3,f,117868000,6104.56,6910340000,584904,5.17915e-05,95.8142,0.00496236,1.44388,7.47809e-05,0.00238705,0.00550367,3800,6500,6100
308296572,307691605,141,3,f,190012000,2284.45,11469000000,238553,1.20227e-05,104.424,0.00125546,2.32765,2.79845e-05,0.000893282,0.00488887,5300,7100,6600
308297134,307691605,840,3,f,608726000,10761.3,27901900000,991308,1.76784e-05,92.1179,0.0016285,7.45689,0.000131826,0.00420796,0.00616783,2200,5900,6100
308296537,307691605,96,3,f,46132900,1920.51,2710510000,171702,4.16299e-05,89.4044,0.0037219,0.565129,2.35263e-05,0.000750972,0.00702884,11800,5300,3200
308295495,307691605,10723,1,f,45151400,592.875,6198780000,74948.7,1.31308e-05,126.416,0.00165994,0.553105,7.26272e-06,0.00023183,0.00403765,12200,1600,4400
308295239,307691605,868,1,f,2208490,347.082,102878000,38021.2,0.000157158,109.545,0.0172159,0.027054,4.25175e-06,0.000135718,0.00136325,10600,3800,4200
308295241,307691605,870,1,f,103227000,0,9293050000,0,0,0,0,1.26453,0,0,0,0,0,0
308295362,307691605,1014,1,f,21512300,249.296,900488000,24312.2,1.15885e-05,97.5233,0.00113015,0.263526,3.05388e-06,9.74817e-05,0.00164971,7300,3200,3200
308297065,307691605,748,3,f,7034460,0,488329000,0,0,0,0,0.0861721,0,0,0,0,0,0
308295701,307691605,255,2,f,15459400,1046.16,1588550000,247729,6.76712e-05,236.798,0.0160244,0.189378,1.28154e-05,0.000409076,0.00416147,6300,3800,6500
308296830,307691605,467,3,f,253240000,29282.7,14344400000,3878560,0.000115632,132.452,0.0153157,3.1022,0.000358713,0.0114503,0.0163439,7400,5700,6300
308295112,307691605,701,1,f,104126000,2241.29,5121170000,386828,2.15247e-05,172.592,0.00371499,1.27555,2.74558e-05,0.000876404,0.00458626,11000,4700,5300
308296409,307691605,1125,2,f,11451400,0,1216430000,0,0,0,0,0.14028,0,0,0,0,0,0
308295194,307691605,814,1,f,13659900,0,1256970000,0,0,0,0,0.167334,0,0,0,0,0,0
308296420,307691605,10671,2,f,2290290,2424.31,66521800,252743,0.00105852,104.254,0.110354,0.028056,2.96978e-05,0.000947971,0.00470574,7200,7300,5800
308295719,307691605,279,2,f,654368,0,49878700,0,0,0,0,0.00801601,0,0,0,0,0,0
308296719,307691605,331,3,f,54476100,2017.09,2034580000,223876,3.70271e-05,110.989,0.00410961,0.667333,2.47094e-05,0.000788738,0.00397298,7600,6500,4600
308295427,307691605,1096,1,f,14805100,0.219107,1162460000,35.5032,1.47995e-08,162.036,2.39804e-06,0.181362,2.68406e-09,8.56768e-08,2.6787e-06,6300,4000,4900
308297437,307691605,302,2,t,589347,166266,230537000,137997000,0.282118,829.979,234.152,0.0072195,0.00203675,0.0650143,0.328936,9400,1900,5900
308296407,307691605,1121,2,f,70589900,971.969,5002750000,91010.5,1.37692e-05,93.6352,0.00128928,0.864727,1.19066e-05,0.000380066,0.00341592,10100,4600,9800
308296961,307691605,625,3,f,116232000,0,16226900000,0,0,0,0,1.42384,0,0,0,0,0,0
308296167,307691605,835,2,f,150096000,1454.67,8843270000,273425,9.69161e-06,187.964,0.00182167,1.83867,1.78197e-05,0.000568814,0.00711172,4900,7000,6600
308294722,307691605,232,1,f,16359200,0,1115390000,0,0,0,0,0.2004,0,0,0,0,0,0
308296393,307691605,1104,2,f,3844410,48.7063,342704000,7489.58,1.26694e-05,153.77,0.00194817,0.047094,5.96652e-07,1.90455e-05,0.000203835,6400,4600,6100
308297451,307691605,17,3,t,1889080,848381,1206350000,906601000,0.449098,1068.62,479.917,0.0231412,0.0103927,0.33174,0.653495,9300,2000,6000
308297139,307691605,845,3,f,70344600,0.628851,8058910000,43.5011,8.93958e-09,69.1755,6.184e-07,0.861721,7.70342e-09,2.45898e-07,3.89664e-06,8100,2300,6400
308296471,307691605,1,3,f,2535680,778.438,105556000,83237.3,0.000306994,106.929,0.0328265,0.031062,9.53587e-06,0.00030439,0.00397298,7600,6500,4600
308295886,307691605,483,2,f,9079360,228.032,361801000,28168.7,2.51154e-05,123.53,0.0031025,0.111222,2.79339e-06,8.91665e-05,0.00142804,7600,2900,6000
308294865,307691605,411,1,f,28301400,22.9456,2078520000,603.852,8.10758e-07,26.3167,2.13364e-05,0.346692,2.81084e-07,8.97235e-06,0.000280522,6200,6700,4000
308296222,307691605,899,2,f,1226940,0,28711600,0,0,0,0,0.01503,0,0,0,0,0,0
308296799,307691605,433,3,f,39016700,0,5329990000,0,0,0,0,0.477954,0,0,0,0,0,0
308296516,307691605,66,3,f,899756,0,13008600,0,0,0,0,0.011022,0,0,0,0,0,0
308296941,307691605,605,3,f,38607700,1638.11,2334260000,174525,4.24295e-05,106.54,0.00452046,0.472944,2.00668e-05,0.000640544,0.00361904,3100,6200,6200
308296686,307691605,290,3,f,636127000,112257,24119700000,11085600,0.000176469,98.7519,0.0174267,7.79256,0.00137515,0.0438955,0.028267,8100,4900,7200
308297164,307691605,875,3,f,5316740,151.217,270502000,13771.3,2.84417e-05,91.0699,0.00259018,0.0651301,1.85241e-06,5.913e-05,0.000728737,10500,3900,4000
308297395,307691605,10693,3,f,16441000,1003.05,927815000,103291,6.10093e-05,102.976,0.00628251,0.201402,1.22874e-05,0.000392221,0.00305729,9700,4200,3200
308297447,307691605,851,2,t,147854,60775.2,81911700,58201000,0.411049,957.645,393.639,0.00181121,0.000744496,0.0237647,0.328936,9400,1900,5900
308295175,307691605,786,1,f,4498780,0,293778000,0,0,0,0,0.0551101,0,0,0,0,0,0
308294612,307691605,88,1,f,34681500,693.173,2300850000,101205,1.99868e-05,146.003,0.00291813,0.424848,8.49137e-06,0.000271049,0.00178955,6500,5900,5300
308296184,307691605,853,2,f,32636600,10.5856,2707050000,439.155,3.24348e-07,41.486,1.34559e-05,0.399798,1.29674e-07,4.13927e-06,5.42491e-05,8800,5800,8100
308296119,307691605,769,2,f,5398540,0,338028000,0,0,0,0,0.0661321,0,0,0,0,0,0
308294798,307691605,326,1,f,110752000,143286,1891490000,9631110,0.00129376,67.216,0.0869612,1.35671,0.00175525,0.0560287,0.0475603,9100,4700,5200
308296108,307691605,754,2,f,166700000,4728.23,11013200000,486681,2.83637e-05,102.931,0.0029195,2.04208,5.79208e-05,0.00184887,0.00550367,3800,6500,6100
308295669,307691605,218,2,f,34845100,34740.6,2446500000,5175630,0.000997001,148.979,0.148533,0.426852,0.000425572,0.0135845,0.017157,7400,3400,6500
308295541,307691605,44,2,f,73452800,231.026,6957270000,19000,3.14522e-06,82.2421,0.00025867,0.899797,2.83006e-06,9.03372e-05,0.00157387,4300,3300,5700
308295218,307691605,843,1,f,44987800,924.866,3835370000,95895.6,2.05582e-05,103.686,0.00213159,0.551101,1.13296e-05,0.000361648,0.00305729,9700,4200,3200
308295683,307691605,235,2,f,22821100,152.98,250552000,7866.22,6.70345e-06,51.4199,0.000344691,0.279558,1.874e-06,5.98193e-05,0.00043698,12300,6500,7400
308296256,307691605,938,2,f,37135400,958.286,552720000,99926.2,2.58052e-05,104.276,0.00269086,0.454908,1.1739e-05,0.000374716,0.00744772,11700,7600,6800
308296978,307691605,646,3,f,7279840,0,650450000,0,0,0,0,0.0891781,0,0,0,0,0,0
308295188,307691605,805,1,f,9406540,201.793,377579000,19843.9,2.14524e-05,98.3377,0.00210958,0.11523,2.47196e-06,7.89065e-05,0.000638237,10300,2100,3700
308294863,307691605,408,1,f,10142700,3079.91,666575000,326493,0.000303658,106.007,0.0321899,0.124248,3.77289e-05,0.00120433,0.00495518,7000,7400,2700
308295878,307691605,473,2,f,43924500,2.53029,3224080000,144.351,5.76056e-08,57.049,3.28634e-06,0.538075,3.09961e-08,9.89413e-07,2.14985e-05,4000,6600,6400
308296629,307691605,220,3,f,410452000,170.106,19298300000,15711.3,4.14436e-07,92.3615,3.8278e-05,5.02804,2.0838e-06,6.65162e-05,0.00104721,2500,4200,6300
308295437,307691605,1107,1,f,42124900,1.78795,1151270000,575.69,4.24439e-08,321.984,1.36663e-05,0.516031,2.19023e-08,6.99135e-07,8.24131e-06,13000,5900,4900
308296919,307691605,580,3,f,8915760,1132.93,216371000,173068,0.000127071,152.761,0.0194115,0.109218,1.38784e-05,0.000443007,0.00945319,9100,4100,7600
308295841,307691605,433,2,f,19549200,0,2551710000,0,0,0,0,0.239478,0,0,0,0,0,0
308296584,307691605,159,3,f,323176000,3267.37,24595200000,257450,1.01102e-05,78.7943,0.000796625,3.95891,4.00253e-05,0.00127763,0.00908324,2700,4500,6000
308295016,307691605,595,1,f,14886900,2533.53,485965000,269284,0.000170186,106.288,0.0180887,0.182364,3.10358e-05,0.00099068,0.00336478,7400,3600,5200
308295262,307691605,896,1,f,20858000,0,566722000,0,0,0,0,0.25551,0,0,0,0,0,0
308295025,307691605,604,1,f,4498780,13625.8,262279000,1843020,0.00302878,135.26,0.409672,0.0551101,0.000166916,0.00532806,0.0124807,10800,5000,5400
308296852,307691605,493,3,f,760785000,7444.73,62889800000,709657,9.7856e-06,95.3234,0.000932797,9.31961,9.1198e-05,0.00291109,0.00550367,3800,6500,6100
308294597,307691605,64,1,f,6134700,181.22,547792000,46421.1,2.95401e-05,256.159,0.00756697,0.0751501,2.21994e-06,7.08618e-05,0.00145123,6300,3400,4900
308295378,307691605,1034,1,f,16113800,65.3644,1233950000,7701.22,4.05642e-06,117.82,0.000477927,0.197394,8.00714e-07,2.55592e-05,0.000587129,2800,4600,5400
308296943,307691605,607,3,f,122858000,3452.6,5334360000,294449,2.81024e-05,85.2835,0.00239667,1.50501,4.22943e-05,0.00135006,0.00965924,10900,6400,3200
308295317,307691605,960,1,f,647497000,209247,27923500000,14885000,0.000323163,71.1361,0.0229886,7.93184,0.00256328,0.0818214,0.0475603,9100,4700,5200
308295064,307691605,649,1,f,1963100,0,170665000,0,0,0,0,0.024048,0,0,0,0,0,0
308296494,307691605,35,3,f,3353640,302.796,78896700,20828.5,9.02889e-05,68.7873,0.00621073,0.041082,3.70925e-06,0.000118401,0.00112297,9200,4100,5900
308296231,307691605,908,2,f,14068900,0,640829000,0,0,0,0,0.172344,0,0,0,0,0,0
308295586,307691605,106,2,f,2290290,0,55479600,0,0,0,0,0.028056,0,0,0,0,0,0
308296239,307691605,918,2,f,343707000,981.327,26220900000,91874,2.85513e-06,93.6222,0.000267304,4.21041,1.20213e-05,0.000383725,0.00341592,10100,4600,9800
308296889,307691605,537,3,f,21348800,0,1507020000,0,0,0,0,0.261522,0,0,0,0,0,0
308295978,307691605,601,2,f,12351200,0,1378660000,0,0,0,0,0.151302,0,0,0,0,0,0
308294881,307691605,431,1,f,5889310,0,659676000,0,0,0,0,0.0721441,0,0,0,0,0,0
308297379,307691605,1142,3,f,34354300,0,2580060000,0,0,0,0,0.42084,0,0,0,0,0,0
308296162,307691605,829,2,f,8506780,1208.34,674786000,153649,0.000142044,127.158,0.018062,0.104208,1.48021e-05,0.000472493,0.00870689,8100,2400,6600
308295933,307691605,541,2,f,153776000,638.819,14680100000,59327,4.15421e-06,92.8698,0.0003858,1.88376,7.82553e-06,0.000249796,0.000826472,9700,1800,9500
308295310,307691605,952,1,f,81796000,0,5616340000,0,0,0,0,1.002,0,0,0,0,0,0
