id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309501835,309004492,683,3,f,81671400,6480290,16487600000,5079610000,0.0793458,783.856,62.1957,1.00048,0.0793835,0.0764566,1,9200,2200,9300
309499904,309004492,688,1,f,8616800000,87338600,919049000000,81219700000,0.0101358,929.941,9.42573,105.556,1.0699,1.03045,1,9500,1800,2500
309499878,309004492,660,1,f,163592,0,14368500,0,0,0,0,0.002004,0,0,0,0,0,0
309501246,309004492,10683,2,f,77297200,186.806,6426900000,23753,2.41673e-06,127.153,0.000307294,0.946891,2.28838e-06,2.204e-06,0.000715655,11900,4900,8700
309500296,309004492,10711,1,f,46950900,0,4753290000,0,0,0,0,0.575149,0,0,0,0,0,0
309501613,309004492,422,3,f,22821100,141604,1372620000,51872700,0.00620497,366.322,2.27302,0.279558,0.00173465,0.00167069,0.151475,8300,4400,7900
309501149,309004492,1027,2,f,7852420,397848,1340900000,151614000,0.0506656,381.084,19.3079,0.0961921,0.00487363,0.00469394,0.176302,9000,2800,9700
309500160,309004492,1005,1,f,3680820,5365.25,349130000,1003640,0.00145762,187.063,0.272668,0.04509,6.57244e-05,6.3301e-05,0.0121695,8800,2900,1800
309500372,309004492,82,2,f,8097800,4559.73,134710000,622883,0.000563083,136.605,0.07692,0.0991981,5.58567e-05,5.37972e-05,0.018381,10000,4000,7800
309501774,309004492,614,3,f,38116900,8351.34,1802550000,901005,0.000219098,107.887,0.0236379,0.466932,0.000102304,9.85319e-05,0.0213528,7000,6800,4600
309501326,309004492,51,3,f,130137000,681727,9113430000,171245000,0.00523852,251.193,1.31588,1.59418,0.00835116,0.00804324,0.18288,7100,3200,6600
309499589,309004492,314,1,f,10306300,32.6141,1016450000,6474.16,3.16448e-06,198.508,0.000628175,0.126252,3.99523e-07,3.84792e-07,0.000325607,6500,4500,1600
309501651,309004492,464,3,f,327184,0,34835300,0,0,0,0,0.004008,0,0,0,0,0,0
309502074,309004492,970,3,f,17586100,0,588076000,0,0,0,0,0.21543,0,0,0,0,0,0
309499896,309004492,678,1,f,11860400,14255.6,1533130000,3563550,0.00120195,249.976,0.300458,0.14529,0.000174631,0.000168192,0.0205857,9000,2500,1400
309500954,309004492,806,2,f,59547500,33225.9,7349310000,6685300,0.000557973,201.207,0.112268,0.729457,0.000407017,0.00039201,0.0144914,6900,2700,10200
309501850,309004492,699,3,f,81796,1.41173,3316870,184.348,1.72592e-05,130.583,0.00225376,0.001002,1.72937e-08,1.66561e-08,1.72592e-05,3500,3200,6800
309500963,309004492,819,2,f,1472330,33862.6,99128900,6575830,0.0229994,194.191,4.46628,0.018036,0.000414817,0.000399522,0.0683913,5300,2300,6500
309499627,309004492,358,1,f,3108250,0,138261000,0,0,0,0,0.038076,0,0,0,0,0,0
309501641,309004492,451,3,f,19549200,12984.6,1911680000,2955620,0.0006642,227.625,0.151189,0.239478,0.000159061,0.000153197,0.0220959,7400,6200,2200
309501785,309004492,628,3,f,10715300,1397430,2827930000,1909760000,0.130415,1366.62,178.228,0.131262,0.0171186,0.0164874,0.883166,8000,2600,6500
309499700,309004492,445,1,f,24538800,0,1144120000,0,0,0,0,0.3006,0,0,0,0,0,0
309500608,309004492,382,2,f,338144000,1137670,38368200000,1270160000,0.00336446,1116.46,3.75627,4.14227,0.0139365,0.0134226,0.464442,8100,2900,9300
309501408,309004492,162,3,f,10878900,0,568175000,0,0,0,0,0.133266,0,0,0,0,0,0
309501509,309004492,291,3,f,365056000,86209.1,33604500000,19431100,0.000236153,225.395,0.0532279,4.47193,0.00105606,0.00101712,0.0482234,7800,5100,10100
309500990,309004492,848,2,f,113287000,7961920,13859700000,9818210000,0.0702807,1233.15,86.6664,1.38777,0.0975335,0.0939373,0.990264,7800,2700,6600
309501899,309004492,765,3,f,4253390,0,158313000,0,0,0,0,0.0521041,0,0,0,0,0,0
309500991,309004492,849,2,f,2044900,315.089,168116000,94068.1,0.000154086,298.544,0.0460013,0.02505,3.85985e-06,3.71753e-06,0.00303218,6200,4400,9500
309500147,309004492,987,1,f,243016000,10887.3,10877100000,1407510,4.48008e-05,129.28,0.00579183,2.97694,0.000133369,0.000128452,0.0124885,8900,6500,5500
309500824,309004492,649,2,f,2158830,1202720,2276410000,2046230000,0.557118,1701.33,947.844,0.0264456,0.0147333,0.0141901,0.981578,9000,2000,8700
309500889,309004492,721,2,f,29569200,11105900,16858100000,12408500000,0.375591,1117.29,419.643,0.362223,0.136048,0.131032,1,9300,1700,8900
309499604,309004492,331,1,f,26092900,1642.88,887459000,205218,6.29628e-05,124.913,0.0078649,0.319638,2.01253e-05,1.93833e-05,0.00742639,7900,6300,4500
309500128,309004492,967,1,f,824667000,135294,28736700000,16792200,0.000164059,124.117,0.0203624,10.1022,0.00165735,0.00159624,0.0282941,9800,2700,3600
309501925,309004492,791,3,f,4907760,117673,725828000,44321000,0.0239769,376.646,9.0308,0.0601201,0.00144149,0.00138834,0.102427,9000,2700,9800
309500612,309004492,390,2,f,1145140,0,23702100,0,0,0,0,0.014028,0,0,0,0,0,0
309499851,309004492,629,1,f,49159400,17.2058,3554760000,3059.47,3.50001e-07,177.816,6.22358e-05,0.602203,2.10772e-07,2.03e-07,0.000210351,5900,4700,4800
309500374,309004492,84,2,f,11042500,47481.6,869579000,9958980,0.00429991,209.744,0.90188,0.13527,0.000581649,0.000560203,0.0187779,3900,3000,6400
309501528,309004492,315,3,f,9863900000,403085000,1504300000000,452289000000,0.0408647,1122.07,45.8529,120.833,4.9378,4.75573,1,9500,1800,2500
309499717,309004492,465,1,f,51940500,1429.57,4552600000,186821,2.75233e-05,130.683,0.00359682,0.636271,1.75122e-05,1.68665e-05,0.00231455,5200,7100,4100
309502141,309004492,1054,3,f,30918900,213924,2488840000,41850400,0.00691886,195.632,1.35355,0.378756,0.00262056,0.00252394,0.0809194,3300,3900,6600
309502255,309004492,182305697,3,f,66091200,1612570,8939890000,809333000,0.0243992,501.89,12.2457,0.809617,0.019754,0.0190256,0.418905,7800,1500,9200
309500455,309004492,195,2,f,8833970,10657.4,827543000,2496820,0.00120642,234.28,0.282639,0.108216,0.000130554,0.00012574,0.00775501,3100,2800,6000
309500415,309004492,137,2,f,13005600,0,663714000,0,0,0,0,0.159318,0,0,0,0,0,0
309502247,309004492,10729,3,f,19303900,0,2028900000,0,0,0,0,0.236472,0,0,0,0,0,0
309500494,309004492,241,2,f,36558800,5437430,8638000000,3804540000,0.148731,699.695,104.066,0.447846,0.0666085,0.0641526,0.999237,9200,1900,9600
309500769,309004492,587,2,f,3680820,5.38107,186978000,708.615,1.46192e-06,131.687,0.000192516,0.04509,6.59181e-08,6.34876e-08,3.80363e-05,8100,4100,5800
309501367,309004492,106,3,f,4744170,0,256140000,0,0,0,0,0.0581161,0,0,0,0,0,0
309500227,309004492,1090,1,f,56193900,0,8529380000,0,0,0,0,0.688375,0,0,0,0,0,0
309500667,309004492,455,2,f,981552,273.476,117613000,114595,0.000278616,419.032,0.116749,0.012024,3.35008e-06,3.22656e-06,0.00129256,6500,5600,6300
309500643,309004492,431,2,f,6134700,629.563,719075000,130595,0.000102623,207.438,0.0212879,0.0751501,7.71214e-06,7.42779e-06,0.00183516,8000,3100,8700
309502110,309004492,1014,3,f,43433700,9621410,17518800000,13720600000,0.22152,1426.04,315.897,0.532063,0.117862,0.113517,0.982745,7800,3800,8400
309500259,309004492,1129,1,f,1387910000,141870,94136200000,23541600,0.000102218,165.938,0.0169618,17.002,0.00173791,0.00167383,0.0322328,5600,7000,4400
309500864,309004492,691,2,f,12923800,7.46769,849484000,1432.35,5.77826e-07,191.806,0.00011083,0.158316,9.14793e-08,8.81063e-08,5.31901e-05,12500,5000,6300
309500964,309004492,820,2,f,48423200,3047.8,2319570000,533725,6.29409e-05,175.118,0.0110221,0.593185,3.73356e-05,3.59589e-05,0.00280073,10500,1200,5800
309500270,309004492,10677,1,f,120976000,959.489,7861460000,203068,7.93122e-06,211.642,0.00167858,1.48196,1.17537e-05,1.13204e-05,0.00112521,11900,2500,2600
309500577,309004492,343,2,f,4394330000,97590300,398566000000,133101000000,0.0222083,1363.88,30.2894,53.8305,1.19548,1.1514,0.999993,8600,2000,6200
309500686,309004492,479,2,f,13823500,448.038,1228230000,146354,3.24113e-05,326.656,0.0105873,0.169338,5.48846e-06,5.2861e-06,0.00133695,6400,2400,6400
309501496,309004492,274,3,f,42533900,3556750,5011000000,1171430000,0.0836214,329.356,27.5412,0.521041,0.0435702,0.0419637,0.285072,8200,1100,6300
309501602,309004492,407,3,f,154676000,70784.8,18382400000,60082400,0.000457632,848.804,0.38844,1.89478,0.000867113,0.000835142,0.0687638,8900,2700,9200
309500475,309004492,220,2,f,206698000,3003.51,13497600000,639486,1.45309e-05,212.913,0.00309381,2.53206,3.6793e-05,3.54364e-05,0.0110491,2500,4100,6500
309500476,309004492,222,2,f,2617470,0,84286200,0,0,0,0,0.032064,0,0,0,0,0,0
309499964,309004492,767,1,f,127929000,10594.4,14437100000,2497700,8.28145e-05,235.757,0.0195241,1.56713,0.000129781,0.000124996,0.00584846,7100,800,4900
309500403,309004492,122,2,f,28383200,3851.12,1184790000,862626,0.000135683,223.994,0.0303921,0.347694,4.71762e-05,4.54367e-05,0.017743,9500,6200,6900
309500871,309004492,698,2,f,1704790000,452789,159697000000,93647100,0.000265598,206.823,0.0549317,20.8837,0.00554666,0.00534215,0.0995644,2800,4100,6600
309500120,309004492,958,1,f,22003100,0.321028,364689000,40.09,1.45901e-08,124.88,1.82201e-06,0.269538,3.9326e-09,3.7876e-09,3.92183e-06,7600,2900,5200
309500146,309004492,986,1,f,8506780,914020,1630150000,1151130000,0.107446,1259.41,135.319,0.104208,0.0111967,0.0107839,0.685089,7900,1900,5100
309500919,309004492,761,2,f,736164,0,74115400,0,0,0,0,0.00901801,0,0,0,0,0,0
309501830,309004492,677,3,f,146660000,27064.2,16240600000,4606950,0.000184537,170.223,0.0314124,1.79659,0.000331536,0.000319312,0.0230799,5100,4300,10100
309501270,309004492,10720,2,f,115251000,108.831,11052100000,24940.7,9.44299e-07,229.169,0.000216404,1.41182,1.33318e-06,1.28402e-06,0.000448276,10600,3000,7700
309501658,309004492,471,3,f,5234940,84.6088,628099000,17247.9,1.61623e-05,203.855,0.00329477,0.0641281,1.03646e-06,9.98242e-07,0.000383431,7900,2900,8400
309502360,309004492,385,3,t,30879300,30851200,96303100000,96286200000,0.999091,3120.98,3118.14,0.378272,0.377928,0.363993,1,9400,1900,8700
309499575,309004492,298,1,f,15459400,2260.55,1311130000,275285,0.000146225,121.777,0.0178069,0.189378,2.76918e-05,2.66708e-05,0.0120568,4900,7000,4700
309500079,309004492,908,1,f,13251000,620.614,933394000,70202,4.68354e-05,113.117,0.00529789,0.162324,7.60252e-06,7.32221e-06,0.00153918,5600,5900,3000
309499501,309004492,206,1,f,1881310,0,62950700,0,0,0,0,0.023046,0,0,0,0,0,0
309501029,309004492,893,2,f,10469900,5294.35,798690000,1178470,0.000505674,222.589,0.112558,0.128256,6.48558e-05,6.24645e-05,0.0131386,6800,2900,9000
309502254,309004492,182305693,3,f,30100900,369685,2012950000,153031000,0.0122815,413.949,5.08392,0.368736,0.00452864,0.00436167,0.197347,7700,1400,9400
309500254,309004492,1123,1,f,57829800,764.53,376965000,134195,1.32204e-05,175.527,0.00232052,0.708415,9.36549e-06,9.02017e-06,0.00127777,11500,5800,3200
309500630,309004492,414,2,f,3108250,3579.9,272209000,884128,0.00115174,246.97,0.284446,0.038076,4.38538e-05,4.22369e-05,0.00786692,7400,4900,6000
309500599,309004492,371,2,f,817960,0,40108000,0,0,0,0,0.01002,0,0,0,0,0,0
309500469,309004492,212,2,f,186249000,12779.1,18667200000,1855270,6.86128e-05,145.18,0.00996121,2.28156,0.000156544,0.000150772,0.00988232,2000,3600,6000
309500870,309004492,697,2,f,73289200,362668,2604150000,152487000,0.00494845,420.459,2.08062,0.897793,0.00444268,0.00427887,0.223447,9100,5500,7100
309501018,309004492,880,2,f,4008000,0,207093000,0,0,0,0,0.049098,0,0,0,0,0,0
309502309,309004492,729,2,t,578412,578398,1661830000,1661780000,0.999976,2873.08,2873.01,0.00708555,0.00708537,0.00682413,0.999905,9700,2200,8800
309500862,309004492,689,2,f,1308740,3.66809,58637900,480.061,2.80277e-06,130.875,0.000366813,0.016032,4.49341e-08,4.32773e-08,4.18235e-05,5300,7100,6500
309501016,309004492,878,2,f,14805100,5246.36,1313620000,712034,0.000354363,135.719,0.0480939,0.181362,6.4268e-05,6.18983e-05,0.00374322,4000,2600,9300
309501166,309004492,1048,2,f,122203000,0,4638410000,0,0,0,0,1.49699,0,0,0,0,0,0
309499864,309004492,645,1,f,664102000,3045.5,65558600000,767844,4.5859e-06,252.124,0.00115621,8.13525,3.73074e-05,3.59318e-05,0.00280335,12600,2000,4900
309500042,309004492,867,1,f,34190700,81.1519,1978550000,4858.55,2.37351e-06,59.8698,0.000142101,0.418836,9.94111e-07,9.57457e-07,0.000428436,10400,4700,3600
309502003,309004492,888,3,f,36644600,430554,3183540000,100515000,0.0117495,233.455,2.74297,0.448896,0.00527429,0.00507982,0.149717,9600,3500,10100
309500998,309004492,857,2,f,15214100,1666.12,1523510000,341219,0.000109512,204.799,0.0224279,0.186372,2.04099e-05,1.96574e-05,0.00528574,5300,4700,9400
309502336,309004492,1080,2,t,187.939,187.939,552793,552793,1,2941.35,2941.35,2.30225e-06,2.30225e-06,2.21736e-06,0.00109297,8800,2300,8800
309499401,309004492,74,1,f,6216500,2548300,4844200000,4099100000,0.409925,1608.57,659.391,0.0761521,0.0312166,0.0300656,0.99998,9400,2100,2700
309501067,309004492,934,2,f,9242950,0,371585000,0,0,0,0,0.113226,0,0,0,0,0,0
309500272,309004492,10680,1,f,87603500,0,5768400000,0,0,0,0,1.07314,0,0,0,0,0,0
309500987,309004492,845,2,f,35005500,264971,3717090000,295270000,0.00756943,1114.35,8.43496,0.428817,0.0032459,0.00312622,0.244535,9000,2000,8300
309500911,309004492,750,2,f,2608360,897328,2247890000,1953350000,0.34402,2176.85,748.879,0.0319524,0.0109923,0.010587,0.932626,9900,1300,8600
309500881,309004492,708,2,f,19303900,0,2007990000,0,0,0,0,0.236472,0,0,0,0,0,0
309499484,309004492,186,1,f,12678400,0.32079,306365000,40.0636,2.53021e-08,124.891,3.15999e-06,0.15531,3.92967e-09,3.78478e-09,3.92183e-06,7600,2900,5200
309499533,309004492,243,1,f,4089800,17147.5,399994000,3713110,0.00419275,216.539,0.907894,0.0501,0.000210057,0.000202312,0.0304861,9000,2800,1800
309502151,309004492,1066,3,f,37871500,9449180,16698700000,12330000000,0.249506,1304.88,325.575,0.463926,0.115752,0.111484,0.997698,8300,700,7400
309501874,309004492,729,3,f,44245800,5961990,13187500000,8724360000,0.134747,1463.33,197.179,0.542011,0.0730343,0.0703415,1,9800,2400,9000
309499635,309004492,367,1,f,23802600,0,2128760000,0,0,0,0,0.291582,0,0,0,0,0,0
309501604,309004492,409,3,f,49590700,21148900,40744700000,36733800000,0.426468,1736.92,740.739,0.607487,0.259074,0.249521,1,9300,2100,8700
309501380,309004492,123,3,f,12351200,262.797,767457000,35624.5,2.1277e-05,135.559,0.0028843,0.151302,3.21926e-06,3.10056e-06,0.000606166,10200,4600,7200
309501725,309004492,557,3,f,3926210,1496.65,146672000,176087,0.000381195,117.654,0.044849,0.048096,1.8334e-05,1.7658e-05,0.00742639,7900,6300,4500
309502344,309004492,33,3,t,6263560,6263400,21744600000,21743900000,0.999973,3471.59,3471.49,0.0767287,0.0767266,0.0738976,1,9300,2000,8700
309499546,309004492,258,1,f,96192100,39278.1,7326970000,6575030,0.00040833,167.397,0.0683532,1.17835,0.000481157,0.000463416,0.00900467,4600,3800,5500
309501101,309004492,973,2,f,4239360,4028710,7364760000,7313520000,0.950312,1815.35,1725.15,0.0519321,0.0493517,0.047532,1,9300,1600,9100
309502187,309004492,1109,3,f,2535680,0,317647000,0,0,0,0,0.031062,0,0,0,0,0,0
309501795,309004492,638,3,f,37626200,17457.8,3685110000,3990220,0.000463981,228.564,0.106049,0.46092,0.000213858,0.000205973,0.0409595,5000,4700,9200
309502313,309004492,778,2,t,9090120,9089810,29101100000,29100100000,0.999966,3201.4,3201.29,0.111354,0.11135,0.107245,1,9400,1900,8700
309500748,309004492,559,2,f,23802600,7052.42,2468040000,1224530,0.000296287,173.633,0.0514451,0.291582,8.63921e-05,8.32067e-05,0.00933405,6900,4800,8600
309501773,309004492,613,3,f,12957800,5920180,12069100000,10875300000,0.456881,1836.99,839.287,0.158733,0.0725222,0.0698482,1,9200,1900,8900
309499462,309004492,154,1,f,14477900,0,761984000,0,0,0,0,0.177354,0,0,0,0,0,0
309500332,309004492,22,2,f,142485000,22865500,37104800000,18645500000,0.160476,815.445,130.859,1.74544,0.280102,0.269774,1,9200,2200,9300
309501209,309004492,1101,2,f,24866000,43760.8,2924270000,11275500,0.00175987,257.663,0.453452,0.304608,0.00053607,0.000516304,0.0407702,4300,4700,8800
309499762,309004492,519,1,f,45478600,125.191,2130390000,13660.6,2.75275e-06,109.118,0.000300374,0.557113,1.53359e-06,1.47705e-06,0.0011298,11000,4500,3100
309500320,309004492,6,2,f,138971000,11196500,24585600000,18905900000,0.0805669,1688.55,136.042,1.7024,0.137157,0.1321,0.98867,7200,4400,8500
309500053,309004492,880,1,f,3926210,0,214770000,0,0,0,0,0.048096,0,0,0,0,0,0
309499528,309004492,238,1,f,2290290,0,35888200,0,0,0,0,0.028056,0,0,0,0,0,0
309502167,309004492,1086,3,f,43842700,185721,5999440000,56769800,0.00423607,305.673,1.29485,0.537073,0.00227508,0.00219119,0.0720089,7200,1300,8500
309502365,309004492,409,3,t,22389700,22386600,75004500000,75000000000,0.999861,3350.21,3349.75,0.274274,0.274236,0.264125,1,9300,2100,8700
309500676,309004492,467,2,f,128829000,11481.3,10867700000,2340440,8.91205e-05,203.848,0.0181671,1.57815,0.000140646,0.00013546,0.010277,7400,5400,6000
309499525,309004492,235,1,f,23148300,1.27168,609140000,145.175,5.49361e-08,114.16,6.27152e-06,0.283566,1.5578e-08,1.50036e-08,1.4883e-05,12600,7300,4300
309500096,309004492,930,1,f,20367200,1013.62,1033210000,159361,4.97674e-05,157.22,0.00782442,0.249498,1.24169e-05,1.19591e-05,0.00303046,7400,3800,5600
309499519,309004492,229,1,f,76561100,2067.8,792274000,192909,2.70085e-05,93.2919,0.00251968,0.937873,2.53306e-05,2.43966e-05,0.0074804,9900,5400,3500
309500090,309004492,922,1,f,57339000,82619.7,4366870000,14629500,0.0014409,177.07,0.25514,0.702403,0.00101209,0.000974774,0.0391163,9400,3600,1600
309499852,309004492,630,1,f,20858000,1591.79,2331810000,457235,7.63158e-05,287.245,0.0219213,0.25551,1.94995e-05,1.87805e-05,0.00579271,3500,4000,4200
309500709,309004492,508,2,f,736164,8.33592,25880200,872.737,1.13235e-05,104.696,0.00118552,0.00901801,1.02115e-07,9.83499e-08,5.58509e-05,9100,6000,9000
309501866,309004492,720,3,f,18976700,7.10613,656968000,1362.99,3.74466e-07,191.806,7.18247e-05,0.232464,8.705e-08,8.38404e-08,7.14178e-05,12500,4800,6400
309500832,309004492,658,2,f,68381500,426671,1391470000,194968000,0.00623957,456.95,2.85118,0.837673,0.00522672,0.005034,0.176846,9200,6200,7000
309501236,309004492,1141,2,f,11124300,0,732939000,0,0,0,0,0.136272,0,0,0,0,0,0
309501669,309004492,484,3,f,20694400,5023.14,1636590000,844082,0.00024273,168.039,0.040788,0.253506,6.15335e-05,5.92647e-05,0.00839273,2600,3700,5900
309501713,309004492,537,3,f,21348800,592.483,1867070000,250856,2.77526e-05,423.397,0.0117504,0.261522,7.25792e-06,6.99031e-06,0.00428035,5200,5000,6900
309501974,309004492,852,3,f,130628000,0,6751560000,0,0,0,0,1.6002,0,0,0,0,0,0
309499355,309004492,8,1,f,16944400000,90354300,1519860000000,81903000000,0.00533241,906.465,4.83364,207.569,1.10684,1.06603,1,9500,1800,2500
309501075,309004492,944,2,f,13496300,0.729363,1601370000,186.739,5.40415e-08,256.03,1.38363e-05,0.16533,8.9347e-09,8.60526e-09,8.1489e-06,12900,2600,6400
309501308,309004492,23,3,f,51040700,11673.4,4699690000,1688070,0.000228707,144.608,0.033073,0.625249,0.000142999,0.000137726,0.0138054,5800,7000,3900
309499741,309004492,493,1,f,380433000,9947.56,41452500000,1318170,2.6148e-05,132.512,0.00346491,4.66031,0.000121858,0.000117365,0.017186,4900,7100,4600
309500877,309004492,704,2,f,7688820,1092.3,822720000,191714,0.000142063,175.514,0.0249341,0.0941881,1.33807e-05,1.28873e-05,0.00392572,3600,4900,8900
309501948,309004492,822,3,f,1644990000,17706300,118050000000,5174420000,0.0107638,292.235,3.14557,20.1511,0.216903,0.208905,0.353486,8200,2400,6700
309500719,309004492,520,2,f,18485900,416806,2116990000,98024100,0.0225472,235.179,5.30264,0.226452,0.00510587,0.00491761,0.108181,8400,3200,9800
309501731,309004492,565,3,f,23393700,1537200,2720120000,469639000,0.0657103,305.515,20.0755,0.286572,0.0188307,0.0181364,0.196609,10200,1800,8000
309500860,309004492,687,2,f,55212300,4106700,8107730000,1914050000,0.0743801,466.08,34.667,0.676351,0.050307,0.0484521,0.380708,8800,1100,6400
309501177,309004492,1062,2,f,13005600,114829,730675000,24590800,0.00882919,214.152,1.89079,0.159318,0.00140665,0.00135478,0.107178,7400,1600,7900
309501144,309004492,1022,2,f,74107200,167959,5405070000,152073000,0.00226643,905.42,2.05207,0.907813,0.00205749,0.00198163,0.200629,7100,4700,8500
309499408,309004492,87,1,f,3435430,392.827,277195000,78789.6,0.000114346,200.571,0.0229344,0.042084,4.81214e-06,4.63471e-06,0.00159282,6300,5600,5600
309501156,309004492,1037,2,f,32227600,1631430,2584110000,622505000,0.050622,381.571,19.3159,0.394788,0.019985,0.0192481,0.213402,10200,2500,8100
309499450,309004492,135,1,f,5889310,0,227975000,0,0,0,0,0.0721441,0,0,0,0,0,0
309501245,309004492,10681,2,f,55048700,0,4523460000,0,0,0,0,0.674347,0,0,0,0,0,0
309501523,309004492,311,3,f,33781700,14679,3003070000,2882440,0.000434524,196.365,0.0853254,0.413826,0.000179818,0.000173187,0.0166322,7400,6100,2200
309500150,309004492,990,1,f,12269400,366.721,1417180000,71042.1,2.98891e-05,193.722,0.00579018,0.1503,4.49233e-06,4.32669e-06,0.00262607,7700,3600,1000
309501452,309004492,222,3,f,3844410,0,106783000,0,0,0,0,0.047094,0,0,0,0,0,0
309501396,309004492,146,3,f,231237000,41198.9,10875800000,7455310,0.000178167,180.959,0.032241,2.83266,0.000504686,0.000486078,0.0414122,9200,4500,7600
309499918,309004492,703,1,f,271645000,25214.1,26411000000,4819550,9.28202e-05,191.145,0.0177421,3.32765,0.000308873,0.000297484,0.0220959,7400,6200,2200
309499919,309004492,704,1,f,7852420,855.461,587864000,104854,0.000108942,122.57,0.0133531,0.0961921,1.04794e-05,1.0093e-05,0.00377403,4000,5100,2200
309502238,309004492,10710,3,f,51367900,0,4391510000,0,0,0,0,0.629257,0,0,0,0,0,0
309500621,309004492,402,2,f,77726700,49346000,90123900000,82382000000,0.634866,1669.48,1059.89,0.952152,0.604488,0.5822,1,8300,1400,9100
309501358,309004492,95,3,f,395238000,436967,41449400000,108773000,0.00110558,248.927,0.275208,4.84167,0.00535285,0.00515548,0.0875747,4700,4800,9000
309501987,309004492,868,3,f,4335190,130.161,192434000,12742.7,3.00242e-05,97.9001,0.00293938,0.0531061,1.59447e-06,1.53568e-06,0.00135502,10300,4400,7500
309500258,309004492,1128,1,f,36644600,0,5100090000,0,0,0,0,0.448896,0,0,0,0,0,0
309500483,309004492,230,2,f,3026450,0,64528400,0,0,0,0,0.037074,0,0,0,0,0,0
309500710,309004492,509,2,f,54881900,595360,5596990000,639929000,0.010848,1074.86,11.6601,0.672303,0.00729316,0.00702425,0.353486,8200,2400,6700
309501922,309004492,785,3,f,15459400,177.182,1120700000,22960.5,1.14611e-05,129.587,0.00148521,0.189378,2.17048e-06,2.09045e-06,0.000878338,7000,6800,4700
309502029,309004492,917,3,f,7688820,0.275522,418252000,52.8466,3.58341e-08,191.806,6.87317e-06,0.0941881,3.37514e-09,3.2507e-09,2.18935e-06,12600,5000,6400
309500164,309004492,1009,1,f,2761680000,22484100,131815000000,25575100000,0.00814147,1137.48,9.26072,33.8306,0.275431,0.265275,0.941503,9500,2200,2800
309501392,309004492,138,3,f,181505000,12334000,27690800000,15370000000,0.0679537,1246.16,84.6809,2.22344,0.151091,0.14552,0.994867,7600,3000,7500
309500306,309004492,10732,1,f,27892400,0,2547640000,0,0,0,0,0.341682,0,0,0,0,0,0
309502015,309004492,901,3,f,222240000,11015.2,2920100000,1339660,4.95646e-05,121.619,0.00602798,2.72244,0.000134936,0.000129961,0.0172032,9800,5600,3700
309501961,309004492,838,3,f,31082500,3772.79,4073000000,522435,0.00012138,138.474,0.016808,0.38076,4.62166e-05,4.45126e-05,0.010005,4900,3100,1500
309499648,309004492,381,1,f,50958900,744.641,2972030000,76503,1.46126e-05,102.738,0.00150127,0.624247,9.12185e-06,8.78551e-06,0.00274996,8400,5900,4200
309500529,309004492,287,2,f,245388,0,18050200,0,0,0,0,0.003006,0,0,0,0,0,0
309501957,309004492,834,3,f,62982900,4220850,11362600000,8428830000,0.0670158,1996.95,133.827,0.771541,0.0517054,0.049799,0.999307,8600,1900,6100
309499362,309004492,19,1,f,736164,480.316,52997400,71294.9,0.000652458,148.433,0.0968465,0.00901801,5.88387e-06,5.66693e-06,0.00315402,4500,3200,5500
309500465,309004492,207,2,f,1717720,0,82359400,0,0,0,0,0.021042,0,0,0,0,0,0
309502043,309004492,934,3,f,18894900,0,1061240000,0,0,0,0,0.231462,0,0,0,0,0,0
309501721,309004492,549,3,f,1560990000,58303700,193942000000,77966000000,0.0373504,1337.24,49.9463,19.1222,0.714221,0.687886,0.999676,7600,3100,7700
309500507,309004492,256,2,f,20694400,0,1604380000,0,0,0,0,0.253506,0,0,0,0,0,0
309499500,309004492,204,1,f,5153150,0,547196000,0,0,0,0,0.0631261,0,0,0,0,0,0
309501196,309004492,1086,2,f,22330300,185692,2952130000,56764300,0.00831569,305.691,2.54203,0.273546,0.00227473,0.00219085,0.0720089,7200,1300,8500
309499842,309004492,618,1,f,53331000,5265940,11686100000,8992910000,0.0987407,1707.75,168.624,0.653305,0.0645078,0.0621293,0.848256,7800,2000,5400
309500037,309004492,861,1,f,21103400,12.2815,1852550000,1229.47,5.81971e-07,100.107,5.82594e-05,0.258516,1.50449e-07,1.44902e-07,0.000131239,8900,5900,3100
309501269,309004492,10713,2,f,58157000,1.65924,6787590000,187.08,2.85305e-08,112.75,3.21681e-06,0.712423,2.03257e-08,1.95763e-08,1.39599e-05,11100,2500,6500
309502138,309004492,1049,3,f,110261000,5794.64,5981910000,770293,5.25539e-05,132.932,0.00698608,1.3507,7.09844e-05,6.83671e-05,0.0131588,10400,4400,3000
309500975,309004492,834,2,f,34108900,4210110,10075700000,8427520000,0.123431,2001.73,247.077,0.417834,0.0515739,0.0496723,0.999307,8600,1900,6100
309501099,309004492,971,2,f,29642000,6555570,11642600000,8925060000,0.221158,1361.45,301.095,0.363115,0.0803058,0.0773448,0.997034,9300,2100,8500
309501674,309004492,489,3,f,4253390,1.21267,575385000,151.861,2.85107e-07,125.229,3.57036e-05,0.0521041,1.48552e-08,1.43075e-08,1.48256e-05,4100,5500,5200
309500840,309004492,666,2,f,1554120,0,52216200,0,0,0,0,0.019038,0,0,0,0,0,0
