id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306403651,305380411,77,1,f,1554120,0,123300000,0,0,0,0,0.019038,0,0,0,0,0,0
306404650,305380411,132,2,f,817960,0,42029200,0,0,0,0,0.01002,0,0,0,0,0,0
306404700,305380411,202,2,f,48096000,0,3545070000,0,0,0,0,0.589177,0,0,0,0,0,0
306405773,305380411,343,3,f,8660400000,158238,638149000000,32931100,1.82714e-05,208.112,0.00380249,106.09,0.00193841,0.0129364,0.0473876,8900,1400,6000
306404253,305380411,834,1,f,28874000,1047.14,1757580000,116070,3.62658e-05,110.845,0.0040199,0.353706,1.28274e-05,8.56067e-05,0.00284756,9400,1800,4300
306405675,305380411,225,3,f,41961300,0,2340540000,0,0,0,0,0.514027,0,0,0,0,0,0
306404246,305380411,826,1,f,76642900,103566,6439020000,19597800,0.00135128,189.23,0.255703,0.938875,0.00126868,0.00846684,0.0238057,4600,6300,5500
306404948,305380411,508,2,f,736164,0,54329000,0,0,0,0,0.00901801,0,0,0,0,0,0
306405881,305380411,478,3,f,60856200,0,5841620000,0,0,0,0,0.745489,0,0,0,0,0,0
306405106,305380411,694,2,f,18322300,0,1912040000,0,0,0,0,0.224448,0,0,0,0,0,0
306404553,305380411,182305705,1,f,36317400,0,4743210000,0,0,0,0,0.444888,0,0,0,0,0,0
306406548,305380411,438,3,t,4514.84,2857.85,3753920,3124270,0.63299,1093.22,691.999,5.53068e-05,3.50087e-05,0.000233638,0.0231442,7400,2300,8400
306405523,305380411,15,3,f,9651930,0,862296000,0,0,0,0,0.118236,0,0,0,0,0,0
306405918,305380411,523,3,f,73861800,4992.34,6392620000,1008290,6.75903e-05,201.967,0.013651,0.904807,6.11562e-05,0.000408139,0.0120032,4700,6200,5400
306404875,305380411,423,2,f,24234400,2096020,4120260000,1135180000,0.0864893,541.589,46.8417,0.296872,0.0256762,0.171356,0.504167,7800,2600,8300
306406267,305380411,951,3,f,45069600,0,6357130000,0,0,0,0,0.552103,0,0,0,0,0,0
306405085,305380411,672,2,f,977789000,60.1218,91364600000,7419.66,6.14874e-08,123.411,7.5882e-06,11.9779,7.36492e-07,4.91514e-06,0.000132559,5000,2900,6800
306405357,305380411,1006,2,f,21512300,436.885,1091070000,46316.2,2.03086e-05,106.015,0.002153,0.263526,5.35184e-06,3.57167e-05,0.00111251,7200,1000,8800
306404883,305380411,432,2,f,81796,0,8603480,0,0,0,0,0.001002,0,0,0,0,0,0
306405224,305380411,848,2,f,113287000,38810.4,2905750000,8771670,0.000342583,226.014,0.0774284,1.38777,0.000475427,0.00317286,0.0956242,8200,2300,6000
306405738,305380411,304,3,f,33372800,0.196409,3235890000,20.6078,5.8853e-09,104.923,6.17504e-07,0.408816,2.40601e-09,1.6057e-08,1.18887e-06,2400,2400,6100
306405991,305380411,613,3,f,19712800,0,2287150000,0,0,0,0,0.241482,0,0,0,0,0,0
306406273,305380411,958,3,f,43515500,0,2364520000,0,0,0,0,0.533065,0,0,0,0,0,0
306406321,305380411,1015,3,f,56684600,0,6315200000,0,0,0,0,0.694387,0,0,0,0,0,0
306405756,305380411,326,3,f,224448000,1.02773,6012610000,93.487,4.57893e-09,90.9643,4.16519e-07,2.74949,1.25897e-08,8.40202e-08,1.25646e-05,10700,7300,6500
306404294,305380411,881,1,f,18649500,0,892914000,0,0,0,0,0.228456,0,0,0,0,0,0
306404940,305380411,498,2,f,12923800,0,1073570000,0,0,0,0,0.158316,0,0,0,0,0,0
306404089,305380411,626,1,f,18322300,0,1589710000,0,0,0,0,0.224448,0,0,0,0,0,0
306404308,305380411,898,1,f,25602100,0,1623530000,0,0,0,0,0.313626,0,0,0,0,0,0
306406307,305380411,997,3,f,39746100000,33742000,3234780000000,16485100000,0.00084894,488.562,0.41476,486.889,0.41334,2.75851,0.99868,7900,2300,8200
306404866,305380411,411,2,f,27810600,0,2140070000,0,0,0,0,0.34068,0,0,0,0,0,0
306405333,305380411,976,2,f,48832200,0,4682830000,0,0,0,0,0.598195,0,0,0,0,0,0
306403791,305380411,258,1,f,96192100,30980.1,6778960000,5645200,0.000322065,182.22,0.0586867,1.17835,0.000379506,0.00253272,0.0125114,4500,4500,5400
306404498,305380411,1129,1,f,1387910000,7478.34,109179000000,1271720,5.38818e-06,170.053,0.000916279,17.002,9.16097e-05,0.000611377,0.0120032,4700,6200,5400
306404408,305380411,1016,1,f,164737000,2429.51,6430360000,297373,1.47478e-05,122.4,0.00180514,2.01803,2.97615e-05,0.00019862,0.00316843,1100,4200,3500
306403977,305380411,488,1,f,81796,0,3194060,0,0,0,0,0.001002,0,0,0,0,0,0
306404037,305380411,567,1,f,10648900000,226913,988316000000,41462600,2.13085e-05,182.725,0.00389359,130.45,0.00277969,0.0185508,0.0238057,4600,6300,5500
306404137,305380411,679,1,f,20776200,0,1223740000,0,0,0,0,0.254508,0,0,0,0,0,0
306403814,305380411,290,1,f,317287000,1866.21,23392800000,277438,5.88178e-06,148.664,0.000874408,3.88676,2.28611e-05,0.000152568,0.00172863,5700,7000,4400
306406485,305380411,415,2,t,4544810,3771330,5057310000,4712670000,0.829809,1249.6,1036.93,0.055674,0.0461988,0.308317,0.998676,7900,2300,8200
306403989,305380411,504,1,f,62492100,2450.91,5822820000,476180,3.92194e-05,194.287,0.00761984,0.765529,3.00236e-05,0.000200369,0.00642747,6600,2500,4700
306406057,305380411,688,3,f,17272200000,30644500,1600100000000,15339800000,0.0017742,500.574,0.88812,211.585,0.375395,2.50528,0.99868,7900,2300,8200
306403903,305380411,402,1,f,80814400,0,7944800000,0,0,0,0,0.989977,0,0,0,0,0,0
306405640,305380411,181,3,f,58565900,65.3293,5324250000,14326.4,1.11548e-06,219.295,0.00024462,0.717433,8.00284e-07,5.34087e-06,0.000775704,5900,5300,6300
306406277,305380411,962,3,f,269354000,648.781,27159000000,97873.8,2.40865e-06,150.858,0.000363365,3.29959,7.94757e-06,5.30398e-05,0.0015621,7000,600,6300
306404529,305380411,10703,1,f,164001000,4903.65,13032300000,615448,2.99001e-05,125.508,0.00375271,2.00901,6.00697e-05,0.000400888,0.00473596,9100,4400,3300
306405719,305380411,278,3,f,311725000,2997.87,26446400000,340217,9.61704e-06,113.487,0.0010914,3.81863,3.67239e-05,0.000245085,0.0038035,7500,5800,3600
306406062,305380411,693,3,f,37299000,0,3051430000,0,0,0,0,0.456912,0,0,0,0,0,0
306404083,305380411,619,1,f,16032000,86.2837,1536100000,7992.51,5.38196e-06,92.6306,0.000498535,0.196392,1.05698e-06,7.05396e-06,0.000475182,5700,7100,3800
306404057,305380411,591,1,f,2290290,0,85400600,0,0,0,0,0.028056,0,0,0,0,0,0
306403627,305380411,42,1,f,4825960,0,399206000,0,0,0,0,0.0591181,0,0,0,0,0,0
306406466,305380411,182305701,3,f,20449000,1625.88,2742820000,341001,7.95092e-05,209.733,0.0166757,0.2505,1.99171e-05,0.000132921,0.00684194,7600,1200,8400
306405494,305380411,10720,2,f,115251000,0,12942000000,0,0,0,0,1.41182,0,0,0,0,0,0
306404954,305380411,514,2,f,3190040,0,119541000,0,0,0,0,0.039078,0,0,0,0,0,0
306406330,305380411,1026,3,f,13332700,0,791342000,0,0,0,0,0.163326,0,0,0,0,0,0
306404960,305380411,523,2,f,37135400,1800.33,3205620000,374583,4.84801e-05,208.064,0.010087,0.454908,2.2054e-05,0.000147182,0.00726966,4700,5900,5900
306405585,305380411,104,3,f,193366000,1521.31,19001900000,170710,7.86751e-06,112.212,0.000882832,2.36873,1.8636e-05,0.000124371,0.00513274,4600,4500,1600
306406084,305380411,720,3,f,18976700,0,911456000,0,0,0,0,0.232464,0,0,0,0,0,0
306405885,305380411,482,3,f,52922000,14572.8,1565370000,2364830,0.000275364,162.277,0.0446853,0.648295,0.000178517,0.00119137,0.0170205,9600,3100,7900
306405998,305380411,621,3,f,40325400,0,3087030000,0,0,0,0,0.493986,0,0,0,0,0,0
306403617,305380411,27,1,f,3844410,0,241559000,0,0,0,0,0.047094,0,0,0,0,0,0
306405302,305380411,942,2,f,102490000,269.158,8016800000,25403.4,2.62618e-06,94.3809,0.000247861,1.25551,3.29719e-06,2.20045e-05,0.00131433,5500,6200,8400
306405131,305380411,725,2,f,2699270,0,259091000,0,0,0,0,0.033066,0,0,0,0,0,0
306405669,305380411,217,3,f,29446600,0,1620390000,0,0,0,0,0.36072,0,0,0,0,0,0
306403761,305380411,225,1,f,21021600,0,996516000,0,0,0,0,0.257514,0,0,0,0,0,0
306404765,305380411,281,2,f,12105800,5168.07,633114000,967504,0.000426908,187.208,0.0799206,0.148296,6.33089e-05,0.000422505,0.0334573,8000,700,8000
306403961,305380411,470,1,f,8424990,0,782188000,0,0,0,0,0.103206,0,0,0,0,0,0
306404554,305380411,182305709,1,f,23639000,0,2299660000,0,0,0,0,0.289578,0,0,0,0,0,0
306404039,305380411,571,1,f,52758400,0,3996860000,0,0,0,0,0.646291,0,0,0,0,0,0
306405942,305380411,556,3,f,38198700,0.629911,3147680000,80.7146,1.64904e-08,128.136,2.11302e-06,0.467934,7.71641e-09,5.14971e-08,7.53554e-06,4300,3200,5900
306404950,305380411,510,2,f,4416980,0,222748000,0,0,0,0,0.0541081,0,0,0,0,0,0
306404509,305380411,10677,1,f,120976000,0.286664,12063500000,24.9719,2.36959e-09,87.1121,2.0642e-07,1.48196,3.51164e-09,2.34357e-08,3.41109e-06,11700,3500,1800
306404994,305380411,569,2,f,81796,0,5223500,0,0,0,0,0.001002,0,0,0,0,0,0
306403776,305380411,241,1,f,37135400,1.34202,3184910000,179.306,3.61385e-08,133.609,4.82843e-06,0.454908,1.64397e-08,1.09714e-07,3.60508e-06,7900,600,4400
306404050,305380411,582,1,f,11206100,0,988183000,0,0,0,0,0.137274,0,0,0,0,0,0
306404431,305380411,1046,1,f,13251000,0,1268340000,0,0,0,0,0.162324,0,0,0,0,0,0
306403941,305380411,447,1,f,245388,0,23194400,0,0,0,0,0.003006,0,0,0,0,0,0
306405169,305380411,777,2,f,4907760,0,420029000,0,0,0,0,0.0601201,0,0,0,0,0,0
306405928,305380411,533,3,f,103472000,4321.86,7441340000,1167480,4.17684e-05,270.134,0.0112831,1.26753,5.29428e-05,0.000353325,0.00648237,10300,2200,8300
306405346,305380411,990,2,f,11942200,0,1331360000,0,0,0,0,0.146292,0,0,0,0,0,0
306406006,305380411,631,3,f,199255000,707.545,14601200000,75311.4,3.55095e-06,106.44,0.000377965,2.44087,8.66743e-06,5.7844e-05,0.00192575,5500,7100,3300
306406341,305380411,1041,3,f,432128000,10.891,26737500000,2043.02,2.52031e-08,187.588,4.7278e-06,5.29357,1.33414e-07,8.90369e-07,0.000106898,11900,5200,8200
306406380,305380411,1090,3,f,113369000,0,15732400000,0,0,0,0,1.38877,0,0,0,0,0,0
306405172,305380411,781,2,f,736164,0,60992600,0,0,0,0,0.00901801,0,0,0,0,0,0
306405395,305380411,1056,2,f,211933000,0,24782700000,0,0,0,0,2.59618,0,0,0,0,0,0
306404182,305380411,735,1,f,14232500,36.6928,540663000,7842.26,2.5781e-06,213.727,0.00055101,0.174348,4.49487e-07,2.99975e-06,0.000235786,8700,2800,800
306404471,305380411,1096,1,f,14805100,0,1437640000,0,0,0,0,0.181362,0,0,0,0,0,0
306405242,305380411,870,2,f,103308000,559457,10697200000,134097000,0.00541541,239.692,1.29803,1.26553,0.00685335,0.0457373,0.0918063,9100,2200,8100
306406370,305380411,1079,3,f,36481000,103.471,2190920000,9147.64,2.83629e-06,88.4081,0.000250751,0.446892,1.26752e-06,8.45904e-06,0.00113653,8400,3700,3300
306405672,305380411,222,3,f,3844410,0,213155000,0,0,0,0,0.047094,0,0,0,0,0,0
306404594,305380411,56,2,f,200237000,5528.07,24848200000,1018490,2.76077e-05,184.24,0.00508644,2.4529,6.77189e-05,0.000451937,0.0083798,3800,5200,6300
306404128,305380411,670,1,f,56275600,0.257192,5912150000,21.7488,4.57022e-09,84.5625,3.86469e-07,0.689377,3.1506e-09,2.10262e-08,3.14431e-06,6700,1300,2300
306406113,305380411,759,3,f,1799510,0,170885000,0,0,0,0,0.022044,0,0,0,0,0,0
306405519,305380411,9,3,f,78524200,25.2946,7997300000,6104.72,3.22125e-07,241.344,7.77432e-05,0.961921,3.09859e-07,2.06791e-06,9.71372e-05,7000,1700,7800
306403718,305380411,169,1,f,13823500,0,834972000,0,0,0,0,0.169338,0,0,0,0,0,0
306404548,305380411,10737,1,f,26256500,0,2360280000,0,0,0,0,0.321642,0,0,0,0,0,0
306403701,305380411,143,1,f,3108250,0,177041000,0,0,0,0,0.038076,0,0,0,0,0,0
306406050,305380411,679,3,f,47768900,0,2959650000,0,0,0,0,0.585169,0,0,0,0,0,0
306405496,305380411,10723,2,f,46623700,0,5237610000,0,0,0,0,0.571141,0,0,0,0,0,0
306405473,305380411,10687,2,f,94883400,10.891,6909930000,2043.02,1.14783e-07,187.588,2.15319e-05,1.16232,1.33414e-07,8.90369e-07,0.000106898,11900,5200,8200
306405806,305380411,386,3,f,481697000,46.9775,29968100000,8861.74,9.7525e-08,188.638,1.83969e-05,5.90078,5.75474e-07,3.84055e-06,0.00032285,11800,5200,8000
306404823,305380411,353,2,f,55621300,0,6380980000,0,0,0,0,0.681361,0,0,0,0,0,0
306405425,305380411,1092,2,f,19140300,0,1416780000,0,0,0,0,0.234468,0,0,0,0,0,0
306405595,305380411,118,3,f,9161150,0,456776000,0,0,0,0,0.112224,0,0,0,0,0,0
306405879,305380411,475,3,f,67645300,201.258,4170190000,18364.5,2.9752e-06,91.2483,0.000271482,0.828655,2.46541e-06,1.64535e-05,0.00113653,8400,3700,3300
306406280,305380411,966,3,f,39834700,238.649,3412070000,23085.4,5.991e-06,96.7337,0.000579531,0.487974,2.92346e-06,1.95103e-05,0.00131433,5500,6200,8400
306404917,305380411,469,2,f,408980,0,29309600,0,0,0,0,0.00501,0,0,0,0,0,0
306406004,305380411,629,3,f,97828000,0,10451900000,0,0,0,0,1.19839,0,0,0,0,0,0
306404074,305380411,609,1,f,2453880,0,176833000,0,0,0,0,0.03006,0,0,0,0,0,0
306404233,305380411,806,1,f,58974900,590.188,5388540000,67349.5,1.00074e-05,114.115,0.001142,0.722443,7.2298e-06,4.82496e-05,0.0029893,4800,3300,1500
306404645,305380411,126,2,f,6298290,10.2724,227527000,1013.37,1.63098e-06,98.65,0.000160897,0.0771541,1.25837e-07,8.398e-07,9.48968e-05,7800,6600,5800
306405542,305380411,44,3,f,144288000,2555.84,10622900000,500918,1.77134e-05,195.99,0.00347165,1.76753,3.1309e-05,0.000208947,0.00493604,3400,3700,6400
306405197,305380411,818,2,f,87358100,0,5824680000,0,0,0,0,1.07014,0,0,0,0,0,0
306405835,305380411,426,3,f,28955800,972.262,2167270000,109706,3.35775e-05,112.835,0.00378873,0.354708,1.19102e-05,7.94854e-05,0.0038035,7500,5800,3600
306403654,305380411,82,1,f,7607030,0.855742,421660000,162.038,1.12494e-07,189.354,2.13011e-05,0.0931861,1.04828e-08,6.99595e-08,1.04619e-05,10000,4300,3600
306404867,305380411,412,2,f,31082500,0,3807490000,0,0,0,0,0.38076,0,0,0,0,0,0
306406528,305380411,182305709,2,t,24.3709,16.2392,22017.1,18391.3,0.666337,1132.52,754.644,2.98543e-07,1.9893e-07,1.3276e-06,9.62861e-05,7600,2100,8700
306405771,305380411,341,3,f,2290290,0,194464000,0,0,0,0,0.028056,0,0,0,0,0,0
306406452,305380411,10722,3,f,316223000,0,38019600000,0,0,0,0,3.87374,0,0,0,0,0,0
306404861,305380411,403,2,f,61019800,102.016,4234050000,8645.2,1.67185e-06,84.7434,0.000141679,0.747493,1.2497e-06,8.34013e-06,0.000583692,6500,6400,7700
306404043,305380411,575,1,f,11860400,0,1053260000,0,0,0,0,0.14529,0,0,0,0,0,0
306404773,305380411,292,2,f,2453880,34.7581,118219000,2945.52,1.41645e-05,84.7434,0.00120035,0.03006,4.25786e-07,2.84158e-06,0.000150843,6400,6500,7600
306405899,305380411,500,3,f,1787900000,12380.7,179006000000,2231940,6.92474e-06,180.276,0.00124836,21.9017,0.000151664,0.00101216,0.0191119,2500,2300,7600
306406535,305380411,322,3,t,256.626,211.052,294516,274366,0.822409,1299.99,1069.13,3.14367e-06,2.58539e-06,1.72541e-05,0.000938708,7500,2000,8500
306404675,305380411,169,2,f,15295900,0,914831000,0,0,0,0,0.187374,0,0,0,0,0,0
306404933,305380411,487,2,f,4416980,0,264748000,0,0,0,0,0.0541081,0,0,0,0,0,0
306405259,305380411,891,2,f,3435430,0,128298000,0,0,0,0,0.042084,0,0,0,0,0,0
306405874,305380411,469,3,f,817960,0,64858800,0,0,0,0,0.01002,0,0,0,0,0,0
306405432,305380411,1100,2,f,65764000,9.05304,6102080000,2032.59,1.37659e-07,224.52,3.09073e-05,0.805609,1.109e-07,7.40113e-07,7.60849e-05,7800,2700,6100
306403682,305380411,119,1,f,46051100,248.74,4515120000,28789.1,5.4014e-06,115.74,0.000625155,0.564127,3.04707e-06,2.03353e-05,0.00110288,4500,4900,1900
306405304,305380411,944,2,f,13496300,0,2114240000,0,0,0,0,0.16533,0,0,0,0,0,0
306406125,305380411,776,3,f,862623000,162306,46279100000,81697300,0.000188154,503.353,0.094708,10.5671,0.00198825,0.013269,0.191539,7900,1800,8200
306403725,305380411,180,1,f,20612600,47.2465,1801970000,4416.45,2.29212e-06,93.4768,0.00021426,0.252504,5.7877e-07,3.86255e-06,0.000497746,4600,4300,1700
306404353,305380411,951,1,f,21512300,0,2978170000,0,0,0,0,0.263526,0,0,0,0,0,0
306404992,305380411,566,2,f,43679100,0.0978913,3038530000,18.3424,2.24115e-09,187.375,4.19935e-07,0.535069,1.19917e-09,8.00291e-09,1.19677e-06,7800,6900,9700
306406336,305380411,1034,3,f,34436100,953.868,2686420000,108811,2.76996e-05,114.073,0.00315978,0.421842,1.16849e-05,7.79816e-05,0.0015353,4100,4300,5700
306404383,305380411,984,1,f,100445000,0,11315400000,0,0,0,0,1.23046,0,0,0,0,0,0
306405167,305380411,774,2,f,10633500,3.48875,1034630000,619.105,3.28091e-07,177.458,5.82223e-05,0.13026,4.27372e-08,2.85216e-07,2.85237e-05,8000,700,6400
306405238,305380411,866,2,f,66500100,1.02773,1698890000,93.487,1.54546e-08,90.9643,1.40582e-06,0.814627,1.25897e-08,8.40202e-08,1.25646e-05,10700,7300,6500
306406218,305380411,894,3,f,76642900,7363.57,5972420000,1174450,9.60764e-05,159.495,0.0153237,0.938875,9.02037e-05,0.000601994,0.00998063,9300,600,6300
306404097,305380411,635,1,f,13823500,0.0115766,1456100000,1.63301,8.37459e-10,141.061,1.18133e-07,0.169338,1.41814e-10,9.46425e-10,9.6744e-08,7900,700,4400
306404159,305380411,704,1,f,7852420,247.931,611458000,28694.2,3.15739e-05,115.735,0.00365419,0.0961921,3.03716e-06,2.02691e-05,0.00110288,4500,4900,1900
306406153,305380411,816,3,f,26011100,0,2982280000,0,0,0,0,0.318636,0,0,0,0,0,0
306403715,305380411,163,1,f,15786600,0,1240820000,0,0,0,0,0.193386,0,0,0,0,0,0
306404833,305380411,366,2,f,8506780,0,884570000,0,0,0,0,0.104208,0,0,0,0,0,0
306406181,305380411,848,3,f,221913000,44011.4,7205330000,9359260,0.000198328,212.655,0.0421755,2.71843,0.00053914,0.00359807,0.0956242,8200,2300,6000
306406147,305380411,806,3,f,118522000,626.524,11705500000,70718.3,5.28613e-06,112.874,0.000596666,1.4519,7.67492e-06,5.12202e-05,0.0029893,4800,3300,1500
306406049,305380411,678,3,f,23230100,0,2695260000,0,0,0,0,0.284568,0,0,0,0,0,0
306404400,305380411,1006,1,f,21103400,0.136806,1256970000,11.5687,6.48267e-09,84.5625,5.48191e-07,0.258516,1.67588e-09,1.11843e-08,1.67253e-06,6700,1200,2300
306405084,305380411,671,2,f,7198050,4027.05,314174000,632736,0.000559464,157.122,0.0879039,0.0881761,4.93313e-05,0.000329223,0.00712926,9300,500,6400
306405757,305380411,327,3,f,24375200,0,2132480000,0,0,0,0,0.298596,0,0,0,0,0,0
306403765,305380411,230,1,f,1145140,0,58290600,0,0,0,0,0.014028,0,0,0,0,0,0
306405382,305380411,1038,2,f,89239400,147.666,9424120000,46497.3,1.65472e-06,314.88,0.000521039,1.09318,1.80891e-06,1.20722e-05,0.00163583,7400,1800,8400
306404581,305380411,38,2,f,11860400,0,795721000,0,0,0,0,0.14529,0,0,0,0,0,0
306405313,305380411,955,2,f,21021600,0,1151630000,0,0,0,0,0.257514,0,0,0,0,0,0
306404563,305380411,10,2,f,140362000,239.482,13364400000,60351.5,1.70618e-06,252.008,0.000429971,1.71943,2.93366e-06,1.95784e-05,0.00166077,8900,2200,7100
306406192,305380411,862,3,f,103390000,0,11446900000,0,0,0,0,1.26653,0,0,0,0,0,0
306405075,305380411,662,2,f,3190040,0,216661000,0,0,0,0,0.039078,0,0,0,0,0,0
306406026,305380411,655,3,f,78606000,60.6845,5890120000,6804.62,7.72009e-07,112.131,8.65662e-05,0.962923,7.43385e-07,4.96114e-06,0.000207979,6600,7300,8400
306405705,305380411,258,3,f,196147000,92349.7,13333800000,17316200,0.000470819,187.507,0.0882819,2.4028,0.00113128,0.00754987,0.0226082,4200,4800,5800
306403844,305380411,328,1,f,41879600,4.10729,4677890000,458.076,9.80738e-08,111.528,1.09379e-05,0.513025,5.03143e-08,3.35783e-07,5.02138e-05,4600,4500,1800
306405459,305380411,1140,2,f,15541200,0.0978913,940221000,18.3424,6.29881e-09,187.375,1.18024e-06,0.19038,1.19917e-09,8.00291e-09,1.19677e-06,7800,6900,9700
306403657,305380411,87,1,f,3435430,0,233337000,0,0,0,0,0.042084,0,0,0,0,0,0
306405854,305380411,446,3,f,9145140,297368,1263310000,139125000,0.0325165,467.854,15.213,0.112028,0.00364276,0.0243108,0.30341,7400,2300,8300
306405599,305380411,122,3,f,56275600,0,3883680000,0,0,0,0,0.689377,0,0,0,0,0,0
306403801,305380411,272,1,f,3108250,0,171499000,0,0,0,0,0.038076,0,0,0,0,0,0
306404447,305380411,1066,1,f,19058500,0,1682060000,0,0,0,0,0.233466,0,0,0,0,0,0
306404497,305380411,1128,1,f,36644600,0,5039240000,0,0,0,0,0.448896,0,0,0,0,0,0
306405117,305380411,705,2,f,1554120,0,67326500,0,0,0,0,0.019038,0,0,0,0,0,0
306403781,305380411,247,1,f,326366000,66.5229,31537900000,11270.4,2.03829e-07,169.421,3.4533e-05,3.99798,8.14906e-07,5.43845e-06,0.000288403,6900,3400,700
306405621,305380411,154,3,f,30591700,0,1858780000,0,0,0,0,0.374748,0,0,0,0,0,0
306406100,305380411,743,3,f,28710400,28011.3,2514220000,5179000,0.000975651,184.889,0.180388,0.351702,0.000343139,0.00229001,0.01749,9800,3000,8800
306405703,305380411,256,3,f,40734400,0,3102300000,0,0,0,0,0.498996,0,0,0,0,0,0
306405485,305380411,10701,2,f,14805100,53460.6,1282910000,9794670,0.00361097,183.213,0.661575,0.181362,0.000654893,0.00437057,0.0319402,9300,3100,8500
306406258,305380411,940,3,f,80487300,24.5449,3383120000,4866.8,3.04953e-07,198.282,6.04667e-05,0.985969,3.00674e-07,2.00662e-06,0.000183861,7300,1500,6700
306404660,305380411,147,2,f,2126700,0,118692000,0,0,0,0,0.026052,0,0,0,0,0,0
306404084,305380411,620,1,f,10551700,0,950514000,0,0,0,0,0.129258,0,0,0,0,0,0
306405583,305380411,101,3,f,69853800,0,3532290000,0,0,0,0,0.855709,0,0,0,0,0,0
306406172,305380411,839,3,f,7443440,0,403118000,0,0,0,0,0.0911821,0,0,0,0,0,0
306404147,305380411,691,1,f,11942200,0,647607000,0,0,0,0,0.146292,0,0,0,0,0,0
306404513,305380411,10683,1,f,77460800,0,7886260000,0,0,0,0,0.948895,0,0,0,0,0,0
306404058,305380411,593,1,f,35744900,0,1689290000,0,0,0,0,0.437874,0,0,0,0,0,0
306403940,305380411,446,1,f,4416980,22.6789,525744000,5642.37,5.13448e-06,248.794,0.00127743,0.0541081,2.77817e-07,1.85407e-06,0.000194397,6800,2100,4100
306405593,305380411,115,3,f,899756,0,30579600,0,0,0,0,0.011022,0,0,0,0,0,0
306404334,305380411,929,1,f,1881310,0,135293000,0,0,0,0,0.023046,0,0,0,0,0,0
306403995,305380411,511,1,f,10633500,0,901598000,0,0,0,0,0.13026,0,0,0,0,0,0
306404029,305380411,557,1,f,1963100,1.49229,75539900,163.459,7.6017e-07,109.535,8.32655e-05,0.024048,1.82806e-08,1.21999e-07,1.82441e-05,7900,6300,4500
306405123,305380411,712,2,f,4089800,2304.38,313524000,448860,0.000563445,194.786,0.109751,0.0501,2.82286e-05,0.00018839,0.00939948,9800,3700,8800
306405472,305380411,10686,2,f,39752900,14.3377,4803440000,1730.09,3.60672e-07,120.667,4.35211e-05,0.486972,1.75637e-07,1.17215e-06,0.00012914,12400,5000,8000
306403613,305380411,21,1,f,70344600,397.544,3835240000,54319,5.65138e-06,136.636,0.000772184,0.861721,4.86992e-06,3.25004e-05,0.00102677,5000,6700,2700
306405764,305380411,334,3,f,61756000,0,5527630000,0,0,0,0,0.756511,0,0,0,0,0,0
306405587,305380411,106,3,f,4744170,0,341382000,0,0,0,0,0.0581161,0,0,0,0,0,0
306404228,305380411,800,1,f,14968700,0,1565280000,0,0,0,0,0.183366,0,0,0,0,0,0
306405286,305380411,922,2,f,58157000,493.131,4415790000,80943.1,8.47932e-06,164.141,0.0013918,0.712423,6.04086e-06,4.0315e-05,0.00179393,9600,3500,9600
306405339,305380411,983,2,f,758169000,168131,33734200000,82692800,0.000221759,491.836,0.109069,9.28757,0.00205961,0.0137452,0.191539,7900,1800,8200
306404252,305380411,832,1,f,57093600,0,1875430000,0,0,0,0,0.699397,0,0,0,0,0,0
306405685,305380411,236,3,f,78360600,1.05417,5977940000,103.175,1.34528e-08,97.8735,1.31667e-06,0.959917,1.29135e-08,8.61813e-08,7.37136e-06,2700,4700,5400
306403747,305380411,207,1,f,817960,0,61969400,0,0,0,0,0.01002,0,0,0,0,0,0
306404212,305380411,777,1,f,5153150,0,437049000,0,0,0,0,0.0631261,0,0,0,0,0,0
306404860,305380411,402,2,f,81223400,575.57,7973080000,196479,7.08626e-06,341.365,0.002419,0.994986,7.05073e-06,4.70546e-05,0.00303645,8100,1600,8300
306406013,305380411,638,3,f,37626200,0,3140120000,0,0,0,0,0.46092,0,0,0,0,0,0
306404898,305380411,447,2,f,163592,0,17086500,0,0,0,0,0.002004,0,0,0,0,0,0
306405325,305380411,968,2,f,54312500,0,5389950000,0,0,0,0,0.665329,0,0,0,0,0,0
306406039,305380411,668,3,f,23802600,0,2129920000,0,0,0,0,0.291582,0,0,0,0,0,0
306405132,305380411,726,2,f,251246000,3358030,17915400000,1828690000,0.0133655,544.574,7.27848,3.07777,0.0411358,0.274529,0.774757,7800,2400,8000
306405116,305380411,704,2,f,7688820,0,623102000,0,0,0,0,0.0941881,0,0,0,0,0,0
306406011,305380411,636,3,f,44006200,0,4039780000,0,0,0,0,0.539077,0,0,0,0,0,0
306404926,305380411,480,2,f,4008000,0,285228000,0,0,0,0,0.049098,0,0,0,0,0,0
306404983,305380411,554,2,f,3271840,0,177788000,0,0,0,0,0.04008,0,0,0,0,0,0
306404443,305380411,1061,1,f,2372080,0,138622000,0,0,0,0,0.029058,0,0,0,0,0,0
306405693,305380411,244,3,f,426975000,150.09,38193000000,13996.2,3.5152e-07,93.2521,3.278e-05,5.23045,1.83861e-06,1.22703e-05,0.000360833,2300,6000,6700
