id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308492108,308027576,603,1,f,88748700,11146.1,4773150000,370341,0.000125592,33.2261,0.00417292,1.08717,0.00013654,0.0280858,0.011357,6000,3400,4100
308493350,308027576,951,2,f,23557200,0,5637960000,0,0,0,0,0.288576,0,0,0,0,0,0
308493888,308027576,440,3,f,19140300,0,2311680000,0,0,0,0,0.234468,0,0,0,0,0,0
308491695,308027576,82,1,f,7607030,1445.2,982982000,45066.9,0.000189983,31.1838,0.00592438,0.0931861,1.77037e-05,0.0036416,0.00622002,10400,3100,3700
308491898,308027576,341,1,f,1063350,0,120465000,0,0,0,0,0.013026,0,0,0,0,0,0
308491859,308027576,295,1,f,56521000,37.1901,8070130000,1728.68,6.57986e-07,46.4823,3.05847e-05,0.692383,4.55578e-07,9.37109e-05,0.000274653,7800,5600,2500
308492776,308027576,243,2,f,4662370,0,574783000,0,0,0,0,0.0571141,0,0,0,0,0,0
308493491,308027576,1125,2,f,11451400,0,1733080000,0,0,0,0,0.14028,0,0,0,0,0,0
308491909,308027576,356,1,f,490776,0,43676600,0,0,0,0,0.00601201,0,0,0,0,0,0
308491948,308027576,408,1,f,10142700,2421.58,1024900000,139991,0.000238751,57.8097,0.0138021,0.124248,2.96644e-05,0.00610186,0.00287428,7500,7200,2200
308492626,308027576,45,2,f,3926210,0,442849000,0,0,0,0,0.048096,0,0,0,0,0,0
308492856,308027576,342,2,f,134800000,0,16979500000,0,0,0,0,1.6513,0,0,0,0,0,0
308492134,308027576,632,1,f,58647700,587.35,7421410000,24114.4,1.00149e-05,41.0563,0.000411174,0.718435,7.19504e-06,0.00148,0.00292754,8500,4400,3200
308493490,308027576,1123,2,f,57829800,144773,1369200000,5040170,0.00250344,34.8143,0.0871552,0.708415,0.00177347,0.364797,0.0488123,11900,5200,7900
308491804,308027576,228,1,f,42288500,33.0398,5112720000,1410.43,7.81296e-07,42.6886,3.33524e-05,0.518035,4.04738e-07,8.32532e-05,7.84591e-05,900,3100,4700
308493043,308027576,579,2,f,119504000,9293.06,14355800000,2688150,7.77636e-05,289.264,0.0224942,1.46392,0.00011384,0.0234165,0.0123662,9700,1900,7800
308492387,308027576,944,1,f,12923800,0,2985510000,0,0,0,0,0.158316,0,0,0,0,0,0
308494346,308027576,991,3,f,987506000,269236,89796700000,14215100,0.000272642,52.7981,0.014395,12.097,0.00329814,0.678417,0.065336,8400,5900,5100
308492355,308027576,905,1,f,22330300,41.8907,3495940000,3002.67,1.87596e-06,71.6786,0.000134466,0.273546,5.13161e-07,0.000105556,0.000269983,8100,1000,2500
308492924,308027576,432,2,f,81796,0,10905500,0,0,0,0,0.001002,0,0,0,0,0,0
308491927,308027576,378,1,f,234264000,145709,39713300000,5293510,0.000621989,36.3292,0.0225964,2.86973,0.00178494,0.367156,0.0369784,4600,4100,1500
308493284,308027576,873,2,f,28955800,42317.8,3377490000,2385620,0.00146146,56.3739,0.0823884,0.354708,0.000518393,0.106632,0.0175695,6300,3800,10500
308493528,308027576,10705,2,f,1472330,0,254007000,0,0,0,0,0.018036,0,0,0,0,0,0
308493481,308027576,1110,2,f,5480330,335.53,665188000,18670.8,6.12244e-05,55.6455,0.00340687,0.0671341,4.11024e-06,0.000845463,0.00197102,8100,6200,6500
308493456,308027576,1082,2,f,3026450,0,342396000,0,0,0,0,0.037074,0,0,0,0,0,0
308493813,308027576,343,3,f,8660400000,1630690,1110040000000,55552800,0.000188293,34.067,0.00641458,106.09,0.019976,4.10899,0.0556305,9100,1300,6100
308492259,308027576,786,1,f,4498780,0,545267000,0,0,0,0,0.0551101,0,0,0,0,0,0
308492407,308027576,967,1,f,828348000,1452350,56726500000,53486200,0.00175331,36.8274,0.0645697,10.1473,0.0177913,3.6596,0.0707943,9200,3200,3500
308494100,308027576,691,3,f,24866000,25527.8,2816630000,837997,0.00102662,32.8268,0.0337005,0.304608,0.000312716,0.0643246,0.0372333,12500,5000,6200
308492633,308027576,55,2,f,4253390,0,494347000,0,0,0,0,0.0521041,0,0,0,0,0,0
308493066,308027576,605,2,f,19467400,24538.5,2084700000,1056880,0.00126049,43.0701,0.0542894,0.238476,0.000300597,0.0618318,0.021703,2800,6100,6200
308492596,308027576,1,2,f,1226940,76.9076,82876000,7771.14,6.26824e-05,101.045,0.00633376,0.01503,9.42118e-07,0.00019379,0.000401775,7900,6300,6800
308491990,308027576,455,1,f,899756,0,126315000,0,0,0,0,0.011022,0,0,0,0,0,0
308493287,308027576,877,2,f,17995100,0,1570810000,0,0,0,0,0.22044,0,0,0,0,0,0
308493887,308027576,439,3,f,1308740,0,159973000,0,0,0,0,0.016032,0,0,0,0,0,0
308493702,308027576,209,3,f,40407200,1546.48,4864930000,40547.8,3.82725e-05,26.2193,0.00100348,0.494988,1.89444e-05,0.00389681,0.00395156,11700,4700,4400
308492568,308027576,10701,1,f,14805100,0,2388690000,0,0,0,0,0.181362,0,0,0,0,0,0
308492618,308027576,33,2,f,37871500,3922.68,6319740000,2073090,0.000103579,528.488,0.0547401,0.463926,4.80529e-05,0.00988432,0.00644205,10000,2200,8200
308493179,308027576,735,2,f,13741700,8694.47,1435680000,296571,0.000632706,34.1103,0.0215818,0.168336,0.000106507,0.0219082,0.0216716,8300,3100,10700
308491777,308027576,194,1,f,145760000,12119.2,13204800000,474483,8.31447e-05,39.1513,0.00325522,1.78557,0.00014846,0.0305378,0.0203793,5800,6900,4400
308492091,308027576,583,1,f,35499500,0,4600190000,0,0,0,0,0.434868,0,0,0,0,0,0
308492311,308027576,853,1,f,31818600,1227.72,4716450000,66737.5,3.8585e-05,54.3589,0.00209743,0.389778,1.50396e-05,0.00309359,0.00507639,9000,5500,3100
308494339,308027576,984,3,f,209152000,21062.1,47417300000,734733,0.000100702,34.8842,0.00351291,2.56212,0.00025801,0.0530718,0.0171479,10600,3400,4300
308494451,308027576,1126,3,f,1390530,0,144924000,0,0,0,0,0.017034,0,0,0,0,0,0
308493851,308027576,394,3,f,146824000,15344.2,22357000000,880665,0.000104507,57.3941,0.0059981,1.79859,0.000187966,0.0386639,0.0129996,8800,400,7000
308492270,308027576,803,1,f,374707000,23173.7,47693700000,1191020,6.18449e-05,51.3951,0.00317853,4.59017,0.000283878,0.0583928,0.0189298,5100,7100,4600
308493878,308027576,430,3,f,62857300,178165,9572530000,76641800,0.00283444,430.174,1.2193,0.770001,0.00218252,0.448937,0.114348,7800,1200,5900
308492514,308027576,1099,1,f,306899000,18170.5,27341500000,585283,5.9207e-05,32.2106,0.00190709,3.75951,0.000222589,0.0457858,0.011357,6000,3400,4100
308493538,308027576,10726,2,f,5480330,0,1253190000,0,0,0,0,0.0671341,0,0,0,0,0,0
308492510,308027576,1094,1,f,12923800,7.07872,2496630000,174.569,5.47729e-07,24.6611,1.35076e-05,0.158316,8.67143e-08,1.78368e-05,8.16665e-05,4900,1600,3500
308491874,308027576,315,1,f,4953300000,887747,777316000000,32018000,0.000179223,36.0665,0.00646396,60.678,0.0108749,2.23693,0.0451555,5000,1300,3200
308493996,308027576,575,3,f,23311900,0.228244,3564920000,9.37523,9.7909e-09,41.0755,4.02166e-07,0.28557,2.79599e-09,5.75126e-07,1.83603e-06,7300,3100,6500
308493442,308027576,1064,2,f,158030000,6676.63,28936000000,240323,4.22491e-05,35.9947,0.00152075,1.93587,8.17887e-05,0.0168236,0.0210089,11400,4200,9100
308491789,308027576,209,1,f,20121800,1205.95,2507090000,32528.1,5.99324e-05,26.973,0.00161656,0.246492,1.47729e-05,0.00303873,0.00395156,11700,4700,4400
308493859,308027576,406,3,f,29119400,212.7,3568970000,8537.51,7.3044e-06,40.1388,0.00029319,0.356712,2.60557e-06,0.000535957,0.00192931,8600,4300,3300
308494399,308027576,1061,3,f,4744170,0.265678,835299000,2.88993,5.60009e-08,10.8776,6.09153e-07,0.0581161,3.25455e-09,6.6945e-07,3.18304e-06,7900,2900,6100
308492321,308027576,866,1,f,67072700,382454,2775430000,13541600,0.00570209,35.407,0.201894,0.821641,0.00468507,0.963702,0.056531,11600,7300,4100
308492593,308027576,182305705,1,f,36317400,0.000865919,7321450000,0.0571506,2.38431e-11,66,1.57364e-09,0.444888,1.06075e-11,2.18193e-09,1.05863e-08,7500,1300,3000
308492131,308027576,629,1,f,49159400,0,7653280000,0,0,0,0,0.602203,0,0,0,0,0,0
308492542,308027576,1140,1,f,15295900,2317.8,1462910000,115367,0.000151531,49.7745,0.00754239,0.187374,2.8393e-05,0.00584035,0.00526112,8400,6500,1800
308492759,308027576,225,2,f,20939800,12905.5,2415830000,435856,0.000616316,33.7728,0.0208147,0.256512,0.000158093,0.0325191,0.0358883,12000,4700,7100
308492807,308027576,284,2,f,152468000,4.00405,20561000000,143.301,2.62616e-08,35.789,9.39878e-07,1.86773,4.90496e-08,1.00893e-05,4.12667e-05,3000,4900,8000
308493383,308027576,987,2,f,246860000,23642.4,25195400000,1054760,9.57722e-05,44.6131,0.0042727,3.02404,0.000289619,0.0595736,0.0493571,8800,6600,6000
308493965,308027576,530,3,f,21430600,716.51,2045410000,90013.4,3.3434e-05,125.628,0.00420024,0.262524,8.77724e-06,0.00180545,0.00558358,7500,2200,5700
308491938,308027576,394,1,f,73534600,49.2684,11741100000,2761.43,6.70003e-07,56.0487,3.75528e-05,0.900799,6.03538e-07,0.000124146,0.000188391,8400,400,4400
308492039,308027576,514,1,f,3190040,11753.5,173033000,310362,0.00368443,26.4059,0.0972907,0.039078,0.00014398,0.0296162,0.0253514,13100,4900,4500
308492410,308027576,970,1,f,8670380,0,707187000,0,0,0,0,0.106212,0,0,0,0,0,0
308492028,308027576,502,1,f,210870000,13675.8,33719500000,675402,6.48543e-05,49.3865,0.00320293,2.58316,0.000167529,0.0344601,0.0390205,8700,2500,4000
308492164,308027576,666,1,f,1717720,1130.45,114513000,36804.3,0.000658114,32.5571,0.0214263,0.021042,1.3848e-05,0.00284849,0.0054172,12600,5000,5400
308492362,308027576,914,1,f,81796,0,11073400,0,0,0,0,0.001002,0,0,0,0,0,0
308492627,308027576,46,2,f,20040000,17106.6,2070540000,544093,0.000853622,31.806,0.0271503,0.24549,0.000209556,0.0431049,0.0374504,8500,5800,6300
308493079,308027576,619,2,f,15786600,6815.03,1992690000,375957,0.000431697,55.1658,0.0238149,0.193386,8.34842e-05,0.0171724,0.0245922,5700,7100,7600
308494424,308027576,1092,3,f,39180300,0.0385936,4850350000,5.8415,9.85025e-10,151.359,1.49093e-07,0.479958,4.72771e-10,9.72474e-08,4.71827e-07,6900,3500,3600
308491937,308027576,393,1,f,245388,0,37088400,0,0,0,0,0.003006,0,0,0,0,0,0
308492784,308027576,252,2,f,28628600,0,5766720000,0,0,0,0,0.3507,0,0,0,0,0,0
308493750,308027576,266,3,f,9242950,0.244676,1112010000,11.7954,2.64716e-08,48.2083,1.27615e-06,0.113226,2.99728e-09,6.1653e-07,2.9913e-06,5300,4300,6600
308492204,308027576,709,1,f,99872900,0,14525500000,0,0,0,0,1.22344,0,0,0,0,0,0
308493608,308027576,82,3,f,15704800,3450.59,1664590000,116520,0.000219715,33.7683,0.0074194,0.192384,4.22697e-05,0.00869474,0.00622002,10400,3100,3700
308493145,308027576,693,2,f,18649500,43.7468,2062270000,2041.52,2.34574e-06,46.6668,0.000109468,0.228456,5.35899e-07,0.000110232,0.000198964,6800,6600,5800
308491796,308027576,217,1,f,14723300,366.201,2038400000,15894.8,2.48722e-05,43.4047,0.00107957,0.18036,4.48596e-06,0.000922746,0.004477,11100,4100,4900
308492512,308027576,1097,1,f,619523000,125713,65017700000,4590100,0.000202919,36.5124,0.00740909,7.58916,0.00153999,0.31677,0.0400012,5700,7000,4400
308491648,308027576,12,1,f,1063350,0,120010000,0,0,0,0,0.013026,0,0,0,0,0,0
308491848,308027576,280,1,f,1226940,0,160114000,0,0,0,0,0.01503,0,0,0,0,0,0
308492451,308027576,1020,1,f,44742400,0,6704980000,0,0,0,0,0.548095,0,0,0,0,0,0
308492786,308027576,255,2,f,15459400,933.205,2781370000,25186.2,6.03647e-05,26.9889,0.00162918,0.189378,1.14318e-05,0.00235147,0.004291,5800,3600,6600
308493277,308027576,864,2,f,256758000,1056.68,41153300000,42705.6,4.11549e-06,40.4148,0.000166327,3.14528,1.29444e-05,0.00266261,0.00813163,9100,3500,8100
308493206,308027576,773,2,f,13332700,6.09016,1930080000,156.367,4.56782e-07,25.6754,1.17281e-05,0.163326,7.46044e-08,1.53459e-05,2.40365e-05,12100,5200,5800
308493349,308027576,950,2,f,11696800,0,2681180000,0,0,0,0,0.143286,0,0,0,0,0,0
308493091,308027576,633,2,f,490776,347.338,64396500,11945.2,0.000707733,34.3906,0.0243394,0.00601201,4.25489e-06,0.000875217,0.00401736,10400,1600,5700
308494532,308027576,590,2,t,345212,33406.2,100093000,20962600,0.09677,627.507,60.7239,0.00422885,0.000409226,0.0841764,0.065078,7600,1300,6200
308492957,308027576,468,2,f,817960,0,90988300,0,0,0,0,0.01002,0,0,0,0,0,0
308492105,308027576,600,1,f,28628600,1115.31,4077350000,50016.6,3.8958e-05,44.8454,0.00174708,0.3507,1.36626e-05,0.00281034,0.00243506,8300,2400,1100
308491761,308027576,171,1,f,20694400,2215.21,3154840000,110886,0.000107044,50.0567,0.00535827,0.253506,2.71363e-05,0.00558184,0.004394,2500,2100,5400
308492201,308027576,706,1,f,3026450,779.448,478504000,24584,0.000257545,31.5403,0.00812304,0.037074,9.54824e-06,0.00196404,0.00483025,8000,2600,5400
308492628,308027576,48,2,f,105762000,5320.38,17906300000,666540,5.03051e-05,125.28,0.00630225,1.29559,6.51747e-05,0.0134062,0.00937279,5400,2600,5700
308491769,308027576,184,1,f,21348800,5245.75,2530670000,159396,0.000245717,30.3856,0.00746627,0.261522,6.42605e-05,0.0132182,0.00702865,2200,2400,4800
308493556,308027576,6,3,f,278597000,363.526,21120200000,24608.3,1.30484e-06,67.6935,8.83294e-05,3.41282,4.45319e-06,0.000916006,0.00094648,7100,5900,4100
308493609,308027576,83,3,f,46378300,37086.7,3170740000,1132600,0.000799656,30.5393,0.0244209,0.568135,0.000454312,0.0934505,0.0307295,11900,7600,4700
308493762,308027576,281,3,f,24048000,10451.3,2239250000,597103,0.000434601,57.1321,0.0248296,0.294588,0.000128028,0.026335,0.0129996,8800,400,7000
308492209,308027576,718,1,f,37626200,0,4971020000,0,0,0,0,0.46092,0,0,0,0,0,0
308492403,308027576,962,1,f,133246000,3883.83,19338700000,202659,2.91479e-05,52.1802,0.00152094,1.63226,4.75769e-05,0.00978641,0.0111555,4500,1200,5000
308493425,308027576,1042,2,f,17340800,78.7837,2218950000,5087.28,4.54327e-06,64.5727,0.000293371,0.212424,9.65101e-07,0.000198518,0.000181987,3300,4700,6000
308494091,308027576,681,3,f,12269400,695.257,1126380000,40835,5.66659e-05,58.7337,0.0033282,0.1503,8.5169e-06,0.0017519,0.00564143,8300,5500,5900
308491807,308027576,231,1,f,1226940,0,136226000,0,0,0,0,0.01503,0,0,0,0,0,0
308493739,308027576,251,3,f,61265200,5083.59,9018380000,195431,8.29768e-05,38.4436,0.00318992,0.750499,6.2274e-05,0.0128096,0.00902129,8100,2800,10600
308492684,308027576,125,2,f,53085600,88685.9,2684990000,3654510,0.00167062,41.2073,0.0688418,0.650299,0.0010864,0.223469,0.0416424,6500,6700,7300
308492701,308027576,148,2,f,5562130,0,977615000,0,0,0,0,0.0681361,0,0,0,0,0,0
308494508,308027576,182305701,3,f,20449000,0.561809,4083480000,37.0794,2.74737e-08,66,1.81326e-06,0.2505,6.88216e-09,1.41564e-06,2.66342e-06,7600,1200,2900
308492013,308027576,483,1,f,9324740,3181.13,619982000,97265.5,0.000341149,30.5758,0.0104309,0.114228,3.89689e-05,0.00801576,0.00815105,6200,3200,5300
308492495,308027576,1077,1,f,899756,0,111173000,0,0,0,0,0.011022,0,0,0,0,0,0
308493211,308027576,780,2,f,12105800,56.2088,1492490000,1660.39,4.64312e-06,29.5397,0.000137156,0.148296,6.88557e-07,0.000141634,0.000313259,7600,5900,8200
308494558,308027576,500,3,t,901.883,98.3714,273989,86857.6,0.109073,882.956,96.307,1.10481e-05,1.20505e-06,0.000247875,0.000571363,7200,1300,6300
308493658,308027576,148,3,f,11206100,0,1898020000,0,0,0,0,0.137274,0,0,0,0,0,0
308493748,308027576,262,3,f,114105000,125.962,16008700000,18759.5,1.10391e-06,148.929,0.000164405,1.39779,1.54304e-06,0.000317398,0.001104,6900,3300,3500
308491985,308027576,450,1,f,24211600,41385.7,2418400000,1447170,0.00170933,34.968,0.0597718,0.296592,0.000506974,0.104283,0.0277996,4900,1700,2500
308492487,308027576,1066,1,f,19058500,9.37199,3013930000,523.532,4.91749e-07,55.8614,2.74698e-05,0.233466,1.14807e-07,2.36154e-05,6.11732e-05,8500,500,4400
308493714,308027576,224,3,f,24620600,89.5693,2701870000,6573.32,3.63798e-06,73.388,0.000266985,0.301602,1.09722e-06,0.000225695,0.000543744,7900,7100,8800
308494233,308027576,861,3,f,41716000,114.843,5843190000,4376.11,2.75298e-06,38.1051,0.000104903,0.511021,1.40683e-06,0.000289379,0.000405434,8300,6100,7800
308493306,308027576,899,2,f,1226940,0,113083000,0,0,0,0,0.01503,0,0,0,0,0,0
308494167,308027576,778,3,f,130465000,108.716,25765500000,75763.7,8.33301e-07,696.894,0.000580722,1.59819,1.33177e-06,0.000273941,0.0011749,10000,1700,7800
308492771,308027576,238,2,f,2781060,0,178946000,0,0,0,0,0.034068,0,0,0,0,0,0
308493530,308027576,10708,2,f,22248500,2835.27,4440530000,67647.1,0.000127436,23.8592,0.00304052,0.272544,3.4732e-05,0.00714426,0.0191652,10600,2800,5900
308492019,308027576,489,1,f,2126700,0,383922000,0,0,0,0,0.026052,0,0,0,0,0,0
308492571,308027576,10705,1,f,1145140,0,187076000,0,0,0,0,0.014028,0,0,0,0,0,0
308492806,308027576,281,2,f,12105800,10411.4,1114740000,594865,0.000860032,57.136,0.0491389,0.148296,0.000127539,0.0262344,0.0129996,8800,400,7000
308493035,308027576,569,2,f,81796,0,10222700,0,0,0,0,0.001002,0,0,0,0,0,0
308491764,308027576,177,1,f,654368,0,93644300,0,0,0,0,0.00801601,0,0,0,0,0,0
308493962,308027576,527,3,f,25847500,3165.67,2408920000,136583,0.000122475,43.145,0.00528417,0.316632,3.87794e-05,0.0079768,0.00645226,8300,2400,1000
308494576,308027576,997,3,t,4900320,396860,1352070000,237202000,0.0809865,597.696,48.4053,0.0600289,0.00486153,1,0.101503,7600,1300,6000
308492892,308027576,390,2,f,1145140,2282.87,50702000,80797.4,0.00199352,35.3929,0.0705566,0.014028,2.79652e-05,0.00575235,0.0157707,5900,6900,7000
308494159,308027576,768,3,f,859087000,114632,77025600000,9304180,0.000133434,81.1658,0.0108303,10.5238,0.00140424,0.288847,0.0342294,6300,3000,6700
308491854,308027576,289,1,f,47932500,15.9498,7733180000,393.292,3.32755e-07,24.6581,8.20512e-06,0.587173,1.95385e-07,4.019e-05,3.68124e-05,9700,2300,1900
308494010,308027576,591,3,f,5562130,0,467491000,0,0,0,0,0.0681361,0,0,0,0,0,0
308494453,308027576,1128,3,f,72880200,0.00313793,14286400000,0.053681,4.3056e-11,17.1071,7.36565e-10,0.892783,3.84396e-11,7.9069e-09,3.83629e-08,4900,1700,3600
308494549,308027576,1021,2,t,231.235,18.0644,60668.8,11547.4,0.0781216,639.233,49.9379,2.83262e-06,2.21289e-07,4.55184e-05,0.000208782,7200,1200,6300
308492353,308027576,903,1,f,11124300,48758.5,649514000,1599180,0.00438308,32.7979,0.143756,0.136272,0.000597292,0.122861,0.0238086,12000,4900,4000
308492750,308027576,214,2,f,14314300,0,1563420000,0,0,0,0,0.17535,0,0,0,0,0,0
308494455,308027576,1132,3,f,286041000,61153.1,31630800000,2225050,0.000213792,36.3848,0.00777877,3.504,0.000749125,0.154092,0.0382368,9900,7200,6800
308492851,308027576,337,2,f,133000000,11092.9,21555200000,440783,8.34047e-05,39.7357,0.00331415,1.62925,0.000135887,0.0279516,0.0327714,6200,800,7900
308492967,308027576,480,2,f,4008000,0.157311,489188000,4.57178,3.92491e-08,29.0621,1.14066e-06,0.049098,1.92705e-09,3.96389e-07,1.81435e-06,7400,5800,8300
308494529,308027576,500,2,t,901.883,98.3714,273989,86857.6,0.109073,882.956,96.307,1.10481e-05,1.20505e-06,0.000247875,0.000571363,7200,1300,6300
308491765,308027576,178,1,f,16686400,391.938,2380220000,11335.1,2.34885e-05,28.9207,0.000679304,0.204408,4.80124e-06,0.000987599,0.00186545,8000,3800,3000
308493343,308027576,943,2,f,160075000,1459.85,26188900000,74164.6,9.11979e-06,50.803,0.000463312,1.96092,1.78831e-05,0.0036785,0.0023603,4200,1500,7700
308493521,308027576,10697,2,f,13169200,4690.28,1930560000,250321,0.000356157,53.3701,0.0190081,0.161322,5.7456e-05,0.0118185,0.00949995,9700,2100,7500
308491763,308027576,175,1,f,11287800,329.327,1347930000,16010.4,2.91754e-05,48.6155,0.00141838,0.138276,4.03426e-06,0.000829834,0.00169749,2100,4900,4000
308493165,308027576,715,2,f,37953300,166.156,4418840000,7704.55,4.3779e-06,46.3694,0.000203001,0.464928,2.03541e-06,0.000418677,0.00044962,9500,5300,10100
308493701,308027576,207,3,f,2535680,894.224,265186000,27700.9,0.000352657,30.9776,0.0109245,0.031062,1.09542e-05,0.00225325,0.00788693,13000,5100,5800
308491694,308027576,79,1,f,572572,0,64298600,0,0,0,0,0.00701401,0,0,0,0,0,0
308493463,308027576,1090,2,f,57175400,0,12350300000,0,0,0,0,0.700399,0,0,0,0,0,0
308494322,308027576,966,3,f,39834700,0,4948820000,0,0,0,0,0.487974,0,0,0,0,0,0
308493968,308027576,533,3,f,103472000,52586.7,12448600000,8814390,0.000508222,167.616,0.0851863,1.26753,0.000644187,0.132507,0.0437185,10300,2200,3600
308494484,308027576,10701,3,f,29610200,14.4931,4701560000,5544.94,4.89465e-07,382.591,0.000187265,0.362724,1.77541e-07,3.65195e-05,0.000123615,9700,2300,8100
308492837,308027576,323,2,f,923395000,57553.8,137486000000,1731810,6.23285e-05,30.0903,0.00187548,11.3116,0.000705034,0.145023,0.0357383,8400,6000,6700
308492895,308027576,394,2,f,73289200,15294.9,10615900000,877903,0.000208692,57.3985,0.0119786,0.897793,0.000187362,0.0385398,0.0129996,8800,400,7000
308493018,308027576,542,2,f,38198000,131854,3201880000,31592600,0.00345186,239.602,0.827074,0.467926,0.00161522,0.332244,0.0871199,7900,1200,5800
308493944,308027576,505,3,f,2372080,0,371791000,0,0,0,0,0.029058,0,0,0,0,0,0
308492125,308027576,621,1,f,20121800,0,2414010000,0,0,0,0,0.246492,0,0,0,0,0,0
308492592,308027576,182305701,1,f,10960700,0.561809,2121580000,37.0794,5.12568e-08,66,3.38295e-06,0.134268,6.88216e-09,1.41564e-06,2.66342e-06,7600,1200,2900
308491758,308027576,167,1,f,12433000,0,1744420000,0,0,0,0,0.152304,0,0,0,0,0,0
308492213,308027576,724,1,f,5398540,0,696254000,0,0,0,0,0.0661321,0,0,0,0,0,0
308492676,308027576,115,2,f,408980,0,39391600,0,0,0,0,0.00501,0,0,0,0,0,0
308493846,308027576,386,3,f,481697000,212123,49812600000,7110580,0.000440367,33.521,0.0147615,5.90078,0.00259851,0.534504,0.0372333,12500,5000,6200
308492314,308027576,857,1,f,15459400,0,2251050000,0,0,0,0,0.189378,0,0,0,0,0,0
308494366,308027576,1018,3,f,208907000,64734.4,32008400000,1874330,0.000309872,28.9541,0.00897208,2.55911,0.000792997,0.163117,0.041629,6800,3500,700
308492757,308027576,223,2,f,11287800,5809.42,644011000,209641,0.000514661,36.0864,0.0185723,0.138276,7.11654e-05,0.0146385,0.0101191,7000,6800,5700
308493826,308027576,361,3,f,392539000,23534.9,65714500000,1168300,5.99555e-05,49.6411,0.00297625,4.8086,0.000288302,0.0593028,0.0194001,6200,900,7900
308494113,308027576,704,3,f,15541200,8930.34,1991260000,353163,0.000574622,39.5464,0.0227242,0.19038,0.000109397,0.0225025,0.0102384,4500,5100,1900
308492532,308027576,1121,1,f,70835300,25347.3,6356810000,979001,0.000357834,38.6234,0.0138208,0.867733,0.000310505,0.0638697,0.0244747,8400,5300,800
308493129,308027576,675,2,f,4907760,0,627854000,0,0,0,0,0.0601201,0,0,0,0,0,0
308493391,308027576,998,2,f,13414500,0,1731090000,0,0,0,0,0.164328,0,0,0,0,0,0
308493893,308027576,445,3,f,48586800,267.012,4634400000,8425.8,5.49556e-06,31.5559,0.000173417,0.595189,3.27089e-06,0.000672812,0.00137263,11200,5800,3600
308493995,308027576,574,3,f,54721500,0,4956400000,0,0,0,0,0.670339,0,0,0,0,0,0
308494260,308027576,894,3,f,76642900,7398.84,10506500000,815483,9.65366e-05,110.218,0.01064,0.938875,9.06358e-05,0.0186435,0.0102145,9100,400,6900
308494403,308027576,1066,3,f,37871500,4837.12,5571220000,271927,0.000127724,56.2167,0.00718024,0.463926,5.92547e-05,0.0121885,0.00774588,9000,500,6900
308492136,308027576,634,1,f,10551700,0,1522840000,0,0,0,0,0.129258,0,0,0,0,0,0
308494089,308027576,678,3,f,23230100,1.60144,4281590000,61.3688,6.89383e-08,38.321,2.64178e-06,0.284568,1.96177e-08,4.03528e-06,1.43842e-05,7000,2700,1400
308493164,308027576,714,2,f,181260000,5898.24,28534200000,204612,3.25402e-05,34.6903,0.00112883,2.22043,7.22535e-05,0.0148623,0.0143058,2300,2700,5900
308493827,308027576,362,3,f,97582600,7.81277,15615800000,134.89,8.00631e-08,17.2654,1.38232e-06,1.19539,9.57064e-08,1.96865e-05,9.29888e-05,6000,3700,5300
308494417,308027576,1084,3,f,107071000,67259.3,15916600000,2252860,0.000628175,33.4952,0.0210408,1.31162,0.000823926,0.169479,0.0420166,9200,3900,8100
308492579,308027576,10723,1,f,45151400,487.82,9080650000,47992.9,1.08041e-05,98.3823,0.00106293,0.553105,5.9758e-06,0.0012292,0.00285517,12500,1500,4900
308493327,308027576,924,2,f,105680000,219811,5755760000,7378710,0.00207996,33.5685,0.0698209,1.29459,0.00269268,0.553875,0.0501402,8400,6100,6600
308493804,308027576,334,3,f,61756000,145.008,8036260000,4284.14,2.34808e-06,29.5441,6.93721e-05,0.756511,1.77635e-06,0.000365389,0.000723415,7600,5700,8600
308494525,308027576,315,2,t,4865940,393452,1342970000,235227000,0.0808585,597.854,48.3416,0.0596077,0.00481979,0.991415,0.101503,7600,1300,6000
308493513,308027576,10687,2,f,94883400,70679.2,11843700000,2289680,0.000744906,32.3955,0.0241316,1.16232,0.00086582,0.178096,0.0411355,10400,5800,9400
308492677,308027576,117,2,f,23148300,125537,417490000,3585810,0.00542315,28.5639,0.154906,0.283566,0.00153782,0.316325,0.0423162,5000,7200,6400
308493430,308027576,1048,2,f,122203000,3.89394,11412400000,148.856,3.18645e-08,38.2277,1.2181e-06,1.49699,4.77008e-08,9.81188e-06,1.76659e-05,11900,6800,5800
308492914,308027576,421,2,f,4825960,0,479395000,0,0,0,0,0.0591181,0,0,0,0,0,0
308493130,308027576,676,2,f,3762620,18.3763,411891000,628.024,4.88392e-06,34.1757,0.000166912,0.046092,2.2511e-07,4.63043e-05,0.000174635,7000,6100,5800
308494290,308027576,929,3,f,3844410,0,496613000,0,0,0,0,0.047094,0,0,0,0,0,0
308494423,308027576,1091,3,f,542716000,101146,110550000000,2922360,0.00018637,28.8924,0.00538468,6.64828,0.00123904,0.254866,0.0408457,11200,1600,7100
308492059,308027576,538,1,f,1145140,0,82815200,0,0,0,0,0.014028,0,0,0,0,0,0
