id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306471005,305400137,112,2,f,1717720,0,125412000,0,0,0,0,0.021042,0,0,0,0,0,0
306472027,305400137,200,3,f,22984700,699.89,1656530000,89284.2,3.04503e-05,127.569,0.00388451,0.281562,8.57366e-06,9.99104e-05,0.00418845,6500,6900,3500
306471052,305400137,177,2,f,817960,0,69948100,0,0,0,0,0.01002,0,0,0,0,0,0
306472561,305400137,859,3,f,1717720,0,99946600,0,0,0,0,0.021042,0,0,0,0,0,0
306472723,305400137,1054,3,f,30918900,0,1925460000,0,0,0,0,0.378756,0,0,0,0,0,0
306471319,305400137,505,2,f,1063350,0,83141500,0,0,0,0,0.013026,0,0,0,0,0,0
306472937,305400137,10704,3,t,1555270,1318310,2075990000,1998400000,0.847645,1515.88,1284.93,0.019052,0.0161493,0.188191,0.903344,7100,2700,6500
306472664,305400137,978,3,f,56602800,0,3635440000,0,0,0,0,0.693385,0,0,0,0,0,0
306470334,305400137,477,1,f,1653510000,284080,143007000000,40832700,0.000171805,143.737,0.0246946,20.2555,0.00347998,0.0405529,0.0393785,5200,3700,5600
306470551,305400137,740,1,f,163592,0,12360500,0,0,0,0,0.002004,0,0,0,0,0,0
306470762,305400137,999,1,f,7198050,0,487224000,0,0,0,0,0.0881761,0,0,0,0,0,0
306470851,305400137,1110,1,f,5807520,322.752,394940000,35314.7,5.55748e-05,109.418,0.00608086,0.0711421,3.95371e-06,4.60733e-05,0.000895797,8000,5800,4900
306472803,305400137,10689,3,f,244161000,1944.21,9857390000,469526,7.9628e-06,241.5,0.00192302,2.99097,2.38165e-05,0.000277538,0.00597322,10900,5300,10200
306471432,305400137,645,2,f,704264000,1.19169,69338100000,124.153,1.69211e-09,104.182,1.76287e-07,8.62723,1.45983e-08,1.70116e-07,1.45691e-05,10100,4200,8000
306472289,305400137,521,3,f,4662370,0,430843000,0,0,0,0,0.0571141,0,0,0,0,0,0
306470438,305400137,606,1,f,13332700,137.301,996242000,10243.1,1.0298e-05,74.6034,0.000768268,0.163326,1.68194e-06,1.95999e-05,0.000812496,9800,1700,4200
306471920,305400137,52,3,f,106089000,8246.9,7557400000,1553240,7.77354e-05,188.343,0.0146409,1.2996,0.000101025,0.00117726,0.0120578,9500,4800,10100
306471114,305400137,251,2,f,30755300,0,2469950000,0,0,0,0,0.376752,0,0,0,0,0,0
306471521,305400137,750,2,f,3844410,74.7848,188382000,6329.6,1.94529e-05,84.6375,0.00164644,0.047094,9.16114e-07,1.06756e-05,0.000614189,9900,1400,8800
306470112,305400137,203,1,f,1145140,0,87600600,0,0,0,0,0.014028,0,0,0,0,0,0
306470102,305400137,191,1,f,28301400,509.371,2001200000,81601.6,1.79981e-05,160.201,0.0028833,0.346692,6.23979e-06,7.27135e-05,0.00264727,3500,5800,5000
306471689,305400137,959,2,f,14477900,0.000592371,823992000,0.0245834,4.09155e-11,41.5,1.69799e-09,0.177354,7.25654e-12,8.45618e-11,7.24205e-09,7100,3500,10600
306472426,305400137,684,3,f,8588580,0.0030293,605738000,0.197283,3.52713e-10,65.125,2.29704e-08,0.10521,3.7109e-11,4.32438e-10,3.70348e-08,7000,6200,5900
306470714,305400137,944,1,f,12923800,0,1541990000,0,0,0,0,0.158316,0,0,0,0,0,0
306470527,305400137,705,1,f,1145140,0,52121600,0,0,0,0,0.014028,0,0,0,0,0,0
306470947,305400137,28,2,f,44497000,12060.5,3249980000,3341470,0.000271041,277.059,0.0750942,0.545089,0.000147741,0.00172166,0.0317484,9700,3600,9200
306471006,305400137,113,2,f,34272500,20.9864,2848850000,2035.58,6.12338e-07,96.9952,5.93939e-05,0.419838,2.57083e-07,2.99584e-06,0.000144334,5500,1000,7300
306472688,305400137,1008,3,f,117132000,4149.48,8018280000,413713,3.54257e-05,99.7025,0.00353203,1.43487,5.08311e-05,0.000592344,0.00713078,8700,3600,3200
306470350,305400137,495,1,f,64782400,56366.2,4620050000,11137800,0.000870085,197.597,0.171926,0.793585,0.000690486,0.00804637,0.0379171,6600,2700,4500
306470332,305400137,473,1,f,41143400,17821.7,3955640000,3054290,0.00043316,171.381,0.0742354,0.504007,0.000218315,0.00254407,0.0199787,3500,6500,4600
306471760,305400137,1046,2,f,13169200,0,1071410000,0,0,0,0,0.161322,0,0,0,0,0,0
306471942,305400137,84,3,f,21839500,0,1536900000,0,0,0,0,0.267534,0,0,0,0,0,0
306470130,305400137,226,1,f,43515500,67501,3818670000,10196200,0.00155119,151.052,0.234312,0.533065,0.000826887,0.00963587,0.0191133,5700,6700,4400
306470546,305400137,731,1,f,41470600,32.287,3280850000,2831.27,7.78553e-07,87.6905,6.82717e-05,0.508015,3.95516e-07,4.60902e-06,0.000170551,2800,4200,5500
306470647,305400137,864,1,f,256758000,3405.26,21396900000,321542,1.32625e-05,94.4253,0.00125232,3.14528,4.17144e-05,0.000486106,0.00713078,8700,3600,3200
306471485,305400137,701,2,f,104045000,0,8730550000,0,0,0,0,1.27455,0,0,0,0,0,0
306472104,305400137,295,3,f,112960000,0,9261760000,0,0,0,0,1.38376,0,0,0,0,0,0
306472204,305400137,423,3,f,48656900,772325,4882240000,480662000,0.0158729,622.358,9.87861,0.596047,0.00946098,0.110251,0.844417,6700,2500,6600
306472210,305400137,430,3,f,63800900,4054.68,5216900000,721274,6.35521e-05,177.887,0.0113051,0.781561,4.96698e-05,0.000578812,0.0155453,8500,2100,6900
306472304,305400137,538,3,f,2290290,0,123139000,0,0,0,0,0.028056,0,0,0,0,0,0
306472581,305400137,882,3,f,22166700,79.8457,1322760000,8392.23,3.60205e-06,105.106,0.000378596,0.271542,9.7811e-07,1.13981e-05,0.000698455,6300,1800,6600
306470517,305400137,694,1,f,18240500,0.124418,1781980000,16.0983,6.82098e-09,129.389,8.82559e-07,0.223446,1.52412e-09,1.77609e-08,1.52108e-06,4400,5200,2200
306472077,305400137,258,3,f,196147000,382874,12740100000,50352100,0.00195198,131.511,0.256706,2.4028,0.00469021,0.0546559,0.053675,4800,4000,5700
306471596,305400137,848,2,f,113287000,66835.7,3577760000,9739540,0.000589966,145.724,0.0859719,1.38777,0.000818738,0.00954091,0.0845285,7600,2800,7300
306471759,305400137,1045,2,f,3353640,98.6351,219445000,11393.5,2.94114e-05,115.512,0.00339736,0.041082,1.20828e-06,1.40803e-05,0.000880411,8900,4000,9900
306471971,305400137,122,3,f,56275600,0,4891280000,0,0,0,0,0.689377,0,0,0,0,0,0
306472482,305400137,755,3,f,48995800,462.409,3929040000,38174.4,9.43772e-06,82.5556,0.000779137,0.600199,5.66451e-06,6.60096e-05,0.000865751,6600,3700,900
306470061,305400137,133,1,f,3108250,0,195613000,0,0,0,0,0.038076,0,0,0,0,0,0
306472137,305400137,335,3,f,14314300,365.909,1035050000,71399.3,2.55625e-05,195.128,0.00498797,0.17535,4.48239e-06,5.22341e-05,0.00244821,8500,4400,10000
306470721,305400137,952,1,f,81796000,2592.64,6363330000,414014,3.16964e-05,159.689,0.00506155,1.002,3.17598e-05,0.000370103,0.00556021,3800,5400,3800
306471991,305400137,149,3,f,50304500,66.3088,2624650000,7066.08,1.31815e-06,106.563,0.000140466,0.616231,8.12283e-07,9.46568e-06,0.000504056,5500,5000,5900
306470481,305400137,656,1,f,83595500,1000.09,4292660000,92105.3,1.19635e-05,92.0969,0.0011018,1.02405,1.22511e-05,0.000142765,0.00107241,4100,1200,5100
306472221,305400137,441,3,f,4662370,0.979995,318650000,73.4996,2.10192e-07,75,1.57644e-05,0.0571141,1.20049e-08,1.39896e-07,7.17292e-06,8600,1300,4300
306472058,305400137,237,3,f,7688820,0,562768000,0,0,0,0,0.0941881,0,0,0,0,0,0
306471500,305400137,721,2,f,33781700,0.346487,3296030000,30.1687,1.02566e-08,87.0703,8.93047e-07,0.413826,4.24446e-09,4.94615e-08,2.37198e-06,9900,1000,7200
306471812,305400137,1109,2,f,1308740,0,135397000,0,0,0,0,0.016032,0,0,0,0,0,0
306471594,305400137,846,2,f,10388100,0,1244740000,0,0,0,0,0.127254,0,0,0,0,0,0
306471619,305400137,877,2,f,17995100,0,1150440000,0,0,0,0,0.22044,0,0,0,0,0,0
306470912,305400137,10725,1,f,57584400,0,5879140000,0,0,0,0,0.705409,0,0,0,0,0,0
306470132,305400137,229,1,f,76561100,33.7794,1652790000,7360.87,4.41208e-07,217.91,9.61438e-05,0.937873,4.13797e-07,4.82206e-06,0.000116426,11400,6100,3300
306472051,305400137,230,3,f,4171600,0,247183000,0,0,0,0,0.0511021,0,0,0,0,0,0
306470120,305400137,214,1,f,14886900,0,972516000,0,0,0,0,0.182364,0,0,0,0,0,0
306470824,305400137,1080,1,f,825649000,709875,61655400000,133819000,0.000859779,188.511,0.162078,10.1142,0.00869597,0.101336,0.0474204,7200,2900,4800
306472309,305400137,544,3,f,37626200,12.7225,3238680000,1774.87,3.38129e-07,139.507,4.71713e-05,0.46092,1.55851e-07,1.81616e-06,5.81051e-05,5800,6000,3200
306471323,305400137,510,2,f,4416980,0,265036000,0,0,0,0,0.0541081,0,0,0,0,0,0
306472311,305400137,549,3,f,1560990000,1086200,128574000000,937400000,0.00069584,863.012,0.600518,19.1221,0.0133059,0.155056,0.597241,6900,3000,6500
306472512,305400137,797,3,f,175371000,164.996,16155900000,27566.2,9.40839e-07,167.073,0.000157188,2.14829,2.0212e-06,2.35534e-05,0.0016139,7700,5400,6600
306472758,305400137,1097,3,f,1262440000,283603,96160700000,40169100,0.000224647,141.638,0.0318186,15.4649,0.00347414,0.0404848,0.0340737,5500,6500,7000
306470375,305400137,526,1,f,34517900,0,1626940000,0,0,0,0,0.422844,0,0,0,0,0,0
306471107,305400137,243,2,f,4662370,0,305576000,0,0,0,0,0.0571141,0,0,0,0,0,0
306471393,305400137,600,2,f,29283000,0,2418980000,0,0,0,0,0.358716,0,0,0,0,0,0
306470467,305400137,638,1,f,18649500,0,1538450000,0,0,0,0,0.228456,0,0,0,0,0,0
306472218,305400137,438,3,f,11042500,9611.45,1008320000,2306770,0.000870409,240.002,0.2089,0.13527,0.00011774,0.00137205,0.0131739,6800,2000,7300
306471630,305400137,890,2,f,9324740,0,492719000,0,0,0,0,0.114228,0,0,0,0,0,0
306470455,305400137,625,1,f,57829800,0,7013780000,0,0,0,0,0.708415,0,0,0,0,0,0
306471152,305400137,302,2,f,105271000,5477.85,7487260000,1060430,5.20355e-05,193.586,0.0100733,1.28958,6.71036e-05,0.000781972,0.0252825,8500,2200,6900
306471809,305400137,1106,2,f,17177200,17.8699,1420330000,1111.59,1.04033e-06,62.2043,6.4713e-05,0.21042,2.18906e-07,2.55096e-06,0.000200816,4800,4000,9900
306470858,305400137,1120,1,f,1717720,0,141163000,0,0,0,0,0.021042,0,0,0,0,0,0
306472511,305400137,796,3,f,2044900,0,182108000,0,0,0,0,0.02505,0,0,0,0,0,0
306471746,305400137,1027,2,f,7852420,0,624040000,0,0,0,0,0.0961921,0,0,0,0,0,0
306472062,305400137,241,3,f,73698200,431.15,5439450000,36217.6,5.85021e-06,84.0023,0.000491431,0.902803,5.28159e-06,6.15473e-05,0.000862981,7400,600,3800
306472242,305400137,465,3,f,103636000,35584.3,8690370000,5841520,0.00034336,164.16,0.056366,1.26954,0.000435908,0.00507972,0.0272284,3500,6600,4600
306470940,305400137,19,2,f,899756,1177.29,48639300,150346,0.00130845,127.706,0.167097,0.011022,1.44218e-05,0.00016806,0.00468494,6000,2400,5700
306472690,305400137,1010,3,f,15950200,0.0788679,1621680000,5.79926,4.94463e-09,73.5312,3.63585e-07,0.19539,9.66132e-10,1.12585e-08,8.26323e-07,6500,4000,1100
306471816,305400137,1114,2,f,9161150,0,907881000,0,0,0,0,0.112224,0,0,0,0,0,0
306471180,305400137,334,2,f,30755300,6.72093,2328710000,1051.44,2.18529e-07,156.442,3.41872e-05,0.376752,8.23314e-08,9.59424e-07,8.2167e-05,6400,6700,8800
306472735,305400137,1069,3,f,4335190,0,216095000,0,0,0,0,0.0531061,0,0,0,0,0,0
306470792,305400137,1038,1,f,88666900,130.038,8422900000,11390.5,1.46659e-06,87.5935,0.000128464,1.08617,1.59297e-06,1.85632e-05,0.000823898,7200,2100,2800
306472832,305400137,10734,3,f,69690200,0,6985960000,0,0,0,0,0.853705,0,0,0,0,0,0
306472046,305400137,224,3,f,24620600,110.687,1571320000,13983.1,4.49572e-06,126.33,0.000567942,0.301602,1.35592e-06,1.58008e-05,0.000422806,6500,7100,3100
306470867,305400137,1133,1,f,163592,0,13729600,0,0,0,0,0.002004,0,0,0,0,0,0
306472277,305400137,507,3,f,1388730000,41516.8,104168000000,75181100,2.98954e-05,1810.86,0.0541365,17.012,0.000508581,0.00592659,0.123496,2500,4100,6500
306472546,305400137,841,3,f,86213000,466.569,1629190000,42419.5,5.41182e-06,90.918,0.000492031,1.05611,5.71547e-06,6.66035e-05,0.00241468,9700,7100,5600
306471795,305400137,1090,2,f,57175400,0,6718730000,0,0,0,0,0.700399,0,0,0,0,0,0
306472299,305400137,532,3,f,44251600,2515.83,1922720000,197106,5.68528e-05,78.3464,0.00445421,0.542083,3.08189e-05,0.000359139,0.00326067,9300,2000,1500
306470645,305400137,862,1,f,52022300,0,5279040000,0,0,0,0,0.637273,0,0,0,0,0,0
306471357,305400137,556,2,f,19140300,11.8134,1399960000,1098.88,6.17203e-07,93.0192,5.74117e-05,0.234468,1.44715e-07,1.68639e-06,5.33557e-05,3800,3300,5900
306472415,305400137,672,3,f,1954350000,19609.4,167883000000,3000420,1.00337e-05,153.009,0.00153525,23.9408,0.000240215,0.00279927,0.00905536,7200,3100,2500
306472668,305400137,983,3,f,1509870000,123399,77722700000,15296400,8.17283e-05,123.959,0.0101309,18.4959,0.00151164,0.0176154,0.018868,6000,4800,4000
306470976,305400137,69,2,f,13987100,0,1142360000,0,0,0,0,0.171342,0,0,0,0,0,0
306471542,305400137,778,2,f,64946000,0,6803970000,0,0,0,0,0.795589,0,0,0,0,0,0
306471550,305400137,791,2,f,2453880,0,219364000,0,0,0,0,0.03006,0,0,0,0,0,0
306472101,305400137,291,3,f,365056000,5667.82,27383200000,869466,1.55259e-05,153.404,0.00238174,4.47193,6.94308e-05,0.000809091,0.00494547,4100,6000,3500
306470751,305400137,985,1,f,481288000,1723.29,42237500000,139479,3.58058e-06,80.9375,0.000289803,5.89577,2.11103e-05,0.000246002,0.00114134,3500,2200,2800
306472330,305400137,577,3,f,46296500,0,5612570000,0,0,0,0,0.567133,0,0,0,0,0,0
306471588,305400137,840,2,f,313033000,78896.2,15861200000,146452000,0.000252038,1856.27,0.467849,3.83466,0.000966479,0.0112626,0.104548,2800,4900,7900
306470406,305400137,569,1,f,163592,0,8678570,0,0,0,0,0.002004,0,0,0,0,0,0
306470231,305400137,348,1,f,52513000,396.514,3778550000,34156.1,7.55077e-06,86.141,0.000650431,0.643285,4.8573e-06,5.6603e-05,0.00149564,8100,5800,4900
306471007,305400137,114,2,f,3190040,0,275584000,0,0,0,0,0.039078,0,0,0,0,0,0
306470830,305400137,1086,1,f,21512300,0.186251,2093640000,17.8488,8.65785e-09,95.8322,8.29701e-07,0.263526,2.28157e-09,2.65876e-08,1.17046e-06,7100,900,3800
306471852,305400137,10696,2,f,8588580,3444.96,369552000,477078,0.00040111,138.486,0.055548,0.10521,4.22008e-05,0.000491774,0.00904461,9300,2800,7800
306470630,305400137,844,1,f,92593100,0,7587850000,0,0,0,0,1.13427,0,0,0,0,0,0
306470574,305400137,771,1,f,569464000,832.065,41832700000,56713.2,1.46114e-06,68.1596,9.95906e-05,6.97593,1.01928e-05,0.000118779,0.00411036,9600,4700,3600
306471621,305400137,879,2,f,113369000,2624.34,7362570000,272017,2.31486e-05,103.652,0.00239939,1.38877,3.21482e-05,0.000374629,0.00444524,9300,800,6000
306470614,305400137,827,1,f,19140300,0,1377790000,0,0,0,0,0.234468,0,0,0,0,0,0
306472506,305400137,788,3,f,52922000,426.342,3320210000,36081.5,8.05604e-06,84.6304,0.000681786,0.648295,5.22269e-06,6.0861e-05,0.00146201,7600,7100,2800
306472848,305400137,343,2,t,9388.15,4076.28,5114480,3759430,0.434194,922.271,400.445,0.000115005,4.99344e-05,0.000581895,0.0173079,6600,2900,6800
306472348,305400137,598,3,f,7443440,0,551146000,0,0,0,0,0.0911821,0,0,0,0,0,0
306470413,305400137,578,1,f,11778600,15.211,735809000,1927.01,1.29141e-06,126.685,0.000163602,0.144288,1.86335e-07,2.17139e-06,8.27262e-05,5600,5300,5100
306470153,305400137,251,1,f,30509900,305.041,2551150000,27031.2,9.99809e-06,88.6152,0.000885983,0.373746,3.73675e-06,4.35451e-05,0.00114725,7100,3000,1000
306471808,305400137,1105,2,f,7607030,0,612600000,0,0,0,0,0.0931861,0,0,0,0,0,0
306471672,305400137,939,2,f,1390530,0,108503000,0,0,0,0,0.017034,0,0,0,0,0,0
306470931,305400137,6,2,f,138971000,204.271,6470820000,19259.4,1.46988e-06,94.2835,0.000138585,1.7024,2.50232e-06,2.916e-05,0.00134227,7200,4600,8100
306470843,305400137,1101,1,f,25520400,0,2461590000,0,0,0,0,0.312624,0,0,0,0,0,0
306470356,305400137,503,1,f,46869100,51.1063,4347330000,3615.75,1.09041e-06,70.7495,7.71456e-05,0.574147,6.26052e-07,7.29551e-06,0.000470019,8900,3000,3800
306471592,305400137,844,2,f,93411000,1204.68,7502440000,200019,1.28966e-05,166.035,0.00214128,1.14429,1.47573e-05,0.00017197,0.00523267,6900,1200,6400
306472127,305400137,325,3,f,8670380,0.597129,599707000,48.8502,6.887e-08,81.8085,5.63415e-06,0.106212,7.31483e-09,8.52411e-08,5.31529e-06,8800,3600,3500
306471177,305400137,331,2,f,28383200,190.052,2378280000,25236.4,6.69591e-06,132.787,0.00088913,0.347694,2.32813e-06,2.71302e-05,0.000479051,7700,6300,6500
306471242,305400137,414,2,f,3108250,0,221310000,0,0,0,0,0.038076,0,0,0,0,0,0
306472322,305400137,566,3,f,87439900,65.7544,5317160000,5589.84,7.51996e-07,85.0109,6.39278e-05,1.07114,8.05492e-07,9.38655e-06,0.000225395,8400,6500,1700
306471335,305400137,525,2,f,8016010,116.535,737992000,15790.6,1.45378e-05,135.501,0.00196988,0.0981961,1.42756e-06,1.66356e-05,0.000401914,8000,5700,6300
306470975,305400137,68,2,f,17259000,0,1054370000,0,0,0,0,0.211422,0,0,0,0,0,0
306471058,305400137,186,2,f,12433000,24433.3,1057860000,26995600,0.0019652,1104.87,2.17129,0.152304,0.000299308,0.00348789,0.241909,6900,3100,6300
306471626,305400137,884,2,f,16931800,180.323,1287820000,34204.3,1.065e-05,189.684,0.00202012,0.207414,2.20895e-06,2.57414e-05,0.000950569,7200,5200,9500
306472024,305400137,196,3,f,11778600,0,641478000,0,0,0,0,0.144288,0,0,0,0,0,0
306471464,305400137,678,2,f,11369600,0,1122750000,0,0,0,0,0.139278,0,0,0,0,0,0
306471992,305400137,151,3,f,46705500,18.6909,2906810000,662.638,4.00187e-07,35.4524,1.41876e-05,0.572143,2.28964e-07,2.66816e-06,0.000188769,2300,3800,6700
306472708,305400137,1034,3,f,34436100,10643.5,2467440000,1305100,0.000309078,122.62,0.0378992,0.421842,0.000130382,0.00151937,0.00593599,4000,4400,5800
306470273,305400137,406,1,f,14559700,0,949517000,0,0,0,0,0.178356,0,0,0,0,0,0
306470547,305400137,732,1,f,327184,0,31379200,0,0,0,0,0.004008,0,0,0,0,0,0
306470405,305400137,567,1,f,10648900000,1726860,870959000000,285335000,0.000162163,165.234,0.0267947,130.45,0.021154,0.246512,0.0579661,5500,3500,5600
306471483,305400137,699,2,f,81796,0,4324370,0,0,0,0,0.001002,0,0,0,0,0,0
306470385,305400137,537,1,f,10878900,21.5333,707545000,1740.26,1.97937e-06,80.817,0.000159967,0.133266,2.63783e-07,3.07391e-06,0.000159348,5100,5100,4700
306471001,305400137,105,2,f,1963100,0,166621000,0,0,0,0,0.024048,0,0,0,0,0,0
306472571,305400137,870,3,f,206535000,9415.31,18694900000,1751890,4.5587e-05,186.069,0.00848231,2.53005,0.000115338,0.00134405,0.00690273,9200,2900,8800
306472526,305400137,818,3,f,174307000,2187.95,11480700000,334386,1.25523e-05,152.831,0.00191837,2.13526,2.68024e-05,0.000312333,0.00361816,5900,4600,3900
306470110,305400137,201,1,f,121876000,147.171,11270500000,15062.4,1.20755e-06,102.346,0.000123588,1.49298,1.80285e-06,2.10089e-05,0.000229785,7000,1000,2700
306470357,305400137,504,1,f,62492100,15397.3,4697720000,2541100,0.000246387,165.036,0.0406627,0.765529,0.000188617,0.00219798,0.0125685,6500,2500,5300
306470866,305400137,1132,1,f,142816000,560.653,10041900000,36843.3,3.92571e-06,65.7149,0.000257978,1.74949,6.868e-06,8.00342e-05,0.00411036,9600,4700,3600
306470981,305400137,78,2,f,112551000,1926.3,4068260000,145335,1.71148e-05,75.4478,0.00129128,1.37875,2.35971e-05,0.000274982,0.00235489,8500,6100,5900
306472624,305400137,933,3,f,300519000,9777.01,10193500000,920036,3.25338e-05,94.1019,0.00306149,3.68135,0.000119768,0.00139568,0.0072147,9400,3300,3500
306470297,305400137,435,1,f,3026450,4.52537,166147000,407.825,1.49527e-06,90.1197,0.000134754,0.037074,5.54358e-08,6.46004e-07,5.51966e-05,7400,6000,3800
306470204,305400137,320,1,f,72389500,1472.1,3702130000,118267,2.03358e-05,80.3393,0.00163376,0.886771,1.80332e-05,0.000210144,0.00114134,3500,2200,2800
306470649,305400137,867,1,f,34190700,0,1902650000,0,0,0,0,0.418836,0,0,0,0,0,0
306470194,305400137,307,1,f,30100900,0,2211320000,0,0,0,0,0.368736,0,0,0,0,0,0
306470821,305400137,1075,1,f,6707270,1.55081,459456000,204.156,2.31213e-07,131.645,3.0438e-05,0.0821641,1.89974e-08,2.2138e-07,1.69957e-05,3200,6100,4800
306472644,305400137,957,3,f,128174000,0,12237300000,0,0,0,0,1.57014,0,0,0,0,0,0
306472359,305400137,609,3,f,5971110,0,399026000,0,0,0,0,0.0731461,0,0,0,0,0,0
306472845,305400137,155,2,t,8722.79,3516.75,4368760,3049150,0.403168,867.038,349.562,0.000106854,4.30801e-05,0.000502021,0.0173079,6600,2900,6800
306472373,305400137,625,3,f,116232000,0,13977000000,0,0,0,0,1.42384,0,0,0,0,0,0
306470643,305400137,860,1,f,6216500,0,348847000,0,0,0,0,0.0761521,0,0,0,0,0,0
306470925,305400137,182305705,1,f,36317400,0,4178450000,0,0,0,0,0.444888,0,0,0,0,0,0
306470593,305400137,797,1,f,87930700,0,7820380000,0,0,0,0,1.07715,0,0,0,0,0,0
306471513,305400137,740,2,f,327184,0,24706200,0,0,0,0,0.004008,0,0,0,0,0,0
306470328,305400137,469,1,f,408980,0,28817200,0,0,0,0,0.00501,0,0,0,0,0,0
306472199,305400137,415,3,f,225243000,560679,18673800000,263564000,0.00248922,470.079,1.17013,2.75922,0.00686832,0.0800378,0.553486,6700,2400,6500
306471922,305400137,55,3,f,8506780,285.003,544639000,34518.1,3.3503e-05,121.115,0.00405772,0.104208,3.49128e-06,4.06846e-05,0.000732538,5700,5400,6100
306471484,305400137,700,2,f,9733720,155.69,851206000,21790.4,1.59949e-05,139.96,0.00223865,0.119238,1.9072e-06,2.2225e-05,0.000896991,6200,6200,6500
306470572,305400137,768,1,f,426403000,289642,20871600000,43720200,0.000679268,150.946,0.102533,5.22343,0.00354811,0.0413468,0.0722672,6100,2900,5600
306470333,305400137,475,1,f,34190700,2723.1,2412620000,220625,7.96444e-05,81.0199,0.00645278,0.418836,3.3358e-05,0.000388727,0.00713078,8700,3600,3200
306472386,305400137,639,3,f,42615700,3797.49,2848160000,408244,8.91101e-05,107.504,0.00957966,0.522043,4.65193e-05,0.000542098,0.00533628,5900,7300,3300
306471053,305400137,178,2,f,16768200,0,1166780000,0,0,0,0,0.20541,0,0,0,0,0,0
306471219,305400137,381,2,f,50549900,775.155,3281800000,47293.7,1.53344e-05,61.0119,0.000935583,0.619237,9.49565e-06,0.000110655,0.00248609,8400,5900,7300
306472031,305400137,204,3,f,10224500,1.0098,632326000,35.7998,9.87627e-08,35.4524,3.50137e-06,0.12525,1.237e-08,1.4415e-07,8.4344e-06,2300,4000,6700
306470075,305400137,155,1,f,38853100,28813.9,3466720000,7098740,0.000741611,246.365,0.182707,0.47595,0.00035297,0.00411323,0.0277287,6900,2900,4600
306472438,305400137,697,3,f,145024000,1396.17,7910530000,187201,9.62712e-06,134.082,0.00129082,1.77655,1.7103e-05,0.000199305,0.00420021,8200,4900,6600
306472195,305400137,411,3,f,56112100,4110.98,4453270000,627183,7.32638e-05,152.563,0.0111773,0.687373,5.03596e-05,0.00058685,0.00495689,6200,6300,3600
306470331,305400137,472,1,f,6298290,0.304223,467101000,22.3257,4.83025e-08,73.3859,3.54473e-06,0.0771541,3.72674e-09,4.34284e-08,3.44317e-06,7100,5800,3400
306470263,305400137,391,1,f,91693300,35495.8,7326320000,7494400,0.000387114,211.135,0.0817334,1.12324,0.000434823,0.00506708,0.0337235,7500,2200,4400
306470532,305400137,711,1,f,7770620,0,283415000,0,0,0,0,0.0951901,0,0,0,0,0,0
306471229,305400137,397,2,f,5889310,0,342609000,0,0,0,0,0.0721441,0,0,0,0,0,0
306472170,305400137,375,3,f,1133420000,7141320,95123900000,3978710000,0.00630068,557.139,3.51036,13.8844,0.0874812,1.01943,0.902989,6800,2700,6500
306472141,305400137,339,3,f,709335000,8319.68,62561200000,1297880,1.17288e-05,156.001,0.00182971,8.68935,0.000101916,0.00118765,0.0252825,8500,2200,6900
306470930,305400137,4,2,f,239989000,47.3338,22364600000,5171.82,1.97233e-07,109.263,2.15502e-05,2.93987,5.79839e-07,6.75697e-06,0.000568733,9200,3100,7700
306470020,305400137,79,1,f,572572,0,37596700,0,0,0,0,0.00701401,0,0,0,0,0,0
306470488,305400137,663,1,f,38771300,478.58,2329370000,39285.3,1.23437e-05,82.0872,0.00101326,0.474948,5.8626e-06,6.8318e-05,0.00100376,7800,6900,2900
306470965,305400137,55,2,f,4253390,257.817,274230000,31280,6.06144e-05,121.327,0.00735414,0.0521041,3.15825e-06,3.68037e-05,0.000732538,5700,5400,6100
306472345,305400137,595,3,f,29773700,742.368,1914150000,92712.8,2.49336e-05,124.888,0.00311391,0.364728,9.094e-06,0.000105974,0.00349374,8100,5100,5200
306470631,305400137,845,1,f,35335900,607.479,3318630000,89869.1,1.71916e-05,147.938,0.00254328,0.432864,7.44162e-06,8.67186e-05,0.00130638,8100,2200,4800
306471401,305400137,608,2,f,10551700,0,688315000,0,0,0,0,0.129258,0,0,0,0,0,0
306470919,305400137,10735,1,f,23802600,0,1989070000,0,0,0,0,0.291582,0,0,0,0,0,0
306470508,305400137,684,1,f,4498780,0,302415000,0,0,0,0,0.0551101,0,0,0,0,0,0
306471388,305400137,595,2,f,14886900,19.6515,982548000,1552.63,1.32005e-06,79.0082,0.000104295,0.182364,2.40731e-07,2.80528e-06,0.000127412,8400,5900,6100
306471846,305400137,10689,2,f,121549000,1943.86,4289310000,469501,1.59924e-05,241.531,0.00386266,1.48897,2.38122e-05,0.000277489,0.00597322,10900,5300,10200
306470256,305400137,380,1,f,2699270,0,75709800,0,0,0,0,0.033066,0,0,0,0,0,0
306472674,305400137,989,3,f,27565300,0,1904260000,0,0,0,0,0.337674,0,0,0,0,0,0
306470840,305400137,1098,1,f,20203600,0,1592060000,0,0,0,0,0.247494,0,0,0,0,0,0
306470150,305400137,248,1,f,9733720,103.421,578417000,8345.86,1.06251e-05,80.6976,0.000857417,0.119238,1.26691e-06,1.47636e-05,0.00100376,7800,6900,2900
