id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308940212,308395312,616,3,f,26992700,318.007,1079640000,26351.8,1.17812e-05,82.8654,0.000976257,0.33066,3.89559e-06,0.00101657,0.00150312,10600,3300,4500
308938193,308395312,488,1,f,81796,0,2447630,0,0,0,0,0.001002,0,0,0,0,0,0
308940326,308395312,752,3,f,559730000,23537.2,10584300000,2006060,4.2051e-05,85.2296,0.00358398,6.85669,0.00028833,0.0752409,0.0108991,11300,7100,4000
308939846,308395312,160,3,f,104944000,29789.7,7390200000,85593500,0.000283862,2873.26,0.815609,1.28557,0.000364924,0.0952283,0.261761,2400,6000,4600
308937919,308395312,148,1,f,5643920,0,432112000,0,0,0,0,0.0691381,0,0,0,0,0,0
308940322,308395312,747,3,f,6461880,0,450516000,0,0,0,0,0.0791581,0,0,0,0,0,0
308938840,308395312,97,2,f,25111400,0.0235425,1018280000,0.570906,9.37524e-10,24.25,2.2735e-08,0.307614,2.88396e-10,7.5258e-08,2.8782e-07,10000,1700,9100
308940683,308395312,10737,3,f,55048700,0,3861180000,0,0,0,0,0.674347,0,0,0,0,0,0
308938328,308395312,653,1,f,572572,0,33507000,0,0,0,0,0.00701401,0,0,0,0,0,0
308938606,308395312,990,1,f,12269400,0,793576000,0,0,0,0,0.1503,0,0,0,0,0,0
308940702,308395312,991,2,t,0.144683,0.0177295,22.2326,12.4115,0.12254,700.049,85.7841,1.77237e-09,2.17186e-10,5.66756e-08,2.16752e-07,5700,3800,7100
308939376,308395312,765,2,f,2372080,0,93497200,0,0,0,0,0.029058,0,0,0,0,0,0
308938997,308395312,303,2,f,29691900,0,2210310000,0,0,0,0,0.363726,0,0,0,0,0,0
308938644,308395312,1041,1,f,215696000,1304.43,8215890000,101320,6.04752e-06,77.674,0.000469735,2.64228,1.59792e-05,0.00416984,0.00117873,11700,4800,2600
308939729,308395312,182305709,2,f,23639000,0,1392120000,0,0,0,0,0.289578,0,0,0,0,0,0
308939771,308395312,59,3,f,17422500,0,1201840000,0,0,0,0,0.213426,0,0,0,0,0,0
308939414,308395312,819,2,f,1472330,0,59087500,0,0,0,0,0.018036,0,0,0,0,0,0
308937855,308395312,61,1,f,2781060,0,102437000,0,0,0,0,0.034068,0,0,0,0,0,0
308938638,308395312,1033,1,f,71980500,101.263,4434330000,7255.8,1.40681e-06,71.6533,0.000100802,0.881761,1.24047e-06,0.000323705,0.000283917,12100,5000,2900
308937891,308395312,112,1,f,1635920,25.1481,103480000,2212.06,1.53724e-05,87.9614,0.00135218,0.02004,3.08064e-07,8.03904e-05,0.000290841,11300,5600,2900
308940477,308395312,938,3,f,74189000,33.7784,2502120000,2744.77,4.55302e-07,81.2581,3.6997e-05,0.908815,4.13785e-07,0.000107979,0.000146281,11600,6900,4000
308939782,308395312,72,3,f,3026450,0,221710000,0,0,0,0,0.037074,0,0,0,0,0,0
308940536,308395312,1007,3,f,426812000,46.1451,29704200000,3701.57,1.08116e-07,80.2159,8.67262e-06,5.22844,5.65278e-07,0.000147511,0.00013762,12100,1500,7200
308940149,308395312,536,3,f,101100000,0,7367340000,0,0,0,0,1.23847,0,0,0,0,0,0
308938303,308395312,622,1,f,1145140,0,26199600,0,0,0,0,0.014028,0,0,0,0,0,0
308939588,308395312,1025,2,f,132346000,533.316,8613940000,34810.3,4.02971e-06,65.2713,0.000263025,1.62124,6.53312e-06,0.00170484,0.00230184,12500,4900,8400
308939524,308395312,949,2,f,2617470,0,154596000,0,0,0,0,0.032064,0,0,0,0,0,0
308938157,308395312,447,1,f,245388,0,15749500,0,0,0,0,0.003006,0,0,0,0,0,0
308938984,308395312,286,2,f,4662370,0,180656000,0,0,0,0,0.0571141,0,0,0,0,0,0
308940001,308395312,356,3,f,1145140,0,57134200,0,0,0,0,0.014028,0,0,0,0,0,0
308940577,308395312,1060,3,f,7279840,0,191261000,0,0,0,0,0.0891781,0,0,0,0,0,0
308939959,308395312,307,3,f,60038300,0,2151270000,0,0,0,0,0.735469,0,0,0,0,0,0
308940015,308395312,372,3,f,490776,0,20479900,0,0,0,0,0.00601201,0,0,0,0,0,0
308939996,308395312,348,3,f,114351000,288.023,5936820000,21297.8,2.51877e-06,73.9449,0.00018625,1.4008,3.52828e-06,0.000920718,0.000534284,8400,5700,5800
308939916,308395312,249,3,f,1799510,0,104850000,0,0,0,0,0.022044,0,0,0,0,0,0
308939530,308395312,956,2,f,172917000,0,7766960000,0,0,0,0,2.11823,0,0,0,0,0,0
308937820,308395312,9,1,f,39180300,0,2376450000,0,0,0,0,0.479958,0,0,0,0,0,0
308940704,308395312,1009,2,t,307304,21674.8,27544700,10281600,0.0705322,474.357,33.4574,0.00376448,0.000265517,0.0692876,0.055666,5600,3600,7300
308940436,308395312,890,3,f,18567700,0,744427000,0,0,0,0,0.227454,0,0,0,0,0,0
308940417,308395312,869,3,f,6461880,0.265654,388795000,22.4932,4.1111e-08,84.6709,3.4809e-06,0.0791581,3.25426e-09,8.49213e-07,1.82487e-06,9800,1600,2700
308938820,308395312,68,2,f,17259000,0,769859000,0,0,0,0,0.211422,0,0,0,0,0,0
308939572,308395312,1005,2,f,3190040,0,140266000,0,0,0,0,0.039078,0,0,0,0,0,0
308939587,308395312,1023,2,f,31491500,0,2336160000,0,0,0,0,0.38577,0,0,0,0,0,0
308940449,308395312,904,3,f,152059000,424.973,9621300000,28871.9,2.79479e-06,67.9383,0.000189873,1.86272,5.20592e-06,0.0013585,0.000586784,5200,7100,7100
308938642,308395312,1038,1,f,88666900,0,5635890000,0,0,0,0,1.08617,0,0,0,0,0,0
308939509,308395312,931,2,f,29037600,78.723,1510460000,5249.95,2.71107e-06,66.6889,0.000180798,0.35571,9.64356e-07,0.000251652,0.000298832,9000,6800,5900
308939533,308395312,959,2,f,14477900,0,635611000,0,0,0,0,0.177354,0,0,0,0,0,0
308937955,308395312,199,1,f,27810600,0,1762110000,0,0,0,0,0.34068,0,0,0,0,0,0
308938162,308395312,452,1,f,5807520,0,349285000,0,0,0,0,0.0711421,0,0,0,0,0,0
308939813,308395312,117,3,f,44169800,887.989,666037000,68294.8,2.0104e-05,76.9095,0.00154619,0.541081,1.08779e-05,0.00283862,0.00166073,5000,7400,6200
308939157,308395312,498,2,f,12923800,0,899596000,0,0,0,0,0.158316,0,0,0,0,0,0
308938464,308395312,827,1,f,19140300,0,1339030000,0,0,0,0,0.234468,0,0,0,0,0,0
308939522,308395312,946,2,f,29855500,66.4079,1753010000,5078.9,2.22431e-06,76.4803,0.000170116,0.36573,8.13497e-07,0.000212285,0.000271922,8000,5200,5800
308939739,308395312,12,3,f,2535680,0.035272,144837000,2.27,1.39103e-08,64.3571,8.95227e-07,0.031062,4.32082e-10,1.12753e-07,4.31219e-07,8200,5400,5700
308940058,308395312,431,3,f,12024000,0,1058360000,0,0,0,0,0.147294,0,0,0,0,0,0
308939148,308395312,485,2,f,975536000,1031140,73448900000,170073000,0.001057,164.937,0.174338,11.9503,0.0126314,3.29622,0.15087,5600,3500,7400
308939500,308395312,919,2,f,15541200,0,817557000,0,0,0,0,0.19038,0,0,0,0,0,0
308939187,308395312,533,2,f,52185800,24.1119,2129960000,1797.78,4.62039e-07,74.5601,3.44496e-05,0.639277,2.9537e-07,7.7078e-05,6.17899e-05,9800,700,6900
308938450,308395312,806,1,f,58974900,486.486,3936930000,36838.6,8.24904e-06,75.7239,0.000624649,0.722443,5.95946e-06,0.00155514,0.00178446,4800,3800,1500
308938711,308395312,1125,1,f,11696800,0,809172000,0,0,0,0,0.143286,0,0,0,0,0,0
308940700,308395312,784,2,t,307304,21674.8,27544700,10281600,0.0705322,474.356,33.4574,0.00376448,0.000265517,0.0692876,0.055666,5600,3600,7300
308938807,308395312,51,2,f,67890700,0,5131860000,0,0,0,0,0.831661,0,0,0,0,0,0
308940441,308395312,896,3,f,40734400,0,2151530000,0,0,0,0,0.498996,0,0,0,0,0,0
308938581,308395312,963,1,f,1472330,7.47435,26807800,703.298,5.07655e-06,94.0949,0.000477678,0.018036,9.15608e-08,2.38931e-05,6.57381e-05,12300,6800,3700
308940386,308395312,834,3,f,62982900,426.315,2176950000,30550.7,6.76873e-06,71.6624,0.000485064,0.771541,5.22235e-06,0.00136279,0.00125644,8700,2600,7400
308938510,308395312,880,1,f,3926210,0,261685000,0,0,0,0,0.048096,0,0,0,0,0,0
308937915,308395312,141,1,f,92347700,40.5973,5239960000,2676.96,4.39614e-07,65.9392,2.89878e-05,1.13126,4.97317e-07,0.000129777,0.000330774,7800,6600,5200
308939053,308395312,369,2,f,221095000,1.22491,14544000000,85.145,5.54019e-09,69.5115,3.85107e-07,2.70841,1.50051e-08,3.91563e-06,1.21477e-05,5600,1100,7800
308938939,308395312,230,2,f,3026450,1.78279,101488000,91.4569,5.89068e-07,51.3,3.02192e-05,0.037074,2.18391e-08,5.699e-06,2.17955e-05,12700,7300,5800
308937839,308395312,38,1,f,11287800,0,601905000,0,0,0,0,0.138276,0,0,0,0,0,0
308938233,308395312,537,1,f,10878900,3.4187,691319000,315.945,3.14251e-07,92.4167,2.9042e-05,0.133266,4.1879e-08,1.09285e-05,2.69241e-05,5500,4900,4400
308938874,308395312,141,2,f,97664400,0.201368,5364490000,12.2163,2.06183e-09,60.6667,1.25085e-07,1.19639,2.46676e-09,6.4371e-07,2.46183e-06,7400,7000,6100
308940695,308395312,485,2,t,2253580,291149,314334000,127070000,0.129194,436.442,56.3858,0.0276063,0.00356658,0.930712,0.145359,5600,3500,7400
308938326,308395312,651,1,f,24129800,315.049,1002510000,22506.2,1.30564e-05,71.4372,0.000932713,0.29559,3.85935e-06,0.00100711,0.000732654,12600,5000,5100
308940131,308395312,514,3,f,6380090,30.7062,139753000,2010.14,4.81281e-06,65.4638,0.000315065,0.0781561,3.7615e-07,9.81579e-05,0.000227388,13100,4900,6900
308938937,308395312,228,2,f,44660600,50.1664,2477710000,3702.58,1.12328e-06,73.806,8.29049e-05,0.547093,6.14538e-07,0.000160366,0.000398905,300,5300,6500
308940196,308395312,599,3,f,31900400,0,2528380000,0,0,0,0,0.39078,0,0,0,0,0,0
308938675,308395312,1081,1,f,2781060,0,120703000,0,0,0,0,0.034068,0,0,0,0,0,0
308937964,308395312,210,1,f,2208490,18.8714,75916400,1233.69,8.54491e-06,65.3734,0.00055861,0.027054,2.31174e-07,6.03258e-05,7.02854e-05,7900,6400,4800
308938946,308395312,237,2,f,3680820,0,188527000,0,0,0,0,0.04509,0,0,0,0,0,0
308938991,308395312,294,2,f,280642000,3.19784,16883700000,221.654,1.13947e-08,69.3138,7.89811e-07,3.43787,3.91735e-08,1.02225e-05,1.41755e-05,8900,2800,7500
308938030,308395312,291,1,f,182487000,0,11744600000,0,0,0,0,2.23546,0,0,0,0,0,0
308937988,308395312,238,1,f,2290290,0,43974800,0,0,0,0,0.028056,0,0,0,0,0,0
308939194,308395312,542,2,f,38362300,26.0303,1060200000,2308.24,6.78539e-07,88.6751,6.01695e-05,0.469938,3.18871e-07,8.32107e-05,0.000114691,8900,800,5800
308940108,308395312,486,3,f,124330000,0.118571,8369500000,6.78369,9.53677e-10,57.2122,5.4562e-08,1.52304,1.45249e-09,3.79033e-07,9.92647e-07,8600,5000,3400
308937870,308395312,83,1,f,23393700,0.0927846,875547000,6.6341,3.96623e-09,71.5,2.83585e-07,0.286572,1.13661e-09,2.96603e-07,1.13434e-06,12300,7500,4900
308938522,308395312,895,1,f,137826000,699.444,6309400000,61385.6,5.07482e-06,87.7635,0.000445384,1.68837,8.56819e-06,0.0022359,0.000978246,10200,2800,1500
308937910,308395312,135,1,f,5889310,0,204398000,0,0,0,0,0.0721441,0,0,0,0,0,0
308938179,308395312,472,1,f,6298290,0.408629,383141000,31.9639,6.48793e-08,78.2222,5.07501e-06,0.0771541,5.00571e-09,1.30626e-06,4.99571e-06,7200,6200,3800
308938779,308395312,9,2,f,39343900,0,2101230000,0,0,0,0,0.481962,0,0,0,0,0,0
308938058,308395312,327,1,f,12187600,0,819675000,0,0,0,0,0.149298,0,0,0,0,0,0
308939982,308395312,333,3,f,7116250,10.1944,409786000,545.037,1.43255e-06,53.4644,7.65904e-05,0.0871741,1.24881e-07,3.25882e-05,6.43279e-05,4000,5000,5500
308940240,308395312,649,3,f,4253390,0,196043000,0,0,0,0,0.0521041,0,0,0,0,0,0
308938676,308395312,1082,1,f,3190040,0,193348000,0,0,0,0,0.039078,0,0,0,0,0,0
308939927,308395312,262,3,f,114105000,0,7169300000,0,0,0,0,1.39779,0,0,0,0,0,0
308939262,308395312,628,2,f,5153150,0,363656000,0,0,0,0,0.0631261,0,0,0,0,0,0
308940664,308395312,10703,3,f,325712000,1954.32,19832600000,137239,6.00017e-06,70.2231,0.00042135,3.98997,2.39405e-05,0.00624736,0.00121753,9100,4500,8000
308938756,308395312,10723,1,f,45151400,0,2569100000,0,0,0,0,0.553105,0,0,0,0,0,0
308937918,308395312,147,1,f,1881310,0,92562600,0,0,0,0,0.023046,0,0,0,0,0,0
308940560,308395312,1038,3,f,177906000,0,11265600000,0,0,0,0,2.17935,0,0,0,0,0,0
308939825,308395312,131,3,f,45478600,0,3048910000,0,0,0,0,0.557113,0,0,0,0,0,0
308938885,308395312,158,2,f,3680820,0,113969000,0,0,0,0,0.04509,0,0,0,0,0,0
308939071,308395312,394,2,f,73289200,0,3655710000,0,0,0,0,0.897793,0,0,0,0,0,0
308938614,308395312,1002,1,f,110016000,79.7599,7192880000,5278.31,7.24987e-07,66.1775,4.79779e-05,1.34769,9.77059e-07,0.000254967,0.000593886,7100,3400,700
308938136,308395312,425,1,f,27892400,740.868,1385640000,300217,2.65616e-05,405.224,0.0107634,0.341682,9.07563e-06,0.00236832,0.0020339,9700,1400,2300
308938896,308395312,175,2,f,11369600,5.50814,687138000,379.742,4.84461e-07,68.942,3.33997e-05,0.139278,6.74748e-08,1.76078e-05,5.4416e-05,2600,6000,6700
308939995,308395312,347,3,f,12760200,0,642992000,0,0,0,0,0.156312,0,0,0,0,0,0
308937843,308395312,44,1,f,70835300,0,4625540000,0,0,0,0,0.867733,0,0,0,0,0,0
308938420,308395312,765,1,f,1881310,0,47988400,0,0,0,0,0.023046,0,0,0,0,0,0
308940456,308395312,912,3,f,7443440,0,529115000,0,0,0,0,0.0911821,0,0,0,0,0,0
308937972,308395312,220,1,f,210052000,12.7367,8456630000,871.017,6.06359e-08,68.3863,4.14667e-06,2.57314,1.56025e-07,4.07152e-05,8.65595e-05,0,5100,4800
308939081,308395312,408,2,f,10797100,213.984,551247000,14801.7,1.98187e-05,69.1723,0.0013709,0.132264,2.6213e-06,0.000684039,0.00047795,6600,7400,8700
308940551,308395312,1026,3,f,13332700,0,514869000,0,0,0,0,0.163326,0,0,0,0,0,0
308939126,308395312,460,2,f,2944660,0,144065000,0,0,0,0,0.036072,0,0,0,0,0,0
308940369,308395312,811,3,f,137744000,20.3311,9145840000,1498.29,1.476e-07,73.6944,1.08773e-05,1.68737,2.49057e-07,6.49923e-05,0.000173831,10300,1400,6500
308938906,308395312,189,2,f,10060900,0,865057000,0,0,0,0,0.123246,0,0,0,0,0,0
308939711,308395312,10713,2,f,58157000,48.5696,5003210000,4140.41,8.35147e-07,85.2469,7.11937e-05,0.712423,5.94978e-07,0.000155262,0.000193108,10600,3500,7100
308939804,308395312,104,3,f,193366000,116.94,13105000000,10672.7,6.04763e-07,91.2662,5.51944e-05,2.36873,1.43252e-06,0.000373822,0.000493074,4600,4700,9700
308938823,308395312,72,2,f,1390530,0,101698000,0,0,0,0,0.017034,0,0,0,0,0,0
308939767,308395312,52,3,f,106089000,0.00630783,5879840000,0.5133,5.94577e-11,81.375,4.83837e-09,1.2996,7.7271e-11,2.01642e-08,6.79432e-08,9800,4000,1400
308939859,308395312,181,3,f,58565900,0,4669150000,0,0,0,0,0.717433,0,0,0,0,0,0
308940226,308395312,632,3,f,118277000,165.486,5924420000,10588.7,1.39914e-06,63.9853,8.95243e-05,1.44889,2.0272e-06,0.000529007,0.000561753,8700,5400,7800
308939901,308395312,233,3,f,47359900,0,3337290000,0,0,0,0,0.580159,0,0,0,0,0,0
308938525,308395312,898,1,f,25602100,0,1538120000,0,0,0,0,0.313626,0,0,0,0,0,0
308938656,308395312,1057,1,f,86049400,99.483,5531140000,6955.19,1.15612e-06,69.9133,8.08278e-05,1.05411,1.21867e-06,0.000318016,0.000396145,3800,4100,2000
308940657,308395312,10695,3,f,23966200,0,1513800000,0,0,0,0,0.293586,0,0,0,0,0,0
308939212,308395312,571,2,f,65764000,0,4376490000,0,0,0,0,0.805609,0,0,0,0,0,0
308939930,308395312,267,3,f,2535680,0,147508000,0,0,0,0,0.031062,0,0,0,0,0,0
308939197,308395312,546,2,f,327184,0,16731400,0,0,0,0,0.004008,0,0,0,0,0,0
308940459,308395312,916,3,f,65436800,3228.87,2449330000,237546,4.93433e-05,73.5693,0.00363015,0.801601,3.95537e-05,0.0103217,0.00337228,9500,2400,7500
308939104,308395312,436,2,f,23557200,0,1149490000,0,0,0,0,0.288576,0,0,0,0,0,0
308939579,308395312,1014,2,f,21921300,0,1058700000,0,0,0,0,0.268536,0,0,0,0,0,0
308937943,308395312,184,1,f,21348800,0,1021430000,0,0,0,0,0.261522,0,0,0,0,0,0
308938786,308395312,20,2,f,2617470,0,147470000,0,0,0,0,0.032064,0,0,0,0,0,0
308939031,308395312,341,2,f,1226940,0,66343700,0,0,0,0,0.01503,0,0,0,0,0,0
308939410,308395312,812,2,f,17831500,0,431866000,0,0,0,0,0.218436,0,0,0,0,0,0
308938758,308395312,10726,1,f,4989560,0,366473000,0,0,0,0,0.0611221,0,0,0,0,0,0
308937821,308395312,10,1,f,137499000,365.545,8612610000,28988.7,2.65852e-06,79.3027,0.000210828,1.68436,4.47792e-06,0.00116853,0.000687012,8700,2700,4100
308938350,308395312,675,1,f,4989560,0,279931000,0,0,0,0,0.0611221,0,0,0,0,0,0
308938978,308395312,276,2,f,194266000,3639.01,13083200000,275736,1.87321e-05,75.7724,0.00141938,2.37975,4.45778e-05,0.0116328,0.00620671,6100,7300,8700
308940712,308395312,672,3,t,2253580,291149,314334000,127070000,0.129194,436.442,56.3858,0.0276063,0.00356658,0.930712,0.145359,5600,3500,7400
308939311,308395312,682,2,f,9733720,0,541895000,0,0,0,0,0.119238,0,0,0,0,0,0
308939141,308395312,478,2,f,30264500,0,1572130000,0,0,0,0,0.37074,0,0,0,0,0,0
308940510,308395312,975,3,f,2126700,0,82769700,0,0,0,0,0.026052,0,0,0,0,0,0
308940715,308395312,983,3,t,307304,21674.8,27544700,10281600,0.0705322,474.356,33.4574,0.00376448,0.000265517,0.0692876,0.055666,5600,3600,7300
308938517,308395312,889,1,f,10715300,0,674966000,0,0,0,0,0.131262,0,0,0,0,0,0
308939701,308395312,10699,2,f,13332700,403.936,456110000,28722.2,3.02965e-05,71.1057,0.00215426,0.163326,4.94821e-06,0.00129126,0.00177236,9200,4300,8100
308940539,308395312,1010,3,f,15950200,0,1327920000,0,0,0,0,0.19539,0,0,0,0,0,0
308938104,308395312,381,1,f,50958900,99.0803,2867080000,6485.62,1.94432e-06,65.4583,0.000127272,0.624247,1.21373e-06,0.000316728,0.000556846,8600,5500,3900
308939540,308395312,967,2,f,858940000,7141.82,24515800000,525674,8.31469e-06,73.6051,0.000612003,10.522,8.74873e-05,0.0228301,0.00337228,9500,2400,7500
308939629,308395312,1079,2,f,18322300,0.0964756,1045700000,7.11459,5.26547e-09,73.7449,3.88302e-07,0.224448,1.18183e-09,3.08402e-07,8.65077e-07,9100,3500,8000
308939760,308395312,42,3,f,9324740,0,505075000,0,0,0,0,0.114228,0,0,0,0,0,0
308939768,308395312,53,3,f,4253390,0,258140000,0,0,0,0,0.0521041,0,0,0,0,0,0
308938519,308395312,891,1,f,3353640,0,151818000,0,0,0,0,0.041082,0,0,0,0,0,0
308940037,308395312,403,3,f,122121000,700.331,6972310000,47451.6,5.73471e-06,67.7559,0.000388561,1.49599,8.57906e-06,0.00223874,0.00515701,7100,6100,7500
308939103,308395312,435,2,f,2699270,0,134330000,0,0,0,0,0.033066,0,0,0,0,0,0
308939822,308395312,127,3,f,37462600,0,3192020000,0,0,0,0,0.458916,0,0,0,0,0,0
308938355,308395312,681,1,f,5153150,10.2768,187009000,665.338,1.99428e-06,64.7415,0.000129113,0.0631261,1.25891e-07,3.28518e-05,6.45973e-05,8200,5400,5500
308939342,308395312,718,2,f,37871500,0,2830700000,0,0,0,0,0.463926,0,0,0,0,0,0
308940236,308395312,645,3,f,1368370000,1563.56,101130000000,122065,1.14265e-06,78.0681,8.92046e-05,16.7625,1.91537e-05,0.00499822,0.002732,10700,3300,4700
308938666,308395312,1069,1,f,2290290,0.97363,60286300,89.3518,4.25113e-07,91.7718,3.90133e-05,0.028056,1.1927e-08,3.11239e-06,1.19032e-05,11300,7400,4800
308940500,308395312,965,3,f,22984700,43.8413,985152000,3044.05,1.90742e-06,69.4333,0.000132438,0.281562,5.37056e-07,0.000140147,0.000246083,8800,400,4700
308939576,308395312,1009,2,f,2827950000,113412,84946200000,17253500,4.0104e-05,152.13,0.00610105,34.6424,0.0013893,0.362543,0.134133,5600,3600,7300
308940028,308395312,391,3,f,184041000,54.8218,14020800000,3731.06,2.97878e-07,68.058,2.0273e-05,2.2545,6.71568e-07,0.000175248,0.000441578,7800,2500,6500
308938035,308395312,298,1,f,15459400,50.4898,1028300000,3924.38,3.26595e-06,77.7263,0.00025385,0.189378,6.18499e-07,0.0001614,0.000414147,4900,7000,4700
308938967,308395312,260,2,f,6707270,113.916,373333000,8112.54,1.6984e-05,71.2149,0.00120951,0.0821641,1.39547e-06,0.000364154,0.000423988,6100,7100,7800
308939193,308395312,541,2,f,153776000,0.0324007,8419200000,0.785717,2.107e-10,24.25,5.10948e-09,1.88376,3.96909e-10,1.03575e-07,2.8782e-07,10000,1700,9100
308939793,308395312,91,3,f,43270100,0,2045510000,0,0,0,0,0.530059,0,0,0,0,0,0
308940102,308395312,480,3,f,7934210,0,455877000,0,0,0,0,0.0971941,0,0,0,0,0,0
308937875,308395312,91,1,f,21675900,0,978015000,0,0,0,0,0.26553,0,0,0,0,0,0
308938289,308395312,607,1,f,61510600,627.254,3104570000,51498.7,1.01975e-05,82.1017,0.000837233,0.753505,7.68387e-06,0.00200513,0.000845472,11200,5700,2900
308938590,308395312,973,1,f,10388100,177.721,529101000,16597.3,1.71082e-05,93.3897,0.00159773,0.127254,2.17709e-06,0.000568119,0.000845888,9400,1600,2000
308938558,308395312,936,1,f,102736000,0,6180720000,0,0,0,0,1.25851,0,0,0,0,0,0
308940370,308395312,812,3,f,32882000,0,836069000,0,0,0,0,0.402804,0,0,0,0,0,0
308938789,308395312,23,2,f,25438600,440.738,1684230000,42069.2,1.73256e-05,95.4516,0.00165376,0.311622,5.39904e-06,0.0014089,0.00259939,5600,7100,7800
308939765,308395312,50,3,f,6134700,0,338791000,0,0,0,0,0.0751501,0,0,0,0,0,0
308939987,308395312,338,3,f,327184,0,4042830,0,0,0,0,0.004008,0,0,0,0,0,0
308939611,308395312,1056,2,f,211933000,44.6823,14891900000,3738.11,2.10832e-07,83.6598,1.76381e-05,2.59618,5.47358e-07,0.000142835,0.000228962,12600,2000,7200
308939763,308395312,46,3,f,37544400,913.974,1730770000,67637.8,2.43438e-05,74.0041,0.00180154,0.459918,1.11962e-05,0.00292169,0.00422106,8300,6000,6400
308940104,308395312,482,3,f,52922000,1743.23,1203940000,126851,3.29396e-05,72.7679,0.00239694,0.648295,2.13546e-05,0.00557256,0.00131294,9000,3200,7800
308939290,308395312,660,2,f,245388,0,12306200,0,0,0,0,0.003006,0,0,0,0,0,0
308938254,308395312,569,1,f,163592,0,8562930,0,0,0,0,0.002004,0,0,0,0,0,0
308939272,308395312,638,2,f,18976700,0,1204370000,0,0,0,0,0.232464,0,0,0,0,0,0
308940543,308395312,1016,3,f,334709000,2799.58,12648400000,211730,8.36422e-06,75.629,0.000632578,4.10019,3.42949e-05,0.00894938,0.00192485,300,5600,7300
308938770,308395312,182305705,1,f,36317400,0,2804180000,0,0,0,0,0.444888,0,0,0,0,0,0
308938623,308395312,1014,1,f,21512300,64.3845,1166060000,5341.08,2.99291e-06,82.9559,0.00024828,0.263526,7.88711e-07,0.000205817,0.000551435,7400,3400,3100
308938924,308395312,211,2,f,37789800,0,2331410000,0,0,0,0,0.462924,0,0,0,0,0,0
308940423,308395312,877,3,f,34190700,0,1085810000,0,0,0,0,0.418836,0,0,0,0,0,0
308938181,308395312,475,1,f,34190700,91.3676,1962320000,6798.17,2.67229e-06,74.4046,0.000198831,0.418836,1.11925e-06,0.000292073,0.000501189,8500,3600,3300
308939330,308395312,702,2,f,13251000,0,1218120000,0,0,0,0,0.162324,0,0,0,0,0,0
308939332,308395312,704,2,f,7688820,29.8632,529558000,1993.79,3.88398e-06,66.7641,0.00025931,0.0941881,3.65825e-07,9.54633e-05,0.000107028,4300,5200,9400
308938413,308395312,755,1,f,24538800,16.3071,1287570000,1131.25,6.64545e-07,69.3716,4.61005e-05,0.3006,1.99762e-07,5.21288e-05,7.25441e-05,7300,3600,800
308940397,308395312,845,3,f,70344600,0,4607950000,0,0,0,0,0.861721,0,0,0,0,0,0
308937832,308395312,27,1,f,3844410,0,180357000,0,0,0,0,0.047094,0,0,0,0,0,0
308940272,308395312,683,3,f,81714200,0,5515640000,0,0,0,0,1.001,0,0,0,0,0,0
308939139,308395312,475,2,f,33454600,0.0964756,1879550000,7.11459,2.88378e-09,73.7449,2.12664e-07,0.409818,1.18183e-09,3.08402e-07,8.65077e-07,9100,3500,8000
308939803,308395312,103,3,f,3026450,0,184979000,0,0,0,0,0.037074,0,0,0,0,0,0
308939411,308395312,814,2,f,13741700,0,950938000,0,0,0,0,0.168336,0,0,0,0,0,0
308938426,308395312,773,1,f,12433000,0,863994000,0,0,0,0,0.152304,0,0,0,0,0,0
308938834,308395312,91,2,f,21594100,0,1067490000,0,0,0,0,0.264528,0,0,0,0,0,0
308939101,308395312,433,2,f,19549200,0,1206050000,0,0,0,0,0.239478,0,0,0,0,0,0
308938346,308395312,671,1,f,6789070,74.2433,189318000,5154.96,1.09357e-05,69.4333,0.000759303,0.0831661,9.09481e-07,0.000237332,0.000885141,8800,300,4700
308939511,308395312,933,2,f,150505000,1176.61,2676220000,89788.5,7.81778e-06,76.311,0.000596583,1.84368,1.44135e-05,0.00376126,0.00131294,9000,3200,7800
308939520,308395312,944,2,f,13496300,0,1087340000,0,0,0,0,0.16533,0,0,0,0,0,0
308940328,308395312,754,3,f,332583000,3781.18,23093400000,245780,1.13691e-05,65.001,0.000739006,4.07414,4.63194e-05,0.0120872,0.00645033,5400,7100,8200
308939322,308395312,694,2,f,18322300,0,1421270000,0,0,0,0,0.224448,0,0,0,0,0,0
308939008,308395312,318,2,f,736164,0,43687800,0,0,0,0,0.00901801,0,0,0,0,0,0
308940573,308395312,1056,3,f,423785000,706.761,27771100000,66231.2,1.66773e-06,93.7109,0.000156285,5.19137,8.65782e-06,0.00225929,0.000962115,11500,3300,1800
308940269,308395312,679,3,f,47768900,0,2020720000,0,0,0,0,0.585169,0,0,0,0,0,0
308939725,308395312,182305693,2,f,15050500,0.207393,680235000,15.4656,1.37799e-08,74.5714,1.02758e-06,0.184368,2.54057e-09,6.62971e-07,1.78105e-06,3600,2200,8600
308938772,308395312,182305713,1,f,2372080,0,96852700,0,0,0,0,0.029058,0,0,0,0,0,0
308937976,308395312,225,1,f,21021600,0,797792000,0,0,0,0,0.257514,0,0,0,0,0,0
