id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309361774,308879859,928,1,f,265837000,1457.16,33765700000,109415,5.48141e-06,75.0879,0.000411588,3.2565,1.78502e-05,0.000191639,0.00197324,10100,3900,3500
309363928,308879859,776,2,t,411303,102129,152926000,71052900,0.248307,695.716,172.751,0.00503846,0.00125108,0.0134315,0.168402,9200,1700,7800
309363847,308879859,1121,3,f,141425000,6267.19,9269880000,556273,4.43145e-05,88.7596,0.00393333,1.73246,7.6773e-05,0.00082423,0.00586296,9300,6000,2700
309361452,308879859,529,1,f,2699270,0,253999000,0,0,0,0,0.033066,0,0,0,0,0,0
309361729,308879859,874,1,f,2617470,6.00988,137840000,220.653,2.29606e-06,36.7151,8.43001e-05,0.032064,7.36211e-08,7.9039e-07,2.66864e-05,9400,3900,3500
309362341,308879859,449,2,f,14314300,1.04671,423724000,10.4671,7.31232e-08,10,7.31232e-07,0.17535,1.28222e-08,1.37658e-07,1.27954e-05,5600,4100,6300
309362660,308879859,844,2,f,93411000,2502.93,7300390000,349470,2.67948e-05,139.625,0.00374121,1.14429,3.06608e-05,0.000329172,0.00362132,7300,1400,6900
309362613,308879859,783,2,f,8506780,0,678823000,0,0,0,0,0.104208,0,0,0,0,0,0
309362174,308879859,241,2,f,36562800,13985.5,3669590000,3111990,0.000382507,222.515,0.0851136,0.447894,0.000171323,0.00183931,0.0195798,7700,1300,8700
309362119,308879859,173,2,f,9488340,220.509,564398000,4839.39,2.324e-05,21.9464,0.000510036,0.116232,2.70124e-06,2.90003e-05,0.000760772,6100,7100,6300
309362770,308879859,973,2,f,10142700,231182,1295600000,64221600,0.0227929,277.797,6.3318,0.124248,0.00283198,0.0304039,0.125617,9100,1600,9300
309363373,308879859,540,3,f,27238100,928.16,1560490000,58318.9,3.40758e-05,62.8328,0.00214108,0.333666,1.137e-05,0.000122067,0.00255815,9600,3600,10300
309361366,308879859,430,1,f,30918900,12.4556,2992010000,1190.65,4.02849e-07,95.5912,3.85088e-05,0.378756,1.52582e-07,1.6381e-06,5.83809e-05,9400,1700,4200
309362811,308879859,1023,2,f,31491500,0,3574040000,0,0,0,0,0.38577,0,0,0,0,0,0
309363495,308879859,684,3,f,8588580,0,663220000,0,0,0,0,0.10521,0,0,0,0,0,0
309362042,308879859,66,2,f,408980,1086.23,12480900,38697.6,0.00265595,35.6256,0.0946198,0.00501,1.33063e-05,0.000142856,0.00693046,8100,4800,8000
309362425,308879859,556,2,f,19140300,110.707,1935560000,17894.4,5.784e-06,161.637,0.000934907,0.234468,1.35616e-06,1.45597e-05,0.000683059,3100,4200,6500
309363492,308879859,681,3,f,12269400,31.5914,484994000,3941.65,2.57481e-06,124.77,0.000321259,0.1503,3.86994e-07,4.15474e-06,0.000258226,8200,5500,5600
309363056,308879859,146,3,f,231237000,0.382823,7985680000,9.21403,1.65554e-09,24.0687,3.98467e-08,2.83266,4.68958e-09,5.0347e-08,3.86742e-06,9200,4400,3700
309361314,308879859,361,1,f,196310000,1077.06,21100400000,83262,5.48653e-06,77.3047,0.000424135,2.4048,1.3194e-05,0.00014165,0.002552,6800,600,3800
309362046,308879859,71,2,f,1963100,0,168166000,0,0,0,0,0.024048,0,0,0,0,0,0
309363622,308879859,848,3,f,221913000,259516,7256920000,46008600,0.00116945,177.286,0.207328,2.71843,0.00317907,0.0341303,0.0760266,7800,2800,6900
309362636,308879859,816,2,f,12678400,0,1460530000,0,0,0,0,0.15531,0,0,0,0,0,0
309362260,308879859,347,2,f,6543680,3.40128,454730000,75.1284,5.1978e-07,22.0883,1.14811e-05,0.0801601,4.16656e-08,4.47319e-07,2.71903e-05,6200,6800,5800
309361869,308879859,1042,1,f,16686400,0,1451710000,0,0,0,0,0.204408,0,0,0,0,0,0
309362035,308879859,56,2,f,200237000,0,24408300000,0,0,0,0,2.4529,0,0,0,0,0,0
309362803,308879859,1014,2,f,21921300,330978,1281200000,51110800,0.0150985,154.424,2.33156,0.268536,0.00405448,0.0435286,0.086323,7900,4100,8300
309363844,308879859,1117,3,f,318186000,0.382823,11942700000,9.21403,1.20314e-09,24.0687,2.8958e-08,3.89778,4.68958e-09,5.0347e-08,3.86742e-06,9200,4400,3700
309361100,308879859,88,1,f,34681500,0,2844340000,0,0,0,0,0.424848,0,0,0,0,0,0
309362305,308879859,408,2,f,10797100,429.524,917421000,42918.9,3.97815e-05,99.922,0.00397505,0.132264,5.26167e-06,5.64889e-05,0.00107365,7200,7300,8600
309363149,308879859,263,3,f,5480330,7.93204,310672000,215.653,1.44736e-06,27.1876,3.93503e-05,0.0671341,9.71674e-08,1.04318e-06,9.37421e-05,5000,6900,5100
309361609,308879859,715,1,f,37953300,26.5918,2565180000,2815.22,7.00646e-07,105.868,7.41759e-05,0.464928,3.2575e-07,3.49723e-06,0.000130805,9700,5300,1700
309362611,308879859,780,2,f,12105800,0,990994000,0,0,0,0,0.148296,0,0,0,0,0,0
309361251,308879859,284,1,f,152550000,4.90904,14473800000,407.461,3.218e-08,83.002,2.67101e-06,1.86873,6.01358e-08,6.45613e-07,1.60384e-05,6500,7000,2300
309361070,308879859,44,1,f,70835300,0.164254,6644930000,7.54797,2.31881e-09,45.9531,1.06557e-07,0.867733,2.01211e-09,2.16018e-08,1.85155e-06,3400,3700,5600
309361221,308879859,244,1,f,214060000,100.433,19800100000,1682.64,4.69181e-07,16.7539,7.86061e-06,2.62224,1.2303e-06,1.32085e-05,0.000274799,2500,6000,4900
309363341,308879859,502,3,f,422313000,27981.9,41896400000,5853860,6.62587e-05,209.202,0.0138614,5.17333,0.000342778,0.00368004,0.0364576,8200,2400,6700
309361625,308879859,740,1,f,163592,0,13145300,0,0,0,0,0.002004,0,0,0,0,0,0
309361390,308879859,454,1,f,8343190,0,1133730000,0,0,0,0,0.102204,0,0,0,0,0,0
309362230,308879859,314,2,f,9651930,0,796082000,0,0,0,0,0.118236,0,0,0,0,0,0
309361458,308879859,536,1,f,50549900,0,5364540000,0,0,0,0,0.619237,0,0,0,0,0,0
309363967,308879859,997,3,t,9643820,7603690,12877100000,12168700000,0.788452,1600.36,1261.81,0.118137,0.0931452,1,0.999761,9200,1300,8000
309361110,308879859,100,1,f,9242950,415.743,505578000,33524.1,4.49795e-05,80.6365,0.00362699,0.113226,5.09285e-06,5.46765e-05,0.00127782,8400,5800,5400
309363169,308879859,291,3,f,365056000,0,32396000000,0,0,0,0,4.47193,0,0,0,0,0,0
309363672,308879859,907,3,f,16277400,0,1548520000,0,0,0,0,0.199398,0,0,0,0,0,0
309361367,308879859,431,1,f,5889310,0,872946000,0,0,0,0,0.0721441,0,0,0,0,0,0
309362785,308879859,989,2,f,13823500,0,598349000,0,0,0,0,0.169338,0,0,0,0,0,0
309361303,308879859,345,1,f,120486000,0.454594,13631900000,18.9468,3.77301e-09,41.6786,1.57254e-07,1.47595,5.56877e-09,5.97859e-08,5.01755e-06,4800,1900,2500
309361121,308879859,115,1,f,490776,0,13021500,0,0,0,0,0.00601201,0,0,0,0,0,0
309362774,308879859,977,2,f,18731300,49600.4,1542050000,11181300,0.002648,225.428,0.596933,0.229458,0.000607605,0.0065232,0.110323,10200,2300,8800
309363858,308879859,1141,3,f,22248500,0.00158473,2051500000,0.165076,7.12288e-11,104.167,7.41966e-09,0.272544,1.9413e-11,2.08416e-10,1.90948e-08,8400,6400,9500
309363249,308879859,391,3,f,184041000,25.7678,23020700000,1302.18,1.40011e-07,50.5353,7.07551e-06,2.2545,3.15656e-07,3.38885e-06,0.000153425,7800,2500,6600
309363421,308879859,602,3,f,2126700,0,118301000,0,0,0,0,0.026052,0,0,0,0,0,0
309361327,308879859,377,1,f,4335190,11.8142,421232000,2143.51,2.72518e-06,181.435,0.000494444,0.0531061,1.44724e-07,1.55374e-06,0.000141771,10100,2300,2700
309363671,308879859,906,3,f,17095400,18952.3,1469180000,3209260,0.00110862,169.334,0.187727,0.209418,0.000232165,0.00249251,0.0164457,9100,1200,7200
309362513,308879859,659,2,f,327184,0.219876,16273800,25.6637,6.72027e-07,116.719,7.84382e-05,0.004008,2.69349e-09,2.89171e-08,2.68811e-06,12600,5100,6300
309362708,308879859,901,2,f,111652000,2836.97,1471140000,210192,2.54092e-05,74.0902,0.00188257,1.36773,3.47529e-05,0.000373105,0.00153996,12700,6200,8100
309363229,308879859,364,3,f,5398540,0,317975000,0,0,0,0,0.0661321,0,0,0,0,0,0
309361396,308879859,463,1,f,205717000,130.305,23134500000,18645,6.3342e-07,143.087,9.06343e-05,2.52003,1.59624e-06,1.71371e-05,0.000591374,6600,2100,4700
309361163,308879859,173,1,f,9651930,79.2601,554863000,3858.07,8.21184e-06,48.6761,0.00039972,0.118236,9.70936e-07,1.04239e-05,0.000136843,6200,7100,5100
309363252,308879859,395,3,f,124494000,0,6918930000,0,0,0,0,1.52505,0,0,0,0,0,0
309361890,308879859,1069,1,f,2290290,17.2679,47115400,292.487,7.53962e-06,16.9382,0.000127707,0.028056,2.11532e-07,2.27099e-06,0.000183099,11100,7400,4800
309362437,308879859,573,2,f,4416980,44694.7,583486000,12607700,0.0101188,282.086,2.85438,0.0541081,0.00054751,0.00587803,0.103021,9100,1700,9200
309363561,308879859,769,3,f,10469900,0,824477000,0,0,0,0,0.128256,0,0,0,0,0,0
309363100,308879859,206,3,f,10960700,0,342679000,0,0,0,0,0.134268,0,0,0,0,0,0
309363865,308879859,10678,3,f,141589000,850.965,15231600000,28171.6,6.01011e-06,33.1055,0.000198968,1.73446,1.04243e-05,0.000111915,0.00206144,11400,4200,2300
309362364,308879859,477,2,f,1661110000,484195,161981000000,88622500,0.000291488,183.031,0.0533513,20.3486,0.00593139,0.0636789,0.0637772,4900,3200,6700
309363727,308879859,972,3,f,146415000,1051.97,14373800000,201212,7.18487e-06,191.271,0.00137426,1.79358,1.28866e-05,0.00013835,0.00133672,3400,3000,6100
309362658,308879859,842,2,f,50140900,705854,4703970000,269413000,0.0140774,381.683,5.37311,0.614227,0.00864671,0.0928305,0.295656,9100,1700,6500
309363905,308879859,182305693,3,f,30100900,740.769,2145500000,131165,2.46095e-05,177.066,0.00435751,0.368736,9.07442e-06,9.74223e-05,0.00215518,7700,1100,8900
309362460,308879859,599,2,f,18076900,0,1778540000,0,0,0,0,0.221442,0,0,0,0,0,0
309361842,308879859,1007,1,f,212342000,487.85,23985300000,35491.3,2.29747e-06,72.7504,0.000167142,2.60119,5.97617e-06,6.41597e-05,0.000515971,11500,1600,3600
309361577,308879859,678,1,f,11860400,0.0724333,1490040000,7.2883,6.10714e-09,100.621,6.14506e-07,0.14529,8.87308e-10,9.52607e-09,3.86078e-07,8200,2500,1300
309363009,308879859,83,3,f,46378300,2554.72,1302090000,56518.4,5.50844e-05,22.1231,0.00121864,0.568135,3.12954e-05,0.000335985,0.00598235,11700,7700,5800
309361388,308879859,452,1,f,5807520,31.6629,456789000,780.754,5.45205e-06,24.6583,0.000134438,0.0711421,3.8787e-07,4.16414e-06,0.000137391,4800,6600,5400
309363935,308879859,991,2,t,52994,12277.4,19462500,9293910,0.231676,756.992,175.377,0.000649176,0.000150398,0.00161466,0.041384,9300,1900,8000
309363957,308879859,721,3,t,993590,983765,2026560000,2021990000,0.990111,2055.36,2035.03,0.0121715,0.0120511,0.12938,0.996846,9200,1200,8000
309363453,308879859,637,3,f,352214000,2157.13,29620500000,322581,6.1245e-06,149.542,0.000915867,4.31462,2.64248e-05,0.000283695,0.00657448,6600,3600,7600
309363813,308879859,1081,3,f,5480330,57.5048,327798000,14212.5,1.04929e-05,247.153,0.00259337,0.0671341,7.04434e-07,7.56275e-06,0.000482635,3500,3200,6500
309363526,308879859,721,3,f,67060700,1048680,8868870000,532241000,0.0156377,507.537,7.93671,0.821493,0.0128463,0.137917,0.998465,9200,1200,8000
309362405,308879859,527,2,f,13005600,428.924,988168000,32091.7,3.29801e-05,74.819,0.00246754,0.159318,5.25432e-06,5.641e-05,0.000677139,7100,2900,10500
309363084,308879859,187,3,f,45642200,0,4858920000,0,0,0,0,0.559117,0,0,0,0,0,0
309362922,308879859,10698,2,f,10469800,2650.32,832970000,464694,0.000253139,175.335,0.0443842,0.128255,3.24664e-05,0.000348557,0.00384334,9700,1900,7600
309361371,308879859,435,1,f,3026450,24.7868,189996000,2471.84,8.19007e-06,99.724,0.000816746,0.037074,3.03639e-07,3.25984e-06,0.000206641,7300,6100,3800
309362691,308879859,881,2,f,18485900,0.509435,1053480000,52.2808,2.75581e-08,102.625,2.82815e-06,0.226452,6.24058e-09,6.69984e-08,5.94017e-06,10600,3400,6800
309363291,308879859,443,3,f,82561000,129997,3792450000,18472300,0.00157456,142.097,0.223741,1.01137,0.00159247,0.0170966,0.0535693,9300,1900,8000
309361193,308879859,212,1,f,185350000,451.527,13663800000,8855.74,2.43608e-06,19.6129,4.77785e-05,2.27053,5.5312e-06,5.93826e-05,0.000622555,2500,5900,5300
309362050,308879859,78,2,f,112551000,24422.9,2451480000,1820400,0.000216993,74.5367,0.016174,1.37875,0.00029918,0.00321197,0.0159712,9000,6400,7000
309362814,308879859,1027,2,f,7852420,0,774914000,0,0,0,0,0.0961921,0,0,0,0,0,0
309363780,308879859,1038,3,f,177906000,8.1153,18496700000,684.6,4.56156e-08,84.3592,3.84809e-06,2.17935,9.94125e-08,1.06728e-06,3.1462e-05,7000,2200,8500
309362989,308879859,53,3,f,4253390,0,246920000,0,0,0,0,0.0521041,0,0,0,0,0,0
309363576,308879859,791,3,f,4907760,0,565847000,0,0,0,0,0.0601201,0,0,0,0,0,0
309363719,308879859,963,3,f,2944660,46.235,55061200,994.466,1.57013e-05,21.5089,0.000337719,0.036072,5.66379e-07,6.0806e-06,0.000313867,12500,7100,4000
309362463,308879859,602,2,f,1145140,0,64528800,0,0,0,0,0.014028,0,0,0,0,0,0
309361212,308879859,235,1,f,23148300,50.4291,667192000,1083.29,2.17853e-06,21.4814,4.67978e-05,0.283566,6.17757e-07,6.63219e-06,0.000313867,12500,7100,4000
309361815,308879859,974,1,f,32882000,0,4116100000,0,0,0,0,0.402804,0,0,0,0,0,0
309363406,308879859,585,3,f,18485900,0,1757510000,0,0,0,0,0.226452,0,0,0,0,0,0
309361984,308879859,10729,1,f,9242950,0,1080260000,0,0,0,0,0.113226,0,0,0,0,0,0
309362420,308879859,544,2,f,18649500,0,2018800000,0,0,0,0,0.228456,0,0,0,0,0,0
309362446,308879859,582,2,f,12105800,48.2702,1043930000,10650.9,3.98736e-06,220.651,0.000879814,0.148296,5.9131e-07,6.34826e-06,0.000526692,3200,3200,6100
309361566,308879859,667,1,f,3517230,0,278973000,0,0,0,0,0.043086,0,0,0,0,0,0
309362126,308879859,184,2,f,20694400,59.7258,1215660000,947.267,2.88608e-06,15.8603,4.57741e-05,0.253506,7.31641e-07,7.85484e-06,0.000199083,2100,2800,6000
309362505,308879859,651,2,f,25275000,7.11897,1469600000,721.47,2.81661e-07,101.345,2.85448e-05,0.309618,8.72074e-08,9.36252e-07,5.46328e-05,12600,5000,6300
309361151,308879859,156,1,f,17913300,0,1969240000,0,0,0,0,0.219438,0,0,0,0,0,0
309361295,308879859,337,1,f,133164000,3553.69,14265000000,3593180,2.66866e-05,1011.11,0.0269832,1.63126,4.35327e-05,0.000467364,0.0171103,5400,1000,3800
309363247,308879859,388,3,f,899756,0,40626300,0,0,0,0,0.011022,0,0,0,0,0,0
309363883,308879859,10701,3,f,29610200,325.017,2635570000,61308.5,1.09765e-05,188.632,0.00207052,0.362724,3.98146e-06,4.27447e-05,0.00145971,9900,2400,8000
309363645,308879859,877,3,f,34190700,0,892260000,0,0,0,0,0.418836,0,0,0,0,0,0
309362162,308879859,229,2,f,78115200,2045.6,1010770000,193028,2.6187e-05,94.3626,0.00247107,0.956911,2.50586e-05,0.000269028,0.00153996,12700,6200,8100
309362802,308879859,1011,2,f,104699000,1613.31,11439200000,177040,1.5409e-05,109.737,0.00169094,1.28256,1.9763e-05,0.000212174,0.00161623,7900,2600,9300
309362474,308879859,613,2,f,9733720,71724.8,1257230000,19867800,0.00736869,277,2.04113,0.119238,0.000878629,0.00943289,0.0998649,9100,1800,9200
309362033,308879859,53,2,f,2126700,0,124116000,0,0,0,0,0.026052,0,0,0,0,0,0
309363494,308879859,683,3,f,81714200,15704.9,9716290000,4895800,0.000192193,311.738,0.0599137,1.001,0.000192385,0.00206543,0.0264293,7700,1500,8500
309362410,308879859,532,2,f,22003100,4957.19,1505710000,959959,0.000225295,193.65,0.0436283,0.269538,6.07255e-05,0.000651945,0.0145449,9200,1800,9700
309362586,308879859,747,2,f,3353640,0,326398000,0,0,0,0,0.041082,0,0,0,0,0,0
309362644,308879859,827,2,f,19794600,1277.36,1962220000,260500,6.45308e-05,203.936,0.0131601,0.242484,1.56477e-05,0.000167992,0.00772089,3400,4100,6700
309362895,308879859,1129,2,f,1435520000,1492860,112633000000,246464000,0.00103994,165.095,0.17169,17.5851,0.0182875,0.196334,0.086323,7900,4100,8300
309362860,308879859,1086,2,f,22330300,0.0332415,2967110000,3.96916,1.48863e-09,119.404,1.77748e-07,0.273546,4.07208e-10,4.37176e-09,3.21385e-07,7300,900,7400
309363283,308879859,435,3,f,5725720,29.1391,347278000,2594.36,5.08917e-06,89.0336,0.000453107,0.0701401,3.56954e-07,3.83224e-06,0.000206641,7300,6100,3800
309363949,308879859,565,3,t,14436.7,7094.82,8276010,5235070,0.491443,737.872,362.622,0.00017685,8.69116e-05,0.000933076,0.086738,9500,1400,7900
309362667,308879859,852,2,f,65109600,0,3068410000,0,0,0,0,0.797593,0,0,0,0,0,0
309362400,308879859,521,2,f,2372080,0,272433000,0,0,0,0,0.029058,0,0,0,0,0,0
309363168,308879859,290,3,f,636127000,72459.8,40578900000,9327530,0.000113908,128.727,0.014663,7.79256,0.000887632,0.00952955,0.0633041,7600,4500,8300
309361183,308879859,200,1,f,11778600,0,1039790000,0,0,0,0,0.144288,0,0,0,0,0,0
309361818,308879859,977,1,f,17259000,394.832,1490510000,71401.2,2.28769e-05,180.839,0.00413705,0.211422,4.83669e-06,5.19264e-05,0.00122919,10200,2300,2600
309361565,308879859,666,1,f,1717720,22.545,61272200,307.755,1.3125e-05,13.6507,0.000179165,0.021042,2.76177e-07,2.96501e-06,0.000132202,12600,5000,5400
309362216,308879859,295,2,f,56439200,0,6000090000,0,0,0,0,0.691381,0,0,0,0,0,0
309363072,308879859,169,3,f,29119400,0,1440450000,0,0,0,0,0.356712,0,0,0,0,0,0
309363173,308879859,296,3,f,63391900,2779.04,7485180000,640982,4.38391e-05,230.648,0.0101114,0.776551,3.40433e-05,0.000365486,0.00304598,5600,1800,5900
309363274,308879859,425,3,f,55539500,210607,5411250000,50081800,0.00379202,237.798,0.901733,0.680359,0.00257993,0.027698,0.141157,9700,1100,8400
309361622,308879859,733,1,f,53249200,0,4032770000,0,0,0,0,0.652303,0,0,0,0,0,0
309363797,308879859,1060,3,f,7279840,0,131028000,0,0,0,0,0.0891781,0,0,0,0,0,0
309362725,308879859,920,2,f,157539000,30.5899,21140300000,3209.81,1.94173e-07,104.931,2.03747e-05,1.92985,3.74726e-07,4.02303e-06,0.000153481,10700,3400,6900
309361176,308879859,191,1,f,28301400,0,2402960000,0,0,0,0,0.346692,0,0,0,0,0,0
309361945,308879859,1142,1,f,17340800,0,1619200000,0,0,0,0,0.212424,0,0,0,0,0,0
309361966,308879859,10698,1,f,10388100,251.679,859897000,52837.3,2.42277e-05,209.939,0.00508633,0.127254,3.08307e-06,3.30996e-05,0.00260672,10000,2600,3200
309363255,308879859,399,3,f,112224000,57473.5,11341400000,9168940,0.000512131,159.534,0.0817021,1.37475,0.00070405,0.00755863,0.0331148,8500,2100,8700
309362608,308879859,776,2,f,431962000,754502,23197100000,147688000,0.00174668,195.742,0.3419,5.29154,0.00924264,0.0992283,0.187244,9000,1600,7800
309363416,308879859,597,3,f,103227000,1910.25,10260300000,308996,1.85054e-05,161.757,0.00299338,1.26453,2.34005e-05,0.000251227,0.00532516,2700,4200,6500
309362462,308879859,601,2,f,12351200,147092,1378060000,31702000,0.0119091,215.525,2.56672,0.151302,0.00180188,0.0193448,0.0971493,8800,1900,9000
309362664,308879859,848,2,f,113287000,245379,3391080000,45254900,0.00216598,184.429,0.39947,1.38777,0.00300589,0.032271,0.0760266,7800,2800,6900
309361493,308879859,585,1,f,9324740,0,875831000,0,0,0,0,0.114228,0,0,0,0,0,0
309361649,308879859,772,1,f,23557200,0,2459520000,0,0,0,0,0.288576,0,0,0,0,0,0
309362338,308879859,446,2,f,4744170,115.882,622025000,19316.2,2.44263e-05,166.688,0.00407156,0.0581161,1.41956e-06,1.52403e-05,0.000393753,6900,2000,7300
309362950,308879859,182305705,2,f,37053600,3610.14,4596610000,1071820,9.74304e-05,296.891,0.0289262,0.453906,4.42243e-05,0.000474788,0.00920857,7800,1500,8800
309362040,308879859,63,2,f,2044900,0,194464000,0,0,0,0,0.02505,0,0,0,0,0,0
309362571,308879859,725,2,f,2699270,0,198022000,0,0,0,0,0.033066,0,0,0,0,0,0
309363159,308879859,278,3,f,311725000,3799.67,27944400000,193587,1.21892e-05,50.9485,0.000621021,3.81863,4.65459e-05,0.000499713,0.00223405,6000,6900,7400
309363637,308879859,867,3,f,68054300,0.509435,3648640000,52.2808,7.48572e-09,102.625,7.68222e-07,0.833665,6.24058e-09,6.69984e-08,5.94017e-06,10600,3400,6800
309361373,308879859,437,1,f,69935600,8.19718,3107750000,563.952,1.1721e-07,68.7983,8.06388e-06,0.856711,1.00415e-07,1.07805e-06,2.48277e-05,12500,6100,3300
309363423,308879859,604,3,f,10224500,0,610621000,0,0,0,0,0.12525,0,0,0,0,0,0
309361102,308879859,91,1,f,21675900,0,1142730000,0,0,0,0,0.26553,0,0,0,0,0,0
309361612,308879859,721,1,f,34272500,450.769,4002150000,81018.8,1.31525e-05,179.735,0.00236396,0.419838,5.52192e-06,5.92829e-05,0.00199337,8400,900,3500
309363668,308879859,903,3,f,21757700,2122.21,649033000,215626,9.75382e-05,101.604,0.00991031,0.266532,2.59971e-05,0.000279103,0.0024548,12800,4800,4800
309361288,308879859,330,1,f,1963100,0.0648858,107514000,13.0944,3.30526e-08,201.807,6.67024e-06,0.024048,7.94851e-10,8.53346e-09,7.93263e-07,8800,1200,4500
309362028,308879859,46,2,f,20040000,1158.91,1104480000,82948,5.78298e-05,71.5741,0.00413912,0.24549,1.41967e-05,0.000152414,0.00381797,8200,6000,6600
309363189,308879859,319,3,f,86131200,0.0264756,8497830000,0.188639,3.07387e-10,7.125,2.19013e-09,1.05511,3.24326e-10,3.48194e-09,3.23678e-07,7600,5800,8500
309362923,308879859,10699,2,f,13332700,23913.5,657244000,4670570,0.00179359,195.311,0.350308,0.163326,0.00029294,0.00314498,0.0498384,10000,2800,8000
309362486,308879859,628,2,f,5153150,94422.9,511212000,25241000,0.0183233,267.319,4.89818,0.0631261,0.00115668,0.012418,0.0877358,8000,2700,6600
309361599,308879859,703,1,f,271645000,0,25237800000,0,0,0,0,3.32765,0,0,0,0,0,0
309363065,308879859,158,3,f,6870860,0,305239000,0,0,0,0,0.0841681,0,0,0,0,0,0
309362157,308879859,223,2,f,11287800,180.157,422369000,4675.84,1.59603e-05,25.9543,0.000414237,0.138276,2.20692e-06,2.36934e-05,0.000794751,7300,7100,5900
309362112,308879859,162,2,f,5316740,0,401812000,0,0,0,0,0.0651301,0,0,0,0,0,0
309362205,308879859,280,2,f,1390530,0,98249300,0,0,0,0,0.017034,0,0,0,0,0,0
309363516,308879859,706,3,f,6216500,32902,606528000,9383170,0.0052927,285.185,1.5094,0.0761521,0.00040305,0.00432712,0.0350218,7800,2800,6400
309362272,308879859,363,2,f,18240500,338.321,1891200000,77079.7,1.85478e-05,227.83,0.00422574,0.223446,4.14443e-06,4.44943e-05,0.00133672,3400,3000,6100
309362333,308879859,441,2,f,2372080,11001.7,178231000,1729400,0.00463801,157.193,0.729064,0.029058,0.000134771,0.00144689,0.0195056,8400,1300,7300
309361041,308879859,1,1,f,1308740,95.5015,36448800,8431.14,7.29723e-05,88.2828,0.0064422,0.016032,1.16989e-06,1.25599e-05,0.000544593,7600,6500,4600
309363008,308879859,82,3,f,15704800,84.7732,695450000,9378.16,5.39791e-06,110.626,0.000597152,0.192384,1.03847e-06,1.1149e-05,0.000669837,10100,3900,3600
309363273,308879859,424,3,f,18158700,0,1749970000,0,0,0,0,0.222444,0,0,0,0,0,0
309362024,308879859,41,2,f,17340800,120203,1319550000,26823000,0.00693182,223.147,1.54682,0.212424,0.00147249,0.0158085,0.101472,9300,600,6800
309363231,308879859,367,3,f,48014300,0,4242000000,0,0,0,0,0.588175,0,0,0,0,0,0
309363340,308879859,501,3,f,9570130,58360.5,1024580000,18653000,0.0060982,319.616,1.94908,0.117234,0.000714917,0.00767529,0.15805,9500,1200,7900
309363818,308879859,1086,3,f,43842700,0.64998,5570930000,85.1551,1.48253e-08,131.012,1.94229e-06,0.537073,7.96226e-09,8.54822e-08,6.95335e-06,6900,900,3900
309362181,308879859,249,2,f,899756,0,85497200,0,0,0,0,0.011022,0,0,0,0,0,0
309363787,308879859,1047,3,f,110425000,0.633287,16054600000,54.7146,5.73502e-09,86.3978,4.95493e-07,1.3527,7.75777e-09,8.32869e-08,4.67037e-06,6900,2200,1700
309361111,308879859,101,1,f,34926900,1344.91,1328210000,52604.1,3.85064e-05,39.1136,0.00150612,0.427854,1.64751e-05,0.000176876,0.00274037,11100,6400,3200
309362694,308879859,884,2,f,16931800,0,1426690000,0,0,0,0,0.207414,0,0,0,0,0,0
309363491,308879859,679,3,f,47768900,0,1766380000,0,0,0,0,0.585169,0,0,0,0,0,0
309361614,308879859,724,1,f,5398540,0,454388000,0,0,0,0,0.0661321,0,0,0,0,0,0
309362475,308879859,614,2,f,19303900,2194.68,1073080000,188788,0.000113691,86.021,0.00977983,0.236472,2.68848e-05,0.000288633,0.00541798,7200,6600,7000
309362253,308879859,339,2,f,359248000,1227690,29468700000,441235000,0.00341738,359.404,1.22822,4.40079,0.0150392,0.161459,0.295656,9100,1700,6500
309363846,308879859,1120,3,f,3599020,0,360124000,0,0,0,0,0.044088,0,0,0,0,0,0
309361701,308879859,841,1,f,42370300,5464.61,225130000,182503,0.000128973,33.3972,0.00430732,0.519037,6.69414e-05,0.000718678,0.00787491,11100,6400,3300
309363134,308879859,246,3,f,32800200,40.2185,1620570000,4930.43,1.22617e-06,122.591,0.000150317,0.401802,4.92677e-07,5.28934e-06,0.000331163,9400,4200,7400
309361108,308879859,97,1,f,26910900,2135.73,1402800000,149223,7.93629e-05,69.8699,0.00554508,0.329658,2.61627e-05,0.00028088,0.00295986,7900,4000,600
309363537,308879859,735,3,f,27974200,217.858,1783360000,7886.99,7.78779e-06,36.2025,0.000281938,0.342684,2.66876e-06,2.86516e-05,0.000374708,7400,3300,600
309362122,308879859,178,2,f,16768200,253691,1004960000,39846300,0.0151293,157.066,2.37631,0.20541,0.00310772,0.0333643,0.086323,7900,4100,8300
309363704,308879859,946,3,f,57011800,0,4486110000,0,0,0,0,0.698395,0,0,0,0,0,0
309361045,308879859,7,1,f,44497000,0,1769140000,0,0,0,0,0.545089,0,0,0,0,0,0
309361938,308879859,1128,1,f,36644600,0,4485060000,0,0,0,0,0.448896,0,0,0,0,0,0
309361428,308879859,501,1,f,4662370,162.601,491853000,26658.7,3.48751e-05,163.952,0.00571785,0.0571141,1.99186e-06,2.13845e-05,0.00153363,9900,1100,4400
