id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
308649825,307743960,123,1,f,6298290,0,483861000,0,0,0,0,0.0771541,0,0,0,0,0,0
308652643,307743960,883,2,t,143.289,50.3355,41297.8,28876,0.351288,573.671,201.523,1.75529e-06,6.1661e-07,5.96768e-05,0.000604028,10500,3600,6800
308650862,307743960,232,2,f,15623000,3512.66,1573800000,555750,0.000224839,158.213,0.0355724,0.191382,4.30301e-05,0.00416454,0.00840223,7900,6800,8800
308651556,307743960,1085,2,f,5234940,0,210570000,0,0,0,0,0.0641281,0,0,0,0,0,0
308652423,307743960,971,3,f,60120100,0,2168570000,0,0,0,0,0.736471,0,0,0,0,0,0
308651388,307743960,881,2,f,17681100,48361.1,1237650000,13128400,0.00273519,271.466,0.742512,0.216593,0.000592423,0.0573359,0.145188,10800,4000,6500
308652708,307743960,967,3,t,311756,43328.5,71559100,27756400,0.138982,640.605,89.0325,0.00381901,0.000530774,0.0513693,0.147603,10700,4000,6500
308651251,307743960,702,2,f,13251000,0,1803310000,0,0,0,0,0.162324,0,0,0,0,0,0
308652468,307743960,1026,3,f,13332700,0.0374104,650423000,4.80944,2.80591e-09,128.559,3.60724e-07,0.163326,4.58278e-10,4.43531e-08,2.55313e-07,5200,2600,7800
308649816,307743960,113,1,f,34108900,7.64443,3607000000,1179.21,2.24118e-07,154.257,3.45719e-05,0.417834,9.36443e-08,9.06308e-06,1.32812e-05,4800,1400,3700
308650629,307743960,1120,1,f,1717720,21.5776,207148000,4741.8,1.25618e-05,219.755,0.00276052,0.021042,2.64326e-07,2.5582e-05,0.00017604,6400,4400,5600
308651985,307743960,440,3,f,19140300,0,1234660000,0,0,0,0,0.234468,0,0,0,0,0,0
308652219,307743960,714,3,f,362602000,1494.74,36742800000,295826,4.12227e-06,197.911,0.000815842,4.44187,1.83106e-05,0.00177214,0.00225408,3300,4500,6700
308652415,307743960,962,3,f,269354000,29.5926,24613900000,3740.17,1.09865e-07,126.389,1.38857e-05,3.29959,3.62509e-07,3.50844e-05,6.59621e-05,5600,1000,6300
308652434,307743960,983,3,f,1509870000,23478.9,59883700000,4257740,1.55502e-05,181.344,0.00281993,18.4959,0.000287616,0.0278361,0.00965914,6100,5700,8700
308652026,307743960,486,3,f,124330000,1948.03,13915600000,448377,1.56683e-05,230.169,0.00360635,1.52304,2.38634e-05,0.00230955,0.00231283,8500,4500,8300
308650864,307743960,234,2,f,13496300,0.0907783,1414780000,30.1855,6.72614e-09,332.519,2.23657e-06,0.16533,1.11203e-09,1.07625e-07,8.49131e-07,10100,2200,9200
308652452,307743960,1006,3,f,42615700,597.726,2957050000,131756,1.4026e-05,220.429,0.00309172,0.522043,7.32215e-06,0.000708652,0.00155691,7300,800,8300
308651246,307743960,697,2,f,73289200,2944.02,2421600000,590606,4.01699e-05,200.612,0.00805856,0.897793,3.60643e-05,0.00349037,0.00365144,7400,4800,6100
308652585,307743960,10708,3,f,42856600,130412,6151230000,57099300,0.00304298,437.838,1.33233,0.524993,0.00159754,0.154614,0.224605,11100,3900,6400
308652244,307743960,750,3,f,7525230,163.881,381915000,20501.1,2.17776e-05,125.098,0.00272432,0.0921841,2.00754e-06,0.000194294,0.00118269,10000,1300,8700
308651439,307743960,942,2,f,102490000,21047.9,9789780000,4415790,0.000205365,209.797,0.0430849,1.25551,0.000257837,0.024954,0.010201,5600,6100,8500
308649795,307743960,84,1,f,10797100,0,732609000,0,0,0,0,0.132264,0,0,0,0,0,0
308650920,307743960,305,2,f,4335190,0,287764000,0,0,0,0,0.0531061,0,0,0,0,0,0
308652662,307743960,10710,2,t,570405,82139,158009000,57173600,0.144001,696.059,100.233,0.00698746,0.0010062,0.0973823,0.120749,11000,3900,6500
308650870,307743960,240,2,f,9242950,669.244,618977000,132160,7.24059e-05,197.477,0.0142985,0.113226,8.19824e-06,0.000793442,0.00168883,8200,6400,9100
308651698,307743960,69,3,f,27974200,0,1347160000,0,0,0,0,0.342684,0,0,0,0,0,0
308650515,307743960,977,1,f,17259000,83.4585,1734550000,12740.3,4.83566e-06,152.655,0.000738186,0.211422,1.02237e-06,9.89467e-05,0.00056404,8100,4300,1400
308649843,307743960,148,1,f,5643920,0,711598000,0,0,0,0,0.0691381,0,0,0,0,0,0
308652630,307743960,701,2,t,290350,30217.8,43832500,16354900,0.104074,541.234,56.3282,0.00355678,0.000370168,0.0358256,0.0915032,11200,4100,6500
308651074,307743960,493,2,f,380351000,23814.5,44945300000,5955640,6.2612e-05,250.084,0.0156583,4.6593,0.000291728,0.028234,0.00600244,4900,6000,7500
308650279,307743960,684,1,f,4498780,0,333632000,0,0,0,0,0.0551101,0,0,0,0,0,0
308651220,307743960,669,2,f,525621000,877.01,50022800000,122086,1.66852e-06,139.207,0.000232269,6.43886,1.07434e-05,0.00103977,0.00171858,10000,1200,8600
308649891,307743960,214,1,f,14886900,2.42104,614789000,386.112,1.62629e-07,159.482,2.59364e-05,0.182364,2.96577e-08,2.87033e-06,2.10088e-05,9100,4600,5100
308650732,307743960,56,2,f,200237000,19532.2,26570300000,5054600,9.75454e-05,258.783,0.0252431,2.4529,0.000239269,0.0231569,0.00600244,4900,6000,7500
308651134,307743960,573,2,f,4416980,0,497696000,0,0,0,0,0.0541081,0,0,0,0,0,0
308650687,307743960,182305689,1,f,121058000,703.667,13475000000,92606.9,5.81264e-06,131.606,0.000764979,1.48296,8.61992e-06,0.000834253,0.00118338,3800,3200,2000
308651530,307743960,1052,2,f,18567700,21.2448,646540000,3014.54,1.14418e-06,141.895,0.000162354,0.227454,2.60249e-07,2.51874e-05,0.000117471,9500,4400,6600
308652217,307743960,711,3,f,15132300,0.423866,650079000,149.568,2.80108e-08,352.866,9.88405e-06,0.18537,5.19236e-09,5.02527e-07,5.18199e-06,13000,5100,6300
308650699,307743960,8,2,f,17215800000,1095710,1599510000000,305334000,6.36456e-05,278.663,0.0177357,210.893,0.0134224,1.29905,0.245594,10900,4300,6600
308650281,307743960,687,1,f,56439200,0,5664260000,0,0,0,0,0.691381,0,0,0,0,0,0
308652075,307743960,546,3,f,899756,87.8223,64860600,20663.3,9.76068e-05,235.285,0.0229654,0.011022,1.07582e-06,0.00010412,0.000599376,5100,5200,6900
308652561,307743960,10677,3,f,242362000,3566.01,25817300000,1750860,1.47136e-05,490.985,0.00722416,2.96893,4.36837e-05,0.00422779,0.0256881,11400,3800,9400
308650409,307743960,853,1,f,31818600,0,3760720000,0,0,0,0,0.389778,0,0,0,0,0,0
308650822,307743960,183,2,f,27156300,6.44693,1864330000,2138.61,2.37401e-07,331.725,7.87518e-05,0.332664,7.89748e-08,7.64335e-06,7.88171e-05,2900,5100,7600
308651510,307743960,1026,2,f,6625480,0.0374104,312765000,4.80944,5.64645e-09,128.559,7.25901e-07,0.0811621,4.58278e-10,4.43531e-08,2.55313e-07,5200,2600,7800
308651527,307743960,1048,2,f,122203000,0,5589700000,0,0,0,0,1.49699,0,0,0,0,0,0
308650854,307743960,223,2,f,11287800,0.831,464589000,120.188,7.3619e-08,144.631,1.06476e-05,0.138276,1.01797e-08,9.85216e-07,1.00644e-05,6400,7200,6000
308650879,307743960,250,2,f,28465000,819.93,1831290000,166917,2.88048e-05,203.574,0.00586392,0.348696,1.00441e-05,0.000972092,0.00195234,5600,3000,5900
308651721,307743960,103,3,f,3026450,0,285088000,0,0,0,0,0.037074,0,0,0,0,0,0
308652653,307743960,984,2,t,25690.2,3339.91,3737200,1658110,0.130007,496.455,64.5425,0.000314706,4.09138e-05,0.00395973,0.0228093,10900,3900,6800
308650442,307743960,894,1,f,37953300,0.170529,2709100000,20.9413,4.49312e-09,122.802,5.51765e-07,0.464928,2.08898e-09,2.02176e-07,1.20158e-06,9500,700,4500
308651187,307743960,632,2,f,59629300,2111.67,4916820000,400284,3.54133e-05,189.558,0.00671288,0.730459,2.58679e-05,0.00250355,0.0020873,8700,4700,8700
308651496,307743960,1008,2,f,58157000,13.7977,3958970000,1234.89,2.37249e-07,89.5,2.12338e-05,0.712423,1.69022e-07,1.63583e-05,7.09072e-05,9000,3800,8100
308650128,307743960,504,1,f,62492100,85.4379,8830790000,18053.8,1.36718e-06,211.309,0.000288898,0.765529,1.04661e-06,0.000101293,0.00102342,6500,2500,5300
308652714,307743960,1009,3,t,2493330,278827,450005000,178253000,0.111829,639.298,71.492,0.0305433,0.00341563,0.330572,0.15797,11100,3800,6500
308651549,307743960,1077,2,f,981552,4.64977,125955000,1231.36,4.73716e-06,264.821,0.0012545,0.012024,5.69597e-08,5.51268e-06,4.25452e-05,6600,5200,6200
308651818,307743960,232,3,f,31982200,3555.87,3252950000,563009,0.000111183,158.332,0.0176038,0.391782,4.35594e-05,0.00421577,0.00840223,7900,6800,8800
308652417,307743960,965,3,f,22984700,0,1746750000,0,0,0,0,0.281562,0,0,0,0,0,0
308652665,307743960,8,3,t,4010520,564642,994983000,432488000,0.14079,765.95,107.838,0.0491288,0.00691687,0.669428,0.225629,10900,4300,6600
308650968,307743960,362,2,f,48995800,1896.83,5606310000,392531,3.87141e-05,206.941,0.00801153,0.600199,2.32361e-05,0.00224884,0.00305318,6900,4300,6200
308649881,307743960,201,1,f,121876000,2112.74,13816000000,289044,1.73352e-05,136.81,0.00237162,1.49298,2.58811e-05,0.00250482,0.00591409,5100,2900,1500
308651257,307743960,708,2,f,19303900,421.99,2058450000,87781.5,2.18604e-05,208.018,0.00454736,0.236472,5.16937e-06,0.000500302,0.0015556,5900,5800,6600
308649901,307743960,226,1,f,43515500,561.104,3982050000,83615.1,1.28944e-05,149.019,0.0019215,0.533065,6.87353e-06,0.000665234,0.00136682,5700,6900,4400
308651365,307743960,853,2,f,32636600,2769.24,3330580000,647946,8.48506e-05,233.98,0.0198534,0.399798,3.39231e-05,0.00328315,0.0024085,8900,5200,8700
308652481,307743960,1044,3,f,9079360,42.9308,402680000,8289.57,4.72839e-06,193.092,0.000913013,0.111222,5.25902e-07,5.08978e-05,0.000185994,8600,4500,7900
308649845,307743960,151,1,f,23393700,0.799334,1306900000,92.9728,3.41688e-08,116.313,3.97427e-06,0.286572,9.79184e-09,9.47674e-07,3.42819e-06,1600,3100,4500
308650838,307743960,202,2,f,48093700,5593.01,4669670000,1661920,0.000116294,297.142,0.0345558,0.589148,6.85143e-05,0.00663096,0.0177706,11000,4400,6600
308650051,307743960,414,1,f,3190040,150.394,303787000,48543.9,4.71449e-05,322.778,0.0152173,0.039078,1.84233e-06,0.000178304,0.00119623,7500,4700,5500
308650140,307743960,519,1,f,45478600,0,2375850000,0,0,0,0,0.557113,0,0,0,0,0,0
308651342,307743960,828,2,f,122776000,3436.63,8915140000,1304890,2.79911e-05,379.701,0.0106283,1.504,4.20987e-05,0.0040744,0.00548422,10700,3100,6600
308652528,307743960,1101,3,f,50386300,134,5481680000,23867.1,2.65946e-06,178.112,0.000473682,0.617233,1.6415e-06,0.000158868,0.00067397,4500,4500,9000
308649930,307743960,258,1,f,96192100,29.1827,8894530000,4012.67,3.03379e-07,137.502,4.17151e-05,1.17835,3.57488e-07,3.45984e-05,0.000141201,3900,5700,5300
308651030,307743960,441,2,f,2372080,0,140309000,0,0,0,0,0.029058,0,0,0,0,0,0
308652203,307743960,696,3,f,2126700,11.7851,131109000,2552.68,5.54149e-06,216.603,0.0012003,0.026052,1.44367e-07,1.39721e-05,0.000144024,9000,3000,10600
308652456,307743960,1010,3,f,15950200,112.771,2121130000,18621.6,7.07016e-06,165.128,0.00116748,0.19539,1.38144e-06,0.000133699,0.000537967,6500,4200,10200
308651984,307743960,439,3,f,1308740,15.2699,125701000,4202.74,1.16677e-05,275.23,0.0032113,0.016032,1.87056e-07,1.81037e-05,0.000182361,6300,5500,5600
308650744,307743960,72,2,f,1390530,160.614,162888000,36095.8,0.000115505,224.737,0.0259583,0.017034,1.96752e-06,0.00019042,0.00062149,4900,5500,6000
308649951,307743960,288,1,f,27565300,0,3032370000,0,0,0,0,0.337674,0,0,0,0,0,0
308650505,307743960,967,1,f,828593000,9618.13,30362700000,1276330,1.16078e-05,132.7,0.00154036,10.1503,0.000117822,0.0114031,0.00719497,9400,5200,3600
308650746,307743960,77,2,f,1554120,0,148478000,0,0,0,0,0.019038,0,0,0,0,0,0
308650349,307743960,776,1,f,430411000,610.785,21400000000,140619,1.41908e-06,230.227,0.00032671,5.27253,7.48212e-06,0.000724135,0.00247671,6700,5800,2700
308650827,307743960,189,2,f,10060900,6298.6,1304450000,2221550,0.000626047,352.705,0.22081,0.123246,7.71579e-05,0.0074675,0.0248388,6600,4800,5900
308649963,307743960,304,1,f,17095400,0,1637770000,0,0,0,0,0.209418,0,0,0,0,0,0
308651552,307743960,1081,2,f,2699270,66.068,148907000,9714.8,2.44763e-05,147.042,0.00359905,0.033066,8.09333e-07,7.83289e-05,0.000363931,3500,3200,6500
308651375,307743960,866,2,f,66490500,3230.17,1333010000,769042,4.85809e-05,238.081,0.0115662,0.814509,3.95696e-05,0.00382962,0.0096902,10800,3900,7000
308649906,307743960,232,1,f,16359200,43.2061,1679150000,7259.75,2.64109e-06,168.026,0.000443772,0.2004,5.29275e-07,5.12243e-05,0.000375843,8000,6100,2500
308650590,307743960,1073,1,f,1058190000,2680.86,109021000000,468449,2.53343e-06,174.738,0.000442687,12.9629,3.28405e-05,0.00317837,0.0152627,12800,2200,3600
308649810,307743960,104,1,f,96846500,77.7937,10530100000,9127.8,8.03269e-07,117.333,9.42502e-05,1.18637,9.52973e-07,9.22307e-05,0.00045757,4500,4600,1800
308651218,307743960,667,2,f,3435430,0,241059000,0,0,0,0,0.042084,0,0,0,0,0,0
308652502,307743960,1070,3,f,200973000,1031.39,27492600000,284968,5.132e-06,276.294,0.00141794,2.46192,1.26346e-05,0.0012228,0.00203634,5500,2800,9300
308652608,307743960,8,2,t,4010520,564642,994983000,432488000,0.14079,765.95,107.838,0.0491288,0.00691687,0.669428,0.225629,10900,4300,6600
308650561,307743960,1035,1,f,28301400,0.51528,3783060000,92.2637,1.82069e-08,179.056,3.26004e-06,0.346692,6.31218e-09,6.10905e-07,4.33246e-06,5400,3200,1500
308650595,307743960,1080,1,f,825649000,667.486,102276000000,106686,8.08438e-07,159.832,0.000129215,10.1142,8.1767e-06,0.000791358,0.00102342,6500,2500,5300
308652317,307743960,846,3,f,20449000,0,1705850000,0,0,0,0,0.2505,0,0,0,0,0,0
308650659,307743960,10694,1,f,25111400,22.5251,2980280000,2764.43,8.97008e-07,122.727,0.000110087,0.307614,2.75932e-07,2.67053e-05,0.000274325,9700,4100,3200
308652178,307743960,670,3,f,112388000,545.494,11863300000,108860,4.85368e-06,199.562,0.000968612,1.37675,6.6823e-06,0.000646726,0.000832177,7300,900,8300
308649983,307743960,328,1,f,41879600,2.48406,4951700000,291.463,5.93144e-08,117.333,6.95955e-06,0.513025,3.04297e-08,2.94505e-06,1.81736e-05,4500,4500,1900
308651018,307743960,429,2,f,32636600,0,1485540000,0,0,0,0,0.399798,0,0,0,0,0,0
308651964,307743960,415,3,f,225921000,758.992,30651800000,180970,3.35955e-06,238.435,0.000801035,2.76753,9.29765e-06,0.000899846,0.00110757,8200,4000,9200
308652562,307743960,10678,3,f,141589000,105.273,13956400000,29236.4,7.43514e-07,277.719,0.000206488,1.73446,1.2896e-06,0.00012481,0.000176786,12600,3700,8900
308651710,307743960,90,3,f,4416980,0,166192000,0,0,0,0,0.0541081,0,0,0,0,0,0
308652256,307743960,767,3,f,254876000,2.31615,24984200000,378.031,9.08735e-09,163.215,1.48319e-06,3.12224,2.83728e-08,2.74598e-06,2.83162e-05,3100,2500,6300
308652209,307743960,702,3,f,27156300,0,3626160000,0,0,0,0,0.332664,0,0,0,0,0,0
308650467,307743960,922,1,f,57339000,183.147,5036020000,30868.7,3.19412e-06,168.545,0.000538354,0.702403,2.24356e-06,0.000217136,0.00039339,9200,3900,800
308650229,307743960,629,1,f,49159400,471.713,4795470000,103599,9.59558e-06,219.622,0.0021074,0.602203,5.77848e-06,0.000559253,0.00112395,6300,4200,4700
308651438,307743960,940,2,f,39998200,0,1367560000,0,0,0,0,0.489978,0,0,0,0,0,0
308652386,307743960,929,3,f,3844410,0,245546000,0,0,0,0,0.047094,0,0,0,0,0,0
308651616,307743960,10695,2,f,12105800,39.8485,950525000,7044.7,3.29169e-06,176.787,0.000581927,0.148296,4.88145e-07,4.72436e-05,0.000282287,9200,5400,8800
308650299,307743960,706,1,f,3026450,0,191745000,0,0,0,0,0.037074,0,0,0,0,0,0
308650621,307743960,1109,1,f,1226940,0,157281000,0,0,0,0,0.01503,0,0,0,0,0,0
308650021,307743960,372,1,f,245388,0,12711800,0,0,0,0,0.003006,0,0,0,0,0,0
308650739,307743960,66,2,f,408980,0,13682400,0,0,0,0,0.00501,0,0,0,0,0,0
308649780,307743960,62,1,f,53903600,7.1063,1328150000,578.47,1.31834e-07,81.4023,1.07316e-05,0.660319,8.70522e-08,8.42509e-06,3.9246e-05,9600,4300,5500
308650844,307743960,210,2,f,2126700,0,135892000,0,0,0,0,0.026052,0,0,0,0,0,0
308652028,307743960,488,3,f,81796,0,2651650,0,0,0,0,0.001002,0,0,0,0,0,0
308650231,307743960,631,1,f,99791100,1627.85,9886650000,275185,1.63126e-05,169.048,0.00275761,1.22244,1.99412e-05,0.00192995,0.00327653,8400,6300,2400
308649783,307743960,66,1,f,490776,0,9672330,0,0,0,0,0.00601201,0,0,0,0,0,0
308652094,307743960,576,3,f,1226940,0,81617600,0,0,0,0,0.01503,0,0,0,0,0,0
308651998,307743960,453,3,f,3004690000,14605.1,332341000000,2371850,4.86077e-06,162.398,0.000789381,36.8075,0.000178913,0.0173156,0.00591409,5100,2900,1500
308651312,307743960,785,2,f,7607030,84.7293,671556000,12066.1,1.11383e-05,142.408,0.00158618,0.0931861,1.03793e-06,0.000100453,0.000449317,7100,7100,6300
308649947,307743960,281,1,f,11942200,0,692551000,0,0,0,0,0.146292,0,0,0,0,0,0
308650070,307743960,437,1,f,69935600,0,3342880000,0,0,0,0,0.856711,0,0,0,0,0,0
308651307,307743960,778,2,f,64946000,0.16216,7590100000,22.3742,2.49684e-09,137.976,3.44505e-07,0.795589,1.98646e-09,1.92253e-07,8.14236e-07,10200,1500,8100
308651815,307743960,229,3,f,154364000,18183.6,2074490000,5511510,0.000117797,303.102,0.0357045,1.89096,0.00022275,0.0215582,0.157065,10700,4000,6500
308651534,307743960,1058,2,f,17913300,1043.14,2291170000,225820,5.82326e-05,216.481,0.0126062,0.219438,1.27785e-05,0.00123672,0.00182268,6200,4100,9900
308650948,307743960,337,2,f,133000000,98.225,14132100000,13243.2,7.38532e-07,134.826,9.9573e-05,1.62925,1.20326e-06,0.000116454,0.000454417,5200,2400,7700
308649905,307743960,231,1,f,1226940,0,65552600,0,0,0,0,0.01503,0,0,0,0,0,0
308650227,307743960,626,1,f,18322300,44.3949,1702500000,9345.48,2.423e-06,210.508,0.00051006,0.224448,5.43838e-07,5.26337e-05,0.000304768,6600,4200,5200
308651843,307743960,259,3,f,8588580,798.817,693360000,119030,9.30092e-05,149.008,0.0138591,0.10521,9.7855e-06,0.000947061,0.00380153,8800,6500,2400
308650455,307743960,907,1,f,8179600,7.3009,817109000,1630.01,8.92574e-07,223.262,0.000199278,0.1002,8.9436e-08,8.6558e-06,2.93319e-05,6600,4300,5200
308649979,307743960,324,1,f,4335190,8.21704,411921000,1200.41,1.89543e-06,146.088,0.0002769,0.0531061,1.00659e-07,9.74196e-06,0.000100458,8800,6400,2500
308651321,307743960,798,2,f,15459400,8.71285e-06,308818000,0.00108729,5.63594e-13,124.792,7.03319e-11,0.189378,1.06732e-13,1.03298e-11,1.06519e-10,10500,6100,7300
308649858,307743960,170,1,f,24784200,0.137957,2035650000,19.0593,5.56634e-09,138.154,7.69011e-07,0.303606,1.68998e-09,1.63559e-07,1.6866e-06,7300,3200,3300
308650840,307743960,204,2,f,5071350,0,297449000,0,0,0,0,0.0621241,0,0,0,0,0,0
308652000,307743960,455,3,f,1881310,18.278,211579000,4967.5,9.71558e-06,271.775,0.00264045,0.023046,2.23905e-07,2.167e-05,0.000157082,6500,5600,6200
308650465,307743960,919,1,f,15868400,0,1142220000,0,0,0,0,0.194388,0,0,0,0,0,0
308651553,307743960,1082,2,f,3026450,4.48919,265178000,669.834,1.48332e-06,149.211,0.000221326,0.037074,5.49925e-08,5.32229e-06,3.61369e-05,3500,5400,6200
308651927,307743960,366,3,f,16522800,3946.81,2003770000,1212180,0.000238871,307.13,0.0733643,0.202404,4.83485e-05,0.00467926,0.00820914,6500,4800,6000
308652328,307743960,860,3,f,11695400,27473.5,941293000,7153450,0.00234909,260.377,0.611648,0.143268,0.00033655,0.032572,0.145188,10800,4000,6500
308650166,307743960,554,1,f,3026450,0,200199000,0,0,0,0,0.037074,0,0,0,0,0,0
308650772,307743960,113,2,f,34272500,0,3807970000,0,0,0,0,0.419838,0,0,0,0,0,0
308651919,307743960,356,3,f,1145140,2.27136,64527400,322.249,1.98347e-06,141.875,0.000281404,0.014028,2.78241e-08,2.69287e-06,2.10776e-05,7100,5700,6900
308651445,307743960,949,2,f,2617470,0,204650000,0,0,0,0,0.032064,0,0,0,0,0,0
308652600,307743960,10737,3,f,55048700,1796.68,6251200000,978240,3.26379e-05,544.472,0.0177704,0.674347,2.20093e-05,0.0021301,0.00294709,12200,4300,6000
308650224,307743960,622,1,f,1145140,0,44110900,0,0,0,0,0.014028,0,0,0,0,0,0
308651689,307743960,59,3,f,17422500,2401.45,1802550000,673110,0.000137836,280.294,0.0386344,0.213426,2.94177e-05,0.00284711,0.00238512,7300,4000,5600
308652371,307743960,909,3,f,960776000,13277.4,82546100000,2460500,1.38195e-05,185.315,0.00256095,11.7695,0.000162649,0.0157415,0.00380153,8800,6500,2400
308652458,307743960,1014,3,f,43433700,18.1455,2686660000,2506.87,4.17774e-07,138.154,5.77171e-05,0.532063,2.22282e-07,2.15129e-05,0.000107501,7300,3200,3200
308649794,307743960,83,1,f,23393700,0,747860000,0,0,0,0,0.286572,0,0,0,0,0,0
308651382,307743960,874,2,f,2617470,0,45610300,0,0,0,0,0.032064,0,0,0,0,0,0
308652063,307743960,531,3,f,8506780,0,620372000,0,0,0,0,0.104208,0,0,0,0,0,0
308652132,307743960,618,3,f,109361000,0.465071,3978540000,59.7214,4.25261e-09,128.413,5.46093e-07,1.33968,5.69712e-09,5.51379e-07,4.13557e-06,7600,2100,5800
308652489,307743960,1054,3,f,30918900,206.721,2239800000,32911.9,6.68592e-06,159.209,0.00106446,0.378756,2.53233e-06,0.000245084,0.000513303,3700,3400,6500
308650771,307743960,112,2,f,1717720,0,85679900,0,0,0,0,0.021042,0,0,0,0,0,0
308651143,307743960,582,2,f,12105800,0,1092240000,0,0,0,0,0.148296,0,0,0,0,0,0
308649748,307743960,15,1,f,4825960,0,533035000,0,0,0,0,0.0591181,0,0,0,0,0,0
308652460,307743960,1016,3,f,334709000,105.689,17968400000,15895.3,3.15764e-07,150.397,4.74899e-05,4.10019,1.29469e-06,0.000125303,0.000201648,1300,5200,3600
308651622,307743960,10701,2,f,14805100,0,1196120000,0,0,0,0,0.181362,0,0,0,0,0,0
308652461,307743960,1017,3,f,739763000,5987.33,75856700000,2262540,8.09358e-06,377.889,0.00305847,9.0621,7.33448e-05,0.00709846,0.0256881,11400,3800,9400
308649909,307743960,235,1,f,23148300,0,653795000,0,0,0,0,0.283566,0,0,0,0,0,0
308652464,307743960,1021,3,f,123267000,0,8907150000,0,0,0,0,1.51002,0,0,0,0,0,0
308652471,307743960,1030,3,f,29855500,77.0416,2347290000,10786.8,2.58048e-06,140.013,0.000361301,0.36573,9.43759e-07,9.13389e-05,0.000152573,4900,1400,3100
308650511,307743960,973,1,f,10388100,0,1211920000,0,0,0,0,0.127254,0,0,0,0,0,0
308651346,307743960,832,2,f,72225900,213.324,1715650000,29329,2.95357e-06,137.485,0.000406073,0.884767,2.61322e-06,0.000252913,0.000400428,8400,3900,6000
308651911,307743960,344,3,f,28383200,470.69,3114320000,110135,1.65834e-05,233.985,0.00388027,0.347694,5.76595e-06,0.000558041,0.00163564,6400,4500,9900
308650201,307743960,598,1,f,3599020,1.04366,280132000,183.04,2.89984e-07,175.383,5.08583e-05,0.044088,1.27848e-08,1.23734e-06,1.27593e-05,7200,4000,1800
308650065,307743960,432,1,f,81796,0,9010220,0,0,0,0,0.001002,0,0,0,0,0,0
308650976,307743960,371,2,f,817960,19.1714,77872900,2784.03,2.3438e-05,145.218,0.00340362,0.01002,2.34849e-07,2.27292e-05,0.00023438,8800,6200,9000
308650918,307743960,303,2,f,29691900,3082.87,3709110000,719947,0.000103828,233.532,0.0242472,0.363726,3.77651e-05,0.00365498,0.00597681,6100,5800,8700
308650020,307743960,371,1,f,817960,0,82002800,0,0,0,0,0.01002,0,0,0,0,0,0
308650829,307743960,191,2,f,29283000,1194.42,2631460000,187640,4.0789e-05,157.097,0.00640782,0.358716,1.46317e-05,0.00141608,0.00336051,2700,4700,6300
308652394,307743960,938,3,f,74189000,206.68,2820800000,31823.4,2.78586e-06,153.974,0.000428951,0.908815,2.53183e-06,0.000245035,0.000835789,12100,6900,7000
308651168,307743960,610,2,f,36317400,0,3409470000,0,0,0,0,0.444888,0,0,0,0,0,0
308649860,307743960,173,1,f,9651930,0.716128,652423000,102.326,7.41954e-08,142.888,1.06016e-05,0.118236,8.77257e-09,8.49027e-07,4.35631e-06,6300,7000,4900
308650150,307743960,530,1,f,9406540,0,381141000,0,0,0,0,0.11523,0,0,0,0,0,0
308650934,307743960,323,2,f,923375000,25627.5,67747000000,5017550,2.77542e-05,195.788,0.00543392,11.3113,0.000313937,0.0303834,0.0134301,10400,3900,6500
308650353,307743960,781,1,f,817960,0,46053300,0,0,0,0,0.01002,0,0,0,0,0,0
308652174,307743960,666,3,f,3271840,0,67364600,0,0,0,0,0.04008,0,0,0,0,0,0
308650106,307743960,478,1,f,30591700,0,2744460000,0,0,0,0,0.374748,0,0,0,0,0,0
308650010,307743960,360,1,f,4498780,0.000431389,466592000,0.0668477,9.58902e-11,154.959,1.48591e-08,0.0551101,5.28451e-12,5.11446e-10,5.27396e-09,3500,4400,5400
308651285,307743960,749,2,f,30509900,66.5705,1867120000,9441.31,2.18193e-06,141.824,0.000309451,0.373746,8.15489e-07,7.89247e-05,0.00051392,7800,5500,6400
308650430,307743960,879,1,f,110588000,63.3427,8205150000,8851.52,5.7278e-07,139.74,8.00404e-05,1.35471,7.75948e-07,7.50979e-05,0.000189704,9800,1600,4300
308650589,307743960,1072,1,f,8506780,0.820484,676485000,95.3813,9.64506e-08,116.25,1.12124e-05,0.104208,1.00509e-08,9.7275e-07,4.11156e-06,8700,3300,3500
308650580,307743960,1060,1,f,3271840,23.5575,76750700,3209.4,7.20008e-06,136.237,0.000980916,0.04008,2.8858e-07,2.79293e-05,0.000141981,9200,4400,5600
308650909,307743960,290,2,f,318841000,45823.3,23915100000,8446660,0.000143718,184.331,0.0264918,3.9058,0.000561335,0.0543271,0.0111696,5900,5700,6600
308651111,307743960,537,2,f,10469900,14219.8,1071300000,3664900,0.00135816,257.732,0.350042,0.128256,0.000174192,0.0168587,0.0212499,5600,5100,6900
308651237,307743960,688,2,f,8665390000,210941,857308000000,43636700,2.43429e-05,206.867,0.00503575,106.151,0.00258402,0.250087,0.0140912,7800,6000,9200
308651204,307743960,653,2,f,572572,0,37328200,0,0,0,0,0.00701401,0,0,0,0,0,0
