id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
306236902,305525773,375,2,f,568564000,77303.9,20813700000,6137680,0.000135963,79.3968,0.0107951,6.96491,0.000946973,0.0221979,0.0184416,7900,4900,9000
306235823,305525773,225,1,f,21021600,6.48498,618415000,604.454,3.08491e-07,93.2084,2.8754e-05,0.257514,7.9441e-08,1.86216e-06,3.43732e-05,12000,4800,4300
306235801,305525773,197,1,f,327184,0.045949,6464130,1.22257,1.40438e-07,26.6071,3.73665e-06,0.004008,5.62875e-10,1.31943e-08,5.61751e-07,8200,5100,5600
306237908,305525773,438,3,f,11042500,2780.71,388969000,213167,0.00025182,76.6593,0.0193043,0.13527,3.40637e-05,0.000798483,0.0130565,8000,2800,2300
306236084,305525773,543,1,f,35744900,19.4974,822529000,997.028,5.4546e-07,51.1365,2.78929e-05,0.437874,2.38843e-07,5.59868e-06,0.000215926,9600,4900,2900
306238317,305525773,936,3,f,210379000,3304.07,7223190000,1842650,1.57053e-05,557.69,0.00875869,2.57715,4.04748e-05,0.000948765,0.0117405,12300,1700,7600
306236017,305525773,464,1,f,163592,0.11935,5112780,7.17036,7.2956e-07,60.0784,4.38308e-05,0.002004,1.46204e-09,3.42715e-08,1.45912e-06,6400,5700,5300
306236134,305525773,608,1,f,10878900,2584.9,345888000,173420,0.000237607,67.0899,0.015941,0.133266,3.1665e-05,0.000742254,0.00952301,3700,4300,4300
306237191,305525773,725,2,f,2699270,304.69,102694000,22469.2,0.000112879,73.7444,0.00832418,0.033066,3.73245e-06,8.74919e-05,0.00126517,7300,4800,7100
306237604,305525773,44,3,f,144288000,17501.6,4863750000,1060840,0.000121296,60.6139,0.00735223,1.76753,0.000214394,0.00502558,0.0132639,4000,3500,5700
306236459,305525773,1004,1,f,3599020,2.93802,50244400,167.868,8.16338e-07,57.1364,4.66426e-05,0.044088,3.59907e-08,8.43654e-07,3.44524e-05,7400,6700,4800
306237206,305525773,747,2,f,3353640,61.4339,112223000,3837.75,1.83186e-05,62.4695,0.00114435,0.041082,7.52565e-07,1.76408e-05,0.000267436,3000,4200,6000
306237306,305525773,875,2,f,2535680,0,57973300,0,0,0,0,0.031062,0,0,0,0,0,0
306237265,305525773,828,2,f,122776000,3043.99,3402080000,240224,2.4793e-05,78.9177,0.00195661,1.504,3.72888e-05,0.000874082,0.00401874,9500,3200,7600
306237365,305525773,945,2,f,46541900,16584.7,1759620000,1248710,0.00035634,75.2925,0.0268297,0.570139,0.000203163,0.00476231,0.0230617,6000,1800,7700
306237119,305525773,643,2,f,2372080,0,70581500,0,0,0,0,0.029058,0,0,0,0,0,0
306236103,305525773,574,1,f,27319900,1219.14,875316000,82180.3,4.46248e-05,67.4082,0.00300808,0.334668,1.49345e-05,0.000350078,0.00115308,10200,5600,5600
306235685,305525773,36,1,f,14886900,3826.41,289578000,186057,0.000257032,48.6246,0.0124981,0.182364,4.68735e-05,0.00109875,0.00844525,4500,4400,1700
306236547,305525773,1113,1,f,3190040,1.93837,92380900,118.27,6.0763e-07,61.0151,3.70746e-05,0.039078,2.3745e-08,5.56603e-07,2.02493e-05,5900,4200,5100
306235703,305525773,62,1,f,53903600,198.569,851882000,14062.7,3.68378e-06,70.8203,0.000260886,0.660319,2.43247e-06,5.70191e-05,0.0017779,9600,4100,5600
306236784,305525773,231,2,f,1308740,0.394882,38540800,23.1448,3.01727e-07,58.6119,1.76848e-05,0.016032,4.8373e-09,1.1339e-07,4.82764e-06,9700,4900,5900
306237131,305525773,657,2,f,32800200,16425.6,1418970000,1250090,0.000500777,76.1062,0.0381123,0.401802,0.000201213,0.00471662,0.0181595,4000,3200,9200
306238018,305525773,575,3,f,23311900,104.016,617143000,5078.21,4.46195e-06,48.8213,0.000217838,0.28557,1.2742e-06,2.98684e-05,0.000295749,6900,3300,4900
306235751,305525773,127,1,f,19058500,0,651820000,0,0,0,0,0.233466,0,0,0,0,0,0
306237431,305525773,1023,2,f,31491500,8230.39,1295870000,584031,0.000261353,70.9602,0.0185457,0.38577,0.000100822,0.00236336,0.0113442,7900,3200,10100
306238198,305525773,792,3,f,151404000,19350.7,2694930000,1490250,0.000127808,77.0126,0.00984283,1.8547,0.000237046,0.00555656,0.0120062,8000,4900,4400
306236047,305525773,500,1,f,892066000,369918,32747900000,27894700,0.000414676,75.4078,0.0312698,10.9278,0.0045315,0.106222,0.028425,3100,2600,4300
306236305,305525773,822,1,f,821641000,28173.2,19638200000,1799970,3.4289e-05,63.8894,0.0021907,10.0651,0.000345122,0.00808996,0.0221444,9100,2700,2900
306237325,305525773,898,2,f,27728800,118.499,737773000,11254.7,4.27351e-06,94.9769,0.000405885,0.339678,1.45162e-06,3.40272e-05,0.000614863,10700,4700,6300
306236683,305525773,96,2,f,23066500,0,621177000,0,0,0,0,0.282564,0,0,0,0,0,0
306237480,305525773,1085,2,f,5234940,10361.3,129191000,836897,0.00197925,80.7717,0.159867,0.0641281,0.000126926,0.00297524,0.047696,5200,2300,6600
306238092,305525773,659,3,f,654368,0,16228800,0,0,0,0,0.00801601,0,0,0,0,0,0
306237828,305525773,336,3,f,5480330,47.6337,147344000,3089.75,8.69176e-06,64.8648,0.000563789,0.0671341,5.83513e-07,1.3678e-05,0.000244708,8900,2600,5600
306238375,305525773,1005,3,f,6870860,157.164,214018000,9850.61,2.2874e-05,62.6771,0.00143368,0.0841681,1.92526e-06,4.51298e-05,0.000934738,7600,3300,9500
306237613,305525773,56,3,f,401128000,132414,15693400000,9281850,0.000330104,70.0972,0.0231394,4.91381,0.00162207,0.0380227,0.0194687,4100,5700,5000
306237272,305525773,836,2,f,28465000,1593.49,378803000,65932.5,5.59808e-05,41.376,0.00231626,0.348696,1.95203e-05,0.000457573,0.00260439,9600,3300,10500
306236068,305525773,525,1,f,7607030,0.738803,193953000,49.2576,9.71211e-08,66.6722,6.47528e-06,0.0931861,9.05034e-09,2.12148e-07,6.68892e-06,8000,5700,5100
306237071,305525773,589,2,f,72144100,27778.8,2283090000,1642660,0.000385046,59.1337,0.0227692,0.883765,0.00034029,0.00797669,0.0273039,3200,6100,6100
306237829,305525773,337,3,f,266164000,200691,10984200000,16605700,0.000754013,82.7426,0.062389,3.26051,0.00245847,0.0576286,0.0403058,6500,1100,4200
306235690,305525773,44,1,f,70835300,4105.06,2401790000,234658,5.79522e-05,57.1632,0.00331273,0.867733,5.0287e-05,0.00117877,0.00330368,3000,4200,5000
306236676,305525773,88,2,f,34190700,230.895,962376000,13509.6,6.75315e-06,58.5097,0.000395125,0.418836,2.82846e-06,6.63016e-05,0.000436128,5800,5700,6400
306237847,305525773,360,3,f,8915760,597.13,297868000,45483.3,6.69746e-05,76.1698,0.00510145,0.109218,7.31484e-06,0.000171466,0.0033818,3700,4200,6000
306236153,305525773,630,1,f,20858000,10708.5,871741000,812766,0.000513401,75.8992,0.0389667,0.25551,0.000131179,0.00307495,0.020405,3600,4300,3600
306238532,305525773,8,1,t,5766.24,5053.24,2177360,2062530,0.876349,408.159,357.69,7.06365e-05,6.19022e-05,0.00145104,0.0162093,5100,1600,5600
306236286,305525773,796,1,f,1063350,14.908,40755400,827.627,1.40199e-05,55.5157,0.000778322,0.013026,1.82623e-07,4.28084e-06,0.000146578,6700,5600,5000
306236102,305525773,573,1,f,4171600,4638.28,172658000,330127,0.00111187,71.1746,0.0791369,0.0511021,5.68189e-05,0.00133188,0.0104811,9400,1900,2200
306237692,305525773,165,3,f,41634200,14534.8,1049480000,1048280,0.000349107,72.122,0.0251783,0.510019,0.000178051,0.00417367,0.0168069,8400,5600,5700
306238413,305525773,1054,3,f,30918900,1299.61,967879000,91617.8,4.2033e-05,70.4961,0.00296317,0.378756,1.59203e-05,0.000373185,0.0031651,4400,3100,6300
306236436,305525773,975,1,f,163592,0,2515530,0,0,0,0,0.002004,0,0,0,0,0,0
306236980,305525773,471,2,f,2535680,46.0335,107882000,4260.37,1.81543e-05,92.5494,0.00168017,0.031062,5.63911e-07,1.32185e-05,0.000303635,7800,2700,8300
306236587,305525773,10699,1,f,13087400,2759.9,238295000,125562,0.000210883,45.4952,0.00959417,0.16032,3.38088e-05,0.000792508,0.0129288,9200,4900,3200
306238447,305525773,1096,3,f,29364800,0,899715000,0,0,0,0,0.359718,0,0,0,0,0,0
306235838,305525773,241,1,f,37135400,8337.04,1282250000,607970,0.000224504,72.9239,0.0163717,0.454908,0.000102129,0.00239399,0.0248813,7700,1300,2800
306237918,305525773,448,3,f,27892400,1445.72,1148780000,106473,5.1832e-05,73.6469,0.00381726,0.341682,1.77101e-05,0.000415139,0.00435074,2400,3600,4300
306235704,305525773,63,1,f,1881310,203.094,62444600,12201.6,0.000107954,60.0784,0.00648569,0.023046,2.48791e-06,5.83187e-05,0.00105615,6400,5600,5100
306236837,305525773,296,2,f,31818400,94023.6,1381190000,11221700,0.00295501,119.349,0.352679,0.389775,0.00115179,0.0269989,0.133947,5300,1900,5900
306236928,305525773,412,2,f,31082500,876.276,1326280000,59105.2,2.8192e-05,67.4504,0.00190156,0.38076,1.07344e-05,0.000251623,0.00264358,2800,3400,7100
306238045,305525773,605,3,f,38607700,17833.9,717085000,884209,0.000461927,49.5801,0.0229024,0.472944,0.000218466,0.00512103,0.0273039,3200,6100,6100
306236052,305525773,505,1,f,1308740,5.52356,46209400,299.941,4.22053e-06,54.3021,0.000229183,0.016032,6.76636e-08,1.58609e-06,6.05644e-05,5300,5600,5100
306237822,305525773,330,3,f,4008000,5.53902,80063300,363.313,1.38199e-06,65.5916,9.06469e-05,0.049098,6.7853e-08,1.59053e-06,5.14e-05,6600,1700,6300
306236817,305525773,269,2,f,7770620,78.5815,173681000,4509.9,1.01126e-05,57.3913,0.000580378,0.0951901,9.62623e-07,2.25647e-05,0.000446061,9800,1600,8800
306236137,305525773,611,1,f,2126700,9.36981e-05,1223110,0.00382698,4.4058e-11,40.8437,1.7995e-09,0.026052,1.1478e-12,2.69054e-11,1.14551e-09,7600,2800,5200
306237433,305525773,1026,2,f,6625480,83.9111,171510000,5396.15,1.26649e-05,64.3079,0.000814454,0.0811621,1.02791e-06,2.40951e-05,0.000313984,5200,2600,7800
306235884,305525773,302,1,f,99627500,3239,1788830000,160172,3.25111e-05,49.451,0.00160771,1.22044,3.96778e-05,0.000930081,0.00533692,8200,2500,5000
306237555,305525773,10713,2,f,58157000,2265.66,2325340000,247673,3.89577e-05,109.316,0.00425871,0.712423,2.77543e-05,0.000650585,0.00562278,11300,3300,7000
306238267,305525773,878,3,f,30019100,6206.07,692383000,321712,0.000206737,51.8382,0.0107169,0.367734,7.60243e-05,0.00178208,0.00569141,4100,1900,2800
306236969,305525773,458,2,f,58238800,18696,1108620000,976129,0.000321023,52.2107,0.0167608,0.713425,0.000229025,0.00536855,0.0130872,3800,6500,6100
306237268,305525773,831,2,f,490776,21.756,14515600,1784.45,4.43299e-05,82.0211,0.00363598,0.00601201,2.66511e-07,6.24725e-06,0.000249561,4500,4300,8700
306235790,305525773,184,1,f,21348800,497.035,474868000,27300.4,2.32817e-05,54.9266,0.00127878,0.261522,6.08867e-06,0.000142724,0.00301626,2200,2900,4300
306238191,305525773,781,3,f,1554120,0,63409100,0,0,0,0,0.019038,0,0,0,0,0,0
306235898,305525773,320,1,f,72389500,10934,1600800000,723049,0.000151044,66.1286,0.00998833,0.886771,0.000133941,0.0031397,0.0232871,5000,1100,4200
306236035,305525773,484,1,f,10797100,171.373,311512000,10262.8,1.58721e-05,59.8859,0.000950518,0.132264,2.09932e-06,4.92098e-05,0.000649172,2500,2800,5600
306238139,305525773,708,3,f,38771300,2265.27,1201440000,134255,5.84264e-05,59.2666,0.00346273,0.474948,2.77495e-05,0.000650473,0.00559142,5900,6400,5100
306238284,305525773,898,3,f,53331000,118.499,1441510000,11254.7,2.22196e-06,94.9769,0.000211035,0.653305,1.45162e-06,3.40272e-05,0.000614863,10700,4700,6300
306237223,305525773,769,2,f,5398540,6.79708,99738800,306.513,1.25906e-06,45.0948,5.67771e-05,0.0661321,8.32643e-08,1.95179e-06,7.67771e-05,6700,6600,6300
306236696,305525773,114,2,f,3190040,0,86191700,0,0,0,0,0.039078,0,0,0,0,0,0
306237142,305525773,668,2,f,11860400,197.102,298967000,8987.98,1.66185e-05,45.6005,0.000757813,0.14529,2.4145e-06,5.65981e-05,0.000397026,6600,6000,6300
306236460,305525773,1005,1,f,3680820,2.94099,126485000,208.414,7.99005e-07,70.8651,5.66216e-05,0.04509,3.60272e-08,8.44508e-07,1.38556e-05,7900,3000,1800
306237519,305525773,1133,2,f,163592,0,4519790,0,0,0,0,0.002004,0,0,0,0,0,0
306235917,305525773,339,1,f,350087000,10429.4,10073300000,878059,2.97909e-05,84.1908,0.00250812,4.28856,0.00012776,0.00299481,0.00584038,10500,2500,4300
306236313,305525773,832,1,f,57093600,198.569,892278000,14062.7,3.47795e-06,70.8203,0.000246309,0.699397,2.43247e-06,5.70191e-05,0.0017779,9600,4100,5600
306238083,305525773,649,3,f,4253390,31.7464,118959000,1857.49,7.46378e-06,58.5103,0.000436708,0.0521041,3.88893e-07,9.11599e-06,0.000105135,8300,1700,8400
306236989,305525773,482,2,f,25602100,861.11,180883000,38723.1,3.36343e-05,44.9688,0.0015125,0.313626,1.05486e-05,0.000247268,0.00162267,9500,2800,7700
306236250,305525773,747,1,f,3108250,50.2777,107633000,3117.81,1.61756e-05,62.0119,0.00100308,0.038076,6.15901e-07,1.44373e-05,0.000456825,3300,4300,5000
306238194,305525773,785,3,f,15459400,526.127,270659000,23755.5,3.40327e-05,45.1517,0.00153663,0.189378,6.44505e-06,0.000151078,0.00132179,6700,6700,6400
306237361,305525773,940,2,f,39998200,30598,789770000,2196490,0.000764984,71.7852,0.0549145,0.489978,0.000374826,0.00878623,0.0354424,5200,2400,6600
306237983,305525773,526,3,f,70017400,424.264,862391000,18417.1,6.05941e-06,43.4095,0.000263036,0.857713,5.19724e-06,0.000121828,0.00120807,9800,4900,8600
306238486,305525773,10678,3,f,141589000,79.8465,4277900000,6899.01,5.63932e-07,86.4035,4.87256e-05,1.73446,9.78119e-07,2.29279e-05,0.000396046,12700,3200,3700
306236665,305525773,69,2,f,13987100,0,351346000,0,0,0,0,0.171342,0,0,0,0,0,0
306237087,305525773,606,2,f,15704800,1615.88,318174000,93904.9,0.00010289,58.1139,0.00597937,0.192384,1.97945e-05,0.000464,0.00406725,6800,1200,5800
306236240,305525773,731,1,f,41470600,841.044,1371810000,51555.5,2.02805e-05,61.2994,0.00124318,0.508015,1.03028e-05,0.000241506,0.00202904,2800,3400,5100
306238415,305525773,1057,3,f,172099000,37555.5,5913330000,2479460,0.000218221,66.0211,0.0144072,2.10821,0.000460055,0.0107841,0.0198728,3800,4300,2900
306237848,305525773,361,3,f,392539000,266278,15551200000,21541800,0.000678348,80.8996,0.0548781,4.8086,0.00326191,0.0764619,0.0390891,7100,1300,2800
306236992,305525773,485,2,f,977789000,239963,35807500000,17720500,0.000245414,73.847,0.0181231,11.9779,0.00293954,0.0689054,0.0233717,6000,4100,9100
306237215,305525773,757,2,f,2208490,0,75480500,0,0,0,0,0.027054,0,0,0,0,0,0
306238192,305525773,783,3,f,17340800,702.324,581242000,42658.4,4.05014e-05,60.7389,0.00246001,0.212424,8.60347e-06,0.000201673,0.00298044,4600,4400,2300
306238590,305525773,997,3,t,6281010,3482490,1814550000,1466600000,0.554448,421.135,233.498,0.0769424,0.0426606,1,0.884216,5100,1600,5900
306237029,305525773,531,2,f,4335190,0,110347000,0,0,0,0,0.0531061,0,0,0,0,0,0
306237240,305525773,794,2,f,76561100,1.75107,475279000,172.48,2.28715e-08,98.5,2.25285e-06,0.937873,2.14506e-08,5.0282e-07,2.14078e-05,10100,4700,7800
306237921,305525773,451,3,f,19549200,0,466446000,0,0,0,0,0.239478,0,0,0,0,0,0
306235798,305525773,194,1,f,145760000,21055.1,3904420000,1279720,0.00014445,60.7795,0.00877962,1.78557,0.000257925,0.00604599,0.0298727,6600,6700,4400
306236149,305525773,625,1,f,57829800,58776.8,3098480000,5273460,0.00101638,89.7201,0.0911893,0.708415,0.000720016,0.0168778,0.027609,5300,1900,3500
306236444,305525773,984,1,f,100445000,3865.02,4107030000,400038,3.84788e-05,103.502,0.00398264,1.23046,4.73465e-05,0.00110984,0.00526348,11300,2400,5600
306236936,305525773,423,2,f,24293400,5252,1100190000,489837,0.00021619,93.2668,0.0201634,0.297594,6.4337e-05,0.00150811,0.010431,7700,2600,8300
306237677,305525773,143,3,f,6134700,0,117947000,0,0,0,0,0.0751501,0,0,0,0,0,0
306235986,305525773,430,1,f,30918900,6890.98,986362000,480965,0.000222873,69.7963,0.0155557,0.378756,8.44146e-05,0.00197875,0.015444,7600,1100,5500
306238458,305525773,1108,3,f,61428800,4865.74,1061260000,296257,7.92095e-05,60.8862,0.00482276,0.752503,5.96054e-05,0.0013972,0.00584706,4400,3300,5700
306236127,305525773,601,1,f,12024000,3952.81,456611000,277944,0.000328743,70.3157,0.0231158,0.147294,4.84219e-05,0.00113505,0.00749953,8500,1900,2300
306236749,305525773,188,2,f,5971110,10.4216,220263000,599.255,1.74533e-06,57.5015,0.000100359,0.0731461,1.27664e-07,2.99256e-06,8.18382e-05,2100,3600,7200
306237893,305525773,422,3,f,22821100,885.949,761610000,51734.3,3.88215e-05,58.3943,0.00226695,0.279558,1.08529e-05,0.000254401,0.00141629,8700,4200,3800
306238345,305525773,969,3,f,27974200,6535.14,1094460000,2445600,0.000233613,374.223,0.0874233,0.342684,8.00555e-05,0.00187657,0.0168529,3200,4300,4200
306236329,305525773,849,1,f,2044900,331.012,66923200,23392.9,0.000161872,70.6708,0.0114396,0.02505,4.0549e-06,9.50504e-05,0.00257843,5100,4300,2300
306236556,305525773,1126,1,f,654368,0.0101,13868000,0.48177,1.54347e-08,47.7,7.36237e-07,0.00801601,1.23725e-10,2.90022e-09,1.23478e-07,7400,6200,5600
306236904,305525773,378,2,f,234346000,65833.3,8934800000,4751930,0.000280924,72.1812,0.0202775,2.87073,0.000806458,0.0189041,0.0282034,5800,3200,9700
306237224,305525773,771,2,f,586150000,18301.8,16273100000,1233550,3.12238e-05,67.4004,0.0021045,7.18034,0.000224198,0.00525538,0.00931528,9500,5600,6300
306237772,305525773,266,3,f,9242950,0,206517000,0,0,0,0,0.113226,0,0,0,0,0,0
306236920,305525773,401,2,f,7279840,11528.9,275605000,914614,0.00158367,79.3326,0.125636,0.0891781,0.000141228,0.00331052,0.0218479,8900,900,7600
306236744,305525773,181,2,f,32309400,34.622,1132440000,1338.29,1.07158e-06,38.6544,4.14211e-05,0.39579,4.24119e-07,9.94172e-06,0.000339146,5700,5200,5700
306237295,305525773,862,2,f,51367900,7879.18,2076080000,575021,0.000153387,72.9798,0.0111942,0.629257,9.65199e-05,0.00226251,0.0148375,6200,4000,9700
306236994,305525773,487,2,f,4416980,7.84962,90535000,305.045,1.77714e-06,38.8611,6.90618e-05,0.0541081,9.61578e-08,2.25402e-06,7.39796e-05,7500,5700,7900
306236741,305525773,177,2,f,817960,0,26878000,0,0,0,0,0.01002,0,0,0,0,0,0
306237785,305525773,284,3,f,305017000,17106.2,8711520000,1185260,5.60827e-05,69.2886,0.00388589,3.73646,0.000209551,0.00491205,0.0111943,3600,5800,3600
306238487,305525773,10680,3,f,174389000,394.123,4682830000,13199.9,2.26002e-06,33.4919,7.56923e-05,2.13627,4.82801e-06,0.000113173,0.00361551,12600,3800,9200
306235909,305525773,331,1,f,26092900,10.8675,581759000,449.725,4.16493e-07,41.3825,1.72355e-05,0.319638,1.33127e-07,3.12061e-06,2.60129e-05,7700,6300,4600
306235934,305525773,361,1,f,196310000,158155,7874420000,13209400,0.000805638,83.522,0.0672885,2.4048,0.0019374,0.0454143,0.0390891,7100,1300,2800
306236238,305525773,728,1,f,358266000,6313.1,8512190000,697965,1.76213e-05,110.558,0.00194817,4.38876,7.73355e-05,0.00181281,0.00486075,11400,2500,4200
306236369,305525773,898,1,f,25602100,0,703740000,0,0,0,0,0.313626,0,0,0,0,0,0
306236584,305525773,10696,1,f,8588580,1127.87,111737000,49903.2,0.000131322,44.2456,0.00581041,0.10521,1.38164e-05,0.000323868,0.00878826,9400,2100,4000
306236113,305525773,585,1,f,9324740,2.45668,284567000,129.169,2.63458e-07,52.5789,1.38523e-05,0.114228,3.00943e-08,7.05436e-07,1.05658e-05,5500,5000,4500
306235875,305525773,289,1,f,47932500,12828.1,1681340000,849030,0.000267628,66.1854,0.0177131,0.587173,0.000157144,0.00368359,0.0132653,9100,2800,1600
306236072,305525773,529,1,f,2699270,0.0199678,87187800,1.438,7.3975e-09,72.0156,5.32735e-07,0.033066,2.44606e-10,5.73377e-09,2.44117e-07,5400,5800,4600
306237798,305525773,302,3,f,204899000,13692.7,3961560000,959267,6.68266e-05,70.0569,0.00468166,2.51001,0.000167736,0.00393186,0.0192435,8500,2400,6800
306238173,305525773,756,3,f,8752170,0.0090279,187963000,0.615718,1.0315e-09,68.2016,7.03503e-08,0.107214,1.10592e-10,2.59237e-09,1.10371e-07,5700,5800,5300
306238336,305525773,959,3,f,28710400,3402.58,501471000,148477,0.000118514,43.6366,0.00517153,0.351702,4.16815e-05,0.000977051,0.00527583,6700,3200,800
306237606,305525773,46,3,f,37544400,4873.35,975230000,314083,0.000129802,64.4491,0.00836565,0.459918,5.96985e-05,0.00139938,0.0114527,7500,5600,5100
306236361,305525773,889,1,f,10715300,2284.52,447278000,163238,0.000213202,71.4537,0.0152341,0.131262,2.79854e-05,0.000656001,0.0108212,4900,3600,2300
306237899,305525773,429,3,f,65927600,0,1364180000,0,0,0,0,0.807613,0,0,0,0,0,0
306236097,305525773,565,1,f,11451400,323.541,345352000,19996.4,2.82533e-05,61.8048,0.00174619,0.14028,3.96338e-06,9.29051e-05,0.000827214,9600,1000,4200
306237273,305525773,837,2,f,11369600,18.9408,326270000,670.485,1.66591e-06,35.399,5.89715e-05,0.139278,2.32025e-07,5.43886e-06,0.000148791,7800,2400,6400
306237633,305525773,87,3,f,7279840,0.350633,137770000,21.0654,4.81649e-08,60.0784,2.89367e-06,0.0891781,4.29525e-09,1.00684e-07,4.28667e-06,6400,5600,5300
306236924,305525773,407,2,f,77624400,8716.89,2906710000,624009,0.000112296,71.5862,0.00803882,0.950899,0.000106782,0.00250306,0.0153727,8000,4900,9000
306236264,305525773,765,1,f,1881310,167.091,46714800,19747,8.88165e-05,118.181,0.0104964,0.023046,2.04687e-06,4.79803e-05,0.00163542,11300,5500,4300
306237161,305525773,689,2,f,1308740,0,19481700,0,0,0,0,0.016032,0,0,0,0,0,0
306237419,305525773,1008,2,f,58157000,14260.5,1875950000,1124960,0.000245207,78.8868,0.0193436,0.712423,0.000174691,0.0040949,0.0176597,8200,4000,7600
306235839,305525773,242,1,f,128747000,8716.09,3061140000,616607,6.76994e-05,70.7435,0.00478929,1.57715,0.000106772,0.00250283,0.00961773,4300,5000,5100
306236303,305525773,820,1,f,45560400,0.015452,998700000,1.80035,3.39155e-10,116.512,3.95158e-08,0.558115,1.89287e-10,4.43706e-09,1.88909e-07,10700,2400,5100
306235661,305525773,1,1,f,1308740,4.2627,2012010,174.931,3.25711e-06,41.0375,0.000133664,0.016032,5.22181e-08,1.22404e-06,2.27605e-05,7600,6400,4600
306237796,305525773,298,3,f,30755300,13988.6,1026350000,869533,0.000454836,62.16,0.0282726,0.376752,0.000171361,0.00401684,0.0132314,5500,6600,3700
306238093,305525773,660,3,f,408980,0,7871050,0,0,0,0,0.00501,0,0,0,0,0,0
306235802,305525773,199,1,f,27810600,5057.65,849571000,339295,0.00018186,67.0855,0.0122002,0.34068,6.19562e-05,0.00145231,0.0127876,3600,5800,4200
306235776,305525773,162,1,f,5562130,0,124902000,0,0,0,0,0.0681361,0,0,0,0,0,0
306237011,305525773,510,2,f,4416980,20.3778,107021000,1645.39,4.61351e-06,80.7443,0.000372515,0.0541081,2.49628e-07,5.8515e-06,0.000133281,5000,2600,7700
306237055,305525773,569,2,f,81796,0,1767620,0,0,0,0,0.001002,0,0,0,0,0,0
306237158,305525773,685,2,f,27156300,1462.57,1061600000,100065,5.38575e-05,68.4173,0.00368479,0.332664,1.79165e-05,0.000419978,0.00478904,7500,4900,7000
306238241,305525773,846,3,f,20449000,1540.46,992783000,207101,7.53318e-05,134.441,0.0101277,0.2505,1.88706e-05,0.000442344,0.00563191,11800,4100,3700
306236824,305525773,279,2,f,654368,0,14613700,0,0,0,0,0.00801601,0,0,0,0,0,0
306236145,305525773,620,1,f,10551700,656.877,384487000,40527,6.22533e-05,61.6965,0.00384081,0.129258,8.04674e-06,0.000188623,0.00202904,2800,3400,5100
306238517,305525773,10726,3,f,10469900,66.5882,371418000,6179.09,6.35998e-06,92.7955,0.000590177,0.128256,8.15706e-07,1.91208e-05,0.000480284,12700,3200,6200
306238195,305525773,786,3,f,9161150,5.84012,219022000,345.161,6.37487e-07,59.1018,3.76766e-05,0.112224,7.15414e-08,1.67699e-06,5.80222e-05,8300,4000,9900
306237570,305525773,182305697,2,f,33372800,14069.7,1368720000,1021930,0.000421593,72.6333,0.0306217,0.408816,0.000172354,0.00404013,0.0187191,7500,1100,8300
306237453,305525773,1050,2,f,13414500,10.1069,415095000,759.356,7.53426e-07,75.1327,5.66069e-05,0.164328,1.23809e-07,2.90219e-06,6.57945e-05,3800,4800,6000
306236442,305525773,982,1,f,2453880,0,39262600,0,0,0,0,0.03006,0,0,0,0,0,0
306235735,305525773,106,1,f,2453880,0,74377300,0,0,0,0,0.03006,0,0,0,0,0,0
306237516,305525773,1128,2,f,36235600,21361.3,1794740000,1798690,0.000589512,84.203,0.0496387,0.443886,0.000261676,0.00613392,0.0190227,5900,1800,7700
306237668,305525773,131,3,f,45478600,24.6542,1344750000,1694.28,5.42105e-07,68.722,3.72546e-05,0.557113,3.02013e-07,7.07946e-06,0.00021767,6400,5200,2300
306238521,305525773,10732,3,f,58484100,1802.7,2037510000,207999,3.08238e-05,115.382,0.0035565,0.716431,2.20831e-05,0.000517647,0.0035084,12700,4000,6200
306236074,305525773,531,1,f,4171600,0,103447000,0,0,0,0,0.0511021,0,0,0,0,0,0
306238133,305525773,702,3,f,27156300,30018.8,1421750000,2552230,0.00110541,85.021,0.0939831,0.332664,0.000367731,0.00861992,0.0176001,4900,3300,9200
306238377,305525773,1007,3,f,426812000,4227.64,12616400000,586460,9.90517e-06,138.72,0.00137405,5.22844,5.17886e-05,0.00121397,0.0110039,12100,1800,7900
306236930,305525773,414,2,f,3108250,172.392,102928000,10673.5,5.54629e-05,61.914,0.00343393,0.038076,2.11181e-06,4.95026e-05,0.00135132,7600,4900,6000
306236079,305525773,537,1,f,10878900,61.5669,318982000,3574.77,5.65931e-06,58.0632,0.000328597,0.133266,7.54195e-07,1.7679e-05,0.000242654,4800,5700,4500
306236614,305525773,182305705,1,f,36317400,37481.2,1875890000,3266600,0.00103205,87.1529,0.0899458,0.444888,0.000459145,0.0107628,0.0271991,3900,2500,3500
306237039,305525773,543,2,f,35417700,104.414,684980000,4306.34,2.94808e-06,41.243,0.000121587,0.433866,1.27907e-06,2.99825e-05,0.000631487,9700,4900,8600
306238538,305525773,656,1,t,1301.27,1051.55,531645,497895,0.808097,473.485,382.622,1.59406e-05,1.28815e-05,0.000301954,0.00712572,5100,1500,5600
306235728,305525773,97,1,f,26910900,1524.34,353319000,308103,5.66439e-05,202.123,0.011449,0.329658,1.86731e-05,0.000437714,0.00561276,9500,3000,1000
