id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203766433,68861858,16253,960124,26176.7,38335900,3361690,0.0272639,3.5013,3.55072,0.256187
203760947,68861858,463,6995180,197332,328308000,30687700,0.0282097,4.38697,4.48281,0.560728
203760370,68861858,188,262606,7662.57,14708500,1025340,0.0291789,3.90449,3.84735,0.198568
203760925,68861858,448,506382,6122.25,21653800,812375,0.0120902,1.60427,1.75672,0.72836
203767737,68861858,16493,489324,10026.2,20380500,1305150,0.02049,2.66726,2.67222,0.231972
203767421,68861858,16449,65685.6,959.969,2939060,125957,0.0146146,1.91757,1.91753,0.18943
203761889,68861858,704,376334,1964.3,9759180,240076,0.00521958,0.637934,0.632421,0.426114
203767438,68861858,16452,246408,5893.78,11107700,848972,0.0239187,3.44538,2.34004,0.317319
203765220,68861858,16014,6513830,91440.6,297180000,11714500,0.0140379,1.7984,1.81892,0.303397
203768178,68861858,16598,171683,4143.19,6384160,537107,0.0241328,3.12847,3.13295,0.126347
203761038,68861858,515,489008,7015.91,18117800,847856,0.0143472,1.73383,1.73362,0.319529
203764011,68861858,15569,6591710,110683,242711000,13814300,0.0167912,2.0957,2.1286,0.451613
203761985,68861858,765,77729.7,1757.11,4135070,240500,0.0226053,3.09406,3.10196,0.0277961
203763532,68861858,1059,64880,1192.46,2697170,151361,0.0183795,2.33294,2.33469,0.201295
203766967,68861858,16333,1222930,26684.5,52077900,3607060,0.0218201,2.94951,3.11714,0.411506
203771412,68861858,17286,69091.9,133.833,1111860,16707.5,0.00193702,0.241816,0.241826,0.215547
203761314,68861858,601,654631,10160,32722200,1298680,0.0155202,1.98384,1.97542,0.0924933
203761306,68861858,597,2397460,47399.1,89471200,6016710,0.0197705,2.50962,2.54753,0.33253
203767624,68861858,16466,2612360,51332.6,105769000,6643060,0.0196499,2.54294,2.52334,0.352773
203772533,68861858,111220632,407713,12333.2,20793600,1663340,0.0302498,4.07967,4.19794,0.201422
203760456,68861858,232,449262,6577.97,15561000,805558,0.0146417,1.79307,1.79054,0.274497
203764408,68861858,15731,419627,8268.05,13308500,1057970,0.0197033,2.52121,2.52121,0.303212
203771173,68861858,17206,49487.6,1021.5,1493840,129945,0.0206416,2.6258,2.62894,0.151152
203762706,68861858,1006,678221,318.098,14703000,39864,0.000469018,0.0587774,0.0677183,0.557539
203764261,68861858,15664,304317,4057.21,11111400,539084,0.0133322,1.77146,1.8095,0.238979
203767449,68861858,16455,1660790,33299.7,72369200,4583490,0.0200505,2.75982,2.18614,0.396644
203768134,68861858,16587,50593.1,1797.19,2354000,247519,0.0355225,4.89234,5.002,0.201002
203764842,68861858,15893,1414250,18663.8,47205500,2299850,0.013197,1.62619,1.63094,0.205327
203766378,68861858,16239,813379,26607.7,35403900,3480800,0.0327125,4.27943,4.33095,0.313737
203760226,68861858,114,93468.7,1890.18,3629280,246466,0.0202226,2.63688,2.63662,0.169807
203760967,68861858,475,1221820,22869.4,52617500,3270830,0.0187174,2.677,1.76352,0.311292
203768738,68861858,16666,314721,7536.86,13664300,926965,0.0239478,2.94535,2.94535,0.267363
203772381,68861858,17559,158020,1814.67,4990270,240530,0.0114838,1.52215,1.51098,0.799244
203760253,68861858,132,23414.2,550.514,1151500,70952.4,0.023512,3.03031,0,0
203763730,68861858,1139,90533.8,1380.97,3034240,168625,0.0152537,1.86256,0,0
203770589,68861858,17008,349690,3882.54,9064430,484486,0.0111028,1.38547,1.38547,0.278794
203761004,68861858,496,174473,3286.67,6226040,407178,0.0188376,2.33375,2.33392,0.270857
203760678,68861858,321,19886.4,395.108,868238,57735.7,0.0198682,2.90327,0,0
203767952,68861858,16534,34969,1395.32,1610640,207055,0.0399017,5.92109,0,0
203766944,68861858,16329,4479070,79549.4,187915000,10479800,0.0177602,2.33973,2.43383,0.564627
203771050,68861858,17161,200780,1782.5,7223860,243512,0.00887785,1.21283,1.22033,0.31683
203760326,68861858,169,209814,6222.02,7921370,811731,0.0296549,3.86881,3.86881,0.129788
203761462,68861858,625,1594640,13932.4,80177700,1786380,0.00873705,1.12025,1.17832,0.392514
203765893,68861858,16122,1791520,63546.9,87689300,9835340,0.0354709,5.48995,5.57548,0.439332
203762488,68861858,950,650844,2448.37,25606800,308570,0.00376185,0.474107,0.472997,0.292699
203761206,68861858,532,384617,577.827,8552050,73154.8,0.00150235,0.190202,0.203673,0.656919
203772558,68861858,111220654,214478,3286.59,10675700,466618,0.0153237,2.1756,2.09268,0.120596
203771010,68861858,17140,506981,10697,17089200,1346170,0.0210993,2.65526,2.67558,0.268048
203760856,68861858,408,394495,3313.93,10420500,407816,0.00840043,1.03377,0.943578,0.509132
203765150,68861858,16000,206531,1472.03,5674370,178690,0.00712742,0.865198,0.662205,0.192119
203770949,68861858,17107,804069,15267.7,33129300,2085640,0.018988,2.59385,2.58188,0.371683
203762231,68861858,835,5757990,77576.4,232217000,9916970,0.0134728,1.7223,1.7367,0.453063
203762215,68861858,827,909905,21896,40393700,2847180,0.024064,3.1291,3.13268,0.222808
203767100,68861858,16376,31738600,721419,1381970000,98031400,0.0227301,3.08872,3.04403,0.593146
203764611,68861858,15785,2798520,56432.9,113241000,7140150,0.0201653,2.5514,2.57134,0.297143
203767690,68861858,16479,480281,9653.83,18524200,1215950,0.0201004,2.53175,2.54792,0.189266
203765759,68861858,16082,9399690,135905,418776000,17871200,0.0144584,1.90125,1.92983,0.456506
203764609,68861858,15784,9846540,158229,398636000,20251000,0.0160695,2.05666,2.04152,0.382683
203767209,68861858,16406,209805,1463.09,6957380,181610,0.00697358,0.865611,0.865611,0.161753
203772468,68861858,17590,34858.3,21.4703,645682,2810.16,0.000615931,0.0806166,0,0
203768438,68861858,16600,227695,6711.2,11396400,964573,0.0294746,4.23626,4.20284,0.301376
203760403,68861858,202,2609310,86422.8,124531000,11440300,0.033121,4.38441,4.38996,0.252785
203767082,68861858,16366,1329510,23488.5,51998300,3102670,0.017667,2.33369,2.31797,0.322682
203773094,68861858,111220884,22673.2,62.7634,410257,8493.19,0.00276817,0.374591,0,0
203761963,68861858,747,172863,2890.32,6102620,372441,0.0167203,2.15455,2.16022,0.30208
203769261,68861858,16716,1131050,30293.3,47596700,3940310,0.0267833,3.48375,3.47509,0.217266
203760213,68861858,105,66818.3,867.418,1809450,112784,0.0129818,1.68792,1.69731,0.434727
203764210,68861858,15626,1300610,20167.7,48959000,2579130,0.0155064,1.98302,2.01489,0.463305
203764222,68861858,15629,772564,13595.8,29460400,1737720,0.0175982,2.2493,2.28817,0.452905
203760580,68861858,257,336591,6060.56,17341200,769319,0.0180057,2.28562,2.23594,0.202778
203764393,68861858,15722,616314,13032.9,19589600,1677530,0.0211464,2.72188,2.7196,0.319487
203764200,68861858,15622,9721700,141018,302815000,18154900,0.0145055,1.86746,1.84312,0.614037
203767068,68861858,16363,208949,5007.03,7345850,626513,0.0239629,2.9984,2.99972,0.174387
203766811,68861858,16293,200110,5745.14,7471070,733009,0.0287099,3.66303,3.65598,0.0794609
203770226,68861858,16932,694209,15369.6,34138300,2194010,0.0221397,3.16045,3.17248,0.279707
203764838,68861858,15883,55345,777.478,2285260,101065,0.0140479,1.8261,1.82566,0.0906028
203766842,68861858,16299,104907,3171.65,3897210,405183,0.030233,3.86231,3.86231,0.117447
203767962,68861858,16536,1332580,38690.5,64038700,5293190,0.0290343,3.97214,4.0103,0.285441
203760890,68861858,425,905986,8037.3,39783400,1014620,0.00887133,1.11991,1.20175,0.452434
203763894,68861858,10735,928401,25434.4,60627600,3710180,0.0273959,3.99631,4.0664,0.29821
203766712,68861858,16268,96571.9,2637.2,3788000,337707,0.0273082,3.49695,3.51899,0.0918501
203771946,68861858,17446,339920,1792.52,6811500,283024,0.00527336,0.83262,0.82425,0.988909
203766851,68861858,16301,172716,5538,6620740,710063,0.0320643,4.11116,4.11998,0.171165
203760396,68861858,200,241252,2569.79,7375210,313513,0.0106519,1.29952,0,0
203761020,68861858,504,2018230,56523.7,94925700,8911020,0.0280066,4.41526,4.72461,0.582886
203761617,68861858,655,1032740,10725.4,31181000,1308810,0.0103854,1.26732,1.37069,0.471124
203763911,68861858,182305701,536709,2480.26,21594600,311170,0.00462123,0.579775,0.5733,0.454929
203761000,68861858,494,1129330,31689.8,50900900,4253650,0.0280608,3.76653,3.83252,0.186508
203772276,68861858,17549,767528,14965,31775300,2025780,0.0194977,2.63935,2.58158,0.333609
203760185,68861858,92,801415,34149.6,36552600,4609800,0.0426116,5.75207,5.74094,0.510586
203767182,68861858,16400,874223,9261.36,28259000,1211850,0.0105938,1.3862,1.38621,0.751061
203766984,68861858,16337,104695,1470.98,3713170,185874,0.0140502,1.77539,1.77557,0.126369
203771484,68861858,17352,26510800,472808,909523000,68197000,0.0178345,2.57242,2.51673,1.07891
203770183,68861858,16924,42851100,1040710,2271650000,160609000,0.0242867,3.74809,3.87793,0.530397
203760834,68861858,395,2723540,25606.9,79908300,3325360,0.00940207,1.22097,1.26623,0.776625
203760832,68861858,394,2915410,32350.5,106652000,4123170,0.0110964,1.41427,1.55202,0.554078
203767408,68861858,16447,158918,4922.42,8005600,655840,0.0309745,4.1269,4.09597,0.28029
203768037,68861858,16559,823563,28455.9,39530400,4131280,0.0345522,5.01635,5.03077,0.35583
203772290,68861858,17555,69462.1,681.617,2133380,84238.8,0.00981278,1.21273,1.21278,0.248559
203770057,68861858,16887,1573290,40373.4,59165500,5180440,0.0256618,3.29275,3.30849,0.371915
203770344,68861858,16959,718350,18656.6,34306400,2474770,0.0259715,3.44507,3.47659,0.284197
203763599,68861858,1096,766020,10034,32648100,1243590,0.0130989,1.62345,1.68259,0.30459
203772474,68861858,17592,67233.3,23.4845,740655,3828.59,0.000349299,0.0569448,0.0569289,1.32215
203761053,68861858,524,243662,3781.74,9038240,475350,0.0155204,1.95086,1.95104,0.249143
203770329,68861858,16957,443478,7295.24,17647500,981266,0.0164501,2.21266,2.16323,0.233296
203768488,68861858,16608,262763,7069.92,11205300,936672,0.0269061,3.56471,3.59055,0.158163
203765297,68861858,16030,21033000,210998,831687000,27414000,0.0100318,1.30338,1.2908,0.618924
203765700,68861858,16070,428053,5788.05,18238000,720360,0.0135218,1.68288,1.56168,0.309594
203760646,68861858,298,639539,12523.2,28076100,1645400,0.0195816,2.57279,2.5069,0.31716
203765850,68861858,16111,923536,20307,36825100,2568870,0.0219883,2.78156,2.77264,0.22271
203763759,68861858,10683,2921760,63422.9,162028000,9830050,0.0217071,3.36443,3.50603,0.44325
203761653,68861858,662,116170,1390.04,5226480,168547,0.0119656,1.45087,1.52015,0.3562
203772640,68861858,111220720,103791,3575,5268650,475761,0.0344442,4.58384,4.59802,0.333533
203763838,68861858,10708,881494,19028.6,49484800,2711050,0.0215868,3.07552,3.12899,0.355084
203768058,68861858,16565,599922,21747.5,29550300,3163150,0.0362506,5.2726,5.31904,0.34909
203766675,68861858,16264,878184,23160.6,34111900,2916440,0.0263733,3.32099,3.31861,0.170554
203772396,68861858,17563,426540,2277.59,8841150,290408,0.00533969,0.680845,0.651339,1.37462
203770569,68861858,17000,34969,1065.95,1426980,133009,0.0304826,3.80363,0,0
203766726,68861858,16270,779921,17955,32667900,2399390,0.0230215,3.07645,3.0976,0.238495
203764288,68861858,15677,383724,8093.33,15104300,1031330,0.0210915,2.68768,2.68791,0.221281
203764670,68861858,15808,59903,1268.32,2775030,162447,0.0211729,2.71184,2.712,0.0199736
203767094,68861858,16375,35307100,791775,1521010000,107064000,0.0224254,3.03235,2.9897,0.578439
203763604,68861858,1098,745047,12466.9,29134800,1646750,0.016733,2.21026,2.19886,0.185537
203769759,68861858,16829,31374700,817437,1806540000,122595000,0.026054,3.90744,4.02228,0.457382
203760063,68861858,19,104785,1162.26,3822920,141375,0.0110918,1.3492,1.34978,0.324853
203761026,68861858,509,2109280,51105.2,97882000,7087760,0.0242287,3.36027,3.32704,0.19912
203762481,68861858,946,1047940,27859.3,37429900,3493070,0.0265849,3.33329,3.33367,0.173085
203770886,68861858,17087,69938,1138.45,2303310,142752,0.016278,2.04113,2.04113,0.127729
203768543,68861858,16616,673315,18749,27924600,2501910,0.0278458,3.7158,3.66807,0.182531
203772295,68861858,17556,158020,1814.67,4990270,240530,0.0114838,1.52215,1.51098,0.799244
203773237,68861858,124372424,32834,783.546,1682920,107733,0.0238638,3.28114,0,0
203770784,68861858,17066,1319810,29718.9,48084600,3773980,0.0225176,2.8595,2.87281,0.187286
203762057,68861858,797,3913440,91583.4,165951000,11982000,0.0234023,3.06176,3.08718,0.361039
203760363,68861858,186,792856,32613.5,39571000,4540280,0.0411342,5.72648,5.73094,0.187247
203761937,68861858,721,1114540,11534,52302700,1496900,0.0103487,1.34307,1.14708,0.491777
203764189,68861858,15619,601894,9698.55,22407200,1225850,0.0161134,2.03666,2.05636,0.493235
203769989,68861858,16868,1043880,32188.8,45926700,4364670,0.0308356,4.18118,4.186,0.335735
203771968,68861858,17451,554807,32938.9,24050100,5567630,0.0593701,10.0353,10.0815,0.884717
203762331,68861858,886,9184300,140999,409383000,18535500,0.0153522,2.01817,2.06688,0.430546
203762444,68861858,936,4997110,135220,268731000,20872300,0.0270596,4.17687,4.30054,0.424306
203764023,68861858,15577,5192110,90764.5,196214000,11297200,0.0174812,2.17584,2.21348,0.377563
203762632,68861858,988,1081060,27961.1,52077700,3590570,0.0258645,3.32134,3.26301,0.723552
203772159,68861858,17508,514722,794.809,8078430,117244,0.00154415,0.227781,0.232891,1.04382
203765946,68861858,16138,642288,12017.6,28377100,1683530,0.0187106,2.62114,2.5735,0.419847
203763826,68861858,10705,69938,1752.12,3720730,236672,0.0250525,3.38402,3.38402,0.0642837
203765839,68861858,16108,2024470,17536.7,51302200,2430170,0.00866239,1.2004,1.19338,0.711523
203761408,68861858,621,736189,16826.3,35625000,2285820,0.0228559,3.10493,3.08831,0.201991
203762453,68861858,939,87392.3,771.602,2380110,105718,0.00882918,1.20969,1.21184,0.343111
203771082,68861858,17173,279701,5161.66,11436800,720302,0.0184542,2.57525,2.51249,0.324784
203765692,68861858,16069,4459250,95062.9,218066000,12343600,0.0213181,2.7681,2.71849,0.681438
203761505,68861858,632,2219500,87073.4,112743000,13566900,0.0392311,6.11258,6.53831,0.46184
203761915,68861858,709,4577520,92310.3,196110000,11865700,0.020166,2.59217,2.59696,0.245923
203761877,68861858,702,731001,5318.99,31957500,665167,0.00727631,0.90994,0.910527,0.221899
203764253,68861858,15662,743537,10884.7,25875100,1389450,0.0146391,1.86871,1.90114,0.519849
203771043,68861858,17156,7321700,131303,252459000,17170000,0.0179334,2.34509,2.41008,0.527605
203764326,68861858,15690,34783.1,162.641,680562,21414.8,0.00467584,0.615666,0,0
203760334,68861858,171,2726680,30869,96998100,3751890,0.0113211,1.37599,1.37572,0.5569
203760994,68861858,491,559101,13937.1,20520100,1791890,0.0249277,3.20496,3.20454,0.180171
203764880,68861858,15912,2226190,39966.7,77416200,5477140,0.017953,2.46032,2.40244,0.64899
203760827,68861858,393,17990.3,335.981,975520,42163.4,0.0186756,2.34367,0,0
203764114,68861858,15595,657416,11775,25984800,1438280,0.0179111,2.18778,2.19125,0.185956
203770965,68861858,17115,728183,15597.6,32252900,2075650,0.0214199,2.85046,2.78153,0.253947
203773022,68861858,111220858,93300.2,1750.52,3196850,294330,0.0187622,3.15466,3.05667,0.770724
203767060,68861858,16360,1563830,35098.2,63340200,4502710,0.0224437,2.87928,2.87974,0.268774
203771654,68861858,17368,2359150,49744.4,96332500,6700430,0.0210857,2.84018,2.85268,0.258928
203765198,68861858,16010,5596750,32408.2,170018000,4148070,0.00579053,0.741157,0.809481,1.06252
203770750,68861858,17051,537187,13086.5,23708100,1753750,0.0243612,3.2647,3.15507,0.511878
203772597,68861858,111220686,237177,2496.36,9197610,340123,0.0105253,1.43405,1.37334,0.216092
203760791,68861858,369,7139460,44037.3,284746000,5629960,0.00616815,0.788569,0.790058,0.974937
203761910,68861858,708,1069240,21517.4,43431600,2725930,0.0201241,2.54941,2.57126,0.439349
203770907,68861858,17095,3698180,73414.1,154738000,9903180,0.0198514,2.67785,2.69897,0.545856
203761996,68861858,769,279319,6435.06,11338500,822741,0.0230384,2.94552,2.94595,0.196497
203763567,68861858,1075,236338,2792.24,7634130,353946,0.0118146,1.49763,1.51691,0.286582
203764858,68861858,15903,339124000,5136190,13289600000,686442000,0.0151455,2.02416,2.01332,0.858201
203765155,68861858,16001,179867000,1979530,7027670000,255934000,0.0110055,1.4229,1.42417,0.827409
203772061,68861858,17481,533046,9931.25,24732900,1336390,0.0186311,2.50709,2.5129,0.250879
203761041,68861858,518,6381210,165179,285434000,21499400,0.0258852,3.36918,3.30315,0.275519
203769163,68861858,16697,5199620,174843,278039000,24414800,0.0336261,4.6955,4.69628,0.39091
203763679,68861858,1102,863201,10734.5,40870500,1347610,0.0124357,1.56118,1.58504,0.199486
203770643,68861858,17029,44465.6,570.703,2072390,81105.8,0.0128347,1.82401,0,0
203767018,68861858,16343,1286380,30362.3,51231800,3939640,0.0236028,3.06257,3.15106,0.315036
203771247,68861858,17229,1289730,35144.6,58667200,4674310,0.0272496,3.62425,3.62351,0.395726
203764689,68861858,15814,928472,15696,39418100,2011550,0.0169051,2.16651,2.1552,0.219469
203764550,68861858,15760,279752,4296.7,10436800,536044,0.015359,1.91614,1.91614,0.0498271
203765900,68861858,16124,22146100,582767,1024820000,83918700,0.0263147,3.78933,3.76586,0.482781
203770215,68861858,16930,675263,12493.3,32313000,1814100,0.0185014,2.68652,2.75041,0.288543
203766026,68861858,16161,279469,5229.13,9823330,638259,0.0187109,2.28383,2.28399,0.166652
203760754,68861858,354,47326900,902899,1741150000,125896000,0.0190779,2.66012,2.66377,0.84507
203761772,68861858,679,559504,10649.9,17165700,1349330,0.0190345,2.41165,2.41165,0.197249
203764924,68861858,15937,3997600,17395.4,107432000,2147940,0.00435147,0.537309,0.527539,0.56439
203760934,68861858,454,296632,5515.08,12788200,819517,0.0185924,2.76274,2.63922,0.272638
203764739,68861858,15837,718135,7761.08,30477700,1037120,0.0108073,1.44418,1.60753,0.553614
203770251,68861858,16936,95449.9,1728.59,4191990,236760,0.01811,2.48047,2.46831,0.230206
203771459,68861858,17324,244300,3356.06,7047980,424597,0.0137375,1.73802,1.73787,0.227886
203764714,68861858,15823,633483,8215.99,26931000,1054480,0.0129696,1.66458,1.74662,0.554695
203762638,68861858,989,864804,26423.3,48731100,3810450,0.0305542,4.40614,4.46685,0.194779
203765609,68861858,16050,857555,3729.83,23504600,464697,0.00434938,0.541886,0.533916,0.726759
203760488,68861858,249,34969,1610.7,1992780,208746,0.0460608,5.96946,0,0
203761398,68861858,620,569282,10332.4,23904000,1299940,0.0181499,2.28347,2.2731,0.187987
203764908,68861858,15927,345112,4171.67,10942600,523593,0.0120879,1.51717,1.52072,0.260794
203767236,68861858,16414,174411,2414.3,6845470,304184,0.0138426,1.74406,1.74408,0.0990175
203764007,68861858,15568,16313400,251700,545525000,31969100,0.0154291,1.95969,1.95833,0.548645
203769303,68861858,16726,3850080,86273.1,147027000,11115900,0.0224081,2.8872,2.90985,0.313789
203765883,68861858,16120,1584730,59195.1,77471900,9276040,0.0373535,5.85339,6.10934,0.42881
203770029,68861858,16877,3774860,102884,151382000,13449100,0.027255,3.56281,3.56153,0.46931
203767578,68861858,16464,179870,4171.02,8443180,619267,0.0231891,3.44285,1.86073,0.199093
203764699,68861858,15817,905050,12141.7,29717300,1589410,0.0134155,1.75616,1.74357,0.361224
203764995,68861858,15978,141585,2512.97,7301000,344234,0.0177488,2.43128,2.48957,0.230567
203771326,68861858,17251,2493570,41174.9,77302800,5349110,0.0165125,2.14516,2.11755,0.424975
203772020,68861858,17470,314388,25751.8,15915200,4354040,0.081911,13.8493,13.8572,0.580291
203761267,68861858,567,426960000,6211670,16963200000,827100000,0.0145486,1.93718,1.93012,0.875928
203762469,68861858,944,709129,18574,43081500,2746700,0.0261927,3.87335,3.937,0.318948
203766854,68861858,16302,172716,5538,6620740,710063,0.0320643,4.11116,4.11998,0.171165
203764033,68861858,15583,104907,1507.95,3357410,181970,0.0143741,1.73458,1.73458,0.230636
203763528,68861858,1058,489566,16064.1,26255000,2125250,0.032813,4.34108,4.34108,0.396539
203764423,68861858,15751,83258000,859295,3384530000,111676000,0.0103209,1.34133,1.35553,0.731004
203771637,68861858,17365,314231,9113.36,16188100,1197590,0.0290021,3.81118,3.81082,0.17712
203771130,68861858,17193,132373,2337.16,4817020,299229,0.0176559,2.2605,2.20503,0.317679
203760602,68861858,272,139772,1774.05,4643900,213004,0.0126925,1.52394,1.52371,0.45427
203772853,68861858,111220792,1083520,22091.5,43884600,2917760,0.0203887,2.69286,2.74432,0.15433
203762577,68861858,972,5631140,75444.9,216589000,9355310,0.0133978,1.66135,1.69787,0.43366
203761301,68861858,593,1175300,3374.43,33035300,441302,0.00287111,0.375479,0.312627,0.687439
203765227,68861858,16015,1234470,18044.8,56261700,2289090,0.0146174,1.85432,1.82175,0.212716
203763885,68861858,10732,1263320,21356.6,78371300,3038000,0.0169052,2.40478,2.47034,0.310633
203771858,68861858,17424,2493140,50971.4,101678000,6823660,0.0204446,2.73697,2.72945,0.257686
203762000,68861858,771,34276000,632151,1222430000,82488200,0.018443,2.40659,2.42995,0.501778
203769984,68861858,16867,1840690,47822.8,80078300,6411170,0.0259809,3.48302,3.46146,0.385718
203770444,68861858,16984,2520960,68138.1,99080600,8762860,0.0270286,3.476,3.50202,0.288014
203769553,68861858,16800,124704,1893.42,4346810,241754,0.0151833,1.93862,2.02989,0.425455
203771193,68861858,17213,445643,8110.11,12859400,1016120,0.0181987,2.28012,2.30203,0.307809
203760209,68861858,104,3497400,24150.5,112488000,2968330,0.00690528,0.848725,0.853111,0.675508
203760798,68861858,371,85346.7,1302.21,2578900,163934,0.0152579,1.9208,1.94833,0.218323
203761273,68861858,574,1172700,24140.9,35680600,3003410,0.0205857,2.5611,2.5745,0.278697
203760779,68861858,364,122241,3473.34,5661980,464771,0.0284138,3.80208,3.79225,0.0835479
203769438,68861858,16785,173275,5268.11,6929810,683060,0.0304031,3.94205,3.93914,0.161063
203771271,68861858,17234,343450,11938.6,16979000,1571050,0.0347607,4.57432,4.57694,0.160104
203771311,68861858,17246,822357,16853.9,29206200,2187670,0.0204947,2.66025,2.69948,0.199753
203772647,68861858,111220722,267714,9004.99,11826200,1190660,0.0336366,4.44749,4.38277,0.200672
203765866,68861858,16115,9351740,326595,455648000,50459200,0.0349234,5.3957,5.66807,0.511848
203770370,68861858,16966,73113.3,2982.17,4065670,408413,0.0407884,5.58604,5.57195,0.0499889
203771430,68861858,17301,515688,10906.3,23305200,1471510,0.0211491,2.8535,2.96355,0.421365
203761006,68861858,498,814067,15127.5,34231900,1921400,0.0185827,2.36025,2.37379,0.252845
203772438,68861858,17579,174472,785.819,4046810,98425.5,0.00450397,0.564132,0.563096,0.815736
203760884,68861858,423,973795,18013.1,41891900,2632150,0.0184978,2.70298,2.65647,0.283928
203761263,68861858,566,2047670,38590.8,65909200,4936830,0.0188462,2.41095,2.4185,0.469487
203770118,68861858,16901,69938,1868.77,2278020,240492,0.0267204,3.43865,3.43865,0.059222
203770353,68861858,16961,718350,18656.6,34306400,2474770,0.0259715,3.44507,3.47659,0.284197
203770943,68861858,17105,127240,4046.1,5974360,539926,0.031799,4.24338,4.10026,0.367301
203764891,68861858,15916,4930830,47013.7,113074000,6226630,0.00953463,1.26279,1.17822,1.23756
203770015,68861858,16874,531008,10127.2,21871500,1322100,0.0190718,2.4898,2.48872,0.111896
203769183,68861858,16700,774644,16757.5,37124200,2225520,0.0216325,2.87296,2.9005,0.119394
203765283,68861858,16029,950416,17308.2,47237900,2234900,0.0182112,2.35149,2.34431,0.128347
203766370,68861858,16233,1181000,32561.6,51017700,4262990,0.0275711,3.60963,3.59951,0.424722
203763724,68861858,1128,1231990,7725.26,47234700,968011,0.00627056,0.78573,0.733509,0.422952
203764847,68861858,15898,1414250,18663.8,47205500,2299850,0.013197,1.62619,1.63094,0.205327
203766174,68861858,16198,139876,1880.39,4231380,229372,0.0134432,1.63982,1.63982,0.341263
203761056,68861858,525,347284,10784.5,13279700,1369440,0.0310537,3.94329,3.94885,0.14663
203765660,68861858,16064,3178160,12891.5,76527500,1639810,0.00405628,0.515963,0.478216,1.0842
203760930,68861858,452,314718,3228.41,10364700,391443,0.0102581,1.24379,1.24379,0.387039
203764030,68861858,15580,279752,4054.24,9279830,490216,0.0144923,1.75232,1.75232,0.195727
203769390,68861858,16770,244871,4550.52,11149100,617319,0.0185834,2.521,2.62103,0.511339
203762588,68861858,974,1674570,11847.3,77339300,1490320,0.0070748,0.88997,0.911997,0.316001
203761979,68861858,764,1311250,34646.9,46796400,4648450,0.0264228,3.54506,3.52566,0.669696
203767349,68861858,16440,1281140,33738.1,54305700,4547890,0.0263344,3.54987,3.5512,0.430473
203767764,68861858,16497,843132,16961.6,33800500,2211900,0.0201174,2.62344,2.62452,0.266339
203763780,68861858,10690,833405,20342.9,44996000,3096700,0.0244094,3.71572,3.82225,0.308448
203768756,68861858,16668,24906900,738089,1210670000,98952000,0.029634,3.97288,4.0053,0.413594
203763729,68861858,1132,7451230,140045,301516000,18897900,0.0187949,2.53622,2.56072,0.55247
203772173,68861858,17512,382707,3960.85,10603100,602252,0.0103496,1.57366,1.57639,1.22893
203762084,68861858,818,2831250,35510.2,117217000,5135950,0.0125422,1.81402,1.85757,0.669378
203770890,68861858,17088,69938,1603.67,2314240,203695,0.0229299,2.91251,2.91251,0.0644798
203762315,68861858,875,121355,2333.31,5655060,315986,0.0192271,2.60382,2.64021,0.22765
203760626,68861858,288,1129630,17367.3,51495900,2220540,0.0153744,1.96573,2.0251,0.370165
203760862,68861858,411,1094290,16026.7,38462300,1989090,0.0146457,1.8177,1.83028,0.159839
203764141,68861858,15604,1342610,24331.5,50433400,3009190,0.0181226,2.24131,2.25648,0.383807
203765727,68861858,16077,17606500,270333,798054000,35554400,0.0153541,2.01938,2.0548,0.414579
203768108,68861858,16579,612417,19162.7,25941300,2589310,0.0312903,4.22801,4.39868,0.265576
203762268,68861858,849,68922.8,805.075,3167290,102025,0.0116808,1.48028,1.47708,0.291581
203764696,68861858,15816,905050,12141.7,29717300,1589410,0.0134155,1.75616,1.74357,0.361224
203764873,68861858,15910,1902670,34025.9,67869000,4637280,0.0178832,2.43724,2.45356,0.556035
203767848,68861858,16532,2081830,67870.9,102246000,9782290,0.0326015,4.69888,4.74043,0.483893
203768560,68861858,16618,481117,7835.3,21020600,1008930,0.0162856,2.09706,2.10434,0.174854
203770040,68861858,16881,104907,2311.41,3707460,295840,0.022033,2.82002,2.82002,0.185375
203770320,68861858,16956,851191,19628.5,38441100,2644600,0.02306,3.10694,3.2134,0.386779
203770792,68861858,17074,1274180,28578.7,46442200,3627290,0.0224292,2.84677,2.85481,0.19137
203771434,68861858,17303,346329,12079.7,17487900,1587420,0.0348792,4.58357,4.58387,0.0793356
203761972,68861858,756,244746,3711.05,8991960,446175,0.0151629,1.82302,1.82288,0.313196
203769238,68861858,16712,249673,4559.17,10241500,614637,0.0182605,2.46177,2.41182,0.179811
203764736,68861858,15836,8990210,70762.9,354477000,9568410,0.00787111,1.06431,1.07402,0.746422
203773070,68861858,111220878,1373700,26888.6,58327900,3677210,0.0195739,2.67687,2.58013,0.340565
203767153,68861858,16393,522676,21514.3,24979200,3090720,0.0411619,5.91327,5.91027,0.291558
203761958,68861858,743,544210,12644.5,23536000,1590720,0.0232346,2.92299,2.88278,0.278146
203762464,68861858,943,5066940,6958.81,112924000,853509,0.00137338,0.168447,0.163364,0.885114
