id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204961282,69059949,16928,2181240,221291,160152000,37757300,0.101452,17.31,17.1629,0.360983
204965961,69059949,17463,733536,38387.6,36251300,5499500,0.0523323,7.49725,7.49768,0.247112
204959679,69059949,16734,174845,11355.3,11534300,1763910,0.0649452,10.0884,10.0884,0.163829
204956226,69059949,15606,524516,44901.9,43632900,7019010,0.0856062,13.3819,13.3819,0.0552329
204963086,69059949,17162,137499,9370.78,9014470,1519930,0.0681515,11.0541,11.0339,0.150215
204958495,69059949,16244,252196,10583.5,13148600,1482060,0.0419654,5.87664,5.7787,0.21045
204967030,69059949,124372444,34969,2924.34,2592340,451747,0.0836267,12.9185,0,0
204953223,69059949,27,208722,14736.8,15008000,2322870,0.0706046,11.129,11.1308,0.0508694
204955601,69059949,1017,19934800,3966140,1742930000,724404000,0.198955,36.3386,36.4533,0.259984
204963111,69059949,17170,581214,31114.8,34328700,4608770,0.0535342,7.92956,7.95949,0.100226
204959530,69059949,16661,1398760,111325,102590000,17053200,0.0795881,12.1917,12.1917,0.134359
204953757,69059949,212,13213000,1219040,901637000,213860000,0.092261,16.1856,15.4349,0.512726
204954400,69059949,489,104544,9452.33,7990420,1464810,0.0904151,14.0115,14.0116,0.0456337
204957073,69059949,15922,6215330,502298,402164000,80048100,0.0808159,12.8791,12.432,0.375551
204956026,69059949,10723,3305340,636932,291870000,119535000,0.192698,36.1643,36.9523,0.325505
204966926,69059949,111220788,500295,30109,31630000,4602350,0.0601825,9.19926,9.58663,0.295927
204954414,69059949,498,843329,56606.3,56277700,8544190,0.0671225,10.1315,10.1278,0.35825
204959193,69059949,16523,55389.2,5455.63,3775080,938041,0.0984962,16.9354,19.1011,0.62885
204956688,69059949,15815,985392,80104,68218400,12018800,0.0812915,12.1969,12.1413,0.108823
204955520,69059949,977,419628,39645,36713300,6553490,0.0944766,15.6174,15.6174,0.0810963
204955527,69059949,980,174299,12298.8,12411400,1864530,0.0705617,10.6973,10.6938,0.103082
204955952,69059949,10694,1363470,83622.4,91560100,13544500,0.0613304,9.93379,9.93349,0.184437
204958276,69059949,16121,10710400,1195860,797702000,221683000,0.111654,20.6979,20.6546,0.343406
204957290,69059949,15944,2028200,185026,168362000,29384300,0.0912267,14.4879,14.4879,0.123037
204958467,69059949,16229,576648,38929.2,39429100,5707860,0.0675096,9.89835,9.80144,0.202456
204954447,69059949,513,85945.7,4900.28,5427280,704477,0.057016,8.19676,8.2432,0.0836824
204962532,69059949,17083,174845,10206.9,11978200,1530700,0.058377,8.75461,8.75461,0.0845776
204966575,69059949,17643,384612,10253,11249900,1422990,0.026658,3.69981,3.69953,0.500316
204957101,69059949,15926,225038,22317.4,17137500,3647520,0.0991717,16.2085,16.0902,0.137991
204958466,69059949,16228,1041130,56065.1,64112300,8391740,0.0538503,8.06023,7.86993,0.241105
204954422,69059949,503,2467870,186848,170330000,28173600,0.0757124,11.4162,11.3108,0.186081
204957110,69059949,15927,347418,32971.5,23719400,5414690,0.0949042,15.5855,15.5719,0.167418
204960467,69059949,16841,2481260,322635,215240000,57442100,0.130029,23.1504,23.8351,0.452343
204964289,69059949,17297,34750.5,1794.26,2066910,269396,0.0516325,7.7523,0,0
204953219,69059949,23,1287020,102710,102078000,16318800,0.0798046,12.6795,12.733,0.142877
204959053,69059949,16463,611426,52540.5,45685200,8619610,0.085931,14.0975,14.0567,0.196444
204955224,69059949,907,480614,30514.5,30902500,4330170,0.0634906,9.00966,8.98863,0.0816857
204959013,69059949,16443,687852,41947.8,44819300,6016840,0.0609838,8.74728,8.63751,0.130671
204955936,69059949,10689,4440670,602710,270979000,110278000,0.135725,24.8337,24.8329,0.733191
204958747,69059949,16331,454254,27391.3,31701400,4317240,0.0602996,9.50402,9.50388,0.072028
204956656,69059949,15789,242419,19026.5,17219600,2924020,0.078486,12.0618,12.0672,0.153176
204958883,69059949,16391,139876,11336.6,9915310,1809480,0.0810477,12.9363,12.9363,0.148491
204959601,69059949,16689,808037,76537,66755700,12438200,0.0947196,15.3931,14.9143,0.190086
204961071,69059949,16900,489566,40672.6,37341800,6397050,0.0830789,13.0668,13.0668,0.154573
204955587,69059949,1007,10363800,1676480,832742000,307073000,0.161763,29.6294,29.8852,0.296803
204962558,69059949,17090,139876,9875.1,9136350,1495130,0.070599,10.689,10.689,0.116112
204965580,69059949,17424,2341620,161016,148757000,24331400,0.0687625,10.3908,10.3481,0.236303
204956586,69059949,15751,101324000,8015880,7430780000,1254340000,0.0791115,12.3795,12.2551,0.234804
204954275,69059949,431,433034,40762.3,31657800,7429370,0.0941319,17.1566,16.9877,0.112547
204954648,69059949,585,365532,23847.6,24745300,3483880,0.0652408,9.53098,9.33809,0.210916
204954475,69059949,526,1503670,69907.3,73436000,11692400,0.0464912,7.77592,7.77592,0.463581
204959441,69059949,16636,843466,43351,48170700,6476030,0.0513963,7.67789,7.28745,0.306325
204958973,69059949,16426,174845,10037.8,12136900,1461290,0.0574097,8.35764,8.35764,0.133973
204966981,69059949,111220878,1276810,84771.4,80604000,13166400,0.066393,10.3119,10.5228,0.234384
204966690,69059949,111220696,233716,13918.2,14204000,2039020,0.0595518,8.72436,8.73982,0.0944761
204954722,69059949,649,244783,23390.7,20224700,3918000,0.0955568,16.006,16.006,0.0681534
204960162,69059949,16799,247158,15047,14791400,2189300,0.06088,8.85787,8.9017,0.0892039
204954219,69059949,379,417022,14484.8,15696100,2072150,0.0347339,4.96892,4.94671,0.688131
204956653,69059949,15787,2958660,214849,196368000,32284100,0.0726171,10.9117,10.9225,0.216004
204966919,69059949,111220784,342864,29324.1,25299600,4491030,0.0855271,13.0986,13.0978,0.0498353
204956273,69059949,15623,5224790,241495,291490000,35980600,0.0462209,6.88652,6.73443,0.460942
204956591,69059949,15753,2342920,169596,169508000,25921600,0.0723863,11.0638,11.0638,0.164821
204967032,69059949,124372452,30665.5,1800.82,1961860,288484,0.0587247,9.40745,0,0
204959329,69059949,16587,50433.1,3967.05,3619680,630793,0.0786596,12.5075,12.6648,0.107613
204955081,69059949,828,4083680,312912,277539000,50122100,0.0766249,12.2738,12.1508,0.253467
204958625,69059949,16315,1050960,67737,70641400,10182200,0.0644526,9.68849,9.61815,0.221137
204958246,69059949,16107,10001100,694512,675185000,113903000,0.0694433,11.389,11.389,0.377801
204961213,69059949,16915,72270100,11115600,5565190000,2001800000,0.153806,27.6989,27.3377,0.520984
204966610,69059949,111220626,497655,31039,32056300,4944710,0.0623705,9.93601,9.70005,0.263565
204963896,69059949,17273,103995,4375.72,5248840,662961,0.0420763,6.37494,6.37415,0.105413
204956072,69059949,182305693,611412,24474.8,22961500,4203280,0.0400299,6.8747,6.75146,0.74475
204954778,69059949,676,349651,25386,27175400,3934690,0.0726037,11.2532,11.2533,0.170757
204954140,69059949,367,1017610,59639.6,66567100,8741660,0.0586072,8.59035,8.47141,0.244182
204954790,69059949,682,577140,47919,39293400,7213040,0.0830285,12.4979,12.4795,0.0327459
204956593,69059949,15755,2342920,169596,169508000,25921600,0.0723863,11.0638,11.0638,0.164821
204966587,69059949,17649,34766.2,321.398,781141,43526.9,0.00924456,1.25199,0,0
204958999,69059949,16436,1543590,141415,112387000,23692500,0.0916141,15.349,15.3659,0.228375
204962719,69059949,17109,708625,40567.2,45149500,6263720,0.0572478,8.83927,8.81543,0.163446
204953203,69059949,12,139876,10110.3,9811830,1519990,0.0722806,10.8667,10.8667,0.100218
204955202,69059949,893,734349,73819.4,62374700,11978200,0.100524,16.3113,16.3113,0.0877664
204964963,69059949,17355,5387500,339190,316649000,50716200,0.0629587,9.41367,9.41621,0.373765
204955073,69059949,819,177363,18589.8,14022700,2878100,0.104812,16.2272,16.1979,0.0486287
204962789,69059949,17116,212767,12998.1,12411800,1895150,0.0610908,8.90716,8.92076,0.0821004
204954074,69059949,333,349690,28654.6,25873300,4524620,0.081943,12.9389,12.9389,0.155014
204963247,69059949,17191,705776,38299.4,36700600,5498940,0.0542656,7.79134,7.53127,0.241825
204954101,69059949,347,699175,37096.9,47687000,5434810,0.0530581,7.77318,7.77282,0.158404
204953731,69059949,195,349163,40484.5,29481800,6726440,0.115947,19.2645,19.2648,0.0682695
204954638,69059949,575,434748,30688.1,29901500,4670900,0.0705882,10.7439,10.5555,0.248343
204956613,69059949,15767,3310870,232845,220782000,35451700,0.0703275,10.7077,10.6702,0.181695
204958965,69059949,16422,981907,62947.1,64501500,9220660,0.0641069,9.39056,9.28463,0.1713
204966955,69059949,111220828,34969,2015.7,2406580,302721,0.0576425,8.65684,0,0
204954083,69059949,337,5055740,295057,278387000,49563600,0.0583607,9.80343,9.57296,0.767054
204958750,69059949,16332,3762950,252986,254921000,38768800,0.0672307,10.3028,10.2412,0.226553
204966438,69059949,17515,34969,2392.67,1858260,361923,0.0684225,10.3498,0,0
204956663,69059949,15796,1141440,88465.1,75244600,13563300,0.0775028,11.8825,11.8632,0.19537
204958940,69059949,16413,2046400,145746,137314000,21401100,0.0712205,10.4579,10.3869,0.119115
204954342,69059949,463,10622700,968376,785098000,172119000,0.0911612,16.203,16.0522,0.259447
204955873,69059949,1140,454257,20227.8,24139200,3205840,0.0445295,7.05734,7.0561,0.259408
204959710,69059949,16740,362303,20840.6,21047100,3014090,0.0575226,8.31926,8.17578,0.180104
204956523,69059949,15711,55872.9,1785.89,2463720,271011,0.0319634,4.85049,4.96863,0.133642
204955036,69059949,761,69933.2,5359.17,5372720,837607,0.0766328,11.9773,11.9773,0.0426173
204955158,69059949,868,63265.5,5580.55,4627860,896735,0.0882085,14.1742,13.9797,0.050697
204959175,69059949,16501,174845,11020.5,11362500,1612740,0.0630304,9.22383,9.22383,0.0296043
204955053,69059949,781,41459.3,1968.27,2475520,299844,0.0474747,7.23225,7.24515,0.0188081
204958280,69059949,16123,8184450,875123,601189000,161691000,0.106925,19.7559,19.8085,0.353985
204956673,69059949,15807,922165,69563.8,57720700,11041000,0.0754353,11.9729,11.938,0.225776
204958174,69059949,16065,3058590,293016,211127000,49561000,0.095801,16.2039,16.3145,0.34355
204961320,69059949,16931,102532,11167.8,7381390,1937360,0.10892,18.8952,18.8959,0.152292
204961945,69059949,17013,734349,47360,47098500,7115650,0.0644925,9.68974,9.68974,0.097917
204957385,69059949,15960,1179300,144915,115562000,24715100,0.122882,20.9574,21.4121,0.215306
204958536,69059949,16266,139876,9629.13,10760000,1488730,0.0688405,10.6432,10.6432,0.114437
204959387,69059949,16616,1089320,69469.9,71839000,10263600,0.0637739,9.42208,9.39747,0.0718834
204964720,69059949,17328,973365,55123.4,55364000,8307890,0.0566318,8.53523,8.53417,0.103771
204965380,69059949,17395,452307,29629.7,26793400,4429150,0.0655079,9.79234,9.79245,0.0806348
204966974,69059949,111220870,223804,15868.8,14215200,2472970,0.0709051,11.0497,11.1782,0.15098
204958814,69059949,16353,6162790,372128,386607000,56459500,0.0603831,9.16136,9.04169,0.286886
204955706,69059949,1079,1244800,102946,91691000,16662300,0.0827006,13.3855,13.3113,0.206013
204963282,69059949,17199,34969,1696.32,2192480,249699,0.0485094,7.14057,0,0
204959328,69059949,16586,135361,10782.6,9285190,1735840,0.0796582,12.8238,12.8332,0.0853831
204959652,69059949,16721,1236410,87107.7,83615500,13051000,0.0704519,10.5555,10.5293,0.0922142
204960206,69059949,16809,148927000,19771400,11512000000,3510960000,0.132759,23.575,23.3942,0.585078
204966604,69059949,111220574,64221.7,4944.49,4374820,775746,0.0769909,12.0792,12.1006,0.0485078
204953198,69059949,9,1955960,223199,175860000,37204300,0.114112,19.021,19.0011,0.0880053
204955931,69059949,10687,3808640,626946,262187000,115360000,0.164611,30.2889,30.2847,0.7291
204959383,69059949,16615,1444580,91986.1,95194300,13598600,0.0636767,9.41352,9.35416,0.143046
204958242,69059949,16102,10001100,694512,675185000,113903000,0.0694433,11.389,11.389,0.377801
204966481,69059949,17536,717269,18259.1,23010900,2754800,0.0254564,3.84068,3.83068,0.348552
204966995,69059949,111220902,67851.7,4682.9,3692270,679813,0.0690166,10.0191,10.0194,0.0415557
204960140,69059949,16796,69938,5295.63,4917440,835800,0.0757189,11.9506,11.9506,0.214244
204960576,69059949,16851,273647,25292.5,19600100,4129400,0.0924276,15.0903,14.5854,0.2136
204955491,69059949,968,2988710,295482,266403000,50367600,0.0988659,16.8526,17.214,0.393324
204955701,69059949,1073,51621900,9087910,4167070000,1655360000,0.176047,32.067,32.1804,0.393017
204958830,69059949,16363,208498,13356.4,13054200,1974270,0.0640598,9.46898,9.46465,0.102309
204959226,69059949,16542,174845,10240.2,11745700,1525150,0.0585674,8.72287,8.72287,0.0349519
204961534,69059949,16959,612220,41254.9,39058100,6222620,0.0673857,10.164,9.46159,0.319784
204962053,69059949,17034,1223210,70672,78341700,10865500,0.0577757,8.88278,8.58924,0.247941
204963105,69059949,17169,102828,8444.82,7573310,1294880,0.0821254,12.5926,12.5822,0.0559839
204956547,69059949,15720,33568.1,778.603,1116370,111751,0.0231948,3.32907,0,0
204962208,69059949,17053,7130200,400505,420289000,59531300,0.0561702,8.34918,8.05334,0.285442
204959697,69059949,16738,795126,43265.8,45024400,6323790,0.0544138,7.95319,7.62139,0.286117
204955143,69059949,860,354715,27360.7,25134300,4186050,0.0771344,11.8012,12.1076,0.144341
204955539,69059949,984,7489720,856707,648356000,150283000,0.114384,20.0652,20.1587,0.343055
204957929,69059949,16025,9087910,734391,677860000,129835000,0.0808097,14.2866,14.12,0.395629
204965489,69059949,17407,2305390,114974,125748000,16788500,0.049872,7.28227,7.28098,0.216497
204955546,69059949,987,13706200,826082,801608000,123355000,0.0602706,8.99992,8.99753,0.255928
204955969,69059949,10698,510643,39144.8,37357600,6192980,0.0766579,12.1278,12.0916,0.145885
204961665,69059949,16987,34969,1843.89,2418450,283158,0.0527293,8.09741,0,0
204953253,69059949,42,132516,10763.6,9273130,1651290,0.0812247,12.4611,12.3828,0.158462
204954914,69059949,727,454597,34407.7,33726500,5441580,0.0756884,11.9701,11.9701,0.175734
204966323,69059949,17493,273692,20182.2,16233700,2979410,0.0737403,10.886,10.8717,0.121151
204954117,69059949,358,100170,8263.25,6599110,1229090,0.0824926,12.2701,12.2494,0.109524
204965520,69059949,17412,68466.8,2742.29,3242200,416299,0.0400528,6.0803,6.0422,0.558805
204956439,69059949,15680,556050,18177.2,23565200,2667460,0.0326898,4.79715,4.80724,0.244753
204959240,69059949,16548,1286270,91381,85105400,14079900,0.0710434,10.9463,11.3346,0.363389
204959660,69059949,16725,5216360,310407,316276000,46085900,0.0595064,8.83487,8.69344,0.247633
204960486,69059949,16843,2655160,217335,184464000,34373100,0.0818539,12.9458,12.8091,0.289521
204958913,69059949,16403,244783,15602.9,18103100,2317190,0.0637419,9.46632,9.46632,0.040885
204964350,69059949,17304,1662310,91114.1,94621100,13376800,0.0548118,8.04714,8.15913,0.281195
204954384,69059949,483,1153980,122121,93959400,21142200,0.105826,18.3211,18.3211,0.262406
204957239,69059949,15938,2226480,211613,166725000,35441800,0.0950436,15.9183,15.7638,0.254583
204959675,69059949,16732,3271500,197732,199116000,29135700,0.0604409,8.90592,8.84405,0.195027
204963635,69059949,17256,1372530,74164.8,69774300,10539700,0.0540351,7.67901,7.6628,0.121092
204966607,69059949,111220624,23348.7,1553.45,1582880,250091,0.0665328,10.7112,0,0
204953207,69059949,15,384289,30180.2,28710000,4663770,0.0785353,12.1361,12.1345,0.109739
204962851,69059949,17124,737387,38159.7,38676500,5522450,0.0517498,7.48921,7.32332,0.26704
204960757,69059949,16874,398350,24858.1,23861300,3860920,0.0624026,9.69227,9.61615,0.196405
204963352,69059949,17216,279752,14362.4,16829700,2153330,0.0513397,7.69729,7.69729,0.132811
204966969,69059949,111220856,667520,43885,37932100,6418260,0.0657434,9.61508,9.52454,0.264443
204954240,69059949,402,3517590,271074,270771000,46381200,0.0770624,13.1855,12.8623,0.377944
204965891,69059949,17454,34969,2287.78,2307830,347882,0.0654231,9.94831,0,0
204954431,69059949,507,43059300,4179870,3190500000,727515000,0.0970725,16.8957,16.3411,0.513801
204966980,69059949,111220876,633809,42712.5,35154100,6172880,0.0673902,9.73934,9.65181,0.153619
204962732,69059949,17110,474908,26649,30945500,4224700,0.056114,8.89581,8.87214,0.202534
204955659,69059949,1047,1992920,193766,178931000,34224100,0.0972275,17.1729,17.1721,0.176822
204959362,69059949,16604,769117,52835,51313900,7806520,0.0686956,10.15,10.0168,0.101049
204966434,69059949,17514,418662,22170.6,21323400,3371240,0.0529558,8.05242,8.05044,0.284669
204958792,69059949,16341,1008880,73690.7,71487000,11663000,0.0730422,11.5604,11.5668,0.161319
204954093,69059949,343,274662000,17802800,17320800000,2724450000,0.0648172,9.91927,9.84745,0.376539
204958437,69059949,16212,7079570,430348,467960000,64830000,0.0607873,9.15734,8.96151,0.290866
204958844,69059949,16375,40867900,2850280,2777700000,436018000,0.0697439,10.669,10.5614,0.313243
204961652,69059949,16986,2499840,152899,146501000,22299100,0.0611632,8.9202,8.88582,0.21591
204966914,69059949,111220778,33673,2043.51,2137740,324466,0.0606869,9.63581,0,0
204955598,69059949,1015,2852880,364913,257051000,63159200,0.12791,22.1388,22.0952,0.128871
204959218,69059949,16537,638024,56439.4,45547600,9425590,0.0884597,14.7731,15.0778,0.298598
204959677,69059949,16733,244783,19726.1,17927700,3082030,0.0805862,12.5909,12.5909,0.109701
204965200,69059949,17375,1299190,71959.3,66964000,10319300,0.055388,7.9429,7.59805,0.356525
204958580,69059949,16291,489496,35727.4,35967500,5459750,0.072988,11.1538,11.1539,0.0658217
204957376,69059949,15957,1808420,232369,174773000,39781400,0.128493,21.9979,22.4877,0.224678
204956802,69059949,15846,2772310,196182,184979000,32522500,0.0707645,11.7312,11.1119,0.387968
204962704,69059949,17107,708625,40567.2,45149500,6263720,0.0572478,8.83927,8.81543,0.163446
204954645,69059949,581,803673,58658.1,55580900,8984940,0.0729875,11.1798,11.1798,0.114755
204955083,69059949,830,1293610,93746.2,98961000,14457500,0.0724689,11.1761,11.1764,0.183875
204955236,69059949,915,373868,29604.8,25757800,4469050,0.0791853,11.9536,11.838,0.112686
204958207,69059949,16083,5745050,614742,455517000,97745700,0.107004,17.0139,16.8353,0.155274
204966488,69059949,17543,132634,8542.49,7724050,1368040,0.0644065,10.3144,10.2743,0.198371
204953432,69059949,132,28029.8,2867.61,2229880,435467,0.102306,15.5359,0,0
204953213,69059949,19,244762,19362.4,17464500,3166770,0.0791068,12.9382,12.9386,0.20341
204956864,69059949,15862,2869480,189865,179251000,32157900,0.0661672,11.2069,10.7399,0.476905
204953318,69059949,77,37528.6,2560.86,2400260,370287,0.0682375,9.86681,9.87136,0.0877126
204953462,69059949,154,1258880,68370.4,82367000,10264900,0.0543103,8.15393,8.15393,0.233656
204954724,69059949,651,1459150,116867,98681700,17608000,0.0800924,12.0673,12.0573,0.108409
204957509,69059949,15984,4233180,468592,357246000,76591700,0.110695,18.0932,17.9317,0.136175
204959051,69059949,16461,1068210,90052.7,78841400,14618000,0.084302,13.6845,13.5848,0.214628
204955535,69059949,982,279752,25452.6,19232800,4427220,0.0909827,15.8255,15.8255,0.145284
204959408,69059949,16624,5232510,294252,315655000,43421300,0.0562354,8.29837,8.11611,0.216158
204959658,69059949,16723,212929,13516.9,13727900,2020220,0.0634805,9.48773,9.26477,0.212478
204953760,69059949,214,840148,51498.1,48888000,7482640,0.0612964,8.90633,8.89686,0.107187
204962944,69059949,17141,61416.1,3668.17,2835040,560672,0.0597265,9.12907,9.04501,0.211455
204956192,69059949,15594,69148.4,3858.63,4265600,574740,0.0558022,8.31169,8.30112,0.210096
204959197,69059949,16527,34756,2396.38,2059450,368675,0.0689486,10.6075,0,0
204960217,69059949,16811,104820,10684,8646740,1798460,0.101927,17.1575,17.1579,0.048801
204958870,69059949,16387,1119010,107526,82863500,18586000,0.0960902,16.6093,16.6093,0.230669
204966484,69059949,17540,1606550,99367.7,91072500,15405800,0.0618516,9.58938,9.59594,0.255193
204966846,69059949,111220714,137499,9370.78,9014470,1519930,0.0681515,11.0541,11.0339,0.150215
204953354,69059949,94,909194,57596.4,67392600,8645420,0.0633489,9.50889,9.50889,0.129855
204956129,69059949,15577,7021320,491353,494611000,73894600,0.0699802,10.5243,10.3115,0.237375
204959069,69059949,16473,1103460,70025.6,69500100,10191600,0.0634599,9.23604,9.34749,0.27435
204959390,69059949,16617,1089320,69469.9,71839000,10263600,0.0637739,9.42208,9.39747,0.0718834
204954780,69059949,677,874225,109415,80809600,18615300,0.125157,21.2935,21.2935,0.170188
204966668,69059949,111220682,264055,23115.2,18690400,3895830,0.0875394,14.7538,14.6221,0.277889
204956669,69059949,15805,672668,54722.1,47131000,8186790,0.0813508,12.1706,12.1686,0.0762488
204953235,69059949,33,2145260,208747,184008000,34914400,0.0973062,16.2751,16.3063,0.187773
204960092,69059949,16788,91795.3,5532.59,5843790,865207,0.0602709,9.42539,9.41668,0.0155078
204954058,69059949,325,160461,11437,11340000,1714500,0.0712758,10.6848,10.4744,0.109323
204956647,69059949,15784,10413200,808752,705146000,123941000,0.0776659,11.9023,11.967,0.21421
204956683,69059949,15812,2724400,214516,186392000,32771700,0.0787388,12.0289,12.1562,0.207904
204955082,69059949,829,455591,33363.8,30033500,5957010,0.0732319,13.0754,13.5688,0.288317
204962959,69059949,17143,3001120,215924,183719000,32685200,0.0719479,10.891,10.8881,0.222362
204955712,69059949,1084,2839790,212190,210966000,34999000,0.0747202,12.3245,12.3374,0.211937
204953730,69059949,194,6518630,353873,380132000,49780200,0.0542864,7.63661,7.38933,0.23888
204964741,69059949,17334,591243,33639.1,33190700,4968590,0.0568956,8.40363,8.40348,0.0938519
204960337,69059949,16822,847726,70405.6,60474900,11631600,0.0830523,13.7209,13.7943,0.273858
204958398,69059949,16183,22737.4,1723.86,1584260,273003,0.075816,12.0068,0,0
204954256,69059949,412,1143160,112269,88398500,18032200,0.0982093,15.7741,15.6352,0.114071
204956267,69059949,15621,28632.8,811.525,1045580,114197,0.0283425,3.98834,0,0
204955485,69059949,965,333813,18346.7,20102700,3303600,0.0549611,9.89658,9.54676,0.536196
204959472,69059949,16654,384659,33905.7,29309500,5250900,0.0881449,13.6508,13.6508,0.0967453
204963093,69059949,17164,801924,50949.1,51433100,7647180,0.0635336,9.53604,9.45149,0.216894
204958542,69059949,16269,361510,23970.6,23531200,3480510,0.0663069,9.62772,9.53992,0.185035
204965874,69059949,17452,69938,4495.51,4356530,683673,0.0642786,9.77542,9.77542,0.025012
204959974,69059949,16770,287529,26991.8,19898600,4548550,0.093875,15.8194,15.8773,0.286653
204953305,69059949,69,569347,26700,33603300,3982870,0.0468959,6.99551,6.93183,0.18589
204955671,69059949,1054,735479,76230.4,56364400,11514500,0.103647,15.6558,15.6359,0.0360447
204954113,69059949,353,1678510,205782,144641000,34831900,0.122598,20.7517,20.7517,0.109013
204955066,69059949,804,76072.3,4045.16,4310690,566848,0.0531752,7.45144,7.48312,0.0877194
204955153,69059949,864,11929700,860765,807165000,131377000,0.0721533,11.0126,10.8417,0.275679
204963210,69059949,17179,104192,7948.42,7248850,1201560,0.0762864,11.5322,11.5327,0.0482218
204966644,69059949,111220658,1223210,70672,78341700,10865500,0.0577757,8.88278,8.58924,0.247941
204953928,69059949,271,186765,11335,11834800,1740990,0.0606914,9.32184,9.63104,0.0698547
204956472,69059949,15691,618171,741.531,8952090,112859,0.00119956,0.182569,0.175246,1.33013
204955211,69059949,899,35060,2771.35,2358910,449074,0.0790458,12.8087,0,0
204959788,69059949,16764,768502,66049.8,53856200,10612100,0.0859462,13.8088,13.6713,0.248596
204960221,69059949,16813,55136500,7398150,4640300000,1317060000,0.134179,23.8873,24.4395,0.470185
204963596,69059949,17251,2300790,110324,110743000,15619500,0.0479504,6.78874,6.60154,0.233778
204954628,69059949,565,516884,54956.8,44094000,9122140,0.106323,17.6483,17.5126,0.0639895
204956806,69059949,15847,713978,43159.8,41358100,7476290,0.0604498,10.4713,9.60364,0.559799
204966991,69059949,111220898,34969,2897.84,2278650,457152,0.0828689,13.0731,0,0
204956705,69059949,15828,5787360,344904,386302000,52592000,0.0595961,9.08739,8.86877,0.272101
204966499,69059949,17556,210914,12806.5,10814800,1900690,0.0607189,9.01171,8.84572,0.2015
204959079,69059949,16479,619407,38939.6,39939200,5704980,0.062866,9.2104,9.15829,0.130868
204953302,69059949,68,1110200,76277.9,60545100,13699300,0.0687062,12.3394,12.5841,0.711543
204959074,69059949,16476,1022110,65684.2,66859400,9735110,0.0642631,9.52449,9.73899,0.202426
204953766,69059949,218,1210040,103707,85610800,17013400,0.0857051,14.0602,13.7681,0.303215
204953267,69059949,51,5508630,368038,386046000,54661600,0.0668111,9.9229,9.91168,0.173507
204955223,69059949,906,303447,34146.1,27273000,5810740,0.112528,19.1491,19.311,0.106528
204957997,69059949,16035,26892300,2106540,1955830000,361923000,0.0783326,13.4583,13.4578,0.41845
204959670,69059949,16730,279752,21100.8,19958900,3308500,0.0754268,11.8266,11.8266,0.18426
204965914,69059949,17456,452649,29082.7,26171900,4374090,0.0642501,9.66332,9.66164,0.109917
204961851,69059949,16992,172195,13895,11091100,2066110,0.0806937,11.9987,11.9995,0.105376
204966896,69059949,111220760,561592,34491.7,32634100,4978590,0.0614178,8.86514,8.78236,0.174272
204953323,69059949,79,69938,4928.61,5509490,755694,0.0704712,10.8052,10.8052,0.0369029
204965776,69059949,17441,34969,2140.15,2277980,326681,0.0612014,9.342,0,0
204958303,69059949,16137,409351,30877.3,28428500,5483740,0.0754299,13.3962,13.2967,0.254638
204961541,69059949,16961,612220,41254.9,39058100,6222620,0.0673857,10.164,9.46159,0.319784
204966431,69059949,17512,418662,22170.6,21323400,3371240,0.0529558,8.05242,8.05044,0.284669
204961522,69059949,16957,422389,33669.3,29708000,5488330,0.0797114,12.9935,12.8308,0.18428
204959225,69059949,16541,1139530,75059.2,75779300,10993900,0.0658686,9.64777,9.48612,0.107934
204964017,69059949,17278,34969,1703.26,2136610,255163,0.0487078,7.29684,0,0
204955056,69059949,786,279752,25701,24031600,4189710,0.0918708,14.9765,14.9765,0.0350257
204953937,69059949,275,11074100,830341,744540000,128418000,0.0749807,11.5963,11.5667,0.189344
204958896,69059949,16396,22884700,1578860,1564190000,238955000,0.0689918,10.4417,10.3607,0.27698
204962929,69059949,17139,500506,30514,28041000,4450380,0.0609663,8.89176,8.91221,0.0770152
204965483,69059949,17406,592402,28556.6,26879000,4037220,0.0482047,6.815,6.81545,0.198227
204961106,69059949,16903,69938,5613.33,5008130,882931,0.0802616,12.6245,12.6245,0.342792
204953753,69059949,209,754180,43027.1,45231200,6361710,0.0570516,8.43527,8.33995,0.138373
204958549,69059949,16272,466874,25397.6,27854700,3680550,0.0543991,7.88338,7.78968,0.138544
204956707,69059949,15829,2513670,160379,173457000,24560800,0.0638028,9.77092,9.20443,0.331321
204953791,69059949,232,837574,63598.3,58611800,10180500,0.0759316,12.1547,12.1508,0.210336
204955956,69059949,10695,699380,52917.2,53449700,8594290,0.0756631,12.2884,12.2884,0.170033
204956022,69059949,10722,9333470,1263360,767330000,229987000,0.135358,24.641,24.9156,0.34491
204955096,69059949,838,69938,9645.58,6798270,1727780,0.137916,24.7044,24.7044,0.0184075
204955736,69059949,1107,2134800,123896,107338000,18471100,0.0580364,8.65238,8.61918,0.24066
204966335,69059949,17497,661047,42396.1,36403200,6260800,0.0641347,9.47104,9.40423,0.206684
204957840,69059949,16009,6739090,264922,292335000,45266400,0.0393113,6.71698,6.78087,0.971293
204956516,69059949,15709,104907,5086.77,6255660,768348,0.0484884,7.32409,7.32409,0.214117
204966426,69059949,17509,317884,8579.26,9686350,1213680,0.0269886,3.81799,3.78246,0.450928
