id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203872483,68910971,639,1107410,1625.98,38038300,203633,0.00146827,0.183882,0.184765,0.471688
203877146,68910971,16456,279752,2600.52,12736700,325442,0.00929579,1.16332,1.16332,0.216229
203877713,68910971,16708,699370,9366.93,33965600,1210410,0.0133934,1.73071,1.7307,0.30701
203878344,68910971,17026,458192,3264.28,17993400,435831,0.00712427,0.951198,0.965818,0.452553
203878603,68910971,17196,524535,9649.95,21067300,1294850,0.0183972,2.46857,2.46857,0.24436
203878490,68910971,17096,659234,5200.02,23894900,707394,0.00788796,1.07305,1.07917,0.441288
203877031,68910971,16406,769318,253.513,30100200,32078.8,0.00032953,0.0416977,0.0416977,0.992557
203878919,68910971,17410,1363790,29612.9,51991900,3943500,0.0217137,2.89157,2.89157,0.286581
203876574,68910971,16203,244783,983.802,10812200,126627,0.00401908,0.517303,0.517303,0.669355
203877167,68910971,16464,370488,2268.31,17692600,345979,0.0061225,0.933846,0.947046,0.338749
203877144,68910971,16455,2502600,14062.1,121510000,2007350,0.00561898,0.802107,0.819798,0.671369
203874460,68910971,15570,174845,768.06,7475950,97788.5,0.00439281,0.559287,0.559287,0.195311
203872477,68910971,638,599959,4579.52,27383400,582074,0.00763306,0.97019,1.06629,0.896607
203876169,68910971,16043,577866,8050.13,32641200,1072620,0.0139308,1.85618,1.84807,0.237662
203879041,68910971,17482,277338,2845.21,10532600,370156,0.010259,1.33467,1.33086,0.48003
203878479,68910971,17090,139876,2801.8,5449280,358229,0.0200306,2.56105,2.56105,0.176072
203877412,68910971,16571,524524,4936.53,25484300,630395,0.00941145,1.20184,1.20184,0.306949
203869817,68910971,45,314721,4629.93,12619400,600653,0.0147112,1.90853,1.90853,0.210373
203874077,68910971,1094,583332,2563.98,19118700,337705,0.00439539,0.578924,0.580588,0.358126
203876379,68910971,16123,8440800,88303,410928000,14137500,0.0104615,1.6749,1.70117,0.814273
203872777,68910971,698,99213000,781923,4165180000,104952000,0.00788126,1.05784,1.03095,0.831028
203873666,68910971,977,354608,4264.41,16888300,591354,0.0120257,1.66763,1.58407,0.733601
203874126,68910971,1118,174845,1125.7,5810400,140182,0.00643828,0.801752,0.801752,0.286139
203877165,68910971,16463,594353,5280.23,29040500,823832,0.008884,1.3861,1.4147,0.393934
203878017,68910971,16810,73913600,838361,3851840000,115896000,0.0113424,1.568,1.56765,0.423307
203873204,68910971,844,5000040,96809.5,293197000,13063500,0.0193618,2.61268,2.61262,0.311035
203875552,68910971,15876,162842,371.491,6456050,48127.9,0.0022813,0.29555,0.326106,1.19472
203875783,68910971,15925,909194,7962.75,44434500,1033840,0.00875803,1.13709,1.13709,0.409053
203876556,68910971,16194,565595,3582.68,25649100,472188,0.00633435,0.834852,0.832784,0.256723
203878925,68910971,17414,69921.4,802.746,2078740,105024,0.0114807,1.50203,1.50213,0.458366
203871169,68910971,354,74981900,1205400,2776480000,162572000,0.0160759,2.16815,2.15505,0.644146
203877732,68910971,16715,34968.7,232.685,1596390,31996,0.0066541,0.91499,0,0
203871156,68910971,348,4889320,61751.8,198762000,8141930,0.01263,1.66525,1.66432,0.481367
203878782,68910971,17302,104907,2986.06,5510820,424223,0.0284639,4.0438,4.0438,0.107895
203877685,68910971,16697,6399330,77081.9,334465000,10196200,0.0120453,1.59332,1.59332,0.274463
203874748,68910971,15621,34969,128.811,852854,17890.1,0.00368356,0.5116,0,0
203874794,68910971,15660,209814,306.339,7294620,39837.5,0.00146005,0.18987,0.18987,0.507116
203877751,68910971,16722,314297,2139.95,13676300,288602,0.00680869,0.918246,0.918286,0.1836
203877012,68910971,16400,1468700,8217.11,70063100,1076730,0.00559483,0.733117,0.733117,0.528612
203878284,68910971,16939,45220900,249696,2036550000,34441100,0.00552169,0.761619,0.760029,0.48718
203876951,68910971,16365,760470,6722.61,34520200,977980,0.00884008,1.28602,1.29815,0.720057
203873233,68910971,853,1652310,11715.4,63752900,1602840,0.00709035,0.970065,0.98726,0.867053
203879150,68910971,17558,244774,3375.75,8443710,439654,0.0137913,1.79616,1.79612,0.553897
203877361,68910971,16547,103651,550.618,4806040,75580.4,0.00531225,0.729184,0.728379,0.263234
203877772,68910971,16731,34969,764.904,1567790,97144.6,0.0218738,2.77802,0,0
203873130,68910971,821,3262000,12054.6,108636000,1590770,0.00369548,0.487667,0.487109,0.66859
203875376,68910971,15814,1084040,7808.89,57147400,1039250,0.00720351,0.958683,0.958683,0.349755
203879195,68910971,17595,34852.6,34.6204,477005,4167.01,0.000993339,0.119561,0,0
203871840,68910971,469,32733.6,476.853,1811660,62708.7,0.0145677,1.91573,0,0
203879230,68910971,111220574,69076,866.633,3562220,118515,0.0125461,1.71571,1.71253,0.456741
203875324,68910971,15799,2762550,11788.2,138416000,1523000,0.00426713,0.551303,0.551303,0.350217
203872821,68910971,711,419628,8457.77,20846100,1149650,0.0201554,2.73969,2.73969,0.207886
203874740,68910971,15619,734349,1518.74,29438100,197802,0.00206815,0.269357,0.269357,0.549052
203877620,68910971,16667,559504,8656.09,27635200,1099380,0.015471,1.96492,1.96492,0.21541
203873367,68910971,894,1889070,16972,66890600,2332230,0.00898432,1.23459,1.21445,0.778733
203875005,68910971,15710,69938,347.33,1545330,53142.1,0.00496625,0.759845,0.759845,0.756422
203875355,68910971,15808,69938,372.158,4041590,49582.3,0.00532126,0.708947,0.708947,0.55061
203877393,68910971,16564,769318,8730.37,42238700,1382520,0.0113482,1.79707,1.79707,0.82375
203877587,68910971,16628,419628,4837.86,16521600,608973,0.0115289,1.45122,1.45122,0.412633
203872141,68910971,557,139876,396.017,4293170,54484.6,0.0028312,0.389521,0.389521,0.724555
203874118,68910971,1114,278774,1083.82,9443240,132397,0.0038878,0.474924,0.475072,0.213025
203879266,68910971,111220698,558436,2687.48,17887600,344395,0.00481252,0.616714,0.616205,0.468971
203878295,68910971,16959,979035,21567.4,44078800,2900850,0.0220293,2.96296,2.9629,0.261752
203878750,68910971,17277,3252120,49829,111698000,6485300,0.015322,1.99418,1.99418,0.310332
203879263,68910971,111220692,833813,13452.7,34600200,1800780,0.0161339,2.15969,2.14983,0.518567
203875946,68910971,15986,4845500,30156.6,195414000,4003070,0.00622362,0.826141,0.81749,0.62826
203876984,68910971,16387,1119010,10268.5,60184000,1468800,0.00917646,1.3126,1.3126,0.196521
203878943,68910971,17426,3139170,46071.7,125809000,6227370,0.0146764,1.98376,1.98037,0.685458
203877602,68910971,16648,69938,344.989,2393760,43123.5,0.00493278,0.616596,0.616596,0.200414
203871973,68910971,503,3042290,23210.4,158483000,3109370,0.00762927,1.02205,1.02205,0.315948
203872167,68910971,565,693100,12128,38716200,1652350,0.0174982,2.384,2.37787,0.232201
203876879,68910971,16319,1084040,4567.5,54714000,601892,0.00421341,0.555231,0.555231,0.6135
203870464,68910971,183,1538640,10694.9,72894800,1414990,0.00695088,0.919637,0.919637,0.406934
203874744,68910971,15620,34969,128.811,852854,17890.1,0.00368356,0.5116,0,0
203878343,68910971,17025,8989570,110584,333032000,14816800,0.0123013,1.64822,1.59086,0.824732
203876716,68910971,16257,384659,580.918,15007800,77211.3,0.00151022,0.200727,0.200727,0.274501
203876450,68910971,16152,69938,653.494,3292200,85811.4,0.0093439,1.22696,1.22696,0.379775
203879348,68910971,111220876,734349,10996.4,26970500,1430780,0.0149744,1.94836,1.94836,0.17881
203877966,68910971,16780,384217,5297.5,17064000,699027,0.0137878,1.81936,1.81848,0.5196
203878727,68910971,17259,104907,486.572,3350720,62862.5,0.00463813,0.599222,0.599222,0.129287
203876231,68910971,16068,3774880,39383.2,175717000,5014880,0.010433,1.32849,1.36042,0.583256
203879136,68910971,17546,34969,841.833,1609740,114617,0.0240737,3.27766,0,0
203870173,68910971,88,1783420,1900.6,81191700,241335,0.0010657,0.135321,0.135321,0.438511
203872408,68910971,621,1014100,24689.8,42217600,3330930,0.0243465,3.28462,3.28462,0.160986
203878767,68910971,17289,34968.1,140.42,693839,17411.7,0.00401567,0.497931,0,0
203874607,68910971,15598,104907,360.421,3306530,44641.7,0.00343563,0.425536,0.425536,0.25796
203874877,68910971,15681,489539,1116.71,13075600,150366,0.00228114,0.307159,0.307161,0.586886
203878293,68910971,16957,522755,6687.7,22174300,902752,0.0127932,1.72691,1.7246,0.376338
203870299,68910971,147,139876,5527.3,7622170,776924,0.0395157,5.55438,5.55438,0.152391
203872199,68910971,575,559504,2340.45,31436500,343186,0.00418308,0.613376,0.613376,0.879933
203876349,68910971,16112,762879,10135,35413500,1305690,0.0132851,1.71153,1.70774,0.281806
203877575,68910971,16612,1709050,16158,78004600,2071630,0.00945439,1.21215,1.21123,0.39749
203874105,68910971,1109,69938,491.796,3796690,63970.5,0.00703189,0.914675,0.914675,0.290858
203871116,68910971,328,1923880,12538.8,76917900,1590850,0.00651746,0.826898,0.811442,0.411559
203875824,68910971,15936,9854420,32918.4,379908000,4339310,0.00334047,0.440342,0.420744,0.69604
203877826,68910971,16754,3001850,32439.5,141884000,4294630,0.0108065,1.43066,1.42967,0.506168
203878665,68910971,17209,3077270,49199.3,102344000,6388520,0.015988,2.07604,2.07603,0.403293
203875439,68910971,15838,962926,2481.86,50757500,351233,0.00257742,0.364756,0.365384,0.390989
203879183,68910971,17587,1084030,7359.86,29520700,944303,0.00678933,0.871101,0.871099,0.601349
203877480,68910971,16597,174845,2147.1,8306060,270222,0.01228,1.5455,1.5455,0.122918
203879312,68910971,111220790,34969,797.846,1682240,105536,0.0228158,3.01798,0,0
203875386,68910971,15816,1049070,5620.14,41989500,700864,0.00535726,0.668082,0.668082,0.314772
203870237,68910971,119,1949110,18957.8,81704800,2406030,0.00972638,1.23443,1.24666,0.630428
203878410,68910971,17075,769318,9458.47,30894800,1236860,0.0122946,1.60773,1.60773,0.546578
203873737,68910971,1017,17822200,95530.7,811834000,12988900,0.00536022,0.728808,0.735017,0.455787
203874753,68910971,15623,6083590,8692.29,199828000,1140860,0.00142881,0.187531,0.187501,0.770255
203875762,68910971,15919,8007900,57882.7,323132000,7499030,0.0072282,0.936454,0.936454,0.612193
203875413,68910971,15828,7287310,8959.37,297394000,1164930,0.00122945,0.159857,0.158136,0.680867
203872625,68910971,677,415683,859.088,19238800,106039,0.00206669,0.255094,0.253766,0.634017
203872039,68910971,528,101938000,814798,5127260000,113530000,0.00799305,1.11371,1.09222,0.548695
203873145,68910971,827,1014100,17293.3,57328900,2264380,0.0170528,2.23289,2.23289,0.131425
203877475,68910971,16595,104907,891.233,4735590,111643,0.00849546,1.06421,1.06421,0.108296
203870993,68910971,272,279752,1181.03,11180500,142375,0.0042217,0.508933,0.508933,0.383108
203875148,68910971,15726,139876,1046.65,3741390,129192,0.00748272,0.923615,0.923615,0.337109
203876782,68910971,16282,34969,218.098,1448460,34298.7,0.0062369,0.980832,0,0
203872047,68910971,531,384659,2279.47,18041800,296470,0.00592595,0.770733,0.770733,0.285243
203876103,68910971,16022,6916520,3442.83,121332000,443225,0.000497769,0.0640821,0.0642516,0.922743
203874287,68910971,10705,244783,3212.7,14767600,436934,0.0131247,1.78498,1.78498,0.398041
203874409,68910971,182305701,478795,1791.31,18898400,227282,0.0037413,0.474695,0.504197,0.506203
203878297,68910971,16962,699283,13998.2,29783600,1864950,0.020018,2.66695,2.6669,0.175526
203873352,68910971,889,412196,926.102,18078600,116362,0.00224675,0.282298,0.294248,0.538363
203875298,68910971,15793,1853360,6705.42,96423400,870116,0.00361798,0.469481,0.469481,0.300373
203879034,68910971,17478,5475570,76299,203950000,10192800,0.0139344,1.8615,1.85834,0.710671
203878259,68910971,16909,34969,248.224,1255440,30685.9,0.00709839,0.877517,0,0
203875922,68910971,15976,3077270,46606.7,165238000,6079080,0.0151455,1.97548,1.97548,0.386324
203876681,68910971,16244,454597,445.419,17290800,58233,0.00097981,0.128098,0.128098,0.207326
203879363,68910971,111220898,34969,841.833,1609740,114617,0.0240737,3.27766,0,0
203875937,68910971,15983,3494780,24573.9,163955000,3155580,0.0070316,0.902941,0.892161,0.80874
203876620,68910971,16226,419628,500.854,20609000,64030.8,0.00119357,0.152589,0.152589,0.222853
203877808,68910971,16748,69938,360.25,2256560,47171.2,0.00515099,0.674472,0.674472,0.194692
203870255,68910971,130,1328820,20249.1,48688800,2607640,0.0152384,1.96237,1.96237,0.508327
203872108,68910971,546,34969,82.6241,1783380,11725.2,0.00236278,0.335302,0,0
203876504,68910971,16172,2805560,18914.9,122753000,2594420,0.00674191,0.924739,0.912756,0.468714
203875173,68910971,15731,419628,6851.48,12902700,886784,0.0163275,2.11326,2.11326,0.392893
203877128,68910971,16446,629441,1032.31,32311800,159432,0.00164004,0.253292,0.253292,1.02084
203877775,68910971,16732,3660870,57082.3,160041000,7455280,0.0155925,2.03648,2.02213,0.437306
203873566,68910971,938,2195990,34328.2,74103300,4542510,0.0156322,2.06855,2.06497,0.48621
203878508,68910971,17106,69938,1929.13,3725230,262590,0.0275834,3.75461,3.75461,0.0233625
203878228,68910971,16889,1901200,26454,81499000,3469150,0.0139144,1.82471,1.82324,0.357468
203879399,68910971,124372440,34934.6,250.395,1159910,33555,0.00716754,0.960509,0,0
203878531,68910971,17118,244782,1661.68,7617480,215376,0.00678842,0.879866,0.879865,0.616979
203871179,68910971,361,9386560,36445.3,330143000,4863020,0.00388271,0.518083,0.514801,1.00889
203871047,68910971,295,2783430,9446.33,119907000,1212980,0.00339377,0.435787,0.420095,0.874654
203872104,68910971,544,904482,938.898,35263200,125015,0.00103805,0.138218,0.143213,0.522941
203874402,68910971,182305693,610161,706.423,14044600,87271,0.00115777,0.14303,0.141007,0.566336
203874530,68910971,15593,2342920,12323,110452000,1589660,0.00525966,0.678495,0.678495,0.39626
203878575,68910971,17156,10801100,151916,376010000,20169200,0.0140648,1.86733,1.84118,0.580303
203877675,68910971,16691,769310,11941,45328300,1665660,0.0155217,2.16514,2.16513,0.384994
203879133,68910971,17543,137461,1513.96,4937740,200965,0.0110137,1.46198,1.44835,0.853962
203871050,68910971,296,2902430,39093.3,157633000,5218490,0.0134692,1.79798,1.79798,0.588536
203877134,68910971,16449,69936.5,158.192,3445790,20303.4,0.00226194,0.290312,0.290314,0.337516
203879351,68910971,111220878,1844470,14826.9,63264300,1916270,0.0080386,1.03893,1.03705,0.612548
203876779,68910971,16281,104907,259.625,4253020,31780.7,0.00247482,0.302942,0.302942,0.25808
203878899,68910971,17399,174048,2477.21,5769270,326504,0.0142329,1.87595,1.8724,0.562545
203875537,68910971,15872,583801,941.531,24006400,127137,0.00161276,0.217775,0.217208,0.455737
203875249,68910971,15777,2412860,10318.8,120234000,1339550,0.0042766,0.55517,0.55517,0.593883
203874812,68910971,15666,10070800,37826.6,290156000,4845000,0.00375607,0.481095,0.481084,1.06026
203879094,68910971,17512,419616,6620.1,14969500,878496,0.0157766,2.09357,2.09354,0.608438
203875511,68910971,15863,1394170,2579.84,45877000,336660,0.00185045,0.241476,0.241077,0.42187
203878898,68910971,17398,69935.4,1815.65,2934340,243733,0.0259619,3.48512,3.48512,0.0202334
203871062,68910971,304,2168080,40562.2,118161000,5417530,0.0187089,2.49877,2.49877,0.496161
203878481,68910971,17092,21805200,343075,790347000,45531700,0.0157337,2.08811,2.05829,0.595665
203870727,68910971,233,957136,4136.75,39162700,509574,0.00432201,0.532395,0.534916,0.319648
203877447,68910971,16585,104907,890.18,5134620,112324,0.00848542,1.0707,1.0707,0.0515992
203877130,68910971,16447,209810,308.162,10712700,40647.8,0.00146877,0.193736,0.193739,0.4944
203877616,68910971,16664,734349,10958.2,34927000,1386830,0.0149223,1.88851,1.88851,0.290545
203874246,68910971,10689,3308500,11254.4,104320000,1541620,0.00340166,0.465955,0.500671,0.925584
203871801,68910971,458,3239870,7477.52,105796000,975278,0.00230797,0.301024,0.300519,0.566651
203876633,68910971,16229,594473,421.812,28406100,53841.6,0.000709557,0.0905703,0.0905703,0.260082
203870751,68910971,238,139876,790.229,4726930,100525,0.0056495,0.718673,0.718673,0.227347
203874515,68910971,15585,244783,821.847,10283600,100380,0.00335745,0.410079,0.410079,0.173957
203878583,68910971,17167,661942,10740,27417000,1451780,0.0162249,2.19321,2.18739,0.525967
203878931,68910971,17419,1083100,20070.2,50584600,2739100,0.0185304,2.52895,2.52812,0.442257
203878991,68910971,17453,34969,1459.69,1809800,205858,0.0417423,5.88688,0,0
203871002,68910971,276,6288700,34539.1,255481000,4548740,0.00549224,0.72332,0.708396,0.650258
203876785,68910971,16283,34969,218.098,1448460,34298.7,0.0062369,0.980832,0,0
203876364,68910971,16117,13315600,152993,653597000,24546200,0.0114897,1.84342,1.88596,0.801112
203871070,68910971,307,2620480,42746.7,89939600,5602180,0.0163125,2.13785,2.13697,0.485081
203876089,68910971,16015,1843820,21888.6,97674000,2938150,0.0118713,1.59351,1.59522,0.371255
203878378,68910971,17049,69938,763.92,2633320,100093,0.0109228,1.43117,1.43117,0.310087
203879121,68910971,17533,279752,2216.73,8565900,276090,0.00792394,0.986913,0.986913,0.204699
203874616,68910971,15599,2902430,9554.88,120759000,1220210,0.00329203,0.420412,0.420412,0.58602
203878809,68910971,17338,2832490,50682.3,97158100,6582040,0.0178932,2.32376,2.32376,0.349285
203870234,68910971,118,349690,598.967,13760800,73955.9,0.00171285,0.21149,0.21149,0.669601
203874694,68910971,15606,524535,2310.69,23287000,288279,0.00440522,0.54959,0.54959,0.424293
203875415,68910971,15829,3442020,4906.07,139883000,631673,0.00142534,0.183518,0.183076,0.646712
203875522,68910971,15867,7480380,23558.1,296921000,3060790,0.00314932,0.409175,0.394958,0.899436
203876797,68910971,16289,209814,803.15,7582550,98628.3,0.00382792,0.470075,0.470075,0.174419
203870213,68910971,106,174845,3397.26,7238700,449518,0.0194301,2.57095,2.57095,0.069217
203878800,68910971,17326,453242,8762.61,14030400,1215140,0.0193332,2.68099,2.67992,0.319772
203876964,68910971,16377,244783,1997.08,11249700,260112,0.00815857,1.06262,1.06262,0.200344
203877935,68910971,16768,384659,3430.08,19006400,455018,0.00891719,1.18291,1.18291,0.473344
203877606,68910971,16652,454597,6201.24,23064200,788330,0.0136412,1.73413,1.73413,0.269535
203878242,68910971,16897,1836620,23940.1,77361300,3104550,0.0130349,1.69036,1.68562,0.389244
203878687,68910971,17226,404283,3605.51,11862000,560456,0.0089183,1.3863,1.36084,0.55059
203878291,68910971,16954,1082260,17556.4,47390400,2337700,0.016222,2.16002,2.15819,0.329518
203878777,68910971,17296,34506.6,433.066,1194420,57908.6,0.0125502,1.67819,0,0
203871693,68910971,440,629442,8493.69,35389300,1118520,0.013494,1.777,1.777,0.388979
203871008,68910971,279,69862.8,1404.7,4370470,194041,0.0201065,2.77745,2.77814,0.326746
203878092,68910971,16869,1153840,23977.8,57181600,3219370,0.0207809,2.79014,2.78997,0.279002
203876885,68910971,16327,279752,207.099,11817600,26054.6,0.000740296,0.0931346,0.0931345,0.636741
203879104,68910971,17520,69930.9,658.88,2279060,84359.5,0.00942187,1.20633,1.20632,0.26378
203876257,68910971,16081,594383,9419.61,36257200,1276540,0.0158477,2.14767,2.14777,0.343385
203878673,68910971,17216,279752,4961.47,11194900,670213,0.0177352,2.39574,2.39574,0.368561
203879102,68910971,17519,314716,4707.3,11047600,622452,0.0149573,1.97782,1.9778,0.509436
203871099,68910971,321,63577.8,645.664,2768360,90382.3,0.0101555,1.4216,1.42103,0.117207
203877301,68910971,16496,34969,712.244,1621190,93526.6,0.0203679,2.67456,0,0
203872325,68910971,588,3741680,57964.5,206418000,7807810,0.0154916,2.08671,2.08671,0.384875
203874073,68910971,1091,19672300,164920,1062800000,23417400,0.00838335,1.19037,1.1885,0.365671
203878587,68910971,17172,873729,11977.2,32751400,1576170,0.0137081,1.80395,1.80314,0.42758
203878945,68910971,17427,2020160,19563.9,74945800,2513040,0.00968431,1.24398,1.24164,0.341426
203876608,68910971,16219,209814,116.971,8397260,14683.7,0.000557497,0.0699846,0.0699846,0.538439
203879334,68910971,111220856,874206,20039.4,35105700,2716440,0.022923,3.10732,3.1073,0.379336
203877683,68910971,16696,979132,14898.7,52399100,1964310,0.0152163,2.00617,2.00617,0.19552
203875798,68910971,15928,14244500,47082.3,570982000,6162970,0.00330531,0.432657,0.411778,0.797947
203878029,68910971,16826,314721,3923.34,14091100,531194,0.0124661,1.68782,1.68782,0.274628
203875145,68910971,15725,1293850,14528.9,38133400,1852670,0.0112292,1.4319,1.4319,0.556597
203877317,68910971,16530,2619760,18844.5,143857000,2991990,0.00719323,1.14209,1.14201,0.805204
203876969,68910971,16379,139876,1114.36,6178480,146971,0.00796681,1.05072,1.05072,0.219117
203875592,68910971,15903,370213000,3226100,16112000000,438366000,0.00871417,1.18409,1.16287,0.85742
203878474,68910971,17088,244783,6586.85,9604680,858089,0.0269089,3.50551,3.50551,0.227645
203878573,68910971,17153,1328820,34264.9,51459200,4428310,0.0257859,3.33251,3.33251,0.253227
203875429,68910971,15834,12990000,21197,540130000,2861080,0.0016318,0.220253,0.216459,0.765525
203877097,68910971,16431,279752,531.33,13838400,68256.9,0.00189929,0.243991,0.243991,0.765567
203877605,68910971,16651,40684000,517235,2141020000,68546700,0.0127135,1.68486,1.68447,0.370705
203875132,68910971,15718,69938,355.187,2109000,44568.2,0.00507859,0.637253,0.637253,0.144938
203878276,68910971,16932,838721,14265.2,41118100,1897950,0.0170083,2.26291,2.26302,0.12936
203875930,68910971,15979,13250000,84181.9,573664000,10995800,0.00635336,0.829876,0.820694,0.720289
203872493,68910971,645,54431400,540989,2976230000,75795100,0.00993891,1.39249,1.39149,0.440823
203875793,68910971,15927,349690,2544.95,14591600,324523,0.00727772,0.92803,0.92803,0.226575
203872076,68910971,536,2453850,3040.68,95378900,407100,0.00123915,0.165903,0.172414,0.47379
203878035,68910971,16842,20631700,216879,1154380000,30622900,0.0105119,1.48426,1.48426,0.31217
203879014,68910971,17466,559504,5879.18,18042000,758016,0.0105078,1.3548,1.3548,0.768315
203879329,68910971,111220844,873283,14334.3,38843600,1933840,0.0164143,2.21444,2.21375,0.446112
203871101,68910971,322,51946800,268217,2059740000,34823300,0.00516331,0.670364,0.673371,1.0347
203876468,68910971,16157,244783,2317.97,13669600,308206,0.00946951,1.2591,1.2591,0.199139
203877308,68910971,16511,34969,223.47,1593100,28316.3,0.00639052,0.809755,0,0
203872026,68910971,515,489566,1773.02,21227300,221772,0.00362162,0.452997,0.452997,0.540407
203878333,68910971,17012,663998,6482.45,25737400,835647,0.00976276,1.25851,1.25835,0.298705
203871994,68910971,504,2708810,22816.4,116332000,3439290,0.00842302,1.26967,1.30918,0.654782
203878744,68910971,17272,839230,15083.9,33960100,2038000,0.0179736,2.42842,2.42836,0.355678
203872499,68910971,646,139876,2634.58,7991780,343871,0.0188351,2.4584,2.4584,0.0443795
203877057,68910971,16415,1923270,4197.23,101270000,596137,0.00218234,0.309961,0.309958,1.1231
203878513,68910971,17109,978064,10308.4,34674600,1346130,0.0105397,1.37632,1.3752,0.703169
203872470,68910971,637,10268900,10675.9,494452000,1411560,0.00103963,0.137459,0.137647,0.959295
203879187,68910971,17590,279750,1385.95,7057820,177090,0.00495426,0.633028,0.633027,0.432039
203872944,68910971,733,2622200,2334.91,124969000,312697,0.000890441,0.11925,0.119305,1.05025
203879016,68910971,17467,2027160,33610.9,75052100,4453520,0.0165803,2.19693,2.19621,0.442744
203879036,68910971,17479,592059,9712.72,25917900,1319640,0.016405,2.2289,2.22347,0.576776
203873617,68910971,958,2342920,18963.1,132111000,2719530,0.0080938,1.16074,1.16074,0.299706
203878539,68910971,17124,1049070,15558.8,38462700,2088890,0.0148311,1.99118,1.99118,0.527711
203872529,68910971,653,69938,1022.76,2829780,133684,0.0146238,1.91147,1.91147,0.828324
203876325,68910971,16104,7024800,56085.7,273067000,7234680,0.00798396,1.02988,0.990446,0.714369
203871866,68910971,473,2475230,7349.5,99117700,962533,0.00296922,0.388866,0.388437,0.562438
203878708,68910971,17244,1153980,20809.9,45332300,2802540,0.0180332,2.42859,2.42859,0.296575
203878826,68910971,17360,33268.1,148.561,735193,24024,0.00446558,0.722133,0,0
203879194,68910971,17594,488925,827.55,7941460,104136,0.00169259,0.21299,0.212934,0.401194
203876731,68910971,16263,34969,74.7253,1390430,9039.06,0.0021369,0.258488,0,0
203875210,68910971,15761,34969,137.657,1623750,17672,0.00393655,0.505363,0,0
203875897,68910971,15964,314721,4872.96,19690900,676377,0.0154834,2.14913,2.14913,0.334193
203873249,68910971,856,33465500,135718,1630450000,19297700,0.00405548,0.576646,0.581252,1.01952
203878822,68910971,17355,7118800,132872,292933000,18216500,0.018665,2.55892,2.55516,0.543872
203875263,68910971,15782,2832490,6972.66,140798000,894924,0.00246167,0.31595,0.31595,0.588039
203870739,68910971,235,1291900,21835.5,38875500,2884330,0.0169018,2.23262,2.23186,0.362616
203876875,68910971,16313,14327900,49178.5,643134000,6879630,0.00343235,0.480155,0.508215,1.1581
203874395,68910971,10737,1888330,35676.9,109228000,4853810,0.0188934,2.57043,2.57043,0.378422
203870976,68910971,266,314721,1227.94,15972600,159663,0.00390168,0.507315,0.507315,0.730823
203875829,68910971,15937,4995200,17002.8,182609000,2257040,0.00340383,0.451842,0.443077,0.639308
203877100,68910971,16432,2168080,6298.94,109362000,950255,0.00290531,0.438294,0.438294,1.08709
203878338,68910971,17022,34969,232.089,1288110,28685.5,0.00663699,0.820313,0,0
203879317,68910971,111220800,1083890,32139.8,40626400,4437210,0.0296522,4.09376,4.09374,0.328148
203878717,68910971,17250,9615160,132777,330230000,17535700,0.0138091,1.82376,1.82361,0.486697
203874258,68910971,10695,536811,2521.46,22028300,325876,0.00469712,0.60706,0.617191,0.272584
203877681,68910971,16695,979132,14898.7,52399100,1964310,0.0152163,2.00617,2.00617,0.19552
203869983,68910971,63,69938,60.515,3467100,7757.74,0.000865266,0.110923,0.110923,0.150217
203872424,68910971,626,1084040,3675.01,56841700,512635,0.00339011,0.472894,0.472894,1.03268
203879212,68910971,17638,454583,1822.75,9392560,225932,0.00400972,0.49701,0.497012,0.419669
203879272,68910971,111220714,122425,1378.16,4236570,208642,0.0112572,1.70425,1.74161,0.561054
203871589,68910971,423,1435110,7992.11,68492600,1149250,0.005569,0.80081,0.815186,0.3628
203873372,68910971,895,910836,11237.1,43419600,1575650,0.0123371,1.72989,1.66292,0.68674
203873667,68910971,978,1566550,23117.5,50137700,3058940,0.014757,1.95266,1.94817,0.539906
203874510,68910971,15583,209814,921.45,9104240,113665,0.00439175,0.541742,0.541742,0.126468
203878871,68910971,17380,6037780,100839,207499000,13384900,0.0167014,2.21685,2.21415,0.49256
203879171,68910971,17577,209810,2116.85,6646800,273721,0.0100894,1.30461,1.3046,0.514419
203872796,68910971,702,723963,1633.6,32351000,202279,0.00225647,0.279405,0.28013,0.352667
203877577,68910971,16615,1709050,16158,78004600,2071630,0.00945439,1.21215,1.21123,0.39749
203878755,68910971,17280,3147210,48564.8,107991000,6321450,0.0154311,2.00859,2.00859,0.310553
203873084,68910971,797,5081040,17148.2,237929000,2398600,0.00337494,0.472068,0.475751,1.08267
203875896,68910971,15963,804287,12418.8,49664900,1710740,0.0154407,2.12702,2.12702,0.272093
203877955,68910971,16775,524484,8081.34,26015700,1063790,0.0154082,2.02825,2.02814,0.318643
203873312,68910971,874,174191,1408.26,6935600,199065,0.00808461,1.1428,1.14271,0.107275
203878903,68910971,17402,3147180,58594.7,112090000,7733940,0.0186182,2.45742,2.45741,0.389505
203872037,68910971,526,1082150,3756.84,34327700,486564,0.00347164,0.449627,0.452271,0.528152
203873334,68910971,880,419628,5180.02,20660700,673485,0.0123443,1.60496,1.60496,0.376736
