id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204288696,69013302,16862,137485,364.377,5537170,55440.1,0.0026503,0.403245,0.402275,0.619345
204288782,69013302,16908,286826,223.227,10896600,31594.5,0.000778268,0.110152,0.112953,0.417127
204289500,69013302,17170,696186,1032.6,30035700,145424,0.00148322,0.208887,0.210165,0.413226
204284241,69013302,1038,5058100,4600.57,305640000,703479,0.000909546,0.13908,0.139326,0.353806
204288779,69013302,16907,286826,223.227,10896600,31594.5,0.000778268,0.110152,0.112953,0.417127
204283658,69013302,667,150064,2210.57,9123990,325107,0.0147308,2.16645,2.18493,0.467009
204286632,69013302,16227,109634,21.426,4043480,3290.44,0.000195432,0.0300129,0.0299933,0.579566
204283263,69013302,234,104907,76.2324,6527920,13024.1,0.000726667,0.124149,0.124149,0.13799
204283656,69013302,664,1328820,670.149,56051000,99135.2,0.000504318,0.0746038,0.0746038,0.450243
204283987,69013302,945,2484920,2621.89,139311000,416135,0.00105512,0.167464,0.170063,0.772026
204287383,69013302,16446,492209,661.431,24483600,96193.3,0.0013438,0.195432,0.205029,0.431909
204289830,69013302,17487,2051780,2529.22,81039200,348060,0.0012327,0.169638,0.17121,0.56481
204283731,69013302,746,1371410,5859.14,65081500,964832,0.00427233,0.703531,0.729527,0.977634
204289827,69013302,17484,88749.3,224.072,5061490,32508.9,0.00252477,0.366301,0.385912,0.553002
204286589,69013302,16183,22047.5,17.0339,1082580,2392.58,0.000772601,0.10852,0,0
204288279,69013302,16651,21708900,62763.8,1199370000,9136560,0.00289115,0.420866,0.407964,0.745978
204289498,69013302,17169,49181,139.367,2845410,20121.2,0.00283375,0.409125,0.420409,0.301893
204283341,69013302,361,9901100,18672.5,482310000,3205620,0.0018859,0.323764,0.368998,1.69124
204283537,69013302,621,901224,1517.29,39096400,206367,0.00168359,0.228985,0.228594,0.210553
204283574,69013302,645,19727900,47010.4,1193700000,7234570,0.00238294,0.366718,0.367121,0.616095
204288769,69013302,16896,262883,526.296,8572970,79006.1,0.00200202,0.300538,0.305372,0.469004
204288494,69013302,16732,1363620,1481.83,56983900,200811,0.00108669,0.147263,0.150969,0.499146
204290179,69013302,124372452,31074.9,46.4088,1264490,6415.08,0.00149345,0.206439,0,0
204283230,69013302,175,542810,3107.91,17488900,506394,0.00572558,0.932911,0.932351,0.544277
204289981,69013302,111220720,49181,139.367,2845410,20121.2,0.00283375,0.409125,0.420409,0.301893
204284483,69013302,10680,4049190,5390.28,187070000,817400,0.0013312,0.201868,0.204875,0.543876
204286653,69013302,16235,536990,313.884,17914500,43904.3,0.000584525,0.0817601,0.0822024,0.583599
204289798,69013302,17434,514283,1359.13,19131300,185106,0.00264277,0.35993,0.363126,0.339065
204289978,69013302,111220718,349314,1147.99,13897700,161419,0.00328641,0.462103,0.462073,0.13876
204285459,69013302,15910,561932,2752.17,21732800,398391,0.00489769,0.708966,0.7134,1.09767
204289225,69013302,17085,91623.2,239.748,2740990,32967.9,0.00261667,0.359821,0.355993,0.306919
204287109,69013302,16419,918388,1502.43,45270500,233290,0.00163594,0.254021,0.249326,0.637101
204289468,69013302,17154,74117.4,272.865,1723700,38502.3,0.00368152,0.519477,0.520249,0.151336
204283931,69013302,919,439277,259.033,23045300,39660.3,0.000589679,0.0902854,0.0882815,0.827813
204289903,69013302,111220626,530066,1326.69,25517600,187895,0.00250288,0.354475,0.348304,0.634107
204283258,69013302,225,976216,3418.97,54325800,478200,0.00350227,0.48985,0.496589,0.345866
204289318,69013302,17122,27682.3,35.0434,1587610,5122.93,0.00126591,0.185061,0,0
204283404,69013302,465,1469040,702.971,46884500,103723,0.000478525,0.0706064,0.0734263,0.62994
204286949,69013302,16342,139534,118.196,6859150,17324.5,0.000847073,0.124159,0.124103,0.214159
204283585,69013302,656,1804710,632.421,58756700,105393,0.000350429,0.0583989,0.0607662,1.14512
204289032,69013302,16991,1224250,2040.59,51048500,293734,0.00166681,0.23993,0.234985,0.711525
204289517,69013302,17179,27682.3,36.0624,1561410,5284.4,0.00130272,0.190894,0,0
204283228,69013302,167,508934,2161.07,18128800,396920,0.00424628,0.779906,0.754028,0.623648
204283816,69013302,843,2482150,1676.77,111074000,258640,0.00067553,0.1042,0.104234,0.798849
204289943,69013302,111220682,264692,624.86,11093000,90101.9,0.00236071,0.340403,0.342539,0.262383
204287758,69013302,16479,170277,196.604,8134470,27517.5,0.00115461,0.161604,0.161917,0.623273
204283303,69013302,298,607555,647.739,20803300,94979.2,0.00106614,0.15633,0.152805,0.43072
204283394,69013302,446,229593,364.867,10815700,57224.4,0.00158919,0.249243,0.271517,1.86788
204283665,69013302,672,49434000,42926.6,2556610000,7095440,0.000868361,0.143534,0.147011,1.97503
204283199,69013302,111,1258880,809.086,61968300,123032,0.000642701,0.0977311,0.0977311,0.499171
204289626,69013302,17256,586734,2201.8,23479500,301744,0.00375263,0.514278,0.510356,0.555359
204286432,69013302,16124,24898600,20303.1,1233630000,3126800,0.000815434,0.125582,0.134012,1.50043
204287777,69013302,16481,500271,438.019,20277900,67388.3,0.000875564,0.134704,0.133581,0.665119
204285549,69013302,15932,5052080,2189.59,226656000,355869,0.000433403,0.0704401,0.0702947,0.770108
204284165,69013302,981,539324,87.9703,12640100,13586.2,0.000163112,0.0251912,0.0262494,0.906281
204285428,69013302,15902,292361,86.2,8391680,13140.2,0.000294841,0.044945,0.045752,0.481554
204283238,69013302,191,220019,220.519,8646590,32967.1,0.00100227,0.149837,0.150906,0.75196
204288346,69013302,16694,8030760,33786,448596000,4942020,0.00420708,0.615387,0.596727,0.559923
204283192,69013302,97,34969,31.7728,1589840,5698.83,0.000908598,0.162968,0,0
204283424,69013302,500,34149200,32889,1638680000,5559070,0.000963096,0.162788,0.162479,1.38515
204290149,69013302,111220884,32271.8,95.6917,1029870,12369.5,0.00296518,0.383293,0,0
204288825,69013302,16937,18766.6,62.0568,1117000,9028.59,0.00330677,0.481098,0,0
204289274,69013302,17106,42666.1,150.716,2467200,21526.6,0.00353246,0.504537,0.505794,0.133519
204283222,69013302,156,541581,591.433,38346600,89534.1,0.00109205,0.16532,0.166315,0.257972
204285587,69013302,15944,2028190,899.674,107274000,150031,0.000443583,0.0739725,0.0739728,0.388681
204283751,69013302,772,27571.9,17.4837,1465050,2660.07,0.000634111,0.0964776,0,0
204289222,69013302,17081,91623.2,239.748,2740990,32967.9,0.00261667,0.359821,0.355993,0.306919
204283589,69013302,663,2126220,341.724,57175500,46053.3,0.000160719,0.0216597,0.0212565,0.743844
204286919,69013302,16335,1646510,2377.13,76788400,341821,0.00144374,0.207604,0.210402,0.651614
204283429,69013302,507,14429800,63148.8,468737000,8983070,0.00437629,0.622538,0.634729,1.19098
204290049,69013302,111220782,34784.4,73.01,1409920,10298.8,0.00209893,0.296075,0,0
204288130,69013302,16591,659582,886.252,34289400,122649,0.00134366,0.18595,0.184169,0.388961
204289165,69013302,17054,1284140,1459.51,53862500,201470,0.00113657,0.156891,0.15448,0.467078
204290153,69013302,111220896,100418,121.947,3377770,16855.8,0.00121439,0.167856,0.166858,0.269256
204283235,69013302,186,110729,345.559,6576840,51273.3,0.00312075,0.463051,0.463051,0.464753
204285564,69013302,15934,1049070,498.414,51865700,86818.7,0.000475101,0.0827577,0.0827577,0.739075
204288549,69013302,16783,194183,211.307,8380390,31246.3,0.00108819,0.160911,0.167171,0.357829
204289908,69013302,111220634,388917,1051.64,18940200,150960,0.00270403,0.388154,0.366493,0.389574
204283897,69013302,902,419628,148.388,22360900,22770.5,0.000353619,0.0542636,0.0542636,0.485877
204289831,69013302,17488,1525760,1848.46,60024400,257490,0.0012115,0.168762,0.171913,0.63751
204283958,69013302,934,559182,169.373,11641700,21040.5,0.000302894,0.0376272,0.037627,0.563655
204284468,69013302,10674,6453340,9143.8,324830000,1427210,0.00141691,0.221158,0.220292,0.525068
204289525,69013302,17183,823798,2491.94,32351600,341192,0.00302494,0.41417,0.423922,0.55765
204288831,69013302,16947,25168300,31697.1,1111400000,4798140,0.00125941,0.190642,0.190402,0.532169
204283246,69013302,203,77610.7,274.74,3368100,38327.4,0.00353998,0.493842,0.483831,0.151987
204284629,69013302,182305701,559001,271.412,28203000,41387,0.00048553,0.0740375,0.074033,0.602032
204289102,69013302,17034,1532860,4024.86,75493800,568898,0.00262571,0.371134,0.363673,0.441141
204286232,69013302,16088,174845,158.673,10411900,24872.7,0.000907507,0.142255,0.142255,0.173958
204283836,69013302,857,699378,1281.96,44692300,222171,0.001833,0.317669,0.317675,1.55123
204284646,69013302,15565,644545000,895752,29598900000,137075000,0.00138974,0.21267,0.222086,1.48366
204283846,69013302,864,10416300,25424.6,488176000,3594110,0.00244084,0.345046,0.343446,0.866277
204283830,69013302,853,1907650,714.703,78205500,113951,0.00037465,0.0597338,0.0593743,0.735677
204290080,69013302,111220816,110729,650.986,7157600,94741.9,0.00587908,0.855618,0.855618,0.2243
204283295,69013302,284,7153900,3325,276171000,516631,0.000464781,0.0722167,0.0749903,0.819094
204289509,69013302,17175,475473,782.843,20509900,108277,0.00164645,0.227724,0.227826,0.283937
204283252,69013302,215,1657680,1783.73,84415500,243755,0.00107604,0.147046,0.151923,0.404296
204283366,69013302,403,2875370,1915.03,85608700,286526,0.00066601,0.0996485,0.0989672,0.854172
204284186,69013302,1006,1083890,584.109,30191000,104882,0.000538903,0.0967647,0.0978361,0.984559
204286807,69013302,16287,25452.7,32.0294,911469,5025.02,0.00125839,0.197426,0,0
204287962,69013302,16535,1098820,1103.79,55132600,152226,0.00100453,0.138536,0.143992,0.419626
204283415,69013302,480,161790,82.8289,6191080,10957.5,0.000511954,0.0677267,0.0656823,0.899932
204283783,69013302,810,193270,169.047,10049400,25226.9,0.00087467,0.130527,0.130438,0.411388
204289295,69013302,17113,750816,1049.54,30737000,141656,0.00139787,0.188669,0.187892,0.297797
204283793,69013302,821,4155650,4200.7,188748000,746517,0.00101084,0.179639,0.179342,1.0115
204284294,69013302,1049,3111580,5583.15,127376000,830258,0.00179431,0.266828,0.266827,0.491395
204283371,69013302,411,1360810,1130.51,42476300,182924,0.000830764,0.134423,0.136154,0.702035
204283925,69013302,915,407903,687.554,19962200,95779.1,0.00168558,0.234809,0.228158,0.379086
204284175,69013302,997,641469000,900372,29680900000,137648000,0.00140361,0.214582,0.223732,1.45869
204284250,69013302,1044,156394,215.597,6673150,34001.7,0.00137855,0.21741,0.218189,0.668754
204285213,69013302,15855,7211530,6860.18,372518000,1015870,0.000951279,0.140868,0.148403,0.910796
204290017,69013302,111220752,146694,404.115,8110460,57744.1,0.00275481,0.393636,0.39518,0.353296
204283312,69013302,315,158540000,198755,7946300000,33563900,0.00125366,0.211706,0.222511,1.78992
204283170,69013302,45,253356,485.395,11877200,70101.3,0.00191586,0.27669,0.270106,0.310476
204283255,69013302,218,1421390,2088.46,72428200,304509,0.00146931,0.214233,0.220683,0.452522
204289469,69013302,17156,5486460,12721.1,211437000,1769570,0.00231864,0.322535,0.332721,0.732703
204283315,69013302,321,69462.7,68.6555,3184480,11322,0.00098838,0.162993,0.162998,0.0799134
204289933,69013302,111220666,1105720,3213.63,54901500,479020,0.00290637,0.43322,0.422965,0.382045
204289989,69013302,111220724,548035,1326.21,27060800,190006,0.00241993,0.346703,0.347442,0.380393
204284980,69013302,15711,19297.2,19.885,545721,2709.23,0.00103046,0.140395,0,0
204283267,69013302,240,421472,61.6905,9091770,8017.17,0.000146369,0.0190218,0.018418,0.768184
204284556,69013302,10704,1461490,991.883,70893900,159403,0.000678681,0.109069,0.109347,0.546738
204285476,69013302,15915,2673390,5996.75,60398600,873443,0.00224312,0.326717,0.300287,2.0015
204289666,69013302,17296,33905.3,44.7712,1264690,6226.84,0.00132048,0.183654,0,0
204283465,69013302,562,47605,2.06272,1976890,316.067,4.33298e-05,0.00663937,0.00665008,0.0689409
204286639,69013302,16229,55364.6,33.7247,1931880,5033.24,0.000609137,0.0909108,0.0909108,0.348793
204285714,69013302,16007,39440000,50955,1898030000,8335330,0.00129196,0.211342,0.221466,1.90918
204283356,69013302,386,10628200,26074.2,468592000,3728800,0.00245332,0.350842,0.3473,0.697837
204288360,69013302,16699,3132980,10080.3,161288000,1493270,0.00321749,0.476628,0.470146,0.472066
204288803,69013302,16928,2457750,8217.89,121837000,1163630,0.00334367,0.473453,0.473015,0.400309
204289749,69013302,17381,514295,1200.88,13221700,182274,0.00233501,0.354415,0.350553,0.692106
204283207,69013302,123,303358,618.198,14435000,87565.1,0.00203785,0.288653,0.288072,0.472013
204287864,69013302,16499,323344,308.415,11946100,44620.2,0.000953829,0.137996,0.137821,0.340043
204288600,69013302,16810,34198500,87767.3,1965590000,13213900,0.00256641,0.386388,0.380538,0.625963
204286835,69013302,16313,9616750,10908.2,420437000,1579370,0.00113429,0.164232,0.163799,0.78461
204288015,69013302,16546,86900.6,70.3909,3818250,9862.88,0.000810017,0.113496,0.113521,0.0509674
204290133,69013302,111220872,88749.3,224.072,5061490,32508.9,0.00252477,0.366301,0.385912,0.553002
204287797,69013302,16486,2269910,2706.11,86626700,388240,0.00119217,0.171038,0.169522,0.689003
204286184,69013302,16074,6196700,8423.64,339532000,1280540,0.00135938,0.206649,0.204152,0.702883
204285701,69013302,16001,171880000,215919,8368590000,36364000,0.00125622,0.211566,0.223323,1.82678
204288487,69013302,16725,2116910,2659.37,84222300,376839,0.00125625,0.178014,0.178851,0.66129
204289135,69013302,17044,1016510,1492.27,44176600,203655,0.00146803,0.200347,0.202957,0.384873
204283342,69013302,362,145130,504.58,8027430,74864.4,0.00347673,0.515842,0.518124,0.156651
204285505,69013302,15922,2417040,6373.35,77399000,892785,0.00263684,0.369371,0.392813,1.11143
204286849,69013302,16317,83047,19.1409,4002740,3152.57,0.000230482,0.0379612,0.0379612,0.482952
204283493,69013302,583,2195910,1975.34,115416000,338033,0.000899553,0.153937,0.149607,1.75365
204283276,69013302,252,131016,158.83,9772980,25115.7,0.00121229,0.1917,0.191576,0.0235623
204288823,69013302,16936,81341.5,169.471,3669500,23911.9,0.00208345,0.293969,0.297818,0.16243
204285583,69013302,15942,8152180,2545.32,286815000,391234,0.000312226,0.0479913,0.048246,0.863951
204288123,69013302,16590,51450.8,167.076,2909430,24241.8,0.0032473,0.471165,0.474518,0.0596637
204288381,69013302,16707,446524,286.899,20603300,38508.1,0.000642516,0.0862396,0.0844375,0.433272
204289490,69013302,17166,837942,2069.58,41594300,292865,0.00246984,0.349505,0.351913,0.317279
204289634,69013302,17259,90019.7,217.664,2769560,28811.5,0.00241796,0.320057,0.319922,0.0627741
204283396,69013302,450,1222490,202.535,31995000,32130.4,0.000165674,0.0262828,0.0262781,0.728222
204284238,69013302,1037,1575840,1177.06,75275200,168152,0.000746938,0.106707,0.112212,0.588583
204285553,69013302,15933,1146240,646.11,58724000,105774,0.000563676,0.0922785,0.0931915,0.827876
204283539,69013302,622,53172.7,25.0412,2627300,3771.82,0.000470942,0.0709353,0.0768605,0.456704
204284192,69013302,1008,2988470,3320.59,143074000,489536,0.00111113,0.163808,0.166213,0.581608
204287997,69013302,16541,838695,710.644,39147500,97772.4,0.000847321,0.116577,0.120208,0.383693
204288545,69013302,16780,194183,211.307,8380390,31246.3,0.00108819,0.160911,0.167171,0.357829
204289245,69013302,17096,858870,2716.08,36108200,390381,0.00316239,0.454528,0.453251,0.285695
204283813,69013302,838,489566,231.51,16695500,35297,0.000472889,0.0720986,0.0720986,0.625861
204284591,69013302,10728,326514,524.511,20484100,77786,0.0016064,0.238232,0.236693,0.20694
204283164,69013302,33,2158220,1091.01,108833000,181453,0.000505516,0.0840755,0.0840458,0.5109
204284970,69013302,15683,27682.3,6.73787,786259,946.834,0.0002434,0.0342035,0,0
204283385,69013302,434,967226,1631.57,51451400,274895,0.00168685,0.284209,0.288112,0.627944
204283398,69013302,453,62684000,86487.4,3247230000,14679300,0.00137974,0.23418,0.253207,1.97332
204283175,69013302,56,5875510,1733.08,252262000,270430,0.000294967,0.0460267,0.0454573,0.713937
204284958,69013302,15678,27682.3,5.08241,825268,736.941,0.000183598,0.0266214,0,0
204288648,69013302,16840,10511500,29400.1,645898000,4495300,0.00279694,0.427655,0.41975,0.598063
204286625,69013302,16213,1492280,762.692,53506800,107263,0.000511092,0.0718785,0.0717369,0.620551
204288216,69013302,16612,703433,819.828,30256000,118294,0.00116547,0.168167,0.171762,0.647926
204288743,69013302,16882,1067520,1023.68,47052700,157159,0.000958925,0.147219,0.148542,0.563403
204283459,69013302,557,27682.3,26.9556,949078,4007.46,0.000973749,0.144766,0,0
204285012,69013302,15792,493997,115.028,19286500,18534.1,0.000232852,0.0375185,0.0382371,1.01078
204288652,69013302,16842,9190080,24588.1,574801000,3751840,0.0026755,0.408249,0.399539,0.547061
204286968,69013302,16348,902439,1052.33,36285900,157126,0.0011661,0.174112,0.163271,0.850846
204288772,69013302,16897,286826,223.227,10896600,31594.5,0.000778268,0.110152,0.112953,0.417127
204285720,69013302,16009,5312640,10228.4,221350000,1681950,0.0019253,0.316595,0.33004,1.71313
204284826,69013302,15589,463188,394.099,15168700,60383.8,0.000850839,0.130365,0.130519,0.68651
204285663,69013302,15988,3925920,1503.13,153204000,229433,0.000382874,0.0584405,0.059739,0.629365
204286192,69013302,16078,477100,1502.01,26346500,215614,0.0031482,0.451927,0.430144,0.538712
204290161,69013302,111220904,675216,350.827,20305900,48166.7,0.000519577,0.0713352,0.0734984,1.03465
204285245,69013302,15865,1194840,348.819,43869500,49877.9,0.000291938,0.0417445,0.0416002,0.64819
204283489,69013302,578,68203.2,11.2534,3211470,1751.1,0.000164998,0.0256747,0.0259097,0.169473
204283167,69013302,41,654053,935.326,30692600,146102,0.00143005,0.223379,0.222764,0.530362
204289253,69013302,17099,264692,624.86,11093000,90101.9,0.00236071,0.340403,0.342539,0.262383
204289630,69013302,17257,586734,2201.8,23479500,301744,0.00375263,0.514278,0.510356,0.555359
204289528,69013302,17185,823798,2491.94,32351600,341192,0.00302494,0.41417,0.423922,0.55765
204290063,69013302,111220792,1145710,2635.88,51415800,376555,0.00230065,0.328664,0.315479,0.442495
204283185,69013302,83,48975.3,61.733,720592,9354.36,0.00126049,0.191002,0.190429,0.493499
204286126,69013302,16066,2778200,3840.79,116038000,689009,0.00138248,0.248006,0.269862,1.93989
204283901,69013302,904,331851,487.702,9983990,75817.2,0.00146964,0.228468,0.225198,0.675854
204288111,69013302,16588,176603,409.113,10474900,58035.3,0.00231657,0.32862,0.329433,0.3729
204283535,69013302,620,27682.3,208.706,1652180,30047.2,0.00753934,1.08543,0,0
204288525,69013302,16768,313936,829.626,16231500,120116,0.00264266,0.382612,0.37115,0.390504
204288661,69013302,16847,276267,272.703,14360200,41980.8,0.000987099,0.151957,0.154471,0.321952
204283696,69013302,711,298676,1458.8,18686700,219510,0.00488423,0.734944,0.742052,0.523994
204287589,69013302,16460,444772,585.792,20558200,83935.5,0.00131706,0.188716,0.192469,0.391179
204283452,69013302,551,559332,218.414,25009200,33267.4,0.000390491,0.0594769,0.0594687,0.278899
204285593,69013302,15949,2699200,818.729,64924000,120162,0.000303323,0.0445175,0.0462277,1.24087
204286316,69013302,16102,8672290,4928.28,319270000,742442,0.000568278,0.0856109,0.0856106,0.909442
204286675,69013302,16250,459759,288.087,15301300,40521.7,0.000626604,0.0881368,0.0862267,0.760788
204283388,69013302,438,162968,215.779,8138910,33126.8,0.00132406,0.203272,0.261581,1.75667
204283247,69013302,204,287487,3468.26,15661100,500794,0.012064,1.74197,1.73591,0.19633
204285532,69013302,15926,223581,1753.85,8503860,232683,0.00784436,1.04071,1.0726,0.537668
204284427,69013302,1121,804150,92.9026,12390200,13376.7,0.000115529,0.0166346,0.0166321,1.48276
204288159,69013302,16600,220592,268.2,10745600,37310.8,0.00121582,0.16914,0.164343,0.510961
204284959,69013302,15679,83047,21.1914,2438270,2976.07,0.000255174,0.035836,0.035836,0.572879
204289722,69013302,17361,852111,3713.21,47758700,531192,0.00435766,0.623384,0.621281,0.474938
204288688,69013302,16859,116466,245.95,5380520,35717,0.00211178,0.306672,0.302364,0.393992
204283316,69013302,322,58702200,78952,2987780000,13389700,0.00134496,0.228096,0.248641,2.03235
204288474,69013302,16716,552918,472.002,23780500,68623.4,0.000853657,0.124111,0.123955,0.780886
204284220,69013302,1026,439537,367.981,22179500,55179.4,0.000837201,0.12554,0.129291,0.475183
204285590,69013302,15947,1559580,415.655,52527700,64305.2,0.000266518,0.0412325,0.0412205,0.598968
204289537,69013302,17193,174785,474.456,5870970,63143,0.00271452,0.361261,0.363687,0.202035
204283857,69013302,874,148648,211.916,6002470,30275.5,0.00142563,0.203673,0.205508,0.304902
204290057,69013302,111220786,47605,64.0697,2283510,8991.17,0.00134586,0.18887,0.192235,0.552241
204288622,69013302,16821,1137300,5237.55,65682400,744259,0.00460524,0.654408,0.648237,0.407248
204284351,69013302,1089,68666200,48051,3202700000,7401130,0.000699777,0.107784,0.112169,1.32302
204288724,69013302,16874,425215,752.686,18727500,109985,0.00177013,0.258658,0.263003,0.246362
204283472,69013302,567,380951000,427244,17576100000,68722300,0.00112152,0.180397,0.191673,1.98334
204285288,69013302,15876,244507,79.7893,9163350,12175.8,0.000326327,0.0497973,0.0497563,0.521841
204283304,69013302,302,2991470,11379.9,182901000,1655390,0.0038041,0.55337,0.540301,0.474068
204288663,69013302,16848,276267,272.703,14360200,41980.8,0.000987099,0.151957,0.154471,0.321952
204283213,69013302,136,3899040,7556.88,162355000,1038330,0.00193814,0.266303,0.26023,0.498127
204285519,69013302,15925,496045,433.799,18474200,66047.5,0.000874516,0.133148,0.130727,0.731861
204284355,69013302,1090,804287,1111.24,54199200,176399,0.00138164,0.219323,0.219323,0.216415
204285468,69013302,15913,3579120,15903.3,116598000,2311770,0.00444336,0.645906,0.65355,1.44573
204289436,69013302,17132,194762,776.183,7017350,103411,0.0039853,0.530962,0.516109,0.640455
204289443,69013302,17140,117656,253.376,4527820,34437.3,0.00215353,0.292695,0.286675,0.27561
204284386,69013302,1100,2067480,2558.73,107542000,353353,0.00123761,0.17091,0.176623,0.513544
204288561,69013302,16787,53893.6,54.9248,2232740,8346.2,0.00101913,0.154864,0.160735,0.389609
204290142,69013302,111220878,1525760,1848.46,60024400,257490,0.0012115,0.168762,0.171913,0.63751
204286718,69013302,16268,26245,32.1079,991709,5113.81,0.00122339,0.194849,0,0
204286165,69013302,16069,4471330,6187.67,254358000,1052510,0.00138386,0.235391,0.23007,1.53526
204289709,69013302,17352,17077100,31814.3,644367000,4456540,0.00186298,0.260966,0.26372,0.774658
204289856,69013302,17544,100418,121.947,3377770,16855.8,0.00121439,0.167856,0.166858,0.269256
204285683,69013302,15996,909184,381.639,43169700,60327.9,0.00041976,0.0663539,0.0663536,0.580059
204290044,69013302,111220778,33905.3,44.7712,1264690,6226.84,0.00132048,0.183654,0,0
204289098,69013302,17033,1563940,4071.27,76758300,575313,0.00260321,0.367861,0.360706,0.444523
204290077,69013302,111220814,34774,45.5178,1163770,6260.14,0.00130896,0.180024,0,0
204283261,69013302,232,830431,176.513,24195100,23683.3,0.000212557,0.0285192,0.0284083,0.5219
204283715,69013302,727,454597,133.776,17432600,20175.1,0.000294274,0.0443802,0.0443802,0.488452
204288677,69013302,16853,22048.5,35.8846,1062830,5126.31,0.00162753,0.232501,0,0
204283870,69013302,883,241929,356.924,11556100,52692,0.00147532,0.217799,0.213125,0.484876
204284397,69013302,1104,55364.6,8.89365,2448520,1305.75,0.000160638,0.0235846,0.0235846,0.169377
204284963,69013302,15680,173455,127.981,4887920,17935.2,0.000737835,0.103399,0.10096,0.513546
204283343,69013302,364,130070,98.3427,4643350,14505.6,0.000756075,0.111521,0.11496,0.472025
204284984,69013302,15725,54258.6,88.2267,1844710,13573.9,0.00162604,0.25017,0.250536,0.101243
204288691,69013302,16860,116466,245.95,5380520,35717,0.00211178,0.306672,0.302364,0.393992
204288730,69013302,16875,191641,366.195,8593980,54261.5,0.00191084,0.283141,0.284008,0.161984
204283358,69013302,391,4232000,1764.93,213227000,279833,0.000417043,0.0661229,0.0695605,0.975802
204285538,69013302,15928,15268300,6107.07,583458000,938493,0.000399983,0.0614666,0.0610815,0.685658
204285728,69013302,16012,10213300,9734.21,554883000,1639560,0.000953088,0.160531,0.160657,1.25243
204283671,69013302,682,407546,1080.37,22623100,154034,0.00265092,0.377955,0.387234,0.430189
204283152,69013302,4,9431960,36568.5,515978000,5335730,0.00387708,0.565707,0.547229,0.615155
204287366,69013302,16437,1728540,2167.35,86954500,317568,0.00125386,0.18372,0.192494,0.5731
204289593,69013302,17229,1100780,2855.09,55199700,402890,0.00259369,0.366002,0.368725,0.502162
204286085,69013302,16058,19116900,22679.9,831778000,3942930,0.00118637,0.206253,0.219336,1.92399
204289686,69013302,17307,702567,970.153,26777200,137191,0.00138087,0.195271,0.199254,0.623862
204289894,69013302,111220572,193071,73.8204,8662090,10885.9,0.000382349,0.056383,0.0598603,0.523674
204283256,69013302,220,3609570,28188.6,167990000,3951170,0.00780941,1.09464,1.08817,0.651742
204289748,69013302,17380,537270,1213.17,13723000,183924,0.00225802,0.34233,0.337883,0.722488
204283992,69013302,950,698552,431.367,34137400,66536.3,0.000617515,0.0952489,0.0952181,0.413894
204283438,69013302,526,1468670,1158.91,44310600,172192,0.000789083,0.117243,0.117242,0.866024
204283726,69013302,741,140768,121.227,6652310,16709.3,0.00086118,0.118701,0.123673,0.500595
204288253,69013302,16624,1931640,2916.9,71725200,427956,0.00151007,0.221551,0.221876,0.601926
204283160,69013302,26,2760460,4019.89,151662000,575638,0.00145624,0.20853,0.205484,0.484211
204288136,69013302,16593,659582,886.252,34289400,122649,0.00134366,0.18595,0.184169,0.388961
204289462,69013302,17152,22283.5,69.2035,720327,9078.22,0.0031056,0.407397,0,0
204286142,69013302,16067,635627,463.784,28062300,76831.2,0.000729648,0.120875,0.12484,0.669172
204283189,69013302,92,244783,139.129,9475350,21863.6,0.000568378,0.0893184,0.0893184,0.580312
204283329,69013302,340,513830,673.657,26505100,110905,0.00131105,0.215839,0.2386,0.824504
204290028,69013302,111220760,766285,1704.3,33873800,245336,0.0022241,0.320163,0.315484,0.268422
204284528,69013302,10696,373981,459.492,18203300,65082,0.00122865,0.174025,0.175639,0.341008
204289961,69013302,111220698,406586,527.58,18387900,76003.7,0.00129758,0.186931,0.184512,0.393432
204284378,69013302,1097,9246580,6332.9,332386000,906337,0.000684891,0.0980187,0.0974809,0.603249
204285589,69013302,15946,2570310,632.081,87436000,95397.1,0.000245916,0.037115,0.0371856,0.602032
204286698,69013302,16255,51762.7,69.2576,1977230,11110,0.00133798,0.214633,0.217089,0.544851
204289621,69013302,17250,2223700,6262.08,75943000,841708,0.00281606,0.378516,0.380734,0.516906
204288785,69013302,16915,66741500,95528.5,2982790000,14211400,0.00143132,0.212932,0.214651,0.61371
204285171,69013302,15836,10302100,5627.36,432755000,840687,0.000546234,0.0816033,0.0811245,0.692544
204284505,69013302,10689,4089450,3081.32,100150000,445807,0.000753482,0.109014,0.108968,1.02631
204288996,69013302,16972,384163,540.472,20212200,77166.4,0.00140688,0.200869,0.197329,0.323732
204289107,69013302,17036,1979930,4531.25,94991600,663667,0.00228859,0.335198,0.322762,0.503172
204283270,69013302,243,170633,149.426,10827100,22914.9,0.000875715,0.134294,0.135424,0.310134
204289757,69013302,17388,273194,509.723,6684240,72890.3,0.00186579,0.266808,0.271609,0.72713
204283225,69013302,160,1451640,5930.05,44170600,1082320,0.00408508,0.745589,0.712631,1.17845
204284368,69013302,1094,480096,2784.01,27788600,523358,0.00579885,1.09011,1.05428,1.29557
204284994,69013302,15767,193776,43.7573,10649300,6667.42,0.000225813,0.0344078,0.0344078,0.861955
