id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204022768,68924437,15666,10039800,59007.5,364043000,7482750,0.00587738,0.74531,0.74444,0.796422
204050983,68924437,111220832,69932.7,422.409,1970060,49971.7,0.00604022,0.714568,0.714576,0.417099
204023804,68924437,15711,69938,258.67,2004000,31717.9,0.00369856,0.453514,0.453514,0.711884
204049257,68924437,17568,452612,1713.36,8604220,210271,0.00378549,0.464573,0.462942,0.720327
204039020,68924437,16681,1678510,11616.2,74634800,1407810,0.00692055,0.838723,0.838723,0.256798
204026323,68924437,15794,34969,316.806,1685590,42232.3,0.00905962,1.20771,0,0
204017771,68924437,732,139876,450.162,6142380,56090.6,0.00321829,0.401002,0.401002,0.298204
204038277,68924437,16601,279570,1739.45,12264300,219228,0.0062219,0.784163,0.78403,0.270848
204051403,68924437,124372424,34969,368.993,1454720,47106.6,0.010552,1.3471,0,0
204029973,68924437,16058,14278900,424314,742678000,56786800,0.0297162,3.97698,3.95275,0.406266
204036248,68924437,16424,2063170,13271.5,88174200,1655750,0.00643256,0.802526,0.802526,0.358912
204036915,68924437,16479,664411,3629.03,28786200,449340,0.00546202,0.676298,0.676298,0.288031
204032312,68924437,16194,575860,12265,31988500,1633190,0.0212985,2.83608,2.80743,0.461931
204049330,68924437,17571,244701,1777.04,6228850,228426,0.00726209,0.933491,0.933209,1.07032
204050147,68924437,111220626,663716,5220.22,24784200,650179,0.00786514,0.979604,0.97904,0.500346
204018446,68924437,872,629442,5729.76,29816300,735407,0.00910292,1.16835,1.16835,0.389229
204048331,68924437,17484,209814,2306.54,8662790,280228,0.0109933,1.3356,1.3356,0.242956
204037497,68924437,16537,906194,7115.81,41160200,993885,0.00785242,1.09677,1.0956,0.604855
204038949,68924437,16671,3671540,24629.6,165198000,3033350,0.00670824,0.826179,0.826168,0.283223
204027006,68924437,15833,419598,3971.1,15671600,471018,0.00946406,1.12255,1.12254,0.165446
204029849,68924437,16036,4050780,22515.5,124306000,2970430,0.0055583,0.733298,0.732666,0.790189
204032252,68924437,16184,34969,371.606,1641350,46936.9,0.0106267,1.34224,0,0
204039696,68924437,16738,1049070,6320.02,37010500,767466,0.0060244,0.731568,0.731568,0.567415
204037173,68924437,16510,12232900,71367.6,535090000,9101630,0.00583407,0.744028,0.744049,0.485995
204038796,68924437,16652,454597,2671.5,23630800,336825,0.00587663,0.740931,0.740931,0.226251
204032196,68924437,16178,235922,1663.16,10609200,213077,0.00704962,0.903167,0.907152,0.212986
204044391,68924437,17134,664411,6329.57,22240200,770980,0.00952659,1.1604,1.1604,0.297243
204013409,68924437,189,1014100,6802.6,52015800,870674,0.00670801,0.858568,0.858568,0.547353
204022921,68924437,15677,454554,5965.25,21074400,777966,0.0131233,1.71149,1.71153,0.420829
204045468,68924437,17234,349690,4921.5,14944900,607430,0.0140739,1.73705,1.73705,0.234983
204015981,68924437,519,2923520,19941,123548000,2497610,0.00682089,0.854315,0.861646,0.394225
204013934,68924437,257,450325,8148.6,25910700,1053320,0.0180949,2.33901,2.36808,0.11355
204012781,68924437,83,1624310,1066.22,19456000,127218,0.000656411,0.0783213,0.072642,1.74079
204038861,68924437,16659,1398760,6382.42,67605600,795992,0.00456291,0.56907,0.56907,0.223167
204020829,68924437,1111,2459630,58841.5,146711000,7719650,0.0239229,3.13855,3.18544,0.169919
204050344,68924437,111220700,69938,648.086,2842310,80607.3,0.00926658,1.15255,1.15255,0.342131
204021544,68924437,10722,11756300,37425.9,536709000,4800040,0.00318347,0.408295,0.408013,0.530502
204022033,68924437,15582,34968.5,105.628,1199960,13065.4,0.00302065,0.373632,0,0
204049804,68924437,17612,34969,363.919,1177590,46341.7,0.0104069,1.32522,0,0
204015038,68924437,375,25530000,453292,1317290000,66476300,0.0177553,2.60385,2.62948,0.344053
204016922,68924437,620,944163,24475.9,46875400,3158950,0.0259234,3.34576,3.34576,0.327393
204050766,68924437,111220796,34969,265.552,1465860,34294.8,0.00759392,0.980721,0,0
204014153,68924437,303,1468390,59086.4,88036000,7819740,0.0402388,5.32537,5.21745,0.226794
204017110,68924437,638,499896,18435.5,33448100,2500050,0.0368787,5.00113,4.9418,0.124328
204035086,68924437,16360,1888200,9515.52,71607600,1163590,0.00503946,0.616244,0.616268,0.370651
204020927,68924437,1126,69938,234.882,3187050,29598.9,0.00335844,0.423216,0.423216,0.371323
204021569,68924437,10725,4161040,12447,184409000,1601370,0.00299131,0.384847,0.384843,0.338162
204022757,68924437,15663,454031,810.229,14284600,100035,0.00178452,0.220325,0.220329,0.374353
204050059,68924437,17650,69318.4,11.5753,854886,1381.31,0.000166988,0.019927,0.0199971,0.795081
204013106,68924437,137,1398760,11829,58978300,1510170,0.00845678,1.07965,1.07965,0.612264
204018592,68924437,890,594473,7534.7,23775800,941959,0.0126746,1.58453,1.58453,0.539409
204020403,68924437,1061,209814,891.689,9328890,113146,0.0042499,0.539267,0.539267,0.481609
204018171,68924437,822,20846000,365413,995726000,48509400,0.0175291,2.32704,2.30087,0.580458
204020650,68924437,1091,20231800,68075.4,952740000,8746630,0.00336477,0.43232,0.43197,0.506537
204032934,68924437,16250,1643540,8578.48,66208600,1086920,0.0052195,0.661328,0.661328,0.716493
204037111,68924437,16499,489566,3144.12,17076100,375567,0.00642227,0.767144,0.767144,0.408994
204027170,68924437,15854,7603890,62588.3,374507000,7967090,0.00823109,1.04777,1.06784,0.610228
204048802,68924437,17523,3318950,17869.6,87526300,2193880,0.0053841,0.661017,0.654059,0.742433
204016421,68924437,562,69938,390.933,3098570,47284.8,0.00558971,0.676097,0.676097,0.308205
204040239,68924437,16775,524535,2714,21681700,329527,0.00517411,0.628226,0.628226,0.408597
204047418,68924437,17340,2831990,25595.9,98029300,3243850,0.00903812,1.14543,1.14529,0.371321
204051474,68924437,124372464,69938,375.925,1880730,44545.9,0.00537512,0.636934,0.636934,0.230856
204013765,68924437,228,2213860,29830.1,101141000,3923310,0.0134742,1.77216,1.77125,0.543643
204040960,68924437,16871,349343,1493.53,13187300,183009,0.00427526,0.523864,0.523752,0.185046
204018411,68924437,870,3190390,80547.3,178977000,10748000,0.0252468,3.36888,3.30616,0.338112
204024098,68924437,15721,34969,85.1405,903754,10242.9,0.00243474,0.292912,0,0
204038285,68924437,16602,873126,5357.15,37777900,658413,0.0061356,0.754086,0.754421,0.314821
204016698,68924437,590,2300060,35425.2,112976000,4531530,0.0154019,1.97018,1.97368,0.535904
204041200,68924437,16897,1853360,10417.5,76150200,1306750,0.00562088,0.70507,0.70507,0.484943
204046784,68924437,17319,678693,2853.98,14316100,346002,0.00420512,0.509807,0.498572,0.813654
204016411,68924437,560,116289,828.157,4907810,104690,0.00712154,0.900254,0.957627,0.464496
204030180,68924437,16074,19194800,453527,1006270000,57922200,0.0236275,3.01759,3.01761,0.406406
204038856,68924437,16658,40228400,301634,1828730000,37306200,0.00749802,0.92736,0.927364,0.343713
204018040,68924437,780,349172,6083.02,15921800,770398,0.0174213,2.20635,2.27055,0.264485
204019085,68924437,944,1293850,4293.94,64504600,557895,0.00331873,0.431189,0.431189,0.428987
204033503,68924437,16265,594473,4399.49,28246400,569814,0.00740066,0.958519,0.958519,0.468738
204032285,68924437,16191,3417430,50643.4,172311000,6694930,0.0148191,1.95905,1.98519,0.557414
204015565,68924437,451,367637,13334.9,19185700,1871550,0.036272,5.09076,4.94293,0.263989
204016794,68924437,605,1119010,16527.5,41198000,2182370,0.0147697,1.95027,1.95027,0.26926
204015837,68924437,495,2871430,56413.6,148978000,8272510,0.0196465,2.88097,2.90774,0.33826
204013320,68924437,175,804280,13212.9,40153400,1655640,0.0164282,2.05853,2.05853,0.260402
204017135,68924437,645,56634300,194503,2732230000,24854300,0.00343437,0.438856,0.43872,0.557931
204033961,68924437,16294,594473,3268.78,25040600,407279,0.00549863,0.685109,0.685109,0.323099
204023157,68924437,15690,139717,716.397,4467110,87932.5,0.00512749,0.629362,0.629302,0.576847
204016000,68924437,523,2097700,19060.4,93580600,2495820,0.00908637,1.18979,1.18962,0.578212
204046261,68924437,17284,629441,4511.74,21526700,564762,0.00716785,0.897244,0.897243,0.388694
204018614,68924437,893,369275,10078,25432600,1382660,0.0272914,3.74424,3.76317,0.180629
204042258,68924437,16994,3636780,22985.3,154845000,2921070,0.00632025,0.803203,0.803203,0.31277
204018157,68924437,820,4790750,26546.3,186479000,3416220,0.00554116,0.713087,0.713087,0.549028
204030334,68924437,16085,594473,10985.1,30076200,1383910,0.0184788,2.32797,2.32797,0.399435
204049990,68924437,17645,349655,927.885,7528840,115401,0.00265372,0.330043,0.330029,0.811516
204019855,68924437,1008,3253030,17247.8,146531000,2283870,0.00530209,0.702076,0.704327,0.817288
204048187,68924437,17454,34969,435.651,1372050,55907.7,0.0124582,1.59878,0,0
204029788,68924437,16030,27882200,460292,1362300000,60875700,0.0165085,2.18332,2.2029,0.506641
204022762,68924437,15664,454031,810.229,14284600,100035,0.00178452,0.220325,0.220329,0.374353
204033827,68924437,16282,34969,92.7077,1171820,10741.3,0.00265114,0.307167,0,0
204034126,68924437,16298,419628,2372.58,18787000,297580,0.005654,0.709152,0.709152,0.337743
204031063,68924437,16140,1076110,15693.2,53640400,2270840,0.0145833,2.11023,2.12581,0.26856
204016352,68924437,554,174845,769.084,8765180,93295.7,0.00439866,0.533591,0.533591,0.278777
204021491,68924437,10711,4161310,12961.4,208464000,1655150,0.00311475,0.397748,0.397748,0.378595
204022424,68924437,15611,209613,942.034,6939560,119361,0.00449416,0.569436,0.569483,0.467253
204029960,68924437,16043,586498,11080.5,31521200,1425990,0.0188927,2.43137,2.44365,0.172451
204017663,68924437,711,419628,5674.81,18224700,687431,0.0135234,1.63819,1.63819,0.158517
204015224,68924437,407,2082560,44012.7,110402000,6380640,0.0211339,3.06384,3.08761,0.336195
204016179,68924437,544,930497,10528.5,45114200,1343120,0.0113149,1.44344,1.56248,0.68099
204037127,68924437,16500,559467,2230.74,18294200,267246,0.00398727,0.47768,0.47768,0.29449
204013013,68924437,126,769061,4792.19,30731900,592281,0.00623123,0.770135,0.770238,0.354267
204020701,68924437,1097,42695900,243615,1751980000,30962300,0.00570582,0.725182,0.725339,0.674161
204028657,68924437,15950,1634950,20737.3,52252700,2636290,0.0126838,1.61246,1.66484,0.545497
204017552,68924437,688,375206000,6996670,18173300000,931734000,0.0186475,2.48326,2.49752,0.581268
204047614,68924437,17358,102208,354.808,2735380,43551.2,0.00347144,0.426105,0.422305,0.6551
204027461,68924437,15880,276108,3947.25,15460400,520832,0.014296,1.88634,1.87063,0.290987
204029867,68924437,16037,4442100,41928.6,172633000,5547330,0.00943891,1.24881,1.27291,0.513435
204021271,68924437,10694,941665,10301.7,41634100,1339590,0.0109399,1.42258,1.48608,0.36054
204029079,68924437,15977,454597,7402.78,22264700,932351,0.0162843,2.05094,2.05094,0.321309
204037026,68924437,16492,3112130,12478.9,122066000,1533200,0.00400978,0.492653,0.492664,0.354947
204029094,68924437,15978,174845,3068.18,10150200,382977,0.017548,2.19038,2.19038,0.0793707
204040862,68924437,16848,839256,4971.87,35956100,633056,0.00592414,0.754306,0.754306,0.499283
204046723,68924437,17308,279752,3499.65,8919600,429800,0.0125098,1.53636,1.53636,0.17661
204029571,68924437,16013,11233500,368095,614741000,47094100,0.0327677,4.1923,4.18118,0.217002
204043529,68924437,17100,453657,3736.29,18387400,469860,0.00823594,1.03572,1.03976,0.275512
204046292,68924437,17290,12665700,113211,380127000,14032600,0.00893839,1.10792,1.10346,0.591084
204050609,68924437,111220760,909194,10239.6,31432800,1234480,0.0112623,1.35777,1.35777,0.166929
204019181,68924437,969,839256,18410.9,46393400,2471980,0.0219372,2.94544,2.94544,0.218915
204021642,68924437,10731,1119010,2596.38,55160800,335060,0.00232025,0.299426,0.299426,0.390339
204022266,68924437,15601,2901510,21806.9,122686000,2827600,0.00751572,0.974526,0.974324,0.638371
204043504,68924437,17098,685174,5102.88,27005800,640236,0.00744757,0.934414,0.955994,0.376789
204029740,68924437,16027,12203400,333563,719798000,43986800,0.0273336,3.60448,3.59851,0.278162
204036105,68924437,16415,1923300,13027.2,84546800,1616980,0.00677335,0.840733,0.840733,0.359805
204029307,68924437,15994,1023420,40911.9,59887400,5393970,0.0399758,5.27055,5.06066,0.321968
204015274,68924437,414,279752,1591.29,14007800,204042,0.0056882,0.729369,0.729369,0.409485
204029812,68924437,16032,27882200,460292,1362300000,60875700,0.0165085,2.18332,2.2029,0.506641
204020275,68924437,1042,1363790,26007.2,69178500,3418720,0.0190698,2.50678,2.50678,0.249876
204038935,68924437,16668,29297600,234996,1337850000,28955700,0.00802099,0.988331,0.988303,0.316006
204051482,68924437,127201621,34964.2,29.293,571989,3471.79,0.0008378,0.0992956,0,0
204035850,68924437,16395,34013400,215462,1547900000,27671700,0.00633461,0.813552,0.813997,0.63839
204047640,68924437,17363,1293630,15983.7,54487100,1942450,0.0123556,1.50154,1.50139,0.243608
204040745,68924437,16822,1049070,6493.21,43739100,806832,0.00618949,0.769093,0.769093,0.347396
204019066,68924437,942,3752960,82644.4,194420000,10733600,0.0220211,2.86003,2.83876,0.407502
204015766,68924437,485,48931000,500941,2577610000,64199200,0.0102377,1.31203,1.32023,0.631632
204020895,68924437,1121,438878,2851.93,9489910,360837,0.00649823,0.822181,0.810374,0.527486
204043065,68924437,17051,699380,7932.84,24569400,991102,0.0113427,1.41712,1.41712,0.341477
204037723,68924437,16542,174845,941.178,8757410,119967,0.00538293,0.686133,0.686133,0.24421
204038579,68924437,16620,69938,339.079,3075560,43265.8,0.00484828,0.618631,0.618631,0.0585723
204037778,68924437,16546,103677,542.263,4347020,67879.9,0.00523031,0.654726,0.657007,0.301416
204039003,68924437,16678,13777000,114565,638604000,14107500,0.00831569,1.02399,1.02396,0.345743
204033488,68924437,16264,1084040,7060.72,47602300,902953,0.00651335,0.832953,0.832953,0.523986
204017573,68924437,693,1048470,13355,47472300,1746800,0.0127376,1.66605,1.66575,0.400557
204042650,68924437,17002,34969,295.952,1747500,38354.6,0.00846326,1.09682,0,0
204026941,68924437,15829,3448670,14352,128124000,1721260,0.00416161,0.49911,0.500017,0.508004
204041850,68924437,16949,17016000,53156.1,830139000,7132760,0.0031239,0.419181,0.43521,0.568051
204038636,68924437,16633,909194,5612.99,36951800,699876,0.00617359,0.769777,0.769777,0.410321
204032786,68924437,16230,244783,1426.76,10145400,180300,0.00582867,0.736572,0.736572,0.395759
204036596,68924437,16453,2503010,12471.8,110595000,1560020,0.00498271,0.623257,0.62164,0.632595
204022831,68924437,15672,209813,1324.33,9241870,167740,0.00631195,0.799473,0.799473,0.15093
204013516,68924437,209,1223920,13774.9,42192800,1689740,0.0112548,1.3806,1.3806,0.236812
204015156,68924437,394,4434340,60053.6,198089000,7701980,0.0135428,1.73689,1.69544,0.581436
204028985,68924437,15967,209814,5550.87,12567600,716239,0.0264561,3.41369,3.41369,0.23838
204025869,68924437,15788,244783,1279.44,10414600,163619,0.00522685,0.668423,0.668423,0.332325
204013917,68924437,254,26687600,365256,1279490000,47792700,0.0136863,1.79082,1.78841,0.480161
204016915,68924437,619,834810,8136.25,29139400,996480,0.00974623,1.19366,1.19514,0.476818
204032613,68924437,16212,8139000,38397,326047000,4924800,0.00471766,0.605087,0.605345,0.720856
204045353,68924437,17226,418349,1477.19,11535700,182809,0.00353099,0.436976,0.430967,0.504033
204046311,68924437,17293,68280.5,316.028,2138410,38491.3,0.00462837,0.563723,0.564827,0.161414
204029045,68924437,15975,2063170,44162.6,107014000,6067220,0.0214052,2.94072,2.94072,0.249614
204018194,68924437,829,477729,6847.4,22775300,926463,0.0143332,1.93931,1.99105,0.302888
204049226,68924437,17562,3226130,12923,70751100,1608300,0.00400573,0.498524,0.494681,0.996474
204021999,68924437,15580,489566,2943.24,22466200,380006,0.00601195,0.77621,0.776209,0.168507
204019544,68924437,978,1507470,3069.77,23904100,368072,0.00203637,0.244165,0.23725,0.934484
204014151,68924437,298,768825,6060.07,28649000,733046,0.00788225,0.953463,0.953563,0.248835
204019213,68924437,976,4860690,16184.3,243214000,2080230,0.00332963,0.427969,0.427969,0.343208
204020575,68924437,1084,2374900,26236.6,114942000,3377620,0.0110475,1.42222,1.48201,0.491187
204046270,68924437,17286,69453.2,53.7868,1388450,6719.22,0.000774432,0.0967445,0.0967461,0.210688
204038532,68924437,16616,1153980,7693.48,52215700,962397,0.00666693,0.833983,0.833983,0.158758
204014146,68924437,294,19442800,129753,900025000,15954100,0.00667357,0.820569,0.820569,0.35557
204043778,68924437,17122,69938,648.086,2842310,80607.3,0.00926658,1.15255,1.15255,0.342131
204039373,68924437,16714,104750,504.529,4127060,63359.9,0.00481652,0.60487,0.60506,0.201179
204014894,68924437,350,69938,700.849,2631750,85941.9,0.010021,1.22883,1.22883,0.120516
204028634,68924437,15948,787234,21387.3,39370400,2806810,0.0271676,3.56541,3.65733,0.411733
204020251,68924437,1039,69937.9,594.512,2715590,72179.9,0.00850057,1.03206,1.03206,0.302453
204044902,68924437,17185,1153980,9069.68,36751600,1082240,0.0078595,0.937837,0.937837,0.496631
204040992,68924437,16879,1888330,13710,76863800,1733440,0.00726042,0.917976,0.917976,0.464934
204042945,68924437,17038,2507980,24013.9,94086700,3084930,0.00957502,1.23005,1.22827,0.385848
204013194,68924437,146,8147700,68692.7,284677000,8460510,0.00843093,1.03839,1.03839,0.475587
204038380,68924437,16612,1713290,9486.11,73675700,1178650,0.00553677,0.687943,0.687913,0.348162
204042936,68924437,17036,2507980,24013.9,94086700,3084930,0.00957502,1.23005,1.22827,0.385848
204014297,68924437,318,69938,295.397,2904200,37224.5,0.0042237,0.53225,0.53225,0.242704
204045366,68924437,17227,222109,964.681,6978690,118877,0.00434328,0.535219,0.545992,0.252915
204044669,68924437,17162,122760,549.499,4024900,68075.1,0.00447619,0.554537,0.567611,0.607879
204014868,68924437,347,699377,2740.47,31218900,348606,0.00391845,0.498452,0.498454,0.639745
204044721,68924437,17167,662637,5877.83,24019600,723726,0.00887035,1.09219,1.09104,0.306709
204042722,68924437,17011,139876,692.745,5841110,87291,0.00495256,0.62406,0.62406,0.177098
204029776,68924437,16029,1448690,29131.1,73775400,3703150,0.0201086,2.55621,2.54349,0.19704
204049527,68924437,17586,244781,1700.78,7250240,207227,0.00694819,0.846584,0.846583,0.369144
204050356,68924437,111220702,489566,3940.3,16124800,484525,0.00804855,0.989704,0.989704,0.277383
204015061,68924437,378,747115,25040.9,53559300,3483820,0.0335168,4.66303,4.66249,0.24235
204041025,68924437,16882,1328820,9212.87,51277100,1160560,0.00693311,0.873372,0.873372,0.541415
204022341,68924437,15607,349647,4249.78,14986000,555768,0.0121545,1.58951,1.58943,0.400965
204024090,68924437,15720,34969,85.1405,903754,10242.9,0.00243474,0.292912,0,0
204036458,68924437,16441,804287,3213.1,41230500,407664,0.00399497,0.506864,0.506864,0.146466
204015594,68924437,454,456203,7400.03,22804500,1083800,0.0162209,2.37571,2.41942,0.189328
204038869,68924437,16661,1398760,6382.42,67605600,795992,0.00456291,0.56907,0.56907,0.223167
204043199,68924437,17077,279752,3434.38,12102900,441236,0.0122765,1.57724,1.57724,0.145726
204024681,68924437,15755,2342920,18199.1,116186000,2396740,0.00776771,1.02297,1.02297,0.515348
204044706,68924437,17166,1082270,11212.1,40393700,1375240,0.0103599,1.27071,1.26971,0.323268
204036625,68924437,16456,279752,1108.28,13852800,140285,0.00396164,0.501461,0.501461,0.202353
204018559,68924437,882,944163,22941.6,46897400,2872680,0.0242983,3.04257,3.04257,0.266644
204042251,68924437,16993,34969,123.756,934208,14893.2,0.00353901,0.425897,0,0
204017508,68924437,679,2727580,24226.9,116023000,3086940,0.00888219,1.13175,1.13175,0.504264
204029259,68924437,15989,4208480,120393,206285000,15872000,0.0286073,3.77143,3.6908,0.558447
204031493,68924437,16171,3526650,52488.5,176109000,7352680,0.0148834,2.08489,2.10276,0.435182
204033926,68924437,16289,209814,679.23,9418160,86465.3,0.0032373,0.412105,0.412105,0.314047
204027058,68924437,15838,962030,4634.04,46607700,575193,0.00481694,0.597895,0.598348,0.278751
204014964,68924437,364,174845,577.294,6085670,67462.2,0.00330175,0.38584,0.38584,0.143625
204035690,68924437,16382,43469600,273149,1977030000,35134000,0.00628369,0.808244,0.808568,0.624255
204015199,68924437,402,1225710,37314.7,85222800,5207960,0.0304433,4.24893,4.24196,0.108564
204040265,68924437,16780,384369,2313.94,15828600,286681,0.0060201,0.745847,0.745717,0.406401
204015082,68924437,381,3356990,16221.1,109284000,2001220,0.00483203,0.596137,0.596136,0.493008
204016008,68924437,524,419628,7836.16,21123100,1044910,0.0186741,2.49008,2.49008,0.208701
204027025,68924437,15834,12999000,92400.6,547716000,11356100,0.0071083,0.873616,0.88319,0.426465
204022479,68924437,15618,139876,752.166,5651170,92235.6,0.00537738,0.65941,0.65941,0.555942
204027725,68924437,15905,43851200,507278,1905280000,65964600,0.0115682,1.50428,1.49108,0.79553
204047608,68924437,17356,102208,354.808,2735380,43551.2,0.00347144,0.426105,0.422305,0.6551
204028717,68924437,15953,349334,3059.54,11931600,372962,0.0087582,1.06764,1.06811,0.54726
204038658,68924437,16638,384659,1845.92,13328900,220635,0.00479886,0.573587,0.573587,0.708778
204018620,68924437,894,2113050,25306.3,83083400,3218430,0.0119762,1.52312,1.51287,0.603682
204018287,68924437,852,3391990,39116.6,121373000,4735320,0.0115321,1.39603,1.39603,0.245813
204021877,68924437,15568,25476400,147509,969470000,18883000,0.00579,0.741195,0.739421,0.782537
204018292,68924437,853,1645100,23627.8,83636500,3210510,0.0143625,1.95155,1.99706,0.373727
204046094,68924437,17274,104101,133.11,2067690,15810.8,0.00127866,0.15188,0.151615,0.481981
204020514,68924437,1075,244783,3758.52,9418360,493040,0.0153545,2.01419,2.01419,0.111851
204049824,68924437,17614,34969,363.919,1177590,46341.7,0.0104069,1.32522,0,0
204030504,68924437,16101,26090,496.485,1521360,64461.2,0.0190297,2.47072,0,0
204012788,68924437,87,349690,1866.43,17473600,240420,0.00533737,0.687523,0.687523,0.553443
204036003,68924437,16407,419628,2454.07,21138300,314069,0.00584821,0.748445,0.748445,0.39101
204040723,68924437,16819,9021990,33712.1,428057000,4266990,0.00373667,0.472955,0.472954,0.430598
204019829,68924437,1006,738453,3037.65,22499200,413438,0.00411354,0.55987,0.549202,0.50471
204048453,68924437,17498,104907,1364.1,4346860,176027,0.013003,1.67793,1.67793,0.195792
204033211,68924437,16256,314721,2375.35,13178900,306889,0.00754747,0.975114,0.975114,0.631114
204049425,68924437,17578,34969,667.993,1262790,88381.3,0.0191024,2.52742,0,0
204023602,68924437,15698,209814,1448.67,8091150,182528,0.00690454,0.869951,0.869951,0.51913
204015241,68924437,409,548992,14878,36977400,2087280,0.0271006,3.80202,3.79954,0.142749
204038702,68924437,16650,46697600,344026,2086050000,42582700,0.00736711,0.911882,0.911891,0.372534
204039202,68924437,16701,944163,7300.38,39174200,971510,0.00773212,1.02896,1.02896,0.309954
204043188,68924437,17076,979132,10237.6,34893300,1246120,0.0104558,1.27268,1.27268,0.261925
204014029,68924437,276,5322640,104745,215504000,14317600,0.0196792,2.68995,2.6373,0.568193
204016891,68924437,616,699380,4658.6,28734600,606991,0.00666104,0.867899,0.867899,0.402635
204033833,68924437,16283,34969,92.7077,1171820,10741.3,0.00265114,0.307167,0,0
204045024,68924437,17198,524535,4612.3,17414700,558335,0.00879313,1.06444,1.06444,0.219046
204048281,68924437,17465,174845,1970.61,6806970,253608,0.0112706,1.45047,1.45047,0.139112
204048664,68924437,17503,2103240,15273.6,43373200,1895240,0.00726195,0.901106,0.889962,1.01112
204015629,68924437,461,392874,8190.81,20900600,1050940,0.0208485,2.67502,2.63668,0.168993
204018364,68924437,868,104907,563.006,4549060,69772.1,0.00536672,0.665085,0.665085,0.489973
204039166,68924437,16698,6399330,55868.5,295440000,6838770,0.00873037,1.06867,1.06867,0.24128
204044309,68924437,17126,1049070,8362.01,33934900,1002090,0.00797088,0.955215,0.955215,0.419074
204021690,68924437,10735,1853360,7762.32,99060500,980577,0.00418825,0.529081,0.529081,0.548246
204051291,68924437,112892265,139876,1433.84,6453510,196715,0.0102508,1.40635,1.40635,0.142171
204046367,68924437,17296,34724.7,143.784,1015970,17374.8,0.00414069,0.500359,0,0
204016618,68924437,581,804287,4086.45,38205400,526318,0.00508084,0.65439,0.65439,0.360264
204020525,68924437,1077,69938,500.5,3254390,64499,0.00715634,0.922231,0.922231,0.693389
204015776,68924437,486,3334480,61845.5,178215000,9061720,0.0185473,2.71758,2.68759,0.353088
204039230,68924437,16703,2901050,17295.3,120766000,2111420,0.00596175,0.727814,0.727834,0.288079
204041165,68924437,16893,1223920,7952.87,44842400,971497,0.00649789,0.793762,0.793762,0.43393
204049415,68924437,17577,209732,1185.49,4903660,151650,0.00565239,0.723064,0.722817,1.2569
204050462,68924437,111220732,104907,1194.16,4290460,146834,0.011383,1.39966,1.39966,0.227937
204049686,68924437,17595,34448,20.5136,459290,2454.07,0.000595493,0.07124,0,0
204014181,68924437,308,691344,14750.8,37148900,1891250,0.0213364,2.73562,2.75108,0.150736
204021229,68924437,10690,1158700,5730.36,51317100,736555,0.00494549,0.635672,0.675081,0.607881
204034993,68924437,16352,8147600,42887.1,306280000,5322740,0.00526377,0.653288,0.653294,0.424716
204039177,68924437,16699,4470570,33633.2,193824000,4213570,0.00752324,0.942513,0.942465,0.264843
204046817,68924437,17325,244783,2017.97,7851130,244750,0.00824393,0.999867,0.999867,0.123583
204033584,68924437,16266,139876,938.175,6694300,121979,0.00670719,0.872054,0.872054,0.74415
204020259,68924437,1041,4128020,11889.6,155915000,1525010,0.00288023,0.369429,0.402949,0.774705
204028232,68924437,15928,13365200,220258,590258000,28987800,0.01648,2.1689,2.18222,0.611133
204019017,68924437,934,413141,4156.79,12540800,524785,0.0100614,1.27023,1.29477,0.644996
204043729,68924437,17118,244783,1376.22,7161910,161603,0.00562221,0.66019,0.66019,0.229972
204029102,68924437,15979,10622400,247247,497420000,33172400,0.0232761,3.12288,3.13747,0.429271
204039130,68924437,16694,11849000,95800.7,534044000,11814900,0.00808511,0.997119,0.997076,0.26389
204036950,68924437,16481,629192,1989.9,24272600,242062,0.00316263,0.384719,0.384773,0.272459
204021376,68924437,10700,895143,9332.16,43408500,1194290,0.0104253,1.33419,1.38923,0.368266
204039010,68924437,16680,13777000,114565,638604000,14107500,0.00831569,1.02399,1.02396,0.345743
204051298,68924437,112892269,139876,1433.84,6453510,196715,0.0102508,1.40635,1.40635,0.142171
204025692,68924437,15774,5245350,35841,242123000,4591510,0.00683291,0.875349,0.875349,0.534723
204030948,68924437,16133,2187720,49834.5,116143000,6985940,0.0227792,3.19325,3.23216,0.32675
204049119,68924437,17549,1182360,8641.78,33894900,1070870,0.00730893,0.90571,0.902411,0.673862
204040423,68924437,16794,69938,588.848,3194870,75105.3,0.00841958,1.07388,1.07388,0.0726426
204017022,68924437,626,1084040,5704.38,49133300,710207,0.00526215,0.655149,0.655149,0.319351
204043713,68924437,17117,34969,746.124,1315420,95574,0.0213367,2.73311,0,0
204045426,68924437,17232,975737,8703.16,36057200,1062110,0.00891958,1.08853,1.08696,0.376933
204015542,68924437,448,698832,15984.5,33736400,2162690,0.0228732,3.09472,3.09463,0.24978
204021314,68924437,10697,748228,7220.37,36611900,907427,0.00964996,1.21277,1.22096,0.306401
204032790,68924437,16231,559504,1079.08,18644900,132945,0.00192863,0.237612,0.237612,0.483018
204041041,68924437,16883,1328820,9212.87,51277100,1160560,0.00693311,0.873372,0.873372,0.541415
204020742,68924437,1102,1115950,41511.7,70131300,5522130,0.0371984,4.94836,4.87534,0.131737
