id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204124507,68920779,1093,5731440,52829.8,210276000,6671050,0.00921755,1.16394,1.16357,0.478245
204138736,68920779,16398,25302500,216435,1250540000,30701700,0.00855392,1.21339,1.19628,1.07497
204133790,68920779,16132,2133670,29193.4,123943000,4044050,0.0136822,1.89535,1.87807,0.620962
204135344,68920779,16239,874223,19470.7,45337400,2546230,0.022272,2.91256,2.91256,0.422665
204112289,68920779,39,9660160,193638,489216000,26931400,0.020045,2.78788,2.78327,0.673729
204115470,68920779,386,12424200,146227,515538000,19843000,0.0117695,1.59713,1.50933,0.966617
204117905,68920779,564,2203050,5833.23,101316000,838468,0.0026478,0.380595,0.380595,1.5517
204150259,68920779,17531,279648,1394.1,8580500,178050,0.00498519,0.636692,0.63669,0.234642
204122978,68920779,1021,3226730,73490.9,185486000,9900710,0.0227756,3.06834,3.04266,0.392054
204147133,68920779,17169,104907,2636.2,6301360,365100,0.0251289,3.48022,3.48022,0.324985
204147242,68920779,17180,538326,1986.22,17004400,246131,0.00368962,0.457215,0.454578,0.324518
204151016,68920779,111220792,1388200,8976.8,45574900,1120140,0.00646652,0.806904,0.805908,0.436394
204125835,68920779,10737,1083760,25208.7,70779000,3596920,0.0232605,3.31893,3.31859,0.322244
204141718,68920779,16631,3328710,34198.3,143510000,4360780,0.0102737,1.31005,1.30064,0.410167
204147471,68920779,17209,1887390,14446.4,57841000,1819690,0.0076542,0.964135,0.964083,0.428107
204146449,68920779,17095,4693830,30234.3,177667000,4039220,0.00644128,0.860539,0.812517,1.07978
204113040,68920779,149,2377890,28001.6,120727000,3866110,0.0117758,1.62586,1.62586,0.593584
204141310,68920779,16581,768503,31319.4,46358900,4765980,0.0407538,6.20164,6.19881,0.515546
204122509,68920779,989,943997,20710.8,64144100,3145120,0.0219395,3.3317,3.33151,0.249362
204112748,68920779,104,4873650,68593.7,206589000,8667030,0.0140744,1.77835,1.75943,0.448678
204143174,68920779,16774,523657,9802.13,26022500,1338710,0.0187186,2.55647,2.55416,0.477907
204112547,68920779,74,314721,7526.86,19803100,994671,0.023916,3.16049,3.16049,0.192726
204115867,68920779,418,695847,6710.17,26547100,918498,0.00964317,1.31997,1.29096,0.308663
204132689,68920779,16044,5172860,46705.8,268255000,6487650,0.009029,1.25417,1.25485,0.641767
204144258,68920779,16875,205491,1487.51,10104900,191711,0.00723877,0.932938,0.906269,0.318254
204143999,68920779,16859,125540,1515.98,6575560,196731,0.0120756,1.56708,1.52403,0.267649
204143859,68920779,16848,839256,23643.2,46266000,3300250,0.0281716,3.93235,3.93235,0.359125
204117437,68920779,520,314721,347.803,19383000,44463.9,0.00110511,0.14128,0.14128,0.128527
204129437,68920779,15876,244675,4313.2,12319700,558998,0.0176282,2.28465,2.28506,0.558453
204132577,68920779,16037,4550230,39583.6,145304000,5474490,0.00869925,1.20313,1.18437,0.847439
204121828,68920779,928,14542900,312957,964198000,47349100,0.0215195,3.25582,3.18667,0.282466
204145738,68920779,17013,629442,12449.3,24006000,1566640,0.0197783,2.48893,2.48893,0.237461
204132403,68920779,16018,65855400,531056,2679330000,70848100,0.00806397,1.07581,1.06793,0.959434
204146036,68920779,17036,1971640,7748.38,75685600,969905,0.00392991,0.491927,0.468121,0.688592
204113954,68920779,259,244483,1655.59,6108290,224497,0.0067718,0.918252,0.91821,0.256866
204138605,68920779,16384,1993230,39270.2,121248000,5902590,0.0197018,2.96131,2.96131,0.429772
204134685,68920779,16212,7152250,93982.3,341631000,12260000,0.0131402,1.71415,1.66158,0.615237
204121703,68920779,910,209236,5807.09,12036300,772503,0.0277538,3.69202,3.6902,0.154551
204140437,68920779,16529,34734.2,1080.64,2196950,167259,0.0311116,4.8154,0,0
204140385,68920779,16521,69703.2,1941.04,4271510,294480,0.0278472,4.22478,4.22676,0.196952
204132259,68920779,16008,7131040,65650.8,209083000,8954060,0.00920634,1.25565,1.20434,1.45033
204146826,68920779,17126,1031010,6494.04,35529000,823552,0.00629871,0.798781,0.789662,0.868409
204121278,68920779,854,3453650,12443.4,74990900,1719700,0.00360298,0.497936,0.494928,0.817729
204131867,68920779,15975,1763000,35108.3,92935100,4744640,0.019914,2.69123,2.54684,0.430233
204145069,68920779,16957,355096,2354.25,16297800,299128,0.0066299,0.842387,0.852234,0.447655
204134394,68920779,16197,413919,8347.07,24123600,1115240,0.020166,2.69435,2.62163,0.298705
204121904,68920779,935,3278260,34380.3,148062000,4557450,0.0104874,1.39021,1.38706,0.466381
204149254,68920779,17414,34864.9,230.286,847412,28723.4,0.00660512,0.82385,0,0
204115138,68920779,348,3626700,49184.6,145104000,6198800,0.0135618,1.70921,1.68253,0.598149
204119970,68920779,687,3983950,48778.3,206737000,6692680,0.0122437,1.67991,1.6934,0.794728
204146895,68920779,17143,2028180,21600.1,73342900,2735410,0.01065,1.3487,1.34871,0.371134
204147092,68920779,17166,1011640,9870.54,42664800,1286600,0.00975702,1.2718,1.23284,0.776366
204147511,68920779,17218,1048150,7619.07,28296200,973020,0.00726909,0.928325,0.928265,0.572874
204134347,68920779,16193,1034570,18052.5,55274800,2569930,0.0174492,2.48405,2.46688,0.346538
204129519,68920779,15893,2384990,41519.7,114406000,5416720,0.0174088,2.27117,2.15801,0.509533
204141327,68920779,16583,69938,1867.71,3719080,257187,0.0267052,3.67735,3.67735,0.0710468
204150173,68920779,17519,314701,2438.01,10783700,315790,0.00774707,1.00346,1.00346,0.27182
204150951,68920779,111220734,538326,1986.22,17004400,246131,0.00368962,0.457215,0.454578,0.324518
204151122,68920779,111220848,314721,7881.36,16431600,1053000,0.0250424,3.34581,3.34581,0.210201
204128365,68920779,15763,1014100,2030.09,43405800,271675,0.00200186,0.267898,0.267898,0.963978
204147740,68920779,17235,1421460,6455.88,47787300,804258,0.00454172,0.565796,0.551108,0.483182
204121354,68920779,857,629442,1663.83,39221700,219282,0.00264334,0.348376,0.348376,0.539733
204115963,68920779,426,699280,17403.7,37713200,2292220,0.0248881,3.27797,3.15,0.383743
204118967,68920779,614,1006170,21823.5,43602300,3028910,0.0216897,3.01034,3.00791,0.291962
204147450,68920779,17206,69737.1,191.796,1891190,24104,0.00275027,0.34564,0.345557,0.222121
204150200,68920779,17523,941824,5323.57,27968200,683832,0.0056524,0.726072,0.724627,0.937359
204117282,68920779,511,734349,13974.3,37666500,1879970,0.0190295,2.56005,2.56005,0.406766
204126619,68920779,15618,139876,1529.23,6851960,194977,0.0109328,1.39393,1.39393,0.230484
204133207,68920779,16089,34969,691.311,1917220,91318,0.0197693,2.6114,0,0
204144245,68920779,16874,443743,2918.52,21130200,377125,0.00657705,0.849873,0.825452,0.315255
204121311,68920779,856,28205900,309298,1425380000,43917900,0.0109657,1.55705,1.54552,0.883343
204112207,68920779,30,34969,160.589,1508810,20098.8,0.00459232,0.574759,0,0
204127830,68920779,15716,69938,2196.17,2838010,291760,0.0314016,4.17169,4.17169,0.508206
204124456,68920779,1089,77856000,1372670,4126960000,196468000,0.0176309,2.52348,2.50484,0.583675
204132349,68920779,16014,8683990,143188,503510000,18501000,0.0164887,2.13047,2.05883,0.403067
204127699,68920779,15709,34969,1255.41,1676050,178214,0.0359008,5.09634,0,0
204147061,68920779,17163,337799,3241.73,13439400,461048,0.00959664,1.36486,1.35553,0.435434
204147219,68920779,17178,643233,3772.68,22552600,484416,0.00586518,0.753096,0.741444,0.964327
204147794,68920779,17244,1108120,7578.48,37739900,953185,0.00683905,0.860182,0.856601,0.473366
204150727,68920779,111220624,27911.6,294.568,1441340,39162.4,0.0105536,1.40309,0,0
204151025,68920779,111220800,1061560,11924.2,35196400,1522660,0.0112327,1.43436,1.42511,0.649559
204125108,68920779,10684,1844000,30493.3,121848000,4544120,0.0165365,2.46428,2.41405,0.225119
204131909,68920779,15978,138199,4499.76,8581180,623739,0.03256,4.51334,4.34318,0.269739
204138330,68920779,16365,704583,9253.12,29993900,1180290,0.0131328,1.67516,1.59417,0.428853
204138852,68920779,16411,3181040,23729.4,162794000,3351600,0.00745962,1.05362,1.0534,1.1656
204142751,68920779,16728,4536340,50577.4,186073000,6414730,0.0111494,1.41408,1.40551,0.565629
204127067,68920779,15684,2235880,84456.6,112812000,12319100,0.0377733,5.50974,5.50774,0.459939
204135517,68920779,16259,1795070,40649.4,89797300,5427900,0.022645,3.02379,2.89385,0.494981
204142174,68920779,16694,10690200,245225,619276000,34165000,0.0229393,3.19592,3.04737,0.533759
204148968,68920779,17383,1259030,12969.9,42019600,1669480,0.0103015,1.32601,1.30587,0.590013
204140930,68920779,16543,174845,3081.12,8496130,390480,0.017622,2.23329,2.23329,0.215332
204142198,68920779,16696,979034,17914.9,51618700,2475520,0.0182985,2.52853,2.52853,0.25193
204119580,68920779,661,1545690,17250.9,51012000,2193540,0.0111606,1.41913,1.41237,0.62858
204113769,68920779,243,279752,1671.54,17265100,226079,0.00597509,0.808141,0.808141,0.820741
204135490,68920779,16256,314715,8028.52,19225500,1090260,0.0255105,3.46427,3.46429,0.34977
204122233,68920779,965,359429,1350.83,9295480,185270,0.00375827,0.515456,0.486933,1.05601
204113529,68920779,228,1940890,63882.6,113828000,9300840,0.0329141,4.79206,4.75628,0.405839
204147811,68920779,17247,69711.2,376.797,2046350,46619.7,0.00540512,0.668755,0.668081,0.589676
204148669,68920779,17364,931646,20185.4,44666400,2787000,0.0216663,2.99148,2.90963,0.611097
204121434,68920779,869,69938,1600.83,3122270,210731,0.0228893,3.01311,3.01311,0.052713
204133428,68920779,16104,11959400,140481,461288000,19408200,0.0117466,1.62285,1.62284,0.61894
204135501,68920779,16257,347116,7987.02,14904700,1026350,0.0230097,2.95681,2.83452,0.319038
204115084,68920779,340,525190,7634.59,30826400,1035180,0.0145368,1.97106,1.95008,0.623125
204128687,68920779,15797,2749020,17614.1,121304000,2384090,0.00640741,0.867248,0.868163,0.613327
204148399,68920779,17335,383913,4141.45,11529900,529985,0.0107875,1.38048,1.3806,0.304543
204147900,68920779,17261,232042,1077.73,6736330,136287,0.00464455,0.587335,0.585812,0.421851
204149379,68920779,17431,1000420,8766.77,33033200,1129170,0.00876308,1.12869,1.12143,0.822779
204127036,68920779,15678,453907,15437.2,26508000,2280220,0.0340097,5.02353,5.02324,0.146085
204141889,68920779,16658,37335200,811941,2092910000,110535000,0.0217473,2.96062,2.872,0.49624
204114966,68920779,322,57552000,524709,2441970000,69434000,0.00911712,1.20646,1.20145,0.847922
204116226,68920779,451,454507,5690.13,21490000,720931,0.0125193,1.58618,1.58618,0.253806
204121687,68920779,907,524336,1939.21,24955100,249308,0.00369841,0.475473,0.475473,0.472967
204147757,68920779,17238,487438,2229.6,18008600,279375,0.00457412,0.57315,0.53649,0.613989
204129115,68920779,15849,1517630,14622.5,59037600,1861310,0.00963506,1.22646,1.18685,0.493495
204138834,68920779,16409,16922300,110215,821985000,15293800,0.006513,0.903766,0.873838,1.13292
204140418,68920779,16527,34969,860.401,2074560,127221,0.0246047,3.63811,0,0
204136709,68920779,16327,279752,3167.82,13618900,409309,0.0113237,1.46311,1.46311,0.861866
204139221,68920779,16433,3799180,74341,215962000,11085000,0.0195677,2.91775,2.83638,0.512623
204113298,68920779,203,104903,766.993,3222690,94982.2,0.00731148,0.905432,0.905431,0.276704
204115034,68920779,331,1538590,30550,67971000,4154510,0.0198558,2.7002,2.70021,0.495055
204133773,68920779,16131,14051400,238782,811171000,34142700,0.0169935,2.42984,2.40095,0.611698
204147732,68920779,17234,349690,6607.6,19044400,898330,0.0188956,2.56893,2.56893,0.460827
204124612,68920779,1101,1342590,24099.4,68317500,3047770,0.01795,2.27007,2.24371,0.351374
204136282,68920779,16315,1084040,12666.3,53745300,1784560,0.0116844,1.64622,1.64622,0.666196
204112470,68920779,64,384589,11625.9,21403500,1813340,0.0302294,4.71502,4.71473,0.359145
204147716,68920779,17232,864401,8043.37,36883600,1036190,0.00930513,1.19874,1.13544,0.577793
204122109,68920779,955,1037920,5866.75,25835400,759188,0.00565239,0.731448,0.710664,0.859517
204129666,68920779,15907,36508600,1031270,1948100000,147286000,0.0282472,4.03428,4.02803,0.525957
204144395,68920779,16893,1223920,12007.4,50133900,1528620,0.00981066,1.24896,1.24896,0.435299
204132295,68920779,16011,3931490,50789.2,155949000,6831440,0.0129186,1.73762,1.69628,0.63707
204138653,68920779,16389,174845,2917,9917840,422590,0.0166833,2.41694,2.41694,0.158683
204118432,68920779,597,3461200,48399.3,169673000,6491070,0.0139834,1.87538,1.8756,0.501896
204112869,68920779,123,320381,2531.63,14111100,322801,0.00790194,1.00755,1.02947,0.509866
204146380,68920779,17092,18514800,137112,654603000,17774600,0.00740551,0.96002,0.929409,0.823579
204132808,68920779,16054,1503670,16209.9,96951200,2237190,0.0107802,1.48782,1.48782,0.538877
204132310,68920779,16012,15035000,309434,784519000,41945100,0.0205809,2.78983,2.70009,0.525912
204121568,68920779,890,585440,9454.86,28919300,1236130,0.01615,2.11145,2.11568,0.24684
204138924,68920779,16416,908317,2901.15,42292800,367415,0.00319398,0.404501,0.404377,0.557348
204131758,68920779,15962,206938,8376.31,14168000,1174400,0.0404773,5.67512,5.6819,0.426544
204126172,68920779,15583,209814,591.779,8575300,84716.1,0.00282049,0.403768,0.403768,0.985928
204126927,68920779,15658,104907,1014.7,4621630,126915,0.00967237,1.20979,1.20979,0.451959
204134332,68920779,16192,1279490,21115.4,64097200,3081980,0.0165029,2.40875,2.38746,0.316566
204118198,68920779,574,1363780,12157.8,47909200,1515600,0.00891482,1.11132,1.11132,0.314854
204128129,68920779,15730,209814,2973.84,7620430,376621,0.0141737,1.79502,1.79502,0.258895
204147207,68920779,17176,643233,3772.68,22552600,484416,0.00586518,0.753096,0.741444,0.964327
204142363,68920779,16700,718848,8095.01,36662300,1048970,0.0112611,1.45924,1.34787,0.406647
204120266,68920779,718,2037650,9237.25,98758000,1211800,0.00453329,0.594705,0.585839,0.669953
204139209,68920779,16432,1738010,9116.9,85917500,1261200,0.00524559,0.725657,0.714053,0.656697
204151051,68920779,111220824,1395820,15323.7,49062400,2000770,0.0109783,1.43341,1.4317,0.826415
204128860,68920779,15818,77955600,786748,3872110000,108391000,0.0100923,1.39043,1.37925,1.04808
204113244,68920779,196,306404,15604.7,23063800,2219130,0.0509286,7.2425,6.98699,0.255532
204116353,68920779,463,10756200,180254,577248000,26713300,0.0167581,2.48352,2.47601,0.517984
204150557,68920779,17569,452073,2473.56,11050900,315334,0.00547159,0.697529,0.694636,0.895365
204118935,68920779,613,524535,7676.6,30564100,1020410,0.014635,1.94536,1.94536,0.377873
204143707,68920779,16825,208894,4067.77,12946700,592166,0.0194729,2.83476,2.83313,0.14106
204117514,68920779,529,174733,1924.26,8183030,244185,0.0110126,1.39748,1.39761,0.231133
204120492,68920779,732,69938,2031.13,3308470,264356,0.0290419,3.77986,3.77986,0.104572
204139721,68920779,16474,554642,4583.39,26378700,602005,0.00826368,1.08539,1.08793,0.631666
204122347,68920779,974,2027020,24066.9,96985800,3160950,0.0118731,1.55941,1.56036,0.453687
204151309,68920779,112892265,139876,2885.11,8013430,440845,0.0206262,3.15169,3.15169,0.333834
204141755,68920779,16632,1265560,12096,55068400,1545840,0.00955784,1.22147,1.20167,0.517552
204142739,68920779,16726,5029010,56714.1,206664000,7208270,0.0112774,1.43334,1.42399,0.551857
204141803,68920779,16639,581725,5026.16,21258600,654044,0.0086401,1.12432,1.11927,0.414056
204117421,68920779,519,2738980,46345.2,170996000,6794280,0.0169206,2.48059,2.43241,0.361521
204138244,68920779,16364,2185770,24320.4,89900200,3142080,0.0111267,1.43751,1.3619,0.418618
204147787,68920779,17242,1108120,7578.48,37739900,953185,0.00683905,0.860182,0.856601,0.473366
204128931,68920779,15829,2961070,35800.4,134563000,4511560,0.0120903,1.52362,1.45845,0.487268
204150165,68920779,17518,314701,2438.01,10783700,315790,0.00774707,1.00346,1.00346,0.27182
204122466,68920779,985,21235600,206189,792973000,27057200,0.0097096,1.27414,1.23827,0.758182
204127006,68920779,15672,209814,6083.89,10406200,802958,0.0289966,3.827,3.827,0.520749
204146936,68920779,17153,874204,10836.7,29544400,1380700,0.0123961,1.57938,1.57939,0.333934
204147892,68920779,17260,139277,581.038,3953070,72968.1,0.00417183,0.523907,0.523807,0.565514
204117605,68920779,534,441404,3601.88,17194900,456946,0.00816006,1.03521,1.04359,0.426459
204117857,68920779,560,130700,908.141,5855790,127209,0.00694827,0.973285,0.93885,0.673495
204151059,68920779,111220830,1606150,15940.4,55596400,2019910,0.00992457,1.25761,1.24552,0.658816
204130313,68920779,15922,7336330,115364,303267000,15283100,0.015725,2.0832,2.07777,0.61741
204112286,68920779,38,699380,6399.11,33523000,813689,0.00914969,1.16344,1.16344,0.342648
204120235,68920779,714,9936990,221483,559841000,29574700,0.0222888,2.97622,2.84039,0.487646
204114236,68920779,288,1344930,35271.7,75488400,4629950,0.0262256,3.44251,3.33644,0.303626
204141051,68920779,16554,69938,1656.64,3960870,239153,0.0236873,3.4195,3.4195,0.294335
204146902,68920779,17145,2028180,21600.1,73342900,2735410,0.01065,1.3487,1.34871,0.371134
204132913,68920779,16066,2810140,37470.2,120375000,4724860,0.0133339,1.68136,1.66683,0.546562
204133096,68920779,16081,534271,10796.2,29874100,1538460,0.0202073,2.87955,2.98293,0.517479
204127565,68920779,15702,104698,3411.43,4301320,500750,0.0325837,4.78282,4.77842,0.434777
204112780,68920779,112,66472.9,486.374,2764920,66485.7,0.00731688,1.00019,0.984592,0.769299
204120470,68920779,727,454588,9027.03,21169800,1196200,0.0198576,2.63139,2.63139,0.193303
204118363,68920779,591,279752,5218.65,10996000,650567,0.0186545,2.32551,2.32551,0.171857
204124681,68920779,1109,69938,372.032,3248760,47723.6,0.00531945,0.68237,0.68237,0.518834
204149094,68920779,17397,242379,2052.89,6815500,258706,0.00846976,1.06737,1.06405,0.406744
204150576,68920779,17581,279042,484.235,5879410,60346,0.00173535,0.216262,0.215784,0.847212
204139386,68920779,16447,205672,2761.75,10125300,373882,0.0134279,1.81785,1.79461,0.629294
204121837,68920779,929,139876,1440.65,7936750,184480,0.0102995,1.31888,1.31888,0.133539
204141532,68920779,16609,139876,1712.23,6715040,226321,0.0122411,1.61801,1.61801,0.49641
204148453,68920779,17346,909193,4788.24,30118700,589964,0.00526647,0.648888,0.648888,0.328489
204115422,68920779,382,18704400,279372,1074260000,40067300,0.0149362,2.14214,2.12155,0.599941
204136968,68920779,16338,751101,9334.07,36205200,1206670,0.0124272,1.60653,1.4512,0.751595
204113503,68920779,224,686515,7137.66,21476700,933079,0.0103969,1.35915,1.3595,0.398352
204126704,68920779,15624,1790910,13180.2,76662600,1684000,0.00735946,0.940301,0.951806,0.590278
204126196,68920779,15585,244783,469.909,9915800,67573.8,0.00191969,0.276056,0.276056,1.18409
204145198,68920779,16971,664411,12383.5,34538900,1624250,0.0186383,2.44464,2.44464,0.113593
204116656,68920779,487,242543,7403.42,12986600,979684,0.0305242,4.03922,4.03459,0.176703
204142940,68920779,16754,2548950,43914.6,131424000,6030170,0.0172285,2.36575,2.24757,0.520854
204112534,68920779,72,104907,208.273,4813380,25849.4,0.00198531,0.246403,0.246403,0.514794
204132111,68920779,15995,2238020,31652.3,121505000,4195610,0.014143,1.8747,1.8747,0.549423
204115121,68920779,345,6863540,55207.9,250634000,7185560,0.00804365,1.04692,1.04832,0.821163
204120217,68920779,711,419628,15164.9,25653400,2175380,0.036139,5.18406,5.18406,0.242104
204138137,68920779,16353,6805140,72738.3,293565000,9468670,0.0106887,1.3914,1.34066,0.464887
204146063,68920779,17040,170366,694.066,5966580,84526,0.00407396,0.496143,0.495979,0.175629
204120287,68920779,721,1834390,34863.5,92194300,4808720,0.0190055,2.62143,2.59407,0.363167
204132819,68920779,16055,839256,8091.07,56201600,1106170,0.00964076,1.31804,1.31804,0.454871
204142878,68920779,16739,104907,1813.8,4313110,225324,0.0172896,2.14785,2.14785,0.288998
204113018,68920779,147,139876,2652.83,7439530,354576,0.0189656,2.53493,2.53493,0.0432299
204120810,68920779,788,1398520,15165.8,43792300,1993890,0.0108442,1.42571,1.41541,0.496134
204126519,68920779,15608,574305,5895.28,21146100,755364,0.0102651,1.31527,1.31394,0.334679
204149061,68920779,17392,696838,7914.41,24173100,1000020,0.0113576,1.43509,1.4327,0.392439
204143699,68920779,16824,524535,13502.8,38189100,2058470,0.0257424,3.92438,3.92438,0.217744
204121217,68920779,852,3352640,28445.9,112922000,3693390,0.00848463,1.10164,1.09557,1.01125
204119231,68920779,629,2688770,8460.96,120122000,1082210,0.00314678,0.402492,0.403244,0.568712
204146501,68920779,17100,583145,3904.16,23174500,548478,0.006695,0.940552,0.938465,0.487687
204127407,68920779,15697,454507,14456.5,20473300,2036970,0.031807,4.48173,4.48131,0.410503
204141558,68920779,16612,1452290,17826.8,67294500,2308800,0.012275,1.58977,1.54102,0.518276
204149494,68920779,17445,571131,3777.34,15435600,486660,0.00661378,0.852099,0.835144,0.62015
204135394,68920779,16243,489566,14002.1,25879900,1836880,0.028601,3.75206,3.75206,0.20911
204150836,68920779,111220670,668940,4772.58,23932400,610788,0.00713455,0.913068,0.888121,1.0375
204115243,68920779,364,171300,3125.18,7439230,396905,0.0182439,2.31702,2.31922,0.1151
204112014,68920779,1,69905.2,1640.56,2647280,233819,0.0234684,3.3448,3.34472,0.119018
204127218,68920779,15690,69933.5,1441.39,2333430,194737,0.0206108,2.7846,2.7846,0.134636
204134236,68920779,16177,3453690,75274.7,185267000,10215300,0.0217954,2.9578,2.9185,0.246496
204142388,68920779,16702,2153020,39708.6,126742000,5588560,0.0184432,2.59568,2.36162,0.693755
204145043,68920779,16954,882821,8003.87,38891900,1022260,0.00906624,1.15795,1.12622,0.404188
204117504,68920779,528,89428500,1912480,5700740000,295330000,0.0213855,3.30242,3.251,0.378517
204141993,68920779,16672,313953,6751.79,16136100,899304,0.0215057,2.86445,2.86121,0.447928
204146191,68920779,17053,5933410,50199.3,231973000,6386590,0.00846044,1.07638,1.02647,0.670737
204146631,68920779,17109,756754,1869.85,25365900,228501,0.00247088,0.301949,0.287628,0.499839
204146657,68920779,17113,911081,4823.76,30387500,610652,0.00529454,0.670249,0.660944,0.97163
204151265,68920779,111220900,104907,2808.53,5422610,377193,0.0267716,3.5955,3.5955,0.161157
204127097,68920779,15688,104906,2252.45,4555460,294059,0.0214713,2.80308,2.80308,0.0636261
204134162,68920779,16163,11380100,241947,649505000,33028700,0.0212605,2.90232,2.85786,0.461587
204115809,68920779,412,1298370,18993,71095700,2390920,0.0146283,1.84147,1.79185,0.434498
204135552,68920779,16263,34969,1778.36,1952370,235394,0.0508552,6.7315,0,0
204145162,68920779,16967,8451370,99854.4,353868000,12720600,0.0118152,1.50516,1.47383,0.590738
204121763,68920779,919,905010,25894.7,56895300,3636120,0.0286126,4.01777,4.01493,0.336219
204141863,68920779,16655,104907,3088.59,5575370,419973,0.0294412,4.00329,4.00329,0.0968032
204113188,68920779,183,1180970,27267.3,62988900,3700710,0.023089,3.13362,3.0076,0.508043
204138674,68920779,16390,349690,3422.5,19376500,482426,0.00978723,1.37958,1.37958,0.523359
204142014,68920779,16674,1895910,36884.9,100982000,4992990,0.019455,2.63356,2.56102,0.536652
204121413,68920779,867,2116130,33957.1,107902000,4513480,0.0160468,2.13289,2.08381,0.418333
204149328,68920779,17423,209814,6175.19,12960500,863269,0.0294317,4.11445,4.11445,0.259431
204138087,68920779,16349,1726110,24835.9,81709500,3268580,0.0143884,1.89361,1.8185,0.607995
204124493,68920779,1091,14542900,312957,964198000,47349100,0.0215195,3.25582,3.18667,0.282466
204124581,68920779,1098,938699,18869.4,35881300,2569650,0.0201017,2.73746,2.72635,0.755382
204132742,68920779,16050,403159,1715.69,9174210,233896,0.00425562,0.580159,0.604982,0.632205
204139193,68920779,16431,279628,1504.22,12446500,197192,0.00537937,0.705193,0.705291,0.693996
204133519,68920779,16113,1573600,30844,87777800,4193670,0.0196009,2.66501,2.66501,0.326186
204139371,68920779,16446,576556,5497.83,28819000,746467,0.00953565,1.2947,1.23406,0.633684
204125945,68920779,15568,21420800,315993,941754000,44068600,0.0147517,2.05728,2.04789,0.962239
204139591,68920779,16463,566974,7016.77,29341200,965673,0.0123758,1.70321,1.63923,0.597187
204112279,68920779,36,246470,785.93,4430160,101677,0.00318875,0.412532,0.426371,0.689789
204120970,68920779,810,559504,10469,34057900,1470990,0.0187113,2.6291,2.6291,0.320485
204125307,68920779,10700,1047350,23180.5,58095400,3360970,0.0221326,3.20903,3.16978,0.332488
204146283,68920779,17078,69757.7,411.119,2154040,53132.9,0.00589353,0.761678,0.761701,0.188527
204147260,68920779,17182,4756700,33775.5,149921000,4272000,0.00710061,0.898102,0.893479,0.638709
204148417,68920779,17337,244068,3105.87,7561480,399460,0.0127254,1.63667,1.63616,0.175557
204150830,68920779,111220668,69938,1175.3,3701960,155988,0.0168049,2.23038,2.23038,0.154459
204143974,68920779,16857,836162,17089.9,43191900,2303280,0.0204385,2.75459,2.75156,0.400356
204124657,68920779,1105,384568,5963.93,19159600,766129,0.0155082,1.99218,1.99249,0.46134
204138028,68920779,16345,1726110,24835.9,81709500,3268580,0.0143884,1.89361,1.8185,0.607995
204146671,68920779,17116,376588,1326.55,11512900,162412,0.00352256,0.431274,0.43187,0.255796
204150604,68920779,17596,255296,500.013,9930130,62569.8,0.00195857,0.245088,0.273101,0.757364
204135759,68920779,16282,34778.7,807.234,1454930,102804,0.0232105,2.95594,0,0
204149348,68920779,17426,2855780,36382,110263000,4809270,0.0127398,1.68405,1.59565,0.817176
204112098,68920779,15,209814,1937.81,11118400,270822,0.00923584,1.29077,1.29077,0.423849
204145147,68920779,16964,174845,3205.67,9675950,428033,0.0183343,2.44807,2.44807,0.0807421
204140221,68920779,16495,1926020,19678.1,84784900,2564770,0.0102169,1.33164,1.32028,0.456682
204115132,68920779,347,384659,2584.57,17241600,324337,0.00671913,0.843181,0.843181,0.235354
204127645,68920779,15708,34969,1255.41,1676050,178214,0.0359008,5.09634,0,0
204141034,68920779,16551,69938,1656.64,3960870,239153,0.0236873,3.4195,3.4195,0.294335
204141388,68920779,16589,279330,12458.3,17636300,1925970,0.0446005,6.89494,6.89074,0.425657
204120987,68920779,814,1048820,16604.7,54499700,2200620,0.0158318,2.09819,2.09838,0.343726
204142162,68920779,16692,10690200,245225,619276000,34165000,0.0229393,3.19592,3.04737,0.533759
204120558,68920779,749,2026060,30902.6,91715300,3946580,0.0152526,1.94791,1.9474,0.228707
204127281,68920779,15693,1293650,56824.9,72302800,8472590,0.0439261,6.54938,6.54914,0.392327
204140997,68920779,16547,79675.6,861.33,4018280,121031,0.0108105,1.51904,1.34454,0.80592
204127371,68920779,15696,664309,31932.1,41186600,4828390,0.0480681,7.26829,7.2682,0.266177
204132646,68920779,16041,3882000,75955.3,232469000,10175400,0.019566,2.62117,2.56634,0.399321
204141162,68920779,16564,690495,11780.5,36274600,1638180,0.017061,2.37247,2.26065,0.727577
204145436,68920779,16981,349017,1537.2,15610800,201035,0.00440437,0.576005,0.577938,0.271556
204113638,68920779,233,1258390,12159,66764400,1615870,0.00966234,1.28408,1.28407,0.463625
204125777,68920779,10726,209814,5681.52,15389800,881010,0.0270788,4.199,4.199,0.126417
204144515,68920779,16906,559504,5911.7,22408300,739534,0.010566,1.32177,1.32177,0.45211
204149992,68920779,17494,965935,11273.6,32778400,1494140,0.0116712,1.54683,1.5355,0.947904
204139582,68920779,16462,970301,10823.7,50213500,1486970,0.011155,1.53248,1.43861,0.6998
204132226,68920779,16004,50964900,759601,2258270000,101863000,0.0149044,1.9987,1.92573,0.770481
