id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204797296,69028545,772,1497400,64364.5,104278000,9243550,0.0429843,6.17308,6.08477,0.224188
204803096,69028545,16700,944163,16910.4,58437200,2362190,0.0179104,2.50189,2.50189,0.225999
204808633,69028545,111220632,559504,17747.8,36276000,2513090,0.0317206,4.49164,4.49164,0.156617
204796599,69028545,484,1363790,65733.6,92158200,10158600,0.0481992,7.44882,7.44882,0.211139
204805860,69028545,16906,734349,16235.9,38806000,2205030,0.0221093,3.0027,3.0027,0.191365
204807214,69028545,17087,209814,5542.12,10942700,744032,0.0264144,3.54615,3.54615,0.169785
204803034,69028545,16680,13777800,434012,998642000,63833300,0.0315009,4.63306,4.63306,0.235311
204796222,69028545,298,769073,20545.6,45454800,2811460,0.0267148,3.65565,3.65569,0.124784
204799597,69028545,15942,5347540,204985,328571000,28449400,0.0383325,5.32008,5.31864,0.257353
204799218,69028545,15830,4091370,72188.9,249014000,9887120,0.0176442,2.41658,2.41658,0.225438
204797944,69028545,1057,804287,44877.6,58185200,6290480,0.055798,7.82119,7.82119,0.114684
204796767,69028545,560,139876,3095.2,10240100,453978,0.0221282,3.24557,3.24557,0.204748
204807338,69028545,17167,664411,15586.1,38590400,2216340,0.0234585,3.3358,3.3358,0.457901
204800690,69028545,16333,2272980,57593.4,138194000,8128960,0.0253382,3.57634,3.57634,0.22723
204796633,69028545,507,51545400,1717900,3161690000,252062000,0.033328,4.89009,4.85837,0.480563
204796586,69028545,475,2168080,57305.5,143198000,8730480,0.0264315,4.02683,4.02683,0.385029
204807361,69028545,17191,909166,21190.7,44536300,2924820,0.0233079,3.21704,3.21698,0.366135
204808021,69028545,17526,734326,16318.7,34248300,2240870,0.0222226,3.0516,3.05158,0.375738
204800146,69028545,16130,16540200,554177,1118080000,89931100,0.0335048,5.43711,5.43712,0.316048
204809749,69028545,111220930,34927.8,1224.2,1723910,182536,0.0350494,5.22611,0,0
204808414,69028545,17595,34562.1,134.485,586136,17450.3,0.00389111,0.504897,0,0
204796291,69028545,337,6317060,190282,381173000,30943800,0.0301219,4.89846,4.81594,0.725715
204800348,69028545,16233,1398760,25515.5,72850800,3366590,0.0182415,2.40684,2.40684,0.338533
204800234,69028545,16177,2377890,75216,167335000,11676400,0.0316314,4.9104,4.9104,0.209049
204802144,69028545,16538,909194,32493.9,62928500,5202410,0.0357393,5.722,5.722,0.467712
204795530,69028545,61,104907,1923.48,5677540,265822,0.0183351,2.53388,2.53388,0.140717
204800198,69028545,16159,384659,14381.9,24746800,2031600,0.0373886,5.28155,5.28155,0.189409
204805076,69028545,16790,1258880,28913.8,70297700,3953710,0.0229678,3.14064,3.14064,0.189474
204795692,69028545,105,69916.8,1582.77,3331690,210713,0.0226379,3.01377,3.01379,0.0744974
204797085,69028545,662,139876,6605.41,10295800,935634,0.0472233,6.68903,6.68903,0.0277545
204797871,69028545,997,910090000,24773500,55978000000,3642300000,0.0272209,4.00213,3.99525,0.502209
204802185,69028545,16575,384659,9205.67,24823500,1274690,0.023932,3.31382,3.31382,0.197809
204801795,69028545,16501,174845,3796.76,8711650,494434,0.021715,2.82784,2.82784,0.200584
204808599,69028545,111220624,34969,826.402,2268480,119079,0.0236324,3.40526,0,0
204795676,69028545,101,2028200,37911.9,101871000,5348460,0.0186924,2.63705,2.63705,0.319697
204801214,69028545,16436,1573600,49270.9,103311000,7510440,0.0313108,4.77276,4.77276,0.26488
204808434,69028545,17606,34927.8,1224.2,1723910,182536,0.0350494,5.22611,0,0
204797998,69028545,1097,41122000,785555,2074020000,105954000,0.019103,2.57658,2.57654,0.363071
204800973,69028545,16399,4965600,168327,317190000,23853100,0.0338985,4.80368,4.80368,0.214285
204795375,69028545,8,910090000,24773500,55978000000,3642300000,0.0272209,4.00213,3.99525,0.502209
204808585,69028545,111220572,209814,7088.17,14334000,1153990,0.0337831,5.50007,5.50007,0.43576
204802679,69028545,16600,279752,7852.47,19023800,1213220,0.0280694,4.33678,4.33678,0.467574
204800189,69028545,16154,1119010,40053.8,71494400,5676370,0.035794,5.07268,5.07268,0.206848
204800833,69028545,16365,769318,17255.8,43119900,2352550,0.02243,3.05797,3.05797,0.192139
204808358,69028545,17577,209807,2500.49,6618110,341295,0.011918,1.62671,1.62668,0.787566
204795401,69028545,35,174845,4569.26,9043000,643151,0.0261332,3.6784,3.6784,0.205391
204796673,69028545,533,2562040,80405.8,172898000,12294100,0.0313835,4.79855,4.76775,0.288245
204798322,69028545,182305697,174845,1950.82,5376530,279746,0.0111574,1.59996,1.59996,0.650059
204799765,69028545,16021,36186300,1027450,2154650000,157830000,0.0283935,4.36159,4.3209,0.618934
204807769,69028545,17454,34969,1299.09,2011210,187131,0.0371498,5.35135,0,0
204797166,69028545,694,489566,24136.3,30140400,3278320,0.0493015,6.69638,6.69638,0.127833
204807301,69028545,17139,524535,15032.9,27875500,2061630,0.0286595,3.9304,3.9304,0.135705
204796194,69028545,279,69938,2355.67,5423060,352208,0.0336823,5.036,5.036,0.0254789
204800908,69028545,16382,43676300,1356060,2832230000,196026000,0.0310479,4.48817,4.48817,0.362747
204800352,69028545,16239,944163,19153.3,49643300,2527180,0.020286,2.67664,2.67664,0.321818
204806910,69028545,17048,34969,905.029,1999550,128849,0.0258809,3.68466,0,0
204807398,69028545,17223,6084300,150689,323249000,21404900,0.0247668,3.51806,3.51793,0.477001
204797427,69028545,852,3391990,109871,202299000,15569700,0.0323914,4.59015,4.59014,0.232934
204797994,69028545,1094,594473,13232.2,33623300,2149900,0.0222587,3.61648,3.61648,0.231509
204799838,69028545,16028,6993800,311000,547519000,47052400,0.0444679,6.72773,6.72773,0.198539
204800586,69028545,16293,209814,4174,10398100,547646,0.0198938,2.61015,2.61015,0.170733
204805693,69028545,16858,839256,22816.3,54377800,3217640,0.0271863,3.83392,3.83392,0.149686
204807317,69028545,17151,174845,4288.66,8091900,575549,0.0245283,3.29177,3.29177,0.130274
204798876,69028545,15763,1014100,27120.1,57836800,3785860,0.026743,3.73322,3.73322,0.153092
204805867,69028545,16908,419628,8688.72,22733800,1180420,0.0207058,2.81301,2.81301,0.165152
204807241,69028545,17098,839256,20667,52986000,3014780,0.0246254,3.5922,3.5922,0.231867
204797246,69028545,733,2622680,78206.7,177910000,10952200,0.0298194,4.17597,4.17597,0.121066
204800251,69028545,16183,34969,753.601,2296690,112445,0.0215506,3.21557,0,0
204807654,69028545,17355,7126460,218435,397792000,31102800,0.0306513,4.36441,4.36242,0.344362
204798007,69028545,1102,1049070,52343.3,78127100,7504170,0.049895,7.15316,7.15316,0.0866854
204800671,69028545,16325,7588270,153194,438330000,21057400,0.0201883,2.77499,2.77499,0.245623
204796547,69028545,445,1433690,26255.4,72763700,3627180,0.0183131,2.52996,2.52994,0.29425
204804998,69028545,16777,629442,13716.8,39410000,1919890,0.0217921,3.05015,3.05015,0.190172
204802200,69028545,16584,314721,12008.6,22116700,1811700,0.0381562,5.75652,5.75652,0.197273
204801040,69028545,16412,839256,31171.6,55556200,4462390,0.0371419,5.31707,5.31707,0.0704489
204803457,69028545,16737,454597,11552.3,24661900,1569020,0.0254122,3.45145,3.45145,0.0638291
204801200,69028545,16433,4301190,141316,286636000,21935800,0.032855,5.09995,5.09995,0.345175
204799856,69028545,16032,24549000,769723,1609050000,119709000,0.0313546,4.87632,4.80823,0.411813
204796079,69028545,222,139869,2021.18,5067110,269299,0.0144505,1.92537,1.92537,0.401331
204805827,69028545,16894,1223920,29497.6,68185700,4003080,0.024101,3.27072,3.27072,0.103602
204799347,69028545,15845,3864810,83179.2,193996000,11745100,0.0215222,3.03899,3.01494,0.277356
204797589,69028545,910,209814,10651.8,14910300,1510290,0.0507679,7.19825,7.19825,0.0760234
204796464,69028545,381,3357020,59603.5,172048000,8318230,0.0177549,2.47786,2.47786,0.275793
204797397,69028545,829,489566,18183.1,34893600,3008880,0.0371412,6.14602,6.14602,0.322767
204795622,69028545,87,279752,6167.43,15514100,834282,0.022046,2.98222,2.98222,0.266428
204808326,69028545,17562,3242580,33241.1,97396600,4527240,0.0102514,1.39618,1.39333,0.75391
204799599,69028545,15943,804286,31616.8,52422700,4450510,0.0393105,5.53349,5.53349,0.182896
204797109,69028545,669,16711700,544886,1091520000,83961900,0.0326051,5.02414,4.92783,0.41952
204798460,69028545,15592,1433730,38671.7,82865800,5241220,0.0269728,3.65566,3.65566,0.179026
204801460,69028545,16471,384659,9340.39,21097800,1261980,0.0242823,3.28079,3.28079,0.254418
204797889,69028545,1015,2095350,85982.9,155043000,12790800,0.0410351,6.10435,6.04946,0.338065
204797410,69028545,839,314721,10144.1,18030700,1492090,0.0322319,4.74099,4.74099,0.202603
204800177,69028545,16146,174845,6194.24,12008700,1058880,0.035427,6.05611,6.05611,0.373291
204797405,69028545,835,7657560,164031,460819000,22233800,0.0214207,2.90351,2.90356,0.217407
204799565,69028545,15930,10594700,279388,621307000,39420200,0.0263706,3.72074,3.72069,0.365037
204801225,69028545,16439,4056400,117107,263752000,16953300,0.0288697,4.17939,4.17939,0.371083
204799353,69028545,15848,1088890,23305.9,53046900,3337040,0.0214034,3.06463,3.0376,0.259523
204796836,69028545,589,4720820,176377,281048000,25313300,0.0373615,5.36206,5.36206,0.366951
204806121,69028545,16973,69938,2248.05,4943030,324359,0.0321435,4.6378,4.6378,0.0352287
204798456,69028545,15591,244783,5564.29,11550400,735018,0.0227315,3.00273,3.00273,0.434081
204806046,69028545,16957,524535,9965,31064900,1405530,0.0189978,2.67957,2.67957,0.160522
204796140,69028545,266,314721,7423.8,20187300,1031050,0.0235885,3.27606,3.27606,0.247964
204800257,69028545,16186,3287090,97041.5,222911000,14646200,0.029522,4.45568,4.45568,0.283491
204797935,69028545,1049,1573600,25837.2,114078000,4013600,0.0164191,2.55058,2.55058,0.225443
204797299,69028545,773,1223920,36353,63448800,5202850,0.0297022,4.25099,4.25099,0.252263
204797408,69028545,837,629442,23667.6,44888400,3841210,0.0376009,6.10257,6.10257,0.272894
204800277,69028545,16194,489566,15598,34736300,2331200,0.031861,4.76176,4.76176,0.28938
204808338,69028545,17568,453755,6847.47,15239800,965001,0.0150907,2.1267,2.12653,0.341584
204807246,69028545,17100,594473,14184,36807500,2067670,0.0238598,3.47816,3.47816,0.194127
204795535,69028545,63,69938,1397.53,3720480,185239,0.0199824,2.64862,2.64862,0.150348
204797039,69028545,647,3667410,136113,213288000,18947900,0.0371143,5.16657,5.16438,0.2825
204797430,69028545,854,1818390,21023.8,63364300,3147880,0.0115618,1.73114,1.73114,0.572484
204798629,69028545,15664,454591,5674.37,19329300,763261,0.0124824,1.67901,1.679,0.291717
204808952,69028545,111220734,559504,11760.2,28805500,1618360,0.0210191,2.89248,2.89248,0.211982
204806180,69028545,16991,2517770,60707.5,139666000,8284640,0.0241116,3.29047,3.29047,0.24686
204799106,69028545,15796,1153980,17209.9,52200100,2292350,0.0149136,1.98648,1.98648,0.209667
204800638,69028545,16302,174845,3090.58,7991860,405731,0.0176761,2.32052,2.32052,0.10282
204796623,69028545,501,139876,4333.02,9975610,678213,0.0309776,4.84867,4.84867,0.15394
204807401,69028545,17227,244783,6812.03,13046500,968322,0.0278288,3.95584,3.95584,0.248086
204807384,69028545,17212,1503670,36368.7,70032400,4942660,0.0241866,3.28707,3.28707,0.244923
204796850,69028545,594,69938,1346.37,3851560,177787,0.0192508,2.54206,2.54206,0.0198254
204809193,69028545,111220800,1082310,29462.3,53236900,4246910,0.0272218,3.92395,3.92304,0.307777
204808404,69028545,17592,625390,4687.13,15404200,620216,0.00749472,0.991727,0.987573,0.807637
204796631,69028545,505,139876,2267.79,7034280,299010,0.0162129,2.13768,2.13768,0.17265
204808059,69028545,17535,208491,1860.89,5946110,245249,0.00892553,1.17631,1.17448,0.427762
204798354,69028545,15577,7518280,155017,388906000,20695500,0.0206186,2.75269,2.75269,0.361533
204797784,69028545,952,2133110,76812.5,144716000,10735200,0.0360097,5.03267,5.03267,0.172593
204799470,69028545,15899,804287,26765.1,55056800,3678510,0.0332781,4.57362,4.57362,0.0911919
204796048,69028545,212,14670500,435443,809776000,63572900,0.0296816,4.33338,4.31935,0.513406
204797791,69028545,957,5699780,138749,461597000,21434900,0.0243429,3.76065,3.76066,0.225617
204797000,69028545,635,559504,17627.7,38874300,2779100,0.031506,4.96708,4.96708,0.304094
204802684,69028545,16602,874225,23269.1,55938800,3260800,0.0266168,3.72993,3.72993,0.269175
204806932,69028545,17058,1258880,36182.5,72877000,5110900,0.0287417,4.05986,4.05986,0.291626
204800660,69028545,16317,1084040,32438.6,68631600,4608370,0.0299239,4.25111,4.25111,0.301631
204802343,69028545,16593,1258880,38736.2,84618900,5632840,0.0307703,4.47447,4.47447,0.335665
204803129,69028545,16713,139876,2741.79,8481470,382798,0.0196016,2.7367,2.7367,0.081216
204796584,69028545,473,2479120,56995.9,134327000,7940030,0.0229904,3.20276,3.20318,0.223132
204796013,69028545,202,2797520,109251,196770000,16026900,0.039053,5.72897,5.72897,0.150986
204796457,69028545,374,1014100,22296.4,57312700,3073210,0.0219863,3.03048,3.03048,0.177067
204795508,69028545,55,384659,10549.8,22720500,1426520,0.0274263,3.70853,3.70853,0.135625
204798358,69028545,15580,489566,14271.1,28018200,1935330,0.0291506,3.95315,3.95315,0.144187
204799477,69028545,15901,804286,23168.7,49472800,3104750,0.0288065,3.86025,3.86025,0.135209
204799892,69028545,16042,2552740,94003,195309000,14126900,0.0368244,5.53403,5.53403,0.102249
204796092,69028545,230,104460,752.718,2523860,98461.4,0.0072058,0.942575,0.942547,0.228172
204799425,69028545,15875,139876,4467.17,9411370,600141,0.0319367,4.29052,4.29052,0.0197222
204802160,69028545,16554,69938,2383.34,4342580,336990,0.0340779,4.81841,4.81841,0.139117
204797931,69028545,1047,34969,1713.95,2568900,264718,0.0490134,7.57007,0,0
204807174,69028545,17074,2028200,52127,107736000,7139500,0.0257011,3.52011,3.52011,0.250956
204808373,69028545,17583,2094060,20724.8,65307500,2776960,0.00989696,1.32612,1.32421,0.690784
204807399,69028545,17224,489566,10392.7,20830100,1470910,0.0212284,3.00452,3.00452,0.435894
204798056,69028545,10674,6189510,108019,436448000,17563900,0.0174519,2.83769,2.83769,0.371962
204802744,69028545,16628,419628,9439.77,22718200,1282200,0.0224956,3.05556,3.05556,0.253788
204805801,69028545,16886,314721,6602.11,17986600,927927,0.0209777,2.94841,2.94841,0.165528
204806257,69028545,16997,594473,18233.4,41375100,2642770,0.0306715,4.44556,4.44556,0.159469
204796488,69028545,407,1398230,47268.2,94404400,7600320,0.0338057,5.43567,5.43514,0.210855
204807588,69028545,17297,34969,774.31,1863540,104052,0.0221428,2.97555,0,0
204799557,69028545,15927,349690,7316.31,15610800,1004760,0.0209223,2.8733,2.8733,0.184961
204796446,69028545,364,174845,4189.51,10036800,568410,0.0239613,3.25094,3.25094,0.189732
204796564,69028545,458,3151780,41455.6,117097000,5882520,0.013153,1.86641,1.85389,0.385615
204800380,69028545,16252,104907,2921.03,6072550,400554,0.027844,3.81818,3.81818,0.143714
204795990,69028545,196,384659,20094,30807600,3022050,0.0522384,7.85643,7.85643,0.255191
204797179,69028545,701,6259450,218189,418121000,31726800,0.0348576,5.06863,5.06863,0.222382
204801023,69028545,16409,18288800,554743,1193410000,77972000,0.0303324,4.26338,4.26338,0.185056
204797369,69028545,810,598460,23826.3,40017400,3339140,0.0398127,5.57956,5.42621,0.225626
204803132,69028545,16714,104907,2089.69,6380690,291737,0.0199195,2.78091,2.78091,0.0898075
204800937,69028545,16390,349690,10526.2,21066700,1541300,0.0301016,4.40761,4.40761,0.340277
204800240,69028545,16179,734349,23769.3,52509700,3715280,0.0323679,5.05928,5.05928,0.161942
204803042,69028545,16686,1818390,55475,130756000,7845270,0.0305078,4.31441,4.31441,0.186292
204800925,69028545,16387,1119000,54121.6,75470300,8559310,0.048366,7.64908,7.6491,0.325026
204805999,69028545,16948,1746970,32947.4,121670000,5230180,0.0188597,2.99386,2.99316,0.266363
204797606,69028545,919,927943,41333.1,67568300,5935010,0.0445428,6.39588,6.33366,0.154621
204797863,69028545,989,944029,23520.7,61487500,3457600,0.0249153,3.6626,3.66264,0.106884
204799678,69028545,15979,6116860,221511,376523000,31704600,0.0362131,5.18315,5.18231,0.312647
204803044,69028545,16688,5699950,189606,421753000,29009100,0.0332646,5.08936,5.08936,0.223947
204800345,69028545,16231,559504,8665.84,30648100,1148400,0.0154884,2.05253,2.05253,0.115916
204807315,69028545,17150,1049070,29927.7,50385300,4076380,0.0285278,3.88571,3.88571,0.162229
204798711,69028545,15691,662556,223.878,6383280,32576.9,0.0003379,0.0491686,0.0490676,1.60766
204797250,69028545,741,419628,11509,25798700,1572670,0.0274267,3.74778,3.74778,0.0783993
204806273,69028545,16998,314721,9662.06,21649200,1400610,0.0307004,4.45031,4.45031,0.192893
204797556,69028545,891,209814,5922.17,14571700,854360,0.0282258,4.07199,4.07199,0.156719
204808977,69028545,111220752,349690,14474.7,25405400,2130110,0.041393,6.09141,6.09141,0.0760857
204798040,69028545,1125,559504,24313.6,40704700,3600430,0.0434556,6.43505,6.43505,0.102856
204803739,69028545,16755,34969,719.982,2268650,99551.3,0.0205892,2.84684,0,0
204802162,69028545,16556,34969,1065.42,2148330,151920,0.0304676,4.34442,0,0
204797428,69028545,853,804287,24520.9,50736900,3781890,0.0304877,4.70216,4.70216,0.264149
204798640,69028545,15671,139844,3297.95,6649220,474770,0.023583,3.39499,3.39484,0.181303
204799101,69028545,15794,34969,1221.22,2245340,175475,0.0349228,5.01801,0,0
204795541,69028545,64,384659,9118.92,23067400,1353350,0.0237065,3.51831,3.51831,0.209947
204807255,69028545,17104,839256,20479.9,49926100,2920320,0.0244024,3.47965,3.47965,0.408558
204799872,69028545,16038,4331410,135790,279998000,21534400,0.0313501,4.97168,4.94114,0.32717
204807974,69028545,17510,201331,3505.18,6366310,534921,0.0174101,2.65693,2.66426,0.206285
204803105,69028545,16705,2902430,69753.7,185118000,9752860,0.0240329,3.36024,3.36024,0.289329
204801550,69028545,16482,629442,12156.6,37805600,1705560,0.0193134,2.70964,2.70964,0.177982
204807295,69028545,17132,664411,17348,33699700,2390370,0.0261103,3.59772,3.59772,0.248714
204807726,69028545,17426,3147180,107406,185073000,15307400,0.0341277,4.86386,4.86385,0.256171
204807402,69028545,17228,244783,3580.67,7783530,502591,0.0146279,2.05321,2.05321,0.39008
204806167,69028545,16988,34969,859.092,2233560,123732,0.0245672,3.53832,0,0
204798025,69028545,1111,2517770,96296.3,196444000,14725100,0.0382467,5.84846,5.84846,0.200747
204807202,69028545,17082,314721,8908.29,19735600,1288620,0.0283054,4.09449,4.09449,0.344656
204797948,69028545,1061,139876,5184.92,9938030,795036,0.037068,5.68386,5.68386,0.288689
204799351,69028545,15847,893311,13425.3,33706000,1948930,0.0150287,2.1817,2.15782,0.321583
204798651,69028545,15674,664330,9376.54,28659500,1312170,0.0141143,1.97518,1.97513,0.532086
204807433,69028545,17247,69937.8,1872.37,3843680,263232,0.0267719,3.76381,3.76381,0.121071
204796239,69028545,308,734349,29480.2,57931300,4426580,0.0401447,6.02789,6.02789,0.0993292
204806896,69028545,17040,209814,4076.32,11783500,571114,0.0194283,2.722,2.722,0.221797
204796543,69028545,442,1499840,22239,68890600,3626650,0.0148276,2.41803,2.36954,0.872408
204798730,69028545,15696,839247,12292.7,35283100,1686050,0.0146473,2.009,2.00898,0.449451
204800113,69028545,16101,34969,1060.86,2333500,164659,0.0303372,4.70872,0,0
204796085,69028545,224,628736,24131,37995700,3329820,0.0383802,5.29606,5.29564,0.15
204802715,69028545,16612,1713480,38051.2,103292000,5264880,0.022207,3.07262,3.07262,0.27583
204805894,69028545,16920,40533000,779100,2814060000,122221000,0.0192214,3.01535,3.01288,0.312936
204797199,69028545,711,419628,15948.7,29982100,2277110,0.0380066,5.4265,5.4265,0.0941978
204801845,69028545,16523,69938,3750.34,5069100,622010,0.0536238,8.89373,8.89373,0.848635
204797103,69028545,667,384659,8448.78,19341900,1277830,0.0219643,3.32199,3.32199,0.411241
204802876,69028545,16659,1398760,41690.6,93464600,5798470,0.0298054,4.14544,4.14544,0.241228
204809284,69028545,111220832,69926.2,2552.42,3947460,378255,0.0365016,5.40935,5.40926,0.212609
204805682,69028545,16856,1993230,45281.2,126718000,6433180,0.0227175,3.22751,3.22751,0.244545
204799601,69028545,15945,804286,31616.8,52422700,4450510,0.0393105,5.53349,5.53349,0.182896
204796639,69028545,511,944163,28642,58968000,3949790,0.0303358,4.18337,4.18337,0.279105
204800334,69028545,16227,384659,6476.62,20370800,855967,0.0168373,2.22526,2.22526,0.336621
204796427,69028545,348,4755780,120306,259456000,16474300,0.0252968,3.46406,3.46406,0.282606
204795581,69028545,71,69938,1962.77,4126130,269885,0.0280645,3.85892,3.85892,0.0216469
204798935,69028545,15780,384659,12606.1,25201200,1785330,0.0327723,4.64133,4.64133,0.086534
204803474,69028545,16740,489566,12109.6,27773400,1662860,0.0247355,3.3966,3.3966,0.132879
204798350,69028545,15570,174845,4923.38,10310800,685403,0.0281585,3.92006,3.92006,0.136313
204807723,69028545,17422,874223,31891.2,56613400,4549590,0.0364795,5.20415,5.20415,0.177573
204798840,69028545,15727,139876,1832.25,5389760,245870,0.0130991,1.75777,1.75777,0.318859
204800711,69028545,16345,2028200,48539.7,116986000,6773420,0.0239324,3.33962,3.33962,0.257177
204802177,69028545,16572,139876,4000.93,8542130,562958,0.0286034,4.02469,4.02469,0.247142
204801254,69028545,16448,139876,3442.39,8917600,473140,0.0246103,3.38257,3.38257,0.106607
204807212,69028545,17086,1398760,37033.4,74762800,5103510,0.0264759,3.6486,3.6486,0.223749
204808417,69028545,17596,1220380,12163.5,31418700,1746740,0.00996694,1.4313,1.43246,1.1094
204798281,69028545,10720,8078380,191783,605766000,30798300,0.0237403,3.81244,3.81213,0.351868
204805067,69028545,16788,104907,2221.28,5948480,322500,0.0211738,3.07415,3.07415,0.218934
204808385,69028545,17586,244781,4306.81,10129100,573504,0.0175946,2.34293,2.34293,0.312346
204799743,69028545,16011,4161310,125945,253119000,19184900,0.0302656,4.6103,4.6103,0.409323
204800590,69028545,16294,594473,13875.9,28919300,1840880,0.0233414,3.09666,3.09666,0.232642
204801473,69028545,16473,1503670,38887.2,91503900,5279550,0.0258616,3.51112,3.51112,0.106284
204809358,69028545,111220868,104907,3582.26,7374580,510788,0.034147,4.86896,4.86896,0.0679132
204797163,69028545,693,1049060,16397.5,48070400,2234080,0.0156307,2.1296,2.12959,0.332234
204798560,69028545,15623,6077160,74566.2,242657000,9970280,0.0122699,1.64061,1.63867,0.559046
204799657,69028545,15971,5769880,237387,386250000,33753000,0.0411425,5.84986,5.84986,0.295103
204799985,69028545,16084,5769610,237985,406981000,34696600,0.041248,6.01368,6.01371,0.203152
204796262,69028545,324,104907,3905.02,6107680,564466,0.0372236,5.38064,5.38064,0.236555
204799606,69028545,15946,1993200,86469.3,136524000,11918500,0.0433821,5.97958,5.97958,0.159133
204800159,69028545,16136,1888290,56858.9,122265000,8788510,0.0301113,4.65422,4.65424,0.269013
204808371,69028545,17581,2094060,20724.8,65307500,2776960,0.00989696,1.32612,1.32421,0.690784
204800192,69028545,16156,1119010,40053.8,71494400,5676370,0.035794,5.07268,5.07268,0.206848
204796858,69028545,597,3776650,158911,242449000,22905200,0.0420773,6.06494,6.06494,0.240473
204798855,69028545,15739,439914000,13445200,27726100000,1999610000,0.0305631,4.54545,4.53314,0.516054
204803732,69028545,16754,3007330,69236.8,190505000,9765270,0.0230227,3.24715,3.24715,0.253457
204808423,69028545,17598,382901,9187.44,14412100,1354140,0.0239943,3.53653,3.53632,0.289893
204797152,69028545,688,319248000,10619300,20086000000,1603010000,0.0332636,5.0212,4.99751,0.499075
204798079,69028545,10689,699380,17289,45023000,2612320,0.0247205,3.73519,3.73519,0.183444
204797422,69028545,846,699380,17789.3,48602600,2613310,0.0254358,3.73661,3.73661,0.168399
204796438,69028545,359,2272980,38431.1,134202000,5137960,0.0169078,2.26045,2.26045,0.126732
204796580,69028545,471,104907,2942.59,7243990,495894,0.0280495,4.72698,4.72698,0.111874
204801243,69028545,16442,944163,27446.2,59616900,3818230,0.0290694,4.04403,4.04403,0.14907
204797514,69028545,874,174845,3801.45,9801760,557287,0.0217418,3.18732,3.18732,0.17371
204805569,69028545,16827,454597,13574.3,29538900,1970860,0.0298601,4.3354,4.3354,0.157328
204807586,69028545,17296,34969,885.761,1706260,123543,0.0253299,3.53293,0,0
204799397,69028545,15864,768856,15144.7,38949300,2127280,0.0196977,2.76681,2.76691,0.259411
204796689,69028545,546,34969,552.961,2414920,76164.9,0.0158129,2.17807,0,0
204797351,69028545,800,629442,32490.7,44521300,4562660,0.0516183,7.24873,7.24873,0.069928
204806867,69028545,17018,314721,9951.06,14856600,1362270,0.0316187,4.32851,4.32851,0.187353
204801211,69028545,16435,1433730,57176.6,102341000,9041990,0.0398796,6.30663,6.30663,0.289402
204802171,69028545,16566,69938,2097.56,4362050,294497,0.0299917,4.21083,4.21083,0.109845
204797043,69028545,648,7798090,265861,545212000,41124000,0.0340931,5.2736,5.2736,0.344103
204798897,69028545,15771,2552740,63058.4,165596000,8711730,0.0247023,3.4127,3.4127,0.204825
204795831,69028545,137,979132,25942,51860800,3500710,0.0264949,3.57532,3.57532,0.163282
204805929,69028545,16930,909194,19712.6,56148300,2900320,0.0216814,3.18999,3.18999,0.216989
204797215,69028545,721,1258880,54651.3,93194600,8531430,0.0434125,6.77698,6.77698,0.202462
204808299,69028545,17555,69938,2227.53,3528980,292876,0.03185,4.18765,4.18765,0.00494598
204798505,69028545,15606,524535,12332.4,28508900,1669550,0.0235112,3.18292,3.18292,0.226472
204799357,69028545,15850,69612.8,1353.42,3426000,194292,0.0194421,2.79104,2.7893,0.351582
204799465,69028545,15898,2762340,91866.3,175834000,12483900,0.0332567,4.5193,4.51925,0.158797
204800171,69028545,16142,1958210,69917.3,132996000,11228000,0.0357048,5.73384,5.73385,0.396006
204805951,69028545,16934,489566,11678.9,36120300,1782290,0.0238557,3.64055,3.64055,0.102283
204800662,69028545,16319,1084040,32438.6,68631600,4608370,0.0299239,4.25111,4.25111,0.301631
204797155,69028545,689,104907,1215.46,3582010,161346,0.0115861,1.53799,1.53799,0.249889
204797817,69028545,968,3601810,109475,297801000,16948400,0.0303945,4.70554,4.70554,0.223722
204801891,69028545,16533,104907,2615.54,6005880,366152,0.024932,3.49025,3.49025,0.268309
204803031,69028545,16678,13777800,434012,998642000,63833300,0.0315009,4.63306,4.63306,0.235311
204807390,69028545,17216,279752,7785.03,15282300,1086700,0.0278283,3.8845,3.8845,0.0732048
204809914,69028545,124372464,69938,1081.05,2808030,154647,0.0154572,2.21121,2.21121,0.314815
204796281,69028545,331,1958260,35479.1,84424800,4754110,0.0181176,2.42772,2.42772,0.374672
204809659,69028545,111220884,34958,919.819,1631550,133503,0.0263121,3.81894,0,0
204798084,69028545,10692,699380,10897.3,46611600,1674130,0.0155814,2.39374,2.39374,0.240925
204807670,69028545,17372,1014100,40271,61640800,5615650,0.039711,5.53757,5.53757,0.0919133
204808939,69028545,111220724,664411,15586.1,38590400,2216340,0.0234585,3.3358,3.3358,0.457901
204798471,69028545,15595,664411,10661.6,32922900,1427780,0.0160467,2.14894,2.14894,0.184814
204802188,69028545,16578,2902430,95285,195076000,14113300,0.0328294,4.86257,4.86257,0.412002
204806921,69028545,17053,8077840,186992,406710000,25963800,0.0231488,3.2142,3.2142,0.445956
204807665,69028545,17366,2902420,96065.4,169648000,13643900,0.0330984,4.70088,4.70087,0.242126
