id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245496088,68924509,15883,104907,2567.42,6202410,344166,0.0244733,3.28068,3.28068,0.169458
245496715,68924509,16298,367564,4937.43,17724600,619141,0.0134329,1.68444,1.66013,0.232201
245496642,68924509,16252,102395,1030.13,4679500,132648,0.0100604,1.29546,1.29585,0.132234
245499594,68924509,17271,601260,4037.18,22377400,496040,0.00671453,0.825,0.83539,0.498416
245499135,68924509,17207,2276780,19029.4,74026000,2411190,0.00835804,1.05903,1.15457,1.04643
245496697,68924509,16288,206695,3203.66,11367900,400131,0.0154995,1.93586,1.93603,0.147303
245499507,68924509,17238,663992,8906.15,25708500,1156740,0.013413,1.7421,1.74248,0.636036
245496670,68924509,16269,220679,3819.99,10799200,484374,0.0173102,2.19493,2.18664,0.246884
245496309,68924509,16022,5274040,12829.5,88641600,1701290,0.00243257,0.322579,0.255837,2.23518
245498390,68924509,16954,933100,26534.8,48847300,3644660,0.0284373,3.90597,3.95526,0.349655
245493057,68924509,609,321644,5252.27,17918300,680334,0.0163294,2.11518,2.1264,0.35863
245496190,68924509,15917,4865510,81792.9,231248000,10898500,0.0168107,2.23995,2.27722,0.906327
245492469,68924509,366,597369,13715.5,30617200,1868190,0.0229599,3.12736,3.17837,0.432381
245501241,68924509,17514,221630,1831.85,5636840,255366,0.00826532,1.15221,0.827631,2.26785
245495586,68924509,15729,746181,6407.87,22905200,787383,0.00858755,1.05522,1.05668,0.855205
245492922,68924509,536,3058770,18605.3,154541000,2339400,0.00608261,0.764818,0.763738,0.55929
245496818,68924509,16377,227404,3533.89,13282500,481752,0.0155401,2.11848,2.09104,0.260538
245497850,68924509,16781,290967,3584.57,14973300,457435,0.0123195,1.57212,1.44733,0.398492
245497122,68924509,16481,542698,4370.8,22950800,546254,0.00805384,1.00655,0.989894,0.190388
245498553,68924509,17038,2313870,64710.2,118993000,8853720,0.0279662,3.82637,3.84764,0.413002
245494590,68924509,1070,2764100,214238,192856000,30723200,0.0775074,11.1151,11.1537,0.16633
245496567,68924509,16193,1057950,11953.5,51056500,1536490,0.0112988,1.45234,1.45522,0.524436
245493624,68924509,839,376562,9916.57,22942300,1349600,0.0263345,3.584,3.68994,0.28541
245501665,68924509,112892265,85987.9,1451.71,3669380,201290,0.0168827,2.34091,2.11924,0.423783
245495698,68924509,15770,1935450,13083.2,103323000,1722440,0.00675976,0.889938,0.912958,0.610312
245496726,68924509,16309,18558900,324513,915216000,43167700,0.0174856,2.32599,2.32158,0.875587
245499030,68924509,17169,46938.6,922.24,2881770,120323,0.0196478,2.56342,0,0
245495542,68924509,15719,36933.2,336.883,1643330,43925.5,0.00912142,1.18932,0,0
245495016,68924509,182305705,1557070,102972,91616300,14325500,0.066132,9.20028,9.34961,0.232576
245496569,68924509,16194,691783,9519.24,35936400,1218670,0.0137604,1.76163,1.76463,0.449862
245493953,68924509,962,7744960,88528.4,252180000,12300000,0.0114305,1.58813,1.54312,1.13497
245495931,68924509,15844,2635120,28653.5,124191000,3706210,0.0108737,1.40647,1.33986,0.870888
245492424,68924509,329,9225380,543520,547692000,76526400,0.0589157,8.2952,8.05672,0.472246
245495506,68924509,15710,21650.2,65.5142,601467,7969.53,0.00302603,0.368104,0,0
245492638,68924509,423,1407600,19813.1,71329200,2849020,0.0140759,2.02403,2.00461,0.7838
245501499,68924509,111220778,34969,280.216,1822210,37537.4,0.00801326,1.07345,0,0
245495998,68924509,15857,33187100,336438,1797840000,43191800,0.0101376,1.30146,1.2968,0.688578
245496411,68924509,16107,4391610,92009.1,207163000,13203300,0.0209511,3.00648,2.96005,1.20883
245497761,68924509,16732,2415230,44210.1,124675000,5800640,0.0183047,2.40169,2.40059,0.543059
245496336,68924509,16040,4541150,190076,280908000,25842700,0.0418563,5.69079,5.751,0.480627
245498408,68924509,16961,569058,9390.78,26451800,1276020,0.0165023,2.24234,2.43557,0.526077
245494479,68924509,1044,174845,2145.21,8981000,280679,0.0122692,1.6053,1.6053,0.449561
245494571,68924509,1057,1807050,82212.8,103444000,11034300,0.0454955,6.10624,6.21405,0.339218
245498620,68924509,17081,1718400,55456.4,91911200,7657010,0.032272,4.45588,4.5085,0.588479
245492889,68924509,511,835827,12350.6,47990400,1608870,0.0147765,1.92488,1.9204,0.393055
245492160,68924509,243,111198,4708.68,6595020,640694,0.042345,5.76173,5.40454,0.146797
245492432,68924509,333,273206,1762.33,15510900,236673,0.00645055,0.866282,0.881989,0.22353
245493650,68924509,853,1498870,15925.1,73028100,2166200,0.0106247,1.44522,1.43885,0.696149
245498563,68924509,17045,517398,18219.4,24814000,2562560,0.0352134,4.95278,5.00718,0.576555
245499641,68924509,17286,25537.5,5.00544,395233,590.739,0.000196004,0.0231323,0,0
245491712,68924509,82,485536,6774.62,25203200,866188,0.0139529,1.78398,1.78046,0.202369
245492307,68924509,294,13653800,257117,816062000,33841300,0.0188312,2.47853,2.47288,0.381264
245494926,68924509,10703,8162390,120219,440980000,17442200,0.0147284,2.1369,2.12766,1.09962
245492614,68924509,406,774081,8822.11,36160500,1123730,0.0113969,1.4517,1.52407,0.498469
245493793,68924509,909,6456840,112390,299737000,15848400,0.0174064,2.45452,2.48695,1.25561
245497301,68924509,16573,130466,2580.37,7520450,335351,0.0197781,2.5704,2.58741,0.29004
245495148,68924509,15608,401077,7098.35,19077500,905361,0.0176982,2.25733,2.41144,0.704947
245491945,68924509,137,1229380,36864.7,65397700,5070990,0.0299865,4.12485,4.2793,0.480715
245494398,68924509,1038,3531440,223880,220333000,31131000,0.0633962,8.81537,8.38263,0.317897
245496769,68924509,16337,186406,1638.3,9146060,212359,0.00878891,1.13923,1.08783,0.284984
245501191,68924509,17499,20740.9,384.199,642215,53290.7,0.0185237,2.56935,0,0
245497823,68924509,16768,289434,4208.2,16175400,545150,0.0145394,1.8835,1.84626,0.195366
245492069,68924509,215,1271240,21130.9,68748800,2804430,0.0166222,2.20606,1.99364,0.478445
245494627,68924509,1091,16121000,202406,990969000,29072200,0.0125554,1.80337,1.83341,0.599908
245498668,68924509,17095,4512390,73394.6,191378000,9583290,0.0162651,2.12377,2.10351,0.722633
245492013,68924509,196,225690,7075.77,16107300,957528,0.0313517,4.24266,4.01857,0.175086
245498117,68924509,16896,195424,1761.98,7405920,224231,0.00901618,1.14741,1.12309,0.841234
245496794,68924509,16355,5353740,63697.5,239214000,8135450,0.0118978,1.51958,1.50711,0.643915
245497168,68924509,16510,8736670,123626,471986000,16155100,0.0141502,1.84912,1.84198,0.561769
245497673,68924509,16697,4423520,87472.3,270467000,11451300,0.0197744,2.58872,2.59795,0.364497
245491938,68924509,131,574753,18322,33324700,2360840,0.031878,4.10756,4.09786,0.419458
245496762,68924509,16333,1960610,74249.9,111454000,10345700,0.0378708,5.27675,5.34152,0.639098
245492936,68924509,549,46524200,1385540,2597330000,189251000,0.0297811,4.06779,4.08634,0.586744
245495732,68924509,15779,252115,2300.31,14541600,304408,0.00912406,1.20742,1.19111,0.425938
245498993,68924509,17164,712865,18234.7,37130700,2400340,0.0255794,3.36718,3.34774,0.465161
245494995,68924509,10735,1545650,27431.7,115098000,4010700,0.0177476,2.59482,2.62692,0.311122
245498475,68924509,16990,1418230,25190.2,74004400,3219690,0.0177618,2.27023,2.17438,0.54822
245499833,68924509,17317,671068,16840.9,22448300,2396760,0.0250956,3.57156,3.42279,0.71602
245491548,68924509,15,314928,5108.4,16408500,678439,0.0162209,2.15427,1.81544,0.595847
245495590,68924509,15730,520038,5202.49,16369900,635231,0.0100041,1.22151,1.22557,0.806892
245497350,68924509,16593,834327,10554.2,47080400,1368580,0.0126499,1.64034,1.64239,0.307609
245496551,68924509,16180,174845,3527.26,9924270,454966,0.0201736,2.60211,2.60211,0.28223
245491898,68924509,99,1470660,19298.5,65703700,2522220,0.0131224,1.71503,1.70171,0.530372
245493690,68924509,874,174845,1395.33,8336250,177861,0.00798041,1.01725,1.01725,0.275585
245501176,68924509,17494,688567,11664.4,28279700,1670910,0.0169401,2.42664,2.15814,0.706575
245495511,68924509,15711,21650.2,65.5142,601467,7969.53,0.00302603,0.368104,0,0
245498576,68924509,17054,1381220,23755.4,62663200,3208870,0.0171989,2.32322,2.33153,0.710022
245501440,68924509,111220668,32755.1,452.222,1851720,58161.5,0.0138062,1.77565,0,0
245496663,68924509,16265,436762,6791.74,24271600,877097,0.0155502,2.00818,2.12134,0.357494
245500158,68924509,17405,59789.2,2716.42,3505180,393292,0.0454333,6.57797,7.18337,0.711717
245501574,68924509,111220880,85825.9,2626.72,5234610,366703,0.0306052,4.27263,4.22795,0.149142
245492001,68924509,189,884282,22773.7,50259200,3007340,0.0257538,3.40088,3.39484,0.279339
245501561,68924509,111220858,107110,3472.53,3421610,468722,0.0324203,4.3761,4.46759,0.188369
245491918,68924509,113,1664670,14273.4,47805800,1992970,0.00857431,1.19721,1.19701,1.214
245498455,68924509,16981,524518,7227.16,25280900,941867,0.0137787,1.79568,1.79571,0.416934
245496512,68924509,16159,180983,983.018,10011700,129583,0.00543155,0.715994,0.472063,0.24021
245498693,68924509,17104,691162,16802.6,33858900,2226710,0.0243107,3.2217,3.28608,0.425786
245494633,68924509,1094,594126,18707.3,28464200,2607320,0.031487,4.3885,4.38819,0.470007
245496204,68924509,15934,318738,7592.29,18171200,980274,0.0238198,3.07548,3.10934,0.64832
245496433,68924509,16124,20953100,261435,1067520000,36092600,0.0124772,1.72255,1.73881,0.765617
245497002,68924509,16431,182160,3542.89,9866010,469540,0.0194493,2.57763,2.72823,0.395969
245493106,68924509,631,5324960,28792.4,210518000,3562430,0.00540706,0.669005,0.652413,0.85355
245491908,68924509,104,4374970,159704,221939000,20831200,0.0365041,4.76145,4.84499,0.35498
245496472,68924509,16147,62597.2,583.943,3607020,78014.4,0.00932857,1.24629,1.248,0.0175178
245497185,68924509,16526,25480.8,394.097,1579160,55205.3,0.0154664,2.16654,0,0
245497389,68924509,16609,57345.8,780.592,3148970,99745.2,0.013612,1.73936,0,0
245496116,68924509,15901,803968,4846.07,38841300,610514,0.0060277,0.759376,0.759787,0.825703
245496730,68924509,16313,12320200,254686,643786000,34258900,0.0206722,2.78071,2.77677,0.815889
245498368,68924509,16947,22194400,389519,1274720000,59659300,0.0175504,2.68804,2.71156,0.99646
245492470,68924509,367,688238,7412.63,35856600,952603,0.0107705,1.38412,1.19929,0.837672
245491960,68924509,155,1798760,43310.5,98679300,5899120,0.024078,3.27955,3.22034,0.526261
245494901,68924509,10698,559462,9499.69,32346100,1222830,0.01698,2.18572,2.18567,0.371022
245497017,68924509,16436,1573600,55643.1,89518700,7643500,0.0353603,4.85732,4.85732,0.30689
245493171,68924509,662,170379,4908.6,9083530,634571,0.0288099,3.72447,3.69932,0.287982
245494704,68924509,1114,45791.6,2274.86,2562280,329518,0.0496786,7.19603,7.20062,0.190244
245501449,68924509,111220686,593710,12181.6,28043600,1575980,0.0205178,2.65446,2.65409,0.363581
245496310,68924509,16023,6293200,38954.8,146149000,5279340,0.00618998,0.838896,0.784495,1.62189
245501292,68924509,17540,1493800,22331.3,63333300,2976960,0.0149493,1.99287,1.98022,0.723381
245499618,68924509,17279,11022.7,71.7879,458904,9205.04,0.00651272,0.835097,0,0
245496690,68924509,16282,10410.2,148.303,480982,18940,0.0142459,1.81936,0,0
245496793,68924509,16353,6238660,69827,271429000,8908760,0.0111926,1.42799,1.41376,0.674704
245494614,68924509,1085,261817,8612.32,14123500,1129940,0.0328944,4.31576,3.95518,0.472711
245497260,68924509,16554,38582.8,373.828,2126390,49934.6,0.00968897,1.29422,0,0
245501175,68924509,17493,121961,873.681,5853100,108060,0.00716364,0.886021,0.651269,0.272745
245491568,68924509,33,2128460,80944.4,129467000,10840000,0.0380295,5.09286,5.05837,0.436297
245498541,68924509,17029,104907,3266.4,5986670,447681,0.0311361,4.26741,4.26741,0.608385
245500138,68924509,17399,100282,32.9533,683970,4143.94,0.000328605,0.0413227,0.040023,0.904157
245500210,68924509,17423,119692,1135.91,7356780,145643,0.00949028,1.21681,1.09023,0.230135
245500331,68924509,17448,16174,251.856,610267,32450.4,0.0155717,2.00634,0,0
245492934,68924509,546,12567.5,86.4029,556573,10941.2,0.0068751,0.870592,0,0
245497151,68924509,16496,13508.1,84.8278,587365,10488.4,0.00627977,0.776451,0,0
245496741,68924509,16320,631406,7707.12,34412800,1024560,0.0122063,1.62267,1.40588,0.484564
245494793,68924509,10674,6662180,101070,397317000,15058800,0.0151706,2.26035,2.2598,0.54848
245501285,68924509,17535,157866,81.1883,2434760,9917.19,0.000514285,0.0628201,0.0574194,0.978213
245496362,68924509,16060,14447500,562754,754137000,75113100,0.0389516,5.19904,5.25902,0.435959
245501466,68924509,111220724,551199,14368.1,28220600,1907340,0.0260669,3.46035,3.422,0.475209
245492093,68924509,223,1062500,2639.1,26092200,336657,0.00248387,0.316855,0.313915,0.931618
245496124,68924509,15904,67967900,1137670,3272770000,153242000,0.0167384,2.25463,2.23438,0.879618
245497012,68924509,16434,974534,23037.5,52766600,3169160,0.0236395,3.25197,3.29388,0.614871
245498110,68924509,16895,195424,1761.98,7405920,224231,0.00901618,1.14741,1.12309,0.841234
245497064,68924509,16457,229389,2808.98,12686700,358144,0.0122455,1.5613,1.56214,0.22913
245501325,68924509,17568,223767,2123.18,6403310,297559,0.00948834,1.32977,1.51265,1.38022
245497791,68924509,16751,3042830,38036.1,160470000,4923090,0.0125002,1.61793,1.58852,0.441744
245496406,68924509,16098,103006,2046.33,6021880,258481,0.0198661,2.50937,2.49188,0.366223
245497812,68924509,16764,687119,9710.76,37807000,1260260,0.0141326,1.83413,1.87223,0.313042
245495501,68924509,15709,100619,755.837,3459070,91596.2,0.00751188,0.910328,0.887252,0.897313
245496381,68924509,16074,10239200,325544,629828000,45653600,0.031794,4.45872,4.50237,0.674535
245498559,68924509,17042,924201,25456.7,43624400,3530200,0.0275445,3.81974,3.96601,0.70509
245498895,68924509,17156,8157780,88040.2,288204000,11341700,0.0107922,1.39029,1.37573,0.958127
245491573,68924509,38,1030610,8689.44,49751000,1118310,0.00843137,1.0851,1.12905,0.384911
245499635,68924509,17284,628831,4961.64,20597500,598652,0.00789025,0.952008,0.9521,0.669788
245495088,68924509,15586,236185,2669.59,12283300,348898,0.011303,1.47722,1.47732,0.116404
245498657,68924509,17092,16747700,244736,658008000,31683000,0.0146131,1.89178,1.87437,0.845679
245501273,68924509,17526,692715,18821.8,32840600,2598420,0.0271711,3.75106,3.96323,0.82095
245500146,68924509,17402,2575860,33151.7,100456000,4303030,0.0128701,1.67052,1.76401,0.960175
245497165,68924509,16509,13152400,176579,678254000,22958900,0.0134256,1.74561,1.7309,0.600187
245491919,68924509,114,93147.3,1021.29,3206940,136327,0.0109643,1.46356,1.34589,0.323267
245496626,68924509,16235,897457,9977.21,39048900,1264380,0.0111172,1.40885,1.39651,0.734285
245501501,68924509,111220782,34969,572.564,1726600,74776.6,0.0163735,2.13837,0,0
245501321,68924509,17563,223767,2123.18,6403310,297559,0.00948834,1.32977,1.51265,1.38022
245500031,68924509,17358,104907,1089.97,4556720,141576,0.0103899,1.34954,1.34954,0.686761
245501180,68924509,17496,688567,11664.4,28279700,1670910,0.0169401,2.42664,2.15814,0.706575
245492101,68924509,225,726128,19638.2,40491500,2583290,0.0270451,3.55763,3.49118,0.302062
245492233,68924509,268,314721,5257.72,15253500,666538,0.016706,2.11787,2.11787,0.573068
245492466,68924509,362,2945920,102759,173205000,14178000,0.0348817,4.81274,4.88995,0.349477
245492132,68924509,235,821116,11848.2,18291300,1654520,0.0144294,2.01497,2.24946,0.795532
245499427,68924509,17219,34472.9,0.936594,312984,105.494,2.7169e-05,0.00306022,0,0
245501261,68924509,17520,28164.1,21.539,794633,2651.89,0.000764767,0.0941583,0,0
245501444,68924509,111220672,517398,18219.4,24814000,2562560,0.0352134,4.95278,5.00718,0.576555
245501651,68924509,111220900,181644,2955.73,10445700,385660,0.0162721,2.12316,2.23905,0.185438
245494998,68924509,10737,1565710,25610.7,109789000,3664670,0.0163573,2.34058,2.29469,0.332165
245496802,68924509,16361,1270750,15648.7,61389200,1993890,0.0123145,1.56907,1.57592,0.408834
245501649,68924509,111220898,11251.6,208.396,660751,26263.1,0.0185215,2.33417,0,0
245492952,68924509,560,139752,3267.35,7487420,430646,0.0233796,3.0815,3.08143,0.467528
245492595,68924509,391,3543070,25605.3,175597000,3505300,0.00722687,0.989339,0.954431,0.6002
245497491,68924509,16668,18916600,361169,1100970000,47507800,0.0190927,2.51144,2.49579,0.455696
245493724,68924509,886,11636900,391383,712974000,56842000,0.033633,4.88464,4.70099,0.587945
245497975,68924509,16854,1506220,15733.1,74760100,2016350,0.0104455,1.33869,1.35159,0.255457
245494413,68924509,1041,4501690,108834,231728000,17164000,0.0241762,3.81279,4.2441,1.22459
245495351,68924509,15690,119349,34.0825,1356130,4206.82,0.000285569,0.035248,0.0329786,0.87469
245493777,68924509,904,5452600,55734.4,275677000,7244020,0.0102216,1.32854,1.32026,0.507804
245496267,68924509,15993,2607580,47445.3,140581000,6069630,0.0181951,2.32769,2.10261,1.02843
245496278,68924509,15999,869855,11679.9,39349400,1556600,0.0134274,1.7895,1.67846,1.18852
245492700,68924509,452,810599,8831.52,39675700,1134110,0.0108951,1.3991,1.40896,0.264731
245501156,68924509,17485,2272510,47348,107677000,6233500,0.0208351,2.743,2.77448,0.543374
245491944,68924509,136,3534220,78715.1,163568000,10685500,0.0222723,3.02345,2.96154,0.776458
245492621,68924509,409,671997,44929.2,46053900,6296370,0.0668593,9.36965,8.97251,0.448088
245493578,68924509,810,356968,10218.6,20657200,1379410,0.0286261,3.86423,4.10573,0.612259
245494596,68924509,1075,235518,3128.94,10074300,402287,0.0132854,1.7081,1.55408,0.297518
245500048,68924509,17364,650101,19733.7,35834500,2608150,0.0303548,4.01192,4.24825,0.324117
245501679,68924509,124372452,34969,603.999,1718520,81123.1,0.0172724,2.31986,0,0
245496410,68924509,16104,4391610,92009.1,207163000,13203300,0.0209511,3.00648,2.96005,1.20883
245497741,68924509,16723,308675,3048.94,13937100,404811,0.0098775,1.31145,1.32624,0.529625
245493643,68924509,851,1379070,32641.8,86322100,4464110,0.0236695,3.23705,3.28463,0.38108
245495517,68924509,15712,115436,627.504,3694760,80186.9,0.00543597,0.694647,0.710052,0.86003
245497703,68924509,16708,394809,5979.51,22115100,783446,0.0151453,1.98437,1.91269,0.425955
245495099,68924509,15590,1490670,15752.8,68691900,2024150,0.0105676,1.35788,1.40886,0.404787
245492587,68924509,382,13171000,146217,652762000,19957700,0.0111014,1.51527,1.51308,0.890744
245496184,68924509,15911,8549690,151118,413531000,20932600,0.0176753,2.44834,2.37285,0.692464
245499831,68924509,17315,787317,23324.3,34069000,3385090,0.0296251,4.29953,4.99661,0.817644
245497901,68924509,16803,58235.2,385.649,2366500,48542,0.00662227,0.833552,0.898226,1.03386
245498418,68924509,16966,46079.4,899.344,2647070,118546,0.0195173,2.57265,0,0
245500079,68924509,17375,1050760,14024.2,36518900,1882920,0.0133467,1.79196,1.80111,0.748247
245498608,68924509,17076,545988,12467.7,27432300,1611290,0.0228352,2.95115,2.87227,0.368398
245496031,68924509,15868,1783330,11738.1,92115100,1489170,0.00658216,0.835049,0.79998,0.50005
245493387,68924509,704,125379,3689.76,6493350,499213,0.0294287,3.98162,4.4864,0.534573
245496747,68924509,16325,6147050,125810,313261000,16721900,0.0204668,2.72031,2.73683,0.636941
245491910,68924509,105,33885.5,137.986,907457,18490.8,0.00407211,0.545686,0,0
245494961,68924509,10722,9468460,113426,560993000,16255900,0.0119793,1.71685,1.73637,0.63099
245498580,68924509,17058,758672,14633.8,36446500,1992620,0.0192887,2.62646,2.65564,0.69467
245497449,68924509,16641,69720.7,655.106,3404420,80868.6,0.00939614,1.15989,1.15989,0.163886
245498549,68924509,17034,1433300,35678.3,70788000,4785240,0.0248924,3.33861,3.36971,0.402545
245500016,68924509,17352,32554400,467585,1215440000,62578600,0.0143632,1.92228,1.94613,0.940468
245500023,68924509,17355,5047940,93554.7,214198000,12353300,0.0185332,2.44719,2.47984,0.606779
245501336,68924509,17577,108127,1167.41,3619350,159444,0.0107967,1.4746,1.0219,1.56174
245492653,68924509,433,1043060,36099.2,65623600,4891170,0.034609,4.68925,4.6296,0.393221
245494956,68924509,10720,6652530,88979.7,429977000,12816200,0.0133753,1.92652,1.97248,0.554528
245496591,68924509,16215,3201630,31229.3,144589000,4051420,0.00975419,1.26543,1.25668,0.694937
245497092,68924509,16469,1809750,44198.4,95921000,5879050,0.0244224,3.24854,3.21755,0.60045
245491994,68924509,186,1149250,30754.7,70793400,4400980,0.0267606,3.82944,3.79565,0.531963
245498599,68924509,17069,104581,1288.35,5746800,169967,0.0123192,1.62522,1.62516,0.170583
245494817,68924509,10680,3332560,60561.4,209862000,9226140,0.0181726,2.76848,2.76617,0.573362
245497656,68924509,16691,514034,11821.7,28608300,1601350,0.0229979,3.11525,3.00026,0.777531
245497366,68924509,16599,274544,3738.31,15696400,484469,0.0136164,1.76463,1.7678,0.252431
245497128,68924509,16486,3569200,38036.4,158595000,4802080,0.0106568,1.34542,1.33472,0.589721
245496607,68924509,16225,1935100,20088.7,87810800,2611060,0.0103812,1.34932,1.32976,0.762135
245492021,68924509,200,629338,3261.48,27199900,401955,0.0051824,0.638695,0.638684,0.734266
245492975,68924509,574,2510990,36982.6,99342500,4701560,0.0147283,1.87239,1.88506,0.80328
245492331,68924509,304,1638880,45111.9,92542400,6225680,0.0275261,3.79875,4.03064,0.488899
245497904,68924509,16808,197340000,3253040,10145900000,459425000,0.0164844,2.32808,2.34211,0.880825
245493544,68924509,788,1151090,10072.3,56501200,1329530,0.00875023,1.15502,1.03686,0.806955
245497047,68924509,16450,1007460,26614.8,57646100,3589230,0.0264177,3.56265,3.68971,0.421626
245497650,68924509,16689,604930,13795.6,36576600,1864790,0.0228052,3.08266,3.10548,0.438702
245500154,68924509,17404,92525.5,2428.72,4939540,347468,0.0262492,3.75537,4.07555,0.714436
245495828,68924509,15808,19098.5,262.868,1118410,33564.6,0.0137638,1.75744,0,0
245494990,68924509,10734,2645610,36795.5,180989000,5360810,0.0139081,2.0263,2.01666,0.540864
245498653,68924509,17090,122133,6115.66,6903690,810821,0.0500737,6.63883,6.58931,0.0882062
245497134,68924509,16489,3172370,33772.7,140157000,4264210,0.0106459,1.34417,1.34344,0.601679
245501543,68924509,111220830,980955,12759.6,33172800,1708920,0.0130073,1.7421,1.76511,0.765177
245493410,68924509,715,234365,2322.99,8825610,322681,0.00991186,1.37683,1.456,1.40418
245497878,68924509,16796,67275.4,1497.55,3952460,198991,0.02226,2.95785,2.98399,0.356601
245498146,68924509,16899,1418530,21109.2,74859400,2736180,0.0148811,1.92888,1.97299,0.546166
245496849,68924509,16396,20364000,718988,1174470000,98051600,0.0353067,4.81494,4.81213,0.482718
245497342,68924509,16589,142750,2670.17,9011520,376542,0.0187052,2.63776,2.80929,0.425559
245494617,68924509,1086,831666,37002.8,44852700,5113840,0.0444924,6.14891,6.0403,0.303539
245491700,68924509,72,177826,2241.38,9113390,289321,0.0126043,1.62699,1.69419,0.270418
245498628,68924509,17083,157607,1330.9,8207640,170397,0.00844444,1.08115,1.08492,0.277434
245498504,68924509,16999,67733.9,952.69,4138780,126141,0.0140652,1.8623,1.85121,0.296442
245492579,68924509,377,123395,2035.9,6717550,262579,0.016499,2.12796,2.08726,0.298299
245498550,68924509,17036,2313870,64710.2,118993000,8853720,0.0279662,3.82637,3.84764,0.413002
245491959,68924509,154,1448280,31794.5,81436700,4317570,0.0219532,2.98117,3.16587,0.550685
245493385,68924509,703,10473400,188983,563614000,24306500,0.0180441,2.32078,2.34061,0.837085
245493487,68924509,764,201309,3719.98,9046330,535700,0.018479,2.66109,2.60821,0.481002
245496565,68924509,16192,1294860,10649.6,55195200,1397010,0.00822451,1.07889,1.10882,0.692708
245497778,68924509,16741,194508,1192.21,6988130,145918,0.00612936,0.750188,0.767069,0.294579
245493058,68924509,610,2312910,82685.9,138823000,11618900,0.0357498,5.0235,5.10207,0.421541
245497157,68924509,16499,286934,2483.68,11608800,306005,0.0086559,1.06646,1.03579,0.545817
245501317,68924509,17560,62286.5,1250.2,3561920,164395,0.0200717,2.63933,2.61983,0.10973
245496831,68924509,16387,865525,13331.9,54249800,1802940,0.0154032,2.08305,2.07919,0.402181
245493165,68924509,657,979215,23616.5,34815200,3515900,0.0241178,3.59052,3.43639,1.16709
245498166,68924509,16906,518611,7281.87,26949200,946334,0.0140411,1.82475,2.00462,0.565316
245493979,68924509,968,3111360,53042.4,224886000,7675370,0.017048,2.46688,2.46259,0.326392
245496402,68924509,16095,127103,3601.03,6915530,466615,0.0283315,3.67114,3.54261,0.324417
245496688,68924509,16281,94799.6,1253.09,5140440,158104,0.0132183,1.66777,1.69386,0.131866
245494945,68924509,10710,2178040,32074.6,141565000,4617450,0.0147264,2.12,2.1136,0.632691
245496041,68924509,15871,679873,5093.11,36524700,653237,0.00749127,0.960823,0.919258,0.408747
245500132,68924509,17398,26851.3,141.116,811838,17362.2,0.00525545,0.646606,0,0
245491561,68924509,28,482965,28261.4,33325200,4011560,0.0585164,8.30612,8.36247,0.217029
245496877,68924509,16411,1785010,55480.3,108124000,7563970,0.0310812,4.23749,4.05745,0.350029
245497518,68924509,16681,860073,13501.7,49379800,1712220,0.0156983,1.99078,1.96662,0.403991
245493392,68924509,707,1151150,14592.9,61122200,1920840,0.0126768,1.66863,1.64788,0.61949
245494841,68924509,10686,1758960,28355.1,107233000,4174700,0.0161204,2.37339,2.34391,0.47167
245495314,68924509,15675,1421820,11283.1,57686400,1441520,0.0079357,1.01386,1.02766,0.727316
245495557,68924509,15722,1024100,8134.16,31057200,1014900,0.00794278,0.991016,0.990521,0.853305
245495786,68924509,15793,885415,14344,46951300,1823870,0.0162003,2.0599,2.24513,0.513513
245496605,68924509,16224,146165,1288.63,7184280,165316,0.00881627,1.13103,1.1517,0.17911
245501463,68924509,111220718,349346,6034.06,15285500,772925,0.0172724,2.21249,2.21227,0.321879
245492928,68924509,542,2078280,60099.9,124586000,8704820,0.0289181,4.18848,3.98147,0.547749
245498181,68924509,16915,62742600,1189000,3695820000,176810000,0.0189504,2.81803,2.85958,0.9028
245492192,68924509,255,449668,13634.7,26624400,1879230,0.0303217,4.17915,3.93796,0.487511
245493618,68924509,836,31536.3,2383.34,2066460,344995,0.0755744,10.9396,0,0
245497844,68924509,16777,498280,5287.97,25899100,670142,0.0106124,1.34491,1.3127,0.266864
245496636,68924509,16244,367336,1899.54,11960900,237193,0.00517111,0.64571,0.578563,1.06558
245496905,68924509,16423,8135120,366505,455904000,50153600,0.0450522,6.16507,6.11559,0.39732
245492828,68924509,481,474158,5049.78,22427900,657851,0.01065,1.38741,1.30253,0.44381
245494598,68924509,1077,84198.3,1486.33,4243530,193971,0.0176528,2.30374,2.35175,0.0186674
245495911,68924509,15833,419031,9846.2,22193800,1285060,0.0234976,3.06674,3.06711,0.247992
245497453,68924509,16648,69720.7,655.106,3404420,80868.6,0.00939614,1.15989,1.15989,0.163886
245499663,68924509,17290,9163150,140216,341029000,18993900,0.0153022,2.07285,2.08949,1.02261
245495302,68924509,15660,198082,405.543,5599870,49704.8,0.00204735,0.25093,0.254257,0.960487
245496664,68924509,16266,126386,2182.34,7044840,280740,0.0172673,2.22129,2.31832,0.467456
245495561,68924509,15723,1024100,8134.16,31057200,1014900,0.00794278,0.991016,0.990521,0.853305
245491929,68924509,122,1011270,4090.32,29753000,503126,0.00404474,0.49752,0.482782,0.81885
245493039,68924509,602,36063.1,325.05,2237710,42367,0.00901339,1.1748,1.16517,0.701324
