id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203384829,68844612,495,1823340,7970.97,56401100,1020050,0.00437163,0.559442,0.458589,0.940104
203390001,68844612,16450,957698,4177.77,35550100,557124,0.0043623,0.581733,0.610256,0.789868
203388923,68844612,16170,5254460,6512.34,136644000,807721,0.00123939,0.153721,0.147628,1.72913
203388035,68844612,15860,40567.5,227.461,1932700,25321.5,0.00560697,0.624182,0,0
203394597,68844612,17490,349690,471.066,9175110,55437.5,0.0013471,0.158533,0.158533,0.679965
203384495,68844612,56,10724500,21064.7,367612000,2472540,0.00196417,0.230551,0.223865,0.653142
203390015,68844612,16456,279752,142.458,9300270,16529.2,0.000509229,0.0590854,0.0590854,1.10144
203388301,68844612,15994,740829,193.113,17094400,22973,0.000260672,0.0310098,0.0268332,0.811351
203395276,68844612,17571,209205,68.6269,3161770,8205.7,0.000328036,0.0392232,0.0391485,0.592852
203389904,68844612,16406,349690,53.4298,11336800,6736.48,0.000152792,0.0192642,0.0192642,0.297824
203392768,68844612,16893,1223920,1503.94,35761200,178209,0.00122879,0.145605,0.145605,0.700563
203388143,68844612,15932,4124260,5464.97,112275000,645674,0.00132508,0.156555,0.104523,1.66198
203384503,68844612,68,1107830,12996.7,35780700,1547890,0.0117316,1.39722,1.34143,0.633396
203384717,68844612,371,63927.4,12.4459,555002,1386.83,0.000194688,0.0216937,0.0314818,0.834048
203393559,68844612,17173,224774,530.835,5641830,63071.3,0.00236163,0.280598,0.283141,0.40246
203387112,68844612,15580,314721,32.3379,7908450,3696.73,0.000102751,0.0117461,0.0117461,0.387319
203395254,68844612,17565,450618,176.895,5978580,20912.8,0.000392561,0.0464091,0.0462413,0.852447
203385005,68844612,605,944163,7860.54,28946000,1182530,0.00832541,1.25247,1.25247,0.298076
203391821,68844612,16685,1445480,2459.6,51217500,287021,0.00170158,0.198564,0.197897,0.533526
203387431,68844612,15690,34902.1,3.92846,356091,483.129,0.000112557,0.0138424,0,0
203390927,68844612,16571,518275,644.981,17020700,75969.5,0.00124448,0.146581,0.145807,0.75202
203384584,68844612,189,559504,93.1443,18579000,10972.1,0.000166477,0.0196104,0.0196104,0.649955
203395368,68844612,17594,213173,0.158174,861369,19.7177,7.41999e-07,9.24964e-05,8.62275e-05,1.26293
203389562,68844612,16308,75945300,146063,2441850000,17976000,0.00192327,0.236696,0.234322,1.25988
203387034,68844612,182305689,3961410,7541.78,120015000,857314,0.00190381,0.216416,0.178633,2.54926
203388139,68844612,15928,11086200,20681.5,288982000,2483630,0.00186552,0.224029,0.143688,1.29947
203395389,68844612,17603,17708.5,188.008,464342,34742.4,0.0106168,1.9619,0,0
203391538,68844612,16632,1297970,1394.38,38745600,162248,0.00107428,0.125001,0.125576,0.530165
203385017,68844612,610,2213690,8174.79,76548400,1002470,0.00369284,0.452852,0.453656,0.679535
203393475,68844612,17141,104833,239.322,2210030,29686,0.00228289,0.283174,0.283169,0.177298
203385242,68844612,698,85927500,741450,2494990000,92782300,0.00862879,1.07977,1.0814,1.10768
203387963,68844612,15838,807843,1629.5,29327700,197918,0.0020171,0.244996,0.197685,1.04332
203388242,68844612,15971,5728730,68524,216911000,9882060,0.0119615,1.725,1.72879,0.542993
203387656,68844612,15790,34969,15.0939,1149480,1707.89,0.000431636,0.0488401,0,0
203386532,68844612,1125,556258,2413.5,20625700,327616,0.00433882,0.588964,0.587922,0.475669
203385590,68844612,862,2286340,823.186,68010900,106248,0.000360045,0.0464708,0.0462479,0.691735
203395728,68844612,111220730,224774,530.835,5641830,63071.3,0.00236163,0.280598,0.283141,0.40246
203385211,68844612,682,664411,2078.38,22835600,252794,0.00312816,0.380479,0.380479,0.40377
203387971,68844612,15843,3610180,6847.49,116086000,783393,0.00189672,0.216995,0.204712,1.56145
203393779,68844612,17274,103314,873.844,2986420,116627,0.00845813,1.12886,1.131,0.363335
203384530,68844612,111,1052590,240.65,27294100,32650.6,0.000228627,0.0310194,0.0313677,0.589128
203392936,68844612,16992,174845,494.605,6308730,59041.3,0.00282882,0.337678,0.337678,0.533528
203390103,68844612,16494,174845,48.7639,5314320,5584.23,0.000278898,0.0319382,0.0319382,0.784812
203393659,68844612,17215,69938,48.8832,1691610,5661.58,0.00069895,0.0809514,0.0809514,0.26171
203392450,68844612,16799,279752,457.285,7825540,54996.6,0.00163461,0.196591,0.196591,0.571858
203394684,68844612,17508,612271,257.122,5911350,30168.1,0.000419949,0.0492725,0.0468867,1.22956
203386288,68844612,1004,279673,649.828,7472930,77898.4,0.00232353,0.278534,0.278557,0.756955
203386548,68844612,1141,486956,68.9676,7939020,7933.75,0.00014163,0.0162925,0.0157154,0.690042
203387230,68844612,15632,417174,1522.48,9424940,225019,0.00364951,0.539387,0.537825,0.778948
203392625,68844612,16848,839256,1100.02,30481100,139744,0.0013107,0.166509,0.166509,0.481361
203394403,68844612,17455,451548,2937.81,9637270,381761,0.00650608,0.845449,0.842986,0.63184
203392938,68844612,16993,34969,95.331,707885,11561.1,0.00272616,0.330611,0,0
203384631,68844612,254,21691600,91657.5,761378000,11284200,0.00422549,0.520212,0.516921,0.810194
203387078,68844612,182305709,620193,4067.36,24953700,458742,0.00655823,0.739676,0.675147,1.23939
203388466,68844612,16021,56438000,71315.4,1711900000,8582630,0.00126361,0.152072,0.125697,1.90867
203390058,68844612,16472,1386030,1913.89,41366000,222393,0.00138084,0.160453,0.148737,0.537206
203384600,68844612,211,2797520,10908.6,95106800,1230550,0.00389939,0.439872,0.439872,0.685212
203387143,68844612,15593,2340410,3475.47,67990400,455079,0.00148499,0.194444,0.19452,0.898971
203387482,68844612,15739,455183000,1736620,14008000000,216885000,0.00381522,0.476478,0.458194,1.61106
203390059,68844612,16473,1386030,1913.89,41366000,222393,0.00138084,0.160453,0.148737,0.537206
203395476,68844612,111220624,27552.3,113.79,956474,13600.6,0.00412997,0.493628,0,0
203386357,68844612,1050,839256,5709.82,31876400,718362,0.00680343,0.855951,0.855951,0.466346
203388129,68844612,15919,7975290,63221.7,255337000,8635860,0.0079272,1.08283,1.08214,0.521814
203388857,68844612,16136,2431520,6156.72,70260800,760994,0.00253204,0.31297,0.293922,1.00954
203393208,68844612,17079,1818390,2697.83,57640000,318569,0.00148364,0.175193,0.175193,0.826679
203395673,68844612,111220700,69938,652.434,3018500,79318.9,0.00932875,1.13413,1.13413,0.23807
203385329,68844612,747,174845,2208.11,6766080,349431,0.012629,1.99852,1.99852,0.347279
203393461,68844612,17135,34969,19.5651,1039380,2265.4,0.000559499,0.0647832,0,0
203384790,68844612,467,6712390,8930,196102000,1162180,0.00133038,0.173139,0.173152,1.13842
203385182,68844612,664,1122050,433.037,26970500,54418.2,0.000385934,0.048499,0.0474241,0.674803
203391434,68844612,16617,1153980,858.871,37245900,99381,0.000744271,0.0861204,0.0861204,0.796207
203388031,68844612,15859,229393,946.575,8020250,106784,0.00412644,0.465506,0.0153707,0.0697861
203384833,68844612,498,909194,840.014,30249900,100563,0.000923911,0.110607,0.110607,0.592491
203384718,68844612,374,951262,1884.11,24466500,226400,0.00198065,0.238,0.241941,0.970815
203389277,68844612,16278,34969,14.1741,885813,1706.38,0.000405335,0.0487971,0,0
203384851,68844612,518,5605830,2824.53,126393000,343795,0.000503855,0.0613281,0.0624969,0.978707
203391269,68844612,16594,104907,50.095,3084180,5986.89,0.000477518,0.0570685,0.0570685,0.539219
203384809,68844612,481,512013,1912.39,13667400,238484,0.00373504,0.465778,0.459674,0.540331
203393967,68844612,17341,104907,211.315,3047330,26444.5,0.00201431,0.252075,0.252075,0.629492
203384566,68844612,162,279752,1021.49,10970700,122136,0.0036514,0.436588,0.436588,0.391354
203388660,68844612,16081,537909,1600.91,20357800,198591,0.00297617,0.369191,0.344164,0.754922
203395301,68844612,17579,174236,52.2601,2480950,6421.23,0.000299938,0.0368536,0.0367722,0.683109
203388950,68844612,16184,24776,15.8831,788924,1864.78,0.000641067,0.0752655,0,0
203393791,68844612,17278,34969,169.069,1144150,21180.6,0.00483481,0.605695,0,0
203393563,68844612,17175,552965,3249.49,17700000,379353,0.00587648,0.686034,0.686596,0.1744
203389282,68844612,16279,34969,14.1741,885813,1706.38,0.000405335,0.0487971,0,0
203387740,68844612,15814,1084040,3497.1,38551100,431182,0.00322599,0.397755,0.397755,0.428098
203384555,68844612,146,7506190,16565.5,226573000,1985720,0.00220691,0.264544,0.264645,0.571484
203388130,68844612,15922,7975290,63221.7,255337000,8635860,0.0079272,1.08283,1.08214,0.521814
203384779,68844612,451,242760,84.726,4750230,10631.9,0.000349012,0.043796,0.0509992,1.55824
203394532,68844612,17479,532542,1677.94,17521700,234594,0.00315081,0.440516,0.513866,1.4335
203384869,68844612,536,1276120,5084.57,43071400,568256,0.00398439,0.445299,0.119568,1.69773
203395889,68844612,111220826,1104830,3071.98,34701000,364825,0.00278051,0.33021,0.318382,0.311132
203389928,68844612,16417,242768,200.579,7027140,23644.3,0.000826217,0.0973945,0.0970763,0.624593
203391852,68844612,16689,948985,4218.98,36848400,501009,0.00444578,0.527942,0.51638,0.695455
203393423,68844612,17118,241816,459.434,6481240,56100.3,0.00189993,0.231996,0.232477,0.306737
203384617,68844612,235,1245730,1808.21,15895000,219019,0.00145154,0.175816,0.17229,1.35443
203386436,68844612,1090,1008830,324.596,30020500,40724.1,0.000321756,0.0403677,0.0402895,0.576086
203387940,68844612,15831,2072670,6159.04,51862200,816074,0.00297155,0.393731,0.390517,0.465067
203384964,68844612,578,594473,361.057,19418700,42496.6,0.000607356,0.0714862,0.0714862,0.338123
203394577,68844612,17487,2586920,8259.9,73394600,1107300,0.00319295,0.42804,0.424068,1.23738
203390083,68844612,16482,516720,535.075,13182500,65780.6,0.00103552,0.127304,0.0716306,0.287741
203390076,68844612,16479,594473,541.987,18204600,61980.6,0.000911711,0.104261,0.104261,0.661277
203395206,68844612,17559,171275,246.6,3520700,28069.7,0.00143978,0.163886,0.166916,0.640535
203388730,68844612,16099,44330.5,20.5114,1366930,2432.15,0.000462693,0.054864,0,0
203385236,68844612,694,482715,873.191,12289500,98393.6,0.00180892,0.203834,0.0159534,0.44321
203385434,68844612,822,21612700,24394.2,549135000,3079710,0.0011287,0.142495,0.106107,1.87988
203394382,68844612,17451,590051,3038.4,11309300,394664,0.00514937,0.668864,0.666587,0.849899
203387089,68844612,15566,561684000,1932620,17253800000,241380000,0.00344076,0.429744,0.414509,1.64318
203393409,68844612,17113,925704,3439.41,28482200,409024,0.00371545,0.441852,0.439688,0.610986
203394303,68844612,17437,4710590,13601.3,79469400,1744160,0.00288739,0.370264,0.352265,1.27072
203386423,68844612,1084,1101030,4338.7,37101200,570598,0.00394059,0.518241,0.191833,0.759231
203392364,68844612,16755,34969,33.2099,1115450,3965.95,0.000949696,0.113413,0,0
203395331,68844612,17586,34969,3.22035,535358,364.949,9.20916e-05,0.0104364,0,0
203394205,68844612,17403,174845,334.107,4802910,41364.4,0.00191087,0.236577,0.236577,0.562594
203388821,68844612,16123,6119830,45508.1,217030000,6087120,0.00743618,0.994656,1.03098,0.686943
203384966,68844612,580,130424,642.466,4394670,80000.9,0.00492598,0.613391,0.496535,0.752391
203385663,68844612,882,917753,1895.06,34920700,222814,0.00206489,0.242782,0.244219,0.406854
203393099,68844612,17029,36939.8,129.262,1228970,15268.8,0.00349926,0.413342,0,0
203389078,68844612,16233,1318730,2604.67,39079000,310024,0.00197513,0.235092,0.233806,0.656521
203388092,68844612,15883,27968.1,51.2522,965076,5772.03,0.00183252,0.206379,0,0
203394112,68844612,17361,1235030,10330.4,48756900,1309130,0.00836446,1.06,1.0332,0.813651
203384637,68844612,260,228671,692.734,3332580,88991.4,0.00302939,0.389168,0.452074,0.742492
203393545,68844612,17168,314721,1905.41,11429200,234304,0.00605429,0.744483,0.744483,0.46712
203388502,68844612,16035,23147500,38042.1,662430000,4733820,0.00164346,0.204506,0.190763,1.58522
203387584,68844612,15768,664411,1793.4,22439400,212264,0.00269924,0.319477,0.319477,0.635257
203388767,68844612,16111,790843,170.434,20344000,21203,0.000215509,0.0268107,0.0273781,0.932685
203389965,68844612,16432,1936340,1967.2,58634400,236703,0.00101594,0.122242,0.132942,0.870753
203386526,68844612,1118,104907,79.9745,2501100,9614.45,0.000762337,0.0916474,0.0916474,0.779512
203394138,68844612,17371,174845,2391.22,7252690,307176,0.0136762,1.75685,1.75685,0.411147
203390124,68844612,16499,478478,923.529,12665600,110503,0.00193014,0.230946,0.229027,0.666253
203394513,68844612,17476,9555350,17771.9,190747000,2302720,0.00185989,0.240988,0.2372,1.59609
203392923,68844612,16978,1081040,1985.41,31263200,232349,0.00183658,0.214932,0.214901,0.351117
203387975,68844612,15844,2268820,6115.04,69831800,698805,0.00269525,0.308004,0.253402,1.28729
203389768,68844612,16382,37200300,72284.8,1263090000,9075310,0.00194312,0.243958,0.247226,1.34143
203393261,68844612,17093,9055810,28289.9,263520000,3389790,0.00312395,0.374322,0.390688,0.851992
203384814,68844612,484,1328820,14970.7,44127300,2347340,0.0112662,1.76648,1.76648,0.671725
203385576,68844612,853,1125150,1025.43,24482300,124762,0.000911373,0.110884,0.131817,0.662245
203388039,68844612,15861,3411920,8036.73,90797400,918697,0.00235549,0.269261,0.275538,0.516906
203388120,68844612,15911,12893100,154878,395718000,18791600,0.0120125,1.45749,1.43148,0.928781
203389224,68844612,16261,1885650,3299.79,52599000,387605,0.00174995,0.205556,0.202561,0.660526
203393673,68844612,17226,182927,1315.82,5070150,163861,0.00719315,0.895773,1.54278,0.360413
203384591,68844612,199,1779590,8215.87,54227900,1061690,0.00461671,0.596593,0.595631,0.898906
203393656,68844612,17213,594449,1011.84,16760800,132678,0.00170215,0.223195,0.2232,0.628945
203389576,68844612,16314,1014100,942.641,34143700,111945,0.000929534,0.110388,0.110388,1.13777
203394145,68844612,17375,1729710,14435.7,46225600,1884920,0.00834576,1.08973,1.08261,0.976676
203394312,68844612,17438,1894170,6349.12,32023700,809220,0.00335192,0.427215,0.403726,1.18857
203384863,68844612,531,244783,944.032,9135750,114596,0.00385661,0.468154,0.468154,0.470814
203384746,68844612,407,3487250,6783.77,96764200,840827,0.0019453,0.241115,0.220959,1.33664
203392918,68844612,16973,69938,162.528,2723390,19148.7,0.00232388,0.273795,0.273795,0.774238
203384873,68844612,542,2789070,17184.7,107625000,2146890,0.00616145,0.769749,0.760516,0.652658
203389457,68844612,16297,454597,1784.03,12290800,218976,0.00392442,0.481693,0.481693,0.985848
203387231,68844612,15633,417174,1522.48,9424940,225019,0.00364951,0.539387,0.537825,0.778948
203388477,68844612,16024,7572880,4978.83,213650000,640593,0.000657455,0.0845903,0.0746012,1.22209
203387031,68844612,10737,1363240,12095.6,58996600,1590590,0.0088727,1.16677,1.16699,0.736471
203388451,68844612,16013,8322740,39873.7,341581000,4579600,0.00479094,0.550251,0.564515,1.26658
203388798,68844612,16119,1537700,11969.8,54616500,1592660,0.00778423,1.03574,0.992454,0.669697
203384823,68844612,491,664397,813.642,15501500,99499.2,0.00122463,0.149759,0.149759,0.700362
203388070,68844612,15871,403399,197.976,11046300,22031.9,0.000490769,0.0546157,0.0174666,1.35618
203385108,68844612,632,2121030,17260.9,77585100,2328990,0.00813798,1.09805,1.12998,0.572968
203394524,68844612,17478,4786290,13400.7,128608000,1765400,0.00279981,0.368845,0.372646,1.29385
203386530,68844612,1121,813191,298.741,14519900,36436.7,0.000367369,0.044807,0.0485628,1.16634
203385578,68844612,854,1929090,1100.32,54511500,131099,0.000570384,0.0679589,0.0419067,0.69942
203387599,68844612,15772,174845,65.7225,5484400,7906.37,0.00037589,0.0452193,0.0452193,0.73535
203387733,68844612,15812,3426960,7322.1,121963000,856241,0.00213661,0.249854,0.249854,0.619648
203388967,68844612,16192,522631,1556.63,16093900,204300,0.00297845,0.390907,0.1542,0.820256
203390013,68844612,16455,1868850,2229.81,59524900,266689,0.00119315,0.142702,0.0946925,0.90506
203385148,68844612,647,1898420,2583.69,26305600,307816,0.00136097,0.162143,0.253563,2.0751
203391554,68844612,16639,600132,1503.67,12991100,182003,0.00250557,0.303272,0.263373,0.307469
203384710,68844612,363,909194,7910.95,35168100,903289,0.00870106,0.993505,0.993505,0.245027
203392481,68844612,16814,56455700,359673,2426090000,47377000,0.00637089,0.839188,0.833634,0.669868
203387235,68844612,15660,69907,16.0915,1664540,3153,0.000230185,0.0451028,0.0451028,0.154174
203386303,68844612,1014,380678,1026.95,14925300,122424,0.00269768,0.321594,0.256988,0.297261
203387040,68844612,182305697,1229280,340.856,31423700,40053.8,0.000277281,0.0325831,0.0302491,0.863674
203393975,68844612,17343,1677680,4468.98,39641300,560676,0.00266378,0.334197,0.334131,0.789024
203385359,68844612,767,6557480,22698.4,223110000,2639290,0.00346144,0.402486,0.399918,0.577266
203395839,68844612,111220788,517760,1836.92,17550400,221062,0.00354783,0.426958,0.417643,0.418462
203393446,68844612,17130,800659,2273.89,23873800,272008,0.00284002,0.33973,0.339645,0.789612
203386252,68844612,975,34969,54.3075,1199220,6078.79,0.00155302,0.173834,0,0
203384788,68844612,463,6341840,25373,198343000,3221630,0.00400089,0.507996,0.473687,0.989457
203385735,68844612,891,203125,389.315,6755930,45220.7,0.00191663,0.222625,0.221472,0.287264
203387337,68844612,15669,2907320,4685.59,74549400,592609,0.00161166,0.203834,0.20132,0.856742
203391935,68844612,16701,944163,4348.65,33141700,536836,0.00460582,0.568584,0.568584,0.286817
203392355,68844612,16741,347547,1011.76,8065070,121542,0.00291115,0.349713,0.348874,0.596941
203384688,68844612,331,1293830,2972.25,32875600,361054,0.00229726,0.27906,0.279057,0.916116
203395406,68844612,17612,34969,2.77379,614523,302.011,7.93213e-05,0.00863653,0,0
203385244,68844612,700,454438,913.867,13652400,177168,0.00201098,0.389862,0.38986,0.874912
203386361,68844612,1052,1178560,874.597,33015900,101541,0.000742088,0.0861563,0.0861289,0.534018
203391303,68844612,16598,174845,426.869,6511240,49367.3,0.00244142,0.282349,0.282349,0.335982
203395914,68844612,111220848,314721,2013.65,11421000,251061,0.00639821,0.797727,0.797727,0.501541
203388196,68844612,15954,187650,572.654,2635900,74672.3,0.00305171,0.397933,0.438491,0.730119
203391338,68844612,16604,836587,1222.21,27860200,143604,0.00146094,0.171654,0.15843,0.72324
203389688,68844612,16338,779694,1370.46,22759100,158965,0.00175768,0.203881,0.19532,0.776543
203387183,68844612,15607,349494,561.632,10379600,75905.8,0.00160699,0.217187,0.217268,0.639224
203388114,68844612,15905,42774600,484493,1280860000,58493300,0.0113266,1.36748,1.35935,0.929539
203389097,68844612,16243,489566,1402.85,15701800,164498,0.0028655,0.336008,0.336008,0.348317
203384702,68844612,351,3426890,2160.86,108188000,256387,0.000630559,0.074816,0.074816,0.619841
203387496,68844612,15755,1363790,516.079,38376500,61273.6,0.000378415,0.0449289,0.0449289,0.769556
203389844,68844612,16387,1119010,6401.41,48613700,842373,0.00572061,0.752785,0.752785,0.401991
203393955,68844612,17337,214888,1998.08,5830060,276000,0.00929823,1.28439,1.26135,0.151166
203384681,68844612,323,54782200,93449.2,1776710000,11126200,0.00170583,0.2031,0.201566,0.906079
203393686,68844612,17234,349690,4550.56,15331600,573854,0.0130131,1.64104,1.64104,0.310641
203390867,68844612,16551,69938,181.597,2627630,21958.9,0.00259655,0.313976,0.313976,0.510874
203388427,68844612,16007,44017100,213212,1459180000,26540800,0.00484384,0.602965,0.608337,1.22668
203389263,68844612,16272,697051,793.405,17474900,92750.6,0.00113823,0.133061,0.128849,0.738086
203392912,68844612,16970,2070260,5622.23,62793100,679398,0.00271571,0.32817,0.29642,0.597642
203395445,68844612,17640,34969,1.41047,575271,161.531,4.03349e-05,0.00461928,0,0
203384850,68844612,515,489482,340.193,13263900,47476.1,0.000695006,0.0969924,0.0970071,0.65383
203389234,68844612,16264,909194,1852.44,28890800,218002,0.00203745,0.239776,0.239776,0.586081
203390892,68844612,16561,928768,2234.97,31699000,283775,0.00240639,0.305539,0.31706,0.784572
203394842,68844612,17543,85952.3,685.47,2471690,119917,0.007975,1.39516,1.37645,1.20798
203384725,68844612,382,15311100,43060,443544000,5423420,0.00281234,0.354215,0.332495,1.17415
203392833,68844612,16924,38144600,94507.1,1189030000,12059800,0.0024776,0.31616,0.289266,1.21985
203384499,68844612,63,69938,119.398,2585680,14049.2,0.0017072,0.200881,0.200881,0.526071
203388127,68844612,15916,5374800,27009.5,95221600,3243840,0.00502521,0.603528,0.603271,1.42802
203387434,68844612,15694,698602,1181.23,18396900,141150,0.00169085,0.202047,0.20205,0.802114
203388166,68844612,15944,1857190,246.905,42287300,28809.2,0.000132945,0.0155123,0.0152918,0.510799
203394247,68844612,17421,1002690,4714.89,37297800,609811,0.00470223,0.608174,0.647049,0.667077
203386274,68844612,989,943835,8595.95,38689600,1157160,0.00910747,1.22602,1.2259,0.487029
203387149,68844612,15595,664401,535.444,21098800,64729.5,0.000805905,0.0974254,0.0974276,0.538654
203387490,68844612,15752,9196850,7247.96,304595000,899761,0.000788092,0.0978337,0.0978337,1.08678
203391926,68844612,16700,724702,1459.69,23876400,192576,0.00201419,0.265732,0.323378,0.860678
203387462,68844612,15722,734338,1630.81,16974300,200669,0.00222079,0.273265,0.273263,0.849807
203394852,68844612,17546,34969,54.1121,825118,6330.21,0.00154743,0.181024,0,0
203385634,68844612,880,244783,299.393,9881510,35416.6,0.00122309,0.144686,0.144686,0.627016
203392640,68844612,16852,366608,665.57,11829700,78404.6,0.00181548,0.213865,0.211377,0.277232
203389680,68844612,16335,1427750,3196.11,47672600,373047,0.00223856,0.261284,0.253434,0.96087
203391561,68844612,16649,47489400,120212,1652020000,14579500,0.00253135,0.307006,0.309734,0.979563
203387147,68844612,15594,69938,39.9266,2352300,4492.37,0.000570886,0.0642336,0.0642336,0.0483091
203391958,68844612,16705,2619170,5167.98,88442900,636530,0.00197314,0.243028,0.283915,1.09792
203389910,68844612,16409,17129200,22056,564710000,2650480,0.00128762,0.154735,0.154448,0.773827
203390295,68844612,16501,69938,11.396,1726860,1331.56,0.000162944,0.0190392,0.0190392,0.35297
203387407,68844612,15678,452698,1064.8,12544700,126705,0.00235212,0.27989,0.279492,0.732714
203389879,68844612,16394,524535,3581.58,22942700,485125,0.0068281,0.924866,0.924866,0.389515
203391397,68844612,16611,102691,175.084,2877180,22141.7,0.00170497,0.215616,0.109311,0.514681
203393493,68844612,17149,314721,401.24,9482940,46609,0.00127491,0.148096,0.148096,0.474153
203387936,68844612,15830,2756590,5269.08,83123600,598988,0.00191145,0.217293,0.225296,1.33708
203388861,68844612,16137,358060,1556.11,10917500,195176,0.00434596,0.545093,0.472603,0.907115
203393631,68844612,17198,524531,1094.27,15776800,132417,0.00208619,0.252448,0.252447,0.432685
203392911,68844612,16968,2070260,5622.23,62793100,679398,0.00271571,0.32817,0.29642,0.597642
203386067,68844612,922,139585,33.7338,3888990,4102.34,0.000241672,0.0293896,0.0294143,0.929923
203388015,68844612,15855,5816060,14755.1,200646000,1736000,0.00253697,0.298484,0.274992,1.02902
203388214,68844612,15961,1484030,34849.4,72612800,4219350,0.0234829,2.84316,2.84528,0.332581
203393502,68844612,17152,139876,119.934,3609620,13942.4,0.000857428,0.0996765,0.0996765,0.627413
203385347,68844612,756,244764,112.123,6213390,16248.9,0.000458086,0.0663861,0.0663908,0.780653
203395978,68844612,111220874,349690,471.066,9175110,55437.5,0.0013471,0.158533,0.158533,0.679965
203393122,68844612,17039,749779,761.971,21234300,89765.2,0.00101626,0.119722,0.12248,0.300522
203386852,68844612,10701,386118,399.316,12619200,51637.2,0.00103418,0.133734,0.10721,0.735297
203393420,68844612,17117,33921.3,151.862,1022940,17483.7,0.0044769,0.515421,0,0
203393142,68844612,17046,67141.8,215.35,1888960,24662.3,0.00320738,0.367316,0.367128,0.347097
203386223,68844612,963,130792,191.555,1785400,22955.3,0.00146457,0.17551,0.175058,0.562648
203387439,68844612,15699,488856,1534.85,10669200,183492,0.00313968,0.37535,0.375053,0.53971
203388889,68844612,16146,280362,651.723,7941320,83227.7,0.00232458,0.296858,0.249195,1.4575
203392563,68844612,16821,1500530,11332.1,58492700,1500360,0.00755202,0.999885,0.998865,0.685004
203392903,68844612,16962,694245,1565.89,21218000,179952,0.00225553,0.259205,0.25879,0.556693
203393538,68844612,17166,979283,5630.28,34410200,683156,0.00574939,0.697609,0.684911,0.598601
203384755,68844612,421,69938,23.3359,1424220,3893.63,0.000333665,0.0556725,0.0556725,1.29838
203385205,68844612,677,989012,367.197,27781600,57154.9,0.000371277,0.0577899,0.0567676,0.788205
203394848,68844612,17544,50983.3,631.358,1646570,113587,0.0123836,2.22792,1.97416,0.932057
203384573,68844612,173,383147,930.988,9684260,192684,0.00242985,0.502899,0.502522,1.01702
203387437,68844612,15697,312916,66.2387,4777060,8052.66,0.000211682,0.0257343,0.0256309,0.730704
203385611,68844612,872,559504,271.048,19075900,31991.3,0.000484444,0.057178,0.057178,0.392102
203388308,68844612,15996,1026820,188.517,23295000,23875.8,0.000183592,0.0232521,0.02175,0.639541
203395111,68844612,17553,34969,24.9214,648498,2899.45,0.000712671,0.0829148,0,0
203384727,68844612,385,7276720,5299.83,207664000,639630,0.000728328,0.0879009,0.0693849,0.88892
203393958,68844612,17338,1782590,4680.3,42688600,587121,0.00262556,0.329364,0.329304,0.784398
203386467,68844612,1107,2235380,2559.76,39603000,312966,0.00114511,0.140006,0.139919,0.964529
203393479,68844612,17142,104833,239.322,2210030,29686,0.00228289,0.283174,0.283169,0.177298
203394135,68844612,17370,382620,1551.36,12324400,175328,0.00405457,0.45823,0.458544,0.203589
203388137,68844612,15927,349690,3129.76,11312000,502804,0.00895009,1.43786,1.43786,0.23911
203384528,68844612,106,174432,1040.38,5720070,120253,0.00596436,0.689394,0.689541,0.144865
203385452,68844612,834,2641510,17378.7,96453300,2229420,0.00657909,0.843995,0.839825,0.644444
203387671,68844612,15793,1853360,2050.19,56772600,242197,0.00110621,0.13068,0.130681,0.760671
203384736,68844612,394,3103410,2681.41,85622900,321941,0.000864019,0.103738,0.10536,0.861931
203384739,68844612,398,1936970,7895.67,46965400,1024030,0.00407629,0.528673,0.530649,0.915588
203387216,68844612,15623,4241090,8179.15,95166600,1303060,0.00192855,0.307248,0.302624,1.001
203395617,68844612,111220672,557107,2180.06,16207400,251147,0.00391318,0.450805,0.439218,0.511312
203396034,68844612,111220906,69938,22.6449,1268500,2439.27,0.000323785,0.0348777,0.0348777,0.194516
203385336,68844612,749,2028020,5270.35,62050200,626875,0.00259877,0.309107,0.309089,0.909425
203384629,68844612,250,1923300,4425.77,66140000,521660,0.00230114,0.271232,0.271232,0.613546
203385391,68844612,796,69938,229.804,2653300,26956.2,0.00328583,0.38543,0.38543,0.534048
203384467,68844612,8,825870000,2934550,26105700000,368530000,0.00355329,0.446233,0.434117,1.44661
203393689,68844612,17237,1410550,6687.48,43629900,796427,0.00474105,0.564622,0.555217,0.598189
203384695,68844612,342,5957920,9806.05,168185000,1134870,0.00164588,0.190481,0.195649,1.0736
203388897,68844612,16153,69938,494.858,2579060,79796.3,0.00707567,1.14096,1.14096,1.07576
203384973,68844612,583,1668280,3496.72,51699400,400664,0.002096,0.240165,0.17964,2.02391
203394621,68844612,17496,998155,1978.48,21553500,233023,0.00198214,0.233454,0.233231,0.729361
203395949,68844612,111220870,217821,967.719,7483310,147688,0.00444272,0.678023,0.819519,1.31264
203388749,68844612,16107,9004040,3035.32,205178000,376618,0.000337106,0.0418277,0.0390519,1.18542
203390692,68844612,16527,34969,210.943,1427180,25797,0.00603229,0.737709,0,0
203392922,68844612,16975,1081040,1985.41,31263200,232349,0.00183658,0.214932,0.214901,0.351117
