id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204231454,68924769,676,349687,3324.94,19290700,462680,0.00950831,1.32312,1.32313,0.387284
204236501,68924769,16254,559504,3468.51,28906100,475341,0.00619926,0.849576,0.849576,0.639839
204239985,68924769,16710,489566,1633.34,24158400,216904,0.0033363,0.443054,0.443054,0.358597
204230638,68924769,442,1508930,5617.29,47354100,746271,0.00372269,0.494569,0.487972,1.05872
204234559,68924769,15677,453292,7546.74,27866900,1119890,0.0166487,2.47058,2.47,0.361592
204241927,68924769,17041,969713,3961.77,44092500,483395,0.0040855,0.498493,0.498818,0.190025
204236244,68924769,16120,2692610,36839,157935000,5380230,0.0136815,1.99814,1.99814,0.395716
204242287,68924769,17151,174845,784.583,7661680,98610.4,0.00448731,0.563988,0.563988,0.164999
204234050,68924769,15576,9225730,77126.5,458281000,10781400,0.00835994,1.16862,1.16826,0.755714
204231243,68924769,609,349690,1446.22,17836400,182749,0.00413572,0.522602,0.522602,0.361649
204236488,68924769,16248,1643540,7079.87,77835300,964199,0.00430769,0.586659,0.586659,0.965592
204242658,68924769,17246,979103,2871.06,37444400,360257,0.00293234,0.367946,0.367943,0.611466
204241435,68924769,16900,489566,2541.53,27532200,318579,0.0051914,0.650738,0.650738,0.275443
204236722,68924769,16315,1084040,8664.58,60645400,1171070,0.00799287,1.08028,1.08028,0.677998
204230628,68924769,437,3951360,8783.76,149064000,1060820,0.00222297,0.268469,0.268465,0.601599
204240495,68924769,16771,1153980,1567.25,56632300,191761,0.00135813,0.166174,0.166174,0.451825
204238799,68924769,16615,1713480,3874.9,83999000,485056,0.00226142,0.283082,0.283082,0.722907
204238676,68924769,16599,524535,1398.99,27456900,204150,0.00266711,0.389201,0.389201,1.35042
204245589,68924769,111220764,34969,264.381,1768220,33990.7,0.00756045,0.972025,0,0
204235918,68924769,16035,30882300,258347,1639490000,34766600,0.00836555,1.12578,1.1041,0.607076
204244126,68924769,17462,3133840,48471.1,134472000,7789840,0.015467,2.48571,2.38656,0.846384
204233813,68924769,1126,69938,508.071,3475170,73478.5,0.00726459,1.05062,1.05062,0.13672
204234025,68924769,182305693,545533,3059.67,21435300,426003,0.00560859,0.780893,0.777122,0.786741
204242359,68924769,17180,559504,665.053,20354800,81522.4,0.00118865,0.145705,0.145705,0.504242
204240965,68924769,16848,839256,1804.64,43130600,225416,0.00215029,0.26859,0.26859,0.708581
204245808,68924769,111220868,104904,489.954,5270710,70904.2,0.00467047,0.675893,0.67589,0.151336
204236378,68924769,16180,174845,794.695,9199440,103707,0.00454514,0.593139,0.593139,0.225362
204230577,68924769,415,6364360,42690.9,359740000,5921250,0.00670781,0.930377,0.930377,0.542081
204242847,68924769,17326,408072,217.551,6151670,26095.1,0.000533118,0.0639472,0.0632911,0.450643
204237644,68924769,16469,2447830,12159.8,122925000,1639320,0.00496758,0.669704,0.669704,0.80276
204230357,68924769,375,30807700,254431,1714760000,35441300,0.0082587,1.1504,1.1504,0.472268
204229954,68924769,345,6224460,52046.1,334451000,6912860,0.00836156,1.1106,1.1106,0.785372
204230387,68924769,382,17764300,124592,999142000,17247900,0.00701366,0.970932,0.970932,0.531377
204231307,68924769,645,54742800,153688,3056780000,21419100,0.00280746,0.391267,0.391242,0.729076
204232289,68924769,852,3390780,7836.3,137537000,970394,0.00231106,0.286186,0.286254,0.369717
204234894,68924769,15751,117648000,699462,6162580000,91384500,0.00594538,0.776762,0.778387,0.705834
204229481,68924769,204,384620,8802.61,24932600,1205080,0.0228865,3.13315,3.13305,0.484322
204238684,68924769,16601,279752,1435.19,15232900,211195,0.00513023,0.754937,0.754937,0.809538
204242327,68924769,17168,314721,1093.64,14918700,136838,0.00347495,0.434792,0.434792,0.297214
204245582,68924769,111220762,664411,1177.17,23285200,143478,0.00177175,0.215948,0.215947,0.450709
204240295,68924769,16739,139876,548.142,6796460,68790.2,0.00391877,0.491794,0.491794,0.469474
204236471,68924769,16242,244783,1183.73,11930300,162746,0.00483585,0.664858,0.664858,1.03121
204229281,68924769,135,381008,324.192,9107190,38572.3,0.000850878,0.101237,0.100618,0.938993
204229537,68924769,230,86603.9,36.4362,1058530,5963.2,0.000420722,0.0688561,0.0712153,1.00606
204236590,68924769,16270,979132,1427.72,40607700,177065,0.00145815,0.180839,0.180839,0.55645
204242661,68924769,17247,69938,226.465,2523440,27522.2,0.00323808,0.393523,0.393523,0.0480009
204236563,68924769,16259,2098140,8244.35,97533300,1107290,0.00392936,0.527747,0.527747,0.953957
204231068,68924769,518,7588270,56219.6,409818000,7641740,0.00740875,1.00705,1.00705,0.850025
204231449,68924769,675,209735,2219.1,11528200,280072,0.0105805,1.33536,1.3359,0.604076
204232937,68924769,997,1055850000,7246730,52898400000,977355000,0.00686341,0.925657,0.924497,0.948359
204235335,68924769,15936,11250100,75192.1,517013000,10100600,0.00668366,0.897821,0.89791,0.685032
204241997,68924769,17078,69938,136.631,2570120,16598.6,0.0019536,0.237333,0.237333,0.0120692
204242240,68924769,17135,34969,198.152,1710710,25469.2,0.00566651,0.728335,0,0
204233214,68924769,1026,524532,8530.11,30943500,1080960,0.0162623,2.0608,2.0608,0.250183
204242743,68924769,17286,68772.1,219.355,2215760,30182.1,0.0031896,0.438871,0.438856,0.217968
204242415,68924769,17204,419628,746.831,17048400,96100.8,0.00177974,0.229014,0.229014,0.582575
204235248,68924769,15859,734349,3448.42,36428900,428438,0.00469589,0.583426,0.583426,0.32253
204239770,68924769,16685,1468700,3231.78,79065700,407621,0.00220044,0.277539,0.277539,0.563513
204245456,68924769,111220704,384658,951.237,14835000,115296,0.00247294,0.299737,0.299738,0.385546
204245364,68924769,111220624,34936.7,183.98,1725300,23076,0.00526609,0.660508,0,0
204229635,68924769,255,874225,2767.22,47814400,377772,0.00316535,0.432122,0.432122,0.424603
204243834,68924769,17430,769309,1285.92,29912200,164049,0.00167152,0.213242,0.213242,0.418155
204234064,68924769,15584,209811,2687.05,11749800,391239,0.012807,1.86473,1.86472,0.1643
204241362,68924769,16889,1923300,3727.37,89076600,466679,0.00193801,0.242646,0.242646,1.04369
204230750,68924769,458,3229110,16706.9,101986000,2304530,0.00517385,0.713674,0.711428,1.05383
204231198,68924769,585,419628,1749.82,21676100,238727,0.00416993,0.568902,0.568902,1.02907
204230974,68924769,489,104907,939.432,6139740,124423,0.00895491,1.18604,1.18604,0.129373
204234380,68924769,15656,278778,1957.11,13915000,264676,0.00702031,0.949412,0.949088,0.266088
204233973,68924769,10699,909194,5479.73,45203200,742618,0.00602702,0.816787,0.816787,0.470479
204242190,68924769,17117,34968.5,127.932,1417270,15452.4,0.00365849,0.441895,0,0
204242352,68924769,17178,664411,1521.4,26213000,196833,0.00228985,0.296252,0.296252,1.27243
204240046,68924769,16715,34969,83.1279,1649390,10029.1,0.00237719,0.2868,0,0
204233737,68924769,1104,314721,1265.09,17042600,166239,0.00401971,0.528211,0.528211,0.871441
204242806,68924769,17311,2568630,5658.42,75593200,716540,0.00220289,0.278958,0.277761,0.81252
204229926,68924769,339,25072800,106057,1285670000,13808900,0.00422998,0.550755,0.550755,0.696869
204231317,68924769,649,244783,959.527,13490600,123708,0.00391991,0.505377,0.505377,0.142102
204229861,68924769,319,2342840,36641.5,123001000,5011090,0.0156397,2.13889,2.13888,0.55144
204239696,68924769,16676,1363790,7118.92,75770600,974642,0.00521995,0.714656,0.714656,0.607843
204241069,68924769,16856,1992510,4592.1,94665300,553520,0.00230468,0.277801,0.277817,0.411593
204231072,68924769,519,2960940,13732.8,158348000,1748860,0.00463799,0.590644,0.590411,0.355972
204245535,68924769,111220752,349690,2460.91,19239100,334107,0.00703741,0.955436,0.955436,0.565087
204245970,68924769,112892265,139876,1271.19,6537270,166775,0.00908799,1.19231,1.19231,0.037002
204230642,68924769,444,5105470,29354,290611000,3827790,0.00574951,0.749742,0.749742,0.607383
204232923,68924769,993,26259500,198462,1070600000,26839500,0.0075577,1.02209,1.02131,0.840882
204245280,68924769,17603,34917.4,105.991,908340,13257.3,0.00303548,0.379675,0,0
204231520,68924769,695,400329000,4088170,20584000000,554478000,0.010212,1.38506,1.38075,0.742824
204236678,68924769,16298,419628,2387.2,20490100,307756,0.00568884,0.733401,0.733401,0.417472
204239042,68924769,16634,874225,2464.76,41117100,311556,0.00281937,0.356379,0.356379,0.657043
204242594,68924769,17221,15601800,48614.7,567801000,6328010,0.00311597,0.405595,0.402913,0.949697
204242628,68924769,17233,209814,681.845,10072600,88529.3,0.00324976,0.421942,0.421942,0.702734
204231230,68924769,604,524535,2349.93,26970400,305584,0.00448003,0.58258,0.58258,0.529509
204242218,68924769,17129,804287,1308.78,31521600,163764,0.00162725,0.203614,0.203614,0.605088
204237341,68924769,16437,4056400,20983.9,221840000,2874130,0.00517302,0.708542,0.708542,0.939515
204236222,68924769,16112,699380,7919.05,40848300,1065240,0.011323,1.52313,1.52313,0.682366
204231223,68924769,598,34969,210.695,2203520,27038.5,0.0060252,0.773214,0,0
204243760,68924769,17422,874215,2770.62,42086200,358821,0.00316927,0.410449,0.410448,0.413716
204242704,68924769,17265,208819,141.425,5410140,17324.8,0.000677262,0.0829654,0.0827024,0.818976
204229497,68924769,210,139876,125.124,4358900,16441.6,0.000894535,0.117544,0.117544,0.1792
204236313,68924769,16145,4790750,43120.2,259455000,5984760,0.00900072,1.24923,1.24923,0.346276
204229127,68924769,63,69938,437.943,3897750,58673.7,0.00626188,0.838939,0.838939,0.483379
204235979,68924769,16055,244783,1089.13,13991300,137867,0.00444937,0.563221,0.563221,0.304782
204233949,68924769,10690,1531910,5325.4,67606100,688359,0.0034763,0.449346,0.449095,0.541091
204231266,68924769,623,120089000,734614,6292560000,96005000,0.00611723,0.799447,0.800617,0.699414
204245871,68924769,111220900,244760,2220.94,12433800,292028,0.00907396,1.19312,1.19312,0.134349
204244205,68924769,17474,318309,648.508,6613890,95885.9,0.00203736,0.301236,0.298514,0.768551
204236626,68924769,16283,34969,36.3099,1453660,4451.12,0.00103835,0.127288,0,0
204240329,68924769,16754,3007330,6291.37,149307000,778665,0.00209201,0.258922,0.258922,0.639778
204235171,68924769,15815,1084030,4557.26,56878600,615361,0.00420399,0.56766,0.567659,0.702161
204231168,68924769,566,1361280,28769,73138100,4045750,0.0211338,2.97203,2.96875,0.404248
204241404,68924769,16895,384659,523.504,14711900,64384.9,0.00136096,0.167382,0.167382,0.234041
204235916,68924769,16032,30882300,258347,1639490000,34766600,0.00836555,1.12578,1.1041,0.607076
204242837,68924769,17321,652855,1302.96,16669800,170727,0.00199578,0.261508,0.247939,1.10252
204232243,68924769,837,734349,5157.11,40446800,714708,0.0070227,0.973253,0.973253,0.496968
204235285,68924769,15878,349690,1740.68,17736100,222341,0.00497777,0.635824,0.635824,0.457834
204234061,68924769,15582,34652.3,182.87,1313550,23766.9,0.00527727,0.685868,0,0
204237805,68924769,16499,489566,1198.02,21019300,148172,0.0024471,0.302659,0.302659,0.528148
204229247,68924769,121,104907,340.07,5812260,43147.3,0.00324163,0.411291,0.411291,0.205846
204231148,68924769,556,1815440,27098.9,108749000,3688890,0.0149269,2.03195,1.98916,0.445848
204230791,68924769,470,489566,898.661,21214700,111380,0.00183563,0.227507,0.227507,0.421081
204234861,68924769,15730,524522,1508.54,19030900,192976,0.00287604,0.367908,0.367905,0.530276
204232490,68924769,918,3357020,32762.2,177314000,4419910,0.00975928,1.31662,1.31662,0.656227
204236745,68924769,16333,2272980,12414.9,113909000,1709340,0.00546195,0.752025,0.752025,0.649757
204235341,68924769,15942,8209960,149742,408594000,20758400,0.018239,2.52844,2.52673,0.733576
204229191,68924769,96,1418010,5496.86,59701400,693260,0.00387646,0.488897,0.487725,0.340133
204244866,68924769,17529,1665660,26076.7,76733600,4273820,0.0156555,2.56584,2.55689,0.515035
204233341,68924769,1042,1359830,23908.3,78779700,3228650,0.0175818,2.37431,2.37134,0.317692
204232270,68924769,845,2168080,17882.3,121063000,2417510,0.00824799,1.11505,1.11505,0.380123
204243239,68924769,17383,1131180,2047.44,24229500,292889,0.00181,0.258923,0.262709,1.49071
204243212,68924769,17380,5641540,50109.8,205176000,7428710,0.00888231,1.31679,1.27833,1.1677
204234924,68924769,15762,2028200,16493.3,109685000,2196780,0.00813199,1.08312,1.08312,0.444354
204235303,68924769,15905,45757600,462161,1987010000,61968900,0.0101002,1.35429,1.35304,0.872162
204235344,68924769,15945,944163,22536.7,47412400,3145010,0.0238695,3.33101,3.33101,0.535084
204231718,68924769,774,377331,3374.09,20768900,464102,0.00894201,1.22996,1.21831,0.432022
204228927,68924769,1,69919.4,58.8306,1837020,8155.08,0.000841406,0.116635,0.116634,0.0719168
204242698,68924769,17263,411302,262.921,11611800,32793.1,0.000639241,0.0797299,0.0797452,0.530267
204234957,68924769,15771,2552730,16102.1,140512000,2087820,0.00630777,0.817878,0.817877,0.496683
204229936,68924769,342,6888780,24935.6,314166000,3226860,0.00361975,0.468422,0.468428,0.815273
204242035,68924769,17090,139876,914.892,6831850,119080,0.00654073,0.851326,0.851326,0.442039
204237311,68924769,16433,4301190,36733.8,241495000,5233690,0.00854039,1.2168,1.2168,0.522642
204245921,68924769,111220908,174700,378.211,4630420,50039.3,0.00216492,0.286431,0.286308,1.7648
204235146,68924769,15790,34969,211.126,1793240,29716.5,0.00603752,0.849795,0,0
204235796,68924769,16021,64547300,502615,3413660000,67699700,0.00778678,1.04884,1.04211,0.658368
204241992,68924769,17077,279752,1924.32,13842700,251039,0.00687868,0.897362,0.897362,0.186071
204232565,68924769,942,4873630,40965.4,258844000,5318790,0.00840552,1.09134,1.09178,0.606905
204233934,68924769,10683,4608720,9402.59,213056000,1250250,0.00204017,0.271278,0.271076,0.59325
204238505,68924769,16575,384659,594.72,19125000,73806,0.0015461,0.191874,0.191874,0.874798
204236491,68924769,16250,1643540,7079.87,77835300,964199,0.00430769,0.586659,0.586659,0.965592
204245119,68924769,17565,446725,1214.66,9142260,162786,0.00271903,0.364399,0.358265,1.53087
204231249,68924769,613,384659,1244.07,22705300,156360,0.00323421,0.406489,0.406489,0.230059
204235346,68924769,15946,2622470,50126.1,135899000,6950610,0.019114,2.6504,2.65035,0.687344
204235517,68924769,15996,524535,5031.04,28580300,664738,0.00959144,1.26729,1.26729,0.328972
204242324,68924769,17167,664335,1836.12,28934900,225810,0.00276384,0.339904,0.339896,0.450683
204233928,68924769,10680,4082500,7142.92,203050000,958011,0.00174964,0.234663,0.234339,0.622233
204233724,68924769,1102,1433730,15064.2,79614300,1905600,0.010507,1.32912,1.32913,0.734338
204235479,68924769,15988,2499070,32051,131091000,4347370,0.0128252,1.7396,1.73482,0.486172
204229117,68924769,59,979132,7123.4,56718800,924380,0.00727522,0.944081,0.944081,0.295555
204235528,68924769,15997,2121930,31534.6,96832800,4395240,0.0148613,2.07134,2.06569,0.527576
204237655,68924769,16472,1503670,5128.86,72095200,680254,0.0034109,0.452396,0.452396,0.977364
204242747,68924769,17289,29305.7,6.7383,437042,922.565,0.000229931,0.0314807,0,0
204241974,68924769,17066,2203050,6969.09,100378000,898040,0.00316339,0.407635,0.407635,0.562646
204234352,68924769,15632,418917,828.883,14988900,109019,0.00197863,0.260241,0.261094,1.37105
204245444,68924769,111220692,837366,3245.47,37554900,403421,0.00387581,0.481774,0.481592,0.456177
204241808,68924769,16978,1084040,2073.48,46075900,254220,0.00191275,0.234513,0.234513,0.579327
204241731,68924769,16938,49477000,129795,2419500000,17774500,0.00262335,0.359249,0.359057,0.760091
204232957,68924769,1004,279704,3146.99,13879500,465272,0.0112511,1.66344,1.66342,0.498351
204236375,68924769,16178,244783,1637.57,13350700,236584,0.00668989,0.966504,0.966504,0.358805
204229857,68924769,318,69938,333.146,3332910,43339.2,0.00476344,0.61968,0.61968,0.605354
204229091,68924769,38,1084040,9976.08,57668900,1404490,0.00920269,1.29561,1.29561,0.465556
204231339,68924769,663,2272470,63851.5,101013000,9006700,0.0280978,3.96339,3.96291,0.492945
204236772,68924769,16353,8147780,29668.5,366629000,3801730,0.00364129,0.466597,0.466597,0.718633
204229112,68924769,55,489566,5183.32,26779100,744076,0.0105876,1.51987,1.51987,0.488764
204236598,68924769,16272,734349,1121.98,31147300,138851,0.00152786,0.189081,0.189081,0.569907
204235227,68924769,15850,69057.7,257.887,2312120,33262.8,0.00373437,0.481667,0.483852,0.565411
204240338,68924769,16757,34969,82.3163,1836330,10200.1,0.00235398,0.29169,0,0
204232818,68924769,980,174845,1330.53,9737210,183540,0.00760977,1.04973,1.04973,0.392826
204234907,68924769,15755,2342920,20192,128462000,2699330,0.0086183,1.15212,1.15212,0.427793
204245173,68924769,17581,2025700,8449.29,59367500,1248310,0.00417106,0.616236,0.598317,0.921988
204238705,68924769,16606,279752,1255.66,14952600,158652,0.00448848,0.567118,0.567118,0.217678
204242943,68924769,17352,42582300,230262,1485490000,33847700,0.00540744,0.794877,0.78346,1.45539
204236197,68924769,16102,7098700,53457.2,352426000,7140260,0.00753056,1.00585,1.00585,0.789002
204237294,68924769,16431,279752,1765.07,14936800,241998,0.00630942,0.865047,0.865047,0.732649
204229693,68924769,272,279516,3210.5,13847500,432452,0.0114859,1.54714,1.54693,0.526658
204242579,68924769,17216,279752,1573.63,13731000,204355,0.00562509,0.730487,0.730487,0.275266
204229494,68924769,209,1222960,6165.69,58485000,766435,0.00504159,0.626703,0.62665,0.234719
204229657,68924769,259,244783,2987.08,7715960,428240,0.012203,1.74947,1.74947,0.588539
204229304,68924769,146,8076920,23829.2,347656000,3087320,0.00295029,0.38224,0.38225,0.902073
204231517,68924769,694,944163,10898.8,47452400,1372920,0.0115434,1.45411,1.45411,0.232502
204235976,68924769,16054,559504,2575.77,33320400,332581,0.00460366,0.594421,0.594421,0.300519
204242693,68924769,17261,243591,213.679,6805150,25811.8,0.000877204,0.105964,0.105786,0.474741
204242308,68924769,17161,488810,1816.12,16749000,228306,0.00371538,0.467065,0.4669,0.472632
204235201,68924769,15834,13546800,68820.3,655265000,8924640,0.00508017,0.658798,0.658682,0.544721
204232553,68924769,938,1996920,5785.03,51725200,841964,0.00289697,0.421631,0.412791,1.53807
204234753,68924769,15700,34747.5,267.811,1042360,40027.9,0.00770733,1.15196,0,0
204236152,68924769,16089,34969,224.119,2126230,28225.5,0.00640907,0.807158,0,0
204234731,68924769,15695,69890.1,872.98,3621860,131232,0.0124907,1.8777,1.87745,0.304996
204236278,68924769,16133,2867460,25680,162644000,3523000,0.00895566,1.22861,1.22861,0.573972
204240782,68924769,16809,164684000,476758,8355620000,63661300,0.00289499,0.386567,0.386566,0.677504
204229503,68924769,214,874225,2028.96,40154500,253532,0.00232087,0.290008,0.290008,0.445035
204241985,68924769,17074,2028200,6522.86,93065000,840641,0.00321608,0.414476,0.414476,0.571468
204239630,68924769,16666,559504,2573.11,31805900,318402,0.00459891,0.569078,0.569078,0.277867
204235508,68924769,15995,1818390,19112.5,102269000,2565290,0.0105107,1.41075,1.41075,0.811873
204229058,68924769,22,4877410,51047.1,271651000,6949000,0.010466,1.42473,1.40236,0.445001
204245726,68924769,111220824,1398760,2907.41,54973900,374986,0.00207856,0.268084,0.268084,0.416365
204232058,68924769,803,23112300,118709,1142470000,15561900,0.00513621,0.673317,0.67327,0.740675
204237142,68924769,16391,139876,1494.81,8859330,202902,0.0106867,1.45059,1.45059,0.0655393
204237864,68924769,16511,34969,367.538,1801610,50860.9,0.0105104,1.45446,0,0
204238668,68924769,16597,174845,1081.51,9494860,137849,0.00618552,0.788409,0.788409,0.134322
204236611,68924769,16278,34969,208.319,1715580,27504.3,0.00595726,0.786535,0,0
204232669,68924769,962,9005900,55898.5,309680000,7736390,0.00620687,0.859036,0.858055,0.870936
204231093,68924769,526,1433720,6833.41,59564000,877500,0.00476622,0.612045,0.612047,0.404445
204229942,68924769,343,327334000,1422540,15039700000,192480000,0.00434582,0.588021,0.586932,1.10204
204230186,68924769,359,2272980,6055.28,112255000,823241,0.00266402,0.362185,0.362185,0.774375
204232062,68924769,804,104907,213.837,4572640,28009.9,0.00203835,0.266997,0.266997,0.155821
204242649,68924769,17242,1153950,3472.79,44062900,435416,0.00300949,0.377328,0.377325,0.628848
204229297,68924769,141,7087820,67707.5,359884000,9499880,0.00955266,1.34031,1.33969,0.558226
204235165,68924769,15809,5516650,26908,285034000,3654410,0.00487759,0.662433,0.665257,0.851756
204241760,68924769,16959,978908,3284.11,45338700,406645,0.00335488,0.415407,0.415432,0.405329
204236306,68924769,16142,2832490,29005.1,154223000,4016880,0.0102402,1.41815,1.41815,0.325838
204235241,68924769,15856,41349200,269636,2307810000,34917900,0.00652094,0.844464,0.847442,0.70837
204236362,68924769,16170,5734920,38781.5,318421000,5235130,0.00676235,0.912853,0.912853,0.634026
204236927,68924769,16364,2657640,8638.56,113304000,1090190,0.00325046,0.41021,0.41021,0.636186
204234765,68924769,15705,174821,712.927,6639880,102390,0.00407803,0.585686,0.585677,0.588276
204241977,68924769,17068,2203050,6969.09,100378000,898040,0.00316339,0.407635,0.407635,0.562646
204244699,68924769,17506,1410440,3811.68,36049900,515987,0.00270248,0.365834,0.36058,1.14442
204236751,68924769,16338,874225,2695.38,41430000,352909,0.00308317,0.403683,0.403683,0.81773
204237266,68924769,16424,2063170,8728.88,108848000,1144900,0.00423081,0.554921,0.554921,0.780132
204242153,68924769,17104,837366,3245.47,37554900,403421,0.00387581,0.481774,0.481592,0.456177
204229829,68924769,307,2486640,15605.5,81201700,2266980,0.00627574,0.911665,0.897837,0.968456
204235603,68924769,16004,56945400,722509,2728170000,97713700,0.0126877,1.71592,1.71261,0.686892
204245797,68924769,111220856,872371,2322.65,28769200,306726,0.00266246,0.351601,0.35102,0.984277
204241122,68924769,16859,174677,412.413,8389250,49135.9,0.002361,0.281295,0.28132,0.139537
204231426,68924769,670,2980320,25542.2,138812000,3652040,0.0085703,1.22539,1.20554,0.527979
204236913,68924769,16360,1888330,5437.92,86717000,699820,0.00287976,0.370603,0.370603,0.760163
204231063,68924769,515,489316,7777.57,30000500,1062810,0.0158948,2.17203,2.17174,0.205269
204236975,68924769,16366,1608570,5371.19,67049600,677118,0.0033391,0.420943,0.420943,0.473759
204239710,68924769,16678,13777800,50320.6,752546000,6465950,0.0036523,0.469302,0.469302,0.634508
204240669,68924769,16800,174845,506.287,8173430,63330.4,0.00289563,0.362209,0.362209,0.503514
204234072,68924769,15586,244780,2639.66,13503900,378467,0.0107838,1.54615,1.54615,0.223417
204240837,68924769,16823,1049070,3703.35,60333800,487101,0.00353014,0.464318,0.464318,0.267416
204241451,68924769,16902,839256,2238.36,41432300,281580,0.00266707,0.335512,0.335512,0.387225
204231016,68924769,500,51621100,519388,2278930000,70496200,0.0100615,1.36565,1.362,0.822278
204232126,68924769,826,6957230,51545.3,359285000,6909410,0.00740889,0.993127,0.992938,0.605999
204242426,68924769,17207,3070430,12925.3,120597000,1772810,0.00420961,0.577382,0.57693,0.785271
204228933,68924769,4,15246500,57784.7,773997000,7521520,0.00379003,0.493328,0.493328,0.785708
204235893,68924769,16026,15875900,152532,979641000,20402900,0.00960772,1.28515,1.28515,0.59216
204242346,68924769,17175,559504,1476.98,22388400,178139,0.0026398,0.318388,0.318388,0.301999
204240784,68924769,16810,73981400,207136,4054040000,28133700,0.00279983,0.380281,0.380303,0.662285
204231331,68924769,655,2084330,33924.6,78189500,4740720,0.016276,2.27446,2.26413,0.841543
204231643,68924769,756,244589,3465.46,14572600,467050,0.0141685,1.90953,1.90916,0.198052
204243162,68924769,17373,1732160,2528.69,47647700,338893,0.00145984,0.195647,0.194155,1.31145
204239434,68924769,16641,69938,178.406,2905710,21838.5,0.00255092,0.312255,0.312255,0.0116919
204242724,68924769,17277,3244960,18191.8,136050000,2417940,0.00560617,0.745138,0.744213,0.576064
204232732,68924769,973,104907,642.123,6154550,86683.5,0.00612088,0.826289,0.826289,0.190621
204241768,68924769,16964,174845,605.283,9754360,78292.3,0.00346183,0.447781,0.447781,0.164969
204229880,68924769,324,174845,4748.39,8585500,697209,0.0271577,3.98758,3.98758,0.38923
204236729,68924769,16320,1084040,8664.58,60645400,1171070,0.00799287,1.08028,1.08028,0.677998
204229468,68924769,200,627932,5650.27,26334000,758120,0.00899822,1.20733,1.20709,0.359373
204231326,68924769,653,69938,333.568,3271500,43953.2,0.00476948,0.628459,0.628459,1.09496
204245352,68924769,111220572,209814,1134.72,10631400,144806,0.00540823,0.690164,0.690164,0.556275
204233508,68924769,1069,48517,28.9707,797694,4068.98,0.000597125,0.083867,0.0839335,0.222546
204229222,68924769,110,139876,1264.8,7362760,176762,0.00904227,1.2637,1.2637,0.316212
204235904,68924769,16027,15456300,130375,930166000,16783800,0.00843507,1.08589,1.08589,0.614386
204236595,68924769,16271,209814,271.529,8042720,34034.7,0.00129414,0.162214,0.162214,0.50757
204238672,68924769,16598,174845,449.223,9310620,57061,0.00256926,0.326352,0.326352,0.782334
204241892,68924769,17018,314721,1752.29,14726400,225564,0.00556776,0.716711,0.716711,0.451986
204244797,68924769,17518,313838,1961.86,10677400,281564,0.00625117,0.897162,0.895709,0.793375
204231263,68924769,621,1013560,4230.47,42547000,514301,0.00417388,0.507422,0.507468,0.301961
204234209,68924769,15609,594271,265.159,21945000,33483.8,0.000446192,0.0563443,0.056342,0.724842
204236320,68924769,16149,69938,1202.59,4335160,167298,0.0171952,2.39209,2.39209,0.784659
204242749,68924769,17290,12563300,49958.4,443844000,6659430,0.00397653,0.530071,0.524454,1.11219
204234834,68924769,15723,1293820,6244.86,49542900,832172,0.00482667,0.643189,0.643184,0.731726
204236142,68924769,16085,589540,4220.97,33592800,553560,0.00715977,0.93897,0.939461,0.547007
204242407,68924769,17202,34969,211.874,1718490,27278.9,0.00605892,0.780089,0,0
204242622,68924769,17231,1538590,5734.57,71179900,746104,0.00372715,0.484926,0.484919,0.811236
204229575,68924769,238,139876,419.41,6202940,53424.6,0.00299844,0.381943,0.381943,0.35753
204238371,68924769,16568,104907,361.431,5563570,49523.2,0.00344525,0.472068,0.472068,0.509819
204239732,68924769,16682,839256,1549.02,44018900,193733,0.00184571,0.23084,0.23084,0.703592
204234477,68924769,15658,104890,858.225,5609930,116940,0.00818214,1.11489,1.11489,0.151915
204241477,68924769,16906,734349,1748.68,35949700,220293,0.00238127,0.299983,0.299983,0.288741
204237502,68924769,16451,769318,5499.34,44080200,817904,0.00714834,1.06315,1.06315,0.961912
204232707,68924769,969,820757,11861.1,48087700,1552580,0.0144515,1.89165,1.87561,0.489756
204242673,68924769,17253,2849170,4572.88,92951800,575809,0.00160499,0.202097,0.201464,0.945058
204236208,68924769,16108,1433730,6173.71,58225700,809916,0.00430605,0.564902,0.564903,0.598163
204238473,68924769,16573,139876,574.502,7370500,73454.4,0.00410722,0.525139,0.525139,0.156603
204229440,68924769,186,1188950,8000.11,70312900,1102160,0.00672874,0.927004,0.927004,0.458648
204232494,68924769,920,13007100,28863.8,755714000,3924410,0.00221908,0.301713,0.301721,0.520926
204236494,68924769,16251,104907,660.649,5334650,89335.6,0.00629747,0.85157,0.85157,0.329642
204239029,68924769,16633,909194,3852.21,44872600,488220,0.00423695,0.536981,0.536981,0.321279
204240533,68924769,16777,629442,940.507,30618900,114257,0.00149419,0.18152,0.181521,0.415725
204235956,68924769,16049,1548890,8026.49,88573800,1063310,0.00518211,0.686499,0.683249,0.369948
204230926,68924769,483,1153980,15641.7,74342300,2186600,0.0135546,1.89484,1.89484,0.200968
204234529,68924769,15667,3905630,41088.6,190570000,6146290,0.0105203,1.5737,1.57312,0.67256
204236641,68924769,16289,209814,949.27,9858800,122583,0.00452434,0.584244,0.584244,0.290844
204244747,68924769,17514,417211,2624.04,14281900,376253,0.0062895,0.901829,0.900284,0.69309
