id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204411720,69014488,974,760669,14827.8,27114100,2049520,0.0194931,2.69437,2.00499,0.924288
204414852,69014488,16600,267479,5629.53,12267600,793497,0.0210466,2.96657,2.97595,0.176121
204411203,69014488,628,278367,8274.02,13946500,1292140,0.0297234,4.64187,4.64018,0.403787
204410721,69014488,56,11003300,306420,554736000,40112800,0.027848,3.64552,3.66049,0.2654
204414858,69014488,16605,209713,2570.54,10231700,329882,0.0122574,1.57302,1.57313,0.16337
204418449,69014488,17360,17165.5,396.353,876460,55512.1,0.0230901,3.23394,0,0
204411427,69014488,780,203706,8764.3,10193000,1217190,0.0430242,5.97522,5.35046,0.306586
204414828,69014488,16581,699329,20986.3,38097200,3272080,0.0300092,4.67889,4.67882,0.397003
204419546,69014488,17489,454597,7604.14,17353900,1012860,0.0167272,2.22803,2.22803,0.137328
204420620,69014488,111220798,1467660,26083.6,58032600,3626660,0.0177723,2.47105,2.47115,0.256554
204415941,69014488,16932,731653,13783.6,35234600,1970170,0.018839,2.69276,2.73828,0.192705
204414310,69014488,16394,524527,11638,25383500,1632360,0.0221876,3.11206,3.11208,0.450788
204418548,69014488,17373,1710010,27393.4,63901900,3709700,0.0160195,2.16941,2.17061,0.292181
204410800,69014488,181,874225,10403.4,41845000,1314170,0.0119001,1.50324,1.50324,0.260931
204415098,69014488,16703,2813300,41939.1,126586000,5483430,0.0149075,1.94911,1.95789,0.185269
204412279,69014488,10734,1888190,17460.4,104995000,2414330,0.00924718,1.27865,1.27868,0.524793
204410828,69014488,223,314512,736.562,7673460,88261.6,0.00234192,0.280631,0.280494,1.34384
204419885,69014488,17552,104907,2240.12,4950110,310953,0.0213534,2.96408,2.96408,0.149558
204415220,69014488,16754,2684800,38972.4,122244000,5225600,0.0145159,1.94636,1.92799,0.29229
204410871,69014488,280,34969,605.503,1688730,80394.6,0.0173154,2.29902,0,0
204412591,69014488,15785,3182180,70479.6,170208000,8996720,0.0221482,2.82722,2.82722,0.289924
204414380,69014488,16422,1049070,16383.4,52200000,2114640,0.0156171,2.01573,2.01573,0.349267
204412914,69014488,15860,51561.6,2069.68,2924540,286912,0.0401398,5.56445,0,0
204416318,69014488,16992,174845,1941.53,7311030,254635,0.0111043,1.45634,1.45634,0.0563562
204411169,69014488,608,349690,8805.48,15606800,1114370,0.0251808,3.18674,3.18674,0.217531
204412890,69014488,15846,3577170,110492,148805000,15129100,0.0308882,4.22935,4.14985,0.290285
204417267,69014488,17265,207544,3413.95,7570660,488718,0.0164493,2.35477,2.35985,0.351872
204410769,69014488,132,34969,574.117,1682190,72279.2,0.0164179,2.06695,0,0
204417308,69014488,17282,1188940,22779.7,44556200,3029130,0.0191597,2.54776,2.54775,0.409305
204410697,69014488,15,209814,1922.88,11295900,242285,0.0091647,1.15476,1.15476,0.141269
204416457,69014488,17049,67913.1,1586.41,2987310,221781,0.0233594,3.26566,3.26613,0.159517
204417287,69014488,17277,1923270,35588.6,73789700,4782780,0.0185042,2.4868,2.48678,0.402001
204420345,69014488,111220656,28764.7,520.418,1357090,74477.1,0.0180922,2.58918,0,0
204412976,69014488,15902,317763,6927.7,12986400,877927,0.0218014,2.76283,2.54403,0.203038
204414517,69014488,16459,498798,13698.5,22805900,1831730,0.0274629,3.67229,3.72063,0.314111
204419648,69014488,17506,1432730,25831.3,49519100,3501390,0.0180295,2.44387,2.44298,0.338318
204410927,69014488,360,244783,6043.6,12424400,771656,0.0246896,3.15241,3.15241,0.136964
204415755,69014488,16862,77459.1,1914.38,4032810,269247,0.0247148,3.47599,0,0
204412468,69014488,15698,139876,1987.79,5709900,246131,0.0142111,1.75964,1.75964,0.24193
204410895,69014488,314,483953,18769.7,21727900,2456760,0.0387841,5.07644,5.10739,0.22192
204412346,69014488,15602,1363790,17819.4,61123400,2259950,0.0130661,1.65711,1.65711,0.241357
204412411,69014488,15666,6185830,43712.8,201001000,5427170,0.0070666,0.877355,0.878101,0.787454
204414822,69014488,16578,2622320,54811,131350000,7871690,0.0209017,3.0018,2.99626,0.51113
204416584,69014488,17104,762338,17459.1,35973800,2476640,0.0229021,3.24874,3.16137,0.156172
204412542,69014488,15763,349690,8716.4,19656200,1105590,0.0249261,3.16162,3.16162,0.136858
204410795,69014488,173,384629,1908.71,10422200,261829,0.00496246,0.680731,0.680716,0.707287
204410771,69014488,136,6150550,113316,251744000,15373800,0.0184238,2.49958,2.49956,0.194798
204414656,69014488,16497,1025620,17164.5,38177600,2300830,0.0167358,2.24336,2.25815,0.400483
204410751,69014488,103,34969,633.935,1761690,81036.6,0.0181285,2.31739,0,0
204420164,69014488,111220574,52427.5,1270.5,2851080,172356,0.0242334,3.2875,3.27625,0.0347512
204411571,69014488,868,104502,1559.82,4867890,204245,0.0149262,1.95445,1.95513,0.0965603
204411421,69014488,774,378162,8431.15,18225100,1148960,0.0222951,3.03827,3.04086,0.189505
204416547,69014488,17095,4235300,81337.5,186748000,11290600,0.0192047,2.66583,2.54959,0.293886
204419252,69014488,17448,34969,663.531,1151440,89133.4,0.0189748,2.54893,0,0
204410968,69014488,423,888939,24861.4,40590900,3862120,0.0279675,4.34464,4.23092,0.300989
204420971,69014488,111220908,173903,2643.13,6594790,349745,0.0151989,2.01115,2.01179,0.24511
204412311,69014488,15565,798130000,17265300,35538400000,2359160000,0.0216322,2.95586,2.9292,0.616315
204410813,69014488,200,349299,9892.99,15848300,1328500,0.0283224,3.80333,3.95076,0.346131
204417207,69014488,17258,1359820,18963.9,45213000,2567290,0.0139459,1.88796,1.89081,0.324209
204410900,69014488,322,41898200,933477,1755170000,127684000,0.0222797,3.04748,2.91612,0.675061
204415870,69014488,16902,524535,8817.27,22716200,1192650,0.0168097,2.27373,2.27373,0.165403
204418884,69014488,17405,34969,553.593,1688510,75214.5,0.015831,2.15089,0,0
204419565,69014488,17491,34969,539.792,1869410,74147.4,0.0154363,2.12038,0,0
204413411,69014488,16077,19164300,471454,930895000,61185500,0.0246007,3.19268,3.19257,0.315717
204412029,69014488,10675,3011850,52039.6,159527000,8187720,0.0172783,2.7185,2.73557,0.764128
204411737,69014488,989,943552,12031.1,45019500,1654090,0.0127509,1.75305,1.75337,0.264206
204412550,69014488,15769,664411,10708.6,36331700,1363680,0.0161174,2.05247,2.05247,0.102419
204417069,69014488,17228,96867,2396.44,5144550,335033,0.0247395,3.45869,0,0
204419382,69014488,17469,310843,3823.5,10528300,529776,0.0123004,1.70432,1.69399,0.412575
204411913,69014488,1080,30354700,1200640,1501690000,187716000,0.0395537,6.18408,6.16513,0.508509
204410967,69014488,422,637194,16660.2,27228600,2231290,0.0261462,3.50175,3.49342,0.155309
204416506,69014488,17083,34969,442.048,1652870,58152,0.0126411,1.66296,0,0
204410961,69014488,412,1484890,61930,67384400,8051060,0.0417069,5.42201,5.45122,0.140486
204412548,69014488,15768,664411,10708.6,36331700,1363680,0.0161174,2.05247,2.05247,0.102419
204417479,69014488,17306,2230020,48132,95813400,6553200,0.0215837,2.93863,2.96118,0.22821
204411966,69014488,1111,1607070,54690.3,84838600,7421740,0.0340311,4.61819,4.51392,0.158104
204410789,69014488,163,556065,20867.7,25653700,2786580,0.0375275,5.01125,4.99911,0.314659
204414343,69014488,16409,17691900,548121,839301000,73950300,0.0309814,4.17988,4.19375,0.409419
204411005,69014488,473,2302380,72234.1,102189000,9888650,0.0313737,4.29498,4.30302,0.280002
204410791,69014488,167,663731,17985,25207600,2287650,0.0270968,3.44665,3.44808,0.329884
204413743,69014488,16258,383176,3250.34,12295600,416906,0.00848261,1.08803,1.09,0.34293
204420964,69014488,111220904,664048,16573.1,32074800,2252820,0.0249576,3.39255,3.31985,0.266249
204420585,69014488,111220784,349690,7239.33,18062000,991686,0.0207021,2.8359,2.8359,0.378364
204411727,69014488,976,3042300,30535.5,144545000,3998310,0.010037,1.31424,1.31424,0.368591
204411459,69014488,818,3174970,65547.6,133505000,8710110,0.0206451,2.74337,2.63776,0.27701
204415143,69014488,16719,1414200,20450.7,62753000,2662360,0.014461,1.8826,1.89497,0.183023
204414564,69014488,16473,1471710,30727.4,61007000,4062890,0.0208787,2.76066,2.78246,0.42318
204415011,69014488,16659,874225,6709.51,41846700,842446,0.00767481,0.963649,0.963649,0.17487
204419335,69014488,17462,1695680,26367.4,63693600,3798160,0.0155498,2.23991,2.22321,0.48235
204419099,69014488,17424,2914250,66467.3,134516000,9022850,0.0228077,3.09611,3.14518,0.25612
204420932,69014488,111220882,869552,16217.7,33745200,2207590,0.0186506,2.53877,2.53536,0.286928
204416897,69014488,17166,1029900,22462.8,48428700,3114310,0.0218106,3.0239,3.00315,0.209557
204420916,69014488,111220878,1651630,37226.7,76330900,5032150,0.0225394,3.04679,3.03639,0.31449
204415148,69014488,16721,1118710,15082.4,50172400,1945230,0.0134819,1.73881,1.73882,0.0619367
204411383,69014488,746,3041710,84820.8,143658000,10755200,0.0278859,3.53592,3.53622,0.167764
204414560,69014488,16472,1471710,30727.4,61007000,4062890,0.0208787,2.76066,2.78246,0.42318
204415086,69014488,16699,3984150,55430.1,190210000,7351990,0.0139126,1.84531,1.87083,0.267157
204410745,69014488,95,6263150,210004,259516000,28037700,0.0335301,4.47661,4.58215,0.459229
204410939,69014488,375,21097600,762212,1024040000,116344000,0.0361279,5.51458,5.39708,0.399731
204413673,69014488,16216,349690,5490.31,17271900,699836,0.0157005,2.0013,2.0013,0.265905
204414883,69014488,16616,852002,16479.6,40434600,2177400,0.0193423,2.55563,2.57471,0.295273
204412635,69014488,15796,1049070,27217.9,58520400,3497260,0.0259448,3.33368,3.33368,0.100348
204413694,69014488,16230,244783,2979.48,11667600,373876,0.0121719,1.52738,1.52738,0.190634
204412298,69014488,182305693,548220,984.266,8806530,135038,0.00179539,0.246321,0.234381,0.963631
204412969,69014488,15899,487187,18213.9,25177300,2425980,0.0373857,4.97956,4.93531,0.137859
204417131,69014488,17253,2863490,42794.6,102894000,5726640,0.0149449,1.99988,2.00108,0.27019
204413495,69014488,16123,5813750,268630,295922000,43698600,0.0462059,7.51643,7.80231,0.493244
204416598,69014488,17106,69938,1485.7,3651000,205806,0.0212432,2.9427,2.9427,0.0353039
204410839,69014488,239,4838970,111131,223230000,15466000,0.0229657,3.19612,3.22993,0.648084
204411654,69014488,938,1810470,21271.4,58471400,2851250,0.0117491,1.57486,1.57191,0.406212
204418558,69014488,17375,1710010,27393.4,63901900,3709700,0.0160195,2.16941,2.17061,0.292181
204416530,69014488,17090,69938,907.156,3076070,116672,0.0129709,1.66822,1.66822,0.0991967
204412094,69014488,10704,893853,48776.8,47741800,8036850,0.0545692,8.99124,9.1982,0.606691
204414335,69014488,16406,174845,1797.93,8292170,226599,0.010283,1.296,1.296,0.0682408
204414997,69014488,16631,3012550,47134.6,131552000,6196840,0.0156461,2.05701,2.06642,0.32212
204414247,69014488,16332,3010680,62821.8,130844000,8572890,0.0208663,2.84749,3.04177,0.469208
204414845,69014488,16591,1141130,21015,56114700,2926370,0.018416,2.56446,2.57102,0.335236
204414726,69014488,16539,1394230,34811.9,67176100,4722380,0.0249685,3.38709,3.41006,0.264433
204411352,69014488,718,2267880,74230.2,96765800,10010400,0.0327311,4.414,4.40634,0.21662
204414363,69014488,16416,901407,33106.9,44603300,4456150,0.036728,4.94355,4.94702,0.172388
204415110,69014488,16707,768940,11526.9,34544400,1492260,0.0149906,1.94067,1.94075,0.149202
204414728,69014488,16541,1394230,34811.9,67176100,4722380,0.0249685,3.38709,3.41006,0.264433
204410694,69014488,8,815304000,18002400,36522000000,2461420000,0.0220806,3.01902,2.99335,0.618254
204412341,69014488,15596,1608160,27417.5,71765600,3531380,0.017049,2.19592,2.19595,0.224423
204413497,69014488,16124,18832000,676811,915352000,102573000,0.0359395,5.44677,5.24586,0.332131
204416294,69014488,16975,1080420,14223.5,40519700,1891180,0.0131648,1.75042,1.74994,0.192273
204410969,69014488,424,110500,4625.65,5376070,665463,0.0418609,6.02227,6.73215,0.132764
204414404,69014488,16433,3615430,151373,174881000,22584100,0.0418686,6.24659,6.24346,0.40399
204415790,69014488,16871,327476,5799.08,14520000,782488,0.0177084,2.38946,2.46681,0.354428
204414873,69014488,16611,119852,2334.28,5319030,309405,0.0194764,2.58156,2.37658,0.095449
204414837,69014488,16586,139876,5178.26,8102380,822228,0.0370204,5.87826,5.87826,0.240118
204411011,69014488,480,92571,3520.44,4920830,472958,0.0380296,5.10914,0,0
204411652,69014488,936,6366630,70512.8,329703000,10573000,0.0110754,1.6607,1.66224,0.384851
204413307,69014488,16016,59791900,1333700,2511980000,181160000,0.0223057,3.02984,2.99526,0.618298
204420475,69014488,111220722,314721,5854.09,13965400,805084,0.0186009,2.55809,2.55809,0.178371
204411204,69014488,629,2761770,87072.8,119659000,11653700,0.0315279,4.21966,4.21987,0.319383
204413145,69014488,15949,1573170,46793.3,66703200,6401230,0.0297446,4.069,4.22994,0.590235
204418604,69014488,17383,1316860,12934,38507000,1723310,0.00982181,1.30865,1.30245,0.586427
204419971,69014488,17579,174845,1371.58,5813350,177047,0.00784453,1.01259,1.01259,0.330213
204411008,69014488,478,1284290,43665.6,64222000,5884630,0.0339999,4.58203,4.6191,0.170231
204413440,69014488,16091,54186.4,2402.28,3012730,342629,0.0443336,6.32316,6.32805,0.00774296
204415294,69014488,16775,524534,7177.09,23807200,938305,0.0136828,1.78884,1.78884,0.191345
204410936,69014488,370,34824400,600574,1406730000,82130600,0.0172458,2.35842,2.35408,0.331499
204410756,69014488,112,32582.6,976.554,1881720,138323,0.0299716,4.24531,0,0
204410869,69014488,278,5680710,143249,254808000,18814900,0.0252167,3.31207,2.89879,0.365866
204411247,69014488,679,559504,7157.41,23449400,948614,0.0127924,1.69545,1.69545,0.589035
204410794,69014488,171,1363790,43445.7,70499100,5590970,0.0318566,4.09958,4.09958,0.247818
204412942,69014488,15874,178411,6590.69,9773590,882806,0.036941,4.94816,0,0
204414162,69014488,16309,18058400,314978,753886000,42176300,0.0174421,2.33555,2.39888,0.464387
204416801,69014488,17145,1993230,41051.7,72391000,5545400,0.0205956,2.78211,2.78211,0.567903
204416976,69014488,17212,839256,26888.8,36057100,3660490,0.0320389,4.36159,4.36159,0.308358
204416450,69014488,17046,69321.9,1615.78,3092940,227798,0.0233083,3.2861,3.28584,0.0734992
204416333,69014488,16998,174845,1363.36,7289740,177300,0.00779754,1.01404,1.01404,0.167661
204411910,69014488,1079,814868,26701.1,41508900,3874450,0.0327674,4.7547,4.69961,0.178017
204410847,69014488,248,294601,7023.71,10262300,967310,0.0238414,3.28345,3.23103,0.717094
204413751,69014488,16261,1880960,24053,74055500,3087070,0.0127876,1.64122,1.643,0.28796
204420428,69014488,111220700,69938,1042.29,3439920,138128,0.014903,1.97501,1.97501,0.277628
204415825,69014488,16882,1322400,18137.5,54227900,2378630,0.0137156,1.79872,1.79804,0.131482
204419080,69014488,17419,1044960,24586.1,54785000,3336830,0.0235283,3.19327,3.25338,0.236094
204418594,69014488,17381,1316860,12934,38507000,1723310,0.00982181,1.30865,1.30245,0.586427
204410739,69014488,87,69938,844.659,3376090,106214,0.0120773,1.51869,1.51869,0.02386
204411207,69014488,632,2202820,125971,118743000,20800100,0.057186,9.44248,9.8375,0.445284
204413008,69014488,15915,8080340,137031,324957000,17899100,0.0169586,2.21514,2.23271,0.830405
204414815,69014488,16574,377216,8019.33,18096300,1065950,0.0212592,2.82584,2.83317,0.161949
204419864,69014488,17546,34969,716.863,1747540,98684.2,0.0204999,2.82205,0,0
204413263,69014488,15998,1714630,58805.4,59823000,7894220,0.0342962,4.60403,4.63418,0.33096
204414236,69014488,16327,174845,2109.25,8332150,266870,0.0120636,1.52632,1.52632,0.323104
204410811,69014488,196,383256,8153.61,16448800,1068450,0.0212745,2.78783,2.78681,0.204719
204414805,69014488,16571,481787,9500.88,23180900,1259500,0.0197201,2.61423,2.62271,0.222913
204415172,69014488,16732,3282520,48277,135498000,6358300,0.0147073,1.93702,1.93758,0.191258
204417919,69014488,17335,383983,3942.65,12220200,521567,0.0102678,1.35831,1.35755,0.258049
204420171,69014488,111220624,32861.9,628.814,1459010,89198.2,0.019135,2.71433,0,0
204412037,69014488,10681,1802180,22367.5,100059000,3575500,0.0124114,1.98399,2.03518,0.879048
204420573,69014488,111220778,21965.5,553.402,1117880,77296.3,0.0251942,3.51899,0,0
204410973,69014488,429,1544360,37581.1,74050300,5059780,0.0243344,3.27629,3.28628,0.24532
204413266,69014488,15999,432498,15807.2,19216600,2213710,0.0365486,5.11842,5.03518,0.196947
204411225,69014488,656,3657770,24833.2,87135800,3240680,0.00678916,0.885971,0.887566,0.976363
204414568,69014488,16474,444867,10089.9,22134500,1382130,0.0226807,3.10684,3.35963,0.430134
204416632,69014488,17112,348818,6655.93,15029300,917931,0.0190814,2.63154,2.63238,0.145797
204410720,69014488,55,104907,1071.79,4948100,135494,0.0102165,1.29156,1.29156,0.222352
204415858,69014488,16899,1215310,18534.1,51006200,2479720,0.0152505,2.04041,2.03832,0.227
204410855,69014488,258,4930630,75839.4,265803000,9659720,0.0153813,1.95913,1.95913,0.360442
204415125,69014488,16712,264980,4095.57,12005500,549564,0.0154561,2.07398,2.06585,0.0755912
204416475,69014488,17059,69938,929.994,3030320,123931,0.0132974,1.77201,1.77201,0.0762688
204414841,69014488,16588,384625,12883.8,21105400,2028840,0.0334971,5.27486,5.27476,0.288153
204410760,69014488,119,1081850,33198.3,43357700,4535900,0.0306865,4.19272,4.22005,0.722358
204414349,69014488,16411,3167500,90201.8,163142000,12097100,0.0284773,3.81915,3.82422,0.284619
204419392,69014488,17470,664411,12742.9,27843600,1782750,0.0191792,2.6832,2.6832,0.222544
204411838,69014488,1058,905225,34307,47338000,4550590,0.0378989,5.02702,5.02146,0.158265
204412630,69014488,15795,1049070,27217.9,58520400,3497260,0.0259448,3.33368,3.33368,0.100348
204417699,69014488,17317,1082200,21290.9,40433600,3024810,0.0196738,2.79507,2.79447,0.248254
204419071,69014488,17416,10396300,196879,421779000,27029300,0.0189373,2.59989,2.61619,0.396724
204416515,69014488,17086,1119010,12567.8,45282700,1649480,0.0112312,1.47406,1.47406,0.412036
204419960,69014488,17573,174845,1371.58,5813350,177047,0.00784453,1.01259,1.01259,0.330213
204411658,69014488,942,4448590,163903,200863000,21931400,0.0368439,4.92998,4.95452,0.190091
204411940,69014488,1094,476842,12310.2,23556300,1674660,0.0258161,3.51198,3.41359,0.165734
204412540,69014488,15762,349690,8716.4,19656200,1105590,0.0249261,3.16162,3.16162,0.136858
204412882,69014488,15838,875386,14327.6,44161700,1830280,0.0163671,2.09082,2.10506,0.14634
204415023,69014488,16673,314673,4769.27,14664900,621363,0.0151563,1.97463,1.97462,0.184651
204412938,69014488,15872,212692,7890.9,11655100,1041890,0.0371002,4.89862,0,0
204413679,69014488,16219,139876,2419.63,7000720,309912,0.0172984,2.21562,2.21562,0.217585
204414301,69014488,16389,139841,2966.2,7537110,414504,0.0212112,2.96411,2.96406,0.0716631
204415080,69014488,16697,6193800,88043,300006000,11638100,0.0142147,1.87899,1.8815,0.255912
204414401,69014488,16432,2134490,95603.2,100579000,13269400,0.0447897,6.21668,6.22493,0.143191
204415384,69014488,16798,418043,6501.31,17242000,859312,0.0155518,2.05556,2.05598,0.0805668
204420115,69014488,17594,242829,1415.17,5247890,188100,0.00582783,0.774617,0.772139,0.536467
204410984,69014488,444,3486510,88246.8,178793000,11755300,0.0253109,3.37166,3.37553,0.353733
204412772,69014488,15817,944163,17716.4,41608600,2322540,0.0187641,2.45989,2.45989,0.44828
204411816,69014488,1044,117759,3209.56,5256390,471261,0.0272552,4.0019,4.16289,0.245223
204412372,69014488,15620,34965.7,1100.43,1442260,165218,0.0314717,4.72514,0,0
204410815,69014488,202,2762550,46742,135977000,6352730,0.0169199,2.29959,2.29959,0.347866
204411323,69014488,701,6217480,123935,298922000,17190900,0.0199334,2.76493,2.76519,0.276695
204412928,69014488,15867,5357100,157492,249111000,20952900,0.0293988,3.91123,3.6698,0.410283
204415066,69014488,16691,754297,13356.8,38288800,1763460,0.0177077,2.33788,2.33718,0.260941
204416926,69014488,17182,4787990,82603.8,155418000,11202400,0.0172523,2.33968,2.33921,0.657604
204411861,69014488,1074,592909,2361.19,14456400,332212,0.00398239,0.560308,0.56995,0.656835
204410944,69014488,385,5765790,140694,259000000,19358200,0.0244016,3.35742,3.42482,0.534089
204413603,69014488,16160,384659,8396.08,20281500,1072230,0.0218273,2.78748,2.78748,0.30224
204415018,69014488,16667,314721,2652.87,15305000,334807,0.00842928,1.06382,1.06382,0.186419
204415050,69014488,16686,1815860,25019.4,89881000,3273520,0.0137783,1.80274,1.80347,0.161235
204413612,69014488,16170,5681400,217750,277507000,30614000,0.0383269,5.38847,5.31282,0.289112
204415264,69014488,16768,373756,5455.88,17281700,732652,0.0145974,1.96024,1.96303,0.0867513
204416967,69014488,17206,69938,760.32,1602250,103051,0.0108713,1.47347,1.47347,0.445821
204414131,69014488,16298,139876,1630,6584040,204350,0.0116532,1.46094,1.46094,0.0807321
204410861,69014488,267,104907,2879.12,5642860,364529,0.0274445,3.47478,3.47478,0.055184
204419055,69014488,17411,244770,2962.56,9172940,401781,0.0121035,1.64147,1.64144,0.311253
204414702,69014488,16532,2453360,79525.5,122959000,11452200,0.032415,4.66797,4.67589,0.250547
204416328,69014488,16996,1818390,18268.3,74922500,2371100,0.0100464,1.30395,1.30395,0.293594
204410906,69014488,329,16585400,336237,731862000,45930600,0.0202731,2.76935,2.76126,0.631153
204414875,69014488,16612,1388030,25875.9,62661800,3410330,0.0186422,2.45696,2.4761,0.27924
204411958,69014488,1106,244783,6557.41,11828000,861023,0.0267887,3.5175,3.5175,0.280723
204413469,69014488,16109,1843400,34957.8,63492500,4760590,0.0189638,2.58251,2.65415,0.476176
204413476,69014488,16112,1514700,51471.9,64877800,6881050,0.0339817,4.54286,4.59934,0.234033
204410770,69014488,135,384651,6496.01,13058600,871096,0.0168881,2.26464,2.26462,0.384397
204411842,69014488,1061,139808,3716.87,7657750,558866,0.0265855,3.99738,3.99704,0.226993
204419915,69014488,17560,34969,749.872,1587050,104977,0.0214439,3.00201,0,0
204413020,69014488,15922,8004180,132760,319421000,17266000,0.0165864,2.15712,2.15698,0.593746
204416786,69014488,17142,104907,1187.82,2562760,162235,0.0113226,1.54647,1.54647,0.38249
204415151,69014488,16722,295482,5368.3,12580600,717137,0.0181679,2.42701,2.45018,0.136693
204411060,69014488,511,557946,6724.05,28130800,887178,0.0120514,1.59008,1.59352,0.390544
204414214,69014488,16315,944163,11314,48817800,1430120,0.0119831,1.51469,1.51469,0.22588
204414425,69014488,16440,1203600,38977.4,65596300,5304340,0.032384,4.40706,4.44612,0.17173
204411004,69014488,472,260779,9569.44,12573200,1269600,0.0366956,4.86848,4.93643,0.192697
204413413,69014488,16078,837241,16999.6,40500600,2282140,0.0203043,2.72578,2.72485,0.270677
204416026,69014488,16968,2144160,31090.8,87104100,4125240,0.0145002,1.92394,1.92167,0.223045
204415862,69014488,16900,279752,3790.14,12088800,511576,0.0135482,1.82868,1.82868,0.227586
204418540,69014488,17372,1014100,21019.4,43214000,2815090,0.0207272,2.77595,2.77595,0.114895
204411251,69014488,683,1656360,56647.8,91737900,7806820,0.0342003,4.71325,4.71866,0.197749
204411736,69014488,988,1370120,47821.9,66831400,6500180,0.0349035,4.74425,4.71236,0.39535
204414287,69014488,16376,35933900,1120250,1736050000,155409000,0.0311752,4.32487,4.3573,0.457153
204411240,69014488,675,81633.8,2730.31,3853290,373491,0.0334459,4.5752,0,0
204414321,69014488,16399,1258780,15965.6,61846400,2080830,0.0126834,1.65306,1.65318,0.445752
204412142,69014488,10726,244783,2546.05,12823400,381867,0.0104013,1.56002,1.56002,0.573974
204417760,69014488,17327,452993,4126.87,11338700,574028,0.00911023,1.26719,1.26641,0.325869
204412403,69014488,15660,69938,341.547,1964590,40932.3,0.00488357,0.585266,0.585266,0.175849
204415932,69014488,16930,770873,13904.8,35273900,2000050,0.0180378,2.59452,2.64627,0.183913
204418389,69014488,17347,384647,4880.81,12967800,634526,0.0126891,1.64963,1.64961,0.287088
204411455,69014488,810,559504,11211.9,27518600,1425460,0.020039,2.54772,2.54772,0.178983
204416315,69014488,16991,2517690,33580.8,98362900,4424760,0.0133379,1.75747,1.75746,0.221131
204417786,69014488,17328,978456,12704.7,36511300,1694000,0.0129844,1.7313,1.73075,0.227168
204410914,69014488,340,519839,16477.1,25763000,2271710,0.0316965,4.37002,4.29134,0.215646
204410743,69014488,92,813832,33339.3,34179100,4521140,0.0409658,5.55538,5.51147,0.396878
204415313,69014488,16780,331071,5588.26,14851200,752291,0.0168793,2.2723,2.34273,0.371806
204416477,69014488,17062,1186750,20546.7,49942200,2785670,0.0173134,2.34732,2.34779,0.189242
204411373,69014488,731,2272980,58913.3,108890000,7430230,0.0259189,3.26893,3.26893,0.16276
204415459,69014488,16826,313747,5029.33,14702000,703282,0.0160299,2.24156,2.24165,0.103284
204411977,69014488,1120,34969,328.176,1758720,41308.9,0.00938477,1.1813,0,0
204412626,69014488,15794,34969,231.404,1737610,29103.6,0.0066174,0.832269,0,0
204414261,69014488,16339,849364,15258.5,33506100,2005090,0.0179646,2.3607,2.40591,0.569425
204416747,69014488,17132,629442,12413,24452700,1690540,0.0197207,2.68577,2.68577,0.370136
204410862,69014488,268,247280,5846,9864710,760408,0.0236412,3.07509,2.97614,0.0938293
204416611,69014488,17109,890414,17115.7,38086700,2327330,0.0192222,2.61376,2.602,0.189811
204410904,69014488,327,244672,7937.31,13220400,1050130,0.0324406,4.292,4.39449,0.19966
204414271,69014488,16349,1521050,29137.4,66321800,3945050,0.0191561,2.59363,2.78836,0.44154
204416570,69014488,17101,1007120,22285,47302600,3156560,0.0221274,3.13424,3.06874,0.15577
204417371,69014488,17292,6918760,141924,293481000,19612200,0.0205129,2.83464,2.84725,0.291535
204410810,69014488,195,314721,9512.38,16455300,1200590,0.0302248,3.81477,3.81477,0.170679
204416565,69014488,17100,210145,6067.36,12056500,860119,0.0288722,4.09298,3.65024,0.0513363
204417161,69014488,17256,1503670,23830.6,57680900,3159350,0.0158484,2.1011,2.1011,0.214035
204410913,69014488,339,19765800,299619,948980000,39862900,0.0151584,2.01676,2.02512,0.334191
204411763,69014488,1014,526666,17255.3,27004900,2524320,0.0327633,4.79303,4.90952,0.206071
204415170,69014488,16730,69937.1,1056.42,3178030,139927,0.0151052,2.00075,2.00075,0.0261216
204415889,69014488,16910,34969,357.979,1495010,46295.3,0.0102371,1.3239,0,0
204411100,69014488,534,453713,9799.83,20079700,1334380,0.0215992,2.94102,2.94179,0.127296
204415946,69014488,16933,576537,12466,30124500,1798320,0.0216222,3.11918,3.10891,0.163709
204415990,69014488,16950,642238,12369.4,29961000,1740720,0.0192598,2.71039,2.66943,0.199212
204410692,69014488,4,12893900,176638,604794000,23352600,0.0136993,1.81113,1.82,0.299771
204413110,69014488,15933,1140800,40505.6,54660000,5325780,0.0355064,4.66847,4.72683,0.192509
204417815,69014488,17330,978456,12704.7,36511300,1694000,0.0129844,1.7313,1.73075,0.227168
204414153,69014488,16301,174845,2242.38,7736340,286219,0.012825,1.63698,1.63698,0.0840099
204415248,69014488,16764,865210,11702,41190000,1585400,0.013525,1.83239,1.77487,0.248111
204414314,69014488,16396,22566200,715460,1076030000,98615200,0.031705,4.37005,4.38718,0.475707
204416931,69014488,17185,1153330,19044.9,43747400,2556200,0.016513,2.21637,2.21595,0.272704
204411126,69014488,577,442692,14344.2,20314300,1981460,0.0324023,4.47593,3.18227,0.79818
204411804,69014488,1035,1222950,39124.7,64959800,5195750,0.0319921,4.24854,4.24833,0.0869291
