id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252045597,69059953,927,104907,7737.78,7363290,1130940,0.0737585,10.7804,10.7804,0.070745
252047831,69059953,15914,14361600,611097,790162000,98237800,0.0425507,6.84029,6.63441,0.68458
252049309,69059953,16309,20971500,697124,1201390000,99281600,0.0332415,4.73413,4.71581,0.319636
252049374,69059953,16319,1084040,45038.6,67792600,6632000,0.041547,6.11786,6.11786,0.189286
252051871,69059953,16841,2823450,113411,207369000,18585800,0.0401676,6.58264,6.58291,0.329198
252047804,69059953,15908,15582900,1030860,1188160000,164388000,0.0661534,10.5492,10.5367,0.31993
252045903,69059953,988,464043,37069.2,34313400,5752860,0.0798831,12.3973,12.204,0.200571
252053577,69059953,17258,1354600,34741,59653700,4934280,0.0256467,3.64262,3.64101,0.295837
252045529,69059953,891,207543,8367.82,12571900,1205660,0.0403184,5.80918,5.80569,0.0879901
252054510,69059953,17473,135539,1895.01,3560980,247863,0.0139812,1.82872,1.81468,0.466799
252045056,69059953,576,34969,1304.08,1917400,190737,0.0372925,5.45446,0,0
252045666,69059953,962,8851910,245759,352178000,39549800,0.0277634,4.46793,4.43676,0.827479
252046166,69059953,1117,12408100,412775,658494000,58369200,0.0332666,4.70414,4.70363,0.222122
252053506,69059953,17244,1151380,35056.9,57668300,5063370,0.0304476,4.39764,4.39703,0.257272
252047140,69059953,15762,2028200,73602.8,125654000,10548000,0.0362897,5.20067,5.20067,0.312814
252054176,69059953,17364,945260,43796.3,58611100,6471390,0.0463326,6.84614,6.88041,0.164964
252049556,69059953,16387,1119010,81927.7,79946800,13565700,0.0732146,12.123,12.123,0.270101
252049480,69059953,16358,4441820,145521,257669000,20202000,0.0327616,4.54813,4.5541,0.16157
252055253,69059953,111220820,945260,43796.3,58611100,6471390,0.0463326,6.84614,6.88041,0.164964
252046225,69059953,10689,2818700,117847,145880000,19999700,0.041809,7.09537,6.85794,0.890363
252052301,69059953,16901,489566,19794.5,30526100,2816050,0.0404328,5.75213,5.75213,0.134848
252054263,69059953,17387,856385,16251.5,33010200,2318360,0.0189768,2.70714,2.66945,0.624834
252048823,69059953,16174,2160730,129174,148100000,21073900,0.0597826,9.75311,9.38685,0.333406
252045066,69059953,585,419628,19497.7,29131200,2829360,0.0464642,6.74253,6.74253,0.0543067
252052787,69059953,17069,104907,3444.44,5869440,492412,0.0328332,4.69379,4.69379,0.143189
252052673,69059953,16991,2517770,82109.7,141342000,11628600,0.0326121,4.61863,4.61863,0.16925
252045152,69059953,636,2133110,91386.5,130647000,12884900,0.0428419,6.04045,6.04045,0.147827
252047880,69059953,15927,349690,21858,23094700,3430740,0.0625069,9.81081,9.81081,0.117615
252054069,69059953,17328,977729,27971.5,50078600,4055540,0.0286087,4.14792,4.1461,0.225012
252052919,69059953,17115,935221,35512.6,50658500,5153720,0.0379725,5.5107,5.50245,0.19335
252050384,69059953,16555,34969,1182.53,2089640,165719,0.0338167,4.73902,0,0
252049182,69059953,16267,454597,14056.3,30354700,1979450,0.0309204,4.3543,4.3543,0.242286
252054478,69059953,17454,34969,2005.86,2066300,298100,0.057361,8.52469,0,0
252044714,69059953,339,24498600,992726,1497030000,146674000,0.0405218,5.98705,5.96287,0.318424
252045193,69059953,663,1565760,64898.1,85656200,9754260,0.0414484,6.22975,6.03412,0.455008
252048160,69059953,16025,6244270,296205,339560000,45930700,0.0474362,7.35565,7.23834,0.537227
252052306,69059953,16903,69938,2898.08,4082470,408913,0.0414379,5.8468,5.8468,0.202907
252044632,69059953,279,66347.6,4407.19,4932000,677674,0.0664258,10.214,10.1571,0.15959
252044864,69059953,450,714627,1477.7,10309600,224267,0.0020678,0.313824,0.310932,0.658672
252044948,69059953,504,2130940,132890,137708000,23753100,0.062362,11.1468,11.6198,0.371701
252045205,69059953,670,1862110,20366.4,47199800,3192000,0.0109372,1.71418,1.6635,0.839963
252045886,69059953,981,354766,1767.74,5442630,280817,0.00498284,0.791555,0.819448,0.696193
252045498,69059953,870,3152060,197150,213422000,31281100,0.0625465,9.92402,9.79558,0.302899
252051819,69059953,16820,8989820,348572,617538000,56694300,0.0387741,6.3065,6.30534,0.28856
252046226,69059953,10690,986591,51511.5,76105800,8436950,0.0522116,8.55161,8.26451,0.324847
252044580,69059953,242,11994400,420832,702571000,59625700,0.0350858,4.97115,4.97115,0.26327
252054861,69059953,17575,34969,1998.77,2003340,291551,0.0571582,8.33742,0,0
252051234,69059953,16678,13599800,576810,892984000,84739300,0.0424132,6.23094,6.21872,0.273594
252047156,69059953,15769,664411,21358,36353500,3097280,0.0321458,4.66169,4.66169,0.203882
252054488,69059953,17460,3320550,102332,149758000,14511600,0.0308177,4.37024,4.34103,0.334413
252047857,69059953,15922,7970550,423855,503131000,64644500,0.0531777,8.11043,8.09168,0.366648
252045075,69059953,590,2127010,132515,143483000,20233600,0.0623012,9.5127,9.49346,0.273229
252045435,69059953,845,1789030,102316,115386000,17046100,0.0571906,9.5281,9.38585,0.211993
252045360,69059953,746,3523460,247497,245553000,38207300,0.0702425,10.8437,10.8354,0.195644
252050315,69059953,16534,104907,2987.76,5839010,423948,0.0284801,4.04118,4.04118,0.140192
252048670,69059953,16126,19836600,1171630,1263690000,203179000,0.0590642,10.2426,10.2283,0.345821
252046625,69059953,15660,209614,3775.77,9464330,518491,0.018013,2.47355,2.47237,0.66887
252053456,69059953,17234,349690,16059.7,24299800,2398400,0.0459257,6.85866,6.85866,0.142763
252047695,69059953,15895,1941350,56107.6,118779000,8036110,0.0289013,4.13944,4.15786,0.373093
252053169,69059953,17161,368241,18913,22977400,2820070,0.0513604,7.65823,7.51495,0.142457
252044565,69059953,233,757027,61360.9,55104100,9449020,0.0810551,12.4817,12.5867,0.123787
252051764,69059953,16797,697900,20745.7,38118900,2911890,0.0297259,4.17236,4.17088,0.198563
252044626,69059953,275,13463100,477172,787615000,67754800,0.035443,5.03264,5.03264,0.260856
252046205,69059953,10675,3810570,264283,299118000,44990600,0.0693552,11.8068,11.933,0.357349
252054359,69059953,17410,1363720,49313.2,72660100,7049850,0.0361607,5.16956,5.16958,0.119784
252051473,69059953,16732,3737460,119114,207704000,16893600,0.0318704,4.52006,4.51872,0.225788
252044520,69059953,203,104907,4467.3,5766550,658089,0.0425834,6.27307,6.27307,0.1136
252045600,69059953,928,19155400,746979,1334140000,123592000,0.0389958,6.45208,6.5062,0.292291
252045963,69059953,1037,1351940,56114.8,86786300,8125050,0.0415069,6.00993,6.03021,0.159166
252054102,69059953,17340,2831670,84123.8,135464000,11903300,0.0297082,4.20364,4.20274,0.280241
252055441,69059953,127201621,34967.4,424.457,1039020,60624.8,0.0121386,1.73375,0,0
252045284,69059953,724,314721,8563.3,19678600,1194630,0.0272092,3.79584,3.79584,0.381336
252048066,69059953,15991,3867050,230033,251017000,34365800,0.0594855,8.88683,9.1396,0.37029
252051675,69059953,16769,277525,10012.9,16441500,1476630,0.0360792,5.32071,5.29906,0.204112
252045532,69059953,893,540109,41242.7,35853900,6053870,0.07636,11.2086,11.2064,0.113859
252055120,69059953,111220704,382593,15709.4,20277900,2288820,0.0410605,5.98239,5.97909,0.149158
252051317,69059953,16697,6342480,243773,384290000,35307300,0.0384349,5.56679,5.55798,0.223545
252046605,69059953,15631,209814,8323.67,14972900,1211720,0.0396717,5.77521,5.77521,0.0788421
252051771,69059953,16799,279752,9310.53,15748100,1324490,0.0332814,4.73452,4.73452,0.199318
252055235,69059953,111220790,34969,1472.96,2188010,213358,0.0421218,6.10136,0,0
252047404,69059953,15843,4226570,125904,255193000,17425000,0.0297888,4.12272,3.94754,0.272629
252048793,69059953,16161,489566,26524.1,33303500,3965120,0.0541788,8.09926,8.09926,0.278683
252045040,69059953,554,174843,8147.9,11785500,1160240,0.0466011,6.6359,6.63589,0.166674
252051173,69059953,16665,734349,21765.2,44724900,3006260,0.0296388,4.09377,4.09377,0.217217
252051052,69059953,16652,454597,16624.4,28888200,2291000,0.0365696,5.03962,5.03962,0.0670127
252045401,69059953,805,249672,10416.8,13828200,1676870,0.0417218,6.71629,7.72376,0.201921
252053335,69059953,17212,1503670,51561,74346100,7306400,0.0342902,4.85905,4.85905,0.238399
252044802,69059953,408,307064,8069.47,13113300,1284460,0.0262794,4.18304,3.90001,1.17155
252044885,69059953,465,2597630,96801.1,144519000,14490900,0.0372652,5.57852,5.56098,0.32789
252045960,69059953,1034,1573600,92182.4,105005000,13866900,0.0585804,8.8122,8.8122,0.116197
252045225,69059953,683,1200530,63055.2,74653600,9876980,0.0525229,8.22719,8.04162,0.371776
252046615,69059953,15656,279743,6388.66,15659900,891620,0.0228376,3.18728,3.18729,0.202425
252054118,69059953,17344,489566,13598,22826900,1901330,0.0277756,3.88371,3.88371,0.176062
252050249,69059953,16496,34969,1251.41,2233270,179801,0.0357863,5.14172,0,0
252049123,69059953,16253,1153980,43331.7,77237300,6186850,0.0375499,5.36133,5.36133,0.257995
252049551,69059953,16386,1993230,132755,139238000,21858900,0.0666031,10.9666,10.9666,0.33045
252044432,69059953,139,453583,39872.3,33732800,6256000,0.0879051,13.7924,13.8895,0.0758924
252044753,69059953,360,349690,23572.9,24057800,3495660,0.0674109,9.99644,9.99644,0.127202
252045980,69059953,1048,8776820,283022,438110000,40507100,0.0322466,4.61524,4.6152,0.217902
252047323,69059953,15815,1084040,61381.6,76801100,9074560,0.0566231,8.37107,8.37107,0.250602
252050510,69059953,16579,769318,44787.5,50861900,7697520,0.0582171,10.0056,10.0056,0.544048
252044748,69059953,351,3461930,139396,229848000,19970600,0.0402654,5.76865,5.76865,0.21313
252046017,69059953,1073,38651300,2303210,2759800000,391688000,0.0595894,10.1339,10.2002,0.467162
252046659,69059953,15674,662205,19719.2,37435700,2906030,0.0297781,4.38841,4.38657,0.302517
252045906,69059953,989,944163,30980.3,55919500,4745360,0.0328124,5.026,5.026,0.161063
252049465,69059953,16348,1861780,62827,111554000,9023020,0.0337456,4.84644,5.02774,0.352193
252044482,69059953,173,488263,10220.6,22857700,1460430,0.0209326,2.99107,2.98978,0.431362
252047750,69059953,15899,593475,19752.1,39586700,2955400,0.0332822,4.97982,5.20637,0.424114
252052676,69059953,16992,174845,6204.54,10606500,884498,0.035486,5.05876,5.05876,0.104088
252044309,69059953,44,6259450,396353,431274000,58574300,0.0633207,9.35773,9.35773,0.193692
252048167,69059953,16028,5814030,356989,413977000,53071500,0.0614012,9.12818,8.91743,0.230023
252053794,69059953,17290,12245900,396802,608639000,57814300,0.0324029,4.72112,4.72449,0.39158
252048317,69059953,16064,2496340,118533,129677000,18187100,0.0474828,7.28551,7.25272,0.593533
252049164,69059953,16262,34969,783.72,2133070,105599,0.0224119,3.01979,0,0
252052815,69059953,17079,2307950,77714.1,125111000,10923700,0.0336723,4.73305,4.73305,0.183887
252044932,69059953,495,2422640,151705,157682000,26417500,0.0626197,10.9044,11.0461,0.377927
252055360,69059953,111220884,34969,1267.04,1426560,195822,0.0362332,5.59986,0,0
252045361,69059953,747,314721,21153.2,21808100,3127390,0.0672125,9.93702,9.93702,0.0821383
252047993,69059953,15954,187182,4256.08,7618060,637166,0.0227376,3.40398,3.27655,0.482772
252050397,69059953,16559,977924,42241.3,59920300,6745140,0.0431949,6.89741,6.92776,0.594841
252045479,69059953,861,617599,28155.3,37138500,4595360,0.0455883,7.44069,7.0495,0.456789
252054105,69059953,17341,104907,4403.53,6060760,631840,0.0419756,6.02286,6.02286,0.227654
252044586,69059953,246,883636,27439.1,47495600,3832820,0.0310524,4.33755,4.37197,0.240629
252046537,69059953,15589,4122870,146952,263964000,20970800,0.0356431,5.08644,5.08519,0.319215
252048815,69059953,16171,2809710,127875,164416000,22144500,0.045512,7.88142,7.38747,0.551377
252049593,69059953,16396,26249300,1169030,1615260000,171025000,0.0445356,6.51539,6.51462,0.345439
252047428,69059953,15850,60601.6,2007.9,3467010,292823,0.0331327,4.83194,4.78058,0.101227
252054434,69059953,17433,1010350,36791.1,49772500,5402860,0.0364141,5.34749,5.34272,0.282112
252048142,69059953,16016,47529500,2177890,2482320000,331138000,0.0458218,6.96698,6.96034,0.64206
252054979,69059953,111220572,162434,5816.75,9826440,837801,0.03581,5.15779,5.12274,0.126841
252048696,69059953,16135,2099020,118640,129874000,21700200,0.0565216,10.3382,10.1606,0.406805
252055365,69059953,111220896,72905.1,3429.76,3502300,531967,0.0470442,7.29671,7.29703,0.464283
252049693,69059953,16422,1049070,43075.5,66171400,6207280,0.0410607,5.91694,5.91694,0.158352
252051493,69059953,16737,454597,16376.2,26132500,2420790,0.0360235,5.32513,5.32513,0.163635
252044268,69059953,1,69937.7,2042.63,3440990,295623,0.0292064,4.22695,4.22694,0.671403
252050804,69059953,16617,1153980,39463.7,68681800,5614080,0.034198,4.86499,4.86499,0.139392
252048497,69059953,16081,582462,32961.1,40876600,5012110,0.0565893,8.60504,8.61094,0.209655
252052701,69059953,17004,2307950,70658.2,125556000,9770780,0.0306151,4.23352,4.23352,0.19519
252053172,69059953,17162,84548.7,4375.11,5599690,661478,0.0517466,7.82363,7.1194,0.182028
252047963,69059953,15939,2187800,109461,143932000,16093600,0.0500325,7.35606,7.34868,0.298116
252045125,69059953,621,1006690,43131.9,55649300,6311220,0.0428453,6.26927,6.26609,0.135789
252045203,69059953,669,16937800,885801,1046930000,137460000,0.0522972,8.11558,8.46583,0.358069
252046769,69059953,15698,209812,4859.04,10091800,676422,0.023159,3.22394,3.22395,0.377296
252049487,69059953,16360,1816530,58919.3,104075000,8166340,0.032435,4.49556,4.50686,0.0969107
252046705,69059953,15684,3534610,85068.8,150822000,12362400,0.0240674,3.49754,3.47606,0.648278
252052304,69059953,16902,839256,22425.8,43616900,3111180,0.0267211,3.70707,3.70707,0.271363
252047446,69059953,15859,565201,15051.2,36607700,2094380,0.0266298,3.70556,3.71393,0.184771
252044872,69059953,454,394610,24079.4,24653500,4124800,0.0610207,10.4529,10.2725,0.265427
252045644,69059953,951,2307950,74275.6,179836000,12161900,0.0321825,5.26956,5.26956,0.184838
252050518,69059953,16583,69938,2151.73,3998080,301559,0.0307662,4.31181,4.31181,0.00515655
252049146,69059953,16257,378395,11221.1,19666600,1544380,0.0296545,4.08141,4.08084,0.223392
252047815,69059953,15910,2315120,144752,167971000,23195800,0.0625245,10.0193,10.0014,0.342846
252050474,69059953,16566,69938,2695.13,4362460,385483,0.038536,5.51178,5.51178,0.0777211
252054397,69059953,17418,5653330,234839,311089000,34311300,0.0415399,6.06923,6.14489,0.349409
252051738,69059953,16784,209814,5968.8,11801300,863902,0.028448,4.11747,4.11747,0.132604
252050525,69059953,16585,104907,3878.81,6526800,542094,0.0369738,5.16738,5.16738,0.0361102
252053654,69059953,17268,943657,26649.7,47671500,3849060,0.0282408,4.07888,4.07809,0.239202
252051427,69059953,16721,1328820,40487.9,77988800,5744150,0.030469,4.32274,4.32274,0.136735
252048852,69059953,16184,32214.9,1361.13,1910910,202381,0.0422515,6.28223,0,0
252055250,69059953,111220814,25467.4,701.221,1047950,102391,0.027534,4.02047,0,0
252048834,69059953,16178,174500,9714.87,11384100,1652700,0.0556724,9.47101,9.46056,0.274479
252045046,69059953,562,69938,2816.34,4536710,397372,0.0402691,5.68178,5.68178,0.249053
252054121,69059953,17345,454500,11194.2,18080600,1568710,0.0246297,3.45151,3.45109,0.347703
252044389,69059953,110,139876,2922.67,8251500,411222,0.0208947,2.9399,2.9399,0.469774
252054820,69059953,17558,243180,9062.64,11258800,1306030,0.0372672,5.37066,5.37271,0.438855
252044359,69059953,87,349690,7903.72,20244500,1072890,0.0226021,3.06812,3.06812,0.32684
252044946,69059953,503,3227540,116584,197829000,16682700,0.0361217,5.16886,5.18279,0.212387
252045184,69059953,656,5552830,73289.2,162377000,12078300,0.0131985,2.17516,2.13735,1.09723
252054475,69059953,17452,69938,3867.24,3992480,572978,0.0552953,8.19265,8.19265,0.0573154
252046574,69059953,15612,34640.6,742.257,1573880,109275,0.0214273,3.15452,0,0
252054694,69059953,17503,2127110,54522.5,77071500,8299360,0.0256321,3.9017,3.8977,0.490376
252045997,69059953,1061,209814,9741.31,13142100,1562920,0.0464283,7.44909,7.44909,0.420563
252050567,69059953,16600,256534,11273,15641900,1820420,0.0439436,7.0962,6.98918,0.485179
252054524,69059953,17484,209814,7266.92,12081600,1024310,0.034635,4.88201,4.88201,0.179818
252044760,69059953,369,8276710,311639,438779000,45704800,0.0376525,5.5221,5.68247,0.53747
252049548,69059953,16384,1993230,132755,139238000,21858900,0.0666031,10.9666,10.9666,0.33045
252044272,69059953,8,961386000,43319400,58312600000,6634270000,0.0450594,6.90073,6.90803,0.546067
252045946,69059953,1021,3662580,296365,261157000,44672500,0.080917,12.197,12.1877,0.152953
252048922,69059953,16224,174845,4056.19,10590500,566086,0.0231988,3.23764,3.23764,0.469415
252051327,69059953,16699,4049990,147585,234263000,21757400,0.0364407,5.37222,5.37346,0.260774
252053638,69059953,17264,104899,2891.09,4711460,406268,0.0275607,3.87293,3.87298,0.256126
252054436,69059953,17434,870912,32217.8,44062200,4726870,0.0369931,5.42749,5.4225,0.282534
252049685,69059953,16420,489566,16524.1,26413200,2470450,0.0337526,5.0462,5.0462,0.180912
252051362,69059953,16707,768561,22610.7,45489900,3194370,0.0294195,4.15629,4.15513,0.176089
252051876,69059953,16842,20581900,824563,1517200000,136626000,0.0400625,6.63816,6.63856,0.314968
252046523,69059953,15577,7512300,264825,484836000,37987500,0.0352522,5.0567,5.05555,0.316901
252047974,69059953,15945,623525,34820.8,41482200,5469040,0.055845,8.77117,8.84257,0.322138
252044757,69059953,364,174605,6229.13,10045800,870188,0.0356755,4.98375,4.98261,0.154755
252044513,69059953,200,469142,16319.2,29291900,2369140,0.0347852,5.04994,5.03135,0.188318
252049206,69059953,16274,174845,4989.62,10459800,686447,0.0285374,3.92603,3.92603,0.376997
252055207,69059953,111220752,349690,16059.7,24299800,2398400,0.0459257,6.85866,6.85866,0.142763
252044408,69059953,123,376877,14832.1,21945900,2106070,0.0393553,5.58821,5.69998,0.26265
252049192,69059953,16270,952469,33195.5,53413100,4648060,0.0348521,4.88001,4.87982,0.134641
252053216,69059953,17175,556915,20064.1,28874300,2879620,0.0360273,5.17065,5.16773,0.217964
252055101,69059953,111220698,422719,17095.3,25868500,2498720,0.0404412,5.91106,5.9203,0.227798
252052274,69059953,16890,314721,12666.8,20472600,1861390,0.0402478,5.91441,5.91441,0.132552
252052803,69059953,17075,769318,21934.5,40423200,3045530,0.0285117,3.95874,3.95874,0.213923
252055263,69059953,111220830,1636110,49388.9,76978500,7173630,0.0301868,4.38457,4.37922,0.315563
252044846,69059953,438,237711,12421.9,14429300,1966650,0.0522562,8.27329,8.19111,0.224792
252045426,69059953,839,454597,21541.2,26443000,3107680,0.0473854,6.83612,6.83612,0.136981
252049624,69059953,16405,279752,10777.6,17275300,1500110,0.0385257,5.36229,5.36229,0.216425
252046680,69059953,15680,657678,15148,29513700,2247370,0.0230326,3.41713,3.40177,0.413195
252048063,69059953,15989,3867050,230033,251017000,34365800,0.0594855,8.88683,9.1396,0.37029
252051377,69059953,16710,360852,10908.6,19909900,1518320,0.0302302,4.20761,4.25829,0.166138
252044361,69059953,88,2203030,69141.8,142531000,9782730,0.0313849,4.44059,4.44059,0.317466
252055342,69059953,111220874,454597,18534.3,27362500,2649990,0.0407708,5.82931,5.82931,0.276171
252044707,69059953,331,2307950,59522.7,118980000,8258970,0.0257903,3.57848,3.57848,0.305051
252052708,69059953,17009,244783,7226.64,13390500,1001060,0.0295226,4.0896,4.0896,0.108826
252051267,69059953,16685,1463210,52659.1,91435100,7480350,0.0359888,5.11229,5.10524,0.19331
252048657,69059953,16122,2183060,240148,161575000,45167600,0.110005,20.69,21.3111,0.310367
252049347,69059953,16317,1084040,45038.6,67792600,6632000,0.041547,6.11786,6.11786,0.189286
252048075,69059953,15994,532504,34893.3,36862800,5097560,0.0655268,9.5728,12.1001,0.232461
252052850,69059953,17093,10570500,424323,571013000,62096600,0.0401424,5.87454,5.87172,0.316638
252044313,69059953,48,10071100,655223,701430000,97879300,0.0650599,9.71886,9.71886,0.221594
252044615,69059953,267,104907,7157.39,7487750,1054370,0.0682261,10.0506,10.0506,0.144829
252054536,69059953,17491,34969,1636.27,2262030,235430,0.0467921,6.73254,0,0
252046539,69059953,15590,1678500,48675.7,105346000,6905620,0.0289995,4.11415,4.11417,0.403365
252047997,69059953,15957,2734570,221653,231021000,36250500,0.0810559,13.2564,13.2201,0.266762
252051312,69059953,16695,979132,35113.6,62722800,5056490,0.035862,5.16425,5.16425,0.104713
252048183,69059953,16036,2558710,87749.7,114855000,14268900,0.0342945,5.57659,6.44248,0.550629
252044891,69059953,470,465254,15582.6,25656800,2144210,0.0334926,4.60869,4.61755,0.103334
252053728,69059953,17279,34969,978.444,1825750,137574,0.0279803,3.93416,0,0
252044315,69059953,50,454597,16438.7,27190300,2342230,0.036161,5.15233,5.15233,0.171888
252051507,69059953,16741,348484,9217.65,17070900,1311580,0.0264507,3.76366,3.76235,0.259956
252051342,69059953,16702,2241210,81580.5,128375000,12155600,0.0364002,5.42367,5.42673,0.253163
252045376,69059953,771,52156300,1681780,2614180000,240238000,0.0322449,4.60612,4.62188,0.365885
252053635,69059953,17263,419015,10986.6,18886600,1566570,0.02622,3.73869,3.73728,0.298734
252044654,69059953,294,19433800,764975,1228580000,109701000,0.0393632,5.64484,5.64656,0.24294
252049283,69059953,16300,34969,1170.36,2262920,170562,0.0334685,4.87752,0,0
252046062,69059953,1097,45698500,1449000,2673090000,204672000,0.0317079,4.47875,4.47588,0.340087
252048877,69059953,16196,333083,15115.2,21440800,2196760,0.0453798,6.59524,6.53281,0.244291
252050326,69059953,16537,810105,47279.2,50635900,8180170,0.0583618,10.0977,9.82503,0.590852
252044406,69059953,122,1742120,46674.3,76621100,6643410,0.0267917,3.81341,3.80817,0.343194
252045278,69059953,720,489566,18563.3,29450900,2672070,0.0379178,5.45803,5.45803,0.264398
252046363,69059953,10701,580396,26492,38521300,3983550,0.0456446,6.8635,6.75691,0.274499
252047351,69059953,15819,9219930,286848,524473000,39756700,0.0311117,4.31204,4.25848,0.319149
252047154,69059953,15768,664411,21358,36353500,3097280,0.0321458,4.66169,4.66169,0.203882
252054219,69059953,17376,34969,1725.25,2091300,253250,0.0493365,7.24212,0,0
252049675,69059953,16417,244125,9624.98,14834900,1373130,0.0394264,5.62469,5.61959,0.35536
252052390,69059953,16937,34969,1322.84,2294230,198025,0.037829,5.66287,0,0
252052548,69059953,16953,584156,21840,32260400,3232760,0.0373872,5.53408,5.48614,0.268727
252055095,69059953,111220696,413430,17483.8,22675000,2513820,0.0422897,6.08041,6.0784,0.0703109
252044699,69059953,327,432529,15982.3,29840100,2267140,0.0369509,5.2416,5.20328,0.202826
252045627,69059953,942,3628400,216639,246146000,31524900,0.0597064,8.68837,8.66866,0.30647
252046377,69059953,10704,1281180,145183,96622400,27180500,0.11332,21.2152,21.3298,0.28132
252052763,69059953,17049,65674.7,2326.13,3824860,332644,0.0354189,5.06503,5.06686,0.166967
252055380,69059953,111220904,710959,39263.1,39742500,5812080,0.0552255,8.17498,8.23137,0.292913
252044671,69059953,308,886127,60115.2,62784900,9188430,0.0678404,10.3692,10.2794,0.182518
252046157,69059953,1113,349690,13767.5,20667600,1928660,0.0393706,5.51534,5.51534,0.120393
252049171,69059953,16264,1084040,38103.7,72893900,5393150,0.0351498,4.97505,4.97505,0.240884
252046451,69059953,10732,2832260,100798,231910000,16281200,0.0355893,5.74848,5.74868,0.222819
252045246,69059953,698,98046400,5432300,6322340000,852310000,0.0554054,8.69292,8.60784,0.450987
252050070,69059953,16467,2316440,90147.8,138903000,12613900,0.0389165,5.44537,5.41403,0.232504
252052761,69059953,17048,34381.1,1279.69,1869720,182756,0.0372209,5.3156,0,0
252046516,69059953,15569,9397680,324644,597858000,46643400,0.0345452,4.96329,4.96206,0.316505
252045985,69059953,1052,1184560,36930.1,63572600,5125070,0.0311761,4.32655,4.32462,0.128609
252052349,69059953,16927,2559940,113553,156458000,17481800,0.0443577,6.82898,6.98187,0.319302
252045584,69059953,919,944163,76652,69753400,11466900,0.0811852,12.1451,12.1451,0.0853404
252046535,69059953,15587,4122870,146952,263964000,20970800,0.0356431,5.08644,5.08519,0.319215
252045583,69059953,918,3033510,216727,198741000,34153100,0.0714445,11.2586,11.4396,0.311033
252046548,69059953,15597,104660,3876.47,5936760,585371,0.0370386,5.59305,5.58766,0.413572
252045621,69059953,938,2186460,45813.1,82214000,6603020,0.0209531,3.01996,3.00795,0.455467
252044452,69059953,157,2788490,81409.7,153981000,11747200,0.0291949,4.21275,4.21125,0.398697
252052359,69059953,16929,1632320,65700.2,92167100,9943070,0.0402496,6.09137,6.24199,0.295456
252054184,69059953,17366,2765880,112830,152682000,16351200,0.0407936,5.91177,5.99055,0.283134
252051927,69059953,16850,419628,18874.7,26577300,2764860,0.0449795,6.58883,6.58883,0.0666428
252044825,69059953,425,551080,33163.8,37248500,5175510,0.0601795,9.39158,8.81843,0.274395
252046027,69059953,1080,36167200,2594390,2387340000,463806000,0.0717332,12.8239,13.0096,0.46734
252054461,69059953,17444,1434740,31808.7,52063000,4657600,0.0221704,3.24631,3.18929,0.681982
252047421,69059953,15848,963388,33847,51647700,4985900,0.0351333,5.17538,5.29915,0.279382
252047408,69059953,15844,2433410,81961.5,149165000,11229600,0.0336817,4.61475,4.61574,0.235334
252051664,69059953,16768,362113,13624.3,20885000,1948550,0.0376245,5.38105,5.33634,0.197824
252049666,69059953,16415,1922640,95926.3,123271000,14201000,0.0498931,7.38621,7.38496,0.22426
252053428,69059953,17229,1428330,63511.9,88092700,9376060,0.0444658,6.56435,6.53544,0.185067
252048765,69059953,16154,1119010,63691.2,77770800,9514200,0.0569176,8.50235,8.50235,0.192752
252044902,69059953,477,81246000,2937350,4973700000,416370000,0.0361538,5.12481,5.01708,0.373801
252046664,69059953,15676,314711,11500.1,20634100,1612200,0.0365418,5.12278,5.12279,0.213819
252051466,69059953,16730,279752,10505,16249200,1472830,0.0375511,5.26478,5.26478,0.130586
252054238,69059953,17380,6004890,160812,267704000,23043600,0.0267802,3.83747,3.81873,0.449625
252045956,69059953,1031,678933,15064.3,34838300,2034620,0.0221882,2.99679,3.00294,0.100691
252046382,69059953,10707,244783,11799.1,20139000,1850870,0.0482022,7.56125,7.56125,0.174726
252046233,69059953,10694,1104880,62475.5,73838100,9991980,0.0565451,9.0435,9.15596,0.245172
252052830,69059953,17085,1853360,61365.7,99106500,8625170,0.0331106,4.65381,4.65381,0.17346
252053673,69059953,17273,104694,2243.02,4400070,323246,0.0214245,3.08751,3.0865,0.353454
252048121,69059953,16009,7495460,214466,284337000,33500500,0.0286129,4.46944,4.28572,0.986263
252054284,69059953,17392,695589,18304.1,33810100,2619350,0.0263145,3.76566,3.7574,0.274794
252052689,69059953,16997,594473,23042.5,38429200,3293410,0.0387611,5.54005,5.54005,0.204117
252048188,69059953,16038,4257060,217168,256505000,34849800,0.0510135,8.18636,8.23491,0.377801
252045506,69059953,878,252821,1501.82,4261470,230279,0.00594023,0.910835,0.872696,1.00896
252051499,69059953,16739,139876,4400.94,7927080,609768,0.0314631,4.35935,4.35935,0.143836
252046405,69059953,10722,10983300,413657,744162000,68192900,0.0376622,6.20875,6.27337,0.290249
252054946,69059953,17638,454514,9843.86,15343900,1424570,0.021658,3.13426,3.13409,0.621198
252045797,69059953,966,675247,40295.5,45954100,5899500,0.0596752,8.73682,8.99788,0.443848
252044917,69059953,485,40991500,1440980,2559980000,201366000,0.0351531,4.91239,4.75075,0.378948
252046717,69059953,15687,1298440,17768.6,32538500,2666040,0.0136845,2.05326,2.02686,1.20086
