id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204387356,69014458,820,2607110,80595.8,151098000,11937700,0.0309138,4.57888,4.34078,0.512126
204389631,69014458,15823,668647,13351.8,34683800,1758600,0.0199683,2.63008,2.62085,0.245365
204392499,69014458,16179,710558,19606.3,43888400,2898160,0.0275928,4.07871,4.06044,0.131508
204399440,69014458,111220810,58506,779.878,2966000,114841,0.0133299,1.96289,1.94819,0.0658011
204389049,69014458,15763,699332,16013.2,34169300,2086590,0.0228978,2.98368,2.98372,0.20922
204387352,69014458,819,149651,5274.69,9228890,717147,0.0352466,4.79212,4.80508,0.0372869
204388577,69014458,15590,1013190,37847.2,53481200,5070150,0.0373545,5.00414,5.00221,0.232234
204389592,69014458,15819,8215640,147399,434654000,20212600,0.0179413,2.46026,2.41573,0.342592
204389544,69014458,15814,906632,21122.4,48847800,2759950,0.0232977,3.04417,2.99589,0.156454
204396919,69014458,16770,277727,5171.62,15908800,754485,0.0186213,2.71665,2.62171,0.32732
204390744,69014458,15947,1586050,65185.7,91604500,9049750,0.0410995,5.70585,5.70645,0.12327
204390390,69014458,15919,6159120,163349,307619000,22685300,0.0265215,3.68321,3.507,0.471122
204396942,69014458,16774,462610,14914.8,25887700,2073200,0.0322406,4.48152,4.29348,0.295321
204397696,69014458,17049,40339.4,362.274,1889340,51244,0.00898065,1.27032,1.27196,0.314826
204388559,69014458,15584,209807,7230.7,10957800,970065,0.0344636,4.62361,4.62365,0.269236
204386601,69014458,469,34470.3,1238.05,2431630,180391,0.0359163,5.23323,0,0
204386621,69014458,475,1853360,44333.4,115836000,6757910,0.0239206,3.6463,3.5201,0.360202
204388089,69014458,1100,2012540,61336.3,116439000,9262790,0.030477,4.60253,5.26871,0.452976
204387988,69014458,1057,2447620,109525,151464000,15744000,0.0447476,6.43239,6.43233,0.207118
204386856,69014458,564,1363560,27738.4,71696700,3686400,0.0203426,2.7035,2.7036,0.270119
204398630,69014458,17342,69938,815.71,2990600,107285,0.0116633,1.534,1.534,0.0348605
204392053,69014458,16141,10380600,289037,622173000,46436600,0.0278438,4.47338,4.42898,0.322056
204391681,69014458,16066,2564160,110707,142596000,16199300,0.043175,6.3176,6.31915,0.216957
204386836,69014458,546,24355.9,591.191,1414550,79469.1,0.024273,3.26282,0,0
204385452,69014458,223,288480,3676.92,6575010,511887,0.0127458,1.77443,1.73633,0.473931
204388119,69014458,1117,7781630,136986,337518000,18482900,0.0176038,2.37519,2.30669,0.380126
204390005,69014458,15850,53662.7,1143.71,2628160,164194,0.0213129,3.05974,3.06816,0.0927548
204385622,69014458,281,411070,1976.43,10141700,322094,0.00480802,0.783551,0.923859,0.383838
204395303,69014458,16474,555963,17085.3,31045800,2360090,0.030731,4.24504,4.23733,0.28313
204387228,69014458,757,104907,1836.54,4822960,247926,0.0175064,2.3633,2.3633,0.0104031
204387426,69014458,859,68524,1075.94,3807830,144915,0.0157017,2.11481,2.11867,0.124658
204397915,69014458,17117,25932.1,541.378,1455910,76329.1,0.0208767,2.94342,0,0
204397715,69014458,17056,1538560,22734.3,69263400,3094000,0.0147764,2.01097,1.88733,0.482696
204397773,69014458,17083,34969,509.634,1599040,67643.7,0.0145739,1.93439,0,0
204388416,69014458,10710,1633430,42902,112554000,6583880,0.0262649,4.0307,4.00924,0.217341
204396993,69014458,16790,892035,17211.2,41398600,2312660,0.0192943,2.59257,2.46947,0.354505
204398474,69014458,17283,555604,8065.14,21450700,1080030,0.014516,1.94388,1.94899,0.355854
204386201,69014458,369,12283400,374676,649180000,57404300,0.0305025,4.67331,4.69014,0.574205
204398959,69014458,17481,536157,9319.58,29914700,1299150,0.0173822,2.42309,2.4477,0.225604
204388101,69014458,1105,384541,15532.6,23665200,2146150,0.0403925,5.58107,5.58108,0.144311
204388570,69014458,15587,3113080,100179,155925000,13313500,0.03218,4.27663,4.1311,0.32189
204385523,69014458,248,450138,8268.02,17835300,1181290,0.0183678,2.62428,2.60012,0.568929
204391997,69014458,16134,5092580,165529,302758000,25955800,0.0325039,5.09678,5.03032,0.282143
204384009,69014458,9,1978900,92370.4,143761000,14089000,0.0466777,7.11964,7.14456,0.17069
204385455,69014458,224,640223,16579.3,28066300,2347160,0.025896,3.66616,3.6244,0.493116
204390852,69014458,15957,1955160,88637.8,143998000,13042200,0.0453352,6.67065,6.70529,0.279405
204397286,69014458,16896,272022,3405,9591110,452867,0.0125173,1.66482,1.62293,0.191606
204394959,69014458,16442,888985,27789.1,49229400,3778270,0.0312593,4.2501,4.23613,0.225262
204391355,69014458,16018,59318200,2025650,3194230000,314952000,0.0341489,5.30954,5.24122,0.605836
204397502,69014458,16964,173629,5637.75,10801300,811764,0.0324701,4.67528,4.67502,0.034331
204387270,69014458,777,244433,10209.4,12842500,1387760,0.0417679,5.67746,5.67733,0.10539
204385801,69014458,321,69573,1369.72,3870720,191871,0.0196875,2.75783,2.75781,0.0502189
204389116,69014458,15771,1803910,42591.4,100537000,5762420,0.0236106,3.19441,3.16894,0.236817
204397833,69014458,17105,112538,2248.91,6008900,301563,0.0199835,2.67965,2.69011,0.0794997
204386958,69014458,637,7587190,135364,395197000,18126300,0.0178412,2.38906,2.28071,0.376735
204385769,69014458,310,654596,13478.8,36273400,1799240,0.020591,2.74863,2.72308,0.243173
204391597,69014458,16044,1888330,103298,119257000,16021500,0.0547034,8.48451,8.48451,0.360409
204384327,69014458,52,524535,20914.3,26314200,2935570,0.039872,5.59653,5.59653,0.200732
204398902,69014458,17445,456497,3574.41,12179600,517302,0.00783009,1.1332,1.14942,0.691795
204390121,69014458,15856,36185300,844048,2267700000,118138000,0.0233257,3.26481,3.16095,0.30954
204398112,69014458,17173,218568,2214.3,10719400,307182,0.0101309,1.40543,1.44766,0.290223
204391900,69014458,16114,57102000,1898570,3427400000,297228000,0.0332487,5.20522,5.15119,0.399739
204396182,69014458,16634,752171,12804.3,32490000,1710200,0.0170231,2.27368,2.16619,0.320097
204387103,69014458,691,641245,13311.2,35211600,1812410,0.0207584,2.82639,2.85166,0.302025
204393579,69014458,16327,279752,10935.5,15510800,1457620,0.03909,5.21042,5.21042,0.101135
204390165,69014458,15861,2932410,52505.7,135902000,7609030,0.0179053,2.59481,2.45627,0.531438
204386911,69014458,606,1339040,32603.9,84640000,4896100,0.0243487,3.65642,3.6439,0.363702
204386905,69014458,602,45942.2,772.956,2480200,101404,0.0168245,2.2072,2.22745,0.0681803
204387676,69014458,957,2962250,62236,216605000,9872640,0.0210098,3.33282,3.32972,0.359901
204387952,69014458,1045,34969,1977.34,2272930,283790,0.0565455,8.11546,0,0
204395152,69014458,16462,1017080,24939,64398500,3803770,0.0245201,3.73988,3.66415,0.258378
204399351,69014458,111220724,474977,8048.42,26253500,1113380,0.0169449,2.34407,2.39975,0.392113
204397250,69014458,16874,402409,7193.34,21887000,1051600,0.0178757,2.61325,2.5755,0.377388
204386467,69014458,424,408926,15339.8,20561500,2124220,0.0375125,5.19463,5.1639,0.162465
204398328,69014458,17280,1810390,24421.2,65985100,3302380,0.0134895,1.82413,1.82426,0.422593
204398066,69014458,17162,132935,2117.47,6528730,320836,0.0159285,2.41348,2.40567,0.109658
204384412,69014458,71,69938,2869.93,4058250,381988,0.0410353,5.46181,5.46181,0.0531749
204399299,69014458,111220650,101907,1937.19,6069180,298037,0.0190095,2.92461,2.90532,0.227016
204391863,69014458,16102,7727340,248112,347489000,35107300,0.0321084,4.54325,4.5429,0.509759
204391622,69014458,16050,139876,3376.56,5048640,522737,0.0241397,3.73714,3.73714,0.674222
204393093,69014458,16271,141815,2369.02,6030960,317590,0.016705,2.23947,2.22112,0.128354
204398738,69014458,17386,723343,10764.1,25419100,1481500,0.014881,2.04813,1.99088,0.548656
204396304,69014458,16667,314721,13731.5,19639800,1902850,0.0436308,6.04616,6.04616,0.0982033
204397950,69014458,17132,560531,9988.18,24328100,1348190,0.0178192,2.4052,2.27382,0.429257
204389619,69014458,15822,668647,13351.8,34683800,1758600,0.0199683,2.63008,2.62085,0.245365
204389333,69014458,15795,1012860,25950.7,49239400,3440670,0.0256212,3.39698,3.38037,0.158456
204386935,69014458,622,51162.7,1399.93,2943450,195512,0.0273624,3.82138,3.76963,0.114333
204388005,69014458,1064,8524490,269005,568271000,45107300,0.0315567,5.29149,5.24253,0.363989
204384015,69014458,15,208857,7279.41,12208800,989212,0.0348535,4.7363,4.73301,0.137032
204385812,69014458,324,174650,4735.93,6884550,662657,0.0271166,3.79419,3.79349,0.347023
204397474,69014458,16952,483879,7419.98,25127800,1079950,0.0153344,2.23187,2.17221,0.237053
204392743,69014458,16197,424181,12343.4,27054500,1792940,0.0290994,4.22682,4.1958,0.224567
204398317,69014458,17278,34969,521.302,1500910,68517.7,0.0149075,1.95938,0,0
204399425,69014458,111220794,655303,6532.29,28877100,912589,0.00996835,1.39262,1.41223,0.592922
204386189,69014458,366,415251,10981.6,21550000,1458280,0.0264457,3.51179,3.50306,0.219833
204392755,69014458,16203,139876,5965.21,7729480,962300,0.0426464,6.87966,6.87966,0.316989
204395429,69014458,16482,367540,6587.12,20945400,956843,0.0179222,2.60337,2.6294,0.536372
204397553,69014458,16991,2193330,39303.6,97762100,5282680,0.0179197,2.40853,2.34194,0.35807
204386796,69014458,512,99707100,2673710,6601140000,442192000,0.0268156,4.43491,4.30763,0.537052
204399269,69014458,17596,317760,3377.54,11521500,494405,0.0106292,1.55591,1.55921,0.244114
204387803,69014458,998,771157,20921.3,46043500,2926620,0.0271297,3.7951,3.80479,0.0839751
204386556,69014458,451,446426,18562.3,24282400,2532800,0.0415799,5.67351,5.67101,0.0623844
204387694,69014458,965,383027,5330.9,14298200,828591,0.0139178,2.16327,2.07417,0.519415
204392764,69014458,16211,11155100,293721,551926000,39985800,0.0263306,3.58451,3.36604,0.502583
204389549,69014458,15815,906632,21122.4,48847800,2759950,0.0232977,3.04417,2.99589,0.156454
204393569,69014458,16326,279752,10935.5,15510800,1457620,0.03909,5.21042,5.21042,0.101135
204398618,69014458,17338,1605060,20376.9,57513800,2644390,0.0126955,1.64754,1.64642,0.283011
204388886,69014458,15682,72984.8,548.939,1641580,79071.1,0.00752127,1.08339,1.05391,0.295736
204389127,69014458,15772,174806,4098.34,9312150,548349,0.0234451,3.13691,3.13704,0.248526
204398871,69014458,17433,801284,12902.7,36700900,1794780,0.0161025,2.23987,2.18103,0.309664
204389135,69014458,15774,4548800,104365,247798000,14370600,0.0229435,3.15921,3.1547,0.397303
204399399,69014458,111220778,30979.5,394.67,1605950,58775.6,0.0127397,1.89724,0,0
204388996,69014458,15728,419385,6528.16,12276400,866268,0.015566,2.06557,2.06583,0.368593
204396077,69014458,16606,209814,6012.26,10640000,825567,0.0286552,3.93476,3.93476,0.338176
204390271,69014458,15899,769511,32643.4,51530100,4811880,0.042421,6.25316,6.26959,0.157958
204395121,69014458,16459,313714,5641.8,16589600,769857,0.0179839,2.45401,2.51675,0.568516
204387146,69014458,712,174845,7210.38,9895470,1012630,0.0412387,5.79158,5.79158,0.152134
204390421,69014458,15926,266709,9250.11,15962200,1273100,0.0346824,4.77337,4.76978,0.166047
204391509,69014458,16037,4559570,91017.7,181903000,14117000,0.0199619,3.09611,3.01244,0.627643
204393621,69014458,16332,3551940,85673,189174000,11898200,0.0241201,3.34978,3.20085,0.388812
204397488,69014458,16957,361434,5022.72,19253800,782058,0.0138967,2.16377,2.09527,0.282285
204399337,69014458,111220702,325368,4495.77,15648800,602083,0.0138175,1.85046,1.82082,0.16887
204386440,69014458,412,1230240,42680.6,72726500,6209140,0.034693,5.04711,4.96344,0.229336
204391550,69014458,16042,2045040,98428.3,146292000,15052500,0.0481303,7.36048,7.44269,0.207986
204385574,69014458,267,87481.1,2574.2,4966550,343529,0.0294258,3.9269,3.88441,0.139433
204388615,69014458,15601,2163730,78119.3,106948000,10400900,0.0361041,4.80695,4.61213,0.353209
204391662,69014458,16060,16293800,620087,898472000,89984800,0.0380567,5.52266,5.51392,0.316486
204396807,69014458,16752,2248440,56668.8,125781000,7976110,0.0252036,3.54739,3.3602,0.385645
204385555,69014458,260,242913,4706.17,10535900,696207,0.0193739,2.86607,2.78223,0.317114
204385598,69014458,276,5888650,186475,280190000,27826900,0.0316669,4.72552,4.6383,0.492531
204386337,69014458,390,75405,1135.67,2715030,156796,0.0150609,2.07939,2.12016,0.148979
204397810,69014458,17095,4192960,59980.8,209744000,8510240,0.0143051,2.02965,2.03134,0.459132
204385081,69014458,126,239468,2110.67,4207340,284168,0.00881398,1.18666,1.17977,0.419126
204385207,69014458,162,276535,9130.16,16788200,1301820,0.0330163,4.70762,4.71007,0.115526
204392795,69014458,16224,104907,4482.44,5896490,597908,0.0427278,5.69941,5.69941,0.0403723
204398913,69014458,17448,25543.8,205.946,797748,29003.1,0.00806249,1.13543,0,0
204393010,69014458,16258,258806,4085.5,11033200,542651,0.0157859,2.09674,2.10167,0.25609
204399525,69014458,111220822,174361,4567.04,9711070,631603,0.026193,3.62238,3.62456,0.198704
204384721,69014458,103,34969,1486.64,2023360,198176,0.042513,5.66718,0,0
204387706,69014458,969,573818,21789.1,34933600,3157390,0.0379722,5.50243,5.50123,0.103506
204389304,69014458,15792,1479090,36653.9,76461000,4801330,0.0247815,3.24615,3.17801,0.172715
204398192,69014458,17223,4813840,75480.3,227601000,10419200,0.0156798,2.16443,2.1506,0.519107
204386833,69014458,544,1146980,43652.5,70112500,6040900,0.0380585,5.26677,5.26099,0.144554
204393151,69014458,16282,19166.5,313.275,791950,41743.7,0.0163449,2.17795,0,0
204387460,69014458,881,868452,15740.8,47692600,2142800,0.0181251,2.46737,2.44912,0.240777
204387133,69014458,707,1188670,30796.2,62508800,4433820,0.025908,3.73006,3.7304,0.309125
204387386,69014458,835,5686870,112488,302222000,15572000,0.0197804,2.73824,2.68765,0.295539
204384734,69014458,104,4624440,183931,251494000,26683000,0.0397737,5.76998,5.77881,0.297124
204386405,69014458,399,3162600,111611,196693000,16848300,0.0352908,5.32737,5.31429,0.2739
204385249,69014458,171,2726310,77481.5,152369000,11075900,0.0284199,4.06261,4.06227,0.413489
204388871,69014458,15676,139710,5585.94,7257440,758581,0.0399825,5.4297,5.42931,0.105
204387428,69014458,860,365092,7398.25,20118900,1010960,0.0202641,2.76906,2.70595,0.207601
204396395,69014458,16681,1447810,51449.5,84278700,7123700,0.035536,4.92032,4.66313,0.365213
204390335,69014458,15912,2083320,61171,126657000,8951810,0.0293622,4.29689,4.3277,0.538288
204396969,69014458,16783,301798,9144.12,16694000,1290890,0.0302988,4.27733,4.10039,0.358475
204388914,69014458,15694,687624,21811.7,28630300,3008410,0.0317204,4.37508,4.34992,0.403793
204386550,69014458,450,1223780,3049.68,21407600,479861,0.00249202,0.392115,0.392105,0.690664
204387017,69014458,669,23674600,879707,1344080000,136669000,0.0371583,5.77281,5.78243,0.472471
204388123,69014458,1118,34969,733.711,1472760,96500.9,0.0209817,2.75961,0,0
204390990,69014458,15977,299527,7367.45,17078200,998942,0.024597,3.33507,3.35152,0.27745
204398810,69014458,17410,1011400,12287.1,36744900,1594890,0.0121487,1.57692,1.57764,0.282285
204387095,69014458,685,1399740,36840.1,67652400,4893550,0.0263192,3.49603,3.38592,0.302686
204388866,69014458,15674,462866,11802.6,17442400,1613390,0.0254989,3.48566,3.46182,0.357012
204387973,69014458,1052,860442,12471.8,39791500,1646820,0.0144946,1.91393,1.87574,0.241653
204398273,69014458,17264,67262.2,240.384,2715150,31945,0.00357383,0.474932,0.474008,0.177627
204387958,69014458,1047,1398760,85969.7,104925000,13983300,0.0614614,9.99693,9.99693,0.186795
204398865,69014458,17430,635621,10229.3,30929300,1363680,0.0160934,2.14543,2.12109,0.165422
204386917,69014458,610,1618620,59748.2,101294000,9266210,0.0369129,5.72474,5.65112,0.254742
204396203,69014458,16638,274350,4991.64,12682400,683497,0.0181945,2.49133,2.45866,0.357733
204385821,69014458,328,1858030,72026.3,96142200,10440100,0.0387649,5.61888,5.626,0.249437
204396825,69014458,16758,34969,763.002,1729400,105847,0.0218194,3.02688,0,0
204398651,69014458,17353,9042620,143316,397406000,19772900,0.015849,2.18664,2.16916,0.468231
204390707,69014458,15943,2535810,112847,158928000,16193900,0.0445014,6.38608,6.34646,0.219851
204397447,69014458,16935,431110,7980.89,24575300,1205250,0.0185124,2.7957,2.71764,0.229429
204398634,69014458,17343,1535120,19561.2,54523200,2537100,0.0127425,1.65271,1.65153,0.288189
204385101,69014458,132,22024.9,629.532,1316270,82742.5,0.0285828,3.75677,0,0
204386381,69014458,394,3044450,94723.1,155717000,15265300,0.0311134,5.01414,5.3306,0.574175
204385635,69014458,286,103368,2476.44,3920950,340536,0.0239575,3.2944,3.29487,0.210969
204395780,69014458,16554,69886.9,2299.07,3879090,316984,0.032897,4.53566,4.53632,0.281085
204384430,69014458,77,49115.1,1091.56,2899140,151063,0.0222245,3.07569,3.09714,0.17504
204387644,69014458,939,74337,794.545,3037900,106043,0.0106884,1.42652,1.42699,0.0756918
204396176,69014458,16633,866671,18664.5,37592700,2530200,0.0215358,2.91945,2.92112,0.20169
204388947,69014458,15709,34963.4,589.896,998079,78145,0.0168718,2.23506,0,0
204391275,69014458,16010,6638820,160781,294562000,24085700,0.0242184,3.62801,3.57031,0.597473
204391523,69014458,16039,4895500,211545,313742000,32759900,0.0432121,6.69185,6.54301,0.28417
204397565,69014458,16994,1602750,27744,67214400,3735180,0.0173102,2.33048,2.30811,0.255675
204389011,69014458,15739,486336000,15084700,27369000000,2227560000,0.0310171,4.58029,4.48388,0.518207
204389246,69014458,15785,2732190,69289.1,139200000,9130960,0.0253603,3.342,3.28446,0.167963
204397159,69014458,16848,791786,23859.5,46103700,3371540,0.0301337,4.25814,4.23092,0.137375
204389507,69014458,15811,4395420,92307.7,232370000,12228500,0.0210009,2.78211,2.73159,0.237446
204388301,69014458,10678,4330950,141696,300629000,23739000,0.0327171,5.48124,5.43844,0.346558
204398861,69014458,17429,311844,6509.2,17416800,890186,0.0208733,2.85459,2.8556,0.175853
204384450,69014458,91,927493,15814.8,51095700,2324640,0.0170511,2.50637,2.47157,0.255856
204399329,69014458,111220692,616282,10528.8,34353500,1461540,0.0170843,2.37155,2.42552,0.308588
204387992,69014458,1059,63366.6,1767.29,3459470,237304,0.0278899,3.74493,3.74534,0.0293416
204397000,69014458,16793,727836,14006.2,34173500,1880950,0.0192436,2.5843,2.46072,0.361063
204397273,69014458,16889,1599210,28511.5,72096900,3865180,0.0178285,2.41693,2.31189,0.342649
204396536,69014458,16700,652882,12074.4,35443500,1669810,0.018494,2.5576,2.55928,0.236304
204393517,69014458,16317,954681,27109.4,51820400,3646960,0.0283963,3.82008,3.77894,0.237108
204397541,69014458,16982,369886,6188.11,18762300,931953,0.0167298,2.51957,2.4093,0.309429
204385064,69014458,119,2227650,100137,129502000,14181300,0.0449519,6.36603,6.35863,0.199054
204398846,69014458,17423,208844,4219.7,12881700,586150,0.020205,2.80664,2.80672,0.0884371
204399037,69014458,17489,367341,4087.03,15325300,550462,0.011126,1.4985,1.49091,0.252873
204389527,69014458,15812,2593390,52787.3,145536000,6942010,0.0203545,2.6768,2.63675,0.198098
204393670,69014458,16339,638101,12467.3,31131300,1652780,0.0195382,2.59015,2.44902,0.486722
204385058,69014458,118,34969,1197.18,1792820,156978,0.0342353,4.48906,0,0
204388373,69014458,10698,489507,13180.1,31816900,1948400,0.0269252,3.98034,3.96793,0.23057
204391769,69014458,16082,9197570,416992,614302000,60152800,0.0453372,6.54007,6.46472,0.248197
204395248,69014458,16471,209814,6694.63,10667000,883204,0.0319075,4.20946,4.20946,0.0791775
204393586,69014458,16328,5500550,90415.5,276884000,12143200,0.0164376,2.20764,2.16998,0.464153
204388080,69014458,1096,799491,17041.6,41330600,2260830,0.0213155,2.82784,2.78635,0.251095
204399099,69014458,17519,311927,2655.33,10773100,360217,0.00851267,1.15481,1.15115,0.462725
204397518,69014458,16971,599569,17508,33920800,2410660,0.0292009,4.02064,3.95941,0.248668
204387711,69014458,970,244783,2780.39,9456620,368705,0.0113586,1.50625,1.50625,0.399319
204397454,69014458,16937,32177.5,800.56,1904800,112954,0.0248795,3.51034,0,0
204387016,69014458,668,453787,20943.8,25662500,2818880,0.0461534,6.2119,6.21285,0.1089
204388854,69014458,15660,69014.3,1292.31,2416390,173262,0.0187252,2.51053,2.51056,0.0353887
204395059,69014458,16452,443639,12475.2,28074700,1972810,0.0281201,4.44689,4.31561,0.414076
204392651,69014458,16191,4026080,113242,241853000,16349100,0.0281271,4.06079,4.02409,0.256472
204396774,69014458,16737,449768,9813.37,20449300,1342600,0.0218188,2.9851,2.98621,0.128021
204388858,69014458,15663,272321,3770.45,10197300,508202,0.0138456,1.86618,1.86657,0.180899
204386967,69014458,645,33323900,887288,2358470000,144721000,0.0266262,4.34286,4.21492,0.519451
204388581,69014458,15591,208938,7777.28,9863570,1045140,0.0372229,5.00215,4.99276,0.352433
204397269,69014458,16886,220443,4168.53,11960500,610524,0.0189098,2.76953,2.73352,0.394057
204396754,69014458,16732,2978780,58753.5,139160000,7886410,0.019724,2.64753,2.53664,0.342475
204395100,69014458,16457,209814,6304.26,11006300,845080,0.0300469,4.02776,4.02776,0.148188
204399608,69014458,111220868,104269,1949.46,5959080,272908,0.0186965,2.61735,2.61734,0.103705
204399060,69014458,17498,69938,583.79,3055010,76703.8,0.00834725,1.09674,1.09674,0.196824
204392885,69014458,16243,422893,13748.1,19798300,1833660,0.0325097,4.33599,4.23285,0.256403
204396062,69014458,16602,673435,17654.5,35154600,2441490,0.0262156,3.62542,3.64267,0.325677
204386808,69014458,525,344420,10060,16138000,1365480,0.0292084,3.96459,3.95601,0.214661
204397906,69014458,17115,656039,11461.4,33238500,1566040,0.0174706,2.38711,2.31637,0.303157
204391494,69014458,16035,27010900,934350,1503710000,144091000,0.0345916,5.33456,5.29679,0.480155
204389859,69014458,15849,1299060,31862.8,65601100,4543840,0.0245276,3.49779,3.47563,0.297922
204396091,69014458,16608,228937,5119.99,11491700,693943,0.0223641,3.03115,3.23085,0.364386
204398121,69014458,17176,500505,7977.28,24283100,1083860,0.0159385,2.16554,2.05403,0.453481
204387496,69014458,899,50145.9,876.941,2804100,122408,0.0174878,2.44104,2.44184,0.050873
204388437,69014458,10722,7421960,197744,505076000,32714200,0.0266431,4.40775,4.19584,0.539803
204398092,69014458,17168,239569,5301.25,12440600,707926,0.0221283,2.955,2.95615,0.107621
204392258,69014458,16170,5582580,212906,331508000,31069400,0.0381377,5.56542,5.47269,0.293618
204393542,69014458,16322,6234060,109946,317299000,14802900,0.0176364,2.37452,2.31275,0.487117
204397596,69014458,17008,349690,5611.65,14641800,756984,0.0160475,2.16473,2.16473,0.19157
204386221,69014458,371,139775,2848.41,4462070,400371,0.0203784,2.86439,2.86418,0.362439
204387454,69014458,879,5190890,162581,302151000,25192500,0.0313205,4.85322,4.87652,0.395221
204388335,69014458,10689,4047920,78094.7,173071000,12628900,0.0192925,3.11984,3.11471,0.848595
204389313,69014458,15793,1444120,35598,74626700,4659060,0.0246504,3.22624,3.16121,0.170803
204387778,69014458,988,629340,27926.8,37112700,4101330,0.0443747,6.51688,6.51638,0.241596
204388632,69014458,15606,523859,24189.3,28925000,3236170,0.0461752,6.17756,6.17696,0.0861722
204386729,69014458,503,2021430,50015.1,110498000,7054080,0.0247424,3.48965,3.52017,0.480471
204398697,69014458,17369,925886,14648.4,49249300,2041070,0.015821,2.20445,2.23097,0.445662
204392835,69014458,16233,1090740,30514.2,50265400,4070250,0.0279756,3.73162,3.47696,0.508203
204399310,69014458,111220666,1067330,10157.8,56483200,1506040,0.009517,1.41103,1.40633,0.307973
204388034,69014458,1074,174845,1841.67,4551030,314000,0.0105332,1.79588,1.79588,0.517865
204397296,69014458,16902,523775,10546,24244400,1459580,0.0201345,2.78665,2.78646,0.198626
204397496,69014458,16961,688055,14205.8,36868700,1947730,0.0206463,2.83077,2.65604,0.390911
204392993,69014458,16256,295764,12367.5,15319100,1691050,0.0418153,5.71755,5.61274,0.278081
204397526,69014458,16974,34837,1204.98,2172840,173338,0.0345892,4.97567,0,0
204390736,69014458,15946,2594960,107118,148714000,14800000,0.0412794,5.70335,5.70304,0.109461
204385093,69014458,131,1293850,63465.4,85381200,9064270,0.0490515,7.00564,7.00564,0.132023
204392248,69014458,16169,9698650,329946,560249000,48941200,0.0340198,5.04618,4.99871,0.326381
204397294,69014458,16901,244783,5607.91,13089000,794851,0.0229097,3.24716,3.24716,0.175176
204385527,69014458,250,1817850,41930.2,94963200,5675150,0.0230658,3.12191,3.09978,0.241494
204398727,69014458,17380,3504220,46947.4,123247000,6402920,0.0133974,1.8272,1.80119,0.500396
204388607,69014458,15598,97857.6,2372.73,3660110,314571,0.0242467,3.21458,3.18665,0.191581
204391711,69014458,16071,255870,8327.04,17262700,1217390,0.032544,4.75783,4.76635,0.114197
204398524,69014458,17303,342561,9945.34,20533700,1372940,0.0290323,4.00786,4.00469,0.124437
204399686,69014458,124372452,26455.9,294.615,1170130,45074.7,0.0111361,1.70377,0,0
204386882,69014458,585,335135,11017.2,17012000,1447370,0.0328739,4.31878,4.13568,0.265719
204385862,69014458,337,5149920,134804,246216000,21285400,0.026176,4.13315,4.2589,0.68206
204385228,69014458,167,448412,11950,24622700,1839070,0.0266497,4.10129,4.11446,0.178105
204395466,69014458,16487,3332340,65702.7,155827000,8921090,0.0197167,2.67712,2.54483,0.452075
204396135,69014458,16624,4346580,83159.6,195064000,11257700,0.0191322,2.59002,2.50443,0.359804
204387507,69014458,904,3874910,83835.9,188704000,11111600,0.0216356,2.86757,2.85355,0.224804
204396012,69014458,16588,306683,12703.6,19201700,1971860,0.0414224,6.42964,6.63215,0.311077
204388282,69014458,10672,4074050,123638,306681000,21490000,0.0303477,5.27486,5.25472,0.413332
204388514,69014458,15565,816921000,22620400,45236500000,3345750000,0.0276898,4.09556,3.9767,0.568203
204390063,69014458,15853,46101500,1057870,2819140000,148446000,0.0229465,3.21999,3.10255,0.332121
204394117,69014458,16387,1083730,47208.7,70560500,7001010,0.0435612,6.46008,6.46055,0.175591
204386458,69014458,422,410612,6471.83,21870000,914686,0.0157614,2.22762,2.15667,0.517545
204386626,69014458,477,81962200,2046880,4861460000,287631000,0.0249735,3.50931,3.39213,0.372906
204384034,69014458,27,206927,4651.4,12312200,668877,0.0224784,3.23243,3.23035,0.0764037
204390841,69014458,15956,31480400,1141790,1736420000,164191000,0.0362699,5.21566,5.10392,0.391363
204399253,69014458,17587,244239,951.039,5832660,127432,0.00389388,0.52175,0.520909,0.771223
204385948,69014458,347,209259,6083.62,10074700,802502,0.0290723,3.83498,3.83203,0.185584
204388035,69014458,1075,235209,6394.56,11184400,895647,0.0271868,3.80788,3.75074,0.321284
204385818,69014458,327,551697,22647.6,33205000,3173700,0.0410508,5.75262,5.75431,0.131048
204397561,69014458,16993,18521.7,223.943,643065,30566.4,0.0120909,1.65031,0,0
204397284,69014458,16895,272022,3405,9591110,452867,0.0125173,1.66482,1.62293,0.191606
204387394,69014458,839,174845,1852.95,7650050,247805,0.0105977,1.41728,1.41728,0.331977
204397030,69014458,16803,51609.3,735.388,2133920,95108.4,0.0142491,1.84285,1.8427,0.0991421
204397083,69014458,16824,499036,12531,30812500,1888390,0.0251105,3.78408,3.75645,0.228687
204397648,69014458,17033,1318080,21811.4,72013200,3027500,0.0165479,2.29691,2.30862,0.243527
204387933,69014458,1039,69725.1,1275.34,3837490,182231,0.018291,2.61356,2.6145,0.167349
204384052,69014458,31,14484400,568007,937457000,83228600,0.0392152,5.7461,5.76,0.366529
204388664,69014458,15617,707890,23903.3,33257800,3199120,0.0337669,4.51923,4.42047,0.288305
