id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204465312,69014824,481,429945,1566.52,18029600,212704,0.00364353,0.494725,0.475374,0.458737
204471539,69014824,182305701,524535,59.6396,21418000,8738.18,0.0001137,0.0166589,0.0166589,1.13132
204472266,69014824,15807,539946,1949.45,21658900,253607,0.00361046,0.469689,0.455189,0.431543
204465284,69014824,472,349690,290.274,14390300,37360.1,0.000830088,0.106838,0.106838,0.366586
204467085,69014824,714,8734000,5706.58,383448000,759494,0.000653375,0.0869584,0.086123,0.773209
204467375,69014824,750,139876,13.4563,4641360,1953.6,9.62014e-05,0.0139667,0.0139667,0.890355
204464120,69014824,288,1372610,1141.27,62659500,152215,0.000831459,0.110894,0.111775,0.699278
204466742,69014824,670,3109010,2799.07,128684000,410083,0.00090031,0.131902,0.131981,0.915513
204471865,69014824,15673,1289930,802.642,47658500,104813,0.000622239,0.0812548,0.0805759,0.360474
204476749,69014824,17180,555379,159.45,20405400,21156.7,0.000287102,0.0380941,0.0379092,0.745789
204465826,69014824,609,51606.1,24.5545,2186910,3326.49,0.000475806,0.0644592,0.0668344,0.690072
204467848,69014824,818,5035540,5867.84,208019000,761743,0.00116529,0.151273,0.151273,0.442435
204478403,69014824,111220696,419606,160.865,16954000,21145.9,0.000383373,0.0503947,0.0503926,0.722209
204476398,69014824,17082,50603,20.4676,2296570,2546.44,0.000404474,0.050322,0.0507163,0.562789
204463753,69014824,191,1414880,2072.82,73356300,274647,0.00146501,0.194113,0.194062,0.48184
204472364,69014824,15864,767386,2236.23,32413400,300464,0.00291409,0.391542,0.391286,0.456424
204476416,69014824,17087,38294.6,17.9586,1662490,2385.72,0.000468958,0.0622991,0.0620047,0.445904
204474187,69014824,16455,2333470,2279.97,102438000,312895,0.000977072,0.13409,0.139452,1.34003
204475967,69014824,16993,34924,27.7355,1009830,3683.49,0.000794167,0.105472,0,0
204468925,69014824,869,69938,10.6736,3142530,1409.33,0.000152615,0.0201512,0.0201512,0.00290027
204474226,69014824,16479,448375,830.549,20643500,114332,0.00185235,0.254993,0.256466,0.499049
204478376,69014824,111220654,524535,599.521,19829100,84135.4,0.00114296,0.1604,0.1604,0.541358
204475628,69014824,16864,2044280,1167.04,85172700,163348,0.000570881,0.079905,0.0758328,1.04669
204476800,69014824,17193,209600,30.4197,6761460,3961.61,0.000145132,0.0189008,0.0189013,0.243954
204464352,69014824,345,6189510,2403.79,246247000,407465,0.000388365,0.0658315,0.0658315,3.40252
204463989,69014824,259,244783,65.0554,5844980,9261,0.000265768,0.0378335,0.0378335,0.576892
204470544,69014824,1062,1258880,744.083,58538900,101289,0.000591066,0.0804591,0.0804591,0.308873
204470780,69014824,1111,2832490,3002.53,148395000,432866,0.00106003,0.152822,0.152822,0.73009
204475014,69014824,16734,77235.8,67.0027,3406230,9003.16,0.000867509,0.116567,0.116407,0.208933
204463606,69014824,156,209814,100.438,9858510,15208.4,0.0004787,0.0724853,0.0724853,0.469805
204474500,69014824,16593,1060530,750.344,48472500,105845,0.00070752,0.0998036,0.104197,0.65742
204477549,69014824,17311,2401380,1225.81,87275100,188530,0.000510461,0.0785089,0.0766643,1.39373
204474529,69014824,16604,689192,285.245,29518800,39389.3,0.000413884,0.0571529,0.0581236,0.456163
204478482,69014824,111220778,34969,218.074,1643510,31706.3,0.0062362,0.906698,0,0
204478702,69014824,112892315,126144,58.7716,5644410,7833.66,0.00046591,0.062101,0.0622281,0.203615
204472288,69014824,15816,634993,1555.45,24354600,199771,0.00244956,0.314604,0.316352,0.511254
204478711,69014824,124372440,34924,27.7355,1009830,3683.49,0.000794167,0.105472,0,0
204465271,69014824,470,489505,139.093,18619600,17388.8,0.00028415,0.0355232,0.0355247,0.305333
204474217,69014824,16475,244783,137.559,10076800,18322.4,0.000561961,0.0748516,0.0748516,0.27792
204474004,69014824,16408,26950,2.1853,1238880,293.888,8.1087e-05,0.0109049,0,0
204473685,69014824,16313,13390400,10809.3,540978000,1533960,0.000807243,0.114557,0.114638,1.20615
204475058,69014824,16784,139634,76.877,6375850,10505.3,0.000550561,0.0752345,0.0737643,0.176415
204477418,69014824,17297,34969,137.367,1553060,19179.3,0.00392825,0.548465,0,0
204464297,69014824,329,13289100,5096.84,655471000,723054,0.000383535,0.0544095,0.0544123,0.58301
204478486,69014824,111220784,282142,79.6032,14048200,11650.2,0.000282138,0.0412919,0.0417327,0.286313
204474162,69014824,16437,3263110,4616.08,155690000,646997,0.00141462,0.198276,0.200774,1.22498
204466949,69014824,701,5737890,1637.74,261554000,221884,0.000285426,0.0386699,0.0391429,0.568503
204475073,69014824,16794,27682.3,26.8493,1281010,3647.54,0.000969907,0.131764,0,0
204477764,69014824,17381,1156480,1101.07,32671400,168000,0.000952087,0.145268,0.141062,0.768319
204474838,69014824,16674,1859740,1499.6,85915500,214297,0.000806346,0.115229,0.114047,0.753217
204469031,69014824,890,590967,315.247,24911000,42942.9,0.000533442,0.0726656,0.072899,0.586284
204474414,69014824,16563,54628.3,226.608,2475250,32472.6,0.00414818,0.594428,0.59441,0.311441
204471731,69014824,15611,55137,213.247,1846940,32222.9,0.00386759,0.584414,0.584382,0.571113
204470446,69014824,1058,69938,5.92331,2846990,823.346,8.46937e-05,0.0117725,0.0117725,0.439574
204478233,69014824,17534,203401,22.2458,3568930,3367.55,0.000109369,0.0165562,0.0183613,0.866973
204467695,69014824,786,139876,86.7074,6700890,12209.6,0.000619888,0.0872886,0.0872886,0.346813
204465669,69014824,580,244783,188.111,10089400,25865.3,0.000768479,0.105666,0.105666,0.432709
204474757,69014824,16636,1065170,913.475,39166900,126494,0.000857587,0.118755,0.118903,0.746807
204471441,69014824,10726,212569,607.997,12740400,89675.3,0.00286024,0.421865,0.394982,0.549365
204473820,69014824,16376,34580000,34042.1,1610970000,4673900,0.000984447,0.135162,0.136351,1.05913
204477604,69014824,17335,242738,55.089,7692010,7381.16,0.000226948,0.030408,0.0331474,0.678783
204472429,69014824,15908,14966500,28326.7,753739000,3736610,0.00189267,0.249665,0.247215,0.738622
204463484,69014824,132,34733.9,24.0396,1527710,3166.09,0.000692107,0.0911525,0,0
204466885,69014824,694,944163,40.872,26729200,5382.97,4.32892e-05,0.00570132,0.00570132,0.655292
204477938,69014824,17481,530320,1206.96,25233300,172383,0.0022759,0.325054,0.30148,1.42126
204476914,69014824,17220,21133800,16649.1,782606000,2543570,0.000787794,0.120355,0.110742,2.06134
204473282,69014824,16160,295190,256.369,15172900,33929.1,0.000868487,0.11494,0.112359,0.447361
204476579,69014824,17123,3725620,2328.32,143066000,317082,0.000624949,0.0851084,0.0906349,0.909653
204476534,69014824,17110,559504,343.36,19585600,44842.1,0.000613687,0.0801461,0.0801461,0.180863
204478348,69014824,17596,347171,2421.42,14823700,335762,0.0069747,0.967138,0.966835,0.346404
204476569,69014824,17121,487649,132.791,17721000,17439.3,0.000272308,0.035762,0.0356977,0.545396
204478549,69014824,111220868,85500.8,72.711,3972540,10424.1,0.000850413,0.121919,0.121602,0.425328
204465352,69014824,500,46494700,53206.9,1915410000,8331030,0.00114436,0.179182,0.177849,1.36614
204465497,69014824,537,554804,1206.95,24212200,201821,0.00217544,0.363769,0.363333,0.886515
204463677,69014824,163,34969,0.752167,1107630,99.4807,2.15095e-05,0.00284482,0,0
204465703,69014824,587,100163,193.385,4346880,25711.1,0.0019307,0.256692,0.260404,0.599637
204477804,69014824,17400,720911,211.176,23380200,32598.1,0.00029293,0.045218,0.0440833,0.930687
204475094,69014824,16809,145004000,249729,7255500000,37168300,0.00172222,0.256326,0.247361,0.976112
204464034,69014824,268,314694,408.278,12791000,52723.4,0.00129738,0.167538,0.16754,0.352648
204473545,69014824,16264,647102,700.556,27315000,92041.1,0.0010826,0.142236,0.137718,0.385074
204474113,69014824,16411,2425500,1639.05,125869000,222521,0.000675757,0.0917422,0.0871016,0.853679
204478374,69014824,111220650,104907,174.997,4320360,24557.3,0.00166811,0.234086,0.234086,0.197156
204478512,69014824,111220816,226343,50.8681,11350900,7540.48,0.000224739,0.0333144,0.0333637,0.213836
204464841,69014824,425,1084040,273.306,47650700,37219.8,0.000252118,0.0343344,0.0343344,0.613547
204475731,69014824,16889,1633910,848.614,65420400,114972,0.000519377,0.0703662,0.069843,0.578376
204462935,69014824,15,143323,224.467,7348410,30941.2,0.00156616,0.215885,0.215578,0.428437
204472975,69014824,16027,15211200,8391.87,731557000,1167370,0.000551691,0.0767438,0.0767436,0.464912
204475864,69014824,16938,50504400,121426,2581220000,18492300,0.00240427,0.366152,0.365423,0.824145
204463331,69014824,88,1064370,684.094,45691200,96446.3,0.000642723,0.0906137,0.0862262,0.859202
204465634,69014824,574,776887,535.086,32349400,70886.8,0.000688756,0.0912447,0.0927905,0.760975
204475443,69014824,16850,418401,239.474,17368900,32625.5,0.000572355,0.0779767,0.078089,0.344119
204465710,69014824,588,2072060,342.197,89984000,46634.3,0.000165148,0.0225062,0.0234272,0.843465
204472323,69014824,15843,5733310,8628.53,263076000,1133370,0.00150498,0.197681,0.197663,0.395387
204477968,69014824,17497,787813,351.464,27803700,47809.4,0.000446125,0.0606862,0.0585938,0.723829
204470540,69014824,1061,131126,110.841,6510370,15417,0.000845303,0.117574,0.119598,0.322448
204465316,69014824,483,383362,324.839,18729000,46518.7,0.000847343,0.121344,0.128013,0.492638
204471007,69014824,1141,419502,449.482,12716800,85255.5,0.00107147,0.20323,0.20317,1.10166
204474776,69014824,16651,35865100,35713,1662950000,5210380,0.00099576,0.145277,0.143489,1.25981
204471045,69014824,10674,6853920,16809.4,397401000,2553250,0.00245252,0.372524,0.372524,0.645153
204474286,69014824,16510,10447900,9241.43,475038000,1296100,0.000884524,0.124054,0.13052,1.03515
204478258,69014824,17546,18971.8,4.4839,666203,614.299,0.000236346,0.0323796,0,0
204475213,69014824,16829,37520600,68406.7,2174350000,10146700,0.00182318,0.270431,0.253145,0.713289
204471978,69014824,15721,30069.9,43.148,1085260,5765.55,0.00143492,0.191739,0,0
204474962,69014824,16711,174845,127.124,7362000,17480.2,0.00072707,0.0999755,0.0999755,0.304887
204467703,69014824,795,8542990,5605.63,365447000,816918,0.000656167,0.0956244,0.0991076,1.29588
204474613,69014824,16611,139876,74.9069,5648590,10171.3,0.000535524,0.0727163,0.0727163,0.403529
204476920,69014824,17223,5866260,6857.15,232260000,1032860,0.00116891,0.176068,0.17179,1.46549
204463187,69014824,83,622838,352.119,9397820,60312,0.000565346,0.0968342,0.0971408,1.38175
204463513,69014824,138,4509600,4560.43,211555000,628295,0.00101127,0.139324,0.13934,0.957648
204475802,69014824,16910,26867.3,5.99973,1137780,835.307,0.00022331,0.0310901,0,0
204463668,69014824,162,214342,104.248,9878750,13478.6,0.000486361,0.0628837,0.0622349,0.216775
204472865,69014824,15985,11261000,4137.66,353557000,574068,0.000367433,0.0509784,0.0508911,1.03434
204473849,69014824,16391,76255.2,40.271,3772740,5685.26,0.000528108,0.0745557,0.0743937,0.504207
204465433,69014824,525,248880,262.357,11431500,35644.1,0.00105415,0.143218,0.140543,0.333304
204474971,69014824,16713,139876,65.5038,5601000,8734.95,0.000468299,0.0624478,0.0624478,0.163773
204463160,69014824,74,314721,179.873,15188500,24315.5,0.00057153,0.0772606,0.0772606,0.185501
204463017,69014824,36,314721,3.02864,5647010,387.13,9.62325e-06,0.00123007,0.00123007,0.667971
204464011,69014824,263,113457,394.708,4569500,57321.8,0.00347891,0.505227,0.502229,0.381393
204471380,69014824,10707,69462,48.2615,4052470,6284.05,0.00069479,0.0904675,0.0903089,0.11509
204474365,69014824,16544,1154110,796.492,51704800,109190,0.000690137,0.0946096,0.0980214,0.863622
204471801,69014824,15624,983518,1474.04,38092600,230846,0.00149874,0.234714,0.209749,0.885034
204474324,69014824,16532,2482490,2185.65,115975000,307591,0.000880428,0.123904,0.125669,0.930598
204477563,69014824,17318,2320770,517.923,76554700,72903.2,0.000223169,0.0314134,0.0296748,1.03187
204472383,69014824,15875,454597,463.174,18974900,59913.1,0.00101887,0.131794,0.131794,0.425381
204463591,69014824,154,405051,152.685,15573800,22450.4,0.000376953,0.0554262,0.0573844,0.573874
204473690,69014824,16314,736790,995.295,36030900,137066,0.00135085,0.186032,0.19064,0.561533
204474955,69014824,16709,671050,265.163,28418100,38354.5,0.000395146,0.057156,0.0606094,0.52221
204473755,69014824,16337,65954.3,13.0835,2917160,1773.54,0.000198372,0.0268905,0.0294303,0.599256
204475838,69014824,16930,909194,1169.18,41720500,163049,0.00128595,0.179334,0.179334,0.452702
204468701,69014824,837,607562,463.369,27952500,63621.9,0.00076267,0.104717,0.108305,0.478961
204472325,69014824,15844,2936260,7632.01,129120000,1102430,0.00259922,0.375453,0.375475,0.562525
204476790,69014824,17192,244431,38.4777,7849750,5003.7,0.000157418,0.0204708,0.0204752,0.289179
204470598,69014824,1086,909194,1137.22,46274500,170308,0.0012508,0.187317,0.187317,0.825246
204477022,69014824,17274,58814,5.62008,1714800,722.79,9.55568e-05,0.0122894,0.0124423,0.809594
204472230,69014824,15789,152781,103.383,7216490,13968.5,0.000676673,0.0914286,0.0868841,0.468698
204475893,69014824,16954,1084040,782.574,46874800,105554,0.000721905,0.097371,0.097371,0.733044
204470393,69014824,1044,174845,157.385,7364150,20817.2,0.000900141,0.119061,0.119061,0.35648
204471524,69014824,182305693,489566,7.14387,8203830,953.346,1.45923e-05,0.00194733,0.00194733,2.09443
204476594,69014824,17132,527354,208.061,20956400,28213.1,0.000394537,0.0534993,0.0551228,0.586048
204477944,69014824,17484,168486,129.911,7790900,18592.1,0.000771045,0.110348,0.108733,0.408468
204474446,69014824,16573,83047,64.4661,3345070,8960.58,0.000776261,0.107898,0.107898,0.61408
204474178,69014824,16449,69938,5.12867,3069040,654.164,7.33316e-05,0.00935349,0.00935349,0.0848188
204473764,69014824,16340,1153980,628.313,47694600,83045.2,0.000544476,0.0719644,0.0719644,0.31858
204475822,69014824,16925,6573000,16453.7,342445000,2437240,0.00250322,0.370795,0.370764,0.731145
204467005,69014824,706,166739,410.291,8355100,58091.7,0.00246068,0.348399,0.373543,0.474655
204477768,69014824,17383,1156480,1101.07,32671400,168000,0.000952087,0.145268,0.141062,0.768319
204464318,69014824,334,1783420,579.455,60904400,76706.2,0.000324913,0.0430108,0.0430108,0.526642
204472927,69014824,16007,56028800,62539.3,2385960000,9741350,0.0011162,0.173863,0.17204,1.38906
204478446,69014824,111220732,80041.4,16.7177,3808270,2187.17,0.000208863,0.0273255,0.0271337,0.25327
204473644,69014824,16294,232889,220.012,10680200,30162.5,0.000944707,0.129514,0.128119,0.504851
204474900,69014824,16691,736095,2031.23,36320300,296396,0.00275947,0.40266,0.392647,0.64763
204478222,69014824,17529,385987,70.7279,7828120,9809.2,0.000183239,0.0254133,0.0281501,1.12827
204475034,69014824,16757,25257.8,17.6547,830117,3067.34,0.000698981,0.121441,0,0
204477608,69014824,17336,107490,10.5144,3475040,1355.9,9.78178e-05,0.0126142,0.0126578,0.514676
204472260,69014824,15805,599617,2857.45,31034900,375753,0.00476546,0.626655,0.591025,0.439056
204475790,69014824,16903,21856.1,18.8342,1002470,2549.88,0.000861736,0.116667,0,0
204463721,69014824,177,27682.3,22.5499,875663,3091.7,0.000814595,0.111685,0,0
204474310,69014824,16527,28324.7,27.4241,1517310,3839.24,0.000968202,0.135544,0,0
204470602,69014824,1088,454597,143.633,19162400,18520.8,0.000315957,0.040741,0.040741,0.687072
204470568,69014824,1073,52978300,131371,2754260000,19939000,0.00247972,0.376361,0.376002,0.821278
204474772,69014824,16650,40050300,38294.6,1834620000,5564150,0.000956162,0.138929,0.137352,1.2673
204464595,69014824,393,34969,20.86,1676160,2793.28,0.000596529,0.0798789,0,0
204471743,69014824,15613,552224,955.049,22319400,144371,0.00172946,0.261435,0.244581,0.735718
204476930,69014824,17227,244783,966.266,10367800,138817,0.00394744,0.567104,0.567104,0.41757
204465033,69014824,444,2582270,1763.04,133039000,239055,0.000682749,0.0925754,0.0872439,0.831053
204475989,69014824,17007,75477.8,18.5267,3333960,2373.71,0.000245458,0.0314491,0.0316697,0.487488
204478336,69014824,17587,182846,11.7579,3493860,1583.87,6.43048e-05,0.0086623,0.00881399,0.552603
204474785,69014824,16656,55364.6,25.9334,2398300,4429.04,0.00046841,0.0799976,0.0799976,0.882456
204476059,69014824,17031,1851000,1075.42,81337900,143283,0.000580996,0.0774087,0.0773537,0.930183
204464227,69014824,311,944163,342.736,41349100,46084.3,0.000363005,0.0488096,0.0488096,0.687735
204476232,69014824,17063,699323,616.264,24630100,89051.2,0.000881229,0.127339,0.12733,0.712495
204472219,69014824,15782,1566350,772.865,75686800,104053,0.000493419,0.0664302,0.065,0.515556
204474533,69014824,16605,148235,52.5211,5465080,7100.63,0.00035431,0.0479012,0.0473401,0.315856
204474320,69014824,16530,2482490,2185.65,115975000,307591,0.000880428,0.123904,0.125669,0.930598
204470088,69014824,966,1119010,803.714,42628300,109828,0.000718238,0.0981478,0.0981478,0.577689
204463869,69014824,231,23832.5,10.9321,1021060,1473.1,0.000458705,0.0618104,0,0
204464059,69014824,274,1174870,878.29,58650800,121366,0.000747562,0.103301,0.103207,0.454276
204472905,69014824,15998,1188950,1226.01,44909600,223861,0.00103118,0.188285,0.188285,0.821453
204476667,69014824,17154,514236,336.022,19313300,47252.8,0.000653439,0.0918894,0.0877543,0.760206
204471619,69014824,15577,3803850,8421.53,160676000,1301390,0.00221395,0.342123,0.313039,0.877964
204476967,69014824,17247,69800.6,6.34609,2423440,819.491,9.09173e-05,0.0117405,0.0117437,0.201334
204471825,69014824,15631,146465,192.268,6322120,29673.7,0.00131272,0.202599,0.176246,1.02822
204468913,69014824,867,2268050,1399.78,95444700,189430,0.000617173,0.083521,0.083569,0.450703
204473815,69014824,16367,55364.6,26.0346,2407220,3536.19,0.000470239,0.0638708,0.0638708,0.418488
204476908,69014824,17217,623807,15.2265,16559200,2147.09,2.4409e-05,0.00344191,0.00334142,1.35992
204463829,69014824,210,129329,224.086,4967610,30076.1,0.00173269,0.232555,0.23285,0.0539044
204469997,69014824,943,8208270,13768.3,283861000,2301210,0.00167737,0.280353,0.280048,1.18321
204470628,69014824,1091,15060900,27676.9,856323000,4105190,0.00183767,0.272573,0.26227,0.64058
204472339,69014824,15851,53891400,91217.9,2512830000,11971000,0.00169262,0.222131,0.222189,0.621544
204476677,69014824,17158,4723920,3997.18,173820000,570635,0.000846157,0.120797,0.119615,1.07009
204475728,69014824,16887,1633910,848.614,65420400,114972,0.000519377,0.0703662,0.069843,0.578376
204472479,69014824,15927,225426,139.488,9496980,17981,0.000618776,0.0797646,0.0807443,0.38744
204475028,69014824,16751,3631190,1712.9,151080000,237128,0.000471718,0.0653032,0.0663995,0.760528
204471104,69014824,10684,2096560,8021.22,127915000,1178480,0.0038259,0.562102,0.561924,0.661926
204465267,69014824,469,34969,28.7739,1462200,4000.98,0.00082284,0.114415,0,0
204472126,69014824,15774,2982320,1958.68,143570000,266577,0.000656763,0.0893859,0.0882635,0.771518
204477600,69014824,17334,387115,33.1128,15197000,4570.87,8.55374e-05,0.0118075,0.0120512,0.465072
204463139,69014824,68,1138430,2652.01,45433800,371138,0.00232953,0.326008,0.315492,0.583947
204465261,69014824,467,3479180,2603.87,147505000,351119,0.000748417,0.10092,0.0979046,0.636106
204473979,69014824,16400,387552,555.663,20009900,75698.9,0.00143377,0.195325,0.195325,0.729874
204476990,69014824,17261,244346,69.6305,7876390,9729.46,0.000284967,0.0398184,0.0397678,1.24561
204478243,69014824,17540,1388440,3490.36,56633200,486002,0.00251387,0.350035,0.326289,1.29635
204478362,69014824,111220624,34969,33.0253,1619360,4413.2,0.000944417,0.126203,0,0
204471650,69014824,15593,1909060,4878.33,82781000,753421,0.00255535,0.394655,0.357232,0.766495
204473738,69014824,16331,454597,205.168,17982400,27092.1,0.000451318,0.0595959,0.0595959,0.498555
204473250,69014824,16142,2818650,2236.01,126645000,309491,0.000793291,0.109801,0.110039,0.708133
204471985,69014824,15723,336802,334.875,12905600,44907.5,0.000994278,0.133335,0.125946,0.52095
204472000,69014824,15731,169570,95.5518,6548380,12646,0.000563494,0.074577,0.0749957,0.22816
204472367,69014824,15865,1808450,5529.62,80082200,739854,0.00305765,0.409109,0.409674,0.44085
204473109,69014824,16084,5150770,3663.16,256633000,493960,0.000711186,0.0959002,0.0935192,0.416893
204476911,69014824,17218,623807,15.2265,16559200,2147.09,2.4409e-05,0.00344191,0.00334142,1.35992
204474119,69014824,16414,106833,26.3511,5476520,3550.86,0.000246655,0.0332373,0.0333722,0.528977
204469833,69014824,912,171511,105.289,9757160,13679.3,0.000613887,0.0797571,0.080314,0.228554
204475559,69014824,16859,174845,70.3986,7421880,9538.9,0.000402634,0.0545563,0.0545563,0.271126
204463836,69014824,212,9208270,16389,327411000,2219050,0.00177981,0.240984,0.227029,1.2175
204473663,69014824,16300,21495.8,15.7125,1007750,2140.52,0.000730957,0.0995786,0,0
204476523,69014824,17104,838744,559.54,36854700,75059.3,0.000667117,0.0894901,0.0894643,0.899431
204474146,69014824,16429,2679080,1446.54,122901000,192228,0.000539938,0.0717515,0.0729776,0.932498
204474222,69014824,16476,1077820,1150.66,45998300,155725,0.00106759,0.144482,0.152445,0.85532
204463983,69014824,258,3671050,2473.39,185200000,332389,0.000673756,0.0905433,0.0893371,0.503381
204478556,69014824,111220874,210113,67.4049,8249410,9136.31,0.000320803,0.0434828,0.0414263,0.636656
204475042,69014824,16767,384268,147.36,16744000,20031.9,0.000383483,0.0521301,0.05213,0.336333
204463831,69014824,211,1493520,1126.54,77158600,158035,0.000754287,0.105814,0.103848,0.467062
204470367,69014824,1037,1783420,4600.06,80089700,648785,0.00257935,0.363787,0.363787,0.540452
204468608,69014824,830,492676,324.224,21374700,41679.4,0.000658088,0.084598,0.0850659,0.369924
204472472,69014824,15925,896249,630.863,41062600,82816.9,0.000703893,0.0924039,0.0928467,0.580433
204474895,69014824,16690,3664580,6505.01,181320000,930661,0.00177511,0.253961,0.246935,0.672381
204477926,69014824,17470,311086,38.9181,8268520,5959.72,0.000125104,0.0191578,0.0184733,1.08548
204474118,69014824,16413,1797310,1500.8,95341700,204027,0.000835028,0.113518,0.109985,0.690093
204476987,69014824,17260,139399,28.3478,4495850,3690.05,0.000203357,0.026471,0.0264786,0.372119
204465753,69014824,596,1568610,4250.72,66916100,600083,0.00270986,0.382556,0.36402,0.747659
204476957,69014824,17241,905309,135.88,35883900,17911.1,0.000150092,0.0197845,0.0197355,0.721638
204477493,69014824,17303,282142,79.6032,14048200,11650.2,0.000282138,0.0412919,0.0417327,0.286313
204464535,69014824,374,996394,656.09,38707200,88827.8,0.000658465,0.0891493,0.0909812,0.689069
204474984,69014824,16717,1228990,571.941,50444200,77380.3,0.000465375,0.0629626,0.0643725,0.743971
204476932,69014824,17228,244783,803.446,7385360,127177,0.00328228,0.519551,0.519551,0.503227
204476723,69014824,17172,872183,362.745,33512700,49229.6,0.000415905,0.0564442,0.0563488,0.779557
204474996,69014824,16722,314721,204.71,12485500,28185,0.00065045,0.0895556,0.0895556,0.709446
204465036,69014824,446,292464,219.826,13481500,29569.5,0.000751634,0.101105,0.1018,0.470851
204477659,69014824,17353,9362950,14549.8,359845000,2283040,0.00155398,0.243838,0.225776,1.43707
204470149,69014824,980,93347.2,101.698,4156860,13308.1,0.00108946,0.142566,0.142153,0.141989
204471681,69014824,15602,796173,931.805,33854800,132901,0.00117036,0.166925,0.163322,0.750899
204476701,69014824,17166,1059920,540.185,46138400,73158.2,0.000509647,0.0690224,0.0683304,0.974629
204477883,69014824,17443,1277500,1239.05,37057300,183029,0.000969905,0.143272,0.137992,0.522982
204463885,69014824,236,1682020,3142.84,80073700,414355,0.00186849,0.246344,0.241534,0.755615
204470835,69014824,1121,769318,159.402,15046900,23833.7,0.000207199,0.0309803,0.0309803,1.00456
204463812,69014824,196,384476,2807.03,21819200,382889,0.00730091,0.995871,0.995976,0.359346
204463742,69014824,186,621897,687.878,33758100,98780.4,0.0011061,0.158837,0.15273,0.568035
204476446,69014824,17090,55364.6,36.163,2451230,4772.44,0.000653179,0.0862001,0.0862001,0.555517
204464114,69014824,287,19682.2,21.6561,833927,2918.54,0.00110029,0.148283,0,0
204471338,69014824,10690,1538640,2358.26,66584100,338175,0.0015327,0.219789,0.219789,0.428849
204478272,69014824,17553,27682.3,3.90734,788904,511.504,0.000141149,0.0184776,0,0
204473477,69014824,16240,108183,43.8984,4660270,5884.04,0.000405777,0.0543895,0.0569433,1.27146
204471863,69014824,15669,1851470,1269.31,64633100,168385,0.000685569,0.0909468,0.0907003,0.527558
204473213,69014824,16126,26468400,19365.4,1180760000,2698870,0.000731644,0.101966,0.102227,0.744013
204474814,69014824,16667,202490,323.155,8734950,56428.9,0.00159591,0.278676,0.279727,1.09027
204473840,69014824,16388,670623,994.133,33895700,145505,0.0014824,0.21697,0.218674,0.890036
204475955,69014824,16986,2487560,677.191,99787700,93068.7,0.000272231,0.0374137,0.0374631,0.501995
204476117,69014824,17050,44751.6,23.4644,2091370,3086.4,0.000524325,0.0689674,0.0687518,0.199145
204470284,69014824,1020,2307440,1353.95,106021000,179338,0.000586774,0.0777214,0.0777389,0.778021
204465348,69014824,496,90319.5,14.4765,4139870,1916.17,0.000160281,0.0212155,0.0212317,0.355318
204472245,69014824,15795,707422,1317.69,30930300,175746,0.00186266,0.248432,0.240009,0.643086
204463875,69014824,233,944163,294.123,46487400,40965.9,0.000311517,0.0433886,0.0433886,0.401451
204470276,69014824,1017,19089700,49043.8,1075780000,7705380,0.00256912,0.40364,0.403189,0.8253
204471632,69014824,15589,2340200,5206.15,100807000,801284,0.00222466,0.342401,0.312321,0.901373
204474372,69014824,16546,104907,46.4406,4309160,6282.26,0.000442684,0.0598841,0.0598841,0.284836
204474406,69014824,16561,870022,963.354,40683000,135484,0.00110728,0.155724,0.171134,0.90567
204475030,69014824,16752,2663620,1325.14,111738000,185009,0.000497497,0.0694579,0.0706521,0.795282
204476766,69014824,17188,864419,195.171,32633800,26621.2,0.000225783,0.0307966,0.0311963,0.527397
204464106,69014824,284,6817070,4051.39,233759000,606208,0.000594301,0.088925,0.0889141,1.06175
204474751,69014824,16633,512796,223.395,22794800,30143.1,0.000435641,0.0587819,0.0592431,0.39026
204478449,69014824,111220734,555379,159.45,20405400,21156.7,0.000287102,0.0380941,0.0379092,0.745789
204473635,69014824,16292,168724,247.088,7169710,33151.1,0.00146445,0.196481,0.194009,0.214014
204478288,69014824,17560,27682.3,0.280492,671943,36.5057,1.01325e-05,0.00131874,0,0
204473705,69014824,16320,736790,995.295,36030900,137066,0.00135085,0.186032,0.19064,0.561533
204468896,69014824,861,944163,504.307,37560400,70347.6,0.000534131,0.0745079,0.0745079,0.616105
204476525,69014824,17105,174664,26.4449,7131020,3396.59,0.000151405,0.0194465,0.019465,0.538882
204474959,69014824,16710,489566,408.198,20492200,55743.4,0.000833796,0.113863,0.113863,0.477872
204470374,69014824,1038,4860690,2252.53,238023000,321946,0.000463418,0.0662347,0.0662347,0.414907
204474522,69014824,16601,279752,228.994,12543600,32346.1,0.000818561,0.115624,0.115624,0.456922
204472544,69014824,15948,1014100,238.365,37456800,32410.5,0.000235051,0.0319598,0.0319598,0.912191
204464179,69014824,302,6151760,8117.62,302016000,1174770,0.00131956,0.190965,0.182138,0.79338
204473278,69014824,16158,195388,161.427,10369200,21501.4,0.000826183,0.110044,0.108433,0.20764
204474799,69014824,16662,75818.4,13.7747,2524680,2219.44,0.00018168,0.0292731,0.0292762,0.579627
204477712,69014824,17366,2808690,4257.17,121001000,668705,0.00151571,0.238085,0.232628,1.35155
