id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204335186,69013516,15947,883524,5996.2,39400800,832884,0.00678668,0.942684,0.940345,0.675475
204335393,69013516,15984,2423150,40674.5,135954000,5794380,0.0167858,2.39126,2.36022,0.374707
204339629,69013516,16881,354101,6539.95,17204500,961333,0.0184692,2.71486,2.68926,0.296449
204338368,69013516,16633,899225,24778,50133500,3618900,0.0275548,4.02446,4.01818,0.134515
204341353,69013516,17488,1581090,72049.1,86224600,10610100,0.0455693,6.71067,6.70048,0.144356
204334082,69013516,15728,628963,6353.86,27517900,912303,0.0101021,1.45049,1.45055,0.281642
204335554,69013516,16018,45367400,776208,2351340000,115906000,0.0171094,2.55482,2.59407,0.630868
204332387,69013516,958,1721160,53754.5,118300000,8136520,0.0312316,4.72735,4.73587,0.207007
204336030,69013516,16098,57967,807.61,3663220,118985,0.0139322,2.05263,2.2532,0.00624731
204331193,69013516,559,713006,5328.21,31277900,738615,0.00747288,1.03592,1.17612,0.282235
204332340,69013516,938,1424300,35419.7,62654100,5201400,0.0248682,3.6519,3.45792,0.566579
204330608,69013516,408,358478,804.153,9585200,113042,0.00224324,0.315337,0.31216,0.791514
204337868,69013516,16543,174845,4267.77,11325500,620489,0.0244089,3.5488,3.5488,0.0732137
204339843,69013516,16982,502364,14660.9,25453200,2151140,0.0291838,4.28202,4.28978,0.103056
204341187,69013516,17398,68045.4,1461.28,3135580,216705,0.021475,3.18471,0,0
204333309,69013516,10708,1546420,22625.2,94051700,3563390,0.0146307,2.30429,2.33228,0.315113
204339232,69013516,16777,538830,14109.1,26930800,2036830,0.0261846,3.7801,3.75408,0.265613
204330521,69013516,379,241930,5022.65,8291550,740349,0.0207607,3.06018,3.03302,0.602299
204331584,69013516,702,558443,6413.81,29907100,957451,0.0114852,1.7145,1.76059,0.371031
204331644,69013516,729,104399,2278.21,6883430,333412,0.0218221,3.19362,3.1227,0.160522
204339528,69013516,16852,411352,11197.5,22031600,1598790,0.0272212,3.88667,3.88124,0.124301
204341875,69013516,111220856,724177,26032.5,36380000,3890710,0.0359476,5.37259,5.24783,0.26992
204334685,69013516,15829,2847710,34242.4,122560000,4741570,0.0120245,1.66504,1.70237,0.405784
204340278,69013516,17109,897427,33274.1,45273800,4938650,0.0370772,5.50312,5.5342,0.159754
204330661,69013516,446,272543,5694.65,15250000,905124,0.0208945,3.32103,3.38849,0.182536
204329858,69013516,184,1528470,23384,65845600,3533300,0.0152989,2.31166,2.23398,0.796141
204337047,69013516,16359,629642,15892.8,33783600,2293000,0.025241,3.64175,3.67363,0.440665
204335939,69013516,16077,17518700,383350,1093180000,56592500,0.0218824,3.23042,3.21434,0.25683
204336026,69013516,16097,78073.9,1116.76,5102910,167048,0.0143039,2.13961,2.26994,0.227365
204338514,69013516,16684,5605070,141134,334805000,20342500,0.0251796,3.6293,3.64534,0.182661
204332690,69013516,1050,794354,11755.9,44431500,1672780,0.0147993,2.10583,2.10113,0.216309
204329663,69013516,139,351544,8000.19,19170900,1194780,0.0227573,3.39866,3.29804,0.539146
204333783,69013516,15684,2379480,17267.2,96309700,2504160,0.00725671,1.0524,1.02602,0.7066
204333708,69013516,15670,346996,2513.47,13426600,339488,0.00724352,0.978363,0.972254,0.637268
204334675,69013516,15822,628287,5259.81,29512500,760669,0.00837166,1.2107,1.11886,0.360561
204338468,69013516,16672,268798,6786.86,14678900,977482,0.0252489,3.63649,3.66847,0.205079
204333744,69013516,15677,382504,3452.84,20169700,483128,0.00902696,1.26307,1.26212,0.185449
204334182,69013516,15764,1014100,5333.57,60803300,730482,0.00525941,0.720324,0.720324,0.517854
204340966,69013516,17319,511709,12035.6,22679500,1817740,0.0235204,3.5523,3.38904,0.425975
204340468,69013516,17145,2499980,125331,137729000,19179600,0.0501327,7.67192,7.72075,0.257612
204330007,69013516,243,127793,3231.6,7816180,470277,0.0252879,3.67999,3.70572,0.159125
204339756,69013516,16949,14394000,259119,854663000,43261000,0.0180019,3.00548,2.97646,0.707742
204335901,69013516,16065,1893940,24885.2,82540400,3818300,0.0131394,2.01606,1.89238,0.916686
204337448,69013516,16452,336209,9154.61,17606600,1309280,0.0272289,3.89423,3.69894,0.17862
204330180,69013516,271,275614,6102.5,13293700,867558,0.0221415,3.14773,3.14939,0.129045
204335358,69013516,15978,145259,4240.81,9974090,607489,0.0291947,4.1821,4.3257,0.278923
204341921,69013516,111220930,28934.6,1351.53,1733000,202336,0.04671,6.9929,0,0
204340145,69013516,17064,650903,20808.5,30565400,3090290,0.0319687,4.7477,4.83439,0.204214
204338931,69013516,16748,69938,2776.28,3976560,420363,0.0396963,6.01051,6.01051,0.0890879
204332949,69013516,1100,2642030,72597.4,150508000,10518400,0.0274779,3.98117,4.04949,0.178652
204337761,69013516,16519,10954900,302686,621442000,43992300,0.0276302,4.01575,4.05231,0.264574
204340674,69013516,17245,34969,1582.74,2426080,254290,0.0452613,7.27187,0,0
204331568,69013516,698,79208100,1403820,4127700000,208141000,0.0177232,2.62777,2.60084,0.603659
204340162,69013516,17075,450035,12283.3,25594300,1831510,0.0272942,4.06971,4.07434,0.160463
204340458,69013516,17140,473299,19099.8,25726400,2915870,0.0403546,6.16073,6.24917,0.24962
204339871,69013516,16992,168149,6219.96,10181000,933804,0.0369908,5.55344,5.55393,0.116164
204334301,69013516,15792,1472660,26524.8,75397100,3761650,0.0180115,2.55433,2.42947,0.410365
204331598,69013516,707,1188820,25104,72488400,3555430,0.0211168,2.99073,2.99079,0.200292
204337194,69013516,16404,139406,2545.4,8796540,365870,0.018259,2.6245,2.62869,0.437921
204335542,69013516,16015,1347520,30787.2,75398600,4444190,0.0228473,3.29806,3.31215,0.177888
204341654,69013516,111220654,237244,5642.92,12562700,826965,0.0237853,3.48572,2.91133,0.254778
204333818,69013516,15691,244520,6.55129,3302290,1000.97,2.67925e-05,0.0040936,0.00384601,1.19258
204338485,69013516,16678,12011900,281110,718977000,40634300,0.0234026,3.38284,3.38706,0.214263
204332041,69013516,854,2086520,9392.15,67235900,1322940,0.00450135,0.634042,0.639742,0.773903
204341013,69013516,17340,2165360,71456.2,110421000,10675200,0.0329997,4.93001,4.92723,0.266774
204340573,69013516,17199,34969,1462.62,2312690,234129,0.0418262,6.69533,0,0
204341040,69013516,17355,5992400,242574,325310000,36356800,0.0404802,6.06716,6.08325,0.251844
204341257,69013516,17445,404362,6535.78,13958900,950258,0.0161632,2.35002,2.26729,0.771383
204329482,69013516,31,17331800,403185,1082530000,58939600,0.0232627,3.40066,3.37695,0.349044
204331513,69013516,677,179513,4029.66,12572800,614524,0.0224478,3.42329,3.45001,0.145331
204337208,69013516,16407,419628,9626,25489100,1382820,0.0229394,3.29534,3.29534,0.155473
204333336,69013516,10725,3115110,58867.9,197625000,10288500,0.0188976,3.30279,3.33821,0.51695
204330631,69013516,423,1118200,23184.6,63751000,3716230,0.0207338,3.3234,3.32867,0.187717
204340197,69013516,17085,1491440,58893.4,86692500,8957510,0.0394875,6.00593,6.12208,0.330884
204336712,69013516,16291,488978,8112.88,29432400,1146160,0.0165915,2.344,2.34369,0.103251
204341592,69013516,17620,446818,5335.79,13197500,779156,0.0119418,1.74379,1.71632,0.916253
204338945,69013516,16754,2633000,61918.7,137862000,9070930,0.0235164,3.44509,3.44415,0.319754
204339774,69013516,16956,980847,43101.4,55597800,6478490,0.043943,6.60499,6.59797,0.154679
204338481,69013516,16677,906389,21605.4,52611500,3107610,0.0238368,3.42856,3.44542,0.131283
204340281,69013516,17110,520927,18606.6,26047400,2741220,0.0357182,5.26219,5.27661,0.181821
204329673,69013516,147,121102,3380.95,7922660,518458,0.0279182,4.28118,4.22523,0.275209
204336350,69013516,16215,3876820,46552,199161000,6481390,0.0120078,1.67183,1.69862,0.354966
204336607,69013516,16259,1720970,27967,88425400,3980670,0.0162507,2.31304,2.25713,0.467313
204340781,69013516,17277,2475770,76115.2,120223000,11292700,0.0307441,4.5613,4.55793,0.254829
204334638,69013516,15817,968713,8512.93,37703400,1173490,0.00878787,1.21139,1.18313,0.616388
204339908,69013516,17001,174833,3414.89,8176580,502837,0.0195323,2.8761,2.87608,0.363469
204331869,69013516,772,1413440,26891.3,85357100,3930110,0.0190254,2.78053,2.77417,0.185602
204329529,69013516,53,67773.4,3408.22,3579150,501375,0.0502885,7.39781,7.39783,0.00170394
204339642,69013516,16891,309528,7138.32,15566200,1047120,0.0230619,3.38296,3.37185,0.261331
204332254,69013516,902,275862,4780.82,17419300,706119,0.0173305,2.55969,2.53561,0.140714
204336136,69013516,16130,18557100,377305,1069430000,59849200,0.0203321,3.22513,3.27083,0.31264
204339363,69013516,16822,862143,20237,59277000,3192330,0.0234729,3.70279,3.72997,0.269782
204329472,69013516,30,34969,412.072,1456080,55212.9,0.0117839,1.57891,0,0
204340150,69013516,17066,1602680,59255.6,88475700,8945800,0.0369729,5.58179,5.68503,0.297564
204333896,69013516,15708,34969,487.07,1916600,71542.8,0.0139286,2.04589,0,0
204341254,69013516,17444,1021080,21771.9,44080300,3190650,0.0213225,3.12479,3.1484,0.395668
204341634,69013516,111220626,574996,25410.6,35105800,3987110,0.0441927,6.93415,6.74312,0.239755
204330476,69013516,367,931105,7903.67,47448000,1123820,0.00848849,1.20697,1.20299,0.293576
204333445,69013516,15581,34944.7,206.071,1064110,27304.5,0.00589707,0.781364,0,0
204334023,69013516,15717,69938,629.399,2596250,88933.3,0.00899938,1.2716,1.2716,0.843978
204334129,69013516,15750,428771000,6874370,22696300000,1015270000,0.0160327,2.36785,2.36837,0.610591
204339238,69013516,16781,360755,10218.4,18953700,1501000,0.0283249,4.16073,4.14328,0.262755
204338464,69013516,16669,3224720,83199.2,184446000,11980300,0.0258004,3.71515,3.72309,0.147845
204340804,69013516,17287,68504.6,678.237,2372650,97972.3,0.0099006,1.43016,1.43026,0.18193
204335651,69013516,16040,4306760,101580,272162000,15563700,0.0235861,3.61378,3.703,0.372288
204333115,69013516,10683,3264830,55690.9,229780000,9184320,0.0170578,2.81311,2.72088,0.484218
204339298,69013516,16801,69938,2221.39,3691480,315120,0.0317623,4.50571,4.50571,0.0339812
204336219,69013516,16159,362956,5021.07,20406700,710364,0.0138338,1.95716,1.93691,0.270297
204331773,69013516,756,244762,3517.81,12782000,482942,0.0143724,1.97311,1.97303,0.274709
204332760,69013516,1062,787904,19328,50997000,2891060,0.0245309,3.6693,3.67638,0.150932
204336760,69013516,16309,17902500,422685,909752000,61139000,0.0236103,3.4151,3.43619,0.481061
204339638,69013516,16889,1618910,37530.4,78079000,5482670,0.0231825,3.38664,3.47513,0.416447
204334872,69013516,15878,206791,2489.03,11577300,359314,0.0120364,1.73757,1.68354,0.214501
204340078,69013516,17044,1163690,39791.7,59978400,5970110,0.0341945,5.13034,5.18163,0.172038
204332278,69013516,907,448332,10595.8,25829300,1525510,0.0236338,3.40263,3.45813,0.223991
204338299,69013516,16613,1582410,50238.8,87244000,7432290,0.0317483,4.69682,4.77335,0.293803
204339748,69013516,16947,17438600,310649,984254000,51822400,0.0178138,2.9717,2.92995,0.902375
204340489,69013516,17158,3571840,123264,185641000,18621700,0.0345098,5.21347,5.38977,0.381422
204340762,69013516,17271,811597,30366.4,43429400,4630140,0.0374156,5.70497,5.64428,0.278245
204335619,69013516,16032,23339300,384184,1283690000,57896600,0.0164608,2.48064,2.52351,0.52923
204335385,69013516,15983,2423150,40674.5,135954000,5794380,0.0167858,2.39126,2.36022,0.374707
204337403,69013516,16440,1721540,37409.3,108912000,5458140,0.0217301,3.17049,3.16504,0.195251
204338035,69013516,16584,278304,6581.54,16364500,947000,0.0236487,3.40275,3.43754,0.124949
204340577,69013516,17202,34969,1462.62,2312690,234129,0.0418262,6.69533,0,0
204332608,69013516,1022,2847090,37077.6,135685000,5331590,0.013023,1.87264,1.88988,0.365538
204334311,69013516,15794,34969,371.364,2024420,51687.1,0.0106198,1.47808,0,0
204334963,69013516,15905,40230800,843981,2232240000,125314000,0.0209785,3.11487,3.07882,0.470814
204333519,69013516,15604,1324110,15690.9,73512500,2193190,0.0118501,1.65635,1.63618,0.353101
204329887,69013516,196,316002,10025.2,24238000,1511570,0.031725,4.78341,4.69882,0.225476
204334619,69013516,15816,968713,8512.93,37703400,1173490,0.00878787,1.21139,1.18313,0.616388
204341288,69013516,17456,444665,12450.4,24562400,1831320,0.0279995,4.11842,4.09633,0.235502
204333631,69013516,15653,1395650,12145.4,63800900,1662760,0.00870235,1.19139,1.15954,0.466355
204331183,69013516,551,372501,3491.29,20138100,494006,0.00937258,1.32619,1.3567,0.402503
204339241,69013516,16783,360755,10218.4,18953700,1501000,0.0283249,4.16073,4.14328,0.262755
204340766,69013516,17272,811597,30366.4,43429400,4630140,0.0374156,5.70497,5.64428,0.278245
204341414,69013516,17529,1527250,48850.1,78132400,7343390,0.0319857,4.80826,4.78022,0.478789
204336337,69013516,16200,244783,3107.88,14459000,428496,0.0126965,1.75051,1.75051,0.360973
204340977,69013516,17325,240547,7012.26,12953400,1062550,0.0291513,4.41722,4.41767,0.0596408
204340836,69013516,17298,957086,42834.8,60690100,6654100,0.0447555,6.95245,7.02487,0.128208
204333158,69013516,10697,588436,10675.2,31442900,1547100,0.0181417,2.62918,2.69349,0.234042
204337443,69013516,16451,674063,18797.3,41402500,2757860,0.0278866,4.0914,4.11233,0.215023
204334262,69013516,15784,9743570,116187,464122000,16575900,0.0119245,1.70121,1.64596,0.570301
204334170,69013516,15761,34969,409.455,2146660,57970.1,0.0117091,1.65776,0,0
204332297,69013516,915,384699,13055.3,23660600,1934630,0.0339363,5.02895,5.03136,0.209325
204332604,69013516,1021,2556010,63455,154597000,9097760,0.0248258,3.55937,3.57363,0.194955
204339724,69013516,16934,228166,6613.03,12971300,1032580,0.0289834,4.52557,5.76259,0.614831
204329533,69013516,56,9402200,82725.8,445720000,12123500,0.00879856,1.28943,1.28463,0.55927
204330197,69013516,276,4581000,34215.7,174398000,5031410,0.00746905,1.09832,1.08562,0.795981
204341651,69013516,111220650,49002,1088.89,2630270,168323,0.0222212,3.43502,0,0
204340187,69013516,17082,174845,4659.14,10233700,693869,0.0266472,3.96848,3.96848,0.0822781
204341915,69013516,111220904,727976,33411.2,42295100,5024970,0.045896,6.90266,6.90424,0.181247
204332563,69013516,1007,7848530,162514,518322000,26701100,0.0207063,3.40205,3.41085,0.395022
204332946,69013516,1098,741481,31575.5,40306700,4625690,0.0425844,6.23845,6.2643,0.0901685
204332301,69013516,918,2662640,38884.4,112537000,5716690,0.0146037,2.147,2.07936,0.838638
204341362,69013516,17493,265323,8407.52,13887100,1285370,0.0316878,4.84455,4.82043,0.261513
204333442,69013516,15580,489542,7151.05,25808200,995929,0.0146076,2.03441,2.03435,0.4228
204329916,69013516,203,67477.2,2286.37,3236910,336974,0.0338836,4.9939,5.15348,0.313108
204336369,69013516,16228,1092770,15539.1,46172800,2200000,0.0142199,2.01323,2.07235,0.430726
204341871,69013516,111220850,555224,19987.4,27856400,2992660,0.0359988,5.39001,5.49549,0.195791
204341880,69013516,111220870,240433,10965,14815700,1677860,0.0456052,6.9785,7.01102,0.137108
204334795,69013516,15860,33849.2,311.843,1572510,42781.4,0.00921272,1.26388,0,0
204336716,69013516,16292,186968,1777.53,9275140,259039,0.00950713,1.38547,1.38203,0.139499
204333651,69013516,15658,104907,1202.64,4923530,161304,0.0114639,1.53759,1.53759,0.204339
204331526,69013516,683,941824,26191.8,59066200,3984120,0.0278097,4.23022,4.22935,0.157703
204331440,69013516,655,1087560,4282.04,36856400,574495,0.00393728,0.52824,0.617957,0.649669
204341916,69013516,111220906,69938,2171.24,4660430,327993,0.0310452,4.68976,4.68976,0.124787
204337822,69013516,16532,2287050,59988.8,127584000,8571870,0.0262298,3.74801,3.77433,0.197089
204337058,69013516,16363,205942,3659.2,11676500,522792,0.0177681,2.53854,2.53511,0.175027
204334235,69013516,15778,1687230,17102.1,95216900,2412750,0.0101362,1.43,1.42737,0.369206
204336108,69013516,16121,8730020,181204,512832000,28521500,0.0207565,3.26706,3.29368,0.41242
204341004,69013516,17336,137839,3486.71,6454000,526461,0.0252955,3.8194,3.80771,0.355344
204332420,69013516,969,586595,14320.8,36101300,2064410,0.0244135,3.51931,3.49613,0.132836
204333581,69013516,15622,12165800,89556.7,499792000,12612000,0.00736136,1.03668,1.0077,0.601795
204341612,69013516,17643,174843,3597.99,8026780,524604,0.0205784,3.00043,3.00042,0.379057
204330370,69013516,325,198565,4872.57,10352600,688804,0.0245389,3.46891,3.44088,0.170554
204341088,69013516,17381,910990,17765.7,37738700,2584080,0.0195015,2.83656,2.78061,0.459536
204331961,69013516,814,798542,13560.8,45611200,1952160,0.0169819,2.44466,2.40706,0.311642
204336095,69013516,16117,10573100,226237,620272000,35639700,0.0213974,3.37078,3.40394,0.414836
204330858,69013516,496,349426,7298.86,21617300,1056960,0.0208881,3.02485,3.02496,0.154484
204334287,69013516,15789,240302,4477.94,14187400,652252,0.0186346,2.7143,2.71148,0.145453
204330474,69013516,366,414757,6131.03,25140200,867462,0.0147822,2.09149,2.08933,0.133794
204340480,69013516,17152,129100,4322.8,6917540,658212,0.033484,5.09845,5.29329,0.306601
204336275,69013516,16182,60276,1111.36,3169790,163900,0.0184379,2.71916,0,0
204332268,69013516,905,380485,1834.29,10818000,300077,0.00482092,0.788671,0.814054,0.509765
204335179,69013516,15945,566618,2862.57,21914000,387525,0.00505203,0.683926,0.694538,0.609984
204334758,69013516,15850,47100.9,359.447,1791090,54260,0.00763141,1.15199,0,0
204331913,69013516,795,14882800,359999,842036000,53047200,0.0241889,3.56433,3.5397,0.345757
204337232,69013516,16411,2984880,84082.3,191178000,12330700,0.0281694,4.13105,4.14834,0.156314
204341050,69013516,17361,1122120,49928.1,73312300,7754200,0.0444946,6.91033,6.80382,0.191772
204338409,69013516,16648,34969,1274.1,1889490,180115,0.0364351,5.15071,0,0
204341085,69013516,17380,4534320,129748,216692000,19403600,0.0286146,4.27927,4.1535,0.514505
204330694,69013516,460,132061,3376.25,7956040,513223,0.0255657,3.88624,3.85809,0.327436
204329982,69013516,232,461253,2915.12,19612200,391066,0.00632,0.847832,0.967107,0.233317
204339615,69013516,16875,273851,7858.42,13842800,1128080,0.028696,4.11932,4.12759,0.0720018
204337515,69013516,16471,384659,8096.22,22901000,1155810,0.0210478,3.00476,3.00476,0.171739
204329570,69013516,88,1707070,19120,101691000,2655280,0.0112005,1.55546,1.54188,0.348926
204339594,69013516,16870,205055,5412.86,11378500,796219,0.0263971,3.88295,3.8438,0.203092
204332022,69013516,843,1246900,21632.2,70649600,3116200,0.0173489,2.49916,2.749,0.236514
204339831,69013516,16975,840082,31301.6,45566000,4690040,0.0372602,5.58284,5.64381,0.154648
204338815,69013516,16720,1198590,44984.1,72747600,6719760,0.0375307,5.60637,5.60966,0.196785
204331473,69013516,666,139876,4707.19,10051100,715126,0.0336526,5.11257,5.11257,0.0809611
204341873,69013516,111220852,1765300,83396.5,97871200,12316400,0.047242,6.97696,6.95842,0.112492
204335701,69013516,16051,73538.1,743.2,2925500,107331,0.0101063,1.45953,1.58966,0.247572
204330002,69013516,241,816703,12744.9,44396200,1949150,0.0156053,2.38661,2.39337,0.373296
204334072,69013516,15726,139876,1327.71,5572010,186330,0.00949208,1.33211,1.33211,0.242058
204332470,69013516,988,347655,5755.36,17533500,848416,0.0165548,2.44039,2.44329,0.342603
204341886,69013516,111220874,340366,12243.1,22432100,1885180,0.0359704,5.53867,5.54024,0.078576
204331245,69013516,578,507811,4354.49,25439100,621820,0.00857501,1.22451,1.19389,0.217173
204340313,69013516,17123,4936740,221906,262933000,33899100,0.04495,6.8667,6.9306,0.311351
204338045,69013516,16586,126837,2745.03,7128460,394161,0.0216422,3.10763,3.10376,0.0587844
204331034,69013516,533,2314610,37532.3,134656000,5494220,0.0162154,2.37372,2.37776,0.348373
204340540,69013516,17180,474865,16972.8,24148800,2545240,0.0357424,5.35993,5.44888,0.137074
204341868,69013516,111220844,748029,35669,47454800,5514940,0.047684,7.37263,7.26732,0.19996
204339839,69013516,16981,502364,14660.9,25453200,2151140,0.0291838,4.28202,4.28978,0.103056
204334034,69013516,15719,69864.9,1014.82,4252030,149109,0.0145255,2.13425,2.13407,0.113707
204335561,69013516,16021,45367400,776208,2351340000,115906000,0.0171094,2.55482,2.59407,0.630868
204341883,69013516,111220872,197607,6216.79,13489800,962608,0.0314603,4.87132,4.8475,0.123476
204332015,69013516,836,33218.8,182.806,887150,25990.4,0.0055031,0.782402,0,0
204341399,69013516,17520,67604.2,578.931,2602770,84399,0.00856353,1.24843,1.24834,0.187421
204341436,69013516,17546,34901.7,1083.94,2348360,166498,0.0310568,4.7705,0,0
204339683,69013516,16920,40618500,797685,2375460000,132041000,0.0196384,3.25077,3.21183,0.784675
204329804,69013516,160,2425000,48503.5,121275000,7695970,0.0200014,3.17359,3.24466,0.655788
204339507,69013516,16848,754744,10784.9,36518500,1634250,0.0142895,2.16531,2.1813,0.254388
204341449,69013516,17552,244701,7435.47,16544100,1125430,0.030386,4.59922,4.59924,0.0596041
204341834,69013516,111220784,329094,14856.8,22671900,2342610,0.0451444,7.11834,7.11515,0.0819663
204332326,69013516,931,1795220,52580.6,69958700,7945020,0.0292892,4.42566,4.66158,0.595958
204337521,69013516,16472,1265120,38283.7,66097100,5556090,0.0302608,4.39174,4.29148,0.449366
204329221,69013516,4,12033700,314736,707050000,46312500,0.0261545,3.84856,3.7803,0.403739
204334746,69013516,15847,720301,3758.15,22359300,613841,0.00521747,0.852201,0.931288,0.627249
204336627,69013516,16265,419079,6263.36,25423500,863251,0.0149455,2.05987,2.05927,0.195218
204338691,69013516,16696,883589,13199.8,46740600,1950190,0.0149389,2.20712,2.2632,0.416303
204339273,69013516,16793,814304,22343,40674800,3267790,0.0274382,4.01298,3.97541,0.211826
204339359,69013516,16821,1191380,30649,80748900,4789200,0.0257257,4.01989,4.03146,0.297354
204340452,69013516,17135,34969,1171.79,2108830,186938,0.0335094,5.34582,0,0
204341476,69013516,17569,402254,5238.46,14305200,782144,0.0130228,1.9444,1.79849,0.867115
204333813,69013516,15690,69208.1,198.7,1668680,29264.7,0.00287105,0.422851,0.422955,0.800448
204335267,69013516,15975,1839160,41909.8,105223000,6280090,0.0227875,3.41466,3.4543,0.229649
204331359,69013516,613,339777,7675.6,21709700,1128200,0.0225901,3.32041,3.31728,0.145712
204335986,69013516,16089,32618.5,793.351,1909470,113638,0.0243222,3.48385,0,0
204338015,69013516,16579,656758,15899.7,39469100,2321850,0.0242094,3.53531,3.5644,0.106834
204340676,69013516,17246,804069,32377.2,43569400,5045860,0.0402667,6.27541,6.3758,0.153699
204334240,69013516,15779,314604,2101.96,17869100,293868,0.00668127,0.934087,0.9343,0.418736
204338890,69013516,16735,1538210,55623.4,82576900,8309830,0.0361612,5.40229,5.42432,0.225449
204340798,69013516,17283,661095,20723.2,35006700,3090160,0.0313467,4.67431,4.67265,0.107758
204336233,69013516,16165,6866940,148245,400394000,22191200,0.0215882,3.2316,3.31341,0.346219
204336676,69013516,16278,34969,625.043,1897970,85229.8,0.0178742,2.4373,0,0
204336345,69013516,16212,6984190,88884.3,341250000,12547900,0.0127265,1.79662,1.83659,0.460782
204341499,69013516,17583,1467100,30053.8,61070300,4510390,0.0204851,3.07435,3.0054,0.7436
204333642,69013516,15656,279688,2520.69,11386900,338458,0.00901251,1.21013,1.21,0.369846
204341704,69013516,111220698,520927,18606.6,26047400,2741220,0.0357182,5.26219,5.27661,0.181821
204332191,69013516,872,603878,14594.7,32309400,2140960,0.0241684,3.54535,3.50892,0.239225
204340289,69013516,17112,307134,11795.3,15654900,1771150,0.0384042,5.76669,5.8241,0.117296
204330666,69013516,452,629442,7538.43,34979400,1053560,0.0119764,1.6738,1.67381,0.672959
204336197,69013516,16149,69938,1279.76,4031300,179433,0.0182984,2.56561,2.56561,0.486424
204338365,69013516,16632,1452790,51819.8,79908100,7721330,0.0356692,5.31483,5.33671,0.201382
204341949,69013516,127201621,34946.2,359.163,955272,52054.6,0.0102776,1.48956,0,0
204340429,69013516,17124,871989,31766.1,45154400,4786950,0.0364294,5.48968,5.62383,0.203549
204333356,69013516,10732,1989690,35569.4,159296000,5680710,0.0178769,2.85508,2.84546,0.245733
204329667,69013516,143,126484,3411.44,5729160,500949,0.0269713,3.96057,3.79982,0.34384
204329699,69013516,156,194527,5338.01,12220000,785550,0.0274409,4.03825,4.05777,0.129632
204340638,69013516,17228,100024,1105.74,3845250,155914,0.0110548,1.55876,0.9325,0.0837398
204331314,69013516,601,533426,13777.8,35447200,2084090,0.0258289,3.907,3.88166,0.163467
204335844,69013516,16054,530438,12327.6,33687500,1825760,0.0232405,3.44199,3.44299,0.267791
204337324,69013516,16432,2028340,75215.3,115338000,10964400,0.0370823,5.40564,5.39385,0.158046
204339561,69013516,16860,172712,4500.15,8991030,649213,0.0260557,3.75892,3.75962,0.0782393
204341637,69013516,111220632,486830,21768.8,27516900,3229460,0.0447154,6.63365,6.5725,0.136231
204333362,69013516,10734,2162870,44795.2,167810000,7105980,0.020711,3.28544,3.25215,0.343902
204330528,69013516,381,2956930,75458.9,125985000,10876000,0.0255193,3.67813,3.69647,0.352413
204332547,69013516,1004,274512,3043.13,16308900,449559,0.0110856,1.63767,1.62335,0.343096
204336666,69013516,16274,93249.4,1516.98,5099270,210560,0.016268,2.25802,2.25235,0.0741179
204336744,69013516,16300,34847.7,488.869,2139440,70369.2,0.0140287,2.01934,0,0
204333370,69013516,10737,1288570,40868.4,99400300,6505650,0.0317162,5.04875,4.91527,0.335497
204336381,69013516,16235,1161340,12546.8,56768500,1724530,0.0108037,1.48495,1.48498,0.193032
204340183,69013516,17081,1771200,68036,102283000,10318100,0.0384125,5.82551,5.92847,0.335351
204333546,69013516,15611,139152,704.551,4257540,99424.3,0.00506319,0.714502,0.713245,0.442022
204334102,69013516,15733,181615,1419.44,7523100,207889,0.00781562,1.14467,1.11182,0.309764
204330606,69013516,407,2040280,40350.9,117825000,6281740,0.0197772,3.07886,3.09789,0.250208
204340223,69013516,17093,9017230,366809,476265000,55777600,0.0406787,6.18567,6.25381,0.354385
204340989,69013516,17330,944856,34308.3,50367400,5286950,0.0363106,5.59551,5.52463,0.358248
204338232,69013516,16597,174798,4854.56,11374200,706415,0.0277724,4.04131,4.04121,0.0794823
204331280,69013516,590,1391600,30955.7,86686000,4712270,0.0222446,3.38622,3.43209,0.21349
204341844,69013516,111220796,34969,1446.09,2304740,226537,0.0413534,6.47823,0,0
204329290,69013516,9,1505290,43002.4,91886000,6438530,0.0285676,4.27728,4.31314,0.205104
204336112,69013516,16122,1913400,41055.4,114462000,6501100,0.0214568,3.39767,3.49641,0.358261
204337167,69013516,16396,24205600,709050,1413430000,103278000,0.0292928,4.26669,4.27532,0.433659
204338272,69013516,16607,406993,13594.8,22545100,2000320,0.0334029,4.91488,4.97519,0.282001
204331010,69013516,525,411265,5354.58,22681000,760326,0.0130198,1.84875,1.844,0.140461
204329504,69013516,41,794552,12087.2,44639600,1770640,0.0152125,2.22847,2.22442,0.312481
204329380,69013516,19,209677,3621.96,11711200,509230,0.017274,2.42864,2.42937,0.302333
204332887,69013516,1080,31430700,657730,1826670000,104079000,0.0209263,3.31137,3.34276,0.347036
204341237,69013516,17434,724177,26032.5,36380000,3890710,0.0359476,5.37259,5.24783,0.26992
204341418,69013516,17532,908452,34295.1,49669400,5183190,0.0377511,5.70552,5.70263,0.350639
204338251,69013516,16601,253953,6903.11,13643800,985882,0.0271826,3.88215,3.88631,0.165289
204339235,69013516,16780,360755,10218.4,18953700,1501000,0.0283249,4.16073,4.14328,0.262755
