id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257120066,68844158,16200,244783,662.778,10110000,81364.6,0.00270762,0.332395,0.332395,0.768894
257115528,68844158,518,6329390,10135.7,306154000,1287600,0.00160137,0.203433,0.203433,0.812168
257123181,68844158,17190,34969,39.938,1623450,4896.13,0.0011421,0.140013,0,0
257118714,68844158,15696,838661,1964.69,34815600,244226,0.00234265,0.29121,0.291213,0.262075
257115591,68844158,532,721349,404.952,20967300,50586.3,0.000561381,0.0701273,0.0693391,0.499044
257115606,68844158,536,3112240,16066.1,147147000,2001500,0.00516222,0.643105,0.643105,0.491776
257116507,68844158,706,384659,3318.98,19028300,534976,0.00862836,1.39078,1.39078,1.05604
257121209,68844158,16583,69938,191.987,3161210,24135.2,0.00274511,0.345094,0.345094,0.145629
257116584,68844158,726,15001700,208596,790107000,32943200,0.0139048,2.19596,2.19596,0.989116
257119603,68844158,15993,3007330,5016.26,143599000,633811,0.00166801,0.210755,0.210755,0.778192
257116614,68844158,741,524535,573.407,24534800,72159.8,0.00109317,0.137569,0.137569,0.398046
257121199,68844158,16579,769318,7738.8,38434000,1254280,0.0100593,1.63038,1.63038,0.725296
257121176,68844158,16571,524535,750.568,24059500,95509.1,0.00143092,0.182083,0.182083,0.647359
257120477,68844158,16349,2028200,4335.36,89082200,537069,0.00213754,0.2648,0.2648,0.716005
257122853,68844158,17083,174845,153.674,7615200,19595.8,0.000878917,0.112075,0.112075,0.16275
257114362,68844158,256,1328630,1039.56,49948700,127253,0.000782432,0.0957777,0.0957733,0.587909
257118420,68844158,15582,33653.7,233.222,973886,35258,0.00693006,1.04767,0,0
257118042,68844158,10690,1433730,1452.56,68173700,194260,0.00101313,0.135493,0.135493,0.84317
257118930,68844158,15765,3391990,15268,160745000,1984140,0.00450119,0.584949,0.584949,0.872481
257119503,68844158,15950,1992120,1081.5,64419200,132657,0.00054289,0.066591,0.066584,0.848897
257113654,68844158,112,69938,228.298,3431830,29924.7,0.0032643,0.427874,0.427874,0.458925
257120443,68844158,16335,2272980,3311.63,101558000,429421,0.00145695,0.188924,0.188924,0.884656
257116115,68844158,597,3881560,27292.4,166496000,3645000,0.00703129,0.939055,0.939055,0.780924
257117618,68844158,1030,594473,80.892,11344600,9978.81,0.000136073,0.016786,0.016786,0.810151
257124908,68844158,17581,2092250,3240.98,74955000,401141,0.00154904,0.191727,0.191592,0.435368
257116909,68844158,811,4895660,23974.6,254595000,3034610,0.00489711,0.619858,0.619858,0.298747
257122107,68844158,16842,20630700,29850,1095530000,3851290,0.00144687,0.186677,0.18668,0.812655
257118728,68844158,15708,104901,138.469,3709400,16898.1,0.00131999,0.161086,0.161084,0.527014
257124316,68844158,17467,2024510,2113.89,74520600,254135,0.00104415,0.125529,0.125517,0.512538
257118092,68844158,10700,1084040,2377.95,52303900,333618,0.0021936,0.307755,0.307755,0.666665
257119917,68844158,16132,1678510,9495.45,80383400,1413130,0.00565706,0.841892,0.841892,0.715045
257114714,68844158,354,90475300,230634,3380470000,29425300,0.00254914,0.32523,0.322921,1.08472
257117223,68844158,920,15421300,19900.7,806359000,2517330,0.00129046,0.163237,0.163237,0.818875
257118172,68844158,10735,2133110,5667.49,120762000,770953,0.00265692,0.361422,0.361422,0.705497
257124089,68844158,17454,34969,80.7712,1696780,10230.2,0.00230979,0.292552,0,0
257114489,68844158,289,104907,50.6647,5385460,6098.85,0.000482948,0.0581358,0.0581358,0.259287
257121096,68844158,16539,1503670,3574.36,68785800,453940,0.0023771,0.301888,0.301888,0.756391
257124726,68844158,17535,195126,111.931,5288440,13832.3,0.000573637,0.0708893,0.0704583,0.354884
257120966,68844158,16478,1293850,2850.44,57627700,354269,0.00220306,0.273809,0.273809,0.473261
257117993,68844158,1142,419628,187.311,21886900,23118.7,0.000446374,0.0550934,0.0550935,0.78303
257125322,68844158,111220658,1818390,6073.4,82658500,770411,0.00333999,0.423678,0.423678,0.475272
257117319,68844158,961,18224600,85556.7,720866000,11128400,0.00469457,0.610624,0.609861,0.894621
257118087,68844158,10699,909194,2661.74,41501600,374466,0.00292758,0.411866,0.411866,0.586572
257114749,68844158,361,10677000,22674.1,429687000,2827770,0.00212365,0.264848,0.26429,0.687016
257115464,68844158,502,9861260,40723.9,478542000,5647610,0.00412969,0.572707,0.572707,1.15208
257114662,68844158,344,139876,724.887,8004790,90834.9,0.00518236,0.649396,0.649396,0.126071
257115474,68844158,504,3322060,13608.9,161820000,1934480,0.00409653,0.582314,0.582314,1.02417
257124603,68844158,17514,419605,1531.92,17323700,188133,0.00365086,0.448357,0.448356,0.340919
257123273,68844158,17232,979132,3602.7,43710900,458481,0.00367949,0.468252,0.468252,0.603354
257122026,68844158,16791,1258880,3719.96,51122400,471940,0.00295497,0.374888,0.374888,1.09109
257117577,68844158,1021,3741680,16542.5,182764000,2112450,0.00442113,0.564572,0.564572,0.920464
257117720,68844158,1062,1258880,2027.93,65191200,250999,0.0016109,0.199382,0.199382,0.378484
257116417,68844158,687,5804850,7383.52,259702000,993742,0.00127196,0.171192,0.171192,0.961072
257125790,68844158,111220870,278793,3473.15,11672400,469649,0.0124578,1.68458,1.68052,0.936639
257117210,68844158,915,524535,2283.23,22980500,283468,0.00435287,0.540418,0.540418,0.16125
257119424,68844158,15917,8007890,110384,349122000,15193600,0.0137844,1.89732,1.89732,0.644016
257122348,68844158,16915,66651800,98306.3,3283750000,12991200,0.00147492,0.194912,0.194551,1.40989
257120564,68844158,16393,524535,5730.73,26739700,873184,0.0109253,1.66468,1.66468,0.543399
257113807,68844158,160,2902410,29560.4,106782000,4226110,0.0101848,1.45607,1.45607,0.811053
257116430,68844158,689,104683,355.501,2398330,46149,0.00339596,0.440844,0.440742,0.361397
257120172,68844158,16253,1153980,1360.36,49662400,164863,0.00117884,0.142865,0.142865,0.335125
257113852,68844158,183,1538640,26577.5,71878500,3698390,0.0172734,2.40368,2.40368,0.829158
257119411,68844158,15912,2670720,56528.6,127317000,7672780,0.0211661,2.87293,2.85956,0.607983
257120413,68844158,16322,7588270,17198.6,316770000,2191090,0.00226647,0.288747,0.288747,1.24279
257123159,68844158,17179,104907,299.854,5292550,37459.3,0.00285829,0.357071,0.357071,0.349791
257115659,68844158,557,139876,205.419,5229090,24811.1,0.00146858,0.177379,0.177379,0.237834
257119020,68844158,15811,5559460,149190,289380000,20441600,0.0268353,3.6769,3.677,0.455195
257113895,68844158,209,1223920,4554.34,54606100,576354,0.00372112,0.47091,0.47091,0.272661
257119038,68844158,15816,1048460,35347.9,44938800,5231970,0.0337141,4.99015,4.98987,0.43427
257117709,68844158,1058,69938,100.459,4003720,12421.8,0.00143641,0.177612,0.177612,0.334245
257118555,68844158,15618,139876,100.361,5894260,12380,0.000717498,0.0885068,0.0885068,0.513601
257125540,68844158,111220754,209814,754.932,9264130,93483.5,0.0035981,0.445554,0.445554,0.251108
257121878,68844158,16752,3007330,7038.24,139478000,881366,0.00234036,0.293072,0.293072,0.459123
257113800,68844158,159,10665500,143100,451812000,20075300,0.0134171,1.88226,1.88226,0.709616
257115144,68844158,422,664411,1262.15,27608500,156043,0.00189965,0.23486,0.23486,0.416215
257118117,68844158,10708,2377890,2191.18,122146000,281732,0.000921481,0.11848,0.11848,0.838311
257117629,68844158,1033,4298620,15323.4,222768000,2011710,0.00356472,0.46799,0.46794,1.17226
257121606,68844158,16663,104907,312.483,5041570,38557.1,0.00297867,0.367536,0.367536,0.0343132
257118544,68844158,15612,34898.3,41.224,695842,5359.79,0.00118126,0.153583,0,0
257121118,68844158,16546,104907,549.017,4894830,71702.3,0.00523337,0.683485,0.683485,0.421256
257124733,68844158,17540,1779840,8013.04,65233700,1054830,0.0045021,0.592655,0.586016,1.16672
257117967,68844158,1129,107669000,314277,4570610000,41773200,0.0029189,0.387977,0.388165,1.28897
257123145,68844158,17173,314721,412.853,11037300,52704.4,0.00131181,0.167464,0.167464,0.599012
257118657,68844158,15671,131758,531.849,5035390,78380,0.00403656,0.59488,0.605456,0.377217
257119462,68844158,15935,2657640,21592.2,113064000,2762140,0.00812458,1.03932,1.03932,0.563849
257123032,68844158,17129,804287,2033.42,29977600,289051,0.00252823,0.359388,0.359388,0.751175
257124465,68844158,17493,279752,1262.62,12432100,155476,0.00451337,0.555763,0.555763,0.392431
257119405,68844158,15910,2338830,61361.1,122625000,8362540,0.0262358,3.57552,3.57169,0.544834
257120469,68844158,16345,2028200,4335.36,89082200,537069,0.00213754,0.2648,0.2648,0.716005
257123274,68844158,17233,209814,754.932,9264130,93483.5,0.0035981,0.445554,0.445554,0.251108
257113885,68844158,202,4476030,19591.1,227425000,2555700,0.00437689,0.570975,0.570975,0.504727
257120555,68844158,16389,174845,2001.26,9050170,271476,0.0114459,1.55267,1.55267,0.203228
257119990,68844158,16165,8707280,41290.9,426402000,5730370,0.00474212,0.658112,0.658112,1.00645
257114543,68844158,310,1119010,3651.41,52023100,456520,0.00326307,0.407968,0.407968,0.5984
257113811,68844158,162,524535,976.612,26427300,121822,0.00186186,0.232248,0.232248,0.493861
257116259,68844158,639,1168230,1675.96,27807300,203610,0.00143462,0.174289,0.172867,1.14945
257125736,68844158,111220848,349690,2187.56,18931600,277280,0.0062557,0.792931,0.792931,0.275398
257125706,68844158,111220830,1630600,2843.27,54263700,354782,0.00174369,0.217577,0.216491,0.830266
257120041,68844158,16188,4196280,5149.98,198792000,670049,0.00122727,0.159677,0.159677,0.619409
257124066,68844158,17443,1399610,2325.74,40899300,286046,0.0016617,0.204376,0.197606,0.781902
257121557,68844158,16650,46718600,159467,2250170000,20404500,0.00341334,0.436753,0.436753,0.553296
257116238,68844158,635,594473,1273.28,27455700,158696,0.00214187,0.266952,0.266952,0.277891
257121185,68844158,16573,139876,277.798,6554240,35438,0.00198603,0.253353,0.253353,0.294694
257117275,68844158,943,8297870,7203.66,216935000,876167,0.000868134,0.105589,0.105478,0.9603
257120830,68844158,16449,69938,195.46,3175080,23747.4,0.00279476,0.339549,0.339549,0.0939249
257113661,68844158,114,139867,64.8454,4699990,7756.3,0.000463622,0.0554549,0.0554547,0.302864
257115297,68844158,455,104907,88.7519,4518810,10755.1,0.000846006,0.102521,0.102521,0.284309
257120786,68844158,16437,4056400,24156.9,202706000,3372060,0.00595525,0.831292,0.831292,1.04165
257119671,68844158,16038,5939630,5090.39,266824000,637824,0.000857022,0.107384,0.10731,0.913398
257123100,68844158,17156,11040900,18314.6,397311000,2330780,0.00165879,0.211104,0.210959,0.889287
257117215,68844158,918,1468700,1007.69,62144500,124120,0.000686114,0.0845102,0.0845102,1.02767
257121757,68844158,16710,489566,1242.78,22953500,162734,0.00253853,0.332404,0.332404,0.347656
257122883,68844158,17093,11294500,22808.6,432762000,2957040,0.00201944,0.261811,0.261805,0.898469
257125818,68844158,111220876,734274,2790.61,29726100,348795,0.00380051,0.47502,0.475024,0.356285
257122920,68844158,17106,69938,409.059,3425050,51770.9,0.00584888,0.740239,0.740239,0.0408346
257121653,68844158,16680,13777800,52918.4,701184000,6788310,0.00384085,0.4927,0.4927,0.403049
257122756,68844158,17041,979132,3168.85,42482700,397615,0.00323639,0.406089,0.406089,0.313797
257122387,68844158,16934,489566,725.605,24149500,89933.1,0.00148214,0.1837,0.1837,0.897966
257122608,68844158,16972,559504,2437.54,26067100,300774,0.00435661,0.537572,0.537572,0.272338
257122391,68844158,16935,524535,2101.4,26544100,270076,0.00400621,0.514887,0.514887,0.616045
257117796,68844158,1084,2867460,6284.06,137533000,870077,0.00219151,0.303432,0.303432,0.693043
257123482,68844158,17318,5278710,4410.03,178415000,541590,0.000835436,0.102599,0.10247,1.00815
257124491,68844158,17497,867559,3060.17,32247800,385036,0.00352733,0.443815,0.442862,0.344671
257123293,68844158,17244,1153890,1189.87,42405300,146524,0.00103118,0.126982,0.12698,0.671354
257124972,68844158,17591,174807,204.741,6010410,25291.5,0.00117124,0.144682,0.144683,0.295358
257118684,68844158,15681,484346,596.176,12060700,84118.1,0.00123089,0.173673,0.176116,0.946807
257121194,68844158,16575,384659,472.77,17505300,60071.1,0.00122906,0.156167,0.156167,0.784485
257115286,68844158,452,838812,1618.62,26329100,199143,0.00192966,0.237411,0.237456,0.640856
257125114,68844158,17620,765915,693.186,24552800,85050.2,0.000905044,0.111044,0.111311,0.495859
257117713,68844158,1059,69938,470.926,3422760,60541,0.00673348,0.865639,0.865639,0.185522
257124810,68844158,17563,451734,1167.96,16183400,144210,0.00258551,0.319236,0.31861,0.357162
257121769,68844158,16713,139876,409.028,6184470,52515.9,0.00292422,0.375446,0.375446,0.421251
257125514,68844158,111220734,559504,919.477,20279100,113859,0.00164338,0.203499,0.203499,0.465478
257120192,68844158,16257,384659,403.414,12226800,49046.4,0.00104876,0.127506,0.127506,0.840187
257118552,68844158,15617,872817,1771.56,30843000,246942,0.0020297,0.282925,0.283908,1.34404
257121883,68844158,16755,34969,110.286,1721110,13731.4,0.00315382,0.392673,0,0
257114807,68844158,371,139876,15.861,4586800,1921.22,0.000113393,0.0137352,0.0137352,0.557689
257118994,68844158,15795,1153360,17536.3,45633700,2414210,0.0152046,2.09321,2.09279,0.597199
257114705,68844158,353,1468700,2431.48,77027200,302737,0.00165554,0.206126,0.206126,0.315303
257119746,68844158,16079,734349,1751.92,34638800,232579,0.00238567,0.316715,0.316715,0.929794
257120439,68844158,16332,4301190,7647,190640000,966489,0.00177788,0.224703,0.224703,0.807155
257115030,68844158,406,944163,1599.03,40747900,197132,0.0016936,0.20879,0.20879,0.471229
257119594,68844158,15987,2163030,7186.77,86574800,928750,0.00332254,0.429374,0.42867,0.809698
257113734,68844158,136,7478830,20494.3,294770000,2602600,0.00274031,0.347996,0.348076,0.741821
257117358,68844158,974,2028200,3544.08,93583300,427741,0.0017474,0.210897,0.210897,0.35123
257120051,68844158,16193,1084040,1417.27,52190900,187216,0.0013074,0.172702,0.172702,0.556758
257125459,68844158,111220720,104907,437.13,5288760,55761.3,0.00416684,0.531531,0.531531,0.502183
257119051,68844158,15819,10555400,71785.3,425067000,9436450,0.0068008,0.893991,0.893875,1.0722
257114385,68844158,263,174406,511.996,4536200,69506.6,0.00293565,0.398533,0.398598,0.202229
257122017,68844158,16786,174845,330.276,7243870,42036.6,0.00188896,0.240422,0.240422,0.288388
257122050,68844158,16801,69938,436.914,2931240,55557.9,0.00624716,0.794387,0.794387,0.755499
257121207,68844158,16582,69938,191.987,3161210,24135.2,0.00274511,0.345094,0.345094,0.145629
257114591,68844158,324,174845,50.5659,6366360,6204.7,0.000289204,0.0354869,0.0354869,0.546747
257117944,68844158,1120,244783,1461.57,12031200,181172,0.00597088,0.740134,0.740134,0.311717
257123847,68844158,17363,1293850,9874.11,63739100,1255510,0.00763156,0.970363,0.970363,0.307196
257123011,68844158,17118,244783,170.567,8064250,20693.7,0.000696807,0.0845389,0.0845389,0.26232
257113520,68844158,50,454597,2591.08,23740100,356282,0.00569973,0.783731,0.783731,0.464742
257121252,68844158,16596,874225,2277.8,41103500,342217,0.00260551,0.391452,0.391452,1.50443
257122177,68844158,16861,979132,2785.68,44388000,357202,0.00284505,0.364815,0.364815,0.623933
257118901,68844158,15751,116571000,1803820,5605370000,237226000,0.015474,2.03503,2.03406,0.714338
257118698,68844158,15689,154988,686.876,3401040,113038,0.00443181,0.729334,0.726014,0.303921
257123933,68844158,17404,104907,397.978,5096440,51490.1,0.00379363,0.490817,0.490817,0.628421
257118903,68844158,15752,10980200,44049.2,492775000,5695180,0.0040117,0.518679,0.518682,0.849411
257123719,68844158,17343,2689670,1421.2,95343200,170593,0.000528392,0.0634252,0.0634425,0.638076
257113900,68844158,211,3776650,5298.54,164002000,671977,0.00140297,0.177929,0.177929,0.504953
257120099,68844158,16227,384659,244.023,15699500,29954.5,0.000634387,0.077873,0.077873,0.312866
257120321,68844158,16267,454597,623.71,21387100,74897.7,0.00137201,0.164756,0.164756,0.234682
257116396,68844158,682,839256,4349.93,39686500,539604,0.00518308,0.642956,0.642956,0.41446
257123310,68844158,17261,244275,157.912,7465070,19520.5,0.000646453,0.079912,0.07983,0.978371
257114430,68844158,275,12763700,50598.3,581378000,6507630,0.00396424,0.509855,0.509855,0.956206
257118742,68844158,15718,69937.8,154.988,3058940,18888.5,0.00221609,0.270075,0.270076,0.222377
257119884,68844158,16109,1363790,945.652,52259300,114219,0.0006934,0.0837512,0.0837512,1.36704
257120800,68844158,16441,804287,8332.55,41653400,1098560,0.0103602,1.36588,1.36588,0.533254
257122229,68844158,16875,279752,945.614,11995200,120335,0.00338019,0.430149,0.430149,0.45596
257125566,68844158,111220764,34969,95.5532,1491990,12583.2,0.00273251,0.359839,0,0
257119031,68844158,15814,1084040,36308,56842700,4910370,0.0334933,4.5297,4.5297,0.367623
257118999,68844158,15799,2760080,88602.8,138227000,12380200,0.0321015,4.48544,4.48471,0.372426
257121838,68844158,16731,34969,60.1974,1627600,8527.59,0.00172145,0.243861,0,0
257123472,68844158,17317,1080790,1015.44,35757500,122726,0.000939531,0.113552,0.113488,0.361571
257118520,68844158,15608,594460,429.875,18979500,54418.8,0.000723135,0.0915433,0.091545,1.01275
257115665,68844158,559,1398760,6968.25,65274800,867312,0.00498173,0.620057,0.620057,0.483976
257113442,68844158,30,34783,158.835,1379530,21386.8,0.00456644,0.614862,0,0
257120326,68844158,16268,104907,156.475,4601720,19139.5,0.00149156,0.182442,0.182442,0.327303
257123256,68844158,17221,15700200,23242.8,556185000,2948680,0.00148041,0.187811,0.187464,1.15684
257118385,68844158,15568,24904100,53597.2,826201000,7233840,0.00215215,0.290469,0.292617,0.865818
257114562,68844158,318,69938,89.5963,2698370,11688.3,0.00128108,0.167124,0.167124,0.373478
257116128,68844158,601,524535,562.09,26292900,69528.6,0.0010716,0.132553,0.132553,0.54103
257120548,68844158,16386,1993230,24846.6,105588000,3710900,0.0124655,1.86175,1.86175,0.523597
257124378,68844158,17472,564647,562.55,14442000,66423.9,0.000996287,0.117638,0.11521,0.422922
257113771,68844158,148,174845,161.327,7458740,19844.5,0.000922688,0.113498,0.113498,0.605595
257120618,68844158,16429,2692610,3170.78,114879000,391696,0.00117759,0.145471,0.145471,0.460517
257114475,68844158,286,411631,1986.83,13183100,291987,0.00482674,0.709342,0.708898,0.658896
257115802,68844158,591,524535,1515.01,21484800,192150,0.00288829,0.366324,0.366324,0.554994
257123261,68844158,17224,489566,1798.02,21379900,233648,0.00367268,0.477254,0.477255,0.420896
257113613,68844158,95,7692360,14317,290829000,1763510,0.0018612,0.229255,0.229237,1.07683
257115614,68844158,541,279752,173.217,14200200,20890.2,0.00061918,0.074674,0.074674,0.61509
257115546,68844158,523,2411910,5199.49,83941000,651920,0.00215576,0.270292,0.27034,0.688944
257113422,68844158,26,7937960,20248.7,383231000,2556060,0.00255086,0.322005,0.322005,0.470555
257121683,68844158,16690,3951500,15654,198964000,2033160,0.00396153,0.514529,0.514529,0.358403
257121979,68844158,16768,384659,730.822,18181700,90529.8,0.00189992,0.235351,0.235351,0.347461
257118882,68844158,15731,419627,692.773,15705000,86285.2,0.00165093,0.205624,0.205624,0.395134
257125836,68844158,111220880,104907,383.863,5490540,48015.5,0.00365908,0.457696,0.457696,0.306224
257113243,68844158,15,419628,1610.74,19769100,200138,0.0038385,0.476941,0.476941,0.303185
257114282,68844158,230,102583,113.157,3140240,13908.9,0.00110308,0.135587,0.135576,0.0913096
257123047,68844158,17134,664411,1848.28,26287800,278647,0.00278183,0.41939,0.41939,0.898131
257125877,68844158,111220932,34969,86.5337,1530760,10606.8,0.00247458,0.303321,0,0
257120441,68844158,16333,2272980,3311.63,101558000,429421,0.00145695,0.188924,0.188924,0.884656
257124069,68844158,17444,1399610,2325.74,40899300,286046,0.0016617,0.204376,0.197606,0.781902
257124459,68844158,17491,34969,93.1884,1951930,12039,0.00266489,0.344277,0,0
257118696,68844158,15688,192349,656.957,5156370,100960,0.00341544,0.524881,0.519029,0.417163
257119009,68844158,15806,1011630,31256.7,41029000,4545800,0.0308973,4.49352,4.4915,0.467701
257122282,68844158,16891,314721,686.019,15751700,85325.8,0.00217977,0.271116,0.271116,0.29831
257120588,68844158,16409,18288800,44012.6,843841000,5631810,0.00240654,0.307938,0.307938,0.820573
257122084,68844158,16822,1049070,3072.91,51780000,391069,0.00292918,0.372777,0.372777,0.403757
257122134,68844158,16849,419628,2199.26,19120200,272337,0.00524098,0.648997,0.648997,0.230291
257122080,68844158,16820,9021920,14018,479322000,1814630,0.00155377,0.201136,0.201137,0.810661
257124518,68844158,17501,2082600,5491.53,68987700,678978,0.00263686,0.326024,0.322109,0.405612
257119911,68844158,16126,25107700,137635,1217410000,20403700,0.00548176,0.812645,0.812645,1.15178
257121505,68844158,16633,909194,2199.64,42481100,276475,0.00241932,0.304088,0.304088,0.576685
257115437,68844158,495,3252120,19844.7,157689000,2876820,0.00610209,0.8846,0.8846,1.14773
257121478,68844158,16623,6189510,15038.4,258904000,1910290,0.00242966,0.308634,0.308634,1.10919
257114860,68844158,385,13986200,8992.1,613487000,1112410,0.000642929,0.0795364,0.0788036,0.824582
257116424,68844158,688,408042000,2308730,17621900000,316986000,0.00565808,0.776845,0.775525,1.64337
257120970,68844158,16479,664411,1229.3,31705200,153070,0.0018502,0.230385,0.230385,0.539901
257116452,68844158,694,944163,908.084,33735100,109492,0.000961787,0.115967,0.115967,0.826087
257117920,68844158,1110,489566,1647.59,20656700,203995,0.0033654,0.416686,0.416686,0.337612
257113556,68844158,69,873902,1785.47,30332700,224916,0.0020431,0.25737,0.257319,0.587095
257119072,68844158,15829,3461880,12335.8,135302000,1611800,0.00356333,0.465587,0.465591,1.41381
257121863,68844158,16740,489566,3355.63,18699500,428426,0.0068543,0.875114,0.875114,0.623534
257116295,68844158,653,69938,64.5796,3087940,8011.08,0.000923384,0.114545,0.114545,0.769421
257114785,68844158,367,1258880,3352.17,54917200,418534,0.00266281,0.332464,0.332464,0.863748
257114492,68844158,290,18933000,34296.1,707561000,4420600,0.00181145,0.233487,0.233622,1.66539
257120623,68844158,16431,279752,400.211,13246800,49840.9,0.00143059,0.178161,0.178161,0.511739
257118160,68844158,10731,1433730,1160.41,74942300,146893,0.000809363,0.102455,0.102455,0.731437
257116474,68844158,700,524172,737.107,18118600,98582.7,0.00140623,0.188073,0.188138,0.740162
257116340,68844158,662,174845,978.407,8236760,120516,0.00559585,0.689272,0.689272,0.11607
257117071,68844158,862,699380,999.402,37473900,124219,0.00142898,0.177613,0.177613,0.374519
257117647,68844158,1038,4860690,6787.97,263326000,841894,0.0013965,0.173205,0.173205,0.486246
257120316,68844158,16265,594473,860.095,27709300,103154,0.00144682,0.173521,0.173521,0.240584
257118147,68844158,10725,5070500,4408.28,241289000,616257,0.000869397,0.121538,0.121538,0.826783
257122125,68844158,16847,839256,2927.16,41198700,371392,0.00348781,0.442525,0.442525,0.181069
257120464,68844158,16342,139876,326.214,7094720,43117.8,0.00233216,0.308258,0.308258,0.0988283
257124345,68844158,17470,979116,1013.28,37174400,121971,0.00103489,0.124573,0.124573,0.587418
257124758,68844158,17552,244783,950.349,12515200,118066,0.00388241,0.482328,0.482328,0.210375
257114300,68844158,236,1834340,44501.2,93358800,6103060,0.0242601,3.32711,3.30556,0.532102
257118661,68844158,15672,208882,602.384,9537600,76353,0.00288385,0.365532,0.366004,0.252158
257115699,68844158,571,6294420,27862.3,291775000,3511810,0.00442651,0.557925,0.557925,0.885332
257123346,68844158,17293,69938,249.341,3284040,32448.2,0.00356518,0.463957,0.463957,0.424276
257116348,68844158,664,839256,1264.87,40594800,150807,0.00150713,0.179692,0.179692,0.775087
257121173,68844158,16569,524535,750.568,24059500,95509.1,0.00143092,0.182083,0.182083,0.647359
257115429,68844158,494,1923300,5370.72,89386700,746115,0.00279246,0.387936,0.387936,0.590222
257117249,68844158,934,559504,89.1601,17063700,10844.2,0.000159356,0.0193819,0.0193819,0.835546
257122299,68844158,16896,384659,1123.74,12000200,138937,0.0029214,0.361196,0.361196,0.539175
257124863,68844158,17574,34969,92.647,1599900,11223.8,0.0026494,0.320965,0,0
257117094,68844158,870,3671740,7392.34,183074000,930603,0.0020133,0.25345,0.25345,0.754545
257123280,68844158,17237,1608540,4311,62196500,546180,0.00268007,0.33955,0.339545,0.552408
257123331,68844158,17283,804287,553.111,30131200,68044.3,0.000687704,0.0846021,0.0846021,0.5999
257117078,68844158,867,2272980,10897.4,102938000,1362100,0.00479431,0.599255,0.599255,0.349161
257119546,68844158,15966,209814,6572.09,13362000,931314,0.0313234,4.43876,4.43876,0.524517
257120113,68844158,16232,559504,238.188,18358700,28875.1,0.000425712,0.0516085,0.0516085,0.626835
257119278,68844158,15904,91238100,1199090,3940500000,162670000,0.0131424,1.78292,1.77145,0.983325
257119018,68844158,15809,5559460,149190,289380000,20441600,0.0268353,3.6769,3.677,0.455195
257120472,68844158,16348,2028200,4335.36,89082200,537069,0.00213754,0.2648,0.2648,0.716005
257122233,68844158,16876,7833060,22849.6,328813000,2932830,0.00291708,0.374417,0.374417,0.828635
257123740,68844158,17346,1119000,485.398,41971300,58061.3,0.000433777,0.0518866,0.0518867,0.469915
257124424,68844158,17483,104907,668.26,5390300,82468.1,0.00637002,0.786107,0.786107,0.191853
257116660,68844158,756,452904,1820.58,16296800,249148,0.0040198,0.550112,0.550936,0.953637
257125314,68844158,111220656,34969,70.8625,1653270,9044.48,0.00202644,0.258643,0,0
257113748,68844158,139,174845,219.648,9036390,26868.5,0.00125624,0.15367,0.15367,0.705215
257115092,68844158,416,411890,427.938,10544200,52887.7,0.00103896,0.128403,0.127305,0.742296
257115345,68844158,472,349690,435.086,14268200,53159.9,0.0012442,0.15202,0.15202,0.327606
257119628,68844158,16010,7966270,21327,256549000,2763910,0.00267717,0.346951,0.346724,1.28663
257119078,68844158,15830,4091370,28302.6,177611000,3571700,0.00691762,0.872984,0.872984,0.820147
257123896,68844158,17381,1271480,1342.9,35395800,164857,0.00105617,0.129657,0.126283,0.827427
257123885,68844158,17373,1735460,3134.04,58389900,393098,0.00180588,0.226509,0.225421,0.834513
257114507,68844158,295,2972350,5980.49,144362000,753746,0.00201204,0.253586,0.253585,1.06909
257117940,68844158,1118,174845,472.603,7452650,57344.7,0.00270298,0.327975,0.327975,0.312098
257120940,68844158,16467,2447830,2968.03,107121000,366980,0.00121252,0.14992,0.14992,0.631163
257119870,68844158,16098,104907,53.5592,5276180,6734.13,0.000510539,0.0641914,0.0641914,0.610048
257122635,68844158,16991,2517770,13105.4,103837000,2007260,0.00520517,0.797237,0.797237,0.601097
257117047,68844158,854,3461930,1015.74,72893300,124199,0.000293402,0.0358755,0.0358755,0.976748
257115783,68844158,587,419628,517.81,19854900,66991.3,0.00123398,0.159644,0.159644,0.367278
257119605,68844158,15994,1223920,2629.74,57766200,324407,0.00214863,0.265056,0.265056,0.7539
257122370,68844158,16928,2867460,10844,143124000,1365650,0.00378174,0.476257,0.476257,0.544182
257119706,68844158,16065,3002240,4637.61,101351000,608489,0.00154472,0.202679,0.202442,1.3419
257123242,68844158,17216,279752,522.452,11955300,71485,0.00186755,0.25553,0.25553,0.469134
257121616,68844158,16666,559504,1712.07,26841400,213798,0.00305999,0.38212,0.38212,0.155924
257118395,68844158,15569,9391580,22294.1,325476000,2902530,0.00237384,0.309056,0.309656,0.83816
257118956,68844158,15780,384659,661.6,17497100,79775.8,0.00171997,0.207394,0.207394,0.430941
257125560,68844158,111220762,664379,1105.06,23125100,141510,0.0016633,0.212997,0.212991,0.523443
257116514,68844158,707,1258880,3706.67,50932800,469042,0.00294441,0.372586,0.372586,0.755389
257118750,68844158,15722,1293840,1812.2,45747800,224287,0.00140064,0.17335,0.173349,0.433385
