id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245474722,68862042,74,120938,1685.89,5142880,221395,0.0139401,1.83065,1.89768,0.100548
245485918,68862042,16481,603415,4119.88,23109900,581262,0.0068276,0.963288,0.964093,0.425464
245476386,68862042,635,491811,1312.87,17119300,173135,0.00266945,0.352035,0.35564,0.483169
245483743,68862042,16245,420198,1615.78,12325200,208992,0.00384529,0.497365,0.503068,0.225252
245491111,68862042,17574,34969,278.581,1235580,34679.3,0.00796651,0.991716,0,0
245485766,68862042,16464,367822,1828.81,16500600,286796,0.004972,0.779716,0.785952,0.358
245489143,68862042,17090,139870,1744.6,5050260,229650,0.012473,1.64189,1.64188,0.248848
245476926,68862042,854,1594250,952.878,26637200,118166,0.000597696,0.0741198,0.0757336,0.765305
245476772,68862042,809,2710420,20139,104232000,2866570,0.00743021,1.05761,1.00779,0.827495
245491263,68862042,17620,758535,357.662,11588100,42188.8,0.000471517,0.0556188,0.0551065,1.39472
245482478,68862042,15948,388379,1687.25,15266900,215763,0.00434433,0.555548,0.493937,0.136066
245490605,68862042,17423,196616,2741.33,9190810,363221,0.0139425,1.84736,1.84382,0.234186
245491737,68862042,111220810,62457.6,108.902,1834710,14153,0.00174361,0.226602,0.231563,0.650067
245492398,68862042,112892331,34969,320.248,1105660,42672.8,0.00915805,1.2203,0,0
245491008,68862042,17529,1668190,6472.6,47695300,804081,0.00388,0.482007,0.480809,0.429791
245490452,68862042,17338,2820630,30609.8,89888900,4318340,0.0108521,1.53098,1.52966,0.760443
245490954,68862042,17509,382654,574.42,7188750,76168,0.00150115,0.199052,0.222792,1.16889
245487920,68862042,16828,43672600,355531,2289580000,51421800,0.00814083,1.17744,1.15015,0.56552
245483791,68862042,16258,343691,1154.8,9850830,151016,0.00335998,0.439395,0.442296,0.181866
245490840,68862042,17474,361799,544.616,7533550,68429.9,0.0015053,0.189138,0.173158,0.724236
245491575,68862042,111220696,398040,1810.91,13983700,228418,0.00454956,0.573857,0.564714,0.269015
245477245,68862042,899,68975.5,407.485,2799800,53556.5,0.00590767,0.776456,0.776457,0.0116531
245486814,68862042,16617,1029660,12751.4,39212200,1660480,0.0123841,1.61264,1.63808,0.268957
245479391,68862042,15611,201070,1377.92,6030380,187414,0.00685294,0.932083,0.912252,0.524151
245491655,68862042,111220722,230259,1766.33,8388100,225829,0.00767107,0.98076,0.98946,0.523299
245475661,68862042,409,310134,3464.72,12687600,454284,0.0111717,1.4648,1.4471,0.434847
245490363,68862042,17296,32451.8,34.4662,953981,4313.69,0.00106207,0.132926,0,0
245486520,68862042,16590,79665.9,2030.86,3823940,299388,0.0254922,3.75805,3.7517,0.170247
245490624,68862042,17431,874743,5186.16,27996900,669638,0.00592878,0.765526,0.752484,0.736222
245476876,68862042,843,1249440,4206.55,46468500,570992,0.00336674,0.456998,0.238724,0.435537
245474997,68862042,191,1250240,13001,51344700,1795850,0.0103988,1.4364,1.45225,0.438162
245474892,68862042,137,1397270,12072.4,47741900,1532200,0.00863994,1.09656,1.09659,0.350298
245480737,68862042,15794,34916.9,266.314,1258280,36403.4,0.00762707,1.04257,0,0
245476781,68862042,811,3530010,18825.1,146433000,2490580,0.00533287,0.705544,0.718078,0.689521
245484798,68862042,16379,139876,2290.28,6177640,324767,0.0163736,2.32182,2.32182,0.425602
245480264,68862042,15729,942693,1981.37,25925200,277934,0.00210182,0.294829,0.294548,0.564196
245480882,68862042,15819,9204220,40418.2,335638000,5492220,0.00439127,0.596706,0.607653,0.817
245474942,68862042,167,590832,4151.6,17876400,650149,0.00702671,1.1004,1.11241,0.393746
245476367,68862042,629,2096860,6038.48,74679500,819407,0.00287977,0.390778,0.379584,0.961875
245483876,68862042,16290,488261,1375.56,17878400,172664,0.00281727,0.353631,0.353513,0.50988
245487320,68862042,16709,737566,11429.2,31533200,1527990,0.0154958,2.07166,2.07128,0.435738
245487901,68862042,16824,412486,3288.37,18735800,450138,0.00797207,1.09128,1.06886,0.345693
245475409,68862042,313,100482000,1310710,4038050000,177301000,0.0130442,1.7645,1.77076,0.663448
245488403,68862042,16909,34969,274.302,1029880,36682,0.00784415,1.04899,0,0
245478015,68862042,1066,996596,1341.4,26278400,172922,0.00134599,0.173513,0.174701,0.530763
245489465,68862042,17178,587068,3714.05,19070500,484428,0.00632643,0.825164,0.806511,0.839445
245491232,68862042,17605,27423.4,91.3944,458354,12335.1,0.00333271,0.4498,0,0
245488525,68862042,16967,8462760,87349.7,307723000,11750500,0.0103217,1.3885,1.39155,0.659628
245476859,68862042,837,647349,15943.9,29165000,2448480,0.0246296,3.78232,3.81082,0.173091
245479782,68862042,15688,200202,1948.11,7243570,265319,0.00973072,1.32526,1.31284,0.435934
245488361,68862042,16897,1796530,10851.5,62760100,1447120,0.00604027,0.805507,0.792996,0.670611
245474881,68862042,131,433614,4051.57,18747300,580866,0.00934373,1.33959,1.40698,0.945176
245488625,68862042,17025,8385470,37738.2,311422000,5013810,0.00450043,0.597917,0.607963,0.616589
245483258,68862042,16088,68903.1,260.898,2365650,32919.3,0.00378645,0.477763,0.480297,0.197522
245490073,68862042,17250,8657890,42029.9,238047000,5419840,0.00485452,0.626,0.615687,0.842282
245486870,68862042,16640,174806,477.823,5852760,61278.3,0.00273344,0.350549,0.350532,0.186052
245488342,68862042,16889,1575150,11637.2,55848300,1567860,0.007388,0.995376,0.969627,0.692859
245488503,68862042,16957,514310,2309.37,22002100,305057,0.00449023,0.593139,0.589045,0.379181
245488618,68862042,17018,314441,3705.5,10911600,497590,0.0117844,1.58246,1.58142,0.449041
245476295,68862042,605,1082810,16831.3,38086800,2456650,0.0155441,2.26877,2.25453,0.590035
245486416,68862042,16567,104740,675.637,4456680,94235,0.00645064,0.899708,0.899078,0.387187
245488300,68862042,16876,7002590,58926.8,253928000,8002330,0.008415,1.14277,1.16545,0.723399
245483822,68862042,16271,179893,639.05,5056280,85378.2,0.00355239,0.474606,0.474034,0.117509
245488245,68862042,16871,341495,3343.4,12878400,450761,0.0097905,1.31997,1.32183,0.37389
245490153,68862042,17275,3230410,19797.1,98163500,2547520,0.00612836,0.788607,0.787483,0.653151
245478139,68862042,1094,580565,567.383,16516800,74561.8,0.000977295,0.12843,0.128947,0.271653
245474432,68862042,35,174845,832.057,6208170,103631,0.00475883,0.592702,0.592702,0.202866
245475481,68862042,348,4594770,30131.5,156687000,3993320,0.00655779,0.869103,0.872094,0.583097
245487435,68862042,16742,34969,88.4106,1059770,11607.2,0.00252826,0.331928,0,0
245490564,68862042,17397,212018,937.215,5233690,117833,0.00442045,0.55577,0.527624,0.51788
245482591,68862042,15959,2280210,26561,108753000,3577970,0.0116485,1.56914,1.55552,0.403616
245488553,68862042,16981,523833,1781.31,18457800,236609,0.00340054,0.451687,0.45162,0.243634
245477998,68862042,1062,448080,10180.1,20813200,1450490,0.0227195,3.23712,3.50696,0.366382
245486830,68862042,16620,69938,374.559,2651250,46952.7,0.00535559,0.671347,0.671347,0.122755
245486881,68862042,16649,45513100,631258,1911110000,85597300,0.0138698,1.88072,1.88554,0.669192
245484402,68862042,16355,6621460,60683.3,240564000,8917530,0.00916463,1.34676,1.30117,1.0166
245477404,68862042,936,7618310,54656.5,354060000,8123820,0.00717436,1.06636,1.02629,0.628524
245482323,68862042,15927,344638,6572.22,12607400,965541,0.0190699,2.80161,2.79101,0.447858
245476689,68862042,771,50253000,294869,1587120000,38537300,0.0058677,0.766865,0.768884,0.844288
245483563,68862042,16186,2356520,15716.4,92297900,2209140,0.00666933,0.937459,0.921021,1.01023
245490467,68862042,17346,1115600,17880.4,39764400,2672700,0.0160276,2.39575,2.39753,0.541516
245476262,68862042,593,896844,485.455,17706000,63623.5,0.000541292,0.0709415,0.0702221,0.526668
245477553,68862042,966,373238,1785.77,14371700,237615,0.00478452,0.636631,0.678416,0.562437
245491730,68862042,111220800,877840,3308.23,23465600,417651,0.0037686,0.475771,0.504972,0.586288
245479215,68862042,15593,2008190,14165.1,69974500,1881570,0.00705367,0.936952,0.907595,0.451473
245475246,68862042,232,376820,2104.14,15301700,267703,0.00558394,0.710427,0.662585,0.258219
245478676,68862042,10697,749495,9205.86,31831900,1332040,0.0122827,1.77725,1.74571,0.711145
245479545,68862042,15662,905698,2229.47,28696300,277142,0.00246161,0.305999,0.313344,0.404351
245479858,68862042,15696,822673,3488.99,26425600,491337,0.00424103,0.597245,0.592837,0.876517
245483678,68862042,16219,209783,2426.57,8509710,343835,0.011567,1.639,1.63908,0.384115
245487304,68862042,16705,2616900,34935.9,106895000,4650460,0.0133501,1.77709,1.80298,0.511958
245478572,68862042,10671,280556,1971.8,8761840,261309,0.00702816,0.931395,0.929766,0.239543
245479206,68862042,15592,1433560,8604.06,52074100,1146870,0.00600189,0.800017,0.800046,0.612046
245483809,68862042,16266,139876,392.51,4677920,51387.3,0.00280613,0.367378,0.367378,0.218406
245479400,68862042,15618,123604,825.844,4349890,109789,0.00668139,0.888232,0.871313,0.334878
245475218,68862042,220,9725330,119794,411866000,16640900,0.0123177,1.71109,1.70803,0.54872
245484142,68862042,16320,990603,9200.98,38104600,1301760,0.00928827,1.3141,1.33582,0.596916
245475436,68862042,323,61303800,901729,2493290000,120994000,0.0147092,1.97368,1.97859,0.575043
245475460,68862042,337,6319850,23325.2,191493000,3104310,0.00369078,0.4912,0.487254,1.37661
245479130,68862042,15576,8504530,60702.4,300821000,8107780,0.00713766,0.953349,0.936349,0.525098
245488332,68862042,16882,1087490,15217.5,42820400,2110410,0.0139932,1.94063,2.00749,0.551079
245491005,68862042,17528,488119,2252.67,13489600,276227,0.004615,0.565901,0.56546,0.418408
245483187,68862042,16058,10574400,92499.7,366847000,12605100,0.0087475,1.19204,1.19636,0.944411
245478276,68862042,1105,128796,641.349,5127640,84730.1,0.00497958,0.657864,0,0
245475011,68862042,196,304167,3636.4,14950800,476939,0.0119553,1.56801,1.54444,0.186025
245479260,68862042,15598,98771.9,385.801,2870570,51818.4,0.00390598,0.524627,0.515556,0.480301
245477564,68862042,968,3475660,50729.7,193923000,7006780,0.0145957,2.01596,1.99052,0.39268
245487297,68862042,16702,2383060,8879.22,90738300,1205980,0.00372598,0.506066,0.513231,0.491512
245475657,68862042,408,200886,862.434,5671460,112243,0.00429315,0.558739,0.412426,1.21719
245484852,68862042,16391,139120,1097.16,6061490,148198,0.00788639,1.06525,1.06531,0.353022
245475571,68862042,390,84400,358.502,2499580,46324.4,0.00424765,0.548867,0.556459,0.407449
245474802,68862042,101,1509080,3165.28,52045100,429253,0.0020975,0.284448,0.290876,0.722453
245483772,68862042,16255,219496,1142.36,7820760,146362,0.00520448,0.666808,0.680532,0.218095
245485631,68862042,16442,887140,14060.2,38535300,1880930,0.0158489,2.12021,2.10193,0.242202
245489925,68862042,17226,357766,558.469,10018100,73724.7,0.00156099,0.20607,0.199422,0.713596
245490164,68862042,17278,34567.5,240.245,1152020,30466.5,0.00695003,0.881364,0,0
245474770,68862042,92,51292.6,203.93,1528230,26175.4,0.00397583,0.510315,0.510315,1.17982
245475294,68862042,254,22424700,181265,930728000,25144500,0.00808326,1.12129,1.1039,0.588546
245476676,68862042,765,101685,526.188,4028760,67473.5,0.00517468,0.663553,0.662872,0.130934
245474549,68862042,61,104161,655.037,4097420,82953.3,0.00628868,0.796393,0.796968,0.213187
245476071,68862042,560,95297.1,419.002,4718590,56894.1,0.0043968,0.597019,0.62641,0.114751
245488815,68862042,17049,69902.3,356.585,2727530,47532,0.00510119,0.679978,0.679969,0.0777732
245480358,68862042,15753,2342560,10639.2,84474200,1380380,0.00454171,0.589263,0.58931,0.521633
245476693,68862042,773,1572410,12808.5,55113400,1614600,0.00814573,1.02683,1.02722,0.521569
245477506,68862042,958,2645940,22652.2,121428000,3248420,0.00856109,1.2277,1.2301,0.484077
245479431,68862042,15623,5430990,20084.3,165921000,2616880,0.0036981,0.481841,0.480778,0.625231
245488550,68862042,16978,865400,7670.51,27693700,1031590,0.00886354,1.19204,1.29451,0.747979
245490615,68862042,17427,1897120,21719.4,66584100,2934110,0.0114486,1.54661,1.52904,0.603651
245490095,68862042,17259,93927.8,54.6762,2026020,7036.24,0.000582108,0.0749112,0.0747931,0.407937
245476966,68862042,862,287213,1954.59,14540100,278802,0.00680535,0.970714,1.25431,1.28573
245485696,68862042,16457,279496,5113.34,12310500,709482,0.0182949,2.53843,2.53888,0.208238
245475335,68862042,276,3254240,30256.8,105590000,4289780,0.00929765,1.31821,1.04331,0.960546
245486377,68862042,16561,952537,18216.9,41506100,2467200,0.0191246,2.59014,2.65952,0.408166
245489403,68862042,17151,174845,1111.46,5799140,138855,0.00635682,0.794162,0.794162,0.228091
245476645,68862042,731,4083120,64636,170411000,9662600,0.0158301,2.36648,2.3528,0.389317
245488538,68862042,16972,405661,7894.75,17864500,1088770,0.0194614,2.68395,2.62602,0.276875
245478191,68862042,1104,274165,3008.03,10745000,433895,0.0109716,1.58261,1.54356,0.502421
245483152,68862042,16028,5742330,70425.8,241313000,9565410,0.0122643,1.66577,1.61206,0.491239
245488344,68862042,16890,314134,3936.47,13682800,525616,0.0125312,1.67322,1.67367,0.445502
245476712,68862042,781,66978.2,465.328,2686350,61405.4,0.00694746,0.916798,0.914921,0.123145
245483458,68862042,16165,5533820,96303.4,235435000,14109600,0.0174027,2.5497,2.58469,0.590513
245486159,68862042,16530,2339820,34716.6,99070600,4817240,0.0148373,2.05881,2.11159,0.456917
245484773,68862042,16376,40064500,502804,1659130000,76336600,0.0125499,1.90534,1.85684,1.00154
245475773,68862042,448,636604,8988.9,22987000,1391810,0.0141201,2.1863,2.28454,0.500763
245475629,68862042,395,2928510,15408,91914600,1958380,0.00526139,0.66873,0.676775,0.456285
245489411,68862042,17156,9683540,37423.6,281291000,4811090,0.00386466,0.496832,0.513122,1.15254
245477059,68862042,893,253203,5864.76,13933900,853914,0.0231623,3.37245,4.14399,0.460443
245481056,68862042,15831,1875570,15646.5,67398500,2099900,0.00834223,1.1196,1.09332,0.318206
245490940,68862042,17505,34969,277.667,1243320,35897.4,0.00794038,1.02655,0,0
245484024,68862042,16315,990603,9200.98,38104600,1301760,0.00928827,1.3141,1.33582,0.596916
245490424,68862042,17318,5065300,45347,147796000,6451850,0.00895249,1.27374,1.24094,0.901591
245490063,68862042,17245,34969,399.622,1239370,51128.6,0.0114279,1.46211,0,0
245483422,68862042,16138,500594,8568.2,21162700,1250620,0.0171161,2.49827,2.43586,0.377793
245487527,68862042,16768,329481,2506.5,13405900,337326,0.00760744,1.02381,1.02438,0.309905
245474911,68862042,149,2655070,25643.3,106489000,3593680,0.00965821,1.35351,1.35324,0.477793
245483897,68862042,16297,582380,1312.15,18854900,171589,0.00225308,0.294635,0.295049,0.396042
245487223,68862042,16681,1473910,34226.1,68155500,4614530,0.0232213,3.13081,3.05917,0.503487
245474555,68862042,63,67895.7,865.046,2613520,130937,0.0127408,1.9285,1.93715,0.29466
245489140,68862042,17089,139870,1744.6,5050260,229650,0.012473,1.64189,1.64188,0.248848
245487498,68862042,16765,189646,2875.97,9038590,383539,0.0151649,2.02239,1.99023,0.30523
245490691,68862042,17456,437407,3259.37,13308800,413489,0.00745159,0.94532,0.944325,0.22551
245474530,68862042,55,489524,3786.53,17326300,529880,0.00773513,1.08244,1.08247,0.332465
245484736,68862042,16365,638866,4491.98,22041800,631794,0.00703118,0.988931,0.912236,0.778888
245491691,68862042,111220766,776978,4672.52,24118600,620864,0.0060137,0.799075,0.803468,0.631593
245491067,68862042,17556,228718,1366.14,7553930,170000,0.00597303,0.743275,0.7503,0.388451
245491726,68862042,111220798,1176370,8519.09,35996100,1139510,0.00724187,0.96867,0.964168,0.588367
245476721,68862042,785,356239,622.302,10360700,76950.7,0.00174687,0.216009,0.216428,0.302428
245479513,68862042,15656,279285,724.371,9343340,89099.4,0.00259367,0.319027,0.319104,0.352156
245483916,68862042,16299,384659,989.026,12981400,129383,0.00257118,0.336357,0.336357,0.316266
245481524,68862042,15868,739004,3289.16,30328500,451190,0.0044508,0.610539,0.367989,0.43959
245484814,68862042,16383,1982000,24329.4,95177200,3418820,0.0122752,1.72493,1.72344,0.285291
245487016,68862042,16664,734347,15909.4,33066800,2069220,0.0216647,2.81777,2.81778,0.242968
245476663,68862042,750,62934.7,55.068,1156420,6944.92,0.000875002,0.110351,0.12048,0.530697
245483582,68862042,16196,275606,2869.2,11288900,403146,0.0104105,1.46276,1.60764,0.404194
245486048,68862042,16501,174845,696.981,5803060,87701.3,0.00398628,0.501595,0.501595,0.0750583
245490045,68862042,17237,1461940,8222.43,48585000,1043570,0.00562434,0.713823,0.719858,0.568999
245483110,68862042,16012,14163200,84299.1,521976000,11408400,0.005952,0.805496,0.825381,0.807677
245479715,68862042,15679,774291,1697.14,21418200,214009,0.00219186,0.276393,0.273345,0.522696
245475819,68862042,469,32961.4,564.872,1460780,78930.1,0.0171374,2.39462,0,0
245483121,68862042,16015,1754050,45593.7,78128700,6401540,0.0259933,3.64957,3.62081,0.228878
245478156,68862042,1097,42254200,296377,1452950000,42114000,0.00701414,0.996682,0.982393,1.11522
245476583,68862042,698,82246800,1063670,2975480000,149557000,0.0129326,1.81839,1.7951,0.766806
245476282,68862042,601,221011,2678.61,9378600,358773,0.0121198,1.62333,1.79885,0.33165
245474734,68862042,79,69934.6,956.889,2993940,136614,0.0136826,1.95345,1.95342,0.475921
245478602,68862042,10680,1743220,9102.32,87074300,1308510,0.00522154,0.750628,0.69221,0.521489
245479025,68862042,10735,1733680,23704.7,101014000,3339790,0.0136731,1.92642,1.89406,0.373211
245477382,68862042,929,27497.3,626.673,1275200,90229.2,0.0227903,3.28138,0,0
245490368,68862042,17297,32846.4,61.2471,1100600,8056.38,0.00186465,0.245274,0,0
245479373,68862042,15608,418934,3062.75,14165900,400858,0.00731082,0.956853,0.931297,0.205339
245478763,68862042,10720,7805270,64151.1,418379000,9726860,0.00821895,1.24619,1.23739,0.827477
245483378,68862042,16122,2041350,32934.8,97549300,5445600,0.0161338,2.66765,2.68893,0.679135
245476000,68862042,529,138293,777.663,4885940,100742,0.00562329,0.728465,0.7143,0.162703
245475387,68862042,303,506852,9693.9,21571600,1401130,0.0191257,2.76438,4.01006,0.279614
245475464,68862042,340,406148,5599.96,16485600,760117,0.013788,1.87152,1.85419,0.0605134
245487383,68862042,16728,4462130,31282,154427000,4065410,0.00701055,0.911093,0.932105,0.535388
245490943,68862042,17506,1172210,5570.05,31162300,708336,0.00475176,0.604275,0.594061,0.624013
245481538,68862042,15870,739004,3289.16,30328500,451190,0.0044508,0.610539,0.367989,0.43959
245477990,68862042,1061,181776,4616.3,8689680,629467,0.0253955,3.46287,3.50338,0.16096
245491049,68862042,17549,1033550,6648.89,32482400,861388,0.00643307,0.833427,0.84608,0.357335
245477967,68862042,1052,930295,7874.72,32439800,1032470,0.00846476,1.10983,1.12774,0.353919
245489087,68862042,17082,314557,4432.57,12022500,583024,0.0140914,1.85348,1.85381,0.29946
245492291,68862042,111220904,733712,4514.47,21350600,595751,0.00615292,0.811968,0.828923,0.415983
245487252,68862042,16688,4902140,90924.6,220206000,12652600,0.018548,2.58104,2.57431,0.342277
245488232,68862042,16864,2194260,26105.7,90739200,3581700,0.0118973,1.6323,1.68429,0.537611
245491374,68862042,17734,34405.9,1.02856,275108,118.23,2.98947e-05,0.00343631,0,0
245483164,68862042,16035,21879000,141551,784679000,19140300,0.00646971,0.874824,0.850485,0.872298
245485804,68862042,16472,1273660,10763.5,47717700,1660170,0.00845082,1.30347,1.27831,1.11628
245487859,68862042,16813,59715900,502889,3036680000,71970500,0.00842135,1.20521,1.18219,0.557497
245486078,68862042,16511,34969,487.038,1482640,65338.6,0.0139277,1.86847,0,0
245479394,68862042,15613,832298,5404.76,28861500,715281,0.00649378,0.859405,0.846935,0.553578
245480587,68862042,15784,9790750,68681.6,366006000,9776330,0.00701494,0.998527,0.988409,0.869342
245480311,68862042,15738,417224000,4066720,15551800000,583553000,0.0097471,1.39866,1.37772,0.9818
245492002,68862042,111220870,248575,1637.95,7819640,217933,0.00658937,0.876728,0.8825,0.452409
245476894,68862042,846,495122,2364.67,23897200,327321,0.00477593,0.661091,0.663816,0.264917
245483083,68862042,16001,137799000,981120,4690830000,134450000,0.00711994,0.975697,0.976687,1.00518
245475374,68862042,295,1010010,10745.6,39141100,1540720,0.0106391,1.52545,1.50421,1.27863
245483705,68862042,16230,227084,3745.17,8835490,535698,0.0164924,2.35903,2.32267,0.360729
245483569,68862042,16192,813399,3045.15,30353700,423803,0.00374373,0.521028,0.470975,1.50489
245476669,68862042,757,244531,2234.6,8888130,295770,0.00913829,1.20954,1.21015,0.478217
245477604,68862042,976,4851380,43691.5,245258000,6169420,0.00900601,1.27168,1.26477,0.290922
245480819,68862042,15808,56183.9,143.232,2259780,20409.3,0.00254934,0.363259,0.360609,0.907826
245483244,68862042,16084,5131730,68690.5,225845000,9383610,0.0133854,1.82855,1.84136,0.242515
245487916,68862042,16827,346173,2443.45,12850700,318992,0.00705847,0.921481,0.919517,0.158963
245476972,68862042,864,13698800,109081,548945000,17443800,0.00796277,1.27338,1.23611,1.38136
245491683,68862042,111220760,770933,4709.67,26932100,595262,0.00610905,0.772131,0.771141,0.209048
245475288,68862042,248,381726,1627.06,14441500,213162,0.00426237,0.558416,0.567234,0.490433
245476542,68862042,664,404773,1961.5,14539200,259049,0.00484592,0.639987,0.584429,0.223046
245488560,68862042,16986,2098580,23086.3,76016600,3094330,0.0110009,1.47448,1.41746,0.598714
245475275,68862042,243,22825.1,499.081,1088270,69184.4,0.0218654,3.03106,0,0
245489962,68862042,17228,160002,185.355,3420240,24354.5,0.00115846,0.152214,0.147136,1.34936
245490722,68862042,17470,976491,8406.37,31214400,1062410,0.00860876,1.08799,1.08805,0.244542
245490540,68862042,17383,1077490,5168.12,25023400,675125,0.00479644,0.626571,0.617969,0.875696
245476132,68862042,583,1174290,21840.8,55044300,3008460,0.0185991,2.56193,2.61928,0.213051
245489493,68862042,17206,50434.7,65.8624,1159070,8292.81,0.00130589,0.164427,0.16403,0.332383
245490708,68862042,17465,174793,1858.9,6191120,235733,0.0106349,1.34864,1.34871,0.175798
245490463,68862042,17345,453520,2475.33,11121300,306056,0.00545804,0.674846,0.674198,0.302725
245479049,68862042,182305689,2586200,18866.2,83976800,2523090,0.00729496,0.9756,1.01642,1.03185
245479393,68862042,15612,28937.8,67.5102,770205,8704.76,0.00233295,0.30081,0,0
245482655,68862042,15963,689954,10686.1,34577700,1435260,0.0154881,2.08023,2.06942,0.22426
245480802,68862042,15806,928406,7519.07,32632100,1067450,0.0080989,1.14977,1.11461,0.545195
245477910,68862042,1037,1724480,21781.4,73361700,3139230,0.0126307,1.82039,1.78688,0.644649
245486033,68862042,16497,1090830,5096.39,36605400,662299,0.00467202,0.607151,0.579395,0.507624
245490699,68862042,17460,3203590,20956.9,91129200,2632720,0.00654172,0.821803,0.793247,0.518464
245491040,68862042,17546,34403.8,217.354,1415540,27871.8,0.00631773,0.810138,0,0
245487689,68862042,16769,335011,1670.13,13453700,225892,0.0049853,0.674283,0.669028,0.305373
245483921,68862042,16300,34696.4,36.9574,1060970,4686.7,0.00106517,0.135078,0,0
245478009,68862042,1065,120698000,771384,3775410000,101160000,0.00639101,0.83812,0.837024,0.866973
245482406,68862042,15937,3473230,34890.8,116447000,4949210,0.0100456,1.42496,1.17414,0.771259
245490140,68862042,17273,98835.7,234.426,2216090,29356.6,0.00237187,0.297024,0.296886,0.129955
245483456,68862042,16162,488982,10300.1,19218000,1470330,0.0210643,3.00692,3.00725,0.27683
245485703,68862042,16458,994425,10480.4,38997200,1412250,0.0105392,1.42017,1.42523,0.425325
245481934,68862042,15911,12083100,205950,428145000,29141200,0.0170444,2.41173,2.35289,0.632047
245479628,68862042,15671,135684,330.292,4028010,40829.9,0.00243428,0.30092,0.30251,0.18887
245484250,68862042,16333,1924900,27885.2,79795500,4480040,0.0144866,2.32742,2.32192,0.977153
245475649,68862042,406,879138,8383.03,34246800,1203810,0.0095355,1.36931,1.33553,0.480283
245479099,68862042,15565,782659000,7194510,29891200000,1021020000,0.0091924,1.30455,1.29069,0.978478
245479160,68862042,15584,209810,1198.98,7708080,156061,0.00571459,0.743821,0.743832,0.463524
245483666,68862042,16216,944105,7795.42,35857700,1093470,0.00825694,1.15821,1.15826,0.530486
245475738,68862042,435,174661,2363.28,7707100,335544,0.0135307,1.92112,1.92117,0.353587
245484702,68862042,16361,1592070,12119.1,56382200,1725990,0.00761216,1.08412,1.06134,1.01
245482422,68862042,15940,4557020,29620.4,182831000,4039930,0.00649994,0.886529,0.971362,1.11813
245489423,68862042,17163,229791,724.272,8364910,96836.2,0.00315187,0.42141,0.423252,0.665206
245477937,68862042,1042,1335030,23053.9,53360200,3290830,0.0172684,2.46498,2.44789,0.394913
245481864,68862042,15903,268478000,2898210,9757040000,415584000,0.010795,1.54793,1.52701,0.945891
245483420,68862042,16137,313608,5394.8,13265900,885690,0.0172024,2.8242,2.72549,0.531886
245485792,68862042,16470,384659,9173.41,15262700,1298050,0.0238482,3.37455,3.37455,0.447875
245490435,68862042,17327,338247,796.325,6618660,104008,0.00235427,0.30749,0.316214,0.38404
245476025,68862042,536,1852040,6226.84,73549900,830398,0.00336216,0.44837,0.40381,0.391705
245483415,68862042,16134,3053490,48060.6,127891000,7074860,0.0157396,2.31698,2.39792,0.298717
245483548,68862042,16179,503801,3205.57,20930800,460125,0.00636277,0.913306,0.788128,1.37198
245474963,68862042,177,139850,1756.44,4993680,227064,0.0125594,1.62362,1.6236,0.257198
245476615,68862042,709,5570820,21478.8,212380000,3204900,0.0038556,0.5753,0.571858,1.15777
245475670,68862042,412,1527360,20043.9,57624400,2921970,0.0131232,1.91309,1.95198,0.382059
245485913,68862042,16480,570669,6855.8,23413500,934637,0.0120136,1.63779,1.56338,0.392016
245486320,68862042,16549,69719.5,1379.62,3068950,180912,0.0197882,2.59486,2.59557,0.123925
245488639,68862042,17033,1681150,8854.33,64167200,1160290,0.00526682,0.690176,0.712691,0.529474
245475830,68862042,472,344907,6253.69,16446000,923242,0.0181315,2.67678,2.67163,0.287644
245476692,68862042,772,2446240,26621.7,104312000,3547840,0.0108827,1.45032,1.46867,0.460234
245474702,68862042,69,871747,3808.42,28207900,479455,0.00436872,0.549994,0.550334,0.382147
245482459,68862042,15946,1289820,5720.56,50941000,736055,0.00443515,0.570663,0.533268,0.382533
245492259,68862042,111220898,34403.8,217.354,1415540,27871.8,0.00631773,0.810138,0,0
245490642,68862042,17440,1665950,6581.77,40477500,845352,0.00395077,0.50743,0.502476,0.913376
245480848,68862042,15813,2586900,23735.7,108464000,3448650,0.00917532,1.33312,1.36972,0.721958
245489490,68862042,17203,345954,2179.93,11344900,280553,0.00630122,0.810955,0.78021,0.270934
245474919,68862042,155,1996580,40828.9,81094100,7082730,0.0204494,3.54743,3.47838,0.684139
245476045,68862042,546,28480.4,21.7624,1049860,3089.26,0.000764118,0.10847,0,0
245478626,68862042,10686,1803710,7493.51,85295200,1058790,0.00415451,0.587008,0.577424,0.615136
245490913,68862042,17497,765551,4045.56,24226000,512541,0.0052845,0.669505,0.671961,0.600314
245480523,68862042,15776,5152470,48199.2,197113000,6587250,0.00935459,1.27846,1.26906,0.607469
245486928,68862042,16652,454597,8246.39,20460800,1078920,0.01814,2.37334,2.37334,0.141935
245488407,68862042,16910,69882.6,257.885,2552340,33067.8,0.00369026,0.473191,0.473173,0.0668166
245477959,68862042,1049,1194710,5582.7,50453100,789447,0.00467286,0.660787,0.671327,0.530343
245483890,68862042,16294,582380,1312.15,18854900,171589,0.00225308,0.294635,0.295049,0.396042
