id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203680989,68861717,16674,1395160,41898.2,72222900,5331060,0.0300311,3.82111,3.87227,0.146427
203684892,68861717,111220718,329413,7923.92,12437900,1052440,0.0240547,3.19491,3.19784,0.370932
203667825,68861717,507,42831800,1974680,2506810000,280575000,0.0461032,6.55063,6.66068,0.385043
203677067,68861717,16133,3692730,161760,201879000,22406300,0.0438051,6.06767,6.00905,0.255918
203674543,68861717,15831,1594790,39316.6,66456800,4900150,0.0246531,3.0726,3.02051,0.295818
203685033,68861717,111220786,68329.6,1460.61,2614840,186117,0.021376,2.72381,2.72706,0.110934
203675170,68861717,15903,362165000,16087700,18907900000,2202740000,0.0444208,6.08214,6.11332,0.418343
203665982,68861717,223,69161.4,504.127,2953290,68015.7,0.00728914,0.983434,0.983432,0.0744573
203681630,68861717,16862,120704,2778.04,5417360,367520,0.0230152,3.0448,3.00569,0.165222
203669786,68861717,780,370564,16379,20743500,2211750,0.0442003,5.96861,5.9093,0.245393
203683786,68861717,17263,363415,8143.03,11128300,1056430,0.022407,2.90694,2.96939,0.320843
203684348,68861717,17444,720117,7320.82,17133300,935464,0.0101662,1.29905,1.22891,0.932496
203673428,68861717,15777,1761600,38299.4,83840000,5093830,0.0217412,2.8916,2.94054,0.442243
203669148,68861717,683,1797200,93713.3,101315000,12708300,0.0521441,7.0712,7.01514,0.213113
203681644,68861717,16865,1327530,32805.5,60547100,4143600,0.0247117,3.12129,3.16178,0.221936
203683700,68861717,17237,1193350,39520.3,45719900,5027450,0.0331171,4.21288,4.20669,0.23042
203683248,68861717,17143,683192,31099.1,27538800,3999020,0.0455203,5.85343,5.91971,0.18093
203675588,68861717,15965,409541,25131.8,27058400,3514030,0.0613658,8.58042,8.55993,0.178692
203684109,68861717,17364,674241,20161.2,31855600,2591760,0.0299021,3.84397,3.92844,0.206977
203679242,68861717,16406,173249,2134.68,7869610,264054,0.0123215,1.52413,1.52441,0.188378
203681579,68861717,16852,341822,11083.4,16286700,1416830,0.0324246,4.14493,4.11365,0.244669
203683100,68861717,17115,657551,17933.9,24943600,2304710,0.0272737,3.50498,3.49924,0.168433
203684814,68861717,111220664,936665,37673.5,40015300,4951080,0.0402209,5.28586,5.24217,0.153255
203682322,68861717,16966,74817.3,3749.25,4075570,509527,0.0501121,6.81029,6.86636,0.0887464
203676443,68861717,16084,4311910,185298,227595000,24251900,0.0429736,5.6244,5.72907,0.2669
203669932,68861717,826,3964370,79168.5,175801000,9858660,0.01997,2.48681,2.5815,0.375857
203677233,68861717,16147,68640.2,1169.42,2926100,149956,0.017037,2.18466,2.19299,0.507556
203684144,68861717,17373,1040730,23676.9,33073700,3036580,0.0227502,2.91774,2.8966,0.430286
203668075,68861717,541,2334490,111982,129098000,15112500,0.0479688,6.47358,6.51256,0.224067
203675943,68861717,16036,3427460,84859,128369000,11609500,0.0247586,3.3872,3.48348,0.592721
203677761,68861717,16200,136962,2125.64,6177360,268541,0.0155198,1.96069,1.96235,0.260258
203681218,68861717,16694,7503140,235475,426553000,32001600,0.0313836,4.26509,4.313,0.252532
203671036,68861717,1074,563752,9531.25,17273800,1290370,0.0169068,2.28889,2.2923,0.380268
203671859,68861717,10692,1517970,47632.3,69118300,7227460,0.0313789,4.76126,4.75456,0.625906
203685283,68861717,111220856,464211,12822.8,15255900,1686690,0.0276229,3.63345,3.58785,0.426134
203667333,68861717,398,1544610,36123.6,48126700,4702020,0.0233868,3.04414,3.11538,0.385113
203681243,68861717,16702,1817960,62147.8,104040000,8563380,0.0341854,4.71043,4.72229,0.23164
203681690,68861717,16874,453411,12615.9,19630700,1552300,0.0278245,3.42361,3.39549,0.133051
203684594,68861717,17558,47859.5,570.082,1012970,72343,0.0119116,1.51157,1.48853,0.346135
203683336,68861717,17168,284147,10321.3,12715000,1346060,0.0363237,4.7372,4.77962,0.185466
203681194,68861717,16686,1257300,33501,65984200,4166060,0.0266453,3.31351,3.35262,0.13367
203668299,68861717,576,33122.5,803.978,1189100,103993,0.0242729,3.13965,0,0
203670148,68861717,919,702395,37523.1,40829300,4717040,0.0534217,6.71564,6.73205,0.111909
203670698,68861717,998,800341,27566.1,41301400,3609800,0.034443,4.51033,4.52444,0.232795
203669656,68861717,750,120832,3126.74,4436780,442619,0.0258768,3.6631,3.637,0.283006
203680675,68861717,16639,483971,11710.2,18137700,1461490,0.0241962,3.01979,3.03143,0.28753
203684500,68861717,17510,66061.6,127.994,1168620,15777.1,0.00193749,0.238825,0.237826,0.233089
203669512,68861717,741,336302,9516.67,15413700,1196920,0.028298,3.55907,3.65869,0.209697
203674721,68861717,15851,45612300,1346770,2368260000,173806000,0.0295264,3.8105,3.79505,0.354236
203666058,68861717,243,259258,11435.7,14209700,1517550,0.0441094,5.85343,5.88367,0.158245
203678561,68861717,16300,34683.2,345.206,1376800,42342.5,0.00995314,1.22084,0,0
203665868,68861717,195,229019,18075.2,14632800,2455760,0.0789247,10.723,10.7149,0.104845
203667444,68861717,424,355926,13450,16412900,1839050,0.0377888,5.16694,5.22254,0.308333
203667761,68861717,494,1003520,32086.7,52159400,4137870,0.0319742,4.12336,4.1784,0.197827
203676077,68861717,16054,1717610,89522.7,99465600,11895400,0.0521206,6.92555,6.94138,0.0718309
203675781,68861717,16002,47473800,2477000,2478720000,328865000,0.0521762,6.9273,6.88506,0.427359
203683730,68861717,17247,46364.8,1658.42,1835950,224483,0.0357691,4.84167,4.69313,0.229242
203667491,68861717,434,1380390,57466.1,68138900,7656570,0.0416303,5.54667,5.44966,0.434455
203679268,68861717,16416,693236,27689.8,34567200,3511340,0.0399429,5.06515,5.18341,0.233467
203669944,68861717,834,1072160,38341.9,59058600,5034070,0.0357615,4.69528,4.78474,0.273536
203684126,68861717,17369,972657,28941.5,36870200,3631570,0.0297551,3.73366,3.73188,0.200399
203677686,68861717,16191,3951110,171802,207836000,23342500,0.043482,5.90783,5.88167,0.202132
203676104,68861717,16060,17059700,956124,947246000,128342000,0.0560457,7.52308,7.55458,0.251808
203667197,68861717,367,857497,20420.2,43636900,2562010,0.0238138,2.98777,3.02393,0.221863
203674610,68861717,15837,789206,17366.7,40675500,2188610,0.0220053,2.77318,2.75857,0.1865
203682708,68861717,17066,1019290,24477.5,38592500,3178670,0.0240143,3.11852,3.23758,0.398116
203684050,68861717,17326,323780,3328.45,7466590,437194,0.01028,1.35028,1.38696,0.58007
203681408,68861717,16776,475880,12140.5,23099300,1571580,0.0255118,3.30247,3.31283,0.144381
203669951,68861717,836,225596,5582.69,8233630,771060,0.0247464,3.41788,3.46113,0.155217
203666149,68861717,258,4150190,84098.8,209380000,10551200,0.0202639,2.54234,2.60047,0.247788
203683633,68861717,17220,13517400,347437,473731000,44721900,0.025703,3.30848,3.36552,0.377884
203680397,68861717,16599,423828,14659.3,21325500,1907790,0.0345879,4.50132,4.5105,0.22529
203683345,68861717,17170,671811,20089.4,25270700,2557120,0.0299034,3.80631,3.79265,0.328819
203684803,68861717,111220654,512202,13660.7,22538000,1954030,0.0266706,3.81496,3.81196,0.422115
203672521,68861717,15593,1762580,38361.4,82953200,4806800,0.0217643,2.72713,2.76779,0.345154
203672530,68861717,15595,562626,13157,29057400,1675610,0.0233851,2.97819,3.04248,0.224523
203675581,68861717,15964,258321,17141,18479300,2471600,0.0663553,9.56795,9.58649,0.238727
203668240,68861717,566,1704380,29775.8,58760100,4004950,0.0174702,2.3498,2.51844,0.696618
203681660,68861717,16869,379562,8272.61,17786000,1064520,0.0217952,2.8046,3.0056,0.348391
203667690,68861717,473,2097150,81588.7,103988000,10906700,0.0389046,5.20072,5.09933,0.236395
203668687,68861717,631,5256720,126853,209508000,17191800,0.0241316,3.27044,3.3032,0.618869
203671065,68861717,1084,2746750,112620,147316000,16254900,0.0410012,5.91786,5.89831,0.288022
203682367,68861717,16972,528735,20319.3,27784500,2675910,0.03843,5.06096,5.11438,0.21297
203672566,68861717,15602,1189300,22080,61828100,2793890,0.0185655,2.34918,2.51094,0.463726
203675872,68861717,16024,8462230,282435,385437000,38626600,0.033376,4.5646,4.62998,0.437654
203676253,68861717,16077,14846500,755906,840847000,99598600,0.0509148,6.70856,6.73636,0.281849
203677829,68861717,16215,3161540,63017.9,138434000,7957430,0.0199327,2.51695,2.57195,0.444338
203680561,68861717,16626,2688620,67703.4,104362000,8693330,0.0251814,3.23338,3.30411,0.41238
203684905,68861717,111220722,284147,10321.3,12715000,1346060,0.0363237,4.7372,4.77962,0.185466
203680549,68861717,16624,3101150,75577.6,118901000,9669230,0.0243708,3.11795,3.18177,0.418109
203682400,68861717,16982,347067,7474.14,13276000,941275,0.0215351,2.71208,2.71279,0.135907
203669883,68861717,814,680667,24752.7,34952400,3223320,0.0363654,4.73553,4.72744,0.274158
203669893,68861717,819,170932,6765.33,9083390,863138,0.039579,5.04959,5.09134,0.10487
203674762,68861717,15855,6765390,189450,356776000,24283700,0.0280029,3.58941,3.60975,0.317594
203675846,68861717,16018,63669600,2656140,3214320000,358208000,0.0417175,5.62604,5.69191,0.463887
203683710,68861717,17241,691343,23263.1,27573800,2992050,0.0336492,4.32789,4.41673,0.189004
203674746,68861717,15854,6765390,189450,356776000,24283700,0.0280029,3.58941,3.60975,0.317594
203676734,68861717,16095,136946,8362.49,7551740,1122330,0.0610642,8.19544,8.20999,0.0922594
203669876,68861717,810,387755,15033.6,19538700,1901280,0.0387709,4.90329,4.90219,0.152208
203677927,68861717,16228,1093050,23476.4,46080400,2951470,0.021478,2.70022,2.72106,0.34512
203674489,68861717,15828,6461660,166070,296951000,21146700,0.0257008,3.27264,3.13711,0.352922
203675701,68861717,15987,2536440,121650,133745000,17523700,0.047961,6.9088,6.80942,0.454932
203683947,68861717,17311,1863120,49498.4,62819200,6421380,0.0265674,3.44657,3.50497,0.309959
203665388,68861717,103,34683.2,235.489,1434220,29915.3,0.00678972,0.862532,0,0
203671567,68861717,1117,5021780,129851,193796000,16848100,0.0258576,3.35501,3.40492,0.327889
203669341,68861717,707,1151110,25767.5,52927800,3416710,0.0223848,2.96818,3.00594,0.466404
203670617,68861717,988,938074,52169.1,52419300,7082330,0.055613,7.54986,7.58817,0.124311
203684962,68861717,111220754,170883,3900.69,6672710,501518,0.0228267,2.93487,2.94435,0.225707
203685389,68861717,124372424,30637.7,1318.56,1472500,179564,0.0430371,5.86086,0,0
203680406,68861717,16600,211337,7490.3,11196500,1006510,0.0354424,4.76257,4.71292,0.198431
203668594,68861717,612,1571340,37122,61979700,4669110,0.0236244,2.97142,2.97033,0.242586
203668818,68861717,656,3572120,97451.3,140194000,13486100,0.0272811,3.77538,3.72543,0.766534
203683221,68861717,17139,326871,10307.3,12498300,1346730,0.0315333,4.12006,4.17918,0.287998
203684689,68861717,17598,229241,9304.91,9224450,1190510,0.0405901,5.19329,5.08529,0.253854
203675819,68861717,16012,13365100,837462,783751000,110798000,0.0626602,8.29009,8.19769,0.213528
203680444,68861717,16608,268007,7066.76,12235900,889021,0.0263678,3.31715,3.32951,0.213758
203665833,68861717,189,207962,3083.65,9548560,381471,0.0148279,1.83433,1.83437,0.211339
203674620,68861717,15838,789206,17366.7,40675500,2188610,0.0220053,2.77318,2.75857,0.1865
203677184,68861717,16142,2527480,98444.1,135064000,14230400,0.0389495,5.63025,5.66637,0.234851
203679919,68861717,16544,858781,21828.8,38782300,2683800,0.0254184,3.12512,3.14997,0.142139
203679973,68861717,16554,34683.2,739.014,1702760,91156.7,0.0213076,2.62827,0,0
203665065,68861717,48,5143050,230079,271180000,30348600,0.0447359,5.9009,5.94578,0.337614
203674602,68861717,15836,11433200,332194,558437000,43044500,0.0290553,3.76488,3.68161,0.302863
203678726,68861717,16326,138526,1303.1,6099820,162337,0.0094069,1.17188,1.17262,0.304589
203665998,68861717,228,1944570,107987,129938000,15602900,0.0555327,8.02382,8.10478,0.260581
203669242,68861717,702,722609,34216.6,45106000,4577650,0.0473515,6.3349,6.33718,0.0558608
203669850,68861717,800,725771,49186.1,41856100,6596820,0.0677708,9.0894,9.05124,0.248396
203673448,68861717,15781,2013660,38296.2,96715300,4779180,0.0190182,2.37338,2.43551,0.253676
203675916,68861717,16029,1290050,75250.2,73992000,9909480,0.0583313,7.68148,7.54901,0.161675
203665152,68861717,68,1170920,58514.2,60864800,7872910,0.0499728,6.72369,6.79083,0.259585
203667771,68861717,496,322361,10868.6,15565800,1431730,0.0337154,4.44138,4.4445,0.295398
203681240,68861717,16701,238971,5619.03,12930700,721237,0.0235134,3.01809,3.01822,0.12193
203665468,68861717,149,478799,11068.7,23179800,1389260,0.0231176,2.90156,2.90768,0.241981
203667747,68861717,489,84239.2,2444.95,4401140,307117,0.0290239,3.64577,3.6467,0.0551153
203667604,68861717,454,317259,12538.4,16867400,1838980,0.0395209,5.79646,5.63334,0.205852
203669739,68861717,769,206422,2551.82,9794290,320955,0.0123621,1.55485,1.56187,0.367665
203682879,68861717,17093,6661580,207123,256770000,26924000,0.0310921,4.04168,4.03753,0.412909
203684213,68861717,17389,271752,2022.83,5478770,268004,0.00744368,0.986208,1.02069,0.456928
203670107,68861717,904,3536530,70027.4,156127000,8662450,0.0198012,2.44942,2.55089,0.377795
203670271,68861717,928,8185660,280078,513955000,42796100,0.0342157,5.22818,5.29168,0.307611
203683964,68861717,17315,1027740,27692.2,35441100,3575700,0.0269447,3.47918,3.49818,0.313845
203667543,68861717,444,2578120,80540.9,129075000,10251700,0.0312401,3.97641,4.12907,0.336788
203675305,68861717,15917,6287350,286068,316108000,37912600,0.0454989,6.02999,6.04002,0.344896
203668560,68861717,599,240078,5147.59,11234100,639476,0.0214413,2.66362,2.6693,0.214588
203683602,68861717,17207,685100,22887.3,24403100,2974130,0.0334073,4.34116,4.41031,0.335907
203685190,68861717,111220824,1023040,29673.7,41270000,3774280,0.0290053,3.68927,3.77849,0.22386
203675856,68861717,16022,6222190,74665.7,173422000,10099400,0.0119999,1.62313,1.6739,0.839894
203680508,68861717,16617,417251,10685.3,17374700,1348600,0.0256087,3.23211,3.27944,0.226607
203677291,68861717,16154,672984,15291.3,34247800,1935420,0.0227217,2.87587,2.84547,0.233501
203681980,68861717,16919,58800200,2424480,3350480000,377353000,0.0412325,6.41756,6.30012,0.468938
203683924,68861717,17307,664119,21385,23470000,2680340,0.0322006,4.03594,3.99204,0.185375
203684069,68861717,17355,4494520,118112,166718000,15041100,0.0262791,3.34654,3.36592,0.356559
203675830,68861717,16014,8570350,586232,505978000,77180300,0.0684024,9.0055,8.91933,0.145961
203685207,68861717,111220832,57513.6,1883.52,2150310,242375,0.0327491,4.21421,4.23814,0.0685533
203665160,68861717,69,723242,25771.9,26696000,3294180,0.0356339,4.55474,4.54895,0.109822
203684924,68861717,111220730,239896,6725.42,8392430,842099,0.0280348,3.51027,3.32996,0.463844
203684181,68861717,17383,601590,4777.81,13868700,614667,0.00794198,1.02174,1.01971,0.760548
203669720,68861717,764,1309920,35817.6,52405700,4915800,0.0273433,3.75274,3.76686,0.542785
203666853,68861717,312,69938,3257.52,4338070,431892,0.0465773,6.17536,6.17536,0.137844
203669175,68861717,687,2896090,149266,165433000,19856300,0.0515406,6.85623,6.83421,0.254942
203684538,68861717,17544,76961.9,3116.77,3592920,418059,0.0404975,5.43203,5.46072,0.164785
203667672,68861717,470,352646,8042.28,14084800,982242,0.0228056,2.78535,2.81586,0.137536
203679072,68861717,16364,1826280,41171.6,71041200,5222650,0.022544,2.85972,2.89651,0.240176
203665430,68861717,128,10024300,238883,411023000,30282500,0.0238305,3.02092,3.05528,0.342261
203666587,68861717,274,875800,47807.6,49380800,6354810,0.0545874,7.25601,7.20395,0.167352
203675989,68861717,16041,3565890,211193,203888000,28506100,0.059226,7.9941,7.87572,0.212205
203684398,68861717,17482,151520,5400.5,7178750,718469,0.0356421,4.74173,4.75156,0.182918
203670971,68861717,1057,2681920,142872,159609000,19243400,0.0532724,7.17523,7.24029,0.20159
203675465,68861717,15946,2347990,98139.5,125809000,13344100,0.0417973,5.68322,5.71315,0.230226
203683852,68861717,17296,18941.3,448.683,698105,57103,0.0236881,3.01474,0,0
203684199,68861717,17387,329838,2754.98,8389970,346663,0.00835252,1.05101,1.01862,1.02724
203683756,68861717,17257,1250890,30176,42628000,3927850,0.0241237,3.14005,3.17831,0.240034
203673458,68861717,15784,8933500,233039,452880000,29200200,0.0260859,3.26862,3.29286,0.299386
203684881,68861717,111220714,109725,3063.26,4455330,410277,0.0279176,3.73914,3.56643,0.276878
203667905,68861717,518,7152320,292639,378493000,39999100,0.0409153,5.59246,5.50457,0.282407
203681084,68861717,16680,9250860,267488,497484000,34104200,0.0289149,3.68659,3.76124,0.230808
203665422,68861717,122,1381470,31965.8,42535100,4152550,0.023139,3.00589,3.07733,0.39819
203680916,68861717,16673,236034,6641.77,11438800,837492,0.0281391,3.54819,3.58963,0.170872
203665202,68861717,79,34683.2,264.727,1455960,33564.2,0.00763271,0.967738,0,0
203679354,68861717,16429,2042120,101204,101092000,12889500,0.0495582,6.31182,6.3458,0.169568
203681467,68861717,16808,146068000,4858200,7177800000,708201000,0.0332599,4.84844,4.80579,0.532691
203671609,68861717,1128,1623160,78840.9,87997300,10591300,0.0485723,6.52507,6.42952,0.210472
203682013,68861717,16931,71921.6,2383.55,3648600,347140,0.033141,4.82665,4.83427,0.103716
203669941,68861717,830,447922,4599.04,19578900,575129,0.0102675,1.28399,1.28518,0.180861
203673274,68861717,15734,175832,2152.34,5786320,275438,0.0122409,1.56648,1.62464,0.468257
203671695,68861717,10674,5784240,252971,363308000,39768800,0.0437346,6.87538,6.88076,0.373351
203672452,68861717,15576,5340160,97734.1,250767000,12313500,0.0183017,2.30584,2.41259,0.458432
203678774,68861717,16330,451675,16016.5,21392000,2118390,0.0354601,4.69008,4.68878,0.13839
203664954,68861717,17,1389930,38614.6,71890400,4848800,0.0277818,3.48853,3.51603,0.134019
203683608,68861717,17209,685100,22887.3,24403100,2974130,0.0334073,4.34116,4.41031,0.335907
203679617,68861717,16474,449788,12520.3,21324200,1622140,0.0278359,3.60646,3.59828,0.577371
203667364,68861717,403,3132700,75448.8,142177000,9819140,0.0240843,3.1344,2.95684,0.511731
203684092,68861717,17360,27603.3,314.974,794818,39596.5,0.0114107,1.43448,0,0
203675594,68861717,15966,131674,7624.43,8338430,1028490,0.0579039,7.81087,7.82105,0.161349
203667413,68861717,416,342652,7136.77,12207600,977402,0.0208281,2.85246,2.9893,0.471588
203670658,68861717,996,949245,46581.2,48193400,6230900,0.0490718,6.56407,6.5238,0.234763
203679884,68861717,16536,1210830,35901.8,59929600,4478650,0.0296506,3.69883,3.74052,0.143193
203683834,68861717,17292,5323370,149998,194494000,19231700,0.0281772,3.61268,3.6733,0.306192
203675773,68861717,16001,188185000,8846120,9697090000,1187430000,0.0470076,6.30993,6.34241,0.421406
203669778,68861717,778,3258070,236908,201424000,33314300,0.0727142,10.2252,10.2067,0.132067
203669953,68861717,837,551306,21279.2,29069200,2993280,0.0385978,5.42943,5.43987,0.162682
203671056,68861717,1081,88202.1,2820.7,4589150,354244,0.0319799,4.01627,3.99044,0.145053
203674436,68861717,15818,73451700,2099230,3710040000,270899000,0.0285797,3.68812,3.64906,0.352554
203678343,68861717,16254,227417,5199.37,10375600,658725,0.0228627,2.89656,2.92104,0.337142
203677434,68861717,16172,3335520,143239,182553000,20521000,0.0429435,6.15228,6.16346,0.266418
203678410,68861717,16271,179186,2208.45,6922350,263082,0.0123249,1.4682,1.45755,0.204061
203673600,68861717,15809,4185630,118858,226991000,14957700,0.0283967,3.57358,3.59025,0.284918
203669455,68861717,723,3669050,247275,208575000,32468300,0.0673949,8.84925,8.74371,0.144185
203682487,68861717,17012,303375,6105.6,11379900,782736,0.0201256,2.58009,2.75623,0.541283
203677859,68861717,16218,104050,840.502,4391960,106074,0.0080779,1.01945,1.01945,0.136538
203678641,68861717,16317,747781,23072.4,37753500,2926140,0.0308545,3.9131,3.954,0.268535
203683866,68861717,17298,727242,21161,31991400,2701230,0.0290976,3.71434,3.79339,0.303221
203668581,68861717,606,356840,15462.7,19596000,2043090,0.0433322,5.7255,5.6875,0.216661
203665111,68861717,60,268924,10582.1,14194300,1398850,0.0393497,5.20165,5.13583,0.313735
203683196,68861717,17131,195250,6348.3,7257060,816633,0.0325137,4.1825,4.17985,0.131514
203673302,68861717,15751,97615100,2698830,4899720000,347844000,0.0276476,3.56342,3.53695,0.364257
203666051,68861717,242,5676810,119925,282186000,15407100,0.0211255,2.71405,2.77084,0.377219
203665434,68861717,132,30837.1,1048.21,1657570,130013,0.0339919,4.21611,0,0
203671759,68861717,10680,3765860,170189,231970000,27030100,0.0451927,7.17767,6.93547,0.383996
203683627,68861717,17218,488439,15767.6,16927500,2053110,0.0322815,4.20342,4.28228,0.393254
203667818,68861717,505,102966,2160.4,5139090,276201,0.0209816,2.68245,2.7072,0.226736
203673479,68861717,15789,190783,3727.69,8749940,474088,0.0195389,2.48496,2.48992,0.172331
203669888,68861717,818,4605340,128858,217547000,16466300,0.0279801,3.57549,3.52841,0.21506
203679150,68861717,16388,138690,4060.98,7612140,523400,0.0292811,3.77389,3.77389,0.10551
203669810,68861717,786,407318,20679.4,24557600,2814120,0.0507697,6.9089,6.91046,0.133646
203683660,68861717,17227,182398,5131.24,7297170,669988,0.0281321,3.67323,3.53954,0.292087
203683374,68861717,17178,443615,10157.3,15933200,1286300,0.0228968,2.8996,2.95851,0.249737
203683737,68861717,17249,58689.8,1707.41,2115030,220074,0.0290921,3.74978,3.6906,0.428424
203673282,68861717,15738,507243000,20442800,26170900000,2771860000,0.0403018,5.46456,5.47519,0.468017
203682718,68861717,17068,1019290,24477.5,38592500,3178670,0.0240143,3.11852,3.23758,0.398116
203669182,68861717,688,366145000,16362100,19246600000,2242150000,0.0446876,6.12368,6.16233,0.410061
203679685,68861717,16482,474663,9152.01,19365600,1126540,0.0192811,2.37335,2.38907,0.247344
203682840,68861717,17081,251233,8409.4,9906210,1080960,0.0334726,4.30264,4.40719,0.297105
203675707,68861717,15988,3239710,158668,174480000,22901900,0.0489761,7.06913,6.91381,0.477475
203684773,68861717,111220626,510890,21853.6,26511500,2996420,0.0427755,5.86509,5.73157,0.282326
203671002,68861717,1065,58247500,1568880,2178910000,203027000,0.0269347,3.48559,3.5241,0.439824
203673490,68861717,15791,160220,3210.79,7391440,408110,0.0200398,2.54718,2.54511,0.173663
203685219,68861717,111220850,612767,17200.6,24690500,2193370,0.0280704,3.57945,3.58698,0.190446
203683618,68861717,17213,196661,7119.77,7475540,921020,0.0362032,4.68328,4.73038,0.172534
203669899,68861717,821,3586380,123469,152195000,17643600,0.0344273,4.91961,4.90835,0.375796
203665416,68861717,119,1947050,113580,107068000,15234900,0.0583343,7.8246,7.8927,0.292695
203679524,68861717,16458,859605,19880.1,37137200,2450380,0.023127,2.85058,2.91799,0.255087
203684421,68861717,17489,444870,9198.97,16080600,1168870,0.0206779,2.62744,2.63074,0.178137
203685385,68861717,112892275,34683.2,985.034,1758960,125769,0.0284009,3.62621,0,0
203681283,68861717,16714,65975.1,1162.43,2981110,144740,0.0176192,2.19385,2.19864,0.0157099
203670858,68861717,1026,516453,33995.4,28815700,4462930,0.0658248,8.6415,8.6416,0.0577201
203670929,68861717,1046,575288,31344.2,33690800,4119490,0.0544844,7.16075,7.14721,0.13459
203681499,68861717,16821,1003770,43563.9,61837300,6291610,0.0434001,6.26795,6.26075,0.274305
203667727,68861717,484,1216470,58263.9,63879400,7729560,0.0478958,6.35407,6.39346,0.128837
203671636,68861717,1132,6775240,186500,265745000,24012300,0.0275268,3.54413,3.55417,0.35158
203668231,68861717,565,512329,33249.5,33143800,4536850,0.0648987,8.85534,8.8392,0.104783
203682602,68861717,17041,756371,29646.1,32460600,3901160,0.0391952,5.15772,5.11744,0.161586
203682614,68861717,17044,978505,28957.4,38896000,3742480,0.0295936,3.8247,3.73422,0.30615
203683803,68861717,17266,66324.1,896.621,1665500,116982,0.0135188,1.76379,1.77988,0.344614
203665006,68861717,33,2073130,143422,122089000,19724900,0.0691816,9.51457,9.50924,0.119658
203670051,68861717,883,209469,5249.49,10363100,694384,0.025061,3.31498,3.36789,0.234137
203681670,68861717,16871,274663,5967.19,11935200,746189,0.0217255,2.71674,2.70389,0.125647
203667383,68861717,408,438635,4843.83,11745400,660343,0.011043,1.50545,1.6198,0.576918
203679955,68861717,16549,34683.2,739.014,1702760,91156.7,0.0213076,2.62827,0,0
203679563,68861717,16463,585432,18349.6,29747000,2403240,0.0313438,4.10508,4.05561,0.226862
203666985,68861717,334,1652580,65243.2,89652100,8721260,0.0394795,5.27735,5.32616,0.213007
203675163,68861717,15902,401896,13636.7,19401600,1823780,0.0339309,4.53793,4.49512,0.371236
203679229,68861717,16400,34683.2,545.615,1464040,69075.8,0.0157314,1.99162,0,0
203681004,68861717,16675,1395160,41898.2,72222900,5331060,0.0300311,3.82111,3.87227,0.146427
203681352,68861717,16738,569636,12205.8,21198900,1528580,0.0214274,2.68343,2.67965,0.148289
203675380,68861717,15933,1218850,52912.2,67239400,6987770,0.0434116,5.73307,5.76365,0.31784
203673365,68861717,15764,416198,4990.64,18058100,607644,0.011991,1.45999,1.45999,0.270587
203677249,68861717,16149,68640.2,1169.42,2926100,149956,0.017037,2.18466,2.19299,0.507556
203666166,68861717,260,280941,5896.36,10771600,774005,0.0209879,2.75504,2.68169,0.430665
203679710,68861717,16492,1963020,47327.6,78420700,6014500,0.0241096,3.06391,3.16323,0.438516
203677700,68861717,16193,1029850,45223.5,54863200,6162350,0.0439129,5.98376,5.94913,0.15325
203664981,68861717,26,3394910,91863.3,170221000,11581900,0.0270591,3.41154,3.46443,0.177124
203684370,68861717,17448,33294.8,675.956,1077650,88269.2,0.0203021,2.65114,0,0
203672624,68861717,15609,457682,5753.16,17892800,698416,0.0125702,1.52598,1.52483,0.110746
203684269,68861717,17426,2132330,62933.8,83487800,7996740,0.0295141,3.75024,3.75832,0.290093
203665128,68861717,63,63339.5,1288.85,3013200,166451,0.0203482,2.62791,2.6942,0.520289
203675850,68861717,16021,63669600,2656140,3214320000,358208000,0.0417175,5.62604,5.69191,0.463887
203681318,68861717,16725,2811130,65900.9,110440000,8352420,0.0234429,2.9712,2.99961,0.278686
203665987,68861717,224,674612,12056.5,24555900,1639100,0.0178718,2.4297,2.46516,0.52589
203684336,68861717,17440,1112500,10661.8,26977300,1367860,0.00958362,1.22953,1.20964,0.861514
203665335,68861717,92,702812,30649.6,35031800,4146480,0.0436099,5.89985,5.80837,0.373946
203665382,68861717,101,1883600,28021.5,62447600,3818980,0.0148766,2.02749,2.02541,0.531224
203672763,68861717,15626,1147170,21451.7,52195500,2728180,0.0186996,2.37817,2.42047,0.521468
203673091,68861717,15684,863578,8474.36,35071100,1062260,0.00981308,1.23007,1.30518,0.586542
203681159,68861717,16682,538838,12741.1,26673200,1598460,0.0236455,2.9665,2.99639,0.214289
203678334,68861717,16253,713287,17830.9,33631600,2264480,0.0249982,3.17471,3.26281,0.391552
203669129,68861717,678,139535,7200.45,7994540,950763,0.0516033,6.81381,6.81165,0.0938981
203681995,68861717,16926,5764350,247192,353335000,38444500,0.042883,6.66936,6.53406,0.304978
203683725,68861717,17246,729147,17256.8,25507400,2230310,0.0236671,3.0588,3.15525,0.306742
203671087,68861717,1090,593774,29750.7,36105100,3972610,0.0501044,6.69044,6.69033,0.0607812
203672348,68861717,15566,579069000,22501800,29484100000,3036920000,0.0388586,5.24449,5.25386,0.48213
203681189,68861717,16685,1015250,26222.4,51734100,3265710,0.0258283,3.21664,3.25235,0.138046
203675339,68861717,15924,2416420,113935,127408000,14738400,0.0471506,6.09929,6.00282,0.287244
