id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203401913,68844403,260,218255,4637.75,10865000,646237,0.0212492,2.96092,2.98601,0.171411
203415290,68844403,16541,1151380,13088.4,55100800,1744250,0.0113677,1.51493,1.5018,0.651057
203402869,68844403,526,1014600,14047.3,33250600,2226850,0.0138452,2.19481,2.16978,0.988357
203401376,68844403,122,1307750,2916.07,35231500,401196,0.00222984,0.306783,0.305298,0.664737
203415213,68844403,16527,26053.8,250.765,1231300,31978.5,0.0096249,1.22741,0,0
203403224,68844403,648,6057340,104669,278944000,14640800,0.0172797,2.41703,2.41669,0.610057
203403293,68844403,676,409032,5597.06,19320100,732223,0.0136836,1.79013,1.91325,0.586886
203422571,68844403,111220800,820937,2888.57,24463300,369839,0.00351862,0.450509,0.444334,0.421578
203411158,68844403,16018,44892900,515719,1751840000,69516100,0.0114878,1.54849,1.50484,0.91314
203419012,68844403,17100,439209,5539.23,19949900,872641,0.0126118,1.98685,1.87446,0.807002
203422457,68844403,111220702,360043,2042.4,13756400,257697,0.00567267,0.715741,0.726864,0.356169
203414743,68844403,16434,919861,5298.58,40957400,708616,0.0057602,0.770351,0.748313,0.39155
203402873,68844403,528,83815600,3436200,4863320000,582950000,0.0409971,6.95515,6.92162,1.17579
203421942,68844403,17465,163245,1214.04,5236460,159158,0.00743688,0.974964,1.01395,0.641116
203401164,68844403,110,129973,1401.36,6271860,180121,0.0107819,1.38583,1.3987,0.367865
203411954,68844403,16107,4645240,90475.5,166544000,12636800,0.019477,2.72037,2.55817,0.685323
203420460,68844403,17235,1172620,6807.43,44494600,865227,0.00580532,0.737858,0.738646,0.391514
203400857,68844403,101,1616550,9584.59,59716000,1442880,0.00592906,0.892568,0.884663,0.891475
203420560,68844403,17240,20126.4,174.842,854149,22927.5,0.00868722,1.13918,0,0
203421869,68844403,17433,742428,6129.78,25206900,794772,0.00825641,1.0705,1.08349,0.649644
203402487,68844403,412,1216410,35026.5,64975700,5150650,0.028795,4.23431,4.17432,0.435353
203419986,68844403,17199,33518,209.138,1131960,26533.7,0.00623957,0.791624,0,0
203402199,68844403,323,53653100,775149,2439960000,100894000,0.0144474,1.88049,1.81814,0.587889
203414660,68844403,16411,2403380,16692.8,110080000,2205150,0.00694558,0.91752,0.914592,0.850825
203416271,68844403,16629,61381.2,750.932,2740070,99299.6,0.0122339,1.61775,1.61746,0.112609
203417785,68844403,16844,1285240,28731.4,61576100,3905410,0.0223549,3.03866,3.01633,0.353332
203402232,68844403,330,19534.8,251.213,1066930,34319.3,0.0128598,1.75683,0,0
203406702,68844403,10737,1603470,18763.4,83486800,2610020,0.0117017,1.62773,1.69928,0.410379
203402648,68844403,454,399903,3004.61,17289200,430730,0.00751335,1.07709,1.06427,0.786724
203403042,68844403,571,5268840,74643.2,254004000,9958690,0.0141669,1.89011,1.92773,0.487756
203406884,68844403,15570,150512,2340.8,6978080,310236,0.0155522,2.06121,2.06346,0.1758
203411199,68844403,16027,10801300,207392,543178000,28494000,0.0192006,2.63801,2.68339,0.431848
203421203,68844403,17303,260265,3889.55,11944200,507062,0.0149446,1.94825,1.87069,0.382069
203420503,68844403,17237,1172620,6807.43,44494600,865227,0.00580532,0.737858,0.738646,0.391514
203406024,68844403,1072,304352,1507.96,16919300,228062,0.00495467,0.749338,0.707262,0.631984
203406714,68844403,182305689,3852260,75219.2,170397000,10059900,0.019526,2.61144,2.59465,0.526915
203410647,68844403,15959,2120030,135238,155975000,20440700,0.0637907,9.64171,9.61005,0.443109
203400736,68844403,38,1010080,15116,48973400,1944710,0.0149653,1.92531,1.94386,0.341916
203402701,68844403,483,926088,9992.01,49011600,1333190,0.0107895,1.43959,1.49892,0.38637
203410321,68844403,15911,10343600,237171,444631000,33565200,0.0229293,3.24503,3.30529,0.788893
203422180,68844403,17568,345629,2807.24,8712270,365210,0.00812212,1.05665,1.10973,0.781621
203418834,68844403,17077,267295,1687.5,9844940,209012,0.00631323,0.781953,0.782079,0.159723
203400711,68844403,27,176274,1404.03,9696680,196062,0.00796503,1.11226,1.11503,0.428585
203414644,68844403,16408,23927.7,62.6509,1077950,8040.64,0.00261834,0.336039,0,0
203408574,68844403,15738,417760000,6755060,18636200000,935852000,0.0161697,2.24017,2.22023,0.837635
203402357,68844403,361,7900280,86366.9,314876000,12394000,0.0109321,1.56881,1.57197,0.870937
203403574,68844403,797,3872890,25116.2,179523000,3228090,0.00648513,0.833508,0.823965,0.655104
203413500,68844403,16279,33197.9,403.957,1460250,52712.8,0.0121682,1.58784,0,0
203403775,68844403,828,4787500,70782.8,232569000,9811140,0.0147849,2.04932,2.0557,0.468571
203418754,68844403,17039,904583,4738.64,34589800,652821,0.00523848,0.721682,0.729261,0.638529
203403317,68844403,687,4536350,22951.6,203915000,3133160,0.00505948,0.690678,0.660839,1.11324
203411153,68844403,16016,44892900,515719,1751840000,69516100,0.0114878,1.54849,1.50484,0.91314
203413379,68844403,16258,281599,1961.44,11460100,253113,0.00696535,0.898842,0.921435,0.26513
203414770,68844403,16439,3177250,28858.3,158827000,3871240,0.00908279,1.21842,1.17968,0.879899
203422332,68844403,17650,69792.8,4.93494,679353,606.838,7.07084e-05,0.00869486,0.00870587,1.32428
203404853,68844403,918,1667640,38700.7,61730500,5402670,0.0232069,3.23972,3.14991,0.737326
203410613,68844403,15953,240438,5645.31,12845100,767955,0.0234793,3.19399,3.19566,0.174583
203403036,68844403,566,613277,9965.77,25924200,1319200,0.01625,2.15107,2.14967,0.542805
203416742,68844403,16710,318962,7114.07,16859900,1044310,0.0223038,3.27408,3.26178,0.200813
203401524,68844403,155,1654910,7680.89,76386800,1024000,0.00464126,0.618761,0.61708,0.458151
203405589,68844403,978,1223170,4642.72,32910400,601856,0.00379564,0.492045,0.503203,0.483015
203422083,68844403,17544,75323.9,674.662,1728000,98158.1,0.00895681,1.30315,1.44686,1.02749
203402284,68844403,345,3947600,91171.7,188465000,12110100,0.0230954,3.06771,2.97138,0.450244
203417816,68844403,16851,368084,11558.5,19435200,1645670,0.0314018,4.47091,4.45701,0.117411
203405859,68844403,1029,104849,853.755,5452210,114205,0.00814269,1.08923,1.10932,0.278126
203416978,68844403,16739,120272,787.942,4674570,99804,0.00655136,0.829821,0.860757,0.408934
203422350,68844403,111220574,47077.2,357.455,2357010,48879.7,0.00759295,1.03829,1.04354,0.0431655
203406348,68844403,10681,2560820,120762,135796000,20960400,0.0471575,8.18504,8.38564,0.865157
203414676,68844403,16417,193922,286.001,8791500,37269.9,0.00147482,0.19219,0.189974,0.341364
203422196,68844403,17575,33994.9,236.971,1009130,30429.9,0.00697078,0.895132,0,0
203414721,68844403,16430,1608730,6296.13,81084400,839586,0.00391373,0.521895,0.504343,0.953917
203402727,68844403,498,804391,19467.2,39868200,2546850,0.0242012,3.16618,3.1692,0.220057
203411114,68844403,16010,6006580,58671.7,211662000,8233590,0.00976789,1.37076,1.39719,1.15108
203418769,68844403,17046,62478.9,643.375,2839690,84469.4,0.0102975,1.35197,1.35049,0.384844
203402844,68844403,515,603813,16601.3,30222800,2155820,0.027494,3.57034,3.69357,0.284703
203421939,68844403,17463,712110,2770.07,19772500,358587,0.00388994,0.503555,0.531282,1.01851
203421845,68844403,17418,4483830,50207.2,159738000,6720480,0.0111974,1.49883,1.50768,0.704053
203419042,68844403,17105,115928,540.634,4543400,69698.3,0.00466352,0.601219,0.624831,0.44521
203421130,68844403,17291,34767.9,269.872,1189120,34436.6,0.00776211,0.990472,0,0
203409629,68844403,15815,820352,14874.2,37936800,1941170,0.0181315,2.36626,2.37992,0.354092
203414685,68844403,16419,1724980,14057,75086000,1808860,0.00814909,1.04863,1.06135,0.450155
203418831,68844403,17076,799983,1991.26,27123100,250583,0.00248912,0.313235,0.313575,0.169946
203421959,68844403,17472,501794,2022.31,11808500,293852,0.00403016,0.585603,0.597956,0.684593
203413993,68844403,16340,900375,7004.8,46563000,979269,0.00777988,1.08762,1.11934,0.708935
203402630,68844403,451,412347,2411.02,15548900,313924,0.00584708,0.761311,0.747272,0.345307
203404971,68844403,935,2420980,18912.3,101625000,2610030,0.00781183,1.07809,1.0356,0.794153
203408251,68844403,15699,391164,1755.66,11284000,219259,0.00448831,0.560531,0.560613,0.485367
203418071,68844403,16915,55090400,3199180,3092060000,551533000,0.0580714,10.0114,9.70107,0.944273
203403949,68844403,853,1603950,41647.2,74113700,6032120,0.0259654,3.76079,3.63774,0.431808
203418298,68844403,16972,467946,6322.1,20090800,802519,0.0135103,1.71498,1.72257,0.292028
203416259,68844403,16627,629313,7976.32,27871400,1037330,0.0126746,1.64835,1.64836,0.145011
203403282,68844403,672,39901800,458025,2013970000,60153600,0.0114788,1.50754,1.49298,0.505592
203412690,68844403,16161,359852,4112.32,14371600,585135,0.0114278,1.62604,1.76817,0.599718
203416138,68844403,16607,342225,3856.15,14677900,496877,0.0112679,1.4519,1.51226,0.475248
203422557,68844403,111220790,20912.6,179.438,811271,23310.9,0.00858038,1.11468,0,0
203418036,68844403,16901,445369,9607.5,22229800,1268250,0.021572,2.84763,2.86126,0.234732
203421070,68844403,17282,1317790,8014.89,41247400,1042450,0.00608206,0.79106,0.819301,0.512047
203405697,68844403,989,735612,5006.25,33616100,720802,0.00680556,0.979868,1.01597,0.46904
203416867,68844403,16728,3975510,36616.3,160120000,4754450,0.00921046,1.19593,1.14924,0.677364
203417826,68844403,16853,26202.1,888.259,1364700,124854,0.0339003,4.76503,0,0
203406116,68844403,1094,430803,1578.33,14420300,208141,0.0036637,0.483146,0.483492,0.361518
203415181,68844403,16501,168578,1999.32,6654290,249573,0.0118599,1.48046,1.48149,0.192705
203401842,68844403,246,695822,7918.7,29754200,1060080,0.0113803,1.52349,1.55095,0.594113
203406545,68844403,10707,211881,2512.05,12889700,354541,0.011856,1.67331,1.73644,0.376005
203403618,68844403,809,2753540,67266.9,134606000,8745180,0.0244293,3.17598,3.17526,0.190272
203421842,68844403,17414,60888.8,350.207,1759550,48858.2,0.00575158,0.802417,0.837979,0.412294
203422222,68844403,17586,243752,275.913,4700900,34880.2,0.00113194,0.143097,0.1449,1.88403
203422404,68844403,111220666,904583,4738.64,34589800,652821,0.00523848,0.721682,0.729261,0.638529
203413892,68844403,16315,854789,15494.7,40327200,2035800,0.018127,2.38164,2.38272,0.329316
203421463,68844403,17333,387019,1711.71,11420100,224499,0.0044228,0.580074,0.59024,0.525294
203400715,68844403,28,380284,16912,19339300,2365430,0.0444721,6.22017,6.21662,0.140117
203422635,68844403,111220868,71869.8,558.184,2394010,74312.5,0.00776659,1.03399,1.03491,0.347527
203409057,68844403,15776,3910560,65282.4,183946000,8603220,0.0166939,2.2,2.1854,0.227382
203421825,68844403,17403,748484,3152.57,20631700,405755,0.00421194,0.542103,0.560641,0.732323
203407839,68844403,15666,8356500,69446.7,284937000,8925250,0.00831051,1.06806,1.09721,0.839443
203403047,68844403,574,2707390,7469.92,79338300,939100,0.00275909,0.346866,0.365742,0.559104
203406761,68844403,182305705,1285320,30754.5,61975200,4122410,0.0239276,3.20731,3.15409,0.316087
203419774,68844403,17182,5037020,12506.2,141071000,1585450,0.00248285,0.314759,0.322313,0.686227
203402154,68844403,311,741240,8817.48,32442200,1130730,0.0118956,1.52546,1.52109,0.544902
203406143,68844403,1101,1008130,36678.6,50229100,5044360,0.0363828,5.00369,4.89416,0.327748
203408009,68844403,15683,58632.7,224.432,1575830,27714.1,0.00382776,0.472673,0.47881,0.445695
203401430,68844403,132,24501.1,316.385,1034420,40947.5,0.0129131,1.67125,0,0
203414730,68844403,16432,1653990,3008,84413000,396555,0.00181863,0.239756,0.240993,0.762214
203416561,68844403,16678,10155100,123234,491662000,16061400,0.0121352,1.5816,1.59369,0.365088
203417272,68844403,16765,156094,2966.37,7755630,388973,0.0190037,2.49192,2.46996,0.148668
203421964,68844403,17474,362391,1670.54,8776450,246839,0.00460978,0.681138,0.678229,0.640924
203413416,68844403,16266,124185,1869.84,6095790,250199,0.0150569,2.01473,2.11875,0.548977
203421067,68844403,17281,50347,178.97,1680170,22953.5,0.00355472,0.455905,0.441068,0.312631
203422107,68844403,17563,345629,2807.24,8712270,365210,0.00812212,1.05665,1.10973,0.781621
203405865,68844403,1030,448305,92.3248,6813280,11969.4,0.000205942,0.0266992,0.027266,0.894049
203409015,68844403,15770,2223310,50708.8,111915000,6648530,0.0228078,2.99038,2.97503,0.170582
203409167,68844403,15785,2447590,59818,116887000,7775230,0.0244396,3.17669,3.1718,0.269935
203412107,68844403,16123,7081900,59660.2,341476000,9122800,0.00842433,1.28819,1.27858,0.745869
203406561,68844403,10711,3349080,32950.2,188478000,4832930,0.0098386,1.44306,1.47345,0.771221
203418281,68844403,16966,64323.9,791.096,2790070,103034,0.0122986,1.6018,1.57564,0.201937
203407712,68844403,15628,774495,9208.91,34591100,1172030,0.0118902,1.51328,1.55259,0.536389
203422452,68844403,111220700,46706.1,522.872,2078060,69118.1,0.011195,1.47985,1.58055,0.496094
203414530,68844403,16400,1293760,26221.3,67157900,3564980,0.0202675,2.75551,2.78077,0.253818
203412154,68844403,16131,8852010,120661,398965000,16880100,0.0136309,1.90692,1.83865,0.839937
203406598,68844403,10726,259868,4753.01,14957900,760808,0.0182901,2.92767,3.07694,0.686185
203403499,68844403,750,102768,664.646,2894040,86405.5,0.00646744,0.840782,0.835454,0.479767
203411009,68844403,15993,2676480,31073.2,113051000,3970100,0.0116097,1.48333,1.48188,0.44646
203401885,68844403,256,1028410,9540.27,47761900,1307280,0.00927668,1.27116,1.26498,0.592422
203421957,68844403,17471,401595,1605.94,11930800,210862,0.0039989,0.52506,0.527883,0.272806
203418884,68844403,17079,1922000,13763.6,71878100,1776820,0.00716107,0.924462,0.909557,0.763159
203403514,68844403,765,85581.2,613.562,3564670,84648.6,0.00716936,0.989103,0.979212,0.358466
203414018,68844403,16348,1567510,14960,72334800,2034780,0.00954379,1.29809,1.27874,0.705084
203418118,68844403,16932,644699,11582.4,33934800,1853630,0.0179657,2.87518,2.95585,0.6048
203403291,68844403,675,165511,5519.24,8513150,748736,0.0333467,4.52379,4.25448,0.471368
203414003,68844403,16342,102537,1387.84,5621420,199778,0.013535,1.94835,1.91597,0.156738
203403519,68844403,769,286308,4749.16,13170800,610828,0.0165876,2.13346,2.27561,0.346675
203418249,68844403,16954,758272,13045.8,35297500,1787110,0.0172047,2.35682,2.31428,0.368959
203422036,68844403,17518,191572,1671.83,5490110,220629,0.00872687,1.15167,1.08434,0.693017
203422074,68844403,17540,1394240,12350.8,35987700,1595810,0.00885846,1.14458,1.19511,0.557288
203402697,68844403,480,146463,4003.75,8323140,554779,0.0273362,3.78784,3.762,0.243458
203422679,68844403,111220900,213574,1795.26,6185760,228949,0.00840581,1.07199,1.10361,0.253661
203406038,68844403,1074,34683.2,155.959,925635,19789.9,0.00449668,0.570592,0,0
203408493,68844403,15723,1103850,4045.23,34859900,509442,0.00366464,0.461513,0.470594,0.423482
203419515,68844403,17167,494988,3937.54,20071400,530110,0.00795482,1.07096,1.10351,0.714868
203414915,68844403,16462,845351,7015.63,46292900,1045810,0.00829908,1.23714,1.22271,0.525291
203417670,68844403,16811,68752.2,965.731,3646920,133691,0.0140465,1.94454,1.94755,0.0293172
203411970,68844403,16110,1359790,26317.6,50816200,3622270,0.0193542,2.66384,2.54909,0.490891
203402481,68844403,411,1269930,31180.5,70066600,4196440,0.024553,3.30447,3.30014,0.190129
203417576,68844403,16793,720334,6319.78,28640500,812213,0.00877341,1.12755,1.11367,0.405916
203405956,68844403,1052,891061,10014.2,36090700,1293300,0.0112385,1.45141,1.4407,0.501441
203406586,68844403,10723,3338330,67434.7,190182000,10725700,0.0202001,3.21289,3.2008,0.80969
203412785,68844403,16174,2682120,43781.7,130505000,6085290,0.0163235,2.26883,2.16322,0.458332
203422306,68844403,17640,450943,761.983,7130760,97065,0.00168975,0.215249,0.216888,1.33627
203402209,68844403,325,148447,956.559,7833070,134030,0.00644377,0.902883,0.927297,0.619591
203418689,68844403,17022,34668.6,129.969,1263190,15870.6,0.0037489,0.457781,0,0
203411964,68844403,16109,1406160,19647.9,45499900,2734160,0.0139728,1.94442,1.83454,0.610331
203413568,68844403,16292,170938,749.301,5640790,90824.6,0.00438346,0.53133,0.531468,0.12123
203411262,68844403,16039,4090120,52121.1,184038000,7069460,0.0127432,1.72842,1.67107,0.745153
203413209,68844403,16226,289712,2866.01,12970000,361582,0.0098926,1.24807,1.27473,0.181479
203421900,68844403,17447,117138,176.125,2367830,23728.8,0.00150357,0.202571,0.204561,0.286666
203420842,68844403,17262,117272,237.237,2842270,30417.4,0.00202297,0.259375,0.262006,0.501708
203405917,68844403,1044,129796,2071.6,6882490,309248,0.0159604,2.38256,2.43436,0.506947
203402864,68844403,525,457686,3792.06,17290600,472712,0.00828528,1.03283,1.02988,0.407984
203417893,68844403,16872,66228.6,1433.87,2934440,215292,0.0216503,3.25074,3.25136,0.0916739
203418538,68844403,16994,3140950,26319.3,126453000,3404310,0.0083794,1.08385,1.08546,0.650281
203421101,68844403,17287,48433.4,273.288,1495820,38523.2,0.00564256,0.795386,0.794468,0.345793
203422631,68844403,111220858,97239.8,719.456,3119250,91078.2,0.00739878,0.936635,0.916719,0.190594
203410491,68844403,15930,11531000,302515,529344000,43259300,0.0262349,3.75156,3.64597,0.547973
203411000,68844403,15989,3926280,48911.7,169926000,6390940,0.0124575,1.62773,1.62516,0.559093
203405977,68844403,1059,97523,1489.12,4403790,197928,0.0152694,2.02955,2.02165,0.201022
203419844,68844403,17188,725425,2380.72,23560600,300997,0.00328183,0.414925,0.423474,0.579316
203405754,68844403,1014,909674,10403,49144900,1447870,0.011436,1.59164,1.60798,0.299524
203407985,68844403,15680,480755,3329.29,13527100,438296,0.00692513,0.911684,0.913652,0.608181
203418058,68844403,16908,335003,2637.37,13195700,335495,0.00787268,1.00147,0.983874,0.409068
203402672,68844403,465,2196860,52399.6,99358300,7581060,0.0238521,3.45087,3.4653,0.42591
203416718,68844403,16702,1841120,25074,87814000,3637420,0.0136189,1.97565,2.0087,0.485222
203422426,68844403,111220686,439209,5539.23,19949900,872641,0.0126118,1.98685,1.87446,0.807002
203402402,68844403,378,413301,7055.72,17838000,897568,0.0170717,2.17171,2.17103,0.390256
203417875,68844403,16865,1793240,35124.4,84848300,4756900,0.0195871,2.65269,2.67377,0.318735
203415398,68844403,16563,124898,2323.99,6068890,304930,0.0186072,2.44144,2.44958,0.127226
203420295,68844403,17229,1154580,12480.2,48241100,1682130,0.0108093,1.45692,1.44963,0.735366
203421967,68844403,17476,9752950,67239.2,269964000,8781350,0.00689424,0.900379,0.943969,0.80331
203418051,68844403,16906,573429,2976.96,21500600,379717,0.00519151,0.662187,0.676256,0.272409
203419201,68844403,17123,4786000,16274,154244000,2068580,0.00340033,0.432216,0.434254,0.634493
203416854,68844403,16726,4724410,43202.7,189168000,5632230,0.00914456,1.19215,1.15684,0.697577
203401462,68844403,137,1254180,7753.92,45181100,958911,0.00618244,0.764569,0.770585,0.276003
203410629,68844403,15956,24246300,583761,1164970000,83835900,0.0240763,3.45768,3.45604,0.865657
203413411,68844403,16265,469342,7112.18,22612300,941814,0.0151535,2.00667,2.0549,0.439718
203405678,68844403,985,19820100,258790,752471000,36005800,0.013057,1.81663,1.81474,0.898459
203411052,68844403,16000,447187,10192,24566400,1385470,0.0227912,3.09819,3.06076,0.152875
203403413,68844403,733,2003300,2398.87,101107000,313828,0.00119746,0.156656,0.154899,0.831368
203412938,68844403,16184,26720.1,192.077,1283260,25312.5,0.00718846,0.94732,0,0
203414672,68844403,16415,1413820,3419.66,59500500,439289,0.00241873,0.31071,0.315877,0.802934
203406032,68844403,1073,38674200,2742360,2333520000,475933000,0.0709094,12.3062,11.889,0.782328
203417602,68844403,16798,309899,3092.28,12674000,400711,0.00997833,1.29304,1.28338,0.303705
203422219,68844403,17585,134173,889.282,3498720,114210,0.0066279,0.851217,0.871386,0.632784
203422516,68844403,111220754,174549,1100.63,6630080,142298,0.00630556,0.815231,0.815993,0.416092
203402711,68844403,487,192293,4707.4,10585100,642073,0.0244804,3.33904,3.31412,0.249004
203405143,68844403,963,117100,856.124,2722990,108167,0.00731104,0.923718,0.902571,0.513271
203415792,68844403,16585,67658.3,1632.05,3240250,217009,0.024122,3.20743,3.10449,0.264364
203406206,68844403,1117,10062900,58050.7,357155000,7338690,0.0057688,0.729282,0.732017,0.68034
203407970,68844403,15678,324480,3126.05,10885700,393729,0.00963405,1.21342,1.29109,0.534531
203413930,68844403,16327,217413,2323.15,10415400,300667,0.0106854,1.38293,1.40604,0.286385
203406300,68844403,10671,298613,1402.63,9677600,176199,0.00469715,0.590059,0.587013,0.131437
203413847,68844403,16298,374040,3080.68,15067900,383374,0.00823624,1.02495,1.01804,0.235003
203412750,68844403,16170,4095090,106756,199109000,14916900,0.0260693,3.64262,3.3792,0.745593
203421838,68844403,17411,530447,3870.68,16028400,496844,0.007297,0.93665,0.945565,0.317672
203402075,68844403,303,1591440,20938.5,67439300,2655210,0.013157,1.66843,1.64638,0.490431
203416176,68844403,16612,1359850,19439.6,61438200,2601130,0.0142954,1.91281,1.91973,0.514811
203421726,68844403,17365,208923,3709.17,9839500,491246,0.0177538,2.35132,2.35387,0.159327
203415242,68844403,16533,96281.8,1561.14,4760960,204861,0.0162143,2.12772,2.14343,0.184387
203405748,68844403,1011,69366.4,870.843,2611760,108650,0.0125543,1.56632,1.56632,0.106759
203413396,68844403,16262,33058,405.775,1482460,54464,0.0122746,1.64753,0,0
203417698,68844403,16819,6987990,109205,381532000,16892500,0.0156275,2.41736,2.39456,0.804556
203403319,68844403,688,327439000,5449680,14221500000,764895000,0.0166433,2.33599,2.30069,0.904644
203409528,68844403,15805,574421,17361,29895400,2275670,0.0302235,3.96167,3.99294,0.291658
203402499,68844403,415,3888700,35978.5,168512000,5054600,0.00925207,1.29982,1.25595,0.727857
203408799,68844403,15763,860361,19545.7,41980200,2532190,0.022718,2.94317,2.98306,0.170784
203414982,68844403,16472,1112190,4153.86,50169100,529394,0.00373485,0.475993,0.472166,0.760677
203421985,68844403,17487,2312930,23849.9,74403800,3081380,0.0103115,1.33224,1.33989,0.531623
203410163,68844403,15878,270601,4255.37,12274000,548459,0.0157256,2.02681,1.96102,0.446874
203415186,68844403,16510,9408990,110286,453953000,14667500,0.0117213,1.55888,1.54459,0.659805
203408508,68844403,15726,133765,567.264,4638700,72318.1,0.00424074,0.540634,0.540837,0.372835
203410214,68844403,15895,2082790,49878.5,115870000,6773340,0.0239479,3.25205,3.24873,0.255376
203415000,68844403,16475,203269,1822.48,10875100,256045,0.00896583,1.25963,1.26044,0.483449
203406814,68844403,15565,748970000,12751500,33548300000,1874970000,0.0170254,2.5034,2.47397,1.45899
203403296,68844403,677,69222.6,1748.46,3214620,223615,0.0252585,3.23037,3.2308,0.142553
203404374,68844403,881,941628,20954.8,45966900,2872100,0.0222538,3.05014,2.98306,0.400178
203401869,68844403,254,21044200,120798,872031000,16649700,0.00574018,0.791177,0.773839,1.10708
203402515,68844403,422,484946,4209.38,23298000,572388,0.00868009,1.18031,1.20981,0.80119
203413219,68844403,16228,965674,7475.51,43004100,958426,0.00774124,0.992495,1.01211,0.592935
203422672,68844403,111220896,75323.9,674.662,1728000,98158.1,0.00895681,1.30315,1.44686,1.02749
203403349,68844403,701,4837270,40271.1,206820000,5290630,0.00832516,1.09372,1.10371,0.711167
203404876,68844403,920,11056500,114340,612899000,16363400,0.0103415,1.47998,1.51329,0.568643
203415789,68844403,16583,66818.6,1403.67,3329070,189063,0.0210071,2.8295,2.82996,0.291982
203416935,68844403,16735,1328660,12762.9,55027000,1661970,0.00960586,1.25086,1.25796,0.39021
203421641,68844403,17346,898618,5480.31,28530500,711144,0.0060986,0.791375,0.834411,0.645753
203401536,68844403,167,536182,13244.4,27133900,1990500,0.0247014,3.71236,3.65795,0.261479
203414714,68844403,16428,927099,2819.02,40694200,359404,0.00304069,0.387665,0.400866,0.729311
203418963,68844403,17092,17392100,81215.2,579985000,11270400,0.00466966,0.648017,0.664481,1.54245
203402492,68844403,414,237974,3834.7,10860800,492994,0.016114,2.07163,2.11787,0.170723
203421177,68844403,17298,844770,11802.4,35705700,1628530,0.0139712,1.92778,1.86264,0.74908
203409773,68844403,15831,1619300,43497.3,81965900,5868110,0.0268618,3.62385,3.65148,0.227364
203411694,68844403,16085,457217,6720.89,21109200,898707,0.0146996,1.9656,1.95287,0.6115
203414736,68844403,16433,3283840,13750.6,168375000,1899630,0.00418735,0.578478,0.575244,0.489095
203407538,68844403,15612,30935.1,379.753,927288,49929.8,0.0122758,1.61402,0,0
203411276,68844403,16041,3261100,64590.8,167075000,8803660,0.0198065,2.6996,2.60735,0.444386
203402185,68844403,320,2839460,8411.75,53607100,1096690,0.00296245,0.386233,0.349931,1.85278
203422245,68844403,17594,458512,187.142,6619310,24306,0.00040815,0.0530105,0.0520488,0.574106
203409214,68844403,15789,178750,3796.23,9009260,495167,0.0212377,2.77017,2.72513,0.200016
203402459,68844403,403,2654650,62676.5,142736000,8539040,0.0236101,3.21664,3.1897,0.260655
203416277,68844403,16630,169810,2328.48,7611310,302255,0.0137123,1.77996,1.78018,0.114491
203402700,68844403,481,489142,11812.4,21864000,1702020,0.0241492,3.47961,3.73091,0.617336
203402894,68844403,534,325440,4988.32,14894000,662540,0.0153279,2.03583,1.94411,0.321255
203408302,68844403,15708,98053.5,583.774,3503240,72693.2,0.00595363,0.741362,0.740953,0.283314
203402139,68844403,308,540318,8907.07,26810400,1229390,0.0164849,2.27531,2.26567,0.28374
203415062,68844403,16487,3740510,33982.7,158891000,4404800,0.00908504,1.17759,1.16652,0.5204
203413171,68844403,16213,3400620,38898.2,155044000,4979750,0.0114385,1.46436,1.47652,0.465723
203417718,68844403,16822,784347,5196.72,36306200,750184,0.00662554,0.956444,0.992552,0.483892
203422324,68844403,17648,69531.2,16.8389,901127,2144.46,0.000242178,0.0308417,0.0309686,1.05281
203421813,68844403,17396,278304,1592.75,8728050,210321,0.00572306,0.755723,0.760062,0.241898
203414105,68844403,16375,37542200,268172,1783140000,35747800,0.00714322,0.952204,0.936995,0.893914
203417854,68844403,16859,133818,2187.08,6707330,306251,0.0163437,2.28856,2.33138,0.239822
203421998,68844403,17496,781122,7654.83,24302400,992389,0.00979978,1.27047,1.27751,0.485094
203405548,68844403,977,217141,6874.03,10039700,948575,0.031657,4.36847,4.312,0.211
203417873,68844403,16864,1793240,35124.4,84848300,4756900,0.0195871,2.65269,2.67377,0.318735
203414898,68844403,16460,489224,1668.44,22509500,215890,0.00341038,0.441291,0.447848,0.840162
203411343,68844403,16064,2171790,28773.9,62032700,4077420,0.0132489,1.87744,2.02789,0.980174
203400721,68844403,31,17590400,241822,818753000,32850500,0.0137474,1.86753,1.75901,0.692699
203414109,68844403,16376,33801700,234189,1624250000,31343000,0.00692834,0.927263,0.911594,0.938711
203418606,68844403,17000,192852,3738.84,10014600,498190,0.0193871,2.58327,2.60069,0.0972917
203414651,68844403,16409,13668800,59136.1,632392000,7700920,0.00432637,0.563395,0.56083,1.04752
203401605,68844403,202,2291200,20158.4,98901600,2636130,0.00879818,1.15054,1.18857,0.623908
203414158,68844403,16389,146660,2573.58,7835580,348217,0.0175479,2.37431,2.40565,0.246611
203417780,68844403,16843,2690150,51184.8,129494000,7065110,0.0190268,2.62629,2.59697,0.417133
203422522,68844403,111220758,20126.4,174.842,854149,22927.5,0.00868722,1.13918,0,0
203412930,68844403,16183,26720.1,192.077,1283260,25312.5,0.00718846,0.94732,0,0
203413150,68844403,16204,212786,2882.9,9214190,390179,0.0135484,1.83367,1.84503,0.250832
