id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204298620,69013326,16226,69938,4056.83,3461960,522683,0.0580061,7.47351,7.47351,0.0833125
204292375,69013326,233,824828,58969.4,62373600,9202480,0.0714929,11.1568,11.1196,0.0781064
204292467,69013326,256,1067770,38714.6,48096600,5528890,0.0362573,5.17796,5.15903,0.422308
204298198,69013326,16117,12075900,758862,767873000,130702000,0.0628409,10.8233,10.7317,0.420616
204300594,69013326,16819,7378260,298275,510509000,49458900,0.0404262,6.70332,6.7033,0.223995
204293666,69013326,529,139876,7086.87,5853240,896737,0.0506653,6.41094,6.41094,0.0279322
204302051,69013326,17168,314721,14160.6,16129700,2093550,0.0449942,6.65209,6.65209,0.171781
204298479,69013326,16177,2784720,136835,183013000,21160100,0.0491379,7.59865,7.63646,0.202757
204296387,69013326,10692,1164370,27968.7,57455000,4667990,0.0240205,4.00904,3.87225,0.558708
204296464,69013326,10710,1153980,45874,73727900,7122550,0.039753,6.17217,6.17217,0.339221
204300134,69013326,16702,2532420,115427,158802000,17434400,0.0455798,6.88447,6.86052,0.201418
204303568,69013326,17478,4860400,213197,219534000,30595900,0.0438642,6.29493,6.2678,0.375417
204294659,69013326,661,1567460,55330.4,60363800,7610630,0.0352994,4.85539,4.8509,0.221587
204291829,69013326,28,941525,71404.8,65408800,10846400,0.0758394,11.5201,11.4091,0.128642
204294613,69013326,638,686317,43924.3,49743400,6557650,0.064,9.55484,9.35453,0.200577
204296673,69013326,15633,349614,6676.24,10927100,861872,0.019096,2.46521,2.4652,0.288476
204297682,69013326,15938,2138260,97052.5,116398000,14268900,0.0453886,6.67314,6.74475,0.237084
204299684,69013326,16579,559504,35020,35181800,5400830,0.0625912,9.65288,9.65288,0.14206
204295178,69013326,958,594473,40069.8,37042900,6153900,0.067404,10.3519,10.3519,0.156951
204296490,69013326,10723,3251330,151709,243995000,27188900,0.0466604,8.3624,8.36279,0.384074
204295542,69013326,1034,34969,1742.87,1743500,245421,0.0498405,7.01823,0,0
204296000,69013326,1085,384659,22836.7,24683100,3324130,0.0593687,8.64176,8.64176,0.178818
204297767,69013326,15967,139876,7301.18,9115550,1058000,0.0521976,7.56386,7.56386,0.141689
204299899,69013326,16616,524535,27626.4,27356600,3989920,0.0526683,7.60658,7.60658,0.231463
204303062,69013326,17304,2334920,99066.3,108983000,14163500,0.0424282,6.06597,6.05861,0.246418
204294789,69013326,721,1425420,75540.1,106238000,11975100,0.052995,8.40113,8.34765,0.138706
204296355,69013326,10683,3861190,111902,248736000,19584500,0.0289812,5.07215,4.98415,0.32569
204297809,69013326,15994,947483,57245.8,58126900,8333580,0.0604188,8.79549,8.72015,0.21324
204298579,69013326,16195,50348.8,2816.24,3486260,428460,0.0559347,8.50984,8.58629,0.0577803
204302436,69013326,17220,19759600,779648,833927000,111906000,0.0394566,5.66335,5.62779,0.3693
204296681,69013326,15663,384181,7880.73,13183500,1011330,0.0205131,2.63244,2.63059,0.268469
204298693,69013326,16254,104907,4921.01,4527910,631000,0.0469083,6.01485,6.01485,0.112597
204301471,69013326,16949,16793300,576326,1150600000,101930000,0.0343188,6.06967,5.99323,0.368509
204294725,69013326,693,69845.6,3016.78,2844280,391524,0.0431922,5.60557,5.60481,0.16112
204297810,69013326,15995,1600170,96121.7,104987000,14210100,0.0600697,8.88041,8.84305,0.11974
204295942,69013326,1075,34969,1417.39,1201120,197158,0.0405327,5.63809,0,0
204296458,69013326,10708,769318,27392.9,48451400,4259030,0.0356068,5.53611,5.53611,0.265572
204299212,69013326,16439,2786100,167323,164430000,24838400,0.0600562,8.91511,8.93108,0.147561
204302576,69013326,17251,2827380,107472,103228000,15171100,0.0380112,5.3658,5.3638,0.146146
204292331,69013326,217,1049070,58372.1,61576800,8885770,0.0556418,8.47014,8.47014,0.118623
204294801,69013326,729,108113,6683.95,7621700,1003100,0.0618238,9.27825,9.15543,0.230683
204295182,69013326,961,18548600,842767,1019440000,126398000,0.0454356,6.81442,6.78215,0.312904
204302088,69013326,17192,244783,10860.9,10145200,1494900,0.0443697,6.10704,6.10704,0.0602778
204292716,69013326,311,677826,38478,41730300,5591640,0.0567668,8.24938,8.27822,0.137674
204296500,69013326,10726,209814,8644.74,15194100,1489550,0.0412019,7.09939,7.09939,0.170948
204300070,69013326,16691,733292,36613,49829900,5483930,0.0499297,7.47851,7.47572,0.20397
204296407,69013326,10696,431961,17721.8,27549900,2601850,0.0410264,6.02334,6.01078,0.125649
204302071,69013326,17182,3145740,163194,127994000,23202200,0.0518777,7.37575,7.37409,0.280808
204294760,69013326,708,104907,5222.17,4512950,655909,0.0497791,6.25229,6.25229,0.0516365
204297339,69013326,15871,557161,24214,35492100,3484030,0.0434596,6.25319,6.3526,0.154508
204300124,69013326,16700,941050,46712.3,54967600,6887080,0.0496385,7.31851,7.3167,0.122584
204301494,69013326,16959,979132,51797.4,53440200,7577620,0.0529014,7.73912,7.73912,0.244293
204295075,69013326,904,873837,21565.8,27209500,2805750,0.0246795,3.21084,3.21021,0.396872
204295976,69013326,1081,104907,7816.16,6245990,1097340,0.0745056,10.4601,10.4601,0.0615114
204293415,69013326,475,2008800,107909,117166000,16020800,0.0537179,7.97528,7.9935,0.126
204300105,69013326,16697,6048490,344687,394800000,51375500,0.0569874,8.49394,8.49369,0.123767
204300392,69013326,16775,524535,24017.5,28859100,3407430,0.0457882,6.4961,6.4961,0.18649
204301681,69013326,17058,1258880,60288.6,63036200,8707190,0.0478905,6.91659,6.91659,0.254121
204294997,69013326,861,763122,36831.5,41383600,5771920,0.0482643,7.56356,7.8627,0.498503
204296397,69013326,10694,975720,38810.9,62994400,5979220,0.0397767,6.12801,5.96725,0.211433
204292509,69013326,274,1184000,82591.4,86730800,12841300,0.0697561,10.8457,10.832,0.216574
204300292,69013326,16732,2517770,132381,124758000,19191100,0.0525785,7.62226,7.62226,0.165143
204303165,69013326,17335,228362,6216.13,6277590,850131,0.0272205,3.72273,3.67516,0.310468
204291750,69013326,7,2577030,117080,119955000,16689000,0.0454322,6.47606,6.47873,0.181072
204292317,69013326,214,629442,31671.1,28236600,4483250,0.0503162,7.12258,7.12258,0.0954615
204295007,69013326,868,104907,5878.4,6355250,882851,0.0560344,8.41556,8.41556,0.153055
204303086,69013326,17308,279752,13246,15004800,1917000,0.0473491,6.85249,6.85249,0.15397
204297820,69013326,15999,796457,17982.4,28268900,2561100,0.022578,3.21561,3.24881,0.49079
204296731,69013326,15711,34968.6,736.493,1157260,94480.5,0.0210615,2.70186,0,0
204300194,69013326,16710,481039,17641.8,24575600,2510310,0.0366743,5.21851,5.20717,0.156451
204301865,69013326,17116,384659,15909,18357900,2287320,0.0413588,5.94636,5.94636,0.133461
204301143,69013326,16875,278828,13327,14620700,1926210,0.0477966,6.90824,6.90313,0.105511
204301185,69013326,16895,384659,10506.2,13391500,1440320,0.027313,3.7444,3.7444,0.281514
204302047,69013326,17166,1074690,53151.7,57720900,7893590,0.0494577,7.34499,7.31427,0.270403
204293899,69013326,605,104907,3036.98,3045540,421935,0.0289493,4.02199,4.02199,0.416898
204299912,69013326,16624,3566230,157534,161383000,22397600,0.0441739,6.28049,6.28012,0.268594
204303311,69013326,17395,450068,22046.5,17088600,3043750,0.0489848,6.76287,6.75028,0.119074
204301267,69013326,16929,1786470,82237.8,111668000,13192700,0.0460336,7.38479,7.32329,0.196809
204293814,69013326,575,559504,37760.2,33633900,5646890,0.0674887,10.0927,10.0927,0.0852514
204294035,69013326,628,279752,15891.8,17093300,2441490,0.0568067,8.72733,8.72733,0.0779902
204299946,69013326,16651,33282300,1764940,2084810000,258510000,0.0530296,7.7672,7.75515,0.179066
204292558,69013326,281,690998,8404.63,21781400,1338140,0.012163,1.93653,1.8511,0.456179
204295069,69013326,902,291330,18705.5,21543100,2816890,0.0642073,9.66909,9.63653,0.0633006
204297814,69013326,15997,2310090,78228.1,100302000,11361700,0.0338636,4.91829,4.89313,0.591351
204304163,69013326,111220658,1785590,83290.7,97696900,12749400,0.0466459,7.14016,7.09778,0.300264
204301627,69013326,17039,1279480,60074.8,64634900,8757350,0.0469525,6.84446,6.78768,0.170713
204292097,69013326,138,4508160,265782,271579000,39945400,0.0589558,8.86068,8.86081,0.150894
204302666,69013326,17265,209740,6748.66,8306280,962229,0.0321764,4.58773,4.58734,0.192352
204301711,69013326,17075,349690,18772.2,17654400,2634700,0.0536823,7.53438,7.53438,0.147055
204292813,69013326,334,1262670,60098.2,77122200,8465620,0.047596,6.70452,6.70616,0.181739
204292215,69013326,180,590228,18693.1,30587500,2797400,0.031671,4.73953,4.68987,0.419091
204301772,69013326,17099,241928,8062.16,13345800,1265620,0.0333247,5.2314,5.25735,0.251106
204302061,69013326,17175,559504,23174,27500600,3332260,0.0414188,5.95574,5.95574,0.205369
204300919,69013326,16846,1608470,82424.9,92186300,12055300,0.0512444,7.49492,7.49486,0.207445
204303178,69013326,17360,27999.9,623.055,1114330,91174.6,0.0222521,3.25625,0,0
204303186,69013326,17365,314721,24530.6,20578700,3779300,0.0779441,12.0084,12.0084,0.124715
204295154,69013326,943,7391150,220149,370180000,33608000,0.0297855,4.54706,4.46761,0.470832
204296713,69013326,15684,384636,12100.8,14202400,1526480,0.0314604,3.96865,3.96862,0.289081
204297513,69013326,15913,5810010,171696,222796000,26682400,0.0295518,4.5925,4.51089,1.06329
204301211,69013326,16916,34969,2174.83,2548960,325930,0.0621931,9.32054,0,0
204303645,69013326,17508,654007,13775.2,17496800,1911560,0.0210628,2.92285,2.91452,0.43501
204296377,69013326,10689,2883590,56279.1,107098000,9607860,0.019517,3.33191,3.33177,0.961943
204302390,69013326,17217,384192,21547.1,13415000,3009430,0.0560841,7.83312,7.83055,0.252062
204292785,69013326,322,46954400,2284220,3031790000,349623000,0.0486477,7.44603,7.39529,0.426078
204298630,69013326,16227,279752,13447.7,11800500,1692240,0.0480702,6.04907,6.04907,0.135807
204299420,69013326,16480,384659,20248.3,19419300,2833290,0.0526396,7.36572,7.36572,0.144149
204299047,69013326,16384,174845,6250.99,9069330,921324,0.0357516,5.26938,5.26938,0.310337
204301084,69013326,16868,944163,53395.4,52911100,7676990,0.0565531,8.131,8.131,0.159401
204301540,69013326,16981,521648,20408.5,23997000,2893890,0.0391231,5.54759,5.54844,0.0769241
204292188,69013326,169,139876,7237.66,6636440,1041070,0.0517434,7.44282,7.44282,0.0665449
204298207,69013326,16121,9719700,610330,618959000,105037000,0.0627931,10.8067,10.6711,0.422364
204298213,69013326,16124,22378200,1092120,1392210000,182088000,0.048803,8.13687,8.15169,0.266814
204301509,69013326,16967,6115760,254875,280930000,36138300,0.041675,5.90905,5.90878,0.260482
204301871,69013326,17117,34969,1779.87,1871500,264509,0.0508984,7.56411,0,0
204294771,69013326,712,124371,9215.09,8335950,1412970,0.0740938,11.361,11.2755,0.231051
204295905,69013326,1072,399446,23453.5,24334600,3562700,0.0587149,8.91909,8.93323,0.0629207
204293115,69013326,395,2691650,112509,112393000,15745100,0.0417994,5.84962,5.84882,0.251736
204294745,69013326,702,514863,27842.6,38248400,4283830,0.0540776,8.32034,8.2143,0.172392
204297271,69013326,15847,936032,11491.5,26420900,1550400,0.0122768,1.65635,1.65236,0.536391
204297047,69013326,15803,1084040,39161.7,49809400,5073300,0.0361257,4.68,4.68,0.155152
204303637,69013326,17506,1429720,51177.5,49609000,7186930,0.0357955,5.02681,5.01934,0.39675
204294023,69013326,625,2481470,147907,191646000,22642800,0.0596044,9.12476,9.00579,0.118059
204301664,69013326,17051,699380,31168,33679100,4479710,0.0445651,6.40525,6.40525,0.186226
204297309,69013326,15858,3839810,130836,201559000,17811700,0.0340737,4.6387,4.63899,0.261921
204297801,69013326,15988,2570010,131415,152528000,20013400,0.0511343,7.78732,7.792,0.274913
204301577,69013326,17004,384659,12372,13931900,1664530,0.0321635,4.32729,4.32729,0.211581
204303697,69013326,17514,243513,7094.2,7753410,963887,0.0291327,3.95826,3.95511,0.396013
204303214,69013326,17379,1641630,65557.9,66924400,9139620,0.0399347,5.56742,5.56507,0.295847
204299333,69013326,16459,524535,25827.9,27551100,3653500,0.0492397,6.96522,6.96522,0.190096
204299939,69013326,16639,663969,22433.3,26402900,3151460,0.0337867,4.7464,4.74618,0.292565
204302065,69013326,17178,664411,27906.1,31202900,3953460,0.0420012,5.95033,5.95033,0.241135
204295419,69013326,1026,487854,24667.5,31782300,3592840,0.0505632,7.36459,7.35395,0.0797396
204296437,69013326,10703,7568520,434569,464026000,73840400,0.0574179,9.75625,9.56717,0.430251
204297900,69013326,16025,7656870,379744,533743000,59338600,0.0495952,7.74971,7.69474,0.217502
204297432,69013326,15882,187086,7106.68,11914700,1030670,0.0379861,5.50905,5.60845,0.152686
204298025,69013326,16071,268684,10486.2,16566600,1516560,0.0390279,5.64438,5.65541,0.15227
204299865,69013326,16600,278718,15000.9,16438900,2246250,0.053821,8.05921,8.05244,0.156232
204299930,69013326,16635,139876,6627.67,5847390,906440,0.0473825,6.48031,6.48031,0.0633372
204297556,69013326,15925,909194,48892.1,43993700,6559540,0.0537753,7.21467,7.21467,0.162443
204301537,69013326,16978,1084040,43676.9,50514700,6204230,0.0402909,5.72325,5.72325,0.228967
204300464,69013326,16787,69938,3152.21,3670330,452701,0.0450715,6.47289,6.47289,0.0463868
204301716,69013326,17076,979132,48697.7,45575200,6944270,0.0497356,7.09228,7.09228,0.155968
204303073,69013326,17306,2334920,99066.3,108983000,14163500,0.0424282,6.06597,6.05861,0.246418
204303592,69013326,17487,2719410,121726,125892000,17346500,0.0447622,6.37879,6.35207,0.310278
204303820,69013326,17549,881170,30059,35599600,4275480,0.0341126,4.85204,4.84304,0.469288
204304267,69013326,111220754,209814,8411.23,10571400,1249300,0.040089,5.95431,5.95431,0.31121
204298583,69013326,16196,434057,18658.5,27570800,2765360,0.0429864,6.37097,6.427,0.185036
204299621,69013326,16561,768283,45314.9,46528500,6800590,0.058982,8.85167,8.85025,0.103098
204302003,69013326,17150,314721,23306.3,13801700,3292760,0.0740539,10.4625,10.4625,0.153549
204304231,69013326,111220702,489566,20590,22225200,2887950,0.0420577,5.89899,5.89899,0.122414
204298682,69013326,16242,139876,6573.7,5703360,821784,0.0469966,5.87509,5.87509,0.0740765
204302043,69013326,17163,239843,8990.88,12125400,1385890,0.0374866,5.77833,5.8104,0.101247
204294935,69013326,814,209814,15115.2,11423600,2088880,0.072041,9.95585,9.95585,0.0757743
204297846,69013326,16009,7490160,267997,380593000,41220700,0.0357799,5.50331,5.41528,0.47556
204300087,69013326,16695,979132,50264.3,59076100,7177360,0.0513356,7.33033,7.33033,0.168347
204291956,69013326,84,874225,68032.2,54606500,9714500,0.07782,11.1121,11.1121,0.0855973
204303140,69013326,17321,685583,19360.4,22308000,2726390,0.0282393,3.97675,3.94843,0.432661
204294796,69013326,726,11911000,747337,748170000,128145000,0.0627433,10.7585,10.6355,0.427632
204294015,69013326,623,93952300,2931570,5162280000,406223000,0.0312027,4.32371,4.36452,0.351159
204304270,69013326,111220756,960336,47233.4,51635800,6980800,0.0491843,7.26912,7.21482,0.287599
204297841,69013326,16008,7099000,169074,295275000,26073200,0.0238166,3.6728,3.5902,0.733055
204297790,69013326,15981,13189700,578246,721599000,86920900,0.0438408,6.59007,6.57382,0.388747
204300890,69013326,16844,1608470,82424.9,92186300,12055300,0.0512444,7.49492,7.49486,0.207445
204294939,69013326,819,209814,14151.8,13090700,2023870,0.0674491,9.64601,9.64601,0.0832029
204296610,69013326,15589,1293800,50706.2,47933900,6458010,0.0391916,4.99149,4.99139,0.304748
204300492,69013326,16793,699380,36152.8,34427100,5230550,0.0516926,7.47884,7.47884,0.168732
204296788,69013326,15765,1363790,51435.9,71246400,6807150,0.0377154,4.99134,4.99134,0.110987
204294920,69013326,803,15597000,560826,740838000,77017200,0.0359574,4.93796,4.92254,0.254426
204303853,69013326,17558,174839,5690.7,6084860,798021,0.0325482,4.56432,4.56425,0.483588
204301580,69013326,17012,384659,12372,13931900,1664530,0.0321635,4.32729,4.32729,0.211581
204292247,69013326,188,314721,19887.5,22989100,2996710,0.0631907,9.52179,9.52179,0.180091
204292829,69013326,340,492663,28920.1,33435400,4436250,0.0587016,9.00465,8.99531,0.0796534
204295390,69013326,1025,6615280,197073,436834000,34675300,0.0297905,5.2417,5.18324,0.267523
204300297,69013326,16735,1223920,62805.5,62851700,9055490,0.0513152,7.39879,7.39879,0.201678
204302502,69013326,17232,960336,47233.4,51635800,6980800,0.0491843,7.26912,7.21482,0.287599
204295047,69013326,891,209814,11931.2,12338900,1771830,0.0568655,8.44478,8.44478,0.127486
204300331,69013326,16751,3572820,164484,190766000,23845500,0.0460377,6.67415,6.64943,0.229006
204298687,69013326,16245,454597,13720.7,18947000,1838180,0.0301821,4.04355,4.04355,0.240882
204296668,69013326,15631,34969,1533.31,1322440,190979,0.0438477,5.46138,0,0
204299878,69013326,16607,384659,23266.4,21576800,3395600,0.0604857,8.82756,8.82756,0.155195
204300165,69013326,16706,1888330,100529,104824000,14342800,0.053237,7.59549,7.59549,0.171472
204297954,69013326,16039,4465280,264475,328106000,41371800,0.0592292,9.26524,9.21789,0.153388
204303351,69013326,17426,3041470,154767,154713000,22385400,0.0508857,7.36007,7.32293,0.225011
204294943,69013326,821,2815450,96915.8,162774000,15523800,0.0344229,5.51381,5.5428,0.303279
204302458,69013326,17224,367138,10063.6,16095600,1526360,0.027411,4.15745,4.1382,0.272722
204293082,69013326,382,14540300,724076,922086000,120435000,0.049798,8.28287,8.24386,0.237048
204292791,69013326,324,135110,4167.35,5579440,622286,0.0308441,4.60577,4.49978,0.488643
204295194,69013326,968,1608570,104046,118983000,16414400,0.0646824,10.2043,10.2043,0.176867
204303657,69013326,17512,243513,7094.2,7753410,963887,0.0291327,3.95826,3.95511,0.396013
204294625,69013326,646,34969,2769.38,1987040,385813,0.0791952,11.033,0,0
204297452,69013326,15899,747230,35576.9,44389900,5089290,0.0476117,6.81088,6.80307,0.194822
204302864,69013326,17301,646342,31580.8,34846200,4652340,0.0488608,7.19796,7.13338,0.274818
204296724,69013326,15702,34968.6,736.493,1157260,94480.5,0.0210615,2.70186,0,0
204302675,69013326,17266,872849,36350.1,31530900,5192270,0.0416454,5.94864,5.94384,0.282933
204297350,69013326,15874,448201,17761.1,27928600,2541780,0.0396275,5.67108,5.62594,0.163087
204299804,69013326,16584,209814,12443.2,12998300,1881620,0.0593059,8.96804,8.96804,0.0726096
204297896,69013326,16024,7511990,244511,411984000,38348200,0.0325494,5.10493,5.07249,0.362197
204298616,69013326,16215,2443590,91216.5,106240000,12203100,0.0373288,4.9939,4.99177,0.288259
204298782,69013326,16320,489566,20422.3,23539300,2748290,0.0417151,5.61373,5.61373,0.202504
204292637,69013326,308,747306,48914.6,54001300,7521470,0.0654547,10.0648,10.0652,0.0713974
204302473,69013326,17226,367138,10063.6,16095600,1526360,0.027411,4.15745,4.1382,0.272722
204297528,69013326,15916,2797540,13672.7,37534900,2186200,0.00488741,0.78147,0.769274,2.88548
204297458,69013326,15900,727523,18524.7,27616100,2471410,0.0254627,3.39701,3.41903,0.666979
204297482,69013326,15905,27167200,919190,1082160000,139705000,0.0338346,5.1424,5.10405,0.877037
204298110,69013326,16085,559136,29923.2,33634600,4383380,0.0535168,7.83955,7.84032,0.26718
204300094,69013326,16696,979132,50264.3,59076100,7177360,0.0513356,7.33033,7.33033,0.168347
204297096,69013326,15814,594473,24653.2,26595400,3204240,0.0414706,5.39005,5.39005,0.33581
204299690,69013326,16581,559504,35020,35181800,5400830,0.0625912,9.65288,9.65288,0.14206
204295210,69013326,977,203637,13172.2,14645600,2005250,0.0646847,9.84713,9.70778,0.166837
204296642,69013326,15613,314463,10426.3,10679400,1322940,0.0331558,4.20699,4.20497,0.47638
204297491,69013326,15908,13245600,625134,658027000,94178400,0.0471956,7.11015,7.08707,0.525346
204297733,69013326,15953,349660,6732.71,12464300,896528,0.019255,2.564,2.56392,0.552587
204304331,69013326,111220826,1316000,66109.4,66305300,9546840,0.0502352,7.25446,7.2253,0.214042
204300237,69013326,16717,977993,51768.2,51162800,7392130,0.0529331,7.55847,7.55553,0.262393
204298698,69013326,16257,384659,12848.6,16631400,1724630,0.0334027,4.48353,4.48353,0.309775
204303331,69013326,17419,1078390,61975.7,65314500,9178990,0.0574707,8.51177,8.50557,0.166515
204293763,69013326,551,414871,18260.5,26780400,2672930,0.044015,6.44279,6.38897,0.161957
204299245,69013326,16449,69938,3510.3,3891360,506838,0.0501915,7.24696,7.24696,0.00213658
204294714,69013326,688,303519000,14868500,17880500000,2285230000,0.0489872,7.52912,7.49879,0.454053
204295550,69013326,1037,1579080,67567.9,101825000,10073300,0.0427894,6.3792,6.34515,0.123417
204293086,69013326,385,9948760,472147,666061000,74090900,0.0474579,7.44725,7.61309,0.311184
204301604,69013326,17030,356067,12342.2,21154500,1965450,0.0346625,5.51991,5.44641,0.182966
204292350,69013326,225,1188950,69353.9,70506800,10455000,0.0583323,8.79353,8.79353,0.148578
204293797,69013326,567,397471000,17800100,23042800000,2691450000,0.0447834,6.77144,6.78086,0.493765
204292275,69013326,200,604001,21139,27103700,2769350,0.0349983,4.58502,4.6065,0.356821
204302526,69013326,17238,659829,27323,27862600,3870060,0.0414092,5.86525,5.85519,0.237757
204292111,69013326,143,209537,6779.81,7328770,906901,0.0323561,4.32811,4.32738,0.209919
204291761,69013326,10,6993050,387358,437202000,56515700,0.0553918,8.08169,8.08169,0.122897
204296757,69013326,15733,174845,4819.63,6255280,606632,0.0275652,3.46954,3.46954,0.137493
204294901,69013326,781,69910.4,3504.38,3796590,554442,0.0501268,7.93074,7.93053,0.0956261
204297504,69013326,15911,7293070,229954,295173000,35413000,0.0315305,4.85571,4.77327,0.99446
204292583,69013326,294,13672100,768549,842748000,111321000,0.0562128,8.14217,8.14216,0.126202
204295833,69013326,1066,855416,27697.6,43941200,4434600,0.0323791,5.18414,5.36571,0.279782
204301483,69013326,16954,1077670,54951.1,58487500,8116130,0.0509905,7.53116,7.52735,0.114471
204301661,69013326,17050,69938,5148.5,4244990,780056,0.0736152,11.1535,11.1535,0.133967
204304877,69013326,124372452,34335,1287.75,1810690,205421,0.0375054,5.98286,0,0
204292372,69013326,232,670747,24916.7,32134900,3508790,0.0371477,5.23117,5.19936,0.394093
204298018,69013326,16068,3783470,230218,256897000,34093600,0.0608485,9.01121,8.85089,0.177959
204293398,69013326,470,489566,22783.9,24339900,3268250,0.046539,6.67582,6.67582,0.132259
204294923,69013326,805,372385,13607.1,18410700,2120240,0.0365404,5.69368,5.64936,0.327028
204292293,69013326,203,104907,5071.3,4960290,713909,0.0483409,6.80516,6.80516,0.00472979
204295086,69013326,907,454597,30648.5,25083900,4401070,0.0674191,9.68125,9.68125,0.0832976
204294710,69013326,687,3129710,186534,225530000,29235900,0.0596012,9.34141,9.32193,0.290777
204295266,69013326,1015,1573600,139716,111447000,20792100,0.0887875,13.213,13.213,0.063542
204294768,69013326,711,419628,25578.3,26602900,3769830,0.0609547,8.98374,8.98374,0.0999693
204295962,69013326,1079,1155880,62146.2,68955600,9295280,0.0537654,8.04175,8.04637,0.11584
204298104,69013326,16083,5384370,369075,345861000,53946400,0.0685457,10.0191,10.0189,0.245742
204300209,69013326,16713,138859,5388.84,6484600,734074,0.0388081,5.28649,5.28344,0.0690041
204297032,69013326,15795,139841,2786.81,3627470,357405,0.0199284,2.55579,2.55558,0.382099
204297346,69013326,15873,991638,42758.5,62050500,6137980,0.043119,6.18973,6.18928,0.202035
204295025,69013326,878,452751,1784.01,9220300,270299,0.00394039,0.597016,0.606708,0.62452
204293472,69013326,481,279345,7281.9,11673800,990355,0.0260678,3.54528,3.54241,0.39057
204300606,69013326,16821,1503670,72819.7,98374000,11326300,0.0484281,7.53242,7.53242,0.166824
204296682,69013326,15664,384181,7880.73,13183500,1011330,0.0205131,2.63244,2.63059,0.268469
204299902,69013326,16617,524535,27626.4,27356600,3989920,0.0526683,7.60658,7.60658,0.231463
204292507,69013326,271,279455,12279.7,13762900,1731650,0.0439416,6.19652,6.19645,0.0484727
204303391,69013326,17440,2001210,61693.9,65893500,8545280,0.0308283,4.27006,4.20259,0.547841
204299004,69013326,16361,909194,43731.4,43546500,6093370,0.0480991,6.70195,6.70195,0.0894933
204300986,69013326,16857,839256,44115.4,47737200,6462750,0.0525648,7.70057,7.70057,0.118614
204291852,69013326,39,3461930,284190,243870000,42429800,0.0820901,12.2561,12.2561,0.150034
204299867,69013326,16601,278718,15000.9,16438900,2246250,0.053821,8.05921,8.05244,0.156232
204299934,69013326,16636,1048630,40246.5,44255000,5668490,0.0383802,5.40562,5.40521,0.274829
204304812,69013326,111220904,741294,21986.4,28951100,3136110,0.0296594,4.23059,4.24259,0.433123
204295065,69013326,899,69938,3270.45,3750670,493413,0.0467621,7.055,7.055,0.102174
204293788,69013326,565,652045,43657.9,49117000,6793150,0.0669553,10.4182,10.3625,0.0549134
204294886,69013326,771,33524300,1481730,1498670000,212357000,0.0441986,6.33442,6.30882,0.313887
204296401,69013326,10695,550283,28866.1,36934600,4402390,0.0524568,8.00023,8.05411,0.115999
204302600,69013326,17258,1359170,49108.8,48456100,6898870,0.0361316,5.07581,5.07273,0.165816
204301741,69013326,17093,8106990,365374,372605000,52872900,0.045069,6.5219,6.44636,0.356257
204298947,69013326,16340,938280,54466.7,57649800,8544370,0.0580495,9.10642,8.95422,0.213448
204299261,69013326,16453,2139290,112712,120423000,16418600,0.0526869,7.6748,7.73623,0.165077
204302752,69013326,17279,34969,1295.38,1419150,184515,0.0370437,5.27653,0,0
204292398,69013326,239,4404420,219808,250882000,32950400,0.0499062,7.48121,7.48139,0.310757
204293614,69013326,507,27613600,937711,1115440000,141652000,0.0339583,5.12978,5.09633,0.854116
204295924,69013326,1073,42146200,1391050,2794730000,243856000,0.0330052,5.78595,5.71314,0.377232
204295011,69013326,869,52378.8,3089.93,3795800,478339,0.0589921,9.1323,9.13972,0.00727828
204299206,69013326,16437,2786100,167323,164430000,24838400,0.0600562,8.91511,8.93108,0.147561
204297437,69013326,15884,71739.7,1787.67,3893530,257158,0.0249188,3.5846,3.58346,0.126806
204295189,69013326,965,594115,21137.1,30341000,3362620,0.0355775,5.65989,5.66067,0.394908
204300615,69013326,16823,1049070,46342.8,69492100,7268210,0.0441751,6.92824,6.92824,0.104812
204296544,69013326,182305693,221598,1717.9,5311070,252529,0.00775234,1.13958,0.652815,0.544579
204292756,69013326,313,69553800,3504400,3910280000,509824000,0.050384,7.32992,7.32733,0.229144
204294637,69013326,651,1293850,73213,73891400,10683000,0.0565853,8.25673,8.25673,0.140648
204301456,69013326,16938,39189200,1299580,2599850000,229428000,0.0331615,5.85435,5.78145,0.381556
204298255,69013326,16143,2326710,118008,143796000,20125200,0.0507187,8.64964,8.69857,0.316215
204300338,69013326,16754,2663630,119188,147172000,17312200,0.0447466,6.49947,6.46829,0.237384
204302531,69013326,17240,34969,1934.47,1785740,282316,0.0553197,8.07333,0,0
204301638,69013326,17042,1363790,63176.6,66923800,9150720,0.0463242,6.70976,6.70976,0.217352
204302658,69013326,17264,104904,4108.58,3925560,570789,0.0391652,5.44107,5.44107,0.0711132
204298484,69013326,16178,213203,10391.4,13048900,1685010,0.0487396,7.90331,7.77836,0.25125
204304781,69013326,111220896,91438.6,3696.88,4543050,561682,0.0404302,6.14272,6.10406,0.188522
204296692,69013326,15674,104297,3528.43,3749990,446938,0.0338306,4.28524,4.27533,0.485112
204301589,69013326,17025,8745810,348052,416919000,51621500,0.0397964,5.90242,5.72396,0.414143
204296320,69013326,10672,3708050,137000,278548000,24707800,0.0369465,6.66329,6.49659,0.337366
