id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204485965,69014901,15848,970895,10295.5,37656000,1370280,0.0106041,1.41136,1.41528,0.453544
204496620,69014901,17361,1181830,13881.3,72305700,1940350,0.0117456,1.64181,1.59756,0.486737
204481621,69014901,137,664411,6297.55,30711300,821465,0.00947839,1.23638,1.23638,0.527215
204499624,69014901,111220878,1532400,2880.67,53081500,419294,0.00187984,0.273619,0.254507,1.3243
204497099,69014901,17402,1605510,27508.2,76175500,4519160,0.0171337,2.81479,2.81753,1.04143
204483425,69014901,1069,56340.4,278.725,1128010,46407.2,0.00494716,0.823694,0.823886,0.221567
204492312,69014901,16615,1298340,9494.63,66669300,1269650,0.00731287,0.977901,0.945266,0.418521
204481819,69014901,402,2435870,8607.99,134383000,1216880,0.00353385,0.499568,0.467496,0.639135
204484113,69014901,182305701,487144,1009.77,28017300,140661,0.00207284,0.288747,0.26171,0.354685
204483071,69014901,1011,1198950,11216.6,79940700,1531640,0.00935531,1.27748,1.39807,0.291627
204497511,69014901,17448,33321.5,161.189,944992,22586.6,0.0048374,0.677839,0,0
204481554,69014901,36,290261,1460.37,11994100,194523,0.00503123,0.670165,0.810391,1.09185
204494517,69014901,17029,104728,856.593,5486720,117851,0.00817922,1.12531,1.1263,0.475005
204494133,69014901,16931,104592,1940.96,6429520,278141,0.0185574,2.65929,2.65934,0.0957592
204485958,69014901,15847,828082,6991.65,28806300,951153,0.00844319,1.14862,1.15638,0.324508
204497298,69014901,17423,209814,1628.76,14612700,226978,0.00776287,1.08181,1.08181,0.261235
204497490,69014901,17446,365987,3061.29,9858310,452701,0.00836445,1.23693,1.11467,1.08285
204490617,69014901,16402,559504,2217.36,30060600,299292,0.00396308,0.534925,0.534925,0.530095
204481938,69014901,505,139738,1162.51,7232620,154667,0.00831919,1.10683,1.10686,0.214176
204481842,69014901,423,1310630,10654.9,72428700,1558530,0.0081296,1.18914,1.17316,0.575719
204488767,69014901,16140,1161250,5226.77,59300600,728765,0.00450097,0.627567,0.628696,0.592121
204490726,69014901,16417,193749,2350.7,10947300,318225,0.0121327,1.64246,1.64629,0.214294
204490374,69014901,16348,1755210,14494.1,82022200,1973470,0.00825774,1.12435,1.14303,0.512211
204486452,69014901,15899,797698,5250.28,36509300,672705,0.00658179,0.843308,0.841198,0.341713
204481641,69014901,169,804287,7002.15,47566100,951545,0.00870603,1.18309,1.18309,0.327942
204481706,69014901,258,5171350,20156.9,252843000,2606110,0.0038978,0.503951,0.50384,0.584982
204482065,69014901,600,51864.2,398.689,3557170,60754.9,0.00768716,1.17142,1.17142,0.226242
204484178,69014901,15585,174845,244.684,6679650,30513.7,0.00139943,0.174518,0.174518,0.237535
204484680,69014901,15700,34961.4,26.6498,474430,3861.14,0.000762262,0.11044,0,0
204484608,69014901,15696,664092,4152.31,25990200,570128,0.00625262,0.858507,0.858364,0.656423
204494045,69014901,16902,594472,5441.67,30113100,723035,0.0091538,1.21626,1.21626,0.358719
204482207,69014901,721,1839010,8649.15,110165000,1207390,0.00470314,0.656545,0.645331,0.670385
204489191,69014901,16219,139876,420.65,6540510,55479.3,0.0030073,0.396632,0.396632,0.101978
204495126,69014901,17135,34969,284.214,1838780,36869.6,0.0081276,1.05435,0,0
204482095,69014901,634,244056,2217.78,14619700,301642,0.00908718,1.23595,1.23563,0.13114
204493700,69014901,16798,367081,3188.22,17892500,412705,0.00868535,1.12429,1.10121,0.254284
204496119,69014901,17260,126650,1256.9,4928760,158964,0.00992424,1.25514,1.25442,0.15925
204481987,69014901,543,1408760,5368.43,61381700,763356,0.00381074,0.541863,0.514337,0.614284
204495459,69014901,17194,32812.2,274.604,1251580,34080.8,0.00836896,1.03866,0,0
204482003,69014901,571,3322060,14639.4,175441000,1958700,0.00440673,0.589604,0.589604,0.516918
204481563,69014901,51,4068680,33640.5,233788000,4615410,0.00826814,1.13437,1.13575,0.554065
204493342,69014901,16734,104907,893.955,5558150,117498,0.00852141,1.12002,1.12002,0.399998
204492332,69014901,16618,431718,2088,17465000,284772,0.00483648,0.659625,0.650717,0.502807
204493929,69014901,16854,1634930,17470.7,82720100,2368520,0.0106859,1.4487,1.47027,0.470987
204494382,69014901,16975,937706,11302.3,44166900,1486150,0.0120531,1.58488,1.5401,0.292525
204484590,69014901,15690,34919.2,19.3156,451027,2654.54,0.000553151,0.0760194,0,0
204497439,69014901,17440,1851340,15050,59870500,2168550,0.00812924,1.17134,1.08219,0.897746
204481670,69014901,210,138636,1590.53,5435420,225275,0.0114727,1.62494,1.62048,0.475524
204490429,69014901,16360,1650010,13913.6,76935000,1853760,0.00843244,1.12349,1.12959,0.443905
204482658,69014901,842,3147780,27572.8,195026000,3744590,0.00875943,1.1896,1.18746,0.354467
204492969,69014901,16696,944634,7007.78,53804400,941755,0.00741852,0.996952,0.997517,0.29095
204484397,69014901,15629,802200,4711.07,35198100,622545,0.00587268,0.776047,0.775738,0.2915
204495155,69014901,17136,34969,284.214,1838780,36869.6,0.0081276,1.05435,0,0
204497018,69014901,17390,674028,13155.4,33036400,1996940,0.0195176,2.96269,2.92115,0.384593
204491600,69014901,16470,209814,528.777,9663290,72808.9,0.00252022,0.347016,0.347016,0.330955
204492093,69014901,16571,454510,3651.45,25485000,483297,0.00803382,1.06334,1.05124,0.32546
204486005,69014901,15855,7150360,36835.7,383928000,4896180,0.00515158,0.684746,0.6844,0.60314
204487874,69014901,16099,104402,326.813,5146990,50785.3,0.00313034,0.486441,0.485056,0.634472
204489080,69014901,16197,436240,2374.96,22324800,349326,0.00544416,0.800766,0.785969,0.55796
204483777,69014901,10701,864610,4598.55,45006700,697749,0.00531863,0.807009,0.808828,0.739383
204489147,69014901,16212,6989760,45091.2,308424000,5992110,0.00645103,0.85727,0.850044,0.466656
204483671,69014901,1128,1577010,7281.77,95626900,990742,0.00461746,0.628242,0.624629,0.245474
204483738,69014901,10683,4201110,29775.3,220219000,4751490,0.0070875,1.13101,1.07294,1.01236
204486938,69014901,16013,10252800,50415.5,564899000,6580920,0.00491724,0.641866,0.63802,0.364148
204482596,69014901,820,3268920,22772.1,178610000,3072200,0.00696624,0.939819,0.929357,0.305704
204483483,69014901,1086,854777,2846.25,46291000,414690,0.00332981,0.485144,0.477602,0.516848
204492377,69014901,16628,104907,679.555,5854290,90433.5,0.00647769,0.862035,0.862035,0.373958
204497794,69014901,17479,562978,3908.12,31831100,575071,0.00694186,1.02148,0.997873,1.18903
204482676,69014901,856,24861000,212397,1336560000,28981500,0.00854338,1.16574,1.18249,0.552693
204488901,69014901,16157,244772,1880.16,12987000,243413,0.00768127,0.994447,0.994445,0.10703
204485334,69014901,15769,662739,5238.55,35824400,686020,0.0079044,1.03513,1.03453,0.399841
204496434,69014901,17304,1964000,17130.7,80353200,2330180,0.00872238,1.18645,1.13943,0.739486
204485710,69014901,15813,3317430,16043.1,174490000,2094500,0.00483601,0.631364,0.630258,0.30904
204481640,69014901,167,479699,2656.44,21422600,411418,0.00553773,0.857659,0.885397,0.732362
204494349,69014901,16966,92968.5,2236.04,5470210,302600,0.0240516,3.25486,3.2765,0.13701
204483083,69014901,1021,3127590,19753,179132000,2585660,0.00631575,0.826726,0.814237,0.339386
204484155,69014901,15576,6838590,41674.7,291842000,5552730,0.00609405,0.811971,0.812801,0.480136
204481959,69014901,526,1398100,4466.2,51034000,626211,0.00319447,0.447901,0.443731,0.512684
204482117,69014901,661,1348360,19008.4,49567200,2769960,0.0140974,2.05431,2.06755,0.413598
204494332,69014901,16961,805535,11888,42605100,1581700,0.0147579,1.96354,1.90859,0.373183
204484144,69014901,15567,534649000,3205450,26260400000,437935000,0.00599544,0.819108,0.816556,0.813877
204488781,69014901,16141,9893590,64354.4,516644000,9183390,0.00650466,0.928216,0.924158,0.62424
204481610,69014901,122,1514910,14559.8,49851700,1919150,0.00961104,1.26684,1.21919,0.472776
204494432,69014901,16997,384659,2713.32,24342200,365431,0.00705383,0.950015,0.950015,0.181061
204489874,69014901,16294,314635,3330.02,14136400,453274,0.0105838,1.44063,1.44092,0.581183
204483203,69014901,1050,838553,7273.58,44077600,940485,0.00867396,1.12156,1.12147,0.147384
204487330,69014901,16065,2904700,12131.9,116043000,1659290,0.00417665,0.571243,0.557502,0.972692
204496287,69014901,17282,1188480,10199.6,42785200,1352740,0.00858209,1.13821,1.13803,0.453566
204485323,69014901,15768,662739,5238.55,35824400,686020,0.0079044,1.03513,1.03453,0.399841
204492012,69014901,16566,69938,519.316,4072930,70756.3,0.00742537,1.0117,1.0117,0.0512001
204490005,69014901,16308,76479200,689676,3905900000,93971300,0.00901782,1.22872,1.23294,0.58681
204481622,69014901,138,3543420,36741.5,185123000,5204820,0.010369,1.46887,1.51618,0.613854
204491589,69014901,16467,2103120,19849.4,104337000,2693280,0.00943807,1.28061,1.30432,0.529873
204495779,69014901,17247,59865.6,837.24,2596310,108789,0.0139853,1.81722,1.83311,0.123229
204493669,69014901,16787,45410.3,261.102,1933430,34695.8,0.00574984,0.764052,0.80183,0.465765
204491513,69014901,16450,1164300,10551.6,63397400,1515810,0.00906261,1.30191,1.3573,0.5913
204496974,69014901,17381,1191730,11267,38458400,1616740,0.00945429,1.35663,1.25356,0.898995
204495058,69014901,17116,279480,4068.3,12991800,543958,0.0145567,1.94632,1.90036,0.350577
204483506,69014901,1093,5740280,76717.4,272417000,10440700,0.0133648,1.81885,1.81436,0.376611
204491726,69014901,16523,66736.5,1020.24,4266230,157864,0.0152876,2.36548,2.42238,0.692373
204495645,69014901,17235,1352180,11455.3,54641800,1528120,0.00847172,1.13011,1.12777,0.574967
204497266,69014901,17418,5283480,24119.6,241096000,3371290,0.00456509,0.63808,0.600785,1.11022
204481624,69014901,141,4020360,20966.5,166270000,2823370,0.00521508,0.702267,0.702381,0.642575
204489841,69014901,16291,489566,2067.34,21799200,273095,0.0042228,0.557831,0.557831,0.4583
204493403,69014901,16751,3522730,26419.8,172235000,3556740,0.00749981,1.00965,0.999212,0.458875
204498665,69014901,111220626,598274,7647.97,30309400,1044610,0.0127834,1.74604,1.76053,0.630385
204492694,69014901,16686,1712990,14784.2,100379000,1950820,0.00863069,1.13884,1.12469,0.234924
204498760,69014901,111220664,933914,10989.2,40956500,1459780,0.0117668,1.56307,1.58604,0.647326
204482063,69014901,598,106350,1337.63,6855820,177546,0.0125776,1.66945,1.71997,0.114038
204482218,69014901,724,209814,1072.86,9749470,157976,0.00511337,0.752932,0.752932,0.273157
204499680,69014901,124372452,33896.5,284.18,1621050,38791.9,0.00838376,1.14442,0,0
204484280,69014901,15608,533599,3298.89,20299500,432610,0.00618235,0.810741,0.804319,0.251381
204483565,69014901,1107,2220410,11389.9,94542900,1593810,0.00512964,0.717798,0.715518,0.739043
204495110,69014901,17131,163464,1326.42,5791690,165764,0.00811444,1.01407,0.948063,0.394996
204489455,69014901,16259,1701620,14113.9,73083000,1856910,0.0082944,1.09126,1.10198,0.482037
204483014,69014901,976,3006720,34739.3,197661000,5016760,0.0115539,1.66851,1.67368,0.454796
204493636,69014901,16777,480241,2870.58,22283700,385259,0.00597739,0.802221,0.799126,0.342773
204496573,69014901,17344,244783,1980.35,11934600,264269,0.00809023,1.07961,1.07961,0.211147
204482943,69014901,945,2650140,13191.4,158691000,1717180,0.00497762,0.647956,0.649167,0.386133
204493951,69014901,16860,147437,691.846,6238320,94422.4,0.00469249,0.640426,0.638481,0.122959
204496074,69014901,17256,1491350,23698.3,69782200,3306260,0.0158905,2.21696,2.21203,0.382432
204481553,69014901,35,34969,259.297,1854750,34285.3,0.00741504,0.980447,0,0
204482408,69014901,748,174832,1041.04,7097030,145176,0.00595449,0.83037,0.830374,0.0877357
204482801,69014901,875,102678,807.236,4579500,110193,0.00786183,1.07319,1.1163,0.392492
204486892,69014901,16002,51685400,255034,2568660000,34019000,0.00493435,0.658193,0.654208,0.663732
204484196,69014901,15591,69934.4,200.572,2042810,27763,0.002868,0.396986,0.396984,0.156316
204489669,69014901,16268,104119,1212.74,5033550,162218,0.0116476,1.558,1.55491,0.285172
204482107,69014901,648,6700360,34937.6,366660000,4794750,0.00521429,0.715597,0.716157,0.334297
204481745,69014901,307,1660860,30886.1,67351300,5256580,0.0185964,3.16497,3.13045,0.998958
204496478,69014901,17318,3826040,35883.5,150431000,5040800,0.00937876,1.3175,1.30863,0.599638
204498527,69014901,17585,34969,21.8862,1454180,2842.37,0.000625875,0.0812826,0,0
204493984,69014901,16875,234258,1365.31,9085700,189962,0.00582823,0.810907,0.79917,0.177106
204494957,69014901,17095,4746220,46876.2,197581000,6343290,0.00987653,1.33649,1.36209,0.683398
204497958,69014901,17498,104907,141.27,5812830,18141.7,0.00134662,0.172931,0.172931,0.292651
204481565,69014901,53,40702.8,247.835,1715430,32200.2,0.0060889,0.791105,0.790602,0.065907
204489378,69014901,16252,34969,108.341,1492030,14065.3,0.0030982,0.402222,0,0
204490412,69014901,16358,3702690,29877.8,169787000,3979210,0.0080692,1.07468,1.07993,0.557456
204481574,69014901,67,104907,922.561,5340310,122419,0.00879408,1.16693,1.16693,0.318436
204486601,69014901,15935,2511940,6845.42,105734000,898093,0.00272515,0.35753,0.318887,0.774143
204497311,69014901,17424,2712130,9114.65,123703000,1249870,0.00336069,0.460845,0.436479,0.939638
204494213,69014901,16936,95829.6,760.264,4647090,103377,0.00793349,1.07875,1.07255,0.160088
204494892,69014901,17084,69938,471.541,4292260,62895.5,0.00674228,0.899303,0.899303,0.025199
204481760,69014901,324,172573,961.541,5987890,157077,0.00557178,0.910208,0.921199,0.793513
204482681,69014901,859,69793.3,293.995,4529650,40259.9,0.00421236,0.576845,0.577253,0.482444
204493021,69014901,16708,636421,5981.08,35091700,787292,0.00939799,1.23706,1.21945,0.243075
204481990,69014901,549,42727000,394305,2253720000,53685600,0.00922847,1.25648,1.26996,0.544611
204486959,69014901,16016,60810700,250889,3180250000,34796400,0.00412575,0.57221,0.587172,0.944771
204483783,69014901,10704,1588870,16052.9,89193000,2462950,0.0101034,1.55013,1.54644,0.837364
204499133,69014901,111220698,533960,1689.57,16051300,226201,0.00316423,0.423629,0.420923,0.470234
204482893,69014901,914,34969,213.079,1713330,27683.5,0.00609336,0.791658,0,0
204482568,69014901,805,281088,737.175,12236900,99422.1,0.00262257,0.353704,0.348022,0.412268
204495252,69014901,17153,837435,16967.2,34386300,2292160,0.0202609,2.73712,2.73689,0.395147
204492188,69014901,16591,1051540,10290.3,59649600,1453850,0.00978594,1.38259,1.44018,0.663738
204481710,69014901,262,3253810,25603.8,146847000,3364630,0.00786886,1.03406,1.02819,0.391437
204486819,69014901,15983,3839370,21134,193497000,2834130,0.00550454,0.738174,0.647525,1.14155
204494950,69014901,17094,34969,293.744,694212,48881.5,0.00840012,1.39785,0,0
204494881,69014901,17082,174845,1302.21,10962200,174951,0.00744781,1.0006,1.0006,0.149082
204495308,69014901,17161,488824,4781.51,19742400,665501,0.00978165,1.36143,1.36185,0.441513
204492149,69014901,16585,104907,681.626,6098560,91877.8,0.00649743,0.875802,0.875802,0.355841
204493012,69014901,16706,2046040,17741.1,113388000,2338530,0.00867098,1.14295,1.13159,0.267044
204497704,69014901,17467,1127190,14364.4,47817300,2371160,0.0127436,2.10361,2.08345,1.274
204483750,69014901,10690,1486480,5175.42,72837200,719352,0.00348166,0.483929,0.47896,0.66425
204497554,69014901,17452,34969,99.2871,2077910,12788.7,0.00283929,0.365716,0,0
204483797,69014901,10711,2727460,23962.2,190272000,3568540,0.00878555,1.30837,1.35088,0.444135
204495661,69014901,17237,1352180,11455.3,54641800,1528120,0.00847172,1.13011,1.12777,0.574967
204483558,69014901,1106,51864.2,982.492,3308680,132325,0.0189435,2.55137,2.55137,0.0291249
204492118,69014901,16575,349603,2999.74,19344300,396324,0.00858043,1.13364,1.11184,0.32104
204486677,69014901,15948,996605,11272.7,46436900,1668060,0.0113111,1.67374,1.69721,0.730456
204486806,69014901,15977,391817,1749.33,18336100,236978,0.00446465,0.604818,0.581767,0.391782
204495043,69014901,17112,242387,3602.08,11356900,478015,0.0148609,1.97212,1.91944,0.283082
204481797,69014901,369,11974000,35046.2,625596000,4688410,0.00292686,0.39155,0.388746,0.725959
204487355,69014901,16072,18480400,166192,1086750000,22116200,0.00899287,1.19674,1.1786,0.433069
204481999,69014901,564,1363790,2800.79,62225200,349535,0.00205368,0.256297,0.256297,0.26039
204482558,69014901,800,812128,3490.94,38640600,451591,0.00429851,0.556059,0.543864,0.602829
204481696,69014901,244,10226400,125877,499710000,16852700,0.012309,1.64795,1.59941,0.536162
204495435,69014901,17185,999922,11793.5,42476500,1576620,0.0117944,1.57674,1.46584,0.518437
204484191,69014901,15590,804283,2019.01,31566700,265905,0.00251032,0.330611,0.330611,0.183991
204493494,69014901,16770,308757,1709.02,15280600,236499,0.00553516,0.765973,0.793649,0.299673
204493445,69014901,16762,831127,4545.12,41926200,620680,0.00546862,0.746793,0.76678,0.348513
204486862,69014901,15996,662021,4698.65,31587900,628618,0.00709743,0.949545,0.94726,0.210176
204496467,69014901,17314,34969,267.887,2085270,36525,0.00766071,1.0445,0,0
204494979,69014901,17099,273864,2394.71,12517600,329565,0.00874418,1.20339,1.20626,0.507973
204482571,69014901,806,38455.2,714.955,2313630,97220.7,0.0185919,2.52816,2.52568,0.0593727
204482798,69014901,874,168961,2102.46,7010210,332204,0.0124435,1.96617,1.95182,0.42385
204486584,69014901,15930,14261400,37849.3,573897000,4981190,0.00265396,0.349277,0.328428,0.750777
204481824,69014901,408,504013,1063.58,14055500,154528,0.00211022,0.306595,0.328746,0.730014
204497828,69014901,17483,104907,452.288,6841210,61309.6,0.00431133,0.584418,0.584418,0.18063
204481668,69014901,207,69938,100.679,4139620,13038.2,0.00143955,0.186426,0.186426,0.00816344
204494039,69014901,16900,279746,2136.97,16719300,280620,0.00763898,1.00313,1.00313,0.0951021
204491535,69014901,16456,209814,934.639,11340000,124893,0.00445461,0.595256,0.595256,0.213686
204483727,69014901,10677,5015990,24210,271524000,3652510,0.00482655,0.728174,0.722211,0.625402
204494365,69014901,16971,657387,13107.3,38802000,1786250,0.0199384,2.7172,2.71749,0.184636
204498262,69014901,17541,138354,1158.34,5431680,176663,0.0083723,1.27689,1.27482,0.619423
204492642,69014901,16669,3272530,29837.8,182772000,4045790,0.00911765,1.23629,1.2325,0.318866
204483047,69014901,993,19912500,103447,944662000,13849300,0.00519511,0.695509,0.679372,0.570541
204481720,69014901,275,8105490,43750,409319000,5725580,0.00539758,0.706383,0.706271,0.633366
204486778,69014901,15967,200086,3477.16,13110100,476019,0.0173783,2.37907,2.40356,0.429265
204491826,69014901,16545,1043920,7740.78,54761200,1020250,0.00741513,0.977331,0.954252,0.459671
204488742,69014901,16139,591903,2876.98,29875000,395756,0.00486057,0.668617,0.658151,0.589491
204481581,69014901,79,34969,105.942,1623230,13756.7,0.00302958,0.393397,0,0
204494991,69014901,17101,917743,14731,47557000,1996210,0.0160513,2.17513,2.15207,0.394406
204483146,69014901,1041,6431470,32084.4,257562000,4877580,0.00498866,0.758392,0.76258,1.35391
204493972,69014901,16869,996077,8838.62,52731500,1169970,0.00887343,1.17458,1.18873,0.376528
204489017,69014901,16191,4104580,17370.2,204286000,2529290,0.0042319,0.616211,0.611672,0.671634
204482565,69014901,804,98807.3,883.824,4852690,114702,0.00894492,1.16086,1.16699,0.140864
204484897,69014901,15738,517584000,3109120,25618900000,424919000,0.00600699,0.820966,0.818234,0.818919
204491555,69014901,16460,530764,4566.48,28844500,611416,0.0086036,1.15195,1.10493,0.43408
204481637,69014901,162,279462,4665.31,16594300,628042,0.0166939,2.24732,2.24741,0.232323
204497036,69014901,17396,451883,9369.25,24798600,1362360,0.0207338,3.01486,3.01711,0.241056
204484223,69014901,15597,104710,714.647,3590980,96357.1,0.00682504,0.920232,0.920505,0.202989
204482056,69014901,590,1472420,12821.8,80658400,1713930,0.00870793,1.16402,1.1364,0.429502
204498385,69014901,17558,186873,612.363,7242040,83617,0.0032769,0.447455,0.410931,1.07895
204490496,69014901,16376,37236800,359610,2017250000,49147000,0.00965737,1.31985,1.33083,0.538156
204483715,69014901,10674,6492030,39311.1,387818000,6089800,0.00605529,0.938042,0.940646,0.512182
204494233,69014901,16939,47549600,290892,2569620000,45082600,0.00611765,0.948118,0.943988,0.883202
204481570,69014901,61,76615.9,269.945,2662020,35390.5,0.00352336,0.461921,0.485378,0.355863
204492502,69014901,16636,975572,7597.24,36716400,1006810,0.00778747,1.03202,1.01698,0.386348
204494939,69014901,17092,18258900,214437,738407000,28958800,0.0117442,1.58601,1.55649,0.635609
204481645,69014901,175,631457,7036.15,27596300,1027850,0.0111427,1.62774,1.66035,0.402032
204484325,69014901,15618,139696,1142.35,7272020,149109,0.00817741,1.06738,1.06714,0.20426
204482061,69014901,596,2525250,19274.1,107359000,2554910,0.00763257,1.01175,1.02153,0.737761
204486588,69014901,15932,4384330,13629.5,197357000,1774140,0.00310867,0.404653,0.352078,0.856804
204481733,69014901,291,6897070,35907,301745000,4864740,0.00520611,0.705333,0.628399,0.954509
204482477,69014901,757,104907,599.316,5678280,78305,0.00571283,0.746423,0.746423,0.0261924
204483077,69014901,1017,17294400,93204.8,988139000,14363900,0.00538931,0.830555,0.832215,0.8008
204498444,69014901,17568,435450,1058.34,13642400,147330,0.00243045,0.338339,0.328043,0.635416
204484239,69014901,15601,2141350,13036.2,89114500,1754970,0.00608787,0.819563,0.817684,0.398432
204490114,69014901,16323,6896490,51893.6,317549000,6832180,0.00752463,0.990675,0.994365,0.387426
204494090,69014901,16924,56479700,376650,3099150000,57890500,0.00666877,1.02498,1.02483,0.842765
204483731,69014901,10678,3879190,23533.4,232976000,3769120,0.00606657,0.971627,0.961701,1.00803
204486681,69014901,15949,2886070,16016.5,102894000,2326400,0.0055496,0.806078,0.809574,0.851376
204494325,69014901,16958,423573,6632.65,21657100,884836,0.0156588,2.08898,2.09024,0.402909
204494653,69014901,17053,6520990,74126.3,293320000,9908490,0.0113673,1.51948,1.46956,0.566264
204486442,69014901,15898,2689570,17413.5,113610000,2268350,0.00647445,0.843385,0.833151,0.418345
204481629,69014901,149,1468700,7168.72,83113700,951568,0.004881,0.647899,0.647899,0.330488
204482885,69014901,907,521253,6879.23,31624400,923746,0.0131975,1.77216,1.76892,0.322023
204488962,69014901,16177,3462180,16315.2,174060000,2456140,0.0047124,0.709418,0.703154,0.841992
204481766,69014901,330,33889.5,159.139,1952390,20988.4,0.00469582,0.619319,0,0
204481775,69014901,342,5840030,32869,246227000,4239380,0.00562823,0.725917,0.715416,0.544383
204489666,69014901,16267,349690,1879.99,16311700,250758,0.00537615,0.717087,0.717087,0.379057
204496951,69014901,17378,61306.4,346.192,2176960,45894.1,0.00564692,0.748603,0.747733,0.0192973
204482164,69014901,715,416308,1791.92,12973900,249318,0.00430431,0.598879,0.625984,0.735811
204485368,69014901,15772,174845,390.875,8135910,48415.8,0.00223555,0.276907,0.276907,0.238374
204495612,69014901,17232,849382,10039,41929700,1367460,0.0118192,1.60995,1.60464,0.303243
204490732,69014901,16418,742760,7851.05,43973600,1085150,0.0105701,1.46097,1.45931,0.277704
204482785,69014901,870,4122500,25806.7,203334000,3759520,0.00625998,0.911953,0.938836,0.879825
204493912,69014901,16851,340804,3052.02,15354500,429404,0.00895534,1.25997,1.35502,0.585917
204481931,69014901,496,174845,716.056,8605130,91247.1,0.00409538,0.521874,0.521874,0.321855
204485945,69014901,15845,3374570,31494.1,131016000,4213880,0.00933276,1.24871,1.26526,0.464961
204485717,69014901,15814,1076790,9748.81,54377100,1265710,0.0090536,1.17545,1.17364,0.318224
204494510,69014901,17028,629063,3398.06,30022500,463866,0.00540177,0.737392,0.737602,0.579095
204487340,69014901,16068,3981040,19478.6,190188000,2547800,0.00489284,0.639984,0.593901,1.07827
204493737,69014901,16808,219858000,1904960,11088400000,272787000,0.0086645,1.24075,1.23129,0.783001
204487023,69014901,16028,6293850,35698.3,375884000,4759400,0.00567194,0.756199,0.775515,0.427303
204483786,69014901,10705,139876,2384.83,10452900,337315,0.0170496,2.41153,2.41153,0.267109
204485788,69014901,15822,830105,5246.66,42518300,700506,0.00632048,0.843877,0.844156,0.290694
204485407,69014901,15778,1433700,11358.6,73759000,1506170,0.00792258,1.05055,1.05053,0.51406
204481606,69014901,115,34967.9,273.65,1836130,35174.9,0.00782574,1.00592,0,0
204486571,69014901,15925,837846,3957.95,38459400,520178,0.00472396,0.620852,0.599076,0.513883
204494457,69014901,17004,1779870,12433,84379500,1634120,0.00698536,0.918115,0.918741,0.5737
204484749,69014901,15709,34969,46.3391,775543,6397.21,0.00132515,0.182939,0,0
204485306,69014901,15767,2724370,13177.4,138746000,1705900,0.00483685,0.626163,0.62618,0.672996
204486877,69014901,15999,927542,5743.67,32834400,863843,0.00619235,0.931325,0.947563,0.852086
204482449,69014901,756,244779,990.859,9136830,146025,0.00404797,0.596559,0.596566,0.359231
204495591,69014901,17228,244775,1427.06,5965990,209325,0.00583007,0.855174,0.855158,0.702872
204495521,69014901,17213,558466,6627.66,22385800,881118,0.0118676,1.57775,1.57815,0.467272
204490546,69014901,16388,944163,12198.7,60024400,1726030,0.0129201,1.82811,1.82811,0.382653
204491611,69014901,16472,1334080,14699.4,65901200,1980940,0.0110184,1.48487,1.49767,0.44887
204481764,69014901,328,1873880,5805.58,77732500,770626,0.00309816,0.411246,0.411096,0.647336
204494102,69014901,16926,6319480,54142.8,380360000,8311050,0.0085676,1.31515,1.29877,0.732182
204482900,69014901,920,8936540,85323.3,603679000,12514500,0.00954769,1.40038,1.42178,0.469382
204493692,69014901,16796,34969,211.1,1889430,27334.6,0.00603678,0.781681,0,0
204483735,69014901,10681,3153310,25248.9,181339000,4142270,0.0080071,1.31363,1.25813,1.09618
204485460,69014901,15784,11432400,84567.6,571532000,11292700,0.00739716,0.987779,0.982704,0.60161
204492247,69014901,16604,754671,6505.56,41646300,873766,0.0086204,1.15781,1.14811,0.419824
204486813,69014901,15979,13326000,73682.3,552602000,10071800,0.00552921,0.755801,0.759124,1.18575
204481694,69014901,242,7197320,36490.3,360220000,4761950,0.00506999,0.661629,0.661525,0.63064
204482198,69014901,720,482528,3027.18,31249100,410200,0.0062736,0.850106,0.854926,0.434333
204484914,69014901,15750,505277000,3022230,25081400000,413398000,0.00598133,0.818162,0.815452,0.82617
204494924,69014901,17089,69938,954.107,2868390,121621,0.0136422,1.73898,1.73898,0.0954612
204483093,69014901,1026,499814,2696.02,27699700,348549,0.00539404,0.697358,0.696567,0.242446
204483709,69014901,10672,4452660,32072,287292000,5028420,0.00720288,1.12931,1.12194,0.524532
204489704,69014901,16270,795180,6670.8,30362400,859099,0.00838905,1.08038,1.10303,0.490048
204493468,69014901,16767,322261,1705.63,15868200,226257,0.0052927,0.702092,0.728511,0.462499
204481569,69014901,60,140061,1039.72,6880060,133463,0.00742339,0.952897,0.943158,0.275554
204498172,69014901,17520,68642,249.358,2073910,36180.5,0.00363273,0.527089,0.527031,0.225316
204481585,69014901,87,139876,374.483,6299420,51769.4,0.00267725,0.370109,0.370109,0.391809
204487326,69014901,16063,17646200,78303.8,785956000,10449400,0.00443744,0.592165,0.584574,1.0746
204490073,69014901,16315,1012640,8220.31,54886800,1097140,0.00811767,1.08344,1.08328,0.448332
204482777,69014901,867,1852820,26010,96805300,3534160,0.0140381,1.90746,1.8858,0.413284
204492201,69014901,16596,831014,8621,48885900,1212880,0.0103741,1.45952,1.53391,0.648765
204481605,69014901,114,107204,1392.7,4138890,176901,0.0129911,1.65014,1.61321,0.230029
204482520,69014901,777,244783,740.643,10340600,99347,0.00302571,0.405858,0.405858,0.311132
