id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245469783,68911018,15995,2063170,87753.5,114968000,11769600,0.0425333,5.70464,5.70464,0.284571
245466698,68911018,743,664411,37994.5,38911100,5398880,0.0571852,8.12582,8.12582,0.268047
245474603,68911018,17317,1025250,14065.9,37343500,1847030,0.0137195,1.80154,1.75309,0.412592
245468592,68911018,15666,6898380,14462.7,224867000,1867400,0.00209653,0.270701,0.268556,0.754618
245472524,68911018,16676,1248290,19208.7,71144600,2656980,0.015388,2.1285,2.20417,0.403606
245466616,68911018,701,5492210,113479,282490000,15455500,0.0206619,2.81407,2.77548,0.281946
245474755,68911018,17387,658805,3773.67,15583200,479834,0.00572805,0.728339,0.822631,1.02913
245469386,68911018,15865,1771770,25628.7,97851900,3377950,0.014465,1.90654,1.88326,0.628921
245466636,68911018,708,844739,2691.57,36580500,338862,0.00318627,0.401145,0.408496,0.455249
245465563,68911018,340,593939,29876.4,36729700,4126230,0.0503021,6.94723,6.94635,0.245064
245471945,68911018,16532,2484140,23421,131137000,3152900,0.00942821,1.26921,1.28552,0.46853
245466957,68911018,862,2342920,146603,156602000,20419400,0.0625726,8.71536,8.71536,0.143713
245465574,68911018,358,82167.6,839.517,3631390,103259,0.0102171,1.25669,1.25402,0.112164
245472672,68911018,16733,239077,5299.01,14368600,717044,0.0221644,2.99922,2.99714,0.0790929
245465981,68911018,483,880458,21491.4,55597500,3151500,0.0244094,3.57939,3.6077,0.224567
245474943,68911018,17434,768408,13280.7,29763900,1740870,0.0172834,2.26556,2.21096,0.262228
245465949,68911018,471,104831,2865.5,5620920,464705,0.0273344,4.43288,4.43268,0.0715063
245474469,68911018,17266,553443,4327.08,17074100,568983,0.00781847,1.02808,1.05177,0.408113
245471262,68911018,16390,301055,7590.08,20254400,1089810,0.0252116,3.61998,3.61823,0.182362
245475179,68911018,17521,57263.3,161.53,1336260,19519.3,0.00282083,0.340869,0.340792,0.312633
245473331,68911018,16903,64959.9,1088.55,3739220,145494,0.0167573,2.23975,2.25036,0.0983539
245466929,68911018,843,2482800,60432.3,122351000,8259490,0.0243404,3.32669,3.32669,0.644386
245469042,68911018,15781,2038840,21681.7,113099000,2919100,0.0106343,1.43174,1.33701,0.686852
245470239,68911018,16088,174845,9315.92,11764100,1346990,0.053281,7.70389,7.70389,0.168368
245470354,68911018,16147,33766,1273.14,2150270,182232,0.0377047,5.39691,0,0
245470384,68911018,16161,263445,9089.25,16084900,1279390,0.0345014,4.85639,4.86032,0.145821
245470683,68911018,16273,32124.5,94.8571,1104480,11723.7,0.00295279,0.364947,0,0
245473012,68911018,16865,2106900,18396.1,102232000,2399710,0.00873136,1.13898,1.12996,0.231567
245475764,68911018,111220730,314721,6457.55,15062400,874106,0.0205183,2.7774,2.7774,0.113358
245475157,68911018,17512,253524,1693.36,6452060,214043,0.00667928,0.844272,0.800614,0.814999
245465852,68911018,426,769318,13885.8,40258300,1934300,0.0180494,2.51431,2.51431,0.404634
245472949,68911018,16847,667897,4151.47,31824400,528293,0.00621573,0.790979,0.77427,0.337535
245468697,68911018,15688,103812,141.727,3044770,19456,0.00136522,0.187414,0.18738,0.466263
245468363,68911018,15566,663424000,15670200,34777600000,2159990000,0.0236203,3.25582,3.22291,0.781298
245474430,68911018,17251,2514910,21934.2,83479200,2883400,0.00872167,1.14652,1.10684,0.424587
245474062,68911018,17175,550791,9912.07,25118000,1332380,0.0179961,2.41902,2.4039,0.211496
245465590,68911018,378,4441060,264059,294755000,36601100,0.0594584,8.24152,8.24152,0.167949
245468633,68911018,15673,2001870,4206.76,76602800,555738,0.00210142,0.27761,0.273301,0.456791
245471711,68911018,16460,579953,4498.57,28422900,569608,0.00775679,0.982164,1.01536,0.382393
245467808,68911018,1096,636790,13022.3,33914900,1767380,0.0204498,2.77546,2.7306,0.537429
245469434,68911018,15913,9189280,134815,478468000,19077800,0.0146709,2.07609,2.0205,0.463863
245466814,68911018,818,5035420,58522.5,223997000,7648020,0.0116222,1.51884,1.51882,0.39278
245475611,68911018,111220638,697137,9772.78,32997200,1287420,0.0140185,1.84672,1.84658,0.183501
245465960,68911018,477,90826500,1182320,4817270000,158910000,0.0130174,1.7496,1.71646,0.76232
245474039,68911018,17167,661207,13731.3,32906400,1940840,0.0207671,2.9353,2.93701,0.356732
245470502,68911018,16235,1134660,4200.36,44123400,522338,0.00370186,0.460346,0.459818,0.489178
245465575,68911018,359,1817560,4580.96,75897800,562478,0.00252038,0.309468,0.317474,0.484424
245465561,68911018,337,6433970,168442,308010000,22850700,0.0261802,3.55157,3.55173,0.75041
245469878,68911018,16018,76853000,2369860,4140950000,325467000,0.0308362,4.23493,4.2264,0.668449
245468288,68911018,10722,8945310,44384.2,487748000,6161560,0.00496173,0.688804,0.668516,0.503419
245474704,68911018,17365,206734,4545.35,11766900,613177,0.0219864,2.96602,2.94008,0.245869
245475185,68911018,17523,2335790,13707.7,61716400,1730320,0.00586852,0.740786,0.731758,0.876722
245475750,68911018,111220722,293676,5923.45,13752100,790203,0.02017,2.69073,2.69379,0.256974
245469416,68911018,15895,2762550,38737.4,129246000,5202610,0.0140223,1.88326,1.88326,0.403252
245470280,68911018,16109,2482800,69230.4,97720400,9763910,0.027884,3.93262,3.93262,0.907019
245474394,68911018,17240,24769.9,464.3,1440160,63350.2,0.0187446,2.55755,0,0
245473417,68911018,16908,353550,3402.05,14973300,432257,0.00962253,1.22262,1.21739,0.122253
245473806,68911018,17090,100780,1683.44,4762390,222052,0.0167041,2.20332,2.20197,0.0363827
245476311,68911018,124372440,34541.5,446.364,1280030,57858.3,0.0129225,1.67504,0,0
245471431,68911018,16409,16182400,299556,864695000,39561800,0.0185112,2.44474,2.48182,0.471236
245473760,68911018,17059,41741.7,469.628,1685240,59176.1,0.0112508,1.41767,1.41775,0.0359613
245464914,68911018,64,288109,4081.62,13240500,559041,0.0141669,1.94038,1.9601,0.30907
245466465,68911018,634,217768,2407.7,11651900,314311,0.0110563,1.44333,1.49955,0.350999
245469867,68911018,16015,1953120,72561.9,115399000,9897660,0.0371517,5.0676,5.06774,0.184164
245471952,68911018,16534,103127,774.791,5448480,104923,0.00751299,1.01742,1.01926,0.285395
245473962,68911018,17140,368097,5027.96,14012200,637146,0.0136593,1.73092,1.71193,0.26892
245470456,68911018,16215,3642060,22000.3,153641000,2847610,0.00604061,0.781868,0.798189,0.794084
245472204,68911018,16579,639861,8023.64,36974000,1118150,0.0125397,1.7475,1.77006,0.295649
245466633,68911018,707,681028,17609.8,40534100,2503510,0.0258577,3.67607,3.6842,0.291239
245470387,68911018,16163,11072900,449651,619605000,64377800,0.0406081,5.81397,5.78772,0.570473
245470609,68911018,16264,745986,3018.95,32794800,377433,0.00404693,0.505952,0.508617,0.452338
245468424,68911018,15591,206308,315.4,9840470,38873.6,0.00152878,0.188425,0.189909,0.701035
245471436,68911018,16410,68365.8,3638.84,4865920,510667,0.053226,7.46963,7.46991,0.0457813
245470732,68911018,16288,104050,542.525,5226730,68945,0.0052141,0.662617,0.662617,0.1572
245470295,68911018,16119,2654260,61152.6,149021000,9245240,0.0230394,3.48317,3.47967,0.400259
245474101,68911018,17191,824478,9409.84,31197600,1231370,0.0114131,1.49351,1.46923,0.311842
245469395,68911018,15871,839256,17186.8,44069100,2350000,0.0204786,2.80009,2.80009,0.304906
245469003,68911018,15770,1686810,16340.2,89308800,2169700,0.00968701,1.28627,1.1744,0.651997
245472568,68911018,16694,10957000,103267,550675000,13721600,0.00942469,1.25231,1.23324,0.367985
245468453,68911018,15602,1436160,2934.08,61123300,363369,0.00204299,0.253013,0.255842,0.615043
245465490,68911018,291,8067320,308781,419080000,41765200,0.0382756,5.17708,5.174,0.451031
245470547,68911018,16259,1739450,10648.2,75388500,1363360,0.00612159,0.783788,0.757468,0.677021
245472461,68911018,16652,449980,4008.12,25830100,518407,0.00890734,1.15207,1.15146,0.269444
245466968,68911018,872,579994,10224.5,33761400,1370500,0.0176286,2.36295,2.36302,0.263196
245475101,68911018,17490,291140,3929.34,13018800,505199,0.0134964,1.73524,1.77402,0.453371
245468254,68911018,10686,2012840,21413.8,109897000,2989080,0.0106386,1.485,1.47885,0.45047
245470228,68911018,16084,4223720,186727,255461000,25961000,0.0442091,6.14648,6.27823,0.287779
245471464,68911018,16413,1575470,40218.1,93047400,5450360,0.0255277,3.45951,3.43893,0.270035
245472565,68911018,16692,10957000,103267,550675000,13721600,0.00942469,1.25231,1.23324,0.367985
245473789,68911018,17083,99285.2,854.255,6232330,114402,0.00860405,1.15225,1.15973,0.192028
245467564,68911018,1041,8182750,89834.4,355775000,12874100,0.0109785,1.57332,1.57332,0.6094
245466479,68911018,653,24865.5,314.049,1393800,42256.8,0.0126299,1.69941,0,0
245466382,68911018,573,209814,10116.8,13394400,1426880,0.0482177,6.8007,6.8007,0.172114
245466474,68911018,647,4369780,48464.9,131836000,6456520,0.0110909,1.47754,1.47715,0.783265
245473711,68911018,17018,267220,4579.26,12732700,611758,0.0171367,2.28934,2.27532,0.301053
245464930,68911018,71,66717.1,747.406,3339030,98600.3,0.0112026,1.47789,1.47788,0.0232343
245470262,68911018,16097,139876,7040.72,9279620,985115,0.0503354,7.04278,7.04278,0.159041
245472213,68911018,16582,69366.4,601.959,3741510,80495,0.00867797,1.16043,1.16043,0.10204
245466939,68911018,851,1342040,23083.1,82372600,3151230,0.0172,2.34809,2.41688,0.351584
245467689,68911018,1070,5595040,247924,385105000,34461500,0.0443114,6.15929,6.15929,0.215497
245465189,68911018,202,2101240,39677.1,110999000,5263230,0.0188827,2.50482,2.50472,0.287779
245470472,68911018,16225,2440060,15759.3,104324000,2041200,0.00645857,0.836539,0.848381,0.753984
245470976,68911018,16351,34949.7,307.589,1632090,38671.1,0.00880091,1.10648,0,0
245469424,68911018,15904,82509900,1729890,4180560000,237383000,0.0209659,2.87703,2.81828,0.679601
245465279,68911018,220,10274300,176292,628391000,24668000,0.0171585,2.40094,2.33624,0.377502
245469341,68911018,15848,1054780,16772.2,47736100,2259030,0.0159012,2.14171,2.07009,0.761574
245475921,68911018,111220828,34193.4,408.996,1340590,54285.9,0.0119613,1.58761,0,0
245466685,68911018,731,1960230,66974.4,127828000,9268670,0.0341666,4.72837,4.80903,0.297284
245471509,68911018,16419,1911620,34881.9,101456000,4746600,0.0182473,2.48303,2.5448,0.631469
245472102,68911018,16551,62875,1192.2,3871460,166802,0.0189614,2.65291,2.68817,0.269871
245466008,68911018,498,645960,1708.27,26383700,213417,0.00264454,0.330387,0.340304,0.518678
245474193,68911018,17220,23676600,302625,894032000,40406400,0.0127816,1.7066,1.65961,0.567857
245475513,68911018,17640,207481,249.103,3903570,30709.4,0.0012006,0.14801,0.148254,0.842238
245467696,68911018,1072,419628,4725.93,22680200,643335,0.0112622,1.53311,1.53311,0.35807
245470208,68911018,16077,14579600,636922,913209000,89146500,0.0436858,6.11446,6.25881,0.34674
245468304,68911018,10732,2056060,9872.91,126135000,1390920,0.00480187,0.676497,0.673249,0.736944
245470324,68911018,16136,3322810,80152.1,171495000,11852000,0.0241217,3.56685,3.56211,0.352442
245472687,68911018,16738,935245,9958.4,39486900,1271380,0.0106479,1.35941,1.35929,0.284171
245466626,68911018,704,384659,17989.7,21939300,2412670,0.046768,6.27222,6.27222,0.102096
245473368,68911018,16906,472688,5053.97,22077700,668028,0.010692,1.41325,1.42523,0.295378
245475930,68911018,111220830,1484580,17841.8,53338800,2333170,0.0120181,1.57161,1.56046,0.361905
245470475,68911018,16226,292708,2179.47,14093700,279613,0.00744586,0.955261,0.94373,0.29619
245470987,68911018,16353,7213840,75269.1,320926000,9737140,0.010434,1.34979,1.33654,0.421597
245472491,68911018,16663,100228,1056.32,5818600,138315,0.0105392,1.38,1.37995,0.129185
245472775,68911018,16786,174845,1501.69,8411840,199176,0.0085887,1.13916,1.13916,0.173871
245473611,68911018,16950,691225,10681.3,32110400,1470840,0.0154527,2.12788,2.13085,0.366923
245474725,68911018,17373,1588140,19460.2,57649200,2550430,0.0122535,1.60592,1.59244,0.361281
245465562,68911018,339,19882200,255309,1044380000,34609700,0.0128411,1.74074,1.7809,0.646494
245469345,68911018,15849,1746310,30920.9,86525200,4121380,0.0177064,2.36005,2.30375,0.646766
245474617,68911018,17325,144768,1667.31,5287130,219702,0.0115171,1.51761,1.50939,0.182767
245473263,68911018,16896,361889,3086.61,12903400,390987,0.00852915,1.0804,1.06245,0.306482
245470705,68911018,16280,33273.3,219.365,1723260,27971,0.00659284,0.840644,0,0
245465081,68911018,132,29851.5,1086.06,1639550,149078,0.0363823,4.994,0,0
245474592,68911018,17311,2348260,30364.8,85812400,3964130,0.0129308,1.68812,1.65031,0.364776
245469363,68911018,15856,41529000,467426,2297660000,61952800,0.0112554,1.4918,1.49124,0.633979
245474489,68911018,17273,63856.4,132.612,1418800,17670.5,0.00207673,0.276723,0.277514,0.441827
245469908,68911018,16027,18760000,982190,1217080000,136228000,0.0523557,7.26162,7.26075,0.236459
245468887,68911018,15719,62502.8,174.852,2481980,21757.3,0.00279751,0.348102,0.346462,0.0942807
245473583,68911018,16933,1014100,20216.9,53612600,2806580,0.0199358,2.76756,2.76756,0.139126
245475507,68911018,17638,207481,249.103,3903570,30709.4,0.0012006,0.14801,0.148254,0.842238
245465229,68911018,210,114853,268.113,3024610,32743,0.0023344,0.285086,0.283109,0.291571
245468883,68911018,15718,62502.8,174.852,2481980,21757.3,0.00279751,0.348102,0.346462,0.0942807
245467941,68911018,1121,769318,4016.31,14523800,535247,0.00522062,0.695742,0.695742,0.606775
245469544,68911018,15957,2445950,31199.9,134618000,4150480,0.0127557,1.69688,1.71235,0.31074
245471865,68911018,16497,1084680,10707.2,46683600,1372630,0.00987128,1.26547,1.25477,0.343014
245473165,68911018,16882,1189340,9251.72,52929500,1186410,0.00777888,0.997536,0.981817,0.163097
245474730,68911018,17375,1588140,19460.2,57649200,2550430,0.0122535,1.60592,1.59244,0.361281
245472944,68911018,16846,1528460,11655.3,76298000,1513270,0.00762556,0.99006,0.961224,0.334575
245472116,68911018,16554,62875,1192.2,3871460,166802,0.0189614,2.65291,2.68817,0.269871
245474119,68911018,17196,403776,5234.88,14690900,676900,0.0129648,1.67643,1.62857,0.403431
245469963,68911018,16042,2539660,116166,161779000,15993600,0.0457408,6.29753,6.30005,0.151947
245464801,68911018,33,2168080,95691.8,140283000,13252900,0.0441367,6.11276,6.11276,0.131851
245465592,68911018,381,3314300,34531.6,139357000,4485950,0.010419,1.35352,1.34504,0.434039
245469071,68911018,15790,27961.8,120.324,1269730,15409,0.00430316,0.551075,0,0
245470451,68911018,16212,6958200,51765.1,296562000,6860940,0.00743945,0.986023,0.962728,0.833921
245475490,68911018,17614,34342.9,238.623,958350,30227.4,0.00694825,0.880165,0,0
245471766,68911018,16472,1366810,14895,63825300,1898770,0.0108976,1.38919,1.38215,0.407403
245468533,68911018,15629,605404,1424.76,23506200,176956,0.0023534,0.292293,0.289272,0.645497
245472756,68911018,16777,621155,5018.49,29610500,670562,0.00807929,1.07954,1.07679,0.180032
245473655,68911018,16967,7833900,83413,356281000,10846100,0.0106477,1.3845,1.36155,0.370265
245468037,68911018,10674,6853480,57722,382607000,8548570,0.00842229,1.24733,1.24729,0.487891
245465555,68911018,329,18983600,703487,1157510000,97626100,0.0370576,5.14265,5.14148,0.446775
245473227,68911018,16887,1600300,16906.8,69012400,2182740,0.0105648,1.36396,1.37741,0.371105
245464795,68911018,26,4662370,49515.5,251096000,6910900,0.0106202,1.48227,1.45351,0.549753
245472739,68911018,16770,349111,4257.86,19188500,621573,0.0121963,1.78045,1.78012,0.452996
245473719,68911018,17029,104907,1534,4676660,202820,0.0146225,1.93333,1.93333,0.0682041
245470389,68911018,16165,11072900,449651,619605000,64377800,0.0406081,5.81397,5.78772,0.570473
245466909,68911018,835,7385120,98084.2,353240000,12824000,0.0132813,1.73646,1.70412,0.776967
245466488,68911018,666,133273,1748.52,5793060,226541,0.0131198,1.69982,1.70717,0.190751
245469237,68911018,15804,823871,4318.61,40020700,539682,0.00524186,0.655057,0.681686,0.538528
245472496,68911018,16665,709918,7737.46,41004200,1004920,0.0108991,1.41554,1.4193,0.198839
245475134,68911018,17503,1758130,20139.8,46713400,2697190,0.0114552,1.53412,1.46762,0.564927
245472751,68911018,16775,406780,3170.97,19561900,460912,0.00779529,1.13307,1.04509,0.540081
245475128,68911018,17500,4989260,39775,126804000,5201020,0.00797214,1.04244,1.01467,0.846479
245470390,68911018,16169,11072900,449651,619605000,64377800,0.0406081,5.81397,5.78772,0.570473
245473869,68911018,17129,732743,10575.8,29948200,1401130,0.0144331,1.91217,1.85377,0.443566
245465179,68911018,196,375575,4553.3,20581700,597947,0.0121235,1.59208,1.59091,0.379959
245472716,68911018,16759,33378.5,257.158,1839540,33337.8,0.00770431,0.998782,0,0
245470212,68911018,16078,741037,19887.6,42938300,2775650,0.0268376,3.74563,3.86112,0.341428
245468857,68911018,15709,33550.1,67.4842,1160750,8352.53,0.00201144,0.248957,0,0
245468432,68911018,15594,47874.4,230.367,2249470,29301.7,0.00481191,0.612055,0.590494,0.289374
245467665,68911018,1065,104179000,1367680,4078950000,181645000,0.0131281,1.74357,1.70918,0.577154
245465357,68911018,246,869909,9629.12,38726000,1231040,0.0110691,1.41513,1.43213,0.278455
245469411,68911018,15882,244783,3627.34,13007200,492248,0.0148186,2.01096,2.01096,0.22066
245471539,68911018,16423,10049600,159583,516485000,20633700,0.0158796,2.0532,2.05643,0.343041
245467175,68911018,970,281348,3475.81,10183500,457661,0.0123541,1.62667,1.65478,0.241916
245473080,68911018,16875,279752,2432.84,13707800,321319,0.00869641,1.14859,1.14859,0.181969
245475094,68911018,17488,1812000,26865.2,71403100,3517400,0.0148263,1.94117,1.93987,0.535712
245467144,68911018,951,1642850,8086.39,90332200,1162250,0.00492217,0.707461,0.711513,0.41582
245469365,68911018,15857,36851900,407439,2045470000,54084500,0.0110561,1.46762,1.46722,0.629036
245473981,68911018,17148,1289930,24808,53301500,3261110,0.0192321,2.52813,2.57003,0.405287
245475451,68911018,17586,34439.2,162.281,911812,20299.8,0.00471209,0.589437,0,0
245470463,68911018,16218,100130,962.915,4905510,127027,0.00961666,1.26863,1.26952,0.487243
245466266,68911018,519,2832050,48840.7,145248000,6686750,0.0172457,2.3611,2.31552,0.343927
245473704,68911018,17008,591874,6074.31,29677600,800920,0.0102628,1.35319,1.34668,0.453032
245470242,68911018,16089,34969,2491.22,2482070,360311,0.0712408,10.3037,0,0
245473812,68911018,17093,9928350,172497,416864000,22913100,0.0173742,2.30784,2.30399,0.400983
245465569,68911018,348,3797250,47602,180573000,6241150,0.0125359,1.6436,1.62952,0.41934
245466718,68911018,754,8427070,121761,403350000,16207600,0.0144488,1.92328,1.84728,0.610451
245472292,68911018,16607,365784,4167.01,18286200,553291,0.011392,1.51262,1.51908,0.19821
245467141,68911018,950,699380,23519.5,45841200,3148930,0.0336291,4.50245,4.50245,0.167791
245468352,68911018,182305713,139876,6222.34,8497600,856215,0.0444847,6.12124,6.12124,0.0422786
245473615,68911018,16952,691225,10681.3,32110400,1470840,0.0154527,2.12788,2.13085,0.366923
245468466,68911018,15606,500768,986.677,23269500,123212,0.00197033,0.246047,0.246308,0.62298
245465014,68911018,106,174285,3299.61,8204310,444567,0.0189323,2.5508,2.54908,0.201524
245465566,68911018,344,384659,21749.3,23829400,2997810,0.0565417,7.79343,7.79343,0.174101
245466471,68911018,642,421403,1956.01,10401300,300975,0.00464167,0.71422,0.682648,0.872634
245468955,68911018,15759,299404,2577.49,15132000,335190,0.00860873,1.11952,1.11964,0.311892
245474125,68911018,17199,34255.4,220.174,1530250,29246.4,0.00642742,0.853776,0,0
245466599,68911018,693,803372,2105.79,36484100,274041,0.00262119,0.341113,0.337456,0.274544
245470268,68911018,16101,34969,1142.62,2009380,158420,0.0326752,4.53029,0,0
245470876,68911018,16330,454597,7379.8,22059300,1002050,0.0162337,2.20425,2.20425,0.203633
245473268,68911018,16897,1464020,16667,73600500,2191650,0.0113844,1.49701,1.49822,0.320455
245470437,68911018,16198,137818,2889.62,8300640,395932,0.0209669,2.87286,2.86827,0.321145
245472545,68911018,16685,1247610,12549.4,67214400,1682250,0.0100588,1.34838,1.32108,0.320202
245466454,68911018,620,433953,18562.1,29093900,2525220,0.0427744,5.81912,5.80323,0.139945
245470544,68911018,16257,382041,1970.54,15532300,248610,0.00515793,0.650741,0.648663,0.607796
245473788,68911018,17082,164311,1474.67,9937230,196451,0.0089749,1.19561,1.20644,0.223566
245472443,68911018,16649,45119300,546770,2387830000,74365200,0.0121183,1.64819,1.65636,0.535838
245466742,68911018,769,237505,760.927,11508400,99208.2,0.00320383,0.417709,0.415313,0.126275
245472821,68911018,16810,65579700,417286,3577050000,56526300,0.00636303,0.861947,0.847697,0.637509
245465588,68911018,375,31578600,865156,1744020000,128846000,0.0273969,4.08016,4.05274,0.45095
245465862,68911018,433,1153100,46011.5,68680300,6291460,0.0399023,5.45611,5.45608,0.223033
245473456,68911018,16916,23082.1,244.223,1638330,33309.7,0.0105806,1.4431,0,0
245472382,68911018,16627,343214,5300.65,19754600,716488,0.0154442,2.08759,2.08953,0.220428
245469450,68911018,15927,283652,10345.6,13904000,1375940,0.0364727,4.85081,4.83004,0.266828
245469446,68911018,15925,812110,19325.9,43873100,2567060,0.0237971,3.16097,3.10617,0.360262
245474797,68911018,17404,100030,1246.36,3826460,164275,0.0124599,1.64226,1.67636,0.626402
245467045,68911018,920,9474860,44802,571898000,5974650,0.00472852,0.630579,0.623431,0.376406
245468360,68911018,15565,944171000,18807500,48323800000,2591400000,0.0199196,2.74463,2.70593,0.851758
245471903,68911018,16519,11112500,115804,590370000,15589200,0.010421,1.40285,1.43174,0.399202
245473678,68911018,16981,524535,5790.96,25161000,776098,0.0110402,1.47959,1.47959,0.178748
245475379,68911018,17546,24407.8,372.81,1123270,47789.1,0.0152743,1.95795,0,0
245471690,68911018,16457,233074,3051.28,13070100,409520,0.0130915,1.75704,1.78318,0.396361
245472222,68911018,16584,255465,3264,14445500,442431,0.0127767,1.73186,1.73298,0.321666
245474007,68911018,17156,9435410,131500,355063000,17441300,0.0139369,1.84849,1.84103,0.508518
245468932,68911018,15750,554441000,14407000,29594700000,1990880000,0.0259848,3.59078,3.56917,0.721771
245474093,68911018,17188,824478,9409.84,31197600,1231370,0.0114131,1.49351,1.46923,0.311842
245476003,68911018,111220870,268252,4010.53,11470300,527993,0.0149506,1.96827,1.92143,0.618216
245466977,68911018,879,5281330,150651,292370000,21144400,0.0285251,4.0036,4.04287,0.566142
245470815,68911018,16315,790460,14708.1,41760000,2050590,0.018607,2.59417,2.49389,0.632472
245471729,68911018,16463,629442,7701.62,33429000,1036700,0.0122356,1.64701,1.64701,0.245237
245468263,68911018,10695,699380,29025.9,41054100,4051860,0.0415023,5.79351,5.79351,0.324804
245471194,68911018,16387,1059520,25606.8,68610600,3819110,0.0241682,3.60455,3.60964,0.162397
245465071,68911018,128,11643700,125480,525608000,16894200,0.0107766,1.45092,1.46193,0.469923
245469291,68911018,15823,776860,2336.7,31870200,295089,0.00300788,0.379849,0.358768,0.790373
245465473,68911018,279,69938,2914.96,4283930,400495,0.0416792,5.72643,5.72643,0.0941505
245472701,68911018,16752,2753690,23886.9,137065000,3278420,0.00867452,1.19055,1.16599,0.418741
245465187,68911018,201,3846150,61652.8,176888000,8550640,0.0160297,2.22317,2.22298,0.646839
245470469,68911018,16224,100168,609.702,4508570,79016.4,0.00608682,0.788843,0.789127,0.308617
245469433,68911018,15912,2076320,32917.6,115618000,4671830,0.0158538,2.25005,2.12256,0.428832
245475390,68911018,17552,218472,2897.96,8044210,370137,0.0132647,1.69421,1.72402,0.233793
245466629,68911018,706,144813,2206.84,8614630,308510,0.0152392,2.1304,2.10289,0.211618
245472200,68911018,16578,2523920,27583.6,136683000,3728570,0.0109289,1.47729,1.50395,0.311754
245465313,68911018,232,839208,12209.9,28506800,1602400,0.0145493,1.90942,1.90936,0.57049
245470206,68911018,16074,14579600,636922,913209000,89146500,0.0436858,6.11446,6.25881,0.34674
245465640,68911018,393,34969,1593.29,2201760,222782,0.045563,6.37085,0,0
245466689,68911018,732,69366.4,220.983,2869310,27879.6,0.00318573,0.401918,0.401918,0.445829
245474622,68911018,17326,407144,2397.34,10023800,313737,0.00588819,0.77058,0.719464,0.749774
245471418,68911018,16408,32683.8,617.495,1883980,81787.4,0.018893,2.50238,0,0
245474050,68911018,17170,865512,16369.6,40180400,2206480,0.0189132,2.54934,2.53836,0.188142
245469990,68911018,16051,368062,9437.39,15926200,1330190,0.0256408,3.61405,3.47985,0.670638
245472176,68911018,16569,468770,4811.16,24169600,634278,0.0102634,1.35307,1.39033,0.322889
245473850,68911018,17116,383746,8510.63,18196800,1158870,0.0221778,3.01988,3.01752,0.253656
245468279,68911018,10708,1373860,5532.44,83673500,746716,0.00402692,0.543516,0.541022,0.245317
245468368,68911018,15567,584934000,14537300,30788100000,2007760000,0.0248529,3.43246,3.39845,0.765517
245466527,68911018,689,66586.7,155.983,1564030,19343,0.00234256,0.290494,0.289543,0.40671
245467294,68911018,1008,3357020,54305.2,178369000,7560310,0.0161766,2.25209,2.25209,0.602131
245467594,68911018,1044,174845,2583.65,8675020,348767,0.0147768,1.99472,1.99472,0.314795
245468527,68911018,15627,444739,569.882,19642300,71905.2,0.00128139,0.16168,0.16223,0.417666
245474406,68911018,17244,1051420,13572,41750200,1764610,0.0129082,1.6783,1.63252,0.372491
245469459,68911018,15932,5343660,190732,298763000,26341800,0.0356931,4.92953,4.92133,0.526846
245471455,68911018,16412,800267,23366.1,50706800,3227130,0.0291979,4.03257,4.05454,0.324989
245470283,68911018,16111,839256,51522.8,45948700,7318430,0.0613911,8.72013,8.72014,0.443026
245466913,68911018,837,572104,12336.4,32681000,1777070,0.0215633,3.1062,3.02987,0.391196
245468256,68911018,10689,4371120,47707.6,184240000,6829400,0.0109143,1.56239,1.56239,0.623551
245468686,68911018,15684,2225880,3738.19,62901300,471192,0.00167942,0.211688,0.219389,0.688166
245467015,68911018,906,517625,20288.8,31151500,2794950,0.039196,5.39957,5.40962,0.212452
245466396,68911018,580,244783,2022.33,12065400,263463,0.00826172,1.07631,1.07631,0.150704
245466803,68911018,806,69938,3473.66,4628680,464295,0.0496676,6.63867,6.63867,0.00847941
245466997,68911018,894,1871550,40547.5,85060000,5588110,0.0216652,2.98582,2.96766,0.728676
245470921,68911018,16338,810298,7950.57,36923200,1017020,0.0098119,1.25512,1.23604,0.577937
245472840,68911018,16822,912238,11908.4,45451900,1596690,0.013054,1.7503,1.7018,0.311281
245475965,68911018,111220850,723122,8293.75,29912700,1053730,0.0114694,1.45719,1.4609,0.297687
245468949,68911018,15755,1433150,10528.5,73381200,1348540,0.00734638,0.940966,0.943704,0.407487
245475071,68911018,17481,493227,6253.48,22425600,816764,0.0126787,1.65596,1.5918,0.561097
245467401,68911018,1035,174845,8900.96,11446000,1194620,0.0509077,6.83243,6.83243,0.0749824
245470714,68911018,16282,34271.3,85.4386,1269190,10913.3,0.002493,0.318439,0,0
245472905,68911018,16825,207730,3020.68,10388200,407965,0.0145414,1.96392,1.95986,0.264745
245470963,68911018,16348,1738430,18234.7,82201000,2367320,0.0104892,1.36175,1.3439,0.471862
245473758,68911018,17058,1071970,13732.4,46518300,1783710,0.0128104,1.66395,1.63009,0.251834
245466728,68911018,761,63488.8,121.695,3219920,15564.1,0.00191679,0.245148,0.248153,0.272527
245467164,68911018,962,5950910,93733.5,248252000,12580100,0.0157511,2.11398,2.14901,0.890084
245466924,68911018,839,212416,3734.34,8634560,481458,0.0175803,2.26658,2.28891,0.249425
