id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203867858,68911030,1005,349690,3722.89,15991700,517352,0.0106463,1.47946,1.47946,0.518092
203866947,68911030,869,69938,294.547,3253750,41645.7,0.00421155,0.595466,0.595466,0.279215
203869358,68911030,15903,370460000,1700070,15740600000,231514000,0.00458909,0.624936,0.621361,0.994639
203868493,68911030,1097,10315800,42238.8,383178000,5436780,0.00409458,0.527035,0.527034,1.07925
203865384,68911030,427,1083340,2157.6,39768800,279045,0.00199163,0.257579,0.257569,0.486809
203867213,68911030,928,9301750,35293.8,515933000,5370070,0.00379432,0.577318,0.577318,1.08194
203871010,68911030,16467,1363790,14010.6,61173800,1785800,0.0102733,1.30944,1.30944,0.656075
203871051,68911030,16486,2622680,36346.2,106407000,5099330,0.0138584,1.94433,1.94433,0.642099
203864322,68911030,51,419628,7957.91,23150200,1061730,0.0189642,2.53017,2.53017,0.37812
203865893,68911030,562,69938,263.106,2970460,37856.5,0.003762,0.541286,0.541286,0.519883
203873018,68911030,17353,5507810,48479.3,218984000,6251970,0.00880192,1.13511,1.11934,0.690098
203872145,68911030,16981,524535,2828.79,23079000,434704,0.00539294,0.828741,0.828741,0.406673
203872418,68911030,17113,839081,3847.81,31806800,494277,0.00458575,0.589069,0.589044,0.741808
203864573,68911030,228,1218370,5236.32,55201300,647833,0.0042978,0.531719,0.5309,0.50363
203870606,68911030,16271,209814,734.503,6450100,100339,0.00350074,0.478228,0.478228,0.456649
203871674,68911030,16711,174845,1513.24,8952240,217182,0.00865474,1.24214,1.24214,0.487019
203873134,68911030,17424,2502930,21502.1,111868000,2773820,0.00859079,1.10823,1.1023,0.734846
203865489,68911030,450,1222980,1376.54,37887800,206544,0.00112556,0.168885,0.168817,0.703866
203868477,68911030,1088,454597,2280.78,21230600,291320,0.00501714,0.640831,0.640831,0.365416
203873876,68911030,111220908,69551.7,281.22,1724330,35767.6,0.00404333,0.514259,0.514005,0.265695
203865890,68911030,560,139876,411.888,6621100,56349.8,0.00294467,0.402855,0.402855,0.968797
203866151,68911030,621,1014100,6724.44,43333800,866607,0.00663094,0.854558,0.854557,0.457985
203872832,68911030,17296,34969,292.138,1499130,37860.8,0.00835419,1.0827,0,0
203869502,68911030,15959,1958160,15421.4,96901200,1927250,0.00787544,0.984212,0.984178,0.328036
203868739,68911030,10704,1538640,9596.35,81076800,1444600,0.00623692,0.938881,0.938881,0.375151
203869452,68911030,15943,3353600,34434.9,145673000,5082190,0.010268,1.51544,1.51409,0.946795
203872639,68911030,17226,489545,3987.17,15874900,535361,0.00814464,1.09359,1.09359,0.506869
203865271,68911030,406,629442,4536.43,28067200,582745,0.00720707,0.925812,0.925812,0.471659
203870586,68911030,16255,34969,32.6498,1150670,4341.98,0.000933679,0.124167,0,0
203865698,68911030,507,22471600,75356.9,890299000,9341550,0.00335342,0.415704,0.409323,0.711944
203872394,68911030,17105,174845,2609.77,8497570,339897,0.0149262,1.94399,1.94399,0.248801
203869402,68911030,15923,1398760,3365.85,43291300,420224,0.00240631,0.300426,0.300426,0.441713
203873776,68911030,111220878,1798250,12280.9,74268400,1593370,0.00682939,0.886067,0.87689,0.985073
203870242,68911030,16086,349690,3479.76,16527400,466838,0.00995097,1.33501,1.33501,0.397765
203869302,68911030,15864,717341,1551.32,25696300,251694,0.0021626,0.350871,0.346239,0.844093
203864475,68911030,163,699380,2106.12,26989200,286631,0.00301141,0.409835,0.409835,0.53295
203866455,68911030,698,72104100,271327,2707720000,35541900,0.00376299,0.492924,0.488216,0.926942
203864348,68911030,69,867455,4987.03,31385000,665466,0.00574904,0.767148,0.765051,0.609933
203864415,68911030,121,104907,1156.65,5440830,154623,0.0110254,1.4739,1.4739,0.166298
203868918,68911030,15596,454581,619.984,15537600,79861.3,0.00136386,0.175681,0.175687,0.683783
203870485,68911030,16183,34969,95.3075,1589720,12271.4,0.00272548,0.350921,0,0
203870922,68911030,16429,2552740,56094.2,125880000,7245130,0.0219741,2.83818,2.83818,0.286702
203868764,68911030,10713,1049070,3583.05,58228100,509007,0.00341545,0.485199,0.485199,0.46225
203864678,68911030,291,9681960,57760,385525000,7921400,0.00596574,0.818161,0.817921,0.910909
203866487,68911030,715,1363380,2663.81,43767700,354425,0.00195383,0.25996,0.259952,0.807289
203871427,68911030,16677,664411,4162.3,34953600,552713,0.00626465,0.831884,0.831884,0.328164
203865757,68911030,532,1009760,803.01,25542300,109158,0.000795249,0.108102,0.106352,0.73573
203866503,68911030,725,174845,3612.17,8257880,456992,0.0206593,2.6137,2.6137,0.255719
203867083,68911030,903,629442,11462.2,36534500,1555850,0.0182101,2.47179,2.47179,0.286845
203873659,68911030,111220782,34969,122.027,1199110,16063.8,0.00348959,0.459372,0,0
203866681,68911030,819,139876,781.162,7290310,99029.8,0.00558467,0.707983,0.707983,0.265883
203868524,68911030,1125,524535,3396.38,25666000,427386,0.00647503,0.81479,0.81479,0.420894
203868757,68911030,10711,944163,3150.94,53803200,433838,0.00333728,0.459495,0.459495,0.37277
203871896,68911030,16840,9022000,57840.8,515519000,8196630,0.00641109,0.908516,0.908516,0.991178
203864783,68911030,324,174762,262.041,6003450,34170,0.00149942,0.195523,0.195461,0.508553
203873890,68911030,124372464,69938,221.027,1587570,29494.4,0.00316033,0.421722,0.421722,0.41419
203870249,68911030,16089,34969,367.167,1682270,48800.8,0.0104998,1.39555,0,0
203869539,68911030,15967,139876,1166.76,7400400,148336,0.00834137,1.06048,1.06048,0.0881797
203873488,68911030,111220656,34969,159.408,1549260,22659.1,0.00455854,0.647975,0,0
203867109,68911030,906,518978,1302.23,25346200,168538,0.00250921,0.32475,0.323428,0.239428
203871187,68911030,16581,279752,2410.49,16243800,360841,0.00861651,1.28986,1.28986,0.476624
203868464,68911030,1080,43185500,192914,2052550000,27651700,0.0044671,0.640301,0.640291,0.760648
203864778,68911030,320,3486970,1871.72,90326700,244828,0.000536776,0.0702121,0.0697905,0.522049
203864545,68911030,215,1958260,16133.9,101116000,2196570,0.00823888,1.12169,1.12169,0.452674
203870879,68911030,16415,874225,15436.5,46298700,2035740,0.0176574,2.32862,2.32862,0.404105
203868805,68911030,10732,279752,5620.58,17978800,815828,0.0200913,2.91625,2.91625,0.31206
203867222,68911030,929,139876,941.765,7151060,122803,0.00673286,0.87794,0.87794,0.133359
203872017,68911030,16939,55232700,103883,2391370000,15077200,0.00188083,0.272977,0.271752,1.61415
203864798,68911030,342,5892970,5847.94,222131000,779055,0.00099236,0.132201,0.132248,0.801289
203866159,68911030,625,3147210,21811.6,177159000,3018290,0.00693046,0.959035,0.959035,0.377046
203868435,68911030,1062,1258880,12305.1,66168800,1655550,0.00977462,1.3151,1.3151,0.294191
203873011,68911030,17352,16141600,120384,609109000,15589600,0.00745801,0.965804,0.954258,0.830785
203870110,68911030,16027,20491800,186658,1057670000,25369900,0.00910891,1.23805,1.23805,0.552136
203870257,68911030,16092,34969,580.244,1791150,79610.9,0.0165931,2.27661,0,0
203866226,68911030,667,209814,291.83,6639230,38416.6,0.0013909,0.183098,0.183098,0.32685
203866898,68911030,857,979132,10652,44797800,1527080,0.010879,1.55962,1.55962,0.512902
203871214,68911030,16593,594473,3752.78,30206600,505746,0.00631278,0.850747,0.850747,0.31825
203873456,68911030,111220634,524535,1057.83,23835800,140879,0.00201671,0.268578,0.268578,0.205004
203869802,68911030,16010,6119420,13504.7,262653000,1780210,0.00220687,0.290911,0.290907,0.624434
203873534,68911030,111220686,594466,1983.71,23695900,271267,0.00333696,0.456321,0.456317,0.600022
203864411,68911030,120,664411,1289.48,21732800,175708,0.00194079,0.264457,0.264457,0.804507
203866425,68911030,678,699380,792.664,27807600,104336,0.00113338,0.149184,0.149184,0.722129
203865474,68911030,442,262367,409.037,12678600,54637.6,0.00155903,0.208249,0.197282,0.803073
203871088,68911030,16519,6818960,51188.4,341157000,7026980,0.00750678,1.03051,1.03051,0.585943
203871969,68911030,16883,769318,4977.82,33145600,682147,0.00647044,0.88669,0.88669,0.696418
203867182,68911030,922,1713480,5614.67,80173600,736970,0.00327676,0.430101,0.430101,0.791968
203865942,68911030,577,1363790,5017.33,73821800,745048,0.00367896,0.546306,0.546306,0.474772
203871005,68911030,16466,2098140,18263.1,93609600,2335140,0.00870444,1.11296,1.11296,0.685249
203872012,68911030,16935,524535,6034.12,25619700,870791,0.0115038,1.66012,1.66012,0.862043
203871857,68911030,16810,31087400,225375,1675560000,32098400,0.00724971,1.03252,1.03252,0.986643
203871917,68911030,16851,454597,1513.77,20398700,196056,0.00332991,0.431274,0.431274,0.261076
203872511,68911030,17141,104907,88.014,2354990,12229.2,0.000838972,0.116572,0.116572,0.592458
203869723,68911030,15999,1021820,1165.36,30725600,154236,0.00114048,0.150942,0.148816,1.08811
203867231,68911030,930,34969,217.757,1860590,28495.9,0.00622715,0.814889,0,0
203869114,68911030,15710,34969,123.88,652398,16474.7,0.00354256,0.471122,0,0
203871173,68911030,16574,209814,1241.51,9958430,155548,0.00591718,0.741361,0.741361,0.328327
203873551,68911030,111220692,839256,10356.2,38809400,1390590,0.0123397,1.65693,1.65693,0.666562
203871918,68911030,16852,419628,1434.95,18820900,185686,0.00341958,0.442502,0.442502,0.247993
203870613,68911030,16274,34969,145.655,1038270,20132.7,0.00416527,0.575731,0,0
203871980,68911030,16897,279752,4264.74,11255000,599612,0.0152447,2.14337,2.14337,0.516892
203867561,68911030,968,594473,15815.6,37352900,2314590,0.0266043,3.89352,3.89352,0.320715
203864685,68911030,295,3147180,11316.2,131801000,1606450,0.00359566,0.510442,0.510437,1.11161
203868614,68911030,10680,4329500,3468.36,180044000,473343,0.000801098,0.10933,0.10865,1.38121
203870639,68911030,16322,6329390,44408.7,270443000,5938230,0.00701626,0.9382,0.9382,0.765458
203871027,68911030,16475,244783,1323.23,11829300,174867,0.00540572,0.714376,0.714376,0.357238
203871109,68911030,16532,2203050,19406.3,112702000,2681380,0.00880883,1.21712,1.21712,0.551686
203870873,68911030,16411,209814,3473.96,11070200,452870,0.0165573,2.15843,2.15843,0.170244
203873611,68911030,111220734,489190,2035.87,17464200,258739,0.00416172,0.528912,0.529035,0.447113
203867075,68911030,902,419628,2182.69,20893700,296894,0.00520149,0.707518,0.707518,0.345923
203864408,68911030,119,2377650,12057.4,100921000,1579480,0.00507113,0.664303,0.664265,0.536701
203870177,68911030,16060,21866600,106408,889200000,14402100,0.00486624,0.658637,0.656278,0.922703
203872009,68911030,16932,839256,11890.2,43344000,1669030,0.0141676,1.98871,1.98871,0.501701
203867994,68911030,1007,11434900,24751.3,609936000,3578970,0.00216455,0.312988,0.312988,1.1139
203871700,68911030,16717,559504,2822.06,25220200,376341,0.00504386,0.672633,0.672633,0.501762
203865904,68911030,573,209814,1106.57,9153850,148418,0.00527405,0.707379,0.707379,0.22728
203869381,68911030,15912,1104810,3978.15,44106500,495935,0.00360076,0.448887,0.445537,0.757123
203869529,68911030,15965,384659,2888.85,18154500,366412,0.00751016,0.952563,0.952563,0.31527
203865421,68911030,440,629442,4480.03,29615100,563587,0.00711747,0.895376,0.895376,0.341503
203870600,68911030,16261,909194,2791.48,31356700,364722,0.00307027,0.401149,0.401149,0.496278
203873025,68911030,17356,104907,789.377,3866070,104404,0.00752454,0.995204,0.995204,0.371384
203865317,68911030,411,1710090,3581.64,60930100,545870,0.00209442,0.319206,0.319535,0.867488
203869256,68911030,15843,5734920,14402.4,257671000,2218610,0.00251135,0.38686,0.38686,1.82006
203872551,68911030,17168,209814,3253.31,10028800,422456,0.0155057,2.01348,2.01348,0.328643
203869157,68911030,15803,454597,165.339,19386900,20262.9,0.000363704,0.0445733,0.0445733,0.39338
203872344,68911030,17092,11899300,64095.7,422650000,8538900,0.00538652,0.717597,0.713246,1.12212
203872670,68911030,17235,1529590,16527.7,62955300,2181830,0.0108053,1.42641,1.42145,0.652348
203871165,68911030,16568,104907,607.653,5366760,83870.5,0.0057923,0.799475,0.799474,0.436129
203869294,68911030,15861,3443600,6511.29,121895000,1027830,0.00189084,0.298477,0.294231,0.795271
203864418,68911030,122,1188590,1935.39,32504800,256902,0.00162831,0.21614,0.216154,0.54106
203873681,68911030,111220794,885383,4607.33,33283000,606591,0.00520377,0.685117,0.676428,0.842234
203867067,68911030,899,69938,360.369,3062970,46086.1,0.00515269,0.658957,0.658957,0.256842
203871695,68911030,16716,559504,2822.06,25220200,376341,0.00504386,0.672633,0.672633,0.501762
203866557,68911030,774,349169,494.73,15595500,64164.7,0.00141688,0.183764,0.178402,0.40828
203872209,68911030,17034,1748450,21469,82222400,2882610,0.0122789,1.64867,1.64867,0.654965
203869186,68911030,15818,84445900,231951,3710520000,32484600,0.00274674,0.384679,0.383727,1.50083
203872650,68911030,17229,1083880,10579.4,50678000,1414350,0.00976072,1.30489,1.30475,0.667848
203873182,68911030,17440,720689,4465.23,14191400,585055,0.00619577,0.811799,0.803306,0.672228
203865491,68911030,451,454563,335.024,17969300,43453.1,0.000737023,0.0955932,0.0955905,0.880921
203868943,68911030,15622,1853220,4457.19,51149800,630581,0.0024051,0.340262,0.340291,0.611555
203870212,68911030,16074,3986470,11718.2,197239000,1499510,0.0029395,0.37615,0.37615,0.324731
203870656,68911030,16329,5874790,43337.3,249078000,5791170,0.00737683,0.985767,0.985767,0.733852
203871885,68911030,16826,209814,3175.78,11131200,435568,0.0151362,2.07597,2.07597,0.225385
203867736,68911030,977,909193,5282.46,42310600,695615,0.00581006,0.76509,0.765092,0.664532
203864457,68911030,151,1538640,12716.8,76294600,1592000,0.00826498,1.03468,1.03468,0.314786
203871382,68911030,16638,314721,6095.91,12873600,876968,0.0193693,2.78649,2.78649,0.591698
203871845,68911030,16800,69938,1604.66,2850280,225645,0.022944,3.22636,3.22636,0.154537
203870453,68911030,16171,4193270,14933.4,187033000,2039500,0.00356129,0.486374,0.486115,0.596948
203872713,68911030,17257,104905,179.222,2748520,23045.1,0.00170841,0.219675,0.219673,0.978306
203866428,68911030,683,1993230,8542.87,93953400,1133200,0.00428594,0.568525,0.568525,0.671383
203870306,68911030,16109,2831140,20885.1,99363600,2825970,0.00737691,0.998173,0.99798,1.01109
203873187,68911030,17443,443417,2513.89,8301590,328474,0.00566936,0.74078,0.729958,0.823611
203870377,68911030,16132,2377890,12048,108799000,1618140,0.00506666,0.680494,0.680494,0.823994
203870214,68911030,16077,3986470,11718.2,197239000,1499510,0.0029395,0.37615,0.37615,0.324731
203864278,68911030,17,1538640,10230,79877400,1319200,0.00664872,0.857385,0.857385,0.44358
203867843,68911030,996,1218040,2018.26,37778400,272123,0.00165697,0.22341,0.223059,0.725267
203872216,68911030,17038,2517720,10348.7,109463000,1347670,0.00411034,0.535276,0.535268,0.822779
203872515,68911030,17142,104907,88.014,2354990,12229.2,0.000838972,0.116572,0.116572,0.592458
203870619,68911030,16282,34969,145.655,1038270,20132.7,0.00416527,0.575731,0,0
203871944,68911030,16867,1188950,5511.69,52697400,783796,0.00463578,0.659236,0.659236,0.66482
203870482,68911030,16182,104907,464.42,5380350,62027.3,0.00442697,0.59126,0.59126,0.356656
203870970,68911030,16452,489566,4561.4,25670800,607502,0.00931723,1.2409,1.2409,0.314375
203870236,68911030,16084,1014100,2853.21,49348400,362325,0.00281354,0.357287,0.357287,0.287875
203873072,68911030,17373,1044410,8660.09,33539800,1089110,0.00829188,1.0428,1.04014,0.517635
203868863,68911030,15566,546336000,2744830,23512400000,374767000,0.00502406,0.685963,0.682814,1.0899
203864527,68911030,202,279752,2074.03,13169400,267335,0.00741382,0.955616,0.955616,0.508165
203865410,68911030,435,174335,548.278,5930640,76466.9,0.00314497,0.43862,0.438467,0.492309
203871975,68911030,16893,279752,2021.11,11540000,262306,0.00722464,0.937639,0.937639,0.828483
203866954,68911030,870,5559960,40378.6,253929000,5447830,0.00726239,0.979833,0.979816,0.764575
203871023,68911030,16474,244783,1323.23,11829300,174867,0.00540572,0.714376,0.714376,0.357238
203866808,68911030,843,2482800,13921.2,113905000,2131520,0.00560707,0.858514,0.858514,0.796619
203867860,68911030,1006,1156310,523.413,28529900,74310.3,0.000452659,0.0642653,0.0642506,0.580176
203871433,68911030,16680,6818960,38017.5,364796000,5002510,0.00557527,0.733619,0.733619,0.404135
203869139,68911030,15785,594473,395.97,22821400,49887.1,0.000666085,0.0839182,0.0839182,0.547936
203873481,68911030,111220654,524535,2364.77,25637800,330567,0.00450831,0.630211,0.630211,0.536159
203869132,68911030,15751,96087400,276749,4195180000,38959700,0.00288019,0.405461,0.404581,1.46543
203870168,68911030,16054,1923300,13495.3,84721400,1849580,0.00701677,0.961672,0.961672,0.727954
203867416,68911030,955,624749,4819.09,14470200,626822,0.00771363,1.00332,0.998666,0.720515
203865887,68911030,559,1398740,2135.27,55786000,305968,0.00152657,0.218745,0.218743,2.14453
203869874,68911030,16014,9931200,59142.8,507032000,7703270,0.00595526,0.775664,0.775664,0.396461
203864802,68911030,344,699380,5482.17,28548100,766010,0.00783862,1.09527,1.09527,0.602158
203870943,68911030,16435,1188950,24120.7,63184200,3381710,0.0202874,2.8443,2.8443,0.354947
203868438,68911030,1064,8818900,7299.34,375978000,1004590,0.000827693,0.113913,0.113417,1.46711
203871946,68911030,16868,244783,842.526,10640000,106616,0.00344193,0.435551,0.435551,0.161465
203871990,68911030,16920,65019100,145563,2865650000,20884900,0.00223877,0.321213,0.319897,1.60635
203872694,68911030,17247,69938,439.205,2666730,55059.4,0.00627992,0.78726,0.78726,0.658991
203872569,68911030,17176,489190,2035.87,17464200,258739,0.00416172,0.528912,0.529035,0.447113
203865184,68911030,390,69937.9,184.782,1824810,25839.4,0.00264209,0.369463,0.369463,0.587232
203865343,68911030,425,1119010,4604.8,48867100,633765,0.00411508,0.566364,0.566363,0.489711
203871632,68911030,16699,3287090,19135.2,163761000,2779890,0.00582131,0.845702,0.845702,0.647042
203864296,68911030,31,559504,2489.43,29164500,314520,0.00444935,0.562141,0.562141,0.324885
203871242,68911030,16608,139876,913.74,6696090,113677,0.0065325,0.812698,0.812698,0.342808
203864626,68911030,252,1573600,4659.74,66788100,628525,0.00296119,0.399417,0.399417,1.03197
203871703,68911030,16719,559504,2822.06,25220200,376341,0.00504386,0.672633,0.672633,0.501762
203870429,68911030,16145,4754590,13908.1,213315000,2028730,0.00292519,0.42669,0.426648,0.810278
203864583,68911030,234,349690,1014.36,14536000,143179,0.00290075,0.409445,0.409445,0.937341
203872136,68911030,16972,139876,390.597,6844430,49632.5,0.00279245,0.354832,0.354832,0.278284
203872422,68911030,17115,839081,3847.81,31806800,494277,0.00458575,0.589069,0.589044,0.741808
203865572,68911030,471,104907,435.44,4665790,59739.8,0.00415072,0.569455,0.569455,0.266654
203870264,68911030,16094,174845,634.957,8345220,85920.2,0.00363154,0.491408,0.491408,0.279633
203867287,68911030,942,6014280,60235.3,262433000,8489470,0.0100154,1.41155,1.41147,0.90213
203868504,68911030,1102,1433730,10488.4,76600100,1407260,0.0073155,0.981535,0.981535,0.357845
203864432,68911030,132,34969,105.843,1722770,13482.4,0.00302676,0.385554,0,0
203864481,68911030,170,1188950,20095.4,62851700,2732170,0.0169019,2.29798,2.29798,0.337924
203870414,68911030,16141,10559300,40119.6,486266000,5807930,0.00379945,0.550029,0.549993,0.778184
203869510,68911030,15961,944061,7381.69,47387100,913554,0.00781908,0.967685,0.967617,0.367763
203868481,68911030,1090,2622390,10111,112599000,1410790,0.00385564,0.53798,0.537997,0.925391
203868509,68911030,1106,559127,1224.65,21039700,214829,0.00219028,0.384223,0.384074,0.617009
203869469,68911030,15948,1010410,568.895,39522900,76109.1,0.000563034,0.0753249,0.0752713,0.696195
203872594,68911030,17191,524382,848.292,15955800,110312,0.0016177,0.210365,0.210373,0.558219
203870905,68911030,16422,104907,847.095,5123080,107641,0.00807472,1.02606,1.02606,0.387952
203867823,68911030,987,3042300,14080,122724000,1793630,0.00462806,0.589564,0.589564,0.652583
203871930,68911030,16859,174845,574.962,7862270,81717.5,0.00328841,0.467371,0.467371,0.240046
203872263,68911030,17046,69938,233.937,2641370,29623.5,0.00334491,0.423568,0.423568,0.0833247
203872123,68911030,16968,1503670,7646.5,61703200,1067260,0.00508524,0.70977,0.70977,0.549374
203871868,68911030,16819,4266220,40715.1,235571000,5739900,0.0095436,1.34543,1.34543,0.831409
203872661,68911030,17233,69938,629.234,3027920,81092.7,0.00899702,1.15949,1.15949,0.0147464
203869722,68911030,15998,1816250,10026,61494000,1326630,0.00552015,0.730422,0.729945,0.470025
203865483,68911030,446,244783,1150.23,11708900,159022,0.00469899,0.649645,0.649644,0.271861
203871227,68911030,16600,279752,1821.7,13771200,246258,0.00651182,0.880271,0.880271,0.26837
203868985,68911030,15680,139876,257.396,3310010,34126.8,0.00184017,0.243979,0.243979,0.755709
203872836,68911030,17297,34969,122.027,1199110,16063.8,0.00348959,0.459372,0,0
203865495,68911030,453,77305000,399626,3470430000,54889300,0.00516948,0.710035,0.707038,0.895153
203868421,68911030,1056,11732800,15479.1,563147000,2172910,0.0013193,0.1852,0.185231,0.973199
203867060,68911030,897,173073,258.851,4628520,45740.1,0.00149561,0.264282,0.262593,0.651418
203866196,68911030,648,7763120,30793.9,371281000,4038330,0.00396669,0.520194,0.520194,0.731536
203868846,68911030,182305709,1223920,9566.52,64181800,1275900,0.00781633,1.04248,1.04248,0.470682
203870560,68911030,16239,69938,27.6043,2336340,3507.19,0.000394696,0.0501471,0.0501471,0.236289
203871437,68911030,16681,664411,4660.78,32664300,608512,0.0070149,0.915867,0.915867,0.464636
203866526,68911030,743,664411,5876.16,30795400,782038,0.00884417,1.17704,1.17704,0.630936
203870220,68911030,16079,384659,1268.23,20008700,164861,0.00329701,0.42859,0.42859,0.212247
203871687,68911030,16714,104907,605.456,5142920,88173.8,0.00577136,0.840495,0.840495,0.610768
203873520,68911030,111220672,594469,1985.8,23250900,251989,0.00334045,0.423889,0.423888,0.522869
203864812,68911030,359,979132,2054.07,41455100,293198,0.00209785,0.299447,0.299447,1.09465
203867462,68911030,963,137634,448.721,2502130,58705.9,0.00326025,0.426537,0.425089,0.554764
203864364,68911030,90,104907,415.274,4767550,62087.4,0.00395849,0.591832,0.591832,0.497369
203872389,68911030,17104,839256,10356.2,38809400,1390590,0.0123397,1.65693,1.65693,0.666562
203873317,68911030,17508,347102,1679.72,5569390,220991,0.00483928,0.636675,0.635403,0.442544
203866439,68911030,691,174845,2988.67,8284400,389146,0.0170933,2.22566,2.22566,0.357139
203868792,68911030,10726,69938,674.533,4314180,97260.6,0.00964473,1.39067,1.39067,0.421709
203870577,68911030,16248,419628,621.303,13583900,78912,0.0014806,0.188052,0.188052,0.618649
203870784,68911030,16332,2972360,21870.4,131383000,2865760,0.00735791,0.964134,0.964134,0.716319
203864767,68911030,311,944163,4727.43,38817600,667564,0.005007,0.707043,0.707043,1.05085
203866745,68911030,829,524535,2026.47,26956900,280443,0.00386336,0.534651,0.534651,0.337467
203867009,68911030,888,384659,1009.48,18828700,131471,0.00262435,0.341785,0.341785,0.338438
203864676,68911030,290,9721310,39745.7,364158000,5102480,0.00408852,0.524876,0.524875,1.10515
203870886,68911030,16417,174845,1804.08,8437940,229628,0.0103182,1.31332,1.31332,0.326535
203870981,68911030,16458,804287,5315.32,36975800,670769,0.00660873,0.833992,0.833992,0.305135
203866430,68911030,685,314721,2044.43,13166400,248756,0.00649602,0.790401,0.790401,0.527792
203869911,68911030,16018,83514800,384185,3611300000,52828300,0.00460021,0.632562,0.628917,0.962162
203870114,68911030,16028,6993800,46832.6,368366000,6204330,0.0066963,0.887119,0.887119,0.472355
203869136,68911030,15784,2622680,3099.95,110268000,387770,0.00118198,0.147853,0.147853,1.36384
203864845,68911030,375,30387000,117421,1411750000,16347200,0.00386418,0.537968,0.537958,0.781763
203866516,68911030,731,104907,414.32,5201040,51810.1,0.0039494,0.493867,0.493867,0.326813
203864401,68911030,113,1678510,2815.16,56103300,441242,0.00167718,0.262877,0.262877,1.1061
203868905,68911030,15577,734332,954.91,24455400,123556,0.00130038,0.168256,0.16826,0.581634
203866986,68911030,881,1153980,3815.3,54237500,487193,0.00330622,0.422186,0.422186,0.279307
203871725,68911030,16725,1958260,23186.3,78354800,3172450,0.0118402,1.62003,1.62003,0.757368
203871880,68911030,16823,419628,5845.29,22281000,804546,0.0139297,1.91728,1.91728,0.374766
203873702,68911030,111220814,34969,253.192,1070040,34334.2,0.00724047,0.981848,0,0
203864479,68911030,167,664411,3470.18,28325500,438260,0.00522295,0.659621,0.659621,0.29949
203865261,68911030,401,383159,719.496,15525200,92753.9,0.0018778,0.242077,0.241554,0.875911
203872021,68911030,16948,3025980,6208.12,129730000,896380,0.0020516,0.296228,0.295102,1.39872
203865895,68911030,565,699380,1603.44,32854100,203970,0.00229265,0.291644,0.291644,0.585814
203869304,68911030,15865,1558160,3033.56,59705200,455895,0.00194689,0.292586,0.291305,0.731528
203873633,68911030,111220756,978972,9601.01,46021300,1287980,0.00980724,1.31565,1.31549,0.697524
203870580,68911030,16250,419628,621.303,13583900,78912,0.0014806,0.188052,0.188052,0.618649
203872643,68911030,17227,244783,2459.88,9639930,324680,0.0100492,1.3264,1.3264,0.445788
203864826,68911030,368,69938,296.954,2973140,38617.2,0.00424596,0.552164,0.552164,0.582473
203866905,68911030,860,419628,1138.31,20463800,144896,0.00271266,0.345296,0.345296,0.321756
203870092,68911030,16023,11130900,14030,341351000,2031120,0.00126045,0.182475,0.182114,0.941879
203865950,68911030,583,2377890,28929.6,119085000,4078500,0.0121661,1.71517,1.71517,0.874402
203871745,68911030,16736,384659,3056.13,15609300,388410,0.00794503,1.00975,1.00975,0.72744
203868824,68911030,182305689,6045710,30074.1,272093000,4053800,0.00497445,0.670526,0.665525,0.797939
203871162,68911030,16567,104907,607.653,5366760,83870.5,0.0057923,0.799475,0.799474,0.436129
203864380,68911030,97,279718,439.485,6303220,65141.6,0.00157117,0.232883,0.232873,0.899317
203872822,68911030,17293,69938,414.165,2698250,53924.6,0.00592189,0.771035,0.771035,0.571644
203870830,68911030,16359,384659,4133,16055900,524554,0.0107446,1.36368,1.36368,0.493832
203871741,68911030,16735,734349,5278.47,30943000,705556,0.00718796,0.960791,0.960791,0.686795
203869142,68911030,15787,594473,395.97,22821400,49887.1,0.000666085,0.0839182,0.0839182,0.547936
203870358,68911030,16124,28008800,106668,1274610000,14810800,0.00380836,0.528792,0.528779,0.835242
203873626,68911030,111220752,34969,349.189,1628760,45269,0.00998568,1.29455,0,0
203873154,68911030,17431,627552,6777.27,21642500,871760,0.0107995,1.38914,1.38644,0.50269
203867369,68911030,951,69938,817.143,4444020,118860,0.0116838,1.6995,1.6995,0.438847
203872846,68911030,17300,699243,5906.51,32725600,791836,0.00844701,1.13242,1.13226,0.666036
203864292,68911030,28,2622670,28499,117802000,3874140,0.0108664,1.47717,1.47717,0.610006
203872306,68911030,17066,349690,548.698,11672200,70099.1,0.0015691,0.200461,0.200461,0.701121
203872456,68911030,17124,804263,1357.12,25733300,177791,0.00168741,0.221061,0.221063,0.441432
203865334,68911030,422,629442,4536.43,28067200,582745,0.00720707,0.925812,0.925812,0.471659
203868400,68911030,1046,769318,2463.34,36844000,318186,0.00320198,0.413595,0.413595,0.527036
203868883,68911030,15569,804266,1106.07,26846900,144291,0.00137526,0.179407,0.179411,0.559664
203865668,68911030,503,1503670,9060.71,74448100,1164590,0.00602574,0.774503,0.774503,0.321833
203866845,68911030,847,1503670,2852.76,65328900,366150,0.0018972,0.243505,0.243505,0.37746
203873444,68911030,111220624,34969,400.013,1570840,57214.7,0.0114391,1.63616,0,0
203866700,68911030,821,4220010,7332.7,170996000,996286,0.0017376,0.236086,0.236285,0.501728
