id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203998671,68924521,16004,52776300,367870,2499830000,47291600,0.00697036,0.896077,0.900951,1.11027
203996036,68924521,726,13677200,81828,697985000,11014800,0.00598279,0.805337,0.781449,1.18731
204000502,68924521,16400,1391750,3874.54,71658800,469706,0.00278393,0.337493,0.33761,0.925025
203997006,68924521,182305709,1076520,16451.2,57624100,2060250,0.0152819,1.91381,1.91817,0.700668
204006221,68924521,17493,205980,160.565,10299700,20129.6,0.000779518,0.0977259,0.103296,0.280593
203996881,68924521,10689,1312470,5444.01,51891100,703270,0.00414791,0.535836,0.546554,0.936465
203999513,68924521,16182,104748,291.705,4963390,35062.2,0.00278481,0.334728,0.334843,0.616743
204000681,68924521,16422,765586,20813.8,48375500,2858760,0.0271867,3.73409,4.08392,0.650583
204003120,68924521,16900,456300,642.357,22288400,87952.2,0.00140775,0.192751,0.186891,1.50596
204002862,68924521,16847,663534,454.993,31394400,55951.9,0.000685712,0.0843242,0.082104,0.94388
203998366,68924521,15928,11659800,82542.3,494368000,11497300,0.0070792,0.986061,1.06384,1.42667
204004863,68924521,17232,978474,3775.26,45120500,470426,0.00385831,0.480775,0.480705,0.57084
204007379,68924521,111220930,34968.4,214.037,1516560,26551.8,0.00612088,0.759308,0,0
203999147,68924521,16081,580439,3700.32,36075300,485649,0.00637505,0.836693,0.832986,0.445685
203995265,68924521,239,5013490,65469.2,283316000,8723630,0.0130586,1.74003,1.82959,1.09604
203995692,68924521,544,956257,1681.34,40111800,203932,0.00175825,0.21326,0.204347,0.837441
203996184,68924521,821,3210450,14197.5,111946000,1737240,0.00442227,0.541121,0.536819,1.02647
204000789,68924521,16455,2445480,41453.5,121361000,5372460,0.0169511,2.19689,2.19801,1.11265
204002017,68924521,16736,933141,6678.2,44099000,836461,0.00715669,0.896393,0.937094,0.599156
203994969,68924521,1,66545.4,66.5025,1680010,7659.25,0.000999356,0.115098,0.110573,1.28391
203995662,68924521,521,65321.2,114.224,3279050,14137.6,0.00174865,0.216433,0,0
204007324,68924521,111220872,153562,242.577,8502480,30073.9,0.00157967,0.195842,0.20716,0.346179
203995637,68924521,485,46011900,96867.9,2225900000,12026000,0.00210528,0.261367,0.261359,1.11994
204003626,68924521,16984,2297450,7636.47,110062000,944529,0.00332389,0.411121,0.424883,0.663039
203997237,68924521,15656,259946,283.134,10202800,37079,0.0010892,0.142641,0.142816,0.933273
203997593,68924521,15751,102683000,257630,4662410000,33400400,0.00250899,0.325277,0.323801,1.66384
204000735,68924521,16439,3633860,37220.5,194994000,4723390,0.0102427,1.29983,1.27898,1.07911
204003516,68924521,16948,1973270,10145.5,97916100,1387700,0.00514144,0.70325,0.683384,0.913613
203997785,68924521,15805,569962,2149.46,29979800,266671,0.00377124,0.467875,0.472031,0.506189
204002685,68924521,16800,154261,245.407,6751990,29595.1,0.00159085,0.19185,0.185555,0.930933
203996628,68924521,993,25318600,98808.7,1072280000,12840600,0.00390261,0.50716,0.520114,1.17221
204000698,68924521,16428,1159920,25453.4,65457700,3327350,0.0219441,2.86859,2.99074,0.523713
204003655,68924521,16993,34969,26.9238,845581,3120.03,0.000769935,0.0892228,0,0
203995653,68924521,507,48204700,313553,2095120000,40821400,0.00650461,0.846833,0.845151,1.30674
203998629,68924521,15993,1385490,4446.75,57309500,534185,0.00320952,0.385557,0.481017,0.570735
203998401,68924521,15939,2164960,11305.1,90512200,1526540,0.00522184,0.705111,0.779486,1.2058
203996900,68924521,10696,454597,1087,22490400,136315,0.00239112,0.299858,0.299858,0.760564
204004595,68924521,17176,614310,2316.97,22902800,292598,0.00377166,0.476304,0.472371,1.42819
203995979,68924521,694,631836,8424.45,29476900,1074810,0.0133333,1.70109,1.65493,0.752961
203998373,68924521,15930,11659800,82542.3,494368000,11497300,0.0070792,0.986061,1.06384,1.42667
204005956,68924521,17478,4997910,12341.9,210324000,1514560,0.00246941,0.303039,0.312164,1.18069
203996223,68924521,853,1288940,2247.78,54865400,294502,0.0017439,0.228485,0.221554,0.893596
203996653,68924521,1007,10650800,47101.6,580780000,6592910,0.00442237,0.619009,0.607099,0.928003
204001201,68924521,16561,950656,1930.35,47557300,244846,0.00203054,0.257554,0.251627,1.39363
204001996,68924521,16732,3190500,12439.5,146122000,1548270,0.00389891,0.485274,0.514364,1.02956
203996576,68924521,975,34475,151.125,1565850,18169.8,0.00438361,0.527043,0,0
203998048,68924521,15854,7473930,14737.6,349514000,1812860,0.00197187,0.242558,0.236502,1.11913
204004176,68924521,17112,349690,2208.04,13144400,267515,0.00631429,0.765007,0.765007,0.666437
204005079,68924521,17310,1100800,3251.45,47382800,378525,0.00295372,0.343864,0.339682,0.641094
204007104,68924521,111220760,906163,4064.35,36646500,482901,0.00448524,0.532907,0.532096,0.610882
204005568,68924521,17398,63111,8.35835,1914030,976.282,0.000132439,0.0154693,0.0154701,0.320323
203998538,68924521,15965,482838,8231.48,33544600,1075670,0.0170481,2.22782,2.21018,0.561567
203995082,68924521,100,1031280,1452.56,40621300,177655,0.00140851,0.172268,0.176028,0.942763
203995818,68924521,630,1223740,4667.39,65704700,584419,0.00381403,0.477567,0.477762,0.847468
204002002,68924521,16733,232878,1054.14,12068200,131951,0.00452659,0.566609,0.560185,0.391466
204002757,68924521,16811,71874.2,104.234,3545750,15275,0.00145023,0.212524,0.227039,1.17952
204004817,68924521,17226,480719,2015.81,18579600,261896,0.00419332,0.5448,0.543027,0.875563
203997548,68924521,15725,978589,4377.04,30855800,542086,0.00447281,0.553947,0.55235,0.733092
204005552,68924521,17395,129663,188.286,4936460,22668,0.00145212,0.174823,0,0
204002134,68924521,16751,3784590,6995.99,179536000,857762,0.00184854,0.226646,0.223845,0.927456
203997580,68924521,15734,138910,234.979,3590130,27186.9,0.00169159,0.195715,0.236869,0.394008
204005050,68924521,17293,69938,133.133,2806720,16323.2,0.00190359,0.233396,0.233396,0.691901
204001860,68924521,16707,695809,869.415,33644500,106003,0.0012495,0.152345,0.148381,0.873256
204001932,68924521,16721,1074920,2165.23,54178800,266750,0.00201431,0.248158,0.245797,0.951082
204003576,68924521,16966,104826,675.434,5485930,81307,0.00644337,0.775636,0.775549,0.218598
204006488,68924521,17549,1115360,3636.45,43218400,445962,0.00326035,0.399838,0.407935,1.11756
203996233,68924521,860,521692,827.969,26554300,99377,0.00158708,0.19049,0.190572,0.312922
203999446,68924521,16170,3578760,11917,166406000,1503910,0.00332992,0.420231,0.434438,1.30686
204000061,68924521,16295,435530,709.161,17522400,83669.3,0.00162827,0.192109,0.177939,0.96684
204000180,68924521,16331,444028,3355.04,22049300,404606,0.00755591,0.911215,0.911023,0.31602
204003913,68924521,17062,1050080,3953.81,46687000,503524,0.00376524,0.47951,0.474201,1.05248
204004715,68924521,17206,69924.3,125.195,2336280,14361.8,0.00179043,0.20539,0.205388,0.0872168
203999384,68924521,16154,787933,1306.35,38821600,166653,0.00165794,0.211506,0.219151,0.908388
204006856,68924521,111220686,574493,1589.09,25348000,193819,0.00276607,0.337374,0.333912,0.613367
203996016,68924521,718,2622680,45364.9,122556000,5699580,0.0172972,2.17319,2.17319,0.432248
203997620,68924521,15762,1762050,1504.68,80100000,186147,0.00085394,0.105642,0.0988551,0.973213
203996435,68924521,899,69938,650.406,3909090,81755,0.00929976,1.16896,1.16896,0.352479
203998261,68924521,15908,14803600,188894,807676000,24750000,0.01276,1.67189,1.69254,0.796992
204004943,68924521,17257,1333000,3438.75,54972500,435244,0.0025797,0.326514,0.332096,0.753622
204006471,68924521,17541,125572,617.934,5580350,78584.9,0.00492097,0.625818,0.590115,0.608417
204004841,68924521,17229,1414400,4862.66,68849900,606302,0.00343796,0.428663,0.438683,0.577548
204005513,68924521,17383,1083810,912.707,20052500,112067,0.000842126,0.103401,0.0981562,1.66023
203996192,68924521,828,6395630,20244,343337000,2597910,0.00316529,0.4062,0.405397,0.996296
204006599,68924521,17585,115538,1992,5510680,248398,0.017241,2.14992,2.35896,0.0872743
204001553,68924521,16629,68963.4,273.814,3163740,32812.4,0.00397042,0.475794,0.475804,0.152297
203997841,68924521,15829,3461930,3310.35,121474000,395905,0.000956215,0.11436,0.11436,1.16218
203999903,68924521,16259,1813300,8666.49,71051100,1166410,0.00477941,0.643252,0.621681,1.80417
204000811,68924521,16460,589345,3650.46,29979100,460509,0.0061941,0.78139,0.789721,0.871066
203996843,68924521,1121,188859,101.574,2332830,13167.1,0.000537829,0.0697191,0.0606701,0.879403
203998487,68924521,15954,278883,783.496,7655980,96870.7,0.00280941,0.347352,0.346602,1.00049
204002621,68924521,16783,313281,380.471,14514300,46824.7,0.00121447,0.149465,0.150383,0.847794
204004442,68924521,17132,490610,1103.27,19558000,133704,0.00224877,0.272526,0.256424,0.687553
204006355,68924521,17525,2564290,8637.13,73488600,1070090,0.00336823,0.417305,0.455565,1.71938
204003495,68924521,16947,19153800,103894,937597000,14708100,0.00542418,0.767894,0.754224,1.12037
204006754,68924521,111220626,662834,4747.51,32892000,621996,0.00716245,0.938389,0.937414,0.658511
204004008,68924521,17085,1465260,6348.55,67885600,775763,0.00433271,0.529437,0.511232,0.763416
204001340,68924521,16589,220892,537.458,12018600,67653.6,0.00243312,0.306274,0.302478,0.714892
203995796,68924521,621,1014100,9724,40982400,1176210,0.00958879,1.15985,1.15985,0.760072
204004743,68924521,17216,209823,803.557,9262920,98193.8,0.00382969,0.467984,0.42395,0.721152
204004455,68924521,17136,33338.1,52.0161,1411420,6134.03,0.00156026,0.183994,0,0
203996140,68924521,795,15390300,14648.1,735816000,1829910,0.000951776,0.1189,0.110369,1.43454
203996982,68924521,10737,1620600,2839.39,94099800,364216,0.00175206,0.224742,0.232903,1.08821
204003565,68924521,16961,875517,4663.04,37543000,571397,0.00532604,0.65264,0.678103,1.03528
204005247,68924521,17326,427226,475.163,7727010,56694.1,0.0011122,0.132703,0.125863,0.936206
203995085,68924521,104,3939370,43724.5,184871000,5454940,0.0110994,1.38472,1.37834,0.794368
203997452,68924521,15696,534719,2497.87,19924700,460520,0.00467137,0.861237,1.01728,1.5521
204007328,68924521,111220874,359880,1270.94,19543900,156604,0.00353156,0.435156,0.419085,0.827278
204005278,68924521,17335,184849,150.502,4678570,18151.6,0.000814189,0.0981972,0.121217,0.697144
204006626,68924521,17592,493024,144.768,6910260,16576.8,0.000293632,0.0336227,0.022724,1.82188
203999109,68924521,16072,13902200,80564,798221000,10943700,0.00579505,0.787194,0.818975,1.01838
204003154,68924521,16906,550879,359.663,24748600,43218,0.000652889,0.0784528,0.0817862,1.14767
204004210,68924521,17122,40180.6,25.0779,2263590,3097.12,0.000624129,0.0770801,0,0
203996666,68924521,1015,1699440,8880.21,91396600,1144390,0.00522539,0.673394,0.878105,0.503655
203995066,68924521,71,95168.1,9.11442,4102640,1117.84,9.57717e-05,0.011746,0.0160716,0.00283295
204000582,68924521,16409,16214600,304838,901124000,39737400,0.0188002,2.45071,2.542,0.65134
204002048,68924521,16741,346849,697.409,10863200,82823,0.0020107,0.238787,0.240783,0.896745
203997036,68924521,15569,7562280,9341.26,313449000,1163700,0.00123524,0.153882,0.138848,2.31075
203996052,68924521,733,2622510,56256.6,133038000,7255090,0.0214514,2.76647,2.76641,0.5275
204004101,68924521,17098,826905,1936.22,35106100,237104,0.00234152,0.286737,0.288301,0.685304
204001377,68924521,16593,1137610,1353.81,58425800,167275,0.00119004,0.14704,0.144559,0.856071
204003308,68924521,16935,524389,3569.2,28657000,462417,0.00680641,0.881821,0.881838,0.40685
204001974,68924521,16729,290797,1135.44,14073400,139092,0.00390459,0.478315,0.474302,0.4319
203996471,68924521,930,1670710,14466.2,88320700,1913680,0.00865873,1.14543,1.16866,1.225
203997702,68924521,15780,360881,38.8774,15926900,4826.9,0.000107729,0.0133753,0.0132276,0.634237
203996585,68924521,977,96423.5,219.647,4943470,26786.4,0.00227794,0.2778,0.338296,0.38449
203995443,68924521,366,513513,2754.46,23599000,370739,0.00536396,0.721967,0.867061,2.23209
204001115,68924521,16539,1412810,3027.36,68308000,378164,0.00214279,0.267668,0.266054,1.0251
203995734,68924521,581,621507,190.407,27599100,23876.5,0.000306364,0.0384171,0.0336862,1.12617
203995160,68924521,167,664290,754.352,29691500,92642.9,0.00113558,0.139461,0.139481,0.600964
204006887,68924521,111220698,559504,1994.6,17285000,257534,0.00356494,0.46029,0.46029,1.18339
204007203,68924521,111220794,909194,2167.67,30217100,271154,0.00238417,0.298236,0.298236,0.775641
204007130,68924521,111220768,139868,993.856,4944390,121471,0.00710565,0.868469,0.868459,0.826486
204002023,68924521,16737,275798,1467.51,12570900,183698,0.00532095,0.666059,0.929965,1.01008
204004905,68924521,17244,1082600,4314.79,43350200,512705,0.00398557,0.473586,0.454862,1.12573
204004974,68924521,17264,104878,81.0648,3038940,9425.86,0.000772948,0.0898749,0.0898954,0.705628
203995648,68924521,501,139876,401.439,6340600,55502.5,0.00286996,0.396798,0.396798,0.803779
203996199,68924521,834,2600820,8893.78,118877000,1170780,0.0034196,0.450159,0.467808,1.09078
203996858,68924521,10674,6299460,25459.2,323279000,3531500,0.00404149,0.560603,0.551941,0.987436
203995698,68924521,551,349144,1304.63,13278600,162952,0.00373664,0.466719,0.498933,1.54178
203996000,68924521,707,1138420,1792.08,53540900,214807,0.00157419,0.188689,0.190945,0.608001
204002321,68924521,16757,33671.8,7.06536,1615890,833.273,0.00020983,0.0247469,0,0
203995431,68924521,359,2070710,3938.67,104731000,496705,0.00190208,0.239871,0.237067,0.885698
203996998,68924521,182305701,309280,2765.24,13779800,345910,0.0089409,1.11843,1.23182,0.398573
203997346,68924521,15669,2858690,8708.97,100222000,1619350,0.00304648,0.566465,0.632061,3.2531
204004017,68924521,17086,1190800,5641.65,56391000,690176,0.00473771,0.579592,0.580994,0.733622
203996845,68924521,1126,50902,73.987,2222120,9402.62,0.00145352,0.18472,0.191903,0.185047
204005257,68924521,17328,365233,493.408,12450200,61605.9,0.00135094,0.168676,0.121217,0.697144
204002669,68924521,16796,65991.1,107.69,3013410,12933.5,0.00163189,0.195989,0.192613,0.573584
204002869,68924521,16849,417370,822.302,21598500,99248.4,0.0019702,0.237795,0.238159,0.415763
204007361,68924521,111220902,64049.8,74.2283,2900170,9233.55,0.00115892,0.144162,0.144117,0.159964
204001054,68924521,16526,10329.8,33.4766,587122,4343.42,0.00324077,0.420474,0,0
203998697,68924521,16010,7162040,45524.3,299944000,5918440,0.00635633,0.826363,0.829787,1.1827
204005912,68924521,17466,253398,1364.22,8160260,170558,0.00538371,0.673081,2.01879,0.302886
203995413,68924521,343,303974000,1312470,12944300000,167279000,0.00431771,0.550306,0.548899,1.67587
203998143,68924521,15875,289587,544.039,14582700,65615.9,0.00187867,0.226585,0.193709,0.478928
204003833,68924521,17041,979132,10625.7,44728100,1320870,0.0108522,1.34902,1.34902,0.589988
204003887,68924521,17054,1789160,9715.81,74899900,1256600,0.00543039,0.702345,0.690484,1.14913
204004668,68924521,17194,34965.2,43.2564,1307980,5039.06,0.00123713,0.144117,0,0
203995060,68924521,63,69129.2,88.6722,2934180,11943,0.0012827,0.172764,0.220746,1.44662
203999587,68924521,16204,226005,277.743,10093600,34538.3,0.00122892,0.152821,0.148748,0.747971
203995158,68924521,165,2323790,4986.25,101219000,659762,0.00214574,0.283916,0.274386,1.17593
203998295,68924521,15913,8847050,43402.5,340613000,5600470,0.00490587,0.633032,0.636327,1.201
204004524,68924521,17154,1019390,3109.77,43721500,373143,0.00305063,0.366047,0.37809,0.599026
203995098,68924521,121,47170.1,93.8771,2412600,11513.4,0.00199018,0.244083,0.243645,0.07674
203996090,68924521,761,81864.7,35.0157,3611830,4623.18,0.000427727,0.0564734,0.0519576,0.587135
203998605,68924521,15985,5637550,50868.4,228628000,6648390,0.00902314,1.17931,1.24794,1.08647
204000562,68924521,16406,647035,685.752,29573000,82292.6,0.00105984,0.127184,0.129219,1.38607
203999478,68924521,16178,244671,393.655,10979400,47879.7,0.00160892,0.19569,0.195955,1.30673
203996130,68924521,781,69938,753.228,3773160,95079.6,0.0107699,1.35948,1.35948,0.305466
204001091,68924521,16535,1504250,6946.97,81484300,873272,0.00461822,0.580535,0.578135,0.964858
204000754,68924521,16446,627380,10399.4,35235300,1306600,0.016576,2.08264,2.082,0.407663
203997253,68924521,15659,808604,453.659,29760900,57641.1,0.000561039,0.0712847,0.0755434,0.887897
204007491,68924521,127201621,31867.1,1.2053,640197,142.384,3.78228e-05,0.00446807,0,0
204005622,68924521,17409,274046,1425.03,11168700,177383,0.00519998,0.647275,0.580886,0.670995
203997707,68924521,15782,2321090,2166.63,111731000,264036,0.00093345,0.113755,0.112603,1.45436
204005038,68924521,17289,31723.7,3.73844,258565,479.041,0.000117844,0.0151004,0,0
204004652,68924521,17192,244779,425.375,7935250,49975.4,0.00173779,0.204165,0.204164,0.828873
203996693,68924521,1042,944787,809.182,41418200,102654,0.00085647,0.108653,0.109316,1.48282
203996445,68924521,909,3894470,11204.1,124771000,1455390,0.00287694,0.373706,0.370668,1.0669
204000169,68924521,16329,6583640,44875.2,298096000,5608060,0.00681617,0.851818,0.83911,0.983696
204005855,68924521,17451,291527,1430.28,10314000,174909,0.00490618,0.599976,0.694649,0.916437
204003534,68924521,16952,697803,5116.94,34831400,668769,0.00733293,0.958393,0.957421,0.634474
204003791,68924521,17028,609824,772.638,28830600,93525.8,0.00126698,0.153365,0.151752,0.531507
204005614,68924521,17407,2043930,9216.96,69533600,1155250,0.00450943,0.565213,0.548601,0.917812
204001726,68924521,16666,528298,398.737,26982400,46785.8,0.000754758,0.0885594,0.0885476,0.413801
204005052,68924521,17295,69938,133.133,2806720,16323.2,0.00190359,0.233396,0.233396,0.691901
203999004,68924521,16036,3478670,5928.28,113113000,761951,0.00170418,0.219035,0.22303,1.61828
203996758,68924521,1093,6562300,18711.8,253829000,2312890,0.00285141,0.352451,0.347328,1.14886
203999556,68924521,16195,42876.7,74.5397,1848670,9711.22,0.00173847,0.226492,0.226369,0.0820003
203998034,68924521,15851,49688900,120643,2325840000,15948800,0.00242797,0.320973,0.319344,1.88964
203997257,68924521,15660,126430,25.517,4114770,3419.09,0.000201827,0.0270434,0.0405897,0.257106
204006809,68924521,111220664,1188950,13554.2,55422600,1698910,0.0114002,1.42892,1.42892,0.520634
203995181,68924521,184,1766580,8132.31,75384100,1074360,0.00460341,0.608155,0.617365,1.18598
204000121,68924521,16319,779608,3834.24,42361600,518604,0.00491817,0.665211,0.726107,1.24442
204005011,68924521,17278,20928.5,78.9868,969869,9652.57,0.00377412,0.461216,0,0
203996185,68924521,822,17747100,64244.9,746154000,8292740,0.00362001,0.467272,0.472274,1.14811
203999953,68924521,16267,346100,305.62,16082100,52159.2,0.00088304,0.150706,0.137249,1.67101
203995154,68924521,160,2742700,6759.13,102297000,867083,0.00246441,0.316142,0.325943,1.53056
203994989,68924521,35,160022,489.314,7122320,58782,0.00305779,0.367337,0.37234,0.652038
203997645,68924521,15768,605311,649.885,29391900,86586.8,0.00107364,0.143045,0.147348,0.812182
204004821,68924521,17227,241757,542.459,9387040,69336.9,0.00224382,0.286805,0.287017,0.942784
203995736,68924521,582,670942,2674.84,30142100,337796,0.00398669,0.503466,0.578827,1.3951
203995491,68924521,415,3948020,14479.1,184814000,1962110,0.00366745,0.496985,0.49469,0.831571
203996437,68924521,903,695109,4842.08,37649000,601565,0.00696593,0.865426,0.862715,0.426361
203995217,68924521,207,136751,360.042,7331100,44456.9,0.00263284,0.325095,0.301698,0.60343
203998317,68924521,15916,5443940,4657.88,145446000,587949,0.000855608,0.108001,0.105344,1.28186
203995122,68924521,135,384379,478.084,10465600,58953.6,0.00124378,0.153374,0.153388,0.869302
203999406,68924521,16160,219947,504.102,12696900,65473.7,0.00229193,0.29768,0.315405,0.413805
204005982,68924521,17484,153562,242.577,8502480,30073.9,0.00157967,0.195842,0.20716,0.346179
203995714,68924521,565,699380,4422.01,38007900,564202,0.00632276,0.806718,0.806718,0.584036
203995047,68924521,41,825154,1761.63,32569800,231826,0.00213491,0.280949,0.277448,1.01554
203996842,68924521,1120,203286,758.777,10534900,91702.4,0.00373255,0.451099,0.456082,0.588503
203999015,68924521,16038,4457570,18993.6,195813000,2423060,0.00426098,0.543585,0.560961,0.961753
203995664,68924521,523,1988360,904.399,76218000,109837,0.000454846,0.0552396,0.0431435,2.89277
203998169,68924521,15881,152083,72.6779,6172020,9209.19,0.000477884,0.0605538,0.0625414,1.0338
203995304,68924521,275,9416110,5719.21,415013000,733094,0.000607386,0.0778553,0.0759139,1.48823
203999553,68924521,16194,537708,1627.08,24151000,207864,0.00302595,0.386574,0.352441,0.94748
203998999,68924521,16035,25153100,114421,1190120000,14492600,0.004549,0.576176,0.578802,0.972141
204001888,68924521,16712,314721,267.922,12900400,32316.9,0.000851299,0.102684,0.102684,0.394656
204002879,68924521,16852,419628,2256.6,21656900,284789,0.00537761,0.67867,0.67867,0.376489
204003569,68924521,16962,699380,3944.14,28161400,484382,0.00563948,0.692588,0.692588,1.09393
204007117,68924521,111220764,33297.8,225.407,1539550,27143.7,0.0067694,0.815178,0,0
204003899,68924521,17058,1089780,4090.74,48638000,520087,0.00375374,0.477242,0.470717,1.03224
203998641,68924521,15996,138432,358.696,5418700,41423.2,0.00259114,0.299233,0.297757,0.124178
203999863,68924521,16253,859361,938.709,35537400,157237,0.00109233,0.18297,0.203973,3.14839
204001957,68924521,16726,5212590,18129.5,227359000,2237810,0.00347801,0.429308,0.445537,1.02861
204001623,68924521,16641,51325.6,7.97939,2093020,965.298,0.000155466,0.0188073,0.018833,0.912811
203996564,68924521,970,538369,2234.5,20383100,275927,0.0041505,0.512525,0.444631,1.11005
203995710,68924521,562,69835.5,37.594,3286090,4613.64,0.000538322,0.0660644,0.0661363,1.04854
204002012,68924521,16735,1528560,2634.25,67886700,322371,0.00172335,0.210899,0.216685,0.757905
204005059,68924521,17298,996093,4059.25,49482200,512379,0.00407518,0.514389,0.487686,1.05958
204000570,68924521,16407,370643,333.702,16186300,39288.6,0.000900332,0.106001,0.114086,1.19774
203996088,68924521,757,154989,77.0425,6841650,9229.13,0.000497085,0.0595472,0.0633813,0.177775
203995937,68924521,667,466949,2700.02,21569100,351674,0.00578226,0.753131,0.730457,0.902831
203995991,68924521,702,189218,1501.83,11497800,190596,0.00793704,1.00729,1.00728,0.444656
204006413,68924521,17535,50171.7,7.59935,445116,899.094,0.000151467,0.0179203,0,0
204006335,68924521,17519,123760,329.576,4492520,40272.7,0.00266303,0.325411,0.510953,0.327921
204003263,68924521,16929,1853120,18384,105293000,2388270,0.00992057,1.28879,1.28871,0.355763
204006674,68924521,17620,521314,785.297,11686800,94124.9,0.00150638,0.180553,0.203712,1.77692
204004609,68924521,17180,554661,2217.87,19538900,280073,0.00399861,0.504945,0.501744,1.41862
204001077,68924521,16532,2508650,13161.2,134404000,1671840,0.00524634,0.666432,0.663348,1.07483
204003580,68924521,16967,8420850,26274.6,388655000,3258510,0.00312018,0.386957,0.383359,1.00413
204001087,68924521,16534,98589.7,22.4759,4704050,2957.95,0.000227975,0.0300026,0.030204,0.322247
204001900,68924521,16714,104907,123.745,4065490,15198.5,0.00117957,0.144876,0.144876,0.671285
203996014,68924521,715,73837.8,88.7072,1304080,12539.5,0.00120138,0.169826,0.170279,0.130539
204005303,68924521,17341,99009.7,739.577,4799480,90866.4,0.00746974,0.917752,0.917517,0.230487
203996851,68924521,1141,63072.6,151.43,1486240,18459.2,0.00240088,0.292666,0.292666,0.0278578
204002122,68924521,16749,24260.5,7.34188,993815,884.82,0.000302626,0.0364716,0,0
203997195,68924521,15633,383596,1015.06,11092700,121156,0.00264617,0.315844,0.314866,1.23843
204000693,68924521,16426,166041,776.324,8724510,93194.9,0.00467549,0.561276,0.561356,0.375116
204002141,68924521,16752,2714440,4931.19,133249000,603754,0.00181665,0.222423,0.221288,0.804876
204006508,68924521,17558,224173,1140.81,8364970,141572,0.00508895,0.631527,0.621981,1.51278
204006745,68924521,111220624,34969,369.427,1939350,46773.4,0.0105644,1.33757,0,0
204005430,68924521,17364,962870,5000.88,50879100,624633,0.00519373,0.64872,0.641332,0.807726
204002311,68924521,16755,33671.8,7.06536,1615890,833.273,0.00020983,0.0247469,0,0
203998221,68924521,15900,734342,2562.72,26261300,326148,0.00348981,0.444137,0.444134,1.00204
204001395,68924521,16596,760221,843.06,39564400,103323,0.00110897,0.135911,0.133406,0.886798
203997382,68924521,15676,213811,392.405,10033300,72975.1,0.00183528,0.341306,0.508171,0.837034
204001928,68924521,16720,1074920,2165.23,54178800,266750,0.00201431,0.248158,0.245797,0.951082
204003805,68924521,17031,1849990,15517.9,89551200,1935070,0.00838811,1.04599,1.0456,0.510012
203995219,68924521,209,1222740,12712.3,61781200,1580190,0.0103966,1.29233,1.29228,0.329001
203997120,68924521,15601,2347370,1580.81,94271100,193875,0.00067344,0.0825924,0.0728365,1.67931
204005544,68924521,17392,243965,203.744,7697100,24504.7,0.000835135,0.100444,0.143294,1.54525
204004150,68924521,17105,174727,1673.41,8374100,205827,0.00957729,1.17799,1.17845,0.391825
203998340,68924521,15923,2842460,5308.89,97575400,651814,0.00186771,0.229313,0.233174,1.25811
204003721,68924521,17010,100130,696.952,5261110,85006.5,0.0069605,0.848965,0.849087,0.13944
204005008,68924521,17277,2395740,10981,84000400,1365980,0.00458355,0.570171,0.564256,0.934507
204006352,68924521,17523,2564290,8637.13,73488600,1070090,0.00336823,0.417305,0.455565,1.71938
203996749,68924521,1086,775278,4481.6,35595100,549187,0.00578063,0.708374,0.722973,0.620701
203999139,68924521,16080,543671,2048.8,30174400,269153,0.00376846,0.495066,0.481594,0.953488
204001446,68924521,16606,257645,93.6828,12679100,11235.3,0.000363613,0.0436077,0.0421067,1.15645
204000824,68924521,16463,628793,20903.2,32759500,2707820,0.0332434,4.30638,4.3073,0.483759
204004187,68924521,17116,384659,1780.43,13055000,212394,0.0046286,0.552161,0.552161,0.659364
204005782,68924521,17441,22200.6,50.0326,848218,6193.85,0.00225366,0.278995,0,0
203995061,68924521,64,362246,3629.91,21072000,472891,0.0100206,1.30544,1.28545,0.743606
204006919,68924521,111220718,340751,1921.79,14591500,243954,0.00563986,0.715932,0.71031,0.888249
203996741,68924521,1082,155351,98.8626,5786790,11929.4,0.000636382,0.0767899,0.0849835,0.590699
203997526,68924521,15720,31937.3,6.549,390221,750.391,0.000205058,0.0234958,0,0
203997792,68924521,15807,676498,1812.09,24017200,231461,0.00267863,0.342146,0.351348,0.551111
203999652,68924521,16218,194950,25.5708,8529330,3343.1,0.000131166,0.0171485,0.0164521,0.639298
204005223,68924521,17319,538054,583.842,12989000,69835.4,0.0010851,0.129792,0.132157,0.874978
204006288,68924521,17507,1106100,1930.76,29892100,247398,0.00174556,0.223667,0.243375,1.39112
203995352,68924521,305,407276,1446.55,20085300,176571,0.00355177,0.433542,0.456634,0.678097
204002967,68924521,16873,244783,630.552,11175500,74757.7,0.00257596,0.305404,0.305404,0.203936
203998283,68924521,15911,11087600,62767.5,452276000,8111850,0.00566104,0.731613,0.7432,1.12852
204001865,68924521,16708,573983,729.924,28337100,89346.5,0.00127168,0.155661,0.145031,0.963188
203996429,68924521,891,209814,838.231,10917800,102651,0.00399511,0.489249,0.489249,0.631971
203995659,68924521,515,633634,219.564,24765700,27850.1,0.000346516,0.0439529,0.0412491,1.38276
204001388,68924521,16595,97638,26.1632,4840370,3202.52,0.000267962,0.0327999,0.032763,0.637689
204006713,68924521,17651,9742.77,0.0364192,78105.4,4.19995,3.73807e-06,0.000431084,0,0
204001938,68924521,16722,314721,518.963,13695800,63356.2,0.00164896,0.201309,0.201309,0.452268
