id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204288415,69013188,663,1865820,5823.69,60667200,735261,0.00312125,0.394068,0.400875,0.527477
204290023,69013188,966,971776,7066.32,41609700,920782,0.00727155,0.947525,0.888531,0.75081
204286027,69013188,201,2059210,20906,98847000,3056880,0.0101524,1.48449,1.48494,0.367784
204294072,69013188,16037,4032050,34767.2,208307000,5025540,0.00862272,1.2464,1.20548,0.668387
204295136,69013188,16224,89429.6,235.947,4427470,30059.8,0.00263835,0.336128,0.33598,0.0686766
204296037,69013188,16265,338333,1173.92,16674500,154933,0.00346971,0.457931,0.467648,0.258666
204292212,69013188,15813,3115090,8373.43,171640000,1088560,0.00268802,0.349449,0.339595,0.441609
204290138,69013188,987,10221000,127702,453261000,17462000,0.0124942,1.70845,1.67487,0.672924
204291943,69013188,15767,2517380,4759.19,131272000,617971,0.00189054,0.245482,0.245522,0.421719
204301437,69013188,17062,1047700,17193.5,53828400,2399400,0.0164106,2.29015,2.31738,0.326689
204299691,69013188,16719,1346190,9028.06,69326000,1222460,0.00670637,0.90809,0.93261,0.461865
204286222,69013188,259,183399,161.575,3102750,20015.4,0.000881005,0.109136,0.110338,0.500506
204287031,69013188,378,2727600,46953.9,164159000,6373810,0.0172143,2.33678,2.32565,0.275702
204293709,69013188,15957,2535140,35376.2,168356000,4891650,0.0139543,1.92954,1.89499,0.296892
204288641,69013188,701,5463020,133347,326573000,19113000,0.0244091,3.49862,3.45034,0.293207
204295018,69013188,16211,11141700,51211.9,525343000,6762160,0.0045964,0.606922,0.600711,0.404503
204304715,69013188,17528,95720.5,629.883,3733050,78848.2,0.00658045,0.823734,0.813031,0.636491
204296812,69013188,16395,27753600,148108,1563550000,20302300,0.00533653,0.73152,0.721753,0.588485
204297272,69013188,16451,643752,4533.39,40846300,686954,0.00704215,1.06711,1.03411,0.441263
204289701,69013188,919,884393,8107.58,54299000,1169580,0.00916739,1.32247,1.32685,0.411512
204291404,69013188,15623,3608060,10178.1,131225000,1372820,0.00282094,0.380486,0.367645,0.700759
204292732,69013188,15895,2143660,3994.96,95803400,502643,0.00186361,0.234478,0.234348,0.278038
204290099,69013188,980,123372,554.849,5555920,73392.5,0.00449738,0.594889,0.617822,0.295263
204291694,69013188,15734,157282,1399.85,6504440,185951,0.00890025,1.18228,1.18793,0.247814
204298094,69013188,16564,604317,3585.43,35068300,510061,0.00593303,0.84403,0.8309,0.242397
204302150,69013188,17221,11594100,139677,456618000,19524200,0.0120473,1.68398,1.64184,0.742073
204298254,69013188,16588,345345,3335.57,22729600,521414,0.00965866,1.50984,1.48057,0.254993
204291205,69013188,10723,3283300,40330.9,202050000,6709890,0.0122836,2.04364,2.06887,0.464945
204297720,69013188,16529,34683.2,530.919,2566790,89308.5,0.0153077,2.57498,0,0
204287464,69013188,494,1258370,9338.08,73882300,1299620,0.00742077,1.03278,1.02497,0.275815
204301993,69013188,17191,831663,8715.22,34998200,1186140,0.0104793,1.42623,1.44864,0.361981
204301658,69013188,17111,51776.7,950.193,2223990,125266,0.0183517,2.41936,2.4203,0.0316045
204294381,69013188,16130,23159600,191454,1216340000,28096300,0.00826672,1.21316,1.16912,0.512817
204298165,69013188,16572,119674,533.393,5910570,69063.1,0.00445706,0.577094,0.58545,0.269611
204289751,69013188,929,92896.8,646.076,4714520,82894.9,0.00695477,0.892333,0.873302,0.171139
204291493,69013188,15690,33217,1.94378,556476,246.718,5.85177e-05,0.00742747,0,0
204291495,69013188,15693,917985,1836.46,28010300,250725,0.00200054,0.273125,0.294422,0.851108
204291601,69013188,15709,31975.2,48.5227,915411,6198.27,0.00151751,0.193846,0,0
204289889,69013188,939,103290,2344.66,4616840,332313,0.0226997,3.21727,3.21612,0.289805
204304339,69013188,17436,136327,2956.32,5884740,438405,0.0216855,3.21583,3.20946,0.238242
204286953,69013188,359,1994620,5675.91,108950000,731445,0.0028456,0.366708,0.373854,0.474551
204302859,69013188,17324,158644,2510.65,7256450,335147,0.0158256,2.11257,2.10857,0.253953
204298468,69013188,16606,220236,1202.7,11237100,158112,0.00546095,0.717919,0.775616,0.467187
204290267,69013188,1041,7465010,46889.9,233313000,7104580,0.0062813,0.951718,0.972065,1.03186
204294337,69013188,16111,682786,14462.4,35187900,1999580,0.0211814,2.92856,2.88254,0.571967
204300369,69013188,16958,503178,9413.65,27884000,1315220,0.0187084,2.61383,2.55997,0.248448
204301868,69013188,17159,419804,4624.94,15240500,728942,0.0110169,1.73639,1.68131,0.700159
204298129,69013188,16568,75801.4,244.112,4098640,33533.3,0.00322042,0.442384,0.443836,0.271959
204290159,69013188,993,20787100,177508,983354000,25388100,0.00853933,1.22134,1.20876,0.635915
204305278,69013188,111220688,65374.3,2725.91,4410200,414656,0.041697,6.34281,6.34173,0.0268317
204289955,69013188,952,4190110,37810.8,212646000,5082680,0.00902381,1.21302,1.15612,0.716257
204285555,69013188,92,276503,4769.8,13052000,644117,0.0172505,2.32952,2.318,0.480163
204304255,69013188,17395,261264,1846.98,9586710,237566,0.00706938,0.909295,0.914644,0.541357
204297268,69013188,16450,1061190,6382.97,64285300,939285,0.00601494,0.885127,0.867335,0.485871
204304583,69013188,17499,34651.5,780.94,1524390,121395,0.022537,3.50331,0,0
204294044,69013188,16026,14166100,180113,892980000,25105000,0.0127143,1.77218,1.73499,0.382453
204297402,69013188,16481,506181,1941.14,25288900,256331,0.00383487,0.506401,0.507333,0.418122
204302543,69013188,17272,519965,5618.01,20397600,743198,0.0108046,1.42932,1.46588,0.344681
204305461,69013188,111220750,219475,1238.09,4747130,204358,0.00564115,0.931122,0.902771,0.92967
204294132,69013188,16055,279253,5143.9,16437000,698826,0.0184202,2.50248,2.50236,0.239722
204299922,69013188,16796,63792.4,223.019,2991300,29479.9,0.00349602,0.462123,0.46473,0.191341
204301929,69013188,17173,209716,2485.24,7733030,323255,0.0118505,1.54139,1.53438,0.475119
204299755,69013188,16752,2482730,19518,126338000,2690580,0.00786153,1.08372,1.08236,0.486345
204304852,69013188,17553,29284.2,116.974,1312140,15312.3,0.00399445,0.522886,0,0
204289376,69013188,853,1636400,9585.18,70903600,1303050,0.00585746,0.796287,0.762669,0.6951
204294234,69013188,16072,16051800,154787,971498000,22852000,0.00964296,1.42364,1.41474,0.645419
204305632,69013188,111220844,761279,15339.4,43503000,2131550,0.0201495,2.79996,2.76066,0.238255
204301624,69013188,17105,172365,4710.91,10091400,678665,0.0273311,3.93738,3.93635,0.130217
204288902,69013188,714,8494320,66561.6,466290000,8813180,0.00783601,1.03754,1.0264,0.481352
204293910,69013188,15994,930703,3651.58,38478100,457942,0.00392346,0.492039,0.466852,0.41727
204305611,69013188,111220824,1329140,28874.2,69120100,4038550,0.021724,3.03846,3.02713,0.17018
204287989,69013188,573,139558,4213.02,9643050,612430,0.0301883,4.38836,4.38644,0.16722
204295172,69013188,16227,317100,1124.82,15639000,144949,0.0035472,0.457108,0.465206,0.157543
204295195,69013188,16230,174870,755.931,9290360,97015.9,0.00432282,0.554789,0.546693,0.250495
204293691,69013188,15951,734049,4222.58,28770900,562609,0.00575245,0.766445,0.760748,0.324665
204296633,69013188,16377,208337,2042.98,10708400,287090,0.00980613,1.37801,1.35525,0.749791
204300260,69013188,16900,298385,1273.38,15691000,168712,0.00426758,0.565418,0.578288,0.269364
204294868,69013188,16195,52065.3,378.071,2496290,50451,0.00726148,0.968995,0.899053,0.558712
204295279,69013188,16244,422187,1898.44,19785500,251408,0.00449668,0.59549,0.581488,0.367823
204291222,69013188,10734,1799500,17200.5,121048000,2510020,0.00955848,1.39484,1.38969,0.612406
204299480,69013188,16663,79896.2,349.091,4199530,49794.7,0.00436931,0.623243,0.623132,0.14618
204291341,69013188,15604,1052570,2928.07,46673400,369858,0.00278183,0.351385,0.36633,0.476404
204291280,69013188,15583,132875,125.906,5691300,15349.4,0.000947552,0.115518,0.115518,0.195176
204293821,69013188,15969,4933000,27503.1,258808000,3605680,0.00557533,0.730932,0.710165,0.505072
204302898,69013188,17328,602515,4630.8,21625500,600666,0.00768579,0.99693,1.02831,0.443851
204305146,69013188,111220624,20825.2,363.898,1107990,49365.2,0.017474,2.37046,0,0
204285659,69013188,106,172279,3946.12,9244010,554760,0.0229054,3.22012,3.22058,0.0712345
204302459,69013188,17251,2525660,23933.2,92106700,3249150,0.00947604,1.28646,1.28753,0.501825
204300349,69013188,16948,2320880,19871.6,114888000,3013750,0.0085621,1.29854,1.28875,0.595138
204299928,69013188,16798,362967,2483.47,17974100,334893,0.00684214,0.922653,0.936252,0.357278
204302540,69013188,17271,519965,5618.01,20397600,743198,0.0108046,1.42932,1.46588,0.344681
204299695,69013188,16720,1106430,8167.66,58893900,1110150,0.00738202,1.00336,1.04348,0.388336
204300049,69013188,16818,47836400,515072,3049470000,78783500,0.0107674,1.64694,1.64219,0.527205
204301464,69013188,17075,316391,3277.72,15525700,442493,0.0103597,1.39857,1.46827,0.482842
204296890,69013188,16403,94243.5,103.193,4908700,12969.7,0.00109496,0.137619,0.137759,0.16716
204285470,69013188,66,25070.3,177.728,1286420,24277,0.0070892,0.968359,0,0
204286032,69013188,202,2179440,54929.7,133798000,7899830,0.0252036,3.62471,3.54274,0.354948
204291426,69013188,15631,148375,535.232,7271770,68541,0.0036073,0.461945,0.464945,0.130501
204288876,69013188,707,1031000,2224.13,50076200,325198,0.00215725,0.31542,0.319697,0.576198
204290144,69013188,988,485769,12629.5,29645600,1829620,0.025999,3.76644,3.58343,0.512828
204301618,69013188,17104,741601,16685.9,39310400,2431690,0.0224999,3.27897,3.17626,0.3646
204290367,69013188,1059,58335.7,389.487,3240500,51049.6,0.00667665,0.875101,0.874322,0.125863
204300153,69013188,16863,680696,4500.66,32555000,614560,0.00661185,0.90284,0.884678,0.214988
204291136,69013188,10683,3674750,23241.7,179905000,3428350,0.00632471,0.932948,0.926672,0.454652
204296163,69013188,16281,29545.8,73.9122,1393360,9378.55,0.00250162,0.317425,0,0
204302007,69013188,17193,208035,1730.86,9131830,234348,0.00832006,1.12649,1.12657,0.256138
204294169,69013188,16069,3424070,37017.3,189387000,4911970,0.0108109,1.43454,1.37086,0.530215
204290300,69013188,1047,1396170,24046,91469300,3454960,0.0172228,2.4746,2.46726,0.146013
204289746,69013188,928,14936300,148312,908847000,23576000,0.00992963,1.57843,1.57449,0.608934
204291453,69013188,15664,363032,1555.99,14632100,214403,0.0042861,0.59059,0.578251,0.498797
204289111,69013188,773,610392,4623.41,26201800,587773,0.00757449,0.962943,0.977422,0.596318
204297772,69013188,16534,95009.1,351.092,4524350,46891.4,0.00369535,0.493546,0.49491,0.294086
204294082,69013188,16040,4994150,47899.3,296141000,6876880,0.00959107,1.37699,1.34807,0.402508
204294305,69013188,16097,105646,773.964,5510250,102005,0.00732603,0.965542,0.932831,0.424839
204292458,69013188,15844,2457440,15087.6,125525000,1969560,0.00613955,0.801469,0.805245,0.467675
204291674,69013188,15729,341073,1846.73,12308000,234534,0.00541447,0.687638,0.705781,0.418426
204289404,69013188,862,1632250,29339.7,99385700,3993190,0.017975,2.44643,2.4427,0.209386
204296102,69013188,16274,64228.9,290.128,2877370,40143.5,0.00451709,0.625006,0.602226,0.668802
204290437,69013188,1077,19975.1,89.3157,1051030,11513.1,0.00447135,0.576374,0,0
204286118,69013188,228,1913990,23690.3,89904600,3283510,0.0123774,1.71553,1.68813,0.549165
204296251,69013188,16295,335106,1820.88,14746800,235235,0.00543375,0.701972,0.74577,0.574636
204302929,69013188,17334,341499,3542.04,13404600,459293,0.010372,1.34493,1.34176,0.159645
204286982,69013188,366,273491,953.704,14280600,124427,0.00348716,0.45496,0.451796,0.386716
204299768,69013188,16762,790989,6510.82,41506600,896812,0.00823124,1.13379,1.11621,0.416468
204288357,69013188,651,1309250,23774.6,73118100,3261070,0.0181589,2.49079,2.42637,0.399696
204305152,69013188,111220626,530426,8559.97,28338100,1210960,0.0161379,2.28299,2.14706,0.505846
204305250,69013188,111220672,506968,12926.5,24697500,1812670,0.0254976,3.5755,3.47767,0.311007
204287761,69013188,518,6923700,68293.2,325600000,9334150,0.00986369,1.34815,1.2489,0.900425
204300420,69013188,16990,2351980,29762.9,120523000,4081790,0.0126544,1.73547,1.76425,0.301858
204294333,69013188,16109,1976180,22839.4,75676100,3182900,0.0115574,1.61064,1.44889,1.21451
204299686,69013188,16717,1346190,9028.06,69326000,1222460,0.00670637,0.90809,0.93261,0.461865
204300372,69013188,16959,895090,16979.5,49400300,2400770,0.0189696,2.68215,2.73559,0.312947
204291579,69013188,15700,33111.8,3.91066,592419,500.177,0.000118105,0.0151057,0,0
204297901,69013188,16547,82842.9,226.14,4182350,30010.9,0.00272974,0.362263,0.354285,0.181348
204302493,69013188,17257,1254050,13720.8,48094100,1835320,0.0109412,1.46351,1.46367,0.400915
204290000,69013188,962,6696030,43052.2,268227000,6161860,0.00642951,0.920227,0.934732,0.692493
204296577,69013188,16363,138894,1696.53,6780740,226151,0.0122146,1.62823,1.58988,0.502874
204299563,69013188,16695,794714,9508.46,47726900,1320550,0.0119646,1.66167,1.70948,0.262437
204290603,69013188,1113,128688,590.4,7212400,82358,0.00458786,0.639984,0.614097,0.428067
204300211,69013188,16881,324240,1752.12,18153200,237526,0.00540376,0.732562,0.766078,0.423221
204290662,69013188,1127,34931.1,1114.18,2425740,166828,0.0318965,4.77592,0,0
204294443,69013188,16145,3921860,23660.6,193799000,3466990,0.00603301,0.884017,0.850187,0.576227
204288966,69013188,731,2353560,12593.7,118032000,1705830,0.00535092,0.72479,0.743723,0.828711
204305623,69013188,111220830,1448440,17596.4,53084000,2463820,0.0121485,1.70101,1.70626,0.481647
204291157,69013188,10695,506409,2245.15,22778000,298341,0.00443347,0.589131,0.559453,0.419015
204301941,69013188,17176,594098,8846.06,28067000,1215790,0.0148899,2.04644,2.10299,0.381485
204304432,69013188,17479,468715,7880.27,23751400,1079690,0.0168125,2.3035,2.25191,0.242597
204285897,69013188,155,1887220,14185.3,99456200,2009460,0.00751648,1.06477,1.04761,0.347799
204287539,69013188,505,101384,433.973,5170240,55278.8,0.00428049,0.545242,0.535676,0.261999
204291434,69013188,15653,1023460,3245.27,41041400,428168,0.00317089,0.418354,0.40336,0.512222
204291447,69013188,15662,594671,1517.37,23709700,192387,0.00255161,0.323518,0.32303,0.234508
204294243,69013188,16077,16051800,154787,971498000,22852000,0.00964296,1.42364,1.41474,0.645419
204296440,69013188,16335,1906750,10694.4,98431500,1437640,0.00560871,0.753977,0.761131,0.40935
204290457,69013188,1081,100972,379.552,5719050,50020.3,0.00375899,0.495388,0.496126,0.173129
204305600,69013188,111220816,209347,4393.6,13025400,606863,0.0209872,2.89884,2.83886,0.190666
204297141,69013188,16434,1105760,8040.04,56701900,1141370,0.00727104,1.0322,1.01614,0.382876
204290249,69013188,1034,673110,1687.46,30582200,223057,0.00250696,0.331383,0.34305,0.573825
204304534,69013188,17491,28670.2,161.716,1532930,21313.9,0.00564055,0.743417,0,0
204294339,69013188,16112,926868,18220.9,46803600,2487770,0.0196586,2.68406,2.65667,0.497642
204286069,69013188,216,462496,438.814,9191900,55201.4,0.000948796,0.119355,0.122151,0.520639
204291364,69013188,15610,147896,148.895,4326320,18925.5,0.00100676,0.127965,0.135366,1.13608
204299569,69013188,16696,794714,9508.46,47726900,1320550,0.0119646,1.66167,1.70948,0.262437
204304348,69013188,17447,104856,87.5452,1505940,11797.2,0.000834906,0.112508,0.108752,0.38157
204291207,69013188,10725,3120690,38835.4,185802000,6552210,0.0124445,2.09961,2.11836,0.742957
204293587,69013188,15932,4639650,30125.5,221650000,3997640,0.00649304,0.861625,0.81858,0.82499
204292392,69013188,15831,1961770,24260.5,101946000,3273480,0.0123666,1.66863,1.67503,0.299392
204296979,69013188,16412,677330,1873.18,36665300,251174,0.00276553,0.37083,0.383534,0.407392
204297757,69013188,16533,95009.1,351.092,4524350,46891.4,0.00369535,0.493546,0.49491,0.294086
204291727,69013188,15752,7553080,13323.1,375294000,1723320,0.00176393,0.228161,0.230559,0.570018
204298067,69013188,16563,122444,484.026,5986720,62488.6,0.00395304,0.510344,0.514792,0.137608
204299593,69013188,16700,740969,4159.78,34278200,557098,0.00561397,0.751851,0.72824,0.367369
204292581,69013188,15862,3412250,12610.7,138768000,1666190,0.00369571,0.488296,0.498192,0.46815
204294388,69013188,16132,1665080,14058.3,90274500,2022570,0.00844299,1.21469,1.1674,0.413794
204291354,69013188,15608,572341,3500.95,27356300,479428,0.0061169,0.837661,0.833567,0.364708
204305692,69013188,111220902,57866.7,691.407,2060540,91109.4,0.0119483,1.57447,1.57279,0.149354
204292016,69013188,15777,1771580,4188.53,89493800,547882,0.0023643,0.309262,0.305676,0.602376
204286515,69013188,294,14627700,139257,870984000,19454700,0.0095201,1.32999,1.32358,0.405962
204289540,69013188,890,568293,9484.91,32625600,1353860,0.0166902,2.38233,2.36421,0.413411
204293698,69013188,15953,248507,1583.87,9945980,211025,0.00637356,0.84917,0.841584,0.228676
204304700,69013188,17526,250439,1771.62,10361600,222464,0.00707404,0.888296,0.884459,0.441213
204299716,69013188,16726,4769400,50382.9,235426000,6867760,0.0105638,1.43996,1.46375,0.537453
204285650,69013188,104,4218640,45370.7,197264000,6018500,0.0107548,1.42665,1.39615,0.549442
204292161,69013188,15806,680032,2851.81,28331600,365330,0.00419364,0.537225,0.538833,0.396179
204295111,69013188,16218,88011.4,196.731,4368940,24861.5,0.00223529,0.28248,0.281728,0.199176
204296529,69013188,16352,6372890,49902.7,308282000,6710510,0.00783047,1.05298,1.04003,0.450937
204286909,69013188,344,382262,7592.57,23219900,1044000,0.0198622,2.73112,2.72708,0.317832
204297311,69013188,16462,954553,2697.22,51870700,364221,0.00282564,0.381562,0.387707,0.321109
204286059,69013188,212,8728590,54970.2,318960000,7834210,0.00629772,0.897534,0.917872,0.768189
204286088,69013188,220,11464300,140596,621935000,19411000,0.0122638,1.69317,1.67906,0.476415
204288588,69013188,687,4199050,33959.3,251913000,5059130,0.00808737,1.20483,1.23589,0.605107
204285998,69013188,191,1386080,4708.56,71365700,601793,0.00339705,0.434171,0.43426,0.355221
204291596,69013188,15708,31975.2,48.5227,915411,6198.27,0.00151751,0.193846,0,0
204302592,69013188,17281,52479,279.832,2248760,35519.2,0.00533227,0.676827,0.697898,0.341001
204285337,69013188,26,5132660,53479.3,307874000,7418930,0.0104194,1.44543,1.45952,0.333778
204292473,69013188,15847,780563,3572.01,25983700,482795,0.00457619,0.618521,0.637864,0.569451
204299511,69013188,16680,11750200,131731,718553000,18639300,0.011211,1.58629,1.57863,0.370292
204300239,69013188,16893,1041540,11632.3,53063400,1609910,0.0111683,1.5457,1.55016,0.437529
204286942,69013188,354,53360400,728062,2190280000,102389000,0.0136443,1.91882,1.84481,0.712245
204298315,69013188,16594,97754.5,326.164,4931340,41540,0.00333657,0.424942,0.42487,0.110271
204288584,69013188,685,1328820,7812.55,73278100,1033230,0.00587931,0.777556,0.773477,0.264549
204289217,69013188,803,17449100,86963.8,879247000,11356100,0.00498386,0.650812,0.648436,0.699422
204288234,69013188,628,248508,1886.95,15151800,285353,0.00759313,1.14827,1.09062,0.366316
204290315,69013188,1049,2359130,13533.6,90247800,1818960,0.0057367,0.771029,0.787368,0.426714
204293437,69013188,15908,14374200,169782,753503000,23410400,0.0118116,1.62864,1.59621,0.490013
204286874,69013188,334,1337340,5709.5,60481700,710080,0.00426929,0.530964,0.544566,0.298726
204288598,69013188,689,80323,405.184,2893050,52834.9,0.00504443,0.65778,0.655903,0.234673
204291162,69013188,10697,639147,2329.17,33605500,308493,0.00364418,0.482664,0.505222,0.46694
204287454,69013188,493,18112700,64529.7,856500000,8437520,0.00356267,0.465834,0.467235,0.539905
204299811,69013188,16774,440059,4958.03,24588300,694294,0.0112667,1.57773,1.65396,0.411805
204301426,69013188,17056,1675710,22734.2,79547200,3143530,0.0135669,1.87594,1.85145,0.497433
204294059,69013188,16030,25559000,239478,1423530000,34282400,0.00936963,1.3413,1.30644,0.584684
204287318,69013188,455,45980.3,226.225,2429870,29225.2,0.00492005,0.635603,0.632221,0.149904
204285496,69013188,72,88251.1,144.07,4030920,17958.3,0.0016325,0.203491,0.203279,0.175714
204285829,69013188,132,34551,86.1579,1987930,11280.1,0.00249364,0.326476,0,0
204287202,69013188,416,312012,1268.01,9464760,161794,0.00406398,0.518551,0.524676,0.384551
204297320,69013188,16464,340017,764.253,18791000,102601,0.00224769,0.301751,0.305176,0.302254
204300081,69013188,16841,2267960,22429.4,146862000,3386870,0.0098897,1.49336,1.49184,0.571961
204301553,69013188,17093,8712270,113038,373022000,15663900,0.0129745,1.79791,1.75644,0.650275
204287781,69013188,521,76366.1,471.231,3947250,60399.7,0.00617068,0.790923,0.791855,0.049419
204288376,69013188,654,244764,5679.32,16522800,788140,0.0232033,3.22,3.21997,0.0818552
204288608,69013188,693,751047,2005.69,30561500,258933,0.00267052,0.344763,0.343095,0.38636
204299783,69013188,16767,327835,2776.09,17307600,378039,0.00846797,1.15314,1.09317,0.340271
204287027,69013188,377,103861,794.906,5106200,103692,0.00765354,0.998369,0.982508,0.130333
204299382,69013188,16627,351367,2559.61,17465900,335582,0.0072847,0.955074,0.958337,0.242186
204285466,69013188,63,45980.3,226.225,2429870,29225.2,0.00492005,0.635603,0.632221,0.149904
204286806,69013188,315,181782000,1728740,9705050000,242486000,0.00950997,1.33394,1.30158,0.648061
204296467,69013188,16339,723308,4671.4,37814300,632970,0.00645838,0.875105,0.876,0.462514
204302259,69013188,17231,1308340,30106.5,73464300,4342020,0.0230112,3.31872,3.28276,0.346976
204286494,69013188,290,15691400,90966,752647000,12221700,0.0057972,0.778884,0.764723,0.537816
204291456,69013188,15667,2364470,4939.16,77613200,646510,0.00208891,0.273426,0.269048,0.72001
204301671,69013188,17113,867920,15470.3,42165200,2151010,0.0178246,2.47835,2.47503,0.360867
204286904,69013188,343,236747000,2141140,11435700000,297029000,0.00904399,1.25462,1.23219,0.770006
204291374,69013188,15613,633211,2394.08,27107200,317781,0.00378086,0.501856,0.490978,0.685763
204297056,69013188,16419,2079860,11088.3,116957000,1545260,0.00533128,0.742964,0.723994,0.589141
204297084,69013188,16423,8951500,50539.3,499177000,6727370,0.0056459,0.751536,0.727014,0.432684
204289296,69013188,827,834146,4887.3,47970200,643335,0.00585904,0.77125,0.756558,0.289752
204294414,69013188,16138,701870,5193.4,36429400,726179,0.00739938,1.03463,0.996074,0.463923
204289727,69013188,927,104050,551.117,6193050,81533.8,0.00529667,0.783605,0.783605,0.810331
204303288,69013188,17376,33218.8,534.22,1691800,68831.6,0.0160819,2.07207,0,0
204301743,69013188,17130,746557,9147.21,34464900,1259580,0.0122525,1.68718,1.69918,0.279209
204301644,69013188,17109,730602,11798.2,31140100,1604420,0.0161486,2.19603,1.99059,0.606021
204291422,69013188,15630,411004,1242.71,16733600,159662,0.00302361,0.388468,0.382316,0.217088
204294364,69013188,16121,9845410,70498.7,553993000,10808500,0.00716057,1.09782,1.07792,0.490899
204305707,69013188,112892265,91602.4,840.939,4750400,122508,0.00918031,1.33739,1.34681,0.267524
204287360,69013188,471,84645.9,617.234,4687500,92921.3,0.00729195,1.09777,1.11045,0.0964801
204294450,69013188,16146,330661,2233.32,17089500,335477,0.00675413,1.01457,0.996235,0.247483
204299417,69013188,16635,163435,3180.31,7998330,430866,0.0194591,2.63631,2.55221,0.287384
204302097,69013188,17202,33218.8,170.454,1556710,21775.2,0.00513126,0.655507,0,0
204288297,69013188,637,8594860,51422.8,474990000,6818600,0.00598297,0.793335,0.772999,0.342265
204305465,69013188,111220752,268899,8137.59,17348300,1181800,0.0302626,4.39496,4.34948,0.25032
204287045,69013188,385,11156200,111043,643698000,15513300,0.00995347,1.39055,1.3792,0.478144
204305483,69013188,111220760,877746,19353.8,46010500,2704120,0.0220495,3.08076,3.07144,0.145031
204291164,69013188,10698,471550,1618.15,24276200,214396,0.00343155,0.454661,0.46506,0.450887
204299466,69013188,16656,185969,847.462,10000200,113642,0.00455701,0.611079,0.611519,0.148686
204304346,69013188,17445,507232,3009.12,11419100,426819,0.00593244,0.841466,0.786921,0.924409
204288052,69013188,587,239162,1751.62,11868100,230300,0.007324,0.962943,0.964429,0.221954
204287364,69013188,472,264215,578.08,12811100,73389.8,0.00218792,0.277766,0.278383,0.158852
204287685,69013188,512,101422000,1014210,5863600000,155050000,0.00999993,1.52876,1.51471,0.64166
204288391,69013188,656,4141600,10524.5,115896000,1496820,0.00254116,0.361411,0.383879,0.969998
204287660,69013188,511,555659,3449.89,30796900,461971,0.00620866,0.831394,0.857735,0.451504
204291393,69013188,15620,32198.2,187.704,1052770,25000.7,0.00582966,0.776463,0,0
204301982,69013188,17188,831663,8715.22,34998200,1186140,0.0104793,1.42623,1.44864,0.361981
204290306,69013188,1048,4649230,36850.3,169917000,4784580,0.00792611,1.02911,1.07231,0.77114
204304373,69013188,17463,153301,1834.27,7149240,234142,0.0119652,1.52734,1.51778,0.242711
204289693,69013188,918,4958160,76341.7,217829000,10443700,0.0153972,2.10637,2.03515,0.806756
204296452,69013188,16337,169325,456.527,8286450,58192.4,0.00269615,0.343672,0.375221,0.483244
204296659,69013188,16382,35062400,191675,1964200000,26304300,0.00546667,0.750213,0.748752,0.606676
204287058,69013188,391,4034010,30007.9,207513000,4561630,0.00743872,1.13079,1.11813,0.381786
204290450,69013188,1080,38448900,309907,2085480000,46186900,0.00806021,1.20125,1.16598,0.49502
204290322,69013188,1050,577101,2553.82,29855200,334158,0.00442525,0.579028,0.569761,0.400102
204296067,69013188,16270,876950,6155.79,41527100,835248,0.00701955,0.952446,0.93615,0.230269
204294568,69013188,16165,9194950,95434.8,459042000,13497300,0.010379,1.4679,1.39902,0.683718
204291487,69013188,15686,1398710,3249.68,42177500,438856,0.00232333,0.313757,0.322767,0.891494
204296825,69013188,16398,22158600,125585,1249020000,17189100,0.00566757,0.775731,0.762763,0.578306
204297043,69013188,16418,738724,6838.85,45925400,947772,0.00925766,1.28299,1.29924,0.391958
204289658,69013188,910,200189,1329.39,11633800,174694,0.00664066,0.872642,0.870165,0.265712
204294280,69013188,16090,34082,613.802,1885760,85448.9,0.0180095,2.50715,0,0
204297747,69013188,16532,2226800,11203.4,129379000,1616490,0.00503118,0.725926,0.706739,0.499316
204303083,69013188,17360,32933,594.597,886755,103036,0.0180548,3.12867,0,0
204304568,69013188,17497,725882,10260.3,25840300,1455780,0.014135,2.00554,1.93159,0.46815
204300203,69013188,16879,1689900,13691.2,88991100,1864210,0.00810174,1.10315,1.11415,0.444559
204288371,69013188,653,20145.7,253.809,1093190,34878.2,0.0125987,1.7313,0,0
204291411,69013188,15626,1096640,4077.35,47038500,551695,0.00371802,0.503075,0.476332,0.600384
204303001,69013188,17338,1428430,8949.66,54663200,1137470,0.0062654,0.79631,0.80955,0.282813
204298607,69013188,16616,995378,5746.14,52720500,764958,0.00577282,0.76851,0.798516,0.365023
204286247,69013188,267,94241.3,567.704,5266130,74131.9,0.00602394,0.786617,0.787199,0.108225
204296184,69013188,16282,34683.2,216.216,1484010,30764.9,0.00623403,0.887027,0,0
204302280,69013188,17235,1351880,24987.8,63182700,3448850,0.0184838,2.55116,2.42631,0.396966
204286491,69013188,289,205600,4959.17,12892800,705992,0.0241205,3.43381,3.4091,0.337246
204294402,69013188,16135,2220240,21216,123549000,3286580,0.00955571,1.48028,1.45829,0.340092
204290560,69013188,1101,1120310,12354.2,57531400,1609290,0.0110275,1.43646,1.43339,0.377309
204294096,69013188,16043,553222,3257.94,31208100,463063,0.00588902,0.837029,0.829444,0.579975
204285981,69013188,186,600152,4617.58,38308300,674150,0.00769402,1.1233,1.11026,0.396222
