id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205037629,69080004,711,291889,10314.4,18394500,1415230,0.0353367,4.84854,4.78615,0.15547
205036726,69080004,477,77816300,4005360,4722820000,552391000,0.051472,7.09866,7.0082,0.393457
205037669,69080004,747,167097,8589.57,10449600,1161650,0.0514046,6.95193,6.95755,0.0652548
205043933,69080004,16496,33343.1,1082.38,1727770,143566,0.0324617,4.30571,0,0
205037058,69080004,625,2534270,157034,181374000,23150900,0.061964,9.13514,9.2251,0.210586
205043909,69080004,16489,3156390,110597,162712000,15053000,0.0350392,4.76905,4.87977,0.377645
205045273,69080004,16813,51511100,1040870,3272740000,150273000,0.0202067,2.91729,3.00417,0.414995
205036908,69080004,566,1658180,76044.2,67393200,11362900,0.0458601,6.85263,6.84843,0.646634
205045702,69080004,16856,1646250,62262,96608800,8568910,0.0378204,5.2051,5.20705,0.118101
205048499,69080004,111220688,39437.3,2087.92,2644230,299743,0.0529427,7.6005,7.60542,0.0643209
205042519,69080004,16134,4802720,320117,289082000,50694900,0.0666533,10.5555,10.2713,0.303453
205048744,69080004,111220800,801498,30233.7,41410500,4384390,0.0377214,5.47024,5.49854,0.247937
205036184,69080004,393,19406,1363.37,1272540,194798,0.0702552,10.038,0,0
205039986,69080004,15611,135571,1474.82,3855580,188331,0.0108786,1.38916,1.38766,0.18113
205043594,69080004,16450,1054710,46983.9,61530000,6849890,0.0445467,6.49456,6.43087,0.449564
205038734,69080004,1015,1187430,66579.5,81274900,9033950,0.0560702,7.60797,7.61095,0.101086
205045730,69080004,16862,134826,4726.8,6388500,629332,0.0350585,4.66774,4.66547,0.13384
205043425,69080004,16393,490006,20660.4,30143100,3033760,0.0421635,6.19128,6.17974,0.280898
205040606,69080004,15803,1352910,47018.2,84484800,6285240,0.0347534,4.64572,4.67601,0.184741
205037506,69080004,664,1276820,72448.1,62073400,10566200,0.0567412,8.27543,8.31644,0.313551
205045822,69080004,16877,4002650,128646,206214000,17374700,0.0321402,4.34081,4.40596,0.330985
205047672,69080004,17330,864523,32278.5,39657000,4619080,0.0373367,5.34292,5.36461,0.266059
205042556,69080004,16143,2246440,136122,131100000,22261400,0.0605945,9.90965,9.95096,0.325136
205035717,69080004,180,605104,38526,33152200,5879540,0.0636684,9.71658,9.67032,0.45612
205045788,69080004,16870,161108,7617.06,10087600,1066250,0.0472792,6.6182,6.63777,0.158277
205046176,69080004,16991,1819340,59304.5,93212000,7882670,0.0325968,4.33272,4.35766,0.14518
205048393,69080004,17590,278305,2356.11,7344510,306882,0.0084659,1.10268,1.1028,0.205538
205048207,69080004,17514,353098,10094.3,15010500,1401830,0.0285878,3.9701,3.99051,0.328563
205037461,69080004,653,33236,1168.92,1904510,161748,0.0351703,4.86666,0,0
205046085,69080004,16958,432791,21159.2,26025000,3003050,0.0488901,6.93882,6.99333,0.100124
205037752,69080004,797,3961860,154199,212101000,21096000,0.0389209,5.32478,5.27081,0.276239
205048552,69080004,111220752,262906,13461.6,17426600,1924860,0.051203,7.32147,7.35374,0.173727
205035886,69080004,239,3830330,149382,221009000,21207400,0.0389997,5.5367,5.58686,0.453537
205039926,69080004,15583,174845,3964.38,7772700,481647,0.0226737,2.75471,2.75471,0.13063
205044878,69080004,16686,1401490,45739,83068000,5931070,0.032636,4.23199,4.31514,0.152589
205043981,69080004,16511,34969,832.014,1724520,112886,0.0237929,3.22819,0,0
205036129,69080004,359,1694930,47205.6,93207000,6165330,0.0278511,3.63751,3.65411,0.139901
205043135,69080004,16273,24882.2,415.184,949387,55686.1,0.016686,2.23799,0,0
205039515,69080004,1100,2468860,85608.3,143186000,11773300,0.0346752,4.76869,4.8477,0.316995
205037905,69080004,830,996553,29413.9,50523100,3677720,0.0295156,3.69044,3.69366,0.0944408
205041225,69080004,15893,2557130,158613,157027000,22213600,0.0620277,8.68693,8.65599,0.229509
205043398,69080004,16363,185626,6896.06,10020500,926212,0.0371502,4.98966,5.06669,0.208334
205036774,69080004,503,2217790,71974.4,123864000,9543260,0.0324533,4.30305,4.37007,0.269307
205037938,69080004,842,2768620,84714.5,169110000,11514300,0.0305981,4.15887,4.27612,0.206934
205037618,69080004,706,176653,6192.62,10512900,877847,0.0350553,4.96934,5.10267,0.212896
205035949,69080004,268,292101,20557.2,18342100,2891710,0.0703772,9.89969,9.91203,0.0873593
205043437,69080004,16404,100796,2335.81,5612990,298204,0.0231735,2.95849,2.97807,0.199644
205044954,69080004,16708,547046,15860.3,30070800,2070900,0.0289927,3.78561,3.82737,0.229362
205045894,69080004,16908,277927,8855.35,14297100,1186830,0.0318621,4.27029,4.32395,0.180924
205037663,69080004,741,321541,8848.36,17392300,1150930,0.0275186,3.57941,3.60091,0.112781
205044416,69080004,16606,277141,4661.1,12852900,596807,0.0168185,2.15344,2.16197,0.369597
205045772,69080004,16867,1822240,73083.6,101491000,10007800,0.0401064,5.49203,5.58353,0.19514
205043096,69080004,16266,69592.4,2085.43,3486010,257934,0.0299663,3.70636,3.70638,0.0382681
205047879,69080004,17445,429143,11971.8,16246500,1761320,0.0278971,4.10427,4.18321,0.465822
205041281,69080004,15919,6223760,249726,334032000,34525300,0.0401246,5.54734,5.50514,0.409353
205035876,69080004,234,139649,12219.9,9332140,1812870,0.0875044,12.9817,12.9803,0.0640916
205043465,69080004,16419,1794680,56208.8,103597000,7439690,0.0313197,4.14541,4.21053,0.248402
205041223,69080004,15884,77646.6,3368.14,4181330,459024,0.0433778,5.91171,5.91495,0.115378
205044876,69080004,16685,1134660,35494.4,64820800,4586290,0.0312821,4.04201,4.10668,0.166979
205037643,69080004,721,1621410,115487,112731000,16839700,0.0712265,10.3858,10.2898,0.128326
205037840,69080004,820,2889700,76940.1,159408000,10348100,0.0266257,3.58102,3.60754,0.258603
205042589,69080004,16156,792545,33896.9,50390600,4535360,0.0427697,5.72254,5.64281,0.196473
205035679,69080004,133,139876,4104.01,6792450,497802,0.0293404,3.55888,3.55888,0.0637721
205038706,69080004,1005,209814,25267,15393800,3926940,0.120426,18.7163,18.7163,0.0556344
205045314,69080004,16825,171878,5481.82,9798760,773595,0.0318937,4.50084,4.53727,0.178787
205047893,69080004,17459,102508,2858.06,4276020,398498,0.0278813,3.88748,3.88748,0.111948
205046796,69080004,17124,742466,24620.3,37139600,3380260,0.0331602,4.55275,4.58359,0.209521
205035846,69080004,217,793150,36031,48205500,5185390,0.0454277,6.53771,6.53807,0.141892
205047220,69080004,17241,682824,27697.6,39716400,3799930,0.0405633,5.56503,5.62282,0.16688
205040286,69080004,15699,363931,3931.62,10066600,540360,0.0108032,1.48479,1.58986,0.737792
205044118,69080004,16542,139467,2425.77,6754600,308255,0.0173931,2.21024,2.21024,0.0510527
205046802,69080004,17126,742466,24620.3,37139600,3380260,0.0331602,4.55275,4.58359,0.209521
205036059,69080004,315,184209000,9954550,10842200000,1438580000,0.0540393,7.80947,7.66975,0.563421
205043395,69080004,16360,1500790,56513.4,79331000,7660080,0.0376557,5.10403,5.12556,0.337484
205040644,69080004,15811,4147050,154018,263500000,20809800,0.0371392,5.01797,5.0513,0.201611
205044490,69080004,16631,2886290,84321.3,142853000,11268300,0.0292144,3.90408,4.06606,0.378545
205035889,69080004,240,386860,7761.47,10557400,1097270,0.0200627,2.83634,2.96277,0.88118
205047637,69080004,17313,1928270,74359.3,100936000,10612600,0.0385628,5.50371,5.57859,0.279935
205046289,69080004,17026,451508,16560.4,23899900,2273600,0.036678,5.03557,5.02307,0.23665
205039880,69080004,182305693,570759,5491.77,13361200,845532,0.00962189,1.48142,1.41996,0.881288
205044085,69080004,16535,1200930,39639.9,68923600,5199420,0.0330075,4.32948,4.36245,0.141145
205040018,69080004,15628,243728,3939.21,9917910,471733,0.0161623,1.93549,1.93403,0.309711
205040310,69080004,15705,98413.5,853.101,2442850,107859,0.00866853,1.09598,1.0538,0.767975
205047139,69080004,17198,409733,13909.9,19656400,1933280,0.0339486,4.71839,4.85601,0.299973
205046349,69080004,17040,164363,7748.13,8114020,1050070,0.0471403,6.38874,6.39451,0.162891
205047257,69080004,17251,2076180,78975.4,102716000,11217100,0.0380389,5.40278,5.48483,0.269615
205043505,69080004,16442,765438,23805.3,45216800,3153620,0.0311002,4.12001,4.22611,0.189528
205042438,69080004,16111,693779,49972.4,36917200,7385630,0.0720292,10.6455,10.6516,0.316824
205037926,69080004,837,519290,23532.1,29493900,3519690,0.045316,6.7779,6.82477,0.176124
205038545,69080004,944,855950,15420,55256600,2268700,0.0180151,2.65051,2.71735,0.220827
205046781,69080004,17121,384140,14898.1,19869300,2048550,0.038783,5.33284,5.39444,0.182924
205037476,69080004,656,3423700,41674.1,112694000,5925500,0.0121722,1.73073,1.63621,0.92864
205044010,69080004,16521,60552.9,3307.74,3813240,519873,0.0546257,8.58544,8.56919,0.67679
205041362,69080004,15940,7463260,464051,396083000,66137300,0.0621781,8.86172,8.64988,0.449203
205046642,69080004,17085,1444270,31961.3,65177300,4240700,0.0221298,2.93623,3.06145,0.479214
205045870,69080004,16897,1203430,32170.4,57219500,4327580,0.0267323,3.59605,3.65754,0.450911
205041636,69080004,16014,7951730,569263,559981000,80055700,0.0715898,10.0677,10.0717,0.158493
205041389,69080004,15947,1302850,82737.9,73638600,11345700,0.0635054,8.70836,8.70302,0.1715
205043189,69080004,16289,104907,2143.53,5091910,264848,0.0204327,2.5246,2.5246,0.123028
205038499,69080004,907,375269,13524.9,22340700,1773220,0.0360406,4.72519,4.76258,0.132574
205044133,69080004,16545,929422,31829.2,51950600,4162710,0.0342462,4.47882,4.5315,0.202093
205043429,69080004,16396,20642900,806657,1175850000,110172000,0.0390768,5.33706,5.38164,0.435561
205040224,69080004,15676,139330,3225.37,6237130,394143,0.0231492,2.82885,2.8289,0.126708
205047825,69080004,17403,174084,4228.4,8438950,560837,0.0242894,3.22164,3.22504,0.386852
205040418,69080004,15762,1117190,27494.8,55190000,3360190,0.0246106,3.00771,3.00856,0.18665
205048042,69080004,17470,898683,20435.5,34724000,2748020,0.0227394,3.05783,3.07423,0.45189
205041589,69080004,16001,179813000,9698790,10242800000,1406270000,0.0539382,7.82071,7.64957,0.562019
205039519,69080004,1101,1200140,97416.5,78919100,13901300,0.0811706,11.583,11.6793,0.120133
205043488,69080004,16433,3574350,199981,211664000,30100800,0.0559488,8.42134,8.25753,0.306796
205048453,69080004,111220626,561008,23304.1,31014800,3341350,0.0415398,5.95599,6.00804,0.155727
205036939,69080004,580,231036,11276.5,13037100,1529140,0.0488083,6.61861,6.62417,0.0396589
205042228,69080004,16067,578766,43973.2,36869700,6506810,0.0759775,11.2425,11.1288,0.236587
205043405,69080004,16377,209408,6193.48,10999700,856420,0.0295761,4.08971,4.08828,0.216843
205048168,69080004,17507,1089510,33444.9,48015800,4656390,0.0306971,4.27382,4.22698,0.506912
205043354,69080004,16335,1860630,81119.4,99670700,11204100,0.0435979,6.02171,6.08867,0.29391
205043753,69080004,16457,208278,4395.34,10700800,552074,0.0211033,2.65066,2.65253,0.126949
205045089,69080004,16759,34782.8,250.745,1331080,32255,0.00720887,0.927326,0,0
205035771,69080004,215,1561750,54222.9,90062000,7414940,0.0347193,4.74784,4.81185,0.351224
205044079,69080004,16534,34839.4,672.679,1750760,85037.9,0.019308,2.44085,0,0
205035451,69080004,23,1265710,73105.5,73084500,9875960,0.0577584,7.80268,7.75129,0.200616
205036132,69080004,361,8761750,435025,493209000,63305700,0.0496505,7.22524,7.2209,0.538199
205036051,69080004,313,72792600,2325250,3954670000,313949000,0.0319435,4.31293,4.39633,0.375393
205037071,69080004,628,211157,8799.21,12340500,1279330,0.0416715,6.05868,6.12198,0.225527
205036175,69080004,385,11931500,717529,732129000,103686000,0.0601372,8.69006,8.63807,0.32268
205040037,69080004,15659,730449,10549.1,27736100,1339110,0.014442,1.83328,1.90865,0.464132
205038583,69080004,972,5136720,298280,338873000,39607600,0.0580682,7.71068,7.66793,0.116042
205039583,69080004,1118,104706,2009.16,4932980,248865,0.0191886,2.3768,2.37709,0.0548662
205044370,69080004,16584,249954,8186.02,14451700,1110770,0.0327501,4.44392,4.63017,0.236191
205040235,69080004,15680,514816,2669.5,12069700,353373,0.00518535,0.686407,0.730119,0.586106
205040227,69080004,15677,370538,7708.27,15645400,963422,0.0208029,2.60006,2.62207,0.286971
205042827,69080004,16255,195164,6063.57,10156800,808120,0.0310691,4.14072,4.13152,0.145021
205047158,69080004,17205,59487.8,1925.54,2745370,263219,0.0323686,4.42475,4.42333,0.103935
205035979,69080004,284,6042230,471008,358739000,72011200,0.0779527,11.918,11.6763,0.357691
205042819,69080004,16253,817281,23664.9,41246100,3058730,0.0289556,3.74257,3.73386,0.1996
205048157,69080004,17500,4550820,93327.4,157751000,12856000,0.0205078,2.82499,2.86674,0.678567
205042441,69080004,16112,976363,76229.2,54753400,11360400,0.0780746,11.6354,11.6287,0.282928
205043912,69080004,16492,2288160,80017.8,120913000,10717000,0.0349703,4.68365,4.80576,0.352474
205036953,69080004,587,173337,3777.69,8419950,483590,0.021794,2.78989,2.79102,0.169767
205048138,69080004,17488,1481640,70343.1,75763800,9756140,0.0474766,6.5847,6.60279,0.367531
205043815,69080004,16467,1900170,68437.1,101311000,9130600,0.0360162,4.80514,4.87422,0.344695
205048431,69080004,17620,174747,1840.4,4586580,242324,0.0105318,1.38671,1.386,0.876809
205048792,69080004,111220878,1516330,71176.2,78011300,9871690,0.0469399,6.51026,6.54106,0.373784
205036973,69080004,596,2430960,81677.4,129572000,10656100,0.0335989,4.3835,4.509,0.253515
205043471,69080004,16422,847975,23814.5,48392900,3074550,0.028084,3.62576,3.74665,0.293415
205039855,69080004,10725,2913980,49436.9,182773000,7512020,0.0169654,2.57793,2.61242,0.364219
205039568,69080004,1111,2268610,158463,162599000,23093500,0.0698501,10.1796,10.1338,0.103415
205043440,69080004,16406,348249,7214.34,17624400,893180,0.0207161,2.56478,2.5645,0.092987
205037639,69080004,718,2257120,123588,120608000,16469500,0.0547547,7.29668,7.26573,0.161535
205036686,69080004,453,56490400,3383420,3278130000,500185000,0.0598938,8.85434,8.71089,0.551275
205046596,69080004,17075,417225,10479.4,20678600,1408570,0.0251168,3.37604,3.49945,0.452976
205048524,69080004,111220718,264639,9751.06,11983000,1286470,0.0368467,4.86123,4.81272,0.165806
205042168,69080004,16064,3487860,110580,133827000,16106900,0.0317042,4.618,4.52765,0.512218
205036517,69080004,426,691607,46093.3,44510000,6535780,0.0666467,9.45015,9.31566,0.254229
205037522,69080004,668,549739,16473.3,28419500,2061760,0.0299657,3.75044,3.75381,0.0953097
205043372,69080004,16341,868538,41022.2,46347600,5757370,0.0472314,6.62881,6.74079,0.187982
205043115,69080004,16269,303560,9053.41,14885800,1208140,0.0298241,3.9799,3.92279,0.315864
205045370,69080004,16849,339395,15306.2,22146200,2163890,0.0450984,6.37574,6.40027,0.112114
205040240,69080004,15683,46353,336.135,1158810,45913.3,0.00725164,0.990514,0.987082,0.2065
205041431,69080004,15957,2077400,91677,128652000,13600600,0.0441306,6.54691,6.54719,0.308557
205047889,69080004,17456,403706,19193.1,21205800,2756020,0.0475422,6.82681,6.85967,0.167123
205041816,69080004,16044,3109670,285895,197588000,43050600,0.0919373,13.8441,13.8339,0.322109
205047766,69080004,17372,759395,26056.7,42299000,3504080,0.0343125,4.6143,4.71851,0.21229
205048545,69080004,111220734,408718,14077.7,20331600,1910260,0.0344436,4.6738,4.70777,0.170186
205035455,69080004,26,4429900,134659,251729000,17403200,0.0303979,3.92858,4.00198,0.184544
205039091,69080004,1090,384429,39787.7,28967600,6097250,0.103498,15.8605,15.859,0.0907585
205043387,69080004,16351,27633.7,903.909,1462110,123363,0.0327104,4.46421,0,0
205045298,69080004,16821,1136890,34716.9,66835900,4895440,0.0305368,4.306,4.30548,0.239323
205045054,69080004,16740,373264,12234.8,18822200,1637090,0.0327779,4.38587,4.48623,0.198312
205048550,69080004,111220750,182240,3510.68,5323220,454689,0.019264,2.495,2.3663,0.576499
205040688,69080004,15819,8449870,364652,447568000,48865300,0.0431547,5.78296,5.68878,0.296168
205039939,69080004,15589,2882570,85915.7,144265000,11086200,0.0298052,3.84593,3.96087,0.262111
205041932,69080004,16055,524535,58265.6,36609800,8746080,0.11108,16.674,16.674,0.0820587
205037546,69080004,675,166109,15344.4,11456200,2240940,0.0923756,13.4908,13.7673,0.180029
205035954,69080004,271,220518,10506.9,11605800,1420520,0.0476465,6.44173,6.39083,0.0720132
205043312,69080004,16325,6209500,224067,317720000,30044500,0.0360845,4.83847,4.83056,0.290415
205044350,69080004,16578,2388270,76804.9,131357000,10386200,0.0321592,4.34885,4.50479,0.333328
205036920,69080004,574,1693800,54192,67528200,7148020,0.0319944,4.22011,4.34826,0.356131
205039875,69080004,10737,1164180,28356.9,81381400,4029180,0.0243579,3.46097,3.51868,0.359502
205047380,69080004,17268,792746,29694.3,37683300,4204120,0.0374576,5.30324,5.28104,0.19509
205047554,69080004,17283,632267,16042.3,25267600,2187070,0.0253727,3.4591,3.56791,0.570963
205047790,69080004,17387,625378,21303.6,26683100,3103640,0.0340651,4.96283,4.85549,0.514266
205047194,69080004,17233,139052,6377.45,8142840,884186,0.0458638,6.35868,6.28275,0.215384
205035692,69080004,143,176097,5308.47,8471380,755459,0.0301452,4.29002,4.28761,0.338842
205035994,69080004,289,312640,31305.3,21491500,4605090,0.100132,14.7297,14.7289,0.0777066
205040589,69080004,15796,933802,34276.1,53073800,4583350,0.0367059,4.90826,4.99018,0.165606
205045052,69080004,16739,104394,1933.71,4424970,241309,0.0185232,2.31152,2.31274,0.188257
205045111,69080004,16768,313989,11223.7,18313900,1492730,0.0357456,4.75409,4.7094,0.161275
205038020,69080004,861,821638,54322.1,44013100,8012970,0.0661144,9.75243,9.66947,0.474443
205044775,69080004,16661,1393310,28816.5,71076100,3655780,0.0206821,2.62381,2.62439,0.267941
205045170,69080004,16784,176912,5389.57,9301430,713916,0.0304647,4.03544,4.19314,0.328078
205040394,69080004,15751,95081700,4693880,5671950000,644626000,0.0493668,6.77971,6.70688,0.40459
205048823,69080004,112892269,137715,4578.31,8227510,705484,0.0332449,5.1228,5.12647,0.0612863
205039614,69080004,1129,68115300,2256800,3541050000,303891000,0.0331321,4.46142,4.51295,0.480225
205039706,69080004,10692,1273120,33920.3,63115300,5009410,0.0266434,3.93475,3.94959,0.371112
205039847,69080004,10720,6080910,126140,406368000,18843600,0.0207436,3.09882,3.09214,0.414075
205044846,69080004,16673,245044,7770.27,13611600,1011140,0.0317097,4.12635,4.17643,0.19086
205038873,69080004,1047,1957190,162249,134460000,25356600,0.082899,12.9556,12.8986,0.238746
205043209,69080004,16293,156697,4465.58,7493630,612398,0.0284983,3.90818,3.87049,0.276164
205037533,69080004,671,258852,5637.02,11393100,823084,0.021777,3.17975,2.97855,0.541677
205044242,69080004,16568,96231.4,5134.87,5630140,719406,0.0533596,7.47579,7.46776,0.0944073
205036244,69080004,422,518407,21968.1,28299200,3052660,0.0423761,5.88854,5.78004,0.418508
205045228,69080004,16799,217726,7274.44,10826000,979747,0.033411,4.49991,4.62701,0.235235
205048630,69080004,111220782,32963,1220.38,1539720,157202,0.0370228,4.76905,0,0
205040487,69080004,15778,1375860,28629.7,72104800,3755370,0.0208086,2.72948,2.73992,0.229441
205047506,69080004,17274,93263.8,3304.37,3741640,463493,0.0354304,4.9697,4.97368,0.185748
205043428,69080004,16395,25724100,991746,1467080000,135759000,0.0385532,5.2775,5.30637,0.437473
205043229,69080004,16298,277823,5186.2,12957500,650698,0.0186673,2.34213,2.34731,0.218048
205042431,69080004,16109,2059960,71547.7,75876000,10504000,0.0347326,5.09913,4.9922,0.620663
205036074,69080004,321,62860.4,2584.72,3479370,387726,0.0411184,6.16806,6.16614,0.0781205
205037941,69080004,843,1848920,96867.7,95106700,13665300,0.0523917,7.39099,7.3293,0.425244
205047871,69080004,17434,676507,28378.4,37124300,3986540,0.0419484,5.89283,5.89715,0.203621
205046930,69080004,17156,8058620,242441,342576000,33200800,0.0300847,4.11991,4.2651,0.446177
205040212,69080004,15672,34969,976.373,1748710,120563,0.0279211,3.44772,0,0
205046744,69080004,17112,241673,11068.2,14186700,1576090,0.0457983,6.5216,6.68054,0.153861
205039850,69080004,10722,8283730,171163,529963000,25263900,0.0206625,3.04982,3.05969,0.373532
205046713,69080004,17106,39437.3,2087.92,2644230,299743,0.0529427,7.6005,7.60542,0.0643209
205045217,69080004,16797,544374,17116.8,27833000,2287780,0.0314431,4.2026,4.28256,0.20616
205044836,69080004,16671,2928280,98217.7,167392000,13340600,0.0335411,4.55579,4.61264,0.323861
205035742,69080004,201,3299430,121949,139976000,19230900,0.0369607,5.82855,5.81834,0.609359
205038566,69080004,962,5402360,118323,225814000,16892400,0.021902,3.12684,3.04209,0.729657
205041707,69080004,16026,15148500,1141540,1063590000,168781000,0.0753567,11.1418,10.9137,0.278321
205038967,69080004,1062,1058620,89419.1,68332000,12773700,0.0844673,12.0664,11.8855,0.144435
205039690,69080004,10684,1677580,44232.6,120123000,6713600,0.0263668,4.00195,3.85702,0.409802
205040785,69080004,15845,3159910,117571,160483000,16370900,0.0372071,5.18081,5.15156,0.277721
205035680,69080004,135,325157,10408.3,16793400,1457310,0.03201,4.48187,4.48124,0.285296
205039579,69080004,1117,8247230,253868,399589000,34677300,0.0307822,4.20472,4.41101,0.400908
205043495,69080004,16436,1481640,95423,87763400,14495600,0.0644034,9.78348,9.76739,0.232425
205045867,69080004,16896,297684,6929.07,13154500,933244,0.0232766,3.13502,3.17518,0.203519
205039243,69080004,1093,5212090,151404,237676000,20811500,0.0290485,3.99293,4.18035,0.377387
205035941,69080004,263,160330,4989.87,7478530,676549,0.0311225,4.21973,4.25687,0.221395
205047248,69080004,17249,46991.4,1962.42,2227710,271339,0.0417613,5.77423,5.75556,0.0602555
205035974,69080004,280,25891.7,1316.9,1674150,184702,0.0508619,7.13362,0,0
205042580,69080004,16153,34787.5,2088.13,2327410,277740,0.0600254,7.9839,0,0
205042703,69080004,16196,428308,29629.2,26491100,4183160,0.0691773,9.76671,9.80996,0.33209
205038549,69080004,946,1643860,40975.1,81131500,5135580,0.0249261,3.1241,3.14415,0.202786
205043383,69080004,16348,1639100,62909.8,88567300,8754920,0.0383807,5.3413,5.29878,0.415703
205037886,69080004,828,4850900,184771,275284000,24715900,0.0380901,5.09513,5.05683,0.217196
205043368,69080004,16340,975223,46928.4,52601400,6694310,0.0481207,6.86438,6.95657,0.211774
205035625,69080004,104,4524780,291168,258225000,41808200,0.0643495,9.23983,9.26792,0.345551
205046424,69080004,17062,832336,32457.2,45482900,4517400,0.0389953,5.42738,5.51159,0.234134
205045903,69080004,16916,32209.8,1216.29,2208550,170735,0.0377614,5.30073,0,0
205043397,69080004,16361,1210040,39579.2,61262000,5323240,0.032709,4.39922,4.60729,0.393743
205043454,69080004,16414,171116,4721.73,10049800,606816,0.0275937,3.54622,3.54656,0.0908233
205038489,69080004,902,381368,35039.2,26609600,5134830,0.0918776,13.4642,13.4499,0.0478626
205039659,69080004,10675,4997890,140055,330176000,22236600,0.0280229,4.44919,4.37867,0.201575
205047528,69080004,17277,2211920,46632.6,78388900,6236560,0.0210824,2.81952,2.86611,0.499526
205047137,69080004,17196,409733,13909.9,19656400,1933280,0.0339486,4.71839,4.85601,0.299973
205044070,69080004,16532,1953250,73811,111527000,10231600,0.0377888,5.23824,5.22412,0.360237
205042296,69080004,16072,14989700,703515,963053000,95368200,0.0469332,6.36224,6.36728,0.224882
205047752,69080004,17366,2256030,101304,126858000,14051200,0.0449038,6.2283,6.25607,0.316671
205038586,69080004,973,314721,24938,19274600,3830190,0.0792384,12.1701,12.1701,0.231889
205039508,69080004,1097,29191000,745235,1352070000,97046600,0.0255296,3.32454,3.39105,0.441912
205042269,69080004,16068,3970730,355105,273131000,52079800,0.0894308,13.1159,12.9921,0.209012
205038405,69080004,886,9942880,314929,630866000,44210400,0.0316738,4.44644,4.59288,0.411769
205042399,69080004,16098,74173.6,5231.77,4849570,749467,0.0705342,10.1042,9.98755,0.249049
205043255,69080004,16308,69605600,2566670,3797800000,353224000,0.0368746,5.07465,5.11199,0.434683
205043841,69080004,16471,209813,4561.57,10370400,562747,0.0217411,2.68214,2.68214,0.121366
205046233,69080004,17004,1674340,29009.8,74601300,3779150,0.0173261,2.2571,2.33159,0.42599
205035773,69080004,216,484161,6900.89,12264000,986868,0.0142533,2.0383,2.02999,0.570517
205047716,69080004,17352,31949000,998363,1408280000,138846000,0.0312487,4.34587,4.4627,0.556873
205048790,69080004,111220876,545059,16656.5,29616800,2244640,0.030559,4.11816,4.1672,0.334777
205035761,69080004,210,92053.2,1416.25,2897800,197654,0.0153851,2.14717,2.19335,0.598833
205044167,69080004,16554,68608.5,1872.23,3899820,249583,0.0272886,3.63778,3.64423,0.172128
205044929,69080004,16703,2393580,76095.7,129402000,9990710,0.0317916,4.17397,4.17918,0.273523
205039955,69080004,15596,1167990,40356.4,61264000,5325480,0.0345522,4.55954,4.60079,0.213542
205036024,69080004,302,6072390,183304,363490000,25059300,0.0301864,4.12675,4.24908,0.237809
205042631,69080004,16170,5708930,435425,345824000,64410400,0.0762709,11.2824,10.9208,0.363178
205036035,69080004,305,384407,23702.7,22864400,3303560,0.0616605,8.59392,8.62038,0.125935
205047827,69080004,17404,104647,2280.8,4808200,300397,0.0217951,2.87057,2.87442,0.47292
205040845,69080004,15858,3093880,150978,187739000,20372500,0.0487989,6.58479,6.4871,0.234325
205042695,69080004,16193,833870,40123.7,46663800,5637900,0.0481174,6.76113,6.75989,0.232451
205038528,69080004,930,1266940,37383.1,75299400,4926430,0.0295066,3.88844,3.92931,0.170133
205043822,69080004,16469,1900170,68437.1,101311000,9130600,0.0360162,4.80514,4.87422,0.344695
205041553,69080004,15993,3787650,336183,229964000,48169900,0.0887576,12.7176,12.5615,0.164386
205035671,69080004,130,769315,12672.8,31187100,1584680,0.0164728,2.05986,2.05985,0.421714
205042759,69080004,16229,519001,13303.7,27531600,1698320,0.0256332,3.27229,3.26852,0.121137
205044432,69080004,16611,109928,4413.8,5877490,585174,0.0401516,5.32323,5.28014,0.21039
205047106,69080004,17193,175918,5489.92,9057340,742660,0.0312073,4.22163,4.22502,0.0769605
205043399,69080004,16364,1981880,85265.5,102171000,12846200,0.0430225,6.48183,6.3333,0.552631
205041550,69080004,15991,6346210,481863,352881000,69972600,0.0759292,11.0259,10.8533,0.350046
205036028,69080004,303,1564740,136675,92209600,19102800,0.0873471,12.2083,12.1906,0.0747682
205038959,69080004,1061,98010.5,3671.5,5921180,503586,0.0374603,5.13809,5.17701,0.12525
205041562,69080004,15995,1839000,164593,114286000,23656200,0.0895011,12.8636,12.6492,0.167389
205048147,69080004,17494,790649,26632.8,39480900,3640960,0.0336847,4.60503,4.59583,0.345899
205036716,69080004,470,351767,10323.8,16473500,1414950,0.0293486,4.02242,4.11318,0.175242
205045993,69080004,16937,21118.8,918.853,1330040,128173,0.0435087,6.06913,0,0
205043949,69080004,16500,424336,14890.9,19587900,2205080,0.0350922,5.19655,5.14829,0.521364
205048493,69080004,111220682,224972,9103.26,12111800,1289560,0.0404639,5.7321,5.72333,0.297785
205042831,69080004,16256,253108,7402.47,12779500,959519,0.0292463,3.79095,3.7693,0.166433
205045196,69080004,16791,909151,26898.7,45346100,3585520,0.0295866,3.94381,4.0261,0.232963
205046170,69080004,16986,1980110,65836.2,102020000,8775330,0.0332487,4.43173,4.45562,0.177606
205047694,69080004,17341,104388,2493.15,4895340,332010,0.0238834,3.18053,3.18477,0.472487
205041347,69080004,15937,4638220,208061,227752000,31622900,0.044858,6.8179,6.85184,0.399131
