id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203760332,68862060,42,64519,897.233,3387710,125216,0.0139065,1.94076,1.95195,0.124297
203760790,68862060,189,342589,4857.88,16011200,672758,0.0141799,1.96374,1.96464,0.144035
203766039,68862060,997,863843000,36314900,45523800000,5871240000,0.0420387,6.79665,6.7812,0.784506
203760720,68862060,162,221330,4110.67,12764900,592056,0.0185725,2.67499,2.69015,0.0856691
203777679,68862060,17218,880466,22306.6,28334000,3221880,0.025335,3.65929,3.89521,0.559694
203775121,68862060,16751,3505690,41243.4,164303000,5876580,0.0117647,1.6763,1.72011,0.494132
203771502,68862060,16213,3423850,37055.9,144751000,5121040,0.0108229,1.4957,1.49155,0.275051
203771491,68862060,16200,69366.4,2577.76,3912950,399812,0.0371616,5.76377,5.76377,0.248222
203764937,68862060,906,495685,40456.4,30824400,6822820,0.0816172,13.7644,13.8562,0.272227
203771716,68862060,16254,367398,3386.84,16038300,461569,0.00921847,1.25632,1.24689,0.119489
203767794,68862060,15765,1980560,41216.7,101915000,6244520,0.0208107,3.15291,3.51384,0.675958
203773542,68862060,16542,138733,1081.5,5898770,148616,0.00779555,1.07124,1.07124,0.101453
203766024,68862060,988,652553,47163.4,36010400,7568220,0.0722752,11.5979,11.6443,0.263553
203767622,68862060,15689,34119.5,204.975,677802,31218.7,0.00600754,0.914981,0,0
203779339,68862060,17456,379824,1364.52,10561400,181638,0.0035925,0.478216,0.482036,0.231824
203760374,68862060,60,147581,3276.78,5283460,457418,0.0222033,3.09944,3.2054,0.430184
203775207,68862060,16783,308999,3029.31,14140600,426449,0.00980362,1.3801,1.45063,0.441594
203771699,68862060,16250,1169100,11217.5,49412700,1534040,0.00959492,1.31215,1.33015,0.193427
203760902,68862060,232,817927,42425.7,36320000,6485260,0.0518698,7.9289,7.8737,0.371686
203762225,68862060,442,869543,25971.5,41116000,4432620,0.029868,5.09764,5.1468,0.895062
203776517,68862060,17012,476048,5204.86,19091800,730319,0.0109335,1.53413,1.59689,0.472814
203775237,68862060,16790,932775,11218.8,40702000,1550420,0.0120273,1.66216,1.65631,0.491826
203767536,68862060,15629,672801,5541.83,23958400,745805,0.00823695,1.10851,1.09925,0.4085
203770575,68862060,16122,2656650,150437,155167000,26801400,0.0566266,10.0884,10.0923,0.362503
203780265,68862060,111220722,239373,3928.63,11627200,549183,0.0164122,2.29425,2.40136,0.357519
203763148,68862060,511,505313,4990.85,24438200,708655,0.00987675,1.40241,1.38364,0.31442
203766889,68862060,10696,454597,18944.2,25773800,2958730,0.0416724,6.50847,6.50847,0.303348
203773944,68862060,16581,559102,21042.9,30943400,3792710,0.037637,6.78358,7.00135,0.568928
203779820,68862060,17526,206486,685.473,5722420,86672.3,0.00331971,0.41975,0.419957,0.308274
203777663,68862060,17217,880466,22306.6,28334000,3221880,0.025335,3.65929,3.89521,0.559694
203771834,68862060,16272,692716,7314.38,28008900,1008160,0.010559,1.45538,1.4705,0.254107
203773510,68862060,16537,879629,44368.2,47367200,7665650,0.0504397,8.71465,8.79617,0.541632
203768693,68862060,15872,788374,32377.4,44484900,4815430,0.0410686,6.10806,6.1528,0.272781
203776102,68862060,16873,243586,2245.39,11007400,308054,0.00921803,1.26466,1.26486,0.278973
203766164,68862060,1042,796437,73021.3,53276400,12425600,0.091685,15.6014,15.5838,0.272477
203767406,68862060,182305713,133608,11148.2,8838630,1797890,0.0834396,13.4565,13.4628,0.0362509
203760727,68862060,165,760621,13056.2,33714700,1772950,0.0171652,2.33092,2.33051,0.391667
203761906,68862060,343,236062000,4296640,10356600000,636955000,0.0182013,2.69825,2.70048,0.970127
203760919,68862060,236,1497030,53079.4,77937400,8234500,0.0354565,5.50055,5.54556,0.369216
203776897,68862060,17079,1309330,14616.2,49861100,2021260,0.0111631,1.54374,1.57551,0.570291
203769473,68862060,15962,219650,8465.68,14866200,1322660,0.0385416,6.02165,6.10672,0.208181
203767609,68862060,15683,45952.2,370.212,1369290,52397.1,0.00805646,1.14025,1.14523,0.0704323
203776876,68862060,17078,65221.6,1089.4,2123390,153431,0.016703,2.35246,2.35243,0.313631
203780156,68862060,17605,34862.1,471.468,1502940,65118.8,0.0135238,1.8679,0,0
203760484,68862060,106,163893,1722.1,6996410,232245,0.0105075,1.41706,1.41333,0.246739
203767909,68862060,15769,421003,13378.7,24067400,2111130,0.0317782,5.01452,5.10041,0.385363
203770789,68862060,16160,296855,25425.4,19840200,4168750,0.0856494,14.043,14.3249,0.170168
203769557,68862060,15969,4960100,412963,319069000,69370600,0.0832571,13.9857,14.0897,0.352003
203774002,68862060,16598,128817,1540.06,5971730,244158,0.0119554,1.89539,2.01326,0.440309
203774008,68862060,16600,275984,5869.15,13514700,978578,0.0212662,3.54577,3.54659,0.843202
203770514,68862060,16093,716557,67686.1,50097200,11440500,0.0944601,15.966,16.0104,0.186457
203779095,68862060,17379,1395370,11582.4,46071300,1601440,0.00830056,1.14768,1.13403,0.402223
203765285,68862060,952,4135390,287466,230466000,47006000,0.0695137,11.3668,10.8068,0.559202
203774824,68862060,16677,808856,30631.3,44319500,5122300,0.03787,6.33278,6.36672,0.396511
203780185,68862060,111220634,524516,7753.47,22748100,1128180,0.0147821,2.15091,2.1509,0.256938
203766507,68862060,1111,2811760,187424,176970000,30039600,0.0666573,10.6836,10.6827,0.294683
203778391,68862060,17293,69935.2,1016.77,2947240,143986,0.0145387,2.05885,2.05886,0.12079
203767797,68862060,15767,1980560,41216.7,101915000,6244520,0.0208107,3.15291,3.51384,0.675958
203780508,68862060,111220902,37792.8,222.077,1222120,29330.7,0.00587617,0.776091,0.77532,0.2722
203770506,68862060,16086,227822,17653.3,12987000,2864650,0.0774871,12.5741,12.5098,0.208873
203767508,68862060,15618,92409.7,1162.16,4354420,159299,0.0125762,1.72383,1.66501,0.261463
203770510,68862060,16090,23690.1,2253.8,1527950,374891,0.0951368,15.8248,0,0
203766075,68862060,1010,65209,1268.2,2602500,169969,0.0194482,2.60653,2.60625,0.0322468
203779276,68862060,17424,2873770,31613.6,124246000,4356810,0.0110007,1.51606,1.5108,0.373194
203768510,68862060,15848,1069240,52787.4,48790200,8536060,0.0493691,7.98329,7.98204,0.254253
203769431,68862060,15948,970088,56988.1,51173400,8597280,0.0587453,8.86237,8.84834,0.271826
203764072,68862060,706,169743,5437.34,8922270,952590,0.0320328,5.61197,6.10895,0.647296
203770032,68862060,16002,52697800,3467690,2941540000,569467000,0.0658032,10.8063,10.8627,0.596662
203774516,68862060,16631,2817640,22727.2,120692000,3127290,0.00806605,1.1099,1.11635,0.368664
203780121,68862060,17585,34453.5,89.7257,805873,11305.8,0.00260425,0.328145,0,0
203760633,68862060,138,4359360,248789,241830000,38900200,0.0570701,8.92338,8.94607,0.343873
203774255,68862060,16624,4538460,45028.4,185754000,6302050,0.0099215,1.38859,1.38065,0.514275
203762147,68862060,418,944067,16439.7,32601800,2390870,0.0174137,2.53252,2.53242,0.65007
203768592,68862060,15858,3815430,245567,220665000,38125500,0.0643615,9.99246,10.0005,0.217181
203769270,68862060,15932,4801140,319914,270042000,51863300,0.0666329,10.8023,10.5585,0.494874
203775343,68862060,16822,825860,19499.8,48559100,3105600,0.0236115,3.76045,3.76567,0.237983
203772235,68862060,16348,1509680,22498.7,65432100,3323240,0.014903,2.20129,2.12916,0.533521
203760528,68862060,119,2160420,187593,129344000,30265000,0.0868316,14.0089,13.6101,0.330207
203770490,68862060,16074,15246800,1387360,1073380000,234536000,0.0909935,15.3827,15.7602,0.297288
203764467,68862060,788,1292000,66388.2,59908700,10296900,0.0513841,7.96973,7.92075,0.344848
203767550,68862060,15653,1059700,7120.94,35254100,978417,0.00671977,0.923295,0.909173,0.305316
203760799,68862060,194,7029720,73422.8,288282000,10086100,0.0104446,1.43478,1.42934,0.297153
203766293,68862060,1067,435782,22999.5,19697400,3815610,0.0527776,8.75577,8.71899,0.3456
203774771,68862060,16672,247972,2082.76,11836200,286631,0.00839917,1.1559,1.16311,0.312544
203776070,68862060,16865,2017620,24360,96541800,3424510,0.0120736,1.6973,1.76402,0.412659
203764882,68862060,878,632393,2099.67,10179100,306204,0.0033202,0.484199,0.464687,0.665172
203763097,68862060,493,19044800,1111650,1021620000,177527000,0.0583702,9.32154,9.32284,0.368407
203779553,68862060,17506,1111280,5419.94,27478900,723870,0.0048772,0.651384,0.647862,0.445208
203780208,68862060,111220664,1154680,16206,49804500,2254380,0.014035,1.95238,1.95346,0.289399
203770582,68862060,16123,8334040,404138,460330000,71135200,0.0484925,8.53551,8.55057,0.433619
203764526,68862060,821,3822030,242715,214703000,41038600,0.0635043,10.7374,10.7715,0.420107
203780490,68862060,111220878,1839830,20716.6,77654100,2851130,0.0112601,1.54967,1.5488,0.458109
203761819,68862060,328,1995830,148900,108936000,23498500,0.0746057,11.7738,11.551,0.336674
203761994,68862060,359,1707040,50890.5,89455300,7604000,0.0298122,4.4545,4.30605,0.565929
203763471,68862060,647,4246800,156453,159711000,23974900,0.0368403,5.6454,5.64517,0.552813
203767392,68862060,182305697,1070300,27016.5,39248400,4214050,0.0252419,3.93724,4.17433,0.624646
203777081,68862060,17083,68739.7,802.745,2940720,108125,0.011678,1.57297,1.57364,0.0667154
203764400,68862060,761,68086.7,658.394,2697250,94924.5,0.00966994,1.39417,1.39228,0.101991
203770249,68862060,16036,3878810,130100,158662000,21907600,0.033541,5.64803,5.45892,0.957102
203777854,68862060,17246,783464,5594.54,29805100,756392,0.00714078,0.965445,0.949629,0.413462
203763360,68862060,608,321354,39220.5,23855800,6644820,0.122048,20.6776,20.723,0.0604543
203764716,68862060,856,23152900,776838,1218510000,118522000,0.0335525,5.11909,5.14216,0.582937
203771744,68862060,16258,373817,3121.3,14489400,423133,0.00834981,1.13193,1.12905,0.182965
203767166,68862060,10697,769307,42938.7,45704900,6817600,0.0558148,8.862,8.86201,0.235887
203779045,68862060,17370,379840,6211.72,17811800,870003,0.0163535,2.29044,2.29121,0.164411
203766068,68862060,1007,11349300,491014,793839000,87170400,0.0432639,7.6807,7.70311,0.404308
203769940,68862060,15991,6699140,274194,302548000,41192600,0.0409297,6.14893,6.14674,0.527313
203778779,68862060,17334,476440,1724.84,16712800,229780,0.00362027,0.482285,0.483694,0.2218
203775067,68862060,16728,3895850,45538.4,167602000,6274370,0.011689,1.61053,1.60549,0.533642
203770331,68862060,16041,4037800,404481,283368000,68835700,0.100174,17.0478,16.9869,0.131734
203770483,68862060,16068,4071980,354816,250774000,57164100,0.0871359,14.0384,13.5042,0.388709
203763556,68862060,675,201617,18359.5,13424500,2964310,0.0910611,14.7027,14.6987,0.0658455
203764144,68862060,709,5660700,321488,297979000,48115700,0.056793,8.49996,8.48081,0.335817
203767594,68862060,15678,370694,9284.07,14270300,1480780,0.0250451,3.99462,3.7707,0.418921
203779406,68862060,17487,2619650,27833.9,106457000,3810330,0.0106251,1.45452,1.44103,0.472355
203775028,68862060,16716,1291390,13891.6,60145600,1923800,0.0107571,1.48971,1.4892,0.410182
203768740,68862060,15878,330719,8182.84,17638200,1204360,0.0247426,3.64166,3.71204,0.339507
203780203,68862060,111220656,34943.6,579.322,1572590,84406.1,0.0165787,2.41549,0,0
203780192,68862060,111220638,682756,8396.99,30990800,1144940,0.0122987,1.67693,1.67723,0.259869
203760723,68862060,163,118752,1869.92,4027050,272157,0.0157465,2.29181,2.38295,0.468988
203771753,68862060,16259,1698890,18322.1,69321400,2511290,0.0107847,1.4782,1.48811,0.223182
203774644,68862060,16649,40588100,848550,2107750000,128557000,0.0209064,3.16735,3.24074,0.858732
203760734,68862060,169,503580,4676.27,18571500,631053,0.00928605,1.25314,1.25684,0.406422
203762143,68862060,414,136454,2246.78,6065330,309604,0.0164655,2.26893,2.26966,0.142912
203766102,68862060,1021,2855490,328855,211044000,55692300,0.115166,19.5036,19.603,0.133684
203771519,68862060,16217,344126,4117.76,15834200,562511,0.0119659,1.63461,1.63471,0.166544
203773116,68862060,16435,1309780,74698,77126100,12314400,0.0570309,9.40185,9.39325,0.319901
203760673,68862060,146,6176300,70946.2,246958000,9787660,0.0114868,1.58471,1.60171,0.504454
203764694,68862060,852,3024240,36215,135180000,4996850,0.0119749,1.65227,1.65199,0.294323
203773363,68862060,16497,973633,15245.4,37518600,2221150,0.0156582,2.2813,2.32741,0.413892
203772318,68862060,16366,1548400,22930.2,57916300,3449010,0.0148089,2.22746,2.21026,0.369656
203776092,68862060,16871,348493,3050.55,14977500,424324,0.00875353,1.2176,1.2179,0.245877
203763375,68862060,613,345700,30511.9,21850700,4951980,0.0882611,14.3245,14.5414,0.175561
203763989,68862060,700,384631,2482.62,12511400,336127,0.00645453,0.873894,0.879545,0.198733
203761946,68862060,344,311214,8193.83,12649600,1227260,0.0263286,3.94346,4.36977,0.761448
203776057,68862060,16862,139876,2266.25,5971290,348516,0.0162019,2.49161,2.49161,0.424111
203780287,68862060,111220734,511846,4846.85,19969900,663688,0.00946937,1.29666,1.29719,0.337768
203770488,68862060,16071,279752,22834.9,17827200,3722790,0.0816254,13.3075,13.3075,0.0290348
203766617,68862060,10674,6784010,281041,455530000,49676600,0.041427,7.3226,7.35466,0.41564
203769928,68862060,15989,6699140,274194,302548000,41192600,0.0409297,6.14893,6.14674,0.527313
203773342,68862060,16494,136817,2060.13,6035530,289163,0.0150576,2.11351,2.11609,0.219749
203763174,68862060,521,73665.6,1024.57,3621810,140483,0.0139084,1.90703,1.90651,0.012651
203761222,68862060,254,15193000,893324,918756000,151307000,0.0587984,9.95896,10.0185,0.525886
203776187,68862060,16900,275570,5176.05,14453700,700229,0.0187831,2.54102,2.53872,0.151213
203770487,68862060,16070,943517,85881.6,63148100,13951900,0.0910228,14.7871,14.7869,0.0794864
203763164,68862060,518,7102580,345221,349933000,56436000,0.0486051,7.94585,7.8654,0.480074
203776197,68862060,16903,33736.9,509.712,1692080,70006.1,0.0151084,2.07506,0,0
203774914,68862060,16689,820838,31738.6,49894300,5074800,0.0386661,6.18247,6.49851,0.470537
203769333,68862060,15938,2367880,204732,144480000,35352000,0.0864624,14.9298,14.6504,0.241859
203780091,68862060,17573,156923,271.756,3472910,34665.6,0.00173178,0.220908,0.217167,0.327164
203768749,68862060,15880,330719,8182.84,17638200,1204360,0.0247426,3.64166,3.71204,0.339507
203779133,68862060,17387,620483,2296.72,17544500,312858,0.0037015,0.504217,0.504107,0.498888
203768406,68862060,15818,82599500,4710440,4705380000,741166000,0.0570275,8.973,8.95013,0.407696
203776193,68862060,16902,526540,4162.44,21230400,564673,0.00790527,1.07242,1.07016,0.326854
203760772,68862060,184,1404710,45644.5,70137000,7273510,0.0324939,5.17795,5.28277,0.486817
203769370,68862060,15943,2390210,92166.5,112030000,13983100,0.03856,5.85015,5.69614,0.501745
203764240,68862060,715,461607,11797,12965300,1833590,0.0255564,3.97219,4.00484,0.509993
203767635,68862060,15695,34683.2,531.233,1453890,71405.9,0.0153167,2.0588,0,0
203771627,68862060,16240,130612,1209.37,5804660,164288,0.00925928,1.25783,1.26422,0.0689839
203780225,68862060,111220688,43102.4,1034.57,2351660,149441,0.0240025,3.46711,3.46447,0.0717832
203769276,68862060,15933,1140570,84438.8,67738900,13767200,0.0740323,12.0705,11.8444,0.461818
203761723,68862060,311,690800,36667.4,38308800,5690790,0.0530796,8.23798,8.06239,0.269997
203776521,68862060,17013,238998,4740.88,9260910,637837,0.0198364,2.66879,2.67705,0.274249
203779937,68862060,17536,495613,3062.17,9737490,387640,0.00617856,0.782143,0.775334,0.499946
203764922,68862060,899,69919.5,1307.14,3277400,190086,0.018695,2.71864,2.71857,0.165914
203764899,68862060,883,273445,3348.5,13241000,474886,0.0122456,1.73668,1.74111,0.157289
203773447,68862060,16528,32190.6,2424.34,2142960,457508,0.075312,14.2125,0,0
203770739,68862060,16153,34678.5,949.479,1694590,144194,0.0273795,4.15802,0,0
203780505,68862060,111220900,98499.9,757.584,3114680,101966,0.00769122,1.03519,1.04105,0.381067
203764885,68862060,879,4870200,285048,285626000,48602300,0.0585289,9.97951,9.81348,0.577761
203763477,68862060,648,7618600,580523,468522000,95387400,0.076198,12.5203,12.4873,0.310242
203767185,68862060,10700,1080150,60774.7,60455500,9811490,0.056265,9.08344,9.09424,0.263025
203774977,68862060,16702,2462010,59678.4,126895000,8968330,0.0242397,3.64268,3.73455,0.439935
203777624,68862060,17212,756119,14408,26955900,2030730,0.0190551,2.68573,2.75583,0.49039
203766158,68862060,1041,7609540,150480,348846000,24863800,0.0197752,3.26745,3.30989,0.760062
203776554,68862060,17031,1734800,27537.9,79798500,3995110,0.0158739,2.30293,2.37752,0.507895
203777417,68862060,17164,927415,14147.6,44223300,1968200,0.0152549,2.12224,2.21038,0.424287
203779291,68862060,17431,886067,7172.28,29370200,993992,0.00809451,1.1218,1.12145,0.262167
203772662,68862060,16409,15796300,673691,846601000,100934000,0.0426486,6.38971,6.19161,0.525037
203779984,68862060,17543,136505,1787.97,5727590,250938,0.0130982,1.8383,1.84888,0.243864
203767716,68862060,15723,563272,8431.45,17663400,1154290,0.0149687,2.04927,1.97073,0.621008
203779061,68862060,17372,788758,10238.9,34483400,1422310,0.0129811,1.80322,1.74829,0.280649
203773323,68862060,16489,3390200,58532.6,147307000,8605500,0.0172652,2.53835,2.55406,0.670175
203773773,68862060,16568,104905,1759.63,4562660,276132,0.0167735,2.63221,2.63219,0.464573
203777133,68862060,17087,63708.5,350.019,2418800,47685.1,0.00549407,0.74849,0.74806,0.166366
203777689,68862060,17220,21995500,183670,795482000,25277300,0.00835035,1.1492,1.15938,0.722723
203760299,68862060,28,1339280,58958.3,56641000,8978520,0.0440223,6.70397,7.1976,0.599938
203764470,68862060,795,10291400,136703,530252000,19286000,0.0132832,1.87399,1.90271,0.304571
203772304,68862060,16363,174790,2042.15,7417640,278085,0.0116835,1.59097,1.59983,0.130711
203776600,68862060,17050,61215.2,1129.06,3301590,160367,0.0184442,2.61973,2.62026,0.0567265
203771040,68862060,16180,174845,9765.99,10090600,1535740,0.0558551,8.78346,8.78346,0.14919
203763121,68862060,502,10143300,498725,519847000,81761000,0.0491679,8.06059,7.97332,0.427632
203774226,68862060,16619,557656,3283.95,22391100,457836,0.00588885,0.821001,0.82089,0.296884
203762153,68862060,422,612972,15501.2,27197700,2326880,0.0252886,3.79606,3.89568,0.759922
203767573,68862060,15667,2525010,38250.5,88149600,5884120,0.0151487,2.33034,2.25548,0.603673
203763312,68862060,591,103513,708.471,3731940,94127.8,0.00684428,0.909334,0.909365,0.251106
203776407,68862060,16966,97201.5,2990.82,5100090,450929,0.0307693,4.63911,4.66954,0.158975
203777310,68862060,17126,898195,13852.1,36760700,1928390,0.0154222,2.14697,2.13338,0.390992
203777925,68862060,17264,99765.9,691.63,3448310,94381.8,0.00693253,0.946033,0.950541,0.147559
203762189,68862060,433,1147590,64707.2,62169700,10871800,0.0563853,9.47358,9.46925,0.382338
203770476,68862060,16065,2971520,178524,145548000,28423400,0.0600783,9.56527,9.39259,0.502756
203772278,68862060,16358,3459710,59641.7,150029000,8666560,0.017239,2.505,2.45029,0.612631
203773328,68862060,16492,2416570,43287.2,109788000,6384350,0.0179127,2.64191,2.64237,0.728359
203760653,68862060,141,3301160,33246.5,130560000,4551150,0.0100712,1.37865,1.36366,0.360357
203778913,68862060,17355,6317570,80317.3,260661000,11268100,0.0127133,1.78362,1.77555,0.489263
203780234,68862060,111220696,395671,5073.86,17123100,694783,0.0128234,1.75596,1.74322,0.327698
203763144,68862060,510,384075,39672.8,26811200,6541270,0.103294,17.0312,17.0346,0.0747595
203776563,68862060,17036,2483190,32485.5,102568000,4598130,0.0130822,1.8517,1.85354,0.261019
203777339,68862060,17140,387419,5030.36,16130800,698538,0.0129843,1.80305,1.85153,0.389212
203767412,68862060,15565,864369000,36116700,45301600000,5839960000,0.0417839,6.75633,6.74197,0.790193
203761191,68862060,247,3036300,119969,140234000,17357700,0.0395117,5.71672,5.86716,0.353408
203764913,68862060,894,1650420,79198.2,77964500,13438500,0.0479868,8.1425,7.93685,0.693021
203769346,68862060,15939,2802260,220804,166591000,36924400,0.0787948,13.1766,12.8745,0.334503
203763274,68862060,578,429813,9475.65,23046500,1381880,0.022046,3.21508,3.2725,0.373906
203773432,68862060,16526,28667.2,778.79,1643750,134622,0.0271666,4.69601,0,0
203763346,68862060,604,234230,2454.4,9767500,334377,0.0104786,1.42756,1.4392,0.274286
203772310,68862060,16364,2322890,34151.7,89128300,5060010,0.0147023,2.17833,2.16761,0.34743
203779199,68862060,17403,102724,789.487,3384720,104933,0.00768549,1.0215,1.02184,0.385196
203760496,68862060,111,838201,21693.8,33722700,3210980,0.0258814,3.83079,4.09165,0.751747
203774029,68862060,16602,705720,5273.35,31613200,735724,0.00747229,1.04251,1.01492,0.414643
203763449,68862060,637,9257950,432721,478379000,64692400,0.0467405,6.98776,6.76645,0.512469
203780250,68862060,111220704,376045,6553.68,16295800,907967,0.0174279,2.41452,2.39935,0.316454
203780492,68862060,111220880,68501.3,543.268,2548250,72234.2,0.00793077,1.05449,1.05462,0.143499
203776002,68862060,16851,454106,8303.21,22182700,1209060,0.0182847,2.66251,2.6632,0.24035
203777773,68862060,17229,1317550,21468.9,64313700,3002210,0.0162946,2.27864,2.34654,0.366958
203768518,68862060,15849,1706730,88250.5,87207100,13969100,0.0517072,8.18468,8.18988,0.263646
203766440,68862060,1098,859282,11357,40692400,1569360,0.0132168,1.82636,1.865,0.338565
203762145,68862060,415,5349000,212962,270378000,35362200,0.0398135,6.61098,6.20626,0.652691
203764968,68862060,927,84549.5,10897.7,6512140,1841820,0.128892,21.7839,21.8812,0.0634538
203765147,68862060,938,1475370,7549.41,40738800,1040360,0.00511697,0.705153,0.685612,0.607904
203779155,68862060,17392,585996,1828.19,17623800,241282,0.0031198,0.411747,0.413145,0.151246
203777573,68862060,17203,301863,4736.45,12286600,663368,0.0156907,2.19758,2.25603,0.379575
203760898,68862060,231,30164.6,236.385,1447690,32397.9,0.00783649,1.07404,0,0
203771062,68862060,16184,34969,1815.95,1937600,294373,0.0519304,8.4181,0,0
203776525,68862060,17014,137490,2379.09,5296860,314610,0.0173038,2.28825,2.28766,0.161844
203779274,68862060,17423,161009,2234.09,8053960,314106,0.0138756,1.95086,1.974,0.169466
203770765,68862060,16157,184115,15172.9,12452700,2498500,0.08241,13.5703,13.8205,0.17498
203760547,68862060,122,1502960,12212.1,50880600,1664180,0.00812532,1.10726,1.10106,0.337576
203763426,68862060,630,1206570,123716,78935600,20069000,0.102535,16.6331,16.5879,0.111612
203767600,68862060,15680,525747,3579.37,13855000,538715,0.00680816,1.02467,1.02252,0.514963
203763184,68862060,526,1379480,44477.1,55217700,7396750,0.0322419,5.36198,5.33845,0.532036
203772626,68862060,16404,98360.6,3039.42,5482220,443664,0.0309008,4.51058,4.51689,0.0615598
203760741,68862060,171,1346500,54472.7,70381400,8756270,0.0404549,6.50297,6.49514,0.325907
203762919,68862060,481,472660,19437.2,21932500,3048650,0.041123,6.44999,6.3481,0.395155
203764905,68862060,890,516239,12368.4,25778000,1799540,0.0239586,3.48585,3.5635,0.313861
203763100,68862060,494,1140080,32579.6,61647300,5415490,0.0285767,4.75012,4.71197,0.439616
203775130,68862060,16754,2572920,30024.6,123601000,4326160,0.0116695,1.68142,1.74452,0.49687
203779872,68862060,17531,253408,519.426,5611810,67676,0.00204976,0.267064,0.268623,0.332696
203770481,68862060,16067,567252,39589,31009600,6251680,0.0697908,11.021,10.5396,0.519598
203770339,68862060,16043,621566,61622.9,42909600,10435300,0.0991413,16.7887,16.8098,0.0918783
203774609,68862060,16636,1029700,14186.5,38366100,2037800,0.0137773,1.97901,1.98736,0.489602
203769007,68862060,15927,318418,24883.1,17278500,4115710,0.0781461,12.9255,12.9011,0.178237
203776607,68862060,17051,644113,10835.9,28465200,1563410,0.0168229,2.42723,2.64424,0.83322
203779631,68862060,17519,270187,608.133,6607930,79525.8,0.00225079,0.294337,0.29136,0.339542
203760480,68862060,104,4891600,375339,272972000,59719800,0.0767314,12.2086,11.9633,0.403395
203779408,68862060,17488,1805700,20303.6,76120100,2794130,0.0112442,1.54739,1.54647,0.463144
203760055,68862060,4,12043600,252841,619690000,37128600,0.0209938,3.08286,3.19058,0.543418
203763428,68862060,631,5433540,188752,208533000,28896300,0.0347383,5.31814,5.32508,0.56779
203764909,68862060,891,207283,4492.44,10579600,645150,0.0216729,3.11241,3.11581,0.134397
203772412,68862060,16393,477761,20955.5,30936500,3451960,0.0438619,7.2253,7.16978,0.237843
203780371,68862060,111220786,72604,1386.35,3497270,196748,0.0190947,2.70988,2.68582,0.162372
203763085,68862060,486,3655670,166183,208914000,28216800,0.0454589,7.71864,7.69817,0.39965
203765578,68862060,966,913682,47111.3,47051100,7153280,0.051562,7.82906,7.83765,0.41731
203778956,68862060,17360,34969,270.763,1219190,37404.5,0.00774296,1.06965,0,0
203778830,68862060,17340,1565560,4624.75,43955100,603569,0.00295405,0.385528,0.385386,0.533762
203761884,68862060,339,18254600,519679,980853000,80803600,0.0284684,4.42647,4.60205,0.793254
203779317,68862060,17445,469808,3330.42,11670400,459005,0.00708891,0.977004,0.985878,0.299821
203760664,68862060,143,193265,1278.85,5094810,178575,0.00661707,0.923993,0.920803,0.380433
203762146,68862060,416,389954,19879.9,18102900,3094350,0.0509802,7.93517,7.89321,0.276804
203774600,68862060,16635,195978,2276.99,8543390,312528,0.0116186,1.59472,1.62553,0.303363
203764846,68862060,869,49363.6,5510.2,3445950,935149,0.111625,18.9441,18.5704,0.158209
203773169,68862060,16443,933602,48140.7,50955400,7234910,0.0515645,7.74946,7.74604,0.239247
203780080,68862060,17568,358510,869.551,7461670,112984,0.00242546,0.31515,0.309888,0.318533
203773583,68862060,16547,104775,1708.2,4391630,253523,0.0163035,2.4197,2.42058,0.368229
203777475,68862060,17180,511846,4846.85,19969900,663688,0.00946937,1.29666,1.29719,0.337768
203764930,68862060,904,2653070,37371.4,112463000,5372090,0.0140861,2.02486,2.07397,0.556863
203773085,68862060,16432,2146720,127047,118016000,19142500,0.059182,8.91708,8.91884,0.280592
203777365,68862060,17149,300240,3308.17,10247000,453923,0.0110184,1.51187,1.51314,0.511963
203779333,68862060,17451,480326,1837.88,13094600,241780,0.00382631,0.503365,0.503855,0.288908
203767761,68862060,15752,6610450,126779,328517000,19240100,0.0191786,2.91056,3.12044,0.67151
203768441,68862060,15830,4058480,82974.2,186252000,12621300,0.0204446,3.10987,3.12623,0.704642
203766641,68862060,10680,3791110,156764,241635000,27108900,0.0413505,7.15067,7.00927,0.424646
203769016,68862060,15930,15297200,1133320,869017000,192997000,0.0740872,12.6166,12.3431,0.424759
203772355,68862060,16384,1881590,74791.2,113269000,12082600,0.0397488,6.42147,6.42504,0.349955
203760348,68862060,50,220843,3131.81,11235400,502388,0.0141812,2.27486,2.29788,0.573759
203767381,68862060,10734,1665060,32135.8,105414000,4899050,0.0193001,2.94228,2.99331,0.222097
203770797,68862060,16161,272483,21262,17143600,3566460,0.0780305,13.0888,13.0961,0.27053
203779395,68862060,17482,249936,4895.77,12277200,701832,0.0195881,2.80805,2.81053,0.321819
203768485,68862060,15843,5565950,243643,305538000,37866100,0.0437739,6.80316,6.81565,0.396924
203774704,68862060,16663,103969,1128.17,5436870,156702,0.010851,1.50721,1.50721,0.0990134
203775533,68862060,16828,36973100,1185370,2495650000,197223000,0.0320603,5.33424,5.40913,0.379209
203780239,68862060,111220698,558673,3361.81,19179300,478282,0.00601748,0.856103,0.856556,0.323566
203780481,68862060,111220872,150651,2983.8,7635540,425875,0.0198061,2.8269,2.91515,0.19427
203773609,68862060,16551,68022.1,1362.07,3562090,220716,0.0200239,3.24477,3.26374,0.415885
