id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204184070,69013004,805,370673,4102.06,11368600,502612,0.0110665,1.35595,1.32808,0.61423
204185570,69013004,15725,1137420,6133.18,29005300,719027,0.00539219,0.632157,0.638245,0.69198
204183765,69013004,678,34969,703.064,1620030,89353,0.0201054,2.55521,0,0
204185775,69013004,15788,168913,765.766,6454770,90890.1,0.00453349,0.538087,0.543863,0.143941
204182651,69013004,284,7002310,96279.1,270285000,11756800,0.0137496,1.67898,1.67843,0.567793
204184278,69013004,946,2044870,21905.3,75728400,2585780,0.0107123,1.26452,1.32326,0.469882
204184990,69013004,10705,207159,4297.18,11718400,554451,0.0207433,2.67645,2.73136,0.200093
204186669,69013004,15876,244747,4108.46,10076900,471572,0.0167866,1.92677,1.92672,0.386266
204185904,69013004,15805,547821,6120.46,21506600,713152,0.0111724,1.3018,1.3314,0.288944
204188354,69013004,15983,4413280,51399.3,204971000,6060360,0.0116465,1.37321,1.37135,0.491295
204192465,69013004,16469,2203820,22161.7,85042400,2669720,0.010056,1.21141,1.19897,0.370127
204196317,69013004,17321,584624,4403.29,15471700,574712,0.00753183,0.983044,0.926014,0.739184
204184965,69013004,10692,1573600,31513,74735300,4282930,0.020026,2.72173,2.72173,0.292558
204186304,69013004,15861,3584130,33696.3,115991000,4166450,0.00940153,1.16247,1.14151,0.533902
204194897,69013004,16809,157581000,2631590,7575040000,354674000,0.0166999,2.25074,2.23414,0.453181
204196192,69013004,17279,20254.3,100.832,613132,12138.2,0.00497827,0.599292,0,0
204197165,69013004,17529,1311760,6425.92,39628100,762238,0.0048987,0.581081,0.546373,0.590378
204183644,69013004,636,984000,11105.4,44994900,1359640,0.011286,1.38175,1.37106,0.42847
204184949,69013004,10677,5664980,99332.4,275973000,14047400,0.0175345,2.4797,2.4797,0.272176
204185374,69013004,15681,390405,1609.61,7768230,186202,0.00412292,0.476945,0.443954,0.380584
204185631,69013004,15759,290826,1110.79,10144600,131342,0.00381944,0.451618,0.451806,0.161946
204188764,69013004,16044,2951970,101341,151693000,12905400,0.0343299,4.37179,4.29827,0.478645
204190323,69013004,16263,34033.9,587.747,1393260,72610,0.0172695,2.13346,0,0
204196652,69013004,17459,57333.3,171.566,1485670,19492,0.00299244,0.339977,0.33861,0.371739
204183201,69013004,454,360656,7429.78,15723800,1046430,0.0206007,2.90146,2.84009,0.199114
204182693,69013004,310,679045,3815.66,28068900,472547,0.00561916,0.695899,0.726297,0.589191
204194913,69013004,16818,51753000,986346,2886090000,134229000,0.0190587,2.59364,2.55429,0.363652
204184149,69013004,889,489566,4983.39,24805200,594123,0.0101792,1.21357,1.21357,0.232189
204182852,69013004,344,384659,6363.67,19711700,755764,0.0165437,1.96476,1.96476,0.306767
204196416,69013004,17353,11632700,131242,374912000,16550400,0.0112821,1.42274,1.37142,0.643763
204194075,69013004,16683,708687,11458.5,31964500,1557730,0.0161687,2.19805,2.13904,0.595336
204196492,69013004,17395,341808,1410.75,8254610,161301,0.00412732,0.471905,0.474944,0.194281
204182750,69013004,334,1778870,44044.5,72324500,5041470,0.0247598,2.83408,2.83145,0.480227
204190618,69013004,16309,21664200,226480,789711000,27864600,0.0104541,1.2862,1.28923,0.465668
204182906,69013004,369,12439500,109197,465135000,13016200,0.00877822,1.04636,1.04575,0.647484
204198215,69013004,111220668,43895.1,814.374,1953700,97745.8,0.0185527,2.2268,2.22285,0.246573
204196190,69013004,17278,20254.3,100.832,613132,12138.2,0.00497827,0.599292,0,0
204183654,69013004,638,874225,12918.8,42273700,1516150,0.0147775,1.73428,1.73428,0.400262
204197972,69013004,17620,714057,1229.69,11848900,143345,0.00172212,0.200748,0.202642,1.06273
204183493,69013004,616,698117,9337.91,26869600,1181560,0.0133758,1.6925,1.69337,0.377225
204188515,69013004,16001,208654000,3079100,8454660000,381200000,0.0147569,1.82695,1.84533,0.817698
204189892,69013004,16233,1166480,9652.22,36904900,1121630,0.00827465,0.961551,0.964405,0.497856
204197942,69013004,17606,34803.3,288.344,1074950,34257.9,0.00828496,0.984328,0,0
204183371,69013004,542,2384520,40343,116612000,5147530,0.0169187,2.15873,2.16652,0.46259
204184515,69013004,987,13170600,163924,439721000,19668700,0.0124462,1.49338,1.47732,0.507838
204184255,69013004,938,1744590,19599.9,50652400,2467920,0.0112347,1.41461,1.35856,0.642345
204182255,69013004,148,209752,1739.75,9429300,207323,0.00829432,0.988419,0.988391,0.404042
204186120,69013004,15842,8627790,64156.8,334641000,7593380,0.00743606,0.880107,0.882339,0.557132
204188726,69013004,16038,6107470,85619.1,228610000,10717900,0.0140188,1.75489,1.73951,0.523147
204183030,69013004,425,1089470,17069.5,48745400,2141220,0.0156677,1.96537,1.93419,0.492888
204182020,69013004,9,2203050,45830.2,111600000,5518520,0.0208031,2.50495,2.50495,0.270428
204182259,69013004,149,2207310,47840.2,106335000,5956880,0.0216735,2.6987,2.67573,0.493777
204183687,69013004,652,31437.1,557.341,1228760,64732.5,0.0177288,2.05911,0,0
204188311,69013004,15976,2498620,31520.7,102577000,3987090,0.0126153,1.59572,1.57115,0.684419
204194049,69013004,16672,262535,3202.69,11512900,407048,0.0121991,1.55045,1.50103,0.264118
204182718,69013004,322,64147600,672533,2563380000,81762100,0.0104841,1.27459,1.27004,0.663597
204188346,69013004,15981,17295400,264820,702466000,32783600,0.0153116,1.89551,1.87953,0.693195
204195107,69013004,16895,373460,4223.66,11366100,502649,0.0113095,1.34593,1.34837,0.370821
204184132,69013004,870,5385210,201365,261708000,25349100,0.0373921,4.70717,4.70716,0.417914
204185329,69013004,15660,66313.5,630.765,1826300,73435.3,0.00951185,1.1074,1.10738,0.00657381
204183237,69013004,471,104907,2691.36,4344290,382266,0.0256547,3.64386,3.64386,0.179536
204188495,69013004,15999,992890,12267.7,25644300,1442050,0.0123555,1.45238,1.42726,0.506697
204194311,69013004,16741,342845,3904.01,10457200,465576,0.0113871,1.35798,1.35312,0.480817
204191347,69013004,16391,109994,3907.52,6100440,511797,0.035525,4.65297,4.66399,0.140856
204182640,69013004,275,7110050,53683,292127000,6847210,0.0075503,0.963034,0.944468,0.834329
204183340,69013004,509,3186960,50419.7,129785000,6574530,0.0158206,2.06295,2.07767,0.431556
204182548,69013004,226,1968450,13413.6,60039800,1561630,0.00681427,0.79333,0.765966,0.636719
204187446,69013004,15927,283112,6408.75,7945340,873810,0.0226368,3.08645,2.99755,0.374502
204198363,69013004,111220722,309980,8504.59,13159800,1112610,0.0274359,3.5893,3.56949,0.343324
204188321,69013004,15977,419007,3308.29,16655800,398790,0.00789554,0.95175,0.929405,0.470941
204183472,69013004,606,1317860,20878.8,68519100,2689480,0.015843,2.0408,2.07408,0.412477
204183986,69013004,729,279752,11102.7,15997100,1387120,0.0396878,4.95838,4.95838,0.294065
204194237,69013004,16728,4503070,44095.8,166260000,5281230,0.00979238,1.17281,1.13323,0.607052
204196469,69013004,17380,4811280,33884.3,127938000,4138310,0.00704268,0.860127,0.847643,0.605218
204195127,69013004,16902,665789,4989.46,24470400,598182,0.00749405,0.898456,0.832942,0.69001
204183778,69013004,684,139688,4267.96,6198420,513402,0.0305536,3.67536,3.6349,0.251858
204183787,69013004,689,73244.3,124.843,1077190,14010.7,0.00170447,0.191287,0.189896,0.613348
204182215,69013004,123,419628,5725.57,15942500,709823,0.0136444,1.69155,1.69155,0.345339
204189147,69013004,16131,13939200,350055,639012000,46715500,0.025113,3.35137,3.34004,0.449654
204193269,69013004,16496,21070.8,274.098,736082,32119.4,0.0130084,1.52436,0,0
204183144,69013004,434,1774270,22648.8,63792100,2865920,0.0127652,1.61527,1.52937,0.844987
204195671,69013004,17104,838662,15022.8,32913100,1924260,0.0179129,2.29444,2.29562,0.669561
204189298,69013004,16142,2848720,78808,134007000,11092100,0.0276644,3.89371,3.87655,0.274154
204183345,69013004,513,92414.9,319.868,3077060,35913,0.00346121,0.388606,0.383969,0.173637
204190943,69013004,16341,1014100,9636.02,41247800,1283940,0.00950203,1.26609,1.26609,0.659028
204194214,69013004,16719,1430400,12138.5,57303200,1529380,0.00848609,1.0692,1.05918,0.536777
204195971,69013004,17227,244783,4636.11,9001660,601930,0.0189397,2.45903,2.45903,0.663913
204182840,69013004,339,21640900,309823,956722000,38398600,0.0143165,1.77435,1.78858,0.498514
204189632,69013004,16177,3566840,75750.7,170374000,9881190,0.0212375,2.77029,2.77029,0.358716
204193225,69013004,16480,569840,6359.57,24406800,765132,0.0111603,1.34271,1.373,0.284644
204182901,69013004,367,902016,8495.72,34493700,978455,0.0094186,1.08474,1.08937,0.45587
204190277,69013004,16254,336391,3152.56,10918800,364770,0.00937173,1.08436,1.09881,0.419073
204194981,69013004,16852,419628,5895.14,15591100,730079,0.0140485,1.73982,1.73982,0.143376
204184601,69013004,1018,524535,13708.2,25420200,1637280,0.026134,3.1214,3.1214,0.259448
204183357,69013004,528,102032000,1862750,5383420000,257206000,0.0182565,2.52083,2.50811,0.373656
204184029,69013004,771,46046900,484649,1477000000,58743300,0.0105251,1.27573,1.26319,0.627765
204197630,69013004,17586,236722,1167.28,6597630,135503,0.00493102,0.572412,0.580931,0.473329
204187422,69013004,15926,358463,2424.14,10314100,292584,0.0067626,0.816218,0.803337,0.46058
204183376,69013004,544,1153900,10342.6,44766000,1176610,0.00896321,1.01969,1.01968,0.273217
204196259,69013004,17300,1052310,19403.5,44594000,2433160,0.0184389,2.3122,2.31933,0.423475
204196414,69013004,17352,38983600,385377,1200150000,48254900,0.00988562,1.23783,1.19694,0.764053
204198287,69013004,111220696,419592,4938.63,13909800,618840,0.0117701,1.47486,1.47497,0.526162
204190493,69013004,16294,509460,3710.93,16820000,436274,0.00728404,0.856345,0.888372,0.444756
204182529,69013004,217,1045930,21176.1,43353200,2657560,0.0202461,2.54085,2.54133,0.440673
204182035,69013004,22,5512270,109851,215863000,13648900,0.0199284,2.47609,2.46234,0.760492
204194855,69013004,16801,62040.6,361.77,2001900,41532.6,0.00583119,0.669443,0.675589,0.160623
204190404,69013004,16277,168536,1993.53,6080530,241244,0.0118286,1.43141,1.43717,0.401333
204183785,69013004,688,396786000,6819430,16161900000,872183000,0.0171867,2.19812,2.19273,0.763339
204184162,69013004,894,1737370,32912.9,65429300,4132820,0.0189441,2.37878,2.23192,0.701513
204185582,69013004,15728,837907,4075.57,21532200,474301,0.00486399,0.566054,0.585997,0.574358
204185045,69013004,182305697,1457250,6238.39,38529300,756277,0.00428095,0.518977,0.511825,0.531409
204184662,69013004,1039,55287.2,409.003,2226120,50806.8,0.00739778,0.91896,0.92432,0.0688299
204186280,69013004,15859,734328,5152.11,25450100,574240,0.00701608,0.781994,0.781992,0.346091
204190439,69013004,16283,34730.7,268.714,1000730,30682.9,0.00773708,0.883453,0,0
204189786,69013004,16215,3610790,29822,122287000,3465790,0.00825914,0.959844,0.998248,0.64279
204195229,69013004,16948,2866270,51254,142118000,7171430,0.0178818,2.50201,2.50174,0.368625
204195234,69013004,16950,697676,10312.5,26980800,1287280,0.0147812,1.84509,1.84774,0.674921
204198136,69013004,111220636,225122,6952.65,10909600,861067,0.0308839,3.82489,3.68453,0.209462
204195375,69013004,16997,509750,9933.01,26229700,1223290,0.019486,2.39979,2.39374,0.0626751
204183826,69013004,711,397467,7290.89,18908000,942673,0.0183434,2.3717,2.32004,0.56934
204197338,69013004,17549,1100350,14143.1,38785300,1740660,0.0128532,1.58192,1.59564,0.551315
204186212,69013004,15853,53357400,348664,2218740000,41666700,0.00653451,0.780899,0.782511,0.586961
204189495,69013004,16160,263288,5131.23,11607900,646776,0.0194891,2.45654,2.38214,0.309849
204189095,69013004,16097,139876,3944.6,7349730,489954,0.0282007,3.50277,3.50277,0.151201
204183824,69013004,709,5751010,57006.2,223109000,6858650,0.00991238,1.1926,1.19206,0.528275
204183383,69013004,554,168532,1544.24,7467420,179573,0.0091629,1.06551,1.06457,0.104198
204195047,69013004,16870,238862,3843.48,9801260,478101,0.0160908,2.00157,2.00761,0.339093
204186860,69013004,15900,696658,7977.04,21419600,923977,0.0114504,1.3263,1.29363,0.590832
204189682,69013004,16191,4196280,82006.8,197130000,10241900,0.0195427,2.44072,2.44072,0.409116
204182188,69013004,112,69938,1041.65,2478400,132155,0.0148939,1.8896,1.8896,0.456323
204183487,69013004,613,524535,17178.6,31542900,2187850,0.0327502,4.17103,4.17103,0.27737
204193886,69013004,16631,3033860,20314.7,110190000,2396160,0.00669598,0.789807,0.787411,0.472796
204198471,69013004,111220754,199283,3245.84,6868410,412225,0.0162876,2.06855,2.05625,0.368194
204184950,69013004,10678,4510000,83812.1,257449000,11726600,0.0185836,2.60012,2.6,0.224692
204186372,69013004,15870,2098100,22000.6,88759500,2564900,0.010486,1.22249,1.22249,0.40804
204183208,69013004,458,2434470,17851.8,59396800,2362450,0.00733293,0.970413,0.965434,0.627877
204196529,69013004,17407,1824500,13683.2,54006200,1651000,0.00749969,0.904904,0.885611,0.373768
204195495,69013004,17039,1328820,13468.7,50807900,1715500,0.0101358,1.29099,1.29099,0.324937
204185191,69013004,15596,1332040,8467.21,38708800,973986,0.00635658,0.7312,0.714185,0.483891
204182708,69013004,318,65290.3,1202.81,3247250,148977,0.0184226,2.28177,2.28407,0.0322804
204182575,69013004,241,1102200,6404.85,26111000,802161,0.00581094,0.727779,0.728145,0.446938
204187062,69013004,15907,38583000,582322,1233090000,76067500,0.0150927,1.97153,1.97077,0.835723
204195043,69013004,16869,934964,16143.9,41124200,2027000,0.0172668,2.168,2.17434,0.296168
204195960,69013004,17223,5892490,90354.5,205692000,11590700,0.0153338,1.96704,1.96741,0.618149
204182477,69013004,196,367638,12863.5,20678300,1709300,0.0349894,4.6494,4.62259,0.22576
204195452,69013004,17025,9419050,107853,326613000,13591500,0.0114505,1.44298,1.44729,0.68195
204194259,69013004,16732,3244580,28639.9,122042000,3443160,0.008827,1.0612,1.01896,0.505468
204183409,69013004,571,4311680,64909.9,182367000,7936180,0.0150544,1.84062,1.81985,0.71561
204195900,69013004,17202,31477.8,448.005,1398000,55452.1,0.0142324,1.76163,0,0
204184263,69013004,942,5800610,99390.1,254040000,11936100,0.0171344,2.05773,2.05718,0.861952
204182860,69013004,348,4559850,51628,163014000,6213880,0.0113223,1.36274,1.35949,0.662721
204189133,69013004,16120,2661980,86667.5,123586000,12612400,0.0325575,4.73798,4.73029,0.380153
204193430,69013004,16537,900429,21975.5,38962500,3228160,0.0244056,3.58513,3.59241,0.80926
204196927,69013004,17505,33816.6,1067.31,1896620,139267,0.0315617,4.11831,0,0
204183406,69013004,567,506388000,7661930,20525000000,973367000,0.0151306,1.92218,1.91925,0.831311
204182536,69013004,222,133093,502.009,3372650,57064.9,0.00377185,0.428758,0.430222,0.240925
204188827,69013004,16071,279752,2711.05,12187300,318647,0.00969092,1.13904,1.13904,0.307227
204197658,69013004,17589,501946,2376.86,13836900,283888,0.00473528,0.565575,0.511353,0.741767
204183385,69013004,556,1002860,18731.3,48579100,2491350,0.0186779,2.48425,2.43666,0.495912
204182683,69013004,304,901503,27498.1,48846100,3548810,0.0305025,3.93654,3.94043,0.299349
204184981,69013004,10700,1084040,15932,48193600,2057430,0.0146969,1.89793,1.89793,0.466554
204183289,69013004,489,82856.1,581.823,3207400,69708.8,0.00702209,0.841324,0.841531,0.143783
204198444,69013004,111220750,244783,2542.66,5822120,331835,0.0103874,1.35563,1.35563,0.637386
204192132,69013004,16453,2455500,26050.5,102615000,3330640,0.010609,1.3564,1.37616,0.596107
204196477,69013004,17386,671127,4121.11,16892300,513010,0.00614057,0.764401,0.749977,0.600386
204187055,69013004,15905,38583000,582322,1233090000,76067500,0.0150927,1.97153,1.97077,0.835723
204182676,69013004,302,7192330,123404,336571000,15485200,0.0171578,2.15302,2.13418,0.466974
204184638,69013004,1031,944163,3695.05,32273900,430464,0.00391357,0.455922,0.455922,0.344076
204198375,69013004,111220724,664008,12069.3,26168300,1538830,0.0181764,2.31749,2.31849,0.586879
204196626,69013004,17448,34761.2,1087.24,1471220,140713,0.0312774,4.04798,0,0
204183762,69013004,677,1014100,13867.1,52163100,1644400,0.0136743,1.62153,1.62153,0.52973
204182169,69013004,101,2028100,18384.8,60231600,2311800,0.00906503,1.13989,1.13986,0.50589
204183276,69013004,485,55467000,376847,2400360000,45351200,0.00679408,0.817625,0.818059,0.600777
204192474,69013004,16470,306855,1916.23,10756000,222266,0.00624474,0.724335,0.72638,0.303489
204193825,69013004,16617,1012660,6981.99,40311200,831774,0.00689472,0.821378,0.834411,0.38991
204182867,69013004,351,2752050,20674.4,104810000,2384310,0.00751237,0.866377,0.864081,0.476756
204188690,69013004,16027,18635500,377835,957115000,46102200,0.020275,2.47389,2.47735,0.454652
204182625,69013004,267,68401.9,904.207,3300760,110093,0.013219,1.6095,1.6317,0.118179
204190808,69013004,16333,2163940,22870.4,84931700,2915980,0.0105689,1.34753,1.34447,0.549096
204191091,69013004,16351,34969,563.168,1291120,68583.8,0.0161048,1.96128,0,0
204196208,69013004,17283,629226,4636.47,20092800,570410,0.00736852,0.906526,0.883719,0.705812
204185590,69013004,15730,515034,1915.33,13337700,224901,0.00371885,0.436672,0.43621,0.622567
204194162,69013004,16694,11110600,151257,499608000,18673000,0.0136138,1.68065,1.69195,0.460645
204196123,69013004,17250,8132470,50749,207728000,6112260,0.00624029,0.751586,0.734725,0.75271
204182129,69013004,74,314721,8079.56,17729900,1016990,0.0256721,3.23141,3.23141,0.361035
204182650,69013004,281,574604,984.01,8598700,123923,0.0017125,0.215667,0.223129,0.718851
204188064,69013004,15965,443453,14765.3,22136400,1968970,0.0332961,4.44008,4.34878,0.241954
204184127,69013004,867,2262080,44310,93180300,5587690,0.0195882,2.47016,2.47337,0.390298
204184247,69013004,935,3051980,42991.2,127769000,5631210,0.0140863,1.8451,1.84946,0.609807
204195119,69013004,16900,437789,8708.46,20528100,1073470,0.0198919,2.45203,2.43643,0.196697
204188837,69013004,16078,734605,15248.3,36521100,1882750,0.0207572,2.56294,2.53568,0.258812
204194399,69013004,16765,160040,1862.63,7582440,234989,0.0116385,1.46831,1.424,0.227736
204194357,69013004,16754,2778320,34736.8,118334000,4480670,0.0125028,1.61273,1.6048,0.402579
204182563,69013004,235,1201460,12596.2,25802600,1646110,0.0104841,1.37009,1.33817,0.614016
204184141,69013004,881,1254140,23729.7,51412900,3044900,0.0189211,2.42788,2.4299,0.339441
204185575,69013004,15726,135844,1527.44,4093300,184423,0.0112441,1.3576,1.35697,0.504082
204182208,69013004,121,104907,2160.83,5400700,270101,0.0205976,2.57467,2.57467,0.225479
204195639,69013004,17087,176281,1204.53,6483840,140816,0.00683302,0.798815,0.789548,0.259516
204190400,69013004,16274,168536,1993.53,6080530,241244,0.0118286,1.43141,1.43717,0.401333
204185385,69013004,15688,103139,2182.13,3219510,273006,0.0211572,2.64697,2.64697,0.505854
204183466,69013004,604,341819,5035.95,15690800,614353,0.0147328,1.79731,1.74923,0.23576
204182388,69013004,154,1237420,24980.5,62528200,3163460,0.0201875,2.55649,2.49023,0.286524
204185257,69013004,15613,620562,5167.28,17183100,594043,0.00832677,0.957266,0.950903,0.74196
204182623,69013004,266,192641,941.677,7668390,109425,0.00488825,0.568025,0.565864,0.0692869
204183796,69013004,694,944163,8080.77,36513700,944886,0.00855866,1.00077,1.00077,0.399719
204182554,69013004,231,21018.1,138.532,765538,16542.2,0.0065911,0.787045,0,0
204185344,69013004,15667,2798970,38966.7,82023200,4707430,0.0139218,1.68184,1.62975,0.828294
204195151,69013004,16910,61446,307.91,2015360,35035.1,0.00501106,0.570177,0.569128,0.0301148
204181893,69013004,1,62418,194.439,1141120,23143.1,0.00311512,0.370776,0.376769,0.305959
204183744,69013004,671,245154,976.19,4640460,125039,0.00398194,0.510043,0.465877,1.00159
204191540,69013004,16413,1567750,17901.3,69053600,2202460,0.0114185,1.40485,1.39662,0.454425
204199190,69013004,124372444,34683.2,296.08,1246750,33591,0.0085367,0.968509,0,0
204182230,69013004,133,172504,2134.76,6446180,248372,0.0123751,1.4398,1.4389,0.285774
204198765,69013004,111220844,864385,14730,39166600,1864340,0.017041,2.15684,2.15321,0.344061
204188073,69013004,15966,185078,5419.69,9408360,716417,0.0292832,3.87089,3.86059,0.110973
204195214,69013004,16936,104907,1301.24,3973720,158057,0.0124037,1.50664,1.50664,0.310248
204196232,69013004,17291,33775.3,637.63,1800840,81014.1,0.0188786,2.39862,0,0
204193277,69013004,16499,465505,7562.17,15555400,902420,0.0162451,1.93858,1.93324,0.440592
204194381,69013004,16759,29365.3,261.761,1364640,32014.2,0.00891396,1.0902,0,0
204195135,69013004,16905,34107.8,565.201,1502650,69432.3,0.016571,2.03567,0,0
204196634,69013004,17452,64443.6,1531.3,3253200,195777,0.0237619,3.03796,3.00107,0.340134
204195469,69013004,17030,524535,8683.11,22780500,1133310,0.0165539,2.16059,2.16059,0.392877
204193685,69013004,16590,90110.4,2025.75,4303280,278823,0.0224808,3.09423,3.04832,0.200075
204182011,69013004,2,384659,4394.25,17578500,514341,0.0114237,1.33713,1.33713,0.144218
204188303,69013004,15975,1866560,22865.6,72449700,3110200,0.0122501,1.66627,1.68715,0.373707
204188442,69013004,15993,4161210,124640,198037000,15007600,0.0299528,3.60654,3.60649,0.504006
204190865,69013004,16337,181111,1669,6346290,194893,0.00921537,1.0761,1.10675,0.298781
204195653,69013004,17095,5257380,71446.2,185693000,9019220,0.0135897,1.71553,1.71541,0.712688
204187075,69013004,15908,12971300,247619,528314000,32588900,0.0190897,2.51238,2.43049,0.652068
204184133,69013004,872,578552,9720.31,25945700,1202210,0.0168011,2.07797,2.07473,0.572949
204198186,69013004,111220664,1188910,14651.4,42435500,1798150,0.0123234,1.51243,1.51245,0.488408
204185220,69013004,15604,1095280,14019.8,34575600,1607190,0.0128001,1.46738,1.41816,0.592913
204182533,69013004,220,9859980,194423,418755000,25425400,0.0197184,2.57865,2.4926,0.64353
204184493,69013004,980,122437,2072.06,4603780,246244,0.0169236,2.0112,1.92862,0.402044
204188645,69013004,16021,76445700,895977,2946570000,110111000,0.0117204,1.44038,1.43196,0.809068
204196716,69013004,17499,34571.4,284.586,767261,37672.1,0.00823184,1.08969,0,0
204182212,69013004,122,1675330,12205.3,46120500,1482840,0.00728532,0.885104,0.8627,0.594066
204195349,69013004,16987,33920.9,611.999,1786030,76131.8,0.0180419,2.24439,0,0
204193505,69013004,16544,1138190,11595.1,45852800,1383900,0.0101873,1.21587,1.2459,0.426389
204195294,69013004,16959,924302,16222.4,36582600,1982990,0.017551,2.14539,2.19896,0.5276
204183432,69013004,583,2377890,29328.6,112111000,3457080,0.0123339,1.45384,1.45384,0.48113
204196686,69013004,17476,10659000,93844.1,318424000,11796300,0.00880419,1.10669,1.0758,0.822494
204184465,69013004,973,311255,4855.32,10218900,631650,0.0155992,2.02936,2.01558,0.45539
204196212,69013004,17284,623603,4363.83,18027300,516594,0.00699778,0.828403,0.828775,0.441845
204195840,69013004,17175,557456,8245.58,18656800,1066930,0.0147914,1.91393,1.91249,0.584662
204182733,69013004,328,2133090,12872.1,75723000,1540820,0.00603448,0.722343,0.722362,0.934835
204184184,69013004,907,414012,3364.14,16714600,395747,0.00812571,0.955884,0.918234,0.349885
204182443,69013004,180,803423,7795.4,35813800,935757,0.00970274,1.16471,1.16419,0.441978
204188629,69013004,16016,76445700,895977,2946570000,110111000,0.0117204,1.44038,1.43196,0.809068
204196673,69013004,17470,724826,3663.32,22465700,434270,0.00505406,0.599138,0.585458,0.24274
204183387,69013004,557,96472.6,1270.6,2824110,158519,0.0131706,1.64315,1.57627,1.31906
204196276,69013004,17304,2311080,33109.2,78305200,4311850,0.0143262,1.86573,1.85863,0.522227
204182450,69013004,184,1410850,25682,52512700,3384340,0.0182032,2.39879,2.46673,0.557167
204182597,69013004,252,349690,10957.2,19087800,1358430,0.0313341,3.88468,3.88468,0.114019
204192019,69013004,16440,1465230,30338.5,73305800,3817580,0.0207057,2.60545,2.53481,0.462788
204195438,69013004,17018,282093,1910.92,8395980,218228,0.00677408,0.773603,0.775688,0.377859
204182171,69013004,103,31437.1,557.341,1228760,64732.5,0.0177288,2.05911,0,0
204193286,69013004,16509,16665400,201480,666093000,26416600,0.0120897,1.58512,1.58541,0.919853
204183476,69013004,608,340033,4866.46,16990900,584242,0.0143117,1.71819,1.71724,0.255896
204184027,69013004,769,216860,4745.53,8131230,568524,0.0218829,2.62162,2.56929,0.255146
204193247,69013004,16487,4447140,43743.8,156817000,5227360,0.00983638,1.17544,1.18935,0.481706
204183694,69013004,654,244783,3336.14,13365900,409674,0.013629,1.67362,1.67362,0.0775475
204190444,69013004,16287,765295,8132.43,27048500,959518,0.0106265,1.25379,1.28768,0.443735
204182131,69013004,77,69938,1066.19,2542900,137937,0.0152448,1.97227,1.97227,0.416308
204187793,69013004,15946,2608590,58659.9,103740000,6715990,0.0224872,2.57457,2.56932,0.482238
204193645,69013004,16582,68154.9,1268.99,3112340,173221,0.0186192,2.54158,2.54107,0.156084
204196117,69013004,17247,69809.2,1211.67,2481660,156458,0.0173568,2.24123,2.24155,0.173427
204182591,69013004,248,479350,5467.19,10218900,640107,0.0114054,1.33536,1.3246,0.936286
204199150,69013004,112892283,40093.6,334.408,1248980,38604.5,0.00834068,0.962858,0.958247,0.355523
204188791,69013004,16055,524535,23894.5,31093100,3034430,0.0455536,5.78498,5.78498,0.138762
204193527,69013004,16551,56838.2,1675.61,2908760,226457,0.0294804,3.98425,4.09905,0.377055
204195005,69013004,16854,1991520,27837.7,78376500,3614500,0.0139781,1.81494,1.81542,0.325986
204198777,69013004,111220850,760927,13157.6,31081400,1687520,0.0172915,2.21771,2.20713,0.359672
204183346,69013004,515,429195,5733.35,12942000,664252,0.0133584,1.54767,1.53128,0.427991
204192339,69013004,16461,1119010,12302.8,48272800,1684630,0.0109944,1.50547,1.50547,0.698677
204195426,69013004,17012,506701,3978.68,16195300,469997,0.00785213,0.927563,0.876447,0.347706
204199079,69013004,111220930,34803.3,288.344,1074950,34257.9,0.00828496,0.984328,0,0
204195995,69013004,17235,1590580,26291.6,57380800,3406080,0.0165295,2.1414,2.13759,0.521288
204198799,69013004,111220870,277111,3472.58,11130400,425500,0.0125314,1.53549,1.53498,0.221344
204191076,69013004,16349,1867760,22911.9,68948300,2804530,0.012267,1.50155,1.50225,0.375449
204183334,69013004,501,139876,2954.64,5888010,362863,0.0211233,2.59418,2.59418,0.249685
204183336,69013004,503,2715770,31551.7,116955000,3914680,0.011618,1.44146,1.43625,0.29297
204183798,69013004,695,378485000,6449110,15342500000,827806000,0.0170393,2.18716,2.18221,0.767809
204182205,69013004,120,209814,3322.99,10087400,407271,0.0158378,1.94111,1.94111,0.202198
204188998,69013004,16086,349690,12220.8,20079400,1549700,0.0349474,4.43164,4.43164,0.257403
204195358,69013004,16991,2242890,26942.3,81874900,3205790,0.0120123,1.42931,1.38625,0.426555
204196413,69013004,17350,34631.5,56.2354,519567,6417.48,0.00162382,0.185308,0,0
204185263,69013004,15617,590135,5122.44,16799700,588744,0.00868011,0.997642,0.986209,0.710834
204189524,69013004,16161,260991,10712.6,11016900,1470930,0.0410461,5.63594,5.63985,0.204442
204191616,69013004,16420,416274,3891.23,16255500,484907,0.00934776,1.16488,1.14538,0.264097
204184894,69013004,1097,32774600,351753,1069630000,41615600,0.0107325,1.26975,1.25881,0.67104
204195709,69013004,17118,244493,2600.85,7026340,318990,0.0106377,1.3047,1.30496,0.556459
204195642,69013004,17088,213170,2171.34,7669020,252365,0.010186,1.18387,1.20922,0.129395
204182429,69013004,171,2354650,46418.3,119300000,6133730,0.0197134,2.60494,2.60721,0.390494
