id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203394951,68844630,17379,1354270,883.605,38139800,134447,0.000652456,0.0992762,0.102609,0.752488
203389177,68844630,961,21264400,4473.18,387758000,673974,0.00021036,0.0316949,0.0324405,2.34627
203393264,68844630,16788,103740,175.51,2532160,23212.2,0.00169183,0.223754,0.225075,0.575371
203389329,68844630,978,1290900,1244.15,26100400,196190,0.000963782,0.151979,0.150437,0.815262
203389796,68844630,15569,7778030,2659.02,200519000,350773,0.000341863,0.0450979,0.0459131,1.4754
203390959,68844630,15974,4442340,8582.03,132975000,1507620,0.00193187,0.339376,0.343976,1.0006
203392409,68844630,16523,53560.8,86.8431,2202970,11580.9,0.00162139,0.216219,0.245822,1.11837
203394731,68844630,17308,198276,53.1819,4745600,6934.37,0.000268222,0.0349734,0.0364314,0.56929
203388838,68844630,891,152572,90.3167,4387130,11860.2,0.000591963,0.0777356,0.0762961,0.581522
203392335,68844630,16458,949330,234.392,32953700,33714.3,0.000246903,0.0355138,0.0338465,0.569652
203393904,68844630,17025,8443130,3037.96,205098000,433701,0.000359815,0.0513673,0.0583261,1.89848
203389788,68844630,15565,856879000,437894,23958500000,64543500,0.000511033,0.075324,0.0770696,2.26267
203392997,68844630,16668,24357700,13691,815655000,1840550,0.000562081,0.0755635,0.0747493,0.973222
203396017,68844630,124372424,33889.2,21.2438,1086360,2662.2,0.00062686,0.0785561,0,0
203389816,68844630,15584,196404,63.9786,5111560,8665.83,0.000325749,0.0441224,0.0442462,0.577056
203390954,68844630,15967,172124,467.635,5921090,79086.4,0.00271685,0.459472,0.468593,0.789697
203392410,68844630,16526,30858.5,12.0774,1215380,1586.89,0.000391381,0.0514249,0,0
203385163,68844630,137,1161740,126.234,27854500,20107.6,0.00010866,0.0173082,0.0201878,1.94786
203385477,68844630,280,32933,18.0935,1261870,2585.42,0.000549405,0.0785056,0,0
203395710,68844630,111220696,310491,106.539,8083370,13902.7,0.00034313,0.0447765,0.0474721,0.766775
203386219,68844630,504,2663740,1582.84,72922300,197132,0.000594216,0.0740056,0.0781041,0.826977
203388371,68844630,829,463448,254.162,13326000,33329,0.000548416,0.0719154,0.0779793,0.593561
203394827,68844630,17343,2058080,551.871,43759100,68504.7,0.000268149,0.0332858,0.0334413,1.05476
203385450,68844630,279,65053.6,7.46614,1832060,1005.17,0.000114769,0.0154514,0.0152439,0.282811
203384793,68844630,4,14132100,7074.65,438868000,951371,0.000500607,0.0673197,0.0677532,0.784587
203390133,68844630,15678,324808,56.5418,6175050,7402.64,0.000174077,0.0227908,0.0224785,0.273542
203391394,68844630,16115,12657800,11596.8,376358000,1499530,0.000916181,0.118468,0.121174,0.880802
203386325,68844630,523,1533430,315.931,37619700,40824.7,0.00020603,0.0266232,0.0275487,0.936817
203388283,68844630,804,90123.7,8.01186,3225850,1100.72,8.88985e-05,0.0122134,0.0122209,0.0275475
203391732,68844630,16227,319287,19.0947,10155400,2594.71,5.98041e-05,0.00812659,0.00746817,0.992661
203392266,68844630,16429,2130820,198.963,66573700,27136.9,9.3374e-05,0.0127355,0.0135235,0.9762
203388734,68844630,874,173621,274.312,4159390,35915.3,0.00157995,0.20686,0.206816,0.193702
203392593,68844630,16586,131037,71.3631,5110310,9686.48,0.000544602,0.0739217,0.0741006,0.307536
203396010,68844630,112892283,48116.6,16.5056,1386530,2076.56,0.000343033,0.0431568,0.0426669,0.658024
203391726,68844630,16217,826571,18.2528,21973300,2293.77,2.20826e-05,0.00277504,0.00283462,1.25311
203390871,68844630,15932,4468670,487.994,100815000,63084.8,0.000109203,0.0141171,0.0142896,0.982416
203395506,68844630,17535,208058,1125.46,4927570,163658,0.00540938,0.7866,0.786617,0.888988
203386899,68844630,578,501857,10.8855,16980300,1368.84,2.16904e-05,0.00272756,0.00277564,0.994525
203385482,68844630,284,6353480,1480.94,118335000,219780,0.000233091,0.0345921,0.0348682,1.48226
203394589,68844630,17227,238525,243.564,6436690,30347.4,0.00102113,0.12723,0.129414,0.602451
203394993,68844630,17395,338442,37.6421,6509280,5821.38,0.000111222,0.0172005,0.0172498,0.757158
203386872,68844630,577,1106650,573.547,36771500,73338.3,0.000518273,0.0662705,0.0648546,0.540121
203389600,68844630,1128,1765720,745.706,60271900,109800,0.000422325,0.0621843,0.0615813,0.572093
203395253,68844630,17443,1244210,1595.97,25522400,256129,0.00128272,0.205858,0.207196,0.731512
203392396,68844630,16509,14827000,6120.98,485835000,813257,0.000412826,0.0548495,0.0535846,1.24133
203390148,68844630,15684,3100950,456.923,53500900,58652.5,0.000147349,0.0189144,0.0196601,0.938623
203395716,68844630,111220700,60085.4,41.4419,2199090,6120.5,0.000689718,0.101863,0.102687,0.117913
203384955,68844630,84,785156,75.3934,27328400,11822.2,9.60235e-05,0.0150571,0.0147411,0.849323
203387346,68844630,647,4045820,767.504,71482600,103920,0.000189703,0.0256857,0.0269524,0.935467
203390021,68844630,15618,115532,10.1606,3547980,1321.57,8.79463e-05,0.011439,0.0113287,0.495408
203384952,68844630,83,1623130,5437.38,24397900,784006,0.00334993,0.48302,0.439212,1.21663
203387790,68844630,675,179044,19.6082,4888320,2514.56,0.000109516,0.0140444,0.0139706,0.517494
203390491,68844630,15813,3017030,1204.97,113408000,157878,0.00039939,0.0523289,0.051311,1.35759
203387589,68844630,655,1951140,383.61,33328000,51627.5,0.000196608,0.0264602,0.0290248,1.11179
203390259,68844630,15751,99845600,20628.1,2813350000,2776640,0.0002066,0.0278093,0.0290019,1.83428
203392094,68844630,16392,140166,25.1673,5178740,3357.16,0.000179554,0.0239513,0.0235853,0.526766
203395688,68844630,111220670,542505,757.701,17757400,127070,0.00139667,0.234227,0.243197,1.25758
203384891,68844630,39,9407900,2795.18,347203000,389468,0.000297111,0.041398,0.0426347,1.39357
203394706,68844630,17297,34774.6,20.5096,770652,2533.03,0.000589786,0.0728415,0,0
203388205,68844630,771,44475300,36622.1,1104300000,5822870,0.000823426,0.130924,0.129176,2.00246
203394659,68844630,17266,746480,136.419,16446900,23175.4,0.000182749,0.0310463,0.0315619,1.09448
203392477,68844630,16566,49333,9.54524,1781000,1287.42,0.000193486,0.0260965,0.0258165,0.84503
203395345,68844630,17470,684000,165.611,14527500,23245.5,0.000242121,0.0339847,0.035556,1.02146
203390970,68844630,15984,3842890,322.128,96562300,43591.7,8.38242e-05,0.0113435,0.0116783,1.16259
203393285,68844630,16798,330325,92.2366,10359400,12355,0.00027923,0.0374024,0.0379631,0.796341
203393989,68844630,17068,1943200,5116.6,58347700,879425,0.00263308,0.452564,0.437648,1.40591
203392287,68844630,16436,1558970,244.348,42815100,29966.3,0.000156737,0.0192219,0.0192775,0.769241
203392569,68844630,16581,620911,452.982,23473300,60757.8,0.000729544,0.0978526,0.0994762,0.590926
203393369,68844630,16819,7150710,12070.9,294279000,2208310,0.00168807,0.308823,0.314443,1.91892
203388419,68844630,842,3745650,1889.36,138111000,243858,0.000504414,0.0651044,0.0655899,1.06379
203385266,68844630,201,2211110,228.814,53730500,35444.2,0.000103484,0.0160301,0.0155781,1.58285
203395536,68844630,17556,193099,157.389,4398370,24712.2,0.00081507,0.127977,0.112298,1.31295
203389779,68844630,182305709,1135960,126.208,33686900,16243.2,0.000111102,0.0142991,0.0149186,0.617858
203391003,68844630,16023,8123300,1673.48,176739000,223479,0.00020601,0.0275109,0.0274011,1.27648
203390319,68844630,15781,2154320,635.895,73269200,82433.7,0.000295172,0.0382644,0.0391225,0.670674
203392424,68844630,16534,78213.8,5.47402,2590920,740.353,6.99879e-05,0.00946576,0.00919354,0.47602
203395044,68844630,17407,1677980,471.129,36424600,59550.1,0.000280772,0.0354892,0.0340393,1.17329
203385538,68844630,308,734090,144.903,21181500,18655.9,0.000197391,0.0254137,0.0244791,0.702908
203388060,68844630,727,317229,84.9698,6758660,11279.4,0.00026785,0.0355559,0.0353831,1.00449
203391152,68844630,16055,275488,95.4158,7221090,15590.2,0.000346352,0.0565911,0.05658,0.686328
203387317,68844630,635,530170,62.6538,15784100,8251.78,0.000118177,0.0155644,0.0148005,0.751863
203394790,68844630,17330,713562,63.5211,14120300,8622.67,8.90197e-05,0.012084,0.0117005,0.59115
203385583,68844630,330,34961.9,2.5845,943832,326.899,7.39234e-05,0.00935014,0,0
203395355,68844630,17473,138684,67.2555,2690530,10487.3,0.000484955,0.0756199,0.07563,0.524743
203391770,68844630,16264,862911,80.9981,22605100,9801.73,9.3866e-05,0.0113589,0.0107268,1.1031
203394244,68844630,17143,2429300,1435.86,53136700,219836,0.000591058,0.0904934,0.0857789,1.90863
203384884,68844630,33,1785620,282.355,44688500,38203.4,0.000158127,0.021395,0.0235152,0.935004
203394947,68844630,17378,52814.9,78.2285,2008150,12561.5,0.00148118,0.23784,0.238912,0.0501372
203394279,68844630,17153,1100540,592.622,22094000,72595.9,0.000538485,0.0659642,0.0656019,1.17039
203390816,68844630,15903,348921000,152726,8870280000,22602900,0.000437711,0.0647795,0.0667962,2.00847
203391659,68844630,16170,5518970,2764.99,132358000,402418,0.000500998,0.0729154,0.0816308,2.05106
203391680,68844630,16182,101608,24.4503,2658660,3272.7,0.000240634,0.0322092,0.0319805,0.321275
203394922,68844630,17366,2361410,778.461,74614300,103404,0.00032966,0.0437893,0.0463503,0.845043
203394819,68844630,17341,67553.6,55.4983,1939260,7251.58,0.000821545,0.107346,0.11089,0.298646
203390946,68844630,15963,597249,884.267,17164300,143160,0.00148057,0.239699,0.240568,1.55235
203395807,68844630,111220786,95668.6,29.7336,3751470,4100.62,0.000310798,0.0428628,0.0431073,0.474295
203388298,68844630,809,2966530,222.093,104445000,28725,7.48665e-05,0.00968305,0.00970869,0.951193
203394016,68844630,17079,1767710,1979.56,46818000,309711,0.00111985,0.175205,0.156974,1.96534
203387032,68844630,610,3019170,1985.93,97925500,270511,0.000657774,0.0895981,0.09588,1.86536
203386499,68844630,564,2197910,253.244,67037900,32797.2,0.00011522,0.014922,0.0155371,0.71742
203392354,68844630,16472,1280840,116.382,40614400,15460.1,9.08636e-05,0.0120702,0.0120629,0.888661
203390479,68844630,15808,62115.1,30.7948,2283560,4887.12,0.00049577,0.0786784,0.0798055,0.899232
203391355,68844630,16104,7632350,2265.94,145692000,304095,0.000296887,0.0398428,0.0388684,1.10721
203393156,68844630,16737,345593,261.957,11155300,36328.8,0.000757993,0.10512,0.101467,0.262928
203385328,68844630,232,758742,223.884,15187600,29841.3,0.000295073,0.03933,0.0419462,0.837239
203387816,68844630,682,566398,183.41,21658800,23738.7,0.000323818,0.0419118,0.0416675,0.918836
203391649,68844630,16162,386512,312.977,10989700,43383.7,0.000809748,0.112244,0.113779,1.08282
203388834,68844630,890,465719,160.052,16133500,21696.4,0.000343666,0.046587,0.0434065,0.979121
203392808,68844630,16640,147315,10.3721,3567030,1264.08,7.04077e-05,0.00858077,0.00892421,0.583614
203385388,68844630,252,34523.5,0.890932,919236,127.236,2.58065e-05,0.00368548,0,0
203395762,68844630,111220750,233960,333.086,4067620,42592.3,0.00142369,0.18205,0.185495,0.625671
203392492,68844630,16573,92735,3.5284,3279070,482.564,3.80482e-05,0.00520369,0.00526392,0.229354
203388176,68844630,756,206555,9.66319,4992370,1215.94,4.67827e-05,0.00588676,0.00584208,0.542016
203385828,68844630,434,2596970,1891.27,73855200,262000,0.000728261,0.100887,0.0999632,1.87196
203395238,68844630,17436,91692.2,150.973,2705570,22677.3,0.00164651,0.247319,0.244064,0.834234
203385640,68844630,353,1446910,397.71,39450700,51493.5,0.000274868,0.0355885,0.0329983,1.07595
203393184,68844630,16752,2536000,1402.06,76581900,198805,0.000552864,0.0783931,0.0740621,0.878035
203395993,68844630,111220902,65865.9,46.6506,1774960,6821.53,0.000708267,0.103567,0.103567,0.705917
203385175,68844630,146,6631870,14181.7,185964000,2569010,0.00213842,0.387374,0.36088,1.33714
203395448,68844630,17508,535940,1329.76,10306400,192466,0.00248118,0.359118,0.370217,0.536641
203388323,68844630,818,4625880,255.962,120887000,34582,5.53325e-05,0.00747577,0.00735927,0.936719
203395114,68844630,17429,286611,86.5139,9598460,11237.1,0.000301851,0.0392066,0.0420164,0.638802
203392060,68844630,16379,98238,67.2568,2674810,9194.69,0.000684632,0.0935961,0.0930622,0.365541
203386998,68844630,605,655303,653.758,12733900,97358.7,0.000997643,0.148571,0.148867,0.761146
203395318,68844630,17460,2661010,1091.41,56214600,151069,0.000410151,0.0567712,0.059085,0.994103
203393708,68844630,16902,632574,154.259,17921500,20357.4,0.00024386,0.0321819,0.0341302,0.619635
203385595,68844630,339,22821600,12115,746198000,1605370,0.000530855,0.0703444,0.0707459,0.865323
203394036,68844630,17087,181860,12.0156,4568820,2086.74,6.60706e-05,0.0114744,0.0143875,1.86532
203395948,68844630,111220832,52814.9,78.2285,2008150,12561.5,0.00148118,0.23784,0.238912,0.0501372
203392240,68844630,16417,189911,37.6482,6715450,5204.95,0.000198241,0.0274072,0.0256916,0.579356
203395592,68844630,17603,34828.4,25.2412,530178,3080.27,0.000724731,0.0884413,0,0
203385344,68844630,238,124156,9.83981,3125460,1322.55,7.92533e-05,0.0106523,0.0104647,0.42872
203392583,68844630,16584,256875,174.537,9567050,23456,0.000679464,0.0913127,0.0938648,0.64033
203388279,68844630,803,19526400,3177.49,546559000,424635,0.000162728,0.0217467,0.0226418,1.40921
203388565,68844630,868,85528.7,56.5704,2764020,7703.84,0.00066142,0.0900731,0.091925,0.293312
203390966,68844630,15979,15474400,2965.32,291053000,452523,0.000191627,0.0292433,0.030698,2.0392
203394217,68844630,17134,565999,1955.15,16287800,359942,0.00345433,0.635941,0.591574,1.20856
203392378,68844630,16489,3438280,1197.1,102349000,160882,0.000348168,0.0467915,0.0452888,1.29147
203395591,68844630,17598,373989,173.35,4454930,21352.1,0.000463516,0.0570928,0.0564126,0.511457
203393876,68844630,17001,128476,32.309,4762270,4223.42,0.000251479,0.0328732,0.0330038,0.597911
203391670,68844630,16177,2834580,1323.56,67882400,177119,0.000466932,0.0624852,0.0634269,0.709805
203390999,68844630,16016,60232300,15088.1,1617260000,2151990,0.000250499,0.0357282,0.0351951,1.12406
203386964,68844630,596,2849650,981.645,74562500,129225,0.00034448,0.0453477,0.0452083,1.01993
203390101,68844630,15669,3195830,440.966,67591900,59283,0.000137981,0.0185501,0.0181742,0.87393
203394682,68844630,17282,1211610,90.8012,23028600,12054.1,7.49425e-05,0.00994884,0.00980002,1.02325
203393296,68844630,16802,23610.5,5.65425,640806,759.574,0.00023948,0.032171,0,0
203394793,68844630,17333,463192,49.1204,9838780,6541.48,0.000106048,0.0141226,0.0139683,0.460184
203385426,68844630,267,95488.9,25.2884,3429860,3685.5,0.000264831,0.0385961,0.0384008,0.446257
203387024,68844630,609,285073,39.4164,9347400,4941.22,0.000138268,0.0173332,0.0169812,1.08472
203385889,68844630,454,435780,184.857,12850300,22700.6,0.000424198,0.0520919,0.056619,1.07059
203385826,68844630,433,1076750,123.539,32075000,16554.5,0.000114733,0.0153745,0.0151509,0.439976
203393034,68844630,16684,5367050,2366.05,193946000,328269,0.000440848,0.0611638,0.0605927,0.982263
203395246,68844630,17440,1781570,2647.73,37154600,420865,0.00148617,0.236233,0.238592,0.674044
203392358,68844630,16474,448607,51.2448,12899100,6465.03,0.000114231,0.0144113,0.013229,0.877462
203385495,68844630,290,14920700,4144.47,414187000,571677,0.000277766,0.0383143,0.0380113,1.57509
203393075,68844630,16701,739629,594.398,24467500,80166.8,0.000803644,0.108388,0.101985,0.653574
203391024,68844630,16037,4534950,1534.07,109257000,215763,0.000338276,0.0475777,0.0483101,2.77311
203385310,68844630,223,870880,140.748,19839200,18822.1,0.000161616,0.0216127,0.0220102,0.862256
203391284,68844630,16094,121561,24.402,2810280,4137.29,0.000200738,0.0340346,0.0355756,0.523406
203390262,68844630,15752,8906480,2783.18,289288000,355415,0.00031249,0.0399051,0.0401472,1.14737
203393895,68844630,17014,344847,140.097,7708620,16263.4,0.000406258,0.0471613,0.0490132,0.866473
203388881,68844630,907,470802,57.7938,17672400,7883.17,0.000122756,0.0167441,0.016424,0.929573
203391684,68844630,16183,34426.3,2.92993,1007170,391.71,8.51072e-05,0.0113782,0,0
203393314,68844630,16813,52292800,65151.1,2055780000,10431100,0.00124589,0.199475,0.20666,1.94717
203391798,68844630,16285,714270,79.8756,18447000,10366.7,0.000111828,0.0145138,0.0141767,0.978186
203393792,68844630,16936,103076,24.8505,3223340,3155,0.000241089,0.0306084,0.0307365,0.668544
203385197,68844630,162,411546,97.7335,14544700,13950,0.000237479,0.0338965,0.0336145,0.622833
203394041,68844630,17089,113680,25.8994,2430070,3040.31,0.000227828,0.0267446,0.0289404,0.853115
203393456,68844630,16851,409588,342.62,12156200,44788.5,0.000836498,0.10935,0.109382,0.593984
203386005,68844630,470,383456,12.5705,8653440,1632.35,3.27822e-05,0.00425695,0.00425354,1.1989
203395563,68844630,17578,33495.6,3.72024,907984,476.3,0.000111066,0.0142198,0,0
203390126,68844630,15676,290182,7.10285,7619630,917.414,2.44772e-05,0.00316151,0.00319999,0.812678
203392317,68844630,16450,1111460,516.123,37749700,67352.1,0.000464364,0.0605977,0.0636427,1.13656
203387966,68844630,711,410058,361.224,15753300,45098.6,0.00088091,0.109981,0.112747,0.454144
203392238,68844630,16416,797703,113.811,30166900,16205.3,0.000142674,0.0203149,0.0199624,0.717954
203388552,68844630,859,60503.1,40.5892,2156370,5138.95,0.000670861,0.0849369,0.0844084,0.0998993
203395677,68844630,111220664,980116,254.153,26938200,35095.4,0.000259309,0.0358074,0.0401205,1.0119
203389461,68844630,1057,2925540,200.467,66013200,23338.6,6.85232e-05,0.00797755,0.00820095,0.996595
203395671,68844630,111220656,34782.3,6.36917,1029700,790.577,0.000183115,0.0227293,0,0
203393495,68844630,16861,872571,605.827,23139400,85045.3,0.000694301,0.0974653,0.0914658,0.669427
203394669,68844630,17274,70923.6,19.8681,1176190,3679.2,0.000280134,0.0518755,0.0523006,0.601663
203391761,68844630,16256,234468,31.2205,5942140,4236.62,0.000133154,0.0180691,0.0157717,0.901937
203392398,68844630,16510,9854320,4094.97,339385000,546838,0.000415551,0.0554923,0.0543638,1.18389
203394292,68844630,17158,4185410,3051.01,104754000,400046,0.000728963,0.095581,0.0983497,1.00366
203394013,68844630,17078,58331.4,180.476,1526770,25492.1,0.00309398,0.437022,0.437009,0.0288766
203384903,68844630,51,5170610,1112.62,183565000,147789,0.000215182,0.0285826,0.0271867,1.08145
203390934,68844630,15957,2181980,2611.77,72807500,412838,0.00119697,0.189204,0.188198,1.33413
203386198,68844630,496,411336,1197.46,13650100,172751,0.00291115,0.419976,0.395019,0.501682
203392227,68844630,16412,560897,134.126,20676600,17195.9,0.000239127,0.0306578,0.0301892,0.730358
203391825,68844630,16298,360273,117.122,8619510,15339.9,0.000325093,0.0425786,0.0453639,0.651326
203392402,68844630,16519,9828010,4080.29,338648000,544827,0.000415169,0.0554362,0.0543005,1.18677
203391390,68844630,16114,53079500,31111.3,1411080000,4115470,0.000586126,0.0775341,0.0814689,1.25982
203388965,68844630,914,19284.9,0.865908,524529,111.16,4.49007e-05,0.00576408,0,0
203392056,68844630,16378,98238,67.2568,2674810,9194.69,0.000684632,0.0935961,0.0930622,0.365541
203384785,68844630,2,371539,78.9306,11497800,11289.7,0.000212442,0.0303864,0.0309944,1.81905
203391540,68844630,16123,7911110,6952.13,234471000,901411,0.000878781,0.113942,0.116249,0.867878
203393018,68844630,16677,819542,655.96,28434700,85150.2,0.000800398,0.1039,0.0924503,1.14385
203395674,68844630,111220658,1484480,649.526,44545700,82405.7,0.000437544,0.0555114,0.0629253,1.24342
203395558,68844630,17575,28705.1,11.2849,883615,1449.19,0.000393133,0.0504854,0,0
203390791,68844630,15878,284797,13.6105,7161540,1854.5,4.77903e-05,0.00651165,0.00659314,0.680182
203395567,68844630,17581,1758500,2030.93,35001500,294822,0.00115492,0.167656,0.152924,2.13081
203385573,68844630,325,203654,46.5615,6587270,6010.22,0.00022863,0.0295119,0.0292607,0.398216
203389377,68844630,1008,3309770,903.805,95557600,115927,0.000273072,0.0350258,0.0350699,0.791043
203389414,68844630,1033,3638820,4907.41,142533000,619629,0.00134863,0.170283,0.173053,0.543168
203390095,68844630,15666,8411520,1478.22,161291000,195944,0.000175737,0.0232947,0.0234654,0.875022
203386937,68844630,589,3596170,5255.77,100444000,798042,0.00146149,0.221914,0.205959,1.22989
203393571,68844630,16880,424114,47.5864,14966900,6590.05,0.000112202,0.0155384,0.0161454,0.760116
203395307,68844630,17456,336358,242.629,6310400,44234.3,0.000721342,0.13151,0.130843,0.479386
203394325,68844630,17167,555548,345.266,16639400,44722.1,0.000621488,0.080501,0.0849269,1.04361
203392080,68844630,16388,561420,405.134,18090600,57786.6,0.000721623,0.102929,0.102447,0.727496
203393058,68844630,16694,9914480,4962.51,310296000,666290,0.000500532,0.0672038,0.0669754,0.802601
203387537,68844630,652,25840.4,0.681195,724648,80.3556,2.63616e-05,0.00310969,0,0
203394255,68844630,17148,1328770,843.236,31042700,147240,0.0006346,0.110809,0.101426,2.04229
203389753,68844630,10732,2703390,1483.3,123640000,197122,0.000548683,0.0729166,0.0762583,1.07017
203395959,68844630,111220852,1655230,566.83,45594200,72929.5,0.000342449,0.0440602,0.0499595,0.92801
203392455,68844630,16554,45325.4,26.175,1521440,3551.73,0.00057749,0.0783606,0.0763962,0.235949
203386294,68844630,520,34683.2,14.1385,757382,1639.07,0.000407646,0.0472585,0,0
203395426,68844630,17501,1791180,3325.83,39284900,492901,0.00185678,0.275182,0.27866,0.698973
203390874,68844630,15933,1158240,117.783,29624600,16068.8,0.000101691,0.0138734,0.0142792,0.938409
203394751,68844630,17314,27772.4,44.29,848905,5773.46,0.00159475,0.207885,0,0
203385750,68844630,377,92968.8,18.1759,2206880,2643.64,0.000195506,0.0284358,0.0271577,0.450714
203395795,68844630,111220778,34951.5,27.1859,947264,3243.41,0.000777819,0.0927974,0,0
203389464,68844630,1058,171495,0.836033,3504870,102.355,4.87498e-06,0.00059684,0.000603112,1.026
203393535,68844630,16871,288633,197.375,6876090,26487.9,0.000683826,0.0917701,0.0785589,1.28444
203394338,68844630,17170,713663,342.643,19027600,44888.6,0.000480118,0.0628988,0.0624027,0.722219
203386503,68844630,565,687152,132.606,18709600,18736.3,0.000192979,0.0272665,0.0273302,0.39757
203386512,68844630,567,482944000,194607,12999700000,28422100,0.000402961,0.0588517,0.0608311,2.07235
203390226,68844630,15720,30853.1,7.1776,531871,809.705,0.000232638,0.0262438,0,0
203391718,68844630,16212,6911730,942.241,187315000,128411,0.000136325,0.0185787,0.0180154,1.96712
203385447,68844630,278,8713440,1171.78,188346000,158161,0.00013448,0.0181514,0.0192935,1.42346
203392325,68844630,16453,2256690,681.585,72471800,90598.9,0.000302029,0.0401468,0.0383886,0.634395
203385313,68844630,224,671118,106.275,11508100,14531.6,0.000158355,0.0216528,0.0238946,1.33986
203389419,68844630,1035,34683.2,2.99956,773965,371.861,8.64845e-05,0.0107216,0,0
203389063,68844630,934,468322,153.716,7583390,22862.5,0.000328227,0.048818,0.0517588,0.684047
203389560,68844630,1102,1232920,232.562,41938200,30715.1,0.000188627,0.0249125,0.024751,0.752962
203395635,68844630,17646,31805.7,1.03277,522378,155.777,3.24713e-05,0.00489777,0,0
203394579,68844630,17221,13067900,5827.33,316687000,804871,0.000445928,0.0615916,0.0625688,1.20021
203389528,68844630,1086,788847,287.464,23896100,39764,0.00036441,0.0504077,0.051618,0.632514
203392758,68844630,16628,353806,9.39205,10947400,1134,2.65458e-05,0.00320516,0.00318435,0.99636
203393523,68844630,16868,1096930,175.734,37776800,24484.6,0.000160205,0.0223209,0.0214108,0.713227
203386358,68844630,526,1186470,471.646,20123100,63984.9,0.00039752,0.0539287,0.0577209,0.944738
203388133,68844630,743,482002,251.67,11091100,34300.6,0.000522136,0.0711627,0.0738185,1.07534
203390330,68844630,15787,2547630,727.231,82304100,97654.5,0.000285454,0.0383315,0.0366763,1.52242
203390776,68844630,15870,1740300,86.0621,41661900,11708,4.94526e-05,0.00672756,0.00735492,1.06401
203395534,68844630,17555,65865.9,46.6506,1774960,6821.53,0.000708267,0.103567,0.103567,0.705917
203394985,68844630,17390,496064,90.1023,8917560,12891.7,0.000181634,0.025988,0.0269329,1.21205
203384843,68844630,9,2020390,742.784,62993800,113857,0.000367644,0.0563538,0.0552501,0.96571
203386184,68844630,491,990059,297.991,20607100,43341.9,0.000300983,0.043777,0.0434026,0.530152
203392454,68844630,16551,45325.4,26.175,1521440,3551.73,0.00057749,0.0783606,0.0763962,0.235949
203389300,68844630,969,691154,3345.65,22034900,581391,0.00484067,0.841188,0.870901,0.435483
203391123,68844630,16046,1590670,185.841,42263100,28457.1,0.000116832,0.0178901,0.0179384,1.42043
203389433,68844630,1044,174293,102.119,5239040,13708.3,0.000585902,0.0786509,0.0786234,0.475142
203391546,68844630,16126,23794600,10864.1,632653000,1404820,0.000456577,0.0590394,0.0621617,1.19724
203393909,68844630,17029,101742,29.7405,2820300,3852.87,0.000292312,0.0378689,0.0382551,0.709276
203392074,68844630,16386,1306500,921.795,42796800,134957,0.000705545,0.103296,0.101486,0.744551
203388522,68844630,853,1594880,417.433,31600400,57442.8,0.000261733,0.036017,0.0373421,1.34207
203389955,68844630,15603,297869,16.1677,7854970,2023.66,5.42777e-05,0.00679378,0.00674587,0.704033
203394699,68844630,17293,69726,47.6955,1717920,5776.44,0.000684041,0.0828447,0.0828194,0.170382
203391556,68844630,16131,11792100,5155.61,317173000,692942,0.00043721,0.0587635,0.0617799,1.34188
203393796,68844630,16937,32166.5,23.9629,1297160,3785.44,0.000744963,0.117683,0,0
203385284,68844630,210,128698,49.8737,2840940,5762.08,0.000387527,0.0447723,0.0446588,0.18671
203387879,68844630,695,364474000,170645,9746830000,25197800,0.000468195,0.0691348,0.0713295,1.97151
203385810,68844630,423,1401900,537.998,40554800,66439,0.000383763,0.0473921,0.0504471,1.02086
203389554,68844630,1100,2936610,1328.3,103982000,179698,0.000452324,0.0611924,0.0591415,1.03714
203395776,68844630,111220758,26401.5,15.1863,886953,2066.03,0.000575205,0.0782544,0,0
203385376,68844630,247,1063750,75.9858,26713100,9628.13,7.14322e-05,0.00905114,0.00914449,1.30922
203394622,68844630,17241,663895,343.551,22252400,45734.3,0.000517478,0.0688879,0.0684812,0.60396
203391620,68844630,16149,51554.4,51.6434,1840650,7254.03,0.00100173,0.140706,0.119511,1.21661
203391364,68844630,16108,1430220,513.504,25094500,68807.8,0.000359038,0.0481099,0.0465703,1.21781
203392698,68844630,16611,130201,61.8906,3446310,7808.83,0.000475348,0.0599754,0.0581015,0.941733
203393087,68844630,16708,562887,104.453,18680200,14262,0.000185567,0.0253373,0.0255547,0.605456
203391915,68844630,16314,894449,88.9781,28962900,11325.9,9.94781e-05,0.0126625,0.0121849,1.4207
203392541,68844630,16579,620911,452.982,23473300,60757.8,0.000729544,0.0978526,0.0994762,0.590926
203394607,68844630,17234,310638,262.521,12624900,35891.3,0.000845102,0.115541,0.115608,0.3823
203386495,68844630,562,59959,0.540997,2302720,67.3244,9.02278e-06,0.00112284,0.00110549,0.277514
203387054,68844630,614,834183,169.419,14011100,23112.2,0.000203096,0.0277064,0.0266993,0.7323
203385287,68844630,211,3250790,909.566,119775000,125943,0.000279798,0.0387422,0.0381914,1.32739
203390813,68844630,15901,758617,107.354,16646200,14248.9,0.000141512,0.0187827,0.0198915,0.958274
203393842,68844630,16974,29625.1,3.45499,1038010,502.672,0.000116624,0.0169678,0,0
203394617,68844630,17238,636311,155.922,13872500,19932.8,0.000245041,0.0313256,0.0307743,0.708164
