id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204671435,69015631,17314,34714.2,387.301,1912470,65087.7,0.0111568,1.87496,0,0
204657499,69015631,646,91699.8,941.935,5502100,122271,0.0102719,1.33338,1.28508,0.382795
204668142,69015631,16874,593814,482.871,24884000,61955.3,0.000813169,0.104335,0.104445,0.562606
204660836,69015631,15965,454748,3539.72,26418500,445861,0.00778391,0.980458,0.957462,0.442522
204667233,69015631,16730,277551,469.936,14309400,61416.1,0.00169315,0.221279,0.221735,0.522884
204668867,69015631,17013,717553,369.74,31550300,44693.5,0.00051528,0.0622861,0.0633336,0.571429
204656832,69015631,329,16473600,28382.6,894057000,3616600,0.00172292,0.21954,0.214959,0.540433
204658640,69015631,15696,730539,229.644,27910400,28930.8,0.000314348,0.039602,0.0419233,0.679378
204658203,69015631,10720,7367650,6079.81,424555000,828307,0.000825204,0.112425,0.113312,0.672816
204672171,69015631,17398,63141.8,49.9435,2754610,6380.03,0.000790974,0.101043,0.101046,0.125133
204668190,69015631,16881,372420,124.174,19283200,15965.8,0.000333425,0.0428705,0.0430915,0.314153
204657260,69015631,521,67720.7,17.331,3035810,2244.34,0.000255918,0.0331411,0.0333525,0.282575
204671587,69015631,17346,1044310,7188.72,49265500,1171280,0.00688368,1.12158,1.1097,1.49699
204673756,69015631,17640,348780,34.204,7292680,4186.43,9.80674e-05,0.012003,0.0120152,0.639369
204658330,69015631,15595,509847,393.261,24640400,49643.4,0.000771332,0.0973693,0.0929904,0.792903
204663543,69015631,16298,409062,71.0322,17124000,8645.86,0.000173646,0.0211358,0.022094,1.10418
204657201,69015631,495,2769200,12921.8,140016000,1803520,0.00466624,0.651277,0.642233,0.53524
204662118,69015631,16107,9267900,54841,427443000,7068140,0.00591731,0.762647,0.750752,0.603206
204663891,69015631,16383,1797770,4155.89,102950000,585240,0.00231169,0.325537,0.321994,0.654177
204658693,69015631,15719,64004.5,17.4692,2223690,2099.55,0.000272937,0.0328031,0.033224,0.329457
204660816,69015631,15960,1538170,11429.6,93599000,1460310,0.00743065,0.949384,0.909308,0.414331
204670245,69015631,17175,540588,1639.95,22613000,197341,0.00303363,0.365049,0.365497,0.346729
204660856,69015631,15975,1874590,6632.92,93516000,855045,0.00353833,0.456124,0.477099,0.718221
204670230,69015631,17166,997416,2593.81,45860400,315490,0.00260052,0.316308,0.312736,0.469999
204658521,69015631,15664,431914,125.078,13546200,16131.3,0.000289589,0.0373483,0.0378012,0.895199
204667548,69015631,16786,174375,220.054,7350860,28523.7,0.00126196,0.163577,0.163906,0.703539
204670909,69015631,17260,135431,172.996,5081840,20724,0.00127738,0.153023,0.15311,0.550821
204673988,69015631,111220734,529852,916.973,19937100,111804,0.00173062,0.211011,0.212889,0.460945
204664854,69015631,16536,1471060,696.793,66983100,99754.6,0.000473667,0.0678112,0.069512,0.483559
204661539,69015631,16052,419491,960.238,19874800,120779,0.00228905,0.287918,0.287884,0.561281
204657842,69015631,978,1273210,1062.42,38511500,133489,0.000834442,0.104844,0.101608,0.61943
204670569,69015631,17219,34842.2,1.56412,768391,213.134,4.48917e-05,0.00611714,0,0
204657511,69015631,662,129356,56.0269,6861370,6920.98,0.000433122,0.0535034,0.0514157,0.59564
204670591,69015631,17221,13629900,20561.2,520964000,2701800,0.00150854,0.198227,0.193637,1.10667
204673520,69015631,17585,138242,84.6941,5236450,10337.6,0.000612651,0.0747794,0.0751074,0.563899
204657665,69015631,788,1058300,1426.56,31961300,181406,0.00134798,0.171413,0.161237,0.91692
204671648,69015631,17359,66955.6,102.664,2650100,12839.2,0.00153332,0.191758,0.188155,0.659674
204658113,69015631,1111,2450400,8014.8,140965000,1060740,0.00327082,0.432886,0.406246,0.713874
204661045,69015631,16015,1806980,7056.56,98613900,871216,0.00390517,0.48214,0.460124,0.664694
204672411,69015631,17429,273259,397.084,14215500,55808.3,0.00145314,0.204232,0.209154,0.656669
204674530,69015631,111220878,1832320,5270.27,85492100,657131,0.00287629,0.358634,0.358555,0.434771
204667476,69015631,16774,412569,111.114,18421000,13634.4,0.000269321,0.0330475,0.0291822,1.03377
204673494,69015631,17574,34752,32.1128,1516190,3911.79,0.000924056,0.112563,0,0
204658804,69015631,15770,2336650,720.606,113875000,93645.2,0.000308392,0.0400766,0.0443713,0.882808
204657618,69015631,746,2837370,8099.41,147333000,1029640,0.00285455,0.362887,0.407761,1.07999
204657011,69015631,402,3802830,9120.77,187234000,1150090,0.00239842,0.302429,0.30119,0.512723
204673714,69015631,17612,34767.3,8.60803,1144710,1044.1,0.00024759,0.0300312,0,0
204672416,69015631,17430,659730,1211.89,30681700,146175,0.00183695,0.221567,0.214701,0.357967
204658479,69015631,15624,1827940,659.494,69308800,84231.4,0.000360785,0.04608,0.0455154,0.844715
204670435,69015631,17206,67213.6,47.0472,2089290,5722.84,0.000699966,0.0851441,0.0851082,0.493819
204658149,69015631,10674,6012690,5173.25,314359000,712008,0.000860388,0.118417,0.116041,0.564815
204657456,69015631,602,61422.3,11.5183,2815400,1500.17,0.000187527,0.0244239,0.0256231,0.793926
204668636,69015631,16975,1001050,686.024,38935300,83023.9,0.000685301,0.0829364,0.081309,0.528522
204674118,69015631,111220788,645030,1673.69,29854900,202711,0.00259475,0.314267,0.314435,0.428477
204665082,69015631,16559,940207,880.231,45798300,127149,0.00093621,0.135235,0.13019,1.09498
204656796,69015631,305,380211,726.088,19267800,90372.1,0.0019097,0.237689,0.231857,0.444173
204670342,69015631,17193,206418,118.969,7534260,14213.4,0.000576352,0.0688572,0.0686488,0.316543
204673772,69015631,17646,34832.4,3.31541,716519,406.139,9.51817e-05,0.0116598,0,0
204668877,69015631,17026,444209,841.206,20405300,113167,0.00189372,0.254762,0.277715,0.653017
204663645,69015631,16329,6254260,11244.3,270357000,1449980,0.00179786,0.231838,0.222964,1.10215
204658816,69015631,15774,4525270,3352.13,227113000,442560,0.000740758,0.0977974,0.0983286,0.948239
204668317,69015631,16902,776398,296.186,37478000,39036.3,0.000381487,0.0502786,0.0504027,0.500781
204657723,69015631,861,818673,1708.4,32261400,219029,0.00208679,0.267542,0.276584,0.835738
204657804,69015631,942,5483150,12958.1,251361000,1625610,0.00236327,0.296473,0.283708,1.03433
204662160,69015631,16120,2310140,14684.3,121332000,2101440,0.00635647,0.909658,0.886312,0.522101
204674137,69015631,111220790,28845.7,408.871,1606440,69260.4,0.0141744,2.40107,0,0
204673492,69015631,17573,211875,184.365,7684310,22640.8,0.00087016,0.106859,0.110225,0.38787
204660743,69015631,15939,2673650,3995.9,113569000,501231,0.00149455,0.18747,0.175646,0.652139
204673455,69015631,17547,1141010,1995.85,48060100,251604,0.0017492,0.220511,0.219143,0.569011
204657660,69015631,783,433609,871.67,22839300,106793,0.00201027,0.246289,0.220037,1.36342
204658225,69015631,182305689,5248150,9082.15,259661000,1138220,0.00173054,0.21688,0.206186,1.08102
204658228,69015631,182305697,1419050,1349.83,60896900,176114,0.000951217,0.124106,0.119446,1.00714
204667158,69015631,16715,34969,36.0096,1527050,4694.64,0.00102976,0.134252,0,0
204668243,69015631,16891,300225,128.006,16052000,16330.2,0.000426367,0.0543934,0.0547744,0.280995
204657522,69015631,671,329735,460.681,9233730,65280.3,0.00139713,0.197978,0.193557,0.620876
204658275,69015631,15581,34803.2,17.209,1252030,2243.48,0.000494467,0.0644619,0,0
204662727,69015631,16217,926926,99.1445,39522200,12348.7,0.000106961,0.0133223,0.0135258,0.901671
204662505,69015631,16180,157366,229.904,7976390,30237.4,0.00146095,0.192147,0.18562,0.545181
204656726,69015631,225,1105480,3234.88,56371800,391913,0.00292622,0.354518,0.34805,0.387631
204660926,69015631,15995,1842430,4186.37,80268000,525479,0.0022722,0.28521,0.275859,1.15317
204672432,69015631,17434,750506,1326.11,30796300,169841,0.00176696,0.226301,0.231323,0.650963
204659932,69015631,15850,67635.5,105.185,2343930,13254.4,0.00155518,0.195968,0.1949,0.287103
204661012,69015631,16011,3825080,9535.5,173409000,1218790,0.00249289,0.318631,0.301472,0.800113
204658086,69015631,1091,17139400,13629.3,957758000,1869930,0.000795205,0.109101,0.109678,0.663988
204660826,69015631,15962,227707,1763.4,13635400,223761,0.00774417,0.982673,0.959903,0.44468
204667133,69015631,16709,671517,185.614,31277700,23269.1,0.00027641,0.0346516,0.0331128,0.490995
204665588,69015631,16605,267230,93.3381,13474400,13009.2,0.00034928,0.0486817,0.0484645,0.535102
204657636,69015631,764,519587,2940.11,21289200,373685,0.00565855,0.719196,0.716545,0.548039
204667041,69015631,16694,10832000,13798.3,537369000,1833920,0.00127384,0.169305,0.164676,0.951858
204658201,69015631,10713,3914020,1788.18,226304000,232996,0.000456865,0.0595286,0.0603616,0.505078
204656980,69015631,381,3276660,4089.45,120594000,526544,0.00124806,0.160695,0.158783,0.747916
204673885,69015631,111220682,230362,637.922,10435700,84502.9,0.00276921,0.366826,0.394809,0.732846
204667457,69015631,16770,344223,676.832,16059800,98688.9,0.00196626,0.2867,0.288148,0.790119
204668048,69015631,16861,972242,828.227,44174100,111080,0.000851873,0.114251,0.11503,0.716851
204658197,69015631,10710,2197280,1112.68,123537000,151835,0.00050639,0.0691012,0.0695963,0.4865
204668599,69015631,16971,502568,315.349,22576100,38526,0.000627475,0.0766583,0.0714535,0.805373
204663508,69015631,16291,452231,101.226,21541000,12563.5,0.000223837,0.0277812,0.0284702,0.413369
204673547,69015631,17591,172783,14.1277,4251000,1737.25,8.17659e-05,0.0100545,0.0100701,0.369707
204657099,69015631,480,157150,187.047,6945430,24054.2,0.00119024,0.153065,0.146876,0.766855
204667770,69015631,16843,3477240,2249.14,160253000,289465,0.000646818,0.0832456,0.080188,0.834488
204669917,69015631,17111,69938,129.807,2849650,15665.9,0.00185602,0.223998,0.223998,0.126305
204671377,69015631,17303,247003,655.322,13241800,100653,0.00265309,0.407498,0.389233,0.796652
204657501,69015631,648,7504870,29514.2,387050000,3751670,0.00393268,0.499898,0.491313,0.584871
204673467,69015631,17553,103434,48.3448,3867400,5919.41,0.000467398,0.0572289,0.0583232,1.148
204664005,69015631,16401,557692,58.6596,29090500,7768.85,0.000105183,0.0139304,0.013932,0.543247
204671479,69015631,17325,161579,2053.42,7588390,350515,0.0127085,2.16931,2.12354,0.357895
204663321,69015631,16283,33784.7,39.6312,1158830,4895.75,0.00117305,0.14491,0,0
204674141,69015631,111220792,1282250,2392.56,56208900,300229,0.00186591,0.234142,0.239877,0.477691
204657060,69015631,442,1153180,1839.02,51687600,243759,0.00159473,0.211379,0.212417,0.699527
204667713,69015631,16818,52168300,49045.2,2965880000,6821210,0.000940135,0.130754,0.132296,1.03215
204672049,69015631,17360,32410.4,35.2155,877273,4199.58,0.00108655,0.129575,0,0
204667260,69015631,16735,1542760,988.835,66637800,127661,0.000640952,0.0827487,0.0829409,0.814069
204668880,69015631,17030,360131,735.919,16538300,99576,0.00204347,0.276499,0.300664,0.635577
204657502,69015631,649,239021,494.482,12073400,62351,0.00206878,0.26086,0.259574,0.301753
204668881,69015631,17031,1806780,5750.07,82280800,713287,0.00318249,0.394783,0.393747,0.557686
204657529,69015631,676,328498,84.0899,14803900,10374.4,0.000255983,0.0315814,0.03303,0.733035
204664542,69015631,16486,4496470,3547.69,192941000,453776,0.000788995,0.100918,0.101476,0.726622
204672506,69015631,17451,497385,682.967,21717300,98932.7,0.00137312,0.198906,0.190308,1.38557
204656451,69015631,22,5185480,11544.3,243049000,1449570,0.00222627,0.279543,0.271782,0.742098
204657227,69015631,509,2933400,8648.51,146123000,1149580,0.00294829,0.391894,0.387827,0.419186
204663658,69015631,16331,327473,618.708,15145000,82875,0.00188934,0.253074,0.253436,0.208462
204658453,69015631,15609,544526,480.096,19856300,59208,0.000881677,0.108733,0.106839,0.596424
204667345,69015631,16754,2736460,2247.42,123142000,302095,0.000821288,0.110396,0.103883,1.18454
204667046,69015631,16695,753114,243.941,36614400,30136,0.00032391,0.0400152,0.0389799,0.540238
204657715,69015631,851,1548530,2357.68,85316600,310349,0.00152253,0.200415,0.198156,0.663552
204657231,69015631,513,86555.4,24.9438,3626770,3067.14,0.000288183,0.0354356,0.0353734,0.141555
204663520,69015631,16293,143906,68.7318,5833300,8283,0.000477616,0.0575584,0.0573636,0.217371
204657093,69015631,477,86126200,114784,4189560000,14418000,0.00133274,0.167406,0.161707,0.928716
204666765,69015631,16680,11616600,13976.2,611183000,1793630,0.00120312,0.154402,0.149987,0.690852
204656558,69015631,112,57989.2,69.5693,2256020,8923.58,0.00119969,0.153884,0.158328,0.42141
204670215,69015631,17159,381210,853.681,14453000,110630,0.0022394,0.290208,0.326,0.953865
204656458,69015631,33,1721310,3309.41,91353400,408152,0.00192261,0.237117,0.229127,0.432888
204662909,69015631,16235,1187080,401.665,47183200,50628.8,0.000338363,0.0426498,0.0450541,0.62546
204670238,69015631,17170,854334,2274.99,35017100,274068,0.00266289,0.320798,0.321921,0.371268
204658684,69015631,15715,156054,29.0405,4647630,3494.37,0.000186092,0.022392,0.0245166,0.772577
204658847,69015631,15781,2479510,1908.08,124591000,250424,0.00076954,0.100998,0.0995236,1.22127
204662879,69015631,16231,554378,260.938,20866300,32607.2,0.000470686,0.0588177,0.0586227,0.599692
204667351,69015631,16755,33812.5,2.55285,1508380,326.793,7.55003e-05,0.00966486,0,0
204660691,69015631,15923,2881820,10789.3,121175000,1420730,0.00374393,0.492998,0.517543,1.03416
204657815,69015631,958,2062900,2895.58,115906000,400216,0.00140364,0.194007,0.193562,0.711283
204664484,69015631,16473,1345070,1822.82,59766400,239942,0.00135519,0.178387,0.171634,0.802621
204658196,69015631,10708,1571040,876.536,93021400,123204,0.000557932,0.0784215,0.0799925,0.430036
204656694,69015631,188,309047,3453.18,17981300,441719,0.0111736,1.42929,1.42776,0.315337
204657272,69015631,528,94717800,105465,5100860000,14456400,0.00111346,0.152626,0.152606,0.962593
204656502,69015631,68,1239800,5929.04,47396100,749518,0.00478224,0.604546,0.628416,0.778085
204657233,69015631,518,7368400,20611,331144000,2648030,0.00279722,0.359377,0.353178,0.810981
204656739,69015631,236,1554820,6924.65,79737200,901046,0.00445367,0.579518,0.582486,0.627613
204673504,69015631,17579,142154,145.208,4892700,17876.4,0.00102148,0.125753,0.126926,0.184682
204673378,69015631,17518,240338,232.529,9601410,29139.3,0.000967509,0.121243,0.11487,0.71583
204657626,69015631,750,172845,132.211,6179960,16674.4,0.000764911,0.0964703,0.096664,0.233986
204665415,69015631,16581,633381,659.654,32169700,91417.1,0.00104148,0.144332,0.141877,0.638793
204657082,69015631,470,487319,282.179,18733800,35007.1,0.000579043,0.071836,0.0719483,0.262642
204657690,69015631,810,382208,696.298,18604900,89245,0.00182178,0.233498,0.235773,0.354917
204667514,69015631,16783,332044,251.21,14369600,32528.7,0.000756556,0.0979652,0.0896489,1.14193
204657095,69015631,478,1360370,6404.72,79425200,796560,0.00470808,0.585548,0.586202,0.462838
204670121,69015631,17145,2706320,4192.06,112879000,529090,0.00154899,0.195502,0.201555,0.574405
204660812,69015631,15959,2473000,19149.6,148963000,2439420,0.00774347,0.986424,0.955044,0.429048
204662778,69015631,16219,203648,37.6154,9010600,4701.68,0.000184708,0.0230873,0.0234026,0.769414
204666494,69015631,16672,248953,129.72,11733800,16587.3,0.000521063,0.0666281,0.0626271,0.445939
204665451,69015631,16582,69563,17.485,3424870,2364.71,0.000251355,0.0339937,0.0339925,0.237273
204662231,69015631,16137,413378,1679.66,20730800,233317,0.00406324,0.564416,0.575611,0.390344
204674577,69015631,111220896,101296,364.464,4025400,46095.1,0.00359803,0.455056,0.452605,0.334493
204667470,69015631,16773,1025790,588.921,45771600,74395.1,0.000574113,0.0725244,0.0668451,0.943758
204668534,69015631,16959,917679,1107.61,39826900,138869,0.00120697,0.151327,0.146767,0.610562
204668206,69015631,16883,1130960,304.566,46155200,38285,0.000269299,0.0338517,0.0324527,0.445932
204658170,69015631,10692,1259570,3276.64,57321400,439238,0.0026014,0.348722,0.350875,0.557828
204668107,69015631,16868,1156450,307.436,53310200,38767.6,0.000265845,0.033523,0.031557,0.75619
204662752,69015631,16218,240153,21.3661,10478300,2670.05,8.89688e-05,0.0111182,0.0112826,0.911745
204673193,69015631,17504,34969,9.61924,1460530,1174.63,0.000275079,0.0335905,0,0
204658072,69015631,1075,189786,2072.41,9945950,278106,0.0109197,1.46537,1.43653,0.400163
204659552,69015631,15833,419408,2103.17,17925700,259829,0.00501462,0.619514,0.619556,0.369481
204657363,69015631,585,324669,115.149,14372100,14713.1,0.000354665,0.0453171,0.0454427,0.38217
204658637,69015631,15695,68774,17.0729,2490020,2071.31,0.000248247,0.0301176,0.0302081,0.250451
204657867,69015631,997,943594000,1901100,44327900000,249033000,0.00201475,0.263919,0.262805,1.23605
204665812,69015631,16620,68692.3,145.443,3428790,18735.3,0.00211732,0.272742,0.272741,0.0764656
204666886,69015631,16685,1238040,665.365,61068500,82989.4,0.000537436,0.0670331,0.0635293,0.460086
204662803,69015631,16224,170467,22.2477,7208790,2756.16,0.00013051,0.0161683,0.0163739,0.704516
204658909,69015631,15788,178489,68.5019,8858510,8718.49,0.000383788,0.0488461,0.0474928,0.666324
204661325,69015631,16036,4402760,4594.18,149048000,600140,0.00104348,0.13631,0.138517,0.832689
204657053,69015631,433,1147460,3267.84,60165500,414702,0.00284788,0.361408,0.361904,0.303686
204673475,69015631,17558,211643,189.388,8143740,23517.2,0.000894849,0.111118,0.112042,0.229985
204657574,69015631,706,220833,216.157,10790100,28775.4,0.000978826,0.130304,0.132247,0.29569
204657327,69015631,566,1655040,7544.88,55899500,998513,0.00455873,0.603316,0.599105,0.783837
204667637,69015631,16799,230958,75.9431,9250350,9827.71,0.000328818,0.042552,0.0422605,0.271842
204670630,69015631,17226,393342,595.459,12931200,75485.7,0.00151385,0.191909,0.208729,0.743353
204668401,69015631,16925,5909760,11829.6,314907000,1548330,0.00200171,0.261995,0.256716,0.580629
204671633,69015631,17356,99366,137.88,3527370,17038.8,0.0013876,0.171475,0.168628,0.557782
204667426,69015631,16765,149693,32.6681,7172130,4071.64,0.000218234,0.0272,0.0280787,0.324068
204672192,69015631,17402,2866490,15280.7,127887000,2512740,0.00533082,0.876592,0.886624,1.64499
204661387,69015631,16044,3111100,9402.58,155497000,1177340,0.00302227,0.378433,0.378384,0.518967
204656441,69015631,2,304353,640.316,16804900,77732,0.00210386,0.255401,0.218374,1.17356
204656918,69015631,344,384213,2318.77,20863100,296828,0.00603512,0.772562,0.771871,0.578028
204674402,69015631,111220828,34715.4,315.28,1863470,52668.4,0.00908184,1.51715,0,0
204663684,69015631,16336,229283,70.2594,10419100,8887.9,0.000306431,0.0387639,0.0407486,0.690173
204660320,69015631,15863,1358560,1309.54,44033900,162183,0.000963916,0.119378,0.118489,0.395375
204657719,69015631,856,28208800,31525.4,1386910000,4198670,0.00111757,0.148843,0.145938,1.27173
204657074,69015631,463,9434030,40226.6,467231000,5671160,0.004264,0.601139,0.591254,0.619162
204668418,69015631,16929,1830540,6243.99,90820900,777596,0.00341101,0.424791,0.423804,0.468213
204656777,69015631,288,1270010,3712.63,66841400,468448,0.00292331,0.368854,0.417157,1.00967
204669151,69015631,17049,69938,70.4203,2681620,8796.38,0.0010069,0.125774,0.125774,0.527169
204660508,69015631,15876,167644,69.0425,7255560,8573.66,0.000411841,0.0511422,0.057457,0.834413
204659569,69015631,15845,3825910,5981.28,132341000,737254,0.00156336,0.1927,0.191023,0.671853
204664230,69015631,16439,3620890,2455.08,174932000,338798,0.000678031,0.0935677,0.0936778,1.25619
204674109,69015631,111220786,75656.8,228.884,3637570,34316.2,0.00302529,0.453578,0.468885,0.429932
204657051,69015631,430,2557030,4122.24,139025000,540847,0.00161212,0.211514,0.216953,0.652994
204669419,69015631,17100,411079,959.266,16217500,130125,0.00233353,0.316545,0.355501,0.66299
204662114,69015631,16104,9267900,54841,427443000,7068140,0.00591731,0.762647,0.750752,0.603206
204662536,69015631,16186,3358690,5036.74,157764000,644056,0.00149962,0.191758,0.192393,0.384172
204664224,69015631,16437,3620890,2455.08,174932000,338798,0.000678031,0.0935677,0.0936778,1.25619
204657485,69015631,626,724336,335.568,35998600,43331.5,0.000463276,0.0598223,0.0612624,0.559486
204658111,69015631,1110,233207,134.57,11070500,16376.6,0.000577041,0.0702233,0.0718839,0.386652
204670256,69015631,17180,529852,916.973,19937100,111804,0.00173062,0.211011,0.212889,0.460945
204657684,69015631,803,20412000,31832.9,906342000,3961270,0.00155952,0.194066,0.188994,1.02768
204672312,69015631,17414,31845.9,29.2736,1184560,3799.54,0.000919226,0.11931,0,0
204663551,69015631,16300,29365.3,19.1532,1457930,2334.27,0.000652241,0.0794907,0,0
204658011,69015631,1057,3175240,7321.32,164417000,928949,0.00230575,0.29256,0.273625,1.19398
204658754,69015631,15752,9612250,5134.97,461298000,669829,0.000534211,0.069685,0.0720924,1.07796
204657820,69015631,966,987331,1581.5,38020500,199918,0.00160179,0.202483,0.185633,1.17585
204657863,69015631,993,19957000,40899.2,785784000,5231580,0.00204937,0.262143,0.264574,0.836884
204660767,69015631,15947,1276320,2014.72,48958200,252411,0.00157854,0.197765,0.193943,0.522365
204674495,69015631,111220856,750506,1326.11,30796300,169841,0.00176696,0.226301,0.231323,0.650963
204674036,69015631,111220758,28515.4,84.7495,1550270,12927.7,0.00297206,0.453358,0,0
204657057,69015631,438,265046,815.81,13249700,109337,0.00307799,0.412523,0.408087,0.256147
204664566,69015631,16492,2814220,2001.31,124627000,256389,0.000711142,0.091105,0.0932691,0.66865
204656456,69015631,30,34791,7.32087,1455400,987.012,0.000210424,0.0283698,0,0
204668814,69015631,17000,205851,66.4413,11257600,8632.66,0.000322764,0.0419364,0.042118,0.310245
204658682,69015631,15712,156054,29.0405,4647630,3494.37,0.000186092,0.022392,0.0245166,0.772577
204669182,69015631,17059,40542.8,26.6153,1606480,3607.5,0.000656473,0.08898,0.0889757,0.0720816
204664206,69015631,16434,1243470,3696.89,57138600,491686,0.00297305,0.395414,0.38962,0.727843
204666374,69015631,16654,382228,99.2495,20414500,13095.7,0.000259661,0.0342614,0.034261,0.276447
204672162,69015631,17397,193082,226.789,7700760,32986.9,0.00117457,0.170844,0.174745,0.43298
204657483,69015631,623,106538000,146617,5095900000,18379300,0.00137619,0.172514,0.166866,0.957466
204663120,69015631,16261,1906600,1018.08,77411100,126869,0.000533977,0.0665419,0.0658829,0.656956
204656682,69015631,170,1127890,5122.94,57780500,753522,0.00454207,0.668082,0.669395,0.810113
204664202,69015631,16433,4045450,15150,200857000,2140250,0.00374494,0.529051,0.523865,0.749665
204667116,69015631,16706,1928730,737.961,88467200,93403.2,0.000382614,0.0484273,0.0472814,0.409923
204657968,69015631,1033,4016750,9479.3,240013000,1290950,0.00235994,0.321393,0.321875,0.496977
204659566,69015631,15844,2886710,7398.06,133181000,913976,0.0025628,0.316615,0.317384,0.855594
204660918,69015631,15994,1095440,600.608,45232100,74562.2,0.000548279,0.0680659,0.0673039,0.520078
204664478,69015631,16472,1345070,1822.82,59766400,239942,0.00135519,0.178387,0.171634,0.802621
204658643,69015631,15697,620064,91.5502,14411900,11489.9,0.000147646,0.0185302,0.0185539,0.615579
204664592,69015631,16495,2023390,1280.1,88405300,162693,0.000632652,0.0804064,0.0836207,0.628256
204667589,69015631,16791,1117520,518.384,47331700,65876.2,0.000463871,0.0589487,0.0585992,0.507823
204658115,69015631,1113,124644,49.8535,6370620,6399.53,0.000399967,0.0513425,0.0544845,0.531753
204658077,69015631,1082,136668,1377.54,7121300,184936,0.0100795,1.35318,1.36912,0.357146
204665091,69015631,16561,940207,880.231,45798300,127149,0.00093621,0.135235,0.13019,1.09498
204669296,69015631,17085,1688270,1420.13,77172100,178689,0.000841178,0.105842,0.109755,0.564292
204665517,69015631,16591,1099820,836.486,54118200,114446,0.000760565,0.104058,0.0972374,1.13974
204673574,69015631,17603,34305.4,109.408,1425500,13834.9,0.00318924,0.403287,0,0
204657480,69015631,620,424346,4057.46,24712200,516227,0.00956168,1.21652,1.23504,0.354059
204670203,69015631,17156,9757700,12962.1,349601000,1626180,0.0013284,0.166656,0.16641,0.912358
204656518,69015631,83,1341270,247.741,21701800,32038.6,0.000184707,0.0238868,0.024408,1.0638
204668773,69015631,16994,3429970,1356.46,165351000,170783,0.000395473,0.0497914,0.0503597,0.57048
204674044,69015631,111220760,874629,2237.13,38582900,271336,0.00255781,0.31023,0.313767,0.32271
204673445,69015631,17541,130330,412.964,5376200,51986.3,0.00316861,0.398883,0.39018,0.450285
204667206,69015631,16721,1165920,664.243,54636200,88879.3,0.000569716,0.0762312,0.0765519,0.645893
204657500,69015631,647,3552890,6151.59,104030000,787213,0.00173143,0.22157,0.22966,0.979325
204658780,69015631,15763,997594,586.475,42687000,73176.2,0.000587889,0.0733527,0.0742946,1.06429
204667673,69015631,16808,234557000,358101,10865000000,48758500,0.00152671,0.207874,0.206586,1.78094
204656709,69015631,207,174317,76.019,8294530,9890.37,0.000436096,0.0567378,0.0567271,0.657751
204670916,69015631,17261,241054,481.369,8241240,57655.3,0.00199693,0.23918,0.2386,0.500891
204656666,69015631,149,2441890,823.18,130807000,108224,0.000337108,0.0443199,0.0449895,0.703583
204656998,69015631,394,4548860,9046.83,191351000,1156070,0.00198881,0.254144,0.253979,0.53564
204657748,69015631,881,1221540,727.93,57031100,90926.1,0.000595914,0.0744359,0.0735502,0.724425
204662209,69015631,16134,5420060,15460,260852000,2069590,0.00285236,0.381839,0.380424,0.508629
204667413,69015631,16762,864239,1125.36,40729900,158409,0.00130214,0.183293,0.173095,1.00511
204657698,69015631,826,5911570,5301.98,264974000,674172,0.000896882,0.114043,0.125421,1.27733
204661347,69015631,16038,5745960,10208.9,275536000,1311870,0.00177671,0.228312,0.227251,0.659799
204662965,69015631,16245,451231,128.077,16494500,16318.3,0.000283839,0.036164,0.036087,0.52485
204668525,69015631,16958,555266,1201.11,25427300,156508,0.00216312,0.281861,0.281257,0.594273
204657578,69015631,708,856799,167.037,39296100,21518.3,0.000194954,0.0251148,0.0259849,0.541655
204671362,69015631,17301,645030,1673.69,29854900,202711,0.00259475,0.314267,0.314435,0.428477
204656556,69015631,111,1012030,5874.57,54787300,751192,0.00580473,0.742261,0.740953,0.549856
204657799,69015631,934,421491,1412.42,11514700,182469,0.003351,0.432914,0.43672,0.530854
204658831,69015631,15778,1380790,1095.14,69428200,145766,0.000793127,0.105567,0.107781,0.375015
204673487,69015631,17569,353469,275.366,10620700,33383.4,0.000779037,0.0944451,0.095041,0.501549
204674726,69015631,127201621,34848,1.25162,531924,153.25,3.59165e-05,0.00439768,0,0
204656573,69015631,121,100269,156.725,4766380,19152.5,0.00156305,0.191011,0.191376,0.312479
204656758,69015631,260,311795,374.554,8226860,48260.5,0.00120128,0.154783,0.155014,0.535011
204657473,69015631,614,796039,162.62,21755900,20816,0.000204286,0.0261495,0.0264727,0.588887
204657847,69015631,981,611360,286.422,14673200,36925.6,0.000468499,0.0603991,0.0619419,0.456581
204673899,69015631,111220688,52158.9,97.1496,2622190,11958,0.00186257,0.22926,0.229404,0.0922142
204658130,69015631,1127,174820,293.255,7889700,35511.2,0.00167747,0.20313,0.203125,0.360529
204662317,69015631,16149,68469.8,99.0747,3447330,12684.8,0.00144698,0.185261,0.186464,0.540203
204667339,69015631,16752,2736460,2247.42,123142000,302095,0.000821288,0.110396,0.103883,1.18454
204672540,69015631,17454,34733.7,106.625,1704870,16060.6,0.00306979,0.462394,0,0
204657624,69015631,749,1660940,1362.53,73054000,169315,0.000820335,0.101939,0.10286,0.460865
204659133,69015631,15796,886562,2524.87,42315600,322459,0.00284793,0.363719,0.371852,0.46756
