id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204185303,69012894,783,375640,13337.2,19863700,1657350,0.0355053,4.41208,4.53976,0.238669
204200821,69012894,111220720,89172.7,1649.76,4624990,211479,0.0185007,2.37157,2.57394,0.705232
204182243,69012894,421,111272,447.848,2229640,57977.9,0.0040248,0.521047,0.507936,0.249146
204187540,69012894,15577,2735980,34373.4,103150000,3969300,0.0125635,1.45077,1.48026,0.3299
204181253,69012894,280,30976,772.789,1742090,98910.9,0.024948,3.19315,0,0
204188741,69012894,15739,444278000,10451300,21696400000,1359980000,0.0235242,3.06109,3.0714,0.569465
204190363,69012894,15952,242616,7324.44,11554400,929183,0.0301894,3.82985,3.83059,0.143509
204191608,69012894,16053,984686,24189.6,51994400,3057590,0.0245658,3.10514,3.06475,0.237519
204199285,69012894,17221,10772000,153795,378488000,19163200,0.0142773,1.77899,1.82727,0.538165
204196775,69012894,16775,464940,9277.92,23375000,1172530,0.0199551,2.5219,2.59476,0.320431
204199486,69012894,17317,888710,12981.6,28026900,1612610,0.0146072,1.81455,1.7797,0.34801
204191516,69012894,16040,4601710,107594,251220000,13903700,0.0233814,3.02142,2.99633,0.440796
204198485,69012894,17068,1146550,29244.9,48199200,3724110,0.0255068,3.2481,3.34771,0.31602
204194908,69012894,16422,764318,20694.7,39478400,2588150,0.0270761,3.38622,3.44479,0.212699
204181235,69012894,276,7439950,148539,340083000,19170200,0.0199651,2.57666,2.5427,0.385499
204199116,69012894,17152,19538.8,744.023,794058,93786.5,0.0380793,4.80002,0,0
204199615,69012894,17373,1432620,13740.7,46151800,1680530,0.00959131,1.17305,1.21391,0.591691
204191243,69012894,16007,48040400,1242870,2385770000,161069000,0.0258715,3.35279,3.3238,0.590768
204196664,69012894,16754,2457840,42597.9,117539000,5370740,0.0173314,2.18514,2.22438,0.335374
204191977,69012894,16092,23972.2,851.294,1331330,108606,0.0355118,4.5305,0,0
204185188,69012894,741,342356,10938.8,16215400,1350300,0.0319515,3.94413,3.9832,0.19585
204198824,69012894,17110,541871,5616.61,19684800,689046,0.0103652,1.2716,1.26346,0.403431
204198609,69012894,17079,560109,9542.81,19729100,1164540,0.0170374,2.07913,2.13386,0.318456
204185441,69012894,828,5952230,85124.1,285609000,10719400,0.0143012,1.80091,1.8082,0.305718
204194812,69012894,16376,27607000,753088,1382860000,97915100,0.0272788,3.54674,3.61666,0.42497
204189492,69012894,15851,43892700,922031,2204020000,115962000,0.0210065,2.64194,2.62453,0.275741
204195838,69012894,16615,953153,18940.7,43033200,2338700,0.0198717,2.45365,2.5226,0.272292
204192928,69012894,16180,132094,1427.3,6479020,179983,0.0108051,1.36254,1.38877,0.203275
204195169,69012894,16479,332094,10153.3,15550400,1263220,0.0305735,3.80379,3.76499,0.157312
204191135,69012894,15995,1541950,76078.1,80842300,9863270,0.0493388,6.39662,6.42792,0.185842
204186166,69012894,972,1847140,86517.1,110710000,11218600,0.0468385,6.07352,6.0538,0.187312
204186230,69012894,1002,1513660,55671.7,92269500,7161200,0.0367796,4.73105,4.69667,0.114511
204186106,69012894,942,4504350,143861,228026000,18182200,0.0319383,4.03659,4.12294,0.359927
204181271,69012894,287,34683.2,441.361,1419180,52272.3,0.0127255,1.50714,0,0
204191898,69012894,16083,5192130,162366,299538000,20710500,0.0312715,3.98883,4.03504,0.306783
204184105,69012894,602,46498.8,933.198,2576730,118181,0.0200693,2.54158,2.54355,0.00701719
204194097,69012894,16315,670568,12425.7,32168300,1538770,0.0185301,2.29473,2.33346,0.254134
204180770,69012894,178,606425,11078.2,26831000,1452450,0.0182681,2.3951,2.39419,0.342053
204188697,69012894,15723,381552,3959.82,12072300,455458,0.0103782,1.1937,1.23273,0.397421
204189101,69012894,15777,787894,13777.4,37992700,1738230,0.0174863,2.20617,2.20694,0.301059
204193453,69012894,16269,328004,5741.66,13196400,655765,0.0175048,1.99926,2.02735,0.153583
204196586,69012894,16722,309321,5497.79,13368500,675365,0.0177738,2.18338,2.18351,0.110751
204185647,69012894,861,671821,22311.2,32009200,2973000,0.03321,4.42529,4.59584,0.426298
204196510,69012894,16712,307114,3908.04,13426500,480310,0.012725,1.56394,1.55893,0.183037
204199747,69012894,17407,554862,7145.7,17576400,851525,0.0128784,1.53466,1.53471,0.250224
204183245,69012894,511,303252,6746.45,15989300,843893,0.022247,2.78281,2.80977,0.233833
204187946,69012894,15598,34349.4,146.216,819966,16501.5,0.00425673,0.4804,0,0
204189409,69012894,15834,11473900,206535,518720000,26034200,0.0180003,2.26898,2.2256,0.28426
204188315,69012894,15602,523288,6326.81,19793100,718060,0.0120905,1.37221,1.37826,0.208394
204193141,69012894,16197,355404,5474.93,17514300,675258,0.0154048,1.89997,1.9693,0.477213
204183637,69012894,574,797045,26268.7,27695100,3194060,0.0329577,4.00737,4.0704,0.256049
204199917,69012894,17448,26969.6,104.816,742639,12407.5,0.00388644,0.460053,0,0
204189765,69012894,15874,340914,7116.86,15323400,888071,0.0208758,2.60497,2.57289,0.323556
204186188,69012894,981,970647,4881.55,28153100,621492,0.00502917,0.640286,0.613452,0.600976
204199624,69012894,17379,1372260,13219.9,44107300,1617720,0.00963367,1.17887,1.22114,0.600079
204191497,69012894,16036,3749060,19101.2,110279000,2462740,0.00509492,0.656894,0.63345,0.95759
204191619,69012894,16054,1462790,43228.7,81833600,5461280,0.0295522,3.73346,3.70249,0.164875
204199367,69012894,17272,786165,17412,27409700,2187390,0.0221481,2.78236,2.74993,0.314087
204188683,69012894,15718,34683.2,329.651,1230990,37108.4,0.00950462,1.06992,0,0
204198303,69012894,17029,76284.4,661.48,3551940,85302.3,0.00867124,1.11821,1.14141,0.222248
204181578,69012894,339,16367300,261790,843541000,33318200,0.0159947,2.03566,2.08757,0.386719
204196800,69012894,16780,333766,7376.41,15698500,929550,0.0221005,2.78503,2.82114,0.342891
204181229,69012894,275,4684120,88169.8,239544000,11144900,0.0188231,2.3793,2.41737,0.381608
204195444,69012894,16546,97339.7,1343.1,4432300,163435,0.0137981,1.67902,1.66759,0.262344
204200659,69012894,111220626,595129,5395.34,25889900,679071,0.00906584,1.14105,1.19565,0.428608
204200190,69012894,17472,218632,221.625,2368510,25187.7,0.00101369,0.115206,0.110525,0.671767
204197549,69012894,16872,101048,1389.08,4023080,172750,0.0137467,1.70959,1.70977,0.120092
204181479,69012894,320,2853660,10006.8,65592200,1284800,0.00350665,0.450229,0.484185,1.015
204180986,69012894,232,552981,16988.8,25139700,2121580,0.0307221,3.83662,3.89731,0.320947
204199865,69012894,17438,1607980,9683.97,37896600,1160350,0.00602244,0.721622,0.726271,0.838075
204181853,69012894,377,92855.8,1390.45,4768240,171539,0.0149743,1.84737,1.92579,0.611753
204186227,69012894,999,86387.4,3213.66,4687400,417930,0.0372006,4.83786,4.83988,0.065008
204196145,69012894,16678,11236100,255049,630860000,32361200,0.022699,2.88011,2.96758,0.267642
204184004,69012894,594,49761,976.931,2176710,114895,0.0196325,2.30894,2.29343,0.056316
204198661,69012894,17093,7900210,150337,302369000,18860800,0.0190295,2.38737,2.40572,0.585307
204200498,69012894,17571,170706,791.451,4289960,92995.6,0.00463634,0.544771,0.542571,0.383088
204192313,69012894,16135,2040620,49289.9,100781000,7551240,0.0241544,3.70046,3.6986,0.25522
204184649,69012894,671,239060,618.759,6074580,84563.3,0.0025883,0.353733,0.363673,0.53359
204198425,69012894,17054,1689850,33154.5,69130700,4181690,0.0196198,2.4746,2.56078,0.348588
204186423,69012894,1041,7180180,115210,304047000,18029400,0.0160456,2.511,2.40475,1.30439
204188489,69012894,15632,338979,3671.46,11614400,441161,0.010831,1.30144,1.28445,0.358642
204200494,69012894,17569,373590,2526.7,9329810,300117,0.00676329,0.803332,0.783091,0.436548
204200938,69012894,111220792,1173250,17298.9,49924600,2168990,0.0147444,1.8487,1.86854,0.201858
204181539,69012894,330,34200.2,399.521,1795510,48718.1,0.0116818,1.4245,0,0
204183686,69012894,576,19213.6,482.101,769663,60941.6,0.0250916,3.17179,0,0
204186408,69012894,1034,136366,3305.97,7243090,412725,0.0242433,3.02658,3.03242,0.144536
204198319,69012894,17033,1675620,19885.6,76086700,2530000,0.0118676,1.50989,1.5396,0.406579
204198210,69012894,16982,514200,6840.52,19583200,819314,0.0133032,1.59338,1.59294,0.141963
204185381,69012894,809,2727830,43614.3,125281000,5213390,0.0159886,1.91119,1.94934,0.290777
204186403,69012894,1033,3704400,39546.4,215522000,5293910,0.0106755,1.42909,1.43954,0.239423
204184801,69012894,706,200362,4579.73,11139600,607481,0.0228573,3.03191,3.05966,0.238717
204188969,69012894,15767,1532390,31867,80980600,4050400,0.0207956,2.64319,2.69163,0.357243
204189181,69012894,15799,1977690,26861.7,89726200,3189870,0.0135824,1.61292,1.6341,0.225643
204195815,69012894,16612,953153,18940.7,43033200,2338700,0.0198717,2.45365,2.5226,0.272292
204185533,69012894,846,514007,4035.06,24569500,504739,0.0078502,0.981968,0.975349,0.206144
204194743,69012894,16345,1402460,34273.2,60218800,4277680,0.0244379,3.05012,3.08446,0.214371
204194834,69012894,16395,22459900,624113,1141240000,81625600,0.0277878,3.63428,3.71192,0.432203
204194986,69012894,16446,517130,11775.4,26825300,1492160,0.0227707,2.88547,3.01297,0.298582
204197931,69012894,16935,446824,3320.57,21321700,410262,0.00743149,0.918172,0.920185,0.166651
204186443,69012894,1048,4053170,51275.1,139941000,6185100,0.0126506,1.52599,1.54752,0.337004
204198286,69012894,17025,8181260,117934,330414000,15011000,0.0144152,1.8348,1.75546,0.653833
204181471,69012894,319,1639520,57155.7,79366600,7104320,0.0348612,4.33317,4.325,0.322483
204197726,69012894,16897,577460,11547.4,21622200,1404480,0.0199969,2.43217,2.51241,0.472333
204183482,69012894,542,916797,18557.9,53026500,2386430,0.0202421,2.60301,2.70924,0.385943
204194689,69012894,16336,69366.4,1591.36,2965480,188015,0.0229413,2.71046,2.71046,0.153779
204184156,69012894,608,237614,6091.56,12838600,773438,0.0256363,3.25501,3.35706,0.217508
204191355,69012894,16022,6595870,23731.3,162894000,3038100,0.0035979,0.460607,0.477334,0.721326
204181782,69012894,366,309176,7337.92,14008900,881458,0.0237338,2.851,2.85834,0.167886
204196785,69012894,16777,560161,10611.1,26542700,1329530,0.0189429,2.37348,2.44039,0.213219
204180629,69012894,106,157137,3932.44,7191100,510474,0.0250255,3.24859,3.2189,0.155746
204185992,69012894,893,490658,17593.2,28476800,2230760,0.0358563,4.54648,4.50329,0.144569
204180625,69012894,101,1354420,9385.32,50178600,1179790,0.00692942,0.871066,0.86563,0.412586
204186470,69012894,1057,2747130,76162.4,144973000,9532250,0.0277243,3.46989,3.5413,0.348781
204191319,69012894,16015,1725870,48606.4,91377800,6095000,0.0281634,3.53155,3.4433,0.341436
204199306,69012894,17234,291584,6326.45,15405900,811590,0.0216968,2.78338,2.88064,0.331993
204185276,69012894,769,33994.4,654.35,1391200,75003.3,0.0192487,2.20634,0,0
204197865,69012894,16926,5198820,73511.3,283352000,10618900,0.01414,2.04257,2.06549,0.474428
204185411,69012894,814,396567,14272.1,22227500,1817640,0.0359891,4.58344,4.61913,0.164023
204191649,69012894,16055,962626,33050.1,56166100,4230260,0.0343333,4.3945,4.33166,0.161219
204181749,69012894,361,8432640,139476,370700000,17496600,0.01654,2.07487,2.00944,0.595627
204200369,69012894,17519,304166,2107.86,9441620,251770,0.00692997,0.82774,0.826749,0.18307
204180542,69012894,10,6252050,151367,344527000,19283100,0.0242108,3.08429,3.15224,0.217976
204190408,69012894,15956,33201700,984402,1639780000,125851000,0.0296491,3.7905,3.80271,0.459273
204196018,69012894,16634,566305,14220.6,23590900,1755810,0.0251111,3.10047,3.14302,0.200004
204199302,69012894,17232,850180,11443.3,39062800,1454860,0.0134598,1.71124,1.74825,0.428688
204193566,69012894,16282,25163.3,296.229,880536,34937.1,0.0117723,1.38842,0,0
204183524,69012894,551,386929,7703.56,17157100,953017,0.0199095,2.46303,2.49578,0.385813
204185985,69012894,891,200110,3292.58,10295400,417811,0.0164538,2.08791,2.08466,0.108605
204198175,69012894,16973,68141.3,1835.23,3495960,228833,0.0269328,3.35821,3.35832,0.0497377
204188613,69012894,15686,738718,11520.4,27094800,1323590,0.0155952,1.79174,1.81361,0.262128
204189022,69012894,15769,556884,14223.7,29816100,1833040,0.0255415,3.29161,3.29203,0.174177
204199568,69012894,17355,6081830,66998.8,244790000,8343680,0.0110162,1.3719,1.38551,0.506694
204195794,69012894,16608,263362,6659.36,13284600,844716,0.025286,3.20744,3.23067,0.166582
204189272,69012894,15807,525310,7089.18,19093700,853053,0.0134952,1.6239,1.63815,0.270272
204198868,69012894,17121,429970,8511.58,17195700,1066790,0.0197958,2.48107,2.52154,0.235109
204198915,69012894,17132,525919,15618.7,20715500,1984480,0.0296978,3.77335,3.85455,0.301013
204199296,69012894,17228,160496,1266.44,4580760,165227,0.00789079,1.02948,0.999601,0.532312
204181805,69012894,368,56255.3,2687.88,3429380,359394,0.0477801,6.38863,6.37234,0.0270865
204180623,69012894,97,107452,625.357,2308810,78709.5,0.00581989,0.732511,0.767032,0.612312
204180632,69012894,113,1589740,10520.7,49022400,1353830,0.00661789,0.851607,0.843792,0.731234
204194653,69012894,16330,300086,4833.04,12700600,633185,0.0161055,2.11001,2.10658,0.474745
204198188,69012894,16975,872428,16716,36066100,2101470,0.0191604,2.40876,2.49453,0.391359
204199401,69012894,17296,30294.2,308.765,1287320,37240.5,0.0101922,1.22929,0,0
204201103,69012894,111220832,60360.1,520.807,2044510,62812,0.00862832,1.04062,1.04404,0.0473885
204198247,69012894,16994,541921,8480.9,18850600,1019770,0.0156497,1.88176,1.94019,0.341869
204182875,69012894,489,104050,1065.95,4976290,126634,0.0102446,1.21705,1.21705,0.10686
204180581,69012894,52,1127670,56059.8,63312600,7441280,0.0497129,6.59881,6.41487,0.30432
204186043,69012894,912,68013,847.079,3826530,109765,0.0124547,1.61388,1.61386,0.0137029
204200305,69012894,17494,807680,8298.77,26588900,1011520,0.0102748,1.25238,1.30388,0.404543
204181995,69012894,401,375606,7123.97,17129900,939419,0.0189666,2.50108,2.49447,0.333479
204188600,69012894,15680,465448,4596.16,12222600,527735,0.00987471,1.13382,1.18794,0.466871
204188627,69012894,15693,375576,5808.02,14790900,664119,0.0154643,1.76827,1.77003,0.12913
204191344,69012894,16021,64246300,1190970,3104520000,151070000,0.0185376,2.35142,2.35123,0.609435
204201227,69012894,111220872,171497,1549.91,8371210,187374,0.00903755,1.09258,1.07811,0.159386
204199430,69012894,17313,2068860,30937.3,69838200,3839790,0.0149538,1.856,1.85792,0.323333
204194967,69012894,16437,2468000,68435.8,128659000,9120210,0.0277293,3.69539,3.79455,0.485803
204198367,69012894,17044,1232130,29718,54191100,3810920,0.0241192,3.09296,3.08512,0.209193
204189382,69012894,15830,3560480,49255.3,151868000,6018300,0.0138339,1.6903,1.68173,0.231396
204199341,69012894,17257,1062780,26428.4,40001700,3304070,0.0248672,3.10888,3.16394,0.266022
204199681,69012894,17392,670498,6740.55,18947300,799081,0.010053,1.19177,1.18802,0.484876
204181052,69012894,248,389391,7243.32,15821100,913620,0.0186017,2.34628,2.35571,0.511264
204186019,69012894,904,1051490,15655.4,37795100,1866580,0.0148888,1.77518,1.80764,0.401407
204188473,69012894,15630,380733,3125.74,12706200,352577,0.00820978,0.926047,0.962968,0.402492
204191471,69012894,16030,25648400,385124,1120040000,49343500,0.0150155,1.92384,1.89773,0.716396
204196376,69012894,16707,628196,15513.6,31396900,1955360,0.0246956,3.11267,3.15972,0.225587
204191268,69012894,16009,7204770,129174,299491000,16990800,0.017929,2.35827,2.32681,0.74873
204200801,69012894,111220702,429970,8511.58,17195700,1066790,0.0197958,2.48107,2.52154,0.235109
204186127,69012894,952,3752790,117805,192231000,14879400,0.0313912,3.96487,4.06573,0.333755
204184500,69012894,651,1019080,11736.8,49954800,1452590,0.011517,1.4254,1.43533,0.250777
204180571,69012894,44,2343340,84761.2,135336000,10794300,0.0361711,4.60638,4.60118,0.197592
204192237,69012894,16130,22308800,637164,1133160000,92104600,0.0285611,4.12862,4.16926,0.337385
204199089,69012894,17143,1189600,35653.7,41179100,4331740,0.0299712,3.64134,3.74357,0.328823
204200335,69012894,17507,1150730,11971.4,34963300,1452520,0.0104033,1.26225,1.29501,0.458484
204194976,69012894,16440,586518,18880.5,30241200,2372790,0.0321909,4.04555,4.07266,0.195319
204195184,69012894,16481,598896,12116.1,26408900,1472700,0.0202307,2.45902,2.44912,0.125916
204186397,69012894,1030,530615,795.878,10267000,101538,0.00149992,0.191359,0.189926,0.674862
204198629,69012894,17086,421491,7348.63,14895100,894610,0.0174348,2.12249,2.18723,0.342875
204193410,69012894,16258,337966,5450.69,12322500,646071,0.0161279,1.91164,1.92294,0.187844
204200480,69012894,17563,373590,2526.7,9329810,300117,0.00676329,0.803332,0.783091,0.436548
204200880,69012894,111220756,850180,11443.3,39062800,1454860,0.0134598,1.71124,1.74825,0.428688
204200243,69012894,17482,239454,2347.44,11297400,284093,0.0098033,1.18642,1.19121,0.194846
204194068,69012894,16310,11053000,207168,477050000,25704200,0.0187431,2.32553,2.33471,0.373305
204181600,69012894,343,198543000,3648660,8532280000,459197000,0.0183771,2.31283,2.35514,0.544133
204184733,69012894,691,484530,6225.4,23891900,773939,0.0128483,1.5973,1.61909,0.225904
204199178,69012894,17175,503283,10425.1,22002300,1337240,0.0207143,2.65704,2.64554,0.216469
204189366,69012894,15823,673700,12109.1,31983800,1485570,0.017974,2.20509,2.22307,0.239596
204199557,69012894,17346,450881,6600.06,13919500,790388,0.0146381,1.75298,1.75298,0.182987
204183753,69012894,580,237956,3532.92,10570400,430303,0.014847,1.80833,1.80939,0.152855
204185512,69012894,844,4437290,181376,263390000,23348100,0.0408754,5.26178,5.28464,0.15503
204197849,69012894,16919,53048300,793744,2742670000,117135000,0.0149626,2.20808,2.22105,0.694599
204200858,69012894,111220734,496291,7982.41,18943300,996414,0.0160841,2.00772,2.03453,0.229458
204186390,69012894,1027,66437.6,3067.69,4279180,405970,0.046174,6.11054,6.11054,0.104334
204196619,69012894,16735,1052750,20777.1,46338100,2580240,0.0197361,2.45096,2.49983,0.235407
204186645,69012894,1081,85209.2,3696.63,5106280,480016,0.043383,5.63338,5.60339,0.0733592
204195891,69012894,16623,3411840,71060.3,132046000,8697000,0.0208276,2.54906,2.58709,0.346326
204199669,69012894,17388,385375,905.258,5709880,106055,0.00234903,0.2752,0.284865,0.823146
204195032,69012894,16455,1931780,39096.1,93587600,4872880,0.0202384,2.52248,2.58755,0.402987
204187248,69012894,10690,1034930,15911.7,52330600,2336720,0.0153747,2.25786,2.27247,0.292819
204190169,69012894,15927,68373.8,1569.1,2347570,182631,0.0229488,2.67106,2.67107,0.0159476
204193388,69012894,16255,226450,4904.15,9201550,579509,0.0216567,2.55911,2.61129,0.147269
204196630,69012894,16737,335140,10120,13367000,1264690,0.0301965,3.77361,3.805,0.265228
204184344,69012894,631,4067280,91853.6,171943000,11552100,0.0225835,2.84025,2.90494,0.502541
204185727,69012894,870,3741820,160459,198508000,20988500,0.0428827,5.60916,5.59863,0.304016
204186445,69012894,1049,2087960,29920.3,98922700,4395570,0.0143299,2.10519,2.11017,0.391653
204198130,69012894,16964,166715,4085.11,9236170,521658,0.0245035,3.12903,3.13334,0.122889
204198359,69012894,17042,1232130,29718,54191100,3810920,0.0241192,3.09296,3.08512,0.209193
204199133,69012894,17159,336772,2949.01,13121000,370848,0.0087567,1.10118,1.09924,0.24163
204190181,69012894,15928,12769000,277510,575407000,35024300,0.0217331,2.74291,2.74699,0.478402
204182184,69012894,409,1276390,28249.4,57825500,3569300,0.0221322,2.79639,2.84201,0.478554
204199157,69012894,17168,234781,4902.55,11757600,626352,0.0208814,2.66781,2.71344,0.262413
204192099,69012894,16114,48919500,1436820,2496540000,206524000,0.0293711,4.22171,4.19772,0.485191
204197018,69012894,16800,87101.7,1870.53,3225400,225953,0.0214752,2.59412,2.86793,0.470788
204200867,69012894,111220750,160496,1266.44,4580760,165227,0.00789079,1.02948,0.999601,0.532312
204195341,69012894,16530,2156470,55449,113196000,7618150,0.0257129,3.5327,3.59168,0.536549
204185223,69012894,747,69366.4,1800.38,3657430,221964,0.0259546,3.19988,3.19988,0.0796834
204199360,69012894,17266,887493,18145.1,29708200,2273310,0.0204454,2.5615,2.53861,0.400556
204180587,69012894,60,209628,11409.4,12267500,1527540,0.0544268,7.28689,7.20593,0.104128
204196151,69012894,16680,11236100,255049,630860000,32361200,0.022699,2.88011,2.96758,0.267642
204192792,69012894,16177,2513440,48520,120828000,6411240,0.0193042,2.55079,2.63324,0.606503
204195962,69012894,16626,2897790,62258.4,114242000,7625660,0.0214848,2.63154,2.66974,0.311458
204182883,69012894,493,17601500,320135,800863000,40577500,0.018188,2.30535,2.26848,0.320898
204198461,69012894,17063,675887,10004.6,22921200,1220940,0.0148022,1.80643,1.84166,0.413846
204194829,69012894,16393,170741,4977.14,9191040,719709,0.0291502,4.21521,4.21757,0.463231
204197595,69012894,16877,3113620,68203.2,132787000,8462450,0.0219048,2.71788,2.77678,0.377191
204181003,69012894,235,1080250,5400.09,22594800,638423,0.00499894,0.590997,0.603403,0.575735
204186155,69012894,966,751559,26056.6,35794800,3302850,0.0346701,4.39466,4.37322,0.44642
204180816,69012894,191,1339420,55973.7,71827300,6966330,0.0417893,5.20098,5.11943,0.18813
204199665,69012894,17387,678844,6945.31,18800900,840895,0.0102311,1.23872,1.18017,0.647763
204182870,69012894,487,152641,3930.65,7378840,496483,0.0257509,3.25262,3.13099,0.499114
204181016,69012894,242,4272290,78017.1,217553000,9846530,0.0182612,2.30474,2.33952,0.387686
204187367,69012894,10725,2289470,44766.2,132331000,6864850,0.0195531,2.99845,3.01089,0.190885
204198153,69012894,16968,1892440,37731.5,83697000,4732850,0.019938,2.50092,2.59651,0.400752
204199335,69012894,17253,2201280,40050,74478900,4960740,0.0181939,2.25356,2.35833,0.467528
204199497,69012894,17324,231118,3689.7,8934010,457318,0.0159646,1.97872,1.97663,0.0962343
204181209,69012894,269,189502,2303.93,6790600,287580,0.0121578,1.51756,1.51055,0.214133
204187314,69012894,10705,33964.1,412.981,1926620,54282.2,0.0121594,1.59822,0,0
204188376,69012894,15613,504004,5887.73,18218800,677224,0.0116819,1.34369,1.33746,0.303174
204198834,69012894,17112,331693,8935.16,15273700,1171620,0.026938,3.53224,3.51115,0.131519
204191210,69012894,16001,186369000,4243470,9133710000,544015000,0.0227692,2.91903,2.88722,0.623034
204199131,69012894,17158,3953800,51349,153170000,6493290,0.0129872,1.64229,1.61747,0.622675
204199910,69012894,17447,98236.3,399.996,1771590,46413.8,0.00407177,0.472471,0.461677,0.17067
204193175,69012894,16225,2649650,36519.9,105956000,4272650,0.0137829,1.61253,1.63677,0.381747
204186673,69012894,1085,261530,8886.19,15703500,1137780,0.0339777,4.35048,4.34717,0.0717236
204199337,69012894,17256,1062780,26428.4,40001700,3304070,0.0248672,3.10888,3.16394,0.266022
204199563,69012894,17353,8708610,89912.9,311199000,11081400,0.0103246,1.27247,1.27795,0.568218
204183707,69012894,577,955376,13274.5,44530200,1622360,0.0138946,1.69813,1.72124,0.315543
204196110,69012894,16672,261372,7214.52,13651700,909731,0.0276025,3.48059,3.54397,0.195689
204196139,69012894,16677,706798,16686.7,39393200,2195160,0.0236088,3.10578,3.15116,0.187552
204188535,69012894,15662,370726,4063.82,11972200,456280,0.0109618,1.23077,1.26616,0.390325
204198810,69012894,17106,48140.2,1394.39,2755750,180364,0.0289652,3.74664,3.74181,0.167533
204187360,69012894,10723,2562520,51307.6,149828000,7917280,0.0200223,3.08964,3.13114,0.218137
204197490,69012894,16867,1874960,38565.4,88614500,4811520,0.0205687,2.5662,2.60166,0.275253
204196366,69012894,16702,2354500,26988.3,113583000,3467000,0.0114624,1.4725,1.4954,0.323471
204199718,69012894,17396,436400,5647.69,14586600,673759,0.0129415,1.5439,1.54317,0.189754
204195209,69012894,16489,3089030,68516.8,125150000,8355270,0.0221807,2.70482,2.73323,0.241213
204180534,69012894,7,2540800,41767.5,101101000,5171680,0.0164387,2.03545,2.03013,0.362573
204181510,69012894,324,113486,3265.9,4908840,412209,0.0287779,3.63223,3.59487,0.373676
204188681,69012894,15715,64352.5,691.924,2155380,78982.9,0.0107521,1.22735,1.24065,0.19461
204187139,69012894,10677,4262790,75131.7,226932000,11388300,0.017625,2.67157,2.67541,0.449915
204190391,69012894,15954,272912,3623.05,9109060,467207,0.0132755,1.71193,1.70932,0.51176
204190954,69012894,15974,4392090,130218,228627000,16343500,0.0296484,3.72113,3.70329,0.29723
204200902,69012894,111220768,129746,1818.55,4771780,227657,0.0140162,1.75464,1.78592,0.296426
204192957,69012894,16182,80832.2,1122.98,3859800,144365,0.0138927,1.78599,1.70708,0.250331
204195718,69012894,16596,587292,16478.9,32759700,2126600,0.0280591,3.62103,3.65586,0.14919
204191277,69012894,16010,6646190,152458,312512000,20056800,0.0229392,3.01779,2.98075,0.65511
204198852,69012894,17116,357149,9075.38,15186100,1166250,0.0254106,3.26543,3.23821,0.172898
204200614,69012894,17603,30179,320.102,1359560,37723.7,0.0106068,1.25,0,0
204181535,69012894,329,15778300,302132,832673000,37944500,0.0191486,2.40486,2.4527,0.500173
204191763,69012894,16067,515880,14098.4,27585400,1764280,0.0273288,3.41995,3.42633,0.262705
204186949,69012894,1132,8192580,129949,328835000,16121200,0.0158617,1.96778,1.97926,0.335802
204182544,69012894,441,242990,5846.49,12890600,730261,0.0240607,3.00532,3.00175,0.169124
204194814,69012894,16382,27607000,753088,1382860000,97915100,0.0272788,3.54674,3.61666,0.42497
204194078,69012894,16313,11053000,207168,477050000,25704200,0.0187431,2.32553,2.33471,0.373305
204195981,69012894,16631,1960310,45415.4,79828700,5578270,0.0231674,2.8456,2.88594,0.275551
204181648,69012894,354,49457900,529466,1831230000,65800500,0.0107054,1.33043,1.34264,0.601118
204199677,69012894,17390,670498,6740.55,18947300,799081,0.010053,1.19177,1.18802,0.484876
204190984,69012894,15981,13799200,346931,646140000,44005600,0.0251413,3.189,3.18644,0.441354
204181645,69012894,353,1805500,35186.9,94092800,4427840,0.0194887,2.45241,2.53575,0.465047
204187216,69012894,10686,1775480,18502.9,101793000,2481320,0.0104213,1.39755,1.40627,0.249868
204187872,69012894,15594,68351.9,674.76,2599380,78929.3,0.00987186,1.15475,1.15775,0.247237
204181733,69012894,360,165307,5624.5,9051190,704653,0.0340246,4.2627,4.30165,0.172193
204193372,69012894,16250,1084870,19817.8,42527700,2305450,0.0182675,2.12511,2.18102,0.238144
204197836,69012894,16916,34048.9,434.098,1899910,55482.5,0.0127492,1.6295,0,0
204190158,69012894,15924,2550520,81864,119464000,9986880,0.032097,3.91562,3.80203,0.376844
204182645,69012894,453,55262100,1021450,2727670000,128137000,0.0184838,2.31871,2.31348,0.546122
204184074,69012894,599,104027,1963.96,4589780,234008,0.0188792,2.24949,2.24946,0.0706065
204186435,69012894,1046,746458,24372.7,43305200,3131590,0.0326511,4.19526,4.21191,0.249022
204190327,69012894,15949,2303680,52868.4,95969600,6699980,0.0229495,2.90838,2.9456,0.428668
204195113,69012894,16469,1548900,40714.3,69999100,4979170,0.0262859,3.21464,3.2715,0.287388
204191398,69012894,16026,15845600,356046,910443000,45124500,0.0224697,2.84775,2.85342,0.378023
204199517,69012894,17330,942325,12748.1,28034700,1538440,0.0135284,1.63261,1.63758,0.429428
204188993,69012894,15768,556884,14223.7,29816100,1833040,0.0255415,3.29161,3.29203,0.174177
204180630,69012894,111,1498450,50302.5,86706500,6539820,0.0335698,4.3644,4.37267,0.329169
