id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204512531,69014961,17083,34969,479.764,1979600,69357.2,0.0137197,1.98339,0,0
204512817,69014961,17525,209402,1088.65,3978930,136326,0.00519886,0.651026,0.650054,1.4963
204511200,69014961,15944,829709,39375.7,50657900,5249320,0.0474572,6.3267,7.46199,0.397655
204510313,69014961,10698,472264,5017.88,23518400,663468,0.0106252,1.40487,1.32829,0.661525
204508906,69014961,567,435075000,12396000,23325000000,1710590000,0.0284916,3.9317,3.8592,0.663383
204507178,69014961,39,7868020,439563,544562000,61888000,0.055867,7.86576,7.86576,0.24848
204510847,69014961,15813,3426960,48950.9,185990000,6327820,0.014284,1.84648,1.84648,0.258988
204508488,69014961,415,3973870,144128,218185000,23529500,0.0362689,5.92104,6.28867,0.482693
204511515,69014961,16161,279752,3173.94,14144600,414497,0.0113455,1.48166,1.48166,0.260053
204512384,69014961,16870,244783,4046.96,12091900,530380,0.0165328,2.16674,2.16674,0.286308
204510175,69014961,1067,489566,11771.8,21399000,1597790,0.0240454,3.26368,3.26368,0.447092
204512776,69014961,17449,454556,8313.09,20081000,1056180,0.0182884,2.32354,2.32343,0.330456
204509920,69014961,954,284495,15602.6,19091000,2121170,0.0548432,7.4559,7.50842,0.161165
204510733,69014961,15780,384659,5651.6,20246800,760418,0.0146925,1.97686,1.97686,0.165204
204508367,69014961,367,1153980,23364.9,58720100,2989420,0.0202473,2.59054,2.59054,0.228405
204511773,69014961,16403,104907,474.979,5731930,59056.3,0.00452762,0.56294,0.56294,0.124908
204512507,69014961,17044,1363790,25278.8,59928100,3396910,0.0185357,2.49078,2.49078,0.419012
204511306,69014961,16032,26349800,507963,1279530000,67029200,0.0192777,2.54382,2.46594,0.712658
204512316,69014961,16777,628355,5390.29,28199000,686249,0.00857842,1.09214,1.09141,0.338054
204512470,69014961,16981,522420,3767.51,17176900,472550,0.00721164,0.90454,0.904102,0.212663
204511513,69014961,16160,384659,6624.19,20882900,898923,0.0172209,2.33693,2.33693,0.385958
204512543,69014961,17099,230502,1695.23,8805610,215713,0.00735453,0.935843,0.957117,0.608629
204509557,69014961,778,2683050,40178.4,148443000,5145830,0.0149749,1.9179,1.8784,0.632914
204509133,69014961,656,4652780,139098,230052000,20085300,0.0298956,4.31683,4.34198,0.538386
204508803,69014961,520,207333,14143.2,14857000,1966140,0.068215,9.48301,9.48121,0.0537721
204511948,69014961,16482,627309,6722.24,26372300,845304,0.010716,1.34751,1.34752,0.197403
204507732,69014961,200,518862,12333.2,23025400,1600610,0.0237697,3.08484,3.01703,0.325431
204510240,69014961,1107,1712930,30433.7,60064800,4006070,0.017767,2.33872,2.33853,0.405687
204512022,69014961,16581,699380,17589.5,38585000,2392290,0.0251502,3.42059,3.42059,0.23266
204512824,69014961,17541,138049,2105.74,5875710,268067,0.0152535,1.94182,1.9352,0.249898
204512348,69014961,16821,1503670,28790.7,81817500,3960010,0.019147,2.63357,2.63357,0.210601
204511461,69014961,16126,20919200,713535,1166490000,114525000,0.034109,5.47464,5.40916,0.590947
204510019,69014961,1007,9835290,123521,507368000,18048800,0.0125589,1.8351,1.87002,0.291056
204512365,69014961,16849,419628,6535.38,21026600,861567,0.0155742,2.05317,2.05317,0.246733
204512008,69014961,16563,69938,829.39,3146590,107668,0.0118589,1.53948,1.53948,0.0341484
204510542,69014961,15628,174845,1709.82,8190740,212734,0.00977906,1.2167,1.2167,0.39351
204512811,69014961,17510,202554,387.591,2111250,50824,0.00191352,0.250916,0.251737,0.348194
204512826,69014961,17544,103080,1487.94,4132630,187899,0.0144348,1.82285,1.81608,0.283819
204508792,69014961,513,104907,2727.9,4944280,352325,0.026003,3.35845,3.35845,0.141535
204511727,69014961,16366,1605940,27744.6,63294200,3612570,0.0172762,2.24951,2.24899,0.319684
204507506,69014961,137,279752,2643.36,14583900,344218,0.00944895,1.23044,1.23044,0.40299
204512499,69014961,17033,1838110,34650.4,84969600,4642950,0.0188511,2.52594,2.50988,0.549143
204507687,69014961,175,803363,20958.7,35239500,2953290,0.0260887,3.67616,3.67543,0.387183
204510929,69014961,15864,752411,18857.8,35722400,2592160,0.0250631,3.44513,3.4516,0.156074
204512609,69014961,17196,489560,8283.93,22984100,1113310,0.0169212,2.2741,2.27408,0.351226
204512867,69014961,111220682,230502,1695.23,8805610,215713,0.00735453,0.935843,0.957117,0.608629
204511467,69014961,16132,1742650,62353.4,96594600,9428960,0.0357809,5.41071,5.28742,0.384648
204510056,69014961,1030,483337,3978.05,13451800,584941,0.00823039,1.21021,1.27218,0.472931
204507991,69014961,311,491877,10273.3,27745300,1329730,0.0208858,2.70339,2.70302,0.159438
204512473,69014961,16986,2727580,44606,133894000,5828310,0.0163537,2.1368,2.1368,0.191874
204510587,69014961,15680,660475,5452.61,16103600,726972,0.00825559,1.10068,1.09588,0.769982
204512814,69014961,17518,314720,4043.04,10578100,509984,0.0128464,1.62043,1.62043,0.474789
204508545,69014961,445,1433730,16169.5,58907600,2069750,0.0112779,1.44361,1.44361,0.47435
204512725,69014961,17368,2900360,53001.6,135023000,6944450,0.0182741,2.39434,2.39303,0.412631
204510568,69014961,15667,2546560,26589.7,77086300,3485550,0.0104414,1.36873,1.36614,0.724224
204507626,69014961,156,539994,26000.2,33201200,3467900,0.048149,6.4221,6.06081,0.231747
204512535,69014961,17087,69938,773.869,3551300,103254,0.0110651,1.47637,1.47637,0.243236
204508773,69014961,503,2692180,55529.2,138569000,7254160,0.0206261,2.69453,2.69451,0.319212
204511407,69014961,16092,5644.76,89.6344,332634,11807.9,0.0158792,2.09183,0,0
204512217,69014961,16710,481558,2385.01,20456400,306347,0.00495269,0.636158,0.635887,0.239862
204511973,69014961,16534,34969,462.641,1588760,61092.6,0.01323,1.74705,0,0
204512894,69014961,111220760,909194,13922.4,40089400,1818010,0.0153129,1.99958,1.99958,0.259693
204512646,69014961,17253,2828500,38183.8,111237000,5024890,0.0134997,1.77652,1.77541,0.476421
204510550,69014961,15632,419459,7700.44,15492500,1022380,0.018358,2.43738,2.43669,0.57648
204511940,69014961,16473,1500130,31943,70338100,4143550,0.0212935,2.76213,2.7594,0.34303
204512517,69014961,17058,1258880,22818.5,61996500,3085860,0.0181259,2.45127,2.45127,0.317541
204510890,69014961,15844,2761830,76178.8,138031000,10071100,0.0275827,3.64655,3.62145,0.299661
204509153,69014961,668,419628,7263.82,22357800,911474,0.0173101,2.1721,2.1721,0.23139
204511953,69014961,16493,558775,11198.3,26243400,1450160,0.0200407,2.59525,2.5938,0.352755
204508795,69014961,515,489566,4620.45,22214000,572031,0.00943784,1.16845,1.16844,0.281359
204512636,69014961,17238,663342,4201.52,24076800,537220,0.00633387,0.809869,0.808857,0.721359
204510834,69014961,15806,908595,20410.4,38149800,2718290,0.0224637,2.99176,2.99154,0.30592
204512701,69014961,17328,873430,13150.6,38134600,1718670,0.0150562,1.96773,1.96657,0.308131
204510919,69014961,15859,455471,5538.03,22379600,716427,0.0121589,1.57294,1.4765,0.465016
204512785,69014961,17472,98335.2,47.0141,1084700,5653.57,0.000478101,0.0574928,0.056475,0.501481
204511307,69014961,16035,26349800,507963,1279530000,67029200,0.0192777,2.54382,2.46594,0.712658
204507793,69014961,225,1188950,32930.4,62968400,4483780,0.0276971,3.77122,3.77122,0.19072
204512372,69014961,16857,839256,9755.98,38126100,1232180,0.0116246,1.46818,1.46818,0.125606
204512344,69014961,16814,45634500,747187,2561200000,107492000,0.0163733,2.3555,2.3555,0.238041
204507709,69014961,188,314683,12304.4,16339400,1616460,0.039101,5.1368,5.13659,0.235445
204512060,69014961,16602,800386,13208.6,39469100,1719140,0.0165028,2.14789,2.14043,0.521666
204512946,69014961,124372452,34838.6,210.473,1230410,27101.2,0.00604137,0.777909,0,0
204509784,69014961,895,1154150,38218.1,63649300,5184190,0.0331138,4.4918,4.6905,0.583431
204512251,69014961,16735,1398760,22334.7,64933900,2849120,0.0159675,2.03689,2.03689,0.318761
204507141,69014961,27,155178,2419,7985500,347365,0.0155885,2.23849,2.37524,0.412083
204510693,69014961,15753,1014100,17085.5,50017500,2193970,0.0168479,2.16346,2.16346,0.221071
204510317,69014961,10700,795978,5917.1,39468700,832655,0.00743375,1.04608,0.975546,0.901011
204512113,69014961,16640,34969,323.534,1562200,42102.6,0.00925202,1.204,0,0
204511617,69014961,16248,1398750,31857.5,66634900,4096320,0.0227758,2.92857,2.92855,0.244692
204509400,69014961,698,88853000,2290070,4460570000,313554000,0.0257737,3.52891,3.48524,0.502785
204511499,69014961,16152,34969,597.567,1694480,79458.8,0.0170885,2.27226,0,0
204512904,69014961,111220792,1398760,25209.8,65635800,3344950,0.018023,2.39137,2.39137,0.341888
204508409,69014961,381,3354190,57788.8,127089000,7502030,0.0172288,2.23661,2.23631,0.375509
204511271,69014961,16004,52750000,2248520,2972030000,302860000,0.0426261,5.74143,5.625,0.445021
204511439,69014961,16112,584153,13988.7,31544300,1893640,0.023947,3.24168,3.2457,0.56337
204512099,69014961,16632,1118940,21655.6,53230300,2848320,0.0193537,2.54556,2.54546,0.413564
204512509,69014961,17046,69938,1175.13,3012610,156395,0.0168024,2.2362,2.2362,0.128428
204510280,69014961,10675,3908520,66775.7,217286000,9964340,0.0170846,2.54939,2.57277,0.186515
204508666,69014961,500,44530100,1829910,2435220000,247815000,0.0410938,5.56511,5.51182,0.4494
204509628,69014961,845,1783730,54950.9,97485400,7960270,0.0308067,4.46271,4.29979,0.399874
204507247,69014961,52,620330,16869.9,32869400,2317360,0.0271951,3.73569,3.8764,0.581494
204508484,69014961,414,139876,2407.1,7266690,313432,0.0172088,2.24079,2.24079,0.132868
204512305,69014961,16770,337484,3173.06,15660300,417294,0.0094021,1.23649,1.23476,0.195905
204509821,69014961,912,174845,1922.08,10364700,268526,0.010993,1.53579,1.53579,0.198384
204512445,69014961,16939,39620700,507271,1951690000,73931200,0.0128032,1.86598,1.90669,0.398629
204512648,69014961,17257,1468460,26811.5,68446100,3545680,0.0182583,2.41456,2.41432,0.238422
204511944,69014961,16478,1151840,18122.8,52234300,2344160,0.0157337,2.03513,2.03387,0.431405
204511684,69014961,16328,6266620,133284,286679000,17397900,0.0212688,2.77629,2.75297,0.34998
204509586,69014961,809,3461930,68190.7,172672000,8763490,0.0196973,2.53139,2.53139,0.227022
204511890,69014961,16434,1290220,41729.7,66071300,6346270,0.0323432,4.91877,4.91933,0.466444
204511972,69014961,16533,34969,462.641,1588760,61092.6,0.01323,1.74705,0,0
204510855,69014961,15817,944141,21942,44912500,2908790,0.0232402,3.08089,3.08089,0.199525
204509468,69014961,723,4055380,158183,210610000,20725100,0.0390058,5.11052,5.12696,0.371931
204510319,69014961,10701,673112,5102.22,35913500,691391,0.00758003,1.02716,0.975929,0.648992
204511975,69014961,16536,1608420,29010.4,81489700,3811270,0.0180366,2.36958,2.3694,0.492986
204509940,69014961,963,138834,389.29,2163890,48410.2,0.00280401,0.348692,0.348907,0.368729
204512821,69014961,17536,69570.3,75.1964,745781,9144.77,0.00108087,0.131446,0.131446,0.487252
204510189,69014961,1079,1134420,8278.07,52396500,1151670,0.00729717,1.01521,1.05301,0.52989
204507729,69014961,199,1783420,57822.3,89709900,7593960,0.0324222,4.25809,4.25809,0.22027
204511678,69014961,16320,979132,14246,53109400,1848050,0.0145496,1.88743,1.88743,0.288769
204512326,69014961,16786,173367,1123.08,6926280,139087,0.00647807,0.802268,0.801002,0.246741
204512833,69014961,17556,174804,2334.13,5460740,300592,0.0133529,1.7196,1.71962,0.231022
204512446,69014961,16947,19679300,253866,958448000,36983300,0.0129002,1.8793,1.88766,0.40938
204510857,69014961,15818,73185300,1321060,3749040000,173906000,0.0180509,2.37625,2.28027,0.523967
204509482,69014961,727,345499,2793.14,19036600,377963,0.00808437,1.09396,1.0658,0.280615
204510336,69014961,10720,6352710,94320.6,347750000,13544400,0.0148473,2.13207,2.12824,0.254178
204510986,69014961,15912,2683920,67388.2,151045000,9361600,0.0251081,3.48803,3.485,0.332537
204512141,69014961,16668,28743800,384838,1488620000,49737800,0.0133886,1.73038,1.72978,0.406644
204512645,69014961,17251,2828500,38183.8,111237000,5024890,0.0134997,1.77652,1.77541,0.476421
204512937,69014961,111220908,174804,2334.13,5460740,300592,0.0133529,1.7196,1.71962,0.231022
204508621,69014961,481,522536,13449.9,23916100,1831230,0.0257397,3.5045,3.50108,0.364184
204509982,69014961,984,5350260,74915.2,309180000,10710100,0.0140022,2.0018,2.0018,0.178349
204510984,69014961,15911,13504500,352531,724126000,48731700,0.0261046,3.60854,3.60599,0.329252
204512329,69014961,16790,1049070,18089.5,47279000,2368870,0.0172434,2.25807,2.25807,0.49296
204507886,69014961,260,311073,3919.95,11031300,510965,0.0126014,1.64259,1.6428,0.409594
204509623,69014961,843,1748160,12594.5,83414500,1733410,0.00720443,0.991563,1.00388,0.34777
204510921,69014961,15860,69240.8,983.712,3840950,124694,0.0142071,1.80088,1.79827,0.086834
204512730,69014961,17373,1703920,26332.8,67521900,3436810,0.0154542,2.01699,2.01071,0.445489
204510467,69014961,15576,6537310,124689,296108000,16004200,0.0190734,2.44813,2.44779,0.509799
204510880,69014961,15836,12412600,254578,594274000,33848900,0.0205096,2.72698,2.68852,0.448977
204512652,69014961,17261,243937,1937.86,7933230,250957,0.00794407,1.02877,1.02846,0.338166
204509814,69014961,909,8789270,146410,408430000,19832300,0.0166579,2.25642,2.24731,0.96189
204510503,69014961,15606,524535,6346.56,26328900,799561,0.0120994,1.52432,1.52432,0.468345
204512536,69014961,17088,69938,1106.32,3745160,145996,0.0158187,2.08751,2.08751,0.00561316
204511535,69014961,16178,217786,4538.13,10876800,703320,0.0208376,3.22941,3.02256,0.764072
204511806,69014961,16420,489566,10902.5,25703000,1487240,0.0222697,3.03787,3.03787,0.290279
204511334,69014961,16068,2857780,115730,170353000,15523800,0.0404964,5.43211,5.51339,0.370474
204512362,69014961,16846,1713480,22630.4,83350300,2997180,0.0132073,1.74918,1.74918,0.283907
204512765,69014961,17434,873289,16173.5,37688300,2122230,0.0185202,2.43016,2.42873,0.509027
204508626,69014961,483,594473,11261.7,30429800,1570790,0.018944,2.64232,2.64232,0.322307
204511245,69014961,15975,2062040,83568,105911000,11759000,0.0405269,5.70261,5.70144,0.289786
204507526,69014961,147,139876,3971.46,8542560,573225,0.0283927,4.09809,4.09809,0.243447
204507738,69014961,202,2587710,67598.9,160812000,9407280,0.0261231,3.63537,3.63537,0.254198
204507935,69014961,287,34969,581.658,1905100,74235.9,0.0166335,2.1229,0,0
204507741,69014961,203,104907,2567.63,5307500,344903,0.0244753,3.2877,3.2877,0.285656
204511625,69014961,16259,1888320,35234.6,83100100,4521190,0.0186592,2.39429,2.39429,0.260985
204512590,69014961,17167,661160,11624.7,28913900,1552910,0.0175823,2.34876,2.33968,0.626001
204510705,69014961,15763,349690,6496.15,17545900,821272,0.0185769,2.34857,2.34857,0.104352
204511319,69014961,16049,2537420,78730.9,122045000,10258000,0.0310279,4.04268,4.07282,0.514913
204510344,69014961,10726,209814,4512.85,12197200,683766,0.0215088,3.25892,3.25892,0.0916981
204509620,69014961,842,2832490,43947.7,155849000,5709430,0.0155156,2.01569,2.01569,0.410267
204511463,69014961,16130,20919200,713535,1166490000,114525000,0.034109,5.47464,5.40916,0.590947
204507807,69014961,231,34969,532.963,1962390,69705.1,0.015241,1.99334,0,0
204509457,69014961,718,2544910,45678.9,116067000,5895210,0.0179491,2.31647,2.31749,0.391077
204512565,69014961,17129,804287,13496.2,35747200,1796060,0.0167803,2.23311,2.23311,0.367168
204510812,69014961,15790,34969,512.379,1833650,65877,0.0146524,1.88387,0,0
204512273,69014961,16757,34969,134.103,1291360,18585.4,0.00383491,0.531482,0,0
204512627,69014961,17227,217623,1433.67,7783650,178430,0.00658788,0.819908,0.835895,0.297079
204512442,69014961,16936,104747,1044.21,4145830,136011,0.00996885,1.29847,1.29786,0.356129
204512697,69014961,17324,244783,4477.81,13214200,594282,0.018293,2.42779,2.42779,0.171596
204509454,69014961,715,437054,4489.22,14241300,616499,0.0102716,1.41058,1.69525,0.991815
204510923,69014961,15861,3907110,92094.5,182051000,12582700,0.023571,3.22046,3.2217,0.290029
204510925,69014961,15862,3907110,92094.5,182051000,12582700,0.023571,3.22046,3.2217,0.290029
204512450,69014961,16952,697409,10263.1,32497700,1385700,0.0147161,1.98693,1.98354,0.579753
204509603,69014961,830,769318,12054.2,39056900,1524220,0.0156687,1.98126,1.98126,0.275894
204509626,69014961,844,4948710,229680,290449000,30084500,0.0464121,6.07926,6.07377,0.209923
204508473,69014961,409,682398,9029.88,29445800,1163500,0.0132326,1.70501,1.60431,0.829489
204511316,69014961,16043,527815,13934.1,28895700,1876670,0.0263995,3.55554,3.30916,0.693704
204507878,69014961,257,431677,5189.51,23212600,648442,0.0120217,1.50215,1.42826,0.437334
204508445,69014961,398,1948690,16416.8,59741000,2123090,0.0084245,1.08949,1.08742,0.458179
204512897,69014961,111220768,139876,1256.43,5301970,162095,0.00898244,1.15885,1.15885,0.421093
204510684,69014961,15739,474169000,13304200,25223500000,1836340000,0.0280579,3.87275,3.80437,0.662718
204512425,69014961,16910,34969,203.601,1658950,26620,0.00582232,0.761245,0,0
204512903,69014961,111220790,34969,631.631,2106490,84306.7,0.0180626,2.4109,0,0
204510342,69014961,10725,2831830,47821.2,147816000,7133010,0.016887,2.51886,2.51877,0.224691
204510359,69014961,182305689,3209020,101877,189472000,13619500,0.031747,4.24413,4.22863,0.308681
204510536,69014961,15624,1398510,21682.7,58743100,2777810,0.0155042,1.98627,1.98603,0.506976
204512191,69014961,16696,979132,9887.95,50902000,1296610,0.0100987,1.32425,1.32425,0.286928
204512307,69014961,16771,1152890,10750.1,52924100,1380220,0.00932447,1.19719,1.19669,0.342957
204509637,69014961,849,14600.6,227.04,927422,31332.2,0.0155501,2.14596,0,0
204512454,69014961,16957,521359,3679.4,21286700,468561,0.00705732,0.89873,0.897384,0.234284
204511747,69014961,16388,944163,20332.6,45341600,2907450,0.021535,3.0794,3.0794,0.441745
204512604,69014961,17188,909187,14003.1,39571200,1881680,0.0154017,2.06963,2.06962,0.482888
204510913,69014961,15856,34983800,513494,1882130000,66182300,0.0146781,1.8918,1.83393,0.443866
204511057,69014961,15937,4290870,84970.5,190147000,11574700,0.0198026,2.69752,2.60951,0.352579
204510859,69014961,15819,9970820,261948,464918000,34723100,0.0262715,3.48248,3.44371,0.455858
204512353,69014961,16826,314721,7072.04,17381100,993050,0.0224708,3.15533,3.15533,0.145241
204511312,69014961,16039,4448630,87274.3,237290000,11383600,0.0196182,2.5589,2.44871,0.584409
204511481,69014961,16139,432955,12506.9,24315600,1971410,0.0288873,4.55338,4.41305,0.682376
204512837,69014961,17563,384022,2866.2,7656840,379904,0.00746363,0.989277,0.988572,0.676374
204508647,69014961,491,314721,1312.86,8001300,164841,0.00417149,0.523768,0.523768,0.410202
204508877,69014961,556,1223920,47628.9,70702300,6468510,0.0389152,5.2851,5.2851,0.351414
204507638,69014961,160,2745600,79663.8,123040000,11079200,0.029015,4.03526,4.03812,0.389843
204511332,69014961,16066,1949910,82669.3,112417000,11079100,0.0423964,5.68185,5.72677,0.277951
204512452,69014961,16954,1080860,11392.1,46322400,1473980,0.0105398,1.36371,1.36169,0.399774
204507539,69014961,154,139876,2325.38,8132960,306819,0.0166246,2.1935,2.1935,0.148096
204510147,69014961,1049,2280430,14715,95453800,2027910,0.00645274,0.889267,0.891249,0.319619
204512462,69014961,16968,2270870,38090.7,101114000,5156010,0.0167736,2.2705,2.26913,0.543661
204508424,69014961,390,104705,1105.19,2923120,145271,0.0105553,1.38744,1.38662,0.433101
204511064,69014961,15940,6061550,148948,287352000,19760600,0.0245726,3.25999,3.121,0.641175
204511790,69014961,16412,839256,10328.8,45149400,1315470,0.0123071,1.56742,1.56742,0.312324
204512143,69014961,16669,3529650,73737.2,188498000,9831000,0.0208908,2.78526,2.78497,0.320341
204512707,69014961,17337,243991,2148.54,7786510,277767,0.00880582,1.13843,1.13696,0.451276
204511647,69014961,16271,209814,3570.16,7853720,456163,0.0170158,2.17413,2.17413,0.0889088
204511294,69014961,16023,6363720,141486,284564000,19551300,0.0222333,3.07231,3.01774,0.614362
204512653,69014961,17262,139239,1707.5,4467980,224918,0.012263,1.61534,1.61445,0.321482
204512918,69014961,111220844,873692,20553.4,45439600,2680340,0.0235247,3.06783,3.0668,0.270625
204510183,69014961,1074,147791,266.391,2238270,34196.3,0.00180248,0.231383,0.15547,0.397579
204511963,69014961,16520,4072210,76672.6,204201000,10512700,0.0188282,2.58157,2.57261,0.711226
204508509,69014961,424,355770,6512.92,15893300,894278,0.0183066,2.51364,2.50926,0.447193
204511959,69014961,16500,558970,10140.3,21544200,1306140,0.018141,2.33669,2.33625,0.361829
204511348,69014961,16084,5769290,251027,340997000,34509100,0.0435109,5.98152,5.9811,0.385303
204511249,69014961,15978,174845,6421.78,8728460,945914,0.0367284,5.41001,5.41001,0.175542
204507816,69014961,235,1274860,10754.9,27864900,1388230,0.00843611,1.08892,1.07937,0.726724
204511571,69014961,16204,139876,2381.31,7487470,305268,0.0170244,2.18242,2.18242,0.681664
204512377,69014961,16862,127549,1331.28,5594500,179557,0.0104374,1.40775,1.40942,0.138304
204508513,69014961,426,640676,17661.8,32636500,2313630,0.0275674,3.61122,3.62931,0.240559
204512201,69014961,16701,734349,7135.37,34451100,930925,0.00971659,1.26769,1.26769,0.381327
204509072,69014961,631,4421110,72374.9,169176000,9497240,0.0163703,2.14816,2.10121,0.617237
204511475,69014961,16136,2245580,79211.2,125562000,12893900,0.0352742,5.74191,5.70429,0.570308
204509542,69014961,765,104907,1954.84,4561270,254419,0.0186341,2.42519,2.42519,0.0973556
204508297,69014961,334,1289640,28504.4,71540700,3786190,0.0221026,2.93585,2.95145,0.219216
204508316,69014961,343,246344000,3996200,11210700000,527302000,0.0162221,2.14051,2.13583,0.584686
204509917,69014961,952,2832260,78746.7,149663000,10285600,0.0278035,3.63158,3.20413,0.559211
204511350,69014961,16086,92892.8,1991.48,5171970,273340,0.0214385,2.94253,0,0
204512072,69014961,16609,139876,3372.81,7659920,450388,0.0241128,3.21991,3.21991,0.175496
204512279,69014961,16762,931489,9366.44,45490000,1240500,0.0100553,1.33174,1.32963,0.287104
204507956,69014961,294,14965600,249486,788452000,32243800,0.0166706,2.15452,2.15455,0.378583
204509618,69014961,839,69938,1272.36,3532980,163233,0.0181927,2.33396,2.33396,0.0566918
204510325,69014961,10705,69938,750.171,4122810,104444,0.0107262,1.49337,1.49337,0.229168
204511008,69014961,15917,8007600,224755,385453000,30069600,0.0280678,3.75513,3.75508,0.391569
204512704,69014961,17334,594470,10506.9,28830100,1376740,0.0176745,2.31591,2.31591,0.0613675
204511193,69014961,15942,6061550,148948,287352000,19760600,0.0245726,3.25999,3.121,0.641175
204509800,69014961,904,3495320,84284.2,167477000,11087700,0.0241134,3.17216,3.17197,0.411015
204511549,69014961,16188,3262520,31431.7,165805000,4224240,0.00963417,1.29478,1.25513,0.481589
204511739,69014961,16383,1958260,41219.6,101771000,5800480,0.0210491,2.96205,2.96205,0.389842
204512205,69014961,16703,2893210,31612,136285000,4045440,0.0109263,1.39825,1.3957,0.536626
204511331,69014961,16065,2147640,90255.6,119821000,12223200,0.0420254,5.69144,5.84842,0.340079
204510204,69014961,1086,685938,16978.3,39323900,2314060,0.0247519,3.37356,3.34888,0.215789
204512046,69014961,16597,174845,2354.66,8523950,300143,0.0134671,1.71662,1.71662,0.378142
204511947,69014961,16481,627309,6722.24,26372300,845304,0.010716,1.34751,1.34752,0.197403
204511880,69014961,16429,2689540,46137.4,131552000,5830810,0.0171543,2.16796,2.16723,0.292469
204512714,69014961,17353,9460720,149621,396339000,19623500,0.0158149,2.07421,2.0596,0.571367
204511686,69014961,16330,307152,5826.2,15934000,861465,0.0189685,2.80469,2.81914,0.266177
204509998,69014961,996,721781,32327.7,41166800,4350430,0.0447888,6.02736,6.14966,0.237011
204510888,69014961,15843,4898130,72334,241716000,9426640,0.0147677,1.92454,1.92257,0.348484
204508017,69014961,314,201324,14281.9,13903500,1960510,0.07094,9.73811,11.468,0.109324
204509360,69014961,691,594473,12760.9,33625000,1694510,0.0214659,2.85045,2.85045,0.246393
204511054,69014961,15936,8485850,185968,399661000,25139100,0.0219151,2.96248,2.87364,0.360106
204512320,69014961,16781,348212,3600.91,15898600,457544,0.0103411,1.31398,1.31119,0.463719
204510487,69014961,15596,1608510,46897.6,75216200,6123630,0.029156,3.80703,3.80699,0.285882
204510084,69014961,1045,158719,6776.75,9938620,909296,0.0426964,5.72895,5.07673,0.446216
204511999,69014961,16554,69938,1239.92,3535950,161901,0.0177289,2.31492,2.31492,0.391834
204512862,69014961,111220664,1188950,22233.9,53263500,2986960,0.0187005,2.51227,2.51227,0.348188
204508537,69014961,442,1079330,21110.8,52731700,3072880,0.0195591,2.84702,2.84364,0.550257
204508777,69014961,505,139876,3098.5,7585570,397167,0.0221518,2.83942,2.83942,0.164949
204507701,69014961,184,1594620,84813.6,90420200,11460600,0.0531873,7.187,7.16751,0.314023
204507649,69014961,163,166454,13721.2,11674300,1915270,0.0824321,11.5063,11.5644,0.0755106
204511966,69014961,16526,34969,1018.24,2117710,136253,0.0291184,3.8964,0,0
204511616,69014961,16247,5664960,100865,247770000,12958100,0.0178051,2.28741,2.28741,0.346871
204512423,69014961,16907,419628,7449.92,17408900,985535,0.0177536,2.34859,2.34859,0.425089
204512854,69014961,111220632,559504,7712.65,25035700,1005420,0.0137848,1.79698,1.79698,0.203501
204507657,69014961,165,174845,1365.97,8076070,172748,0.00781246,0.988006,0.988006,0.326496
204512818,69014961,17529,139832,1013.46,3233150,127182,0.00724767,0.909532,0.909358,1.25696
204510884,69014961,15838,911409,12217.3,47057200,1600910,0.0134049,1.75652,1.75376,0.149484
204507512,69014961,139,744319,21585.7,42773200,2885590,0.0290006,3.87682,4.05281,0.415101
204510066,69014961,1035,128231,6473.81,8811790,889033,0.0504854,6.93304,6.93304,0.179665
204510050,69014961,1026,420657,14315.9,24244000,1869050,0.0340321,4.44317,4.3263,0.235141
204510058,69014961,1031,837628,15740.8,35388000,2062350,0.0187921,2.46213,2.48799,0.16217
204508043,69014961,322,38179300,1092430,2182030000,146797000,0.028613,3.84494,3.79215,0.446003
204512138,69014961,16667,314721,2346.64,16107600,295160,0.00745627,0.937848,0.937848,0.286567
204512702,69014961,17330,873430,13150.6,38134600,1718670,0.0150562,1.96773,1.96657,0.308131
204512215,69014961,16709,804287,7356.78,38114300,948280,0.00914696,1.17903,1.17903,0.443402
204510878,69014961,15834,12412600,254578,594274000,33848900,0.0205096,2.72698,2.68852,0.448977
204509049,69014961,626,1084040,18730.6,61700200,2461910,0.0172786,2.27105,2.27105,0.33776
204512591,69014961,17168,314721,8407.31,16830000,1157710,0.0267135,3.67854,3.67854,0.355442
204512869,69014961,111220688,69938,2584.61,4701670,363974,0.0369558,5.20424,5.20424,0.0913188
204511878,69014961,16428,1258880,25379.2,63907100,3305850,0.02016,2.62601,2.62601,0.218528
204511733,69014961,16376,37917800,704860,1941400000,95550800,0.0185892,2.51994,2.52682,0.595449
204509044,69014961,625,2328050,66009.1,149572000,8838170,0.0283538,3.79639,3.85247,0.26595
204507723,69014961,195,314721,19509.9,22325500,2796780,0.061991,8.88655,8.88655,0.115147
204511626,69014961,16261,1888320,35234.6,83100100,4521190,0.0186592,2.39429,2.39429,0.260985
204512382,69014961,16868,1188950,17083.4,59391300,2259690,0.0143685,1.90058,1.90058,0.243659
204512843,69014961,17577,69810.1,183.876,839494,23089.1,0.00263395,0.330742,0.330699,0.651939
