id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204788014,69028497,689,104633,3822.69,3711260,535251,0.0365344,5.11553,5.11282,0.451898
204791831,69028497,16415,1923300,142571,124094000,21114700,0.0741286,10.9784,10.9784,0.179743
204791837,69028497,16418,769318,58903.8,51645900,9103190,0.0765663,11.8328,11.8328,0.188277
204793253,69028497,17233,209814,7310.15,10476700,1005220,0.0348411,4.79099,4.79099,0.175566
204788370,69028497,883,279752,13929.1,19736600,2078370,0.049791,7.42934,7.42934,0.0980424
204793326,69028497,17278,34969,546.855,1237080,71675.7,0.0156383,2.04969,0,0
204792056,69028497,16610,139876,6332.23,8508630,905091,0.0452703,6.47066,6.47066,0.140084
204790133,69028497,15788,244783,15884.9,13579200,2386770,0.0648938,9.75054,9.75054,0.277718
204788057,69028497,715,524535,31712.6,22724000,5500380,0.0604586,10.4862,10.4862,0.313001
204791835,69028497,16417,244783,17028.7,16343700,2476100,0.0695665,10.1155,10.1155,0.219185
204791954,69028497,16536,1608570,105739,106057000,16358800,0.0657345,10.1697,10.1697,0.278565
204787573,69028497,606,244783,13708.3,14829100,2217600,0.056002,9.05944,9.05944,0.258946
204792524,69028497,16821,1503670,60160.4,95660300,9110880,0.0400091,6.05911,6.05911,0.205871
204786694,69028497,320,3501110,42114.5,94680100,7533940,0.0120289,2.15187,2.16983,1.19091
204789442,69028497,182305693,488499,10360.9,15253600,1768250,0.0212097,3.61975,3.80445,0.648078
204790190,69028497,15809,5245280,682272,402036000,113420000,0.130074,21.6232,21.6231,0.175204
204789070,69028497,1061,139876,12616.6,9507910,2256500,0.0901983,16.1321,16.1321,0.307455
204788987,69028497,1034,139876,16502.2,10191300,2751290,0.117977,19.6695,19.6695,0.0336461
204789420,69028497,10731,559504,16625,39767700,2623350,0.0297138,4.68871,4.68871,0.167725
204791821,69028497,16411,2447830,174562,145144000,25435400,0.0713131,10.391,10.391,0.108632
204792602,69028497,16865,2098140,107538,127994000,15262900,0.0512538,7.27451,7.27451,0.192673
204792907,69028497,17054,1958260,69425.6,97585700,9793200,0.0354526,5.00096,5.00096,0.218103
204790179,69028497,15806,768618,95615.1,52728000,15860100,0.124399,20.6346,20.634,0.15122
204786572,69028497,258,3566840,353335,230525000,56353100,0.0990611,15.7992,15.7992,0.255082
204787601,69028497,614,1007950,32261.3,36613600,4550210,0.0320068,4.51432,4.50601,0.440776
204787720,69028497,646,139876,17084,10037500,2614700,0.122137,18.693,18.693,0.0627448
204789809,69028497,15698,104883,7155.5,5320100,1048590,0.0682239,9.9978,9.99785,0.0603357
204786959,69028497,401,384570,32520.2,28581800,6131810,0.0845625,15.9446,15.9439,0.14697
204786150,69028497,51,2622680,201809,163332000,30024600,0.0769477,11.4481,11.4481,0.188031
204791170,69028497,16097,139876,16548.2,11854800,2765040,0.118306,19.7678,19.7678,0.0502444
204789242,69028497,1121,839251,28779.5,25718200,4937550,0.0342919,5.88329,5.88329,0.340817
204792585,69028497,16860,174845,7491.08,11259700,1099680,0.0428441,6.28945,6.28945,0.100934
204788078,69028497,731,1643540,203034,122097000,32277300,0.123534,19.6389,19.6389,0.0989252
204791704,69028497,16382,33675100,2353480,2122150000,360235000,0.0698877,10.6974,10.6974,0.354513
204791193,69028497,16110,2482800,247123,156795000,41673400,0.0995342,16.7849,16.7849,0.196856
204793484,69028497,17330,975085,19529.1,31615500,2593620,0.0200281,2.65989,2.65655,0.221196
204786178,69028497,68,1223900,102177,78693700,18141200,0.0834843,14.8224,14.8224,0.395658
204790083,69028497,15767,1678510,152646,110490000,24640900,0.090941,14.6802,14.6802,0.313481
204791241,69028497,16126,28709500,2571050,1929630000,461290000,0.0895537,16.0675,16.0675,0.250317
204793988,69028497,111220766,979132,34174.5,47206300,4701090,0.0349028,4.80129,4.80129,0.161252
204792124,69028497,16613,1258880,59625.2,70721600,8240920,0.0473635,6.54621,6.54621,0.172617
204789436,69028497,10737,839256,42455,60795600,6420030,0.0505865,7.64967,7.64967,0.311676
204788581,69028497,936,5699940,290839,431729000,49727700,0.0510249,8.72425,8.72425,0.440642
204789054,69028497,1054,874225,98452.2,65864400,14930700,0.112617,17.0788,17.0788,0.082439
204791393,69028497,16183,34969,1900.81,2233900,293303,0.0543571,8.38753,0,0
204793745,69028497,17440,2026630,62544.4,74410800,8806500,0.0308613,4.3454,4.30171,0.509404
204793904,69028497,111220574,69938,4641.4,4770900,721080,0.0663644,10.3103,10.3103,0.122977
204789431,69028497,10735,874225,47604.5,66606100,7522000,0.0544534,8.6042,8.6042,0.416526
204792448,69028497,16752,2762550,121519,171281000,17134000,0.0439881,6.20223,6.20223,0.177504
204787000,69028497,431,349690,30542.3,23137700,5696530,0.0873411,16.2902,16.2902,0.145278
204789814,69028497,15701,454258,25442.3,21601800,3727490,0.0560083,8.20566,8.20271,0.305708
204791145,69028497,16085,594473,53410.9,41928500,8223850,0.0898459,13.8338,13.8338,0.22648
204791933,69028497,16500,559504,24810,28976900,3688620,0.0443429,6.59266,6.59266,0.225147
204790240,69028497,15859,734349,79194.3,52950300,12653400,0.107843,17.2308,17.2308,0.0910045
204792618,69028497,16872,104907,4159.21,5869010,594768,0.0396466,5.66948,5.66948,0.0587915
204791969,69028497,16547,104907,5911.22,6346100,867804,0.0563472,8.27213,8.27213,0.141803
204792697,69028497,16928,2867460,132337,195149000,20629700,0.0461514,7.19442,7.19442,0.276936
204788992,69028497,1035,174845,20226.8,14636000,3289270,0.115684,18.8125,18.8125,0.0235508
204792693,69028497,16926,6748780,336923,487511000,56198300,0.0499235,8.32718,8.32728,0.530852
204790762,69028497,15974,5175410,570805,375113000,93905100,0.110292,18.1445,18.1445,0.178426
204791616,69028497,16322,7203610,389144,410739000,57793000,0.0540207,8.02278,8.02278,0.339563
204792856,69028497,16990,2692610,108063,136463000,14852300,0.0401331,5.51596,5.51596,0.228417
204788739,69028497,985,25445600,1846580,1582190000,314517000,0.0725696,12.3604,12.3338,0.575155
204789378,69028497,10713,2552740,101373,186742000,15667900,0.0397114,6.13768,6.13768,0.354069
204793100,69028497,17156,8845700,324501,395452000,45811200,0.0366846,5.17892,5.17859,0.382268
204793330,69028497,17280,1048780,16647.6,33075900,2193110,0.0158734,2.09111,2.09087,0.389741
204790903,69028497,16011,4336130,402707,316053000,71268100,0.0928725,16.4359,16.4358,0.274313
204793894,69028497,17596,347594,6782.72,11182800,909537,0.0195134,2.61667,2.61625,0.381915
204786737,69028497,331,769315,36461.6,37247800,5122880,0.0473949,6.65901,6.65901,0.199265
204793887,69028497,17590,34918.4,364.668,935048,48504,0.0104434,1.38907,0,0
204791959,69028497,16539,1328820,71289,82106800,10087000,0.0536483,7.5909,7.5909,0.190574
204791401,69028497,16186,4196280,307347,295235000,49164900,0.0732426,11.7163,11.7163,0.222939
204792482,69028497,16784,174845,8961.08,9619340,1222640,0.0512516,6.99272,6.99272,0.0602178
204789219,69028497,1107,2028130,63055.3,83487800,8916660,0.0310904,4.3965,4.39648,0.612924
204786240,69028497,113,1665670,40358.5,68043400,7694860,0.0242295,4.61967,4.59234,0.633701
204793842,69028497,17521,69356.5,1607.93,2273010,210055,0.0231836,3.02863,3.02864,0.13008
204790209,69028497,15819,10560500,749730,647963000,116354000,0.0709938,11.0179,11.0178,0.380333
204790932,69028497,16024,10331200,560845,569875000,100802000,0.0542867,9.75709,9.76344,0.380071
204788755,69028497,989,944163,35434.9,59062100,5389280,0.0375304,5.708,5.708,0.196985
204790221,69028497,15837,979132,100755,70520500,17007900,0.102902,17.3704,17.3704,0.180664
204787622,69028497,621,1014100,50949.2,61422300,7705480,0.0502408,7.59834,7.59834,0.120227
204792472,69028497,16775,524535,24362,30840300,3356100,0.0464449,6.39823,6.39823,0.224055
204791995,69028497,16569,384659,18958.1,22755400,2608390,0.0492854,6.78104,6.78104,0.121998
204792882,69028497,17018,34969,929.311,1365700,123052,0.0265753,3.51889,0,0
204790433,69028497,15934,1049070,124366,74955700,19822300,0.118549,18.8951,18.8951,0.0922686
204787410,69028497,557,69937,3618.41,3333000,535081,0.0517381,7.6509,7.65088,0.351957
204786373,69028497,192,558772,58345.6,33835600,9734020,0.104418,17.4204,17.4183,0.264694
204791862,69028497,16429,2692610,174346,179291000,24620500,0.0647498,9.14374,9.14374,0.106617
204786127,69028497,36,389633,16954.1,17170700,2786570,0.043513,7.15179,7.17435,0.170733
204790465,69028497,15945,944163,138526,71940100,24548000,0.146719,25.9998,25.9998,0.202432
204789482,69028497,15568,13091900,645694,602926000,92044500,0.04932,7.03064,7.02636,0.447811
204787896,69028497,664,1433730,135571,94439100,22341800,0.0945581,15.583,15.583,0.138536
204786885,69028497,364,174845,9889.88,9842500,1404060,0.0565637,8.03033,8.03033,0.15065
204787269,69028497,546,34969,4435.81,2734100,752827,0.12685,21.5284,0,0
204791220,69028497,16119,2692610,336289,199133000,66243700,0.124893,24.602,24.602,0.31422
204786975,69028497,411,1713480,200610,126084000,32782100,0.117078,19.1318,19.1318,0.235149
204789773,69028497,15678,452491,22766.5,20166100,3247210,0.0503138,7.1763,7.17249,0.263591
204790919,69028497,16016,75194100,5435210,4895370000,907575000,0.0722825,12.0698,12.0065,0.505243
204787172,69028497,501,139876,13733.1,11245300,2516700,0.0981806,17.9924,17.9924,0.111802
204788044,69028497,707,34969,4157.49,2350760,599768,0.118891,17.1514,0,0
204793431,69028497,17303,349690,15368.1,19763700,2159810,0.0439479,6.17637,6.17637,0.336103
204793711,69028497,17423,209814,9457.88,13503400,1364880,0.0450774,6.50519,6.50519,0.170786
204793115,69028497,17166,1084040,42453.6,59100300,5996220,0.0391624,5.53137,5.53137,0.270266
204793530,69028497,17366,2902430,130272,153919000,18309400,0.0448838,6.30832,6.30832,0.255057
204793246,69028497,17228,244783,7094.64,8861170,1044380,0.0289834,4.26654,4.26654,0.385936
204786401,69028497,210,139876,7436.42,7297810,1076850,0.0531644,7.69861,7.69861,0.134249
204787422,69028497,560,139876,7188.39,9029470,1096230,0.0513912,7.83717,7.83717,0.12506
204791304,69028497,16156,629442,65658.7,42360200,10013300,0.104313,15.9082,15.9082,0.122405
204789467,69028497,15564,898801000,68631200,58624600000,11296200000,0.0763586,12.5681,12.5479,0.54776
204787106,69028497,477,92205400,11161900,7058590000,1886020000,0.121055,20.4545,20.4539,0.222651
204793517,69028497,17358,104907,4254.7,5270340,658790,0.0405568,6.27976,6.27976,0.116774
204791829,69028497,16414,174845,12895.3,9627650,1832980,0.0737527,10.4834,10.4834,0.0875058
204786120,69028497,31,8287650,1009300,636402000,161770000,0.121784,19.5194,19.5194,0.207538
204790331,69028497,15901,804287,95741.4,60498200,15780700,0.119039,19.6207,19.6207,0.207317
204793300,69028497,17263,419314,9623.95,16501500,1261360,0.0229517,3.00816,3.0075,0.2659
204791713,69028497,16387,139876,13266.4,8845740,2359980,0.0948438,16.872,16.872,0.097365
204790165,69028497,15799,2517070,342810,195402000,56638500,0.136194,22.5018,22.5011,0.131777
204791894,69028497,16456,34969,2544.14,1846480,363880,0.0727543,10.4058,0,0
204793447,69028497,17313,2552210,104287,122429000,15076700,0.0408613,5.90733,5.90724,0.282996
204790811,69028497,15985,12640200,1186570,731066000,208997000,0.0938723,16.5343,16.5156,0.361843
204790403,69028497,15924,3042300,340641,213321000,54113300,0.111968,17.787,17.787,0.171534
204788042,69028497,706,209814,20073.2,13936300,3634690,0.0956712,17.3234,17.3234,0.398711
204789369,69028497,10708,909194,30762,55909100,4552180,0.0338344,5.00683,5.00683,0.272706
204790140,69028497,15790,34969,1356.72,1508990,193520,0.0387978,5.53404,0,0
204790358,69028497,15909,13173500,1421470,1119400000,238565000,0.107903,18.1094,18.1117,0.386513
204789189,69028497,1094,594473,39745,39906800,7468100,0.0668575,12.5626,12.5626,0.238255
204790429,69028497,15933,1363790,162521,104877000,26094700,0.119168,19.134,19.134,0.110026
204793934,69028497,111220720,104907,4209.26,5496070,597391,0.0401238,5.69448,5.69448,0.305912
204793552,69028497,17383,1307800,32456.7,44282000,4522740,0.0248178,3.45829,3.43643,0.579072
204794102,69028497,124372424,34969,1588.35,2146300,243932,0.0454216,6.97568,0,0
204787566,69028497,604,69938,1582.89,2967070,208225,0.0226327,2.97728,2.97728,0.0539452
204790176,69028497,15805,734348,109754,59252300,18014400,0.149458,24.5311,24.5311,0.0854148
204790871,69028497,16000,559284,67845.4,39068800,11241100,0.121308,20.0991,20.0979,0.149758
204794019,69028497,111220816,314721,13275.1,18354600,1852310,0.0421805,5.88556,5.88556,0.211711
204794039,69028497,111220848,279752,11540.1,15070200,1623030,0.041251,5.80167,5.80167,0.225145
204792035,69028497,16602,664411,31782,37616200,4351850,0.0478348,6.54994,6.54994,0.125801
204792005,69028497,16579,664411,66764.3,46610500,12356500,0.100486,18.5977,18.5977,0.390993
204793847,69028497,17532,209645,3639.05,7001560,476642,0.0173582,2.27357,2.27376,0.182055
204788702,69028497,969,699380,75502.3,52383400,12501500,0.107956,17.875,17.875,0.0817747
204792435,69028497,16735,1398760,52667.1,75333900,7128820,0.0376527,5.09653,5.09653,0.132772
204786580,69028497,263,174577,7569.29,6920630,1017720,0.0433579,5.82962,5.82932,0.0981921
204793872,69028497,17571,174811,1459.55,4871270,191644,0.00834931,1.09629,1.09628,0.148589
204793878,69028497,17579,174811,1459.55,4871270,191644,0.00834931,1.09629,1.09628,0.148589
204790955,69028497,16037,5261560,302771,285099000,54723500,0.057544,10.4006,10.1763,0.504858
204786992,69028497,426,769318,112782,64336600,19577700,0.1466,25.4482,25.4482,0.172726
204786406,69028497,212,9034760,438766,455707000,70980300,0.0485642,7.85635,7.72269,0.743924
204791855,69028497,16424,1958260,145297,114768000,21286400,0.0741966,10.8701,10.8701,0.135797
204791941,69028497,16520,3916530,276910,258823000,44949000,0.070703,11.4767,11.4767,0.588746
204792657,69028497,16893,1223920,53086.9,61901600,7342720,0.0433747,5.99937,5.99937,0.27148
204786679,69028497,313,73714700,4013080,4552900000,598218000,0.0544407,8.11532,8.11532,0.435567
204792475,69028497,16777,629442,26189.3,39275300,3649400,0.0416071,5.79784,5.79784,0.183695
204791272,69028497,16139,664411,61189,44637500,10657100,0.092095,16.04,16.04,0.281052
204791965,69028497,16545,1223920,65377.8,75760700,9219150,0.0534169,7.53251,7.53251,0.194752
204786676,69028497,311,944163,126175,69362500,21012100,0.133637,22.2548,22.2548,0.0637243
204792535,69028497,16827,454597,20870.4,29373500,3131740,0.0459096,6.88905,6.88905,0.158602
204790856,69028497,15994,1223920,161341,92887700,26404100,0.131823,21.5735,21.5735,0.0783377
204790369,69028497,15912,2617040,228463,198099000,38097400,0.0872984,14.5574,14.5166,0.452418
204793763,69028497,17451,558002,14383.5,19841700,1888560,0.0257768,3.3845,3.38505,0.152057
204786702,69028497,322,62410500,4719570,4235770000,780223000,0.0756214,12.5015,12.4728,0.440439
204787208,69028497,518,8357590,789366,570677000,129560000,0.094449,15.5021,15.5021,0.261847
204786601,69028497,276,8270290,688091,460062000,121593000,0.0832004,14.7024,14.7029,0.35514
204793938,69028497,111220724,664411,25668.3,36413300,3661640,0.0386331,5.5111,5.5111,0.317769
204788234,69028497,810,559504,59625.9,40237600,8900800,0.106569,15.9084,15.9084,0.0851385
204791634,69028497,16331,454597,24389.9,26862600,3845540,0.0536517,8.45924,8.45924,0.185177
204793308,69028497,17268,943472,22118.3,33250000,2993620,0.0234435,3.17298,3.17151,0.377925
204788798,69028497,1008,3357020,241504,213285000,38836500,0.0719399,11.5687,11.5687,0.337032
204791152,69028497,16089,34969,4672.33,2835700,798417,0.133614,22.8321,0,0
204793555,69028497,17387,856284,24335.9,30825300,3404700,0.0284204,3.97613,3.93499,0.562033
204789757,69028497,15673,1737010,78756.4,72956900,11062400,0.0453403,6.36864,6.35345,0.404724
204791905,69028497,16469,1853360,119153,110799000,17349700,0.0642902,9.36122,9.36122,0.221043
204793997,69028497,111220784,349690,15368.1,19763700,2159810,0.0439479,6.17637,6.17637,0.336103
204786505,69028497,225,1188950,59471.7,74916700,8520500,0.0500205,7.16643,7.16643,0.14234
204792439,69028497,16737,349690,12203.8,15165000,1669540,0.034899,4.77434,4.77434,0.292598
204792501,69028497,16799,244783,11028.9,13115600,1525500,0.0450557,6.23203,6.23203,0.228902
204789349,69028497,10700,1084040,82302.1,76123600,13415900,0.0759217,12.3758,12.3758,0.191858
204791149,69028497,16088,174845,22442.2,13876700,3969430,0.128355,22.7026,22.7026,0.040273
204791182,69028497,16104,10141000,907273,602635000,151320000,0.0894658,14.9216,14.9216,0.399165
204792536,69028497,16828,34548900,1570880,2621200000,257324000,0.0454684,7.4481,7.44817,0.443387
204786845,69028497,348,2203050,106866,126398000,15192800,0.048508,6.89627,6.89627,0.26196
204786209,69028497,92,279752,33732.7,18854900,5713680,0.120581,20.4241,20.4241,0.139282
204786237,69028497,112,69938,3340.82,3875120,487946,0.0477683,6.97683,6.97683,0.0097282
204786926,69028497,378,4441060,422744,332383000,63647600,0.0951898,14.3316,14.3316,0.118931
204789337,69028497,10695,699380,64182.1,52280100,10333100,0.09177,14.7746,14.7746,0.13713
204786839,69028497,345,7259910,514820,473965000,83219800,0.0709127,11.4629,11.4453,0.4288
204791244,69028497,16130,28709500,2571050,1929630000,461290000,0.0895537,16.0675,16.0675,0.250317
204793361,69028497,17297,34969,1546.76,1867690,224560,0.0442323,6.4217,0,0
204791188,69028497,16108,1853360,74280.9,75675000,12461800,0.0400791,6.72392,6.72392,0.384733
204791325,69028497,16163,11155100,965880,748688000,160907000,0.0865864,14.4245,14.4245,0.249808
204792838,69028497,16978,1084040,42915.4,58547100,5978090,0.0395884,5.51464,5.51464,0.334563
204786342,69028497,162,279752,12939.6,15529600,1792840,0.0462537,6.40868,6.40868,0.166226
204793743,69028497,17438,2026630,62544.4,74410800,8806500,0.0308613,4.3454,4.30171,0.509404
204792441,69028497,16738,909194,41342.9,48737900,5856790,0.0454721,6.44174,6.44174,0.267383
204793039,69028497,17122,69938,2429.54,3311710,341705,0.0347385,4.88582,4.88582,0.313693
204786186,69028497,77,69938,3382.13,4360530,481419,0.048359,6.88352,6.88352,0.0606725
204793851,69028497,17540,1386000,45854,59052500,6437700,0.0330837,4.6448,4.636,0.458715
204793921,69028497,111220672,594473,26590.1,33785400,4018100,0.0447288,6.75909,6.75909,0.17848
204786991,69028497,425,1117690,104169,81142300,18164600,0.0932003,16.2519,16.2414,0.28289
204786348,69028497,169,139876,2645.15,5666430,353480,0.0189107,2.52709,2.52709,0.0859527
204788068,69028497,725,174845,9874.73,11032600,1371940,0.0564771,7.84658,7.84658,0.0833544
204791893,69028497,16455,2307950,158026,147135000,24119900,0.0684702,10.4508,10.4508,0.354981
204792924,69028497,17079,629442,15180.5,25404600,2068510,0.0241175,3.28625,3.28625,0.408266
204788259,69028497,826,1747740,134699,97767400,20354900,0.0770707,11.6464,11.6444,0.318999
204788337,69028497,864,14337300,946119,896973000,139594000,0.0659901,9.73641,9.73641,0.259226
204786952,69028497,395,2971850,112597,138167000,15948600,0.0378879,5.36654,5.36701,0.503765
204790952,69028497,16036,4267260,163555,187337000,29778900,0.0383278,6.97845,6.86153,0.673024
204788083,69028497,733,2622680,166034,173233000,23440100,0.0633073,8.93747,8.93747,0.113429
204791415,69028497,16195,69938,7114.21,5556310,1154940,0.101722,16.5137,16.5137,0.212401
204791869,69028497,16432,2168080,123661,141508000,18114100,0.0570371,8.35489,8.35489,0.139529
204790731,69028497,15963,804286,108806,69727700,18949300,0.135283,23.5604,23.5604,0.269456
204790208,69028497,15818,86788000,9901440,6531250000,1671150000,0.114088,19.2556,19.2552,0.282327
204786583,69028497,267,104907,11822.3,7712460,1822240,0.112693,17.37,17.37,0.13717
204793859,69028497,17550,759296,26758.7,32216500,3744820,0.0352415,4.93196,4.91585,0.47378
204791160,69028497,16093,734349,77405,58940200,12977900,0.105406,17.6727,17.6727,0.165789
204793449,69028497,17315,1468570,55237.2,69167300,7879770,0.0376129,5.3656,5.36556,0.272076
204786525,69028497,234,139876,14969.1,10101000,2687720,0.107017,19.215,19.215,0.122414
204787217,69028497,523,1013450,51150.3,46363700,6966760,0.0504712,6.87427,6.87243,0.251294
204790400,69028497,15923,2622670,142478,117704000,22420700,0.0543256,8.54878,8.54878,0.643564
204786281,69028497,131,1503670,195452,115889000,32340200,0.129984,21.5075,21.5075,0.0801858
204790441,69028497,15936,11256400,1009970,689844000,173652000,0.0897241,15.4269,15.4264,0.352124
204793780,69028497,17462,766238,16024.1,24230900,2089600,0.0209127,2.72709,2.71698,0.155816
204786358,69028497,178,909194,56131.1,55370700,9019990,0.0617373,9.92087,9.92087,0.226322
204793051,69028497,17129,804287,28913.5,39964400,4062740,0.0359492,5.05135,5.05135,0.200415
204793867,69028497,17563,454318,9151.39,15197300,1296650,0.0201431,2.85406,2.85372,0.511918
204788982,69028497,1033,4125370,231621,320338000,38034800,0.0561455,9.21973,9.21934,0.328925
204792614,69028497,16871,349690,15196.8,22024700,2177490,0.043458,6.22692,6.22692,0.14195
204793914,69028497,111220654,524535,21433.2,31524300,3282270,0.0408614,6.25749,6.25749,0.41267
204789500,69028497,15587,2447220,146833,128135000,20723900,0.0599999,8.46832,8.4673,0.256812
204786640,69028497,295,3147210,425303,241513000,70723700,0.135137,22.4719,22.4719,0.0790612
204788698,69028497,968,1713480,90059.5,127402000,13942000,0.0525594,8.13667,8.13667,0.37637
204787634,69028497,623,110109000,12590100,8188560000,2112490000,0.114342,19.1854,19.1849,0.28051
204791162,69028497,16094,174845,18338.7,14224100,3152490,0.104886,18.0302,18.0302,0.195626
204792427,69028497,16728,3741680,150391,195698000,20741600,0.0401935,5.54338,5.54338,0.255942
204792787,69028497,16956,1084040,54732.9,66518100,7971360,0.0504898,7.35338,7.35338,0.131137
204793298,69028497,17262,139612,3669.94,5183200,501292,0.0262867,3.59061,3.58954,0.277817
204791896,69028497,16458,1153980,74379.5,73774500,10728800,0.0644549,9.29727,9.29727,0.294384
204793277,69028497,17249,69938,2562.32,3426920,358631,0.0366371,5.12784,5.12784,0.0712336
204791437,69028497,16228,1293850,57874.3,68392200,8391080,0.0447302,6.48534,6.48534,0.297205
204794104,69028497,124372440,34969,854.109,1565790,121342,0.0244248,3.46999,0,0
204792682,69028497,16915,74521200,3693140,5036630000,609170000,0.0495583,8.17446,8.17151,0.496942
204786910,69028497,371,139876,11734.3,7233970,2153940,0.0838906,15.3989,15.3989,0.29506
204794047,69028497,111220856,874201,36849.9,41544800,5243680,0.0421527,5.99825,5.99823,0.286589
204792543,69028497,16842,15211300,689883,1167450000,113548000,0.0453534,7.46472,7.46481,0.464224
204793497,69028497,17336,139130,2167.22,4105020,280978,0.0155769,2.01953,2.01889,0.192188
204788507,69028497,914,34969,2673.23,2001900,393547,0.0764458,11.2542,0,0
204789089,69028497,1066,953683,45469.6,52267500,8675290,0.0476778,9.09661,8.69422,0.331827
204786994,69028497,427,209814,18366.1,11809000,3316510,0.0875351,15.8069,15.8069,0.282042
204788734,69028497,981,515268,5490.34,12272000,1012170,0.0106553,1.96435,1.89008,0.412174
204789495,69028497,15577,4019380,241218,207850000,33936400,0.0600138,8.44319,8.44088,0.284463
204786229,69028497,105,69923.3,2244.3,2895950,303569,0.0320966,4.34146,4.34137,0.206757
204788286,69028497,839,69938,2000.57,3463140,284783,0.0286049,4.07193,4.07193,0.0478139
204791920,69028497,16489,3426960,165451,187043000,23414200,0.0482791,6.83234,6.83234,0.248527
204790921,69028497,16018,75194100,5435210,4895370000,907575000,0.0722825,12.0698,12.0065,0.505243
204791556,69028497,16274,34969,1867.66,1791530,267843,0.0534091,7.65945,0,0
204793156,69028497,17185,1153980,40619.4,55637000,5593890,0.0351995,4.84749,4.84749,0.279807
204793528,69028497,17365,314721,13275.1,18354600,1852310,0.0421805,5.88556,5.88556,0.211711
204786627,69028497,291,8252160,976399,581765000,165949000,0.11832,20.1098,20.1099,0.169742
204790067,69028497,15739,543890000,51268100,37415800000,8635940000,0.094262,15.8781,15.8387,0.405369
204790198,69028497,15813,3426960,441700,271568000,73865000,0.12889,21.5541,21.5541,0.16493
204793036,69028497,17121,489566,17570,24935700,2427540,0.0358889,4.95855,4.95855,0.0881827
204793474,69028497,17326,451555,10582.8,15583500,1536200,0.0234365,3.40203,3.39647,0.416439
204786189,69028497,82,489566,20061.2,31516900,2951790,0.0409776,6.02939,6.02939,0.104034
204787446,69028497,565,699380,80058,61247600,13968800,0.11447,19.9731,19.9731,0.0541229
204793290,69028497,17258,1363190,34307,57255000,4598300,0.0251666,3.37318,3.37281,0.29229
204787043,69028497,453,66851500,5142310,4568150000,843871000,0.0769214,12.6231,12.5958,0.424465
204789779,69028497,15680,656598,16508.2,21668600,2332620,0.025142,3.55259,3.53499,0.497144
204786742,69028497,333,69938,5254.94,3653470,785850,0.0751372,11.2364,11.2364,0.094093
204787123,69028497,483,349690,24098.1,19374900,3975510,0.0689126,11.3687,11.3687,0.326445
204786688,69028497,319,2342920,317435,185221000,52463800,0.135487,22.3925,22.3925,0.118297
204791796,69028497,16392,209814,13215,11297300,1907190,0.0629844,9.08992,9.08992,0.0902972
204791924,69028497,16493,524535,30227.1,30778000,4289070,0.0576264,8.17689,8.17689,0.231232
204790801,69028497,15983,4441060,528226,344366000,85206000,0.118941,19.186,19.186,0.145291
204791583,69028497,16300,34969,1543.97,1616170,209850,0.0441526,6.00104,0,0
204794088,69028497,111220930,34855.2,1161.46,1461760,155482,0.0333224,4.4608,0,0
204792183,69028497,16651,33780100,1988210,2301230000,296074000,0.0588576,8.76476,8.76476,0.276426
204792488,69028497,16787,69938,2661.17,4297820,370418,0.0380504,5.29638,5.29638,0.144529
204793288,69028497,17257,1468660,53721.2,66272400,7411890,0.0365785,5.04671,5.04667,0.284105
204790224,69028497,15843,5734920,598630,417725000,101288000,0.104383,17.6616,17.6616,0.243767
204792432,69028497,16734,34969,970.631,1455460,126037,0.0277569,3.60424,0,0
204786588,69028497,269,279632,21954.9,17486800,4011450,0.0785135,14.3454,14.3441,0.155092
204793883,69028497,17587,174735,1282.95,4476770,168881,0.00734228,0.966501,0.966526,0.317078
204786155,69028497,53,69938,3342.72,4281530,477950,0.0477955,6.83391,6.83391,0.00897582
204787247,69028497,537,559504,63052.1,41117400,10474700,0.112693,18.7214,18.7214,0.176384
204793586,69028497,17407,559007,13050.1,18829800,1705300,0.0233452,3.05058,3.05067,0.132418
204789034,69028497,1047,2342790,220423,180706000,37630200,0.0940857,16.0621,16.0622,0.0960786
204789228,69028497,1111,2832490,295275,244970000,52095000,0.104246,18.392,18.392,0.162906
204787488,69028497,580,244783,14186.1,14461700,2069570,0.0579539,8.45471,8.45471,0.0939609
204791922,69028497,16492,2377890,116278,130998000,16274800,0.0488997,6.84419,6.84419,0.25951
204786380,69028497,196,384642,59344.4,36989000,10322300,0.154285,26.8361,26.8365,0.171699
204791419,69028497,16197,454597,32426.9,31439500,5059580,0.071331,11.1298,11.1298,0.190824
204786147,69028497,50,244783,16239.8,13926900,2398530,0.0663437,9.79861,9.79861,0.176773
204786183,69028497,74,314721,34603.7,24956200,5529580,0.10995,17.5698,17.5698,0.0542467
204789620,69028497,15609,594467,36449.9,32675100,5140660,0.0613152,8.64751,8.64751,0.206794
204793868,69028497,17565,454318,9151.39,15197300,1296650,0.0201431,2.85406,2.85372,0.511918
204792299,69028497,16703,2832490,135015,165896000,18763500,0.0476664,6.62438,6.62438,0.195345
204791311,69028497,16158,244783,24786.2,16388700,3830380,0.101258,15.648,15.648,0.094429
204793183,69028497,17203,419628,16344,18979800,2263660,0.0389488,5.39443,5.39443,0.402349
204786597,69028497,274,1188950,130908,100670000,22355800,0.110105,18.803,18.803,0.115065
