id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205302642,69104162,233,532660,22424.3,32430800,3357480,0.0420987,6.30322,6.29892,0.298212
205303586,69104162,546,34969,2918.38,2102530,420206,0.0834561,12.0165,0,0
205311463,69104162,17172,872705,13582.9,35074900,1788690,0.0155642,2.0496,2.04812,0.268972
205308280,69104162,16462,1111980,16100,57824700,2595530,0.0144787,2.33415,2.35098,1.01972
205306801,69104162,16114,50490100,2574380,2921670000,408011000,0.0509877,8.081,8.19317,0.446853
205306286,69104162,15944,1136470,64657.8,75102100,9687760,0.0568938,8.52447,8.51108,0.275283
205302601,69104162,203,104658,1885.97,4653240,251103,0.0180202,2.39927,2.40015,0.133786
205312724,69104162,17427,2024040,19735,84547700,2499510,0.00975029,1.23491,1.23361,0.389261
205306683,69104162,16069,2928170,209791,195917000,29588100,0.0716457,10.1046,10.0049,0.187669
205302948,69104162,339,23528400,226730,1169210000,30843200,0.00963645,1.31089,1.31797,0.873166
205305434,69104162,15613,642087,8712.97,24441800,1119750,0.0135698,1.74393,1.91043,0.418444
205306538,69104162,15989,4585160,239173,254180000,35529500,0.0521625,7.7488,7.92603,0.478517
205310922,69104162,17034,1815150,34657.1,87355300,4696540,0.0190933,2.58741,2.58767,0.445971
205304706,69104162,874,174845,869.525,7371470,115814,0.00497312,0.662384,0.662384,0.202349
205304550,69104162,797,4897180,47870.1,199685000,6608620,0.00977505,1.34948,1.35687,0.880281
205312380,69104162,17350,32751.1,67.1541,481563,8572.41,0.00205044,0.261744,0,0
205304655,69104162,835,7538840,348337,363537000,48735100,0.0462057,6.46454,6.50204,0.484068
205312197,69104162,17309,19033.9,120.05,752179,15272.1,0.00630715,0.80236,0,0
205311439,69104162,17161,448417,1671.77,18928100,219444,0.00372815,0.489375,0.470478,0.492228
205306627,69104162,16035,26846100,1078710,1446760000,162220000,0.0401813,6.04256,6.13996,0.587553
205310469,69104162,16935,521872,4026.02,27871800,528978,0.00771457,1.01362,1.01074,0.781995
205310522,69104162,16964,123956,3273.96,6391360,433366,0.0264123,3.49613,3.48633,0.135235
205304338,69104162,754,8540830,512626,413564000,73908500,0.0600207,8.65355,8.73274,0.294289
205310957,69104162,17038,2516390,31005.5,107755000,4095990,0.0123214,1.62773,1.62717,0.44684
205309506,69104162,16758,11358.7,71.5854,545225,8888.58,0.00630222,0.782532,0,0
205302721,69104162,280,30645.2,668.157,1503370,87954.5,0.021803,2.87009,0,0
205311893,69104162,17264,104846,852.076,3372570,108649,0.00812696,1.03628,1.0363,0.0514065
205305446,69104162,15622,11422800,104726,356574000,13479400,0.00916813,1.18004,1.20173,0.932419
205313813,69104162,17592,371758,601.361,7074210,77962.3,0.00161761,0.209712,0.245201,0.784001
205313961,69104162,17651,31113.5,2.5813,246938,316.088,8.2964e-05,0.0101592,0,0
205306739,69104162,16092,33218.8,2883.3,2388530,434642,0.0867972,13.0842,0,0
205302531,69104162,148,86480.3,3073.82,5158040,436868,0.0355436,5.05164,5.16777,0.124557
205311822,69104162,17250,7229160,64064.4,219981000,8152480,0.00886194,1.12772,1.11664,0.550802
205312885,69104162,17452,45096.1,878.996,2084360,115859,0.0194916,2.56915,0,0
205309722,69104162,16787,69938,337.766,2990490,42103,0.0048295,0.602004,0.602004,0.165163
205306542,69104162,15993,2692770,187876,172434000,28157000,0.0697705,10.4565,10.3372,0.209989
205312903,69104162,17460,1940400,28678.8,66256600,3681640,0.0147798,1.89736,1.84493,0.561297
205314485,69104162,111220896,103592,531.653,4273760,69108,0.00513217,0.667115,0.667016,0.151635
205309052,69104162,16659,606223,3770.36,29908500,471115,0.00621943,0.777132,0.688648,0.218021
205309299,69104162,16717,1189720,6056.12,50184000,771997,0.00509035,0.648887,0.644027,0.20922
205303856,69104162,589,3385970,161745,155094000,22549400,0.0477691,6.65965,6.57388,0.402741
205313407,69104162,17520,24335.6,230.955,812323,29588.1,0.0094904,1.21584,0,0
205309328,69104162,16722,314721,1522.32,13376300,192409,0.00483705,0.611363,0.611363,0.145276
205302280,69104162,19,144713,3383.39,6708550,475961,0.0233799,3.28899,3.04341,0.288151
205310186,69104162,16848,613968,7607.05,29839000,976265,0.01239,1.59009,1.59698,0.183956
205306516,69104162,15978,172853,7667.77,8006510,1082470,0.04436,6.26237,6.30383,0.472697
205305701,69104162,15777,1225880,33151.7,58689000,4724840,0.0270432,3.85425,4.50876,0.564942
205305212,69104162,10672,4324940,8764.1,231792000,1282140,0.00202641,0.296454,0.338219,1.56562
205314247,69104162,111220754,200363,2541.15,8934650,337155,0.0126827,1.68272,1.68427,0.243937
205307668,69104162,16353,7211520,84561.6,277476000,12782600,0.0117259,1.77253,1.76482,1.16448
205306505,69104162,15974,4706630,269081,228990000,38091500,0.0571706,8.09317,8.22612,0.362186
205310525,69104162,16966,104801,2004.5,5256070,263981,0.0191267,2.51887,2.51931,0.151188
205302969,69104162,347,610057,4389.77,23477500,534010,0.00719567,0.875344,0.8525,0.307483
205305349,69104162,15567,492061000,23993400,26099800000,3489280000,0.048761,7.09116,7.132,0.595579
205304759,69104162,927,103312,8399,5982620,1199380,0.0812972,11.6093,11.5962,0.148497
205307661,69104162,16351,34969,304.135,1200090,40384,0.00869727,1.15485,0,0
205308716,69104162,16548,1272820,9099.19,59072800,1241600,0.00714886,0.975473,0.967823,0.582876
205303536,69104162,528,92055600,272817,4499580000,37787000,0.00296361,0.410481,0.405241,1.62386
205304155,69104162,677,176594,11752.8,12572500,1679780,0.0665528,9.51213,9.57025,0.185258
205303233,69104162,455,39367.3,478.856,1666260,62130,0.0121638,1.57821,0,0
205305652,69104162,15759,102229,3393.54,5596560,461436,0.0331956,4.51376,0,0
205310281,69104162,16879,1600120,17871.7,67231800,2335480,0.0111689,1.45957,1.46067,0.54161
205303880,69104162,591,330682,3489.2,13669300,452541,0.0105515,1.36851,1.58834,0.571373
205305786,69104162,15796,630018,33092.5,30418300,4564290,0.0525263,7.2447,6.62779,0.460088
205307127,69104162,16188,3575410,159054,212278000,23296100,0.0444854,6.51565,6.79078,0.362481
205312391,69104162,17353,10779500,132384,409321000,17090600,0.0122811,1.58547,1.57824,0.454846
205302592,69104162,196,382597,23770.5,25327800,3620210,0.0621292,9.4622,9.46369,0.250543
205302677,69104162,255,862901,14520.8,40537100,2137620,0.0168279,2.47725,2.46915,0.712636
205308105,69104162,16434,1285670,32298.1,58610400,5531650,0.0251216,4.30254,4.28929,0.792409
205305318,69104162,10735,1510630,19880.6,81543100,2634860,0.0131605,1.74422,1.77348,0.521105
205311484,69104162,17190,11358.7,70.9025,431651,8938.6,0.00624211,0.786936,0,0
205309182,69104162,16692,10762700,70928.6,544338000,9348690,0.00659021,0.868617,0.861686,0.645671
205307138,69104162,16193,948152,39609,57008000,5785010,0.041775,6.10136,6.36857,0.347765
205305483,69104162,15667,2587190,30201.4,94391700,3820210,0.0116734,1.47659,1.53531,0.643702
205307998,69104162,16428,1190250,3299.72,48625400,451523,0.0027723,0.379352,0.375435,0.660753
205313591,69104162,17546,20420.3,401.159,1141880,54641.1,0.0196451,2.67582,0,0
205305358,69104162,15576,6436360,112439,266597000,14631700,0.0174693,2.27329,2.31562,0.579597
205306251,69104162,15935,2497590,148817,142719000,20929100,0.059584,8.37971,8.19527,0.297253
205306199,69104162,15917,6462590,312340,248718000,44220200,0.0483304,6.84249,7.02262,0.692663
205303038,69104162,370,38666600,527415,1493330000,68530700,0.0136401,1.77235,1.77,0.507265
205306531,69104162,15986,3885060,99544.5,160149000,14198600,0.0256224,3.65466,3.59612,0.571418
205314446,69104162,111220874,296288,4998.94,14909800,667977,0.0168719,2.25449,2.13819,0.210635
205302834,69104162,302,7473990,128241,396266000,17942800,0.0171583,2.4007,2.41012,0.565859
205305066,69104162,1082,134633,10774,6257900,1529010,0.0800252,11.3568,11.4938,0.312998
205314520,69104162,111220930,33464.2,268.814,1377630,35284.7,0.00803286,1.0544,0,0
205304967,69104162,1021,3799640,360343,256073000,52762300,0.0948361,13.8861,13.8881,0.195301
205306220,69104162,15926,379376,8235.21,11309400,1121590,0.0217073,2.9564,3.00737,0.697247
205313355,69104162,17507,1290140,20716.4,45670900,2696350,0.0160574,2.08996,2.08853,0.489789
205302567,69104162,178,869105,21941.6,45425300,3787250,0.0252462,4.35764,4.40872,0.629819
205303270,69104162,475,2161080,24316.4,106113000,3866670,0.0112519,1.78923,1.79686,0.942904
205305222,69104162,10678,3669070,3424.77,189571000,448628,0.000933416,0.122273,0.121272,0.423972
205308275,69104162,16461,1111980,16100,57824700,2595530,0.0144787,2.33415,2.35098,1.01972
205313763,69104162,17583,1213990,6580.46,35241700,858611,0.00542053,0.707265,0.756551,0.720816
205307587,69104162,16333,2110200,35081.1,96904900,5744720,0.0166245,2.72236,2.80547,1.42593
205307304,69104162,16264,684122,9035.73,28597700,1143090,0.0132078,1.67088,1.75741,0.497531
205303054,69104162,378,1119190,76971.4,77787500,11059000,0.0687743,9.88124,9.86606,0.249389
205313385,69104162,17516,28492.6,371.555,1230490,48290.1,0.0130404,1.69483,0,0
205302989,69104162,354,70400800,835156,2670880000,108740000,0.0118629,1.54458,1.53593,0.593577
205308167,69104162,16439,3272530,22843.5,150255000,3639270,0.00698038,1.11207,1.12044,1.85901
205313474,69104162,17529,848609,13718.5,32862200,1789220,0.0161659,2.10841,2.02725,0.388175
205311451,69104162,17166,1060650,17693.5,49678200,2367340,0.0166818,2.23197,2.23888,0.341328
205306700,69104162,16078,739916,28482.7,44280000,4102210,0.0384945,5.54415,5.65707,0.256532
205314495,69104162,111220900,114765,2115.74,5824560,279718,0.0184354,2.43732,2.0461,0.0706414
205305611,69104162,15721,32042.7,406.229,806671,52031.3,0.0126777,1.62381,0,0
205304994,69104162,1038,3796620,219863,253795000,31629900,0.0579101,8.33107,8.35283,0.260749
205311757,69104162,17235,1591160,21890.7,64606100,2843400,0.0137577,1.78699,1.77862,0.294343
205302867,69104162,315,193667000,9175370,10559900000,1326390000,0.0473772,6.84882,6.801,0.599529
205311779,69104162,17241,907041,12838.8,38337600,1664140,0.0141546,1.83469,1.83361,0.188855
205306119,69104162,15880,275059,13614.5,16231600,1982490,0.0494968,7.20752,7.40411,0.342987
205312539,69104162,17381,1233320,12407.8,37162000,1577390,0.0100605,1.27898,1.28265,0.483324
205308372,69104162,16476,1119290,5854.79,44631100,810750,0.00523081,0.724344,0.72171,0.854372
205304235,69104162,707,817935,22775.1,39761500,3125990,0.0278447,3.82181,3.85356,0.189139
205303669,69104162,574,2115960,76256.9,77438800,9923400,0.036039,4.68979,4.63008,0.405411
205314334,69104162,111220800,1070980,12208.6,38273800,1531210,0.0113994,1.42972,1.43095,0.177857
205309148,69104162,16684,5525860,50435.2,291636000,6579610,0.00912714,1.1907,1.22729,0.342642
205313235,69104162,17484,173660,3135.49,9598030,423203,0.0180553,2.43696,2.53205,0.211107
205306562,69104162,16000,547689,11217.9,22331900,1560400,0.0204823,2.84906,2.84756,0.404449
205304613,69104162,805,346767,4009.7,11281000,591100,0.0115631,1.7046,1.62998,0.601966
205310043,69104162,16841,2075560,10256.1,106904000,1373120,0.00494134,0.661564,0.664328,1.25766
205308963,69104162,16632,1144130,6848.24,44999700,878200,0.00598557,0.767573,0.796123,0.404679
205310492,69104162,16953,663201,10379.5,32749300,1392960,0.0156506,2.10036,2.10272,0.523868
205305381,69104162,15586,173477,2327.17,8073130,293236,0.0134149,1.69034,1.71111,0.24266
205305090,69104162,1110,258997,3501.19,9977270,450604,0.0135183,1.7398,1.83219,0.401401
205312322,69104162,17341,40339.1,302.692,1642920,38650.4,0.00750369,0.958137,0,0
205312565,69104162,17388,447416,3510.39,11718600,448339,0.00784591,1.00206,1.01432,0.562206
205307264,69104162,16254,373270,5300.46,15953300,676644,0.0142001,1.81275,1.93663,0.57705
205308951,69104162,16629,28028.5,224.726,1294910,29450,0.00801777,1.05072,0,0
205304651,69104162,830,1028700,7741.43,43296600,965782,0.00752546,0.938838,0.647947,0.434683
205308888,69104162,16605,117607,623.635,5178020,76818.9,0.00530272,0.653185,0.603194,0.144844
205305537,69104162,15676,214474,1211.23,8907470,148778,0.00564745,0.69369,0.653579,0.225722
205305290,69104162,10713,3861450,7400.93,191558000,954868,0.00191662,0.247282,0.239574,0.854444
205305704,69104162,15778,913624,27825.1,44348200,4016490,0.0304558,4.39621,4.80547,0.516295
205307407,69104162,16299,247920,1059.71,9907880,135798,0.0042744,0.547749,0.464364,0.36438
205308935,69104162,16624,4671440,28050.9,175891000,3663960,0.00600476,0.784331,0.791817,0.632763
205307751,69104162,16391,45435,191.618,2147350,30270.2,0.0042174,0.666232,0,0
205309186,69104162,16694,10762700,70928.6,544338000,9348690,0.00659021,0.868617,0.861686,0.645671
205305456,69104162,15629,469603,5975.2,17777100,754218,0.0127239,1.60608,1.62625,0.203771
205302806,69104162,288,1473130,85043.4,78972200,11808200,0.0577296,8.0157,8.00569,0.196051
205309844,69104162,16799,235501,2500.23,9488900,322450,0.0106166,1.36921,1.43218,0.502085
205312687,69104162,17416,10410500,153305,409964000,19962200,0.014726,1.91751,1.91515,0.551379
205304251,69104162,718,2622280,6334.38,106998000,867982,0.0024156,0.331003,0.330986,0.744098
205304664,69104162,843,2112100,65493.2,116081000,9570740,0.0310085,4.53138,4.72181,0.390582
205302342,69104162,69,874225,13708.6,35046100,1794280,0.0156808,2.05242,2.05242,0.248827
205307052,69104162,16161,273926,9045.6,12189000,1242100,0.0330221,4.53445,4.20558,0.0774536
205314068,69104162,111220682,250606,1269.18,11945700,164413,0.00506445,0.656062,0.610268,0.826821
205305328,69104162,182305697,725104,8292.61,22908700,1218940,0.0114364,1.68106,1.55756,0.479691
205307385,69104162,16291,185430,1430.68,7987810,181291,0.00771545,0.977681,0.360918,0.173317
205303726,69104162,581,561144,7626.92,24237400,1007160,0.0135917,1.79483,1.80765,0.454011
205311926,69104162,17274,72866.8,265.973,1851430,32581.2,0.00365012,0.447134,0.445484,0.387495
205307032,69104162,16157,164646,10087.6,9495150,1459130,0.0612683,8.86224,8.62337,0.23816
205306765,69104162,16102,4813230,228840,240672000,33672500,0.0475439,6.99584,6.87222,0.558932
205307155,69104162,16198,168553,4607.52,7720130,634493,0.0273358,3.76436,3.76044,0.0841184
205308248,69104162,16455,2349450,19265,107830000,3006300,0.0081998,1.27958,1.29202,1.49887
205310264,69104162,16873,244783,2390.28,10656100,308315,0.0097649,1.25955,1.25955,0.348544
205305893,69104162,15833,419626,25264.3,22384000,3624970,0.0602067,8.63858,8.63858,0.154407
205309335,69104162,16723,314721,1522.32,13376300,192409,0.00483705,0.611363,0.611363,0.145276
205303998,69104162,637,10262000,29684.4,418713000,3932330,0.00289264,0.383191,0.382606,0.631204
205307936,69104162,16407,265541,899.636,11241500,112323,0.00338793,0.422995,0.436446,0.48178
205311675,69104162,17217,1065290,26615.9,29847000,3468760,0.0249846,3.25617,3.34525,0.542783
205304641,69104162,820,3966950,24410.7,187602000,3208160,0.00615351,0.808721,0.820217,0.593326
205310464,69104162,16933,978527,5005.18,51421600,655128,0.00511502,0.669504,0.653555,1.0357
205306977,69104162,16138,674540,40327.3,38970400,6093840,0.0597849,9.03408,9.12855,0.136217
205302651,69104162,238,93719,1202.04,3646000,158008,0.012826,1.68598,1.69735,0.050944
205304758,69104162,926,3836990,195747,207221000,28768000,0.0510159,7.49754,7.50611,0.416052
205307175,69104162,16217,583497,3232.59,25671200,404859,0.00554003,0.69385,0.650391,0.38237
205313910,69104162,17643,283596,574.333,6597790,72575.6,0.00202518,0.255912,0.277375,0.645395
205307282,69104162,16258,384455,5207.34,13776100,678658,0.0135447,1.76525,1.76537,0.18931
205304268,69104162,727,315548,18584.8,18414300,2698100,0.058897,8.55052,8.50637,0.257935
205311367,69104162,17129,784500,10049.5,29287500,1329560,0.0128101,1.69479,1.68717,0.290212
205310397,69104162,16920,50493200,103236,2448370000,14363400,0.00204456,0.284463,0.288515,1.85418
205305219,69104162,10677,4239080,8030.04,205866000,1214610,0.00189429,0.286527,0.285515,2.1687
205302508,69104162,131,890581,49553.3,58505300,7413020,0.0556415,8.3238,8.3152,0.294131
205309551,69104162,16767,384073,1743.23,18178900,221784,0.0045388,0.577453,0.577836,0.285898
205302716,69104162,278,8976760,381760,477048000,53751200,0.0425276,5.98782,6.08823,0.382163
205305029,69104162,1057,1842650,97728.9,118287000,13780300,0.0530373,7.47853,7.36882,0.294797
205305600,69104162,15716,49977.5,73.4364,1256300,8936.46,0.00146939,0.17881,0.181847,0.87295
205306137,69104162,15893,2753120,101787,136112000,14113900,0.0369715,5.1265,5.13312,0.400433
205309125,69104162,16678,11844500,146791,631626000,19900100,0.0123931,1.6801,1.70127,0.631044
205314231,69104162,111220734,556379,6917.04,20481500,895880,0.0124322,1.6102,1.60712,0.314926
205303220,69104162,451,300204,17913.2,17392500,2594640,0.0596701,8.64292,8.61576,0.104012
205314356,69104162,111220822,117083,1285.91,5338770,166863,0.010983,1.42517,1.41629,0.107995
205311878,69104162,17262,132450,1061.73,4300140,131784,0.00801603,0.994971,0.995149,0.154011
205310783,69104162,17014,229587,4180.08,9256390,543589,0.018207,2.36769,2.48129,0.402539
205306139,69104162,15895,2753120,101787,136112000,14113900,0.0369715,5.1265,5.13312,0.400433
205311100,69104162,17059,58258.9,752.131,2251430,97974.3,0.0129101,1.6817,1.68172,0.0117186
205314441,69104162,111220872,173660,3135.49,9598030,423203,0.0180553,2.43696,2.53205,0.211107
205309392,69104162,16733,126123,1252.16,5722310,167409,0.00992811,1.32734,1.19617,0.31563
205304361,69104162,761,59218.3,810.757,2265270,99538.4,0.013691,1.68087,0,0
205305310,69104162,10731,905920,988.217,46078100,129779,0.00109084,0.143257,0.138824,0.598543
205307737,69104162,16386,728386,11684.6,37232100,1897090,0.0160417,2.60451,1.41067,0.516038
205304233,69104162,706,301812,4684.43,14546500,699282,0.015521,2.31694,2.32571,0.385666
205306992,69104162,16142,2393120,182594,149172000,30616600,0.0762997,12.7936,12.8681,0.255184
205307757,69104162,16393,228896,3291.48,10813000,546685,0.0143798,2.38836,1.51991,0.498
205308923,69104162,16618,559504,3168.24,22550100,401268,0.00566259,0.717185,0.717185,0.250999
205303642,69104162,566,1095570,35378.6,48102900,5181070,0.0322923,4.7291,4.84146,0.580395
205311407,69104162,17142,104827,2193.02,3267140,304459,0.0209204,2.9044,2.90478,0.462969
205308547,69104162,16521,59162.1,1241.53,3227570,199783,0.0209852,3.37687,3.04129,0.863719
205309816,69104162,16794,39710.9,1082.54,1892770,152306,0.0272605,3.83537,0,0
205306655,69104162,16052,33218.8,2179.44,2365110,317752,0.0656086,9.56544,0,0
205304227,69104162,703,11574100,761409,724881000,109528000,0.0657856,9.4632,9.45265,0.243834
205307564,69104162,16328,6651110,75412.9,275824000,10705700,0.0113384,1.60962,1.61579,0.834752
205303437,69104162,503,2860140,17930.7,132118000,2345380,0.00626919,0.820021,0.813751,0.37489
205309035,69104162,16655,66631.1,248.096,3002460,31605.9,0.00372343,0.474342,0.474003,0.0438065
205308639,69104162,16536,1509170,5735.43,67395900,761286,0.00380039,0.50444,0.506719,0.503564
205311490,69104162,17194,34934.1,287.406,1200930,36978,0.00822708,1.05851,0,0
205303212,69104162,448,698784,34524.5,33114400,4674260,0.0494066,6.68913,6.68963,0.168917
205304692,69104162,862,620745,39210.9,42707900,5614550,0.0631676,9.04486,8.98786,0.242382
205303034,69104162,369,11028700,383444,578011000,54479700,0.0347678,4.9398,4.6591,0.731877
205305259,69104162,10697,766739,33156,46204100,4834870,0.0432429,6.30576,6.3003,0.257988
205306817,69104162,16120,2472250,144074,148541000,24386500,0.0582763,9.86409,9.86054,0.388416
205308858,69104162,16587,69503.3,668.048,3482920,92754.5,0.00961174,1.33453,1.33415,0.0761297
205306750,69104162,16096,67187,3873.78,4425390,577483,0.0576567,8.59517,8.59519,0.0144086
205308778,69104162,16566,22717.5,212.603,1134350,27945.3,0.00935856,1.23012,0,0
205310483,69104162,16948,2383410,3783.02,110800000,529889,0.00158723,0.222324,0.226846,1.69528
205302644,69104162,234,31352.3,1608.87,1856170,239540,0.0513159,7.64025,0,0
205308899,69104162,16609,78484.6,648.385,3629440,81081.8,0.0082613,1.03309,0.990893,0.262301
205306510,69104162,15976,2378560,155014,122594000,22089300,0.0651714,9.28685,9.53836,0.236495
205308232,69104162,16451,680268,7806.34,32409200,1276980,0.0114754,1.87717,1.93142,0.841766
205307145,69104162,16195,48082,2843.96,3042680,417173,0.059148,8.67627,8.71425,0.282149
205305901,69104162,15836,12943600,805673,701756000,115303000,0.0622446,8.90811,8.92327,0.281117
205312906,69104162,17462,1940400,28678.8,66256600,3681640,0.0147798,1.89736,1.84493,0.561297
205302878,69104162,319,2010200,99391.8,119390000,14030800,0.0494438,6.97981,7.14599,0.348035
205304021,69104162,645,47765000,185214,2357230000,25454800,0.0038776,0.532916,0.531625,1.41273
205304700,69104162,869,57232.3,2556.02,3179140,384491,0.0446605,6.71809,6.81155,0.185517
205306144,69104162,15899,796577,41451,46945600,5936730,0.0520364,7.4528,7.45202,0.179442
205302550,69104162,163,33218.8,1928.99,2426180,278884,0.0580691,8.39538,0,0
205302653,69104162,239,5125050,87210.3,229023000,14381200,0.0170165,2.80607,2.72179,1.2492
205310634,69104162,16998,156634,2146.97,7408910,279725,0.0137069,1.78585,1.64323,0.259489
205309095,69104162,16671,3161790,38762.1,158506000,5498810,0.0122595,1.73914,1.71233,0.680241
205310234,69104162,16863,839256,4998.43,38909400,645780,0.00595579,0.769468,0.769468,0.471498
205313367,69104162,17510,202807,1657.28,4715740,218308,0.00817171,1.07643,1.07604,0.431749
205311931,69104162,17275,1802340,21807,57772300,2791670,0.0120992,1.54891,1.58805,0.515657
205314079,69104162,111220690,174696,3407.23,8140290,465398,0.0195038,2.66405,2.66469,0.185346
205302812,69104162,290,16724800,260193,668299000,34393000,0.0155573,2.0564,2.02732,0.586064
205305392,69104162,15591,168223,1368.45,6447070,171419,0.00813473,1.019,1.07553,0.18629
205311320,69104162,17112,349690,6383.15,14630800,849920,0.0182537,2.4305,2.4305,0.160203
205302479,69104162,106,174845,2626.76,7153540,341662,0.0150234,1.95409,1.95409,0.103754
205304049,69104162,652,45508.7,266.046,1847800,33694.2,0.00584605,0.740392,0,0
205302362,69104162,90,104907,991.081,4662200,127596,0.00944723,1.21628,1.21628,0.270493
205303542,69104162,531,247743,2311.08,11904800,321906,0.00932856,1.29936,1.12739,0.485091
205308989,69104162,16639,664010,4117.86,21696800,563281,0.00620151,0.848303,0.84873,0.706868
205310505,69104162,16957,524460,6337.58,24957000,827013,0.012084,1.57688,1.57677,0.378926
205304832,69104162,970,517508,4543.36,17733900,580775,0.00877931,1.12225,1.15426,0.337306
205304623,69104162,810,642823,44498.7,36064700,6330340,0.0692238,9.84772,9.89557,0.212356
205312364,69104162,17347,295851,5656.44,10482700,722846,0.0191192,2.44328,2.47811,0.241252
205302883,69104162,320,3102460,24051.8,77348900,3546580,0.00775247,1.14315,1.14473,0.81908
205309492,69104162,16752,2672640,16526.1,122669000,2140690,0.00618345,0.800963,0.805075,0.469354
205311155,69104162,17069,82578.5,808.549,3690310,106634,0.00979127,1.2913,1.29092,0.0676638
205305648,69104162,15753,1547430,37244.5,74600200,4866230,0.0240686,3.14471,2.97504,0.200987
205309177,69104162,16691,703164,18574.9,39352800,2635830,0.0264161,3.74854,3.74671,0.385112
205311004,69104162,17041,979132,16139.4,43600300,2130030,0.0164834,2.17542,2.17542,0.158331
205307152,69104162,16197,406084,24249.4,24844200,3585960,0.0597153,8.83058,8.88052,0.19245
205305096,69104162,1114,63587.8,1205.79,2579770,185410,0.0189626,2.91582,2.91439,0.335052
205310473,69104162,16937,34186.5,889.189,1879650,120313,0.0260099,3.51932,0,0
205311270,69104162,17095,5156400,61485.5,209777000,8191100,0.0119241,1.58853,1.57042,0.649904
205304803,69104162,955,1052540,19770.6,33117900,2614620,0.0187838,2.48412,2.49435,0.516008
205302621,69104162,218,1850110,29768.2,87129600,5022780,0.01609,2.71485,2.71358,0.875785
205308271,69104162,16460,606072,1200.62,24364800,157847,0.00198099,0.260443,0.265005,0.490278
205313783,69104162,17586,203389,1043.79,6113890,137767,0.005132,0.677356,0.68486,0.579205
205307343,69104162,16274,132527,897.537,5267880,113987,0.00677249,0.860103,0.777418,1.06164
205305233,69104162,10684,2095850,10192.1,112891000,1353950,0.00486298,0.646015,0.645837,0.493165
205305936,69104162,15848,1114370,61703.7,52610800,8752170,0.0553711,7.85394,7.85435,0.250512
205310227,69104162,16861,978702,6509.1,45708200,859351,0.00665075,0.878052,0.87845,0.526514
205307232,69104162,16245,454432,4925.57,15474000,634872,0.010839,1.39707,1.39715,0.16909
205314061,69104162,111220670,696933,10436.6,28753800,1364180,0.0149751,1.9574,1.96051,0.305548
205304264,69104162,725,174845,440.845,6527070,54227.7,0.00252135,0.310147,0.310147,0.231177
205313795,69104162,17589,351879,2434.34,11888600,313608,0.00691811,0.891237,0.846729,0.388277
205302603,69104162,206,133166,2115.71,4336980,269661,0.0158877,2.025,2.10209,0.3108
205307978,69104162,16420,453060,5167.3,21001300,762843,0.0114053,1.68376,1.6122,0.789
205302941,69104162,334,1476040,81613.5,89603000,11592400,0.0552921,7.85368,7.96013,0.288495
205309263,69104162,16712,314721,2262.49,14761800,308225,0.00718889,0.979358,0.979358,0.221223
205302263,69104162,2,376468,28863.8,25129000,4008350,0.0766699,10.6473,10.6254,0.119814
205303608,69104162,557,122248,1107.38,4064670,138079,0.00905846,1.12949,1.0737,0.653402
205307200,69104162,16231,559217,5717.43,19689400,737489,0.010224,1.31879,1.31899,0.318029
205302951,69104162,340,514657,41154.9,34622400,6019440,0.0799658,11.696,11.6545,0.122139
205311461,69104162,17170,872705,13582.9,35074900,1788690,0.0155642,2.0496,2.04812,0.268972
205304877,69104162,993,25665000,1348050,1332870000,199850000,0.0525249,7.78685,7.73346,0.642114
205312559,69104162,17387,785906,8897.44,25443400,1129050,0.0113212,1.43662,1.42218,0.428061
205310797,69104162,17028,575403,1729.48,28057400,230003,0.00300568,0.399726,0.391219,0.430537
205313564,69104162,17541,124013,932.812,5415640,123749,0.00752191,0.997876,1.16922,0.861937
205302294,69104162,33,1910000,123117,140414000,18336200,0.0644588,9.60008,9.65889,0.153225
205313209,69104162,17483,90435.2,1566.44,5005590,214045,0.0173211,2.36683,2.36584,0.091309
205312583,69104162,17392,476741,7005.51,15900800,862607,0.0146946,1.80938,1.75097,0.353189
205307365,69104162,16283,34910,543.715,1280360,70171.7,0.0155748,2.01008,0,0
205307509,69104162,16302,125176,2343.2,4636480,304813,0.0187193,2.43508,2.48426,0.0687651
205304272,69104162,731,2966060,160520,165264000,22308400,0.054119,7.52121,7.85192,0.383962
205306441,69104162,15948,788437,46149.5,47362700,6542120,0.058533,8.29758,8.39533,0.214737
205312265,69104162,17326,441912,3648.33,12870000,453912,0.0082558,1.02715,1.03241,0.277261
205312296,69104162,17335,217676,2755.92,6781790,335854,0.0126607,1.54291,1.50681,0.391006
205303238,69104162,460,172004,2814.94,8540280,367085,0.0163656,2.13417,2.137,0.435925
205306973,69104162,16137,372332,18327,20858600,3029180,0.0492221,8.13569,8.14607,0.186971
205312713,69104162,17424,3030810,33602.6,131169000,4311890,0.011087,1.42269,1.4353,0.374091
205314681,69104162,124372464,69904.3,1785.21,2333430,249733,0.025538,3.57249,3.57247,0.211998
205304731,69104162,895,541090,35692.3,37123200,5276740,0.0659636,9.75205,9.80956,0.156307
205305826,69104162,15812,3066150,289635,194159000,42099100,0.0944621,13.7303,13.7752,0.14223
205302587,69104162,192,551356,9451.9,17963500,1336110,0.017143,2.42332,2.40985,0.629769
