id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203103983,68799119,393,34776.2,4.18591,1397360,534.287,0.000120367,0.0153636,0,0
203103855,68799119,323,35540500,12748.9,1407100000,1721520,0.000358716,0.0484384,0.0461688,1.85714
203107388,68799119,16162,185799,4.35013,5644480,571.537,2.34131e-05,0.0030761,0.00316546,1.27738
203108037,68799119,16421,770100,509.935,33047700,67371,0.000662167,0.0874834,0.0858796,1.05661
203103451,68799119,105,46073.4,12.5465,1317980,1533.73,0.000272316,0.0332888,0.0316904,0.393923
203106258,68799119,15596,1411260,595.448,46758300,75549.5,0.000421927,0.0535334,0.0500552,1.89445
203106314,68799119,15629,566378,107.624,17520800,14707.9,0.000190021,0.0259684,0.0278824,2.0352
203104841,68799119,747,112346,1.41759,4091220,181.413,1.26182e-05,0.00161478,0.00162711,1.00783
203106710,68799119,15862,3377820,6535.93,139581000,827056,0.00193496,0.244849,0.244156,0.493927
203108970,68799119,16678,10548500,9507.33,464276000,1242170,0.000901293,0.117757,0.112022,1.15341
203103957,68799119,374,905616,434.954,31605700,59358.2,0.000480286,0.0655446,0.0775225,1.68631
203111543,68799119,17396,332126,0.267642,7762460,33.0337,8.05846e-07,9.94614e-05,9.94627e-05,1.44306
203106278,68799119,15608,574611,288.982,19215300,36566.2,0.000502917,0.0636365,0.063496,0.857213
203109259,68799119,16762,693222,371.405,29369600,64282.3,0.000535767,0.0927297,0.0855076,1.03952
203104396,68799119,589,2488260,360.301,80747600,44660.7,0.0001448,0.0179485,0.0184775,1.60927
203111717,68799119,17485,2208910,1524.57,72334400,189892,0.000690192,0.0859667,0.0820489,1.10258
203104166,68799119,504,3176420,3408.34,143400000,481959,0.00107301,0.15173,0.155475,1.04078
203108999,68799119,16688,4265540,6194.36,188399000,796811,0.00145219,0.186802,0.183154,0.896785
203103330,68799119,26,3787070,1202.84,161933000,181206,0.000317618,0.0478486,0.0442862,1.09705
203106763,68799119,15893,2172510,3187.2,91267800,450036,0.00146706,0.20715,0.20533,0.508185
203104598,68799119,649,232489,40.0248,8769920,5066.77,0.000172158,0.0217936,0.0221163,0.420228
203107414,68799119,16186,3893500,1993.77,150336000,274627,0.000512077,0.0705347,0.0693939,1.44712
203106425,68799119,15729,166094,359.863,3222800,41209.9,0.00216662,0.248112,0.248112,0.272534
203107752,68799119,16349,1271910,806.439,47277000,118514,0.00063404,0.0931785,0.0946856,2.54623
203111926,68799119,17569,201193,197.774,3137680,28947,0.000983007,0.143877,0.148804,0.680679
203105165,68799119,878,456984,329.877,7712910,41729.2,0.000721857,0.0913143,0.0882246,1.94517
203108958,68799119,16675,1636470,1269.73,71265600,170879,0.000775894,0.104419,0.0939121,1.08489
203112268,68799119,111220792,1221820,327.569,43042800,39928.5,0.000268099,0.0326795,0.0288975,1.69172
203103892,68799119,353,1744840,3609.7,69343400,467828,0.00206879,0.268121,0.295238,1.24019
203110002,68799119,16950,583293,532.613,22639500,68144.2,0.000913115,0.116827,0.116759,0.505264
203107112,68799119,16037,4954190,3749.14,160324000,527204,0.000756763,0.106416,0.105615,1.34404
203106036,68799119,10689,5279480,19344.1,128108000,2594820,0.00366401,0.491492,0.433952,1.59167
203103886,68799119,345,6216390,5483.97,253054000,697045,0.000882178,0.11213,0.118738,1.39968
203108863,68799119,16631,1750730,40.0943,58910600,5633.74,2.29014e-05,0.00321793,0.00352955,2.72258
203104929,68799119,781,66112.3,122.876,2498250,14938.7,0.0018586,0.22596,0.224095,0.316137
203108947,68799119,16673,248266,53.9595,10226900,7676.76,0.000217346,0.0309216,0.0273085,1.13222
203111941,68799119,17605,22319.1,25.0592,731198,3091.44,0.00112277,0.138511,0,0
203105981,68799119,1141,440355,199.786,12581700,25918.7,0.000453693,0.0588585,0.0507133,1.54553
203112061,68799119,111220690,164477,136.697,5869310,19354.9,0.000831102,0.117675,0.116078,0.540902
203108990,68799119,16686,1441540,598.667,63997800,83169.5,0.000415296,0.0576947,0.0522737,1.02255
203112455,68799119,124372452,25584,18.9196,885411,2346.6,0.000739509,0.0917214,0,0
203105209,68799119,890,530730,259.366,21596900,32527.6,0.000488697,0.0612883,0.0618111,0.820199
203111280,68799119,17318,1322970,640.833,29079100,79968.1,0.000484389,0.0604458,0.0571253,2.10348
203103977,68799119,386,11589200,15910.3,421577000,1990260,0.00137286,0.171735,0.165581,0.849812
203104912,68799119,765,103988,89.7171,3942290,11028.1,0.000862768,0.106052,0.106099,0.648061
203107048,68799119,16010,6905250,11251.8,245169000,1608080,0.00162946,0.232878,0.23587,1.47902
203109380,68799119,16788,65814,67.0293,2050310,9123.7,0.00101846,0.138628,0.152751,0.63387
203107373,68799119,16156,673057,142.944,23488000,18432.6,0.00021238,0.0273864,0.0247747,1.18915
203111490,68799119,17378,65114.7,6.52839,2202200,806.597,0.00010026,0.0123873,0.0120285,0.905259
203106087,68799119,10703,7896230,12351.4,360913000,1792260,0.00156421,0.226976,0.222374,1.46454
203104007,68799119,407,3352870,1225.57,132234000,159202,0.000365529,0.0474824,0.0412717,1.40247
203107378,68799119,16158,192876,44.0317,7272780,5747.61,0.000228291,0.0297996,0.0298043,0.584125
203111755,68799119,17496,714302,579.191,21107500,74491.5,0.000810848,0.104286,0.0952301,0.856621
203106266,68799119,15601,1603910,340.056,50053400,43106.3,0.000212017,0.0268758,0.0233236,1.74427
203110454,68799119,17100,562804,1190.67,20198100,149781,0.0021156,0.266134,0.265549,0.332557
203106810,68799119,15910,2072160,7802.54,94400500,954884,0.00376541,0.460815,0.450896,0.93207
203107295,68799119,16120,2371200,3618.33,111684000,510595,0.00152595,0.215332,0.216996,0.883013
203107344,68799119,16140,1312090,868.081,51351800,121587,0.000661602,0.0926665,0.0892997,1.08896
203108762,68799119,16601,244069,345.639,10946600,46677.1,0.00141615,0.191245,0.187829,0.63121
203109333,68799119,16776,572811,359.089,23201200,65745.9,0.00062689,0.114778,0.11501,0.852199
203103424,68799119,91,1237720,2662.9,53928800,338849,0.00215145,0.273768,0.269608,0.695102
203103815,68799119,294,11706000,7668.84,509875000,1014070,0.00065512,0.0866278,0.0793796,1.17374
203106008,68799119,10681,3017400,5502.51,132089000,729144,0.00182359,0.241646,0.233085,0.909828
203108652,68799119,16568,70411.5,46.4478,2999990,6369.64,0.000659662,0.090463,0.0923589,0.697697
203108782,68799119,16606,55364.6,0.188372,2003700,24.3764,3.40238e-06,0.000440288,0.000440288,0.820912
203109670,68799119,16865,1517360,605.681,58493700,83238.7,0.000399167,0.0548575,0.0607635,0.87988
203110043,68799119,16959,917753,308.991,34058000,38830.2,0.000336682,0.0423101,0.0448966,0.889666
203110732,68799119,17163,320732,827.644,11291800,106137,0.00258048,0.33092,0.325525,0.443079
203112280,68799119,111220798,1107140,377.956,36497500,46782.5,0.000341379,0.0422551,0.0346426,1.86664
203104934,68799119,786,351531,22.7054,12458000,2930.52,6.459e-05,0.00833646,0.00816567,1.04387
203105328,68799119,914,21474.2,0.000674125,673557,0.07916,3.13923e-08,3.68628e-06,0,0
203110886,68799119,17213,177686,51.1281,4832970,7045.02,0.000287744,0.0396487,0.0410469,0.731105
203103522,68799119,151,1364900,19048.7,70471100,2337120,0.0139561,1.7123,1.67504,0.389847
203107217,68799119,16099,103533,13.671,4240450,1732.23,0.000132045,0.0167312,0.016791,0.33927
203107400,68799119,16174,3388480,2064.18,144282000,292770,0.000609176,0.0864017,0.0854119,1.48571
203103725,68799119,239,4236010,3757.18,170904000,494800,0.00088696,0.116808,0.111503,1.07871
203103959,68799119,375,28559100,22331.7,1197330000,3021720,0.000781945,0.105806,0.102056,1.20881
203106068,68799119,10698,435197,88.7122,17402900,11266.2,0.000203844,0.0258876,0.0266856,0.39736
203106241,68799119,15577,4082540,953.21,126783000,120811,0.000233485,0.0295921,0.0255396,2.41533
203107412,68799119,16184,29026.3,6.71029,1094020,886.624,0.00023118,0.0305455,0,0
203109463,68799119,16818,29960800,29093.9,1373300000,3918800,0.000971065,0.130797,0.115183,1.41271
203110981,68799119,17235,1385950,734.887,48837700,89197.8,0.000530239,0.0643584,0.0636644,0.987777
203106550,68799119,15778,963355,114.502,31753200,13886.1,0.000118857,0.0144143,0.0142702,0.716732
203103490,68799119,132,34476.3,4.92932,1387860,620.138,0.000142977,0.0179874,0,0
203103444,68799119,101,1805750,3220.89,60391300,403828,0.00178368,0.223634,0.218677,0.455641
203104707,68799119,679,83047,1.36485,2183940,172.676,1.64346e-05,0.00207925,0.00207925,0.50503
203106840,68799119,15926,357795,3179.91,15732600,399953,0.00888751,1.11783,1.12321,0.563011
203103644,68799119,181,559429,39.2888,16441800,5185.89,7.02302e-05,0.00926998,0.00920125,0.808243
203108797,68799119,16609,101517,1.21633,3712030,178.536,1.19815e-05,0.00175868,0.0018736,1.06999
203106040,68799119,10690,1511990,7368.93,50514800,1009730,0.00487365,0.667812,0.666932,0.667851
203109592,68799119,16849,382355,130.487,15911000,15933.5,0.000341272,0.0416721,0.0428777,0.469375
203104369,68799119,575,523809,75.5977,23748000,10075.8,0.000144323,0.0192356,0.0188484,1.01558
203104025,68799119,416,417066,641.927,11301400,84195.5,0.00153915,0.201876,0.201723,0.334705
203107633,68799119,16323,6359930,3449.86,249786000,449311,0.000542438,0.0706472,0.0703286,1.26166
203107638,68799119,16325,6359930,3449.86,249786000,449311,0.000542438,0.0706472,0.0703286,1.26166
203109619,68799119,16856,1792630,1054.79,71028500,167968,0.000588404,0.0936993,0.0970532,0.760036
203103874,68799119,335,143601,11.3457,5007420,1523.8,7.90083e-05,0.0106114,0.0115781,1.12
203104933,68799119,785,252246,60.0352,8939420,7083,0.000238003,0.0280797,0.0277179,0.971955
203104022,68799119,415,5603070,2700.02,223264000,357626,0.000481883,0.0638268,0.0622102,1.17428
203106185,68799119,10732,597463,332.189,26844600,42564.6,0.000555999,0.0712422,0.0607595,1.75786
203111154,68799119,17283,156321,24.3446,3407620,3321.81,0.000155734,0.0212499,0.021747,1.14165
203103672,68799119,199,1705370,2351.39,66838300,298879,0.00137881,0.175257,0.174399,0.803206
203106439,68799119,15739,499345000,567854,19471100000,76575100,0.0011372,0.153351,0.150508,1.98558
203110098,68799119,16973,55364.6,6.60123,2040480,821.548,0.000119232,0.0148389,0.0148389,0.699883
203104766,68799119,698,85311100,221522,3216160000,28386300,0.00259663,0.332739,0.322123,1.24181
203103358,68799119,45,307649,293.056,11410500,36143.4,0.000952566,0.117483,0.11806,0.351895
203107025,68799119,15998,1314390,219.648,39893400,27921.1,0.00016711,0.0212426,0.0197342,1.12227
203103405,68799119,77,69277.5,27.822,2591660,3353.41,0.000401602,0.0484055,0.0483701,0.807879
203104017,68799119,411,1303700,1659.72,53874900,239338,0.00127308,0.183584,0.180158,0.668222
203103297,68799119,1,57771.8,40.0405,1883190,5561.41,0.000693081,0.0962652,0.0957675,0.0611676
203109587,68799119,16848,405780,210.986,18245700,26362.6,0.000519951,0.0649677,0.0635903,0.680622
203111549,68799119,17399,136250,0.822269,1983730,103.346,6.03499e-06,0.000758504,0.000753588,0.871745
203110419,68799119,17093,7500820,8531.32,246002000,1108250,0.00113738,0.14775,0.14235,1.19922
203104446,68799119,605,699613,214.488,20238800,26602.9,0.00030658,0.0380251,0.0416711,1.12403
203107459,68799119,16226,277414,3.30781,7788190,559.04,1.19237e-05,0.00201518,0.00209502,0.934323
203109349,68799119,16781,226554,77.692,8306140,10811.3,0.000342929,0.0477206,0.0575452,1.5042
203112074,68799119,111220696,408718,367.452,14658600,44767.7,0.000899037,0.109532,0.109494,0.578836
203103668,68799119,195,175063,320.348,6877190,49108.2,0.0018299,0.280517,0.273085,1.31517
203103828,68799119,305,406618,112.42,17453100,13846,0.000276477,0.0340517,0.0329473,0.631644
203111822,68799119,17518,27682.1,0.973619,461555,134.657,3.51714e-05,0.0048644,0,0
203104798,68799119,708,609381,5.89174,19391500,825.298,9.66842e-06,0.00135432,0.00134365,1.50384
203108122,68799119,16434,1116970,1383.26,45190400,181719,0.00123841,0.16269,0.165124,0.760653
203109438,68799119,16808,168567000,237532,6190020000,31786600,0.00140913,0.18857,0.175719,1.52489
203110877,68799119,17209,578236,87.5622,13187400,11774.3,0.00015143,0.0203624,0.0202045,1.12058
203110959,68799119,17232,828375,671.484,31449000,82772.2,0.000810605,0.0999212,0.0969361,1.01552
203103720,68799119,234,198939,31.1975,6895670,4168.41,0.00015682,0.0209532,0.019768,0.6642
203107433,68799119,16197,390679,52.8982,15696200,6687.2,0.000135401,0.0171169,0.0176659,0.406881
203105083,68799119,854,3361280,1767.78,93658500,238608,0.000525926,0.0709872,0.0696168,0.72806
203103765,68799119,262,3168750,2048.72,127141000,266101,0.000646537,0.0839764,0.0847561,1.127
203111633,68799119,17444,1019080,238.54,22104500,31266.4,0.000234074,0.030681,0.027158,1.82786
203103982,68799119,391,4345030,1765.43,181626000,236822,0.00040631,0.0545042,0.0560774,1.0783
203104720,68799119,684,81778,16.0836,2378220,2305.42,0.000196674,0.0281911,0.02781,1.07993
203111098,68799119,17265,202548,362.176,6517950,45063.7,0.0017881,0.222484,0.223401,1.2756
203105495,68799119,955,824281,960.368,18959900,148023,0.0011651,0.179578,0.186183,0.936681
203106291,68799119,15613,541384,209.708,17341600,26875.5,0.000387355,0.0496422,0.0425427,1.94759
203104480,68799119,616,680779,289.204,28577900,51237.2,0.000424813,0.0752626,0.0748001,1.04723
203106628,68799119,15823,805659,494.432,30820600,65019.9,0.000613698,0.080704,0.0805307,1.50776
203103360,68799119,48,4070390,960.595,154116000,148864,0.000235996,0.0365724,0.0370192,3.73379
203107473,68799119,16233,1036960,68.9025,36283900,8625.52,6.64465e-05,0.00831806,0.00755862,1.20242
203104192,68799119,521,80093.2,0.261931,2688120,31.0488,3.27033e-06,0.000387659,0.000335577,1.56879
203106019,68799119,10684,1823540,6036.62,90443300,808124,0.00331039,0.443162,0.430368,0.881492
203106748,68799119,15878,347442,843.632,13814200,113490,0.00242812,0.326645,0.327855,0.946622
203110387,68799119,17081,484004,354.753,13359800,46668.1,0.000732954,0.096421,0.0988529,1.61797
203104961,68799119,810,500439,51.4229,17588300,6463.05,0.000102756,0.0129148,0.0128737,0.501222
203103408,68799119,79,27682.3,0.109307,811909,14.8861,3.94863e-06,0.000537749,0,0
203103516,68799119,148,170719,92.3874,5941820,11294,0.000541166,0.0661553,0.059918,0.816387
203110068,68799119,16966,98991.6,25.5386,4011770,3230.3,0.000257987,0.032632,0.0331885,0.506308
203103700,68799119,218,1591000,1489.06,74726300,201513,0.000935927,0.126658,0.123647,0.820137
203107551,68799119,16282,34594.6,18.2661,1224230,2483.91,0.000528004,0.0718006,0,0
203109738,68799119,16877,3060650,1447.93,109242000,199474,0.00047308,0.0651737,0.0635271,3.14748
203105388,68799119,928,9923470,13303.7,455654000,1841210,0.00134063,0.185541,0.176308,0.975571
203105818,68799119,1026,446422,233.759,22003800,28146.6,0.000523626,0.0630492,0.0637702,0.362091
203109064,68799119,16712,208797,240.118,8120350,33863.9,0.00115001,0.162186,0.174761,0.713875
203111116,68799119,17271,583660,84.0802,14293300,11046.7,0.000144057,0.0189267,0.0192934,1.55954
203109867,68799119,16926,5810720,18550.3,259340000,2502040,0.00319243,0.430591,0.405231,0.93088
203104158,68799119,500,41155700,52237.3,1481010000,7900180,0.00126926,0.191958,0.185541,1.32288
203111541,68799119,17395,332126,0.267642,7762460,33.0337,8.05846e-07,9.94614e-05,9.94627e-05,1.44306
203103347,68799119,39,4656420,14879.1,213381000,2508910,0.00319539,0.538806,0.587364,2.31655
203103992,68799119,398,1720380,623.24,48824800,78745,0.000362268,0.0457717,0.0445221,0.644559
203103345,68799119,38,138412,0.463035,4038130,62.917,3.34535e-06,0.000454565,0.000454565,0.750119
203107877,68799119,16376,29152300,10266,1210190000,1353660,0.000352152,0.0464341,0.0444317,1.80001
203105449,68799119,943,7467910,7446.91,219895000,1085740,0.000997189,0.145388,0.140006,1.26521
203111807,68799119,17510,136380,159.393,1732940,26284.5,0.00116874,0.19273,0.196027,0.648868
203103704,68799119,223,54602.7,53.4752,1298050,5990.63,0.000979351,0.109713,0.109711,0.179592
203111317,68799119,17327,357352,296.033,7136710,36770.4,0.000828408,0.102897,0.106311,0.708616
203106401,68799119,15715,53137.9,39.9891,1242050,4819.43,0.000752554,0.0906967,0.0909268,0.0853797
203103782,68799119,274,1023160,447.039,44916000,60630.2,0.000436919,0.0592576,0.0558093,0.855881
203108310,68799119,16473,1271910,227.688,50159500,27558.4,0.000179012,0.0216669,0.0207417,1.28962
203103987,68799119,394,3602770,2621.18,119250000,355746,0.000727546,0.0987423,0.0916649,0.822952
203104221,68799119,541,2215230,220.57,76203300,28945.1,9.95696e-05,0.0130664,0.0119233,1.07876
203105060,68799119,849,61015.5,4.43488,2207480,552.42,7.26845e-05,0.00905375,0.00954295,0.918016
203103525,68799119,155,1967640,2570.99,81324800,339387,0.00130664,0.172485,0.171664,0.756393
203106218,68799119,182305697,1339840,1016.74,38628000,137494,0.000758851,0.10262,0.0959168,0.963418
203106448,68799119,15753,520901,0.5865,14392700,81.6623,1.12593e-06,0.000156771,0.000156185,1.8838
203112204,68799119,111220752,161508,13.17,6529360,1761.86,8.15441e-05,0.0109088,0.0106643,0.582921
203104817,68799119,721,1775130,1775.24,79936300,266410,0.00100006,0.150079,0.141412,1.36372
203108883,68799119,16634,591588,3.60446,19991300,451.633,6.09285e-06,0.000763425,0.000843307,1.27807
203110180,68799119,17018,27682.3,29.7904,707987,4036.35,0.00107615,0.14581,0,0
203110750,68799119,17168,253771,65.9051,9200260,9457.73,0.000259703,0.0372688,0.0386287,0.887689
203104054,68799119,431,299537,195.929,13282000,26121.3,0.000654108,0.0872055,0.0856334,0.819264
203110286,68799119,17046,68036.7,81.5769,2593800,9720.81,0.00119901,0.142876,0.142801,0.586469
203103384,68799119,63,46152.6,0.423686,1276750,56.7829,9.18011e-06,0.00123033,0.00123909,0.648924
203107760,68799119,16351,34534.3,6.39338,1362450,784.84,0.000185131,0.0227264,0,0
203107455,68799119,16219,83047,0.770767,2330040,104.891,9.28109e-06,0.00126303,0.00126303,0.893275
203108029,68799119,16420,439700,320.835,17623600,42016.2,0.000729667,0.0955565,0.0905728,0.629949
203110855,68799119,17203,274647,50.8182,8095330,6685.86,0.000185031,0.0243435,0.025543,0.688622
203112118,68799119,111220722,253771,65.9051,9200260,9457.73,0.000259703,0.0372688,0.0386287,0.887689
203108141,68799119,16437,2611740,511.597,112260000,70137.3,0.000195884,0.0268546,0.0254418,2.01771
203111068,68799119,17260,134595,18.8023,4386100,2353.28,0.000139696,0.0174842,0.0174328,0.508462
203111526,68799119,17388,381347,65.8508,6854420,8094.52,0.000172679,0.0212261,0.0199807,1.35047
203107356,68799119,16146,359652,118.896,15374400,15908.2,0.000330586,0.0442322,0.0430459,1.33867
203104725,68799119,685,1252970,98.2303,44443900,11772.8,7.8398e-05,0.00939593,0.00837652,1.66653
203106163,68799119,10720,4388160,6521.38,206353000,907543,0.00148613,0.206816,0.197706,0.967396
203106974,68799119,15971,4843700,6796.91,191358000,816584,0.00140325,0.168587,0.160043,1.4983
203107576,68799119,16297,140699,124.422,4009790,16185.1,0.00088431,0.115033,0.122179,0.72005
203106845,68799119,15928,15259700,12510.9,563252000,1603620,0.000819863,0.105088,0.104132,1.01857
203103636,68799119,175,645072,3300.71,26330200,408822,0.00511681,0.633762,0.623177,0.597596
203107050,68799119,16011,3945010,6410.68,163254000,939347,0.00162501,0.23811,0.229903,1.02316
203106643,68799119,15836,11957700,14111.6,510781000,1844720,0.00118012,0.154271,0.15019,1.12184
203104831,68799119,731,1697080,402.029,73957100,52217.3,0.000236895,0.0307689,0.0293683,1.3533
203107430,68799119,16195,69891.7,13.3157,3126420,1683.8,0.000190519,0.0240915,0.0240916,0.0219898
203108837,68799119,16619,481178,146.887,17932600,22271.7,0.000305265,0.0462859,0.066613,2.11452
203103887,68799119,348,1984650,643.264,71812100,93284.5,0.00032412,0.0470031,0.0519711,1.79359
203106404,68799119,15718,27682.3,20.8605,483993,2365.1,0.000753567,0.0854373,0,0
203110088,68799119,16971,482889,172.081,20255400,21431,0.000356357,0.0443808,0.0462093,0.641083
203104640,68799119,662,174069,69.6085,8672350,8304.15,0.000399891,0.0477061,0.0476475,0.308167
203109690,68799119,16869,517106,184.072,21164100,24542.8,0.000355966,0.0474618,0.050722,0.727858
203110784,68799119,17175,529902,235.493,18496000,29291.3,0.000444409,0.0552769,0.0540401,0.77521
203110870,68799119,17206,67464.8,28.3318,1884180,3783.28,0.00041995,0.0560778,0.0560734,0.0773128
203103532,68799119,159,9096280,20296.5,345636000,2517450,0.00223129,0.276756,0.277238,1.14396
203105185,68799119,883,273886,111.466,11545800,16878.2,0.000406977,0.0616248,0.061521,0.740542
203106244,68799119,15589,2478630,613.154,76729200,77704.5,0.000247376,0.0313498,0.0269588,2.67783
203106761,68799119,15884,104376,6.98208,4110090,912.796,6.68934e-05,0.00874525,0.00874698,0.733934
203104538,68799119,634,183113,0.727388,7346510,120.516,3.97234e-06,0.000658151,0.000639769,0.95915
203103972,68799119,385,13102400,9360.05,523560000,1364450,0.000714375,0.104137,0.0988643,1.28364
203103543,68799119,167,572429,915.603,22844500,108539,0.00159951,0.189611,0.185796,0.50061
203105200,68799119,889,470267,165.782,21012500,20855.2,0.000352526,0.0443476,0.0441196,0.365198
203107364,68799119,16152,27682.3,0.1049,1011070,17.3903,3.78942e-06,0.00062821,0,0
203108650,68799119,16567,70411.5,46.4478,2999990,6369.64,0.000659662,0.090463,0.0923589,0.697697
203109155,68799119,16717,796679,145.963,29977600,20893.7,0.000183215,0.026226,0.0355715,2.96024
203110527,68799119,17113,855728,676.451,30055800,82249.6,0.000790498,0.0961165,0.0950489,0.902297
203106252,68799119,15593,1886180,597.668,61052600,75819.3,0.000316867,0.0401972,0.0345448,2.36356
203109447,68799119,16810,39654500,34314.2,1740950000,4650900,0.000865329,0.117285,0.105923,1.5002
203103871,68799119,333,123960,5.7127,3977740,738.341,4.60851e-05,0.0059563,0.00628932,0.630244
203106587,68799119,15804,890008,148.356,35284500,18005.9,0.000166691,0.0202312,0.0180065,1.26294
203107075,68799119,16023,9051400,7261.55,212910000,1010190,0.000802257,0.111606,0.111699,1.51144
203112329,68799119,111220830,1323380,440.909,40488000,54445.1,0.000333168,0.0411409,0.0357203,1.6844
203106565,68799119,15788,150606,0.106124,5009790,13.1495,7.04645e-07,8.73105e-05,9.06579e-05,1.77357
203103734,68799119,243,209920,42.556,7749840,5676.47,0.000202724,0.0270411,0.0252603,1.05914
203108183,68799119,16446,586778,22.2222,25756400,2807.91,3.78716e-05,0.0047853,0.00530318,1.67637
203112315,68799119,111220824,1141060,165.317,39330200,20071.6,0.000144881,0.0175903,0.015138,1.65486
203107416,68799119,16188,3893500,1993.77,150336000,274627,0.000512077,0.0705347,0.0693939,1.44712
203107723,68799119,16342,136422,56.3494,6531660,7501.86,0.000413053,0.0549902,0.0554638,0.60381
203109025,68799119,16698,5189490,3768.31,225340000,494556,0.000726143,0.0952996,0.0900239,0.973518
203109495,68799119,16824,354718,123.667,15906200,15091.4,0.000348635,0.0425447,0.0436824,0.668883
203104843,68799119,748,118482,5.63408,3563100,763.391,4.75523e-05,0.00644311,0.00635942,1.01252
203106714,68799119,15863,1176470,2456.32,43366900,317462,0.00208788,0.269844,0.27344,0.482921
203107315,68799119,16131,13321300,5515.11,533765000,728120,0.000414007,0.0546583,0.051693,1.21085
203107517,68799119,16259,1367930,354.926,48586800,45653.7,0.000259462,0.0333743,0.0302108,1.23289
203107643,68799119,16326,110729,3.55878,3000060,481.904,3.21395e-05,0.0043521,0.0043521,0.506084
203104134,68799119,481,412135,510.387,13841500,65188.7,0.0012384,0.158173,0.148537,0.959757
203103666,68799119,194,7600660,1785.61,267624000,224395,0.000234928,0.0295231,0.0278797,1.79975
203111056,68799119,17258,1193680,866.44,35327900,107458,0.000725857,0.0900224,0.0859953,1.66219
203104815,68799119,720,324883,19.0555,11391600,2289.1,5.86535e-05,0.00704593,0.00678286,0.630615
203105224,68799119,893,583166,103.682,21889600,13014.8,0.000177792,0.0223174,0.0210161,1.10352
203109339,68799119,16777,572811,359.089,23201200,65745.9,0.00062689,0.114778,0.11501,0.852199
203109874,68799119,16927,2587090,7025.47,111574000,899709,0.00271559,0.347768,0.333242,0.853913
203106935,68799119,15954,199832,492.605,6175840,67324.8,0.0024651,0.336908,0.335086,0.382934
203111566,68799119,17424,2477320,1679.68,84113400,203979,0.000678024,0.0823387,0.0790309,1.04375
203106778,68799119,15900,559196,1036.91,22636000,157397,0.00185429,0.28147,0.281155,0.318387
203105575,68799119,981,652818,139.048,10879700,19362.2,0.000212996,0.0296594,0.0306077,0.880729
203108923,68799119,16658,26702200,19136.4,1141590000,2536090,0.000716661,0.094977,0.0905018,1.227
203110591,68799119,17130,677402,342.996,23251800,42183.1,0.00050634,0.0622719,0.0585785,0.724349
203112309,68799119,111220822,54416.9,8.61348,1768810,1168.89,0.000158287,0.0214803,0.0214114,0.496526
203111552,68799119,17416,6448470,3912.63,194464000,490448,0.000606753,0.0760564,0.0715338,1.31739
203103692,68799119,214,516533,1.87193,16711700,249.245,3.62403e-06,0.000482534,0.00048439,2.06892
203111105,68799119,17266,664784,87.6679,15686400,11472.4,0.000131874,0.0172573,0.0176781,1.618
203109640,68799119,16861,824813,699.644,31637400,111730,0.000848245,0.135461,0.137355,0.58681
203110224,68799119,17033,1640750,1800.8,63672300,231567,0.00109754,0.141134,0.134257,0.588749
203112423,68799119,112892265,27227.3,0.302457,1121590,39.4712,1.11086e-05,0.00144969,0,0
203111677,68799119,17476,5612020,4830.71,159100000,653149,0.000860779,0.116384,0.114002,1.12467
203103707,68799119,224,671148,922.973,20378100,126799,0.00137522,0.188929,0.192036,0.422347
203107560,68799119,16290,135584,5.12674,3800890,623.377,3.78122e-05,0.00459771,0.00452319,1.4216
203108743,68799119,16596,593354,112.351,26173900,16127.3,0.00018935,0.0271798,0.0222981,2.059
203106288,68799119,15612,28132,12.8997,686910,1640.79,0.000458543,0.0583248,0,0
203107604,68799119,16315,679768,130.539,24022400,16620,0.000192035,0.0244495,0.0232545,0.93784
203110562,68799119,17122,22826.4,15.7876,1030070,2053.07,0.000691636,0.0899424,0,0
203112029,68799119,111220668,55364.6,24.6224,2305980,3135.44,0.000444731,0.0566326,0.0566326,0.740393
203104853,68799119,761,26104.9,3.83866,846366,477.034,0.000147048,0.0182737,0,0
203103299,68799119,2,365225,142.105,18243500,17045.5,0.00038909,0.0466711,0.0471744,0.635577
203104136,68799119,483,267104,9.13083,10469900,1112.3,3.41846e-05,0.00416429,0.0042617,0.940372
203105035,68799119,843,2426430,3456.95,88370500,511040,0.0014247,0.210614,0.215372,1.41377
203106584,68799119,15799,2234640,342.005,78492800,43237.2,0.000153047,0.0193487,0.0180356,1.07946
203104498,68799119,622,64067.7,15.7784,2580600,2059.79,0.000246278,0.0321501,0.0302515,1.0732
203107992,68799119,16413,1562160,52.6086,63680400,6387.89,3.36767e-05,0.00408913,0.00331737,1.82337
203110111,68799119,16975,979411,251.536,34420800,31686.9,0.000256824,0.032353,0.0314079,1.07664
203110916,68799119,17223,4801420,4422.77,166348000,552084,0.000921138,0.114983,0.109491,1.5123
203105862,68799119,1056,10756800,23977.5,435379000,3370750,0.00222906,0.313361,0.301517,0.907881
203108611,68799119,16551,27682.3,0.00141671,1025000,0.186467,5.11774e-08,6.73594e-06,0,0
203106742,68799119,15875,451480,519.725,18006000,67989.8,0.00115116,0.150593,0.150827,1.74078
203106930,68799119,15952,165413,240.703,6652320,30860,0.00145517,0.186563,0.184217,0.250775
