id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203924338,68919910,17590,174558,51.8713,2847030,5866.8,0.000297159,0.0336096,0.0335777,0.729005
203923009,68919910,17142,84807.6,367.792,1759610,45529.7,0.00433678,0.536858,0.53248,0.106326
203923514,68919910,17328,941138,3858.14,28744600,473854,0.00409944,0.503491,0.505149,0.312729
203913320,68919910,311,250584,356.13,8505010,42897.8,0.0014212,0.171191,0.188762,0.184054
203917715,68919910,15806,827790,3311.34,28017200,410136,0.00400022,0.495459,0.501427,0.422621
203922600,68919910,16886,313956,2262.14,12090500,276126,0.00720527,0.879506,0.881442,0.917148
203917447,68919910,15722,586367,1016.67,17258300,124826,0.00173385,0.212881,0.242105,0.939591
203920054,68919910,15995,1202550,1575.63,39061800,195016,0.00131024,0.162169,0.148508,0.853267
203921006,68919910,16300,34613.1,74.3305,1171100,9147.76,0.00214747,0.264286,0,0
203922263,68919910,16605,209369,349.399,7468290,43086.8,0.00166881,0.205793,0.205912,0.250254
203916004,68919910,961,17230100,24698.6,531779000,3197170,0.00143345,0.185557,0.188236,1.61598
203916834,68919910,10728,500173,5642.07,27378300,754987,0.0112802,1.50945,1.46882,0.283067
203912332,68919910,103,34935.7,32.1338,1227610,3985.88,0.000919797,0.114092,0,0
203917415,68919910,15708,34969,32.9708,1095530,3996.43,0.000942857,0.114285,0,0
203922587,68919910,16872,104907,73.3506,3548250,9092.77,0.000699197,0.0866746,0.0866746,0.0265461
203913350,68919910,322,43838300,143463,1745110000,17889900,0.00327255,0.408089,0.40327,0.845432
203920404,68919910,16133,2881740,6826.17,100003000,867485,0.00236877,0.301028,0.30097,1.00479
203921750,68919910,16510,10224300,43831.7,415522000,5982750,0.00428702,0.585152,0.595035,0.799471
203921377,68919910,16449,69657.1,149.97,2707010,18183.5,0.00215298,0.261043,0.261043,0.167926
203922997,68919910,17134,520608,3413.71,18270500,423034,0.00655716,0.812576,0.842821,0.401256
203924010,68919910,17488,1769690,6106.64,54220800,724084,0.00345068,0.409159,0.410425,0.695051
203922508,68919910,16788,104907,133.238,3683280,16384.4,0.00127006,0.15618,0.15618,0.713272
203912713,68919910,194,6912830,25288.2,255112000,3114770,0.00365816,0.450578,0.460889,0.708399
203913097,68919910,272,139644,247.338,5239100,29552.3,0.0017712,0.211626,0.211659,0.118991
203922526,68919910,16800,122476,971.242,4153900,120638,0.00793004,0.984992,1.11636,0.768693
203923136,68919910,17198,392520,3161.6,13768300,395199,0.00805462,1.00683,1.05251,0.44456
203915205,68919910,765,102794,1502.09,4105070,189829,0.0146126,1.84669,1.84136,0.187494
203915548,68919910,869,14702.2,97.907,647487,12208.5,0.00665936,0.830387,0,0
203920693,68919910,16227,290694,753.038,11967700,94054.4,0.00259049,0.323552,0.328455,0.510375
203923120,68919910,17191,698782,6377.24,23159300,795403,0.00912623,1.13827,1.16346,0.325911
203922369,68919910,16706,1984450,10461.1,80126700,1416460,0.00527153,0.713779,0.732677,0.781253
203922269,68919910,16608,257708,2169.05,10714600,318214,0.0084167,1.23479,1.2029,0.859929
203913781,68919910,469,34969,80.2918,1641230,9551.35,0.00229609,0.273138,0,0
203922860,68919910,17084,34850.3,135.277,1437730,16886.1,0.00388165,0.484532,0,0
203922592,68919910,16876,5312130,42140.3,198477000,5253310,0.00793284,0.988927,0.997518,0.544529
203917470,68919910,15733,168329,621.427,5599100,77286.2,0.00369175,0.459139,0.498604,0.440016
203923393,68919910,17273,100894,823.802,2773460,103219,0.00816502,1.02304,1.02319,0.172698
203916536,68919910,1140,205498,27.9822,3015570,3150.14,0.000136168,0.0153293,0.000564162,1.59311
203917839,68919910,15814,882518,2988.11,35776500,368756,0.0033859,0.417845,0.4245,0.43666
203921190,68919910,16377,69923.7,278.557,2446300,33489.7,0.00398372,0.478947,0.478951,0.0553244
203914887,68919910,675,169052,320.254,7010400,38943.9,0.00189441,0.230366,0.223239,0.3779
203921369,68919910,16446,517343,1385.86,20189400,174372,0.0026788,0.337052,0.372904,0.627003
203914656,68919910,612,2109490,12052.3,72967400,1474420,0.0057134,0.698946,0.702914,0.653804
203918061,68919910,15847,856209,1786.68,22549400,208702,0.00208673,0.243751,0.235381,0.428121
203919314,68919910,15934,542374,59.4233,15541100,7293.21,0.000109562,0.0134468,0.00469708,0.847588
203921391,68919910,16455,2286140,6095.09,91803100,813683,0.00266611,0.35592,0.379569,0.73282
203916549,68919910,1142,287134,144.132,6722440,16094.1,0.000501966,0.056051,0.000634134,0.919694
203913573,68919910,395,2717350,6027.23,82546700,710888,0.00221805,0.26161,0.266138,0.672162
203916279,68919910,1072,419628,500.24,18614000,65810.4,0.0011921,0.15683,0.15683,0.38562
203916566,68919910,10674,6422720,34852.4,287792000,5020700,0.00542643,0.781709,0.778803,0.748772
203917921,68919910,15823,688213,1264.69,27924500,157500,0.00183764,0.228853,0.233013,0.663471
203920584,68919910,16169,7866360,20230.8,273998000,2587960,0.00257182,0.328991,0.350825,0.99305
203913101,68919910,274,949103,6760.49,43496900,826881,0.00712303,0.871223,0.874116,0.195529
203922284,68919910,16619,550078,3999.95,21411300,614713,0.0072716,1.1175,1.13173,0.789079
203920975,68919910,16290,417960,568.262,14279900,70098.7,0.00135961,0.167716,0.168064,0.553112
203924027,68919910,17493,234761,446.203,8739500,53660.2,0.00190067,0.228574,0.226757,0.241803
203914367,68919910,593,1236410,1849.71,32967000,229010,0.00149603,0.185222,0.171176,0.588915
203920017,68919910,15976,2639740,20324.4,102821000,2807050,0.00769942,1.06338,1.08542,0.532428
203915737,68919910,931,1597530,7590.05,42758900,953221,0.0047511,0.596682,0.677987,0.882772
203922510,68919910,16790,900240,6822.12,32850900,867974,0.00757811,0.964159,1.00107,0.529027
203922552,68919910,16828,35746800,334847,1811930000,45119000,0.0093672,1.26218,1.25832,0.381804
203914330,68919910,577,1188930,4125.79,53081700,511152,0.00347018,0.429926,0.431329,0.29357
203923363,68919910,17260,109039,853.725,3165810,105181,0.00782955,0.964615,0.966931,0.107254
203912312,68919910,91,1192550,13043.3,51990700,1675740,0.0109374,1.40518,1.39234,0.326549
203921304,68919910,16423,9637730,24305.2,387278000,3148480,0.00252188,0.326683,0.333831,0.660858
203922584,68919910,16869,970549,9632.23,42795700,1212440,0.00992452,1.24923,1.23717,0.300731
203921155,68919910,16358,3510840,15155.8,123554000,1859150,0.00431687,0.529546,0.536719,0.68784
203921615,68919910,16478,1068170,3858.51,39965700,499321,0.00361228,0.467456,0.476191,0.441002
203920136,68919910,16029,1413270,7286.76,62830600,899595,0.00515596,0.636535,0.649758,0.505559
203922504,68919910,16786,173819,409.401,6227280,49283.2,0.00235533,0.283532,0.284948,0.696077
203924061,68919910,17503,1676640,4326.5,42353500,512078,0.00258046,0.305419,0.289899,0.969064
203916328,68919910,1088,453970,776.672,17663800,97152.6,0.00171084,0.214007,0.214134,0.322672
203921131,68919910,16345,1547770,4659.31,57363100,567807,0.00301034,0.366855,0.380915,0.510456
203922273,68919910,16610,138943,577.048,5398790,83510,0.00415311,0.601036,0.604676,0.801487
203914168,68919910,515,487877,646.493,18506300,78296.3,0.00132511,0.160484,0.160578,0.33127
203917038,68919910,182305701,276350,794.048,11748800,99562.1,0.00287334,0.360275,0.304685,0.590225
203916757,68919910,10700,1051090,670.87,44141600,86192.2,0.000638264,0.082003,0.0823134,0.473762
203922698,68919910,16924,49602800,244365,2125640000,33284600,0.00492644,0.671022,0.674487,0.769883
203923195,68919910,17227,242527,775.233,7815150,100977,0.00319648,0.416352,0.416569,0.334466
203921716,68919910,16492,2404830,10598.7,86550400,1331140,0.00440728,0.553526,0.559801,0.6859
203922311,68919910,16662,104907,153.132,4011970,18174.2,0.0014597,0.173241,0.173241,0.135685
203923488,68919910,17315,1170490,9827.83,39549400,1279590,0.00839632,1.0932,1.14057,0.434164
203923078,68919910,17173,314680,1234.9,8652670,156526,0.00392431,0.497413,0.497493,0.895555
203915516,68919910,853,1149520,1480.17,37030000,187877,0.00128764,0.163439,0.167807,0.736967
203918773,68919910,15893,2760780,4504.6,101159000,550892,0.00163164,0.199542,0.199528,0.369544
203924670,68919910,112892315,169110,1493.84,7457840,187019,0.00883352,1.1059,1.10606,0.188922
203920660,68919910,16213,3534200,6644.72,131503000,817753,0.00188012,0.231382,0.240223,0.785864
203914158,68919910,513,65241.8,231.046,2720190,29291.6,0.00354139,0.44897,0.435195,0.212636
203917009,68919910,10735,974822,9114.98,55758900,1221650,0.00935041,1.2532,1.28115,0.329596
203920609,68919910,16182,104683,122.201,4505600,15673.3,0.00116734,0.149721,0.149573,0.752701
203913734,68919910,451,222604,178.719,7460530,20073,0.000802856,0.0901736,0.0578946,0.391296
203923552,68919910,17344,243385,616.195,6969780,75001.2,0.00253177,0.308158,0.308122,0.224482
203923071,68919910,17170,812277,7096.15,26357300,878954,0.00873611,1.08209,1.06709,0.665953
203919015,68919910,15912,2389710,28267.8,105452000,3588940,0.011829,1.50183,1.50524,0.607942
203922256,68919910,16600,266822,742.547,10860600,94761.7,0.00278293,0.355149,0.355104,0.476626
203916050,68919910,976,2777440,22150.5,140272000,2907270,0.00797515,1.04675,1.07477,0.337281
203915156,68919910,731,2151700,22506.6,91290800,2976030,0.01046,1.38311,1.41637,0.445362
203917123,68919910,15587,2764350,7570.9,105991000,948602,0.00273876,0.343155,0.367909,0.637208
203917328,68919910,15631,191613,264.163,7470290,32434,0.00137863,0.169268,0.167465,0.397071
203919408,68919910,15937,4542360,7020.6,138278000,855836,0.00154558,0.188412,0.193484,0.577788
203920538,68919910,16145,3451440,10728.4,130814000,1413650,0.0031084,0.409583,0.418032,0.526006
203920577,68919910,16162,278937,666.505,9585410,84360.9,0.00238945,0.302438,0.302559,0.502226
203915167,68919910,743,241522,528.444,9428270,63090.9,0.00218797,0.261222,0.265925,0.206462
203922872,68919910,17096,846083,4909.57,28408300,607962,0.00580271,0.718561,0.720404,0.391315
203922378,68919910,16711,174845,222.371,6958000,27979.6,0.00127182,0.160025,0.160025,0.353019
203919029,68919910,15914,14977800,74561.9,438326000,9417900,0.00497815,0.628788,0.627536,0.811152
203919426,68919910,15938,2004570,3041.64,70308600,365429,0.00151736,0.182298,0.186735,0.461762
203921251,68919910,16409,15894300,43815.4,652066000,5668680,0.00275667,0.356649,0.370374,0.692876
203924482,68919910,111220728,497597,5861.24,17704600,722428,0.0117791,1.45183,1.38749,0.454668
203922357,68919910,16698,5353690,26577.7,228098000,3229930,0.00496436,0.603309,0.598987,0.346411
203916262,68919910,1061,110309,665.112,5029940,82640.1,0.00602954,0.749169,0.766763,0.244677
203921091,68919910,16333,2008810,4290.73,77768800,549309,0.00213596,0.273451,0.287479,0.71665
203922792,68919910,16990,2024710,13572.7,78391800,1680030,0.00670355,0.829762,0.852879,0.33497
203922300,68919910,16638,348215,3892.66,12338400,482292,0.0111789,1.38504,1.41741,0.373459
203923726,68919910,17423,194564,1532.25,9379320,197813,0.0078753,1.0167,1.01035,0.300009
203913557,68919910,391,2780210,11781.4,117285000,1556340,0.00423761,0.559794,0.63503,0.497857
203916039,68919910,973,352513,8.06113,4741800,991.306,2.28676e-05,0.00281211,0.000491401,1.03537
203922527,68919910,16801,34900.9,77.3219,1134300,9644.38,0.00221547,0.276336,0,0
203924461,68919910,111220702,425913,3647.97,13577200,445014,0.00856507,1.04485,1.05563,0.296855
203917410,68919910,15705,95098.3,128.939,2484800,15806.8,0.00135585,0.166215,0.174509,0.425367
203920219,68919910,16064,3269840,13436.5,91920900,1886800,0.00410922,0.577031,0.570186,1.21559
203920206,68919910,16055,498497,43.372,15578100,5196.05,8.70055e-05,0.0104234,0.0059307,0.884525
203916414,68919910,1105,327212,242.605,11901000,29626.1,0.000741433,0.0905412,0.088142,0.592674
203924035,68919910,17496,871947,4598.62,27768900,548114,0.00527397,0.628609,0.612235,0.575188
203913116,68919910,280,30799.1,296.218,1450740,37656.1,0.00961776,1.22264,0,0
203912601,68919910,157,644643,1508.77,21325100,186406,0.00234047,0.289161,0.287798,0.610799
203920622,68919910,16191,3682870,5765.52,147040000,705585,0.00156549,0.191586,0.179596,0.864422
203922257,68919910,16601,266822,742.547,10860600,94761.7,0.00278293,0.355149,0.355104,0.476626
203923347,68919910,17253,2221640,19057.1,71190300,2390160,0.00857791,1.07585,1.10411,0.367881
203913636,68919910,418,942879,1508.38,26427500,179096,0.00159976,0.189946,0.190067,0.386346
203920088,68919910,16011,3908190,19854.1,155122000,2496730,0.00508012,0.638847,0.651383,0.587909
203924432,68919910,111220672,571456,6643.82,20020200,829635,0.0116261,1.45179,1.44839,0.419733
203919265,68919910,15927,343749,1901.11,10503400,252785,0.00553053,0.735377,0.737893,0.305009
203913531,68919910,381,3042840,28430.4,95883900,3537120,0.00934336,1.16244,1.17867,0.477515
203914713,68919910,626,908527,3543.08,40802300,446327,0.00389981,0.491264,0.499463,0.379109
203917404,68919910,15701,350538,1951.13,11870300,244147,0.00556608,0.696491,0.721485,0.513366
203912201,68919910,22,4899860,19803.8,190649000,2608100,0.0040417,0.53228,0.511083,0.820752
203912278,68919910,68,1116980,10100.3,39298400,1325870,0.00904254,1.18701,1.17343,0.794073
203912520,68919910,135,289506,1194.51,7349240,145318,0.00412601,0.50195,0.502473,0.41195
203921106,68919910,16338,762356,2256.18,28994800,274829,0.00295948,0.3605,0.384638,0.61606
203920363,68919910,16117,12665100,61528,560400000,8315530,0.00485807,0.65657,0.669806,0.681091
203921343,68919910,16436,1572180,4977.19,71272300,662037,0.0031658,0.421096,0.420984,0.615757
203922056,68919910,16564,707712,2449.67,29356700,315093,0.00346139,0.445228,0.451265,0.451751
203912616,68919910,163,248259,3.43827,5729990,466.175,1.38496e-05,0.00187778,0.00172028,1.98174
203920120,68919910,16024,6997080,16522.1,223902000,2128320,0.00236128,0.304172,0.296462,0.840204
203922375,68919910,16709,735212,3174.67,30462100,400169,0.00431803,0.544291,0.563382,0.506185
203920232,68919910,16068,3641960,10361.7,140968000,1335490,0.00284508,0.366696,0.386525,0.742187
203913521,68919910,377,99392.4,462.28,4611560,56373.9,0.00465105,0.567185,0.577407,0.302142
203923737,68919910,17427,1966020,10227.6,63520300,1260820,0.0052022,0.641306,0.645007,0.742038
203917893,68919910,15819,9796040,26025.8,356734000,3154610,0.00265677,0.322029,0.321897,0.526422
203923541,68919910,17340,1603480,3362.91,42165400,409861,0.00209726,0.255608,0.255772,0.426735
203915080,68919910,701,5192930,67848.9,223762000,8804360,0.0130656,1.69545,1.71553,0.37972
203914321,68919910,574,1282360,5580.19,39489000,690716,0.00435148,0.538627,0.589182,0.887836
203923428,68919910,17290,10012900,66253.1,308256000,8770620,0.0066168,0.875935,0.906264,0.850699
203921924,68919910,16547,104907,103.218,4190590,13360.8,0.000983903,0.127359,0.127359,0.273159
203922398,68919910,16723,311774,1144.93,11099500,160814,0.0036723,0.515802,0.519903,0.939588
203920704,68919910,16230,224604,288.558,9283900,35867.7,0.00128474,0.159693,0.16431,0.561999
203912660,68919910,180,462440,707.975,11907300,92131.4,0.00153095,0.199229,0.151953,2.32178
203916275,68919910,1069,65260,46.1589,938288,5546.36,0.000707308,0.0849885,0.0849392,0.228753
203922443,68919910,16765,188228,966.976,8886790,120239,0.00513726,0.638793,0.659722,0.402657
203914645,68919910,609,104775,147.174,3574740,18482.4,0.00140467,0.176401,0.176426,0.136989
203922730,68919910,16939,40871700,190312,1724910000,26127000,0.00465633,0.639243,0.639891,0.807074
203916103,68919910,998,833018,1306.22,33552800,159228,0.00156806,0.191146,0.190147,0.548412
203917963,68919910,15831,1882560,8351.42,60793900,989685,0.00443619,0.525711,0.521795,0.296663
203917156,68919910,15595,648826,1317.81,25869900,163701,0.00203106,0.252303,0.253725,0.340296
203914667,68919910,614,792822,2414.03,27227600,305894,0.00304486,0.38583,0.388483,0.398344
203917326,68919910,15630,540397,578.644,20920500,72288.3,0.00107078,0.133769,0.136394,0.337841
203922784,68919910,16982,524535,1750.46,18154100,213519,0.00333716,0.407064,0.407064,0.259101
203922444,68919910,16766,188228,966.976,8886790,120239,0.00513726,0.638793,0.659722,0.402657
203924018,68919910,17490,253110,1021.99,10199000,125094,0.00403774,0.49423,0.474983,0.432672
203922807,68919910,17000,104772,524.668,4530800,66091.7,0.00500771,0.630814,0.630738,0.0811083
203920154,68919910,16037,4073900,9870.97,135893000,1213980,0.00242298,0.29799,0.291905,0.649509
203919328,68919910,15935,2320200,2407.82,81174600,287474,0.00103776,0.1239,0.127884,0.728339
203923755,68919910,17434,742241,4672.9,24220800,573582,0.00629567,0.772771,0.754809,0.502695
203914730,68919910,631,5011810,6627.71,142825000,812351,0.00132242,0.162087,0.160115,0.612914
203916094,68919910,993,17547900,97524,564390000,12521800,0.00555757,0.713578,0.736099,0.995612
203922833,68919910,17044,1225420,12700.4,43109800,1578500,0.0103641,1.28813,1.30743,0.417578
203914880,68919910,672,45071600,62192.1,1905090000,7889320,0.00137985,0.17504,0.179702,0.944204
203918511,68919910,15864,721316,1857.18,23735400,219720,0.00257472,0.30461,0.299923,0.3035
203921219,68919910,16396,21136400,66130.6,874133000,8562900,0.00312876,0.405126,0.417151,0.74551
203923086,68919910,17176,587838,4591.78,20124600,564458,0.00781131,0.960228,0.94635,0.248452
203915057,68919910,694,633992,1204.16,23747700,146302,0.00189933,0.230763,0.225491,0.32792
203921111,68919910,16339,762356,2256.18,28994800,274829,0.00295948,0.3605,0.384638,0.61606
203922988,68919910,17131,230006,3049.93,6868190,382575,0.0132602,1.66333,1.64051,0.270982
203920292,68919910,16091,13266.8,22.0738,436911,2689.73,0.00166384,0.202742,0,0
203922451,68919910,16770,339067,1086.85,14601800,134439,0.00320541,0.396497,0.411825,0.792553
203912764,68919910,210,96471.2,587.662,3587380,73590,0.00609158,0.762818,0.756759,0.185935
203917360,68919910,15676,139876,166.38,4887610,20848.9,0.00118949,0.149053,0.149053,0.262468
203912859,68919910,235,1056060,4617.28,24699500,559446,0.00437219,0.52975,0.473095,0.992597
203922427,68919910,16751,3483310,17992.5,137786000,2253120,0.00516534,0.646832,0.68355,0.65222
203914752,68919910,637,9054170,25586.5,361728000,3297870,0.00282593,0.364237,0.377379,0.671631
203920306,68919910,16095,114110,399.648,5030850,49111.8,0.00350231,0.430391,0.36033,0.235788
203914364,68919910,591,34884.3,45.7674,1084720,5645.31,0.00131198,0.16183,0,0
203923127,68919910,17193,181285,1457.05,4910570,176392,0.00803733,0.973009,0.972961,0.219408
203923147,68919910,17207,1731130,6669.6,48105700,837543,0.00385275,0.483814,0.549627,0.984813
203913336,68919910,315,174525000,805744,6689860000,102924000,0.00461677,0.589735,0.599975,0.984595
203923432,68919910,17292,6358140,56270.9,211540000,7542750,0.00885022,1.18631,1.20322,0.660793
203916036,68919910,972,4237130,45375.4,189958000,5808230,0.010709,1.37079,1.42726,0.621548
203914136,68919910,511,545157,1281.4,22243600,159307,0.00235052,0.292222,0.29503,0.414293
203912965,68919910,258,4598890,10225,170470000,1247400,0.00222337,0.271238,0.268809,0.41566
203915095,68919910,706,197751,1150.88,8812710,145538,0.00581985,0.735966,0.75108,0.370541
203917557,68919910,15777,1984220,4643.09,73650800,584077,0.00234,0.294361,0.29425,0.472534
203920626,68919910,16192,1208750,1621.88,45250400,201577,0.00134178,0.166765,0.158654,1.05639
203921277,68919910,16416,712638,3640.45,32060600,513160,0.00510842,0.720085,0.768004,0.549568
203915470,68919910,828,5953950,21153.7,235400000,2564110,0.00355289,0.430657,0.439512,0.616478
203915562,68919910,875,138333,2257.28,5914040,282732,0.0163178,2.04386,2.0461,0.251185
203916206,68919910,1038,2202560,4497.11,98573200,559197,0.00204176,0.253885,0.265221,0.554697
203923480,68919910,17310,878285,8304.79,32076000,1086040,0.00945569,1.23655,1.18041,0.376134
203917707,68919910,15805,594746,2533.18,25671300,316904,0.00425926,0.532839,0.547545,0.340545
203922702,68919910,16926,5881950,32380,275465000,4389690,0.00550497,0.746298,0.759706,0.615204
203914905,68919910,682,493653,3771.98,21201200,514508,0.00764094,1.04225,1.11129,0.675048
203923250,68919910,17246,773562,6321.94,26831300,798057,0.00817251,1.03167,1.00367,0.399378
203916393,68919910,1101,1150330,5443.15,48169300,697905,0.00473183,0.606701,0.610359,0.497225
203921127,68919910,16343,1547770,4659.31,57363100,567807,0.00301034,0.366855,0.380915,0.510456
203917589,68919910,15788,235662,480.338,8804240,59608.2,0.00203824,0.252939,0.255433,0.382191
203914324,68919910,575,380936,2225.15,17346800,309565,0.00584126,0.812642,0.809417,0.416933
203916543,68919910,1141,228390,25.0931,3968000,2808.98,0.00010987,0.0122991,0.000795978,1.0201
203921199,68919910,16386,1945710,14233.9,91752300,1746800,0.00731553,0.897771,0.898263,0.343702
203912872,68919910,239,4117800,14430.7,164986000,1817830,0.00350446,0.441456,0.433851,0.792453
203922303,68919910,16639,593293,5132.89,18155600,628081,0.00865153,1.05864,1.06906,0.410143
203922348,68919910,16692,10196200,44494.5,429165000,5442710,0.00436383,0.533798,0.53862,0.486436
203920228,68919910,16067,439730,1933.36,15876000,257583,0.00439669,0.585775,0.68282,0.801308
203923712,68919910,17418,5242940,28147.2,178872000,3478650,0.00536859,0.663493,0.654314,0.636193
203921225,68919910,16399,1255770,3592.46,49877400,459050,0.00286076,0.365552,0.365166,1.05743
203916499,68919910,1125,448358,2651.44,18036200,337081,0.00591368,0.751814,0.809574,0.75297
203916716,68919910,10687,2651550,12437,101491000,1644970,0.00469046,0.620378,0.607054,0.764642
203921078,68919910,16330,446963,408.016,15879400,54694.7,0.000912863,0.12237,0.122156,0.41098
203922392,68919910,16720,987351,5259.03,38643800,702054,0.0053264,0.711048,0.756225,0.696285
203922594,68919910,16879,1462980,12690,58709000,1588650,0.00867405,1.0859,1.06348,0.488396
203912275,68919910,67,104460,417.649,3618570,51788.6,0.00399818,0.495775,0.495838,0.414332
203922856,68919910,17079,1322480,4162.54,44065200,510274,0.00314753,0.385846,0.415447,0.738271
203922345,68919910,16689,833094,3092.58,38100900,371510,0.00371216,0.445941,0.459319,0.419836
203922557,68919910,16842,15195700,149324,792543000,20159700,0.00982672,1.32667,1.32003,0.361588
203916120,68919910,1005,224729,1.74216,6757140,220.378,7.75228e-06,0.000980638,0.00114632,1.03994
203920756,68919910,16256,276278,1298.94,11765500,163507,0.00470156,0.591822,0.614635,0.415048
203924001,68919910,17485,2587340,8466.97,83826000,1007790,0.00327246,0.389508,0.380317,0.654273
203914869,68919910,669,20455300,70930.2,819640000,8757090,0.00346757,0.428108,0.422491,0.617387
203920978,68919910,16291,417960,568.262,14279900,70098.7,0.00135961,0.167716,0.168064,0.553112
203923412,68919910,17280,1802320,5624.68,48166600,702110,0.00312079,0.389558,0.393576,0.875143
203912549,68919910,139,1185610,77.4555,25760500,9009.14,6.53297e-05,0.00759875,0.00204846,2.42579
203917239,68919910,15617,707071,1299.5,27906000,160590,0.00183786,0.22712,0.227748,0.515335
203913400,68919910,342,6367420,17193.3,236825000,2091000,0.00270019,0.32839,0.339325,0.615473
203917152,68919910,15594,66932.5,99.3532,2625950,12279.7,0.00148438,0.183464,0.1849,0.370009
203915507,68919910,849,13588.8,12.9195,522654,1528.88,0.000950752,0.112511,0,0
203916196,68919910,1034,653318,3888.44,21977500,553703,0.00595183,0.847524,0.869206,0.88128
203917527,68919910,15767,1984800,4107.51,76609000,500284,0.00206948,0.252057,0.249852,0.371686
203919631,68919910,15950,1629160,1382.5,39219600,167687,0.0008486,0.102928,0.0973017,0.621336
203915766,68919910,943,7334350,16573.2,229014000,2090830,0.00225967,0.285073,0.281101,0.736957
203921038,68919910,16317,842841,2822.78,35303900,361620,0.00334912,0.429049,0.413249,0.818058
203916012,68919910,963,135770,658.636,2892270,79675.3,0.0048511,0.586838,0.584979,0.264416
203924318,68919910,17583,815805,297.26,12708300,34539.8,0.000364376,0.0423383,0.0412339,1.58991
203912232,68919910,41,780263,3190.7,31430600,386611,0.00408926,0.495488,0.488545,0.619269
203922601,68919910,16887,1498350,13026.4,56238300,1633430,0.00869379,1.09015,1.10339,0.509835
203924140,68919910,17544,104907,91.4866,2897920,10812.9,0.000872075,0.103071,0.103072,0.656154
203922539,68919910,16818,43687600,420881,2210240000,56589100,0.0096339,1.29531,1.29056,0.365337
203923387,68919910,17271,781866,5009.78,26922100,632016,0.00640747,0.808343,0.805425,0.210949
203924616,68919910,111220878,1804570,6267.59,55764200,743869,0.00347318,0.412214,0.413383,0.685393
203922595,68919910,16880,378390,4809.96,17032000,602896,0.0127116,1.59332,1.58592,0.474412
203917388,68919910,15693,1140150,3328.93,40411200,414199,0.00291973,0.363284,0.365156,0.415215
203912235,68919910,42,76649.5,339.656,3356460,41125.7,0.00443129,0.536542,0.539211,0.136016
203922577,68919910,16862,139876,168.872,5932070,21840.4,0.0012073,0.156141,0.156141,0.169529
203922545,68919910,16823,702853,6575.7,32341600,862278,0.00935572,1.22683,1.22819,0.174848
203922861,68919910,17085,1182880,3744.16,39158800,459146,0.00316529,0.388159,0.420892,0.755522
203912555,68919910,141,3450830,6517.25,127289000,813736,0.0018886,0.235809,0.238014,0.542616
203914722,68919910,629,2112260,7169.18,83521200,1006580,0.00339408,0.476543,0.481356,0.742404
203917347,68919910,15664,333498,796.79,9757170,94973.3,0.00238919,0.284779,0.269407,0.657786
203922547,68919910,16825,150909,1293.64,6011490,164076,0.00857229,1.08725,1.06118,0.167711
203922692,68919910,16916,34003.5,353.23,1990640,47390,0.0103881,1.39368,0,0
203915291,68919910,810,451456,7531.62,22618700,955359,0.0166829,2.11617,2.11958,0.348968
203913449,68919910,359,1723090,4472.42,70547700,562257,0.00259558,0.326307,0.326809,0.553098
203915223,68919910,773,453040,2087.57,15297900,254809,0.0046079,0.562441,0.563116,0.492274
203919603,68919910,15948,774972,910.117,26625400,107233,0.00117439,0.138369,0.130741,0.195146
203923012,68919910,17143,1842650,9211.61,59252100,1140960,0.00499912,0.619194,0.681256,0.858555
203915600,68919910,893,215381,68.509,7636680,8271.14,0.000318082,0.0384023,0.135288,0.0677384
203922617,68919910,16903,34802.5,363.719,1424620,45022.6,0.0104509,1.29366,0,0
203920951,68919910,16277,61356,125.988,1878360,15321.6,0.00205339,0.249717,0.261741,0.468221
203923181,68919910,17223,5398810,41333.1,178543000,5428000,0.00765597,1.00541,1.0399,0.766911
203923399,68919910,17275,1906270,5919.1,50716900,738452,0.00310507,0.387381,0.391168,0.857039
203912328,68919910,100,244566,329.973,7304780,39831.1,0.00134922,0.162864,0.162864,0.058223
203923152,68919910,17212,793059,3072.77,23840000,383413,0.00387457,0.483461,0.534237,0.954248
203924380,68919910,111220624,34966.1,353.187,1486070,45634.1,0.0101008,1.30509,0,0
203920259,68919910,16080,514818,2734.82,23121600,330304,0.0053122,0.641593,0.643641,0.354533
203915257,68919910,795,10686500,58303.8,447279000,7278950,0.00545584,0.681135,0.696213,0.646063
203920023,68919910,15979,12116100,17378.1,360479000,2210740,0.0014343,0.182463,0.182721,1.29879
203920067,68919910,16000,555384,713.605,18480400,86964.8,0.00128488,0.156585,0.156217,0.427412
203921062,68919910,16326,174548,85.9077,5983160,10552.7,0.000492171,0.0604572,0.0604514,0.32281
203916222,68919910,1044,174845,501.369,6935590,63855.5,0.0028675,0.365212,0.365212,0.31793
203924366,68919910,17606,34968.2,24.22,862586,2791,0.00069263,0.0798154,0,0
203917433,68919910,15718,69687.4,69.9642,2163910,8552.07,0.00100397,0.12272,0.122924,0.650166
203920176,68919910,16043,604820,2553.88,27801900,325347,0.00422255,0.537923,0.549268,0.68651
203914278,68919910,556,1100930,12617.8,47630400,1771110,0.011461,1.60874,1.56435,0.36386
