id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204427634,69014476,16396,20709600,507054,1025290000,78757700,0.024484,3.80296,3.79464,0.73002
204418992,69014476,689,104905,2837.14,4545200,406404,0.0270449,3.87402,3.87403,0.132466
204419607,69014476,851,1119010,30948.6,67999400,4512260,0.0276572,4.03237,4.03237,0.207829
204430112,69014476,16920,45842800,1693380,2783460000,281082000,0.0369388,6.13143,6.02942,0.569118
204418966,69014476,682,664411,14951.6,36859900,2057220,0.0225036,3.0963,3.0963,0.275212
204419043,69014476,703,10058900,219452,484752000,31669000,0.0218167,3.14835,3.17411,0.529249
204431079,69014476,17059,69938,1435.7,3642000,195492,0.0205282,2.79522,2.79522,0.0786754
204416230,69014476,243,238411,4085.51,12102100,549707,0.0171364,2.30571,2.37459,0.20632
204416098,69014476,203,104907,1921.01,4651850,258339,0.0183115,2.46255,2.46255,0.298543
204426470,69014476,16154,629442,16288.5,31755200,2178700,0.0258777,3.46132,3.46132,0.10148
204430394,69014476,16961,979132,14801.8,46447300,2006340,0.0151172,2.0491,2.0491,0.198499
204429470,69014476,16824,524535,27491.1,33851700,4540700,0.0524104,8.65661,8.65661,0.273923
204427032,69014476,16283,34969,491.908,1143000,69672.1,0.014067,1.9924,0,0
204426140,69014476,16110,1854140,35825.5,73549600,4975760,0.0193219,2.68359,2.59906,0.430182
204425369,69014476,15981,13895800,342457,587426000,50192900,0.0246447,3.6121,3.60052,0.459888
204423530,69014476,15752,3252120,106046,175179000,15721700,0.0326082,4.83429,4.83429,0.57437
204426512,69014476,16172,1594050,39540.2,92304700,6126230,0.0248049,3.8432,4.01823,0.346008
204426966,69014476,16268,104907,1675.31,4531420,217015,0.0159694,2.06864,2.06864,0.0815443
204424662,69014476,15914,7861420,312832,295757000,51639200,0.0397933,6.56868,6.4468,0.976751
204415478,69014476,122,1747670,30482.9,58004600,4218000,0.017442,2.41349,2.41306,0.31785
204415494,69014476,131,1088010,35830.5,52656000,5775880,0.0329321,5.30865,5.08969,0.592047
204419272,69014476,772,1363790,34049.1,71453800,4926820,0.0249665,3.61259,3.61259,0.397996
204420937,69014476,1067,209814,5848.51,7156650,852725,0.0278748,4.0642,4.0642,0.689156
204426067,69014476,16093,316143,5828.15,17872300,835719,0.0184351,2.64348,2.45461,0.101064
204416263,69014476,256,863356,12651.9,36272800,1700000,0.0146543,1.96906,1.8383,0.18576
204416154,69014476,225,1188950,32250.2,66576100,4804430,0.0271251,4.04092,4.04092,0.375812
204426579,69014476,16179,523200,13396.2,31270800,2127550,0.0256044,4.06641,4.25148,0.373498
204422484,69014476,15608,594468,8936.08,25305200,1206260,0.0150321,2.02915,2.02916,0.299089
204426483,69014476,16158,244783,6697.39,12606100,902050,0.0273605,3.6851,3.6851,0.0958015
204428385,69014476,16596,663846,12242.1,36018400,1683020,0.0184412,2.53525,2.53499,0.176402
204433463,69014476,17472,100677,836.929,2103930,114961,0.00831304,1.14188,1.14451,0.138326
204420949,69014476,1070,3648650,90302.6,213372000,12869700,0.0247496,3.52726,3.56379,0.114756
204425903,69014476,16063,15885100,301689,699955000,42538600,0.018992,2.6779,2.69575,0.347661
204426603,69014476,16186,2407020,47926.1,134459000,7284280,0.019911,3.02627,3.012,0.465627
204419743,69014476,868,104907,1797.46,5837510,262145,0.0171338,2.49883,2.49883,0.243975
204424755,69014476,15926,384659,16231.4,14548900,2696660,0.042197,7.01051,7.01051,0.525651
204419723,69014476,860,524535,6926.85,26442100,930214,0.0132057,1.77341,1.77341,0.174098
204420667,69014476,1031,918771,10796.1,39693700,1458540,0.0117506,1.58749,1.59366,0.196113
204422700,69014476,15629,594473,10125.1,22757800,1363750,0.0170321,2.29404,2.29404,0.249878
204427632,69014476,16395,25746100,576266,1278520000,88714400,0.0223827,3.44575,3.43476,0.762311
204431352,69014476,17134,629442,13171.8,28082700,1864370,0.0209262,2.96193,2.96193,0.27259
204427831,69014476,16451,699379,13133.7,35764300,2007950,0.018779,2.87105,2.87105,0.53918
204420336,69014476,957,2203050,133977,157953000,22613500,0.0608144,10.2647,10.2647,0.370134
204428623,69014476,16658,32887800,643783,1849080000,91381100,0.0195751,2.77857,2.77637,0.32868
204433685,69014476,17562,629347,10768.1,26134500,1448080,0.0171099,2.30093,2.30095,0.353232
204419547,69014476,838,676169,14033.7,31971200,2079130,0.0207547,3.07487,3.0762,0.259088
204420999,69014476,1085,384659,8225.5,20494100,1138720,0.0213839,2.96033,2.96033,0.100235
204433768,69014476,17605,34540.8,705.71,1862690,101943,0.0204312,2.95139,0,0
204423569,69014476,15771,1049070,30350.7,55826000,4435440,0.0289311,4.22797,4.22797,0.396533
204418109,69014476,583,1925170,36776.3,95617400,5008850,0.019103,2.60178,2.6166,0.174681
204419108,69014476,708,629442,9736.5,26851800,1222300,0.0154685,1.94189,1.94189,0.0807933
204420909,69014476,1061,139875,2716.94,8084460,378720,0.019424,2.70756,2.70755,0.174329
204429033,69014476,16715,34966.3,296.999,1641170,43662.7,0.00849387,1.24871,0,0
204431567,69014476,17191,909194,18335.9,40909600,2543190,0.0201672,2.79719,2.79719,0.228364
204416243,69014476,248,415268,4741.71,13123900,633884,0.0114185,1.52645,1.53211,0.497296
204421035,69014476,1104,314721,5945.69,15208400,798591,0.0188919,2.53746,2.53746,0.184428
204431716,69014476,17221,11721500,274192,524817000,40187600,0.0233922,3.42854,3.45179,0.802879
204422152,69014476,182305713,82727.8,1562.39,4417280,221057,0.018886,2.6721,2.49581,0.0215913
204431085,69014476,17062,1188950,24396.4,60421200,3347970,0.0205194,2.81591,2.81591,0.174623
204427659,69014476,16415,1921970,54952.9,96250700,8780230,0.028592,4.56835,4.56653,0.670581
204418241,69014476,610,1982400,35109.7,115439000,4998070,0.0177107,2.52122,2.52161,0.189717
204425826,69014476,16042,2431900,46918.3,138980000,6625890,0.0192928,2.72457,2.74756,0.197107
204417625,69014476,478,1362900,26377.2,76124300,3718290,0.0193537,2.72821,2.72825,0.0703556
204417617,69014476,475,2101480,23910.4,108581000,3506500,0.0113779,1.66858,1.68864,0.433616
204428054,69014476,16510,9164320,138091,469604000,19463700,0.0150684,2.12386,2.12217,0.420415
204427454,69014476,16339,873920,10799.8,35646900,1486590,0.0123579,1.70106,1.70155,0.544379
204431997,69014476,17249,69938,1216.02,3249990,167171,0.0173872,2.39027,2.39027,0.00324998
204420994,69014476,1084,2028690,40495.5,116342000,6300940,0.0199614,3.10592,3.14415,0.383918
204421091,69014476,1114,432983,8732.86,23032300,1267360,0.0201691,2.92704,2.90156,0.187191
204426179,69014476,16117,10845000,277978,593219000,44306800,0.025632,4.08547,4.13084,0.91652
204415336,69014476,51,2376020,57646.4,124409000,8854410,0.0242617,3.72656,3.72561,0.621155
204424535,69014476,15901,795140,9441.81,33681000,1230360,0.0118744,1.54736,1.55257,0.263431
204418828,69014476,647,2822090,39136.5,108570000,5275680,0.0138679,1.86943,1.77904,0.290824
204422434,69014476,15604,629442,10826.4,26909900,1428430,0.0172,2.26936,2.26936,0.192904
204427556,69014476,16348,1563760,22001.8,70035900,3067240,0.0140698,1.96145,1.96644,0.428416
204425921,69014476,16066,2345510,47122.7,103212000,6627430,0.0200906,2.82558,2.87698,0.374101
204423115,69014476,15673,979083,14185.5,29965000,2033510,0.0144886,2.07696,2.0769,0.246286
204419783,69014476,883,279752,3948.85,14697000,556861,0.0141155,1.99055,1.99055,0.316693
204427989,69014476,16489,3320180,43855.1,148726000,5961090,0.0132087,1.79541,1.79377,0.335551
204427924,69014476,16472,1501990,18168.7,62848100,2441390,0.0120964,1.62544,1.62578,0.309126
204433711,69014476,17569,454519,8424.19,18990900,1136330,0.0185343,2.50006,2.50009,0.332294
204435057,69014476,111220904,763646,13428.7,37033300,1865500,0.017585,2.44289,2.448,0.285464
204428906,69014476,16699,3912130,79356.6,216464000,11526800,0.0202847,2.94641,2.94686,0.284208
204417887,69014476,554,174845,3692.03,8141560,503281,0.021116,2.87844,2.87844,0.115147
204423304,69014476,15696,209814,2918.72,7481730,382664,0.013911,1.82383,1.82383,0.0506053
204428514,69014476,16619,544405,4799.21,25180800,700181,0.00881553,1.28614,1.27556,0.549057
204418932,69014476,672,41803600,923948,2140580000,136828000,0.0221021,3.27312,3.24948,0.556091
204433618,69014476,17540,1386900,25645.4,67533000,3565390,0.0184912,2.57077,2.5744,0.307671
204431953,69014476,17237,1607320,29585.8,76856100,4137300,0.0184069,2.57404,2.57391,0.203029
204417182,69014476,351,3426960,64563,160629000,8664510,0.0188397,2.52834,2.52834,0.244004
204434055,69014476,111220698,558409,10369.4,25611000,1429990,0.0185696,2.56083,2.56052,0.0991999
204430180,69014476,16930,897991,25108,52091500,3873170,0.0279602,4.31315,4.31634,0.143391
204417579,69014476,455,69938,975.828,2904930,122521,0.0139528,1.75185,1.75185,0.0857863
204418817,69014476,645,30283700,1011670,1930410000,163595000,0.0334066,5.40208,5.40364,0.575926
204432991,69014476,17370,384659,4832.64,16410200,645786,0.0125634,1.67885,1.67885,0.239157
204417630,69014476,480,161176,3876.8,8257030,612240,0.0240531,3.79857,3.97125,0.611135
204428444,69014476,16609,69657.4,1126.48,4004790,151880,0.0161717,2.18039,2.18081,0.111825
204425201,69014476,15966,209814,15197.7,13699200,2514080,0.0724342,11.9824,11.9824,0.382073
204417741,69014476,518,4674530,76731.7,215341000,10806700,0.0164149,2.31183,2.13149,0.551867
204417518,69014476,437,3945310,69113.4,196760000,9649530,0.0175179,2.44582,2.44703,0.282425
204433701,69014476,17568,454519,8424.19,18990900,1136330,0.0185343,2.50006,2.50009,0.332294
204420147,69014476,945,2307440,45238.2,132531000,6428560,0.0196053,2.78601,2.80599,0.0630175
204431124,69014476,17075,349690,5681.99,17746500,761649,0.0162486,2.17807,2.17807,0.225447
204417895,69014476,556,629442,21514.9,34763700,3102230,0.034181,4.92853,4.92853,0.25492
204428596,69014476,16639,664155,11473,27543500,1653960,0.0172746,2.49033,2.49063,0.375304
204416387,69014476,281,566514,1671.43,16186200,245813,0.00295039,0.433906,0.451649,0.697493
204430444,69014476,16974,34969,679.119,1898540,93402.2,0.0194206,2.671,0,0
204431618,69014476,17198,489566,10017.1,21097400,1401130,0.0204611,2.86198,2.86198,0.293229
204416426,69014476,289,1315600,29944.5,73195600,4036350,0.0227611,3.06806,3.05596,0.139216
204425939,69014476,16069,3609490,70510.4,189807000,9839510,0.0195347,2.72601,2.6607,0.181458
204427025,69014476,16282,34969,491.908,1143000,69672.1,0.014067,1.9924,0,0
204434208,69014476,111220752,349690,7877.56,20687400,1092080,0.0225273,3.12298,3.12298,0.225013
204415640,69014476,148,110615,2860.86,5060350,413619,0.0258633,3.73927,4.04312,0.197489
204421042,69014476,1106,349533,9224.05,20062400,1316110,0.0263896,3.76534,3.76542,0.063374
204429307,69014476,16780,314303,4337.42,15736200,623601,0.0138001,1.98408,1.9846,0.285881
204433088,69014476,17389,450453,5432.05,11949200,777277,0.0120591,1.72555,1.72513,0.730892
204415386,69014476,69,874210,15706.8,41693800,2190280,0.0179669,2.50544,2.50545,0.20401
204430090,69014476,16916,34969,1415.43,2202300,234569,0.0404766,6.70793,0,0
204421408,69014476,10695,167495,4417.56,9225340,643231,0.0263743,3.84031,0,0
204417560,69014476,446,181042,4713.66,9257540,756719,0.0260363,4.1798,4.2101,0.476526
204425568,69014476,16011,3867620,64489.3,185843000,9385930,0.0166742,2.4268,2.42534,0.398394
204433218,69014476,17421,1082990,30129.8,62929900,4394880,0.027821,4.05811,4.05958,0.321368
204428062,69014476,16520,3702200,47044.3,183424000,6581810,0.0127071,1.77781,1.77998,0.394831
204418770,69014476,631,3916480,55731.6,152649000,7514890,0.01423,1.91879,1.86763,0.287191
204423106,69014476,15669,1573300,23535.6,47848700,3427160,0.0149594,2.17832,2.17825,0.363273
204419154,69014476,725,174778,2207.81,7549540,298296,0.0126321,1.70672,1.70672,0.0328408
204419394,69014476,805,376749,3686.82,14367000,540635,0.00978588,1.435,1.41745,0.807333
204432898,69014476,17360,33033.2,1602.07,1833650,280389,0.0484988,8.48809,0,0
204434480,69014476,111220814,33033.2,1602.07,1833650,280389,0.0484988,8.48809,0,0
204435168,69014476,124372424,34969,3553.44,2499380,653449,0.101617,18.6865,0,0
204425124,69014476,15954,278439,2581.73,8898110,343004,0.00927215,1.23188,1.23206,0.134455
204430988,69014476,17040,209814,5023.41,11936600,722864,0.0239422,3.44526,3.44526,0.10504
204415247,69014476,15,69938,2906.45,4097500,458789,0.0415575,6.55994,6.55994,0.0514369
204427683,69014476,16420,489566,35026.6,27619100,6163160,0.0715463,12.589,12.589,0.205567
204431119,69014476,17074,1328820,26246.1,63751500,3613160,0.0197514,2.71907,2.71907,0.228874
204427217,69014476,16293,209812,3480.75,9378870,451360,0.0165899,2.15126,2.15126,0.0827771
204420567,69014476,1008,3237600,40506,168788000,5875470,0.0125111,1.81476,1.82892,0.376168
204421103,69014476,1125,559504,16124.3,29216400,2419640,0.0288188,4.32461,4.32461,0.593234
204417620,69014476,477,74844800,1619950,3595180000,235979000,0.0216442,3.15291,3.13777,0.575888
204428120,69014476,16536,1536760,18218.3,74965400,2482840,0.011855,1.61563,1.61574,0.257221
204417245,69014476,377,30350.6,579.691,1717900,78978.2,0.0190998,2.6022,0,0
204419823,69014476,895,3696400,72886.2,177802000,10054900,0.0197182,2.72018,2.70328,0.279152
204428489,69014476,16616,475037,8067.15,24728900,1143620,0.0169822,2.40744,2.41333,0.238979
204427419,69014476,16333,1893510,28301.5,87681600,3938490,0.0149466,2.07999,2.07651,0.386411
204428237,69014476,16547,103443,1375.67,5220330,219939,0.0132987,2.12618,2.14441,0.677549
204421743,69014476,10704,1173080,32024.8,65864700,5180250,0.0272997,4.41593,4.45556,1.14431
204423820,69014476,15811,5000570,122135,231908000,16659900,0.0244243,3.33159,3.33159,0.207473
204431753,69014476,17229,1533410,38101.4,85006100,5669700,0.0248474,3.69744,3.70005,0.367001
204429590,69014476,16852,419628,7399.83,23279700,1075930,0.0176343,2.56401,2.56401,0.117764
204420686,69014476,1035,1221730,32088.8,78334100,4705460,0.026265,3.85147,3.85128,0.0618526
204420562,69014476,1007,9006760,254746,548319000,42152600,0.0282839,4.68011,4.596,0.29559
204416398,69014476,284,5971940,198206,279807000,30611400,0.0331896,5.12587,5.06693,0.485491
204429464,69014476,16823,1049070,47952.2,66359200,7912840,0.0457092,7.54272,7.54272,0.359284
204430911,69014476,17034,1807650,53836.3,101069000,8427930,0.0297824,4.66237,4.65485,0.6126
204417204,69014476,361,7266290,99630.6,337389000,14371400,0.0137113,1.97781,1.98097,0.496177
204433989,69014476,111220668,69938,1142.33,3842750,151737,0.0163335,2.16959,2.16959,0.0446158
204416282,69014476,260,313807,2862.31,10543000,378216,0.00912125,1.20525,1.20557,0.183566
204432006,69014476,17251,2832240,66483.3,121527000,9224840,0.0234737,3.25708,3.25702,0.295964
204434174,69014476,111220734,559504,10205.7,25344800,1405430,0.0182407,2.51191,2.51191,0.339663
204420615,69014476,1021,3461930,71513,187494000,10081700,0.020657,2.91216,2.91216,0.0933214
204428956,69014476,16706,1795900,22410.2,89051800,2989420,0.0124785,1.66458,1.66258,0.337474
204423131,69014476,15674,174843,2881.35,5099350,420322,0.0164796,2.40399,2.404,0.2757
204431688,69014476,17216,174845,3132.5,8208090,420468,0.0179159,2.4048,2.4048,0.166147
204431721,69014476,17223,5849100,155714,295455000,23862700,0.0266219,4.07972,4.12019,0.883178
204432894,69014476,17359,67830.6,4397.5,4064610,792742,0.0648307,11.6871,11.7169,0.12456
204428645,69014476,16671,3355880,83736.1,190516000,12183300,0.0249521,3.63044,3.63001,0.303977
204416132,69014476,216,390383,4765.23,12730700,651553,0.0122066,1.66901,1.64241,0.240576
204425104,69014476,15951,1006860,11999.5,37682700,1601500,0.0119178,1.59059,1.59667,0.35807
204416721,69014476,296,1223920,32783.6,65501600,4891970,0.0267858,3.99699,3.99699,0.662422
204417249,69014476,378,7566670,178771,440057000,25890900,0.0236261,3.42171,3.42491,0.192904
204419747,69014476,869,29196.4,705.32,1417710,95155.7,0.0241577,3.25916,0,0
204428258,69014476,16565,663547,11450,34625300,1620660,0.0172558,2.44242,2.44177,0.371983
204419713,69014476,857,900849,17390.2,45214600,2372640,0.0193043,2.63379,2.64592,0.134269
204432289,69014476,17283,314721,6422.46,12266900,869804,0.0204068,2.76373,2.76373,0.184236
204430531,69014476,16992,174845,3344.02,9170350,446564,0.0191256,2.55406,2.55406,0.0259087
204415435,69014476,99,1537670,30600,71072400,4453370,0.0199003,2.89618,2.89669,0.219728
204424141,69014476,15865,1812530,44197.1,72312000,6597370,0.0243842,3.63988,3.64548,0.434094
204428632,69014476,16668,27374300,563458,1567500000,80088400,0.0205834,2.92568,2.92572,0.286627
204428897,69014476,16698,6049640,121115,349291000,17125300,0.0200202,2.83079,2.83079,0.209168
204415364,69014476,61,104907,2001.78,5646200,289418,0.0190815,2.75881,2.75881,0.256283
204422342,69014476,15596,1538630,26714.8,69212100,3537760,0.0173628,2.29929,2.29929,0.226227
204430847,69014476,17031,1842520,55645.1,103204000,8737980,0.0302006,4.74241,4.73481,0.608975
204433043,69014476,17381,1316150,25979.5,49278600,3675830,0.019739,2.79286,2.79126,0.468702
204423065,69014476,15664,384657,6290.16,13551600,883535,0.0163526,2.29694,2.29695,0.300012
204417208,69014476,362,1748430,66316,97403100,11195000,0.0379289,6.40292,6.40287,0.610543
204425023,69014476,15942,5966610,117284,262943000,17205900,0.0196568,2.88369,2.9368,0.785592
204418976,69014476,685,1536120,20367.4,67331800,2626990,0.013259,1.71015,1.71047,0.217682
204433728,69014476,17577,139876,1973.87,6028890,264097,0.0141116,1.88808,1.88808,0.285576
204416149,69014476,224,484168,7203.31,20237900,965497,0.0148777,1.99414,2.00252,0.151174
204432433,69014476,17313,2552230,61426.9,116121000,8518650,0.024068,3.33773,3.33761,0.354705
204427996,69014476,16492,2272290,26674.8,102757000,3582200,0.0117392,1.57647,1.58374,0.236093
204431429,69014476,17166,1081380,24867.4,58210900,3635790,0.022996,3.36218,3.36204,0.335865
204433562,69014476,17506,1432700,28211.9,62077800,3816910,0.0196914,2.66413,2.66323,0.329651
204433329,69014476,17436,139862,1268.36,4850360,167183,0.00906861,1.19534,1.19536,0.143212
204421099,69014476,1121,1926800,24901.7,58215400,3568860,0.0129239,1.85222,1.84573,0.578263
204428468,69014476,16612,1019440,12866.4,49909600,1843800,0.012621,1.80864,1.8261,0.469337
204425861,69014476,16051,1698020,21033.2,66475000,3031470,0.0123869,1.7853,1.76087,0.444351
204423743,69014476,15797,2342920,56611.3,107951000,7630550,0.0241627,3.25685,3.25685,0.208849
204424068,69014476,15859,427294,6078.5,22017700,830934,0.0142256,1.94464,1.92086,0.324194
204433135,69014476,17396,454575,8254.34,21012900,1095080,0.0181584,2.40902,2.40901,0.0778623
204417149,69014476,339,18564700,378078,1051430000,54411500,0.0203654,2.93091,2.9309,0.320603
204424808,69014476,15932,4060530,98588.8,194852000,14416400,0.0242798,3.55037,3.43145,0.474352
204426468,69014476,16146,233657,5114.88,11325900,801952,0.0218906,3.43218,3.37055,1.23861
204418926,69014476,671,314851,1560.47,10869000,221917,0.00495622,0.704831,0.702364,0.625025
204419206,69014476,746,2867460,118710,163554000,18471900,0.0413991,6.4419,6.4419,0.664457
204425148,69014476,15959,2761920,188077,164301000,31560400,0.0680965,11.427,11.4262,0.47204
204417854,69014476,543,639823,16945.4,27879500,2540630,0.0264845,3.97083,4.04977,0.334598
204418807,69014476,639,1094390,16595.2,44078900,2239210,0.0151639,2.04608,2.08391,0.25309
204432022,69014476,17258,1363550,27644.8,50100800,3829380,0.0202741,2.80839,2.80834,0.275368
204423673,69014476,15785,2762550,60726,131030000,8076860,0.0219819,2.9237,2.9237,0.259186
204432982,69014476,17369,1325760,22073.7,64003000,3057980,0.0166498,2.30658,2.30834,0.311668
204421016,69014476,1090,2575180,61851.4,155813000,8836350,0.0240183,3.43135,3.43505,0.0885014
204417255,69014476,385,7851740,138615,382029000,20022700,0.017654,2.5501,2.55952,0.397563
204423929,69014476,15843,4280190,77805.8,206714000,10923100,0.0181781,2.552,2.5981,0.413387
204433613,69014476,17538,2016240,36413.4,93667600,5013470,0.01806,2.48654,2.48954,0.321987
204418061,69014476,582,139876,9234.78,9271120,1489940,0.0660212,10.6518,10.6518,0.177753
204419570,69014476,843,1284470,39252.1,67687300,6283470,0.0305591,4.8919,5.08388,0.398629
204433590,69014476,17523,279378,3933.53,11059900,521085,0.0140796,1.86516,1.86433,0.343543
204420539,69014476,1002,2851190,59439.1,163203000,8309630,0.0208471,2.91444,2.91176,0.223402
204423410,69014476,15712,34969,582.323,1520070,80720.6,0.0166525,2.30835,0,0
204416969,69014476,307,591039,13440.1,21806400,1883020,0.0227398,3.18594,3.18357,0.351499
204427740,69014476,16433,4218370,107571,218046000,17390500,0.0255007,4.12255,4.08194,0.761001
204430816,69014476,17026,398401,15529.5,26007900,2470410,0.0389795,6.20079,6.31182,0.510812
204434873,69014476,111220868,104907,2767.12,6517370,391128,0.0263769,3.72833,3.72833,0.107351
204427763,69014476,16437,2843540,43426,144145000,6256790,0.0152718,2.20035,2.19845,0.454224
204430419,69014476,16968,2272020,41283.1,108794000,5743400,0.0181703,2.52789,2.52842,0.275149
204433975,69014476,111220664,1188950,27353.5,64959200,3918310,0.0230065,3.29561,3.29561,0.123133
204424341,69014476,15893,2676340,36854.1,113341000,5059250,0.0137703,1.89037,1.92655,0.59346
204428134,69014476,16538,905870,12952,46696300,1853360,0.0142979,2.04595,2.05133,0.324804
204431436,69014476,17168,314721,6646.07,16343000,915534,0.0211173,2.90903,2.90903,0.231141
204433144,69014476,17397,173183,3411.07,5064770,491159,0.0196963,2.83607,2.83757,0.0912818
204428451,69014476,16610,138247,1488.62,6717150,226040,0.0107678,1.63505,1.65004,0.728842
204432615,69014476,17328,838988,21360.9,36340400,2910220,0.0254603,3.46872,3.46858,0.160879
204431258,69014476,17110,558409,10369.4,25611000,1429990,0.0185696,2.56083,2.56052,0.0991999
204427802,69014476,16446,629008,8591.81,29764300,1217830,0.0136593,1.93612,1.93569,0.401204
204433031,69014476,17379,1642640,29090.4,69391100,3974300,0.0177096,2.41946,2.4193,0.418554
204417499,69014476,433,1150230,20468,67045100,2977150,0.0177946,2.5883,2.58901,0.14708
204426992,69014476,16271,209814,3460.91,6743260,500793,0.0164951,2.38684,2.38684,0.229327
204427619,69014476,16384,174845,9899.36,10248800,1710390,0.0566179,9.78234,9.78234,0.297917
204427806,69014476,16447,208543,3126.76,9800350,435758,0.0149933,2.08954,2.08517,0.445878
204417469,69014476,429,1676570,28514.7,81237000,3931210,0.0170078,2.3448,2.34492,0.223924
204417880,69014476,551,156619,3011.9,8296490,471662,0.0192307,3.01151,0,0
204419799,69014476,889,110905,3110.05,6692660,436255,0.0280424,3.93358,0,0
204423429,69014476,15722,244783,3953.52,10419800,527647,0.0161511,2.15557,2.15557,0.0976393
204426974,69014476,16269,314721,4851.59,12983900,630659,0.0154155,2.00387,2.00387,0.122603
204419278,69014476,773,69938,1322.31,3889370,178789,0.0189069,2.55639,2.55639,0.139378
204424585,69014476,15908,14491900,921777,771517000,155645000,0.0636063,10.7401,10.6897,0.477303
204419474,69014476,822,29162900,575623,1355820000,82457000,0.0197382,2.82746,2.80827,0.471916
204428610,69014476,16650,36623400,694027,2021550000,98195000,0.0189503,2.68121,2.67499,0.348534
204415245,69014476,10,6970650,146865,392915000,20962100,0.0210691,3.00719,3.00541,0.2774
204415265,69014476,27,190443,2561.18,10155700,353740,0.0134485,1.85746,1.85869,0.089212
204419161,69014476,726,10743000,265627,584523000,41913900,0.0247255,3.9015,3.9693,0.790111
204429570,69014476,16849,419628,5432.81,21218800,728503,0.0129467,1.73607,1.73607,0.133835
204418795,69014476,637,10122400,182133,466202000,25753000,0.017993,2.54414,2.54431,0.40199
204415232,69014476,7,2584430,55172.9,133437000,7799840,0.0213482,3.01801,3.01821,0.158091
204419931,69014476,914,34969,619.037,1561170,78524.7,0.0177024,2.24555,0,0
204423283,69014476,15693,279752,3938.55,10091200,515307,0.0140787,1.84202,1.84202,0.046685
204422373,69014476,15598,34968.9,850.039,1280630,121441,0.0243084,3.47282,0,0
204430450,69014476,16975,1084040,18032.9,47945900,2455050,0.016635,2.26473,2.26473,0.275242
204421422,69014476,10696,451736,8971.86,25798800,1318780,0.0198609,2.91936,2.92407,0.174672
204422292,69014476,15589,2028190,35711.3,91545200,4702860,0.0176074,2.31874,2.31874,0.213386
204417635,69014476,485,41803600,923948,2140580000,136828000,0.0221021,3.27312,3.24948,0.556091
204418270,69014476,612,2131610,42413.3,102026000,6224690,0.0198973,2.92018,2.92085,0.238732
204419176,69014476,729,1311620,29043.8,71891700,3925100,0.0221434,2.99256,2.99056,0.211621
204419877,69014476,905,1172670,15016.2,49903300,2225870,0.0128052,1.89813,1.86607,0.449466
204423439,69014476,15725,244783,3953.52,10419800,527647,0.0161511,2.15557,2.15557,0.0976393
204433696,69014476,17565,454519,8424.19,18990900,1136330,0.0185343,2.50006,2.50009,0.332294
204417170,69014476,345,4341910,61027,183791000,8769730,0.0140553,2.01979,1.9438,0.562372
204417302,69014476,403,3513700,46793.8,145064000,6510100,0.0133175,1.85278,1.91439,0.726595
204417860,69014476,544,694845,9110.69,33688000,1216110,0.0131118,1.75018,1.74148,0.214428
204426189,69014476,16120,2057360,56370.1,112114000,9213560,0.0273993,4.47834,4.51534,1.03193
204430249,69014476,16937,34969,984.668,2083090,143627,0.0281583,4.10727,0,0
204417008,69014476,314,461508,8802.12,21170300,1156920,0.0190725,2.50683,2.51649,0.184998
204417735,69014476,513,104907,2080.29,5102910,276874,0.0198299,2.63923,2.63923,0.108509
204425927,69014476,16067,501637,12273.9,24145200,1731360,0.0244677,3.45143,3.48549,0.287209
204430338,69014476,16952,698026,21247.5,39333700,3394720,0.0304395,4.86332,4.85944,0.827787
204429332,69014476,16785,139805,1872.05,7449290,249550,0.0133905,1.78498,1.78509,0.11958
204426941,69014476,16264,559504,8228.15,22834300,1056220,0.0147062,1.88777,1.88777,0.161357
204415389,69014476,74,155171,3584.64,8274740,476246,0.0231012,3.06917,3.03679,0.0612624
204417076,69014476,329,16343600,294718,807724000,42882400,0.0180327,2.6238,2.56773,0.48077
204423311,69014476,15698,69938,1019.83,2609450,132643,0.0145819,1.89658,1.89658,0.018514
204430307,69014476,16949,16542200,637442,1036930000,106300000,0.0385344,6.42603,6.31697,0.56616
204431411,69014476,17159,341323,19551.3,20875000,3344380,0.0572811,9.7983,9.73869,0.451586
204426878,69014476,16255,279750,4488.01,12035700,579199,0.0160429,2.07042,2.07042,0.073157
204429720,69014476,16862,135594,2327.79,6488280,349901,0.0171674,2.58051,2.58615,0.244568
204427896,69014476,16462,1060840,11876.8,55776700,1773710,0.0111957,1.67199,1.70403,0.446716
204416268,69014476,257,447513,8689.82,26711800,1230690,0.019418,2.75007,2.74116,0.100046
204417571,69014476,451,103119,2470.88,5329670,330428,0.0239614,3.20433,0,0
204417577,69014476,454,287230,12275.1,15515600,2103120,0.0427363,7.32209,7.71737,1.03831
204427346,69014476,16320,734349,25158.8,39282900,3965430,0.03426,5.39993,5.39993,0.618657
204415880,69014476,186,594473,17920.6,34465400,2954490,0.0301453,4.96993,4.96993,0.522314
204426628,69014476,16195,14527.8,317.033,855206,43930.7,0.0218226,3.02391,0,0
204429851,69014476,16875,279587,5136.86,14485000,750086,0.018373,2.68283,2.6833,0.167641
204431332,69014476,17130,804287,16673.7,37506400,2315390,0.0207311,2.87881,2.87881,0.213455
