id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204614945,69015434,1102,1125230,2080.91,53017600,272094,0.00184933,0.241812,0.210637,1.01178
204614550,69015434,498,881089,534.751,34355500,64015.3,0.000606921,0.0726548,0.07211,0.38248
204614804,69015434,891,81907.9,84.9892,3112090,10625.7,0.00103762,0.129727,0.162804,0.182463
204616160,69015434,17158,3717640,6812.32,111895000,824833,0.00183243,0.22187,0.219379,1.09807
204616174,69015434,17176,441415,1069.45,13606400,127936,0.00242279,0.289832,0.316787,0.886128
204614326,69015434,183,722972,1555.01,22039600,235917,0.00215086,0.326316,0.39447,1.0025
204614815,69015434,907,502624,955.392,23223300,117047,0.00190081,0.232873,0.228854,0.448488
204614404,69015434,287,34969,19.6518,1429230,2326.56,0.000561979,0.066532,0,0
204616538,69015434,111220794,766990,1517.11,21073900,184332,0.001978,0.240332,0.243827,0.491192
204614485,69015434,407,2881300,6206.36,116676000,825991,0.00215401,0.286673,0.288758,0.663446
204616440,69015434,17543,137644,269.855,5407590,33828.2,0.00196053,0.245767,0.245699,0.592561
204615652,69015434,16446,396512,364.007,16599000,45318.2,0.000918023,0.114292,0.124949,0.706134
204615995,69015434,16916,34967.9,175.069,2105370,21299.4,0.00500656,0.609112,0,0
204614430,69015434,323,42451300,121789,1833580000,14860900,0.00286892,0.350069,0.356673,0.626611
204614708,69015434,721,1621200,2467.76,69344200,321371,0.00152218,0.198231,0.18141,0.936959
204614472,69015434,385,11628000,14425.7,460552000,1864980,0.00124061,0.160387,0.147938,0.962517
204615312,69015434,15984,3435810,2758.66,139373000,339565,0.000802914,0.0988311,0.0947019,0.874881
204615571,69015434,16338,675510,1766.62,26129800,232414,0.00261524,0.344057,0.348192,0.758043
204615869,69015434,16735,1315810,3629.2,53192000,438281,0.00275815,0.333089,0.350205,0.611726
204615066,69015434,15624,1215830,838.356,42703800,98787.4,0.000689532,0.0812509,0.0824543,0.591102
204615052,69015434,15608,428627,118.56,12561200,13730.4,0.000276605,0.0320336,0.0328197,0.352221
204615311,69015434,15983,3435810,2758.66,139373000,339565,0.000802914,0.0988311,0.0947019,0.874881
204616192,69015434,17204,403406,2576.08,12893100,305972,0.00638582,0.758472,0.74622,0.571771
204616392,69015434,17474,412173,111.28,6687570,13205,0.000269984,0.0320376,0.0319335,0.835635
204615621,69015434,16410,69938,199.324,3634550,27595.5,0.00285,0.394571,0.394571,0.671048
204616372,69015434,17447,134309,254.255,3542230,30131.1,0.00189306,0.224342,0.222109,0.607157
204616079,69015434,17045,356419,852.077,11030100,103401,0.00239066,0.29011,0.287702,0.416249
204616130,69015434,17115,545169,1129.58,16169700,136062,0.00207199,0.249577,0.259591,0.817097
204615438,69015434,16143,2229760,5510.92,96288300,753722,0.00247153,0.338028,0.322905,0.717174
204615265,69015434,15926,217498,310.023,6236230,41278.1,0.0014254,0.189786,0.129511,1.03445
204615419,69015434,16120,2190270,5447.17,101115000,751295,0.00248699,0.343015,0.326383,0.861273
204614598,69015434,574,1382450,10729.3,46760500,1249690,0.00776108,0.903968,0.900846,0.536237
204616251,69015434,17281,69938,255.607,2567140,29832.9,0.00365477,0.426563,0.426563,0.236749
204614786,69015434,862,1623950,749.514,67197200,92835.3,0.000461537,0.0571663,0.0567913,0.962516
204615566,69015434,16332,3530570,6765.14,144809000,890284,0.00191616,0.252164,0.251741,0.76012
204615543,69015434,16300,34969,83.1225,1205540,9433.36,0.00237703,0.269763,0,0
204614812,69015434,904,3450720,1930.53,134319000,223438,0.000559457,0.0647509,0.064803,0.793762
204616230,69015434,17256,1393380,5057.5,39543000,594352,0.00362967,0.426554,0.415406,0.627652
204615639,69015434,16430,1763130,6760.65,77764600,935891,0.00383447,0.530813,0.533433,0.610173
204614300,69015434,141,3770990,3416.82,142594000,395158,0.000906079,0.104789,0.104764,0.567797
204616202,69015434,17217,1028450,3535.66,26870100,400605,0.00343785,0.389523,0.389311,0.77863
204615821,69015434,16681,1402030,5054.98,66326900,612254,0.00360547,0.436691,0.437696,0.459981
204615998,69015434,16924,54365800,47037.7,2186950000,6189000,0.000865207,0.11384,0.109907,1.05896
204615320,69015434,15994,967512,208.237,34908000,29915.6,0.00021523,0.0309201,0.0307052,0.626581
204616094,69015434,17068,1623740,7230.02,57947400,868474,0.0044527,0.53486,0.525479,0.51645
204614751,69015434,809,3100320,2171.54,118913000,257603,0.000700426,0.0830892,0.079417,0.729936
204616583,69015434,124372440,19865.8,18.7678,408442,2216.92,0.000944729,0.111595,0,0
204615487,69015434,16219,139876,95.1301,5531140,11914.3,0.000680103,0.0851774,0.0851774,0.123116
204614748,69015434,803,16714500,12964,648592000,1626280,0.000775614,0.0972976,0.0979439,1.00418
204616243,69015434,17272,829479,5743.52,26806100,676609,0.00692426,0.815703,0.813202,0.40222
204615708,69015434,16532,1767300,3009.81,78875500,375135,0.00170306,0.212265,0.212402,0.911125
204616460,69015434,17574,34969,42.233,1486840,5093.08,0.00120773,0.145645,0,0
204616304,69015434,17355,5313010,16868.9,177029000,2048740,0.00317502,0.385608,0.391445,0.970272
204614211,69015434,1,65469.4,16.059,1672860,1788.51,0.000245291,0.0273183,0.027127,0.206674
204615539,69015434,16295,313393,924.847,10482500,106287,0.00295108,0.339148,0.339818,0.652441
204615098,69015434,15687,69837.8,9.95223,1130590,1083.86,0.000142505,0.0155197,0.0155227,0.194546
204614517,69015434,451,351389,51.2304,12234700,6249.37,0.000145794,0.0177848,0.0169911,0.535343
204615561,69015434,16327,209814,135.037,8565210,17228,0.000643605,0.0821108,0.0821108,0.306161
204615705,69015434,16528,21827.8,48.9981,1182790,6556.71,0.00224475,0.300384,0,0
204615783,69015434,16628,104907,241.629,5134510,28441.3,0.00230327,0.27111,0.27111,0.297635
204614215,69015434,8,801599000,1470730,32181200000,187406000,0.00183475,0.23379,0.229096,1.18115
204614540,69015434,484,629442,1102.76,24156300,140161,0.00175197,0.222675,0.222675,0.833209
204614446,69015434,344,312448,391.768,12710200,47331.7,0.00125387,0.151487,0.151261,0.610094
204614744,69015434,795,11994100,38186.7,557900000,4593860,0.00318378,0.383009,0.382705,0.490214
204614411,69015434,295,2586630,784.896,92470900,108522,0.000303443,0.0419549,0.0423743,0.917214
204614871,69015434,993,17329600,52391.6,734420000,6537680,0.00302324,0.377254,0.363958,0.783415
204615316,69015434,15988,2869660,4067.07,104903000,503004,0.00141726,0.175283,0.170497,0.762569
204616406,69015434,17493,273950,1418.58,10950400,172295,0.00517825,0.628928,0.630182,0.274152
204616195,69015434,17207,1963350,9463.64,58938500,1096170,0.00482014,0.558318,0.555823,0.711456
204614932,69015434,1085,295947,384.091,12999100,46431.6,0.00129784,0.156891,0.138322,0.871703
204614483,69015434,403,3253050,1883.93,120856000,233648,0.000579129,0.0718243,0.0721104,0.540423
204614696,69015434,703,12951100,7746.83,497542000,968971,0.000598159,0.0748176,0.0712381,1.03585
204615433,69015434,16138,712808,1096.89,28847100,147325,0.00153884,0.206683,0.190748,0.913276
204614320,69015434,173,383416,398.267,12689500,49530.5,0.00103873,0.129182,0.129076,0.584501
204614328,69015434,186,800491,4848.65,43836100,670338,0.0060571,0.837409,0.839214,0.473548
204616353,69015434,17421,896654,2220.56,41482200,272143,0.00247649,0.30351,0.307528,0.638614
204615010,69015434,10737,1242710,3360.67,65716800,411039,0.00270432,0.330761,0.338005,0.736279
204616223,69015434,17245,34969,69.2165,1424740,8223.22,0.00197937,0.235157,0,0
204614401,69015434,281,611215,255.151,14170700,36355.9,0.000417449,0.0594813,0.0628149,1.03849
204614780,69015434,854,2858390,1975.28,77454300,248398,0.000691046,0.0869013,0.0822307,0.865852
204615712,69015434,16536,1073890,1945.75,46451900,235831,0.00181186,0.219604,0.239112,0.798315
204614263,69015434,90,97012.1,305.907,4162190,38212.8,0.00315329,0.393897,0.39163,0.184228
204614816,69015434,909,9628100,10457.4,319567000,1282450,0.00108613,0.133199,0.122242,1.01675
204614217,69015434,10,5998950,15682.2,292883000,1908410,0.00261416,0.318123,0.327863,0.597051
204616062,69015434,17018,174845,754.892,6704180,89003.2,0.00431749,0.509041,0.509041,0.266173
204616369,69015434,17444,1222630,5044.53,33542400,616290,0.00412597,0.50407,0.505347,0.848623
204614957,69015434,1121,696428,181.559,13665700,22373.7,0.000260701,0.0321264,0.0311079,0.556814
204614980,69015434,10690,1175970,854.323,45987700,116685,0.000726484,0.0992241,0.0981565,0.572245
204615897,69015434,16780,312106,1078.96,13885100,131888,0.00345702,0.422576,0.426351,0.424542
204616218,69015434,17238,608864,1538.89,18622500,187580,0.00252748,0.308082,0.305957,0.354632
204615213,69015434,15855,6079410,2359.17,253528000,296866,0.00038806,0.0488314,0.0469057,0.879154
204614713,69015434,727,349971,181.905,13352800,23338.4,0.000519771,0.0666867,0.0632209,1.0185
204615192,69015434,15829,2489820,2723.1,95665800,357099,0.00109369,0.143424,0.14815,0.827573
204616044,69015434,16992,173633,808.989,7440180,96778.5,0.0046592,0.557375,0.557401,0.223595
204615951,69015434,16858,406804,455.518,13884700,54916.6,0.00111975,0.134995,0.168471,0.216078
204614652,69015434,645,36437600,43776.9,1936240000,5769980,0.00120142,0.158352,0.158538,0.81721
204615572,69015434,16339,675510,1766.62,26129800,232414,0.00261524,0.344057,0.348192,0.758043
204615564,69015434,16330,397044,469.802,16117200,62327,0.00118325,0.156978,0.149553,0.739135
204616219,69015434,17240,34969,207.664,1682870,24613.6,0.00593852,0.703869,0,0
204615859,69015434,16722,219728,371.647,9027630,49137.6,0.00169139,0.223629,0.243906,0.566
204614940,69015434,1096,857026,1645.59,39213900,207363,0.00192012,0.241957,0.240662,0.528243
204615560,69015434,16326,209814,135.037,8565210,17228,0.000643605,0.0821108,0.0821108,0.306161
204615851,69015434,16713,133139,177.025,5672440,22496.9,0.00132963,0.168973,0.168463,0.205677
204616278,69015434,17317,685150,2652.86,16645300,316163,0.00387194,0.461451,0.517342,0.587075
204614408,69015434,291,6912430,6498.55,254059000,824773,0.000940126,0.119317,0.115844,0.888663
204614611,69015434,590,1293600,3263.11,62369700,401595,0.0025225,0.310448,0.316014,0.629152
204615873,69015434,16739,104907,469.211,4118570,55969.3,0.00447264,0.533513,0.533513,0.198617
204615394,69015434,16089,34737.5,29.4509,1466290,3507.16,0.000847813,0.100962,0,0
204616179,69015434,17183,791457,2530.19,21600400,303075,0.00319687,0.382933,0.420918,0.681658
204614623,69015434,606,1366090,2202.39,68297400,278987,0.00161218,0.204222,0.20548,0.778444
204615011,69015434,182305689,5028210,6132.83,181810000,791336,0.00121968,0.157379,0.147725,1.46125
204614303,69015434,147,134277,775.085,5889250,94445.1,0.00577226,0.703358,0.701401,0.199577
204616403,69015434,17489,339957,929.108,8252170,117196,0.00273301,0.344737,0.326296,0.421229
204616432,69015434,17531,314611,684.508,9605490,82621,0.00217573,0.262614,0.26255,0.591641
204615742,69015434,16574,302871,786.892,12903300,95047.6,0.00259811,0.313822,0.313287,0.703627
204615634,69015434,16423,7806500,15608.7,331281000,2077460,0.00199944,0.26612,0.280449,0.893896
204616515,69015434,111220724,459109,1244.53,16731000,150835,0.00271076,0.328538,0.342733,0.497646
204614317,69015434,169,804287,2787.05,34586800,332379,0.00346525,0.413259,0.413259,0.398334
204616585,69015434,124372464,41385.5,62.0339,874878,7371.48,0.00149893,0.178117,0.178115,0.076516
204614262,69015434,88,1742790,1763.55,67628800,206220,0.00101191,0.118327,0.11839,0.517405
204614283,69015434,119,2028140,1863.28,71218800,230822,0.000918716,0.11381,0.10419,0.909816
204615748,69015434,16585,104900,195.813,5090860,23691.5,0.00186667,0.225849,0.225853,0.355649
204616175,69015434,17178,441415,1069.45,13606400,127936,0.00242279,0.289832,0.316787,0.886128
204615702,69015434,16523,56737.8,226.25,2988940,28568.3,0.00398765,0.503515,0.465454,0.501543
204614554,69015434,503,2083270,5191.91,94221900,628552,0.00249219,0.301714,0.309553,0.659582
204616322,69015434,17378,34402.3,53.6299,791371,6483.21,0.0015589,0.188453,0,0
204616254,69015434,17286,66912.5,51.0894,1529510,5906.1,0.000763526,0.088266,0.089133,0.469452
204614791,69015434,870,4317950,5187.38,165422000,655262,0.00120135,0.151753,0.147506,0.922244
204615129,69015434,15734,200647,338.728,5936250,39197.5,0.00168818,0.195356,0.190369,0.717049
204616437,69015434,17538,3387790,4605.93,90023900,562355,0.00135957,0.165995,0.169842,1.36394
204615497,69015434,16233,1050340,1537.8,37877900,177986,0.0014641,0.169456,0.169027,0.642467
204615100,69015434,15690,34969,4.26861,578568,468.142,0.000122068,0.0133874,0,0
204616545,69015434,111220820,735376,1698.55,31254900,206286,0.00230977,0.280517,0.283418,0.73304
204615677,69015434,16474,550952,726.573,23716000,93816.9,0.00131876,0.170282,0.170103,0.71199
204614978,69015434,10687,3339400,1552.76,74691300,204548,0.000464982,0.0612528,0.0659411,1.19859
204614355,69015434,223,314415,245.468,8969390,27715.4,0.000780714,0.0881492,0.0881532,0.520348
204615229,69015434,15873,965373,209.072,38397800,29403.9,0.000216572,0.0304586,0.0308586,0.748863
204615681,69015434,16479,563455,1160.9,23780200,139120,0.00206032,0.246905,0.242279,0.517956
204614218,69015434,12,69938,546.829,3045350,65309.2,0.00781877,0.933816,0.933816,0.425618
204615333,69015434,16010,6457150,20944.3,264891000,2704710,0.00324359,0.418871,0.412141,1.00306
204614742,69015434,786,137694,57.8167,5503980,6962.9,0.000419893,0.050568,0.0503865,0.361196
204615069,69015434,15628,174845,55.6508,6279600,6605.63,0.000318286,0.0377799,0.0377799,0.315244
204614269,69015434,97,69771.8,26.7157,1828650,3244.62,0.000382901,0.0465033,0.0464914,0.152107
204615793,69015434,16640,104907,407.061,4174950,48293.5,0.00388021,0.460346,0.460346,0.382382
204614702,69015434,711,378843,979.281,18614900,118835,0.00258493,0.31368,0.316177,0.397451
204614651,69015434,642,529963,751.418,12702700,85692.9,0.00141787,0.161696,0.165594,0.825237
204614749,69015434,804,78455.4,55.7511,2707610,6622.16,0.000710609,0.0844067,0.0925801,0.554743
204615274,69015434,15937,4457600,3313.61,143580000,431737,0.000743362,0.0968541,0.100164,0.788339
204615844,69015434,16706,1764910,5292.08,77721500,633635,0.0029985,0.359018,0.38952,0.487654
204615836,69015434,16697,4454410,5357.87,214999000,668229,0.00120282,0.150015,0.151916,0.513379
204614319,69015434,171,1433730,5342.13,61353300,680809,0.00372604,0.474852,0.474852,0.596931
204614484,69015434,406,624238,907.941,24758100,118092,0.00145448,0.189177,0.190702,0.420495
204614774,69015434,845,1641200,6192.9,74863600,806283,0.00377339,0.491276,0.4802,0.416115
204615391,69015434,16085,487815,1111.08,22476500,134974,0.00227767,0.276691,0.283476,0.51194
204614287,69015434,123,314734,895.454,12726000,110694,0.00284511,0.351706,0.34331,0.408839
204615356,69015434,16039,4531630,7061.2,207891000,919548,0.0015582,0.202918,0.195246,0.785837
204614571,69015434,528,82541900,75018.1,3774400000,9898370,0.000908848,0.119919,0.117461,0.949469
204616473,69015434,17592,243837,6.96526,2536660,820.835,2.85652e-05,0.00336633,0.00336078,0.796797
204616112,69015434,17093,8290410,34150.6,270203000,4055660,0.0041193,0.489199,0.486144,0.931387
204615510,69015434,16255,266193,410.181,9608210,47108.2,0.00154091,0.17697,0.17432,0.398614
204615263,69015434,15924,2593000,6830.78,86330400,800197,0.00263431,0.308599,0.311269,0.56718
204615680,69015434,16478,990860,1794.34,40369500,221397,0.00181089,0.223439,0.22694,0.515183
204615691,69015434,16495,1499600,2617.87,56681600,322061,0.00174571,0.214765,0.22741,0.492372
204615726,69015434,16554,69937.9,123.189,3259450,15018.3,0.0017614,0.214738,0.214738,0.846874
204614266,69015434,94,384659,252.944,14983000,31404.9,0.00065758,0.0816434,0.0816434,0.356174
204616427,69015434,17525,1885310,2198.27,50989500,264525,0.001166,0.140308,0.140107,0.942617
204616553,69015434,111220844,687669,1346.91,30155000,164454,0.00195866,0.239147,0.245218,0.713029
204614271,69015434,100,524535,2879.64,20577500,344373,0.00548988,0.656529,0.656529,0.607728
204615977,69015434,16889,1640620,5324.32,60207100,642363,0.00324531,0.391537,0.380134,0.625576
204614277,69015434,110,34969,12.9663,1336800,1643.2,0.000370794,0.0469902,0,0
204615903,69015434,16787,37275.4,26.0741,1519460,3220.2,0.0006995,0.0863896,0,0
204614382,69015434,256,1151610,329.796,38715800,40044.3,0.000286379,0.0347726,0.0339185,0.843819
204614503,69015434,431,332090,1365.86,15643700,192192,0.00411293,0.578733,0.573796,0.445057
204615658,69015434,16452,478183,441.973,22423000,60042.5,0.000924276,0.125564,0.125164,0.480932
204614924,69015434,1074,154408,15.0067,3311350,1851.44,9.71886e-05,0.0119906,0.0119524,0.192465
204614907,69015434,1050,833630,2051.09,32841400,239948,0.00246043,0.287835,0.287679,0.333419
204614359,69015434,228,1642210,2610.85,54818100,348479,0.00158984,0.212202,0.211809,1.67012
204615498,69015434,16235,1050340,1537.8,37877900,177986,0.0014641,0.169456,0.169027,0.642467
204615457,69015434,16171,3737030,8630.92,135338000,1139990,0.00230957,0.305052,0.302364,0.959808
204615515,69015434,16261,1467720,1433.32,51948000,166977,0.000976563,0.113767,0.111643,0.854318
204616068,69015434,17030,422626,355.415,17267000,46615,0.000840968,0.110298,0.109676,0.414967
204614389,69015434,266,278788,309.92,12289700,36928.3,0.00111167,0.13246,0.132543,0.309133
204615720,69015434,16545,887149,1709.71,36861900,205737,0.0019272,0.231908,0.23533,0.927559
204616389,69015434,17470,699358,1947.54,23542400,234152,0.00278476,0.33481,0.334815,0.55363
204615488,69015434,16224,104907,78.075,3920560,9385.52,0.00074423,0.0894652,0.0894652,0.200348
204615524,69015434,16272,458251,310.472,14942100,38428,0.000677514,0.0838579,0.0802986,1.4157
204615547,69015434,16309,18041800,31714.5,699799000,4258050,0.00175783,0.23601,0.23683,0.932187
204614479,69015434,398,1246130,1087.74,25497800,123427,0.00087289,0.099048,0.107318,1.283
204614672,69015434,670,2480070,1464.98,69730700,189288,0.0005907,0.0763237,0.074112,0.577615
204614979,69015434,10689,3758150,2106.87,82037300,279237,0.000560615,0.0743016,0.0797127,1.19972
204616146,69015434,17139,505191,3999.52,17204600,479266,0.00791685,0.948682,0.935995,0.486085
204614689,69015434,693,977539,1007.72,39867000,114423,0.00103087,0.117052,0.117036,0.308477
204615953,69015434,16860,148278,269.096,6423330,33231.4,0.0018148,0.224116,0.217417,0.374264
204616120,69015434,17103,718514,2720.3,27041800,328117,0.00378601,0.456661,0.468179,0.640245
204615693,69015434,16497,772807,1447.49,25934100,178592,0.00187303,0.231095,0.227171,0.463465
204615081,69015434,15664,206901,76.0264,5528300,9739.27,0.000367453,0.0470722,0.0511392,0.670292
204615478,69015434,16203,139876,120.242,6310220,15893.3,0.000859634,0.113624,0.113624,1.08745
204615228,69015434,15872,626903,110.604,24983700,15621.5,0.00017643,0.0249185,0.0243558,0.666765
204616148,69015434,17141,55230.1,86.2566,1245580,10056.4,0.00156177,0.182082,0.209331,0.0284537
204615574,69015434,16341,947000,2038.54,41497800,274869,0.00215263,0.290252,0.281886,0.680044
204615482,69015434,16213,3363020,4344.95,128330000,529476,0.00129198,0.157441,0.156014,0.77776
204615653,69015434,16447,140592,186.712,5881630,22584.4,0.00132804,0.160638,0.177381,0.513701
204614916,69015434,1064,7608840,3904.74,317431000,534038,0.000513185,0.0701865,0.0676931,0.740209
204614519,69015434,453,55298300,60720.7,2213340000,7673750,0.00109806,0.13877,0.133646,1.05135
204616526,69015434,111220760,477698,808.824,13571300,98847.5,0.00169317,0.206925,0.215278,0.428746
204615724,69015434,16549,69937.9,123.189,3259450,15018.3,0.0017614,0.214738,0.214738,0.846874
204615376,69015434,16067,540190,635.701,19413200,91039.4,0.00117681,0.168532,0.161664,1.69529
204614705,69015434,715,415875,287.161,10352400,35834.3,0.000690499,0.0861661,0.0820401,0.790426
204614345,69015434,209,641443,2266.82,21969100,269164,0.00353393,0.419622,0.38663,0.535253
204615779,69015434,16623,4430200,12274.2,167513000,1479720,0.00277058,0.334006,0.328434,0.621293
204616164,69015434,17163,298164,188.21,10115200,23781.6,0.00063123,0.0797601,0.0734138,0.953057
204616013,69015434,16939,46129100,32924.5,1819340000,4369520,0.000713747,0.0947239,0.0920069,0.959652
204616092,69015434,17064,457642,516.905,13008700,63439.4,0.0011295,0.138622,0.140121,0.680805
204615598,69015434,16384,1957990,6149.56,96493900,831360,0.00314075,0.424599,0.424706,0.713495
204615146,69015434,15769,651015,935.662,27810100,112441,0.00143724,0.172716,0.172147,0.524997
204616528,69015434,111220764,34969,69.2165,1424740,8223.22,0.00197937,0.235157,0,0
204616568,69015434,111220896,102675,175.36,3959940,22378.9,0.00170792,0.217959,0.21846,0.756931
204615295,69015434,15961,1059220,3092.26,44940400,459564,0.00291936,0.433869,0.431813,1.0305
204614840,69015434,946,1573220,1678.71,63135000,196399,0.00106706,0.124839,0.124875,0.67522
204615164,69015434,15791,209447,140.09,8579570,16447.1,0.000668858,0.0785262,0.0785224,0.126617
204615004,69015434,10728,584943,270.403,31644400,35235.6,0.000462272,0.0602376,0.0586656,0.553958
204615043,69015434,15598,104877,111.831,3773330,12900.6,0.00106631,0.123007,0.123001,0.227994
204615753,69015434,16590,83660,365.043,4081470,46237.4,0.00436342,0.552683,0.494226,0.686572
204615737,69015434,16568,100765,60.0724,4730930,8104.87,0.000596161,0.0804331,0.0802266,0.388575
204616443,69015434,17547,1023010,1307.81,32946700,160949,0.0012784,0.157329,0.166843,1.49374
204615300,69015434,15966,172130,658.115,7261830,95149.3,0.00382336,0.552776,0.517164,0.739702
204616185,69015434,17193,88404.6,53.146,1964730,6265.37,0.000601167,0.0708716,0.0951301,0.299127
204614942,69015434,1098,551031,565.746,17817800,69839.7,0.0010267,0.126744,0.152819,0.642952
204615453,69015434,16163,8870290,19829.9,340365000,2585070,0.00223554,0.29143,0.289172,0.902768
204616355,69015434,17423,208985,873.645,11327200,107689,0.00418042,0.515296,0.515227,0.187968
204615034,69015434,15589,2925670,2158.23,109609000,252397,0.000737688,0.0862699,0.0857702,0.560831
204616201,69015434,17216,279751,2107.72,10007900,252846,0.00753426,0.903824,0.903825,0.520442
204616455,69015434,17565,410089,1147.22,11015500,139194,0.00279749,0.339423,0.339264,0.789732
204614711,69015434,725,75393.3,59.3925,2763100,7498.3,0.000787769,0.0994558,0,0
204615134,69015434,15752,8256430,4846.38,349371000,589041,0.000586983,0.0713433,0.0714321,0.818815
204616331,69015434,17390,694129,5432.16,22679900,657579,0.00782586,0.947344,0.945754,0.600849
204615472,69015434,16194,547977,723.351,25173100,106126,0.00132004,0.193668,0.163492,1.5543
204616257,69015434,17292,5563130,20329.1,173624000,2464890,0.00365425,0.443076,0.454035,0.875158
204614709,69015434,723,2625350,7356.17,119020000,1084030,0.00280198,0.412909,0.38399,1.02098
204614844,69015434,954,34969,18.427,1141850,2414.85,0.000526952,0.0690569,0,0
204616379,69015434,17456,453913,2915.52,16729900,355607,0.00642308,0.783426,0.783595,0.43898
204616499,69015434,111220670,433629,1009.84,13389300,121374,0.00232882,0.279903,0.264022,0.64403
204614667,69015434,664,1156310,1300.03,43451900,160332,0.00112429,0.138658,0.128712,0.881235
204615828,69015434,16688,4525900,12270.8,237118000,1513460,0.00271124,0.334399,0.336496,0.530008
204615989,69015434,16903,34969,237.942,1767680,28814.7,0.00680436,0.824006,0,0
204614301,69015434,143,119851,113.292,2454690,13527.9,0.000945273,0.112872,0.127033,0.218351
204614591,69015434,562,45116.2,7.47324,1615040,864.672,0.000165644,0.0191654,0,0
204614752,69015434,810,545301,1512.45,24738300,179462,0.0027736,0.329107,0.328736,0.268196
204615492,69015434,16228,1069770,1053.86,38970000,136664,0.000985123,0.127751,0.133285,1.01997
204614959,69015434,1127,174662,176.504,6242630,21408.4,0.00101054,0.12257,0.122532,0.342361
204616449,69015434,17556,214930,720.848,6810490,88165.9,0.00335387,0.410207,0.427317,1.04051
204615858,69015434,16721,1035730,3301.33,45239100,393737,0.00318744,0.380153,0.368146,0.511417
204616272,69015434,17310,701701,2286.23,21641800,282459,0.00325813,0.402535,0.414753,0.626872
204615168,69015434,15795,1045890,1161.69,40113800,135586,0.00111072,0.129637,0.129572,0.315764
204616265,69015434,17302,97524.9,524.674,3831550,63119,0.0053799,0.647209,0.629072,0.496101
204615366,69015434,16052,418658,339.803,15638500,40816.6,0.000811648,0.0974938,0.097444,0.620251
204615864,69015434,16729,69938,391.457,3659790,47058.5,0.0055972,0.67286,0.67286,0.520628
204614829,69015434,930,1547900,4235.96,73715300,512225,0.00273659,0.330916,0.330002,0.374863
204616256,69015434,17290,9239850,40354.3,290645000,4850330,0.00436742,0.524936,0.531546,0.814763
204616284,69015434,17325,243906,1199.18,9174560,143940,0.00491656,0.590146,0.590171,0.195922
204614497,69015434,424,327808,113.878,10642800,13796,0.000347393,0.0420856,0.040449,0.427513
204615257,69015434,15915,8485810,20957.9,249717000,2820540,0.00246976,0.332383,0.360557,1.4184
204614536,69015434,479,629053,1859.97,28434600,257361,0.00295679,0.409125,0.393166,0.734492
204616220,69015434,17241,477698,808.824,13571300,98847.5,0.00169317,0.206925,0.215278,0.428746
204614510,69015434,441,220316,461.674,11872300,60382,0.00209551,0.27407,0.27114,0.243307
204614887,69015434,1021,2498000,5788.77,120261000,696127,0.00231736,0.278674,0.249491,0.74893
204615235,69015434,15881,182783,59.1322,7302350,8121.6,0.00032351,0.0444329,0.0451504,0.361926
204615692,69015434,16496,34969,61.782,1257020,7093.06,0.00176677,0.202838,0,0
204614863,69015434,980,174636,198.372,6526700,22255.9,0.00113591,0.127441,0.127493,0.421469
204614494,69015434,421,34969,14.3886,892639,1793.54,0.000411467,0.0512895,0,0
204616531,69015434,111220778,34683.2,55.6006,1376130,7030.57,0.0016031,0.202708,0,0
204614329,69015434,187,887837,412.256,30397000,51496.8,0.000464337,0.0580026,0.051668,1.49252
204615290,69015434,15954,256872,196.566,7159730,23221.2,0.000765231,0.0904,0.0918357,0.424997
204615056,69015434,15612,34523.4,18.0058,927224,2042.02,0.000521554,0.0591489,0,0
204615699,69015434,16519,8907180,20878.4,400857000,2576320,0.00234399,0.28924,0.294714,0.764826
204616458,69015434,17571,209653,450.633,6444820,54669.8,0.00214942,0.260763,0.26074,0.452535
204616180,69015434,17185,791457,2530.19,21600400,303075,0.00319687,0.382933,0.420918,0.681658
204616525,69015434,111220758,34969,207.664,1682870,24613.6,0.00593852,0.703869,0,0
204614372,69015434,244,9421300,21640.9,311948000,3010150,0.00229702,0.319505,0.322991,1.44872
204614387,69015434,262,2870220,5330.51,110551000,729453,0.00185718,0.254145,0.262725,0.946018
204614976,69015434,10684,1453770,2273.82,73638700,290151,0.00156408,0.199585,0.211864,0.701889
204615773,69015434,16615,1205980,2909.82,50940000,359049,0.00241282,0.297723,0.296524,0.543605
204614572,69015434,529,167068,126.501,6319570,14795.9,0.000757185,0.0885623,0.0869703,0.465143
204616224,69015434,17246,709761,2170.64,20943600,259284,0.00305827,0.365312,0.387892,0.551808
204614639,69015434,626,1063210,4210.75,52761200,541604,0.00396042,0.509405,0.507635,0.847868
204614613,69015434,593,1380360,628.528,30619800,82483.4,0.000455335,0.0597548,0.0550352,1.14976
204615322,69015434,15996,835731,307.508,28409100,36791,0.000367951,0.0440226,0.0429244,0.763776
204615689,69015434,16493,383523,652.703,14855700,85169.6,0.00170186,0.222072,0.223225,0.80337
204616250,69015434,17280,1899990,8694.15,63742900,1015530,0.0045759,0.534492,0.533851,0.506733
204615645,69015434,16436,1544070,3608.43,73737200,485978,0.00233696,0.314739,0.313814,0.571032
204616288,69015434,17330,919816,8743.15,30219800,1049170,0.00950532,1.14063,1.1332,0.416058
