id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204473312,69014812,17589,109357,0.649548,2968810,109.008,5.93972e-06,0.000996816,0.00101815,1.47161
204458505,69014812,440,621172,8.98799,25885200,1342.58,1.44694e-05,0.00216137,0.00214984,0.640568
204455354,69014812,4,12213800,2499.26,540603000,358431,0.000204626,0.0293465,0.0312646,1.67995
204460794,69014812,903,693936,119.961,32148500,17368.7,0.000172871,0.0250292,0.0249763,0.798844
204459521,69014812,639,852598,439.907,26721600,63153.1,0.00051596,0.0740714,0.0757952,0.988128
204460020,69014812,780,293928,31.5655,10081500,4216.07,0.000107392,0.0143439,0.0145574,1.52023
204459769,69014812,703,13120100,719.593,400296000,115591,5.48468e-05,0.00881026,0.00876979,1.74165
204472825,69014812,17509,433737,87.97,11234500,12391.8,0.000202818,0.0285699,0.0281962,0.486024
204473032,69014812,17553,27682.3,0.0685418,1383480,11.6643,2.47601e-06,0.000421364,0,0
204470247,69014812,17141,104517,3.05067,2652750,371.391,2.91882e-05,0.0035534,0.00355043,0.591724
204472842,69014812,17512,242979,10.4153,7455070,1711.52,4.28648e-05,0.00704388,0.00652361,1.41348
204457516,69014812,333,72940.2,0.0015959,2308480,0.229494,2.18796e-08,3.14633e-06,3.23332e-06,0.981656
204464067,69014812,15903,353816000,88934.4,12344200000,15463800,0.000251358,0.0437059,0.0403665,5.21995
204466205,69014812,16416,788615,30.2841,30791100,4303.04,3.84017e-05,0.00545645,0.00607553,0.987647
204473368,69014812,111220668,40233.2,0.0193642,1635830,2.49008,4.813e-07,6.18911e-05,6.11793e-05,0.664511
204465338,69014812,16192,1112300,662.88,36200000,97178.2,0.000595956,0.0873672,0.083034,0.730456
204468984,69014812,16934,426263,3.79611,17118100,514.058,8.90557e-06,0.00120596,0.00127743,1.35601
204469827,69014812,17111,67103.7,1.77816,2477020,265.435,2.64987e-05,0.00395559,0.00395948,0.573512
204469313,69014812,17048,34712.8,8.67791,1434950,1143.29,0.000249992,0.0329358,0,0
204470259,69014812,17142,104517,3.05067,2652750,371.391,2.91882e-05,0.0035534,0.00355043,0.591724
204458131,69014812,406,717535,103.922,27313000,14821.7,0.000144832,0.0206565,0.0193249,1.0001
204459296,69014812,599,246163,46.7061,9013860,6350.36,0.000189737,0.0257974,0.0249259,0.849482
204465451,69014812,16242,195789,7.03338,5908090,1103.67,3.59234e-05,0.00563706,0.00500374,1.08178
204461697,69014812,1081,100665,5.61344,3627750,817.674,5.57633e-05,0.00812268,0.00825833,0.689779
204464527,69014812,15971,5109480,498.23,173119000,71725.8,9.75108e-05,0.0140378,0.0127117,1.84385
204467861,69014812,16791,928482,49.0198,32210500,7293.14,5.27957e-05,0.00785491,0.00723948,1.39063
204472881,69014812,17520,55364.6,1.31736,1405130,181.295,2.37942e-05,0.00327457,0.00327457,0.722616
204465947,69014812,16352,6538180,963.782,229736000,126333,0.000147408,0.0193223,0.0179599,1.98631
204456044,69014812,74,281758,26.8195,9954550,4804.75,9.51864e-05,0.0170528,0.0166479,0.785565
204471578,69014812,17319,579793,123.281,15348900,18925.8,0.000212628,0.0326423,0.0309329,1.51218
204456486,69014812,171,1041320,14.3475,37567100,1995.9,1.37782e-05,0.0019167,0.00194597,1.12352
204461631,69014812,1066,872999,218.661,29223800,31824.7,0.000250471,0.0364545,0.0352299,0.655636
204457881,69014812,381,3190180,739.039,109643000,93829.8,0.000231661,0.0294121,0.0284348,1.16992
204467293,69014812,16602,672963,635.537,27096900,105874,0.000944386,0.157325,0.151676,1.02279
204467041,69014812,16527,26471.7,1.3464,1098690,280.926,5.08621e-05,0.0106123,0,0
204464000,69014812,15883,98798.9,2.45096,3001530,389.295,2.48075e-05,0.00394027,0.00394027,0.374504
204465249,69014812,16159,281918,4.26683,9477790,629.84,1.5135e-05,0.00223412,0.00182427,2.33748
204460252,69014812,828,5594100,1087.21,246891000,163074,0.000194348,0.029151,0.0323762,1.8449
204467816,69014812,16781,272035,133.403,10530600,20709.9,0.000490389,0.0761294,0.0953627,1.63833
204466234,69014812,16421,785942,26.2204,31914100,4133.83,3.33618e-05,0.00525971,0.00518047,1.91391
204455467,69014812,8,807785000,210342,29607400000,35798900,0.000260394,0.0443174,0.0421544,5.39288
204470705,69014812,17205,69485.5,1.17369,1611340,141.764,1.68912e-05,0.0020402,0.00203997,0.34656
204461373,69014812,985,22092000,10109.2,858645000,1654390,0.000457597,0.0748863,0.068631,1.66179
204473999,69014812,112892283,40483.8,2.38741,1201650,419.893,5.89719e-05,0.0103719,0.0104573,0.46615
204455505,69014812,9,1813580,116.688,83349900,18831,6.43414e-05,0.0103833,0.00924493,1.92673
204463891,69014812,15864,699006,41.9254,20639800,5791.63,5.99786e-05,0.00828553,0.0091166,1.39015
204458292,69014812,425,905210,877.676,30646900,155117,0.000969583,0.17136,0.144698,1.98064
204466695,69014812,16469,1807690,133.75,66827900,18663.6,7.39896e-05,0.0103246,0.0103422,1.45222
204460692,69014812,881,1242660,633.324,50876100,92824.9,0.000509652,0.0746986,0.0740859,1.30255
204469205,69014812,17014,83047,0.0859567,2127440,15.0615,1.03504e-06,0.000181362,0.000181362,0.905318
204469318,69014812,17049,67113.4,1.81273,2484060,247.235,2.70099e-05,0.00368384,0.00369032,1.02465
204458872,69014812,501,112930,20.1201,4286000,2980.68,0.000178164,0.0263941,0.0250852,0.543669
204472160,69014812,17424,2782830,294.732,99027100,42189.9,0.000105911,0.0151608,0.0150396,1.02273
204457632,69014812,348,2369370,103.358,82096100,14052.4,4.36224e-05,0.00593083,0.00568104,1.18765
204466498,69014812,16459,478499,23.0886,19069200,3542.23,4.82521e-05,0.00740281,0.00698853,0.915166
204469093,69014812,16974,22592.1,0.373218,871927,51.9457,1.65198e-05,0.00229929,0,0
204462966,69014812,15734,158338,18.1229,4561590,2342.96,0.000114457,0.0147972,0.0119764,1.30115
204461567,69014812,1049,2496010,423.17,74912800,54632.6,0.000169539,0.021888,0.0237368,1.50567
204465126,69014812,16117,11900100,3787.04,491474000,656846,0.000318236,0.0551967,0.0504126,2.83936
204465597,69014812,16272,716039,72.1752,24709900,9458.58,0.000100798,0.0132096,0.01303,0.798737
204456962,69014812,239,4436770,840.171,186425000,131145,0.000189366,0.0295587,0.0275098,1.53818
204459631,69014812,663,1790710,386.757,50217200,59473.8,0.000215979,0.0332123,0.0309489,2.19073
204468816,69014812,16900,48208.1,0.330003,1658860,44.3855,6.84538e-06,0.000920706,0.00092076,0.52401
204469866,69014812,17113,913542,24.3096,30794600,3437.19,2.66103e-05,0.00376248,0.00370244,1.41916
204460975,69014812,938,1542200,949.348,43659200,132744,0.000615582,0.0860745,0.0868857,0.94637
204467247,69014812,16589,247536,1889.3,11480300,417444,0.00763241,1.6864,1.54179,0.998024
204456152,69014812,112,61479.8,8.99911,2510120,1178.53,0.000146375,0.0191695,0.0184759,0.744103
204462461,69014812,15604,632748,42.4839,18144300,5370.88,6.71419e-05,0.00848818,0.00807298,2.04683
204469583,69014812,17103,1006850,36.8435,41196500,5217.14,3.65929e-05,0.00518165,0.00548077,1.41067
204462140,69014812,10710,1322720,74.0744,55675000,10514.2,5.60017e-05,0.00794898,0.00649967,1.936
204467843,69014812,16786,137164,113.302,5513330,17365.2,0.000826029,0.126602,0.168744,1.1955
204467258,69014812,16591,1028390,2267.1,44682300,486542,0.00220451,0.473109,0.447915,1.49256
204456049,69014812,77,69711.7,25.1953,2808020,3156.4,0.000361422,0.045278,0.0453397,0.593128
204464954,69014812,16066,2472790,331.394,73981100,47702.8,0.000134016,0.019291,0.0187508,1.27374
204464985,69014812,16079,638808,555.375,27577000,108510,0.000869393,0.169863,0.169313,1.66338
204472771,69014812,17499,34969,1.21746,923841,170.171,3.48155e-05,0.00486634,0,0
204472042,69014812,17397,162380,47.9141,3882750,6432.14,0.000295074,0.0396116,0.0425752,0.727413
204460138,69014812,800,651674,63.0011,21284800,9574.39,9.66758e-05,0.014692,0.0135957,0.975278
204460699,69014812,882,931994,473.771,42605200,80015.7,0.000508341,0.0858543,0.0859051,1.16615
204467286,69014812,16600,249899,191.26,11572500,36771.5,0.000765351,0.147145,0.144062,1.16444
204457006,69014812,248,387566,207.237,10754500,31420,0.000534713,0.08107,0.0702588,1.83289
204470691,69014812,17203,330430,45.8239,10480000,5680.37,0.00013868,0.0171909,0.015963,1.02039
204458287,69014812,424,352277,12.7273,8871540,1750.32,3.61287e-05,0.00496857,0.00500033,1.0474
204460220,69014812,819,203615,114.4,7581580,20496.4,0.000561848,0.100663,0.0986066,1.19822
204465183,69014812,16137,398313,46.4074,15200500,7184.98,0.00011651,0.0180385,0.0187571,1.10874
204467830,69014812,16784,134871,20.1013,5017290,3344.65,0.000149041,0.0247989,0.0219812,1.25682
204465844,69014812,16330,417995,85.1758,15169100,11684.9,0.000203772,0.0279548,0.0276756,0.864402
204460822,69014812,907,455890,25.6749,17884100,3830.28,5.63182e-05,0.00840175,0.00825714,0.628162
204466257,69014812,16426,54906.7,0.640572,2039090,87.076,1.16666e-05,0.00158589,0.00157499,1.17313
204467219,69014812,16581,609324,8532.6,28227200,1885060,0.0140034,3.09369,2.79837,1.03281
204462782,69014812,15699,384797,112.917,10757700,14405,0.000293446,0.0374354,0.0335809,1.39267
204463532,69014812,15796,713492,32.0874,20016300,4027.44,4.49724e-05,0.00564469,0.005766,0.948384
204473295,69014812,17587,137039,0.674089,3634130,112.31,4.91896e-06,0.000819546,0.000838373,1.62031
204460247,69014812,827,809638,57.6861,29328900,8446.87,7.12492e-05,0.0104329,0.0106095,1.14339
204462237,69014812,15565,808385000,207531,29458200000,35332600,0.000256723,0.0437076,0.0415368,5.41814
204457040,69014812,258,3462390,43.55,117516000,6143.99,1.2578e-05,0.0017745,0.00175522,1.85695
204457096,69014812,271,244348,94.9572,9700700,15296.5,0.000388614,0.0626013,0.0651305,0.681001
204473818,69014812,111220824,1352120,218.242,48325000,38855.7,0.000161407,0.0287368,0.0279421,1.86658
204466274,69014812,16430,1654890,122.999,71334700,18467.4,7.43241e-05,0.0111593,0.00953415,1.62783
204455322,69014812,2,342189,113.666,12996700,20293.8,0.000332174,0.059306,0.057631,0.451608
204462211,69014812,182305697,1301200,28.3514,37030200,3598.65,2.17886e-05,0.00276563,0.00242267,1.63759
204458008,69014812,394,3692130,1052.58,137814000,155738,0.000285086,0.042181,0.0394995,1.16435
204465775,69014812,16315,712375,4.69145,25789800,670.729,6.58565e-06,0.000941539,0.000940775,1.24643
204456174,69014812,119,1921260,103.887,53815100,15867.3,5.40725e-05,0.0082588,0.0077863,1.26852
204459620,69014812,657,1784640,14.9006,47323400,1894.41,8.34937e-06,0.0010615,0.00109555,3.26044
204470790,69014812,17226,402977,408.163,12791100,57916.6,0.00101287,0.143722,0.160309,1.15081
204472141,69014812,17422,798379,159.121,32735000,21210,0.000199305,0.0265664,0.03452,2.21462
204467393,69014812,16633,506600,25.4979,17239100,4480.78,5.03315e-05,0.00884482,0.00907215,1.3378
204469404,69014812,17079,1001290,31.8953,33276900,3991.2,3.18543e-05,0.00398607,0.00351463,2.03921
204473796,69014812,111220814,27200.3,32.4584,1049110,5158.05,0.00119331,0.189632,0,0
204456957,69014812,236,1614850,155.954,51506000,22394.7,9.65746e-05,0.013868,0.0122868,1.10036
204462177,69014812,10729,723004,2.17524,34918000,325.436,3.00862e-06,0.000450117,0.000382235,2.16284
204473971,69014812,111220930,18844.7,4.37845,489352,623.755,0.000232344,0.0330998,0,0
204459732,69014812,693,466116,5.11344,12486000,694.255,1.09703e-05,0.00148945,0.00150778,1.37831
204459230,69014812,582,347817,18.0218,12554100,2177.21,5.1814e-05,0.00625964,0.00605233,1.27146
204455932,69014812,42,101688,6.74435,3903100,1051.94,6.63238e-05,0.0103448,0.0103468,0.676262
204472950,69014812,17534,208372,11.3129,4268340,1555.35,5.42917e-05,0.00746428,0.00767457,0.627837
204459495,69014812,630,1128680,27.0292,46143500,3780.7,2.39477e-05,0.00334967,0.0033047,1.21213
204462481,69014812,15611,55364.2,49.0352,1318550,6084.66,0.000885684,0.109903,0.109903,0.648917
204461613,69014812,1062,949654,40.2542,36224600,5427.18,4.23882e-05,0.0057149,0.00624872,1.74015
204467603,69014812,16710,332858,225.633,13394100,37690.5,0.000677865,0.113233,0.115451,0.754843
204467747,69014812,16759,27517,3.15795,814176,523.589,0.000114764,0.0190279,0,0
204465332,69014812,16188,3352140,1105.82,119962000,158827,0.000329884,0.0473809,0.0440198,1.05506
204466038,69014812,16355,5712570,559.162,201648000,74005.2,9.78828e-05,0.0129548,0.0121221,1.49567
204468557,69014812,16864,1872790,672.449,70849900,99936.3,0.000359062,0.0533622,0.0585902,1.54151
204465164,69014812,16133,3156640,845.028,116383000,165347,0.000267698,0.0523805,0.0493693,4.91207
204471415,69014812,17286,55364.5,0.160013,955381,20.2673,2.89018e-06,0.000366071,0.000366071,0.34676
204472820,69014812,17508,615311,143.535,15676500,20313.7,0.000233273,0.0330137,0.0329428,0.502521
204460969,69014812,936,5899880,3092.5,292831000,607219,0.000524163,0.102921,0.0946684,1.98397
204466096,69014812,16386,1357910,257.085,57670700,35259.1,0.000189325,0.0259658,0.0244001,1.78284
204458115,69014812,402,3482940,127.519,130452000,21149.5,3.66125e-05,0.0060723,0.00596098,1.60505
204466699,69014812,16472,1375780,96.651,51462200,13435.4,7.02517e-05,0.00976566,0.00932435,1.39969
204466989,69014812,16499,463675,16.2923,15889900,2077,3.51373e-05,0.00447943,0.0043097,1.04
204461625,69014812,1065,84342500,13487.7,2809600000,1949940,0.000159916,0.0231193,0.0235375,2.07967
204464972,69014812,16072,16360300,4604.94,645378000,846610,0.000281471,0.0517478,0.0488545,4.78654
204467491,69014812,16673,278355,211.515,11360600,34712.7,0.000759875,0.124707,0.121461,0.96529
204465080,69014812,16096,65865.9,7.15605,2426050,965.214,0.000108646,0.0146542,0.0146542,0.317266
204463256,69014812,15767,1779850,102.683,62682900,14067.7,5.76922e-05,0.0079039,0.00773098,1.0905
204466301,69014812,16435,1318030,312.758,61249800,43546.6,0.000237292,0.0330391,0.0311457,1.14996
204465318,69014812,16180,142137,13.0227,5398790,1708.68,9.16207e-05,0.0120213,0.0125,0.700224
204470085,69014812,17131,244056,15.8523,7212420,1929.23,6.49534e-05,0.00790489,0.00790754,0.788291
204461465,69014812,1014,1062070,96.9278,39984300,13271.2,9.1263e-05,0.0124956,0.0122758,1.39558
204458639,69014812,455,46677.3,0.256029,1420580,37.4523,5.48507e-06,0.000802366,0.00079436,0.640001
204460198,69014812,809,3014360,14.1441,105197000,2054.57,4.69225e-06,0.000681594,0.00066596,1.54435
204460717,69014812,886,9192330,5538.06,395495000,970222,0.000602465,0.105547,0.106035,2.9818
204461461,69014812,1011,1038340,60.1477,40195000,12375.9,5.7927e-05,0.0119189,0.0118695,1.69056
204464943,69014812,16063,16836300,2239.82,513019000,335578,0.000133035,0.0199318,0.0195463,1.58023
204461995,69014812,10677,4794180,1009.01,193880000,155003,0.000210466,0.0323315,0.0300253,1.97764
204461349,69014812,981,575138,5.83648,13250400,776.524,1.0148e-05,0.00135015,0.00137343,1.17848
204472081,69014812,17409,96485.8,0,3505680,0,0,0,0,0
204456227,69014812,128,11959800,2573.72,448374000,433656,0.000215197,0.0362595,0.0372144,2.43057
204463898,69014812,15865,1658490,88.1055,52299200,12147.8,5.3124e-05,0.00732463,0.00764748,1.66657
204465219,69014812,16152,27682.3,0.0383872,976005,5.53088,1.3867e-06,0.000199798,0,0
204468147,69014812,16824,468680,2.80202,20717600,451.119,5.97855e-06,0.000962532,0.000898507,0.89601
204473648,69014812,111220746,179011,273.576,6468360,36323.9,0.00152826,0.202914,0.224839,1.06132
204464861,69014812,16026,15543400,3606.47,684489000,603931,0.000232026,0.0388545,0.0349178,2.74447
204467552,69014812,16686,1630390,608.116,70475800,103623,0.000372988,0.0635574,0.0774918,1.8983
204455781,69014812,23,1148100,571.637,38080200,89207.3,0.000497897,0.0776998,0.0656456,1.74423
204464190,69014812,15923,2534590,189.017,63193100,24339.8,7.4575e-05,0.00960305,0.00849861,1.8503
204458806,69014812,485,46837700,8300.99,1814150000,1406500,0.000177229,0.0300292,0.0316196,3.31599
204467517,69014812,16678,12269400,6049.3,545711000,964164,0.000493039,0.0785828,0.0886348,1.99844
204470654,69014812,17191,850485,78.269,26417000,10334.1,9.20286e-05,0.0121508,0.0115274,1.55377
204472956,69014812,17536,208372,11.3129,4268340,1555.35,5.42917e-05,0.00746428,0.00767457,0.627837
204464082,69014812,15905,38556200,6461.59,1132490000,1027590,0.000167589,0.0266517,0.026292,2.21585
204462661,69014812,15675,1085460,34.4704,26960600,4643.54,3.17564e-05,0.00427794,0.00386617,1.47371
204465838,69014812,16329,5853560,642.516,208674000,93945.3,0.000109765,0.0160492,0.0149616,1.55655
204463694,69014812,15829,3046420,190.512,103648000,29353.2,6.25364e-05,0.00963531,0.0101206,1.30583
204465557,69014812,16265,96159.1,0.019488,2818840,2.66317,2.02664e-07,2.76955e-05,2.90671e-05,1.85227
204468718,69014812,16881,153325,0.718719,5565020,96.1796,4.68755e-06,0.000627291,0.00068105,1.3574
204472974,69014812,17541,94243.3,71.1868,3266880,9500.27,0.000755352,0.100806,0.0976009,0.950713
204459658,69014812,670,2527710,170.133,90236200,24335.4,6.73072e-05,0.00962745,0.00928157,1.62523
204467168,69014812,16561,820351,528.308,35972900,110379,0.000644002,0.134551,0.122193,2.49637
204467207,69014812,16574,345150,133.413,14299500,22828.8,0.000386536,0.0661418,0.0633915,0.603664
204470208,69014812,17139,403450,64.2619,13518900,7958.81,0.000159281,0.0197269,0.0173882,1.11296
204467198,69014812,16572,83047,3.62006,2818120,592.83,4.35905e-05,0.00713849,0.00713849,0.473627
204471648,69014812,17337,142686,14.0682,3195920,1994.16,9.85954e-05,0.0139758,0.0136512,1.16944
204459231,69014812,583,2031110,123.833,69851900,22585.4,6.09682e-05,0.0111197,0.0117614,1.8533
204469419,69014812,17082,54748.7,1.24549e-05,2243410,0.00169474,2.27493e-10,3.09548e-08,3.13071e-08,1.41421
204456029,69014812,66,25006.5,1.03728,967308,140.173,4.14802e-05,0.00560547,0,0
204465345,69014812,16194,558209,94.9421,20947600,13177.5,0.000170083,0.0236067,0.0228118,0.658803
204462271,69014812,15590,138412,0.00809815,3765230,1.16921,5.85077e-08,8.44737e-06,8.44737e-06,0.753046
204465097,69014812,16104,9239490,2038.57,264229000,312814,0.000220636,0.0338562,0.0332887,1.73755
204462103,69014812,10699,759915,525.739,26067900,79937.1,0.000691839,0.105192,0.10386,1.20481
204472962,69014812,17538,2000070,253.38,59405000,38417.8,0.000126685,0.0192082,0.0197368,2.00971
204473655,69014812,111220750,223965,134.588,6322720,21592.6,0.000600931,0.0964106,0.0957789,0.87865
204455585,69014812,17,1985440,1076.58,89941300,184777,0.000542235,0.0930658,0.110973,2.57961
204471280,69014812,17272,537017,40.2431,15983100,5092.36,7.49382e-05,0.00948268,0.0100273,1.47968
204472851,69014812,17514,242979,10.4153,7455070,1711.52,4.28648e-05,0.00704388,0.00652361,1.41348
204463723,69014812,15833,397887,589.023,14023800,91984.9,0.00148038,0.231184,0.225438,0.893947
204463941,69014812,15873,1018470,112.613,30646000,16058.8,0.000110571,0.0157676,0.0165759,0.888666
204465149,69014812,16126,24123500,5367.38,905051000,1011380,0.000222496,0.0419249,0.0383684,6.02109
204473641,69014812,111220734,548576,49.8024,17526000,7531.97,9.0785e-05,0.01373,0.0135851,1.23132
204471368,69014812,17280,812588,112.26,21626800,14218.1,0.000138152,0.0174973,0.0169803,1.4819
204469054,69014812,16961,921741,76.2386,33556100,9989.45,8.27115e-05,0.0108376,0.0103395,0.96021
204461456,69014812,1010,69926.8,32.161,2715720,4133.61,0.000459924,0.0591134,0.059114,0.0775959
204472922,69014812,17527,83047,0.994953,3626960,171.644,1.19806e-05,0.00206683,0.00206683,1.15015
204459680,69014812,677,985926,164.883,35417800,21996.7,0.000167237,0.0223107,0.0227855,1.13297
204462749,69014812,15693,401622,11.8366,9252470,1627.7,2.94719e-05,0.00405282,0.00465787,1.15755
204463609,69014812,15808,60858.4,12.9796,2055740,1661.11,0.000213275,0.0272946,0.0277234,1.08229
204472449,69014812,17489,445862,48.2236,15483100,8243.68,0.000108158,0.0184893,0.0186179,1.02684
204456191,69014812,121,84876.4,1.30839,2897690,221.986,1.54152e-05,0.0026154,0.00269746,0.696643
204468255,69014812,16848,672926,226.505,24184100,32593.5,0.000336598,0.0484356,0.0398455,1.41869
204456843,69014812,218,1704370,237.93,80070600,33645.4,0.0001396,0.0197406,0.0186058,1.06706
204456712,69014812,195,177079,14.684,6340790,2208.18,8.29235e-05,0.01247,0.0125068,0.835395
204467735,69014812,16754,2425990,924.548,96389400,137568,0.000381102,0.0567062,0.0639907,1.69527
204472249,69014812,17440,1792330,681.332,48897200,94182.1,0.000380138,0.0525473,0.0526885,1.10083
204462678,69014812,15678,333984,15.3769,8361510,2042.82,4.60408e-05,0.00611652,0.00556185,1.35775
204468075,69014812,16811,65789,0.0566828,2632560,7.57175,8.61585e-07,0.000115091,0.000115255,0.0294329
204472358,69014812,17467,453952,45.2047,13298200,6295.65,9.95804e-05,0.0138685,0.0158565,1.57786
204457758,69014812,366,274644,12.7336,9674630,1730.45,4.6364e-05,0.0063007,0.00564672,1.3814
204467836,69014812,16785,134871,20.1013,5017290,3344.65,0.000149041,0.0247989,0.0219812,1.25682
204466163,69014812,16408,27682.3,0.363131,958930,49.2994,1.31178e-05,0.0017809,0,0
204467605,69014812,16711,120752,113.057,4978300,19936.5,0.000936276,0.165103,0.163799,0.579365
204467740,69014812,16757,27517,3.15795,814176,523.589,0.000114764,0.0190279,0,0
204461702,69014812,1082,143675,0.355661,4025260,42.9177,2.47545e-06,0.000298714,0.000287243,0.957107
204465589,69014812,16271,209388,158.034,6064060,20246.4,0.000754744,0.0966932,0.0966321,0.416297
204471342,69014812,17278,21649.7,0.00343639,809513,0.47982,1.58727e-07,2.21629e-05,0,0
204465270,69014812,16163,9555470,9743.45,337556000,2043910,0.00101967,0.2139,0.191715,4.72872
204466117,69014812,16394,330543,5.30487,13417000,766.248,1.6049e-05,0.00231815,0.00247862,1.23719
204459951,69014812,764,710063,344.112,17007200,59694,0.000484622,0.0840686,0.0798539,2.5358
204459965,69014812,767,6461690,2081.66,264843000,333943,0.000322154,0.0516804,0.0506158,1.32971
204461976,69014812,10672,3614800,346.917,167234000,48729.2,9.59711e-05,0.0134804,0.0131539,1.21115
204464143,69014812,15914,12289100,3431.7,303191000,564606,0.000279247,0.0459435,0.0423489,2.01015
204464738,69014812,15998,1766000,7482.09,51862200,1498680,0.00423674,0.848627,0.829918,1.13645
204471130,69014812,17257,1283720,29.2861,39443500,3954.43,2.28135e-05,0.00308045,0.0028875,1.20447
204472108,69014812,17414,27681.2,1.80664,635231,246.004,6.52658e-05,0.00888703,0,0
204464220,69014812,15927,236722,0.0890046,6500280,10.9346,3.75988e-07,4.61915e-05,4.76227e-05,0.97274
204463798,69014812,15846,3551590,931.476,105120000,136497,0.00026227,0.0384326,0.0390782,1.42688
204457356,69014812,320,2857500,258.045,63682800,39310.5,9.03044e-05,0.013757,0.0137784,1.89913
204457784,69014812,368,34928.7,0.260923,1309010,36.6999,7.47016e-06,0.00105071,0,0
204467399,69014812,16635,165966,14.0223,5454790,2466.22,8.44891e-05,0.0148598,0.0144388,0.748559
204465004,69014812,16086,332661,2.96668,11559800,431.176,8.91802e-06,0.00129614,0.00130973,0.58633
204459603,69014812,653,19657.3,0.0258952,791614,3.61681,1.31733e-06,0.000183993,0,0
204469189,69014812,17009,138412,0.0171479,4595000,2.51344,1.23891e-07,1.81592e-05,1.81592e-05,1.54537
204460034,69014812,783,395148,49.4352,12722800,8725.14,0.000125105,0.0220807,0.0192707,1.16329
204465111,69014812,16112,1235840,232.979,39963500,34840.4,0.000188518,0.0281916,0.0275954,2.0287
204465425,69014812,16232,553776,89.8128,18977100,13255.6,0.000162183,0.0239367,0.0238376,0.540082
204467702,69014812,16728,3542140,443.206,125766000,71776.3,0.000125124,0.0202635,0.020203,1.79996
204469595,69014812,17105,174504,0.684069,6552350,95.6053,3.92009e-06,0.00054787,0.000547807,0.489971
204467805,69014812,16777,592373,233.101,24803900,34070.3,0.000393504,0.057515,0.0641054,1.01718
204458320,69014812,429,1496320,129.786,47804400,17735.8,8.67364e-05,0.011853,0.0109652,1.21487
204458931,69014812,513,98462.6,0.0861974,3461150,11.9695,8.75433e-07,0.000121564,0.000122857,0.338205
204471127,69014812,17256,1311400,29.313,40541100,3958.18,2.23524e-05,0.00301829,0.00282349,1.22607
204471485,69014812,17300,942986,169.3,39626000,25944.9,0.000179536,0.0275136,0.0321047,1.67587
204461865,69014812,1107,1565490,300.055,54885200,51063.2,0.000191668,0.032618,0.0351103,1.38927
204461555,69014812,1045,104682,8.06334,4023350,1127.48,7.70268e-05,0.0107705,0.010769,1.24357
204473634,69014812,111220732,75045.2,0.0775228,3066550,10.7367,1.03301e-06,0.00014307,0.000148489,0.50667
204463775,69014812,15843,4743090,453.809,179252000,67262.2,9.56779e-05,0.0141811,0.0184582,2.52056
204464381,69014812,15933,1193920,27.4112,39449100,4528.58,2.29591e-05,0.00379304,0.0038636,1.98557
204472423,69014812,17484,163891,2.52177,7724340,385.605,1.53869e-05,0.00235281,0.0021298,0.873474
204462819,69014812,15710,62407.2,26.9714,1365340,3410.66,0.000432185,0.0546518,0.0491342,1.4073
204466284,69014812,16432,2061110,172.324,95549200,28786.2,8.36071e-05,0.0139663,0.0135817,1.53495
204466331,69014812,16441,237219,4.53079,8959250,619.164,1.90996e-05,0.0026101,0.00267425,1.87567
204471071,69014812,17250,5656560,528.383,148963000,72925.3,9.34106e-05,0.0128922,0.0119111,1.81451
204460238,69014812,822,27475000,17393.5,893834000,3348630,0.000633067,0.121879,0.111052,5.13127
204471555,69014812,17315,1327070,255.336,41694700,47837.8,0.000192406,0.0360476,0.0332142,1.73079
204458813,69014812,486,3278490,432.637,125974000,64572.8,0.000131962,0.0196959,0.0199144,0.934507
204463905,69014812,15867,7281160,2071.08,229758000,286612,0.000284444,0.0393635,0.0377392,1.68897
204464135,69014812,15913,9176080,1650.23,268106000,264365,0.000179841,0.0288102,0.0286715,1.73
204472097,69014812,17412,27681.2,1.80664,635231,246.004,6.52658e-05,0.00888703,0,0
204469424,69014812,17083,27682.3,0,1133140,0,0,0,0,0
204457550,69014812,339,18775100,13858.4,831535000,2473160,0.000738128,0.131726,0.1369,3.5969
204459491,69014812,628,272631,5233.71,13474700,1159500,0.019197,4.25299,4.19398,1.01034
204472227,69014812,17436,139737,7.76741,3707340,1165.74,5.55858e-05,0.00834235,0.00833961,0.457599
204470666,69014812,17193,209457,28.3785,5734140,3423.25,0.000135486,0.0163434,0.0163312,0.763276
204459811,69014812,714,8337440,467.979,323020000,62704.8,5.61298e-05,0.00752087,0.00788398,1.41157
204471490,69014812,17301,577115,162.352,23562700,24975.1,0.000281316,0.0432757,0.0516581,1.22002
204457139,69014812,281,745479,163.964,17813500,24213.2,0.000219944,0.03248,0.0308504,0.990777
204457591,69014812,343,215254000,68986.9,7891620000,12203900,0.000320491,0.0566953,0.0550263,6.00983
204465167,69014812,16134,5192580,1496.5,195938000,308520,0.000288199,0.0594156,0.054461,5.60495
204466066,69014812,16367,55364.6,0.00426843,1565600,0.756094,7.70967e-08,1.36566e-05,1.36566e-05,1.03543
204471692,69014812,17355,6381680,1497.76,221904000,229855,0.000234697,0.036018,0.0371322,1.71584
204464401,69014812,15938,2158640,192.686,62361300,30283.7,8.92628e-05,0.0140291,0.0148067,1.55203
