id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204183004,69012932,16593,1034400,6639.9,60305800,924952,0.00641909,0.894194,0.891361,0.547555
204178929,69012932,394,3917200,178591,237554000,26635100,0.0455915,6.79952,6.67278,0.365449
204183678,69012932,16843,3501010,18616.8,180737000,2560550,0.00531753,0.731374,0.728714,0.716187
204178674,69012932,196,384659,22543.9,30427600,3643600,0.0586074,9.4723,9.4723,0.339851
204178670,69012932,194,8637090,56712,362167000,7686390,0.0065661,0.889927,0.889976,0.608133
204178835,69012932,295,1710020,134209,111076000,19264600,0.0784842,11.2657,11.9031,0.149266
204184339,69012932,17083,34969,16.9573,1814310,2200.82,0.000484925,0.0629363,0,0
204178822,69012932,276,7551410,424006,413898000,67169000,0.0561492,8.89489,8.98643,0.523562
204188006,69012932,17565,454325,1609.83,18099200,235751,0.00354335,0.518903,0.518849,0.36009
204178601,69012932,139,2496030,133527,131227000,19253700,0.0534958,7.71373,7.70425,0.413092
204180848,69012932,15718,34969,107.474,1177050,13749.1,0.0030734,0.393181,0,0
204180881,69012932,15765,1678510,20520.6,93550600,2962090,0.0122255,1.76471,1.76471,0.400276
204181965,69012932,16269,384659,2012.1,15316200,258264,0.00523087,0.671411,0.671411,0.416809
204179998,69012932,899,68886,602.601,3505600,84560.4,0.00874779,1.22754,1.22738,0.0889145
204179412,69012932,666,34969,158.715,2364270,22220.1,0.00453873,0.635423,0,0
204183630,69012932,16819,8351860,24427.5,519544000,3696500,0.0029248,0.442596,0.444453,0.850228
204183366,69012932,16764,814383,1875.67,45125700,257461,0.00230318,0.316142,0.311261,0.528208
204179346,69012932,599,139876,123.588,7148520,16535.1,0.000883553,0.118212,0.118212,0.390892
204181604,69012932,16043,305124,13573.6,18925400,1959260,0.0444855,6.42118,7.1134,0.240923
204184351,69012932,17087,69938,14.554,2945850,1904.69,0.000208099,0.0272339,0.0272339,0.192577
204184623,69012932,17192,244783,420.854,8848190,57306.2,0.0017193,0.23411,0.23411,0.368706
204180590,69012932,10690,574517,6321.43,33162400,1012990,0.0110031,1.7632,1.92305,0.227409
204181877,69012932,16212,6453690,49054.8,284440000,6960430,0.00760105,1.07852,1.11987,1.09611
204184237,69012932,17038,2024910,9953.02,90719100,1362280,0.00491528,0.672758,0.681043,0.585356
204189172,69012932,112892269,139876,5410.19,9199560,945610,0.0386784,6.76034,6.76035,0.264846
204178826,69012932,281,749082,15439,31463500,2424880,0.0206105,3.23713,3.14007,0.554365
204178823,69012932,278,5456580,131273,255934000,18748800,0.0240577,3.436,3.21998,0.638732
204180432,69012932,1042,279752,13661.8,18237000,2007910,0.0488352,7.17746,7.17746,0.196593
204179906,69012932,859,69938,476.043,4983490,65588.9,0.00680664,0.937815,0.937815,0.115399
204180477,69012932,1064,5341040,18014.7,304232000,2605180,0.00337289,0.487767,0.490925,0.519609
204184245,69012932,17040,201358,1256.26,8842000,172474,0.00623893,0.856552,0.855921,0.241664
204180391,69012932,1025,4255160,13936.7,238926000,2107200,0.00327524,0.49521,0.52466,0.534974
204178972,69012932,426,402598,17586.2,22606500,2609380,0.0436817,6.48136,6.87633,0.265088
204178964,69012932,422,641312,6400.39,31226000,891491,0.00998014,1.39011,1.38442,0.553423
204181250,69012932,15923,2307950,84319.8,118514000,12202300,0.0365344,5.28704,5.28704,0.474783
204188646,69012932,111220826,1142870,5333.55,58217700,738965,0.00466681,0.646588,0.667412,0.378952
204179850,69012932,819,209814,5080.76,12327900,707456,0.0242155,3.37183,3.37183,0.194143
204182574,69012932,16479,524535,1409.65,26568600,188527,0.00268743,0.359417,0.359417,0.465635
204179382,69012932,638,417575,29814.5,29962100,4396340,0.071399,10.5282,11.3652,0.113681
204179369,69012932,622,69938,1937.4,4322750,274236,0.0277017,3.92113,3.92113,0.491496
204183319,69012932,16762,814383,1875.67,45125700,257461,0.00230318,0.316142,0.311261,0.528208
204180739,69012932,15602,629440,3157.63,26544700,418959,0.00501656,0.665605,0.665605,0.325049
204181774,69012932,16122,1540020,86039,101059000,14889800,0.0558689,9.6686,9.84062,0.381849
204187596,69012932,17496,970099,5510.97,46992800,764782,0.00568083,0.788354,0.790277,0.354109
204180459,69012932,1056,7317820,21198,408475000,3091020,0.00289677,0.422397,0.42757,0.706571
204180497,69012932,1081,104907,3799.41,6268860,549002,0.0362169,5.23323,5.23323,0.114162
204182086,69012932,16297,209814,219.483,7312820,27226.2,0.00104608,0.129764,0.129764,0.447588
204180305,69012932,996,808076,45085.7,51278200,6564290,0.0557939,8.12336,8.11977,0.293692
204184292,69012932,17056,1933400,6294.78,86549200,855299,0.00325581,0.442381,0.446139,0.935638
204180663,69012932,10720,6520720,16157,407826000,2466040,0.00247779,0.378185,0.378414,0.916708
204178844,69012932,310,524535,4936.98,29282500,713541,0.00941211,1.36033,1.36033,0.500274
204180719,69012932,15568,11149800,66365.7,388948000,9225180,0.00595217,0.827383,0.82768,1.01977
204178536,69012932,84,874225,48488.6,61953800,6927260,0.0554647,7.92389,7.92389,0.116601
204182349,69012932,16377,34969,386.359,2244640,56731.3,0.0110486,1.62233,0,0
204183163,69012932,16697,6168160,30121,377217000,4062390,0.00488331,0.658606,0.658353,0.561502
204181601,69012932,16042,1683620,80696.2,112148000,11576000,0.0479301,6.87564,6.95071,0.251963
204178874,69012932,350,69938,77.1145,3312900,9814.9,0.00110261,0.140337,0.140337,0.356697
204179275,69012932,559,515940,7031.22,22799300,941813,0.013628,1.82543,1.65684,0.423382
204180265,69012932,976,2972360,5019.65,183769000,710195,0.00168877,0.238933,0.238933,0.522815
204180677,69012932,10732,1992950,3895.65,146207000,562932,0.00195471,0.282462,0.282564,0.891174
204181290,69012932,15946,812313,38430.2,44261200,5335020,0.0473095,6.56769,6.07197,0.653734
204181455,69012932,16014,8089060,370986,541394000,51177800,0.0458627,6.32679,6.34409,0.180191
204180526,69012932,1106,244783,14459.5,15406500,2058270,0.0590708,8.40855,8.40855,0.353691
204180921,69012932,15797,2272600,85771.2,145231000,12644700,0.0377415,5.56396,5.56355,0.264996
204183923,69012932,16966,104907,583.048,5332140,76323.4,0.00555776,0.727534,0.727534,0.151527
204183067,69012932,16639,646451,3996.03,22318200,541621,0.00618148,0.837838,0.841798,0.824801
204183795,69012932,16889,1748450,2626.49,73848100,345982,0.00150218,0.197879,0.197879,0.826355
204183021,69012932,16601,265080,2412.92,14159100,330448,0.00910258,1.2466,1.21749,0.373642
204180871,69012932,15738,446303000,18162500,26936400000,2722070000,0.0406955,6.09915,6.11402,0.525124
204179147,69012932,529,174845,767.913,8082760,102690,0.00439196,0.587321,0.587321,0.204988
204179593,69012932,694,300392,22931.5,20760300,3497440,0.0763386,11.6429,10.9812,0.352724
204179939,69012932,879,5591380,140219,336916000,21031100,0.0250778,3.76134,3.76762,0.492649
204179794,69012932,754,7917540,230662,373854000,34906800,0.0291331,4.4088,4.39004,0.352247
204183614,69012932,16811,104907,195.752,5919010,25818.3,0.00186595,0.246106,0.246106,0.33294
204182598,69012932,16493,517969,3864.48,25897800,524943,0.00746083,1.01346,1.01472,0.643793
204181896,69012932,16232,559018,4383.5,24942400,597500,0.00784143,1.06884,1.06914,0.285274
204187843,69012932,17534,313929,515.266,10448800,70430.7,0.00164134,0.224352,0.224275,0.43811
204185241,69012932,17274,104899,20.0884,2634710,2629.21,0.000191503,0.0250642,0.0250641,0.334565
204178619,69012932,155,2199110,53410.3,134526000,8635870,0.0242872,3.92698,3.90929,0.726651
204180712,69012932,182305713,107133,5052.63,6500750,741511,0.0471624,6.92143,7.001,0.305474
204181680,69012932,16064,2959450,144494,172890000,21165900,0.0488247,7.152,7.22135,0.331837
204178744,69012932,246,898180,5362.48,40443700,723708,0.00597039,0.805749,0.807084,0.670602
204178960,69012932,418,892346,14390.4,31883500,2067210,0.0161265,2.3166,2.34999,0.494453
204181971,69012932,16271,209814,1833.5,6426850,254835,0.00873868,1.21457,1.21457,0.388365
204187833,69012932,17533,104907,75.8666,4462160,10141.4,0.00072318,0.0966708,0.0966708,0.144646
204178864,69012932,337,5555660,232881,337446000,33614400,0.0419178,6.05048,6.00402,0.384111
204183583,69012932,16797,699100,1781.41,32838600,240899,0.00254814,0.344585,0.345102,1.13491
204182615,69012932,16500,544282,4466.07,20360600,619239,0.00820542,1.13772,1.14554,0.708826
204179312,69012932,580,195490,863.972,7777200,115012,0.00441952,0.588328,0.575919,0.253612
204178485,69012932,33,576661,24506.4,38307200,3449540,0.0424971,5.98192,6.35814,0.19124
204184939,69012932,17258,1359430,2395.72,47754600,333934,0.0017623,0.245643,0.247651,1.19103
204187707,69012932,17512,384654,1178.58,18482500,175625,0.00306399,0.456581,0.456581,0.621874
204178706,69012932,218,1815420,29375.3,105998000,4657490,0.016181,2.56551,2.56235,0.610758
204181862,69012932,16191,1518600,28016.4,78737400,3916950,0.0184489,2.57933,2.79936,0.53599
204182298,69012932,16343,1389500,10089.3,64251000,1405310,0.00726106,1.01138,1.05113,0.750304
204183193,69012932,16706,2272330,7172.46,122038000,967027,0.00315644,0.425567,0.425704,0.532998
204186899,69012932,17459,104903,175.932,4467380,23181.5,0.00167709,0.22098,0.22098,0.0230993
204181206,69012932,15895,2037520,51731.4,96832500,7278000,0.0253894,3.572,3.54508,0.442426
204186366,69012932,17368,2716180,10907.3,146305000,1486650,0.00401569,0.547332,0.555119,0.412426
204180355,69012932,1011,3383100,177217,220024000,25821900,0.0523832,7.63263,7.63417,0.120724
204179000,69012932,445,1364660,7536.39,60822300,1005200,0.00552254,0.736591,0.72582,0.307569
204185896,69012932,17300,970253,4241.88,58115400,586423,0.00437194,0.604402,0.625965,0.58445
204180474,69012932,1062,513019,25824.8,33001400,3766880,0.050339,7.34258,7.51811,0.0770943
204178453,69012932,1,69938,169.921,1519420,21600.7,0.00242959,0.308856,0.308856,0.650101
204184769,69012932,17237,1484420,5341.37,67831800,709341,0.0035983,0.477858,0.461816,0.607403
204187933,69012932,17552,104907,417.832,6519780,56539.8,0.00398288,0.538952,0.538952,0.122016
204179318,69012932,582,139876,5932.06,9771290,851847,0.0424094,6.09001,6.09001,0.126184
204183800,69012932,16893,1223920,1503.69,54345700,196602,0.00122859,0.160634,0.160634,0.654152
204184653,69012932,17206,69938,76.2074,1932250,10347.4,0.00108964,0.147951,0.147951,0.237814
204186229,69012932,17344,244783,34.5777,11005600,4452.27,0.000141259,0.0181886,0.0181886,0.247201
204178807,69012932,255,874225,6777.49,50653500,977559,0.00775257,1.1182,1.1182,0.29935
204178913,69012932,378,7823250,411833,529306000,58639400,0.0526421,7.49553,7.50707,0.221311
204178843,69012932,308,809709,45791.4,54493700,6714510,0.056553,8.2925,8.31624,0.25409
204181858,69012932,16186,1518600,28016.4,78737400,3916950,0.0184489,2.57933,2.79936,0.53599
204186346,69012932,17365,314721,866.453,22541600,123460,0.00275308,0.392285,0.392285,0.333083
204188558,69012932,111220792,1397540,5013.98,72602300,662252,0.00358773,0.473871,0.474294,0.582986
204179882,69012932,843,526766,20974.3,31122600,3028860,0.039817,5.74992,6.96463,0.120347
204179943,69012932,880,34969,46.7414,2012280,6138.89,0.00133665,0.175552,0,0
204183729,69012932,16861,797999,5201.14,41950300,726429,0.00651773,0.910313,0.868226,0.623225
204184878,69012932,17249,68848.2,435.142,3050950,59106.4,0.00632031,0.858503,0.859019,0.0616015
204181823,69012932,16156,594473,18943.5,39198400,2776090,0.031866,4.66983,4.66983,0.222954
204180939,69012932,15812,3426960,145709,246171000,21524500,0.0425184,6.28093,6.28093,0.29738
204181740,69012932,16099,27145.1,1141.48,1862880,160155,0.0420508,5.89996,0,0
204187892,69012932,17543,69342.8,275.855,3942170,38124.5,0.00397813,0.549797,0.579855,0.616806
204188721,69012932,111220844,796517,5191.93,49282600,718557,0.00651829,0.902124,0.903874,0.357888
204181420,69012932,16000,249034,4006.45,7964650,525159,0.016088,2.10879,2.24403,0.39896
204181575,69012932,16035,22794600,786734,1297720000,116933000,0.0345141,5.12987,5.16274,0.49952
204182415,69012932,16413,2168080,6268.58,133832000,907355,0.00289131,0.418506,0.418506,0.725169
204186057,69012932,17321,698193,768.444,24378800,106153,0.00110062,0.15204,0.152058,1.02892
204180410,69012932,1031,683665,3174.77,27929100,432836,0.00464376,0.633111,0.635908,0.537214
204179131,69012932,505,139876,1089.44,6764440,140168,0.00778863,1.00209,1.00209,0.11343
204185181,69012932,17265,207505,944.896,7492820,135371,0.0045536,0.652374,0.656101,0.650582
204184616,69012932,17190,34969,12.9877,1689550,1659.69,0.000371406,0.0474617,0,0
204188544,69012932,111220788,515656,2922.46,27411700,408996,0.00566746,0.793158,0.844802,0.394206
204182928,69012932,16556,34969,144.938,2150620,20500.7,0.00414476,0.586254,0,0
204183809,69012932,16897,908718,2246.2,37642400,305332,0.00247184,0.336003,0.336944,1.76833
204178501,69012932,50,244783,660.583,14237500,90432.1,0.00269865,0.369438,0.369438,0.39732
204181681,69012932,16065,2400420,130416,151036000,18790200,0.0543306,7.82785,7.71664,0.301826
204181791,69012932,16133,3231330,225912,210029000,36759700,0.0699129,11.376,11.4931,0.243512
204183715,69012932,16856,1801870,10177.2,92601500,1398750,0.00564816,0.776277,0.764252,0.601777
204180932,69012932,15807,559117,15809.4,28204400,2399840,0.0282756,4.29219,4.2914,0.19328
204179014,69012932,455,69938,138.037,3103790,17793.3,0.0019737,0.254415,0.254415,0.250455
204183870,69012932,16934,60973.4,191.423,3368760,27385.6,0.00313946,0.44914,0,0
204178689,69012932,209,1221800,5347.61,64641100,716038,0.00437683,0.586053,0.58673,0.50491
204180710,69012932,182305705,674488,34432,46686100,4924850,0.0510491,7.30162,7.61781,0.195472
204180852,69012932,15720,34969,29.8755,639603,3726.15,0.000854341,0.106556,0,0
204181301,69012932,15951,948093,19193,40204700,2675840,0.0202438,2.82234,2.77221,0.55798
204178497,69012932,45,310843,1799.25,15432200,242318,0.00578828,0.779551,0.779238,0.223644
204179818,69012932,786,452609,25965.9,29539300,3903000,0.0573693,8.62333,8.60523,0.398688
204181718,69012932,16088,171330,1816.54,6660680,260561,0.0106026,1.52082,1.52406,0.26882
204180584,69012932,10686,1429980,6036.26,91182800,939908,0.00422121,0.657287,0.645574,0.630231
204180870,69012932,15734,209814,319.698,5126120,40419.9,0.00152372,0.192647,0.192647,0.638091
204183786,69012932,16883,1328800,4546.12,58922400,610125,0.00342123,0.459156,0.459166,0.768203
204181407,69012932,15996,1022560,63496.7,58147500,9009890,0.062096,8.81114,8.843,0.143702
204183806,69012932,16896,384659,998.038,12174200,133146,0.0025946,0.346141,0.346141,0.708596
204178899,69012932,368,69927.1,5293.59,4669750,812125,0.0757015,11.6139,11.6136,0.191079
204180791,69012932,15662,454567,1077.59,13796500,146819,0.00237058,0.322985,0.322971,0.689859
204181228,69012932,15909,12900100,787440,1095380000,128282000,0.0610415,9.94426,9.94467,0.315222
204183723,69012932,16859,164612,1556.57,8207970,217063,0.00945594,1.31863,1.30901,0.297451
204186796,69012932,17424,2754800,13252.4,152035000,1829680,0.00481065,0.66418,0.676677,0.412224
204178577,69012932,121,91506.6,3749.91,6059130,519722,0.0409797,5.67961,5.70494,0.0773136
204180843,69012932,15711,69938,130.645,1555790,16881,0.00186801,0.241371,0.241371,0.255856
204181840,69012932,16171,2757990,131438,169176000,19960700,0.0476572,7.2374,7.22575,0.354596
204183086,69012932,16667,314721,552.738,19857700,74945.5,0.00175628,0.238133,0.238133,0.399119
204183205,69012932,16709,803982,2391.06,43870600,327894,0.00297402,0.407837,0.407999,0.510109
204184635,69012932,17196,489566,333.097,20313000,43884.1,0.000680392,0.0896388,0.0896388,0.678718
204187764,69012932,17525,1502850,1773.11,63790900,253534,0.00117983,0.168702,0.168722,0.907125
204178725,69012932,228,1991780,103832,159269000,17152300,0.0521302,8.61154,8.61332,0.325519
204179371,69012932,625,903933,34107.5,65543800,4937450,0.0377323,5.46219,5.67881,0.0843915
204182346,69012932,16376,31329800,237910,1757620000,35082100,0.00759373,1.11977,1.12488,1.09199
204178992,69012932,440,629442,31139.3,41362500,4359470,0.0494713,6.92592,6.92592,0.26702
204181860,69012932,16188,1518600,28016.4,78737400,3916950,0.0184489,2.57933,2.79936,0.53599
204179384,69012932,642,489539,202.583,13384400,26260.3,0.000413824,0.0536428,0.0536429,0.83285
204181734,69012932,16096,4643.71,90.8478,254705,12571,0.0195636,2.7071,0,0
204184043,69012932,16991,2517770,3019.24,113460000,395674,0.00119917,0.157153,0.157153,0.431995
204181039,69012932,15845,3804090,112808,177085000,17365900,0.0296544,4.56506,4.51999,0.393736
204181851,69012932,16180,56497.9,746.325,3018490,103077,0.0132098,1.82443,0,0
204184498,69012932,17145,1538640,1149.3,53326000,169661,0.000746963,0.110267,0.110267,1.30178
204184443,69012932,17122,69938,56.6764,3369570,7407.77,0.00081038,0.105919,0.105919,0.769486
204183305,69012932,16754,2613820,8036.3,137565000,1095430,0.00307454,0.41909,0.418714,0.702426
204186415,69012932,17373,1708340,6059.99,77047500,845263,0.0035473,0.494786,0.495619,0.409328
204179921,69012932,869,65525.6,2698.9,3769210,403829,0.0411885,6.16292,6.16164,0.00676963
204181783,69012932,16126,19752400,1092020,1218640000,186145000,0.0552854,9.42392,9.40809,0.357163
204179917,69012932,867,2237080,15815.7,112832000,2176190,0.00706982,0.972781,0.972208,0.575857
204180838,69012932,15705,69938,130.645,1555790,16881,0.00186801,0.241371,0.241371,0.255856
204181836,69012932,16169,9011500,494874,563671000,74028800,0.0549158,8.21492,8.30781,0.357744
204182980,69012932,16585,104907,294.718,6173660,40513,0.00280932,0.38618,0.38618,0.14715
204179466,69012932,689,104793,619.843,2773040,91340.5,0.00591494,0.87163,0.871446,0.482069
204186183,69012932,17340,1153980,183.984,48315100,24280,0.000159435,0.0210403,0.0210403,0.585291
204188485,69012932,111220762,541337,1972.7,20051500,264782,0.00364413,0.489126,0.447486,0.542551
204179775,69012932,718,2327280,20576.6,118436000,2774500,0.00884147,1.19216,1.149,0.502835
204179924,69012932,870,3799530,247986,250147000,37003900,0.0652676,9.73908,9.98773,0.30941
204181289,69012932,15945,469611,23011.9,23616900,3401070,0.0490021,7.24231,7.71641,0.508981
204185956,69012932,17310,1119010,3135.13,58348300,410983,0.00280171,0.367274,0.367274,0.472681
204188265,69012932,111220688,69938,128.681,4372800,17225.1,0.00183993,0.246291,0.246291,0.0677346
204184196,69012932,17025,6447020,27259.3,284737000,3727580,0.00422821,0.578187,0.584835,0.649477
204180934,69012932,15808,69938,3497.78,4921480,514179,0.0500126,7.35193,7.35193,0.164652
204182245,69012932,16309,16180000,125175,753179000,17699400,0.00773637,1.0939,1.09204,0.785315
204182946,69012932,16566,69938,120.919,3971490,16019.5,0.00172895,0.229053,0.229053,0.267752
204184490,69012932,17142,104907,178.48,3073050,25919.1,0.00170131,0.247068,0.247068,0.268111
204181220,69012932,15904,63096200,2850450,4103890000,439103000,0.0451763,6.95927,7.00566,0.499452
204181728,69012932,16093,235429,6096.79,12470500,865391,0.0258965,3.67581,3.98619,0.46758
204181766,69012932,16117,8537970,423567,535817000,72649000,0.0496098,8.50893,8.57304,0.420189
204178808,69012932,256,466073,22460.9,22576500,3250660,0.0481919,6.97457,8.24776,0.368245
204179420,69012932,669,18400800,677181,1040600000,99503700,0.0368017,5.40757,5.46309,0.439006
204183071,69012932,16651,35720500,216864,2095750000,29603700,0.00607113,0.828759,0.828963,0.723395
204186330,69012932,17363,1247430,6259.86,80067700,869593,0.00501822,0.69711,0.697734,0.404926
204178911,69012932,377,75824.5,3106.33,4973860,441181,0.0409673,5.81844,5.75307,0.122129
204179904,69012932,857,950964,71950.5,66338300,10405400,0.0756606,10.942,10.9018,0.149953
204188459,69012932,111220756,812665,4598.55,43496100,625306,0.00565861,0.769452,0.786209,0.411174
204180937,69012932,15811,4790740,203826,331760000,30044400,0.0425458,6.27135,6.27134,0.295968
204184795,69012932,17240,34969,18.4687,1978880,2468.01,0.000528144,0.0705772,0,0
204178683,69012932,202,2762550,5444.28,166863000,736620,0.00197074,0.266645,0.266645,0.615329
204180576,69012932,10680,2680050,8506.13,144136000,1232940,0.00317387,0.460042,0.461412,0.550897
204188849,69012932,111220876,734341,4506.07,39880300,597808,0.0061362,0.814074,0.814073,0.257167
204182405,69012932,16409,16685000,89522.1,939102000,12303900,0.00536541,0.737424,0.737362,0.69191
204181800,69012932,16136,2266110,111984,137254000,19890700,0.049417,8.77747,8.71169,0.347181
204178812,69012932,260,304067,3088.18,9812030,431027,0.0101562,1.41754,1.40936,0.394675
204185156,69012932,17262,139811,97.4493,4701980,12839.9,0.000697008,0.0918376,0.0918343,0.273264
204181758,69012932,16112,1622710,57916.5,76918900,8248280,0.0356913,5.08304,5.10008,0.349864
204184650,69012932,17205,69938,76.2074,1932250,10347.4,0.00108964,0.147951,0.147951,0.237814
204178814,69012932,263,104902,733.891,3953110,102505,0.00699594,0.977143,0.977145,0.191488
204183080,69012932,16664,454597,587.883,26593100,79109.5,0.0012932,0.174021,0.174021,0.332133
204183158,69012932,16696,979132,2116.5,59301600,304219,0.00216161,0.310703,0.310703,0.512673
204184283,69012932,17051,695659,2207.35,31372900,297832,0.00317303,0.42813,0.431758,0.895812
204182379,69012932,16394,524535,7091.81,36259400,1171400,0.0135202,2.23322,2.23322,0.550586
204187813,69012932,17531,279729,608.211,12109800,93545,0.00217428,0.334413,0.334435,0.737125
204188300,69012932,111220700,69938,56.6764,3369570,7407.77,0.00081038,0.105919,0.105919,0.769486
204179039,69012932,472,273456,12479.6,15633200,1883360,0.0456368,6.88725,7.00165,0.272335
204179327,69012932,588,174845,3951.63,13214500,569451,0.0226007,3.25689,3.25689,0.240273
204180289,69012932,987,10347900,15430.6,430105000,2092030,0.00149117,0.202168,0.202503,1.62072
204180757,69012932,15617,524504,3332.98,20725200,455390,0.00635452,0.868229,0.868202,0.883922
204182489,69012932,16441,139876,101.128,7782360,13272.9,0.000722982,0.0948906,0.0948906,0.239091
204181238,69012932,15914,9519510,217677,479156000,33529000,0.0228664,3.52214,3.5691,0.511086
204186799,69012932,17426,2754800,13252.4,152035000,1829680,0.00481065,0.66418,0.676677,0.412224
204179913,69012932,862,2391200,131601,162190000,18791200,0.0550358,7.85851,7.84174,0.17807
204182314,69012932,16353,6732290,61043.5,297222000,8821540,0.00906728,1.31033,1.32991,0.827369
204182780,69012932,16546,68768.5,313.329,3041320,42524.4,0.00455629,0.61837,0.64042,0.457354
204183057,69012932,16626,3960850,14215.9,174749000,1920740,0.00358911,0.484932,0.488812,1.11894
204182972,69012932,16579,699380,6791.9,43609100,1032420,0.00971131,1.4762,1.4762,0.523922
204179379,69012932,635,608358,38830.7,42953500,5898470,0.0638287,9.69573,9.75315,0.194972
204179968,69012932,889,173569,5720.85,11934600,825702,0.0329601,4.75719,4.97101,0.245705
204180439,69012932,1046,723381,38765.5,48748300,5538210,0.0535894,7.65601,7.59197,0.143699
204181779,69012932,16124,19752400,1092020,1218640000,186145000,0.0552854,9.42392,9.40809,0.357163
204180808,69012932,15677,139876,513.362,5446980,68607.5,0.00367012,0.490488,0.490488,0.107043
204178954,69012932,414,34969,49.1211,1704690,6179.96,0.0014047,0.176727,0,0
204179915,69012932,864,12501200,86648.5,656266000,11892800,0.00693122,0.951336,0.95815,0.731334
204180863,69012932,15729,209814,133.81,5443510,16840.1,0.000637756,0.0802621,0.0802621,0.761607
204179352,69012932,602,69938,1215.22,3822110,179866,0.0173757,2.5718,2.5718,0.686428
204180667,69012932,10723,3541390,10635,204117000,1612040,0.00300307,0.455199,0.457299,0.802545
204180777,69012932,15630,454569,1669.54,16162700,225494,0.0036728,0.49606,0.496043,0.556256
204182969,69012932,16578,2369770,15558.3,137214000,2243040,0.00656533,0.946522,0.94698,0.710782
204187639,69012932,17501,2094510,11102.2,85048200,1694280,0.00530064,0.808916,0.808355,0.553246
204181182,69012932,15875,134731,9825.37,9143810,1458910,0.0729257,10.8283,13.2398,0.0356678
204187657,69012932,17506,1431930,8177.6,65607600,1236780,0.00571089,0.863716,0.863238,0.535383
204183609,69012932,16810,65300500,197292,3888350000,28975400,0.00302129,0.443724,0.445991,0.973125
204184604,69012932,17183,1153740,1789.81,47463100,244644,0.00155131,0.212044,0.212132,0.963902
204180512,69012932,1093,5420090,3578.2,231993000,469301,0.000660174,0.0865855,0.0866002,1.12835
204181770,69012932,16120,1479290,81259.9,92447300,13965700,0.0549316,9.44077,9.51719,0.424535
204188185,69012932,111220632,554701,3821.38,28183300,521206,0.00688908,0.939616,0.940264,0.484841
204180140,69012932,961,19681200,1122660,1119290000,171497000,0.0570426,8.71376,8.8002,0.422742
204188239,69012932,111220666,861607,2716.83,35543700,373913,0.00315321,0.433972,0.460346,0.43515
204178687,69012932,204,384659,20086.1,27793600,3103550,0.052218,8.06832,8.06832,0.180157
204183861,69012932,16931,20690.6,14.7287,842524,2076.94,0.000711855,0.100381,0,0
204189166,69012932,111220930,9257.37,11.7344,417988,1556.08,0.00126757,0.168091,0,0
204179338,69012932,594,69938,416.05,3438310,54322.5,0.00594883,0.776724,0.776724,0.0755615
204180060,69012932,922,944026,73309.4,61478700,10967300,0.0776561,11.6175,11.6175,0.257834
204187547,69012932,17488,1434890,9031.12,74891400,1253760,0.00629395,0.873767,0.910027,0.409993
204179455,69012932,684,104907,377.081,4303570,47918.1,0.00359443,0.456768,0.456768,0.30828
204182332,69012932,16363,209814,253.526,8582960,33091.6,0.00120834,0.157719,0.157719,0.449422
204184065,69012932,17000,34969,31.0866,2000250,4125.93,0.000888975,0.117988,0,0
204186064,69012932,17324,244783,147.689,12170800,19335.7,0.000603347,0.0789913,0.0789913,0.471842
204182748,69012932,16532,2422250,22624.6,140346000,3337400,0.00934032,1.37781,1.38284,0.855205
204181457,69012932,16015,1434710,57632.2,88124200,7895130,0.0401699,5.50293,5.50438,0.156161
204182370,69012932,16391,139876,477.717,9466700,72868.1,0.00341529,0.520948,0.520948,0.256524
204188709,69012932,111220832,69938,211.402,3100640,29272.7,0.0030227,0.418553,0.418553,0.0514043
204179122,69012932,493,19414000,784092,1155170000,114767000,0.0403881,5.91159,5.88307,0.342235
204183220,69012932,16713,122591,620.319,4926430,83912.1,0.00506007,0.68449,0.667532,0.281748
204181234,69012932,15912,2515680,105803,198724000,16940700,0.0420572,6.73401,6.73539,0.331556
204180860,69012932,15725,419628,453.508,10569600,57260.1,0.00108074,0.136454,0.136454,0.803182
204184083,69012932,17013,34969,7.05394,1031500,1045.37,0.00020172,0.0298941,0,0
204180495,69012932,1080,30256500,1558750,1859610000,265087000,0.0515179,8.76131,8.77945,0.382682
204182521,69012932,16453,1779470,10462.9,90769700,1432330,0.00587978,0.804923,0.812726,0.573836
204178817,69012932,268,284831,7119.13,13436100,982141,0.0249943,3.44816,3.41936,0.209759
204184372,69012932,17098,157401,479.368,6087110,67742.1,0.00304552,0.430379,0,0
204180568,69012932,10674,3030500,11344.9,169642000,1733550,0.00374357,0.572036,0.599905,0.564221
204181130,69012932,15853,36821600,1654160,2321180000,237773000,0.0449235,6.45743,6.46555,0.289724
204178660,69012932,186,804287,7457.58,53381400,1223860,0.00927229,1.52167,1.52167,0.686294
204183802,69012932,16894,1223920,1503.69,54345700,196602,0.00122859,0.160634,0.160634,0.654152
204188619,69012932,111220814,4734.29,2.70703,143513,365.09,0.000571791,0.0771161,0,0
204180875,69012932,15750,434994000,18068700,26453200000,2708550000,0.0415377,6.22663,6.24602,0.503076
204178605,69012932,143,209759,636.323,7391400,90483.6,0.00303359,0.431369,0.431353,0.266015
204185732,69012932,17280,1328820,320.754,46931100,43492.9,0.000241383,0.0327304,0.0327304,0.597181
