id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204937664,69059972,15596,1608560,75954.3,88663400,10564600,0.0472189,6.56775,6.56774,0.281345
204944542,69059972,17286,69805,846.657,1650140,106750,0.0121289,1.52927,1.52926,0.173515
204944861,69059972,17380,3881580,137376,155618000,18491600,0.0353917,4.76392,4.71666,0.413847
204934002,69059972,119,1642380,88866.4,90145900,11601000,0.0541084,7.06352,7.18597,0.357172
204934916,69059972,583,1870260,128172,123546000,17419400,0.0685315,9.31391,9.42944,0.19021
204939680,69059972,15997,2339080,54622.5,86760600,7114570,0.0233521,3.04161,3.03056,0.564257
204939813,69059972,16055,512288,35680.8,35361700,5028150,0.0696499,9.81509,9.81544,0.0335811
204936218,69059972,893,624481,53863.4,46692000,7806390,0.086253,12.5006,12.5624,0.0757686
204943249,69059972,16863,838989,23851.2,47758300,3361370,0.0284284,4.00645,4.00576,0.447542
204939805,69059972,16051,231417,11011.2,14324500,1557210,0.0475815,6.72902,7.28224,0.121658
204946522,69059972,111220872,209814,12797.8,12851800,1771740,0.0609959,8.44434,8.44434,0.134389
204935196,69059972,609,69938,2954.08,3430010,386469,0.0422385,5.52588,5.52588,0.128657
204944266,69059972,17240,34969,1518.69,1847120,211793,0.0434295,6.05661,0,0
204939448,69059972,15976,3077270,173993,186786000,24877500,0.0565413,8.08428,8.08428,0.339675
204939819,69059972,16060,14552800,822705,828513000,111571000,0.0565323,7.66664,7.64151,0.416196
204935619,69059972,726,11868400,537356,681760000,86078100,0.0452761,7.25271,7.2693,0.651134
204935455,69059972,675,130476,7549.42,7811160,991424,0.0578608,7.59854,8.4549,0.110776
204940501,69059972,16232,559504,22838.9,28132400,3183660,0.0408199,5.69014,5.69014,0.173515
204941436,69059972,16439,3591140,200732,215857000,27981500,0.0558964,7.79182,7.79793,0.245121
204933918,69059972,71,69938,337.894,2405450,42044.2,0.00483133,0.601163,0.601163,0.127533
204942217,69059972,16629,69938,3433.6,3174690,463869,0.049095,6.63257,6.63257,0.07236
204942686,69059972,16741,349690,13213.9,16614100,1874020,0.0377875,5.3591,5.3591,0.410434
204945323,69059972,17469,309083,10471.3,12683100,1430200,0.0338787,4.62725,4.59268,0.440624
204946526,69059972,111220874,279752,15370.4,15991500,2114490,0.0549429,7.55843,7.55843,0.0736677
204940366,69059972,16184,34969,1293.44,2093160,181114,0.0369881,5.17927,0,0
204946284,69059972,111220762,663868,24624.9,31337300,3363540,0.0370931,5.06658,5.06424,0.519047
204933879,69059972,41,838591,38487.6,56184400,5708210,0.0458955,6.80691,6.80517,0.291505
204934283,69059972,268,313077,9029.93,14276000,1172590,0.0288425,3.74537,3.74334,0.158838
204946358,69059972,111220790,34969,1362.92,1714410,188647,0.038975,5.3947,0,0
204935604,69059972,723,4157500,345694,294336000,49836000,0.0831494,11.987,11.9846,0.215939
204944524,69059972,17282,1188780,29904,39830000,3960170,0.0251552,3.33129,3.331,0.430433
204934256,69059972,252,172469,12122.3,13148800,1769390,0.0702869,10.2591,10.2619,0.0424311
204943099,69059972,16821,1503670,67009.4,91128600,9888250,0.044564,6.57609,6.57609,0.156979
204937671,69059972,15599,2132770,56312.4,95810200,7590580,0.0264034,3.55902,3.55867,0.676919
204942647,69059972,16729,69938,2895.08,3098410,389964,0.0413949,5.57586,5.57586,0.0302789
204938688,69059972,15812,3426960,177094,216397000,24310100,0.0516765,7.09377,7.09377,0.266336
204936937,69059972,1015,1573600,152143,113378000,22270400,0.0966844,14.1525,14.1525,0.116446
204935689,69059972,765,104907,6079.72,6476190,911285,0.0579534,8.6866,8.6866,0.0844188
204940635,69059972,16282,34969,865.286,1482290,115506,0.0247444,3.3031,0,0
204945388,69059972,17483,104907,6588.13,6757940,922233,0.0627997,8.79096,8.79096,0.0450294
204943646,69059972,16948,2173200,36896.5,123656000,5756220,0.0169779,2.64873,2.63255,0.55042
204937182,69059972,1082,209814,11776.5,11755300,1609830,0.0561285,7.67264,7.67264,0.115326
204934477,69059972,334,963680,27128.9,45186000,3402000,0.0281514,3.53021,3.19076,0.213374
204941163,69059972,16366,1608570,58913.1,75247800,8438670,0.0366244,5.24606,5.24606,0.271814
204940012,69059972,16120,2203480,101112,127551000,16221300,0.0458874,7.36167,7.63462,0.521715
204937955,69059972,15667,2964120,32039.9,87068300,4465440,0.0108092,1.5065,1.50375,0.519973
204933872,69059972,28,1313690,83099.4,78031600,11526700,0.0632562,8.77424,8.76471,0.281578
204934442,69059972,319,1424020,36996.4,67147900,4638160,0.0259803,3.2571,3.00375,0.220052
204935910,69059972,822,22051300,879511,1110000000,124900000,0.0398848,5.66408,5.64509,0.595558
204944738,69059972,17336,139750,2476.06,4597510,316668,0.0177178,2.26597,2.26553,0.30502
204943664,69059972,16956,1083580,48409.1,60687700,6880310,0.044675,6.34959,6.34859,0.285887
204943378,69059972,16897,1049070,44031.2,51097000,6177060,0.0419717,5.88813,5.88813,0.229645
204937231,69059972,1094,584306,20860.6,38029100,3017530,0.0357015,5.1643,5.15042,0.192957
204942362,69059972,16678,13777400,799567,925330000,113133000,0.0580346,8.21151,8.21138,0.227025
204941435,69059972,16437,3591140,200732,215857000,27981500,0.0558964,7.79182,7.79793,0.245121
204944687,69059972,17321,692359,20689.4,27199000,2906450,0.0298825,4.19789,4.18606,0.355965
204937460,69059972,10698,535520,18629.3,31022000,2521260,0.0347874,4.70805,4.70041,0.107778
204935123,69059972,607,3265430,94743.6,148611000,12658900,0.0290141,3.87665,3.88034,0.325579
204937519,69059972,10723,3322060,92716.9,235529000,14922300,0.0279095,4.49188,4.49188,0.257574
204940571,69059972,16259,1888330,61604.4,89073900,8521350,0.0326238,4.51265,4.51265,0.545023
204934568,69059972,409,1222970,84012.1,87016300,11940800,0.0686951,9.76376,9.90148,0.162705
204941672,69059972,16482,629424,25708.8,34409600,3496370,0.0408449,5.55487,5.55481,0.296983
204946464,69059972,111220848,314721,18794.4,18668600,2605280,0.0597176,8.27805,8.27805,0.071055
204942410,69059972,16687,3112240,186794,216451000,26308500,0.0600192,8.45325,8.45325,0.185487
204941544,69059972,16480,524535,27464.4,29474500,3770580,0.0523594,7.18842,7.18842,0.134123
204940424,69059972,16203,69938,2476.49,3446590,311241,0.0354098,4.45025,4.45025,0.239565
204937260,69059972,1104,314721,13188.8,16987100,1768750,0.0419063,5.62007,5.62007,0.371202
204936800,69059972,970,244783,9433.84,10285300,1281340,0.0385396,5.23461,5.23461,0.194709
204935450,69059972,674,34969,1988.13,2212950,277349,0.0568541,7.93128,0,0
204941781,69059972,16521,69938,5660.45,4724180,874122,0.0809353,12.4985,12.4985,0.444712
204940026,69059972,16124,21481900,962243,1195120000,151104000,0.0447932,7.034,7.02063,0.376898
204946600,69059972,111220930,34681.2,446.051,1044680,58804.1,0.0128614,1.69556,0,0
204937084,69059972,1059,69938,4782.37,4326780,657506,0.0683801,9.40127,9.40127,0.125168
204935897,69059972,820,2937400,149144,176371000,21385000,0.0507743,7.28027,7.28027,0.337715
204943454,69059972,16919,53946800,1070990,3158810000,164654000,0.0198527,3.05215,3.04614,0.666484
204934901,69059972,580,244533,6077.02,13172300,808485,0.0248515,3.30624,3.30621,0.133979
204940162,69059972,16158,244783,11873.2,14732800,1592740,0.0485049,6.50674,6.50674,0.152844
204944024,69059972,17150,804287,54953.4,38223700,7613360,0.0683256,9.46597,9.46597,0.0979887
204943306,69059972,16880,384659,18797.7,20491200,2560320,0.0488684,6.65608,6.65608,0.0583451
204944700,69059972,17325,244783,9637.14,11927000,1336180,0.0393701,5.45864,5.45864,0.210299
204936331,69059972,929,47156.3,3405.9,3102810,462432,0.0722258,9.80637,0,0
204942000,69059972,16588,384659,25883.8,24080500,4019530,0.0672902,10.4496,10.4496,0.237049
204935320,69059972,639,1132440,21417.8,45665300,2744400,0.0189129,2.42343,2.40974,0.328614
204937158,69059972,1077,34969,890.634,1746240,116314,0.0254693,3.3262,0,0
204945561,69059972,17518,314691,13214.7,14557500,1793740,0.0419925,5.70001,5.69992,0.192166
204934619,69059972,438,233299,11165.5,13491400,1635660,0.047859,7.01101,6.99078,0.110834
204946210,69059972,111220734,559504,28119.3,29221300,4024150,0.0502576,7.19234,7.19234,0.212545
204946650,69059972,124372464,69938,2514.58,2886950,364760,0.0359545,5.21548,5.21548,0.373615
204941042,69059972,16331,370525,16395.1,18295900,2203890,0.0442484,5.94804,5.87986,0.130289
204943428,69059972,16908,384659,18743.6,21085600,2655370,0.0487278,6.90317,6.90317,0.151725
204934402,69059972,291,6150370,259290,319721000,34351700,0.0421584,5.58531,5.52656,0.373725
204937422,69059972,10689,3265600,32400.5,88069200,4834120,0.00992176,1.48032,1.40596,1.13978
204937673,69059972,15601,2132770,56312.4,95810200,7590580,0.0264034,3.55902,3.55867,0.676919
204941519,69059972,16473,1503660,95079.7,88935800,13347500,0.0632323,8.87667,8.87667,0.16255
204944602,69059972,17303,349690,25220.7,22622900,3632030,0.0721229,10.3864,10.3864,0.163674
204942267,69059972,16651,36986100,1977450,2335560000,278873000,0.0534647,7.53994,7.53857,0.278344
204945610,69059972,17534,272720,2926.23,7695940,390019,0.0107298,1.43011,1.42108,0.503773
204937712,69059972,15612,34909.3,462.895,1071130,61213.5,0.0132599,1.7535,0,0
204934590,69059972,426,725721,19705.9,37094700,2616570,0.0271535,3.60548,3.53367,0.381592
204934892,69059972,577,864714,31084.8,50734100,4406900,0.0359481,5.09637,5.27023,0.289697
204936823,69059972,977,266288,18275,18551500,2619480,0.0686287,9.83703,10.0621,0.0841663
204945948,69059972,17606,34681.2,446.051,1044680,58804.1,0.0128614,1.69556,0,0
204935720,69059972,773,454597,20336.3,22534400,2784320,0.0447347,6.12482,6.12482,0.175586
204945568,69059972,17519,314691,13214.7,14557500,1793740,0.0419925,5.70001,5.69992,0.192166
204940293,69059972,16162,279752,10934.3,13621700,1380800,0.0390857,4.93581,4.93581,0.314453
204946382,69059972,111220800,1082100,52119.6,51361600,7622790,0.0481651,7.04443,7.0416,0.250897
204940949,69059972,16302,174845,5122.86,8310680,701098,0.0292994,4.00982,4.00983,0.219307
204944753,69059972,17340,1608370,43849.7,58568200,5767840,0.0272635,3.58615,3.58585,0.289295
204937631,69059972,15587,3112140,103110,152381000,14047500,0.0331315,4.51379,4.51373,0.579092
204941440,69059972,16440,1293850,65385.8,71859200,8808770,0.0505357,6.80817,6.80817,0.253413
204934945,69059972,591,34969,700.504,1357230,92785.1,0.0200322,2.65335,0,0
204939646,69059972,15988,2667220,120591,138983000,16110600,0.0452122,6.04025,6.06293,0.340838
204934867,69059972,567,442907000,21181300,25583800000,3039130000,0.0478232,6.86178,6.85303,0.553565
204944837,69059972,17369,1327360,80026.8,77217200,11360800,0.0602902,8.55895,8.55284,0.309366
204937513,69059972,10713,3182180,103962,219571000,15135100,0.0326699,4.7562,4.7562,0.356432
204938372,69059972,15719,69938,609.279,2310690,84416,0.0087117,1.20701,1.20701,0.028014
204934704,69059972,483,594473,27057.7,33086500,3902080,0.0455155,6.56393,6.56393,0.255125
204940934,69059972,16300,34969,884.666,1591800,120111,0.0252986,3.4348,0,0
204943422,69059972,16907,419628,19536.6,22478100,2759670,0.0465569,6.57648,6.57648,0.229501
204937103,69059972,1065,102822000,4417020,4918160000,622808000,0.0429581,6.05716,6.03248,0.45281
204939314,69059972,15942,6255380,202089,285069000,26519000,0.0323065,4.2394,4.29998,0.528626
204939905,69059972,16088,151419,9568.08,10412700,1378300,0.0631894,9.10255,9.16012,0.0924635
204934863,69059972,566,1448670,24102.7,41014300,3158320,0.0166378,2.18015,2.19851,0.768215
204944920,69059972,17400,1537990,59036.4,61539900,7797360,0.0383855,5.06985,5.06862,0.259769
204936363,69059972,938,1783540,66980.9,73754500,9301660,0.0375551,5.21529,5.17272,0.362207
204937206,69059972,1088,454492,17474.9,25844900,2322260,0.0384492,5.10957,5.10939,0.139047
204943292,69059972,16876,6014670,279725,314760000,39208500,0.0465071,6.51881,6.51881,0.264093
204939732,69059972,16021,57396600,2775850,3463560000,405690000,0.0483626,7.0682,7.10042,0.59617
204937655,69059972,15593,2342910,91578,123459000,12595300,0.0390874,5.37595,5.37596,0.445663
204934225,69059972,226,2202810,93333.8,119060000,13059900,0.0423703,5.92876,5.92849,0.557766
204937445,69059972,10695,299233,14438.3,16591400,2019570,0.0482509,6.74917,6.81573,0.648589
204945733,69059972,17585,34969,1332.07,1644340,179378,0.0380928,5.12963,0,0
204938202,69059972,15679,835893,9435.93,23683200,1314920,0.0112884,1.57307,1.56869,0.664228
204939956,69059972,16102,6620240,283011,310464000,39959300,0.0427494,6.03592,6.1602,0.610412
204935751,69059972,781,69938,2935.91,4090410,427234,0.0419787,6.10876,6.10876,0.295097
204941756,69059972,16500,559504,19689.1,25508600,2788540,0.0351903,4.98394,4.98394,0.331038
204937666,69059972,15597,104834,2020.04,3493630,267821,0.019269,2.55472,2.55444,0.242131
204946017,69059972,111220650,91283,2699.9,4658360,366635,0.0295773,4.01647,4.0804,0.192185
204934431,69059972,311,676650,36303.8,34418000,4725950,0.0536523,6.98434,7.03392,0.11653
204941882,69059972,16548,1503580,80243.7,90244600,11326900,0.0533684,7.53329,7.53309,0.324526
204941678,69059972,16486,4161300,188024,215478000,26141100,0.0451838,6.28194,6.28194,0.335251
204945476,69059972,17500,4438150,152096,174722000,20671500,0.0342702,4.65769,4.63782,0.449201
204944305,69059972,17265,209586,7602.61,8721070,1093380,0.0362744,5.21686,5.21527,0.190948
204933992,69059972,113,1658770,26672.8,72876500,3916830,0.0160799,2.36128,2.3528,0.681107
204938173,69059972,15669,2964120,32039.9,87068300,4465440,0.0108092,1.5065,1.50375,0.519973
204934557,69059972,398,1953640,77919.2,83245200,10980300,0.0398842,5.62045,5.61372,0.33678
204938746,69059972,15819,10265000,447501,561114000,62897500,0.043595,6.1274,6.1179,0.373166
204942309,69059972,16666,314721,17608.5,18822900,2348420,0.0559497,7.46191,7.46191,0.120413
204935408,69059972,656,3929200,50572,114064000,7837760,0.0128708,1.99475,1.9769,1.15261
204936018,69059972,829,470785,18836.7,27144100,2833730,0.0400113,6.01915,5.95413,0.427849
204935437,69059972,670,2315190,56632.4,114976000,8241640,0.0244612,3.55981,3.61129,0.457313
204937570,69059972,182305705,1121210,62267.5,73917500,8769670,0.0555361,7.82162,7.75808,0.333381
204939826,69059972,16065,2504750,108634,124733000,14267900,0.0433711,5.69635,5.72225,0.282055
204940062,69059972,16135,2302640,98113.2,132859000,16073100,0.042609,6.98031,6.81876,0.380705
204941942,69059972,16569,489566,28765.1,28848300,4008240,0.0587563,8.18733,8.18733,0.234664
204937540,69059972,10737,1084040,60300.8,78081800,8805840,0.055626,8.12318,8.12318,0.267197
204938498,69059972,15770,1608570,39655.7,89848500,5192350,0.0246527,3.22792,3.22792,0.513579
204937336,69059972,1132,8946350,346216,446848000,48248000,0.0386991,5.39303,5.39155,0.308391
204943179,69059972,16847,839256,40633.9,47537700,5607750,0.0484165,6.68181,6.68181,0.231607
204939736,69059972,16023,7623850,109723,289859000,16447300,0.0143921,2.15735,2.1917,0.746558
204943652,69059972,16950,699137,27662.2,39130400,4053760,0.0395662,5.79823,5.79709,0.52866
204943822,69059972,17048,34969,2044.91,2126090,307559,0.0584779,8.7952,0,0
204934287,69059972,271,279752,8724.94,15041900,1182200,0.0311881,4.2259,4.2259,0.168562
204933987,69059972,111,419337,26323.4,27104800,3537180,0.0627738,8.43517,8.41282,0.0791651
204940420,69059972,16200,69938,2476.49,3446590,311241,0.0354098,4.45025,4.45025,0.239565
204943120,69059972,16826,314721,14436.9,19229800,2197880,0.045872,6.98359,6.98359,0.124794
204936341,69059972,931,1852870,65457.8,62486300,9054040,0.0353277,4.88648,4.88556,0.573174
204939106,69059972,15900,727602,17568.1,32810400,2253020,0.0241453,3.0965,3.1004,0.233501
204936134,69059972,868,104907,3397.36,6161620,485374,0.0323845,4.62671,4.62671,0.348253
204937509,69059972,10708,1223920,38820.8,72644300,5462960,0.0317185,4.46351,4.46351,0.34427
204936350,69059972,935,1923300,103981,121477000,15570400,0.054064,8.0957,8.0957,0.534964
204934147,69059972,187,697074,47815.1,45752100,6577650,0.068594,9.43609,9.53476,0.108047
204937685,69059972,15607,349669,7371.05,14985100,958235,0.0210801,2.7404,2.74036,0.365631
204941515,69059972,16472,1503660,95079.7,88935800,13347500,0.0632323,8.87667,8.87667,0.16255
204945672,69059972,17577,174833,6231.4,7657860,826518,0.0356421,4.72748,4.72737,0.235252
204934731,69059972,501,139876,7236.84,10592200,1070470,0.0517375,7.65301,7.65301,0.134411
204939778,69059972,16039,4714500,286789,338421000,41372900,0.0608311,8.77567,8.93256,0.285779
204933927,69059972,79,34969,154.859,1151480,19126.3,0.00442846,0.546951,0,0
204935512,69059972,698,86669300,3129100,4528300000,448068000,0.0361039,5.16985,5.14805,0.593056
204934106,69059972,160,2762300,102398,127752000,14808800,0.0370697,5.36102,5.36083,0.618205
204934790,69059972,536,2212570,51625.6,103828000,6578480,0.0233329,2.97324,2.78723,0.314139
204936346,69059972,934,273805,2426.34,5723000,323478,0.00886156,1.18141,1.17621,0.647732
204943883,69059972,17087,69938,2984.79,3342220,422743,0.0426777,6.04454,6.04454,0.00956004
204944424,69059972,17275,1922980,52337.1,67933200,6978530,0.0272166,3.62901,3.62866,0.380425
204946490,69059972,111220852,2023790,107026,112229000,15087900,0.0528839,7.45531,7.44502,0.351738
204943244,69059972,16862,137697,2103.94,5561970,281927,0.0152795,2.04745,2.04764,0.119942
204934875,69059972,573,200204,12827,14539100,1826090,0.0640694,9.12116,9.13796,0.0470109
204942350,69059972,16676,1223810,55427.5,71208400,8023670,0.0452909,6.55629,6.55603,0.312195
204937000,69059972,1037,1744860,56954.6,105036000,7762570,0.0326414,4.44883,4.445,0.162105
204937510,69059972,10710,1713480,61073.7,104395000,8588600,0.0356431,5.01237,5.01237,0.361844
204934164,69059972,196,384441,22662.3,29498700,3477650,0.0589487,9.04598,9.04582,0.109129
204936181,69059972,881,1258880,51356.1,72577800,7253800,0.040795,5.76209,5.76209,0.257752
204941751,69059972,16499,489566,25758.6,26202000,3638870,0.0526151,7.43285,7.43285,0.25252
204937638,69059972,15589,3112140,103110,152381000,14047500,0.0331315,4.51379,4.51373,0.579092
204940006,69059972,16119,2203480,101112,127551000,16221300,0.0458874,7.36167,7.63462,0.521715
204944796,69059972,17358,102529,2626.4,4722010,354876,0.0256161,3.46121,3.4563,0.139716
204934059,69059972,126,244570,1142.51,5447580,161115,0.00467148,0.658766,0.658619,0.345433
204940951,69059972,16308,79118700,4099620,4453920000,578890000,0.0518161,7.31673,7.30531,0.383707
204941296,69059972,16399,1258880,33276.3,58291900,4293640,0.0264332,3.41067,3.41067,0.35852
204941512,69059972,16469,2048960,112723,115116000,15741600,0.055015,7.68273,7.67288,0.333516
204934405,69059972,292,174845,3797.8,7310870,492713,0.021721,2.818,2.818,0.352893
204934713,69059972,491,559504,5854.48,19001400,813747,0.0104637,1.45441,1.45441,0.419307
204941962,69059972,16575,384659,23869.8,23571500,3370350,0.0620546,8.76191,8.76191,0.200214
204942244,69059972,16638,384659,17934,20222000,2545900,0.0466232,6.61859,6.61859,0.356929
204935415,69059972,661,1569820,74984,74401700,10936100,0.0477658,6.96647,6.96021,0.264587
204937081,69059972,1058,68807.5,5165.99,5531980,760040,0.075079,11.0459,11.0455,0.0324697
204939139,69059972,15905,41906800,1325630,2246520000,197584000,0.0316328,4.71485,4.7222,0.659512
204934642,69059972,453,49443500,2494090,3079010000,359990000,0.0504433,7.28083,7.30078,0.536439
204935233,69059972,613,486241,35499.2,35253100,5016190,0.0730075,10.3163,10.3732,0.0843984
204938389,69059972,15723,629442,7245.97,20098600,991265,0.0115117,1.57483,1.57483,0.555414
204939750,69059972,16028,6346230,484066,443858000,68912600,0.0762762,10.8588,10.8499,0.281117
204934733,69059972,502,8489520,392075,454302000,57261900,0.0461834,6.74501,6.635,0.487746
204939075,69059972,15883,82968.7,2255.95,3384140,293021,0.0271904,3.5317,3.53641,0.313766
204933914,69059972,68,1223220,42740.8,61923000,6261730,0.0349411,5.11904,5.11776,0.514234
204946311,69059972,111220778,34784.7,926.672,1794170,124930,0.0266402,3.59152,0,0
204937145,69059972,1074,77204,1967.86,4014350,305431,0.0254891,3.95616,0,0
204945416,69059972,17487,2861420,138435,143376000,19294300,0.04838,6.7429,6.73385,0.394948
204933948,69059972,92,230025,9719.24,10709600,1302840,0.042253,5.66391,5.68747,0.301064
204937405,69059972,10684,2096730,46567.9,143698000,7198190,0.0222097,3.43305,3.433,0.312624
204943645,69059972,16947,20201200,321319,1174040000,50684900,0.0159059,2.509,2.50047,0.60854
204944298,69059972,17262,139352,4186.29,5267680,575241,0.0300411,4.12796,4.12699,0.247511
204940556,69059972,16255,279752,10718.1,14209200,1407620,0.038313,5.03166,5.03166,0.187647
204944559,69059972,17293,68496.3,1893.61,3319820,252436,0.0276455,3.6854,3.68689,0.0365843
204946536,69059972,111220878,1847320,83624.1,91607800,11802700,0.0452677,6.38908,6.37622,0.504745
204938383,69059972,15721,34969,391.591,1003630,54405.4,0.0111982,1.55582,0,0
204945440,69059972,17491,34969,1540.09,2248900,216796,0.0440415,6.19967,0,0
204941852,69059972,16539,1468030,78366,86778500,10909900,0.0533818,7.43169,7.42972,0.302051
204941494,69059972,16462,1088470,37618.9,64488800,5197990,0.0345611,4.77548,4.75933,0.251083
204941419,69059972,16433,4249460,281925,265717000,42856200,0.0663438,10.0851,10.105,0.248533
204944045,69059972,17172,873999,42412.8,47132200,6118170,0.0485273,7.00021,6.99905,0.320582
204944081,69059972,17194,34969,1893.39,1738330,262867,0.0541447,7.51714,0,0
204942626,69059972,16725,4755780,241245,250492000,34346900,0.0507265,7.22213,7.22213,0.287784
204939734,69059972,16022,5876500,39745.8,165230000,5847020,0.00676352,0.994984,1.01902,1.04661
204946087,69059972,111220688,69938,5788.77,4946070,857073,0.0827701,12.2547,12.2547,0.0410592
204935630,69059972,731,2272980,150272,138788000,20595700,0.0661123,9.06106,9.06106,0.319943
204937059,69059972,1052,1188950,61123.8,67801800,8588600,0.0514101,7.22371,7.22371,0.111053
204941767,69059972,16510,11396500,623716,679431000,88648300,0.0547287,7.77855,7.77731,0.318873
204942046,69059972,16601,279667,11863.2,16799300,1697250,0.042419,6.06881,6.06803,0.376783
204942287,69059972,16662,104907,4097.52,5695860,530547,0.0390586,5.0573,5.0573,0.199184
204938622,69059972,15799,2657450,119801,159664000,16382200,0.045081,6.16463,6.16461,0.30453
204940977,69059972,16315,944163,24845.1,48255600,3288180,0.0263144,3.48264,3.48264,0.43062
204945630,69059972,17546,34969,1938.99,2192100,269331,0.0554488,7.70199,0,0
204943737,69059972,16997,174845,7803.27,8997510,1052980,0.0446296,6.02236,6.02236,0.0993631
204943253,69059972,16864,2237790,99575.3,124358000,13738800,0.044497,6.13943,6.13908,0.285229
204942257,69059972,16649,45655600,2393590,2804580000,337788000,0.0524271,7.39861,7.39722,0.289015
204934728,69059972,500,44764000,2303920,2426700000,342953000,0.0514683,7.66135,7.66708,0.740975
204945189,69059972,17462,1511460,53048,59190200,7118470,0.0350971,4.70966,4.65508,0.447917
204937201,69059972,1086,705484,31791.8,47370000,4565550,0.0450638,6.47152,6.49129,0.156916
204940900,69059972,16298,139876,2795.94,5798090,370453,0.0199887,2.64844,2.64844,0.242957
204944234,69059972,17226,416361,11174.5,18315800,1495060,0.0268384,3.59078,3.63157,0.155414
204938220,69059972,15686,1711130,20660.1,52397300,2883660,0.0120739,1.68524,1.68335,0.50071
204935923,69059972,827,1014100,80809.1,65339200,11203100,0.0796855,11.0473,11.0473,0.198057
204938584,69059972,15790,34969,303.727,1499630,38539.6,0.00868561,1.10211,0,0
204941309,69059972,16404,104907,3409.17,5223920,442977,0.032497,4.22257,4.22257,0.254633
204943190,69059972,16849,419628,18995.9,23300700,2688010,0.0452683,6.40571,6.40571,0.216978
204946533,69059972,111220876,734343,39440.9,35776500,5377090,0.0537091,7.32231,7.32231,0.108593
204939685,69059972,15998,1146300,30813.2,41622700,4073890,0.0268806,3.55396,3.53284,0.624679
204935737,69059972,778,2482700,131518,166060000,18170400,0.0529736,7.3188,7.52847,0.263961
204943939,69059972,17122,69938,4039.95,4288450,569231,0.0577647,8.13909,8.13909,0.32275
204941090,69059972,16342,114921,5072.35,6033820,743401,0.0441377,6.46881,6.72849,0.37072
204941536,69059972,16478,1153960,53173.1,63884200,7266950,0.0460788,6.2974,6.29736,0.252821
204942420,69059972,16689,979132,57689.6,68872400,8199960,0.0589192,8.37472,8.37472,0.224555
204935237,69059972,614,1011450,10400.3,26108100,1497050,0.0102825,1.4801,1.47801,0.47228
204939167,69059972,15911,12575700,375806,664475000,55971900,0.0298835,4.45079,4.35895,0.688611
204935784,69059972,788,701447,14620,24256500,1905610,0.0208426,2.71668,2.43879,0.751669
204943263,69059972,16868,1293850,68348,74217900,9454000,0.0528251,7.30686,7.30686,0.112696
204942482,69059972,16701,734349,43366.1,48820000,6216720,0.0590538,8.46562,8.46562,0.139357
204943806,69059972,17040,209814,9123.01,11487700,1284730,0.0434814,6.12316,6.12316,0.156692
204935425,69059972,666,34969,1652.44,2164000,233174,0.0472546,6.66803,0,0
204939060,69059972,15880,198106,6124.28,9153860,809053,0.0309142,4.08394,3.83102,0.565552
204946348,69059972,111220788,661703,32467,37278700,4706550,0.0490658,7.11278,7.09724,0.431229
204938412,69059972,15734,209814,3638.79,7561070,500776,0.0173429,2.38676,2.38676,0.35403
204945627,69059972,17544,103477,1445.51,3382850,193466,0.0139693,1.86965,1.86877,0.0387171
204943794,69059972,17034,1813150,90240.7,105631000,13562500,0.0497702,7.48012,7.47041,0.429338
204946153,69059972,111220720,104907,7074.92,7020150,1016190,0.0674399,9.68662,9.68662,0.234221
204933915,69059972,69,874225,36140.1,42120000,4973070,0.0413396,5.68854,5.68854,0.270722
204938486,69059972,15768,664411,20731.2,38404500,2765820,0.0312024,4.16282,4.16282,0.292797
204939697,69059972,16004,54428200,3166870,3157820000,462904000,0.0581844,8.50486,8.51145,0.608173
204941540,69059972,16479,524535,27464.4,29474500,3770580,0.0523594,7.18842,7.18842,0.134123
204945660,69059972,17563,453609,15316.6,17895800,2067790,0.0337661,4.55853,4.55351,0.418618
204933884,69059972,45,314721,16355.2,18489400,2400310,0.0519673,7.62679,7.62679,0.18197
204934752,69059972,512,100116000,2431480,6354690000,370627000,0.0242866,3.70197,3.6927,0.524537
204937535,69059972,10734,1643540,51194.6,119505000,7504170,0.0311489,4.56585,4.56585,0.291834
204940048,69059972,16132,1681940,88579.9,98781200,13457900,0.0526653,8.00139,8.05689,0.229212
204941238,69059972,16390,349690,15490.2,19235200,2079260,0.044297,5.94601,5.94601,0.0891836
204943695,69059972,16972,559504,36797.3,34247200,5243300,0.0657678,9.37133,9.37133,0.130354
204945485,69059972,17501,2085430,84723.6,84505800,11604100,0.0406265,5.56435,5.55136,0.347497
204933876,69059972,36,280879,6309.78,10426000,887348,0.0224644,3.15919,3.10833,0.299449
204938754,69059972,15823,867210,30325.5,47942400,4082230,0.034969,4.70731,4.69558,0.206484
204933939,69059972,88,1748440,32510.2,79250200,4154070,0.0185938,2.37587,2.37586,0.479037
204942203,69059972,16624,4720820,202960,236556000,28368200,0.0429926,6.00917,6.00917,0.318454
204941869,69059972,16544,1223920,69411.6,74264300,9733810,0.0567128,7.95301,7.95301,0.256061
204935309,69059972,637,10205700,708595,628505000,100889000,0.0694312,9.88555,9.88465,0.245617
204935359,69059972,648,7656120,443640,513180000,64915700,0.0579458,8.47893,8.44704,0.366396
204934987,69059972,604,174845,5657.7,7911340,769070,0.0323584,4.39858,4.39858,0.242142
