id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205231738,69102359,1038,2552740,116767,192793000,15999300,0.045742,6.26751,6.26751,0.160365
205234875,69102359,16538,886808,20105.4,54892200,2974910,0.0226717,3.35462,3.3217,0.427172
205234715,69102359,16458,1057030,18914,60903900,2401880,0.0178936,2.27229,2.31764,0.567197
205229714,69102359,284,4562680,228347,295398000,32012000,0.0500467,7.01604,7.00017,0.342654
205235188,69102359,16657,69557.8,1752.97,4241940,224264,0.0252016,3.22413,3.22404,0.162693
205235121,69102359,16615,1580040,31523.2,84713100,4071510,0.0199509,2.57685,2.51704,0.409562
205236991,69102359,17260,134972,1892.36,5541750,244652,0.0140204,1.81262,1.80406,0.370137
205235970,69102359,16889,1555570,29788.8,73117200,3843740,0.0191498,2.47096,2.40169,0.647781
205237447,69102359,17414,65299.8,482.14,1382730,63896.7,0.00738349,0.978513,0.983539,0.289427
205234780,69102359,16479,554934,13890.1,29202800,1756650,0.0250302,3.16551,3.07647,0.534882
205236627,69102359,17143,2733360,100883,123377000,12953500,0.0369079,4.73905,4.73222,0.377415
205230445,69102359,537,499393,6005.62,27686900,747539,0.0120258,1.49689,1.49929,0.239865
205230000,69102359,409,174845,8481.06,13015700,1156850,0.0485062,6.61641,6.61641,0.055167
205237500,69102359,17436,139322,5406.42,7229500,745437,0.0388052,5.35046,5.34738,0.186795
205232559,69102359,15691,585718,171.78,5924260,22297.6,0.000293281,0.0380689,0.0345552,1.49643
205234202,69102359,16288,209410,6840.5,12633700,895999,0.0326657,4.27869,4.27823,0.125462
205231046,69102359,771,56972800,1330080,2540070000,174595000,0.023346,3.06454,3.04882,0.508134
205233355,69102359,15991,3534230,198678,215660000,28509100,0.0562153,8.06657,8.00647,0.593869
205235112,69102359,16609,110211,2873.05,5599140,359809,0.0260685,3.26472,3.17154,0.235503
205229183,69102359,95,6294420,376716,436618000,52218500,0.0598492,8.296,8.296,0.297147
205234490,69102359,16423,10008600,242972,575991000,31308700,0.0242763,3.12818,3.10142,0.315554
205238142,69102359,111220784,249469,7873.93,14941800,1014050,0.0315628,4.06486,4.02522,0.272357
205233813,69102359,16170,3643010,152179,232819000,21783600,0.0417729,5.97958,5.93855,0.395951
205233523,69102359,16078,741454,16728.7,45378000,2204510,0.022562,2.97322,3.01066,0.359191
205238120,69102359,111220752,253044,6873.42,15033800,891275,0.0271629,3.52221,3.53961,0.2558
205230940,69102359,706,365720,8224.04,21418000,1088840,0.0224873,2.97725,2.98426,0.200894
205237070,69102359,17287,65027.4,318.021,1202850,40427,0.00489057,0.621691,0.621688,0.208362
205237913,69102359,17569,352964,7613.15,12483600,955388,0.0215692,2.70676,2.59785,0.57671
205237256,69102359,17333,428081,17264.3,17499800,2221770,0.0403295,5.19007,5.15483,0.291028
205234768,69102359,16473,1336830,30946.5,73522800,3961180,0.0231492,2.96312,2.95575,0.311923
205237383,69102359,17392,533750,21889.9,19621900,2824220,0.0410114,5.29128,5.31803,0.441069
205233106,69102359,15905,37630300,746457,2014930000,101889000,0.0198366,2.70763,2.80069,0.571855
205237685,69102359,17448,33299.7,999.869,1544740,128291,0.0300264,3.85263,0,0
205232297,69102359,15613,741888,18160.6,36404700,2253690,0.0244789,3.03777,3.04249,0.434842
205232994,69102359,15871,839256,35822.2,60713000,4969910,0.0426833,5.9218,5.9218,0.210335
205228903,69102359,17,2614940,42976.8,153096000,5563800,0.0164351,2.1277,2.15201,0.474091
205233417,69102359,16014,9786120,461104,680130000,62203400,0.0471182,6.35629,6.31251,0.313591
205235496,69102359,16749,34969,983.369,1916690,132252,0.0281212,3.78197,0,0
205231845,69102359,1107,2667870,72544.3,114000000,9166000,0.0271918,3.4357,3.40965,0.325626
205230178,69102359,445,1433220,48970.6,80773700,7263500,0.0341682,5.06796,5.06742,0.237988
205236182,69102359,16975,991856,18388.7,49285000,2376240,0.0185397,2.39575,2.40954,0.27421
205235967,69102359,16887,1555570,29788.8,73117200,3843740,0.0191498,2.47096,2.40169,0.647781
205229666,69102359,256,1258700,57692.9,67541300,7951550,0.0458353,6.31727,6.31679,0.424159
205236289,69102359,17022,34969,1164.69,1875410,157934,0.0333063,4.5164,0,0
205237299,69102359,17358,104907,2079.94,4745990,297173,0.0198265,2.83273,2.83273,0.0821716
205236999,69102359,17263,324400,3679.38,11160000,455734,0.0113421,1.40485,1.39335,0.397631
205236078,69102359,16933,1014050,20496.7,65058200,2875010,0.0202126,2.83516,2.83516,0.179474
205235538,69102359,16770,348305,6268.25,21083300,869674,0.0179965,2.49688,2.49045,0.514378
205234393,69102359,16399,4914400,192256,292157000,25065900,0.0391209,5.1005,5.09977,0.170565
205237026,69102359,17274,80174.1,1009.48,1824680,122246,0.0125912,1.52475,1.5271,0.403527
205237358,69102359,17381,997695,15924.5,29174800,2013350,0.0159612,2.018,2.26611,0.641382
205231782,69102359,1069,77484.6,510.261,986952,63413.6,0.00658532,0.818402,0.795641,0.345268
205232225,69102359,15590,1659680,51097.1,93584900,6575470,0.0307873,3.96188,3.95686,0.211144
205232546,69102359,15687,1231860,7683.74,26127400,1029120,0.00623751,0.835416,0.78688,1.58182
205235549,69102359,16775,416621,10390.4,22369100,1327630,0.0249396,3.18666,3.34318,0.534186
205233378,69102359,16000,552142,11246.3,20711000,1530270,0.0203685,2.77151,2.75804,0.5567
205234682,69102359,16450,1169500,27457.1,72854600,3920630,0.0234776,3.3524,3.30348,0.507175
205236592,69102359,17131,243034,5229.03,11808200,687653,0.0215156,2.82945,2.82481,0.156507
205233532,69102359,16082,7509870,348389,481067000,46437000,0.0463909,6.18346,6.19745,0.343194
205235555,69102359,16780,333975,8769.62,18708900,1162700,0.0262583,3.48141,3.45961,0.324804
205233490,69102359,16060,13312000,696803,868440000,95739300,0.0523438,7.19193,7.18757,0.368386
205234434,69102359,16409,16067800,373328,915724000,47941600,0.0232345,2.9837,2.94836,0.39503
205236603,69102359,17135,34772.6,532.491,1462770,67014.1,0.0153135,1.92721,0,0
205237310,69102359,17363,1096020,28253.6,64195900,3669520,0.0257784,3.34804,3.37847,0.298237
205237851,69102359,17532,883090,20486.3,34723400,2659060,0.0231984,3.01109,3.00177,0.328752
205237007,69102359,17266,670413,16593.6,23893000,2093580,0.0247513,3.12283,3.11707,0.390407
205233940,69102359,16225,2486730,57565.2,130528000,7320950,0.0231489,2.94401,3.01308,0.376861
205234748,69102359,16466,3436270,92747.9,194339000,12067300,0.0269909,3.51175,3.46693,0.370854
205229193,69102359,103,68881,2144.76,3913320,275332,0.0311372,3.99721,3.99856,0.0311261
205235561,69102359,16783,333975,8769.62,18708900,1162700,0.0262583,3.48141,3.45961,0.324804
205237942,69102359,17584,383168,9601.92,17786000,1267190,0.0250593,3.30713,3.3113,0.398074
205232245,69102359,15595,549006,21007.5,29367900,2607350,0.0382646,4.74922,4.72027,0.165206
205236777,69102359,17176,597424,13774.9,29480600,1861040,0.0230571,3.1151,3.07805,0.434043
205234520,69102359,16433,4131890,142262,254783000,21749600,0.0344302,5.26385,5.16015,0.59029
205234184,69102359,16277,172245,5153.3,9851570,662790,0.0299184,3.84795,3.83496,0.272418
205229272,69102359,159,10525400,267857,556787000,34843400,0.0254486,3.3104,3.35321,0.441832
205230484,69102359,549,58357000,1599340,3394290000,213172000,0.0274061,3.65289,3.61149,0.441393
205231818,69102359,1089,61584200,2093320,3862820000,313815000,0.0339911,5.09572,5.07446,0.426167
205235219,69102359,16671,3242560,57616.7,183102000,7610910,0.0177689,2.34719,2.3738,0.424231
205236023,69102359,16909,34969,668.881,1699370,85919.5,0.0191278,2.45702,0,0
205238148,69102359,111220790,29662.6,966.464,1434670,121640,0.0325819,4.10079,0,0
205234307,69102359,16361,1605870,53524.8,88662800,6956990,0.0333308,4.33223,4.28987,0.302683
205237155,69102359,17317,969195,18096.5,40312500,2401730,0.0186717,2.47807,2.46455,0.353135
205237991,69102359,17734,34552.1,35.1284,369298,4703.65,0.00101668,0.136132,0,0
205234294,69102359,16351,34812.5,868.061,1971160,114283,0.0249353,3.28283,0,0
205233387,69102359,16004,53154200,1676280,2954680000,228659000,0.0315361,4.30181,4.27837,0.6115
205235531,69102359,16767,369841,4609.42,20512400,605538,0.0124632,1.63729,1.62024,0.342164
205229774,69102359,314,34969,1720.17,2887670,255983,0.0491912,7.32027,0,0
205237486,69102359,17430,653195,12000.1,35643100,1509280,0.0183714,2.31062,2.36366,0.217806
205230746,69102359,607,3670990,62906.1,175118000,8456310,0.017136,2.30355,2.3035,0.35962
205237828,69102359,17520,65066.1,1055.64,1622700,135114,0.016224,2.07656,2.07654,0.305802
205236481,69102359,17095,5203570,109761,259938000,14899700,0.0210934,2.86336,2.86629,0.458566
205231606,69102359,974,1433730,68042.1,113602000,9595400,0.0474581,6.69262,6.69262,0.164604
205236839,69102359,17199,34772.4,561.661,1506000,71003.5,0.0161525,2.04195,0,0
205230535,69102359,565,699334,20031.7,44387700,2731480,0.028644,3.90583,3.90581,0.168697
205235568,69102359,16785,159130,4935.4,8301190,633490,0.0310149,3.98095,3.82032,0.331253
205237169,69102359,17324,169815,3544.33,6939260,440209,0.0208717,2.59229,2.5873,0.138814
205237264,69102359,17337,186491,3179.11,4519220,402052,0.017047,2.15588,2.15271,0.503126
205233344,69102359,15986,2941640,106561,156818000,14924200,0.0362252,5.07344,5.03915,0.595177
205234304,69102359,16359,699121,18857.5,37979300,2409980,0.0269731,3.44716,3.48832,0.27223
205237052,69102359,17281,64157.1,1042.12,2379500,130049,0.0162432,2.02704,2.03806,0.142316
205234196,69102359,16283,33553.3,534.192,1589650,67826.2,0.0159207,2.02145,0,0
205229791,69102359,320,3511670,28607.1,94920000,4031780,0.00814631,1.14811,1.14962,1.35593
205231879,69102359,1129,106949000,2889170,5860220000,378197000,0.0270144,3.53623,3.50881,0.440889
205230266,69102359,479,826980,32799.2,52724100,5184650,0.0396614,6.26938,6.18081,0.340954
205237790,69102359,17501,1693660,37584.4,62605300,4813810,0.0221912,2.84224,2.85464,0.430812
205233078,69102359,15901,804287,39273.5,54264100,5495820,0.0488302,6.83316,6.83316,0.228607
205235673,69102359,16818,52382900,645279,3059550000,87970200,0.0123185,1.67937,1.69613,0.341395
205230890,69102359,679,2798230,101813,140500000,13725200,0.0363847,4.90496,4.8918,0.250233
205232631,69102359,15718,65948.1,1200.24,2704460,151248,0.0181998,2.29344,2.30229,0.149177
205229887,69102359,354,80934500,1967520,3648590000,260098000,0.02431,3.21368,3.20528,0.484116
205232262,69102359,15601,2603270,73292.8,133975000,9254900,0.0281541,3.5551,3.51733,0.414257
205232241,69102359,15594,52913.6,1474.35,2633440,183497,0.0278633,3.46787,3.4691,0.00363628
205234384,69102359,16396,25114100,707846,1462670000,94757200,0.0281852,3.77306,3.68129,0.510764
205229207,69102359,112,69938,1184.9,3344510,154317,0.0169421,2.20648,2.20648,0.142158
205232289,69102359,15610,222176,2989.24,7467810,372353,0.0134544,1.67593,1.63245,0.509666
205237833,69102359,17523,3188990,73914.4,118812000,9756890,0.023178,3.05956,2.99278,0.511858
205232746,69102359,15814,817671,18945.9,44670200,2339190,0.0231705,2.8608,2.85436,0.268073
205231152,69102359,795,20840800,646033,1162350000,83944100,0.0309985,4.02788,4.00018,0.307004
205235493,69102359,16748,69938,1747.51,3423650,236335,0.0249865,3.3792,3.3792,0.152886
205229817,69102359,327,559444,27712,36701700,3746670,0.0495349,6.69714,6.69708,0.155701
205237454,69102359,17418,5511960,145485,291268000,19098700,0.0263944,3.46496,3.47712,0.342478
205235317,69102359,16711,174845,2739.16,10898200,388284,0.0156662,2.22073,2.22073,0.0930519
205231132,69102359,785,398352,16834.3,19317100,2132490,0.0422597,5.35328,5.4871,0.38459
205229318,69102359,187,489566,36509,37160400,5039580,0.0745743,10.294,10.294,0.115902
205232620,69102359,15712,156298,2420.27,5921510,311300,0.015485,1.99171,1.93552,0.611304
205231692,69102359,1017,13768300,179281,891772000,26996000,0.0130213,1.96074,1.96137,0.214524
205232700,69102359,15763,1004170,32459.7,57100300,4185160,0.0323247,4.16776,4.16749,0.0803623
205233202,69102359,15938,2191160,94169.5,141192000,13176800,0.0429771,6.01365,6.00059,0.352703
205229849,69102359,339,27308700,480794,1515050000,63468300,0.0176059,2.32411,2.34134,0.401174
205232661,69102359,15730,523863,8306.16,22781400,1064990,0.0158556,2.03296,2.03318,0.333647
205228943,69102359,38,1110130,34712.4,63781700,4495830,0.0312688,4.04983,4.04786,0.158128
205233456,69102359,16029,1486980,54998.3,94759600,7401200,0.0369866,4.97735,4.9501,0.295945
205230741,69102359,606,1500500,36951.5,90321600,4895500,0.0246261,3.26258,3.29068,0.294226
205229932,69102359,375,25863000,902383,1576770000,140268000,0.0348909,5.4235,5.38571,0.448778
205233031,69102359,15880,279752,8361.65,18738800,1149570,0.0298895,4.10926,4.10926,0.257795
205229947,69102359,382,13273400,390826,766160000,59256300,0.0294443,4.46429,4.44601,0.40755
205229278,69102359,165,2779080,79461.5,137875000,10648100,0.0285928,3.83152,3.82931,0.442455
205237904,69102359,17562,3035050,50532.7,101004000,6551680,0.0166497,2.15867,2.12721,0.692347
205235438,69102359,16729,313540,9650.83,16957800,1284710,0.0307802,4.09743,4.09555,0.218644
205236799,69102359,17182,5467820,103638,199853000,13295300,0.0189541,2.43156,2.43948,0.551292
205233450,69102359,16027,11519300,468290,812533000,63619600,0.0406526,5.52287,5.50218,0.252969
205231612,69102359,976,5088910,88141,297163000,11766600,0.0173202,2.31221,2.35342,0.283061
205231318,69102359,878,139876,402.971,2723330,61576.2,0.00288092,0.44022,0.44022,0.855037
205232172,69102359,15577,6698640,198608,355124000,25178500,0.0296491,3.75874,3.73632,0.342829
205236742,69102359,17159,489566,8821.7,21259200,1191580,0.0180194,2.43395,2.43395,0.252569
205233602,69102359,16123,8434750,259189,529647000,39966600,0.0307287,4.73833,4.72341,0.434561
205234797,69102359,16494,170004,5597.72,8542000,708040,0.032927,4.16484,4.1813,0.272482
205232577,69102359,15695,69235,2716.34,4148410,357220,0.0392337,5.15953,5.16464,0.138972
205230702,69102359,590,2338420,64939.1,137955000,8554600,0.0277705,3.65827,3.69232,0.375837
205230885,69102359,676,509898,20150.6,30336400,2574810,0.0395189,5.04965,5.05762,0.144253
205231778,69102359,1066,1118650,22640.5,53804900,3211420,0.0202392,2.8708,2.87079,0.306978
205235322,69102359,16713,139876,2505.88,8547550,348608,0.017915,2.49227,2.49227,0.175123
205237507,69102359,17438,1641500,37688,58451100,4870160,0.0229594,2.96689,3.11493,0.414754
205235917,69102359,16867,2105610,62674.1,120251000,8325320,0.0297652,3.95387,3.94198,0.313825
205229706,69102359,278,9441430,406044,589465000,56462900,0.0430067,5.98034,5.98024,0.370597
205232980,69102359,15867,7412920,298234,464699000,41719500,0.0402317,5.62794,5.62761,0.432353
205234497,69102359,16426,171248,5124.58,9147060,649183,0.0299249,3.79088,3.78342,0.152334
205234909,69102359,16549,65532.1,1543.18,3572490,196395,0.0235484,2.99693,3.01307,0.178066
205234894,69102359,16544,1114960,19908.6,63534500,2535580,0.0178559,2.27414,2.29531,0.561044
205230264,69102359,478,1363210,64490.1,94850800,8698130,0.0473075,6.38063,6.37991,0.170493
205236620,69102359,17141,101774,1771.54,4161150,225377,0.0174067,2.21449,2.20714,0.240488
205230972,69102359,723,4134100,176824,273471000,23611800,0.0427721,5.71147,5.69858,0.285028
205229928,69102359,374,1008970,24168.1,53352700,3243700,0.0239532,3.21486,3.14298,0.495207
205238156,69102359,111220798,1194970,25505.7,52806700,3291770,0.0213443,2.75469,2.92351,0.37576
205233484,69102359,16043,625499,21034.7,41815800,2875010,0.0336287,4.59635,4.57914,0.29875
205233866,69102359,16193,1084040,35641.9,77418300,4967760,0.0328788,4.58264,4.58264,0.293694
205237741,69102359,17479,475719,11599.9,24603400,1536470,0.0243839,3.22978,3.3541,0.297781
205229109,69102359,82,489566,8445,29182900,1154760,0.01725,2.35873,2.35873,0.299866
205233286,69102359,15956,24832600,1043090,1528180000,145003000,0.0420049,5.83923,5.72864,0.584216
205237339,69102359,17375,1521820,35437.8,66394600,4604340,0.0232864,3.02554,3.15159,0.373886
205230798,69102359,638,489566,32734.3,37319000,4541100,0.066864,9.27577,9.27577,0.0988886
205232734,69102359,15797,2120520,39382,108295000,4924930,0.0185719,2.32251,2.27201,0.469372
205232947,69102359,15858,3832710,113291,254594000,15337900,0.029559,4.00183,3.99584,0.279239
205234793,69102359,16492,2838210,75920.5,151331000,9743120,0.0267495,3.43285,3.39987,0.340893
205237985,69102359,17648,69656.9,373.942,1690440,49457.7,0.00536834,0.710018,0.710183,0.188044
205233852,69102359,16188,4196280,141772,294225000,19716200,0.0337851,4.6985,4.6985,0.289416
205233174,69102359,15925,783325,17028.2,42095500,2195870,0.0217383,2.80326,2.79599,0.36805
205235489,69102359,16744,34969,983.369,1916690,132252,0.0281212,3.78197,0,0
205231773,69102359,1062,1014100,46971,73039500,6425490,0.0463179,6.33615,6.33615,0.215604
205237119,69102359,17304,2211380,54368.8,116106000,7448300,0.0245859,3.36816,3.3199,0.341621
205231400,69102359,919,1498150,54331.3,91960600,6956350,0.0362655,4.64328,4.64923,0.250944
205237279,69102359,17345,454095,17096.1,21064700,2310040,0.0376488,5.08713,5.08419,0.288808
205235114,69102359,16610,139876,2886.71,8610540,390072,0.0206377,2.7887,2.7887,0.289421
205229700,69102359,272,379494,10888.8,18498600,1383930,0.028693,3.64678,3.65548,0.355651
205233504,69102359,16068,3042300,198905,223321000,27361900,0.0653798,8.99382,8.99382,0.187829
205234867,69102359,16536,1468280,22343.4,84183300,2861280,0.0152174,1.94873,1.99948,0.589458
205237793,69102359,17503,1693660,37584.4,62605300,4813810,0.0221912,2.84224,2.85464,0.430812
205230353,69102359,513,81623.6,1123.78,4367480,138031,0.0137678,1.69107,1.71811,0.19797
205237367,69102359,17386,594710,12325.3,19384400,1555550,0.0207249,2.61564,2.89066,0.500353
205229009,69102359,63,123707,3872.37,6752460,489850,0.0313028,3.95976,4.01438,0.162064
205232034,69102359,10708,2177360,35644.7,129634000,4779410,0.0163706,2.19505,2.2374,0.222975
205236273,69102359,17010,104339,4171.55,5413920,587153,0.0399807,5.62736,5.62737,0.0964656
205229900,69102359,361,9970040,305698,633365000,42730600,0.0306616,4.2859,4.27535,0.393493
205236870,69102359,17213,790740,19883.5,31877300,2563460,0.0251455,3.24185,3.22361,0.291586
205232278,69102359,15607,295199,11374.5,14479200,1398760,0.0385315,4.73836,4.80541,0.275518
205236831,69102359,17194,33473.5,322.418,1381980,40171.8,0.00963202,1.20011,0,0
205236929,69102359,17233,153303,2888.53,7986990,361611,0.018842,2.3588,2.41396,0.311715
205232081,69102359,10731,1250000,14844.3,75388100,2009950,0.0118754,1.60796,1.61197,0.15137
205237815,69102359,17514,350096,8882.6,12476600,1131940,0.0253719,3.23322,3.18399,0.355617
205235512,69102359,16755,34061.5,806.95,1796210,102573,0.023691,3.0114,0,0
205236192,69102359,16982,524535,12249.9,30706300,1656380,0.0233538,3.1578,3.1578,0.188193
205237976,69102359,17638,453271,5914.09,15770000,789008,0.0130476,1.7407,1.74038,0.631611
205236872,69102359,17214,139590,3931.76,6587390,523402,0.0281665,3.74957,3.7482,0.210783
205233614,69102359,16130,20895700,764728,1295170000,117955000,0.0365974,5.64494,5.59755,0.419954
205238206,69102359,111220896,104067,1679.7,3367550,220705,0.0161406,2.1208,2.12046,0.328736
205233311,69102359,15967,186779,6017.9,12860300,815179,0.0322194,4.36441,4.36064,0.386081
205229390,69102359,223,1178500,24285.3,47683200,3208980,0.0206069,2.72294,2.68063,0.52691
205236994,69102359,17261,240726,4277.64,9922730,590364,0.0177697,2.45243,2.4326,0.461672
205233138,69102359,15914,13430700,209101,627232000,29059100,0.0155689,2.16364,2.22228,0.772724
205238358,69102359,112892315,136944,3885.28,6663090,495784,0.0283714,3.62035,3.62438,0.206468
205232217,69102359,15587,3607670,110391,193024000,13987200,0.030599,3.87707,3.86265,0.300487
205232850,69102359,15829,3436170,127891,213268000,17530300,0.0372189,5.10169,5.08393,0.356639
205233804,69102359,16162,478019,22463.7,29369400,2964780,0.0469933,6.20222,6.2167,0.153471
205236276,69102359,17012,534168,10825.7,22453000,1390890,0.0202664,2.60385,2.51433,0.546806
205232506,69102359,15675,1971490,74569,101636000,9588070,0.0378237,4.86337,4.80977,0.429206
205235122,69102359,16616,1021040,19624,51564000,2464160,0.0192196,2.41338,2.34392,0.465311
205236581,69102359,17126,929897,18101.2,43481000,2358810,0.0194658,2.53664,2.49228,0.324323
205237735,69102359,17474,347627,3494.72,6687280,480855,0.0100531,1.38325,1.32221,0.624523
205229808,69102359,323,71388100,1668180,3888700000,216696000,0.0233678,3.03547,3.01607,0.4398
205235131,69102359,16623,5613360,120139,271522000,15571000,0.0214023,2.77392,2.78257,0.378086
205234631,69102359,16437,3651900,95633,216422000,12739600,0.0261872,3.48849,3.4725,0.507565
205237818,69102359,17515,34969,1346.33,2184560,185010,0.0385008,5.29069,0,0
205234194,69102359,16282,33553.3,534.192,1589650,67826.2,0.0159207,2.02145,0,0
205234274,69102359,16337,233021,8382.62,13070000,1071270,0.0359736,4.5973,4.6209,0.156803
205232710,69102359,15769,416397,7798.45,22667000,1008930,0.0187284,2.423,2.48108,0.355477
205234494,69102359,16424,1608360,36436.6,84777700,4537850,0.0226545,2.82141,2.83228,0.359953
205229018,69102359,68,1525580,27563.3,64897800,3801470,0.0180674,2.49181,2.52705,0.697823
205229694,69102359,269,104907,2277.59,6997220,329284,0.0217106,3.13882,3.13882,0.159485
205230395,69102359,525,732448,21683.1,36808800,2774010,0.0296035,3.78731,3.77811,0.241334
205234186,69102359,16278,34846,1063.14,2109500,138834,0.0305097,3.9842,0,0
205229250,69102359,139,34969,1338.76,1521690,196990,0.0382843,5.63328,0,0
205231261,69102359,843,2377890,73281.1,167744000,10156600,0.0308177,4.27125,4.27125,0.235156
205231321,69102359,879,9389220,221804,543061000,29915800,0.0236233,3.18619,3.23863,0.449179
205232718,69102359,15779,307667,7328.9,16696400,953477,0.0238209,3.09906,3.10207,0.113081
205229400,69102359,228,2575200,56970.5,147981000,7813170,0.0221228,3.03401,3.1284,0.489793
205234012,69102359,16257,379337,8001.9,18776600,1032740,0.0210944,2.72249,2.71732,0.267328
205238074,69102359,111220670,663843,15202.5,34944800,2041490,0.0229007,3.07527,3.09704,0.274212
205230322,69102359,504,3415210,117889,215125000,18683600,0.0345187,5.47071,5.44775,0.379167
205235583,69102359,16788,104907,2656.16,6566320,376365,0.0253192,3.58761,3.58761,0.110169
205230755,69102359,610,3214840,91091.9,204765000,12275600,0.0283348,3.81842,3.89548,0.332408
205234765,69102359,16472,1336830,30946.5,73522800,3961180,0.0231492,2.96312,2.95575,0.311923
205232735,69102359,15799,2120520,39382,108295000,4924930,0.0185719,2.32251,2.27201,0.469372
205234160,69102359,16264,938240,32672.9,52991300,4112700,0.0348236,4.38342,4.34406,0.266397
205232458,69102359,15658,104647,3572.68,5988560,467946,0.0341404,4.47168,4.47169,0.323691
205233518,69102359,16074,14709400,580516,915902000,77026700,0.0394657,5.23656,5.33058,0.41458
205238080,69102359,111220686,594473,12075.9,29144800,1570420,0.0203136,2.6417,2.6417,0.271306
205229329,69102359,195,315214,20293.1,21264300,2751710,0.0643787,8.72963,8.76618,0.143405
205231554,69102359,955,930606,22464.6,33943100,2969040,0.0241398,3.19044,3.19589,0.460268
205234528,69102359,16435,1321500,37466.8,81186600,5531410,0.0283517,4.1857,4.07474,0.451816
205236084,69102359,16935,524488,11553.6,33147300,1613840,0.0220284,3.07699,3.07697,0.07161
205237277,69102359,17344,471505,10712,20023400,1379350,0.0227188,2.92542,2.91663,0.184399
205232740,69102359,15807,719090,15361.4,28986600,1952830,0.0213623,2.71569,2.50642,0.457046
205234824,69102359,16520,3910990,72075.2,227121000,9638350,0.0184289,2.46443,2.46966,0.531795
205237968,69102359,17606,33523.1,520.738,1069660,66835.5,0.0155337,1.99371,0,0
205233259,69102359,15944,139876,8258.42,11238800,1209850,0.059041,8.64944,8.64944,0.241246
205237080,69102359,17291,34969,900.73,2109970,121787,0.025758,3.48273,0,0
205232470,69102359,15663,425881,6359.22,18372300,830188,0.0149319,1.94934,1.89798,0.561942
205230046,69102359,433,1151910,37508,77425300,5108470,0.0325617,4.43479,4.43336,0.168585
205230256,69102359,473,2438150,64968.6,130888000,8773530,0.0266467,3.59844,3.50295,0.413133
205236886,69102359,17218,1388910,28020.6,44132300,3610810,0.0201745,2.59974,2.60673,0.655247
205232281,69102359,15608,531446,9270.62,25897100,1190070,0.0174441,2.23931,2.18379,0.444021
205237147,69102359,17314,34771.9,936.855,1885320,122749,0.0269429,3.53013,0,0
205230296,69102359,494,1850910,32778,103073000,4276970,0.0177092,2.31074,2.31461,0.307131
205230786,69102359,632,3832100,126504,252488000,19543400,0.0330117,5.09992,5.08832,0.372163
205231595,69102359,969,986783,23344.2,61849200,3056390,0.0236569,3.09733,3.12257,0.317699
205230739,69102359,605,1498040,50975.8,69781900,6594860,0.0340283,4.40232,4.45341,0.323859
205232592,69102359,15700,34420.3,324.522,775135,41933,0.00942822,1.21826,0,0
205231525,69102359,939,100271,2407.78,4922370,308506,0.0240128,3.07674,3.07716,0.190752
205233495,69102359,16064,2751410,94182.7,135412000,12976800,0.0342308,4.71643,4.70536,0.511394
205235180,69102359,16654,382850,10770.4,22336600,1376070,0.0281323,3.59429,3.5941,0.122866
205238130,69102359,111220762,664411,20152.3,33688800,3092500,0.0303311,4.65451,4.65451,0.330925
205234774,69102359,16475,244783,6416.45,15888100,931966,0.0262128,3.80731,3.80731,0.0554836
205235075,69102359,16586,90838.1,1586.83,5299060,212265,0.0174687,2.33674,2.31577,0.249896
205235259,69102359,16687,2536970,47451.8,155256000,6292720,0.0187041,2.48041,2.56232,0.420804
205237894,69102359,17556,210384,6584.37,10587800,863549,0.031297,4.10464,3.99821,0.19671
205234402,69102359,16401,559082,20085.4,33325800,2593290,0.0359257,4.63849,4.63846,0.101969
205237745,69102359,17482,256725,5286.67,11257600,689142,0.0205927,2.68436,2.77264,0.336022
205232136,69102359,15564,859258000,22365900,48766200000,3055320000,0.0260294,3.55577,3.53116,0.598149
205238134,69102359,111220766,818676,16820.7,37313700,2238540,0.0205463,2.73434,2.61937,0.508483
205230767,69102359,619,837746,28576.3,37737200,4006650,0.034111,4.78266,4.77641,0.621079
205231558,69102359,957,6681050,79579.3,420585000,10854500,0.0119112,1.62467,1.63389,0.198547
205232645,69102359,15723,1211810,19281.9,47763200,2441700,0.0159117,2.01493,2.01556,0.411961
205232308,69102359,15621,27612.6,264.646,808668,32718.3,0.00958423,1.1849,0,0
205229969,69102359,394,4547140,112201,250848000,15380100,0.0246751,3.38237,3.36582,0.412469
205231664,69102359,998,839256,29410.9,56423600,4066680,0.0350441,4.84558,4.84558,0.215545
205233396,69102359,16008,7496510,72516,237236000,9873320,0.00967331,1.31706,1.36089,1.11429
205233847,69102359,16186,4196280,141772,294225000,19716200,0.0337851,4.6985,4.6985,0.289416
205235719,69102359,16829,43027500,527030,2529590000,72089700,0.0122487,1.67544,1.69197,0.340958
205233564,69102359,16107,2657640,92076.8,140099000,13018100,0.034646,4.89835,4.89835,0.472429
205236399,69102359,17063,696467,14145.1,35995500,1890950,0.0203098,2.71506,2.71236,0.190617
205230405,69102359,528,102269000,1328920,6177810000,187303000,0.0129943,1.83147,1.83321,0.309041
205236365,69102359,17046,69938,2703.55,4387020,369194,0.0386564,5.27887,5.27887,0.00367411
205229829,69102359,330,34969,1505.26,2628060,208673,0.0430455,5.96738,0,0
