id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204484939,69014836,10728,699380,9234.29,43634000,1305350,0.0132035,1.86644,1.86644,0.209873
204486753,69014836,15829,3461880,52501.2,144500000,6637110,0.0151655,1.9172,1.91723,0.26118
204482388,69014836,345,6749020,284724,355796000,39322100,0.0421875,5.82634,5.82634,0.544726
204483484,69014836,886,12238700,378242,716119000,52162600,0.0309054,4.2621,4.262,0.392146
204490267,69014836,16160,384659,15909.3,22020100,2178030,0.0413595,5.66224,5.66224,0.225067
204492677,69014836,16734,104907,2767.95,4754300,372001,0.0263848,3.546,3.546,0.043691
204482442,69014836,390,104764,1079.74,3493370,139716,0.0103064,1.33362,1.33291,0.401654
204491462,69014836,16561,944163,22812.8,47762600,3103230,0.0241619,3.28675,3.28675,0.384229
204492147,69014836,16674,1993230,51382.7,104415000,6806030,0.0257785,3.41457,3.41457,0.271058
204492606,69014836,16715,34969,754.004,1538980,99412.4,0.0215621,2.84287,0,0
204483476,69014836,883,279752,7983.72,14515200,1071490,0.0285386,3.83013,3.83013,0.143884
204490875,69014836,16343,1678510,40561.7,76676800,5405910,0.0241653,3.22065,3.22065,0.347352
204482015,69014836,137,559504,14933.2,23630600,1979050,0.0266901,3.53714,3.53714,0.457556
204487391,69014836,15915,9561650,140952,377760000,19919600,0.0147414,2.08329,2.05256,0.852868
204495457,69014836,17206,69938,1659.25,2315800,222973,0.0237246,3.18816,3.18816,0.426398
204486785,69014836,15837,979132,13697.5,49450100,1779150,0.0139894,1.81707,1.81707,0.254633
204483566,69014836,920,9931200,137354,598236000,19130800,0.0138306,1.92633,1.92633,0.337871
204494299,69014836,17063,699380,13515.6,26653000,1834150,0.0193251,2.62253,2.62253,0.379849
204485282,69014836,182305705,1747240,92366.8,101473000,12635000,0.0528645,7.23142,7.23108,0.283315
204482251,69014836,302,7203610,194339,406198000,26246100,0.0269781,3.64347,3.64347,0.305036
204488720,69014836,16009,8385590,266244,359231000,38162900,0.0317502,4.55101,4.54899,0.568576
204493738,69014836,16954,1084040,39524.6,53439600,5433330,0.0364605,5.01211,5.01211,0.166525
204498688,69014836,111220800,1083890,33207.8,42934500,4755750,0.0306377,4.38768,4.38746,0.377926
204482199,69014836,255,874225,17823.8,46898300,2402810,0.0203881,2.7485,2.7485,0.302996
204482302,69014836,323,53082900,1275910,2568000000,168889000,0.0240362,3.18161,3.18161,0.342882
204482846,69014836,610,2168080,93836.7,129047000,13334600,0.0432811,6.15041,6.15041,0.215585
204486709,69014836,15814,1084040,25081.7,53951100,3327190,0.0231372,3.06925,3.06925,0.366515
204491043,69014836,16418,769318,36171.2,44721000,5130170,0.0470172,6.66846,6.66846,0.249689
204483046,69014836,723,4161310,279430,238054000,38214900,0.0671495,9.18339,9.18339,0.200053
204490733,69014836,16314,979132,19313.3,48767500,2523890,0.019725,2.57768,2.57768,0.209532
204490934,69014836,16384,1958260,60881,118724000,8547940,0.0310893,4.36506,4.36506,0.205776
204497858,69014836,17547,978879,33275.8,40793200,4477440,0.0339938,4.57405,4.57347,0.334218
204492015,69014836,16656,209814,5527.34,10627100,709828,0.026344,3.38313,3.38313,0.0678101
204493129,69014836,16799,279752,7235.73,12292400,953663,0.0258648,3.40896,3.40896,0.299554
204495524,69014836,17235,1608570,56184.6,70690900,7799780,0.0349282,4.84888,4.84888,0.37041
204491559,69014836,16598,174845,2958.59,8708290,384045,0.0169212,2.19649,2.19649,0.055034
204484214,69014836,1111,2832490,148251,181019000,20652100,0.0523394,7.29116,7.29116,0.150896
204482605,69014836,493,21170300,413432,957050000,55197200,0.0195289,2.6073,2.60462,0.414991
204492807,69014836,16768,384659,10781,19755600,1445170,0.0280274,3.75703,3.75703,0.164133
204482652,69014836,523,1503140,21837,59808000,2718710,0.0145276,1.80868,1.80834,0.29667
204482190,69014836,243,209814,8207.42,11088500,1117240,0.0391176,5.3249,5.3249,0.161727
204490266,69014836,16159,384659,15909.3,22020100,2178030,0.0413595,5.66224,5.66224,0.225067
204482895,69014836,645,43676300,652773,2655130000,92198800,0.0149457,2.11096,2.11096,0.34432
204483941,69014836,987,11609400,326767,467790000,44179300,0.0281468,3.80548,3.80539,0.39465
204482212,69014836,269,279752,8048.78,13666000,1068300,0.0287711,3.81874,3.81874,0.176556
204490277,69014836,16163,10665500,362210,514397000,50839100,0.0339607,4.76667,4.76667,0.40179
204495529,69014836,17237,1608570,56184.6,70690900,7799780,0.0349282,4.84888,4.84888,0.37041
204484030,69014836,1041,8217070,128457,267613000,20591600,0.0156329,2.50595,2.50575,1.49725
204494716,69014836,17143,1993230,80959.4,80330600,10770800,0.0406171,5.40367,5.40367,0.274175
204483030,69014836,709,5839820,280768,298792000,37823900,0.0480782,6.47689,6.47689,0.25577
204492235,69014836,16684,6399330,179692,349803000,23605100,0.0280798,3.68869,3.68869,0.204758
204482223,69014836,284,7016520,260672,307933000,36067300,0.0371511,5.14034,5.13852,0.26377
204482578,69014836,479,769318,31521.6,41160700,5175250,0.0409735,6.72706,6.72706,0.378689
204483389,69014836,853,1923300,44862.2,82693600,6105470,0.0233257,3.17448,3.17448,0.310164
204487975,69014836,15961,1503660,53794.6,100186000,7504740,0.0357758,4.99099,4.99099,0.225242
204485581,69014836,15604,1363650,19413.4,55549500,2427290,0.0142364,1.78,1.77993,0.29297
204481969,69014836,122,1747630,29643.3,58381500,4073080,0.016962,2.33063,2.32982,0.524483
204491449,69014836,16549,69938,832.659,3336530,108424,0.0119057,1.55028,1.55028,0.434041
204497563,69014836,17498,69938,2360.68,3370750,325419,0.0337539,4.65296,4.65296,0.0366329
204486001,69014836,15664,384531,3452.41,14051800,442591,0.00897824,1.15099,1.15074,0.376642
204482751,69014836,554,174845,2856.09,8914020,373616,0.016335,2.13684,2.13684,0.206263
204482060,69014836,192,552877,9715.19,18975000,1277300,0.0175721,2.31028,2.30627,0.375839
204484062,69014836,1059,69938,3921.87,4298780,539331,0.0560764,7.71156,7.71156,0.047225
204491105,69014836,16440,1293850,29396.3,64719000,3839100,0.02272,2.96718,2.96718,0.336872
204488024,69014836,15963,804287,32601.2,51015900,4543020,0.0405343,5.64851,5.64851,0.219339
204483983,69014836,1008,3357020,118496,176150000,17037000,0.0352981,5.07504,5.07504,0.513305
204492967,69014836,16796,34969,959.342,1608600,127741,0.0274341,3.65297,0,0
204495624,69014836,17258,1363610,24158.4,46218400,3308970,0.0177165,2.42662,2.4265,0.409654
204487109,69014836,15901,804287,12153.4,32932600,1520600,0.0151108,1.89062,1.89062,0.171262
204482612,69014836,496,174845,6902.27,8209430,934716,0.0394765,5.34597,5.34597,0.300895
204489930,69014836,16096,69938,1903.3,3677970,253600,0.0272141,3.62607,3.62607,0.0165696
204484225,69014836,1114,279752,8232.97,13769000,1098640,0.0294295,3.92719,3.92719,0.163092
204486185,69014836,15693,943857,9492.06,33710700,1181530,0.0100567,1.25182,1.25158,0.450748
204493335,69014836,16851,454597,12856.7,22216500,1697070,0.0282815,3.73312,3.73312,0.127093
204486081,69014836,15677,279663,4155.08,11724300,519351,0.0148575,1.85706,1.85694,0.212659
204481871,69014836,64,384659,7758.46,19207600,1054850,0.0201697,2.74229,2.74229,0.197507
204492108,69014836,16669,3671740,92632.8,191634000,12384600,0.0252286,3.37295,3.37295,0.288293
204487883,69014836,15953,349320,11419,14097000,1509910,0.0326892,4.32243,4.32223,0.353108
204483421,69014836,868,104907,2861.79,5579500,388714,0.0272793,3.70532,3.70532,0.19151
204494212,69014836,17041,979132,36405,46344100,5127910,0.0371809,5.2372,5.2372,0.20586
204483399,69014836,857,489566,22611.3,28814900,3072010,0.0461863,6.27497,6.27497,0.176858
204487720,69014836,15940,8596490,238357,372335000,30920300,0.0277272,3.59685,3.59595,0.281317
204490964,69014836,16396,24618200,982037,1310840000,136516000,0.0398907,5.54535,5.54535,0.424614
204495098,69014836,17162,139876,1357.94,5302440,180681,0.0097082,1.29172,1.29172,0.234686
204491100,69014836,16439,3601810,113665,190622000,15620200,0.0315578,4.33676,4.33676,0.403443
204490867,69014836,16341,1014100,33597,49592600,4854310,0.0331298,4.78681,4.78681,0.288778
204481836,69014836,36,369947,5971.51,9813840,790216,0.0161415,2.13603,2.12966,0.528969
204490401,69014836,16231,559504,6615.86,22205000,849283,0.0118245,1.51792,1.51792,0.228096
204497777,69014836,17536,272973,1487.07,3687690,189425,0.0054477,0.693935,0.688812,0.562847
204490885,69014836,16349,1678510,40561.7,76676800,5405910,0.0241653,3.22065,3.22065,0.347352
204489765,69014836,16080,594473,22904.4,35048000,3148340,0.0385289,5.29602,5.29602,0.268314
204482201,69014836,257,489566,22830.8,30869200,3168100,0.0466347,6.47125,6.47125,0.248771
204490800,69014836,16326,174845,2792.03,7465180,349223,0.0159686,1.99733,1.99733,0.131902
204492007,69014836,16655,104907,1884.21,4725180,235538,0.0179607,2.2452,2.2452,0.152093
204482227,69014836,288,1433730,71969.4,84875600,10016500,0.0501974,6.98631,6.98631,0.215601
204482446,69014836,395,3182080,120825,136485000,16422100,0.0379704,5.1608,5.16079,0.23785
204482985,69014836,688,404195000,15256200,20501900000,2150780000,0.0377447,5.32115,5.3047,0.549128
204482436,69014836,378,2762550,135720,164782000,18590900,0.0491284,6.7296,6.7296,0.153507
204485138,69014836,182305693,569279,5506.57,13471800,756774,0.00967289,1.32936,1.30741,0.908307
204485419,69014836,15569,6431650,93649.8,258993000,11859800,0.0145608,1.84398,1.84356,0.33804
204484053,69014836,1054,874225,54151.3,54830500,7486130,0.0619421,8.56316,8.56316,0.13312
204494259,69014836,17053,6329390,137844,253789000,18527400,0.0217784,2.9272,2.9272,0.411949
204495817,69014836,17286,69811,416.011,1411490,52601.4,0.00595911,0.753484,0.75348,0.106484
204482525,69014836,452,209814,2716.05,8129430,339304,0.012945,1.61717,1.61717,0.324929
204485403,69014836,15568,15778400,182687,579825000,23136100,0.0115783,1.46631,1.4614,0.486589
204490472,69014836,16268,104907,1487.53,4440650,188256,0.0141796,1.79451,1.79451,0.143202
204483361,69014836,837,629442,23623.5,34023000,3595820,0.0375309,5.71271,5.71271,0.23162
204492716,69014836,16737,454597,8293.74,18823500,1067810,0.0182442,2.34891,2.34891,0.387081
204489041,69014836,16038,6141120,216166,326906000,30301700,0.0351998,4.93423,4.93279,0.186472
204495545,69014836,17242,1119010,29320,46166400,3983640,0.0262018,3.55998,3.55998,0.263142
204486668,69014836,15804,1014100,13298.8,51544300,1707220,0.0131139,1.68349,1.68349,0.174009
204497358,69014836,17447,138871,2080.56,3633800,280525,0.0149819,2.02004,2.02032,0.133217
204498825,69014836,111220872,209814,8619.77,11533500,1167170,0.0410829,5.56286,5.56286,0.101314
204486015,69014836,15666,5469070,56446.5,188616000,7162940,0.010321,1.30972,1.30626,0.535459
204491264,69014836,16457,209814,3048.86,8729170,390646,0.0145312,1.86187,1.86187,0.502401
204495449,69014836,17203,419628,11700.5,16866300,1562740,0.027883,3.7241,3.7241,0.253487
204482039,69014836,171,2238020,78394.3,115593000,11351100,0.0350285,5.07194,5.07194,0.410362
204490988,69014836,16403,104907,2334.66,4963970,297561,0.0222545,2.83643,2.83643,0.0130902
204496703,69014836,17364,979132,41327,54092400,5760350,0.0422078,5.88312,5.88312,0.191979
204481849,69014836,48,7308520,283541,411727000,38679600,0.0387959,5.2924,5.2924,0.4347
204484058,69014836,1057,3338740,147047,163864000,19754900,0.0440429,5.91689,5.89767,0.434438
204484240,69014836,1120,139876,3381.42,6662020,432325,0.0241744,3.09077,3.09077,0.139237
204491230,69014836,16446,629442,22701.7,34088700,3061110,0.0360664,4.86321,4.86321,0.170222
204493639,69014836,16908,384659,8920.76,16734400,1176920,0.0231913,3.05965,3.05965,0.189133
204482560,69014836,471,104907,4518.42,5645640,769821,0.0430707,7.33813,7.33813,0.0663671
204490901,69014836,16359,524535,15458.2,24207500,2051670,0.0294702,3.91141,3.91141,0.281861
204484168,69014836,1096,874225,20973.1,44934700,2752020,0.0239905,3.14795,3.14795,0.199072
204492433,69014836,16702,2587710,73878.1,138085000,9976910,0.0285496,3.85551,3.85551,0.188971
204494701,69014836,17140,524535,16065.1,22283000,2168250,0.0306272,4.13366,4.13366,0.319613
204490748,69014836,16319,979132,19313.3,48767500,2523890,0.019725,2.57768,2.57768,0.209532
204497178,69014836,17412,34573.7,436.863,935969,53150.3,0.0126357,1.5373,0,0
204495471,69014836,17213,559504,15537.9,19622200,2027490,0.0277708,3.62372,3.62372,0.288202
204492505,69014836,16707,769318,20134.4,38122500,2657510,0.0261717,3.45437,3.45437,0.2588
204482960,69014836,676,244783,2639.16,10232800,323808,0.0107816,1.32284,1.32284,0.279976
204493808,69014836,16978,1084040,25194.6,47722700,3401760,0.0232414,3.13804,3.13804,0.289289
204487379,69014836,15914,15454200,184308,542086000,25937500,0.011926,1.67834,1.6555,0.974369
204495642,69014836,17260,139876,2710.77,5447040,360184,0.0193798,2.57502,2.57502,0.268528
204488360,69014836,15985,12023800,395336,476897000,55357800,0.0328794,4.60402,4.57485,0.489143
204491479,69014836,16574,384659,10703,19521800,1416590,0.0278246,3.68272,3.68272,0.221212
204481896,69014836,87,69938,640.6,2745120,79056.2,0.00915954,1.13038,1.13038,0.209712
204497288,69014836,17431,1014080,39275.9,46114000,5468520,0.0387308,5.39262,5.39254,0.2582
204490200,69014836,16134,5664980,227051,292167000,36024000,0.0400798,6.35907,6.35907,0.33872
204482016,69014836,138,4511000,201026,248065000,28378200,0.0445635,6.29088,6.29088,0.350382
204481838,69014836,38,244783,2698.5,10166900,334274,0.011024,1.3656,1.3656,0.156712
204493708,69014836,16935,524535,13465.1,26654500,1855560,0.0256706,3.53753,3.53753,0.269436
204493501,69014836,16873,244783,7176.6,11936900,953669,0.0293182,3.89598,3.89598,0.0668577
204497617,69014836,17508,662650,13687.5,19742900,1918860,0.0206557,2.89574,2.89254,0.504438
204490941,69014836,16388,944163,30177.7,60097400,4286310,0.0319623,4.5398,4.5398,0.204351
204493414,69014836,16864,2238020,58942.1,108264000,7786460,0.0263368,3.47918,3.47918,0.191879
204482295,69014836,320,3467080,24535.3,75126600,3437770,0.00707665,0.991544,1.00643,0.87371
204496225,69014836,17334,594473,19686.7,23596900,2580560,0.0331163,4.34093,4.34093,0.106668
204494686,69014836,17132,629442,18869,26133600,2549770,0.0299774,4.05085,4.05085,0.303219
204483443,69014836,878,419628,2557.56,9440060,357812,0.00609482,0.852689,0.85269,0.33621
204488824,69014836,16016,68261000,2678960,3563590000,372499000,0.0392458,5.45698,5.43215,0.514352
204497316,69014836,17437,4339170,104862,139981000,14107200,0.0241664,3.25114,3.2112,0.582185
204497529,69014836,17491,34969,965.024,1923150,133466,0.0275966,3.8167,0,0
204495948,69014836,17317,1083890,33207.8,42934500,4755750,0.0306377,4.38768,4.38746,0.377926
204490601,69014836,16271,209814,3051.85,8662460,395749,0.0145455,1.88619,1.88619,0.33369
204492356,69014836,16697,6399330,202332,353192000,26898500,0.0316178,4.20334,4.20334,0.213968
204491084,69014836,16433,4301190,212914,241455000,32404300,0.0495012,7.53382,7.53382,0.347924
204495721,69014836,17272,839215,21809,31315500,2918660,0.0259874,3.47785,3.47774,0.267143
204495870,69014836,17297,34969,239.66,1269400,30735,0.00685349,0.878922,0,0
204491059,69014836,16423,10735500,477974,562242000,65060500,0.0445228,6.06032,6.06032,0.343175
204491297,69014836,16467,2098140,67097.7,100610000,8947400,0.0319796,4.26444,4.26444,0.331421
204491367,69014836,16493,559504,19279.4,26707700,2577330,0.034458,4.60645,4.60645,0.270066
204490895,69014836,16353,7308520,176867,318606000,23596300,0.0242001,3.22861,3.22861,0.363082
204482981,69014836,687,3776650,137011,230240000,18915800,0.0362784,5.00862,5.00862,0.281078
204486349,69014836,15705,104907,560.309,2908080,71851.7,0.00534101,0.684908,0.684908,0.371888
204482428,69014836,368,34969,1469.81,2069560,200359,0.0420318,5.72961,0,0
204490843,69014836,16336,104907,2090.53,4751990,263950,0.0199274,2.51603,2.51603,0.162427
204493618,69014836,16901,279752,6770.31,13716400,887198,0.0242011,3.17137,3.17137,0.299479
204482444,69014836,393,34969,1348.12,1977360,183463,0.0385519,5.24644,0,0
204484172,69014836,1097,30475000,473180,1250230000,60938100,0.0155269,1.99961,1.99874,0.531087
204493725,69014836,16948,2861240,33232.8,139319000,4862710,0.0116148,1.69951,1.69782,0.729263
204497945,69014836,17560,34968.3,966.02,1452750,125693,0.0276256,3.59448,0,0
204498277,69014836,111220572,209814,5150.79,11151400,693778,0.0245493,3.30663,3.30663,0.264717
204486847,69014836,15851,53914900,1334840,2776680000,175294000,0.0247583,3.25131,3.25111,0.388598
204483301,69014836,796,69938,1217.08,3192280,153562,0.0174023,2.19568,2.19568,0.126919
204484230,69014836,1117,8952060,234349,377189000,31502200,0.0261783,3.51899,3.51899,0.380485
204488154,69014836,15969,5769880,224226,309598000,30529300,0.0388614,5.29114,5.29114,0.309037
204481973,69014836,128,13323200,309276,606529000,40666400,0.0232134,3.0523,3.0523,0.241347
204497432,69014836,17467,972109,20787.8,30047700,2719070,0.0213843,2.79709,2.78585,0.35044
204495668,69014836,17263,419552,6345.54,13280000,874330,0.0151246,2.08396,2.08382,0.405897
204486494,69014836,15725,629442,7602.61,19775300,966186,0.0120783,1.53499,1.53499,0.546144
204482239,69014836,294,15945900,432317,842129000,57011800,0.0271116,3.57533,3.57533,0.248442
204483873,69014836,970,244783,4903.14,8789300,650589,0.0200306,2.65782,2.65782,0.294154
204482753,69014836,556,1223920,60436.2,70469600,8337370,0.0493794,6.81205,6.81205,0.149951
204487610,69014836,15930,16594200,498976,709300000,68049200,0.0300692,4.10077,4.09879,0.424113
204490428,69014836,16248,1398760,20224,58410600,2560600,0.0144585,1.83062,1.83062,0.278981
204484027,69014836,1039,69938,2780.12,3840330,374170,0.0397513,5.35003,5.35003,0.0854474
204482996,69014836,694,944128,37900.9,38657100,4994200,0.0401438,5.28975,5.28969,0.316266
204487001,69014836,15876,244783,6272.23,11005900,808177,0.0256237,3.30161,3.30161,0.179427
204494682,69014836,17131,244783,7411.12,10481900,1034210,0.0302763,4.22501,4.22501,0.0859882
204489081,69014836,16040,5874790,302788,361920000,42206600,0.0515402,7.18436,7.18436,0.201268
204491065,69014836,16426,139876,3546.01,6624500,450995,0.0253511,3.22425,3.22425,0.0852149
204486767,69014836,15832,1712510,35467.8,74985900,4673920,0.0207111,2.72929,2.72875,0.248573
204497956,69014836,17562,1464540,32789.1,40963400,4333010,0.0223887,2.95862,2.9514,0.588985
204482380,69014836,342,6888650,115400,299786000,14991100,0.0167522,2.1762,2.17624,0.369197
204486649,69014836,15796,1048930,15276.9,42002800,1922250,0.0145643,1.83258,1.83257,0.162624
204482856,69014836,619,836436,26630.2,34316100,3520490,0.0318377,4.20891,4.20437,0.327357
204483503,69014836,894,1899160,74743,92959000,10956800,0.0393557,5.76927,5.71171,0.481126
204498548,69014836,111220746,244783,2772.16,9056900,376242,0.011325,1.53704,1.53704,0.438333
204490919,69014836,16375,43991000,1534020,2277480000,211179000,0.0348712,4.80051,4.80051,0.455443
204495566,69014836,17247,69938,1894.49,2987110,258325,0.0270882,3.69364,3.69364,0.226083
204482718,69014836,525,349690,4482.72,14781100,556500,0.0128191,1.59141,1.59141,0.167358
204483368,69014836,842,3322060,91106.5,190747000,12191500,0.0274247,3.66986,3.66986,0.272691
204483862,69014836,969,699380,23670.4,41557100,3335230,0.0338448,4.76884,4.76884,0.124026
204490832,69014836,16333,2133110,63739.5,101136000,8962900,0.029881,4.2018,4.2018,0.365689
204490912,69014836,16365,769318,16667.9,32887600,2191710,0.0216658,2.8489,2.8489,0.380047
204484011,69014836,1030,594473,3455.19,13501700,492805,0.00581219,0.828978,0.828978,0.494156
204482037,69014836,169,524535,12554.2,21593400,1686220,0.023934,3.2147,3.2147,0.226172
204483534,69014836,905,446636,14342.5,23441800,1952910,0.0321124,4.3725,4.35287,0.114474
204494201,69014836,17039,1328820,35283.1,57331000,4859630,0.0265521,3.65709,3.65709,0.346968
204495939,69014836,17313,2552420,76823.4,102495000,10732600,0.0300982,4.20486,4.20471,0.310093
204495150,69014836,17173,314721,8157.71,11775200,1099990,0.0259204,3.49514,3.49514,0.441068
204486505,69014836,15734,209814,2049.02,7141030,259883,0.00976587,1.23863,1.23863,0.148909
204496752,69014836,17372,1014100,37574.2,49198100,5125520,0.0370517,5.05425,5.05425,0.103715
204498357,69014836,111220656,34969,725.563,1510460,98985.5,0.0207487,2.83066,0,0
204498554,69014836,111220750,244783,918.628,5533300,119012,0.00375283,0.486196,0.486196,0.699442
204484262,69014836,1128,1818390,113920,120529000,16273400,0.0626487,8.94935,8.94935,0.0926999
204493614,69014836,16900,279752,6770.31,13716400,887198,0.0242011,3.17137,3.17137,0.299479
204482115,69014836,200,628253,17872.9,27844200,2325640,0.0284485,3.70175,3.70119,0.173751
204490630,69014836,16281,34969,304.481,1348150,37136.2,0.00870717,1.06197,0,0
204494244,69014836,17049,69938,1828.52,2534010,253092,0.0261449,3.6188,3.6188,0.312628
204484194,69014836,1104,314721,7316.01,15654300,951157,0.023246,3.02222,3.02222,0.121165
204487740,69014836,15942,8596490,238357,372335000,30920300,0.0277272,3.59685,3.59595,0.281317
204483803,69014836,952,4685850,207252,240392000,27983900,0.0442294,5.97201,5.97201,0.296273
204488339,69014836,15979,16360000,620430,717420000,85832300,0.0379237,5.24649,5.21932,0.463164
204493524,69014836,16877,4860690,104614,218377000,13752300,0.0215225,2.82929,2.82929,0.333626
204490899,69014836,16358,3881560,101483,175075000,13420600,0.0261448,3.45753,3.45753,0.366524
204488216,69014836,15974,5769880,224226,309598000,30529300,0.0388614,5.29114,5.29114,0.309037
204490650,69014836,16287,629442,7397.15,25860100,915036,0.0117519,1.45373,1.45373,0.19519
204482398,69014836,351,3426960,50464.9,161345000,6530170,0.0147258,1.90553,1.90553,0.260693
204483596,69014836,935,3217150,117655,184698000,17133600,0.0365711,5.3257,5.3257,0.353102
204483379,69014836,846,699380,16038.4,33986400,2202210,0.0229323,3.1488,3.1488,0.272022
204494609,69014836,17112,349690,14040.3,16795500,2046720,0.0401506,5.85296,5.85296,0.198711
204498651,69014836,111220786,104907,3601.76,5067990,491164,0.0343329,4.6819,4.6819,0.0588967
204485541,69014836,15599,2062260,28655.7,81642700,3612450,0.0138953,1.7517,1.75123,0.297184
204488172,69014836,15971,5769880,224226,309598000,30529300,0.0388614,5.29114,5.29114,0.309037
204493385,69014836,16860,174845,4101.95,8011940,551297,0.0234605,3.15306,3.15306,0.0763632
204488674,69014836,16007,57386500,3167860,3135620000,447306000,0.0552023,7.79462,7.79131,0.459346
204493772,69014836,16966,104907,5112.32,6141160,738418,0.0487319,7.03879,7.03879,0.115516
204489232,69014836,16053,349690,12845.4,17937700,1714360,0.0367338,4.90253,4.90253,0.285264
204490188,69014836,16132,1993230,83821,107286000,12631200,0.0420528,6.33703,6.33703,0.227039
204491407,69014836,16526,34969,727.24,1926380,97791.4,0.0207967,2.79652,0,0
204492736,69014836,16751,4021440,93969.3,188139000,12503600,0.0233671,3.10924,3.10924,0.330505
204491596,69014836,16605,209814,3273.63,9542290,420987,0.0156025,2.00648,2.00648,0.291012
204494404,69014836,17083,104907,2017.03,4540750,292983,0.0192268,2.79279,2.79279,0.284623
204490809,69014836,16328,6749020,135775,297760000,17902400,0.0201178,2.65259,2.65259,0.408348
204494189,69014836,17034,1818390,56578.5,89029500,8044880,0.0311146,4.42418,4.42418,0.383843
204482204,69014836,260,312236,6449.07,10461900,858130,0.0206545,2.74834,2.74651,0.327363
204490881,69014836,16348,1678510,40561.7,76676800,5405910,0.0241653,3.22065,3.22065,0.347352
204495609,69014836,17256,1503670,36181.6,55425700,4880560,0.0240623,3.24577,3.24577,0.248561
204491068,69014836,16428,1258880,49712.1,66381300,6777210,0.039489,5.3835,5.3835,0.319858
204492744,69014836,16754,2937400,67413.7,139407000,8993700,0.0229501,3.06179,3.06179,0.353566
204492720,69014836,16738,979132,21818.1,41746300,2884810,0.0222831,2.94629,2.94629,0.474009
204490209,69014836,16136,3426960,100009,167824000,15253200,0.0291831,4.45094,4.45094,0.298411
204497978,69014836,17565,454492,12336.3,14818900,1650520,0.027143,3.63158,3.63131,0.544302
204499004,69014836,124372440,34969,325.744,1240660,42679.5,0.00931521,1.2205,0,0
204489052,69014836,16039,5525100,239688,326025000,33386400,0.0433816,6.04267,6.04267,0.163388
204489685,69014836,16074,19198000,1018470,1196990000,140384000,0.053051,7.31243,7.31243,0.31471
204491615,69014836,16608,314721,8226.08,15544400,1087020,0.0261377,3.45391,3.45391,0.2815
204482728,69014836,532,710167,8863.88,22022700,1267280,0.0124814,1.78448,1.80301,0.477606
204482884,69014836,636,1119010,35167.5,60610800,4654790,0.0314274,4.15974,4.15974,0.198286
204484133,69014836,1081,104907,5890.26,6373080,810580,0.0561475,7.72666,7.72666,0.111996
204483105,69014836,743,664411,22590.9,30519900,2946770,0.0340014,4.43517,4.43517,0.211969
204482202,69014836,258,5105470,75186.1,254545000,9665350,0.0147266,1.89314,1.89314,0.330235
204482500,69014836,440,629442,47328.1,37878300,6457820,0.0751905,10.2596,10.2596,0.106993
204490262,69014836,16158,244783,8493.93,14432900,1150820,0.0346998,4.70137,4.70137,0.12735
204482423,69014836,366,419628,11707.6,20660700,1511770,0.0279,3.60265,3.60265,0.0823504
204490814,69014836,16329,6749020,135775,297760000,17902400,0.0201178,2.65259,2.65259,0.408348
204492643,69014836,16722,314721,6664.4,13846800,874525,0.0211756,2.77873,2.77873,0.113286
204482870,69014836,628,279752,8241.87,14812400,1214050,0.0294613,4.33975,4.33975,0.20074
204483163,69014836,764,524535,9614.94,14370100,1254280,0.0183304,2.39121,2.39121,0.604544
204490877,69014836,16345,1678510,40561.7,76676800,5405910,0.0241653,3.22065,3.22065,0.347352
204488395,69014836,15988,3348040,149009,158202000,20500300,0.0445062,6.12305,6.12007,0.23353
204482209,69014836,266,279752,3957.97,14045600,513799,0.0141481,1.83662,1.83662,0.301034
204490128,69014836,16120,2692610,122764,151737000,20080600,0.0455928,7.45766,7.45766,0.466553
204491020,69014836,16411,3182180,102577,173396000,13768200,0.0322349,4.32667,4.32667,0.273215
204482459,69014836,412,1608570,104921,90747900,14363300,0.0652261,8.92919,8.92919,0.16288
204491960,69014836,16639,664411,13301.8,26930800,1760790,0.0200204,2.65016,2.65016,0.360208
204495061,69014836,17154,839256,35454.8,32469200,4675990,0.0422455,5.57159,5.57159,0.23622
204487087,69014836,15899,804287,16864.1,37232400,2175110,0.0209678,2.70439,2.70439,0.217318
204493379,69014836,16859,174845,4101.95,8011940,551297,0.0234605,3.15306,3.15306,0.0763632
204482823,69014836,594,69938,1039.39,3069700,134968,0.0148617,1.92983,1.92983,0.314757
204492896,69014836,16781,349690,8853.48,16597200,1172500,0.0253181,3.35296,3.35296,0.222925
204482593,69014836,485,55565700,1390100,2921630000,182724000,0.0250173,3.28843,3.28843,0.385348
204484067,69014836,1062,1258880,54114.1,69816300,7289290,0.0429857,5.79028,5.79028,0.191917
204491217,69014836,16441,384659,7920.06,18243800,1033900,0.0205898,2.68784,2.68784,0.381959
204497339,69014836,17444,1449370,35722.1,47447800,4881560,0.0246467,3.36806,3.3319,0.69693
204497419,69014836,17465,69938,2273.14,2757760,306588,0.0325022,4.38371,4.38371,0.193417
204482182,69014836,234,104907,4162.05,5668960,552676,0.0396737,5.26825,5.26825,0.0959033
204482256,69014836,303,1748450,67327.4,80782000,8727210,0.0385069,4.9914,4.9914,0.16142
204482810,69014836,589,3426960,128651,163087000,17619200,0.037541,5.14134,5.14134,0.383922
204486554,69014836,15772,104907,999.974,4492040,123426,0.00953201,1.17652,1.17652,0.0156764
