id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203500588,68845388,15848,843181,738.882,29376200,91923.9,0.000876302,0.10902,0.115436,0.48543
203503118,68845388,16211,8194280,5931.46,277230000,760582,0.000723854,0.0928186,0.0905292,1.4651
203507430,68845388,17317,694507,836.621,18546400,105517,0.00120463,0.151931,0.170683,0.677407
203508178,68845388,111220762,652129,130.268,13604400,15175.9,0.000199758,0.0232713,0.023246,0.381501
203498455,68845388,1021,1974140,8123.28,105722000,987298,0.00411485,0.500115,0.494018,0.550286
203506559,68845388,17112,242731,88.9518,8350840,11780.2,0.000366462,0.0485317,0.0491579,0.302996
203498375,68845388,978,1001080,251.236,16730300,31869.4,0.000250966,0.0318351,0.0361011,1.16766
203499235,68845388,10707,33218.8,960.576,2460830,148968,0.0289166,4.48444,0,0
203495440,68845388,302,3555660,31745.1,179067000,4466150,0.00892805,1.25607,1.22632,0.501202
203506432,68845388,17079,206156,98.4831,5420390,12434.4,0.000477711,0.0603153,0.0463439,0.131427
203507657,68845388,17444,1049870,161.611,19038900,20830.9,0.000153935,0.0198414,0.0231615,1.43241
203504705,68845388,16613,856839,666.091,31185100,89191.9,0.000777381,0.104094,0.121012,1.02925
203500579,68845388,15846,2936860,2360.68,105584000,293275,0.000803811,0.09986,0.107671,0.553327
203506116,68845388,16970,1607160,1507.83,57516400,191866,0.000938194,0.119382,0.110142,0.686564
203496480,68845388,577,1061790,2051.36,46999900,273645,0.00193198,0.25772,0.244339,0.765594
203498293,68845388,936,3834170,28491.1,211288000,3975900,0.00743085,1.03696,1.0377,0.300676
203498528,68845388,1049,2411440,20553.7,104744000,2892470,0.00852342,1.19948,1.1386,0.766943
203503278,68845388,16255,215116,38.2501,6458750,4624.95,0.000177811,0.0214998,0.0215448,0.424285
203507151,68845388,17246,605028,252.111,18804500,31656.5,0.000416694,0.0523223,0.0597354,0.910387
203497034,68845388,708,416942,42.3472,12863600,6186.61,0.000101566,0.014838,0.0149689,0.452606
203499948,68845388,15721,29481.9,14.3595,305530,1656.05,0.000487063,0.0561718,0,0
203497946,68845388,898,476241,703.208,22173600,92315.9,0.00147658,0.193843,0.189206,0.649855
203505906,68845388,16934,408581,1066.82,16315700,137936,0.00261103,0.337599,0.371383,0.770403
203506326,68845388,17046,60463.7,23.1353,1991170,3096.94,0.000382631,0.0512197,0.0512581,0.106968
203503823,68845388,16421,455066,2886.96,21418800,394890,0.00634404,0.867765,0.897638,0.640738
203504457,68845388,16539,940879,1045.59,37944600,153553,0.0011113,0.163202,0.175212,0.898516
203505822,68845388,16896,226416,276.767,7204910,33765.1,0.00122238,0.149129,0.141107,0.455154
203495473,68845388,323,29121000,49106,1208570000,6808250,0.00168628,0.233792,0.226138,1.43661
203495718,68845388,411,1644710,664.043,57787200,83753.7,0.000403744,0.050923,0.0513994,0.539936
203502149,68845388,16058,20078300,37779.3,737304000,5973090,0.0018816,0.29749,0.284811,1.7344
203498829,68845388,10677,5272050,43961.8,252524000,6269490,0.00833864,1.18919,1.16785,0.697381
203501182,68845388,15952,234304,31.1869,8946420,3847.45,0.000133105,0.0164208,0.0166724,0.550366
203507163,68845388,17250,3489180,1231.89,78834800,153522,0.000353059,0.0439996,0.0513408,0.935493
203507583,68845388,17416,5858880,2487.78,158498000,315021,0.000424617,0.0537681,0.059733,1.83376
203508372,68845388,112892275,33218.8,596.585,1386080,86136.8,0.0179593,2.59302,0,0
203504071,68845388,16463,599380,680.411,20712500,90695.6,0.00113519,0.151316,0.15558,0.69397
203507279,68845388,17290,6314970,4804.61,169238000,616414,0.000760829,0.0976116,0.111473,1.58347
203495830,68845388,424,329850,454.834,10200800,59922.6,0.00137891,0.181666,0.174786,0.483269
203503899,68845388,16434,961428,4044.04,42897700,549924,0.00420629,0.571987,0.609298,0.516388
203495006,68845388,146,4001620,1305.57,122089000,166161,0.000326262,0.0415236,0.0457631,0.834942
203500322,68845388,15795,353963,294.889,12670800,42242.7,0.000833104,0.119342,0.124752,1.64195
203502337,68845388,16094,133773,812.014,6545490,103501,0.00607007,0.773702,0.757149,0.441628
203498410,68845388,998,783230,348.954,28006400,46156.6,0.000445533,0.0589311,0.0621179,0.612201
203507532,68845388,17373,1104870,914.36,30948100,116306,0.000827572,0.105267,0.123127,0.88215
203499241,68845388,10710,626790,2591.26,34244200,347262,0.00413417,0.554031,0.552946,0.367385
203503915,68845388,16436,1506100,737.1,53377900,104754,0.00048941,0.0695532,0.0708169,0.542861
203497141,68845388,747,66437.6,27.0362,3226630,3244.63,0.000406941,0.0488372,0.0488372,0.663738
203504712,68845388,16615,856839,666.091,31185100,89191.9,0.000777381,0.104094,0.121012,1.02925
203504920,68845388,16690,2607530,20970.4,127794000,3005700,0.00804226,1.1527,1.16015,0.651538
203506479,68845388,17096,709344,876.127,20203600,109657,0.00123512,0.154589,0.16083,1.1227
203496182,68845388,511,148023,211.985,6781460,26370.6,0.00143211,0.178151,0.178396,0.133614
203507717,68845388,17487,2063660,372.396,57421200,46846.6,0.000180454,0.0227008,0.0249209,1.01446
203506688,68845388,17150,265285,80.177,6628230,10904.9,0.00030223,0.0411063,0.0437877,0.493688
203501958,68845388,16025,10022000,35154.9,485611000,4484910,0.00350778,0.447507,0.443455,0.756333
203507535,68845388,17375,1104870,914.36,30948100,116306,0.000827572,0.105267,0.123127,0.88215
203499239,68845388,10708,458943,2142.52,26002500,289791,0.00466837,0.631432,0.628516,0.223643
203499494,68845388,15596,1013640,1055.29,37914100,136072,0.00104109,0.134241,0.144818,1.19458
203503930,68845388,16439,2215140,10172.8,98990200,1789780,0.00459241,0.807979,0.842449,1.03999
203494799,68845388,77,47550.5,10.2136,1769140,1259.91,0.000214794,0.0264962,0.0266492,0.0389878
203495112,68845388,175,566041,3875.88,21156100,473184,0.00684735,0.835954,0.834839,0.745793
203503571,68845388,16355,4135830,2661.16,148234000,346277,0.000643441,0.0837262,0.0853998,0.78354
203496733,68845388,637,7541820,5165.06,300589000,726780,0.000684856,0.0963668,0.0923391,1.32828
203495228,68845388,212,5557920,38112.6,168307000,4680600,0.00685734,0.842148,0.868552,1.05085
203495546,68845388,381,2506580,2468.27,84253400,307312,0.000984714,0.122602,0.124713,0.620533
203495836,68845388,425,1041040,10518.2,51600800,1322480,0.0101035,1.27034,1.23685,0.370956
203497966,68845388,904,749677,1076.55,28897200,145545,0.00143602,0.194143,0.197264,0.857482
203495296,68845388,241,1024330,3606.57,38689100,470746,0.00352092,0.459566,0.446275,0.846742
203496279,68845388,532,601054,1481.33,17717900,194484,0.00246455,0.323572,0.298215,1.14022
203495478,68845388,327,503377,210.529,15220100,32413.7,0.000418233,0.0643924,0.0703984,0.768148
203498316,68845388,950,647735,542.247,27309600,66563.3,0.000837143,0.102763,0.104991,0.625149
203499223,68845388,10703,7216470,19462.3,316813000,2590390,0.00269693,0.358955,0.368339,0.732302
203500707,68845388,15863,1098750,1208.9,33254600,148958,0.00110025,0.13557,0.148941,0.644839
203495441,68845388,303,1433270,4631.97,60055200,629706,0.00323175,0.43935,0.439215,1.01323
203504659,68845388,16607,259279,196.619,10843900,23829.6,0.000758332,0.0919073,0.0921943,0.262631
203507101,68845388,17232,756607,821.319,23985500,104390,0.00108553,0.137971,0.16351,1.08183
203495914,68845388,440,476227,1517.26,25113700,190631,0.00318601,0.400295,0.440928,0.862057
203506088,68845388,16967,4244810,2924.45,141886000,372025,0.000688948,0.0876425,0.0828374,0.929663
203498440,68845388,1014,932483,906.79,33064500,123090,0.000972446,0.132002,0.142885,0.758479
203494914,68845388,114,80313.1,59.7808,2690760,7508.82,0.000744347,0.0934943,0.0998875,0.596221
203503234,68845388,16244,293788,128.881,11653200,16221.3,0.000438687,0.0552145,0.0589662,0.354553
203505586,68845388,16828,21955200,135150,1201050000,18615800,0.00615569,0.847898,0.841856,0.544931
203506572,68845388,17115,602119,324.751,20739900,42313.9,0.000539346,0.0702751,0.0672283,1.53343
203507398,68845388,17308,215154,50.2831,6357210,6088.59,0.000233707,0.0282988,0.0287724,0.404886
203500766,68845388,15872,627723,1793.98,26895200,237948,0.00285791,0.379066,0.33322,1.08539
203505435,68845388,16765,101239,116.391,4953510,14954.1,0.00114966,0.147711,0.151241,0.584299
203495508,68845388,353,2372490,2110.93,90320200,259949,0.000889753,0.109568,0.107469,0.421523
203497978,68845388,909,17609200,129518,817082000,17184500,0.00735512,0.975885,0.956306,0.648399
203502175,68845388,16066,2864390,3161.3,101447000,442080,0.00110366,0.154337,0.152403,0.682188
203498535,68845388,1052,739317,226.823,25163700,30219.6,0.000306801,0.040875,0.0445776,0.543697
203502223,68845388,16078,642158,4487.91,33135200,615052,0.00698879,0.957789,1.0031,0.381526
203503158,68845388,16227,181598,32.4554,6194820,4443.06,0.000178721,0.0244664,0.0184426,0.370479
203495039,68845388,159,7268280,19751.6,282027000,2428510,0.00271751,0.334125,0.346048,1.24041
203495050,68845388,162,218073,397.411,10978000,50739.9,0.00182238,0.232674,0.229219,0.300697
203495468,68845388,320,3029850,3114.22,69035100,424100,0.00102784,0.139974,0.138046,0.883822
203498719,68845388,1114,489423,3324.98,26563500,447246,0.00679368,0.913823,0.913904,0.328024
203497394,68845388,805,337374,1598.58,12944200,225708,0.0047383,0.669013,0.671021,0.660148
203508184,68845388,111220778,34806.5,56.7116,683216,6724.07,0.00162934,0.193184,0,0
203494663,68845388,42,62607.5,61.6169,2794750,7827.17,0.000984178,0.12502,0.12128,0.455144
203495520,68845388,366,60939.4,11.3808,2386860,1546.82,0.000186757,0.025383,0.0254665,0.471879
203504348,68845388,16509,9752270,21198.6,399395000,3123640,0.00217371,0.320299,0.343658,1.26172
203495888,68845388,434,997937,3041.84,38409300,420011,0.00304812,0.420879,0.40316,1.00202
203503506,68845388,16342,106956,194.924,4064110,24502.1,0.00182247,0.229087,0.219732,0.468829
203495493,68845388,337,6188720,17262.4,266120000,2214800,0.00278933,0.357877,0.35785,0.50905
203495653,68845388,394,4264310,7602.91,168868000,1009820,0.00178292,0.236807,0.244797,0.769799
203498508,68845388,1044,172985,148.213,5467560,17702,0.000856799,0.102333,0.102277,0.848913
203508382,68845388,124372424,34305.5,90.0615,1149490,11556.4,0.00262528,0.336868,0,0
203498767,68845388,1128,1770920,6069.1,87245200,780566,0.00342709,0.440769,0.443818,0.458732
203505021,68845388,16705,1857170,1617.46,71655300,214916,0.000870931,0.115723,0.116422,0.748877
203500942,68845388,15905,26708500,181902,1071570000,22238200,0.00681064,0.832629,0.882391,0.967679
203508022,68845388,111220634,519008,182.648,15729900,23557.2,0.000351917,0.0453889,0.0454067,0.642405
203503424,68845388,16320,534296,1124.16,23214100,144815,0.00210399,0.27104,0.271384,0.655238
203503449,68845388,16329,5292040,8468.4,193410000,1199720,0.00160022,0.226703,0.225262,1.62015
203498418,68845388,1004,63295.3,8.64916,1082390,1013.78,0.000136648,0.0160167,0.015746,0.489727
203506676,68845388,17145,590786,193.324,13566300,25272.6,0.000327232,0.042778,0.0452675,0.591442
203496967,68845388,689,93125.5,482.116,1908200,64684.7,0.00517705,0.694597,0.694862,0.108732
203502098,68845388,16051,1181300,5580.47,45993100,780781,0.004724,0.660949,0.674692,0.422028
203508309,68845388,111220876,485108,159.895,16901600,20385.2,0.000329608,0.042022,0.0443206,0.708317
203495372,68845388,262,3073590,6013.7,112627000,853385,0.00195657,0.277651,0.269612,1.31274
203497805,68845388,879,3575300,10430.1,155232000,1394540,0.00291726,0.390048,0.389319,0.778073
203507549,68845388,17383,984933,155.308,16736100,19983.6,0.000157684,0.0202893,0.024253,1.28487
203502682,68845388,16143,2239070,4556.77,94697300,611979,0.00203512,0.273319,0.279513,0.709179
203501133,68845388,15945,850751,674.228,26897700,88044.3,0.000792509,0.10349,0.105144,0.886466
203502313,68845388,16091,69689.7,620.035,3512720,75106.8,0.00889709,1.07773,1.079,0.467141
203495375,68845388,266,151474,264.944,7642520,31721.4,0.00174911,0.209418,0.209805,0.143049
203508211,68845388,111220800,694507,836.621,18546400,105517,0.00120463,0.151931,0.170683,0.677407
203495534,68845388,374,731287,615.236,25639600,74606.9,0.000841306,0.102021,0.0959416,0.796271
203497050,68845388,712,168181,2031.64,8657040,254188,0.0120801,1.5114,1.51507,0.224302
203507517,68845388,17368,2001800,741.98,62769500,91754.8,0.000370656,0.0458361,0.0520375,1.23819
203507873,68845388,17508,450795,44.7158,6578780,6145.07,9.91931e-05,0.0136316,0.0122765,1.28916
203502250,68845388,16083,4251240,5721.63,214359000,720286,0.00134587,0.16943,0.16399,0.793073
203498477,68845388,1030,558728,521.211,13604400,69503,0.000932854,0.124395,0.126557,0.532889
203499397,68845388,15565,719392000,2333740,29812500000,312602000,0.00324405,0.434536,0.431564,1.24448
203500837,68845388,15880,280245,1512.77,12144600,209071,0.00539801,0.746028,0.702555,0.86819
203495501,68845388,345,6379920,5775.02,247724000,764200,0.000905186,0.119782,0.116216,0.824494
203499957,68845388,15723,167827,197.292,2755360,23201,0.00117557,0.138244,0.146007,0.485229
203505403,68845388,16741,213352,299.157,7304460,36615.9,0.00140218,0.171622,0.157219,0.643245
203496938,68845388,678,314721,732.717,19469500,96850.7,0.00232815,0.307735,0.307735,0.447547
203503613,68845388,16365,514387,359.99,19047200,44975.9,0.000699843,0.087436,0.0811262,0.585549
203498288,68845388,935,128964,162.434,4296410,20658.4,0.00125953,0.160188,0.16076,0.404189
203496416,68845388,562,37133.8,66.3972,1814480,7934.09,0.00178805,0.213662,0.213505,0.0803532
203496193,68845388,513,61495.7,43.4037,2642020,5185.72,0.0007058,0.0843264,0,0
203502783,68845388,16165,11170600,65443.9,533805000,8434630,0.00585857,0.755073,0.725188,0.758317
203503324,68845388,16268,79521,34.8459,2366540,4111.3,0.000438198,0.0517009,0.0544565,0.391975
203505893,68845388,16932,650971,3406.54,27215500,458171,0.00523302,0.703826,0.670692,0.84793
203507641,68845388,17436,85254.7,49.2176,2144420,6161.97,0.000577301,0.0722772,0.0764473,0.778081
203496187,68845388,512,87144500,552060,4069570000,77012100,0.00633499,0.883728,0.880452,0.832007
203506633,68845388,17131,162708,108.771,4620930,14094.2,0.000668504,0.0866225,0.0830861,1.03707
203501801,68845388,15997,3227270,5114.43,92483600,657124,0.00158475,0.203616,0.198842,0.973591
203507438,68845388,17319,500433,242.9,10715000,31694.4,0.000485379,0.0633339,0.0845794,1.26683
203498680,68845388,1105,278739,493.096,10515500,67977.9,0.00176903,0.243877,0.230552,1.16611
203506175,68845388,16984,1805110,603.903,60805300,78366.6,0.000334552,0.0434138,0.0452234,0.863689
203499202,68845388,10696,450439,1496.66,18864900,200613,0.00332268,0.445371,0.446668,0.692295
203500544,68845388,15834,10823000,19118.1,435483000,2652620,0.00176643,0.245091,0.24111,1.6256
203508018,68845388,111220632,390966,76.9519,14679900,9301.14,0.000196825,0.0237901,0.0241915,0.314589
203498471,68845388,1027,69938,415.363,4654440,56371.2,0.00593902,0.806017,0.806017,0.162649
203503258,68845388,16250,782642,255.847,25517700,31882.5,0.000326902,0.040737,0.0381735,1.13535
203506444,68845388,17085,206156,98.4831,5420390,12434.4,0.000477711,0.0603153,0.0463439,0.131427
203506185,68845388,16986,1805110,603.903,60805300,78366.6,0.000334552,0.0434138,0.0452234,0.863689
203507322,68845388,17301,548655,636.32,16380700,81877.3,0.00115978,0.149233,0.169422,1.07479
203496677,68845388,621,681094,183.725,23530500,23772.1,0.00026975,0.0349028,0.0331367,0.351637
203496844,68845388,651,757372,946.987,33652600,119528,0.00125036,0.15782,0.156543,0.740998
203497907,68845388,891,153129,145.594,6391790,18143.8,0.000950792,0.118487,0.105308,0.419217
203496697,68845388,625,2526450,2421.18,113676000,317656,0.000958335,0.125732,0.121231,0.777552
203502475,68845388,16120,2188200,5141.9,94528100,691919,0.00234984,0.316205,0.331728,0.777522
203495499,68845388,343,157161000,251926,5558920000,35618300,0.00160298,0.226635,0.226357,1.81094
203498267,68845388,926,5042930,45712.8,225309000,6008840,0.00906473,1.19154,1.12122,0.623024
203503496,68845388,16340,982367,791.229,32229200,107124,0.000805431,0.109046,0.121512,0.98006
203508121,68845388,111220704,247370,52.9524,8448300,7025.29,0.000214062,0.0284,0.0279461,0.268103
203496934,68845388,677,2126460,6020.07,111591000,845252,0.00283103,0.397492,0.396966,0.731554
203501099,68845388,15938,2031210,3445.74,75138200,464066,0.0016964,0.228467,0.213802,1.05491
203495816,68845388,422,536315,340.794,19675100,50131.9,0.000635436,0.0934748,0.112296,1.07174
203496273,68845388,531,31474,260.915,1588990,35564.4,0.00828985,1.12996,0,0
203505240,68845388,16717,762340,533.151,28806500,69000.1,0.00069936,0.0905109,0.0940188,0.569424
203498330,68845388,955,667289,136.429,12404800,17796.6,0.000204452,0.02667,0.0278041,1.52082
203498657,68845388,1101,1255720,2837.28,49650600,511801,0.00225947,0.407574,0.392357,1.13796
203505869,68845388,16928,2408440,8257.16,92850800,1094290,0.00342842,0.454358,0.462209,1.07798
203496758,68845388,647,3788210,2202.29,102455000,299541,0.000581355,0.0790719,0.0830922,0.965747
203508270,68845388,111220852,1627440,252.792,44184600,30889.7,0.000155331,0.0189805,0.0216719,1.45444
203495103,68845388,171,66437.6,178.774,2786820,22396.3,0.00269086,0.337104,0.337104,0.654685
203495283,68845388,235,815301,146.856,14177800,19111,0.000180125,0.0234404,0.024766,1.58089
203497173,68845388,764,1284760,9509.16,56004600,1304690,0.00740152,1.01552,1.01726,0.633619
203505714,68845388,16865,1539980,1171.68,58563900,151713,0.000760841,0.0985161,0.0996377,0.690361
203494655,68845388,33,1740600,3131.97,72395300,389534,0.00179936,0.223793,0.22783,1.07089
203508006,68845388,111220574,69336.7,57.8813,2651050,7801.45,0.000834787,0.112516,0.112474,0.0768514
203498516,68845388,1046,711983,1098.81,33179800,143549,0.0015433,0.201619,0.209489,0.500691
203505460,68845388,16771,808304,671.498,33058900,90305.6,0.000830749,0.111722,0.116521,0.789982
203498632,68845388,1089,72755600,302280,3263090000,39807900,0.00415474,0.547145,0.527974,0.936654
203505875,68845388,16929,1511150,4835.71,58503200,646454,0.00320002,0.427789,0.425945,1.06963
203498524,68845388,1048,1589230,274.78,42031700,35532.5,0.000172902,0.0223583,0.0261128,1.1769
203501086,68845388,15936,9196620,15703.6,314849000,2095320,0.00170754,0.227836,0.216961,0.995361
203496517,68845388,585,276331,197.454,10683600,23791.1,0.000714555,0.0860963,0.107989,1.01293
203498596,68845388,1075,61473.4,6.91063,2162980,855.989,0.000112417,0.0139245,0.0144617,0.65045
203500458,68845388,15818,71141000,146056,3050620000,19820100,0.00205305,0.278603,0.286736,1.22913
203495121,68845388,180,1018300,889.372,38308100,119648,0.00087339,0.117497,0.116245,1.09174
203499090,68845388,10683,3815120,20753.1,155106000,2724290,0.00543971,0.714079,0.697261,0.496916
203501337,68845388,15961,1015180,13033.9,59411100,1621470,0.0128391,1.59723,1.64465,0.528683
203495856,68845388,429,1504630,321.44,39054500,39460.1,0.000213634,0.0262258,0.0309616,1.29501
203496352,68845388,549,29480900,65595.7,1210220000,9934970,0.00222503,0.336997,0.354341,1.49881
203495287,68845388,236,1222660,8345.62,55328300,1010030,0.00682578,0.826092,0.889784,0.917959
203495509,68845388,354,37745200,27060.9,1045640000,3479960,0.000716936,0.0921962,0.104402,1.82385
203498742,68845388,1121,1479810,7734.97,46501800,1059580,0.00522702,0.71603,0.718972,0.900104
203495400,68845388,278,8440250,6420.23,286606000,863411,0.000760669,0.102297,0.112979,1.51261
203494657,68845388,36,658085,341.543,19217100,44775.7,0.000518996,0.0680393,0.0675338,1.2914
203504352,68845388,16510,7031880,19073.2,307785000,2853020,0.00271239,0.405726,0.437555,1.08734
203504653,68845388,16604,390969,361.48,15600300,46394.8,0.000924577,0.118666,0.114068,0.81202
203506549,68845388,17110,555187,434.296,11228500,57131.9,0.00078225,0.102906,0.102713,0.342452
203504372,68845388,16521,50586.2,312.904,2745800,52421.1,0.00618557,1.03627,0.931754,0.591975
203496541,68845388,594,43340,27.787,1735280,3324.64,0.00064114,0.0767106,0.081901,0.47796
203503247,68845388,16247,3014610,2940.44,101620000,362648,0.000975396,0.120297,0.117799,0.760568
203497083,68845388,723,3442010,11047.7,163387000,1511550,0.00320965,0.439147,0.501793,1.02951
203504553,68845388,16579,360687,2127.05,16638900,285065,0.00589724,0.790339,0.705063,0.618339
203504789,68845388,16649,29650600,99334.8,1318360000,13934400,0.00335018,0.469954,0.436248,1.31679
203494831,68845388,90,104001,54.2371,3226640,6832.03,0.000521507,0.0656922,0.0654743,0.703801
203495516,68845388,363,756838,976.033,39407500,118326,0.00128962,0.156342,0.177283,1.65971
203498313,68845388,946,99605.3,4.28124,2925040,520.455,4.29821e-05,0.00522517,0.00522406,0.607019
203503272,68845388,16254,156933,18.8371,4892120,2481.85,0.000120032,0.0158147,0.0183509,0.838546
203506511,68845388,17103,788760,1077.06,27503300,139417,0.0013655,0.176755,0.213837,1.14922
203505564,68845388,16824,358469,2999.75,19803200,432799,0.00836824,1.20735,1.39666,0.446
203494881,68845388,104,4739550,8333.3,164626000,1434210,0.00175825,0.302604,0.289943,1.93384
203507579,68845388,17396,132875,3.38535,3327550,446.331,2.54777e-05,0.00335903,0.00335903,0.232355
203505470,68845388,16775,324023,263.9,14576700,35048.2,0.000814448,0.108166,0.118559,0.920951
203495463,68845388,315,188179000,618301,8471480000,81364800,0.00328571,0.43238,0.427772,0.969324
203494673,68845388,50,97960.8,488.92,4910490,87297.5,0.00499098,0.891147,0.895814,0.446794
203502499,68845388,16126,25396000,66520.1,1150860000,8758080,0.00261931,0.344861,0.338758,0.824733
203505665,68845388,16856,1491740,1371.06,56087500,180366,0.000919103,0.12091,0.116292,0.804164
203506564,68845388,17113,602119,324.751,20739900,42313.9,0.000539346,0.0702751,0.0672283,1.53343
203504186,68845388,16464,372648,279.235,12800900,38297.2,0.000749326,0.102771,0.10602,0.782509
203507723,68845388,17490,79605.8,26.644,2804070,3417.5,0.000334699,0.0429303,0.043523,0.873258
203500584,68845388,15847,740850,616.543,21423700,75705.4,0.00083221,0.102187,0.112136,0.559381
203501881,68845388,16002,45192800,150417,1983690000,19530500,0.00332834,0.432159,0.447103,0.982709
203506932,68845388,17213,201690,45.5437,4907190,6168.87,0.00022581,0.0305858,0.0336899,0.578872
203499835,68845388,15675,366116,151.63,6564540,19799.7,0.000414159,0.0540803,0.0592505,0.843717
203497335,68845388,781,65955.9,49.6458,2199840,6259.36,0.000752713,0.0949022,0.0949781,0.0273016
203508368,68845388,112892269,33218.8,596.585,1386080,86136.8,0.0179593,2.59302,0,0
203495280,68845388,234,244623,1833.19,13022000,242302,0.00749396,0.990513,0.990785,0.204827
203499564,68845388,15609,345565,622.017,13401000,77978,0.0018,0.225654,0.235263,1.04093
203505857,68845388,16925,6045250,36309.6,266305000,5079870,0.0060063,0.840308,0.848742,1.09393
203499590,68845388,15613,401564,389.054,12455800,49928.5,0.000968845,0.124335,0.142301,1.37261
203506141,68845388,16974,33218.8,79.4922,1749870,9940.18,0.00239299,0.299234,0,0
203502011,68845388,16037,4774490,22604.4,183697000,3070670,0.0047344,0.643142,0.623998,1.00664
203505376,68845388,16735,868615,348.618,31711300,44764.4,0.000401349,0.0515353,0.0498828,0.593827
203506412,68845388,17074,816992,152.788,25026200,19193.6,0.000187012,0.023493,0.0242667,0.63425
203504696,68845388,16611,131690,164.861,4756340,22565.2,0.00125189,0.171351,0.168751,1.0236
203506917,68845388,17207,493533,67.8873,9196370,9173.76,0.000137554,0.0185879,0.0197244,0.89275
203498686,68845388,1106,174845,343.044,8436010,48752.2,0.00196199,0.278831,0.278831,0.642492
203504323,68845388,16492,1540070,761.99,56293000,109310,0.000494775,0.070977,0.0752075,0.778486
203497828,68845388,882,644465,1378.32,33303900,172280,0.00213871,0.267323,0.262932,0.303011
203499630,68845388,15620,23380.3,118.14,466730,15109.2,0.00505298,0.646238,0,0
203496079,68845388,480,168319,174.18,5204780,23038.8,0.00103482,0.136875,0.140685,0.691234
203496267,68845388,529,135543,24.5392,4594240,3032.14,0.000181044,0.0223704,0.0155662,0.48061
203496559,68845388,598,314721,1366.72,18890600,177822,0.00434265,0.565014,0.565014,0.234828
203507555,68845388,17387,699288,81.0674,12337700,10629.4,0.000115928,0.0152002,0.0178333,1.72797
203501344,68845388,15962,154586,2433.18,8976350,304354,0.01574,1.96883,2.10541,0.518128
203505528,68845388,16803,40763.7,25.1781,1489830,3045.41,0.000617659,0.0747087,0.0771512,0.327451
203497582,68845388,853,1695870,8286.75,72286900,1055550,0.00488642,0.622422,0.584783,0.873481
203498342,68845388,962,5211310,18005,195142000,2339250,0.00345498,0.44888,0.469533,0.697989
203496400,68845388,559,1224740,704.24,40523700,100595,0.000575012,0.0821356,0.0955268,1.04083
203508111,68845388,111220700,29599.9,114.501,1507180,15472.6,0.0038683,0.522724,0,0
203495378,68845388,267,77627,156.607,3852740,20163.6,0.00201743,0.25975,0.26595,0.209869
203508231,68845388,111220822,63998.7,47.311,2667400,5826.48,0.000739249,0.0910406,0.0910406,0.0386495
203508362,68845388,112892265,33218.8,596.585,1386080,86136.8,0.0179593,2.59302,0,0
203494804,68845388,82,473229,353.631,16475000,45339,0.000747273,0.0958079,0.09518,0.40427
203498699,68845388,1110,161160,182.736,4263770,21321.8,0.00113388,0.132302,0.134791,0.498867
203504967,68845388,16697,4421820,18971.1,214448000,2679600,0.00429035,0.605995,0.552307,1.07371
203499288,68845388,10728,263968,1365.98,13396800,178511,0.0051748,0.676261,0.646954,0.372256
203506585,68845388,17118,162708,108.771,4620930,14094.2,0.000668504,0.0866225,0.0830861,1.03707
203503663,68845388,16384,160918,1281.94,8072280,173450,0.00796642,1.07788,1.07835,0.272132
203497180,68845388,765,80348.7,38.2759,2910020,5021.87,0.000476372,0.0625009,0.062735,0.595059
203506286,68845388,17036,2281830,1334.48,65422600,179435,0.000584828,0.0786365,0.0749131,0.644953
203507078,68845388,17228,205627,247.029,3311460,30153.8,0.00120135,0.146643,0.153675,0.72971
203499771,68845388,15667,750351,355.55,13402000,46276.2,0.000473845,0.0616727,0.0654963,0.668994
203501926,68845388,16013,9717450,21579.1,469374000,2846180,0.00222065,0.292893,0.284481,0.767499
203496154,68845388,504,2596460,3311.83,107382000,436147,0.00127551,0.167977,0.174511,0.649473
203497379,68845388,800,740864,3520.64,28011000,767119,0.00475207,1.03544,0.942477,1.35069
203501020,68845388,15923,1637620,1794.83,42944500,217306,0.001096,0.132696,0.140209,1.24266
203501192,68845388,15953,334727,48.5301,11313600,6252.6,0.000144984,0.0186797,0.0194028,0.935567
203498505,68845388,1042,105054,114.474,4879530,14012.4,0.00108967,0.133383,0.155268,0.801041
203505034,68845388,16707,385072,282.087,15630800,35652.8,0.000732557,0.0925873,0.0878856,0.478131
203494976,68845388,135,207826,236.072,7179940,30124.4,0.00113591,0.14495,0.145042,0.671446
203498400,68845388,993,14422100,54374,598499000,6896360,0.00377019,0.478181,0.488531,0.733152
203498579,68845388,1067,161728,23.3178,5151350,3090.95,0.000144179,0.019112,0.0193317,0.466951
203506397,68845388,17064,573592,631.805,15760500,82658.4,0.00110149,0.144107,0.138789,0.387642
203499914,68845388,15705,19098.4,7.14361,336342,872.086,0.000374041,0.0456627,0,0
203507284,68845388,17292,5329570,4512.54,147444000,578357,0.000846699,0.108518,0.121687,1.52959
203497422,68845388,814,317476,364.431,15614200,46416.9,0.0011479,0.146206,0.156662,0.615693
203500131,68845388,15787,1531650,989.405,63187800,127386,0.000645975,0.0831693,0.0900499,1.18464
203497361,68845388,791,34969,185.456,2323910,24944,0.00530343,0.713317,0,0
203508227,68845388,111220820,681369,1342.61,27375100,175414,0.00197046,0.257443,0.284859,0.799908
