id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204657162,69015637,551,501015,436.618,21633700,58570.4,0.000871467,0.116904,0.11438,0.455502
204661061,69015637,16666,556995,194.131,22784700,24622.8,0.000348533,0.0442064,0.0441788,0.893714
204661489,69015637,16730,209526,49.2355,8406190,6291.16,0.000234986,0.0300257,0.0300297,0.573895
204658604,69015637,15870,1811970,1274.02,74148600,167629,0.000703111,0.0925121,0.0910602,0.315864
204659731,69015637,16269,300356,58.7595,11103800,7206.38,0.000195633,0.0239928,0.0258197,0.817213
204659721,69015637,16266,69494.8,9.79351,2177340,1178.07,0.000140924,0.0169519,0.0169528,0.328991
204663110,69015637,17030,515008,197.997,20047600,26451.8,0.000384455,0.0513619,0.0517398,0.63593
204656578,69015637,94,488279,121.907,14193600,14980.4,0.000249666,0.03068,0.0307199,0.607227
204659232,69015637,16121,10345200,9566.69,468276000,1265550,0.000924745,0.122332,0.113943,1.14319
204659125,69015637,16092,29463.3,2.83798,1215760,344.186,9.63224e-05,0.0116818,0,0
204656585,69015637,97,99831.6,18.983,3412550,2179.4,0.00019015,0.0218308,0.0220638,0.291654
204661628,69015637,16767,309935,105.783,13323500,13192.3,0.000341307,0.0425646,0.0422626,0.371939
204659704,69015637,16262,34969,1.16164,976101,137.415,3.32192e-05,0.00392963,0,0
204658186,69015637,15739,494727000,307096,19854900000,42576500,0.000620739,0.0860607,0.0878751,2.11195
204657316,69015637,695,341910000,247380,13772300000,34577100,0.000723526,0.101129,0.104051,2.05166
204665778,69015637,17506,1074300,155.589,35052200,19758.2,0.000144828,0.0183917,0.0194916,1.63016
204663058,69015637,17018,277650,292.909,7838810,36087,0.00105496,0.129973,0.13019,0.240702
204657661,69015637,1008,3173040,5617.76,142274000,764368,0.00177047,0.240895,0.23332,0.866539
204658112,69015637,15694,657499,64.5423,21087900,7456.91,9.81633e-05,0.0113413,0.0111895,0.521484
204659167,69015637,16102,8914190,5797.94,292692000,718449,0.000650418,0.0805962,0.0833491,0.95556
204665289,69015637,17405,34458.1,8.43073,1518870,1058.79,0.000244666,0.030727,0,0
204657916,69015637,10707,134404,68.6004,5647580,9683.18,0.000510404,0.0720452,0.070399,1.06787
204658578,69015637,15859,716586,1056.55,25269900,137046,0.00147442,0.191248,0.192815,0.390989
204665342,69015637,17414,33354.9,0.476032,709094,56.4563,1.42717e-05,0.00169259,0,0
204659325,69015637,16145,4062510,2064.12,174071000,266599,0.00050809,0.0656241,0.0654366,0.502425
204661424,69015637,16702,2148660,1729.65,82121900,221098,0.00080499,0.1029,0.104632,0.811914
204665202,69015637,17389,342768,48.4457,7156740,5919.13,0.000141337,0.0172686,0.0176957,1.1129
204660901,69015637,16631,2863200,682.124,115130000,89294.3,0.000238238,0.0311869,0.0334281,1.3885
204665907,69015637,17587,864721,14.0729,20838400,1932.84,1.62745e-05,0.00223521,0.00225041,0.835935
204665830,69015637,17536,708251,28.722,12177200,3803.21,4.05535e-05,0.00536986,0.00539389,0.592911
204656662,69015637,189,555759,73.742,22024000,8949.08,0.000132687,0.0161025,0.0161143,0.66007
204657033,69015637,441,201000,5.16127,8613270,663.983,2.5678e-05,0.0033034,0.00323743,0.392949
204657333,69015637,709,4575200,1149,200117000,148576,0.000251137,0.0324743,0.0335258,0.893584
204661406,69015637,16689,748192,1204.97,35764000,153330,0.00161051,0.204934,0.215951,0.51282
204658371,69015637,15815,829708,27.7214,30388100,3584.83,3.34111e-05,0.00432059,0.00423128,0.849111
204666751,69015637,111220872,150174,50.6015,6898470,6740.17,0.000336952,0.0448823,0.0417363,0.437421
204661706,69015637,16783,316393,409.128,11905800,53219.9,0.0012931,0.168208,0.15605,1.12092
204658408,69015637,15831,1605160,1702.54,51169100,206060,0.00106067,0.128373,0.126879,0.472357
204656551,69015637,69,664320,203.612,21925000,24727.6,0.000306496,0.0372225,0.0380058,0.504004
204657284,69015637,671,277824,130.944,9364140,18618.2,0.000471319,0.0670144,0.0684262,0.62762
204660296,69015637,16480,476895,96.0163,20013100,11886.9,0.000201336,0.0249255,0.0252602,0.362053
204660660,69015637,16598,135653,164.41,6318930,21517.7,0.00121199,0.158623,0.155821,0.438899
204657726,69015637,1035,172932,72.4865,9353200,8872.03,0.000419163,0.0513037,0.0512868,0.347122
204664073,69015637,17224,481641,318.991,16089000,39553.4,0.000662302,0.0821221,0.0823362,0.776598
204658751,69015637,15949,2658110,2449.54,72077600,308201,0.000921532,0.115947,0.123298,0.848533
204657364,69015637,747,167453,658.461,6834940,108160,0.00393221,0.645913,0.648396,0.739292
204662763,69015637,16966,90053.6,40.681,4125980,5118.34,0.000451743,0.0568367,0.0564139,0.292774
204665891,69015637,17577,158971,5.39719,4909030,758.878,3.39507e-05,0.00477368,0.00474175,0.36532
204657429,69015637,852,2560550,927.232,112376000,117285,0.000362122,0.0458047,0.0471471,0.74529
204658195,69015637,15753,1463770,81.7556,49111300,10762.2,5.58529e-05,0.00735237,0.00735568,1.40864
204658042,69015637,15632,324232,105.931,7947630,12195.1,0.000326714,0.0376121,0.0365482,0.942973
204658269,69015637,15789,221857,4.49415,9076040,595.022,2.0257e-05,0.00268201,0.00279619,1.27758
204666097,69015637,111220666,1245720,313.275,45235700,41688.9,0.000251482,0.0334658,0.0339223,0.527772
204657757,69015637,1058,167220,71.8909,7638730,9281.99,0.000429917,0.0555075,0.0545614,0.649644
204658683,69015637,15914,12417500,9629.3,410539000,1251110,0.000775464,0.100754,0.103257,1.03732
204658158,69015637,15721,21965.3,2.76542,599970,354.99,0.0001259,0.0161614,0,0
204661643,69015637,16769,307325,294.297,11570300,36664.5,0.000957606,0.119302,0.115795,0.698692
204665767,69015637,17499,28969.4,13.4445,1065380,1655.81,0.000464095,0.0571574,0,0
204666090,69015637,111220664,891087,404.42,38042200,62025.1,0.00045385,0.0696061,0.0713134,0.667455
204656620,69015637,130,768936,374.301,24463700,46567,0.000486778,0.0605603,0.0605416,0.870122
204658229,69015637,15774,4409600,543.69,167105000,71880.6,0.000123297,0.0163009,0.0165795,0.713938
204660540,69015637,16563,139507,113.086,4976350,14524.3,0.00081061,0.104112,0.104152,0.17295
204664197,69015637,17250,7066930,504.935,208072000,61199.7,7.14504e-05,0.00866002,0.00875208,1.30233
204664417,69015637,17271,680539,34.3351,26033700,4359.33,5.04528e-05,0.0064057,0.00642075,1.31767
204657205,69015637,606,1344350,3148.35,69064000,468496,0.00234192,0.348493,0.343954,0.87896
204657176,69015637,573,184866,36.3785,8882710,4526.53,0.000196783,0.0244854,0.0244071,0.361715
204665138,69015637,17378,58978.4,18.0396,2355720,2188.04,0.000305868,0.037099,0.0373064,0.555517
204657647,69015637,998,776653,941.26,29642200,125420,0.00121194,0.161488,0.157384,0.574663
204666778,69015637,111220882,646678,162.306,21639400,20130.9,0.000250984,0.0311298,0.0310275,1.4358
204657920,69015637,10713,3302500,1067.82,158207000,135823,0.000323337,0.0411273,0.042841,0.745258
204665809,69015637,17523,2524560,110.584,66506900,14757.6,4.38031e-05,0.0058456,0.00595368,1.11782
204656844,69015637,250,1624570,218.009,61154000,29328.1,0.000134195,0.0180528,0.018436,1.2275
204661960,69015637,16840,19925000,7027.72,925452000,916701,0.000352709,0.0460076,0.047826,1.29656
204666252,69015637,111220734,407286,82.8111,14873300,10054.9,0.000203324,0.0246877,0.0247948,0.500125
204662602,69015637,16931,104237,8.44375,3988350,1127.85,8.10049e-05,0.01082,0.0108206,0.479785
204656934,69015637,353,1813290,436.313,88376700,54528.6,0.000240619,0.0300715,0.0296343,0.642385
204665806,69015637,17521,67364.6,9.83077,1913330,1333.05,0.000145934,0.0197885,0.0197886,0.0344253
204656639,69015637,157,1436070,663.699,37100500,79405.5,0.000462164,0.0552936,0.055766,1.00164
204662691,69015637,16954,895069,377.802,37415900,49141.3,0.000422092,0.0549022,0.0544735,0.336116
204657157,69015637,542,2354130,5993.85,114705000,939149,0.00254611,0.398937,0.380046,1.32191
204657941,69015637,182305689,5053080,980.99,197784000,125839,0.000194137,0.0249035,0.0267361,1.16954
204656939,69015637,359,1680660,380.517,67653900,50109.1,0.000226409,0.0298151,0.0305462,1.31207
204665880,69015637,17569,347369,13.6222,10287200,1848.11,3.92154e-05,0.00532032,0.00518448,0.767235
204659927,69015637,16360,1488060,682.766,59062500,87356,0.00045883,0.0587046,0.0578091,0.741587
204658681,69015637,15913,8292400,6935.97,317493000,921434,0.000836424,0.111118,0.113548,1.2866
204659001,69015637,16054,1484330,123.239,62788000,15449.2,8.30265e-05,0.0104082,0.0106117,0.871944
204661964,69015637,16841,2335020,703.414,108679000,91785.4,0.000301245,0.0393082,0.0408709,0.98077
204656785,69015637,209,956034,1766.63,44687600,243811,0.00184788,0.255023,0.261729,0.714538
204660966,69015637,16649,41053700,35962.3,1734970000,4626230,0.000875983,0.112687,0.111876,1.161
204661502,69015637,16733,244154,74.5753,9988060,9546.18,0.000305444,0.039099,0.0391419,0.772492
204660818,69015637,16624,4450250,1981.56,169110000,253407,0.000445269,0.056942,0.061015,1.32871
204658702,69015637,15928,14172400,14058.6,491976000,1816320,0.000991967,0.128159,0.133392,1.18571
204658010,69015637,15605,383375,130.174,13725300,16526.2,0.000339548,0.0431072,0.0418257,0.537923
204658207,69015637,15762,1151710,79.5472,37608200,10486.5,6.90685e-05,0.00910513,0.00912073,1.21169
204658108,69015637,15692,139875,6.65233,3489160,757.07,4.75591e-05,0.00541247,0.00541245,0.550667
204658718,69015637,15936,9532320,10493,313789000,1357640,0.00110078,0.142425,0.149846,1.2253
204661451,69015637,16717,1420680,1040.88,55415200,135746,0.000732663,0.09555,0.0928775,1.89682
204656656,69015637,181,1611210,587.884,56707500,71133.1,0.000364872,0.0441489,0.0444942,0.855749
204657864,69015637,1109,58066.8,2.36426,2309890,301.135,4.07161e-05,0.005186,0.00518688,0.499316
204657300,69015637,683,1814350,736.043,84031700,105278,0.000405679,0.0580253,0.0636678,1.35987
204664850,69015637,17327,331864,42.4827,7488140,4999.78,0.000128012,0.0150657,0.0140995,0.930601
204657853,69015637,1100,2509810,2289.59,111875000,306246,0.000912255,0.122019,0.122888,1.12943
204659821,69015637,16309,18945800,11459.4,735627000,1495950,0.000604853,0.0789596,0.0750578,1.42225
204665927,69015637,17603,34440.6,11.226,982544,1632.21,0.000325954,0.047392,0,0
204665895,69015637,17581,1487360,24.309,32204400,3294.9,1.63438e-05,0.00221528,0.00221939,0.787204
204657884,69015637,1139,200323,106.964,6985260,13544.8,0.000533955,0.0676144,0.068312,0.478604
204665885,69015637,17573,193916,6.61515,6127960,909.55,3.41134e-05,0.00469043,0.00467008,0.333891
204666789,69015637,111220896,102539,73.523,3142010,9633.89,0.000717025,0.0939535,0.0935781,0.233284
204659371,69015637,16159,321230,67.6176,12658700,8818.22,0.000210496,0.0274514,0.0273454,0.694967
204658361,69015637,15813,2453920,382.098,101977000,47749.4,0.000155709,0.0194584,0.0206783,1.36283
204656974,69015637,390,81281.7,57.3769,1652940,6612.97,0.000705902,0.0813586,0.0773909,0.637814
204664863,69015637,17328,835199,8.90456,30139000,1086.01,1.06616e-05,0.0013003,0.00131632,1.0171
204659503,69015637,16218,104146,65.0504,3316140,8042.44,0.000624606,0.0772225,0.0772263,0.194452
204665998,69015637,17648,34968.7,0.0893085,431817,12.2486,2.55395e-06,0.000350272,0,0
204658209,69015637,15763,697263,78.1673,20605600,10317.3,0.000112106,0.0147968,0.0148071,0.737256
204656605,69015637,112,69674.8,24.2822,2780880,3314.16,0.000348508,0.0475661,0.0476541,1.12516
204656731,69015637,204,306257,1833.33,16597800,284922,0.00598625,0.930335,0.95172,0.62519
204659253,69015637,16126,24411300,11084.9,1047290000,1417340,0.00045409,0.0580608,0.0583361,1.07151
204657538,69015637,912,304130,87.4777,12364300,12342.7,0.000287632,0.0405836,0.0399224,1.38337
204659020,69015637,16068,3951750,2040.42,164090000,256002,0.000516333,0.064782,0.0692023,1.04845
204663468,69015637,17089,104372,113.329,3003270,14025.2,0.00108582,0.134377,0.13439,0.0422713
204659931,69015637,16363,183854,109.068,8065870,13857.9,0.000593231,0.0753743,0.0758042,0.18365
204658787,69015637,15964,237753,1310.2,12652100,208848,0.00551077,0.878426,0.866118,0.843007
204658140,69015637,15711,63211.6,6.6032,1288130,867.747,0.000104462,0.0137277,0.0145766,1.20993
204665633,69015637,17444,1046110,169.037,29021800,21370.8,0.000161586,0.0204288,0.020313,1.25454
204665269,69015637,17402,2346020,66.1436,70647200,8095.82,2.8194e-05,0.00345088,0.00346297,1.64385
204657470,69015637,890,443509,164.308,18892000,20909.2,0.000370474,0.047145,0.0468337,0.35786
204656574,69015637,91,995889,636.535,47291100,80295.4,0.000639162,0.0806269,0.0850947,0.667239
204657625,69015637,980,160215,28.6224,6207250,3363.92,0.00017865,0.0209963,0.02115,0.377246
204661442,69015637,16713,121540,361.777,4571850,48374.7,0.0029766,0.398014,0.387673,0.528938
204662012,69015637,16854,1643710,924.19,67020700,117291,0.000562257,0.0713574,0.0707385,0.622443
204660209,69015637,16460,442589,120.965,18622400,15388.5,0.000273312,0.0347692,0.036398,0.601478
204663389,69015637,17049,50716,8.89307,1860690,1132.4,0.00017535,0.0223283,0.0221733,0.906651
204657169,69015637,562,57885.3,21.0572,2282510,2753.75,0.000363775,0.0475725,0.0481852,0.243515
204662981,69015637,17001,103876,24.1149,3785040,3124.42,0.000232151,0.0300783,0.0300056,0.55791
204658623,69015637,15878,298805,232.661,12472600,30588.2,0.000778638,0.102368,0.103559,0.371604
204659929,69015637,16361,1204730,481.65,44813700,59402.7,0.000399798,0.0493077,0.0498342,0.505332
204657156,69015637,541,1587010,321.492,69254600,39030.5,0.000202577,0.0245938,0.0258553,0.642906
204659899,69015637,16345,1631640,1801.58,63214000,239984,0.00110415,0.147082,0.135971,1.52158
204657896,69015637,10683,3956320,2127.27,171194000,273056,0.000537689,0.0690177,0.0709609,0.889311
204657633,69015637,985,20999800,10209.6,767107000,1425750,0.000486179,0.0678936,0.0723366,1.30567
204659700,69015637,16261,1570310,632.371,53639500,80014.6,0.000402705,0.0509547,0.0548178,1.07755
204660341,69015637,16495,1638430,537.613,65407200,67580,0.000328128,0.0412469,0.0416059,0.587258
204660585,69015637,16573,139382,73.5362,4990210,9761.53,0.000527587,0.0700343,0.0700531,0.207486
204658723,69015637,15938,2131580,2936.36,75742000,379254,0.00137756,0.177922,0.184258,1.05669
204666519,69015637,111220790,32605.5,9.76885,1319350,1185.64,0.000299608,0.0363632,0,0
204657753,69015637,1054,603292,64.1917,26677100,9031.21,0.000106402,0.0149699,0.0146396,0.854243
204660667,69015637,16601,212939,375.849,9106650,51392,0.00176506,0.241346,0.245334,0.853745
204663421,69015637,17066,1430830,461.051,50937100,57608.8,0.000322226,0.0402625,0.0378692,0.738738
204659968,69015637,16389,174131,142.31,7509260,18666.7,0.000817261,0.107199,0.107065,0.699173
204665239,69015637,17397,207882,13.776,5612560,1647.25,6.62686e-05,0.00792396,0.00778072,0.74737
204661531,69015637,16739,104100,59.9731,3614930,7346.19,0.000576112,0.0705689,0.0705485,0.648068
204657768,69015637,1069,52595.5,0.56627,953230,67.7514,1.07665e-05,0.00128816,0.00128861,0.691269
204663418,69015637,17064,523824,188.214,16824700,23287.7,0.000359308,0.044457,0.0448094,0.541929
204662780,69015637,16968,1769680,1284.31,66245500,161570,0.00072573,0.0912988,0.0859389,0.682955
204657018,69015637,429,1333380,186.098,42494600,22875.3,0.000139569,0.0171559,0.0186416,0.815972
204661434,69015637,16710,442663,1096.78,16664700,141429,0.00247768,0.319496,0.313912,0.421658
204666811,69015637,111220902,39119.5,1.95818,1556940,257.43,5.00563e-05,0.0065806,0.0065656,0.249099
204665901,69015637,17584,139565,3.62291,4451260,465.756,2.59587e-05,0.0033372,0.00333845,0.555726
204656503,69015637,33,2069460,174.112,91071200,21433.3,8.4134e-05,0.0103569,0.0108716,0.869163
204657404,69015637,814,567714,189.951,22345800,29005.5,0.000334589,0.0510916,0.0517221,1.25666
204662662,69015637,16947,22956900,15734.7,926752000,2089280,0.000685405,0.091009,0.0959218,1.03156
204657971,69015637,15580,489554,36.5091,13433500,4200.25,7.45764e-05,0.00857976,0.00857979,0.835386
204658118,69015637,15697,451870,243,10559400,28692.5,0.000537764,0.0634972,0.0638461,1.23755
204665196,69015637,17388,342768,48.4457,7156740,5919.13,0.000141337,0.0172686,0.0176957,1.1129
204657388,69015637,781,47808.5,78.8982,2021720,9873.88,0.0016503,0.20653,0.23404,0.936083
204659941,69015637,16367,139315,135.474,4646180,16050.9,0.000972427,0.115213,0.115085,0.402913
204663733,69015637,17158,4029730,1986.83,136359000,251197,0.000493042,0.062336,0.0616768,0.944471
204658557,69015637,15853,45292400,15617.1,2000730000,2069130,0.000344807,0.0456839,0.0448507,1.29064
204660403,69015637,16527,30026,29.6156,1504550,3948.85,0.000986331,0.131514,0,0
204656890,69015637,315,192973000,100949,8023810000,14391200,0.000523125,0.0745766,0.0762878,2.12858
204659991,69015637,16401,104907,20.882,4302320,2705.75,0.000199053,0.0257919,0.0257919,0.625953
204657353,69015637,727,345664,277.974,14357500,34554.5,0.000804174,0.0999657,0.0968776,0.891927
204657017,69015637,427,275845,165.271,12000500,19815.7,0.000599144,0.0718361,0.0717352,0.471245
204657885,69015637,1140,474155,192.951,9545390,24301.5,0.000406936,0.0512521,0.0574244,1.08427
204665705,69015637,17471,418530,52.7979,10072400,6285.61,0.000126151,0.0150183,0.0150115,0.559987
204657109,69015637,481,408648,215.373,12007300,29774.7,0.000527037,0.0728614,0.0726356,0.678911
204656922,69015637,343,239423000,120889,8957510000,15553700,0.000504917,0.0649632,0.0651418,1.44788
204657390,69015637,785,326550,66.3023,10253200,9174.06,0.000203039,0.0280939,0.0268959,0.651819
204657609,69015637,970,309206,21.0434,10856900,2646.12,6.80561e-05,0.00855778,0.00870422,0.904928
204665070,69015637,17364,706681,611.494,34131100,75425.4,0.000865304,0.106732,0.110171,0.920419
204657153,69015637,536,2967730,3263.66,114425000,432625,0.00109971,0.145776,0.144265,0.596201
204659448,69015637,16193,1001520,823.493,40510100,102908,0.000822241,0.102752,0.099873,0.857511
204656570,69015637,88,1575080,565.408,52173700,72744.5,0.00035897,0.0461845,0.0477157,1.00666
204666606,69015637,111220816,258662,43.6726,13160500,5502.3,0.00016884,0.0212721,0.0212592,0.466071
204657976,69015637,15583,209814,18.1427,5626330,2034.83,8.64704e-05,0.00969825,0.00969825,0.862065
204659338,69015637,16149,34776.3,1.14991,1313630,140.435,3.3066e-05,0.00403825,0,0
204665311,69015637,17409,238237,3.77755,8130970,485.804,1.58562e-05,0.00203916,0.00206067,1.01574
204658374,69015637,15816,819483,312.519,22999600,46774.7,0.000381362,0.0570783,0.0546178,1.24404
204657013,69015637,425,824941,149.666,34697600,18158.2,0.000181426,0.0220115,0.0220729,0.582997
204658671,69015637,15909,9683200,6949.2,456165000,951983,0.000717655,0.0983128,0.0967698,1.34753
204657314,69015637,694,805947,856.991,28769200,104140,0.00106333,0.129214,0.140959,0.769451
204658925,69015637,16021,66776600,23062.2,2765200000,3176670,0.000345363,0.0475716,0.0494284,1.4253
204661593,69015637,16762,777360,438.969,31633400,54832.8,0.000564691,0.0705372,0.0668694,0.928979
204664050,69015637,17220,21970200,5126.39,741746000,627895,0.000233334,0.0285794,0.0292531,1.49536
204664174,69015637,17245,34921.4,6.86185,1299410,916.315,0.000196494,0.0262393,0,0
204660410,69015637,16529,29862,42.6784,1497570,5486.31,0.00142919,0.183722,0,0
204657676,69015637,1022,3671710,1103.05,155853000,149819,0.00030042,0.0408037,0.038374,1.21282
204659751,69015637,16277,99587.9,25.918,2909930,3211.36,0.000260253,0.0322465,0.0346546,1.21794
204663655,69015637,17142,88806.3,14.7331,2202660,1752.38,0.000165902,0.0197326,0.0196482,0.307091
204665744,69015637,17489,364432,34.0573,14252500,4097.56,9.34529e-05,0.0112437,0.0108744,0.553511
204656803,69015637,220,8858190,6928.78,414315000,960459,0.00078219,0.108426,0.110411,1.27044
204659415,69015637,16179,715847,1148.65,30810700,147335,0.00160461,0.205819,0.204409,0.564197
204659661,69015637,16248,1217690,278.877,41097700,34935.5,0.000229022,0.0286901,0.028909,0.671404
204656845,69015637,252,616641,27.2673,28158300,3377.85,4.42192e-05,0.00547782,0.00554084,1.34817
204664580,69015637,17296,34493.2,11.7343,1292920,1414.35,0.000340192,0.0410038,0,0
204657135,69015637,512,105068000,58118.3,4677980000,7682080,0.000553148,0.0731152,0.0753649,1.1856
204657422,69015637,843,2326040,2904.77,88748200,367780,0.0012488,0.158114,0.153743,1.01002
204658297,69015637,15795,927651,152.368,33198600,20676.6,0.000164251,0.0222892,0.0224671,0.562351
204663456,69015637,17085,1435050,418.822,51093700,51616.7,0.000291852,0.0359686,0.0372445,0.748275
204658355,69015637,15812,2453920,382.098,101977000,47749.4,0.000155709,0.0194584,0.0206783,1.36283
204656885,69015637,308,897131,163.834,40000300,23728.5,0.00018262,0.0264493,0.0298448,1.25469
204661998,69015637,16851,319009,103.675,13895700,13491,0.000324992,0.0422903,0.040633,0.67821
204658782,69015637,15962,192772,1085.12,10521700,174522,0.00562906,0.905332,0.959552,0.715667
204662655,69015637,16939,48080700,33916,2009350000,4513720,0.000705397,0.0938781,0.098351,0.989451
204658887,69015637,16004,47015900,29111,1842810000,4234930,0.000619173,0.0900746,0.0972613,2.13071
204660887,69015637,16629,69689.1,2.72613,2910210,373.402,3.91185e-05,0.00535811,0.00535808,0.380327
204659224,69015637,16119,2414250,1734.57,111247000,227862,0.00071847,0.094382,0.0910961,0.719494
204656535,69015637,59,557825,128.448,23183100,15741.9,0.000230267,0.0282202,0.0282203,0.964922
204665101,69015637,17370,298558,251.879,14307800,30757.8,0.000843654,0.103021,0.102473,0.566158
204657965,69015637,15576,6721830,1832.73,206120000,219329,0.000272654,0.0326294,0.0340893,0.894198
204666022,69015637,111220626,556154,304.195,22132100,38123.4,0.000546962,0.0685483,0.072773,1.00749
204656853,69015637,262,3158770,798.073,126230000,100416,0.000252653,0.0317897,0.0306558,1.12932
204658236,69015637,15778,1483310,226.986,56380800,30578.9,0.000153027,0.0206153,0.0207763,0.715824
204661867,69015637,16811,98452.5,44.0341,3780330,5885.76,0.000447262,0.0597827,0.0599533,0.157074
204657408,69015637,821,3700130,553.744,145401000,71193.2,0.000149655,0.0192407,0.021931,1.04278
204660690,69015637,16619,414838,740.751,16511100,96917.6,0.00178564,0.233628,0.212697,0.917992
204666046,69015637,111220636,238303,120.874,9796530,15956.1,0.000507228,0.0669573,0.067616,0.277105
204657359,69015637,733,1914470,505.585,87157600,65817.3,0.000264085,0.0343788,0.0348598,0.705328
204657203,69015637,604,342199,61.6671,12353000,7857.86,0.000180208,0.0229629,0.022934,0.497557
204664779,69015637,17318,4141460,162.237,123034000,19925.2,3.91737e-05,0.00481114,0.00517522,1.76807
204657951,69015637,182305713,115997,24.6768,5358110,2966.98,0.000212737,0.0255782,0.0277796,0.868151
204659993,69015637,16402,553960,57.0193,22835900,7037.83,0.00010293,0.0127046,0.0127439,1.0369
204665889,69015637,17575,34944.9,1.21796,1218930,150.672,3.48537e-05,0.0043117,0,0
204657613,69015637,973,437007,63.9822,19529700,7934.33,0.00014641,0.0181561,0.0182937,0.445397
204656909,69015637,335,102903,26.4748,4398600,3456.06,0.00025728,0.0335857,0.0337009,0.609921
204657163,69015637,554,139679,113.67,5945650,15260.9,0.000813797,0.109257,0.11158,0.566647
204661112,69015637,16675,1529810,1708.45,69680000,221827,0.00111677,0.145003,0.148072,1.035
204657927,69015637,10726,229224,62.1459,11377700,10072.2,0.000271115,0.0439406,0.0443335,0.629702
204662844,69015637,16978,834650,499.518,30548200,60303.7,0.000598476,0.0722502,0.0696815,0.590261
204663486,69015637,17096,847828,364.353,32749000,48889.2,0.000429749,0.057664,0.0586768,1.18516
204657297,69015637,679,1423100,557.244,47037500,69278.7,0.000391571,0.0486815,0.0486187,0.886506
204661746,69015637,16790,906220,454.92,34249100,56400.7,0.000501997,0.0622373,0.0612531,1.35807
204657172,69015637,566,1602000,1189.86,43688600,149697,0.000742733,0.0934437,0.106288,0.980289
204658131,69015637,15705,97977.4,9.95994,2265580,1251.73,0.000101656,0.0127758,0.0133994,0.943073
204663371,69015637,17044,1062640,260.261,43103500,33879.8,0.000244919,0.0318827,0.0328469,0.704747
204660270,69015637,16474,549278,597.638,23193100,83605.6,0.00108804,0.15221,0.150098,1.46949
204658784,69015637,15963,629925,3873.75,33771000,612374,0.00614954,0.972138,0.958409,0.732479
204665739,69015637,17487,2351760,463.078,87779700,57192.5,0.000196907,0.024319,0.0238994,0.782493
204657936,69015637,10734,2123450,332.632,99802500,42680.4,0.000156647,0.0200996,0.0213304,0.924876
204660461,69015637,16541,1189960,871.561,50063300,115641,0.00073243,0.0971806,0.0891607,1.98453
204660688,69015637,16618,414838,740.751,16511100,96917.6,0.00178564,0.233628,0.212697,0.917992
204657671,69015637,1017,17570200,11302.5,786904000,1507630,0.000643278,0.085806,0.0891029,0.93077
204658009,69015637,15604,1226200,394.298,38762400,47752.1,0.00032156,0.038943,0.0389309,0.484794
204658224,69015637,15771,1648130,181.239,65614500,24817.3,0.000109967,0.0150579,0.0171584,1.19743
204666040,69015637,111220634,463015,202.454,17993000,26161.3,0.000437251,0.056502,0.0561842,0.299706
204662717,69015637,16958,432054,175.348,19422900,22980,0.000405848,0.0531877,0.0528698,0.378363
204656817,69015637,230,69886.7,1.02729,952698,138.346,1.46994e-05,0.00197958,0.0019796,0.642182
204657758,69015637,1059,53860.8,2.51252,2204310,305.393,4.66485e-05,0.00567004,0.00566709,0.0781895
204659843,69015637,16322,6468560,2148,253897000,274169,0.000332067,0.0423849,0.0413752,1.10781
204660678,69015637,16609,120982,54.674,5330570,7183.87,0.000451918,0.0593796,0.0558184,0.560215
204665837,69015637,17541,134922,84.6142,4503140,11029.4,0.000627137,0.0817469,0.0809573,0.381691
204657278,69015637,668,548348,144.361,17731900,17931.5,0.000263266,0.0327009,0.0327783,0.516207
204658082,69015637,15679,705455,284.329,19076600,38893.7,0.000403043,0.0551328,0.0520463,0.883706
204658260,69015637,15787,2556590,274.282,96220900,36105.1,0.000107284,0.0141224,0.0138166,0.927678
204666600,69015637,111220814,34890.4,30.2713,1185660,3514.19,0.000867611,0.100721,0,0
204657868,69015637,1111,2525370,1990.22,128481000,294057,0.000788092,0.116441,0.127549,1.09923
204666217,69015637,111220722,238222,79.2406,10683300,10324.2,0.000332633,0.0433384,0.0418354,0.511135
204659970,69015637,16390,339046,220.54,16231000,28715.7,0.000650473,0.0846956,0.0847374,0.6352
204660384,69015637,16519,9856010,10083.9,420819000,1342670,0.00102313,0.136229,0.132602,1.19982
204664035,69015637,17218,1133470,20.9414,25052700,2543.22,1.84755e-05,0.00224375,0.00270638,1.79435
204666580,69015637,111220798,1082080,185.918,42075200,22465.1,0.000171816,0.020761,0.0199377,1.10252
204658976,69015637,16041,3686830,470.01,164088000,62606.4,0.000127484,0.0169811,0.0186585,1.13597
204662634,69015637,16935,454059,277.892,19684200,36231.8,0.000612017,0.0797953,0.0983187,1.172
204659017,69015637,16067,569644,233.41,23567600,28914.5,0.000409747,0.0507588,0.0558879,1.13956
204658331,69015637,15806,727659,195.111,24413700,30007.6,0.000268135,0.0412386,0.040497,0.588991
204665921,69015637,17596,836016,114.305,16274600,15872.1,0.000136725,0.0189854,0.0190279,1.67201
204660675,69015637,16607,355025,115.174,15348000,15089.4,0.000324411,0.0425024,0.039785,0.534032
204656851,69015637,259,215395,145.571,3830700,17680,0.000675835,0.0820818,0.0895727,0.827058
