id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252022084,68924503,518,5420200,668495,354333000,109937000,0.123334,20.2829,20.2829,0.410147
252023740,68924503,10672,4580940,403128,373538000,69932500,0.0880013,15.266,15.266,0.409568
252026816,68924503,16431,279752,34090.5,19681600,5428680,0.12186,19.4053,19.4053,0.312692
252025512,68924503,16141,9931200,1279200,660387000,228525000,0.128806,23.0109,23.0109,0.390181
252023785,68924503,10698,559504,68120.9,41842200,11150500,0.121752,19.9293,19.9293,0.263793
252022507,68924503,642,655991,37412.7,27386000,6394870,0.0570324,9.74841,9.661,0.673127
252023805,68924503,10704,1678510,273133,124918000,47681900,0.162723,28.4072,28.4072,0.308488
252028622,68924503,16873,244783,26958.5,18161900,4486390,0.110132,18.328,18.328,0.0579154
252033005,68924503,111220704,384659,34043.8,24221600,5826790,0.0885039,15.1479,15.1479,0.170603
252032188,68924503,17485,3038470,339974,194710000,56115600,0.11189,18.4684,18.4584,0.278867
252028266,68924503,16825,209814,12112.1,14339200,2090830,0.057728,9.96515,9.96515,0.320892
252033132,68924503,111220858,139876,8583.42,6275660,1309080,0.0613646,9.35885,9.35885,0.28073
252025687,68924503,16184,34969,2886.16,2257090,485846,0.0825347,13.8936,0,0
252028559,68924503,16859,174845,18086.5,12075500,2929610,0.103443,16.7555,16.7555,0.112515
252029615,68924503,17054,1958260,143658,113105000,23625900,0.0733598,12.0647,12.0647,0.420977
252022610,68924503,695,383785000,44274700,25392200000,7355320000,0.115363,19.1652,19.1635,0.503618
252029919,68924503,17121,489566,49823.5,30410800,8186460,0.101771,16.7219,16.7219,0.115418
252031566,68924503,17400,3135960,242884,164158000,40103800,0.0774514,12.7884,12.7509,0.433404
252021833,68924503,475,2168080,250222,154030000,40167400,0.115412,18.5267,18.5267,0.113783
252027925,68924503,16773,1153980,116078,77968700,18432800,0.10059,15.9733,15.9733,0.286694
252019695,68924503,83,1690040,15310.7,23397500,2309920,0.00905933,1.36678,1.3356,1.78432
252030075,68924503,17143,3042300,257057,164992000,43917600,0.0844942,14.4357,14.4357,0.405213
252024624,68924503,15848,1077200,52962.8,41745200,8882360,0.0491671,8.24579,8.38887,1.00723
252027206,68924503,16530,2622680,323733,192305000,52724200,0.123436,20.1032,20.1032,0.197012
252025151,68924503,15985,6624430,877776,424987000,148778000,0.132506,22.459,22.3054,0.451425
252032846,68924503,111220572,209814,23891.4,15360300,3933760,0.11387,18.7488,18.7488,0.172976
252019764,68924503,121,69938,9852.29,5021460,1564440,0.140872,22.3689,22.3689,0.0477877
252031625,68924503,17412,62144.4,444.068,1158840,73132.5,0.00714574,1.17682,1.16309,0.175569
252025260,68924503,16024,6993770,519265,353833000,86958200,0.0742468,12.4337,12.4336,0.658915
252027560,68924503,16661,1398760,194566,104605000,30110000,0.139099,21.5262,21.5262,0.0838245
252024924,68924503,15933,839256,120700,62590200,19302900,0.143818,23,23,0.133162
252019715,68924503,95,6434300,916338,439585000,149411000,0.142415,23.221,23.221,0.313472
252020050,68924503,189,1014100,130222,68855700,20212800,0.128411,19.9317,19.9317,0.127471
252026828,68924503,16434,1293850,92050.2,79973100,15874800,0.0711442,12.2694,12.2694,0.553758
252031983,68924503,17460,3062950,182851,131518000,29462300,0.0596977,9.6189,9.58361,0.623898
252019907,68924503,169,1643540,151669,100688000,24348900,0.092282,14.8149,14.8149,0.203421
252027289,68924503,16582,69938,8046.79,4602000,1241920,0.115056,17.7574,17.7574,0.105637
252026416,68924503,16323,7588270,787059,509770000,126926000,0.10372,16.7266,16.7266,0.33184
252024784,68924503,15880,349690,22809.9,19109800,3520270,0.0652288,10.0668,10.0668,0.360006
252031601,68924503,17406,593291,38112.7,24521100,6155290,0.0642395,10.3748,10.3564,0.548666
252027685,68924503,16692,11854500,1210300,873387000,195846000,0.102096,16.5208,16.5208,0.309069
252022065,68924503,511,1084040,132694,74412300,20654900,0.122407,19.0537,19.0537,0.143912
252029820,68924503,17095,5315250,441343,313799000,73564600,0.0830334,13.8403,13.8402,0.432347
252030246,68924503,17172,874225,83702,56738700,13918800,0.0957442,15.9213,15.9213,0.154026
252031580,68924503,17403,768136,53143.2,35714800,8631010,0.0691845,11.2363,11.2207,0.489154
252022344,68924503,556,2028200,283533,154992000,45058900,0.139795,22.2162,22.2162,0.227738
252022379,68924503,578,734349,85076.6,52805600,13129400,0.115853,17.8789,17.8789,0.303061
252030494,68924503,17229,1538640,150763,106118000,24849900,0.0979846,16.1506,16.1506,0.316392
252030930,68924503,17266,941949,77250.1,56246600,13215100,0.0820109,14.0295,14.0035,0.344344
252022493,68924503,636,2168080,293227,155934000,46233100,0.135247,21.3245,21.3245,0.0851541
252023135,68924503,944,1293850,90465.1,108493000,15746300,0.0699191,12.1701,12.1701,0.257882
252027291,68924503,16583,69938,8046.79,4602000,1241920,0.115056,17.7574,17.7574,0.105637
252031340,68924503,17335,360498,6909.73,10899000,1130460,0.0191672,3.13583,3.01019,0.679072
252022028,68924503,501,139876,16884.2,9819080,2998830,0.120708,21.4392,21.4392,0.309196
252026157,68924503,16259,2098140,207977,130011000,32417800,0.0991247,15.4507,15.4507,0.30649
252025665,68924503,16171,3252120,240015,175025000,41044900,0.0738026,12.621,12.621,0.536608
252032163,68924503,17483,104907,9449.96,7182340,1574050,0.0900794,15.0043,15.0043,0.19954
252023468,68924503,1046,769318,136221,69521500,23290300,0.177068,30.2739,30.2739,0.071966
252027916,68924503,16769,349690,35070.7,24842300,5729930,0.100291,16.3857,16.3857,0.259204
252029897,68924503,17110,559504,53110.6,35106000,8825480,0.0949244,15.7738,15.7738,0.31768
252026832,68924503,16435,1433730,185704,108126000,31118600,0.129526,21.7047,21.7047,0.171755
252022549,68924503,663,2167930,213003,115470000,33612600,0.0982518,15.5045,15.5037,0.589097
252030217,68924503,17164,1084040,106694,74370700,17683200,0.0984224,16.3124,16.3124,0.20714
252027314,68924503,16594,104907,14481.7,7629640,2265260,0.138043,21.593,21.593,0.0449269
252026797,68924503,16426,174845,24127.1,12823900,3781910,0.137991,21.6301,21.6301,0.0887048
252030610,68924503,17241,909194,86116.3,57454500,14050100,0.0947172,15.4533,15.4533,0.150211
252022483,68924503,631,5428310,459273,269924000,72200200,0.084607,13.3007,13.2564,0.652704
252020518,68924503,241,1118550,57548.8,48939900,9765790,0.0514496,8.73078,8.72963,1.03524
252022342,68924503,554,174845,15537.2,11548100,2349470,0.0888626,13.4374,13.4374,0.403124
252028640,68924503,16879,1888330,206863,134480000,33382600,0.109548,17.6784,17.6784,0.252151
252027766,68924503,16719,1643540,191393,113671000,30765000,0.116451,18.7187,18.7187,0.215655
252025667,68924503,16172,3566840,474734,252560000,75339700,0.133097,21.1223,21.1223,0.228334
252027961,68924503,16791,1258880,129597,82956300,20842600,0.102946,16.5564,16.5564,0.155582
252025466,68924503,16124,22869700,2676620,1500230000,468295000,0.117037,20.4766,20.4766,0.389625
252021678,68924503,438,209814,25277.1,14746800,4248720,0.120474,20.2499,20.2499,0.247404
252025270,68924503,16027,12553900,2139450,1033110000,346589000,0.170421,27.6082,27.6082,0.0979503
252032772,68924503,17638,454516,24084.4,18207500,3834460,0.0529892,8.43635,8.43521,0.509764
252026679,68924503,16396,27555600,3417990,2008200000,554939000,0.12404,20.1389,20.1389,0.207137
252027906,68924503,16765,209814,18627.6,15361800,2914850,0.0887817,13.8925,13.8925,0.146034
252031379,68924503,17352,43227700,3168750,2119350000,521404000,0.0733037,12.0618,11.9681,0.639965
252021527,68924503,395,3531790,252403,173921000,41090900,0.071466,11.6346,11.6344,0.608613
252027225,68924503,16538,909194,114855,66068800,19161300,0.126327,21.0751,21.0751,0.280546
252024774,68924503,15875,454597,60518.4,31996200,9025880,0.133125,19.8547,19.8547,0.235184
252024047,68924503,15621,34950.8,736.833,1081260,103870,0.021082,2.97188,0,0
252027308,68924503,16590,104907,11465.3,7521030,1870260,0.10929,17.8278,17.8278,0.111248
252029657,68924503,17063,699380,36575.8,32074300,6005050,0.0522975,8.58624,8.58624,0.525556
252022456,68924503,620,1049070,133778,75667700,21903600,0.12752,20.8791,20.8791,0.270328
252019794,68924503,135,384537,24476.1,14018900,3816290,0.0636509,9.9244,9.92186,0.693353
252024967,68924503,15953,347329,30285.3,18665700,5068040,0.0871949,14.5915,14.5467,0.602122
252025585,68924503,16169,7518340,797118,476217000,135462000,0.106023,18.0176,18.0176,0.447664
252029400,68924503,17025,9476600,699772,536448000,119229000,0.0738421,12.5814,12.5814,0.614714
252024387,68924503,15734,209814,7935.45,6505880,1342250,0.0378214,6.39735,6.39735,0.625807
252023947,68924503,15586,244783,27503,15078100,3911990,0.112357,15.9815,15.9815,0.077765
252021735,68924503,451,384659,64638,28092500,10050200,0.16804,26.1275,26.1275,0.0718952
252022325,68924503,537,559504,69316.3,40532400,10863400,0.123889,19.4162,19.4162,0.259926
252025521,68924503,16145,4406090,567238,288161000,101439000,0.128739,23.0225,23.0225,0.410395
252023999,68924503,15606,524519,33272.9,29990700,4450380,0.063435,8.48469,8.48468,0.18244
252027262,68924503,16564,769318,82385.6,53760100,13438100,0.107089,17.4675,17.4675,0.253521
252020979,68924503,295,2133110,336214,158607000,52874100,0.157617,24.7874,24.7874,0.144449
252026270,68924503,16281,104907,12490.9,6584820,1862840,0.119066,17.757,17.757,0.261883
252024260,68924503,15690,138761,82.5184,1467500,12061.6,0.000594679,0.086923,0.0871844,1.14507
252031533,68924503,17395,452408,41361.8,26688400,6914900,0.0914259,15.2847,15.2355,0.384446
252019750,68924503,113,1678480,49510.2,52090600,8463080,0.0294971,5.04212,5.04202,1.24259
252024119,68924503,15669,3814930,260659,181479000,39987500,0.068326,10.4818,10.1512,0.728248
252020447,68924503,223,1152560,33733.6,30578400,4829150,0.0292684,4.18993,4.08551,1.06792
252021802,68924503,469,34969,6666.76,3315560,1106260,0.190648,31.6354,0,0
252024088,68924503,15656,279735,33792.8,17453700,4828050,0.120803,17.2593,17.2591,0.215243
252025330,68924503,16065,2482780,310607,156361000,52126400,0.125104,20.9951,20.9951,0.394884
252020331,68924503,206,174845,14401.7,8784880,2452960,0.0823686,14.0294,14.0294,0.280319
252022860,68924503,828,6434300,662255,464073000,107830000,0.102926,16.7586,16.7586,0.273054
252024945,68924503,15943,1084040,155665,79699200,25394100,0.143597,23.4254,23.4254,0.362427
252026687,68924503,16400,1468700,166219,97446900,25805800,0.113175,17.5705,17.5705,0.220201
252029780,68924503,17087,209814,22055.8,13068800,3553620,0.105121,16.937,16.937,0.215726
252031082,68924503,17296,34969,1530.63,1939220,261573,0.0437711,7.48015,0,0
252023974,68924503,15597,103876,2329.11,4091760,361049,0.0224219,3.47575,3.46263,0.60429
252020621,68924503,268,313600,32839.4,18345400,5566570,0.104717,17.7505,17.7472,0.279024
252031606,68924503,17407,2305680,189297,127284000,31399700,0.0821004,13.6184,13.6122,0.377504
252026910,68924503,16460,629442,78922.3,47475400,12996000,0.125385,20.6469,20.6469,0.186261
252021808,68924503,470,489566,54698.8,35008500,9209160,0.111729,18.8109,18.8109,0.187482
252027942,68924503,16783,384659,42954.4,25499100,6846720,0.111669,17.7995,17.7995,0.211749
252023880,68924503,182305689,4266220,610446,294593000,98843600,0.143088,23.1689,23.1689,0.319713
252019803,68924503,138,4511000,564496,336572000,93116200,0.125138,20.642,20.642,0.130855
252028737,68924503,16900,489566,66987.4,36694400,10828700,0.13683,22.119,22.119,0.177422
252022622,68924503,702,244783,39346.7,18203500,6079470,0.160741,24.8362,24.8362,0.113736
252027138,68924503,16486,4860690,501773,315393000,81467700,0.103231,16.7605,16.7605,0.239233
252026940,68924503,16470,384659,54073,26173600,8296810,0.140574,21.5692,21.5692,0.0596792
252031642,68924503,17418,6014110,598880,374135000,98163500,0.0995791,16.3222,16.321,0.360133
252023908,68924503,15567,548989000,60485200,35809500000,9851450000,0.110176,17.9447,17.9278,0.494624
252022681,68924503,727,419628,63813.1,31993700,10207900,0.152071,24.326,24.326,0.160282
252032993,68924503,111220686,594473,52198.8,29784100,8091330,0.0878068,13.6109,13.6109,0.48594
252023902,68924503,15565,941760000,96028400,61874900000,15705300000,0.101967,16.6766,16.6579,0.4828
252026641,68924503,16382,43676300,5369830,3172170000,869025000,0.122946,19.897,19.897,0.202852
252031751,68924503,17441,34969,4363.72,2199070,733356,0.124788,20.9716,0,0
252022488,68924503,634,384659,48608,26540600,7763330,0.126367,20.1824,20.1824,0.230933
252023991,68924503,15604,1748020,172235,108395000,24919400,0.0985317,14.2558,14.2538,0.448908
252021630,68924503,424,454094,65932.4,29393400,10610900,0.145196,23.3672,23.3564,0.270214
252022646,68924503,712,139876,20652.6,10823100,3288220,0.147649,23.5081,23.5081,0.165278
252026675,68924503,16394,524535,57467.4,39473600,9081260,0.109559,17.313,17.313,0.265078
252022337,68924503,546,34969,3632.18,2413000,540917,0.103869,15.4685,0,0
252022501,68924503,638,559504,97219.2,42519600,15141600,0.17376,27.0626,27.0626,0.0690535
252023129,68924503,942,3147210,445338,227924000,72158000,0.141503,22.9276,22.9276,0.168449
252021997,68924503,489,209814,23366.7,15152300,3480100,0.111369,16.5866,16.5866,0.23222
252032793,68924503,17645,349687,17903.7,14121500,2876110,0.0511992,8.22483,8.22478,0.445859
252025339,68924503,16068,3287090,545144,245550000,89233900,0.165844,27.1468,27.1468,0.125979
252021608,68924503,411,1713460,233296,127400000,38360400,0.136155,22.3877,22.3876,0.282787
252030424,68924503,17213,874225,44615.7,39660300,7575540,0.0510346,8.66543,8.66543,0.416996
252025395,68924503,16095,139876,25061.6,11669200,3918290,0.17917,28.0126,28.0126,0.0356925
252026460,68924503,16337,244783,31203.2,16571000,4676810,0.127473,19.1059,19.1059,0.136517
252021826,68924503,473,2491240,212205,137406000,34861300,0.0851805,13.9935,14.004,0.53085
252023736,68924503,10671,305887,411.179,3206450,54758.9,0.00134422,0.179017,0.177845,0.70252
252025202,68924503,16001,175892000,20469400,11466800000,3392290000,0.116375,19.2862,19.2935,0.54632
252027671,68924503,16689,979132,112898,74163600,17897300,0.115304,18.2787,18.2787,0.179992
252022504,68924503,639,1171250,82803.9,60954100,13331200,0.0706972,11.382,11.285,0.661555
252030832,68924503,17258,1363140,105615,64626900,17047300,0.0774795,12.5059,12.5037,0.339552
252023569,68924503,1089,64238100,7389340,4159630000,1269700000,0.115031,19.7656,19.7656,0.432915
252029131,68924503,16968,2272980,219706,146277000,35830400,0.0966596,15.7636,15.7636,0.364265
252022463,68924503,623,119661000,12518800,8004680000,1945540000,0.104618,16.2588,16.2486,0.336654
252032610,68924503,17577,209753,3470.39,5517850,571827,0.0165452,2.7262,2.72544,0.833888
252026668,68924503,16391,139876,16804.4,10454800,2641650,0.120138,18.8857,18.8857,0.183245
252026723,68924503,16409,18288800,2311100,1366420000,376186000,0.126367,20.5692,20.5692,0.172264
252027646,68924503,16682,839256,103709,61920400,16233000,0.123573,19.3421,19.3421,0.123658
252024419,68924503,15760,279752,36131.8,20029400,5695760,0.129157,20.36,20.36,0.0801238
252019642,68924503,44,6259450,888240,473328000,140727000,0.141904,22.4823,22.4823,0.284815
252023022,68924503,890,594473,69504,44134700,11368800,0.116917,19.1242,19.1242,0.156735
252026903,68924503,16458,1153980,137388,85135200,22405900,0.119056,19.4163,19.4163,0.182647
252027605,68924503,16672,314721,40252.4,23246400,6397030,0.127899,20.326,20.326,0.132141
252026483,68924503,16345,2028200,247839,140397000,39694700,0.122196,19.5714,19.5714,0.1491
252029541,68924503,17044,1363790,121280,85321700,20305000,0.0889287,14.8886,14.8886,0.286811
252030228,68924503,17167,664411,62595.2,44898600,10430900,0.0942116,15.6994,15.6994,0.22778
252023897,68924503,182305713,139876,22327.5,10982600,3541590,0.159623,25.3195,25.3195,0.108562
252025244,68924503,16016,51959700,5840020,3259640000,959691000,0.112395,18.4699,18.4682,0.603926
252032248,68924503,17494,1013980,105606,60368400,17738200,0.10415,17.4936,17.4928,0.272851
252032450,68924503,17523,3170070,153311,115014000,24623000,0.0483619,7.76733,7.57897,0.854674
252019769,68924503,123,419628,44448.6,29368100,7460760,0.105924,17.7795,17.7795,0.248793
252024586,68924503,15829,3461730,448823,251861000,72858400,0.129653,21.0468,21.0465,0.157879
252026317,68924503,16292,209814,8352.14,7170430,1303950,0.0398073,6.21477,6.21477,0.350792
252029172,68924503,16984,2762550,305578,197049000,50062200,0.110615,18.1217,18.1217,0.198767
252022308,68924503,532,658365,12648.7,18456300,2145690,0.0192123,3.25912,3.23383,1.46808
252024927,68924503,15934,314721,39637.5,22062800,5787380,0.125945,18.3889,18.3889,0.0758054
252030485,68924503,17227,244783,19275.3,14702300,3184050,0.0787443,13.0076,13.0076,0.438277
252032330,68924503,17512,417832,12728.9,13395300,2043590,0.0304642,4.89093,4.87242,1.00784
252022470,68924503,626,1363790,172173,100155000,27227200,0.126246,19.9644,19.9644,0.118255
252025723,68924503,16198,244783,28683.3,15881100,4278690,0.117178,17.4795,17.4795,0.105974
252028804,68924503,16915,65938900,5591200,4678770000,942281000,0.0847937,14.2902,14.2831,0.475939
252029878,68924503,17106,69938,9130.91,5388200,1553430,0.130557,22.2115,22.2115,0.0709288
252021730,68924503,450,1084040,8517.38,25563200,1410380,0.00785708,1.30104,1.30104,0.844654
252028785,68924503,16908,419628,42545.6,26975700,6881840,0.101389,16.3999,16.3999,0.128398
252029115,68924503,16959,979132,93318.8,67668000,15100800,0.0953077,15.4226,15.4226,0.245244
252024771,68924503,15874,559504,62881.7,36887700,9552820,0.112388,17.0737,17.0737,0.341267
252032302,68924503,17506,1431780,87380.7,62696100,14803200,0.0610295,10.339,10.3256,0.730601
252023753,68924503,10680,3250790,306872,267082000,52124000,0.0943994,16.0343,16.0341,0.469761
252031882,68924503,17445,588595,9783.61,12061400,1524750,0.016622,2.59049,2.56803,1.17387
252021109,68924503,343,358236000,35221700,22153500000,5661810000,0.0983198,15.8047,15.7766,0.400143
252032593,68924503,17571,244722,6007.73,7434880,997718,0.0245492,4.07695,4.07597,1.0137
252024342,68924503,15717,69937.6,3344.02,2236670,485614,0.0478143,6.94353,6.94349,1.33895
252023756,68924503,10681,3386360,192389,219477000,32831400,0.0568129,9.69519,9.69597,0.599751
252026630,68924503,16376,43921100,5391750,3186960000,872644000,0.12276,19.8685,19.8685,0.203831
252021230,68924503,370,45006700,3677380,2412860000,601416000,0.0817074,13.3628,13.3155,0.495484
252026503,68924503,16353,8147780,794253,507871000,129636000,0.0974809,15.9106,15.9106,0.2747
252022544,68924503,661,1571810,116311,72994400,19525200,0.0739984,12.4221,12.4108,0.469951
252032832,68924503,17651,34873.2,232.012,491534,30837,0.00665302,0.88426,0,0
252022490,68924503,635,594473,64294,39179900,11004200,0.108153,18.5109,18.5109,0.44737
252019566,68924503,15,419628,44014.8,27804900,6721950,0.10489,16.0188,16.0188,0.190585
252024763,68924503,15872,839256,104617,54312100,15359700,0.124655,18.3016,18.3016,0.223604
252029121,68924503,16962,699380,71102.9,46553100,11363300,0.101666,16.2477,16.2477,0.112704
252022831,68924503,803,23986700,2604520,1610100000,410689000,0.108582,17.1216,17.1209,0.275469
252021685,68924503,440,629442,100503,51789900,17029000,0.159669,27.0542,27.0542,0.111073
252021582,68924503,402,594473,104176,46449900,16425900,0.175241,27.631,27.631,0.0822483
252027750,68924503,16712,314721,29766.3,21602200,4777310,0.0945801,15.1795,15.1795,0.14631
252032458,68924503,17525,3170070,153311,115014000,24623000,0.0483619,7.76733,7.57897,0.854674
252030418,68924503,17212,1503670,103787,77739600,17513500,0.0690225,11.6472,11.6472,0.440808
252022629,68924503,706,384659,35827.9,23334000,5558690,0.0931419,14.451,14.451,0.188702
252022652,68924503,715,139876,8865.82,6521400,1481510,0.0633834,10.5916,10.5916,0.222778
252023319,68924503,981,139800,404.965,2850290,67145.2,0.00289675,0.480295,0.480494,0.683222
252029210,68924503,16994,3636780,392244,236616000,62586700,0.107855,17.2094,17.2094,0.233915
252024444,68924503,15770,2727580,306000,187991000,46214900,0.112187,16.9436,16.9436,0.223027
252022788,68924503,756,454521,34614.6,23513700,4828220,0.0761563,10.6227,10.6219,0.464688
252031354,68924503,17340,2830520,212527,154543000,35705100,0.075084,12.6143,12.6111,0.327074
252025506,68924503,16139,524535,65137.2,33892200,11145300,0.124181,21.2479,21.2479,0.341388
252019979,68924503,180,244783,41104.2,17061000,6480620,0.167921,26.475,26.475,0.0978309
252032242,68924503,17493,279752,35598.4,20293300,6024010,0.12725,21.5334,21.5334,0.0508401
252029902,68924503,17111,69938,7615.99,4997650,1277050,0.108896,18.2598,18.2598,0.0795633
252027268,68924503,16569,524535,60301.8,37141500,9739590,0.114962,18.568,18.568,0.179799
252030267,68924503,17179,104907,12421.1,8604410,2095070,0.118401,19.9707,19.9707,0.286152
252019872,68924503,160,2972350,321791,186512000,52751000,0.108262,17.7472,17.7472,0.354433
252021884,68924503,484,1363790,184369,102606000,30441600,0.135188,22.3213,22.3213,0.211381
252024054,68924503,15623,5881320,432255,297709000,65231000,0.0734963,11.0912,10.9187,0.686388
252030562,68924503,17237,1608570,154254,102220000,25493000,0.0958947,15.8482,15.8482,0.179279
252022389,68924503,583,1328820,220949,106685000,36248500,0.166274,27.2787,27.2787,0.13494
252023705,68924503,1120,244783,31109,16774500,4731360,0.127088,19.3288,19.3288,0.0561004
252023996,68924503,15605,489559,59554,34016500,8948720,0.121648,18.2792,18.2791,0.31656
252024350,68924503,15719,69938,3524.74,3079550,567436,0.050398,8.11341,8.11341,0.394536
252026794,68924503,16424,2063170,262521,153152000,41765400,0.127241,20.2433,20.2433,0.148735
252023926,68924503,15578,489559,53511.4,29644100,7588410,0.109305,15.5005,15.5004,0.197712
252032954,68924503,111220626,664411,51861.4,45593300,8908850,0.0780562,13.4086,13.4086,0.336118
252020423,68924503,216,551816,11297.1,14288600,1701100,0.0204726,3.08273,3.07326,0.543513
252024880,68924503,15916,6388730,325000,272975000,54333500,0.0508708,8.50459,8.46584,0.907625
252030865,68924503,17261,244745,18809,11939300,2992640,0.0768516,12.2276,12.2272,0.172108
252029632,68924503,17058,1258880,107082,81030300,17620900,0.0850611,13.9972,13.9972,0.309164
252031911,68924503,17451,624754,36318.8,27134400,5970460,0.058133,9.55651,9.49894,0.630822
252031899,68924503,17448,34969,1213.4,920833,179260,0.0346992,5.12624,0,0
252023408,68924503,1021,4231250,716105,351887000,118438000,0.169242,27.9914,27.9914,0.143985
252027821,68924503,16737,454597,36202.8,29207100,5679590,0.0796372,12.4937,12.4937,0.235694
252029112,68924503,16958,559504,69882.7,42399700,11590100,0.124901,20.715,20.715,0.0829019
252022443,68924503,610,3182180,437752,249440000,75607100,0.137564,23.7595,23.7595,0.425336
252025353,68924503,16072,19198000,2506880,1476740000,408003000,0.13058,21.2524,21.2524,0.287111
252026883,68924503,16452,489566,56846.6,34534500,9219350,0.116116,18.8317,18.8317,0.0669565
252030964,68924503,17272,839112,74348.5,52719400,12703300,0.0886038,15.139,15.1376,0.234301
252033002,68924503,111220698,559504,53110.6,35106000,8825480,0.0949244,15.7738,15.7738,0.31768
252026245,68924503,16273,34969,3609.42,1972510,569731,0.103218,16.2925,0,0
252019777,68924503,128,15631100,1673520,1067020000,271570000,0.107063,17.3736,17.3736,0.168872
252023979,68924503,15599,2898250,275435,169940000,40004800,0.0950349,13.8031,13.7866,0.472481
252029831,68924503,17098,874225,75320.9,46920300,11827500,0.0861573,13.5291,13.5291,0.460616
252019632,68924503,30,34968.5,3552,1987140,501424,0.101577,14.3393,0,0
252026352,68924503,16300,34969,3344.48,2015160,547028,0.0956412,15.6432,0,0
252023291,68924503,974,1818390,288959,133212000,45869400,0.15891,25.2253,25.2253,0.0733361
252031755,68924503,17442,34969,4363.72,2199070,733356,0.124788,20.9716,0,0
252022578,68924503,677,69938,11095.7,5575180,1720010,0.15865,24.5934,24.5934,0.0350728
252024474,68924503,15781,2832490,309532,191421000,47368100,0.109279,16.7231,16.7231,0.250178
252026166,68924503,16261,2098140,207977,130011000,32417800,0.0991247,15.4507,15.4507,0.30649
252020603,68924503,263,174551,8062.44,8900120,1224280,0.0461896,7.01389,7.00935,0.60952
252028605,68924503,16865,2342920,230296,156788000,37143500,0.0982944,15.8535,15.8535,0.334081
252024304,68924503,15701,453634,18918.9,13715800,2913040,0.0417052,6.42157,6.40809,0.961118
252025808,68924503,16231,559504,59477.2,37529300,9424200,0.106303,16.8439,16.8439,0.125087
252022855,68924503,826,7517160,780069,465860000,116590000,0.103772,15.5098,15.5076,0.31469
252022925,68924503,857,34969,5702.23,2792940,881335,0.163065,25.2033,0,0
252024281,68924503,15696,836784,47218.4,38094400,7368400,0.0564284,8.80562,8.78314,0.71765
252024906,68924503,15925,909194,135448,74100200,21980600,0.148976,24.176,24.176,0.182952
252032731,68924503,17603,34351.1,3632.81,2277280,643994,0.105755,18.7474,0,0
252024781,68924503,15878,349690,22809.9,19109800,3520270,0.0652288,10.0668,10.0668,0.360006
252024874,68924503,15915,10084600,671218,517780000,111104000,0.0665585,11.0172,11.0214,0.716464
252024380,68924503,15730,524535,12336.6,11909800,1880600,0.023519,3.58527,3.58527,0.778876
252022822,68924503,788,1353450,132667,66077800,21265000,0.0980211,15.7117,15.3314,0.5832
252026498,68924503,16352,8147780,794253,507871000,129636000,0.0974809,15.9106,15.9106,0.2747
252027220,68924503,16536,1608570,195512,119070000,31457400,0.121544,19.5561,19.5561,0.115364
252032322,68924503,17510,205042,90.992,2147890,14254.9,0.000443773,0.0695219,0.0694916,0.60253
252022459,68924503,621,1014100,98764.1,68545600,17369200,0.0973908,17.1277,17.1277,0.252141
252032509,68924503,17534,760868,6057.82,11501600,932055,0.00796172,1.22499,1.13579,1.97825
252023632,68924503,1118,174845,13751.9,8265590,2130380,0.0786522,12.1844,12.1844,0.247961
252023109,68924503,931,2477420,198175,119808000,35030900,0.0799926,14.1401,14.122,0.531296
252022347,68924503,557,139876,10123.8,6028370,1533020,0.072377,10.9598,10.9598,0.943316
252024497,68924503,15789,244783,25564,16244600,3891170,0.104435,15.8964,15.8964,0.129161
252028629,68924503,16875,279752,32326.9,19726000,5244770,0.115556,18.7479,18.7479,0.0753204
252029532,68924503,17042,1363790,121280,85321700,20305000,0.0889287,14.8886,14.8886,0.286811
252022387,68924503,582,1188950,112878,76578300,18383600,0.0949395,15.4621,15.4621,0.331274
252023839,68924503,10723,4650880,318612,364487000,55901400,0.0685058,12.0195,12.0195,0.398976
252024085,68924503,15655,1920040,187448,117356000,28224300,0.0976268,14.6998,14.6828,0.417621
252028743,68924503,16901,489566,66987.4,36694400,10828700,0.13683,22.119,22.119,0.177422
252021669,68924503,437,3951350,402430,254625000,68134600,0.101846,17.2434,17.2435,0.301588
252023354,68924503,993,29928900,2801670,1728530000,475869000,0.0936107,15.9,15.8981,0.750253
252025154,68924503,15986,3343880,362976,186650000,62168800,0.10855,18.5919,18.3718,0.613868
252024322,68924503,15710,69930.3,1146.75,1528630,174707,0.0163985,2.4983,2.49821,0.492256
252027811,68924503,16734,174845,19034,11213500,3063630,0.108862,17.522,17.522,0.0750849
252023582,68924503,1094,594473,44507.1,31670900,7577260,0.0748681,12.7462,12.7462,0.582896
252023316,68924503,980,209814,14561.7,10673600,2267910,0.069403,10.8092,10.8092,0.178832
252030220,68924503,17166,1084040,106694,74370700,17683200,0.0984224,16.3124,16.3124,0.20714
252024914,68924503,15928,13693200,1796960,903659000,292897000,0.13123,21.39,21.3756,0.335737
252021622,68924503,422,664411,73299.9,47186700,11827500,0.110323,17.8015,17.8015,0.0928805
252027940,68924503,16781,384659,42954.4,25499100,6846720,0.111669,17.7995,17.7995,0.211749
252024004,68924503,15607,349282,25869.2,20588300,3820450,0.074064,10.938,10.9324,0.442082
