id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203542569,68845215,216,548741,49.2123,9065850,7691.83,8.96823e-05,0.0140172,0.0141058,1.91565
203558435,68845215,17094,34960.5,13.0183,351637,1655.9,0.000372371,0.0473647,0,0
203550554,68845215,16001,219162000,95098.1,6441890000,14430400,0.000433917,0.0658433,0.0657778,2.25264
203543080,68845215,479,769318,165.219,25962300,20795.3,0.00021476,0.0270309,0.0270309,0.653678
203553479,68845215,16335,2238020,129.328,76450500,16555.9,5.7787e-05,0.00739759,0.00739759,0.949812
203542440,68845215,187,1119010,187.975,29377300,28181.1,0.000167984,0.025184,0.025184,1.33262
203556349,68845215,16611,139876,93.5462,4608860,11924.2,0.000668779,0.0852481,0.0852481,1.42402
203559688,68845215,17283,697388,528.135,23374800,66656,0.000757305,0.0955795,0.095551,0.942312
203551862,68845215,16165,11085200,2358.77,281825000,312943,0.000212786,0.0282307,0.0282307,2.4526
203550056,68845215,15953,349587,92.6869,9553410,11228.8,0.000265133,0.0321203,0.0321204,0.750339
203545621,68845215,982,279752,85.622,9182970,11764.5,0.000306064,0.0420534,0.0420534,0.553568
203558432,68845215,17093,10805200,9344.2,319641000,1172570,0.000864783,0.108518,0.108519,1.51982
203554478,68845215,16408,34969,0.31188,1168860,39.6967,8.91876e-06,0.0011352,0,0
203560992,68845215,112892315,174845,222.852,6533810,26724.2,0.00127457,0.152845,0.152845,0.271106
203544285,68845215,714,10036100,12556.9,337658000,2088270,0.00125117,0.208075,0.208075,1.58413
203542998,68845215,438,279752,95.1335,8416240,13716.7,0.000340064,0.0490317,0.0490317,0.923308
203551194,68845215,16111,769318,232.72,16897100,34348.2,0.000302502,0.0446476,0.0446476,0.713515
203545606,68845215,976,4161310,2820.98,175881000,358205,0.000677906,0.0860799,0.0860799,0.807101
203558401,68845215,17081,1958260,3080.8,67139400,389407,0.00157323,0.198853,0.198853,0.953746
203542541,68845215,202,2762550,3335.9,97110200,421429,0.00120754,0.152551,0.152551,0.641076
203547182,68845215,15666,6805970,3415.58,178809000,551580,0.000501851,0.0810435,0.0797543,1.17757
203551074,68845215,16089,34969,42.7577,870079,6886.67,0.00122273,0.196937,0,0
203554612,68845215,16431,279752,29.4686,9930930,3784.88,0.000105338,0.0135294,0.0135294,0.824047
203546484,68845215,10693,419628,657.626,10398500,84050.9,0.00156716,0.200299,0.200299,0.82135
203556305,68845215,16606,279752,22.2161,8249070,2957.19,7.94135e-05,0.0105708,0.0105708,0.70005
203544497,68845215,795,16575300,4158.84,562842000,547611,0.000250906,0.0330378,0.0330378,1.61059
203548200,68845215,15778,1713480,427.848,53322700,73389.9,0.000249695,0.0428309,0.0428309,1.17817
203556824,68845215,16687,3112240,2530,112696000,365051,0.00081292,0.117295,0.117295,1.35153
203545284,68845215,942,5874790,442.063,155149000,62957.6,7.52474e-05,0.0107166,0.0107166,1.66256
203546715,68845215,15576,7329900,1657.27,216100000,215887,0.000226097,0.0294529,0.0295489,1.38505
203542676,68845215,286,104166,7.36291,2634010,1140.41,7.06844e-05,0.010948,0.0109478,0.482728
203556925,68845215,16703,2902430,894.976,103713000,134962,0.000308354,0.0464998,0.0464998,0.936909
203542419,68845215,175,804287,4774.1,25188600,832734,0.00593581,1.03537,1.03537,0.74369
203554591,68845215,16429,2692610,137.693,102931000,17618.4,5.11373e-05,0.00654323,0.00654323,1.14927
203544101,68845215,676,279750,13.5607,9448140,2061.89,4.84743e-05,0.00737048,0.0073705,0.896028
203549802,68845215,15926,384659,679.201,12827200,112878,0.00176572,0.29345,0.29345,0.986037
203547729,68845215,15715,174807,86.5638,4487710,15957.8,0.000495196,0.0912881,0.0912862,0.960249
203560038,68845215,17448,34835.8,2.13843,442657,276.795,6.13859e-05,0.00794571,0,0
203544370,68845215,749,2063170,2395.27,71175800,318216,0.00116097,0.154236,0.154236,1.01644
203558204,68845215,16993,34969,17.8101,975836,2153.08,0.000509311,0.0615712,0,0
203542894,68845215,378,4266220,1029.7,119257000,155212,0.00024136,0.0363816,0.0363816,1.2122
203557244,68845215,16748,69938,7.39639,2016570,900.376,0.000105756,0.0128739,0.0128739,0.302779
203545559,68845215,969,699380,3843.74,24890900,652220,0.00549593,0.932569,0.932569,0.587115
203558118,68845215,16950,699380,495.879,25154400,63432.7,0.000709026,0.0906985,0.0906985,0.824351
203543194,68845215,521,104907,10.2933,3506870,1265.67,9.81184e-05,0.0120647,0.0120647,0.459437
203553182,68845215,16301,174845,546.486,6460620,86942.9,0.00312555,0.497257,0.497257,0.188099
203554482,68845215,16409,18288800,1636.34,669657000,247026,8.94723e-05,0.0135069,0.0135069,2.53802
203557058,68845215,16716,1643540,503.205,55699500,70616.3,0.000306171,0.0429659,0.0429659,1.81345
203542423,68845215,177,104907,12.7178,3673490,1646.49,0.000121229,0.0156947,0.0156947,0.990331
203543294,68845215,556,1223920,1384.76,42503100,229894,0.00113142,0.187835,0.187835,1.08574
203558185,68845215,16984,2762550,2467.52,90765600,321208,0.000893204,0.116272,0.116272,0.666597
203546582,68845215,10722,11050200,5911.8,406533000,857024,0.000534995,0.0775573,0.0775573,1.24186
203554987,68845215,16458,1153980,30.6227,42658300,3865.04,2.65366e-05,0.00334932,0.00334932,1.58664
203558301,68845215,17050,69938,75.4558,2845220,9243,0.0010789,0.13216,0.13216,0.233185
203559899,68845215,17372,1014100,555.284,23239100,74196.3,0.000547562,0.0731647,0.0731647,0.839262
203549728,68845215,15910,2341950,3685.19,85304000,512885,0.00157356,0.218999,0.21894,1.17929
203545782,68845215,1033,4125340,3704.84,153438000,561949,0.00089807,0.136219,0.136208,0.935594
203556693,68845215,16666,559504,56.0207,19685000,8644.87,0.000100126,0.0154509,0.0154509,1.31799
203542599,68845215,234,139876,55.519,3528810,9389.61,0.000396916,0.0671281,0.0671281,0.726255
203549308,68845215,15875,454597,67.998,11253500,9728.61,0.000149579,0.0214005,0.0214005,0.989836
203544465,68845215,785,372350,295.688,11621900,41664.4,0.000794114,0.111896,0.110918,0.553531
203542272,68845215,88,1746450,170.893,57069600,26666.9,9.78511e-05,0.0152692,0.0153371,1.67549
203557792,68845215,16860,174845,107.739,6679480,13686.9,0.000616199,0.0782802,0.0782802,0.55911
203560011,68845215,17434,873148,595.319,19245200,81774.5,0.000681808,0.0936548,0.0935455,1.07572
203542275,68845215,90,104907,82.1133,3922690,11048.3,0.000782725,0.105315,0.105315,0.0981673
203543063,68845215,470,489566,56.9492,16334100,7657.46,0.000116326,0.0156413,0.0156413,1.01255
203545473,68845215,952,4755780,285.995,131652000,37693.6,6.01363e-05,0.00792584,0.00792584,1.29465
203550390,68845215,15971,5769880,15031.6,197072000,2631550,0.00260518,0.456084,0.456084,1.29809
203558031,68845215,16910,69938,20.1851,2138340,2507.03,0.000288614,0.0358465,0.0358465,0.907984
203560281,68845215,17503,2090420,1366.32,35685900,191108,0.00065361,0.0914209,0.0897006,1.72263
203560836,68845215,111220794,909194,1938.65,26294800,287320,0.00213227,0.316017,0.316017,0.526088
203549287,68845215,15873,1258880,145.567,30995500,21151.2,0.000115632,0.0168015,0.0168015,1.29571
203549705,68845215,15905,45589000,52478.5,1397110000,7484010,0.00115112,0.164163,0.163626,1.36103
203559504,68845215,17238,664411,1411.92,20741100,220749,0.00212507,0.332247,0.332247,0.865532
203542127,68845215,31,16994900,9460.59,571571000,1354790,0.000556671,0.0797174,0.0797174,1.36638
203543361,68845215,574,1957910,2204.11,63391100,274484,0.00112575,0.140193,0.140183,0.988367
203553708,68845215,16352,7693180,2700.17,252872000,361315,0.000350982,0.0469656,0.0469656,1.7273
203549225,68845215,15867,8811700,851.15,237318000,117736,9.65932e-05,0.0133613,0.0133623,1.22065
203557063,68845215,16719,1643540,503.205,55699500,70616.3,0.000306171,0.0429659,0.0429659,1.81345
203557692,68845215,16841,2832490,1871.95,110864000,265300,0.000660885,0.0936631,0.0936631,1.41618
203543809,68845215,634,279752,31.7118,9611770,3802.39,0.000113357,0.013592,0.013592,0.908663
203560190,68845215,17476,10995600,6903.6,230537000,979694,0.000627849,0.0890984,0.086895,1.46371
203543638,68845215,599,1188950,18.0727,37772100,2249.58,1.52006e-05,0.00189208,0.00189208,1.44658
203557435,68845215,16808,254753000,168504,7717460000,22980000,0.000661439,0.0902051,0.0898221,1.38782
203560644,68845215,111220654,524535,57.6174,11219000,7520.62,0.000109845,0.0143377,0.0143377,0.912215
203559009,68845215,17149,314721,795.667,11201300,100645,0.00252817,0.319791,0.319791,0.567635
203560822,68845215,111220788,664411,1091.73,21159700,144483,0.00164315,0.21746,0.21746,0.555208
203559574,68845215,17263,413600,76.5268,8716560,9957.57,0.000185026,0.0240753,0.0241813,1.30781
203559885,68845215,17368,2902410,3976.05,79991600,565884,0.00136991,0.19497,0.194971,1.1021
203559912,68845215,17378,69921.3,3.48279,1317510,457.425,4.98101e-05,0.00654199,0.00654204,0.241815
203548382,68845215,15785,3175740,518.469,102569000,66830.7,0.000163259,0.0210441,0.0212883,1.76184
203550694,68845215,16021,75600900,20909.8,2163540000,3229090,0.000276581,0.0427123,0.0427031,1.89108
203545880,68845215,1047,2168080,665.378,64827200,113098,0.000306898,0.0521649,0.0521649,1.29694
203555301,68845215,16532,2622680,310.501,97141400,39629.5,0.000118391,0.0151103,0.0151103,1.78625
203557254,68845215,16752,3007330,1057.72,109033000,143944,0.000351713,0.0478642,0.0478642,0.91556
203559180,68845215,17179,104907,101.499,3823160,12387.7,0.00096751,0.118083,0.118083,0.267133
203551110,68845215,16094,174845,155.1,4851450,21606.5,0.000887069,0.123575,0.123575,0.580691
203542643,68845215,260,313627,75.5037,7921200,9796.76,0.000240744,0.031237,0.0312429,0.434887
203545030,68845215,906,524535,139.169,18204700,16128.8,0.00026532,0.0307487,0.0307487,0.516614
203558225,68845215,17002,34969,9.54496,1246680,1179.73,0.000272955,0.0337365,0,0
203558943,68845215,17135,34969,4.81727,1197840,609.406,0.000137758,0.017427,0,0
203559421,68845215,17214,69938,20.0514,2142630,2471.34,0.000286702,0.0353362,0.0353362,0.346221
203543145,68845215,503,2972360,943.165,107284000,124840,0.000317311,0.0420001,0.0420001,2.22137
203559954,68845215,17399,109158,45.4484,2130500,6195.23,0.000416352,0.0567545,0.0669733,0.823045
203544569,68845215,810,559504,265.889,21287300,33835.3,0.000475222,0.0604737,0.0604737,0.59133
203549808,68845215,15927,349690,57.8344,11297400,8463.34,0.000165388,0.0242024,0.0242024,1.27759
203551164,68845215,16104,9756350,2756.89,184008000,394996,0.000282574,0.0404861,0.0404861,1.35816
203544534,68845215,803,20820100,2940.25,657256000,388174,0.000141222,0.0186442,0.018718,1.6373
203553800,68845215,16363,209814,189.307,8107930,26010.5,0.000902259,0.123969,0.123969,0.564283
203544748,68845215,860,524535,72.6719,20073800,9039.17,0.000138545,0.0172327,0.0172327,0.665821
203546179,68845215,1111,2832490,472.542,99601700,60599.6,0.000166829,0.0213945,0.0213945,0.520307
203560220,68845215,17487,3039610,2338.98,71545800,342807,0.0007695,0.11278,0.112776,1.27012
203557710,68845215,16844,1713480,646.451,64695600,84745.9,0.000377274,0.0494583,0.0494583,0.951323
203557822,68845215,16865,2342920,1601.93,83942700,195897,0.00068373,0.083612,0.083612,0.83807
203543014,68845215,445,1433730,2712.5,44414600,435583,0.00189192,0.303812,0.303811,0.964562
203551788,68845215,16156,944163,752.506,30246900,132500,0.000797009,0.140336,0.140336,0.996942
203542660,68845215,274,1188950,846.878,43746100,120106,0.000712293,0.101019,0.101019,1.24256
203545687,68845215,1008,3357020,1013.37,116627000,133335,0.000301866,0.0397182,0.0397182,1.45109
203556449,68845215,16633,874225,839.981,29968900,104731,0.000960829,0.119798,0.119798,0.840658
203558173,68845215,16975,1084040,322.88,33665000,42178,0.000297849,0.0389082,0.0389082,1.06022
203554068,68845215,16393,524535,144.13,19336700,22280.1,0.000274777,0.042476,0.042476,0.776428
203543556,68845215,585,419628,17.8074,13911500,2238.35,4.24362e-05,0.00533413,0.00533413,0.991489
203546194,68845215,1117,10312900,12836,330992000,1625440,0.00124465,0.157612,0.157576,1.12529
203542598,68845215,233,1258880,137.168,35040100,24716.9,0.00010896,0.0196339,0.0196339,1.56785
203543796,68845215,630,1223920,316.34,42129100,56180.6,0.000258466,0.0459024,0.0459024,3.0455
203554694,68845215,16439,4056400,412.526,142401000,53406.1,0.000101697,0.0131659,0.0131659,1.57208
203560299,68845215,17509,447889,32.8162,4796330,4323.64,7.32685e-05,0.00965336,0.00967474,1.73058
203547853,68845215,15725,979073,735.339,26578000,121648,0.000751057,0.124248,0.124246,1.16334
203553237,68845215,16310,14582100,1513.05,487752000,199636,0.000103761,0.0136905,0.0136905,4.35107
203547152,68845215,15663,381190,288.343,10132500,39902.4,0.000756431,0.104679,0.104165,1.02423
203558632,68845215,17117,34969,1.79565,1037470,207.257,5.13497e-05,0.00592687,0,0
203556914,68845215,16702,2587710,682.723,82496400,84086,0.000263833,0.0324944,0.0324944,1.15765
203558141,68845215,16961,979132,401.809,33154800,50871.5,0.000410372,0.0519557,0.0519557,1.80578
203561000,68845215,124372464,69938,21.779,1827940,2662.28,0.000311404,0.0380664,0.0380664,0.044213
203553505,68845215,16340,1153980,99.103,38412700,12666.3,8.58795e-05,0.0109762,0.0109762,0.693203
203559668,68845215,17273,97234.6,22.911,2509560,2973.41,0.000235626,0.0305798,0.0308466,0.738264
203546854,68845215,15605,488617,60.887,15756300,8086.53,0.000124611,0.0165498,0.0165926,0.570206
203556383,68845215,16623,5979700,3059.67,193612000,390066,0.000511676,0.0652318,0.0652318,1.55324
203545943,68845215,1054,874225,216.817,30736000,33580.6,0.00024801,0.0384119,0.0384119,0.762211
203548275,68845215,15779,314721,27.8292,9461100,3775.23,8.84251e-05,0.0119955,0.0119955,0.718336
203543051,68845215,461,454597,88.1344,14929400,10991.5,0.000193874,0.0241786,0.0241786,0.501503
203545553,68845215,968,3182180,2277.56,135671000,294193,0.000715725,0.0924501,0.0924501,0.860101
203545978,68845215,1061,139876,48.5102,4993060,5711.82,0.000346809,0.0408349,0.0408349,0.574628
203543792,68845215,629,2762550,190.369,104385000,25105.3,6.89104e-05,0.00908774,0.00908774,1.04479
203553816,68845215,16364,2552740,1561.93,79263000,213538,0.000611864,0.0836505,0.0836505,1.38097
203542694,68845215,295,3147180,113.064,67213800,15780.2,3.59255e-05,0.00501406,0.00501403,2.29533
203559868,68845215,17361,1293850,1412.26,40892800,187180,0.00109152,0.144669,0.144669,0.774153
203559803,68845215,17335,344011,614.324,9188240,82526.4,0.00178577,0.239894,0.230324,0.685724
203544087,68845215,672,55705600,5819.44,1717030000,798030,0.000104468,0.0143258,0.0143258,1.84087
203547924,68845215,15734,209799,382.086,5393420,68498.3,0.0018212,0.326494,0.326486,0.481263
203548848,68845215,15834,13530500,1912.94,411097000,277809,0.00014138,0.020532,0.0207215,1.52639
203550409,68845215,15977,454597,119.692,15475300,18986.5,0.000263294,0.0417656,0.0417656,1.2845
203556491,68845215,16640,104907,18.5696,3145840,2315.56,0.00017701,0.0220725,0.0220725,0.753113
203542105,68845215,9,2203050,333.412,76475100,41888.2,0.000151341,0.0190137,0.0190137,0.489629
203549670,68845215,15898,2762280,277.403,83089900,35638.2,0.000100426,0.0129018,0.0129044,0.897516
203547672,68845215,15705,104743,22.5289,2238500,4056.97,0.000215088,0.0387326,0.0387565,0.449969
203550873,68845215,16052,419628,245.026,11009000,43490.9,0.000583912,0.103642,0.103642,1.02209
203559141,68845215,17172,874225,335.614,26091800,53340.7,0.000383899,0.0610149,0.0610149,1.94408
203550660,68845215,16014,9931200,2825.43,369410000,421099,0.000284501,0.0424016,0.0424016,2.76914
203559910,68845215,17376,34969,8.45199,1358520,1060.62,0.0002417,0.0303304,0,0
203552982,68845215,16283,34969,8.23141,939447,1158.85,0.000235392,0.0331393,0,0
203551835,68845215,16161,314721,364.527,9741250,65239.8,0.00115825,0.207294,0.207294,0.977344
203542150,68845215,51,4511000,391.173,156644000,58469.8,8.67153e-05,0.0129616,0.0129616,2.49385
203543827,68845215,642,532299,160.819,12367400,20769.3,0.000302121,0.0390181,0.0387399,1.17065
203551963,68845215,16179,734349,1127.69,21409800,142572,0.00153563,0.194148,0.194148,0.628726
203560126,68845215,17455,445578,738.921,14613800,96681.8,0.00165834,0.216981,0.214329,0.510228
203546528,68845215,10700,1084040,989.6,29599300,125314,0.000912883,0.1156,0.1156,1.06065
203560312,68845215,17515,34969,4.27729,834229,609.703,0.000122317,0.0174355,0,0
203545205,68845215,931,1971890,2391.44,48480800,305155,0.00121277,0.154752,0.153911,0.898414
203549895,68845215,15937,5687890,701.398,142880000,105164,0.000123314,0.0184891,0.0184979,1.1072
203553070,68845215,16291,489566,133.477,16604000,24470.1,0.000272643,0.0499832,0.0499832,1.21217
203543630,68845215,598,209814,8.68008,6290110,1055.82,4.13704e-05,0.00503217,0.00503217,0.548135
203558161,68845215,16971,664411,509.073,23906600,62443.3,0.000766203,0.0939829,0.0939829,0.994714
203558424,68845215,17089,104907,57.3377,3273580,7143.51,0.000546558,0.0680937,0.0680937,0.477289
203543351,68845215,573,209814,9.34749,5594660,1458.89,4.45513e-05,0.00695325,0.00695325,0.454867
203551053,68845215,16085,594473,209.091,21673500,27631.1,0.000351725,0.0464799,0.0464799,1.40604
203542436,68845215,184,1608570,2141.13,46751200,294504,0.00133108,0.183084,0.183084,0.861893
203558951,68845215,17136,34969,4.81727,1197840,609.406,0.000137758,0.017427,0,0
203559691,68845215,17287,63829.7,2.58131,1298050,331.171,4.04407e-05,0.00518836,0.00518652,0.674037
203543126,68845215,496,209814,701.609,6663100,118934,0.00334396,0.566854,0.566854,0.706793
203550466,68845215,15989,7926030,577.958,168729000,88252.5,7.29189e-05,0.0111345,0.0111808,2.75669
203558198,68845215,16991,2517770,2313.91,82497300,302174,0.000919034,0.120017,0.120017,0.663355
203545527,68845215,961,25419000,3042.55,593790000,481763,0.000119696,0.0189529,0.0189264,1.95505
203542625,68845215,248,489487,17.7989,11166200,2381.22,3.63623e-05,0.00486473,0.00486434,1.13037
203544634,68845215,828,6294420,1156.62,215928000,152066,0.000183753,0.0241589,0.0241589,0.904252
203559412,68845215,17209,2428140,2724.36,67580400,347183,0.00112199,0.142983,0.142547,1.00549
203549838,68845215,15932,5595040,501.697,146193000,79407.7,8.96683e-05,0.0141925,0.0141925,2.75757
203552484,68845215,16257,384659,113.672,12075800,14329.8,0.000295514,0.0372532,0.0372533,1.22719
203557036,68845215,16711,174845,35.7968,6229150,4474.17,0.000204734,0.0255893,0.0255893,0.595092
203543593,68845215,591,454597,60.6142,13258400,7547.1,0.000133336,0.0166017,0.0166017,0.876421
203555031,68845215,16462,1119010,454.127,37688400,59966,0.00040583,0.0535885,0.0535885,1.58915
203550598,68845215,16008,8277060,6536.85,181256000,1052100,0.000789755,0.12711,0.126991,2.17956
203558291,68845215,17045,594473,37.2999,18801900,4469.37,6.27445e-05,0.0075182,0.0075182,0.805737
203557678,68845215,16829,48082200,32926.8,1834770000,4756140,0.000684801,0.0989169,0.0989173,1.20098
203560564,68845215,17606,34546.9,17.7073,845108,2701.9,0.000512559,0.0782096,0,0
203559418,68845215,17213,734267,686.273,23564000,85837.8,0.000934637,0.116903,0.116908,0.820656
203557909,68845215,16881,384659,175.555,13478600,21331,0.000456391,0.0554542,0.0554542,1.12515
203542242,68845215,64,384659,128.658,12655000,20733.2,0.000334474,0.0539002,0.0539002,0.755417
203547333,68845215,15683,69029,23.7544,1283110,3561.62,0.000344123,0.051596,0.0516168,0.0892116
203559665,68845215,17272,836264,1795.48,29275000,228485,0.00214703,0.273221,0.272335,0.615866
203558101,68845215,16937,34969,16.7612,1209330,2066.56,0.000479316,0.0590968,0,0
203560480,68845215,17574,34969,14.1375,934718,2022.56,0.000404287,0.0578387,0,0
203549673,68845215,15899,804287,56.419,24785100,7084.29,7.01479e-05,0.00880816,0.00880816,0.603678
203551302,68845215,16121,12064300,5082.54,391803000,667114,0.000421287,0.0552965,0.0552965,1.17794
203549132,68845215,15860,104907,11.676,3464790,1475.59,0.000111299,0.0140657,0.0140657,1.35221
203546866,68845215,15608,593853,257.56,16678700,34280.1,0.00043371,0.0577249,0.0577484,0.809754
203550540,68845215,16000,555121,349.459,14181800,54679.1,0.000629518,0.0984993,0.0985393,0.567403
203542719,68845215,313,97248800,53017.6,3302450000,7145760,0.000545175,0.0734791,0.0734791,1.83259
203553112,68845215,16294,454597,697.901,15198800,108738,0.00153521,0.239197,0.239197,0.937189
203547904,68845215,15731,419588,297.931,11686100,45806.4,0.000710057,0.10917,0.109165,0.802144
203557222,68845215,16737,454597,1085.2,16332500,135526,0.00238718,0.298123,0.298123,0.308776
203559083,68845215,17162,139876,57.4743,3428750,7061.78,0.000410895,0.050486,0.050486,1.07891
203542558,68845215,211,3007330,1709.52,92215800,240788,0.000568451,0.080067,0.080067,0.991656
203542347,68845215,131,1503670,137.731,35774400,19901.6,9.15968e-05,0.0132354,0.0132354,0.911819
203542393,68845215,160,2762470,5845.66,83621100,1011310,0.0021161,0.366088,0.366078,1.37539
203550883,68845215,16053,559504,195.723,15185700,33990.1,0.000349815,0.0607504,0.0607504,1.17647
203542671,68845215,280,34969,19.7267,1237620,2397.83,0.000564121,0.06857,0,0
203551363,68845215,16130,28569700,4445.03,822303000,552225,0.000155586,0.0193291,0.0193291,1.30256
203557376,68845215,16788,104907,112.645,3691000,14515.2,0.00107376,0.138362,0.138362,0.477281
203560600,68845215,17646,34950.8,0.573062,378509,87.5013,1.63963e-05,0.00250356,0,0
203542651,68845215,267,104907,30.2423,3524300,5136.72,0.000288277,0.0489645,0.0489645,0.884877
203549104,68845215,15858,3846590,589.219,131120000,90815,0.00015318,0.0236092,0.0236093,1.28616
203546117,68845215,1085,384659,95.616,15340700,13841.3,0.000248574,0.0359833,0.0359833,0.941506
203558201,68845215,16992,174845,129.333,5974580,16031,0.000739703,0.0916869,0.0916869,0.301762
203544060,68845215,667,384659,999.696,12145800,141415,0.00259892,0.367637,0.367637,0.361016
203545010,68845215,903,699380,490.903,21990100,63911.1,0.000701911,0.0913825,0.0913825,1.2958
203560009,68845215,17431,1012910,609.327,21630600,83727.8,0.000601561,0.0826607,0.0825692,1.17875
203542358,68845215,137,804287,825.733,26851400,103921,0.00102666,0.129209,0.129209,0.849868
203542606,68845215,238,104907,21.1915,3255050,2700.21,0.000202003,0.0257391,0.0257391,0.55859
203550793,68845215,16039,5664980,1491.55,173838000,193950,0.000263293,0.0342367,0.0342367,0.893579
203542314,68845215,112,69938,6.97865,1536070,893.811,9.97833e-05,0.01278,0.01278,0.819008
203547432,68845215,15697,308809,17.4568,6749210,2881.45,5.65297e-05,0.00933087,0.00926174,0.67499
203550926,68845215,16068,4650880,888.022,134223000,135793,0.000190936,0.0291973,0.0291973,1.59925
203554475,68845215,16407,279752,4.13064,8454090,508.525,1.47653e-05,0.00181777,0.00181777,0.852568
203544239,68845215,702,734349,400.325,18169900,59874.7,0.000545143,0.0815344,0.0815344,1.04518
203553206,68845215,16308,87772200,17867.4,3038520000,2381820,0.000203566,0.0271364,0.0271364,2.30432
203558364,68845215,17066,2133110,3646.48,70258700,464284,0.00170947,0.217656,0.217656,0.978284
203551067,68845215,16088,174845,130.429,4247260,21068.2,0.00074597,0.120497,0.120497,0.390567
203558004,68845215,16901,489566,107.044,16623800,12797.8,0.00021865,0.0261412,0.0261412,0.990226
203560866,68845215,111220824,1398760,772.684,33696100,107413,0.000552406,0.0767915,0.0767915,0.850546
203549940,68845215,15942,8599240,762.487,198796000,105597,8.86691e-05,0.0122798,0.0122975,1.57691
203552209,68845215,16217,664411,62.7048,19624400,7785.52,9.43765e-05,0.0117179,0.0117179,1.47961
203544384,68845215,757,139876,77.0795,5013400,9778.51,0.000551056,0.0699084,0.0699084,0.769296
203555362,68845215,16539,1503670,147.975,52591700,19289.2,9.84096e-05,0.0128281,0.0128281,3.6221
203559938,68845215,17390,618971,951.661,19908800,126347,0.00153749,0.204123,0.203887,0.714116
203547215,68845215,15672,139842,5.93041,4007980,820.203,4.24078e-05,0.0058652,0.0058656,0.668552
203548653,68845215,15812,3426960,608.743,120860000,86381.2,0.000177634,0.0252063,0.0252063,0.756319
203559730,68845215,17306,2342920,3079.78,64981000,459979,0.0013145,0.196327,0.196327,0.845107
203559518,68845215,17244,1153970,534.582,30869600,74946.1,0.000463254,0.0649461,0.064946,2.08954
203554603,68845215,16430,2133110,74.1529,79466900,9307.81,3.47628e-05,0.00436349,0.00436349,0.94803
203559521,68845215,17245,34969,24.7802,1417950,3137.13,0.000708632,0.0897117,0,0
203545638,68845215,988,629442,342.898,15263400,52973.7,0.000544764,0.0841598,0.0841598,0.636666
203542982,68845215,431,454597,85.6742,14398000,12025.9,0.000188462,0.0264539,0.0264539,0.858486
203557407,68845215,16798,419628,154.993,14452200,21095.2,0.000369359,0.0502711,0.0502711,0.930718
203542564,68845215,214,804287,1269.81,29216900,159036,0.0015788,0.197735,0.197735,0.620326
203551265,68845215,16119,2692610,1286.29,95467800,162127,0.000477709,0.0602119,0.0602119,0.832318
203559713,68845215,17298,1119010,1823.36,36351400,238863,0.00162944,0.21346,0.21346,0.564538
203559786,68845215,17327,420829,90.3379,5354150,12245,0.000214667,0.0290974,0.0308062,0.87639
203549087,68845215,15856,41613100,4242.75,1339720000,600747,0.000101957,0.0144365,0.0144365,1.58343
203560523,68845215,17589,418234,104.183,7560090,15168.1,0.000249103,0.036267,0.0362088,0.649137
203559864,68845215,17360,34969,98.4582,742414,12523.2,0.00281559,0.358122,0,0
203546573,68845215,10713,4406090,3211.69,188867000,430185,0.000728919,0.097634,0.097634,0.927753
203553436,68845215,16329,6749020,285.051,231270000,36333.6,4.2236e-05,0.00538354,0.00538354,1.27346
203551118,68845215,16095,139876,151.819,3878560,20974,0.00108538,0.149947,0.149947,0.189836
203548433,68845215,15788,244783,0.369264,7980250,51.0366,1.50854e-06,0.000208497,0.000208497,0.94704
203543823,68845215,638,874225,191.41,23545000,31342.7,0.000218949,0.035852,0.035852,1.44462
203557367,68845215,16786,174845,153.108,6052610,20173,0.000875678,0.115377,0.115377,0.49359
203559967,68845215,17405,69938,11.1002,2568600,1482.31,0.000158714,0.0211947,0.0211947,1.14681
203546034,68845215,1070,5385230,1648.4,160410000,259847,0.000306097,0.0482519,0.0482519,1.29728
203552197,68845215,16215,4161310,288.696,137377000,37592.6,6.93763e-05,0.00903384,0.00903384,1.4737
203560478,68845215,17573,208998,104.602,4469510,15415.7,0.000500496,0.0737603,0.0736112,0.362677
203551080,68845215,16090,34969,90.5294,865050,14594.8,0.00258885,0.417363,0,0
203551991,68845215,16182,104907,46.4956,3363980,5890.99,0.000443208,0.0561544,0.0561544,0.863473
203556717,68845215,16669,3671740,4341.83,136230000,586430,0.0011825,0.159714,0.159714,1.78047
203560726,68845215,111220682,279752,166.893,7834770,20608.9,0.000596575,0.0736686,0.0736686,1.8938
203545090,68845215,909,12798600,3503.35,254394000,488175,0.000273728,0.0381427,0.0381427,1.14715
203556758,68845215,16676,1363790,2900.88,51095900,382426,0.00212707,0.280414,0.280414,1.42541
203542969,68845215,426,769318,52.7652,23835800,6824.99,6.85869e-05,0.00887148,0.00887148,0.548636
203546619,68845215,10734,2657640,1111.31,109767000,145729,0.000418155,0.0548337,0.0548337,0.766728
203554732,68845215,16440,1748450,115.03,55923500,14268.5,6.57899e-05,0.00816068,0.00816068,1.09778
203557967,68845215,16893,1223920,935.397,41507100,122180,0.000764266,0.099827,0.099827,0.622291
203547966,68845215,15751,116395000,16024.1,3618980000,2256740,0.00013767,0.0193886,0.01945,1.55086
