id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204342537,69013483,17598,382272,2711.44,12234800,330575,0.00709296,0.864764,0.863668,0.372791
204336528,69013483,927,74757.3,1163.69,3989740,144365,0.0155663,1.93111,1.92215,0.173027
204342300,69013483,17279,33507,242.915,1493750,31865,0.00724966,0.950994,0,0
204342490,69013483,17528,419224,4265.83,18016900,551272,0.0101756,1.31498,1.31546,0.550097
204340997,69013483,16467,2228710,11232.5,97113100,1420350,0.0050399,0.637295,0.621465,0.42906
204334422,69013483,379,384375,4113.93,13421900,525564,0.0107029,1.36732,1.36666,0.904441
204337668,69013483,182305697,1528270,12288.7,51956900,1634010,0.00804095,1.06919,1.06925,0.664562
204338363,69013483,15731,411946,2501.04,15731400,327374,0.00607127,0.794701,0.794993,0.326054
204340258,69013483,16194,734349,6410.09,35236800,805319,0.00872894,1.09664,1.09664,0.488146
204342130,69013483,17049,69938,950.888,2645080,120139,0.0135962,1.71779,1.71779,0.489499
204333123,69013483,48,8390950,117316,446366000,15420000,0.0139812,1.8377,1.85693,0.487026
204337485,69013483,10684,2002740,31528.7,123965000,4459960,0.0157428,2.22693,2.20197,0.235849
204340248,69013483,16188,4196070,34338.4,192667000,4372090,0.00818346,1.04195,1.04197,0.523689
204341001,69013483,16469,2228710,11232.5,97113100,1420350,0.0050399,0.637295,0.621465,0.42906
204341601,69013483,16741,297517,1317.13,9551080,159663,0.00442707,0.536651,0.537625,0.257372
204336261,69013483,818,5030290,22175,211875000,2827970,0.00440829,0.562187,0.561979,0.314776
204335816,69013483,729,279752,6380.81,15756300,805951,0.0228088,2.88095,2.88095,0.0850322
204341244,69013483,16595,104907,209.421,4285300,28419,0.00199626,0.270897,0.270897,0.21145
204342278,69013483,17250,8322460,70901.4,300504000,9114170,0.00851929,1.09513,1.05611,0.591471
204342284,69013483,17259,100701,343.131,3176330,41423.2,0.00340742,0.411349,0.411344,0.204141
204342271,69013483,17241,821167,10458,33054900,1347880,0.0127356,1.64142,1.6407,0.227476
204342614,69013483,111220824,1121200,11367.9,46320600,1439530,0.010139,1.28392,1.26759,0.280311
204335100,69013483,554,137834,368.139,6458590,44580.2,0.00267089,0.323434,0.312166,0.413413
204341930,69013483,16897,1784790,11552.4,78759800,1523910,0.00647273,0.853835,0.855436,0.527543
204340733,69013483,16394,495485,8613.76,27762900,1245210,0.0173845,2.51311,2.49828,0.275245
204341075,69013483,16527,30982.8,243.461,1592280,33502.1,0.00785796,1.08131,0,0
204341091,69013483,16537,874509,10451.6,44718800,1588720,0.0119514,1.8167,1.83702,0.720517
204334151,69013483,286,349317,418.021,13905700,52322.4,0.00119668,0.149785,0.149851,0.405595
204342198,69013483,17141,93504.1,801.071,2996660,98008.3,0.00856723,1.04817,1.05202,0.20303
204336500,69013483,918,5455160,50351.8,208215000,6259920,0.00923012,1.14752,1.14752,0.681267
204339825,69013483,16094,174845,2756.91,9623870,352003,0.0157677,2.01323,2.01323,0.482587
204340339,69013483,16243,341445,1207.3,12686700,153693,0.00353587,0.450125,0.432634,0.461484
204334284,69013483,325,209814,729.725,9778670,91656.4,0.00347796,0.436846,0.436846,0.180321
204334713,69013483,433,1142030,24368,64798500,3302780,0.0213374,2.89201,2.88917,0.216792
204338991,69013483,15854,7985570,71317.3,399243000,9198190,0.00893077,1.15185,1.13741,0.536833
204342371,69013483,17372,746459,6814.61,31319600,855010,0.00912924,1.14542,1.15615,0.214627
204336747,69013483,972,6582330,129968,342347000,17160400,0.0197449,2.60704,2.58785,0.443386
204342224,69013483,17176,591185,4426.84,21730100,562464,0.00748807,0.951417,0.957049,0.267683
204340764,69013483,16403,244677,425.228,12551600,58640.3,0.00173792,0.239664,0.239687,0.385906
204335533,69013483,653,33344.1,363.948,1709380,47982.8,0.0109149,1.43902,0,0
204342225,69013483,17178,591185,4426.84,21730100,562464,0.00748807,0.951417,0.957049,0.267683
204337897,69013483,15626,1915290,4512.73,71797200,579322,0.00235616,0.302472,0.309759,0.656087
204339529,69013483,15997,2795560,14031.8,97679600,1698390,0.00501931,0.607531,0.607483,0.670127
204341134,69013483,16568,104907,572.596,5131820,78726.9,0.00545813,0.750444,0.750444,0.339389
204342222,69013483,17173,314721,2689.74,11503500,336971,0.00854641,1.0707,1.0707,0.374133
204339689,69013483,16060,19912000,317178,904665000,39828300,0.015929,2.00022,1.9989,0.472545
204335488,69013483,642,476695,2653.15,15321100,344316,0.00556571,0.722298,0.693899,0.3406
204342446,69013483,17471,418790,5086.07,18965300,684203,0.0121447,1.63376,1.63388,0.0949279
204342294,69013483,17272,709218,6603.79,26801500,867702,0.00931136,1.22346,1.20312,0.345053
204339592,69013483,16024,9768820,89720.1,388645000,12153900,0.00918434,1.24415,1.23699,0.601505
204342542,69013483,17614,34966.7,250.336,1469750,31137.7,0.00715927,0.890498,0,0
204336121,69013483,780,384659,2218.62,17567800,278600,0.00576775,0.724279,0.724279,0.184475
204333480,69013483,113,1676610,4698.56,47832400,633646,0.00280241,0.377932,0.378428,0.800958
204342156,69013483,17086,1310420,11179.6,59649000,1486160,0.00853125,1.13411,1.1155,0.431859
204342348,69013483,17341,104393,1382.71,5105690,182157,0.0132452,1.74491,1.74618,0.28219
204336932,69013483,1048,6865820,84333.7,302440000,10926300,0.0122831,1.59141,1.57525,0.257267
204342281,69013483,17256,1046500,7251.15,35070400,921583,0.00692893,0.880629,0.885085,0.345515
204338240,69013483,15699,368748,1473.07,9942430,198840,0.00399477,0.53923,0.535303,0.229708
204341757,69013483,16822,809570,11725.2,40685800,1592420,0.0144832,1.967,1.94895,0.211974
204340988,69013483,16463,629442,2930.89,29926500,392213,0.00465633,0.623113,0.623113,0.384583
204342612,69013483,111220820,798764,13136.1,39568800,1696730,0.0164455,2.1242,2.07088,0.239382
204342603,69013483,111220790,33423.6,488.47,1699820,63757.3,0.0146145,1.90755,0,0
204339316,69013483,15952,244783,1058.11,9218320,132152,0.00432263,0.539872,0.539872,0.262595
204342209,69013483,17156,9975350,94566.4,360270000,12224400,0.00948001,1.22546,1.2286,0.646283
204335493,69013483,645,46469700,624932,2642840000,91550100,0.0134482,1.97011,1.98063,0.485535
204340535,69013483,16290,482043,3890.93,25593300,500131,0.00807174,1.03752,1.03912,0.201415
204339271,69013483,15937,5643400,51089,188832000,6534560,0.00905287,1.15791,1.15169,0.399865
204341605,69013483,16744,34969,89.3162,1569350,11437.4,0.00255415,0.327072,0,0
204340948,69013483,16449,69938,136.966,2862380,16735.3,0.0019584,0.239288,0.239288,0.0261376
204333699,69013483,200,629442,2209.01,22064900,281827,0.00350948,0.447741,0.447741,0.324463
204342170,69013483,17103,993388,16913.5,44128700,2222390,0.0170261,2.23718,2.28316,0.387304
204342517,69013483,17569,363440,2658.22,11458100,340394,0.00731406,0.936591,0.876159,0.673572
204341263,69013483,16602,789002,4400.8,35381800,571804,0.00557768,0.724718,0.733026,0.399309
204341361,69013483,16657,69938,205.981,3443380,26338.1,0.00294519,0.376592,0.376592,0.391902
204341051,69013483,16495,2080570,9131.88,86757700,1165590,0.00438912,0.560228,0.559545,0.619803
204339517,69013483,15994,1223920,4853.68,53352100,598288,0.0039657,0.488831,0.488831,0.197342
204340689,69013483,16378,139876,2657.95,5722930,411044,0.0190022,2.93863,2.93863,0.221361
204334800,69013483,458,3097150,12939,96498500,1655940,0.00417771,0.534664,0.527066,0.656423
204337812,69013483,15598,99686.2,328.746,3614860,41733.5,0.00329781,0.418649,0.413076,0.537672
204342065,69013483,17033,1767050,28355.6,79380400,3726670,0.0160469,2.10898,2.12968,0.365155
204342471,69013483,17504,34969,523.899,1463440,67163.9,0.0149818,1.92067,0,0
204333560,69013483,159,9110030,97241.8,333032000,13345400,0.0106742,1.46491,1.43255,0.717575
204336053,69013483,771,45406800,418125,1777590000,54218400,0.00920843,1.19406,1.17611,0.606073
204341945,69013483,16903,69321.1,539.308,3236030,71212.4,0.00777985,1.02728,1.03053,0.500163
204342351,69013483,17344,484640,4143.65,20552600,542700,0.00854996,1.1198,1.12049,0.259588
204334978,69013483,510,382809,12690.5,22857600,1668670,0.033151,4.359,4.35853,0.144111
204337821,69013483,15602,1942780,5634.51,87636300,744087,0.00290023,0.383001,0.378112,0.297668
204339882,69013483,16109,2307950,17277.5,81502300,2193290,0.00748605,0.950317,0.950317,0.924948
204340165,69013483,16142,2838680,43649.3,141067000,6267030,0.0153766,2.20773,2.20517,0.307119
204339202,69013483,15916,5514880,49438.3,157255000,6451120,0.00896453,1.16977,1.13065,1.16859
204340643,69013483,16349,1897140,8507.84,82458500,1077030,0.00448456,0.567715,0.557259,0.43343
204342462,69013483,17493,197987,1619.81,8414510,205041,0.00818141,1.03563,1.02947,0.112479
204339621,69013483,16038,6198330,88784.3,295041000,12144800,0.0143239,1.95936,1.93541,0.443218
204337579,69013483,10707,171580,5759.72,11925900,835451,0.0335687,4.86916,4.86249,0.122325
204335076,69013483,543,1573600,8903.47,59337100,1112920,0.00565801,0.707244,0.707244,0.649319
204337526,69013483,10695,699380,5376.29,32974900,690810,0.00768722,0.987746,0.987746,0.338045
204339484,69013483,15984,4335660,59028.8,218463000,7369300,0.0136147,1.6997,1.70916,0.482453
204336596,69013483,952,4663110,42684.8,214236000,5365730,0.00915371,1.15068,1.15639,0.507638
204338073,69013483,15660,174596,278.312,7062750,35411.8,0.00159404,0.202821,0.202944,0.503622
204335086,69013483,546,31793.9,57.3605,1476810,6911.78,0.00180413,0.217393,0,0
204340717,69013483,16389,174297,1717.55,9453150,234955,0.00985417,1.34801,1.34832,0.270901
204341122,69013483,16561,950198,6757,45597100,986045,0.00711116,1.03773,1.03156,0.753699
204341350,69013483,16650,41509800,347707,2043980000,46015400,0.00837651,1.10854,1.103,0.530871
204341158,69013483,16585,102606,950.257,5236920,132091,0.00926124,1.28736,1.28734,0.179325
204336970,69013483,1062,1258880,31322.2,72182300,4053930,0.0248809,3.22026,3.22026,0.161327
204337122,69013483,1100,2993060,22965.5,141406000,3354730,0.00767291,1.12084,1.15962,0.814716
204340206,69013483,16161,486752,6083.42,26069100,812371,0.012498,1.66896,1.67321,0.570195
204334216,69013483,305,454597,7291.61,24026700,946856,0.0160397,2.08285,2.08285,0.333863
204341087,69013483,16535,1403850,6740.9,65005400,927646,0.00480174,0.660789,0.661898,0.507495
204341136,69013483,16569,464486,2872.9,21288800,370007,0.00618511,0.796596,0.79749,0.383062
204342304,69013483,17283,774379,7461.44,32388400,981213,0.00963538,1.2671,1.26039,0.305482
204333647,69013483,186,908451,9768.7,48181700,1385800,0.0107531,1.52545,1.54695,0.371608
204334424,69013483,381,3145550,15696.1,108251000,1932710,0.00498994,0.614427,0.606955,0.3467
204341327,69013483,16633,851722,7417.25,39701000,983460,0.00870854,1.15467,1.16545,0.428428
204334458,69013483,390,87854.9,538.507,2519100,69951.2,0.00612951,0.796213,0.754374,0.619771
204342647,69013483,112892283,66792,930.22,3279650,123272,0.0139271,1.84561,1.84586,0.154996
204338292,69013483,15718,68725.1,527.48,3126790,68935.6,0.00767521,1.00306,1.00217,0.0998119
204340556,69013483,16299,384057,2280.84,18675800,293032,0.00593879,0.762989,0.763516,0.362368
204337179,69013483,1110,277690,1983.67,12960300,257353,0.00714348,0.926764,0.902888,0.268283
204341265,69013483,16604,789002,4400.8,35381800,571804,0.00557768,0.724718,0.733026,0.399309
204342028,69013483,16978,892534,5114.14,33791900,646461,0.00572991,0.724298,0.732313,0.340004
204336534,69013483,928,17417300,219432,967648000,32260700,0.0125986,1.85222,1.84864,0.37164
204340234,69013483,16179,734349,4303.35,34173000,582880,0.00586009,0.793737,0.793737,0.399375
204342525,69013483,17581,1947020,9832.02,65771100,1268890,0.00504978,0.651709,0.652319,0.531431
204340201,69013483,16159,328039,3268.92,16891200,432686,0.00996505,1.31901,1.29934,0.257226
204338159,69013483,15680,516797,1258.53,12216600,166574,0.00243525,0.322319,0.307703,0.436682
204339283,69013483,15940,8602270,37708.7,339625000,4697950,0.00438358,0.546129,0.546127,0.570955
204336839,69013483,1005,209814,4689.96,11909900,603283,0.0223529,2.87532,2.87532,0.127423
204334335,69013483,345,6888890,132236,346327000,17199400,0.0191955,2.49669,2.49669,0.502158
204342494,69013483,17533,279226,2589.49,11997300,337607,0.00927382,1.20908,1.20866,0.306715
204341609,69013483,16749,34969,89.3162,1569350,11437.4,0.00255415,0.327072,0,0
204341128,69013483,16564,705690,5776.25,34481000,853909,0.00818525,1.21003,1.18784,0.693475
204342163,69013483,17094,34968.1,664.566,974740,101440,0.0190049,2.90094,0,0
204342235,69013483,17193,194865,997.662,6641450,123495,0.00511976,0.633747,0.642763,0.373104
204342478,69013483,17512,390152,3824.94,16222200,493657,0.00980372,1.26529,1.24604,0.486483
204341984,69013483,16933,1013630,17135.9,54340800,2306760,0.0169055,2.27574,2.27603,0.29051
204339599,69013483,16027,16754200,444327,999809000,57847900,0.0265204,3.45275,3.45215,0.184322
204341495,69013483,16722,313956,1276.29,13005300,162449,0.00406517,0.517427,0.517151,0.232657
204333518,69013483,133,349690,833.418,16523900,116350,0.0023833,0.332724,0.332724,0.259794
204341783,69013483,16856,1904240,14881.3,86708400,1970080,0.0078148,1.03458,1.0388,0.280419
204335050,69013483,534,437472,6723.49,19854100,868125,0.015369,1.98441,1.98304,0.143725
204342020,69013483,16967,8317420,50484.2,352640000,6517360,0.0060697,0.783579,0.770767,0.44245
204342197,69013483,17140,409776,3754.94,16066800,498069,0.0091634,1.21547,1.21255,0.264073
204341789,69013483,16862,139876,468.335,4938900,63549.8,0.00334821,0.45433,0.45433,0.20298
204334355,69013483,354,65919000,711646,2557540000,92371900,0.0107958,1.40129,1.39893,0.543974
204340345,69013483,16247,6301640,32438.2,265288000,4125210,0.00514758,0.654624,0.643783,0.481304
204342286,69013483,17261,229720,1409.83,6969140,174160,0.00613718,0.75814,0.752595,0.297226
204338387,69013483,15752,10321100,34212.9,518051000,4418730,0.00331485,0.428125,0.428023,0.582899
204335007,69013483,523,1839660,5379.69,81964700,708451,0.00292429,0.3851,0.381514,0.305838
204340776,69013483,16406,767948,1876.66,35593200,246219,0.00244374,0.320619,0.320923,0.459602
204342279,69013483,17251,2200990,13107.8,70113400,1644240,0.00595542,0.747047,0.756973,0.39849
204339665,69013483,16052,419628,7194.35,20010500,941492,0.0171446,2.24364,2.24364,0.506305
204335294,69013483,597,2669820,41187,146369000,5566240,0.0154269,2.08488,2.06885,0.324945
204342205,69013483,17151,174845,2755.77,7864000,357920,0.0157612,2.04707,2.04707,0.132507
204341045,69013483,16492,2892150,13524,123281000,1725370,0.00467609,0.596569,0.593813,0.559228
204342432,69013483,17453,34969,678.037,1548690,86715.9,0.0193896,2.47979,0,0
204339859,69013483,16099,104907,1536.84,5382540,194601,0.0146496,1.85498,1.85498,0.455049
204340805,69013483,16413,1779880,12363.1,87572100,1628950,0.00694605,0.915205,0.915988,0.36308
204342055,69013483,17014,418723,3090.37,19844000,389297,0.00738046,0.929724,0.930064,0.179815
204340501,69013483,16278,34969,201.265,1840520,25722.2,0.00575552,0.735571,0,0
204338833,69013483,15817,936475,5772.65,39664600,757640,0.00616424,0.809035,0.797826,0.406324
204340844,69013483,16423,9904230,71536,450218000,8955860,0.00722277,0.904246,0.882729,0.434141
204341101,69013483,16544,1088750,5311.42,48303800,676533,0.00487844,0.621383,0.622092,0.545066
204335058,69013483,537,426303,706.155,18581500,87515.3,0.00165646,0.205289,0.202766,0.220593
204336428,69013483,891,205705,1911.97,9897940,246710,0.00929471,1.19934,1.19843,0.0928039
204342597,69013483,111220768,133262,1466.05,4632260,183071,0.0110012,1.37377,1.39301,0.262042
204335150,69013483,574,2465700,38189.8,111660000,4948800,0.0154884,2.00705,1.99314,0.34518
204333530,69013483,139,944163,11709,41073800,1436770,0.0124014,1.52174,1.52174,0.476545
204338517,69013483,15796,1048090,3144.12,46083900,402430,0.00299985,0.383965,0.378121,0.390736
204342510,69013483,17558,219574,1617.73,7899110,206547,0.00736756,0.940669,0.934726,0.608863
204336432,69013483,893,734349,15051.2,41487700,1931670,0.020496,2.63045,2.63045,0.179554
204340572,69013483,16313,14089000,72868.4,588816000,9709550,0.005172,0.689158,0.66791,0.646687
204333499,69013483,122,1444990,6024.28,43453200,739015,0.00416908,0.511432,0.496387,0.401835
204340957,69013483,16452,489566,3241.07,24205300,435724,0.0066203,0.890021,0.890021,0.435128
204341271,69013483,16607,371930,2549.52,16813300,331259,0.00685485,0.89065,0.875331,0.267773
204335498,69013483,646,120714,1711.94,6338690,223833,0.0141819,1.85425,1.81569,0.272352
204342353,69013483,17346,1102480,15661.7,51138800,2049670,0.0142059,1.85914,1.85788,0.163792
204342262,69013483,17229,1328190,20445.4,61525900,2668360,0.0153934,2.00902,2.03557,0.365392
204336733,69013483,968,2872230,56320.5,186219000,8064190,0.0196086,2.80764,2.77341,0.357247
204342033,69013483,16987,34969,346.104,1728000,46266.6,0.00989745,1.32308,0,0
204339657,69013483,16050,229352,1891.82,8501930,245451,0.00824858,1.0702,1.01157,0.599036
204334239,69013483,314,454597,2430.29,23237600,304246,0.00534604,0.669265,0.669265,0.372884
204335505,69013483,647,4369470,12497.1,147468000,1515230,0.0028601,0.346776,0.346746,0.434221
204340389,69013483,16266,139514,769.682,7037050,96878.7,0.00551688,0.694401,0.695214,0.535486
204342643,69013483,111220932,34966.7,250.336,1469750,31137.7,0.00715927,0.890498,0,0
204342363,69013483,17363,1073080,18025.1,55141300,2340330,0.0167975,2.18094,2.1305,0.22803
204342240,69013483,17202,34969,180.678,1511400,23637,0.0051668,0.67594,0,0
204333483,69013483,114,131522,981.062,4663900,121375,0.00745931,0.922852,0.929838,0.179913
204337927,69013483,15633,379954,1409.48,11673500,182333,0.0037096,0.479881,0.480126,0.662396
204338956,69013483,15846,3592590,13222.9,122833000,1609050,0.00368061,0.447879,0.443331,0.48854
204340546,69013483,16294,563483,3621.65,26524200,466712,0.00642726,0.828261,0.824936,0.34336
204336464,69013483,905,834175,9930.95,33003700,1391290,0.0119051,1.66786,1.65933,0.645317
204333208,69013483,77,68869.1,953.603,3003550,120279,0.0138466,1.74649,1.74788,0.0975925
204333629,69013483,180,698821,9371.09,35532900,1171980,0.0134099,1.67708,1.6774,0.200962
204340185,69013483,16153,69771.6,729.86,3638050,98608.9,0.0104607,1.41331,1.41457,0.527421
204341901,69013483,16890,311823,2339.89,15381400,311743,0.00750392,0.999745,1.00214,0.310989
204342201,69013483,17145,2823730,45475.9,129441000,5942700,0.0161049,2.10456,2.06725,0.36821
204336895,69013483,1030,583371,212.43,11776300,28972.7,0.000364143,0.0496642,0.050087,0.995042
204334853,69013483,477,91572700,496576,4250930000,63455400,0.00542276,0.692952,0.684825,0.757286
204342179,69013483,17113,871250,10780.6,33871400,1386360,0.0123737,1.59123,1.59575,0.453062
204342233,69013483,17191,715420,4659.44,24162500,596984,0.00651286,0.834452,0.880242,0.423139
204336156,69013483,788,1425630,8397.1,48618800,1052680,0.00589009,0.738393,0.738098,0.601677
204338274,69013483,15712,162380,860.132,6103940,113287,0.00529702,0.697666,0.671176,0.562412
204339129,69013483,15899,804287,2857.53,35220100,361675,0.00355288,0.449684,0.449684,0.403271
204337008,69013483,1074,329288,849.911,8568050,124977,0.00258106,0.379539,0.36752,0.332964
204341603,69013483,16742,34969,89.3162,1569350,11437.4,0.00255415,0.327072,0,0
204341788,69013483,16861,972545,7187.22,44050800,964414,0.00739012,0.991639,0.993409,0.332062
204335000,69013483,519,2690260,44724.5,138574000,6004260,0.0166246,2.23185,2.19261,0.308476
204341497,69013483,16723,313956,1276.29,13005300,162449,0.00406517,0.517427,0.517151,0.232657
204341674,69013483,16776,582463,3826.75,25832000,487687,0.00656994,0.837285,0.826916,0.258268
204342607,69013483,111220798,1167810,14531.3,41013500,1854200,0.0124433,1.58777,1.61046,0.395333
204342335,69013483,17324,209536,1421.63,8251470,184483,0.00678467,0.880434,0.87639,0.182785
204336772,69013483,977,384659,8020.9,21803800,1019920,0.020852,2.65149,2.65149,0.11519
204339275,69013483,15938,2488980,27813.7,97867300,3500020,0.0111747,1.4062,1.40372,0.222425
204339606,69013483,16032,30926700,473622,1509760000,63719200,0.0153143,2.06033,2.03512,0.538889
204342275,69013483,17246,780032,7946.53,28566700,1006040,0.0101874,1.28975,1.25525,0.347082
204336875,69013483,1020,2189940,12136.5,100419000,1530850,0.00554191,0.699037,0.701399,0.582537
204338245,69013483,15700,34843.1,120.928,854903,15337.7,0.00347065,0.440193,0,0
204338150,69013483,15678,391600,2781.97,14290600,356419,0.00710413,0.910162,0.874527,0.316918
204342352,69013483,17345,419628,8615.06,19254700,1101460,0.0205302,2.62484,2.62484,0.302044
204334125,69013483,279,69376.3,1694.38,4405000,225202,0.0244231,3.2461,3.24755,0.0781354
204336049,69013483,769,270673,2428.02,12856100,307666,0.0089703,1.13667,1.13801,0.128793
204334516,69013483,411,1712850,3403.63,65204500,423722,0.00198712,0.247379,0.247488,0.633163
204336212,69013483,797,4480700,19986.3,177701000,2459990,0.00446052,0.54902,0.529808,0.399395
204341796,69013483,16870,171101,1264.45,7503620,164475,0.00739012,0.961279,0.959505,0.115029
204342268,69013483,17237,1518920,17677.2,59126100,2251660,0.011638,1.4824,1.49105,0.292388
204333636,69013483,183,1441950,19787.8,58970600,2635860,0.0137229,1.82798,1.82325,0.409127
204341096,69013483,16541,1368110,6617.71,61446600,848486,0.0048371,0.620187,0.620926,0.516356
204342533,69013483,17591,174583,611.354,5749530,76941.9,0.00350179,0.440718,0.440699,0.380062
204334493,69013483,403,3600970,10214.5,138659000,1280230,0.0028366,0.355524,0.355564,0.564004
204339310,69013483,15950,1993180,5686.35,64786300,681336,0.00285291,0.341834,0.341833,0.420211
204339862,69013483,16101,34969,317.591,1654300,39966.3,0.00908206,1.14291,0,0
204342583,69013483,111220728,514123,6106.24,19701900,785949,0.011877,1.52872,1.54055,0.29549
204334687,69013483,426,769318,3415.76,33662000,438264,0.00443998,0.569678,0.569678,0.3939
204341700,69013483,16788,104907,509.145,4441350,68476.4,0.0048533,0.652735,0.652735,0.203429
204333186,69013483,67,103318,919.282,5399410,123066,0.00889759,1.19114,1.19143,0.151982
204337702,69013483,15568,22268500,80091.6,845550000,10409700,0.00359662,0.467464,0.460123,0.644341
204333471,69013483,111,1014100,6623.6,52107700,829582,0.0065315,0.818046,0.818046,0.382837
204342425,69013483,17445,452196,2435.57,10467400,305984,0.0053861,0.676663,0.685217,0.478127
204342436,69013483,17457,102455,1315.54,4958270,176097,0.0128401,1.71877,1.71876,0.237747
204332947,69013483,19,243416,2306.56,11937100,305276,0.00947578,1.25413,1.25755,0.385208
204341344,69013483,16647,69938,125.35,3021280,17102.7,0.0017923,0.244541,0.244541,0.0917804
204337209,69013483,1117,9682570,84434.4,406576000,10932300,0.00872025,1.12907,1.0982,0.538734
204340072,69013483,16115,14261300,187763,730792000,27883800,0.0131659,1.95522,1.98865,0.53371
204342650,69013483,112892331,34969,216.223,1611480,26685.5,0.00618329,0.76312,0,0
204336987,69013483,1067,453464,7884.46,20450300,1063510,0.0173872,2.3453,2.27874,0.396746
204342562,69013483,111220658,1732080,27996.9,77772900,3679510,0.0161637,2.12433,2.1447,0.362499
204338477,69013483,15785,2685510,5880.73,115370000,758887,0.0021898,0.282586,0.267353,0.507886
204339649,69013483,16046,3066440,69108.6,161660000,8998030,0.0225371,2.93436,2.89341,0.423284
204342557,69013483,111220636,248879,2719.84,12490900,358345,0.0109283,1.43983,1.43185,0.293056
204337107,69013483,1097,36666300,144037,1500600000,18419600,0.00392831,0.502357,0.491221,0.592431
204341709,69013483,16793,807622,5644.44,33714500,732907,0.00698897,0.907488,0.891758,0.482075
204342396,69013483,17406,454356,5462.51,20102400,694906,0.0120225,1.52943,1.52955,0.369072
204341038,69013483,16482,619314,1989.48,25489300,247569,0.00321239,0.399747,0.400114,0.432525
204341036,69013483,16481,619314,1989.48,25489300,247569,0.00321239,0.399747,0.400114,0.432525
204341154,69013483,16583,69938,244.942,2806350,34693.1,0.00350227,0.496055,0.496055,0.219013
204342336,69013483,17325,209536,1421.63,8251470,184483,0.00678467,0.880434,0.87639,0.182785
204336320,69013483,839,311032,4574.24,14659400,597312,0.0147066,1.92042,1.92075,0.511667
204339329,69013483,15957,2360330,44991.3,132576000,6106810,0.0190614,2.58727,2.54175,0.392927
204342414,69013483,17431,886968,8311.4,31036000,1066330,0.00937057,1.20222,1.2218,0.469531
204335396,69013483,621,982073,22792.8,42319400,2996140,0.0232089,3.05083,3.0508,0.183614
204333228,69013483,84,608110,11783.3,32466800,1488890,0.0193769,2.44839,2.4007,0.375795
204338987,69013483,15853,52829600,305215,2520070000,38676300,0.00577735,0.732095,0.732482,0.732512
204342285,69013483,17260,122277,765.778,4421410,94146.3,0.00626265,0.769943,0.772701,0.277149
204342297,69013483,17275,3193800,39123.7,137962000,5060670,0.0122499,1.58453,1.57882,0.36943
204342429,69013483,17449,579881,7863.53,25961700,1021800,0.0135606,1.76208,1.74272,0.323547
204342345,69013483,17337,220321,2483.06,8193180,351168,0.0112702,1.5939,1.59371,0.226476
204342038,69013483,16993,30627.9,146.461,870188,17522.5,0.00478193,0.57211,0,0
204342216,69013483,17166,951643,15065.5,42593100,1972010,0.015831,2.07221,2.12507,0.358087
204338433,69013483,15769,467110,1993.18,21268600,262256,0.00426706,0.561443,0.564085,0.396227
204339100,69013483,15882,244783,1936.49,11325800,254547,0.00791104,1.03989,1.03989,0.433013
204342356,69013483,17353,11644300,131764,460917000,17123000,0.0113158,1.47051,1.45044,0.452803
204340277,69013483,16203,244619,1303.61,12868200,172618,0.00532915,0.705661,0.705857,0.365908
204336301,69013483,834,2505250,28275.9,122710000,3822900,0.0112867,1.52596,1.53813,0.519987
204342230,69013483,17185,940007,5821.78,31814200,740494,0.00619333,0.787753,0.830796,0.428544
204342575,69013483,111220700,60555.6,659.631,2990220,88459.5,0.010893,1.4608,1.45506,0.0564991
204341406,69013483,16683,732850,4684.58,35412600,598437,0.00639228,0.816589,0.800145,0.292037
204340520,69013483,16285,850959,5637.46,42182100,725402,0.00662483,0.852452,0.836216,0.359253
204342299,69013483,17278,33507,242.915,1493750,31865,0.00724966,0.950994,0,0
204339813,69013483,16092,34969,810.442,1841900,102099,0.023176,2.91971,0,0
204342060,69013483,17026,629442,5404.19,25182000,696415,0.00858568,1.1064,1.1064,0.491063
204336550,69013483,931,1842670,18259.4,63351100,2373220,0.00990924,1.28793,1.24685,0.628559
204340225,69013483,16171,4231310,35022.6,188453000,4681980,0.008277,1.10651,1.11398,0.510616
204340632,69013483,16342,139876,1518.92,6862640,218560,0.010859,1.56253,1.56253,0.311811
204341147,69013483,16578,2523450,19397.4,120968000,2740290,0.00768687,1.08593,1.11073,0.671987
204341267,69013483,16605,277436,1307.84,12789500,171204,0.00471401,0.617094,0.619969,0.546693
204336565,69013483,936,6949020,122889,373842000,19468200,0.0176843,2.80158,2.87391,0.529946
204336446,69013483,898,1307290,10996.9,64084300,1462300,0.00841196,1.11857,1.12401,0.251204
204337029,69013483,1081,66451.6,598.798,3280360,75815.9,0.00901103,1.14092,1.14313,0.0512502
204338403,69013483,15760,277796,748.604,14745000,97140.4,0.00269479,0.349682,0.349664,0.159579
204341412,69013483,16686,1492910,9795.63,76863700,1272150,0.00656145,0.852134,0.838789,0.23336
204336423,69013483,889,489566,12777.9,28147800,1629580,0.0261004,3.32863,3.32863,0.0870446
204338230,69013483,15696,806241,6256.85,35073600,804770,0.00776051,0.998175,1.00139,0.340301
204334470,69013483,393,34969,590.283,1875670,74538.4,0.0168802,2.13156,0,0
204342267,69013483,17235,1518920,17677.2,59126100,2251660,0.011638,1.4824,1.49105,0.292388
